snapped_at,price,market_cap,total_volume
2015-09-24 00:00:00 UTC,25.01211916815616,313004160.482223,273094.30428936455
2015-09-25 00:00:00 UTC,25.09096724162958,314176546.3160648,796833.5947640169
2015-09-26 00:00:00 UTC,24.96296946581534,312767285.17956686,400467.90723043476
2015-09-27 00:00:00 UTC,24.42163005593698,306158101.95174557,398262.13422697154
2015-09-28 00:00:00 UTC,26.17846010103695,328366896.4313469,2412064.6978866663
2015-09-29 00:00:00 UTC,25.64944276456406,321983867.3842638,1449406.6830035287
2015-09-30 00:00:00 UTC,24.44149644056369,306988861.517946,4171921.0610102043
2015-10-01 00:00:00 UTC,24.63116345263958,309578009.4126732,2166003.3846719014
2015-10-02 00:00:00 UTC,24.39322061732536,306802073.3313171,1147830.244916474
2015-10-03 00:00:00 UTC,24.41251425462729,307241256.9001863,749143.4749227702
2015-10-04 00:00:00 UTC,24.37089203961685,306928232.8915366,1264644.1867451111
2015-10-05 00:00:00 UTC,23.65011119818769,298025693.7584023,640529.3218724423
2015-10-06 00:00:00 UTC,23.56847795464092,297147834.7804195,2232961.912501437
2015-10-07 00:00:00 UTC,23.37862018545687,294816089.84870386,2074601.6810681706
2015-10-08 00:00:00 UTC,22.85860449798692,288258432.02186406,437117.5569138741
2015-10-09 00:00:00 UTC,22.95164709880809,289431745.7395194,356075.85496832733
2015-10-10 00:00:00 UTC,23.13997978985286,292297282.7114844,177853.01255784603
2015-10-11 00:00:00 UTC,23.17822480707795,292780382.29556656,406596.5567646208
2015-10-12 00:00:00 UTC,23.03624875809811,290986983.4376679,284004.1422369319
2015-10-13 00:00:00 UTC,23.10629759105332,291871819.2809082,985674.9577254809
2015-10-14 00:00:00 UTC,23.24485279589605,294340273.0133133,2301785.168805088
2015-10-15 00:00:00 UTC,22.45937098714969,284583812.74672306,1341466.5893546226
2015-10-16 00:00:00 UTC,23.10336063671255,292883613.1276687,2238664.8995289924
2015-10-17 00:00:00 UTC,22.34464032043488,283426121.2164922,2807188.7874992234
2015-10-18 00:00:00 UTC,22.12909639704717,280864704.3809624,477994.8804778166
2015-10-19 00:00:00 UTC,22.21380784469741,282088703.05824345,828960.3805575476
2015-10-20 00:00:00 UTC,22.54623451696555,286465691.90220916,1390809.1022386097
2015-10-21 00:00:00 UTC,22.34273392183754,284042059.21162456,849913.8761803977
2015-10-22 00:00:00 UTC,22.27359858013421,283324628.65902317,1066667.3893798264
2015-10-23 00:00:00 UTC,22.05169134910589,280681645.58339196,397698.2675124394
2015-10-24 00:00:00 UTC,21.80185513119432,277647715.1885162,478952.9632033497
2015-10-25 00:00:00 UTC,21.53838675217665,274448585.51226056,1081437.5573633849
2015-10-26 00:00:00 UTC,21.30594500177712,271649733.4754082,1052543.7654030106
2015-10-27 00:00:00 UTC,22.24096768494647,283616819.91843736,780940.2765423364
2015-10-28 00:00:00 UTC,23.02702947150564,293640679.8206399,777208.8661089552
2015-10-29 00:00:00 UTC,27.73737222032757,354268652.3410788,12187493.226057477
2015-10-30 00:00:00 UTC,26.39195975934278,337287926.12641275,9579496.920105271
2015-10-31 00:00:00 UTC,24.85184049754692,317819004.79490364,2281110.5902496916
2015-11-01 00:00:00 UTC,24.81330064483794,317514717.046443,826181.0877098455
2015-11-02 00:00:00 UTC,29.45810856705927,377163947.22748667,8780388.838223865
2015-11-03 00:00:00 UTC,30.11682517352459,385864293.3294904,14605239.764855128
2015-11-04 00:00:00 UTC,32.6145190020338,418113241.428223,20838944.38699215
2015-11-05 00:00:00 UTC,31.64676672908195,405944153.20228934,11497922.802957423
2015-11-06 00:00:00 UTC,28.89362245056649,370845310.1096533,6723672.299151728
2015-11-07 00:00:00 UTC,29.40863876787276,377684854.6722211,1720760.0321862784
2015-11-08 00:00:00 UTC,27.54577967292035,353975664.3978793,1956961.6751900646
2015-11-09 00:00:00 UTC,28.13973798667591,361815123.0850815,1553501.0088565326
2015-11-10 00:00:00 UTC,25.00638253569267,321690857.173038,2676383.0219786414
2015-11-11 00:00:00 UTC,24.56623898944816,316225226.455823,2400825.272652329
2015-11-12 00:00:00 UTC,27.02029508252535,348030857.7662054,2289223.3473368683
2015-11-13 00:00:00 UTC,26.48046579519531,341296131.4479543,1054799.201187978
2015-11-14 00:00:00 UTC,26.1742557327819,337520953.8125825,243503.89892496375
2015-11-15 00:00:00 UTC,25.82615270456452,333220643.96300846,931624.1139708236
2015-11-16 00:00:00 UTC,26.29291250380836,339366565.6235301,2606679.241606489
2015-11-17 00:00:00 UTC,26.4163306842399,341217101.8152584,2017082.7209127638
2015-11-18 00:00:00 UTC,26.22328914515396,338908477.7475125,738080.9160566274
2015-11-19 00:00:00 UTC,25.59604349577531,330963241.4112487,921912.5697941504
2015-11-20 00:00:00 UTC,25.08303271514009,324525531.4201182,1020722.7884143769
2015-11-21 00:00:00 UTC,25.09998423761775,324955690.9331063,561224.9026266314
2015-11-22 00:00:00 UTC,24.8593125461307,322028777.6882044,537233.1302404949
2015-11-23 00:00:00 UTC,25.38453393718547,329060982.6544321,191121.2420157234
2015-11-24 00:00:00 UTC,24.84115548041126,322220838.0252845,547381.133226994
2015-11-25 00:00:00 UTC,29.00038471901843,376413393.49897164,15541899.952790178
2015-11-26 00:00:00 UTC,31.16707361826589,404793277.09299463,9691967.451392451
2015-11-27 00:00:00 UTC,31.14381725584616,404745049.0569767,2573663.8352464912
2015-11-28 00:00:00 UTC,30.49135196779066,396524786.66513366,936339.750907188
2015-11-29 00:00:00 UTC,32.28858394723736,420169728.4762024,3691216.480184781
2015-11-30 00:00:00 UTC,31.85307121558586,414757247.6445827,2389061.522169984
2015-12-01 00:00:00 UTC,30.21904742563552,393746633.1941744,2046046.6134460487
2015-12-02 00:00:00 UTC,28.69565692392577,374113888.0142974,1142870.0988046483
2015-12-03 00:00:00 UTC,28.74299397021719,374972476.4372624,983268.4508508904
2015-12-04 00:00:00 UTC,29.28387759296416,382249775.1903594,1245648.9463730492
2015-12-05 00:00:00 UTC,30.35329104230172,396480758.25275356,2986837.2018070575
2015-12-06 00:00:00 UTC,28.70625066383785,375195002.11396027,3988284.545469521
2015-12-07 00:00:00 UTC,29.81384918541623,389881668.56752515,1904564.6057304358
2015-12-08 00:00:00 UTC,30.89038412269194,404225388.5527222,979045.1693272316
2015-12-09 00:00:00 UTC,31.23167943971226,408989773.3508359,3813582.477332751
2015-12-10 00:00:00 UTC,31.43459406085216,411928350.951625,783651.576857748
2015-12-11 00:00:00 UTC,32.67376213846206,428408567.030873,2474513.144051764
2015-12-12 00:00:00 UTC,32.34543942096023,424286449.7885327,2805563.158453393
2015-12-13 00:00:00 UTC,32.1193433584289,421555139.80920386,1512886.5712555195
2015-12-14 00:00:00 UTC,31.90471638293622,418988687.8989099,3154006.901728753
2015-12-15 00:00:00 UTC,32.75105668350859,430386548.5364889,2731618.4796004193
2015-12-16 00:00:00 UTC,30.98577729175749,407424239.1649963,1071285.6308099737
2015-12-17 00:00:00 UTC,30.91646952022587,406737073.00809157,1439940.8319117418
2015-12-18 00:00:00 UTC,34.05962183777399,448362564.8535487,1215065.0457151022
2015-12-19 00:00:00 UTC,33.80593176282141,445286662.2901192,842660.7836936607
2015-12-20 00:00:00 UTC,31.27889398528219,412290229.50940305,1688976.5010761002
2015-12-21 00:00:00 UTC,30.95810572377277,408314195.91727,2349529.2085464187
2015-12-22 00:00:00 UTC,30.03763788606312,396439748.58404964,1328553.0518077079
2015-12-23 00:00:00 UTC,30.1344060785245,397954966.67299455,963163.5121222574
2015-12-24 00:00:00 UTC,31.02149116807228,409904024.62388146,1873643.5645645945
2015-12-25 00:00:00 UTC,32.22227229820586,426023550.96349895,304624.9063317355
2015-12-26 00:00:00 UTC,28.7385320171782,380147553.8168298,3101213.661803429
2015-12-27 00:00:00 UTC,29.55277142831792,391184124.84235865,1166246.982469241
2015-12-28 00:00:00 UTC,32.89335041182908,435662558.1995526,1198938.9724428712
2015-12-29 00:00:00 UTC,31.28987985318013,414645665.3443798,2270190.643032237
2015-12-30 00:00:00 UTC,31.30968914060576,415152388.6443191,1049240.9901725184
2015-12-31 00:00:00 UTC,31.16970136902174,413533103.51801676,1103132.9343846284
2016-01-01 00:00:00 UTC,32.56321536544722,432291337.4232263,762431.456939397
2016-01-02 00:00:00 UTC,30.30842827969589,402592914.52485645,2605543.4361527297
2016-01-03 00:00:00 UTC,31.10199161677365,413378125.6781194,2031298.3811874795
2016-01-04 00:00:00 UTC,31.41873846708933,417834660.9999743,1148661.8612865608
2016-01-05 00:00:00 UTC,33.96155598414067,451917935.0919639,730158.273035722
2016-01-06 00:00:00 UTC,33.86634017432921,450893066.4470017,441794.8052218621
2016-01-07 00:00:00 UTC,39.78834449696737,529738039.79817384,287715.31513911067
2016-01-08 00:00:00 UTC,37.6838886561979,502273478.34299934,335499.4679451259
2016-01-09 00:00:00 UTC,39.70188035083903,529492067.6750349,1574909.6255134763
2016-01-10 00:00:00 UTC,36.47839576741468,486804191.5161489,1280315.8419385778
2016-01-11 00:00:00 UTC,34.9139158164305,466215992.07154137,5129028.286779404
2016-01-12 00:00:00 UTC,36.14871284016014,483001026.6137997,1831343.644730292
2016-01-13 00:00:00 UTC,33.89339295689923,453102129.0746595,3207694.035197997
2016-01-14 00:00:00 UTC,34.99424642695481,468102287.0424824,8941222.03005913
2016-01-15 00:00:00 UTC,29.4860845918587,394441250.8022122,5090822.087580254
2016-01-16 00:00:00 UTC,31.0492134378683,415755177.77574414,3193792.3985001124
2016-01-17 00:00:00 UTC,30.94864599520946,414408559.6050537,672192.3353543016
2016-01-18 00:00:00 UTC,31.17338795007982,417876148.132025,1565440.5925302347
2016-01-19 00:00:00 UTC,30.37439695421189,407379893.23004216,455326.7689904412
2016-01-20 00:00:00 UTC,34.15523995190983,458370151.2026203,3963339.4837876647
2016-01-21 00:00:00 UTC,33.83541204520071,454309769.3015122,466235.930464429
2016-01-22 00:00:00 UTC,30.42815657749102,408787069.5403031,1329924.3601980463
2016-01-23 00:00:00 UTC,30.56327682720964,410681807.0548987,1421789.9202248221
2016-01-24 00:00:00 UTC,31.77388662294592,427376250.71626526,829122.3773991351
2016-01-25 00:00:00 UTC,31.7934374574334,427853825.8959185,1970524.7651496918
2016-01-26 00:00:00 UTC,31.64741128821305,426092833.7316784,2162992.2308082115
2016-01-27 00:00:00 UTC,33.32676515786541,448703234.3942104,11875541.797239715
2016-01-28 00:00:00 UTC,31.65148236596717,426761684.46269023,1758599.877424574
2016-01-29 00:00:00 UTC,30.98772427322773,418087925.2806022,2312295.589814626
2016-01-30 00:00:00 UTC,30.21328650455241,407959433.0206946,1187775.860779665
2016-01-31 00:00:00 UTC,29.92320252809702,404313335.5988885,1298081.7509176363
2016-02-01 00:00:00 UTC,30.72486364620383,415412446.44213426,540222.2922866301
2016-02-02 00:00:00 UTC,31.22478349498537,422449463.33870554,1243955.954728531
2016-02-03 00:00:00 UTC,30.32576638271732,410530513.5410783,1111939.488709148
2016-02-04 00:00:00 UTC,31.97005930931712,433066423.4040097,5443417.760586601
2016-02-05 00:00:00 UTC,31.59105347888124,428204093.4848437,650962.1496834637
2016-02-06 00:00:00 UTC,30.9475241795561,419727344.06143856,1702994.33679248
2016-02-07 00:00:00 UTC,31.00139424369113,420761773.1633613,630639.9955093318
2016-02-08 00:00:00 UTC,31.07919931586085,422075728.18894565,1506635.5780157088
2016-02-09 00:00:00 UTC,31.47579112708415,427740263.52151006,964294.6694331196
2016-02-10 00:00:00 UTC,31.41511896844844,427184358.4889103,1158544.8396507527
2016-02-11 00:00:00 UTC,31.23747391003732,425077983.09409237,916275.7992549572
2016-02-12 00:00:00 UTC,31.57694097921318,429915314.8908406,710316.4011234741
2016-02-13 00:00:00 UTC,32.39736345751263,441341183.0408302,10017662.03725112
2016-02-14 00:00:00 UTC,33.01158345691421,449947882.51774067,3246907.707985873
2016-02-15 00:00:00 UTC,31.68159061298558,432011753.67820203,1493062.9349434034
2016-02-16 00:00:00 UTC,31.89268018664307,435140539.1985394,3351745.073484222
2016-02-17 00:00:00 UTC,31.53508537821501,430466529.44678617,2552095.20074754
2016-02-18 00:00:00 UTC,31.79156000422541,434209126.53771067,2367243.5804049796
2016-02-19 00:00:00 UTC,31.56688023795854,431366153.48373914,1056545.5294386803
2016-02-20 00:00:00 UTC,33.30133338738007,455317475.9389621,4175664.5606988086
2016-02-21 00:00:00 UTC,33.45463366359525,457689497.6882803,5322125.1155337
2016-02-22 00:00:00 UTC,32.5174421572757,445082489.52771115,1615387.1599054933
2016-02-23 00:00:00 UTC,31.51789336109939,431637549.58025616,1992088.3789906765
2016-02-24 00:00:00 UTC,31.72020064519465,434617501.16019905,1481985.5746449358
2016-02-25 00:00:00 UTC,31.52169379619661,432190791.4702721,1190714.5308951004
2016-02-26 00:00:00 UTC,31.88802157106007,437436691.10964495,603580.0410242319
2016-02-27 00:00:00 UTC,32.47131523929077,445673672.3565517,860518.7340916721
2016-02-28 00:00:00 UTC,32.27441118425106,443230943.67555666,1363525.596589972
2016-02-29 00:00:00 UTC,31.74602876194865,436220593.9164983,3248896.715671347
2016-03-01 00:00:00 UTC,30.96001300938405,425613490.8426044,612717.0969998282
2016-03-02 00:00:00 UTC,30.13007647852456,414446734.48122495,1672187.8839012173
2016-03-03 00:00:00 UTC,30.72070348572233,422807506.0388221,3639245.6481744847
2016-03-04 00:00:00 UTC,29.93450699280377,412187684.21346045,1896058.1000313733
2016-03-05 00:00:00 UTC,28.62098076942678,394312683.1094312,2616005.4097974473
2016-03-06 00:00:00 UTC,29.61333866336248,408182856.8011226,3638727.5202707984
2016-03-07 00:00:00 UTC,33.91632655382803,467740059.50384235,20138271.711128693
2016-03-08 00:00:00 UTC,39.81108400980341,549333242.7092724,21017062.675640706
2016-03-09 00:00:00 UTC,44.13027118264173,609251491.3797561,31469979.09483457
2016-03-10 00:00:00 UTC,41.07245488553144,567300961.3699373,15470088.891852865
2016-03-11 00:00:00 UTC,37.73584825651182,521471687.0567368,4878543.9052207135
2016-03-12 00:00:00 UTC,35.16176503763785,486132498.70436585,10995520.914426098
2016-03-13 00:00:00 UTC,34.79379572089262,481279960.239889,4186049.287101579
2016-03-14 00:00:00 UTC,35.25585940882461,487904075.56575334,6671201.664831656
2016-03-15 00:00:00 UTC,34.92956082776877,483680107.6503625,5370200.921945244
2016-03-16 00:00:00 UTC,33.31577239263063,461528392.320971,6678798.18717909
2016-03-17 00:00:00 UTC,32.33451199329505,448151486.0502704,2274860.184657234
2016-03-18 00:00:00 UTC,30.58408337821555,424129363.85991085,2866470.181651273
2016-03-19 00:00:00 UTC,30.32204853307823,420716907.29403377,1100414.4505312706
2016-03-20 00:00:00 UTC,30.162134698454,418688132.2829146,555478.4802279206
2016-03-21 00:00:00 UTC,29.75522270564466,413246483.9805342,1663130.0848856887
2016-03-22 00:00:00 UTC,32.77651011785452,455477134.02725947,2884343.9138198514
2016-03-23 00:00:00 UTC,33.90340657720375,471411611.9230584,4294752.614163543
2016-03-24 00:00:00 UTC,32.83618119490509,456828445.4469378,1713929.2588074107
2016-03-25 00:00:00 UTC,32.41993192728725,451282210.4346458,723681.8766172983
2016-03-26 00:00:00 UTC,31.7232187275653,441817198.0234838,377900.2074179819
2016-03-27 00:00:00 UTC,32.27915146310236,449822887.29891664,895240.9472452919
2016-03-28 00:00:00 UTC,31.78818026458528,443238491.51924485,1158422.0521241701
2016-03-29 00:00:00 UTC,30.61197064102912,427082908.39831775,2674367.221903067
2016-03-30 00:00:00 UTC,30.823412990632413,430242445.5471444,3142585.8455714537
2016-03-31 00:00:00 UTC,30.231220952253,422203185.57497495,725791.868524815
2016-04-01 00:00:00 UTC,30.03856462698872,419716848.1070626,813554.7227099963
2016-04-02 00:00:00 UTC,30.30075528212436,423593953.5797498,349861.0438386755
2016-04-03 00:00:00 UTC,29.72425695277116,415653605.73761845,468873.1169401994
2016-04-04 00:00:00 UTC,30.4569709131816,426208759.56488067,463658.2544581908
2016-04-05 00:00:00 UTC,30.79388413514545,431145171.77617145,846102.5325416091
2016-04-06 00:00:00 UTC,30.239222146317992,423628822.85330534,2524314.8990794336
2016-04-07 00:00:00 UTC,29.91090812958076,419243252.70745575,597493.0739460184
2016-04-08 00:00:00 UTC,29.52594424900877,414064460.6620367,877150.8473570173
2016-04-09 00:00:00 UTC,29.15250058457475,408911922.32462543,399873.7084156884
2016-04-10 00:00:00 UTC,28.65073881781033,402266400.76064324,5103414.72124565
2016-04-11 00:00:00 UTC,28.445487875749958,399605058.227323,812306.6093624304
2016-04-12 00:00:00 UTC,27.79813873911632,390713959.2337755,739482.9396061648
2016-04-13 00:00:00 UTC,27.77674449430939,390629913.1723718,1068265.9874713963
2016-04-14 00:00:00 UTC,27.55413306177782,387704562.36570406,485160.4668266284
2016-04-15 00:00:00 UTC,28.599827016392993,402635514.6935346,2063926.609708731
2016-04-16 00:00:00 UTC,29.24589821146796,411960646.79655886,1058072.9715340375
2016-04-17 00:00:00 UTC,28.3966568823279,400238100.2608147,1425641.816331652
2016-04-18 00:00:00 UTC,28.0549626709564,395632486.3339607,345494.2898517437
2016-04-19 00:00:00 UTC,28.77067113952221,405967116.5806712,1416780.4570348104
2016-04-20 00:00:00 UTC,28.35233144876391,400273962.54393154,2325865.7692228076
2016-04-21 00:00:00 UTC,28.58095923249392,403690329.63139874,2015487.5894946363
2016-04-22 00:00:00 UTC,27.95419295612214,395058438.8234527,1066197.942101765
2016-04-23 00:00:00 UTC,28.194880385340188,398688296.3448836,320080.6064769288
2016-04-24 00:00:00 UTC,30.4934816014291,431392808.8894976,2089707.163989779
2016-04-25 00:00:00 UTC,30.26662188450516,428256053.02371156,1746965.896977553
2016-04-26 00:00:00 UTC,30.21001375995513,427826662.36504453,5348035.2176251495
2016-04-27 00:00:00 UTC,29.76944628034736,421807749.7631838,4198479.462864235
2016-04-28 00:00:00 UTC,29.12905637646394,412930590.28711516,1697788.2589881592
2016-04-29 00:00:00 UTC,29.11247717609002,412916820.0270728,618223.8438322172
2016-04-30 00:00:00 UTC,27.72254236532696,393395351.308054,1908719.9851300102
2016-05-01 00:00:00 UTC,27.79843871449103,394691962.3218937,2413833.492642151
2016-05-02 00:00:00 UTC,27.428147997060393,389649756.07583934,1813922.8008588688
2016-05-03 00:00:00 UTC,28.02652732059395,398355046.0712621,681100.5492628071
2016-05-04 00:00:00 UTC,27.88357318178841,396539265.1115084,662591.0402754083
2016-05-05 00:00:00 UTC,27.65172693394323,393448127.024998,988752.4392824672
2016-05-06 00:00:00 UTC,28.38362225535199,404074923.151642,1221256.5728716888
2016-05-07 00:00:00 UTC,28.86081615017875,411079034.835071,1452744.997214313
2016-05-08 00:00:00 UTC,29.0910263870515,414574762.4905516,2012735.0059728026
2016-05-09 00:00:00 UTC,29.32090151940788,418091132.9004649,3079943.842183258
2016-05-10 00:00:00 UTC,28.3363911629753,404245539.5114475,523069.6866058169
2016-05-11 00:00:00 UTC,27.12102614458891,387121459.03394043,1290799.1581351296
2016-05-12 00:00:00 UTC,27.59414232704355,394077465.40097433,2079690.6941671192
2016-05-13 00:00:00 UTC,27.56633062813802,393889785.07933855,2406969.332686148
2016-05-14 00:00:00 UTC,27.50254698003073,393216290.31964034,884208.5490807837
2016-05-15 00:00:00 UTC,27.885805928857835,398927368.16675794,204017.47262576123
2016-05-16 00:00:00 UTC,27.660586593813203,395914274.09322655,694946.1562650262
2016-05-17 00:00:00 UTC,23.81103020853658,341009669.13155663,16652773.016623707
2016-05-18 00:00:00 UTC,25.50280305129142,365422014.08103937,3114693.684974139
2016-05-19 00:00:00 UTC,23.18498214826401,332370630.08465356,3091767.877410001
2016-05-20 00:00:00 UTC,23.524767706029156,337455735.3126764,1613191.5036267517
2016-05-21 00:00:00 UTC,23.48385405890498,337050841.1877308,2740438.5833008117
2016-05-22 00:00:00 UTC,23.50446383409398,337562883.0229158,257417.62758660497
2016-05-23 00:00:00 UTC,23.9929896262804,344778061.28016806,387650.56202869903
2016-05-24 00:00:00 UTC,23.510864263835664,338010993.34831256,732417.8089339355
2016-05-25 00:00:00 UTC,23.21631937417861,333984166.43709,1092213.6957774921
2016-05-26 00:00:00 UTC,22.877718354350122,329276712.5023259,1582513.6785105064
2016-05-27 00:00:00 UTC,23.85469849594826,343511236.54642934,4633897.860102968
2016-05-28 00:00:00 UTC,23.718867439661455,341740256.1272703,1350994.699442923
2016-05-29 00:00:00 UTC,23.78431089662151,342727163.1581366,1556060.1680351654
2016-05-30 00:00:00 UTC,23.57366901292916,340011278.9576318,839912.6386646789
2016-05-31 00:00:00 UTC,23.65192707792497,341300855.523519,2695404.842460718
2016-06-01 00:00:00 UTC,23.57459096307628,340352263.38167304,1846221.3265459372
2016-06-02 00:00:00 UTC,23.43796012133018,338544927.3805295,683676.5582885903
2016-06-03 00:00:00 UTC,23.721335472623494,342780413.9800513,3315124.269339588
2016-06-04 00:00:00 UTC,23.81966870446517,344364523.4107586,689806.8227061788
2016-06-05 00:00:00 UTC,23.633391651854026,341839285.2003296,251016.27355734675
2016-06-06 00:00:00 UTC,25.222111166605526,365004303.9586485,3718702.1756805675
2016-06-07 00:00:00 UTC,23.862596710123714,345523241.58357835,2966224.88727605
2016-06-08 00:00:00 UTC,24.341844342986054,352624476.798016,1776192.5255408695
2016-06-09 00:00:00 UTC,23.743636716820973,344139083.3917674,2084641.7981868947
2016-06-10 00:00:00 UTC,24.18073733557351,350630363.66075015,464633.3800196267
2016-06-11 00:00:00 UTC,23.967463884910597,347727156.2814484,542518.3493241947
2016-06-12 00:00:00 UTC,24.965393748587974,362391414.3060659,5378647.447168738
2016-06-13 00:00:00 UTC,26.05462732024446,378412196.27376646,8699675.39553166
2016-06-14 00:00:00 UTC,24.858492777196233,361192657.1280224,4069114.3167936387
2016-06-15 00:00:00 UTC,24.777898003224216,360196303.2728704,885308.2013951566
2016-06-16 00:00:00 UTC,26.465036688571356,384898230.8357408,3654873.2639868855
2016-06-17 00:00:00 UTC,25.086554438891685,365015638.7244837,2887829.2106790477
2016-06-18 00:00:00 UTC,29.09023870669551,423486968.0204612,19724698.205148607
2016-06-19 00:00:00 UTC,30.18345319008376,439620486.5409104,4141489.317616768
2016-06-20 00:00:00 UTC,27.207246150466467,396480315.2522876,5149460.933376662
2016-06-21 00:00:00 UTC,25.924509994042673,377954727.4286479,5734164.922361944
2016-06-22 00:00:00 UTC,23.04883296686607,336184515.4464668,5150877.225852893
2016-06-23 00:00:00 UTC,23.486654215416184,342746616.6291222,2308857.574686445
2016-06-24 00:00:00 UTC,24.163049717632948,352781734.0299269,1852696.0718714744
2016-06-25 00:00:00 UTC,24.297577424001474,354897705.1281927,1851805.53155694
2016-06-26 00:00:00 UTC,24.165461201038475,353145592.0805559,997863.1963087464
2016-06-27 00:00:00 UTC,24.64436798110202,360315446.5045002,1011881.9353021944
2016-06-28 00:00:00 UTC,25.554729138662513,373836299.3601231,5314652.082281838
2016-06-29 00:00:00 UTC,24.84142796866732,363622612.24836004,1461335.0283335627
2016-06-30 00:00:00 UTC,25.351151859314744,371313251.0530112,1491320.3165030295
2016-07-01 00:00:00 UTC,25.521771899266152,374070058.55035406,2868046.2260351907
2016-07-02 00:00:00 UTC,25.562209789372716,374805901.0366774,1867586.019069524
2016-07-03 00:00:00 UTC,25.31872814489896,371595377.36423856,1058490.876875477
2016-07-04 00:00:00 UTC,25.28343497451396,371330224.44019413,893267.9361040704
2016-07-05 00:00:00 UTC,24.85114280920858,365206181.938427,1518540.224657834
2016-07-06 00:00:00 UTC,24.446340248875742,359479766.40868044,1758882.9596494138
2016-07-07 00:00:00 UTC,23.35922300279476,343744982.01992655,3599875.8330075336
2016-07-08 00:00:00 UTC,24.363887867541223,358714393.8513829,1101024.2660408951
2016-07-09 00:00:00 UTC,23.67410881387324,348730276.17731905,1437732.1722424964
2016-07-10 00:00:00 UTC,23.754284975136866,350052645.1076069,710534.1991386326
2016-07-11 00:00:00 UTC,23.79819042833228,350699653.4280758,466362.1474198784
2016-07-12 00:00:00 UTC,24.35409067931789,358891621.88670015,1446136.2128070528
2016-07-13 00:00:00 UTC,24.372721646280517,359166175.2682482,997015.884315738
2016-07-14 00:00:00 UTC,23.92605891018003,352583974.5239769,344722.80994947196
2016-07-15 00:00:00 UTC,24.210796707719577,356779984.60363877,348825.26635631843
2016-07-16 00:00:00 UTC,24.180720049989002,356336762.9446579,511264.91018682526
2016-07-17 00:00:00 UTC,25.145774483355382,370558191.0965182,8267986.317939612
2016-07-18 00:00:00 UTC,25.753881305798313,379519496.47476625,5457447.327159486
2016-07-19 00:00:00 UTC,24.80398736259453,365521479.370138,2606736.9583218107
2016-07-20 00:00:00 UTC,24.75125741327915,364744429.7450468,1632214.2547437001
2016-07-21 00:00:00 UTC,25.040914627641815,369012934.31878084,622079.300935181
2016-07-22 00:00:00 UTC,24.586238930493515,362312651.3753246,3543675.834237866
2016-07-23 00:00:00 UTC,24.670113241145117,363548656.7668109,3555764.8474704195
2016-07-24 00:00:00 UTC,24.31428700738449,358305059.0556208,1795259.0943527939
2016-07-25 00:00:00 UTC,24.216658709167127,356866369.4017705,1874238.6891254433
2016-07-26 00:00:00 UTC,24.28530531792042,357877973.2870025,1949979.139604346
2016-07-27 00:00:00 UTC,24.31973117128031,358385286.4324551,1746797.8862153694
2016-07-28 00:00:00 UTC,24.22090339665114,356928920.81440985,1666721.4213941088
2016-07-29 00:00:00 UTC,24.371791474566496,359152467.88580173,560967.9788931862
2016-07-30 00:00:00 UTC,24.03632141763108,354208846.93877864,332947.73854434636
2016-07-31 00:00:00 UTC,23.73395202431651,349753010.61113775,2337525.022181443
2016-08-01 00:00:00 UTC,23.202716227764302,341924507.41882586,772068.2841781074
2016-08-02 00:00:00 UTC,21.114720310803545,311154964.38812536,5554644.235274321
2016-08-03 00:00:00 UTC,21.167314183196012,311930008.7292497,1685070.0382197644
2016-08-04 00:00:00 UTC,21.008822307209936,309594409.0479685,2059965.3770282923
2016-08-05 00:00:00 UTC,21.180576739520163,312125451.0642649,2030804.1338694333
2016-08-06 00:00:00 UTC,21.638789847614593,318877862.7103877,1614717.2437546814
2016-08-07 00:00:00 UTC,21.55868235251214,317697366.6195599,530485.9123903528
2016-08-08 00:00:00 UTC,20.951044337730174,308742969.7785269,472560.0878933997
2016-08-09 00:00:00 UTC,20.858019478645744,307372118.2451151,2255961.9882481517
2016-08-10 00:00:00 UTC,21.36874038897319,314898305.8680645,718179.7830010012
2016-08-11 00:00:00 UTC,21.076058876578564,310585234.02881235,647138.844738555
2016-08-12 00:00:00 UTC,21.189857297241936,312262213.07507604,650633.0169133635
2016-08-13 00:00:00 UTC,20.42354758784061,300969566.67345434,1778099.722331351
2016-08-14 00:00:00 UTC,20.59884930221089,303552882.85710055,2078264.0501820112
2016-08-15 00:00:00 UTC,19.339234680398377,284990697.9442226,2969731.259768499
2016-08-16 00:00:00 UTC,19.069931808336175,281022143.1003652,3191139.869651024
2016-08-17 00:00:00 UTC,18.879416817117427,278214637.9837693,465053.20539436454
2016-08-18 00:00:00 UTC,18.727575731351294,275977047.0074852,439487.35900544777
2016-08-19 00:00:00 UTC,19.181121306346927,282660676.01885086,2971859.9631604333
2016-08-20 00:00:00 UTC,18.97305290539143,279594496.8350103,2422943.9122269936
2016-08-21 00:00:00 UTC,18.000755240493312,265266329.52600563,2089534.0672393371
2016-08-22 00:00:00 UTC,18.444738375686025,271809042.5994595,1529707.311727778
2016-08-23 00:00:00 UTC,17.736148067247623,261366972.3781879,1883077.5058967872
2016-08-24 00:00:00 UTC,18.44820542551885,271860134.432616,2206959.5135977785
2016-08-25 00:00:00 UTC,19.566160278262245,288334764.32458377,11093871.728518927
2016-08-26 00:00:00 UTC,19.088390443287203,281294156.9284575,13435760.519329293
