snapped_at,price,market_cap,total_volume
2016-03-08 00:00:00 UTC,3.649711562417477,50360544.99401756,1926755.2884631306
2016-03-09 00:00:00 UTC,4.111991620708285,56769128.3175934,2932324.83902625
2016-03-10 00:00:00 UTC,3.780211900904706,52213042.81767598,1423830.5039233647
2016-03-11 00:00:00 UTC,3.566148420835252,49280605.02752235,461036.7183299267
2016-03-12 00:00:00 UTC,3.321911788760243,45927423.626683615,1038803.1007571305
2016-03-13 00:00:00 UTC,3.284008974968048,45425561.54489928,395099.848799926
2016-03-14 00:00:00 UTC,3.317060225153171,45904630.60288347,627662.4103751057
2016-03-15 00:00:00 UTC,3.250074607568632,45004758.11338512,499678.5885747649
2016-03-16 00:00:00 UTC,3.156040848604893,43721107.281850874,632690.1159580515
2016-03-17 00:00:00 UTC,3.085012968523685,42757816.991793,217042.8046880995
2016-03-18 00:00:00 UTC,2.917778949988401,40462737.25580665,273466.63469891116
2016-03-19 00:00:00 UTC,2.895377252468354,40173214.60913579,105075.84818617978
2016-03-20 00:00:00 UTC,2.88154220532719,39999407.737698056,53067.68572351083
2016-03-21 00:00:00 UTC,2.85900160667346,39706386.11380234,159800.2351329447
2016-03-22 00:00:00 UTC,3.176768829075932,44145809.19481224,279556.7253746892
2016-03-23 00:00:00 UTC,3.236746483857792,45005503.32212486,410018.5446343846
2016-03-24 00:00:00 UTC,3.145759005205022,43764900.296064086,164197.18140105615
2016-03-25 00:00:00 UTC,3.104346044026258,43212186.49824111,69295.61036244873
2016-03-26 00:00:00 UTC,3.036814673327341,42294477.15909821,36175.802487002264
2016-03-27 00:00:00 UTC,3.110124951695583,43340835.25185863,86257.26147076263
2016-03-28 00:00:00 UTC,3.048021644443157,42500089.79929316,111075.73503376807
2016-03-29 00:00:00 UTC,2.923642837598195,40789203.04875122,255419.51105051185
2016-03-30 00:00:00 UTC,2.9369760147436925,40995192.30659688,299437.93880065763
2016-03-31 00:00:00 UTC,2.92244756401261,40814318.18948731,70162.1903230617
2016-04-01 00:00:00 UTC,2.874132405176852,40159102.44457408,77842.06805356506
2016-04-02 00:00:00 UTC,2.906491020722188,40631727.19783893,33559.162897087714
2016-04-03 00:00:00 UTC,2.86294089621863,40034363.46340764,45160.28857368799
2016-04-04 00:00:00 UTC,2.891939662644346,40469225.251112446,44025.11660802636
2016-04-05 00:00:00 UTC,2.922428774137752,40916925.26670267,80297.58039351479
2016-04-06 00:00:00 UTC,2.901060241041866,40641678.181815766,242175.1973035019
2016-04-07 00:00:00 UTC,2.851496524474864,39967715.88564949,56960.80561559182
2016-04-08 00:00:00 UTC,2.840697146298803,39837226.60540784,84390.86275942919
2016-04-09 00:00:00 UTC,2.805752476940108,39355307.980671965,38485.434365935376
2016-04-10 00:00:00 UTC,2.764048965645158,38808214.89479599,492346.40234647144
2016-04-11 00:00:00 UTC,2.7545437229546508,38696105.67443923,78660.4217058051
2016-04-12 00:00:00 UTC,2.735315552521504,38445954.21691075,72764.55465281857
2016-04-13 00:00:00 UTC,2.719432539129309,38243923.6842833,104586.67276037257
2016-04-14 00:00:00 UTC,2.704826155725706,38058662.14806191,47625.33146858837
2016-04-15 00:00:00 UTC,2.792179553069295,39309001.79299781,201499.59911859597
2016-04-16 00:00:00 UTC,2.850789404734939,40156504.634036824,103137.30817482198
2016-04-17 00:00:00 UTC,2.768256277402818,39017326.51466789,138979.1032001412
2016-04-18 00:00:00 UTC,2.757645819425997,38888459.22783638,33960.155114786154
2016-04-19 00:00:00 UTC,2.835325805543565,40007723.012832195,139622.54029946533
2016-04-20 00:00:00 UTC,2.820636705483423,39821325.91250914,231389.16715024874
2016-04-21 00:00:00 UTC,2.775262022236485,39199049.66997812,195707.43297706125
2016-04-22 00:00:00 UTC,2.71325774560597,38344708.101114534,103486.07914732175
2016-04-23 00:00:00 UTC,2.73777203755403,38713328.608430885,31080.384885459694
2016-04-24 00:00:00 UTC,2.954009806045684,41790524.42661859,202437.21379130488
2016-04-25 00:00:00 UTC,2.940207811328065,41602323.41599589,169706.51022824302
2016-04-26 00:00:00 UTC,2.97310867916806,42104421.83720827,526325.1466338092
2016-04-27 00:00:00 UTC,2.971565636932941,42104559.24454838,419089.33010461275
2016-04-28 00:00:00 UTC,2.902016738959762,41138699.08981969,169144.1659872641
2016-04-29 00:00:00 UTC,2.882588357204159,40885191.96440519,61213.78279139953
2016-04-30 00:00:00 UTC,2.759245710885902,39154938.298040845,189976.35075631592
2016-05-01 00:00:00 UTC,2.743654818747801,38955371.395767845,238240.93006669896
2016-05-02 00:00:00 UTC,2.7312251264700067,38800330.39165821,180625.81300471193
2016-05-03 00:00:00 UTC,2.748609413589565,39067359.90005528,66796.69442775263
2016-05-04 00:00:00 UTC,2.711467876062448,38560462.53245309,64431.99761237841
2016-05-05 00:00:00 UTC,2.712411940030309,38594095.77110926,96988.6592779762
2016-05-06 00:00:00 UTC,2.776639036688286,39528788.654101774,119469.90569212084
2016-05-07 00:00:00 UTC,2.829076356008421,40295949.07680594,142405.06926562003
2016-05-08 00:00:00 UTC,2.832020798893804,40358986.803995654,195940.4018179901
2016-05-09 00:00:00 UTC,2.87052372914438,40931228.43242908,301527.286859415
2016-05-10 00:00:00 UTC,2.789802653736245,39799185.16806859,51497.77864757119
2016-05-11 00:00:00 UTC,2.713612081333089,38733691.80713631,129151.75743779592
2016-05-12 00:00:00 UTC,2.77146359410332,39579825.880108334,208877.1949338991
2016-05-13 00:00:00 UTC,2.758179239508791,39411071.51749321,240831.938537831
2016-05-14 00:00:00 UTC,2.748297985700638,39293653.03565559,88357.94648919048
2016-05-15 00:00:00 UTC,2.767378137609693,39589419.79210986,20246.626361644507
2016-05-16 00:00:00 UTC,2.773098701784614,39692193.64825372,69671.49005364168
2016-05-17 00:00:00 UTC,2.401729430114569,34396368.0333858,1679702.8392624531
2016-05-18 00:00:00 UTC,2.547536853220999,36502891.30874773,311134.3068057193
2016-05-19 00:00:00 UTC,2.32237525093445,33292642.6472959,309693.79895204044
2016-05-20 00:00:00 UTC,2.3288721581851717,33406972.447518837,159700.48357392938
2016-05-21 00:00:00 UTC,2.327610244541319,33406909.654267054,271619.5095160925
2016-05-22 00:00:00 UTC,2.349058711642352,33736359.04605839,25726.565169952963
2016-05-23 00:00:00 UTC,2.373943490735963,34113449.264701255,38355.39225175059
2016-05-24 00:00:00 UTC,2.3463636997075383,33733201.63795534,73094.65703246552
2016-05-25 00:00:00 UTC,2.349070834214613,33793145.75330287,110512.23478318614
2016-05-26 00:00:00 UTC,2.3093262936905385,33237902.412458554,159742.34804819807
2016-05-27 00:00:00 UTC,2.499658134332591,35995452.08310946,485571.4475552974
2016-05-28 00:00:00 UTC,2.63671293577054,37989628.14293515,150183.6126552184
2016-05-29 00:00:00 UTC,2.56631317059835,36980059.52568811,167897.9778236656
2016-05-30 00:00:00 UTC,2.502009845134625,36087363.69982249,89144.78649205859
2016-05-31 00:00:00 UTC,2.388583064149836,34467611.90314175,272206.08014380716
2016-06-01 00:00:00 UTC,2.35378532099753,33982187.125571586,184334.4244887526
2016-06-02 00:00:00 UTC,2.341821922518024,33825978.39542709,68310.07237079588
2016-06-03 00:00:00 UTC,2.3826461185451917,34429951.20681358,332981.58874540625
2016-06-04 00:00:00 UTC,2.386267522696646,34498627.51575382,69105.22721291047
2016-06-05 00:00:00 UTC,2.3942091107745096,34630439.130520195,25429.50491223799
2016-06-06 00:00:00 UTC,2.5614969568951054,37068959.361403205,377662.4503668361
2016-06-07 00:00:00 UTC,2.435893186984175,35271002.57957476,302792.1513216225
2016-06-08 00:00:00 UTC,2.5266475610643377,36601900.89622437,184366.16590770692
2016-06-09 00:00:00 UTC,2.458109951303269,35627722.72869201,215816.9285581975
2016-06-10 00:00:00 UTC,2.469598907180456,35810171.993679486,47453.395304366844
2016-06-11 00:00:00 UTC,2.4300592492445188,35256028.605814256,55005.89211235373
2016-06-12 00:00:00 UTC,2.6644600697276797,38676636.25714957,574042.2721325748
2016-06-13 00:00:00 UTC,2.6518554992035845,38515018.89933302,885458.1474286193
2016-06-14 00:00:00 UTC,2.5367914628993637,36859453.11635461,415250.2146016248
2016-06-15 00:00:00 UTC,2.51439770719727,36551799.469526716,89838.81164823835
2016-06-16 00:00:00 UTC,2.696390559832045,39215360.56550132,372376.80349230487
2016-06-17 00:00:00 UTC,2.560834702191071,37260785.12555563,294789.5166202296
2016-06-18 00:00:00 UTC,2.969460115030964,43228509.51658627,2013448.7445003528
2016-06-19 00:00:00 UTC,3.1142092338014606,45358301.779856585,427302.47574354697
2016-06-20 00:00:00 UTC,2.8427194915109335,41425814.06199223,538035.8190287827
2016-06-21 00:00:00 UTC,2.680139620636506,39073889.536240645,592812.0764179485
2016-06-22 00:00:00 UTC,2.379252380901101,34703180.41472824,531707.4804159201
2016-06-23 00:00:00 UTC,2.4011105973048545,35040007.22411907,236041.3850095494
2016-06-24 00:00:00 UTC,2.446190277380368,35714500.35926724,187561.0558647961
2016-06-25 00:00:00 UTC,2.4628088663635,35972525.14476519,187699.49786822536
2016-06-26 00:00:00 UTC,2.4234690853015444,35415728.998416916,100072.18929099153
2016-06-27 00:00:00 UTC,2.48228535353846,36292501.239944406,101921.043762895
2016-06-28 00:00:00 UTC,2.647655955961207,38732161.831363104,550636.6419758347
2016-06-29 00:00:00 UTC,2.593828967498831,37967819.96900602,152585.95973199487
2016-06-30 00:00:00 UTC,2.653125804479396,38859803.033048816,156074.18694092898
2016-07-01 00:00:00 UTC,2.6777789165668637,39247937.80222887,300919.29926060594
2016-07-02 00:00:00 UTC,2.6938689865465233,39498854.0152384,196815.22442441125
2016-07-03 00:00:00 UTC,2.6353812659391798,38678700.22580956,110176.42794380174
2016-07-04 00:00:00 UTC,2.6566130451992427,39016878.81092772,93858.57793074245
2016-07-05 00:00:00 UTC,2.6056514875673233,38292002.84841749,159219.50252703542
2016-07-06 00:00:00 UTC,2.5598128567640193,37641664.08678639,184175.26581962613
2016-07-07 00:00:00 UTC,2.4326752299732064,35798275.614193715,374898.1192092237
2016-07-08 00:00:00 UTC,2.547784041725546,37511534.003133565,115136.47041155378
2016-07-09 00:00:00 UTC,2.4727638215041274,36424923.83447548,150171.31704870865
2016-07-10 00:00:00 UTC,2.4880771331477805,36665299.86491895,74422.94706183289
2016-07-11 00:00:00 UTC,2.4815631638010487,36569307.40703778,48630.047293449854
2016-07-12 00:00:00 UTC,2.552163427414627,37609701.13175291,151546.44868430076
2016-07-13 00:00:00 UTC,2.565701842723827,37809208.6351154,104955.26633170218
2016-07-14 00:00:00 UTC,2.5328375032059793,37324906.58224459,36492.71551693258
2016-07-15 00:00:00 UTC,2.543723519819417,37485327.27746685,36649.559494046756
2016-07-16 00:00:00 UTC,2.5403263208549993,37435264.79464761,53711.37441698101
2016-07-17 00:00:00 UTC,2.6536822661191586,39105723.34643836,872536.6038319968
2016-07-18 00:00:00 UTC,2.7501928524969474,40527941.951536015,582787.2099671983
2016-07-19 00:00:00 UTC,2.6173142354348635,38569789.49906232,275062.61994548095
2016-07-20 00:00:00 UTC,2.6139988264542264,38520932.30616006,172379.36946721905
2016-07-21 00:00:00 UTC,2.6104479552580955,38468605.247865394,64850.09286929376
2016-07-22 00:00:00 UTC,2.546043160203838,37519510.426027834,366967.5400636743
2016-07-23 00:00:00 UTC,2.5496578948338042,37572778.601428874,367488.5407662058
2016-07-24 00:00:00 UTC,2.5178814098831355,37104507.60860184,185909.19397396638
2016-07-25 00:00:00 UTC,2.492215065286225,36726278.08808393,192883.9958095683
2016-07-26 00:00:00 UTC,2.4701708805314797,36401426.1638641,198341.4095576605
2016-07-27 00:00:00 UTC,2.4634031712636424,36301694.49300954,176937.29515978994
2016-07-28 00:00:00 UTC,2.4227434581672282,35702516.69693554,166717.08540929458
2016-07-29 00:00:00 UTC,2.4562752839609914,36196655.094562754,56536.33558644228
2016-07-30 00:00:00 UTC,2.4268412653452147,35762903.62263322,33616.263365079576
2016-07-31 00:00:00 UTC,2.3808052669846362,35084498.73639239,234482.30951238834
2016-08-01 00:00:00 UTC,2.3285908837558367,34315046.69937951,77483.65107456135
2016-08-02 00:00:00 UTC,2.110076080640869,31094925.1547561,555097.1911915413
2016-08-03 00:00:00 UTC,2.0866721056801705,30750034.818145264,166114.0669259768
2016-08-04 00:00:00 UTC,2.0825253553476495,30688926.6465451,204196.60207833035
2016-08-05 00:00:00 UTC,2.113401520592037,31143930.168052495,202633.97910861066
2016-08-06 00:00:00 UTC,2.175485629582658,32058826.431781884,162337.82870324733
2016-08-07 00:00:00 UTC,2.160514533296123,31838206.368464988,53162.92084495872
2016-08-08 00:00:00 UTC,2.1405234964164674,31543610.45259163,48280.455871253296
2016-08-09 00:00:00 UTC,2.1461301436533637,31626232.248933427,232121.17674318553
2016-08-10 00:00:00 UTC,2.203392165233654,32470068.30374922,74053.57912018934
2016-08-11 00:00:00 UTC,2.1850005790504037,32199042.533118367,67090.28280667326
2016-08-12 00:00:00 UTC,2.1821859030705446,32157564.342008773,67003.85838678593
2016-08-13 00:00:00 UTC,2.102681372458431,30985953.777096417,183062.08304112474
2016-08-14 00:00:00 UTC,2.1323320068369513,31422897.385552045,215135.7528687807
2016-08-15 00:00:00 UTC,2.0144627956012076,29685929.541097637,309340.7383799487
2016-08-16 00:00:00 UTC,1.9927905058214384,29366558.00998704,333471.2100128721
2016-08-17 00:00:00 UTC,1.9711291290187705,29047347.29687221,48554.46164339428
2016-08-18 00:00:00 UTC,1.9593990339701062,28874487.924197074,45981.98501665931
2016-08-19 00:00:00 UTC,2.005643592097388,29555966.23058395,310747.83358735184
2016-08-20 00:00:00 UTC,1.9864255030194564,29272760.78269592,253675.44188240575
2016-08-21 00:00:00 UTC,1.8801731598542066,27706983.75287553,218251.16876133534
2016-08-22 00:00:00 UTC,1.9132529270335679,28194460.433937468,158674.89861096855
2016-08-23 00:00:00 UTC,1.831113425506003,26984019.883626662,194412.47836013706
2016-08-24 00:00:00 UTC,1.8932650322269085,27899910.820908614,226491.3674939559
2016-08-25 00:00:00 UTC,2.0178755850432637,29736221.77143155,1144120.899870716
2016-08-26 00:00:00 UTC,1.9700194625810843,29030994.80837989,1386639.1614472384
2016-08-27 00:00:00 UTC,1.8972041447683359,27957959.158964105,482747.7664653924
2016-08-28 00:00:00 UTC,1.949907115742735,28734611.220431242,3146113.95072271
2016-08-29 00:00:00 UTC,1.9951243767643927,29400950.865750797,519127.7434488366
2016-08-30 00:00:00 UTC,1.9775881235444301,29142529.62380014,1359296.4399099746
2016-08-31 00:00:00 UTC,2.000861497776993,29485495.37584088,295110.63312227104
2016-09-01 00:00:00 UTC,1.9263077599227734,28386841.673325956,110042.11843802407
2016-09-02 00:00:00 UTC,1.925439023233953,28374039.62198483,108356.93742135869
2016-09-03 00:00:00 UTC,1.933303212852795,28489929.465883926,61583.61118802429
2016-09-04 00:00:00 UTC,1.9691325388339131,29017924.745272078,57476.71870983151
2016-09-05 00:00:00 UTC,2.007563296999497,29584255.76990339,228293.22671604948
2016-09-06 00:00:00 UTC,1.9300238765404327,28441603.854250435,260943.57586512074
2016-09-07 00:00:00 UTC,2.002510226773958,29509791.705831755,89014.97133692546
2016-09-08 00:00:00 UTC,1.9468165548633425,28689067.47908816,104438.60167355774
2016-09-09 00:00:00 UTC,2.0057003652670193,29556802.862720907,234160.97976916868
2016-09-10 00:00:00 UTC,2.1130552224489,31138826.98009597,211199.85268246403
2016-09-11 00:00:00 UTC,2.0780522935435926,30623009.818575796,143140.5805365494
2016-09-12 00:00:00 UTC,2.126990163194922,31344177.840905648,64779.86627098593
2016-09-13 00:00:00 UTC,2.0673245134241,30464920.959622905,260135.50320734296
2016-09-14 00:00:00 UTC,2.063434086263143,30407590.06880818,48387.41979876075
2016-09-15 00:00:00 UTC,2.0684778151442043,30481916.475091055,112709.5443047318
2016-09-16 00:00:00 UTC,2.0462012473993303,30153640.06217549,59080.59979453888
2016-09-17 00:00:00 UTC,2.0110954451417324,29636306.917786624,45636.26958244953
2016-09-18 00:00:00 UTC,2.028376129671502,29890961.997291125,71740.48707017401
2016-09-19 00:00:00 UTC,1.9974807022181988,29435674.620168265,37410.973675608846
2016-09-20 00:00:00 UTC,2.081964005121541,30680654.365073077,266755.8626872443
2016-09-21 00:00:00 UTC,2.076912713989156,30606216.518429793,103749.72166327367
2016-09-22 00:00:00 UTC,2.002888638525949,29515368.132773798,109766.5458541139
2016-09-23 00:00:00 UTC,2.041589066765626,30085673.12348497,41770.94269322012
2016-09-24 00:00:00 UTC,2.0407365668098145,30073110.343136154,66411.56172560687
2016-09-25 00:00:00 UTC,2.023764525952715,29823003.56024959,27770.071414897666
2016-09-26 00:00:00 UTC,2.015232137542266,29697266.871677853,28883.49426725437
2016-09-27 00:00:00 UTC,2.0092198987111733,29608668.115367334,26602.59599371865
2016-09-28 00:00:00 UTC,2.005219087312839,29549710.558276918,54497.039084990516
2016-09-29 00:00:00 UTC,1.9754620972690897,29111199.650196217,34316.934334570426
2016-09-30 00:00:00 UTC,1.984102683967745,29238530.792022277,47420.102457467576
2016-10-01 00:00:00 UTC,1.9274226316776284,28403270.869454205,35964.688970670046
2016-10-02 00:00:00 UTC,1.9808077243707438,29189974.94941703,22344.997936014912
2016-10-03 00:00:00 UTC,1.9802732275642498,29182098.390677813,14631.709900600288
2016-10-04 00:00:00 UTC,1.9974829419964513,29435707.6264365,45389.361626274935
2016-10-05 00:00:00 UTC,1.9666368086251038,28981146.66662298,21904.933286929652
2016-10-06 00:00:00 UTC,1.9649473808508084,28956250.583169855,22744.567424283163
2016-10-07 00:00:00 UTC,1.943194249468167,28635687.737862695,124791.82729981944
2016-10-08 00:00:00 UTC,1.9139996046382872,28205463.773791656,17116.638845622394
2016-10-09 00:00:00 UTC,1.8938351580412232,27908312.422958683,46621.7563475355
2016-10-10 00:00:00 UTC,1.9006745845913116,28009100.948371403,54256.280737474444
2016-10-11 00:00:00 UTC,1.9089245343715635,28130675.50831311,186954.56049934315
2016-10-12 00:00:00 UTC,1.8842645468625863,27767276.068385813,111999.77349515335
2016-10-13 00:00:00 UTC,1.8992751821590583,27988478.794368748,34260.24578493024
2016-10-14 00:00:00 UTC,1.8986658933852671,27979500.07128265,43395.05604604371
2016-10-15 00:00:00 UTC,1.8488208415443532,27244963.449334208,50911.77520033874
2016-10-16 00:00:00 UTC,1.859274466659268,27399012.250477634,96214.31938666524
2016-10-17 00:00:00 UTC,1.7905776816829995,26386668.948353354,58716.077516688354
2016-10-18 00:00:00 UTC,1.75099548324426,25803369.839280713,386476.4372656286
2016-10-19 00:00:00 UTC,1.740875952450061,25654244.38568508,45954.76150810588
2016-10-20 00:00:00 UTC,1.7395425455583842,25634594.768366575,11937.04634331131
2016-10-21 00:00:00 UTC,1.7569940268377393,25891766.777091663,36791.188209498345
2016-10-22 00:00:00 UTC,1.8445961614215554,27182706.87317261,91283.31235710488
2016-10-23 00:00:00 UTC,1.8355584761213377,27049523.927514482,30970.862642241704
2016-10-24 00:00:00 UTC,1.809271856890045,26662153.79187446,32949.6346798766
2016-10-25 00:00:00 UTC,1.7750748538127679,26158213.07572647,48546.0481887696
2016-10-26 00:00:00 UTC,1.7736766752595967,26137608.957295522,69444.64242577573
2016-10-27 00:00:00 UTC,1.776851618997599,26184396.198196217,155769.60484641336
2016-10-28 00:00:00 UTC,1.7741952150379496,26145250.36688524,155530.639303339
2016-10-29 00:00:00 UTC,1.7166276081359282,25296911.08453429,93906.86138000253
2016-10-30 00:00:00 UTC,1.6831868328020103,24804114.442903545,38122.06799233271
2016-10-31 00:00:00 UTC,1.5991505507619945,23565722.176249057,80676.42906426285
2016-11-01 00:00:00 UTC,1.5538932602996725,22898792.641080093,116024.45572303698
2016-11-02 00:00:00 UTC,1.5475971229754113,22806010.243014853,67026.1201469995
2016-11-03 00:00:00 UTC,1.6378692564351087,24136296.510530338,217721.89641477444
2016-11-04 00:00:00 UTC,1.6082574389196571,23699924.922895636,41832.64850226047
2016-11-05 00:00:00 UTC,1.6654320221750278,24542472.45158008,23308.707446179702
2016-11-06 00:00:00 UTC,1.6670975544889917,24567016.40197158,14357.308568638498
2016-11-07 00:00:00 UTC,1.7094293782759218,25190835.090025295,106678.1950864044
2016-11-08 00:00:00 UTC,1.675832664750907,24695740.480835266,55831.113007128355
2016-11-09 00:00:00 UTC,1.5858326461054109,23369464.206067774,129639.42962211183
2016-11-10 00:00:00 UTC,1.5714456116632338,23157451.11171408,19572.76975704633
2016-11-11 00:00:00 UTC,1.52416612017665,22460721.613371186,24768.379593986057
2016-11-12 00:00:00 UTC,1.4446870724701733,21289486.574749462,228946.5771799327
2016-11-13 00:00:00 UTC,1.6403313334704506,24172578.662553947,235392.46715059673
2016-11-14 00:00:00 UTC,1.5596377521805365,22983445.771233257,128813.56255773459
2016-11-15 00:00:00 UTC,1.5788376021314432,23266382.4400498,49598.52578546471
2016-11-16 00:00:00 UTC,1.620115316061459,23874667.343608085,251563.5986361805
2016-11-17 00:00:00 UTC,1.5877528135727752,23397760.561933845,169898.66998590803
2016-11-18 00:00:00 UTC,1.6194027854383697,23864167.207333993,73772.0684484517
2016-11-19 00:00:00 UTC,1.5896608624519095,23425878.33343632,63980.15900221403
2016-11-20 00:00:00 UTC,1.5314018819832032,22567350.693657275,212589.90975861315
2016-11-21 00:00:00 UTC,1.5050659639560453,22179254.071241863,63933.55898119663
2016-11-22 00:00:00 UTC,1.5243720060627215,22463755.63014269,39964.58010103222
2016-11-23 00:00:00 UTC,1.5107831284449578,22263504.494016275,74286.4952825211
2016-11-24 00:00:00 UTC,1.5385269319190118,22672348.279531322,23117.017998515927
2016-11-25 00:00:00 UTC,1.5026235523118538,22143261.716288403,95123.61712356651
2016-11-26 00:00:00 UTC,1.4560030300393962,21456243.05187256,11946.883640253835
2016-11-27 00:00:00 UTC,1.4412751367727024,21239206.92553725,74368.22352473064
2016-11-28 00:00:00 UTC,1.4444106640700907,21285413.310002483,86843.51763692766
2016-11-29 00:00:00 UTC,1.3857985595450888,20421681.892880246,149077.63320242072
2016-11-30 00:00:00 UTC,1.3596530950182715,20036391.869427253,92272.60041872418
2016-12-01 00:00:00 UTC,1.3045821101924608,19224843.80864018,52502.76094925385
2016-12-02 00:00:00 UTC,1.1881899742469906,17509642.736493353,269906.3204211775
2016-12-03 00:00:00 UTC,1.4449355054491586,21293147.58250098,320767.9628587323
2016-12-04 00:00:00 UTC,1.5026323107063035,22143390.78349237,341695.07769028464
2016-12-05 00:00:00 UTC,1.2802599406021278,18866422.588689197,191558.81233801876
2016-12-06 00:00:00 UTC,1.3144955309522786,19370931.94232516,191098.85846523388
2016-12-07 00:00:00 UTC,1.3101111455878889,19306321.885841366,77861.41892533083
2016-12-08 00:00:00 UTC,1.3087066906773606,19285625.276497856,42719.70220985087
2016-12-09 00:00:00 UTC,1.281941008484534,18891195.477431487,26334.212817125896
2016-12-10 00:00:00 UTC,1.3038563784923103,19214149.13601408,25294.011907194876
2016-12-11 00:00:00 UTC,1.3034037015288482,19207478.30720972,34135.061656586804
2016-12-12 00:00:00 UTC,1.330401229569531,19605324.67942844,37810.74222228009
2016-12-13 00:00:00 UTC,1.3393520366950118,19737227.35355237,39972.02964511524
2016-12-14 00:00:00 UTC,1.2891855451012117,18997953.866829496,80572.9066195498
2016-12-15 00:00:00 UTC,1.2355921764520852,18208180.549068507,121793.96277071137
2016-12-16 00:00:00 UTC,1.223814989740784,18034627.214816086,42522.674914480776
2016-12-17 00:00:00 UTC,1.1877547353919418,17503228.88262981,141399.28816444863
2016-12-18 00:00:00 UTC,1.2197526993366596,17974763.67850475,152362.5606784746
2016-12-19 00:00:00 UTC,1.2024028631748551,17719089.552889936,195750.78176582564
2016-12-20 00:00:00 UTC,1.1570702784396967,17051050.451198746,136608.31838597154
2016-12-21 00:00:00 UTC,1.2327410672433858,18166165.46332543,78247.35456180232
2016-12-22 00:00:00 UTC,1.2799661394118196,18862093.01682834,152535.9733827005
2016-12-23 00:00:00 UTC,1.710530859276341,25207066.954639874,473814.97918245394
2016-12-24 00:00:00 UTC,1.655952100186248,24402772.529184625,357310.7909878095
2016-12-25 00:00:00 UTC,1.5691759897175601,23124005.054873854,282351.9733680877
2016-12-26 00:00:00 UTC,1.5933142428023424,23479716.007632438,128241.22915275194
2016-12-27 00:00:00 UTC,1.640662904138121,24177464.820541006,75862.66457180734
2016-12-28 00:00:00 UTC,1.634997474780855,24093976.787360594,312573.1533028228
2016-12-29 00:00:00 UTC,1.7366558921186257,25592055.888616916,88049.99138165737
2016-12-30 00:00:00 UTC,1.6918828437805062,24932262.339087054,131832.18580004587
2016-12-31 00:00:00 UTC,1.6291592189222655,24007941.913726073,73593.77152063858
2017-01-01 00:00:00 UTC,1.7490533953543494,25774750.455299836,94180.41437135707
2017-01-02 00:00:00 UTC,1.8044561452838674,26591187.539361186,297605.4362641802
2017-01-03 00:00:00 UTC,1.8083286882866165,26648254.882066898,473555.2932113272
2017-01-04 00:00:00 UTC,2.1138889623318877,31151113.30450763,2074581.8371330563
2017-01-05 00:00:00 UTC,1.739365776959942,25631989.83559249,495395.51473913604
2017-01-06 00:00:00 UTC,1.5600657765426333,22989753.309442863,208080.8350669984
2017-01-07 00:00:00 UTC,1.5642028312552985,23050718.60251058,251912.0911700842
2017-01-08 00:00:00 UTC,1.5763836379318399,23230219.842018764,108002.62940116086
2017-01-09 00:00:00 UTC,1.5720054602502023,23165701.26443108,80361.10312252057
2017-01-10 00:00:00 UTC,1.572226175828474,23168953.817478724,160082.59750986917
2017-01-11 00:00:00 UTC,1.3820387513927161,20366275.85602362,350560.4741925121
2017-01-12 00:00:00 UTC,1.4461700725714608,21311340.657442074,135607.8061084898
2017-01-13 00:00:00 UTC,1.4674177501256513,21624454.932951648,39263.00993533772
2017-01-14 00:00:00 UTC,1.4172306410475182,20884877.618732646,333878.1618147348
2017-01-15 00:00:00 UTC,1.463529624590341,21567157.959813103,32410.961842198893
2017-01-16 00:00:00 UTC,1.5492147111462111,22829847.669335026,127707.13585953951
2017-01-17 00:00:00 UTC,1.6229376893502947,23916258.965341683,175406.6710341628
2017-01-18 00:00:00 UTC,1.5309615712395437,22560862.098414414,132410.9710440242
2017-01-19 00:00:00 UTC,1.6024340030072337,23614108.4419158,73697.44176062311
2017-01-20 00:00:00 UTC,1.6095274422971941,23718640.200668372,57197.64311150706
2017-01-21 00:00:00 UTC,1.6138717982829665,23782660.368217107,42180.67953657363
2017-01-22 00:00:00 UTC,1.567530765777006,23099760.376796268,52152.072156804665
2017-01-23 00:00:00 UTC,1.5676450770161112,23101444.912940223,62628.12392725828
2017-01-24 00:00:00 UTC,1.5256414198443067,22482462.21939364,65157.13804416016
2017-01-25 00:00:00 UTC,1.5193206488025153,22389316.809013385,64887.190371031604
2017-01-26 00:00:00 UTC,1.5259245977521843,22486635.242315285,26904.1928082078
2017-01-27 00:00:00 UTC,1.513222256315929,22299448.457974054,26418.72553544302
2017-01-28 00:00:00 UTC,1.4929376369786311,22000526.1935719,114315.93001583601
2017-01-29 00:00:00 UTC,1.5104156320222077,22258088.919732064,117939.34843558913
2017-01-30 00:00:00 UTC,1.5360763890177815,22636236.099121634,215890.75381808163
2017-01-31 00:00:00 UTC,1.606097385810921,23668093.51626406,216042.02771025896
2017-02-01 00:00:00 UTC,1.6410905860324811,24183767.312009055,173574.3407113563
2017-02-02 00:00:00 UTC,1.7269696748120806,25449315.915900744,190679.01434027203
2017-02-03 00:00:00 UTC,1.7317899076619316,25520348.795269288,152986.05346231247
2017-02-04 00:00:00 UTC,1.7706856414263727,26093531.8863156,89857.40612497016
2017-02-05 00:00:00 UTC,1.7956916887635328,26462031.002294924,122881.4985223737
2017-02-06 00:00:00 UTC,1.8052007659901776,26602160.567937654,68438.1973497124
