snapped_at,price,market_cap,total_volume
2016-03-11 00:00:00 UTC,61.23383863723851,846190416.127999,7916397.380186585
2016-03-12 00:00:00 UTC,57.24333368643902,791423434.2152313,17900701.858594656
2016-03-13 00:00:00 UTC,56.69084249733754,784167575.2180469,6820487.845730204
2016-03-14 00:00:00 UTC,57.34461563779056,793589268.5806017,10850891.21997704
2016-03-15 00:00:00 UTC,55.86394383942459,773564789.5276642,8588731.023250567
2016-03-16 00:00:00 UTC,54.06609562628547,748985732.6252766,10838606.327391062
2016-03-17 00:00:00 UTC,52.67915705388456,730125214.8932819,3706186.039487375
2016-03-18 00:00:00 UTC,50.14168256163214,695347304.175818,4699491.436225878
2016-03-19 00:00:00 UTC,49.70318806809439,689629249.2854062,1803773.45969679
2016-03-20 00:00:00 UTC,49.37587316290247,685398839.3425399,909326.7190356209
2016-03-21 00:00:00 UTC,49.01023426090913,680663935.4623582,2739364.308342095
2016-03-22 00:00:00 UTC,54.44368641989551,756573966.1497569,4791062.715539076
2016-03-23 00:00:00 UTC,55.51706130493869,771939754.7675853,7032686.925637201
2016-03-24 00:00:00 UTC,53.94895164557668,750556697.4263387,2815939.105662111
2016-03-25 00:00:00 UTC,53.44311962867285,743922880.9191632,1192964.1675961702
2016-03-26 00:00:00 UTC,52.44513542280235,730416512.317224,624748.3184018708
2016-03-27 00:00:00 UTC,53.50330194107404,745589913.8696432,1483878.743381145
2016-03-28 00:00:00 UTC,52.57725305538542,733110927.9777666,1916015.6030487379
2016-03-29 00:00:00 UTC,50.69871673240409,707323146.4921356,4429214.564839654
2016-03-30 00:00:00 UTC,50.83231616229557,709532718.6881703,5182583.684609856
2016-03-31 00:00:00 UTC,50.63895204055368,707213476.4079646,1215741.1597665849
2016-04-01 00:00:00 UTC,49.64838615432196,693717040.379879,1344660.756342783
2016-04-02 00:00:00 UTC,50.04323382460463,699586893.7361342,577813.2544857016
2016-04-03 00:00:00 UTC,49.10581627380321,686678547.7371683,774599.5862158746
2016-04-04 00:00:00 UTC,49.56307247370615,693575723.5825491,754517.8321983966
2016-04-05 00:00:00 UTC,49.68719765817279,695670454.4120772,1365221.210451143
2016-04-06 00:00:00 UTC,48.964091329196144,685950196.4535412,4087432.694667576
2016-04-07 00:00:00 UTC,47.75152599310299,669304488.9297287,953872.9458707414
2016-04-08 00:00:00 UTC,47.47619067193084,665794228.9354901,1410413.17852402
2016-04-09 00:00:00 UTC,46.97386678303656,658885988.5122797,644322.5772233134
2016-04-10 00:00:00 UTC,46.18556038525814,648461432.7551591,8226805.957010233
2016-04-11 00:00:00 UTC,45.9585318020453,645630050.6083126,1312419.7167038603
2016-04-12 00:00:00 UTC,45.84263367679143,644336553.3807743,1219500.551053079
2016-04-13 00:00:00 UTC,45.73212132002921,643139968.5478348,1758811.935326381
2016-04-14 00:00:00 UTC,45.60424353352326,641681349.2749691,802978.4871980236
2016-04-15 00:00:00 UTC,46.90280453976178,660309408.0119013,3384773.8416073383
2016-04-16 00:00:00 UTC,47.9221145020263,675035697.0869926,1733750.6178377778
2016-04-17 00:00:00 UTC,46.2590752756109,652000849.4258616,2322416.767967729
2016-04-18 00:00:00 UTC,46.1154379046634,650322211.1034585,567907.3844061086
2016-04-19 00:00:00 UTC,47.57596230003873,671318237.2365814,2342826.59881111
2016-04-20 00:00:00 UTC,47.6078813384355,672120927.5538316,3905482.755461931
2016-04-21 00:00:00 UTC,46.93472390782907,662927161.0999364,3309768.3245368246
2016-04-22 00:00:00 UTC,46.82390150849076,661731764.4835194,1785905.5172113285
2016-04-23 00:00:00 UTC,47.21217345406527,667601378.1185373,535973.2300949371
2016-04-24 00:00:00 UTC,51.05102817760256,722221448.1799523,3498508.3273266
2016-04-25 00:00:00 UTC,50.55131909210399,715273361.9277709,2917782.8578995303
2016-04-26 00:00:00 UTC,51.36589378615384,727430946.3260641,9093230.18307528
2016-04-27 00:00:00 UTC,50.69957162042543,718369835.225551,7150321.447694956
2016-04-28 00:00:00 UTC,48.86107136139206,692649661.5119576,2847869.5707418
2016-04-29 00:00:00 UTC,47.99320762692228,680711660.3764521,1019169.3794206523
2016-04-30 00:00:00 UTC,45.55480094600512,646443125.0842384,3136485.74645199
2016-05-01 00:00:00 UTC,45.39545916449042,644540617.6281425,3941842.95278406
2016-05-02 00:00:00 UTC,44.92831576685679,638260639.447121,2971272.2996252957
2016-05-03 00:00:00 UTC,45.42227787785436,645609546.6168829,1103852.0062612887
2016-05-04 00:00:00 UTC,44.71133429848673,635851062.8923544,1062465.3200575113
2016-05-05 00:00:00 UTC,44.93881752185865,639420952.8732702,1606892.963660229
2016-05-06 00:00:00 UTC,46.10804980935918,656403418.6959991,1983882.0565390452
2016-05-07 00:00:00 UTC,46.83806077049198,667137918.5845025,2357651.914952195
2016-05-08 00:00:00 UTC,46.97431398556707,669428599.892617,3250034.731754659
2016-05-09 00:00:00 UTC,47.83528452242444,682090497.2979285,5024742.841089169
2016-05-10 00:00:00 UTC,46.64123433848389,665381517.0110942,860964.1110621091
2016-05-11 00:00:00 UTC,45.09637608569538,643698907.790803,2146318.6524000578
2016-05-12 00:00:00 UTC,46.33799188866981,661762129.7604713,3492360.421103294
2016-05-13 00:00:00 UTC,45.86516188957842,655358125.2078081,4004741.856872865
2016-05-14 00:00:00 UTC,45.72140855954185,653699552.8096216,1469946.050949971
2016-05-15 00:00:00 UTC,46.05705438903004,658880705.8258666,336961.5300705063
2016-05-16 00:00:00 UTC,46.23949589405451,661839776.5803703,1161723.7338846962
2016-05-17 00:00:00 UTC,39.89425675649714,571345598.1381738,27900934.84467023
2016-05-18 00:00:00 UTC,42.44500767635068,608181781.492126,5183869.28300863
2016-05-19 00:00:00 UTC,38.30710754904507,549155370.9800905,5108336.242799121
2016-05-20 00:00:00 UTC,38.7890303512308,556417003.6793004,2659925.6995208752
2016-05-21 00:00:00 UTC,38.73663800315396,555965660.1083671,4520355.862582357
2016-05-22 00:00:00 UTC,38.85346204988678,557999823.2487565,425517.72697322513
2016-05-23 00:00:00 UTC,39.18091103601883,563027732.5420388,633039.1677105813
2016-05-24 00:00:00 UTC,38.75460282819412,557167173.9403813,1207295.5281865967
2016-05-25 00:00:00 UTC,38.88565386938131,559399295.1514522,1829378.8537660446
2016-05-26 00:00:00 UTC,38.16119707147487,549250293.3300307,2639713.253680343
2016-05-27 00:00:00 UTC,39.90229985488255,574599103.2552869,7751226.951878398
2016-05-28 00:00:00 UTC,39.597663084004466,570521149.8311821,2255429.483423106
2016-05-29 00:00:00 UTC,39.81101047342632,573668698.7199786,2604587.869549294
2016-05-30 00:00:00 UTC,39.7997427509513,574045619.6069335,1418035.8150355348
2016-05-31 00:00:00 UTC,39.378658905052355,568239954.7987412,4487643.968822814
2016-06-01 00:00:00 UTC,38.69790335964149,558691305.2789841,3030588.9331053253
2016-06-02 00:00:00 UTC,38.21116678096074,551933556.3342313,1114605.4886075098
2016-06-03 00:00:00 UTC,38.575553780924515,557428324.8004936,5391043.63200568
2016-06-04 00:00:00 UTC,38.76688120594709,560458616.626558,1122671.3302645271
2016-06-05 00:00:00 UTC,38.41312630930334,555617062.2193408,407995.60062690236
2016-06-06 00:00:00 UTC,41.397839895023644,599092979.8248242,6103622.1856768085
2016-06-07 00:00:00 UTC,39.48225528287548,571691211.819452,4907816.598860181
2016-06-08 00:00:00 UTC,40.72337436033926,589933054.1649007,2971531.332402075
2016-06-09 00:00:00 UTC,39.54575773081954,573174235.2626119,3472035.0757487775
2016-06-10 00:00:00 UTC,39.713332318267454,575859203.9478054,763092.5215722602
2016-06-11 00:00:00 UTC,39.26410792972828,569655457.0768768,888767.3357519545
2016-06-12 00:00:00 UTC,41.0252884785615,595512831.232679,8838657.437840581
2016-06-13 00:00:00 UTC,42.23221509925963,613372245.658627,14101393.893757774
2016-06-14 00:00:00 UTC,40.00680489452872,581296874.7772576,6548758.366992908
2016-06-15 00:00:00 UTC,39.97146347430887,581065164.526028,1428170.5587361716
2016-06-16 00:00:00 UTC,42.18313050164617,613496685.9202663,5825572.723589486
2016-06-17 00:00:00 UTC,40.254077795005514,585706895.4367789,4633832.915896421
2016-06-18 00:00:00 UTC,46.749421283155264,680564050.2137893,31698544.49710484
2016-06-19 00:00:00 UTC,48.76775959184324,710299980.0672172,6691452.900428091
2016-06-20 00:00:00 UTC,43.97898088778111,640888096.885279,8323813.542866224
2016-06-21 00:00:00 UTC,42.45664737028353,618977584.8437321,9390859.002839964
2016-06-22 00:00:00 UTC,37.29624681037187,543993731.9143815,8334842.3142073685
2016-06-23 00:00:00 UTC,39.050632571851054,569875643.7791654,3838875.813594374
2016-06-24 00:00:00 UTC,38.31135912872066,559347758.8472781,2937514.320224283
2016-06-25 00:00:00 UTC,38.22614424138439,558342530.6329328,2913351.5708592543
2016-06-26 00:00:00 UTC,37.70301162725489,550978615.8666334,1556868.5977001595
2016-06-27 00:00:00 UTC,38.417434221942294,561685938.7853296,1577395.1971360466
2016-06-28 00:00:00 UTC,40.708448471583594,595517786.4235257,8466191.88417225
2016-06-29 00:00:00 UTC,39.91469559785177,584261335.4874548,2348043.07127524
2016-06-30 00:00:00 UTC,40.84592364598096,598262074.4579539,2402823.9867610293
2016-07-01 00:00:00 UTC,41.00523473120862,601009624.9318515,4608022.874850298
2016-07-02 00:00:00 UTC,41.070016235416354,602189113.0517923,3000593.0143062244
2016-07-03 00:00:00 UTC,40.67836912443156,597024220.1285447,1700625.8117692545
2016-07-04 00:00:00 UTC,40.59784187845743,596248324.3163407,1434328.4629483458
2016-07-05 00:00:00 UTC,39.39964488223354,579007331.2780836,2407532.96740687
2016-07-06 00:00:00 UTC,38.61791619506782,567870664.961043,2778509.749973625
2016-07-07 00:00:00 UTC,36.53767904224465,537673869.7140554,5630799.781423621
2016-07-08 00:00:00 UTC,38.393594035859465,565276563.7087661,1735038.304388254
2016-07-09 00:00:00 UTC,37.2492864585172,548698751.7128646,2262154.742783961
2016-07-10 00:00:00 UTC,37.44341562936273,551781150.0805409,1120001.1856838025
2016-07-11 00:00:00 UTC,37.93374634518097,559006859.6411248,743370.1086851624
2016-07-12 00:00:00 UTC,39.700384925824274,585040752.4209169,2357393.058093915
2016-07-13 00:00:00 UTC,39.726435646048806,585424646.2544336,1625090.8676176553
2016-07-14 00:00:00 UTC,39.88509807868543,587762759.32674,574658.0803972145
2016-07-15 00:00:00 UTC,39.95196352339347,588748115.2661355,575621.466973951
2016-07-16 00:00:00 UTC,39.92369872163727,588331593.8415354,844126.4858551237
2016-07-17 00:00:00 UTC,41.727675302775616,614915714.3318226,13720152.016440859
2016-07-18 00:00:00 UTC,43.39255705077556,639450077.7230489,9195219.613055132
2016-07-19 00:00:00 UTC,41.48294258744114,611309235.1455675,4359586.142415836
2016-07-20 00:00:00 UTC,41.60670502619947,613133047.9480859,2743741.697754902
2016-07-21 00:00:00 UTC,41.394141263030534,610000623.3085232,1028334.581329275
2016-07-22 00:00:00 UTC,40.45777659093929,596201978.9547178,5831280.075721129
2016-07-23 00:00:00 UTC,40.49046089148635,596683627.8812994,5835990.945339497
2016-07-24 00:00:00 UTC,39.946495468193504,588667535.8174868,2949472.0225609215
2016-07-25 00:00:00 UTC,39.429320439744906,581046237.7282568,3051616.605808629
2016-07-26 00:00:00 UTC,38.80813813288724,571892246.7814795,3116084.3487593513
2016-07-27 00:00:00 UTC,38.82849091162304,572192173.4700419,2788909.358071047
2016-07-28 00:00:00 UTC,38.153081116615795,562239064.566897,2625441.1963033085
2016-07-29 00:00:00 UTC,37.878912419641615,558198804.9808067,871862.7420102822
2016-07-30 00:00:00 UTC,37.241106906350375,548799847.8147416,515858.56712094275
2016-07-31 00:00:00 UTC,36.80679825329618,542399701.7798738,3625052.0695127156
2016-08-01 00:00:00 UTC,35.5365858862551,523681344.25420964,1182476.6816704972
2016-08-02 00:00:00 UTC,32.06107764760324,472464864.64614034,8434299.74494246
2016-08-03 00:00:00 UTC,32.33378320909101,476483562.88244873,2574001.06770211
2016-08-04 00:00:00 UTC,32.25980662232309,475393414.309202,3163151.353267788
2016-08-05 00:00:00 UTC,32.83068935993834,483806170.6837954,3147822.6721533765
2016-08-06 00:00:00 UTC,33.61706483365693,495394514.21470207,2508553.1424627644
2016-08-07 00:00:00 UTC,33.48617891129117,493465726.9083512,823981.0709096019
2016-08-08 00:00:00 UTC,33.05729335574693,487145497.80762905,745621.8984548287
2016-08-09 00:00:00 UTC,32.84743179919797,484052893.9657009,3552713.0285034864
2016-08-10 00:00:00 UTC,33.419814418341545,492487753.19444835,1123203.082165929
2016-08-11 00:00:00 UTC,33.32167849991386,491041583.0461306,1023139.6987198212
2016-08-12 00:00:00 UTC,33.11267453963688,487961617.08590484,1016722.2474215744
2016-08-13 00:00:00 UTC,31.923998542122714,470444812.11613715,2779343.436751898
2016-08-14 00:00:00 UTC,32.3058322633442,476071666.56554544,3259407.786284072
2016-08-15 00:00:00 UTC,30.491086248520965,449328843.39270437,4682208.653701741
2016-08-16 00:00:00 UTC,29.972807699134023,441691283.37751865,5015614.246312026
2016-08-17 00:00:00 UTC,29.61591664709658,436431994.078274,729523.4328921123
2016-08-18 00:00:00 UTC,29.418466997201502,433522297.0575602,690374.6940905376
2016-08-19 00:00:00 UTC,30.09781449267173,443533433.4898077,4663256.565704717
2016-08-20 00:00:00 UTC,29.76874669558296,438684158.8047887,3801602.4063367303
2016-08-21 00:00:00 UTC,28.25878484796271,416432757.03351766,3280289.790606956
2016-08-22 00:00:00 UTC,28.644935625510488,422123229.3517727,2375656.7633443126
2016-08-23 00:00:00 UTC,27.606447809322,406819657.4972927,2931024.295148161
2016-08-24 00:00:00 UTC,28.473178756838735,419592151.43227834,3406247.4528200943
2016-08-25 00:00:00 UTC,30.37804497059297,447663021.9046462,17224132.352700386
2016-08-26 00:00:00 UTC,29.931822250207706,441087305.40796083,21068135.46462996
2016-08-27 00:00:00 UTC,28.957436484383265,426728367.0084656,7368283.388979447
2016-08-28 00:00:00 UTC,29.80598355098688,439232896.00076306,48091019.26327016
2016-08-29 00:00:00 UTC,30.333882176359303,447012221.3037012,7892821.113134994
2016-08-30 00:00:00 UTC,30.23487497841868,445553211.63196903,20781960.323278766
2016-08-31 00:00:00 UTC,30.652301508814602,451704575.95449555,4520962.652822874
2016-09-01 00:00:00 UTC,29.63226525736691,436672913.7386617,1692770.6521666301
2016-09-02 00:00:00 UTC,29.83326774401897,439634966.78296113,1678911.3999485592
2016-09-03 00:00:00 UTC,29.65892423447635,437065771.0889373,944757.9904529626
2016-09-04 00:00:00 UTC,30.339136519918778,447089651.4121311,885564.5728586626
2016-09-05 00:00:00 UTC,30.863447766881976,454816111.67187953,3509685.6417003446
2016-09-06 00:00:00 UTC,29.502172030630426,434755807.9121822,3988760.117962913
2016-09-07 00:00:00 UTC,30.659727914382906,451814014.4375122,1362876.8357869638
2016-09-08 00:00:00 UTC,29.9554408320459,441435358.27736115,1606984.6669418097
2016-09-09 00:00:00 UTC,30.902055516097423,455385050.9074181,3607745.065932258
2016-09-10 00:00:00 UTC,32.529358545581765,479365639.27111113,3251309.1279837866
2016-09-11 00:00:00 UTC,32.095657524244835,472974447.5402816,2210815.89957895
2016-09-12 00:00:00 UTC,32.58919002734528,480247339.918971,992540.261060769
2016-09-13 00:00:00 UTC,31.745568034447427,467815388.782831,3994607.165744864
2016-09-14 00:00:00 UTC,31.68640801885721,466943583.1290874,743044.5861732924
2016-09-15 00:00:00 UTC,31.646363111830947,466353465.36118555,1724382.6059540682
2016-09-16 00:00:00 UTC,31.418918593387765,463001751.9595995,907168.1281361665
2016-09-17 00:00:00 UTC,30.84022712264019,454473922.9700749,699833.9747388719
2016-09-18 00:00:00 UTC,31.059523665924317,457705564.5505271,1098526.7097980843
2016-09-19 00:00:00 UTC,30.546981587094084,450152539.46005327,572116.8283403273
2016-09-20 00:00:00 UTC,31.728513240889374,467564062.52304214,4065280.139587716
2016-09-21 00:00:00 UTC,31.305949567251922,461336995.20285124,1563851.7363439999
2016-09-22 00:00:00 UTC,30.27022338281628,446074119.85853386,1658932.9027346843
2016-09-23 00:00:00 UTC,30.894220125878682,455269585.4629986,632096.2036078307
2016-09-24 00:00:00 UTC,30.94486641943116,456015929.5033054,1007036.8413681857
2016-09-25 00:00:00 UTC,30.68039644152405,452118594.120875,420996.0147499897
2016-09-26 00:00:00 UTC,30.330722195849578,446965654.5669177,434717.7798255671
2016-09-27 00:00:00 UTC,30.192870665095867,444934219.2691187,399761.4898744373
2016-09-28 00:00:00 UTC,30.213335232851723,445235793.3253961,821125.8916745794
2016-09-29 00:00:00 UTC,29.869098773070487,440162987.1594759,518873.9903667383
2016-09-30 00:00:00 UTC,29.999607362167808,442086213.93184966,716991.3464120503
2016-10-01 00:00:00 UTC,29.25311061159828,431085539.21675694,545847.6035715165
2016-10-02 00:00:00 UTC,30.002012561162587,442121657.90631634,338445.2213646535
2016-10-03 00:00:00 UTC,30.12956746437381,444001357.9819982,222619.3256733202
2016-10-04 00:00:00 UTC,30.621935107149316,451257084.5129952,695830.7663371242
2016-10-05 00:00:00 UTC,30.33335070025009,447004389.2591654,337861.073556608
2016-10-06 00:00:00 UTC,30.443051505811592,448620984.210242,352382.99219750427
2016-10-07 00:00:00 UTC,29.942891964144657,441250433.14042133,1922930.8669832519
2016-10-08 00:00:00 UTC,29.488108309427304,434548559.29104453,263708.1527864005
2016-10-09 00:00:00 UTC,29.152556137960598,429603728.27144253,717667.1968523384
2016-10-10 00:00:00 UTC,29.236892961575748,430846549.43896484,834590.5634108493
2016-10-11 00:00:00 UTC,29.178527340918265,429986450.3067079,2857660.770144221
2016-10-12 00:00:00 UTC,28.962512631528178,426803171.14325184,1721517.7454688032
2016-10-13 00:00:00 UTC,28.998575780216505,427334612.1275825,523093.411094728
2016-10-14 00:00:00 UTC,29.16073441045649,429724246.56625104,666484.6661512029
2016-10-15 00:00:00 UTC,28.439571636622155,419096903.4659187,783152.7238454173
2016-10-16 00:00:00 UTC,28.577782678795597,421133636.6678034,1478852.0787685516
2016-10-17 00:00:00 UTC,27.38033352437202,403487546.9485558,897847.5505953649
2016-10-18 00:00:00 UTC,26.73926531671927,394040509.4133018,5901840.463665244
2016-10-19 00:00:00 UTC,26.616418850905166,392230194.75447893,702606.7416071611
2016-10-20 00:00:00 UTC,26.66782440083171,392987727.5004164,182999.29286629334
2016-10-21 00:00:00 UTC,26.741587142721155,394074724.76999605,559964.775383619
2016-10-22 00:00:00 UTC,27.697434596554817,408160475.1886704,1370659.6742667654
2016-10-23 00:00:00 UTC,27.511705320665172,405423494.28745025,464197.27708191326
2016-10-24 00:00:00 UTC,27.290250141520172,402160042.1854978,496997.60103005223
2016-10-25 00:00:00 UTC,26.787242819013507,394747525.07811064,732597.1510119027
2016-10-26 00:00:00 UTC,26.7366254297117,394001606.9824035,1046817.2799117864
2016-10-27 00:00:00 UTC,27.099630542886867,399350995.5321981,2375718.20630172
2016-10-28 00:00:00 UTC,27.160897123331477,400253844.368262,2380995.9906546185
2016-10-29 00:00:00 UTC,26.146314393599134,385302547.42983425,1430315.0605994787
2016-10-30 00:00:00 UTC,25.397494589373633,374267639.26684564,575221.3579042961
2016-10-31 00:00:00 UTC,24.31636674296251,358335706.8709928,1226749.8114573625
2016-11-01 00:00:00 UTC,23.54281027333967,346936269.3120427,1757869.615592627
2016-11-02 00:00:00 UTC,23.457189593592414,345674528.72701526,1015926.1636441102
2016-11-03 00:00:00 UTC,24.83178439561534,365931107.5675459,3300888.1317813387
2016-11-04 00:00:00 UTC,24.64390278686712,363162409.0283886,641016.6047168461
2016-11-05 00:00:00 UTC,25.503917050147145,375835923.2177884,356942.422949905
2016-11-06 00:00:00 UTC,25.616927129861992,377501284.95649827,220617.03971276758
2016-11-07 00:00:00 UTC,26.28271938289728,387312665.91412747,1640192.3948199367
2016-11-08 00:00:00 UTC,25.751032267330704,379477511.90429217,857907.1304719124
2016-11-09 00:00:00 UTC,24.34785776496801,358799771.16767454,1990400.6900870346
2016-11-10 00:00:00 UTC,24.240578242519852,357218857.21306956,301922.7984711096
2016-11-11 00:00:00 UTC,23.63533272377041,348299717.1505703,384084.70374912745
2016-11-12 00:00:00 UTC,22.381783659632763,329826916.72181225,3546949.964252874
2016-11-13 00:00:00 UTC,25.593926446017413,377162337.679091,3672805.22371822
2016-11-14 00:00:00 UTC,24.39705842691565,359524811.80239975,2015001.2446841719
2016-11-15 00:00:00 UTC,24.761779496001548,364899487.3648772,777880.9911598348
2016-11-16 00:00:00 UTC,24.447926374094028,360274422.21919924,3796154.6791686355
2016-11-17 00:00:00 UTC,24.50325176754345,361089719.3472273,2621988.6685432508
2016-11-18 00:00:00 UTC,25.245907587641153,372033792.57451504,1150080.0414484832
2016-11-19 00:00:00 UTC,24.86137749963967,366367203.38569003,1000612.7237652435
2016-11-20 00:00:00 UTC,24.20192819041912,356649294.58529234,3359722.7419641316
2016-11-21 00:00:00 UTC,23.688589780848,349084534.4464885,1006265.4316853895
2016-11-22 00:00:00 UTC,23.9915717872467,353549398.48558223,628988.913879093
2016-11-23 00:00:00 UTC,24.085850066406575,354938720.9185939,1184321.795528186
2016-11-24 00:00:00 UTC,24.70561308832471,364071796.71478826,371212.2879219359
2016-11-25 00:00:00 UTC,24.193280532618342,356521859.240877,1531556.1577662544
2016-11-26 00:00:00 UTC,23.39273578125544,344724711.5668926,191943.48269886433
2016-11-27 00:00:00 UTC,22.994973452346137,338863126.78315365,1186515.5250499663
2016-11-28 00:00:00 UTC,22.89528064827891,337394013.7452973,1376552.221775022
2016-11-29 00:00:00 UTC,22.064071713216602,325144986.39464515,2373548.137396365
2016-11-30 00:00:00 UTC,22.057967608174426,325055033.8611016,1496959.8043910519
2016-12-01 00:00:00 UTC,21.213702924228226,312613611.77259684,853743.0988647622
2016-12-02 00:00:00 UTC,19.420551780908358,286189019.2641779,4411524.912130184
2016-12-03 00:00:00 UTC,23.5844618746932,347550063.9702289,5235624.539735533
2016-12-04 00:00:00 UTC,24.307633184307697,358207005.6572319,5527499.009704421
2016-12-05 00:00:00 UTC,20.825522440801528,306893228.89662766,3116017.473140995
2016-12-06 00:00:00 UTC,21.627045919666074,318704799.49056715,3144098.773945105
2016-12-07 00:00:00 UTC,21.58703296928916,318115152.64863276,1282942.3083966859
2016-12-08 00:00:00 UTC,21.652026050355513,319072916.688459,706780.2982136327
2016-12-09 00:00:00 UTC,21.34103664953354,314490052.4821861,438397.24070554227
2016-12-10 00:00:00 UTC,21.764232500299194,320726435.81740904,422212.7261056859
2016-12-11 00:00:00 UTC,21.798957919419223,321238163.4837294,570896.6237827177
2016-12-12 00:00:00 UTC,22.164401886931135,326623491.966572,629924.6179507322
2016-12-13 00:00:00 UTC,22.407489701363847,330205731.2351782,668735.9395261715
2016-12-14 00:00:00 UTC,21.810497315757264,321408212.64392537,1363135.9506210461
2016-12-15 00:00:00 UTC,21.012027523359677,309641642.39523757,2071183.4751702733
2016-12-16 00:00:00 UTC,20.901907991198723,308018876.92150086,726257.6827812747
2016-12-17 00:00:00 UTC,20.299182400536143,299136871.52726084,2416567.8790655043
2016-12-18 00:00:00 UTC,20.842115386541348,307137749.1822279,2603444.183379668
2016-12-19 00:00:00 UTC,20.410524556503123,300777654.0744526,3322826.533892788
2016-12-20 00:00:00 UTC,19.884716682456194,293029138.91934747,2347668.7269462063
2016-12-21 00:00:00 UTC,21.174810857514625,312040482.72067857,1344055.9229945117
2016-12-22 00:00:00 UTC,21.17019978645788,311972532.1331579,2522892.5451242854
2016-12-23 00:00:00 UTC,28.048111613669306,413328191.9836764,7769292.993614967
2016-12-24 00:00:00 UTC,27.065393476650513,398846464.4293126,5839998.119782938
2016-12-25 00:00:00 UTC,25.87103809208805,381245965.74024636,4655143.021718569
2016-12-26 00:00:00 UTC,25.980194181684034,382854533.5389686,2091070.2647247028
2016-12-27 00:00:00 UTC,26.73093616739552,393917767.73720735,1236012.6135861003
2016-12-28 00:00:00 UTC,26.959484945186578,397285753.94624746,5154020.9393084375
2016-12-29 00:00:00 UTC,28.42351532368959,418860291.2160193,1441097.3933553002
2016-12-30 00:00:00 UTC,27.799360547023422,409662496.765156,2166137.258398201
2016-12-31 00:00:00 UTC,26.97180905638247,397467366.9784746,1218393.592313713
2017-01-01 00:00:00 UTC,28.47662035010445,419642868.1272792,1533366.512190046
2017-01-02 00:00:00 UTC,29.279091383590195,431468402.26513857,4828943.494917345
2017-01-03 00:00:00 UTC,29.654412161378666,436999279.3749406,7765736.360349901
2017-01-04 00:00:00 UTC,32.66002284510676,481291160.6546313,32052719.609295756
2017-01-05 00:00:00 UTC,28.521007867027503,420296980.3316641,8123178.896770048
2017-01-06 00:00:00 UTC,26.16885207468075,385634671.71332544,3490389.106869506
2017-01-07 00:00:00 UTC,26.18686363932034,385900097.3344803,4217347.9351606835
2017-01-08 00:00:00 UTC,26.450144367000814,389779907.4498708,1812176.3452355166
2017-01-09 00:00:00 UTC,26.045060659800498,383810431.90708405,1331426.5493590627
2017-01-10 00:00:00 UTC,25.999776837774068,383143111.39217377,2647272.9400237906
2017-01-11 00:00:00 UTC,23.881512213474807,351927516.5826501,6057655.212311088
2017-01-12 00:00:00 UTC,24.61939787848136,362801294.8964527,2308568.402384702
2017-01-13 00:00:00 UTC,24.591192779997655,362385653.2831574,657975.0356435159
2017-01-14 00:00:00 UTC,23.987686529070995,353492143.7670018,5651137.120909714
2017-01-15 00:00:00 UTC,24.654062816917296,363312131.29522,545982.7227193625
2017-01-16 00:00:00 UTC,25.85085088123466,380948478.92622644,2130975.197835543
2017-01-17 00:00:00 UTC,26.533385456996992,391006581.4484905,2867721.1976889176
2017-01-18 00:00:00 UTC,25.963911330792342,382614582.9350883,2245586.5489998255
2017-01-19 00:00:00 UTC,26.839200240938432,395513190.4305651,1234359.9754787106
2017-01-20 00:00:00 UTC,26.811735206248066,395108454.693354,952806.4084066967
2017-01-21 00:00:00 UTC,26.742457137381507,394087545.35930884,698949.5793485984
2017-01-22 00:00:00 UTC,26.085574762986692,384407463.9372771,867872.4571103796
2017-01-23 00:00:00 UTC,25.62874911784691,377675498.5002392,1023880.0219423856
2017-01-24 00:00:00 UTC,24.711334303362634,364156106.8280731,1055372.3827345383
2017-01-25 00:00:00 UTC,24.70088883896678,364002178.28655005,1054926.277537915
2017-01-26 00:00:00 UTC,25.22793382741803,371768924.0543631,444803.8892913842
2017-01-27 00:00:00 UTC,25.173417854235105,370965554.86715025,439492.35765219264
2017-01-28 00:00:00 UTC,24.835599633783296,365987330.44328415,1901690.0634795441
2017-01-29 00:00:00 UTC,24.922473075818758,367267532.2344956,1946047.282382972
2017-01-30 00:00:00 UTC,25.307512204214216,372941622.8461824,3556892.043970388
2017-01-31 00:00:00 UTC,26.016239278397155,383385708.5021718,3499539.4032487967
2017-02-01 00:00:00 UTC,26.867485884847255,395930018.9934631,2841711.5963772465
2017-02-02 00:00:00 UTC,28.20210250435374,415597463.34515846,3113864.2364630094
2017-02-03 00:00:00 UTC,27.72689407979814,408594601.9175373,2449389.548506328
2017-02-04 00:00:00 UTC,28.504911356455505,420059775.7132709,1446545.5281209503
2017-02-05 00:00:00 UTC,28.574172082817267,421080429.48122835,1955367.4534131796
2017-02-06 00:00:00 UTC,28.534961997406686,420502613.9785839,1081808.4045482215
2017-02-07 00:00:00 UTC,28.601511287237717,421483310.9332499,1134166.6912431405
2017-02-08 00:00:00 UTC,28.41299776628277,418705300.28304946,1408238.6422079613
2017-02-09 00:00:00 UTC,26.508577553521157,390641002.2597092,3975295.961868773
2017-02-10 00:00:00 UTC,27.62862615068353,407146486.4069328,729326.9730938168
2017-02-11 00:00:00 UTC,27.412251758806665,403957906.8184786,705277.2347519244
2017-02-12 00:00:00 UTC,27.218289750974403,401099605.0862592,816034.0822530539
