snapped_at,price,market_cap,total_volume
2015-06-08 00:00:00 UTC,0.001420340346078143,16569.690477347616,14.915925367149269
2015-06-09 00:00:00 UTC,0.001413342492415165,16488.053516515316,28.72515693375747
2015-06-10 00:00:00 UTC,0.001391191356012907,16229.638359246574,8.009917705188062
2015-06-11 00:00:00 UTC,0.001385379292090749,16161.834821530678,13.421979499520765
2015-06-12 00:00:00 UTC,0.001384076954133904,16146.641746926123,72.76129343578832
2015-06-13 00:00:00 UTC,0.001381402353098336,16115.439851245188,73.65881596585578
2015-06-14 00:00:00 UTC,0.001437313379356094,16767.69788356819,62.25489057574973
2015-06-15 00:00:00 UTC,0.001465287145395078,17094.03983817898,50.28649929622555
2015-06-16 00:00:00 UTC,0.001693862597583364,19760.601063407525,285.10512312498884
2015-06-17 00:00:00 UTC,0.001735411107837054,20245.305984027073,337.5452177881464
2015-06-18 00:00:00 UTC,0.002153284561946663,25120.21769966977,402.7864571618627
2015-06-19 00:00:00 UTC,0.001948478789370823,22730.95355680002,234.4559426919863
2015-06-20 00:00:00 UTC,0.002074296411269043,24198.741933864654,161.26137738068894
2015-06-21 00:00:00 UTC,0.001987591135183073,23454.171672500815,68.81957408997596
2015-06-22 00:00:00 UTC,0.002039778995186663,24086.73026466171,131.59699584958184
2015-06-23 00:00:00 UTC,0.00204988186666074,24222.531571489966,54.78631449511711
2015-06-24 00:00:00 UTC,0.001931656312663739,22840.580320645484,194.44950534508945
2015-06-25 00:00:00 UTC,0.001943292109174996,22992.060589703964,19.93444811672169
2015-06-26 00:00:00 UTC,0.001958572752908967,23186.563535312805,29.235396061357598
2015-06-27 00:00:00 UTC,0.001969853615041056,23332.817577480557,74.50097257420443
2015-06-28 00:00:00 UTC,0.001962149359371295,23257.35635662796,62.131144728729936
2015-06-29 00:00:00 UTC,0.002309365461537639,27389.30531038255,467.0410932560991
2015-06-30 00:00:00 UTC,0.002752349659726665,32658.417739935703,969.2447271039317
2015-07-01 00:00:00 UTC,0.002543284622206278,30192.98488521516,300.954731664982
2015-07-02 00:00:00 UTC,0.002583146468852445,30684.421959557538,129.76219393136108
2015-07-03 00:00:00 UTC,0.002586211678841624,30738.28959828818,92.53511762687982
2015-07-04 00:00:00 UTC,0.002593028799413585,30836.428134066322,47.86754985893801
2015-07-05 00:00:00 UTC,0.002691400101663468,32023.624109642773,493.9278165388423
2015-07-06 00:00:00 UTC,0.002733362257778831,32542.591032437427,650.1127879634937
2015-07-07 00:00:00 UTC,0.002574700946188543,30672.154901849495,491.3719484962648
2015-07-08 00:00:00 UTC,0.002621573614317494,31248.895325303096,583.2767460086427
2015-07-09 00:00:00 UTC,0.004686016695666242,55887.77812086343,6127.081291691659
2015-07-10 00:00:00 UTC,0.002517782185942636,30051.492836755522,2879.893435124333
2015-07-11 00:00:00 UTC,0.00242494085307177,28959.12865555369,464.27278805531375
2015-07-12 00:00:00 UTC,0.00265396497138856,31713.68712385617,716.0498636781637
2015-07-13 00:00:00 UTC,0.002532059865373584,30277.359046191166,576.5059536849434
2015-07-14 00:00:00 UTC,0.002574198423827662,30784.83895055501,222.41925903104206
2015-07-15 00:00:00 UTC,0.002456136091350774,29398.106911400253,139.0670125089049
2015-07-16 00:00:00 UTC,0.002171629200652945,26018.289453022935,305.30500110617265
2015-07-17 00:00:00 UTC,0.002134756513967125,25591.994778566386,143.53390482134014
2015-07-18 00:00:00 UTC,0.002259580591630739,27089.99873403135,274.58588189859694
2015-07-19 00:00:00 UTC,0.002211020490557056,26507.814110264015,62.147363194487085
2015-07-20 00:00:00 UTC,0.002226761064235108,26742.17566287832,26.183520897082232
2015-07-21 00:00:00 UTC,0.002198612845276711,26421.500076186083,114.8543775825358
2015-07-22 00:00:00 UTC,0.002200535581191268,26460.8902299297,90.79239201393585
2015-07-23 00:00:00 UTC,0.002152520047840291,25899.766971628735,59.35937319433176
2015-07-24 00:00:00 UTC,0.00228215670410574,27469.521492474356,394.12728355973996
2015-07-25 00:00:00 UTC,0.002217877441571102,26695.814507086805,152.7035933647436
2015-07-26 00:00:00 UTC,0.002197754739205299,26453.60458165546,40.79253146510054
2015-07-27 00:00:00 UTC,0.002207054185826106,26565.5387658238,74.53667449178904
2015-07-28 00:00:00 UTC,0.002375761056090766,28596.20431579492,284.2955661653666
2015-07-29 00:00:00 UTC,0.002323601579685943,27968.378954126805,127.57448285243613
2015-07-30 00:00:00 UTC,0.002181726282429327,26260.67565740296,138.8364255219762
2015-07-31 00:00:00 UTC,0.002211206662905107,26615.520679056757,72.9349771341478
2015-08-01 00:00:00 UTC,0.002175161895134657,26181.66242507257,135.55399819356668
2015-08-02 00:00:00 UTC,0.002142231215748374,25785.287363037667,76.30633944739094
2015-08-03 00:00:00 UTC,0.002175049413229374,26180.308519747345,108.39270771917737
2015-08-04 00:00:00 UTC,0.002195965977600663,26432.07388428702,64.15879214412337
2015-08-05 00:00:00 UTC,0.00214858172056691,25861.726166861696,160.5566015040311
2015-08-06 00:00:00 UTC,0.002095584995802723,25223.823139728847,71.64759732051628
2015-08-07 00:00:00 UTC,0.002127163194478555,25603.918864820298,128.663260554675
2015-08-08 00:00:00 UTC,0.002063290227225077,24835.10231352872,299.16271218489044
2015-08-09 00:00:00 UTC,0.002012751372187238,24226.783804037517,144.1073574640966
2015-08-10 00:00:00 UTC,0.002032682829769949,24735.514087187534,70.61833920821958
2015-08-11 00:00:00 UTC,0.002071302101828622,25221.313608021308,107.00082601872121
2015-08-12 00:00:00 UTC,0.002072650726807357,25251.207437230372,126.71981951072257
2015-08-13 00:00:00 UTC,0.001997280316985908,24348.04543224841,66.0812023201712
2015-08-14 00:00:00 UTC,0.002016078237109753,24590.106258027656,26.925779008589746
2015-08-15 00:00:00 UTC,0.002022493504598937,24686.151218433704,106.15297117390718
2015-08-16 00:00:00 UTC,0.001950257992313742,23822.20635031313,69.3396079820152
2015-08-17 00:00:00 UTC,0.001950579465404959,23841.34763180519,44.73755027016909
2015-08-18 00:00:00 UTC,0.001949250554215043,23836.312939690943,82.86091498024614
2015-08-19 00:00:00 UTC,0.001775399418873946,21727.87070800501,557.3448411661026
2015-08-20 00:00:00 UTC,0.001793740449033985,21965.15898162321,82.77135665074844
2015-08-21 00:00:00 UTC,0.001793517127371517,21978.20725809241,97.00983214232826
2015-08-22 00:00:00 UTC,0.001775631540141132,21775.368610943766,38.08721506090772
2015-08-23 00:00:00 UTC,0.00171098952901145,20998.03344531657,105.28922805138845
2015-08-24 00:00:00 UTC,0.001668958072963959,20497.642364721454,250.80705566524068
2015-08-25 00:00:00 UTC,0.001607821319889098,19760.365194634996,330.31903949111313
2015-08-26 00:00:00 UTC,0.00159096077609458,19568.340257730506,112.93957991927724
2015-08-27 00:00:00 UTC,0.001567342489861725,19290.53789672014,49.17159032494823
2015-08-28 00:00:00 UTC,0.001578566879530238,19443.05039848599,122.13785629551087
2015-08-29 00:00:00 UTC,0.001745449118241072,21512.747654777126,272.82155897311156
2015-08-30 00:00:00 UTC,0.001771221841440827,21844.47897048972,137.0323496105243
2015-08-31 00:00:00 UTC,0.001786349487042993,22045.696289494987,41.65013979192278
2015-09-01 00:00:00 UTC,0.001722172549766291,21267.53936020137,29.864051696539835
2015-09-02 00:00:00 UTC,0.001727702293129575,21351.37686406857,14.999505774894072
2015-09-03 00:00:00 UTC,0.001681121615327924,20788.74989514511,59.49722231896784
2015-09-04 00:00:00 UTC,0.001692487393367065,20944.277619808425,20.546614582935707
2015-09-05 00:00:00 UTC,0.001745029982258125,21606.612234323653,80.96121840471153
2015-09-06 00:00:00 UTC,0.001704289467399187,21115.46478528897,56.61276092628142
2015-09-07 00:00:00 UTC,0.001842180865685408,22836.871428599014,108.05658072432475
2015-09-08 00:00:00 UTC,0.001839049040061496,22812.29991253882,138.23812180764185
2015-09-09 00:00:00 UTC,0.001744985506488919,21658.149361613192,118.03074686486826
2015-09-10 00:00:00 UTC,0.001735161041482423,21548.70470001399,43.888768517169616
2015-09-11 00:00:00 UTC,0.001713861751797901,21297.474444891795,25.155363533181585
2015-09-12 00:00:00 UTC,0.001556877811107477,19356.506137718152,308.5370569219317
2015-09-13 00:00:00 UTC,0.001548993977113161,19270.10467287857,71.71535535583052
2015-09-14 00:00:00 UTC,0.001661754400957003,20684.770993632344,105.88650547857854
2015-09-15 00:00:00 UTC,0.001613140597010933,20089.488395965207,82.42460378749698
2015-09-16 00:00:00 UTC,0.001616339900906482,20140.484152240264,45.57891601529129
2015-09-17 00:00:00 UTC,0.001730589758083431,21575.17598453823,177.74528430598926
2015-09-18 00:00:00 UTC,0.001702938896444142,21240.416267568493,116.3724046718325
2015-09-19 00:00:00 UTC,0.001653714746226038,20635.383346357747,153.6831871273399
2015-09-20 00:00:00 UTC,0.001677990359250461,20949.961333795894,17.65006957777547
2015-09-21 00:00:00 UTC,0.001636598391658604,20443.568809403452,24.48434896390909
2015-09-22 00:00:00 UTC,0.001622796353345349,20281.303125021834,112.48238650030495
2015-09-23 00:00:00 UTC,0.001632678749719561,20419.586586992606,26.025903089425892
2015-09-24 00:00:00 UTC,0.001618642236020777,20255.850805787606,17.673111677088738
2015-09-25 00:00:00 UTC,0.00162708078387393,20373.492035277413,51.67248506205906
2015-09-26 00:00:00 UTC,0.001626445391061028,20378.140915951386,26.092215626620455
2015-09-27 00:00:00 UTC,0.001602134523708735,20084.919136296,26.127228742286032
2015-09-28 00:00:00 UTC,0.00165435557606659,20751.243732833664,152.4311463463093
2015-09-29 00:00:00 UTC,0.001636564044612752,20544.197593035027,92.47946963986698
2015-09-30 00:00:00 UTC,0.001581558989124969,19864.618137257978,269.9564354419002
2015-10-01 00:00:00 UTC,0.001578614108591611,19840.890354539093,138.8194069222427
2015-10-02 00:00:00 UTC,0.001557961524767514,19595.027383534692,73.31034251681429
2015-10-03 00:00:00 UTC,0.001544602045268129,19439.43458051751,47.39899100501928
2015-10-04 00:00:00 UTC,0.001545667480416761,19466.21353174271,80.20713359906834
2015-10-05 00:00:00 UTC,0.001516409159364979,19108.954201279816,41.0697659046796
2015-10-06 00:00:00 UTC,0.001505540196653937,18981.62496838334,142.64026397199666
2015-10-07 00:00:00 UTC,0.001529742180007918,19290.81376098985,135.7482038319575
2015-10-08 00:00:00 UTC,0.001528468456465409,19274.75147025704,29.228398328905808
2015-10-09 00:00:00 UTC,0.001520763780421398,19177.59165300404,23.593394451700856
2015-10-10 00:00:00 UTC,0.001530093368366079,19327.6804011898,11.760239962613188
2015-10-11 00:00:00 UTC,0.001517297074994613,19166.041462209454,26.61669611960312
2015-10-12 00:00:00 UTC,0.00150900179404581,19061.25796184846,18.603843214764552
2015-10-13 00:00:00 UTC,0.001476038060482689,18644.86996859918,62.965247769976166
2015-10-14 00:00:00 UTC,0.001466985436462458,18575.84978774952,145.26593694318893
2015-10-15 00:00:00 UTC,0.001429758855640252,18116.545947760416,85.397482270215
2015-10-16 00:00:00 UTC,0.001428855554149537,18113.744745509095,138.452964738327
2015-10-17 00:00:00 UTC,0.001346178676447683,17075.334185665346,169.1223323491355
2015-10-18 00:00:00 UTC,0.001372991598856002,17426.146671840263,29.657015515545094
2015-10-19 00:00:00 UTC,0.001351512572470038,17162.58785528252,50.43486394749327
2015-10-20 00:00:00 UTC,0.001343692189875782,17072.549856904723,82.88831232017574
2015-10-21 00:00:00 UTC,0.001332341267345497,16937.987914699937,50.682039847323416
2015-10-22 00:00:00 UTC,0.001300709645268948,16545.28682975007,62.29009455605574
2015-10-23 00:00:00 UTC,0.001277502229496552,16260.495502812437,23.03952179317335
2015-10-24 00:00:00 UTC,0.001240352690970174,15795.953537139714,27.24862600831665
2015-10-25 00:00:00 UTC,0.001217701476700081,15516.317526555442,61.140517426507856
2015-10-26 00:00:00 UTC,0.00118788412390594,15145.463185594539,58.68315291971926
2015-10-27 00:00:00 UTC,0.001164614067039122,14851.158582882883,40.8927365239691
2015-10-28 00:00:00 UTC,0.001184684052082529,15107.09103215641,39.985485316540114
2015-10-29 00:00:00 UTC,0.001374142430620762,17550.890659496028,603.782919009006
2015-10-30 00:00:00 UTC,0.001264423545247653,16159.269687087743,458.94816329888596
2015-10-31 00:00:00 UTC,0.001241605755345587,15878.337282524806,113.96500141361167
2015-11-01 00:00:00 UTC,0.001193022702579041,15266.097455606796,39.72276031259641
2015-11-02 00:00:00 UTC,0.00131730969446207,16866.042942075666,392.64202287151477
2015-11-03 00:00:00 UTC,0.001202191165029778,15402.773754152773,583.0060143220462
2015-11-04 00:00:00 UTC,0.001279510080508197,16403.127305603008,817.5389435804174
2015-11-05 00:00:00 UTC,0.00129251547764006,16579.548412106225,469.5975203645764
2015-11-06 00:00:00 UTC,0.001207249130238483,15494.861499241393,280.93215203621384
2015-11-07 00:00:00 UTC,0.001178403613771905,15133.825170407756,68.95082279625163
2015-11-08 00:00:00 UTC,0.001148440133613375,14757.972514991994,81.58975183922472
2015-11-09 00:00:00 UTC,0.001143796127663531,14706.70185027215,63.145166422403875
2015-11-10 00:00:00 UTC,0.00115095200748498,14806.249457489403,123.18408740441626
2015-11-11 00:00:00 UTC,0.001231110830701575,15847.28950158142,120.31479450533254
2015-11-12 00:00:00 UTC,0.00120725370882654,15549.850308483925,102.28139137503621
2015-11-13 00:00:00 UTC,0.001177435658683775,15175.497230511703,46.900919411139306
2015-11-14 00:00:00 UTC,0.001175701565352324,15160.84804045302,10.937767173143078
2015-11-15 00:00:00 UTC,0.001204527454750711,15541.35525854831,43.450793295562384
2015-11-16 00:00:00 UTC,0.00121256144714935,15650.712482573734,120.21333707320241
2015-11-17 00:00:00 UTC,0.001211074731023829,15643.331193161697,92.47453565304012
2015-11-18 00:00:00 UTC,0.00120433633203117,15564.78253835424,33.89726049488007
2015-11-19 00:00:00 UTC,0.001215964431256421,15722.724087253338,43.79633492117311
2015-11-20 00:00:00 UTC,0.00120618295777123,15605.655416792062,49.08411379023608
2015-11-21 00:00:00 UTC,0.001190440752742329,15411.981683340926,26.61774562150074
2015-11-22 00:00:00 UTC,0.001185871658430642,15361.840756893458,25.6278021341078
2015-11-23 00:00:00 UTC,0.001195029395093894,15491.225800071903,8.997427441481213
2015-11-24 00:00:00 UTC,0.001185673650480423,15379.669338794187,26.126618262550164
2015-11-25 00:00:00 UTC,0.001342995986510592,17431.55070651288,719.739046967127
2015-11-26 00:00:00 UTC,0.001327873417141554,17246.220760821932,412.92634965134323
2015-11-27 00:00:00 UTC,0.001304029666490829,16947.169545714813,107.76244816636903
2015-11-28 00:00:00 UTC,0.001288282358919412,16753.467936567493,39.561052731376485
2015-11-29 00:00:00 UTC,0.00130651585186572,17001.62545453602,149.36030802434837
2015-11-30 00:00:00 UTC,0.001267193273171917,16500.060250307874,95.04272506716218
2015-12-01 00:00:00 UTC,0.001248886729330997,16272.681861500558,84.55860395379952
2015-12-02 00:00:00 UTC,0.001189994720431158,15514.318168677137,47.39425855702309
2015-12-03 00:00:00 UTC,0.001180626176694687,15402.094913305878,40.38801500621205
2015-12-04 00:00:00 UTC,0.001186561266042506,15488.480845969341,50.472782716727295
2015-12-05 00:00:00 UTC,0.001142402793260081,14922.29376612183,112.41519601950748
2015-12-06 00:00:00 UTC,0.001071338642546517,14002.556758879358,148.8457479546486
2015-12-07 00:00:00 UTC,0.001096360773013943,14337.329100857936,70.03758254787941
2015-12-08 00:00:00 UTC,0.001079958489788883,14132.120805679366,34.22839089025862
2015-12-09 00:00:00 UTC,0.001078794768273606,14127.195068711766,131.72755672227058
2015-12-10 00:00:00 UTC,0.001090099447166002,14284.99018549744,27.175733494432748
2015-12-11 00:00:00 UTC,0.001032436795244135,13537.001528202525,78.19051902893435
2015-12-12 00:00:00 UTC,0.001063251906928806,13947.047401352573,92.22383221981333
2015-12-13 00:00:00 UTC,0.001051252423278962,13797.320117188228,49.5161328932087
2015-12-14 00:00:00 UTC,0.001019900948466324,13393.849205733999,100.82442332140378
2015-12-15 00:00:00 UTC,0.001002881821399161,13179.020447279585,83.64586653378771
2015-12-16 00:00:00 UTC,0.0009723622234089559,12785.347785048509,33.61792954464783
2015-12-17 00:00:00 UTC,0.0009569275966793147,12589.339461913065,44.56909669909972
2015-12-18 00:00:00 UTC,0.001036187013539789,13640.417655588459,36.96560775022407
2015-12-19 00:00:00 UTC,0.001031468158627827,13586.343865221943,25.710806405291084
2015-12-20 00:00:00 UTC,0.0009993130274014962,13172.04494548186,53.96022702383659
2015-12-21 00:00:00 UTC,0.0009951884043816956,13125.788662491279,75.52865943945575
2015-12-22 00:00:00 UTC,0.0009663444370685648,12753.910514874626,42.741038953682846
2015-12-23 00:00:00 UTC,0.0009729558901640557,12848.85548550652,31.09786235270425
2015-12-24 00:00:00 UTC,0.0009692249311484171,12806.902088976167,58.53948299979938
2015-12-25 00:00:00 UTC,0.001004759373473554,13284.325580443247,9.498856169971504
2015-12-26 00:00:00 UTC,0.0009776233484674662,12931.80612885795,105.49665106600011
2015-12-27 00:00:00 UTC,0.0009878119622770477,13075.469382268824,38.98222280258734
2015-12-28 00:00:00 UTC,0.001087539946633945,14404.14033118261,39.640049121872714
2015-12-29 00:00:00 UTC,0.001004731821892125,13314.454920758968,72.89682132110885
2015-12-30 00:00:00 UTC,0.001000973218441666,13272.454438588193,33.5443167812169
2015-12-31 00:00:00 UTC,0.0009918945959560038,13159.614388737697,35.104333637430116
2016-01-01 00:00:00 UTC,0.001026220032538086,13623.532730957733,24.027800257668524
2016-01-02 00:00:00 UTC,0.0009557026622765385,12694.789603551717,82.15948301999217
2016-01-03 00:00:00 UTC,0.0009897038825287957,13154.20378788435,64.63842956447466
2016-01-04 00:00:00 UTC,0.0009923877445265014,13197.66537568349,36.28146798254903
2016-01-05 00:00:00 UTC,0.001071400863243923,14256.863436971073,23.034639649622605
2016-01-06 00:00:00 UTC,0.001050267802863817,13983.160500548573,13.701003917415584
2016-01-07 00:00:00 UTC,0.00116545837125004,15516.796208985908,8.427599258151531
2016-01-08 00:00:00 UTC,0.001108101526576618,14769.442007129112,9.86542222293962
2016-01-09 00:00:00 UTC,0.001182605392944048,15772.053344076885,46.912050514311915
2016-01-10 00:00:00 UTC,0.001084759604184938,14476.116917847998,38.072806567157535
2016-01-11 00:00:00 UTC,0.001025501120858642,13693.824117161705,150.65122699679196
2016-01-12 00:00:00 UTC,0.001058095316419748,14137.740570342463,53.604567936134785
2016-01-13 00:00:00 UTC,0.001032618425787127,13804.507794213918,97.72771847436614
2016-01-14 00:00:00 UTC,0.0010782547246462,14423.328236966126,275.50000021134593
2016-01-15 00:00:00 UTC,0.001037666225458327,13881.068631201131,179.1548187295723
2016-01-16 00:00:00 UTC,0.001040796367358652,13936.471518205823,107.05867100654032
2016-01-17 00:00:00 UTC,0.001029666782863058,13787.44415589292,22.363954775811678
2016-01-18 00:00:00 UTC,0.001024132770939993,13728.397381173512,51.429091195903474
2016-01-19 00:00:00 UTC,0.001018504064836097,13660.125592378492,15.267864107542204
2016-01-20 00:00:00 UTC,0.00100281142400943,13457.929872491353,116.36522293990413
2016-01-21 00:00:00 UTC,0.001009295588514454,13551.862331762999,13.907614519251192
2016-01-22 00:00:00 UTC,0.001029307617017844,13828.233180826226,44.98797916079036
2016-01-23 00:00:00 UTC,0.000998472341915207,13416.572705548826,46.44848519954727
2016-01-24 00:00:00 UTC,0.001005208600018485,13520.608534978634,26.230374461886026
2016-01-25 00:00:00 UTC,0.001015160627934588,13661.321118304131,62.91861836670696
2016-01-26 00:00:00 UTC,0.001023244864306392,13776.713041805186,69.93528385474774
2016-01-27 00:00:00 UTC,0.001089037850413776,14662.533358508477,388.0639014948802
2016-01-28 00:00:00 UTC,0.001086725265755476,14652.479766970946,60.37994988843456
2016-01-29 00:00:00 UTC,0.001077823049550752,14542.042475691223,80.42686394463513
2016-01-30 00:00:00 UTC,0.001059312639451873,14303.527811094833,41.64479034646375
2016-01-31 00:00:00 UTC,0.001085941011657331,14672.909167210359,47.10860104234521
2016-02-01 00:00:00 UTC,0.001075004103794468,14534.485484942725,18.901342829592494
2016-02-02 00:00:00 UTC,0.00106439422072116,14400.50873040279,42.40412200960055
2016-02-03 00:00:00 UTC,0.001068038491758467,14458.410876406484,39.16122545626448
2016-02-04 00:00:00 UTC,0.001065922219433759,14438.982384449699,181.49043405054442
2016-02-05 00:00:00 UTC,0.001062588673629196,14402.9644355743,21.89559799508964
2016-02-06 00:00:00 UTC,0.001067323406666862,14475.627069089649,58.73315443696969
2016-02-07 00:00:00 UTC,0.001067104467444699,14483.115318723061,21.707370683635023
2016-02-08 00:00:00 UTC,0.001073834265548712,14583.367318424116,52.05658269781733
2016-02-09 00:00:00 UTC,0.001061784792979371,14429.124444193163,32.52891759960047
2016-02-10 00:00:00 UTC,0.001050520145731604,14285.025467665639,38.74168660665798
2016-02-11 00:00:00 UTC,0.001040213580378418,14155.174391110493,30.512151286690152
2016-02-12 00:00:00 UTC,0.001048241113527838,14271.645524514484,23.579955251552366
2016-02-13 00:00:00 UTC,0.00105424917763947,14361.77298468809,325.9867729203473
2016-02-14 00:00:00 UTC,0.001040641876491324,14183.948776576746,102.35401565764232
2016-02-15 00:00:00 UTC,0.001022275570327579,13939.800790765383,48.176929687634775
2016-02-16 00:00:00 UTC,0.001004749985202309,13708.708323101784,105.59369088069278
2016-02-17 00:00:00 UTC,0.001000806964583799,13661.41538935469,80.99406171113404
2016-02-18 00:00:00 UTC,0.0009871324885799952,13482.255529025575,73.5032520042931
2016-02-19 00:00:00 UTC,0.000981436601672588,13411.478377346168,32.84874672783702
2016-02-20 00:00:00 UTC,0.0009799555063097463,13398.588653345952,122.87692601251706
2016-02-21 00:00:00 UTC,0.000989831988998618,13541.792458291195,157.46726572411342
2016-02-22 00:00:00 UTC,0.000981521407803291,13434.574269307546,48.75958790574922
2016-02-23 00:00:00 UTC,0.0009869886522695245,13516.809592831138,62.38261554652355
2016-02-24 00:00:00 UTC,0.0009879778816821322,13536.877743655903,46.15888105811811
2016-02-25 00:00:00 UTC,0.0009860378226848598,13519.465983049844,37.24703282361985
2016-02-26 00:00:00 UTC,0.0009797539721413827,13440.167014438273,18.54489283322105
2016-02-27 00:00:00 UTC,0.0009875620679985425,13554.437517590195,26.171273147654027
2016-02-28 00:00:00 UTC,0.000979422540696555,13450.60563589393,41.37853039340976
2016-02-29 00:00:00 UTC,0.0009639133252676737,13245.084806836841,98.6471366272952
2016-03-01 00:00:00 UTC,0.000971156814986541,13350.686966982976,19.219771782065898
2016-03-02 00:00:00 UTC,0.0009693197619600103,13333.235655700431,53.796237879808864
2016-03-03 00:00:00 UTC,0.0009978215632897125,13732.96828447815,118.20425217620516
2016-03-04 00:00:00 UTC,0.001010990455876893,13920.98473076526,64.03635254058516
2016-03-05 00:00:00 UTC,0.0009999728517522003,13776.675977232651,91.39918757182157
2016-03-06 00:00:00 UTC,0.001014104276978168,13978.159827797823,124.60767031412418
2016-03-07 00:00:00 UTC,0.001146124896268704,15806.208444441696,680.526959171623
2016-03-08 00:00:00 UTC,0.001336582240148785,18442.83004069301,705.6083352424644
2016-03-09 00:00:00 UTC,0.001504344983265696,20768.610752720382,1072.7716804380793
2016-03-10 00:00:00 UTC,0.001379928963525085,19059.85483000118,519.7552420392472
2016-03-11 00:00:00 UTC,0.001284226967995109,17746.73247072441,166.02668118243454
2016-03-12 00:00:00 UTC,0.001224443004170051,16928.659198453457,382.89854466813733
2016-03-13 00:00:00 UTC,0.001206847456981297,16693.536421575245,145.19608545909193
2016-03-14 00:00:00 UTC,0.001215318607795986,16818.73344735826,229.9656186398372
2016-03-15 00:00:00 UTC,0.001186740421889546,16433.15064403111,182.45389740698968
2016-03-16 00:00:00 UTC,0.001149893174851088,15929.64263518835,230.51857724132591
2016-03-17 00:00:00 UTC,0.001125965098047674,15605.707364176054,79.21607635190138
2016-03-18 00:00:00 UTC,0.001100241124905834,15257.758835800389,103.11927083665428
2016-03-19 00:00:00 UTC,0.001095799887394589,15204.168647605553,39.76756483534101
2016-03-20 00:00:00 UTC,0.001075502613407762,14929.320652366496,19.806905683221487
2016-03-21 00:00:00 UTC,0.001065180638057173,14793.44173746563,59.53690827709894
2016-03-22 00:00:00 UTC,0.001165723285252378,16199.415347345408,102.58404116014134
2016-03-23 00:00:00 UTC,0.001182145006995652,16437.19435702139,149.74956417885988
2016-03-24 00:00:00 UTC,0.001154561622090673,16062.665383093174,60.26391843349885
2016-03-25 00:00:00 UTC,0.001137516848882217,15834.120784755572,25.391796926939445
2016-03-26 00:00:00 UTC,0.001112977469105328,15500.71545659718,13.25825163072044
2016-03-27 00:00:00 UTC,0.001110261276354913,15471.934990516254,30.79236323389432
2016-03-28 00:00:00 UTC,0.001097295486235486,15300.1396123245,39.98754500482208
2016-03-29 00:00:00 UTC,0.001080649369826903,15076.679683140037,94.40925208394606
2016-03-30 00:00:00 UTC,0.0010936394292904552,15265.34724586496,111.50146778656617
2016-03-31 00:00:00 UTC,0.001083730608480733,15135.16493192022,26.018230112143268
2016-04-01 00:00:00 UTC,0.001065690095496062,14890.461428328275,28.862804228572156
2016-04-02 00:00:00 UTC,0.001066985266939022,14916.080586964099,12.319712026188231
2016-04-03 00:00:00 UTC,0.001051445578825627,14703.04696834498,16.585597635637534
2016-04-04 00:00:00 UTC,0.00106084637081336,14845.271943887998,16.149674829506786
2016-04-05 00:00:00 UTC,0.00106332970360222,14887.679180134683,29.216384370224148
2016-04-06 00:00:00 UTC,0.0010561279545592186,14795.560547408733,88.16362795736605
2016-04-07 00:00:00 UTC,0.001043417500181904,14624.95704954964,20.84305588088121
2016-04-08 00:00:00 UTC,0.001048314108796789,14701.29498323897,31.143105909586275
2016-04-09 00:00:00 UTC,0.001043510403812826,14636.955205641176,14.313433378808531
2016-04-10 00:00:00 UTC,0.001013876609090753,14235.182448447355,180.5968371448726
2016-04-11 00:00:00 UTC,0.0010072851111196295,14150.441969519667,28.76464474256351
2016-04-12 00:00:00 UTC,0.0009914485206055975,13935.205536519916,26.374401299535243
2016-04-13 00:00:00 UTC,0.0009879301473116166,13893.459247672727,37.994811616128004
2016-04-14 00:00:00 UTC,0.0009817975933653173,13814.530307085703,17.287039213261476
2016-04-15 00:00:00 UTC,0.0010019639142753375,14105.89847614677,72.30742981261571
2016-04-16 00:00:00 UTC,0.001021749241609627,14392.461992237368,36.965363430302496
2016-04-17 00:00:00 UTC,0.00099681968247204,14049.724855586292,50.044898896495724
2016-04-18 00:00:00 UTC,0.0009890138367558206,13947.12257662242,12.179614608335958
2016-04-19 00:00:00 UTC,0.0009992760241996363,14100.234375667758,49.20826265761559
2016-04-20 00:00:00 UTC,0.0009826724299182349,13873.221964721153,80.61291789128917
2016-04-21 00:00:00 UTC,0.0009512433624002954,13435.789310054852,67.08029551811691
2016-04-22 00:00:00 UTC,0.0009397247057295839,13280.518445017486,35.841941456286605
2016-04-23 00:00:00 UTC,0.0009369984583257581,13249.579850032465,10.637216072914986
2016-04-24 00:00:00 UTC,0.0009943605423042906,14067.268310005915,68.14316502136164
2016-04-25 00:00:00 UTC,0.000988035570707671,13980.159905949655,57.02864540395584
2016-04-26 00:00:00 UTC,0.0009867253221295018,13973.757330667471,174.67856237344972
2016-04-27 00:00:00 UTC,0.001022987512988604,14494.863519662478,144.275174741312
2016-04-28 00:00:00 UTC,0.0009995528349351559,14169.561032757276,58.25897843922004
2016-04-29 00:00:00 UTC,0.0009827854532451072,13939.337476101977,20.87013746348532
2016-04-30 00:00:00 UTC,0.0009542940135871556,13541.861485107853,65.70393261268448
2016-05-01 00:00:00 UTC,0.000940796698138333,13357.7607990124,81.6925944315587
2016-05-02 00:00:00 UTC,0.0009499467421425455,13495.133408225429,62.82341977149314
2016-05-03 00:00:00 UTC,0.0009449279068094998,13430.732803436826,22.96363402356998
2016-05-04 00:00:00 UTC,0.000936258262991397,13314.762822566405,22.248093255389872
