snapped_at,price,market_cap,total_volume
2019-02-10 00:00:00 UTC,0.00031372487340133084,43998.469732669255,14240.582030227062
2019-02-11 00:00:00 UTC,0.00032031801774325055,44909.486645556906,32104.761636960495
2019-02-12 00:00:00 UTC,0.00031807362458158485,44608.362072746946,16994.321658541197
2019-02-13 00:00:00 UTC,0.0003193589409924128,44757.92833511071,12644.582532667
2019-02-14 00:00:00 UTC,0.0003156366022384001,44285.79421820456,10091.572843269949
2019-02-15 00:00:00 UTC,0.0003093059774601404,43406.10116654978,36319.28012849004
2019-02-16 00:00:00 UTC,0.0003142635868881549,44141.81235475779,16940.33969076215
2019-02-17 00:00:00 UTC,0.00033339303978382914,46773.426190700586,31105.77490944315
2019-02-18 00:00:00 UTC,0.0003332788220718681,46772.8630158847,17158.838492979565
2019-02-19 00:00:00 UTC,0.0003357472853933689,47107.43280225061,17315.921125845267
2019-02-20 00:00:00 UTC,0.00032914533117650905,46165.58818749389,13839.849861384064
2019-02-21 00:00:00 UTC,0.0003348713338885124,46964.16349998531,15060.935058132074
2019-02-22 00:00:00 UTC,0.0003340523136251956,46929.14771235245,11611.477120845691
2019-02-23 00:00:00 UTC,0.00032569236878331084,45708.78007148723,9023.106259236738
2019-02-24 00:00:00 UTC,0.0003234723446848685,45320.36620617053,14375.105493399113
2019-02-25 00:00:00 UTC,0.0003543730051070879,49864.983515373024,23399.04483501425
2019-02-26 00:00:00 UTC,0.00034265074413509383,48055.189986222395,20335.446634783777
2019-02-27 00:00:00 UTC,0.00034943459682145817,48986.406785727624,19905.481780662816
2019-02-28 00:00:00 UTC,0.0003459954774345088,48455.3476016691,22148.767160577012
2019-03-01 00:00:00 UTC,0.00034055619409921586,47761.438982809785,17659.84247787869
2019-03-02 00:00:00 UTC,0.0003465330075976082,48614.92416267143,15188.207063974485
2019-03-03 00:00:00 UTC,0.0003299115046695835,46268.570277164596,19006.272896321087
2019-03-04 00:00:00 UTC,0.0003234426140169429,45338.20926901632,13486.604143230881
2019-03-05 00:00:00 UTC,0.0003150352933132987,44182.250094770316,13047.0927754324
2019-03-06 00:00:00 UTC,0.0003174811463990182,44509.318530973396,11933.699750182372
2019-03-07 00:00:00 UTC,0.0003208416585306073,44896.73362579928,12593.690951582052
2019-03-08 00:00:00 UTC,0.00032029741127227664,44939.74624359383,13869.875567071316
2019-03-09 00:00:00 UTC,0.0003256667092697181,45582.89331211797,14451.430963150418
2019-03-10 00:00:00 UTC,0.0003438348785077676,48157.41801772738,21505.27738753152
2019-03-11 00:00:00 UTC,0.0003519021194129321,49345.27848541806,23958.85720854984
2019-03-12 00:00:00 UTC,0.00034474492792540195,48431.819943123635,17229.22898413395
2019-03-13 00:00:00 UTC,0.0003732494443816484,52039.59395235644,23901.620387956744
2019-03-14 00:00:00 UTC,0.0003676051459475438,51558.90610900559,19986.18355288152
2019-03-15 00:00:00 UTC,0.00038662993981254727,54102.12680867163,29244.74873649081
2019-03-16 00:00:00 UTC,0.00038310086029167827,53733.11087726302,64291.391346039956
2019-03-17 00:00:00 UTC,0.0003810102197867956,51389.32615023215,15274.477142701695
2019-03-18 00:00:00 UTC,0.0003780054678462428,53003.32022849702,12805.997291234538
2019-03-19 00:00:00 UTC,0.00037314358753730607,52144.973936706716,12346.366541027533
2019-03-20 00:00:00 UTC,0.0003682715640462369,51648.39207174698,43792.56945648771
2019-03-21 00:00:00 UTC,0.0003829691553903229,53709.66161943968,18966.157222408296
2019-03-22 00:00:00 UTC,0.0003827890417794809,53775.50635432824,39416.10183503165
2019-03-23 00:00:00 UTC,0.00041477146782892147,58238.911014167505,16512.0814580613
2019-03-24 00:00:00 UTC,0.00044520515118443775,62434.036735548805,19561.966493125197
2019-03-25 00:00:00 UTC,0.0004329039060313498,60677.48151883996,20466.77352861458
2019-03-26 00:00:00 UTC,0.00042115223706990445,58965.41120605815,20902.566649361277
2019-03-27 00:00:00 UTC,0.00041751421887589393,58736.5114453141,21893.04931317628
2019-03-28 00:00:00 UTC,0.0004406966034716076,62110.09453285116,27019.395787530448
2019-03-29 00:00:00 UTC,0.00043457898339299315,60947.582321794405,23243.659284614598
2019-03-30 00:00:00 UTC,0.00048621833445333835,68316.75056468957,33076.18946105381
2019-03-31 00:00:00 UTC,0.00045991505528801156,64538.35899205844,28632.8876712026
2019-04-01 00:00:00 UTC,0.00045021812549255315,63208.00415713753,19777.877535058826
2019-04-02 00:00:00 UTC,0.0004419038255561026,61975.00086889559,21422.759179790406
2019-04-03 00:00:00 UTC,0.00042808735082199874,59972.73072422752,30169.367885584183
2019-04-04 00:00:00 UTC,0.0004029971749423949,56676.180033977544,30262.48823804471
2019-04-05 00:00:00 UTC,0.00043362340967598064,60817.45511556274,27182.550893651918
2019-04-06 00:00:00 UTC,0.0004897311417956453,68711.88449852266,29607.87871603647
2019-04-07 00:00:00 UTC,0.00046193681340721786,64753.64506321551,22339.389806691972
2019-04-08 00:00:00 UTC,0.00045185365480643114,63466.57422571986,19094.897857718042
2019-04-09 00:00:00 UTC,0.00044494474818243556,62423.31382958961,24873.88517768218
2019-04-10 00:00:00 UTC,0.0004336495336567332,60842.753132530124,16996.85948253774
2019-04-11 00:00:00 UTC,0.0004209197111310499,59038.76746629328,19004.624388806697
2019-04-12 00:00:00 UTC,0.00039752931624291877,55883.31664283951,23694.836634007745
2019-04-13 00:00:00 UTC,0.00039010681470293433,54642.8146545248,17869.645853521684
2019-04-14 00:00:00 UTC,0.00037914861155187554,53139.95078652058,15390.83042048244
2019-04-15 00:00:00 UTC,0.00038110079264052076,53362.16691644288,16928.495978515024
2019-04-16 00:00:00 UTC,0.00036695607481085395,51454.45789429259,16917.530993720815
2019-04-17 00:00:00 UTC,0.00036866330203865004,51513.47931115273,13739.219123295668
2019-04-18 00:00:00 UTC,0.0003721571184569203,52172.4577142086,15313.206480252718
2019-04-19 00:00:00 UTC,0.00037495983501013386,52551.79476926939,17619.22836525263
2019-04-20 00:00:00 UTC,0.00037290078884721814,52310.92687687709,20082.697798679143
2019-04-21 00:00:00 UTC,0.00036852436035913084,51664.7061472811,19180.01389314954
2019-04-22 00:00:00 UTC,0.0003521036656254132,49376.481881682164,19384.127616040794
2019-04-23 00:00:00 UTC,0.0003471199417647676,48777.07378388492,22221.068891727657
2019-04-24 00:00:00 UTC,0.0003182082821098898,44618.613486166716,22830.157959218046
2019-04-25 00:00:00 UTC,0.00030506049372626014,42506.72791528292,25171.255026172206
2019-04-26 00:00:00 UTC,0.0002895943367524978,40544.40591261152,21513.326204407338
2019-04-27 00:00:00 UTC,0.0002863395930176584,40144.10337386177,21792.12672308117
2019-04-28 00:00:00 UTC,0.0002961915550095504,41585.394012267105,16600.845896083178
2019-04-29 00:00:00 UTC,0.0002875378987478506,40366.50164285835,18062.919274517648
2019-04-30 00:00:00 UTC,0.000281907021701024,39561.93686520934,19066.781110747488
2019-05-01 00:00:00 UTC,0.0002943880856926347,41236.983320996034,20839.49389382905
2019-05-02 00:00:00 UTC,0.0002967856241146053,41629.55931571283,20618.446257862306
2019-05-03 00:00:00 UTC,0.0003058479469030345,42876.21500053075,20967.46261922114
2019-05-04 00:00:00 UTC,0.00029329132905305585,41238.39392329907,18784.30887100289
2019-05-05 00:00:00 UTC,0.00027435355685179457,38561.59124681514,18686.308133089406
2019-05-06 00:00:00 UTC,0.00027196883901030446,38052.296889398305,18100.092190439285
2019-05-07 00:00:00 UTC,0.0002787401967853183,39091.769154241934,18189.291236382935
2019-05-08 00:00:00 UTC,0.0002752609390594314,38531.64409389955,18156.822557838936
2019-05-09 00:00:00 UTC,0.0002770458014799434,38810.948578569776,19787.80883227651
2019-05-10 00:00:00 UTC,0.0002574995926130526,36144.51285768566,16318.576050127951
2019-05-11 00:00:00 UTC,0.00024981035975256687,34879.557317002196,14402.381609981963
2019-05-12 00:00:00 UTC,0.0002467242699499084,34481.99362997471,23897.953967417463
2019-05-13 00:00:00 UTC,0.00023672624916598928,33215.660782265135,20414.103921941416
2019-05-14 00:00:00 UTC,0.0002199953837784297,30859.560821585226,13533.12337680119
2019-05-15 00:00:00 UTC,0.0002337229862491114,32756.86213602711,20900.988936429178
2019-05-16 00:00:00 UTC,0.000267339796644946,37489.23988295967,25427.091264830437
2019-05-17 00:00:00 UTC,0.0002723447502040957,38217.83676753871,28549.788803756626
2019-05-18 00:00:00 UTC,0.00027052825063917345,37906.590831233494,24464.005732919693
2019-05-19 00:00:00 UTC,0.00025907484763525575,36379.53339077955,16149.526804281357
2019-05-20 00:00:00 UTC,0.0002560925009106075,35874.35887362435,22503.526183875518
2019-05-21 00:00:00 UTC,0.00025610045614623357,35921.05616607571,22814.504735394687
2019-05-22 00:00:00 UTC,0.00026588991742874756,37284.82707788237,23929.961711590797
2019-05-23 00:00:00 UTC,0.0002546163150276694,35893.92949869919,20112.67474010346
2019-05-24 00:00:00 UTC,0.0002437884387928696,34200.709222099606,19664.5358856364
2019-05-25 00:00:00 UTC,0.00024670148038396584,34625.87868507938,17419.497287474936
2019-05-26 00:00:00 UTC,0.00024512234927590097,34390.94157386112,15736.545204437434
2019-05-27 00:00:00 UTC,0.00024043625197160733,33623.25681107354,15549.93386135546
2019-05-28 00:00:00 UTC,0.00025131065433212037,35306.815768702276,23748.890098264426
2019-05-29 00:00:00 UTC,0.0002599008996882323,36679.240165730895,21760.400152680275
2019-05-30 00:00:00 UTC,0.0002633037536714266,36978.631275454536,19432.34644241168
2019-05-31 00:00:00 UTC,0.0002623426128385921,36726.337838086656,23956.93252860281
2019-06-01 00:00:00 UTC,0.00026409212663867774,37101.10730474589,18608.83677898523
2019-06-02 00:00:00 UTC,0.0002602627670947998,36539.12744396217,20760.49450753371
2019-06-03 00:00:00 UTC,0.00026946852864857574,37824.87259947576,19523.306244541764
2019-06-04 00:00:00 UTC,0.0002571519074293979,36056.7150818733,19745.992204923066
2019-06-05 00:00:00 UTC,0.00025484477121861415,35696.62399228085,17244.700766632002
2019-06-06 00:00:00 UTC,0.00025367282891052744,35549.78708087282,15186.778217043791
2019-06-07 00:00:00 UTC,0.0002575176106013335,36123.26344762214,20269.212243828973
2019-06-08 00:00:00 UTC,0.0002526943292214514,35457.483838411245,20729.53649125014
2019-06-09 00:00:00 UTC,0.00025219117194114895,35395.72822198059,19320.74785124186
2019-06-10 00:00:00 UTC,0.00024699315221199966,34653.152542832264,18827.108759419403
2019-06-11 00:00:00 UTC,0.0002535062343840142,35529.71666652128,22624.646639316587
2019-06-12 00:00:00 UTC,0.00025021352781254833,35125.65509440783,20296.226761370388
2019-06-13 00:00:00 UTC,0.00025262807120746724,35397.15988831563,20743.983002826546
2019-06-14 00:00:00 UTC,0.00025541603566419584,35805.34479020536,22857.159015091525
2019-06-15 00:00:00 UTC,0.00024308935046409716,34076.64842919087,24946.375812753922
2019-06-16 00:00:00 UTC,0.00023807230590307181,33365.651099773226,23113.225160422568
2019-06-17 00:00:00 UTC,0.0002358976340751064,33137.40447518275,22748.663612403332
2019-06-18 00:00:00 UTC,0.00022778205462832383,31940.22128097149,20533.869359784097
2019-06-19 00:00:00 UTC,0.00022524358225256132,31556.643348806487,18714.78976771112
2019-06-20 00:00:00 UTC,0.0002258071360093466,31692.38562024952,17403.562106142424
2019-06-21 00:00:00 UTC,0.00021223487933162442,29776.62406576406,13622.745364148434
2019-06-22 00:00:00 UTC,0.00020411147292325843,28646.83351923783,13728.913152862224
2019-06-23 00:00:00 UTC,0.00021093023153511347,29547.31347465086,15999.401126352592
2019-06-24 00:00:00 UTC,0.00020692840846028623,29084.610433041464,12452.085065205587
2019-06-25 00:00:00 UTC,0.00021383323452757566,29952.399227666167,17247.690231021817
2019-06-26 00:00:00 UTC,0.000228629573881989,31972.19417583065,19254.791111813156
2019-06-27 00:00:00 UTC,0.0002156635749404404,30381.578471267963,33483.22504491471
2019-06-28 00:00:00 UTC,0.00021471838543665454,30078.835266771966,23193.313496345294
2019-06-29 00:00:00 UTC,0.00021557638175720276,30111.271811119528,19746.225622572725
2019-06-30 00:00:00 UTC,0.00023836392364253795,33420.65124944439,23891.71030075451
2019-07-01 00:00:00 UTC,0.0002302075644079496,31973.398625231708,19072.808914279576
2019-07-02 00:00:00 UTC,0.00023108080884994266,32425.733370906077,18550.948862087564
2019-07-03 00:00:00 UTC,0.0002194111075906302,30777.784842003708,18567.58951863368
2019-07-04 00:00:00 UTC,0.00020669353675775397,28835.926351002483,15567.14039437315
2019-07-05 00:00:00 UTC,0.00020721494886423423,29039.208520494274,13654.544979863704
2019-07-06 00:00:00 UTC,0.00020883226922784905,29288.658650852987,15862.402716563265
2019-07-07 00:00:00 UTC,0.0002113160765629195,29640.236035248516,17597.868566551846
2019-07-08 00:00:00 UTC,0.00020951815540531352,29357.84908046742,17416.400173912316
2019-07-09 00:00:00 UTC,0.0002099569902593397,29460.179606440448,18341.404440082537
2019-07-10 00:00:00 UTC,0.00019347725052421938,27138.55773901244,16792.574512860712
2019-07-11 00:00:00 UTC,0.00018488179551336766,25892.851562394873,15080.634245033865
2019-07-12 00:00:00 UTC,0.00016994745572696836,23828.94178761697,13792.797663383637
2019-07-13 00:00:00 UTC,0.00016946368407711617,23712.705910733257,12265.932649182123
2019-07-14 00:00:00 UTC,0.00016396930403467054,22954.66101358718,12434.581452271972
2019-07-15 00:00:00 UTC,0.00015432075510410232,21651.619029939167,15360.337906892999
2019-07-16 00:00:00 UTC,0.00014533403943834796,20416.492340384124,13083.731880518082
2019-07-17 00:00:00 UTC,0.00014250167941730514,19971.946315553825,11637.061620816485
2019-07-18 00:00:00 UTC,0.0001453452893411916,20359.633024364783,12203.889412593015
2019-07-19 00:00:00 UTC,0.00014337992357655587,20192.51322195266,11212.484487834508
2019-07-20 00:00:00 UTC,0.0001457466534813741,20411.455535008026,10046.852368777381
2019-07-21 00:00:00 UTC,0.0001600844951656837,22431.31863756405,12939.436394021197
2019-07-22 00:00:00 UTC,0.00016303721691207193,22850.75954034671,10221.777814817673
2019-07-23 00:00:00 UTC,0.000159829318684303,22376.899780803007,11040.493537738961
2019-07-24 00:00:00 UTC,0.00015857010793276371,22220.786618352002,11043.24430405125
2019-07-25 00:00:00 UTC,0.0001741928159073684,24471.542339166404,13069.321494744625
2019-07-26 00:00:00 UTC,0.00017088785755234453,23976.608489445345,10063.188287263842
2019-07-27 00:00:00 UTC,0.00017137276189132746,24045.28224632537,9359.952528187398
2019-07-28 00:00:00 UTC,0.00016675401255450344,23414.1608300881,9902.986813537318
2019-07-29 00:00:00 UTC,0.00016187237429558723,22692.733203733565,10622.63092840137
2019-07-30 00:00:00 UTC,0.00016089694968246431,22455.00216185562,12167.836204207086
2019-07-31 00:00:00 UTC,0.00016064174904108387,22516.770553748174,10892.663114972203
2019-08-01 00:00:00 UTC,0.0001578983930035296,22140.914441103185,9712.298200071096
2019-08-02 00:00:00 UTC,0.00014858267877408148,20816.636429580347,8824.308512579219
2019-08-03 00:00:00 UTC,0.000146001917632982,20474.242647404364,7605.55492963627
2019-08-04 00:00:00 UTC,0.00014181482334165338,19889.977638441433,7156.665315418037
2019-08-05 00:00:00 UTC,0.00013937714602195952,19564.865324148366,7150.358264195533
2019-08-06 00:00:00 UTC,0.00013129466834217358,18423.383009676723,8425.849319426832
2019-08-07 00:00:00 UTC,0.00012881752290068882,18064.487797600697,8463.504850033396
2019-08-08 00:00:00 UTC,0.0001205068452751236,16951.691850893345,6971.083051982832
2019-08-09 00:00:00 UTC,0.00011901730536371229,16626.669922533845,7446.47746956017
2019-08-10 00:00:00 UTC,0.00011121036143361147,15597.915259544348,5854.86312613375
2019-08-11 00:00:00 UTC,0.00011659018125696675,16340.932836570953,7569.029919099622
2019-08-12 00:00:00 UTC,0.00012353392286550802,17292.707866735283,7748.3902085419
2019-08-13 00:00:00 UTC,0.00012092216463308599,16972.556090448405,5030.85284964835
2019-08-14 00:00:00 UTC,0.00012470818104489429,17489.769580543445,7006.76116069958
2019-08-15 00:00:00 UTC,0.00011569339741743314,16220.649986484623,9133.183277854718
2019-08-16 00:00:00 UTC,0.00011338799661022037,15901.88970054907,6728.37276121127
2019-08-17 00:00:00 UTC,0.00011237643696850861,15743.253615830254,8348.899707883558
2019-08-18 00:00:00 UTC,0.00011732873994536362,16429.394574842398,6337.856563217182
2019-08-19 00:00:00 UTC,0.00012102309699596644,17020.89712491527,8179.325743507377
2019-08-20 00:00:00 UTC,0.00011361591533126398,15934.11110658813,6160.491608058014
2019-08-21 00:00:00 UTC,0.00011360711333793577,15942.086809962406,5753.814601004782
2019-08-22 00:00:00 UTC,0.00011687068060649934,16390.64876744809,5698.9330577088085
2019-08-23 00:00:00 UTC,0.0001225957457004434,17193.692876494344,8432.619385801205
2019-08-24 00:00:00 UTC,0.00011929884710062112,16776.005924496898,5512.402079884879
2019-08-25 00:00:00 UTC,0.00012471201587182956,17489.36099630015,6211.288444027156
2019-08-26 00:00:00 UTC,0.00012225883342287052,17257.573458364925,6282.466056342904
2019-08-27 00:00:00 UTC,0.00011812913795302603,16553.84624856121,7565.086196435113
2019-08-28 00:00:00 UTC,0.00011540589985162127,16185.440229948508,4863.933625987585
2019-08-29 00:00:00 UTC,0.00011301016943811383,15849.246181625345,7708.236665924258
2019-08-30 00:00:00 UTC,0.00011153869139521051,15639.295135641678,7003.189044991686
2019-08-31 00:00:00 UTC,0.00011276838281554526,15807.316156235127,6920.146314642025
2019-09-01 00:00:00 UTC,0.00011363470029931659,15936.743770088377,4920.010651996128
2019-09-02 00:00:00 UTC,0.00011210631534573618,15725.331422911022,5152.011100314387
2019-09-03 00:00:00 UTC,0.0001052957999545967,14767.287282007404,4910.867718020254
2019-09-04 00:00:00 UTC,0.00010190275710122462,14334.193068836737,10523.944661523725
2019-09-05 00:00:00 UTC,0.0001012206864325349,14121.324162253988,6093.034805829025
2019-09-06 00:00:00 UTC,9.86530711925718e-05,13834.841541045807,4021.9828176578144
2019-09-07 00:00:00 UTC,9.852946168797968e-05,13820.120288935157,5989.416796423932
2019-09-08 00:00:00 UTC,0.00010120814362160458,14191.32125162154,5255.867307291381
2019-09-09 00:00:00 UTC,0.00010368407829742973,14556.401587359618,5696.097422958671
2019-09-10 00:00:00 UTC,0.0001033542976829842,14497.342862089532,5576.2299366151965
2019-09-11 00:00:00 UTC,0.00010532822106763041,14777.376438457135,5008.346012156223
2019-09-12 00:00:00 UTC,0.00010267500706645792,14411.147315386534,5637.333293183151
2019-09-13 00:00:00 UTC,0.00010114292711831882,14180.425952025314,5591.883658448723
2019-09-14 00:00:00 UTC,0.00010050041873881736,14090.709503575725,6855.991694482386
2019-09-15 00:00:00 UTC,0.00010131121583060593,14227.94588361967,5138.834873811988
2019-09-16 00:00:00 UTC,0.00010162066002255096,14252.446213064504,5050.239899897768
2019-09-17 00:00:00 UTC,0.00010292333001761749,14404.967276549214,6387.410785326171
2019-09-18 00:00:00 UTC,0.00010859554734576904,15250.448642653646,7188.520123590185
2019-09-19 00:00:00 UTC,0.00011591374527795427,16253.952948615974,9089.747954550141
2019-09-20 00:00:00 UTC,0.00011125058048775718,15596.367367663315,8241.423959718106
2019-09-21 00:00:00 UTC,0.00011100146225855007,15566.13441891139,6291.260254641456
2019-09-22 00:00:00 UTC,0.00011172048512645114,15680.83332724895,6062.532373501972
2019-09-23 00:00:00 UTC,0.00010684196976674954,14980.902524524672,6167.082641936783
2019-09-24 00:00:00 UTC,0.00010456423049748599,14710.181625694895,6206.745530009384
2019-09-25 00:00:00 UTC,9.303048884568216e-05,13135.228375207495,9463.551394140019
2019-09-26 00:00:00 UTC,9.681781332761608e-05,13578.290185890894,9135.264829732412
2019-09-27 00:00:00 UTC,9.910649698436249e-05,13900.918109585054,7161.005515928192
2019-09-28 00:00:00 UTC,9.995490148181323e-05,14017.364617853204,6608.316686817526
2019-09-29 00:00:00 UTC,9.940038225688835e-05,13944.791576218762,5781.9075087575975
2019-09-30 00:00:00 UTC,9.847112068970356e-05,13806.234125694995,5709.022516828958
2019-10-01 00:00:00 UTC,9.880817409453559e-05,13857.250473193953,6898.711635607048
2019-10-02 00:00:00 UTC,9.929050772464212e-05,13927.891098077092,6196.944973586849
2019-10-03 00:00:00 UTC,9.931247851437141e-05,13925.10244012088,6389.588591691052
2019-10-04 00:00:00 UTC,0.00010350723087677767,14506.908800455223,6766.395619796905
2019-10-05 00:00:00 UTC,0.00010263979694888081,14389.721932235268,6727.323938372037
2019-10-06 00:00:00 UTC,0.00010275835294904046,14413.096878219441,5748.13408821899
2019-10-07 00:00:00 UTC,0.00011041451463161033,15465.238351100194,7755.111997570717
2019-10-08 00:00:00 UTC,0.00011009164713508815,15439.846868936005,8484.983655211345
2019-10-09 00:00:00 UTC,0.0001107171579506376,15500.907344444644,8077.972710051419
2019-10-10 00:00:00 UTC,0.00010708425989023202,15018.074647841024,8242.35240545631
2019-10-11 00:00:00 UTC,0.00010404696419441796,14622.783736968746,7315.735923515223
2019-10-12 00:00:00 UTC,0.00010092214176255694,14153.865938502215,7349.352931059089
2019-10-13 00:00:00 UTC,0.0001000909013980401,14050.434831545135,6301.9979811691255
2019-10-14 00:00:00 UTC,9.975072154136387e-05,13993.147478148236,5972.762850084437
2019-10-15 00:00:00 UTC,9.905133430944301e-05,13883.521264147796,6400.440964485089
2019-10-16 00:00:00 UTC,9.769431564852354e-05,13701.136733322131,7157.004249937201
2019-10-17 00:00:00 UTC,9.650380132297322e-05,13533.638240158905,5394.559284242747
2019-10-18 00:00:00 UTC,9.849652306310246e-05,13814.737820089267,7110.799905014877
2019-10-19 00:00:00 UTC,9.696566679712383e-05,13602.452121893557,6604.5205768978385
2019-10-20 00:00:00 UTC,9.626023073768916e-05,13492.618793608694,6440.3599750907715
2019-10-21 00:00:00 UTC,9.917606535829267e-05,13920.86845465693,7115.776502251238
2019-10-22 00:00:00 UTC,9.834337252913085e-05,13787.466475798552,6849.595198762773
2019-10-23 00:00:00 UTC,9.69717042575201e-05,13603.866881499705,6161.118848155567
2019-10-24 00:00:00 UTC,9.741988586451531e-05,13649.177413663436,8452.747208763423
2019-10-25 00:00:00 UTC,0.00010542860763611622,14785.877038512956,7331.547910273419
2019-10-26 00:00:00 UTC,9.69515483981373e-05,13593.974555363344,7804.773938055371
2019-10-27 00:00:00 UTC,9.134009643229238e-05,12805.616075172053,10496.285626741212
2019-10-28 00:00:00 UTC,0.00010157095665503563,14228.409975113267,12885.797616837746
2019-10-29 00:00:00 UTC,0.00011148865796328456,15665.416221171594,13389.829753355969
2019-10-30 00:00:00 UTC,0.00011019124847655726,15454.276052978377,12240.58547045649
2019-10-31 00:00:00 UTC,0.0001068396680838414,14981.35322276243,11795.379104620219
2019-11-01 00:00:00 UTC,0.00010323035637776919,14477.330720078065,9512.875770324496
2019-11-02 00:00:00 UTC,0.00010565945537153657,14823.529878608622,11529.627720734436
2019-11-03 00:00:00 UTC,0.0001059604444746573,14860.965600690779,11425.376194222752
2019-11-04 00:00:00 UTC,0.00010476516205827231,14692.09763907287,10734.441690712218
2019-11-05 00:00:00 UTC,0.00010460643569654164,14670.571207622885,10911.216118093987
2019-11-06 00:00:00 UTC,0.00011065937063696003,15519.46747740997,11897.293655329655
2019-11-07 00:00:00 UTC,0.00011053054086773587,15501.399695150887,11114.7255556494
2019-11-08 00:00:00 UTC,0.00010825531698391678,15178.607041060714,10765.787384649917
2019-11-09 00:00:00 UTC,0.00010869449888891483,15245.274093518578,11656.809584940647
2019-11-10 00:00:00 UTC,0.00010908784802893425,15301.24409055557,8734.399728546963
2019-11-11 00:00:00 UTC,0.00011116196187915395,15607.861368108517,9918.970382792246
2019-11-12 00:00:00 UTC,0.00010878607530784102,15261.403290777285,15620.958509185197
2019-11-13 00:00:00 UTC,0.00010957722659723845,15349.210271426342,9896.642222327528
2019-11-14 00:00:00 UTC,0.0001116758493406143,15701.587184559414,9765.703082041146
2019-11-15 00:00:00 UTC,0.00011726169374938365,16444.181607515988,15024.646421368747
2019-11-16 00:00:00 UTC,0.00011909993160157187,16723.47241158158,13313.489476757071
2019-11-17 00:00:00 UTC,0.00012305853400477874,17252.246173125386,14015.535349633437
2019-11-18 00:00:00 UTC,0.0001205840099757585,16919.33630670248,14372.231587788205
2019-11-19 00:00:00 UTC,0.00011444174612973995,16069.111362140642,11108.473140720536
2019-11-20 00:00:00 UTC,0.00011026767856278026,15447.573266087828,12268.980862324484
2019-11-21 00:00:00 UTC,0.00010959720232111451,15371.477057723481,10662.558453030471
2019-11-22 00:00:00 UTC,0.00010778943913409959,15112.580717452636,9823.462143368104
2019-11-23 00:00:00 UTC,0.00010649637664632953,14938.403121669407,10680.618526374785
2019-11-24 00:00:00 UTC,0.00011005029499422515,15449.735294203225,9887.023854428184
2019-11-25 00:00:00 UTC,0.00010678816975331382,15016.058788648235,10239.957951600587
2019-11-26 00:00:00 UTC,0.00010125318393709674,14206.867802835319,10083.42519258436
2019-11-27 00:00:00 UTC,0.00010394734461854304,14564.12705147195,9945.543864662515
2019-11-28 00:00:00 UTC,0.0001017933372551089,14277.113521057807,9827.721055687969
2019-11-29 00:00:00 UTC,0.0001046330336064599,14668.769933779506,7870.490702001145
2019-11-30 00:00:00 UTC,0.00010384976539232313,14552.127631830737,8185.4143242549
2019-12-01 00:00:00 UTC,0.0001015888603553901,14253.594031202667,7199.357220094425
2019-12-02 00:00:00 UTC,0.0001008450408843529,14134.519075283764,6426.913136310258
2019-12-03 00:00:00 UTC,0.00010065611861253377,14132.193531758725,6457.181523361258
2019-12-04 00:00:00 UTC,0.00010148692678227883,14233.074438377549,7164.354251416877
2019-12-05 00:00:00 UTC,0.00010037375037214481,14068.271472275752,7811.956046139584
2019-12-06 00:00:00 UTC,9.91701485920075e-05,13900.093766386723,7028.302665367326
2019-12-07 00:00:00 UTC,9.945218551653762e-05,13958.19750079456,7122.917198639323
2019-12-08 00:00:00 UTC,9.966688113840434e-05,13977.82141267421,5896.326862151262
2019-12-09 00:00:00 UTC,9.930112228179872e-05,13929.308603224496,6748.45832450291
2019-12-10 00:00:00 UTC,9.953445223093705e-05,13959.248867839755,9755.057485542015
2019-12-11 00:00:00 UTC,0.00010115608562030199,14142.42910288295,10237.1567320419
2019-12-12 00:00:00 UTC,9.978674076920129e-05,13994.28668525513,10171.786437613375
2019-12-13 00:00:00 UTC,9.885007429189974e-05,13854.63979139607,9581.059143026365
2019-12-14 00:00:00 UTC,9.764793909203488e-05,13680.860457526014,9426.617906256008
2019-12-15 00:00:00 UTC,9.96713456267995e-05,13986.291910761709,10006.212569217934
2019-12-16 00:00:00 UTC,9.845111397222277e-05,13817.274291038862,9795.689952391444
2019-12-17 00:00:00 UTC,9.479984243223497e-05,13298.923949615511,9685.41565497959
2019-12-18 00:00:00 UTC,8.925406809491371e-05,12510.083617055392,11152.998956194087
2019-12-19 00:00:00 UTC,9.041806635799359e-05,12699.480368080844,11535.9836895214
2019-12-20 00:00:00 UTC,8.84505715125595e-05,12402.726229226417,9223.628683891613
2019-12-21 00:00:00 UTC,9.115700863461106e-05,12764.53834571425,8562.822104840045
2019-12-22 00:00:00 UTC,9.05543188207894e-05,12708.529256234164,8305.916760247916
2019-12-23 00:00:00 UTC,8.688973963856475e-05,12220.445166459624,8711.110867799027
2019-12-24 00:00:00 UTC,8.587992583889804e-05,12045.819775539976,8715.79499193335
2019-12-25 00:00:00 UTC,8.570611858054734e-05,12022.006775328717,7070.185710813244
2019-12-26 00:00:00 UTC,8.435408364044815e-05,11834.374693940656,6518.421055822003
2019-12-27 00:00:00 UTC,8.49237532304436e-05,11898.606834512617,7137.704994023462
2019-12-28 00:00:00 UTC,8.621864292011642e-05,12091.76789135161,7949.989318096544
2019-12-29 00:00:00 UTC,8.536089866567921e-05,11970.100643491442,7431.202662641896
2019-12-30 00:00:00 UTC,8.607905810525304e-05,12060.28481178407,8950.096547540825
