snapped_at,price,market_cap,total_volume
2019-04-26 00:00:00 UTC,2.7848284184590467e-05,2564.0500867212895,200.905481443883
2019-04-27 00:00:00 UTC,2.6584708905095767e-05,2447.0283493232,77.86820058207661
2019-04-28 00:00:00 UTC,2.773312922466622e-05,2552.706145018664,40.55386623019483
2019-04-29 00:00:00 UTC,2.6622797487008356e-05,2450.755217967662,63.35436383997284
2019-04-30 00:00:00 UTC,2.5916296137449707e-05,2385.0899066376996,115.4792960769085
2019-05-01 00:00:00 UTC,2.6313065605347357e-05,2421.8949321697078,120.02542362313032
2019-05-02 00:00:00 UTC,2.5807652488252036e-05,2374.0536976171265,50.1526550239416
2019-05-03 00:00:00 UTC,2.536648655265411e-05,2334.529837117451,53.968642295206294
2019-05-04 00:00:00 UTC,2.4289538727997536e-05,2235.671249961448,99.54960120714556
2019-05-05 00:00:00 UTC,2.3696718324896833e-05,2190.811308482382,93.8645475409526
2019-05-06 00:00:00 UTC,2.3439088165964015e-05,2156.6566161089536,40.010613912471605
2019-05-07 00:00:00 UTC,2.4452312796767277e-05,2250.5935013153066,104.51991296473683
2019-05-08 00:00:00 UTC,2.2527947601799467e-05,2075.7498778426593,80.89903996008309
2019-05-09 00:00:00 UTC,2.1832249751422634e-05,2009.5575096686368,41.87317945282698
2019-05-10 00:00:00 UTC,1.8788806950042696e-05,1729.4226904724858,77.05773079034606
2019-05-11 00:00:00 UTC,1.9315828091805363e-05,1777.932546545119,81.47556028104903
2019-05-12 00:00:00 UTC,1.785266527105088e-05,1644.8815426874194,173.86315343222677
2019-05-13 00:00:00 UTC,1.784627732367443e-05,1642.6672021321187,60.40096931577314
2019-05-14 00:00:00 UTC,1.57703558273236e-05,1451.5882395894457,86.28885838142989
2019-05-15 00:00:00 UTC,1.6540408268697984e-05,1522.468001593896,134.4684633600933
2019-05-16 00:00:00 UTC,1.7834493994002828e-05,1641.2391890427848,118.14112822098967
2019-05-17 00:00:00 UTC,1.822896574578024e-05,1677.3276002249934,164.17412372069356
2019-05-18 00:00:00 UTC,1.854166916222278e-05,1701.1450600111916,80.31739340681006
2019-05-19 00:00:00 UTC,1.963773507044376e-05,1809.464030033802,184.71969090311083
2019-05-20 00:00:00 UTC,1.7468786896331494e-05,1608.9484380376339,94.14042014518098
2019-05-21 00:00:00 UTC,1.7365072332200858e-05,1598.3745105718851,54.30776108047461
2019-05-22 00:00:00 UTC,1.8793202732494503e-05,1729.8273018953792,202.55635808722596
2019-05-23 00:00:00 UTC,2.0043343150723014e-05,1848.0911988435516,321.5226389575008
2019-05-24 00:00:00 UTC,1.9916199039959177e-05,1833.1939126977654,138.97917078509678
2019-05-25 00:00:00 UTC,2.0197470013579333e-05,1860.8115517548495,283.7558259356316
2019-05-26 00:00:00 UTC,2.0187833185599004e-05,1854.1935950103884,90.32644389429512
2019-05-27 00:00:00 UTC,1.9382110045158338e-05,1783.4927184877108,305.34936508333044
2019-05-28 00:00:00 UTC,1.937779744413686e-05,1785.3429890695759,63.59448849323026
2019-05-29 00:00:00 UTC,1.997918407880139e-05,1838.9692877682392,94.1812464650044
2019-05-30 00:00:00 UTC,2.041664797944941e-05,1877.4879089567714,242.69719291958612
2019-05-31 00:00:00 UTC,2.0040109677561115e-05,1842.6876164113266,215.4232303632138
2019-06-01 00:00:00 UTC,2.047934045577503e-05,1882.964890097658,66.65955558505576
2019-06-02 00:00:00 UTC,1.9838486032157035e-05,1827.0685110085192,50.24387677774907
2019-06-03 00:00:00 UTC,2.0267300141284426e-05,1865.397862036845,87.05869400728635
2019-06-04 00:00:00 UTC,1.9728173146010243e-05,1815.9227850841394,93.78311555559203
2019-06-05 00:00:00 UTC,1.9484024069138638e-05,1795.739103414284,85.21574839794677
2019-06-06 00:00:00 UTC,1.9363358231434717e-05,1782.324620621367,75.16322106824164
2019-06-07 00:00:00 UTC,1.9319266909506584e-05,1779.034964734287,30.759932956382233
2019-06-08 00:00:00 UTC,2.0158255210199974e-05,1829.5210359770292,409.1469483550661
2019-06-09 00:00:00 UTC,2.1107835610503876e-05,1942.8785419228338,775.7680940569237
2019-06-10 00:00:00 UTC,2.0011366944643486e-05,1841.9536777112323,89.54567684325653
2019-06-11 00:00:00 UTC,2.0761478266878107e-05,1911.0645780329671,227.4747833191346
2019-06-12 00:00:00 UTC,2.10262748476249e-05,1937.847495217935,101.79144380846296
2019-06-13 00:00:00 UTC,2.1262606102177207e-05,1958.5099758927174,288.2012147525162
2019-06-14 00:00:00 UTC,2.090690540938151e-05,1924.3838471853674,143.05884397657275
2019-06-15 00:00:00 UTC,1.8879950563887176e-05,1735.356294113009,122.26624743915532
2019-06-16 00:00:00 UTC,1.841615789503728e-05,1694.8662388190298,68.98805381370678
2019-06-17 00:00:00 UTC,1.762336496090908e-05,1619.2149856610276,124.90982611934652
2019-06-18 00:00:00 UTC,1.787803466418664e-05,1644.4892867004135,135.11145900833498
2019-06-19 00:00:00 UTC,1.7637922234911567e-05,1624.2654774130708,44.80944695885333
2019-06-20 00:00:00 UTC,1.7912828888093224e-05,1648.7929655133873,48.53645422926297
2019-06-21 00:00:00 UTC,1.652970188910331e-05,1521.4517148388863,112.21699874808623
2019-06-22 00:00:00 UTC,1.4227869453800407e-05,1309.609510380694,71.42991773942742
2019-06-23 00:00:00 UTC,1.3382245011230363e-05,1233.2088269923006,99.04094059142804
2019-06-24 00:00:00 UTC,1.3028856238162891e-05,1199.519738097319,67.79252898453535
2019-06-25 00:00:00 UTC,1.3103862392151222e-05,1203.1697856318067,65.61240964501104
2019-06-26 00:00:00 UTC,1.2514414790641864e-05,1152.5794883481958,43.397471519327446
2019-06-27 00:00:00 UTC,1.0906966899983446e-05,1007.550214158855,81.11330784453652
2019-06-28 00:00:00 UTC,1.194863398679354e-05,1099.9518848559983,121.60327470747033
2019-06-29 00:00:00 UTC,1.123915684418673e-05,1032.835163810845,414.59102756833425
2019-06-30 00:00:00 UTC,1.1791109483901558e-05,1082.2277235637182,70.19209851044177
2019-07-01 00:00:00 UTC,1.2168155785388236e-05,1116.221880912453,72.63920103828309
2019-07-02 00:00:00 UTC,1.2488707323944756e-05,1149.4678248577843,59.5261485392517
2019-07-03 00:00:00 UTC,1.1483562363195772e-05,1057.1862590940873,73.75445254355134
2019-07-04 00:00:00 UTC,1.0810502816622277e-05,995.0567333090195,121.4661326200512
2019-07-05 00:00:00 UTC,1.1319699205841717e-05,1041.925903435905,71.35530394694553
2019-07-06 00:00:00 UTC,1.234695297506916e-05,1136.4798568667418,343.7332741415187
2019-07-07 00:00:00 UTC,1.210744655416681e-05,1114.1166229358034,94.36606409502141
2019-07-08 00:00:00 UTC,1.1961997277995355e-05,1101.4391808152043,22.71426490140858
2019-07-09 00:00:00 UTC,1.102125752164866e-05,1014.9210480777105,33.92466369999949
2019-07-10 00:00:00 UTC,1.0599940777520539e-05,975.6754724794766,24.916241340830734
2019-07-11 00:00:00 UTC,1.0352856860943183e-05,958.3944606132162,30.509805008367263
2019-07-12 00:00:00 UTC,1.0034204320040425e-05,923.6006487599659,27.041243409307206
2019-07-13 00:00:00 UTC,9.87524285728853e-06,908.7569832277431,35.98425624530979
2019-07-14 00:00:00 UTC,9.9096820339982e-06,913.1762680425304,21.915760634526638
2019-07-15 00:00:00 UTC,1.0361178077085062e-05,959.1085177080121,78.01935992261845
2019-07-16 00:00:00 UTC,1.012080332388656e-05,933.3090352198504,161.43455260253234
2019-07-17 00:00:00 UTC,9.67307493123343e-06,892.690941472592,30.171246846739074
2019-07-18 00:00:00 UTC,9.628798452548317e-06,884.4503398763467,34.16175368975362
2019-07-19 00:00:00 UTC,9.238860245544783e-06,848.8671842064845,35.62592588954455
2019-07-20 00:00:00 UTC,1.0084929499981734e-05,932.0343549209334,31.87823307482935
2019-07-21 00:00:00 UTC,1.0339868817987584e-05,951.7370526975373,31.630141359325933
2019-07-22 00:00:00 UTC,9.498894503931175e-06,874.0522777108246,17.17975693283734
2019-07-23 00:00:00 UTC,1.0030341506985159e-05,923.245928055892,102.46061681819404
2019-07-24 00:00:00 UTC,1.127900161147125e-05,1038.1798782976896,386.4643173463533
2019-07-25 00:00:00 UTC,1.0666290838448491e-05,981.6341288859018,50.995310117562425
2019-07-26 00:00:00 UTC,1.077640431243275e-05,993.1204455847305,38.23216104020053
2019-07-27 00:00:00 UTC,1.1377109983304553e-05,1047.210269369987,70.77695820741964
2019-07-28 00:00:00 UTC,1.1024764102553489e-05,1014.7784926822726,26.86874174871736
2019-07-29 00:00:00 UTC,1.1151177359292724e-05,1026.414247691233,72.18161382473873
2019-07-30 00:00:00 UTC,1.1480328515920164e-05,1055.2229973936408,35.59706714714582
2019-07-31 00:00:00 UTC,1.1118669490969574e-05,1023.4220489185045,13.600215604461265
2019-08-01 00:00:00 UTC,1.0575862340149027e-05,968.7439763175302,28.539350594529726
2019-08-02 00:00:00 UTC,9.72018698106879e-06,894.6568427297702,21.049354017811645
2019-08-03 00:00:00 UTC,9.660322612139549e-06,889.187970643373,17.323885637517826
2019-08-04 00:00:00 UTC,9.299950198304813e-06,856.0298174443221,22.110287757180416
2019-08-05 00:00:00 UTC,9.146259654270648e-06,841.8708554037671,10.773921622032091
2019-08-06 00:00:00 UTC,8.227278113119807e-06,757.2828592836607,19.521872937593848
2019-08-07 00:00:00 UTC,7.966012842943124e-06,740.8712311124023,18.312362131315815
2019-08-08 00:00:00 UTC,8.159197060758581e-06,751.0163136185843,43.933560523927355
2019-08-09 00:00:00 UTC,7.854911532840658e-06,723.0082395688129,46.88567432927775
2019-08-10 00:00:00 UTC,7.300515212214528e-06,671.9786250246542,13.813064755871247
2019-08-11 00:00:00 UTC,7.819188333989355e-06,719.4898679646219,22.90610465801391
2019-08-12 00:00:00 UTC,7.72849614244031e-06,711.3722881662251,39.761906882655246
2019-08-13 00:00:00 UTC,8.063043863537369e-06,743.6126245103934,20.42648613301722
2019-08-14 00:00:00 UTC,8.321013591856663e-06,765.9107761205759,21.86219307342794
2019-08-15 00:00:00 UTC,8.422089468901273e-06,775.9901005656814,46.79324691348565
2019-08-16 00:00:00 UTC,7.936645359760283e-06,730.9112740746559,18.424326734820134
2019-08-17 00:00:00 UTC,7.80161400359966e-06,718.5520808249664,30.04649263811228
2019-08-18 00:00:00 UTC,8.021199665451031e-06,738.3142922871854,12.811294232800169
2019-08-19 00:00:00 UTC,8.016525522687866e-06,735.5470379347261,10.062846048684671
2019-08-20 00:00:00 UTC,7.765014786418302e-06,714.7336602687088,13.296343747515559
2019-08-21 00:00:00 UTC,7.738686021861427e-06,712.3102193893685,10.710949128465543
2019-08-22 00:00:00 UTC,7.991630125138459e-06,734.7931185264742,22.283409262775535
2019-08-23 00:00:00 UTC,8.49137606198716e-06,781.8024978827175,34.44896410600071
2019-08-24 00:00:00 UTC,8.501871354617548e-06,782.2794306460412,58.724346915766525
2019-08-25 00:00:00 UTC,8.935886142044071e-06,822.4228488827756,55.069708427044134
2019-08-26 00:00:00 UTC,1.0103719665063673e-05,930.0006165050552,104.567324926788
2019-08-27 00:00:00 UTC,9.262990862232688e-06,852.6236950241213,70.59611788361104
2019-08-28 00:00:00 UTC,8.872587273223858e-06,816.7135239452296,44.336675925550104
2019-08-29 00:00:00 UTC,8.400344632297575e-06,773.3486777440959,36.181279904830895
2019-08-30 00:00:00 UTC,8.160755461168565e-06,750.9586088482162,25.523341654530757
2019-08-31 00:00:00 UTC,8.053262012185457e-06,741.2654828603679,10.272214638024092
2019-09-01 00:00:00 UTC,8.111119928327153e-06,746.591036167981,7.173988635288123
2019-09-02 00:00:00 UTC,7.96296578129043e-06,732.954132864106,12.333516593385912
2019-09-03 00:00:00 UTC,7.436353427060918e-06,684.481903791276,16.197287839778724
2019-09-04 00:00:00 UTC,7.2268939937165966e-06,665.2021327168089,13.558447476719737
2019-09-05 00:00:00 UTC,7.851278479085242e-06,722.8431210438631,49.56153861883297
2019-09-06 00:00:00 UTC,7.724629007328417e-06,711.0163362834146,51.47591340780106
2019-09-07 00:00:00 UTC,7.633525994501487e-06,702.6107014511184,19.40812043915478
2019-09-08 00:00:00 UTC,7.621115475894115e-06,701.4883949665759,12.010406371509308
2019-09-09 00:00:00 UTC,7.609274064745779e-06,701.0129834359599,13.987109033950407
2019-09-10 00:00:00 UTC,7.654721522791875e-06,704.5816759926996,26.008907510869587
2019-09-11 00:00:00 UTC,8.108267730097311e-06,749.4537318437556,230.5240512404299
2019-09-12 00:00:00 UTC,7.541391194824788e-06,694.1501440052722,43.79047466837823
2019-09-13 00:00:00 UTC,7.474522735310851e-06,687.9952118976707,19.341607752565043
2019-09-14 00:00:00 UTC,7.517435603760669e-06,692.0123159074897,12.749273157447513
2019-09-15 00:00:00 UTC,7.600672382579214e-06,699.606702875309,14.589383192896593
2019-09-16 00:00:00 UTC,7.693372933063031e-06,708.13935935809,10.15650852098737
2019-09-17 00:00:00 UTC,7.684042470220867e-06,707.4420598117953,12.81460181327795
2019-09-18 00:00:00 UTC,7.756850281337374e-06,714.7823976279981,41.14509196987495
2019-09-19 00:00:00 UTC,8.018836366397891e-06,738.096761551054,24.92175380597706
2019-09-20 00:00:00 UTC,7.883614107793457e-06,726.0437617520932,34.118888356661756
2019-09-21 00:00:00 UTC,8.346254680801216e-06,767.1540753550621,57.503506034295434
2019-09-22 00:00:00 UTC,8.367871041261764e-06,768.4396678625028,12.534240523454601
2019-09-23 00:00:00 UTC,7.773572675343187e-06,714.0987965984821,23.024376665897666
2019-09-24 00:00:00 UTC,7.432935359218994e-06,685.4066539560571,23.632473387415676
2019-09-25 00:00:00 UTC,7.139776339826504e-06,658.7246672788408,59.130506260930254
2019-09-26 00:00:00 UTC,7.348854522845379e-06,676.0692356702654,17.662801007424747
2019-09-27 00:00:00 UTC,7.229073887701787e-06,664.916187630839,24.131169729575518
2019-09-28 00:00:00 UTC,7.587757246671798e-06,698.4179244101191,36.95279009216065
2019-09-29 00:00:00 UTC,7.88688892376631e-06,725.687561282686,46.04966610159994
2019-09-30 00:00:00 UTC,7.957410274218269e-06,731.686894337274,22.767923459405104
2019-10-01 00:00:00 UTC,7.75668675317363e-06,713.9817904403383,39.20218048021211
2019-10-02 00:00:00 UTC,8.064846875197559e-06,742.5791291622955,18.427312326393942
2019-10-03 00:00:00 UTC,8.064846875197559e-06,742.5791291622955,18.427312326393942
2019-10-04 00:00:00 UTC,8.565615166090987e-06,790.7253649998337,42.798069748244714
2019-10-05 00:00:00 UTC,8.592630134079347e-06,790.9113056182498,42.26442450172267
2019-10-06 00:00:00 UTC,1.1839705729817936e-05,1101.9994648257548,1527.8871088007165
2019-10-07 00:00:00 UTC,1.0431176457595523e-05,960.1414981831564,329.88123186196964
2019-10-08 00:00:00 UTC,1.0218646648376436e-05,940.462484035593,93.54940093671861
2019-10-09 00:00:00 UTC,9.878567550455184e-06,909.2764067749162,52.41764684639838
2019-10-10 00:00:00 UTC,9.307346232797038e-06,856.6595323816658,99.82489609241048
2019-10-11 00:00:00 UTC,9.51665083241466e-06,875.9636484978828,103.16967934377146
2019-10-12 00:00:00 UTC,9.470197475462094e-06,871.6878320622789,37.52279165083759
2019-10-13 00:00:00 UTC,9.919942131626716e-06,913.0847454138249,68.3949549883262
2019-10-14 00:00:00 UTC,9.590641510494616e-06,882.7714964817856,38.395865703246564
2019-10-15 00:00:00 UTC,9.467338160133204e-06,871.7066660776344,43.33679362190714
2019-10-16 00:00:00 UTC,9.313441727000349e-06,856.2357467488982,30.766198311193786
2019-10-17 00:00:00 UTC,8.85318502907234e-06,814.8946930445854,39.86021134777013
2019-10-18 00:00:00 UTC,9.00568659395649e-06,828.8955853082035,19.363647714495457
2019-10-19 00:00:00 UTC,8.944082123842433e-06,823.26134977864,32.82100172195789
2019-10-20 00:00:00 UTC,9.067399504970317e-06,834.6273100542011,19.740725641566915
2019-10-21 00:00:00 UTC,8.672608147006914e-06,796.2460846180165,17.49966611621205
2019-10-22 00:00:00 UTC,9.242442247693145e-06,850.7240178177318,30.537037116149005
2019-10-23 00:00:00 UTC,9.707730247408455e-06,894.0557710550797,184.6882103314878
2019-10-24 00:00:00 UTC,9.18536016153468e-06,846.7683053189355,70.21780308239225
2019-10-25 00:00:00 UTC,9.12169663580629e-06,839.6099432771108,18.071942919259143
2019-10-26 00:00:00 UTC,8.279294379309156e-06,769.8433156208937,26.86079172949611
2019-10-27 00:00:00 UTC,8.171606266242777e-06,752.6820716932197,91.15446146492494
2019-10-28 00:00:00 UTC,8.11691824711634e-06,745.7073959832269,55.92307210755353
2019-10-29 00:00:00 UTC,8.67357032425968e-06,798.3619910549668,28.998480797894697
2019-10-30 00:00:00 UTC,8.814378338517378e-06,811.3227168479945,94.21878348954957
2019-10-31 00:00:00 UTC,8.336815399482987e-06,767.2380629927208,24.960746113430787
2019-11-01 00:00:00 UTC,8.8382273598639e-06,813.5179088456504,79.27813988932606
2019-11-02 00:00:00 UTC,9.176963444689569e-06,844.6031600830097,158.45897827857164
2019-11-03 00:00:00 UTC,9.013853356485154e-06,829.683468713354,49.433614724967555
2019-11-04 00:00:00 UTC,9.006186228813464e-06,829.1572991140285,95.95015691639445
2019-11-05 00:00:00 UTC,8.729296110032687e-06,801.9303416435868,26.784549727492028
2019-11-06 00:00:00 UTC,8.712344855430542e-06,801.9310071291443,17.504227609607558
2019-11-07 00:00:00 UTC,8.515563890738715e-06,783.4770035816804,15.855181191245713
2019-11-08 00:00:00 UTC,8.914086340528243e-06,820.5003768004202,47.087791388034844
2019-11-09 00:00:00 UTC,9.896167209851816e-06,910.5659540735221,347.41790214091145
2019-11-10 00:00:00 UTC,9.445679563332983e-06,869.4339533951467,47.482581133672255
2019-11-11 00:00:00 UTC,9.10869424122812e-06,838.4131330552723,40.65327274100883
2019-11-12 00:00:00 UTC,9.213668633025921e-06,851.3446977574806,21.46631123757873
2019-11-13 00:00:00 UTC,9.255708129430758e-06,852.4106485781166,55.15064204846502
2019-11-14 00:00:00 UTC,9.094980004704013e-06,836.5887619372186,13.811342779792064
2019-11-15 00:00:00 UTC,9.620953926524848e-06,888.0043170921788,47.84124663339869
2019-11-16 00:00:00 UTC,9.604392449430995e-06,886.2699946630083,38.230121194089165
2019-11-17 00:00:00 UTC,9.828009136375604e-06,904.7018183534251,13.750753111787773
2019-11-18 00:00:00 UTC,9.645958770686595e-06,889.2065261784386,36.45553600494066
2019-11-19 00:00:00 UTC,1.0003169778364076e-05,918.096247024208,87.26812770632996
2019-11-20 00:00:00 UTC,9.480340934567987e-06,876.0377688066736,29.949961663354696
2019-11-21 00:00:00 UTC,9.493668080017753e-06,873.4635371027945,14.119534538299126
2019-11-22 00:00:00 UTC,9.339156850191655e-06,859.8131009490476,11.569916576579004
2019-11-23 00:00:00 UTC,9.15491502924616e-06,844.636448257953,17.347020490408244
2019-11-24 00:00:00 UTC,9.386242666480006e-06,864.2875853529785,10.798679694044885
2019-11-25 00:00:00 UTC,9.169020913377646e-06,848.1926656285143,8.735339701400012
2019-11-26 00:00:00 UTC,9.567228837307354e-06,879.3231691119915,30.52089485680366
2019-11-27 00:00:00 UTC,1.0099676352893387e-05,929.5770508174134,54.7829942707052
2019-11-28 00:00:00 UTC,1.0147300560258744e-05,930.449496776743,93.4836058666557
2019-11-29 00:00:00 UTC,1.0141758152410882e-05,933.8928896014564,25.283248430080086
2019-11-30 00:00:00 UTC,1.0519487245155285e-05,968.2491447776331,21.315145233045286
2019-12-01 00:00:00 UTC,9.848652891851967e-06,906.5151398399599,52.57087391683184
2019-12-02 00:00:00 UTC,1.2254205136124563e-05,1245.1464573016824,341.72275924105656
2019-12-03 00:00:00 UTC,1.1810367709468292e-05,1080.7667101555442,121.36575527789023
2019-12-04 00:00:00 UTC,1.31570349343455e-05,1191.5562679892125,217.36424591239967
2019-12-05 00:00:00 UTC,1.275758855811854e-05,1144.685844929784,100.17223253970089
2019-12-06 00:00:00 UTC,1.1968114895037492e-05,1099.5096100389105,137.69304763049763
2019-12-07 00:00:00 UTC,1.055371193327873e-05,980.3641749943421,39.65254092928872
2019-12-08 00:00:00 UTC,1.0629144008474295e-05,978.3634946823141,16.662876917055137
2019-12-09 00:00:00 UTC,9.743890160697537e-06,896.6251290774292,17.933874368091445
2019-12-10 00:00:00 UTC,1.0793901985349666e-05,993.4777971879254,36.51807463944491
2019-12-11 00:00:00 UTC,1.0119010992791456e-05,931.4408984503891,31.336193776019726
2019-12-12 00:00:00 UTC,1.0408779823619065e-05,958.0464345542929,12.061119852956107
2019-12-13 00:00:00 UTC,1.0275307930298997e-05,947.5631175142746,5.040578879650497
2019-12-14 00:00:00 UTC,1.1486574539298856e-05,1057.2408422808844,62.37573393544341
2019-12-15 00:00:00 UTC,1.1057520800829121e-05,1036.345217143008,111.03079169039161
2019-12-16 00:00:00 UTC,1.085238399699212e-05,999.2715887958286,32.18702253480839
2019-12-17 00:00:00 UTC,1.1962476681684839e-05,1100.1828366941054,162.90487648655332
2019-12-18 00:00:00 UTC,1.2320310576014673e-05,1133.9516462650631,79.2951499330524
2019-12-19 00:00:00 UTC,1.124848801894586e-05,1035.3712433789556,27.491252124310172
2019-12-20 00:00:00 UTC,1.1093238404245127e-05,1024.5565980105027,22.88495203667483
2019-12-21 00:00:00 UTC,1.1031080739029862e-05,1015.3062604286519,22.606666127301473
2019-12-22 00:00:00 UTC,1.0674784294026174e-05,982.6162375327727,11.579527699316971
2019-12-23 00:00:00 UTC,1.05581344093507e-05,977.7919281533125,19.88978340548819
2019-12-24 00:00:00 UTC,9.946028057149665e-06,916.3441985542388,11.593064965980616
2019-12-25 00:00:00 UTC,1.0281642489107794e-05,961.3596957932549,6.213110483471202
2019-12-26 00:00:00 UTC,1.0235659642785459e-05,943.5264319048532,12.454704077760503
2019-12-27 00:00:00 UTC,1.0600090459298223e-05,977.3569037084252,6.881131405040332
2019-12-28 00:00:00 UTC,1.075431958631764e-05,989.981797182784,9.630247328936266
2019-12-29 00:00:00 UTC,1.0664176796304854e-05,980.8379783474086,16.161503895734004
2019-12-30 00:00:00 UTC,1.0588366458136738e-05,974.6101099675119,5.292930115726434
2019-12-31 00:00:00 UTC,1.0531559659550138e-05,969.0705509681608,4.690548222082733
2020-01-01 00:00:00 UTC,1.004178343601005e-05,927.0163461669085,5.497309531100467
2020-01-02 00:00:00 UTC,1.092448534558004e-05,1005.5482973780482,4.293279419835132
2020-01-03 00:00:00 UTC,1.1276611030680938e-05,1037.943598418819,23.5395416252259
2020-01-04 00:00:00 UTC,1.1623961266099292e-05,1070.7352428927873,26.966360749010605
2020-01-05 00:00:00 UTC,1.1562860914674975e-05,1062.9039606006363,11.86005052502349
2020-01-06 00:00:00 UTC,1.1108936448173204e-05,1037.8118522117006,11.083429385438745
2020-01-07 00:00:00 UTC,1.053036534138506e-05,1017.8885602223689,8.93277256208486
2020-01-08 00:00:00 UTC,1.0314001518375725e-05,949.356087529874,38.05709089478916
2020-01-09 00:00:00 UTC,9.787002503974665e-06,899.0044187917786,88.9348093902566
2020-01-10 00:00:00 UTC,9.487526900498995e-06,873.2829254043598,16.022432459357468
2020-01-11 00:00:00 UTC,9.384749557260366e-06,869.5019631342508,10.556096186366275
2020-01-12 00:00:00 UTC,9.60414310869177e-06,882.084499790999,14.331201854356335
2020-01-13 00:00:00 UTC,9.510465669846707e-06,875.4533902822126,10.207693778736905
2020-01-14 00:00:00 UTC,9.485123434741969e-06,873.0252302820485,18.57239473016688
2020-01-15 00:00:00 UTC,9.1927044778504e-06,845.6950587577809,78.26908114688827
2020-01-16 00:00:00 UTC,9.941824982796131e-06,916.5635897901938,155.3668411119768
2020-01-17 00:00:00 UTC,9.501642454843178e-06,870.5677099675405,24.413569832701874
2020-01-18 00:00:00 UTC,9.848644364185015e-06,898.398616336438,48.97331974557601
2020-01-19 00:00:00 UTC,9.375221793491924e-06,867.0302912914372,17.354890647151123
2020-01-20 00:00:00 UTC,9.251351127660481e-06,852.1927287751287,33.32808687050777
2020-01-21 00:00:00 UTC,9.557576831734356e-06,879.7306972541949,51.10924512591034
2020-01-22 00:00:00 UTC,9.867930776679874e-06,899.4091863620072,134.70069600622222
2020-01-23 00:00:00 UTC,9.47879472047488e-06,872.4791686617871,4.706262895689007
2020-01-24 00:00:00 UTC,1.1132276980348301e-05,1019.6299465958756,51.4070748758587
2020-01-25 00:00:00 UTC,1.1335858152402297e-05,1037.0758911668242,17.09233421692726
2020-01-26 00:00:00 UTC,9.478937462162965e-06,872.4923160457215,19.75217885452373
2020-01-27 00:00:00 UTC,9.549264037874928e-06,878.4121085795899,1.118923525966466
2020-01-28 00:00:00 UTC,9.204945406325615e-06,847.2726071744441,2.2354969533946307
2020-01-29 00:00:00 UTC,1.020061135560332e-05,841.0547161174513,22.046474011076544
2020-01-30 00:00:00 UTC,8.819330752987515e-06,813.229838871512,3.572321198077237
2020-01-31 00:00:00 UTC,9.557912748652813e-06,875.2723901020161,24.9507898887127
2020-02-01 00:00:00 UTC,9.781566113108446e-06,896.3253505005242,24.414775071671706
2020-02-02 00:00:00 UTC,9.639937328699077e-06,887.094034821558,90.70789956331254
2020-02-03 00:00:00 UTC,9.546820693019985e-06,879.66179693368,66.52628605161686
2020-02-04 00:00:00 UTC,1.019718196497059e-05,939.5701532098553,21.5470321179525
2020-02-05 00:00:00 UTC,1.0903708466961736e-05,998.2700758430667,114.16700127641938
2020-02-06 00:00:00 UTC,1.0504110201670138e-05,961.4072650400662,35.56679529406723
2020-02-07 00:00:00 UTC,1.0397039456395039e-05,956.3438367806795,51.41806239759811
2020-02-08 00:00:00 UTC,1.1334802818206282e-05,1043.9677480894031,134.85162774602998
2020-02-09 00:00:00 UTC,1.0515824410336049e-05,967.8662678763072,37.2153230657349
2020-02-10 00:00:00 UTC,1.0377991287949953e-05,954.7352826118514,33.39885843802003
2020-02-11 00:00:00 UTC,1.1292878792413794e-05,933.9870985331643,60.393232965263024
2020-02-12 00:00:00 UTC,1.0738257702581916e-05,992.0185043722064,62.299045600106325
2020-02-13 00:00:00 UTC,1.0767525420459588e-05,988.4021958217619,40.05989358437502
2020-02-14 00:00:00 UTC,1.3591208687263177e-05,1232.4831232505028,219.72974839437614
2020-02-15 00:00:00 UTC,1.1017319944351889e-05,1012.2188293935246,18.088565048635996
2020-02-16 00:00:00 UTC,1.0538919071785084e-05,968.9796913793891,35.88470928541709
2020-02-17 00:00:00 UTC,1.0223500928226916e-05,942.0701944407579,73.81708202974849
2020-02-18 00:00:00 UTC,1.4585120259327932e-05,1318.668184098783,145.48292862283998
2020-02-19 00:00:00 UTC,9.780012134755562e-06,894.5936582575143,11.947867196265845
2020-02-20 00:00:00 UTC,9.613910151273286e-06,884.6765836015834,13.812982717631261
2020-02-21 00:00:00 UTC,1.0140951345811474e-05,934.9412664880268,13.563996541139037
2020-02-22 00:00:00 UTC,1.127439497838405e-05,1031.2214263094377,47.73187018261782
2020-02-23 00:00:00 UTC,1.0316139083057734e-05,967.7144099924119,24.125243648423147
2020-02-24 00:00:00 UTC,1.0713196018357743e-05,964.7781882741726,16.837180737996906
2020-02-25 00:00:00 UTC,1.01118251519032e-05,931.0977186153169,31.1508494122036
2020-02-26 00:00:00 UTC,9.721795315038164e-06,894.2431898624305,21.08683030972928
2020-02-27 00:00:00 UTC,9.134452670828555e-06,842.9766327818893,22.789195986445314
2020-02-28 00:00:00 UTC,9.0864328439574e-06,897.328362574403,12.18160012164927
2020-02-29 00:00:00 UTC,1.0404675553490038e-05,977.7028699193654,57.27551941482285
2020-03-01 00:00:00 UTC,1.1535394585571144e-05,799.3079093755547,164.81826727023764
2020-03-02 00:00:00 UTC,1.0297089498364833e-05,949.6911534007091,33.981810375777435
2020-03-03 00:00:00 UTC,1.1663874427879489e-05,1074.310066166597,148.8630867997735
