snapped_at,price,market_cap,total_volume
2019-05-29 00:00:00 UTC,0.17430374874613508,16044259.063231181,821662.3990091796
2019-05-30 00:00:00 UTC,0.17654805838980508,16221859.155494202,2098665.668808009
2019-05-31 00:00:00 UTC,0.16651846179155372,15315800.852752792,1790007.416696709
2019-06-01 00:00:00 UTC,0.1756811962155405,16151914.20604253,571836.3093610535
2019-06-02 00:00:00 UTC,0.16970591523726816,15629012.504449565,429805.1312895133
2019-06-03 00:00:00 UTC,0.1772268779720979,16304819.886298284,761282.4812225698
2019-06-04 00:00:00 UTC,0.16118260899524708,14842210.240047943,766224.3803861844
2019-06-05 00:00:00 UTC,0.14937306413076099,13751500.028110767,653301.2587763666
2019-06-06 00:00:00 UTC,0.15132957003215347,13937418.239986574,587419.6919015491
2019-06-07 00:00:00 UTC,0.15101739128946642,13905431.861630553,240448.2971880205
2019-06-08 00:00:00 UTC,0.16183710304570598,14717380.828419177,3284766.273237301
2019-06-09 00:00:00 UTC,0.16761245500800412,15427950.46366593,6160195.538810018
2019-06-10 00:00:00 UTC,0.15308072580403045,14090372.070105582,684996.5442989423
2019-06-11 00:00:00 UTC,0.1661281578382308,15290811.106850008,1820196.3377408865
2019-06-12 00:00:00 UTC,0.16672604527074739,15364650.219942078,807146.5341137965
2019-06-13 00:00:00 UTC,0.17290430622151925,15919339.323968451,2343608.8149081767
2019-06-14 00:00:00 UTC,0.17208442917215921,15839574.980925607,1177515.2286617528
2019-06-15 00:00:00 UTC,0.16382375340409178,15091925.938140042,1060919.9162008753
2019-06-16 00:00:00 UTC,0.16244390027876468,14945101.895264987,608524.7855721185
2019-06-17 00:00:00 UTC,0.15823386461899278,14534620.382012328,1121520.4678330088
2019-06-18 00:00:00 UTC,0.16657568262434685,15329270.254630636,1258879.0623484778
2019-06-19 00:00:00 UTC,0.16032019059240143,14731995.541816236,407296.2212388101
2019-06-20 00:00:00 UTC,0.1663313125278559,15310027.22986042,450689.96013062884
2019-06-21 00:00:00 UTC,0.1580806205832311,14553544.439482724,1073179.2334246053
2019-06-22 00:00:00 UTC,0.14443064914751266,13294172.562394198,725102.8990080624
2019-06-23 00:00:00 UTC,0.14360243579651172,13239275.060267635,1062790.309142536
2019-06-24 00:00:00 UTC,0.14140684786449734,13019802.948439443,735776.6220787942
2019-06-25 00:00:00 UTC,0.14472927803947686,13281327.066627655,724674.6336439451
2019-06-26 00:00:00 UTC,0.14797634306590196,13607869.094875524,513152.17220855225
2019-06-27 00:00:00 UTC,0.14176815451466812,13077645.800517451,1054306.3039567443
2019-06-28 00:00:00 UTC,0.134544869759652,12312884.25517702,1369285.9598802004
2019-06-29 00:00:00 UTC,0.13933881636010226,12786825.189407045,5139942.778249429
2019-06-30 00:00:00 UTC,0.14111148508625956,12942548.844981417,840032.1679357379
2019-07-01 00:00:00 UTC,0.13197594625167203,12111578.854615958,787845.5421736678
2019-07-02 00:00:00 UTC,0.13256718795307673,12197398.2545724,631867.9681439743
2019-07-03 00:00:00 UTC,0.12419653597359522,11410000.97252329,797666.0228619889
2019-07-04 00:00:00 UTC,0.12972853163745893,11940910.71413075,1457621.6569918562
2019-07-05 00:00:00 UTC,0.12707566682100432,11696726.790131133,801039.2030199971
2019-07-06 00:00:00 UTC,0.13583294550294372,12502793.74795373,3781524.331411151
2019-07-07 00:00:00 UTC,0.13637145405103662,12550661.518448198,1062886.1598635383
2019-07-08 00:00:00 UTC,0.1368567665873475,12589981.570608288,259873.06112614388
2019-07-09 00:00:00 UTC,0.13546388418344707,12472444.85504625,416972.9910940031
2019-07-10 00:00:00 UTC,0.13315112052523662,12255944.1751919,312985.2820352145
2019-07-11 00:00:00 UTC,0.12596544800610018,11649086.16117899,371219.3946152573
2019-07-12 00:00:00 UTC,0.11365272667381379,10451604.631788822,306283.4827849787
2019-07-13 00:00:00 UTC,0.11671983625691068,10728041.94000582,425313.74240374874
2019-07-14 00:00:00 UTC,0.11303331332903191,10399278.25863474,249978.86210149646
2019-07-15 00:00:00 UTC,0.10619197284156133,9793638.59613172,799622.3680724101
2019-07-16 00:00:00 UTC,0.11067697078575736,10223299.543917404,1765382.3209896162
2019-07-17 00:00:00 UTC,0.09161704982995472,8482516.767766204,285762.3501772141
2019-07-18 00:00:00 UTC,0.09308746841417885,8548118.372416206,330262.51232066075
2019-07-19 00:00:00 UTC,0.09857485692365998,9110376.81926902,380114.04588875105
2019-07-20 00:00:00 UTC,0.10618118719821658,9811019.171819178,335636.3208759134
2019-07-21 00:00:00 UTC,0.11131004492347589,10245574.28686197,340502.6231587815
2019-07-22 00:00:00 UTC,0.10062652649923415,9271792.937054273,181993.73259036714
2019-07-23 00:00:00 UTC,0.1037343269165199,9554735.592834588,1059653.1647187658
2019-07-24 00:00:00 UTC,0.11181939953518802,10292458.02063676,3831385.9148219996
2019-07-25 00:00:00 UTC,0.10459239331958636,9649544.728104183,500054.01259489835
2019-07-26 00:00:00 UTC,0.1065640723796869,9837673.730809454,378064.3949688669
2019-07-27 00:00:00 UTC,0.11196956100111588,10300079.365740083,696562.2158095088
2019-07-28 00:00:00 UTC,0.10424178918673195,9594974.07122883,254050.39845104926
2019-07-29 00:00:00 UTC,0.10630389693885242,9784781.542570597,688105.5326871558
2019-07-30 00:00:00 UTC,0.1092590861404368,10037224.226302423,338779.76752873306
2019-07-31 00:00:00 UTC,0.10645113264681072,9798333.907809535,130209.67630268894
2019-08-01 00:00:00 UTC,0.10649017581517632,9737857.099336896,287367.6268387966
2019-08-02 00:00:00 UTC,0.10082860641810575,9278998.984278375,218347.34617254612
2019-08-03 00:00:00 UTC,0.1016486490419401,9356287.526739744,182286.828495549
2019-08-04 00:00:00 UTC,0.10036567434947971,9236548.193954075,238615.68002965825
2019-08-05 00:00:00 UTC,0.1001599486277383,9219259.546065828,117984.34299622617
2019-08-06 00:00:00 UTC,0.09710885351014518,8938420.366591297,230422.09990657485
2019-08-07 00:00:00 UTC,0.09122107709906721,8469405.859424708,209700.06335435752
2019-08-08 00:00:00 UTC,0.09755721470497769,8979689.938732434,525301.1742295669
2019-08-09 00:00:00 UTC,0.09411444061849321,8639822.647776306,561765.5901116226
2019-08-10 00:00:00 UTC,0.08659041382715474,7968508.254282695,163834.87447995608
2019-08-11 00:00:00 UTC,0.08854968311413923,8152566.860828338,259403.9460629778
2019-08-12 00:00:00 UTC,0.08919751150075951,8199328.5795137165,458907.28041922714
2019-08-13 00:00:00 UTC,0.09177543879472261,8465731.951750431,232499.0114923593
2019-08-14 00:00:00 UTC,0.09062370020462844,8341492.030078275,238099.93927193753
2019-08-15 00:00:00 UTC,0.08416075248041316,7747610.738640115,467598.31818249327
2019-08-16 00:00:00 UTC,0.08178894017165589,7521731.6150071565,189866.88817638668
2019-08-17 00:00:00 UTC,0.08059925685489285,7435527.420748327,310413.3294226652
2019-08-18 00:00:00 UTC,0.08198936282215873,7546741.249672604,130951.71481626737
2019-08-19 00:00:00 UTC,0.08265539645191038,7579843.256511222,103754.24206342372
2019-08-20 00:00:00 UTC,0.0847271244709638,7798739.53403084,145081.62607428993
2019-08-21 00:00:00 UTC,0.08315171679811573,7653730.551639772,115088.50547149638
2019-08-22 00:00:00 UTC,0.08087829951070222,7435427.963293564,225516.47414276333
2019-08-23 00:00:00 UTC,0.08593457748347082,7911583.955419874,348631.0291267017
2019-08-24 00:00:00 UTC,0.08833411952205393,8133339.080762099,610143.7275329402
2019-08-25 00:00:00 UTC,0.09053050973579493,8334731.234812375,557917.6699045858
2019-08-26 00:00:00 UTC,0.10200206940912158,9388818.235256998,1055659.0927586057
2019-08-27 00:00:00 UTC,0.09590859440717575,8828472.262205062,730949.0571157096
2019-08-28 00:00:00 UTC,0.0902298571348888,8305550.635695926,450882.2298847526
2019-08-29 00:00:00 UTC,0.08168384711095093,7517784.5057695275,351822.0103329726
2019-08-30 00:00:00 UTC,0.07739931074809908,7132424.281189063,242071.83531585085
2019-08-31 00:00:00 UTC,0.07725018292132442,7110521.6814729655,98535.28403692442
2019-09-01 00:00:00 UTC,0.07783971294575041,7164785.19078827,68846.37645372268
2019-09-02 00:00:00 UTC,0.07745141126175203,7129043.81855314,119961.36768820493
2019-09-03 00:00:00 UTC,0.07686063699070177,7073055.536190426,167411.8737225186
2019-09-04 00:00:00 UTC,0.07679893139647596,7068986.067835642,144083.2366591588
2019-09-05 00:00:00 UTC,0.08293404215446366,7632996.4198897965,523524.7665719368
2019-09-06 00:00:00 UTC,0.08164207446159487,7514774.963974259,544052.0640449222
2019-09-07 00:00:00 UTC,0.07891657055394612,7265049.329917534,200644.14623848614
2019-09-08 00:00:00 UTC,0.0797687349128047,7342342.731781365,125710.58988337753
2019-09-09 00:00:00 UTC,0.07904408640424347,7286481.22693257,145296.1538272689
2019-09-10 00:00:00 UTC,0.07904986001359048,7276173.625588629,268592.46175304183
2019-09-11 00:00:00 UTC,0.08201174574577892,7579445.118879689,2331654.6157498616
2019-09-12 00:00:00 UTC,0.07656437096863336,7047395.866431342,444585.0985297083
2019-09-13 00:00:00 UTC,0.07780524318765931,7161612.4091456495,201334.39259196457
2019-09-14 00:00:00 UTC,0.07784605474600462,7163953.614148534,132023.8268073661
2019-09-15 00:00:00 UTC,0.07869508273320945,7243518.019493657,151054.09884827744
2019-09-16 00:00:00 UTC,0.0792619277520414,7295693.479072108,104638.68729719594
2019-09-17 00:00:00 UTC,0.07870808873209341,7247458.61038677,131260.703008183
2019-09-18 00:00:00 UTC,0.07905682846239782,7285466.417832445,419345.52814021363
2019-09-19 00:00:00 UTC,0.08144203403125307,7496362.168517642,253113.82211140415
2019-09-20 00:00:00 UTC,0.08084869634284698,7441943.6487644,349898.8670153607
2019-09-21 00:00:00 UTC,0.08486202717167378,7800269.100180739,584677.1130497581
2019-09-22 00:00:00 UTC,0.08356516394121478,7677303.300071496,125172.32388695651
2019-09-23 00:00:00 UTC,0.07808671595612413,7178167.025876372,231283.35398207235
2019-09-24 00:00:00 UTC,0.07200334855853925,6634443.4824186005,228929.37128855765
2019-09-25 00:00:00 UTC,0.06157295040813569,5723511.1756231235,509937.5045270239
2019-09-26 00:00:00 UTC,0.0620347468214761,5707290.515442022,149099.07186861333
2019-09-27 00:00:00 UTC,0.058427033987066536,5379022.6795841865,195033.6510373957
2019-09-28 00:00:00 UTC,0.062093278354110014,5715398.79019183,302397.63958710857
2019-09-29 00:00:00 UTC,0.06460211031468523,5943842.899038287,377196.33662969625
2019-09-30 00:00:00 UTC,0.06412121712031801,5898460.263753764,183465.0864049758
2019-10-01 00:00:00 UTC,0.06421057369968053,5911868.013771117,324519.2927099877
2019-10-02 00:00:00 UTC,0.06736827638820461,6195927.686043762,153929.3044377692
2019-10-03 00:00:00 UTC,0.06736827638820461,6195927.686043762,153929.3044377692
2019-10-04 00:00:00 UTC,0.0700024549858913,6461959.319960309,349767.0503450578
2019-10-05 00:00:00 UTC,0.0700816174240939,6451213.2466688035,344709.2662387226
2019-10-06 00:00:00 UTC,0.0962839714187149,8962117.59454237,12425227.625742126
2019-10-07 00:00:00 UTC,0.0820802891982384,7555110.601615638,2595751.97700596
2019-10-08 00:00:00 UTC,0.08376992394883631,7710541.106846263,766894.7240849371
2019-10-09 00:00:00 UTC,0.08082031242202999,7439135.572863839,428848.6739515534
2019-10-10 00:00:00 UTC,0.07979578810413031,7345409.814511685,855840.7581355221
2019-10-11 00:00:00 UTC,0.08148607935058497,7500416.336239107,883387.7406688344
2019-10-12 00:00:00 UTC,0.07826771874632074,7204181.143129911,310112.15036582417
2019-10-13 00:00:00 UTC,0.0824948577753817,7593269.719753091,568776.7135583446
2019-10-14 00:00:00 UTC,0.07946570834870949,7314652.439330134,318138.74623836833
2019-10-15 00:00:00 UTC,0.07901952192435112,7275300.643796126,361712.3055937394
2019-10-16 00:00:00 UTC,0.07608846411773315,6995351.191667,251352.06133879998
2019-10-17 00:00:00 UTC,0.07088200648572128,6524360.52425062,319136.19222876604
2019-10-18 00:00:00 UTC,0.07274743173081048,6692544.049493845,156418.46132143206
2019-10-19 00:00:00 UTC,0.07118205570224326,6551978.665449863,261208.06365898548
2019-10-20 00:00:00 UTC,0.07207831340838164,6632463.739658903,156922.41297207447
2019-10-21 00:00:00 UTC,0.0712460531865536,6535130.2799005,143760.92194282552
2019-10-22 00:00:00 UTC,0.07590517876228835,6986720.275795552,250790.7757552353
2019-10-23 00:00:00 UTC,0.07801030703613791,7184782.921905574,1484135.181626043
2019-10-24 00:00:00 UTC,0.06857628632841693,6319426.713447805,524233.7899492879
2019-10-25 00:00:00 UTC,0.06779557592187797,6240268.880546426,134316.87405927197
2019-10-26 00:00:00 UTC,0.0716802191859599,6658546.097825699,232554.5330880431
2019-10-27 00:00:00 UTC,0.07551546414272359,6954767.464564294,842376.7912852238
2019-10-28 00:00:00 UTC,0.0772732684060871,7101144.278967105,532389.0705188728
2019-10-29 00:00:00 UTC,0.08002301147756363,7365747.712306139,267542.16256612906
2019-10-30 00:00:00 UTC,0.08293299289561697,7633598.029072703,886488.5760153127
2019-10-31 00:00:00 UTC,0.07640238495170228,7034927.926620067,228751.68057077442
2019-11-01 00:00:00 UTC,0.08090132855093081,7446592.732436975,725677.9647035226
2019-11-02 00:00:00 UTC,0.084852789495052,7812794.257332606,1465156.35683972
2019-11-03 00:00:00 UTC,0.08380251650301411,7713633.651373388,459588.2748427712
2019-11-04 00:00:00 UTC,0.08292334671485171,7634363.364107457,883449.2122611647
2019-11-05 00:00:00 UTC,0.0821103067260466,7534094.248541586,251943.2914087712
2019-11-06 00:00:00 UTC,0.08117864489761574,7475104.174988036,163098.39668957322
2019-11-07 00:00:00 UTC,0.07942624331104067,7311981.07603465,147884.21473839396
2019-11-08 00:00:00 UTC,0.08218049871200182,7564334.423402964,434110.46647839533
2019-11-09 00:00:00 UTC,0.08685526284469945,7993042.42428861,3049167.679519713
2019-11-10 00:00:00 UTC,0.08325161980898362,7663958.545485692,418498.40083870606
2019-11-11 00:00:00 UTC,0.0823976743044142,7584324.43119502,367751.40739278146
2019-11-12 00:00:00 UTC,0.08037688994836936,7431660.718197432,187264.74813254294
2019-11-13 00:00:00 UTC,0.0814546248403813,7499214.660152183,485351.8277526064
2019-11-14 00:00:00 UTC,0.0797684883382356,7338480.3877874175,121133.84910086691
2019-11-15 00:00:00 UTC,0.08320122843150211,7678414.870428374,413727.2166556358
2019-11-16 00:00:00 UTC,0.08139511181527462,7508346.063991894,323991.86160793965
2019-11-17 00:00:00 UTC,0.08349486934299012,7685257.156832322,116820.94700003916
2019-11-18 00:00:00 UTC,0.08208317368673985,7563711.868613236,310221.7379189301
2019-11-19 00:00:00 UTC,0.08202585281996916,7528013.796761083,715597.4313858299
2019-11-20 00:00:00 UTC,0.07707265647437575,7118224.523728059,243485.24200049226
2019-11-21 00:00:00 UTC,0.07684832960023445,7068110.334506096,114293.29894995404
2019-11-22 00:00:00 UTC,0.07127005862763632,6556280.675902936,88293.69138529085
2019-11-23 00:00:00 UTC,0.06674055564546834,6163015.566480001,126462.10069942103
2019-11-24 00:00:00 UTC,0.06867306045303402,6324373.534763007,79006.94769914779
2019-11-25 00:00:00 UTC,0.06334272528515102,5900485.482376506,60346.70748443349
2019-11-26 00:00:00 UTC,0.06816269820109001,6263330.127883251,217449.23010925096
2019-11-27 00:00:00 UTC,0.07228167290940511,6662980.93223085,392072.6104989007
2019-11-28 00:00:00 UTC,0.07613671324322042,6982361.263378723,701421.4717052113
2019-11-29 00:00:00 UTC,0.07533023430090757,6942617.604897598,187797.1254592804
2019-11-30 00:00:00 UTC,0.08134681694066365,7488459.348834834,164829.25231310536
2019-12-01 00:00:00 UTC,0.0742727781094308,6835583.6275806,396458.77424252336
2019-12-02 00:00:00 UTC,0.0907199932895996,9213876.987376573,2529832.5008337763
2019-12-03 00:00:00 UTC,0.08628705840033012,7901634.379781078,886703.4686030918
2019-12-04 00:00:00 UTC,0.09588893602801157,8694199.892897066,1584158.3134101406
2019-12-05 00:00:00 UTC,0.09183410607989227,8258607.060719564,721078.8612128755
2019-12-06 00:00:00 UTC,0.08839253186483643,8125262.490084577,1016955.2353889794
2019-12-07 00:00:00 UTC,0.07952955139335227,7365382.817236261,298809.4436961912
2019-12-08 00:00:00 UTC,0.07962560677420291,7334014.346409975,124825.82643217215
2019-12-09 00:00:00 UTC,0.07313409236589863,6733387.523939848,134605.13233253954
2019-12-10 00:00:00 UTC,0.07929496156795844,7296556.3191431975,268271.78243798146
2019-12-11 00:00:00 UTC,0.07313248107333578,6733205.5819147155,226474.0694389692
2019-12-12 00:00:00 UTC,0.07489835382572531,6893230.299123347,86788.08060012312
2019-12-13 00:00:00 UTC,0.0739645581929385,6829137.173817363,36283.50531186049
2019-12-14 00:00:00 UTC,0.08324216003351458,7661906.898547193,452031.2656047105
2019-12-15 00:00:00 UTC,0.07820237067214138,7323546.742595002,785245.7421687377
2019-12-16 00:00:00 UTC,0.07716261869400913,7111356.643541978,228856.16169104137
2019-12-17 00:00:00 UTC,0.08254873608103197,7590429.640407717,1124147.784211822
2019-12-18 00:00:00 UTC,0.08164877731057107,7520636.850600816,525502.3401192894
2019-12-19 00:00:00 UTC,0.08186105666682464,7534931.262111816,200068.03974006613
2019-12-20 00:00:00 UTC,0.07926831580756853,7317706.780539355,163527.68589107424
2019-12-21 00:00:00 UTC,0.07922614988201304,7291729.939087428,162362.97796254986
2019-12-22 00:00:00 UTC,0.07619649662304803,7012810.7980896635,82654.54541608495
2019-12-23 00:00:00 UTC,0.07917615741643896,7315290.387024864,149154.81853471254
2019-12-24 00:00:00 UTC,0.07291502934561624,6720404.596280393,84989.57245475144
2019-12-25 00:00:00 UTC,0.07446716073044493,6960369.531680451,44999.88182810387
2019-12-26 00:00:00 UTC,0.07372768600526537,6794549.05774789,89711.51284625335
2019-12-27 00:00:00 UTC,0.07639068281741562,7046209.097309557,49589.60761757445
2019-12-28 00:00:00 UTC,0.07793414214425037,7169515.94253497,69788.24259346674
2019-12-29 00:00:00 UTC,0.07795101505709977,7173509.508227506,118134.35369509831
2019-12-30 00:00:00 UTC,0.07824569797758592,7202154.233320634,39113.58875696471
2019-12-31 00:00:00 UTC,0.07624453819393372,7016583.673325967,33957.808209800445
2020-01-01 00:00:00 UTC,0.07226799146876724,6667282.897414462,39562.64550279869
2020-01-02 00:00:00 UTC,0.07860552333247216,7235274.491302005,30891.65895995393
2020-01-03 00:00:00 UTC,0.07850456829321849,7225221.591292858,163875.6136999626
2020-01-04 00:00:00 UTC,0.08499510176515683,7838511.017425291,197179.64673390787
2020-01-05 00:00:00 UTC,0.08502263080655041,7810476.818300894,87207.8895160222
2020-01-06 00:00:00 UTC,0.08159361417157901,7621922.558162031,81406.26829512042
2020-01-07 00:00:00 UTC,0.08164739179536559,7897707.547983878,69260.42521327228
2020-01-08 00:00:00 UTC,0.08413592106358563,7744321.997562292,310448.7031273908
2020-01-09 00:00:00 UTC,0.0785336981231905,7235184.781193618,713638.2636523723
2020-01-10 00:00:00 UTC,0.0742054097574322,6830264.408566931,125317.29063080394
2020-01-11 00:00:00 UTC,0.07659863831361235,7045028.771814727,86159.20849561995
2020-01-12 00:00:00 UTC,0.07685265765742265,7074074.831867005,114678.73161276686
2020-01-13 00:00:00 UTC,0.07754444370197758,7136777.37441577,83229.35627241996
2020-01-14 00:00:00 UTC,0.07694343396721724,7078857.608525531,150659.48665459445
2020-01-15 00:00:00 UTC,0.08127108250483361,7464646.479862649,691963.1721864855
2020-01-16 00:00:00 UTC,0.08767922065336227,8070646.472606542,1370215.5859357715
2020-01-17 00:00:00 UTC,0.08279290640835169,7577436.4502342185,212728.52686877968
2020-01-18 00:00:00 UTC,0.08757707071028589,8006364.7387898415,435485.30413715116
2020-01-19 00:00:00 UTC,0.08352624074816413,7735554.598427919,154619.14462208032
2020-01-20 00:00:00 UTC,0.08041359260703783,7406531.308852803,289690.78818811575
2020-01-21 00:00:00 UTC,0.08246977204522621,7590960.694435342,441007.99492841214
2020-01-22 00:00:00 UTC,0.08618523997738974,7848505.985810844,1176458.5781096932
2020-01-23 00:00:00 UTC,0.08209007747605943,7556011.567270846,40758.08128804579
2020-01-24 00:00:00 UTC,0.0935457163102414,8532560.814289827,431979.1585464088
2020-01-25 00:00:00 UTC,0.09566972505336228,8748211.378783088,144251.88574780032
2020-01-26 00:00:00 UTC,0.0791555263893344,7294715.8742231615,164944.02677590173
2020-01-27 00:00:00 UTC,0.08206375868181763,7538263.486434775,9615.72220164044
2020-01-28 00:00:00 UTC,0.08176915185593558,7522739.4351048935,19858.31330732183
2020-01-29 00:00:00 UTC,0.09537976419137797,7856887.073007612,206143.2809390132
2020-01-30 00:00:00 UTC,0.08191903807973026,7575285.762141566,33181.782660683835
2020-01-31 00:00:00 UTC,0.09090593146506173,8305035.80939158,237308.58977993607
2020-02-01 00:00:00 UTC,0.0911959458460538,8404050.634377576,227624.9508037315
2020-02-02 00:00:00 UTC,0.09025632053100065,8301523.655229515,849275.3612937639
2020-02-03 00:00:00 UTC,0.08905987487997807,8211864.5107969,620606.8912887904
2020-02-04 00:00:00 UTC,0.09470368624924598,8724248.639956063,200112.47973320688
2020-02-05 00:00:00 UTC,0.1002158704835224,9173567.92267075,1049307.7147171614
2020-02-06 00:00:00 UTC,0.10084779762341378,9226511.750956312,341469.4729077744
2020-02-07 00:00:00 UTC,0.10124582901802809,9314196.464359548,500706.4151077623
2020-02-08 00:00:00 UTC,0.11112217089068814,10225643.10560533,1322034.9629031448
2020-02-09 00:00:00 UTC,0.10396798838535844,9569640.141761016,367940.93599096546
2020-02-10 00:00:00 UTC,0.10498661747875063,9656417.202622086,337872.04843106057
2020-02-11 00:00:00 UTC,0.11135838442703172,9218332.61729426,595533.9623280901
2020-02-12 00:00:00 UTC,0.10984827925252783,10151248.286495352,637295.4670850376
2020-02-13 00:00:00 UTC,0.11114510005483157,10187331.826303119,413508.27667061344
2020-02-14 00:00:00 UTC,0.13892487909851517,12581630.172957145,2246005.446052994
2020-02-15 00:00:00 UTC,0.11373657443672439,10434666.137325501,186736.10601300778
2020-02-16 00:00:00 UTC,0.10417110835561512,9588081.105817674,354699.55825818516
2020-02-17 00:00:00 UTC,0.10193636458293498,9391148.110813,736014.5060932542
2020-02-18 00:00:00 UTC,0.14157505854735414,12754899.08561938,1412175.8183136291
2020-02-19 00:00:00 UTC,0.0992661160842625,9091967.518426139,121269.6217266524
2020-02-20 00:00:00 UTC,0.0923589679313819,8525737.261434129,132698.64267303087
2020-02-21 00:00:00 UTC,0.09739362515360571,8969984.985305488,130268.52705078137
2020-02-22 00:00:00 UTC,0.10913987546392831,9997761.748465007,462060.30366854934
2020-02-23 00:00:00 UTC,0.09958116607546955,9336143.900711503,232879.7503622555
2020-02-24 00:00:00 UTC,0.10660361852832839,9598586.805468082,167541.4497606744
2020-02-25 00:00:00 UTC,0.09766111597249673,8982159.586810134,300858.31898649904
2020-02-26 00:00:00 UTC,0.0908060046856508,8355612.752056247,196960.61785510686
2020-02-27 00:00:00 UTC,0.08034718174965211,7419826.032921719,200455.10528495364
2020-02-28 00:00:00 UTC,0.07985036983984942,7875495.976257161,107050.29043401897
2020-02-29 00:00:00 UTC,0.0906568674207299,8557621.81743559,499046.7163871674
2020-03-01 00:00:00 UTC,0.0987910013077806,6854662.798956292,1411530.5321074105
2020-03-02 00:00:00 UTC,0.0881641395855961,8116556.656551279,290953.7761924918
2020-03-03 00:00:00 UTC,0.10393475420248847,9557026.829292495,1326493.0475739879
2020-03-04 00:00:00 UTC,0.10392325072094714,7578070.009800796,785848.4055671887
2020-03-05 00:00:00 UTC,0.09563905394764287,8751054.7775042,759521.9384024208
2020-03-06 00:00:00 UTC,0.09485629573792428,8870126.388723107,282567.0564638923
2020-03-07 00:00:00 UTC,0.09156134449220261,8495515.635605466,295706.9383554009
2020-03-08 00:00:00 UTC,0.08963503433462343,8295400.443925262,163607.7401905492
2020-03-09 00:00:00 UTC,0.08188563263876011,7320028.754305269,175447.87489659456
2020-03-10 00:00:00 UTC,0.07952041704340583,7322714.809042695,172873.4146812239
2020-03-11 00:00:00 UTC,0.07940578128467704,7332317.330177416,84545.86301905912
2020-03-12 00:00:00 UTC,0.07782346273732538,7110707.4292292325,93423.05576001295
2020-03-13 00:00:00 UTC,0.04233664305211573,3702008.712048495,165381.94558713815
2020-03-14 00:00:00 UTC,0.053395492821878776,4790754.633640061,343811.5118672178
2020-03-15 00:00:00 UTC,0.055198503148521254,5071013.380275352,235308.83740477732
2020-03-16 00:00:00 UTC,0.05896588436415364,5401484.153862322,219093.44566970418
2020-03-17 00:00:00 UTC,0.04684651566305392,4351080.034522816,188954.71168954586
2020-03-18 00:00:00 UTC,0.048534098879879355,4504797.874067513,112098.70363445266
2020-03-19 00:00:00 UTC,0.04718952261173959,4315059.77811032,73353.03274247244
2020-03-20 00:00:00 UTC,0.053631729169346234,4903586.685005768,222542.27372981215
2020-03-21 00:00:00 UTC,0.053613988682267015,4912998.471137229,463662.4628122759
2020-03-22 00:00:00 UTC,0.0588884820980482,5472410.420137189,2502755.3912694203
2020-03-23 00:00:00 UTC,0.05255460420373407,4798559.539222004,826667.8410532736
2020-03-24 00:00:00 UTC,0.05581800699482689,5164897.228468681,126897.19094079295
2020-03-25 00:00:00 UTC,0.05635089030636364,5202088.68942795,139725.1679337031
2020-03-26 00:00:00 UTC,0.056232348817930676,5156991.193851811,132282.60254306626
2020-03-27 00:00:00 UTC,0.057919010851510314,5342620.175392087,374330.99001992156
2020-03-28 00:00:00 UTC,0.05476423493507652,5046090.300048921,113361.6293485495
2020-03-29 00:00:00 UTC,0.05345181701236331,4778524.122353207,138910.82888517954
2020-03-30 00:00:00 UTC,0.05108200264685047,4711946.758321276,262195.5678590252
2020-03-31 00:00:00 UTC,0.05512257381633864,5075087.220304821,151644.91489836783
2020-04-01 00:00:00 UTC,0.05612141479763792,5164371.654455981,137943.3542166671
2020-04-02 00:00:00 UTC,0.055440166880251246,5084503.726970602,101257.98829741872
2020-04-03 00:00:00 UTC,0.05644486311483568,5174426.208754935,80642.7261945936
2020-04-04 00:00:00 UTC,0.055777757801412066,5132785.379577831,65823.67628382573
2020-04-05 00:00:00 UTC,0.05719796483407157,5252798.961288497,54304.37049066863
2020-04-06 00:00:00 UTC,0.05841505273572358,5380961.71757815,335944.2022527702
2020-04-07 00:00:00 UTC,0.06072014052439304,5589007.810382797,132777.5872851335
2020-04-08 00:00:00 UTC,0.06048349519833666,5567225.7037506765,76244.90511903095
2020-04-09 00:00:00 UTC,0.06240798521064732,5742587.93516498,207735.1820425438
2020-04-10 00:00:00 UTC,0.0631036205734828,5808396.1137564145,216289.61943134287
2020-04-11 00:00:00 UTC,0.0580707996715806,5379575.319754597,86031.22784076305
2020-04-12 00:00:00 UTC,0.05807210098554209,5349531.58139088,22912.61001585454
2020-04-13 00:00:00 UTC,0.05848058313555872,5423671.023018044,37527.90729308495
2020-04-14 00:00:00 UTC,0.05832052956747259,5369646.057616517,47810.22425114613
2020-04-15 00:00:00 UTC,0.058203307918940364,5358954.806088168,39576.366033710794
2020-04-16 00:00:00 UTC,0.055868192749495456,5142994.131048743,41205.65161328599
2020-04-17 00:00:00 UTC,0.059224091620981904,5460169.0010268185,43002.55589829688
2020-04-18 00:00:00 UTC,0.06124656479325367,5637462.727068228,125423.39171288421
2020-04-19 00:00:00 UTC,0.06437221867363875,5920317.049613247,1635975.8992947217
2020-04-20 00:00:00 UTC,0.06142591396036026,5654127.700495976,363577.33862466447
2020-04-21 00:00:00 UTC,0.05835091451123944,5365537.148858293,135832.9814409911
2020-04-22 00:00:00 UTC,0.05755691904816803,5295460.9945622515,49262.09059560273
2020-04-23 00:00:00 UTC,0.06134483310826785,5646507.870498138,733027.6469810477
