snapped_at,price,market_cap,total_volume
2019-06-19 00:00:00 UTC,0.0003455639798538934,4813.669050940053,379.51946142624126
2019-06-20 00:00:00 UTC,0.0003539202482713264,4924.72620482422,256.07421077674627
2019-06-21 00:00:00 UTC,0.00034017615671554,4745.100300908851,226.8462849553416
2019-06-22 00:00:00 UTC,0.0003281091956469035,4567.3140671034735,200.8132022889582
2019-06-23 00:00:00 UTC,0.0003317395120676108,4625.264028545057,620.5882821445435
2019-06-24 00:00:00 UTC,0.00031445994873101286,4381.798601276742,321.1667812819999
2019-06-25 00:00:00 UTC,0.0003222667117132716,4484.310001950477,234.5961009128461
2019-06-26 00:00:00 UTC,0.00032836456607287005,4587.2722236775135,288.13164858753674
2019-06-27 00:00:00 UTC,0.0002723875367922296,3816.461290713649,248.066059125834
2019-06-28 00:00:00 UTC,0.00029932369446575513,4171.0864146485455,186.24605173205768
2019-06-29 00:00:00 UTC,0.0002832806843325306,3949.6613988920103,163.38460517312097
2019-06-30 00:00:00 UTC,0.00028861164028256257,4062.7098536725553,155.40989473649748
2019-07-01 00:00:00 UTC,0.00029309548049257086,4081.5484839326296,153.4699566929776
2019-07-02 00:00:00 UTC,0.0003023467397450918,4238.397624874476,182.6742605405925
2019-07-03 00:00:00 UTC,0.00029661226736786073,4131.735100956636,157.12137365408202
2019-07-04 00:00:00 UTC,0.00027348897113430194,3805.2742080135495,133.0796705423507
2019-07-05 00:00:00 UTC,0.00027652030865096377,3838.568634277331,148.2966142599161
2019-07-06 00:00:00 UTC,0.00027720693204478765,3862.9108203345736,152.74695165550224
2019-07-07 00:00:00 UTC,0.00027288454031984674,3828.678551179053,107.97541071536814
2019-07-08 00:00:00 UTC,0.0002795646335709575,3908.442791177974,152.15534076309402
2019-07-09 00:00:00 UTC,0.0002581418038979759,3564.366773491121,130.5717218869994
2019-07-10 00:00:00 UTC,0.0002420841813562589,3346.5184955952554,114.84028172347112
2019-07-11 00:00:00 UTC,0.00023238187952743562,3238.44327834464,121.89190599424137
2019-07-12 00:00:00 UTC,0.00022746433377647643,3161.003929760635,73.44595766167066
2019-07-13 00:00:00 UTC,0.00023287239788303274,3245.001517701707,108.15640300881128
2019-07-14 00:00:00 UTC,0.00022967402481626845,3199.0178420298575,106.98103704610563
2019-07-15 00:00:00 UTC,0.0002175616539046936,3076.9466299827204,111.69768928796225
2019-07-16 00:00:00 UTC,0.00021101681700804183,2941.633969504787,129.72714843727888
2019-07-17 00:00:00 UTC,0.00020540350310286094,2863.782136020878,83.7373742240085
2019-07-18 00:00:00 UTC,0.00021372231339260937,2957.8718913917646,106.65575075602521
2019-07-19 00:00:00 UTC,0.0002170556700934361,3021.5264667793454,73.25299155274118
2019-07-20 00:00:00 UTC,0.00022197970550802174,3099.9002657131055,137.93629799172479
2019-07-21 00:00:00 UTC,0.0002186338839884711,3046.6885871901095,84.0294521760162
2019-07-22 00:00:00 UTC,0.00021641978075183653,3013.7872251018434,74.2893565533151
2019-07-23 00:00:00 UTC,0.00022174210791881175,3084.9298991530623,64.0276738870389
2019-07-24 00:00:00 UTC,0.00022114917257093768,3081.7394259617186,97.34585944382337
2019-07-25 00:00:00 UTC,0.00022426533859840083,3148.2369794921633,116.22558805683154
2019-07-26 00:00:00 UTC,0.00022454325209849833,3138.536117962242,115.10424765653123
2019-07-27 00:00:00 UTC,0.0002256034597273261,3144.4294505807275,99.92219595218265
2019-07-28 00:00:00 UTC,0.00022283577776852784,3107.876153890771,69.75060138780837
2019-07-29 00:00:00 UTC,0.00021998272747397016,3065.484877948922,103.3080953241427
2019-07-30 00:00:00 UTC,0.00022683071003382708,3161.1211462577094,114.87967852541755
2019-07-31 00:00:00 UTC,0.00022514367092059975,3137.4032247812415,43.688363181649954
2019-08-01 00:00:00 UTC,0.00021684339305909751,3021.992604911924,86.19110520069134
2019-08-02 00:00:00 UTC,0.000201190041357105,2809.098169897971,87.05642795718208
2019-08-03 00:00:00 UTC,0.0001987540955260805,2768.8028032898765,60.71065598177446
2019-08-04 00:00:00 UTC,0.00018888416285105412,2633.4494036764713,74.60238131879109
2019-08-05 00:00:00 UTC,0.00018687097591291567,2603.930874788271,90.22652511164021
2019-08-06 00:00:00 UTC,0.00017045156584955716,2375.0632411412644,98.57210187540457
2019-08-07 00:00:00 UTC,0.00016748963136928356,2334.4122857360626,116.9544982036636
2019-08-08 00:00:00 UTC,0.00016582115439999043,2310.737061469301,160.69933329795813
2019-08-09 00:00:00 UTC,0.00016211932671301757,2262.45769812539,100.13738172496882
2019-08-10 00:00:00 UTC,0.00015220531902317082,2122.0977599433154,128.8424835783225
2019-08-11 00:00:00 UTC,0.00016089108192295467,2239.755514350301,99.74132269551669
2019-08-12 00:00:00 UTC,0.00016128588720696488,2247.537585959013,88.08022015670393
2019-08-13 00:00:00 UTC,0.00015851268222179875,2208.19219994337,113.01375154781272
2019-08-14 00:00:00 UTC,0.00016397709164843,2285.1167555273823,128.0627504223182
2019-08-15 00:00:00 UTC,0.0001602480497177993,2234.0950790453676,125.04162944179686
2019-08-16 00:00:00 UTC,0.0001645058745901151,2293.3743307333766,91.11668284888908
2019-08-17 00:00:00 UTC,0.00016107475831960333,2243.270678839525,89.87209089292682
2019-08-18 00:00:00 UTC,0.00015901734864384758,2215.925237389042,79.4148878628785
2019-08-19 00:00:00 UTC,0.0001570618955505148,2187.8754650260885,115.09955034058497
2019-08-20 00:00:00 UTC,0.00015630945826832589,2178.1904702433467,104.96192967128756
2019-08-21 00:00:00 UTC,0.00015236817170101428,2127.3158079279783,132.49473440326375
2019-08-22 00:00:00 UTC,0.00015594947974513027,2173.0943604181093,97.30104659983283
2019-08-23 00:00:00 UTC,0.00016057486227402264,2238.959451901585,97.59901830462044
2019-08-24 00:00:00 UTC,0.0001621045825709131,2259.1294675131544,91.58194098567841
2019-08-25 00:00:00 UTC,0.00017210343266651395,2398.281339359817,108.95310775749982
2019-08-26 00:00:00 UTC,0.00016852880915000154,2349.4666303429435,150.93107767018
2019-08-27 00:00:00 UTC,0.0001654141787734993,2305.404678150054,105.65167896547882
2019-08-28 00:00:00 UTC,0.0001646727025431305,2295.4445384583964,78.18471612903396
2019-08-29 00:00:00 UTC,0.00015565392214866565,2169.0554982169388,103.13992642103366
2019-08-30 00:00:00 UTC,0.00015409362340734306,2146.9401517837023,109.9596039997138
2019-08-31 00:00:00 UTC,0.0001533098098167223,2136.390020393748,94.3975403784944
2019-09-01 00:00:00 UTC,0.00015229143837597537,2122.1988959923374,72.83270212005418
2019-09-02 00:00:00 UTC,0.0001509803356544891,2103.952548868337,69.76637224401588
2019-09-03 00:00:00 UTC,0.00013934278651618024,1942.1458184392754,81.19861433842175
2019-09-04 00:00:00 UTC,0.00013524903835872951,1884.7110707583968,96.30990053654578
2019-09-05 00:00:00 UTC,0.00013320298696394939,1855.5283196753735,69.8168729181488
2019-09-06 00:00:00 UTC,0.0001316332833212143,1836.2052103462395,65.34387562797248
2019-09-07 00:00:00 UTC,0.00013148260512671134,1832.1178272072693,76.08716654817455
2019-09-08 00:00:00 UTC,0.00013414144704831373,1869.5242362199845,82.65809745352506
2019-09-09 00:00:00 UTC,0.00013626474630548796,1900.187340624971,92.63348898622672
2019-09-10 00:00:00 UTC,0.00013608046264329768,1896.808229321191,94.18177679155028
2019-09-11 00:00:00 UTC,0.00013421335926460515,1867.0617220037502,81.25344157117821
2019-09-12 00:00:00 UTC,0.00012731175295687007,1773.9985341278577,80.91312304423714
2019-09-13 00:00:00 UTC,0.00012360372854283754,1722.4323248333508,74.15653113368134
2019-09-14 00:00:00 UTC,0.00012339899138039522,1722.5616640537946,72.63148773405554
2019-09-15 00:00:00 UTC,0.00012839324484151683,1789.0737031148476,84.86105854632284
2019-09-16 00:00:00 UTC,0.0001295797830470042,1806.4555335384587,88.12333543382398
2019-09-17 00:00:00 UTC,0.00012861685392988708,1792.2908098231815,70.9322003491682
2019-09-18 00:00:00 UTC,0.00013476200818261818,1876.7985276180714,105.45601070842753
2019-09-19 00:00:00 UTC,0.00014216344514165878,1980.976668380433,243.71069397063422
2019-09-20 00:00:00 UTC,0.00014021522976563608,1953.9511047925203,291.98460183045836
2019-09-21 00:00:00 UTC,0.0001383458836678316,1927.660947988504,141.48284800079858
2019-09-22 00:00:00 UTC,0.00013723760408263118,1912.3622170515787,129.24192373034342
2019-09-23 00:00:00 UTC,0.00013027640102416708,1814.5183787775613,149.03836521779172
2019-09-24 00:00:00 UTC,0.00013245886549985393,1846.4759352367223,140.3262597351351
2019-09-25 00:00:00 UTC,0.0001237378386567025,1731.897421886236,135.13304968583242
2019-09-26 00:00:00 UTC,0.00012950461782661616,1804.6619029169976,150.28722764276165
2019-09-27 00:00:00 UTC,0.00013167413170760733,1837.3472623356495,115.66215082759047
2019-09-28 00:00:00 UTC,0.00013337249852697966,1861.8957923229161,118.44688342236186
2019-09-29 00:00:00 UTC,0.00014043611281354417,1957.0745516572829,204.8168387070496
2019-09-30 00:00:00 UTC,0.00014227544175099893,1983.1808073826992,156.2719697129535
2019-10-01 00:00:00 UTC,0.00014373628138641958,2001.388515922708,124.05731205279093
2019-10-02 00:00:00 UTC,0.00014896668017924238,2073.0514903548305,120.5071705698055
2019-10-03 00:00:00 UTC,0.00014896668017924238,2073.0514903548305,120.5071705698055
2019-10-04 00:00:00 UTC,0.0001517045093647115,2112.5553861000367,120.4303760348008
2019-10-05 00:00:00 UTC,0.0001520055287390808,2119.98333242197,120.15434975638712
2019-10-06 00:00:00 UTC,0.00015340140801801865,2125.9407202352777,87.13925466393097
2019-10-07 00:00:00 UTC,0.0001519141366848221,2116.8810421524895,149.7493284357259
2019-10-08 00:00:00 UTC,0.0001519319758885419,2117.1897444463475,101.40448279898905
2019-10-09 00:00:00 UTC,0.00015132341598129246,2108.7093914003576,115.30518997574647
2019-10-10 00:00:00 UTC,0.00014958652951502094,2084.5056765987047,129.96894215070944
2019-10-11 00:00:00 UTC,0.00014610447683290246,2035.9828677226374,122.86816414631201
2019-10-12 00:00:00 UTC,0.00014908477331432613,2077.5136456183222,78.26840530733674
2019-10-13 00:00:00 UTC,0.00015488237643967664,2158.3435112594234,207.81067779511022
2019-10-14 00:00:00 UTC,0.00015568656517984608,2169.1283610558135,111.0893364127793
2019-10-15 00:00:00 UTC,0.00015720207428177965,2190.416545434898,108.22832442515457
2019-10-16 00:00:00 UTC,0.00016668719255952144,2321.4587110618495,145.4993740157922
2019-10-17 00:00:00 UTC,0.00016122567755529236,2247.2380813146456,297.1371205274643
2019-10-18 00:00:00 UTC,0.00016877615346150648,2350.840633717649,677.7505285322353
2019-10-19 00:00:00 UTC,0.00015963686506582307,2225.462279175895,187.27801184621086
2019-10-20 00:00:00 UTC,0.00015423230105474664,2149.15342363567,125.85248713294517
2019-10-21 00:00:00 UTC,0.00014956212514903645,2082.8130972941003,130.13271366305727
2019-10-22 00:00:00 UTC,0.0001514479680812499,2110.672878915927,105.43346850090012
2019-10-23 00:00:00 UTC,0.00014999526118950046,2089.6868793634667,102.37512774998643
2019-10-24 00:00:00 UTC,0.00015254733229396695,2125.606361142897,114.50397299175161
2019-10-25 00:00:00 UTC,0.0001513608994403349,2108.846105909458,92.33019827978774
2019-10-26 00:00:00 UTC,0.0001430987502785844,1993.3274054129784,123.45173941511625
2019-10-27 00:00:00 UTC,0.00014598405916218726,2032.8181373760638,189.77229787864923
2019-10-28 00:00:00 UTC,0.00015707570905138088,2190.2417201681174,505.19765951416815
2019-10-29 00:00:00 UTC,0.00015917839641544948,2217.3850644542235,383.4765370914133
2019-10-30 00:00:00 UTC,0.00018587195470890993,2596.2881316045,606.6800506699943
2019-10-31 00:00:00 UTC,0.0001918058097642585,2673.015225291145,334.76889173194286
2019-11-01 00:00:00 UTC,0.0001851715886126769,2580.381309216022,162.0505797920427
2019-11-02 00:00:00 UTC,0.00017435327825322886,2429.147445776114,141.350102307781
2019-11-03 00:00:00 UTC,0.00017455221160486882,2432.405358509707,126.68124704105398
2019-11-04 00:00:00 UTC,0.00017291052665450023,2409.428656773825,124.63610354588964
2019-11-05 00:00:00 UTC,0.00017061119979056594,2374.615466286291,140.5476089840624
2019-11-06 00:00:00 UTC,0.00016832106599373237,2345.6715863560576,111.96907642124327
2019-11-07 00:00:00 UTC,0.00016222855474090698,2260.673767619343,134.72866738162222
2019-11-08 00:00:00 UTC,0.0001647577379189692,2295.3213765922374,196.9078951117006
2019-11-09 00:00:00 UTC,0.00016737755363019298,2331.228705126885,192.56001316833934
2019-11-10 00:00:00 UTC,0.000168186305471585,2343.6577648513194,169.2546227501892
2019-11-11 00:00:00 UTC,0.0001644044658472957,2292.876810335278,152.98794140758005
2019-11-12 00:00:00 UTC,0.00016851167373502953,2346.7569877579,211.77873046910418
2019-11-13 00:00:00 UTC,0.00017417421972325796,2421.5435087284477,360.79120831434636
2019-11-14 00:00:00 UTC,0.00018018338656193556,2509.2988782272087,213.91603665443958
2019-11-15 00:00:00 UTC,0.00017277563008448398,2411.6255183911508,195.41442451734173
2019-11-16 00:00:00 UTC,0.00017654514843221775,2462.4428495282787,208.9472835424058
2019-11-17 00:00:00 UTC,0.000176346401837706,2455.2851354022623,185.26164237551365
2019-11-18 00:00:00 UTC,0.00017891984801525116,2492.8534260865126,233.82786302775864
2019-11-19 00:00:00 UTC,0.0001697773459566121,2366.214379946158,199.5461254231638
2019-11-20 00:00:00 UTC,0.00016286565826111287,2275.9861818141912,238.75198089726547
2019-11-21 00:00:00 UTC,0.00015926107049614417,2220.7461723552337,178.41765801385267
2019-11-22 00:00:00 UTC,0.00015591408331541796,2169.5327835247767,193.2730076321995
2019-11-23 00:00:00 UTC,0.00014910309569411502,2080.7502843533966,217.8384609662887
2019-11-24 00:00:00 UTC,0.00015014192627835018,2092.265845640361,190.68837005058862
2019-11-25 00:00:00 UTC,0.00014527850843205334,2031.2595191999949,347.23551949275884
2019-11-26 00:00:00 UTC,0.0001482955932493221,2072.43816940495,254.63406151085672
2019-11-27 00:00:00 UTC,0.0001478055552372147,2055.0957498002854,132.16343210276185
2019-11-28 00:00:00 UTC,0.00014771669466171912,2057.1244548339596,193.4726661738435
2019-11-29 00:00:00 UTC,0.00014450998357554476,2018.004749819171,216.70609575195584
2019-11-30 00:00:00 UTC,0.0001473252823678498,2043.4500423266222,138.17539156795826
2019-12-01 00:00:00 UTC,0.0001477847872587395,2059.6279899728597,126.64011763440061
2019-12-02 00:00:00 UTC,0.00014915087413648197,2078.6871502457675,104.59745340829924
2019-12-03 00:00:00 UTC,0.00014811662521486464,2067.8186553424034,133.77095002800772
2019-12-04 00:00:00 UTC,0.0001462344974510607,2036.1514812709042,111.43560297414496
2019-12-05 00:00:00 UTC,0.0001424175988213011,1981.3184528860916,150.4619635420311
2019-12-06 00:00:00 UTC,0.0001408196220352955,1964.9499621031189,108.17431432569694
2019-12-07 00:00:00 UTC,0.00014109369049960325,1971.2294362281316,112.67868241379561
2019-12-08 00:00:00 UTC,0.00014263796515007985,1985.346222681568,106.35303130013298
2019-12-09 00:00:00 UTC,0.0001457407823402798,2030.860679686081,128.13053506037244
2019-12-10 00:00:00 UTC,0.00014515099881016614,2016.996951929043,114.15795192671084
2019-12-11 00:00:00 UTC,0.00014195939426308077,1976.1713017619265,148.8845737855488
2019-12-12 00:00:00 UTC,0.00014220268239118373,1981.4151137228066,120.10301892770715
2019-12-13 00:00:00 UTC,0.00014364804313615913,2001.7450530683902,123.6607415997649
2019-12-14 00:00:00 UTC,0.0001448907868033036,2018.9803975299901,118.20158760761646
2019-12-15 00:00:00 UTC,0.00014671912317107554,2048.8905494468454,102.15182696597444
2019-12-16 00:00:00 UTC,0.00014252403011626573,1990.4028520165334,105.71216192135718
2019-12-17 00:00:00 UTC,0.00014016528043660662,1956.0584121965926,113.98381085253578
2019-12-18 00:00:00 UTC,0.00013424669628120628,1872.7114290181466,152.47392250818675
2019-12-19 00:00:00 UTC,0.00013491053599718437,1877.948021191857,155.19029786413162
2019-12-20 00:00:00 UTC,0.00013561870570194954,1889.3622722852592,129.19196298713902
2019-12-21 00:00:00 UTC,0.00013497460346956457,1881.4565413652858,121.0448224414661
2019-12-22 00:00:00 UTC,0.00013346807813443328,1861.6121952445044,91.40188552811149
2019-12-23 00:00:00 UTC,0.00013151700459252717,1835.8668566613692,120.76730560147969
2019-12-24 00:00:00 UTC,0.00013457885529832386,1879.9310050983568,123.40437477563707
2019-12-25 00:00:00 UTC,0.0001359936105174297,1894.187806069129,103.04492345758965
2019-12-26 00:00:00 UTC,0.00013149276358799238,1832.4102112135872,92.39347036590742
2019-12-27 00:00:00 UTC,0.00013035754562036296,1817.4677972235143,117.96018083128918
2019-12-28 00:00:00 UTC,0.0001307442494542852,1820.5532463439554,115.48052570508754
2019-12-29 00:00:00 UTC,0.00012984996210070411,1804.9412569697183,135.15575851755517
2019-12-30 00:00:00 UTC,0.00013014546989536393,1810.3642746865598,126.93408481431115
2019-12-31 00:00:00 UTC,0.0001286993241419276,1787.1798110906145,125.41532066008952
2020-01-01 00:00:00 UTC,0.00012651270189873977,1763.113296438393,112.99099505651544
2020-01-02 00:00:00 UTC,0.00012887275287861772,1794.8254422640396,149.98269361308812
2020-01-03 00:00:00 UTC,0.00012809563647888972,1787.007871301289,119.18143896262282
2020-01-04 00:00:00 UTC,0.00012774349298389124,1781.0163195313348,143.96175621037554
2020-01-05 00:00:00 UTC,0.00012877111640071973,1794.926924055232,105.96063401496346
2020-01-06 00:00:00 UTC,0.00012690485417360772,1769.4561858382415,92.75318874550454
2020-01-07 00:00:00 UTC,0.0001290914626889864,1800.1763298041662,139.92600502846494
2020-01-08 00:00:00 UTC,0.00012262379642421066,1712.5376335187289,148.59246118669736
2020-01-09 00:00:00 UTC,0.00012001360125823025,1670.373742851608,166.35096832020744
2020-01-10 00:00:00 UTC,0.0001172820240266851,1634.5000235671396,122.6070324208439
2020-01-11 00:00:00 UTC,0.00011821377472848648,1655.4339126188179,151.52524315246202
2020-01-12 00:00:00 UTC,0.00011993701384751396,1670.5960801647732,270.80162379507357
2020-01-13 00:00:00 UTC,0.00012019787832404509,1684.4342740653515,315.20610931121035
2020-01-14 00:00:00 UTC,0.00011867197999888992,1650.3294018175145,194.5722575910549
2020-01-15 00:00:00 UTC,0.00012294508896305576,1712.1615366220049,251.31191772050093
2020-01-16 00:00:00 UTC,0.00012286836586290528,1713.5556034394622,349.46306299005164
2020-01-17 00:00:00 UTC,0.00012429550896343006,1728.871480497859,302.4684380567877
2020-01-18 00:00:00 UTC,0.00013118251629014812,1809.0809145498952,385.7258882240743
2020-01-19 00:00:00 UTC,0.00013955806903966038,1941.5635219811759,717.8049752515078
2020-01-20 00:00:00 UTC,0.0001298316735997465,1810.6712295378554,218.5407857393418
2020-01-21 00:00:00 UTC,0.00013053174735442693,1818.6513862073627,309.5677358748939
2020-01-22 00:00:00 UTC,0.00012997726627221788,1809.4498896053208,301.531775355694
2020-01-23 00:00:00 UTC,0.0001307210908767772,1823.571440874983,287.91388638117024
2020-01-24 00:00:00 UTC,0.00013159228178889117,1829.0151173737772,284.0032129415107
2020-01-25 00:00:00 UTC,0.0001314830374857956,1821.9785044016364,240.41586478415735
2020-01-26 00:00:00 UTC,0.00013189359033562067,1837.7808114994975,278.89072054021017
2020-01-27 00:00:00 UTC,0.00013303795185506728,1847.429917570151,275.0094981160315
2020-01-28 00:00:00 UTC,0.00012273322802880792,1709.6132276076787,114.33760944808894
2020-01-29 00:00:00 UTC,0.00012036344649839288,1682.342062814014,395.4382161313166
2020-01-30 00:00:00 UTC,0.00012009232555111402,1682.7393714885022,486.24774830946507
2020-01-31 00:00:00 UTC,0.00012436421221808787,1732.603446019995,462.31783938489235
2020-02-01 00:00:00 UTC,0.0001338578897865584,1864.3550237566535,267.16151636317016
2020-02-02 00:00:00 UTC,0.00013542125103272398,1882.5840957628504,338.4819587889566
2020-02-03 00:00:00 UTC,0.0001380089245021814,1923.1725086847273,358.65869498368767
2020-02-04 00:00:00 UTC,0.00013769974730527856,1919.5068994373044,348.8157404940215
2020-02-05 00:00:00 UTC,0.00014451212367842122,2011.448067522495,343.04158479916777
2020-02-06 00:00:00 UTC,0.00015444968591870546,2152.0276375654134,400.2429267149913
2020-02-07 00:00:00 UTC,0.00015035737142537746,2091.483875127222,308.76306067009926
2020-02-08 00:00:00 UTC,0.00014746685986214843,2053.7708427065454,207.88497665195632
2020-02-09 00:00:00 UTC,0.00014716317078960093,2060.975564783514,219.67103991048603
2020-02-10 00:00:00 UTC,0.00015301202742490166,2137.5060490333935,180.82249495319112
2020-02-11 00:00:00 UTC,0.0001598483813855997,2226.3206434668928,384.27836891859687
2020-02-12 00:00:00 UTC,0.00015950491339719892,2222.7195089010916,200.22797545716494
2020-02-13 00:00:00 UTC,0.00018160511338176596,2533.520275035936,1259.2119612685024
2020-02-14 00:00:00 UTC,0.0001830553724817387,2550.8978937288457,405.3407858611022
2020-02-15 00:00:00 UTC,0.00022939263580112684,3192.3301899923877,2070.3695712410326
2020-02-16 00:00:00 UTC,0.00022601007018477847,3141.6989881035056,1529.9584592283584
2020-02-17 00:00:00 UTC,0.00021761956320571924,2985.6094210669576,801.5276590429577
2020-02-18 00:00:00 UTC,0.0002233563086529502,3111.0184595260894,698.2538970520515
2020-02-19 00:00:00 UTC,0.00021406050145529932,2995.597467839136,693.7284403502865
2020-02-20 00:00:00 UTC,0.00020960068512858394,2942.732129799833,814.6079140182336
2020-02-21 00:00:00 UTC,0.00020268031894264958,2814.1838525583203,535.9911950255448
2020-02-22 00:00:00 UTC,0.00020178835249826089,2811.9441477642363,591.2681991311135
2020-02-23 00:00:00 UTC,0.00019868073590151368,2768.9354116500776,511.93007101400747
2020-02-24 00:00:00 UTC,0.000201594839351477,2809.298825344533,462.8952624020609
2020-02-25 00:00:00 UTC,0.0001977188692096755,2757.4140879406586,640.5207023391936
2020-02-26 00:00:00 UTC,0.0001878350605345322,2613.5409605050636,495.88335434317173
2020-02-27 00:00:00 UTC,0.00017804388089643228,2492.0813523361494,537.0104383095374
2020-02-28 00:00:00 UTC,0.00018732648130045658,2614.3326331163953,417.3876242795075
2020-02-29 00:00:00 UTC,0.0001909746330302402,2655.4528138117826,787.1931203211337
2020-03-01 00:00:00 UTC,0.00019501600158724979,2718.1321858835868,276.22926025267395
2020-03-02 00:00:00 UTC,0.00020376413467779737,2833.6988270088236,429.93212076798653
2020-03-03 00:00:00 UTC,0.00020526740681035518,2856.825703046865,554.035579892037
2020-03-04 00:00:00 UTC,0.00020043160461401678,2793.8373337536673,560.3780643475513
2020-03-05 00:00:00 UTC,0.00019793983243271505,2758.4424137456913,563.399537683068
2020-03-06 00:00:00 UTC,0.00019405062958418256,2704.1692028706043,576.1890338530876
2020-03-07 00:00:00 UTC,0.00019518505479839944,2719.1313182946833,254.18288882111602
2020-03-08 00:00:00 UTC,0.00019341343724062383,2696.194334266207,553.6335821629181
2020-03-09 00:00:00 UTC,0.00018262256250462677,2517.2492560993746,170.25004224890327
2020-03-10 00:00:00 UTC,0.00018411962711370998,2553.1106577850996,532.2019743881223
2020-03-11 00:00:00 UTC,0.00018307116113637755,2549.5218942132296,455.45129372579214
2020-03-12 00:00:00 UTC,0.00017505113049137434,2429.9667852046846,430.0730312652107
2020-03-13 00:00:00 UTC,0.00015705487794043528,2152.575643318717,585.7345257881694
2020-03-14 00:00:00 UTC,0.00015548318031042535,2212.91156368743,472.20547879324783
2020-03-15 00:00:00 UTC,0.00016086712647821015,2232.0298063506075,244.0046172994469
2020-03-16 00:00:00 UTC,0.00017258406905130755,2403.7658611320107,415.99445853639435
2020-03-17 00:00:00 UTC,0.00016425307081653634,2290.228265049751,477.59467999341024
2020-03-18 00:00:00 UTC,0.00016964993235227884,2362.396579721378,1246.923763260285
2020-03-19 00:00:00 UTC,0.00016721039145013245,2316.3947700736267,1486.628762966893
2020-03-20 00:00:00 UTC,0.00016469857079763216,2293.3588917871543,1528.2356102935091
2020-03-21 00:00:00 UTC,0.00015889532768091256,2224.939129339802,1458.0977124282017
2020-03-22 00:00:00 UTC,0.0001629757082152174,2260.6949945287397,1633.601931849186
2020-03-23 00:00:00 UTC,0.00015757671049671646,2203.698480110438,1338.3669451189655
2020-03-24 00:00:00 UTC,0.00015230541625810834,2122.393679404636,1010.7268424790786
2020-03-25 00:00:00 UTC,0.00015071243959544195,2095.519672914418,1296.4352222990074
2020-03-26 00:00:00 UTC,0.0001512208198947905,2104.374146101817,848.6240263332545
2020-03-27 00:00:00 UTC,0.0001534677047498968,2139.0148709767764,810.9275960844374
2020-03-28 00:00:00 UTC,0.00015148934390511726,2119.0740210018826,1239.399557994648
2020-03-29 00:00:00 UTC,0.00015857376662902777,2204.6043385483367,874.6909547171791
2020-03-30 00:00:00 UTC,0.00015710164937334477,2187.620273335202,1205.1076646923782
2020-03-31 00:00:00 UTC,0.00015389287205485426,2155.8915063157187,753.5791575067934
2020-04-01 00:00:00 UTC,0.00015686495130818172,2188.249941457456,972.8440386439761
2020-04-02 00:00:00 UTC,0.0001577776025944586,2206.627199432696,868.2900155889952
2020-04-03 00:00:00 UTC,0.00015735508110048768,2196.481434409165,847.8777887047922
2020-04-04 00:00:00 UTC,0.00015765659662302198,2193.1586319718126,1192.0472026201126
2020-04-05 00:00:00 UTC,0.00015891334376994884,2218.7628718152237,1157.5305152069948
2020-04-06 00:00:00 UTC,0.000155104936980244,2161.4053260814285,1066.305690906198
2020-04-07 00:00:00 UTC,0.00015744800667278442,2194.056274603343,1008.0482351062323
2020-04-08 00:00:00 UTC,0.00015698555330882736,2187.611657455402,825.9302708983778
2020-04-09 00:00:00 UTC,0.00016071002090790458,2237.9457731032076,1079.5283325554215
2020-04-10 00:00:00 UTC,0.0001689081021704843,2353.597437656998,1014.1404739514289
2020-04-11 00:00:00 UTC,0.000166876427058515,2320.4814703554694,1038.1764089660553
2020-04-12 00:00:00 UTC,0.00016383522889921776,2282.7156444306884,768.4455770894853
2020-04-13 00:00:00 UTC,0.00016371750953193606,2282.513250415598,1012.3088177766609
2020-04-14 00:00:00 UTC,0.00016194912269334403,2258.2590375364416,1094.2874806414316
2020-04-15 00:00:00 UTC,0.000161429266513214,2250.678825241787,775.8469706824133
2020-04-16 00:00:00 UTC,0.0001622880987841519,2258.422582796408,1100.8201239534196
2020-04-17 00:00:00 UTC,0.00015783701413556205,2200.820936890623,950.3053275411721
2020-04-18 00:00:00 UTC,0.00015819524904444533,2204.469183911235,1116.1106946449268
2020-04-19 00:00:00 UTC,0.000158704202934691,2210.931368023435,1165.8480979536798
2020-04-20 00:00:00 UTC,0.00016128507491454446,2244.059457667187,1371.0416880670498
2020-04-21 00:00:00 UTC,0.00015908381579164685,2208.5998468800017,1391.3510166670515
2020-04-22 00:00:00 UTC,0.0001577100701706069,2192.2726107881817,1159.1885052658888
2020-04-23 00:00:00 UTC,0.0001572420120665473,2191.1857158207968,1101.9243349601068
2020-04-24 00:00:00 UTC,0.000152788919614427,2126.259109951077,1472.4954074969035
2020-04-25 00:00:00 UTC,0.00015807273863711584,2203.431641634331,1370.8132660944166
2020-04-26 00:00:00 UTC,0.00016436037112586092,2289.7886606209704,1691.2871326947632
2020-04-27 00:00:00 UTC,0.00016413796371105347,2288.3060926900857,1663.4962369360837
2020-04-28 00:00:00 UTC,0.0001581020336496603,2202.8007982547188,1144.3166474337993
2020-04-29 00:00:00 UTC,0.00016262454648523664,2268.824795220658,1517.0229007191506
2020-04-30 00:00:00 UTC,0.00014839435116101651,2074.750890772296,1203.188493652612
2020-05-01 00:00:00 UTC,0.00014441196170575092,2010.2783721127628,1337.8380709313913
2020-05-02 00:00:00 UTC,0.00015140947558005128,2116.9783174810213,1423.9998829552537
2020-05-03 00:00:00 UTC,0.00014601705114761318,2033.2830619548267,965.4325004641613
