snapped_at,price,market_cap,total_volume
2019-05-21 00:00:00 UTC,2.7204153599124656,37853322.85567133,2199046.2078925427
2019-05-22 00:00:00 UTC,2.8452808703419046,39696307.0534862,3426530.310915797
2019-05-23 00:00:00 UTC,2.7704702696972117,38601312.74393671,2158112.1576126777
2019-05-24 00:00:00 UTC,2.942439069787463,40979222.172613874,6176561.055173453
2019-05-25 00:00:00 UTC,3.1209926968492634,43433517.93676094,5910846.168498099
2019-05-26 00:00:00 UTC,3.086515182179387,42932028.571100876,2962227.6835287143
2019-05-27 00:00:00 UTC,3.058636739542587,42554324.13693291,3679695.2938310904
2019-05-28 00:00:00 UTC,3.2628195267376463,45345173.216296434,6918706.332339722
2019-05-29 00:00:00 UTC,3.261915108034117,45375167.15697326,3463577.4335808773
2019-05-30 00:00:00 UTC,3.5088675966065512,49067456.20062122,6071414.983419199
2019-05-31 00:00:00 UTC,3.2475013209178045,45197584.131061725,2905826.193279595
2019-06-01 00:00:00 UTC,3.3330830468380257,46356662.45913676,2456260.3092601113
2019-06-02 00:00:00 UTC,3.3474215041715696,46646707.76196821,2099849.9931927803
2019-06-03 00:00:00 UTC,3.419228519144728,47536090.67252037,2192910.74528726
2019-06-04 00:00:00 UTC,3.122847858778513,43401946.34504158,2327187.864672581
2019-06-05 00:00:00 UTC,2.8599461080215294,39640167.154349886,2586336.542249578
2019-06-06 00:00:00 UTC,2.914786825593215,40573079.62491414,2718471.138359887
2019-06-07 00:00:00 UTC,2.9020012450113377,40339710.022360735,3177892.190059291
2019-06-08 00:00:00 UTC,2.9863035855888858,41564191.944625616,3057282.226657253
2019-06-09 00:00:00 UTC,3.2626799929207393,45449203.44881789,7891555.371644965
2019-06-10 00:00:00 UTC,3.031844675758115,42220045.79486279,4103475.9049464874
2019-06-11 00:00:00 UTC,3.177437452364612,44303424.285756595,3752319.0653273934
2019-06-12 00:00:00 UTC,3.1308844332668784,43629238.50883227,2969345.3783472744
2019-06-13 00:00:00 UTC,3.1964048977744484,44477790.84635016,3442779.4905250776
2019-06-14 00:00:00 UTC,3.1571166484713844,44082375.8721019,3284474.41669776
2019-06-15 00:00:00 UTC,3.170350878353951,44167235.593978085,5108264.6431227075
2019-06-16 00:00:00 UTC,3.320145558623677,46310762.61851457,3655346.5788330794
2019-06-17 00:00:00 UTC,3.410256750088387,47702005.86955319,3166190.3859897745
2019-06-18 00:00:00 UTC,3.306068666307746,46085420.70543389,3509131.321375935
2019-06-19 00:00:00 UTC,3.141009602729022,43694065.064417526,3449648.5231660632
2019-06-20 00:00:00 UTC,3.286360841881558,45738756.172393836,2377801.9568613744
2019-06-21 00:00:00 UTC,3.2532503200593537,45389562.761374034,2169428.20525883
2019-06-22 00:00:00 UTC,3.330718226817327,46229293.3247084,2038504.869486124
2019-06-23 00:00:00 UTC,3.559836331114619,49623964.44986426,6659419.915562868
2019-06-24 00:00:00 UTC,3.4179239406894095,47574877.94283305,3490821.7568810093
2019-06-25 00:00:00 UTC,3.559364951081498,49510822.30873686,2591062.3371876334
2019-06-26 00:00:00 UTC,3.8816059648910004,54147478.678884536,3406011.6144902916
2019-06-27 00:00:00 UTC,3.552127753749377,49561687.69736221,3234958.338259938
2019-06-28 00:00:00 UTC,3.370466241780007,46617931.31822144,2097181.2176383883
2019-06-29 00:00:00 UTC,3.5060195993412497,48926514.13222572,2022127.3798363695
2019-06-30 00:00:00 UTC,3.4492051100553205,48592640.73214029,1857307.6351095226
2019-07-01 00:00:00 UTC,3.161353551049786,44281870.79416739,1655340.4090551962
2019-07-02 00:00:00 UTC,3.2062309218003238,44930927.215472415,1937166.1267326912
2019-07-03 00:00:00 UTC,3.207908397173576,44643835.725210205,1699292.4075364484
2019-07-04 00:00:00 UTC,3.28205594168486,45668675.46654051,1597047.6674414016
2019-07-05 00:00:00 UTC,3.104234659630981,43069646.87486674,1664787.270553168
2019-07-06 00:00:00 UTC,3.0467259906453172,42456480.82839732,1678811.2193582247
2019-07-07 00:00:00 UTC,3.07624342212095,43169523.1718339,1217213.1355431038
2019-07-08 00:00:00 UTC,3.1955587251283175,44647522.32106647,1739208.9998643103
2019-07-09 00:00:00 UTC,3.1730146710489295,43740542.89748056,1604955.039886968
2019-07-10 00:00:00 UTC,3.0409396321703186,41995529.439787306,1442565.813701727
2019-07-11 00:00:00 UTC,2.827177534442687,39362607.28530281,1482947.202932118
2019-07-12 00:00:00 UTC,2.5790020276525905,35801619.12203703,832733.9525609787
2019-07-13 00:00:00 UTC,2.7524212358585824,38307526.820872635,1278348.0701953182
2019-07-14 00:00:00 UTC,2.615534564826993,36409929.527999476,1218303.2034160895
2019-07-15 00:00:00 UTC,2.2293025907457378,31419284.384679236,1144539.6908917078
2019-07-16 00:00:00 UTC,2.307593710094343,32216837.620051976,1418643.1015634714
2019-07-17 00:00:00 UTC,1.951710770988654,27255929.254969113,795658.9480631344
2019-07-18 00:00:00 UTC,2.0661839787574396,28573092.885268774,1031106.2048520129
2019-07-19 00:00:00 UTC,2.315895148889975,32379446.10348137,781579.4340025481
2019-07-20 00:00:00 UTC,2.337157504650373,32630184.889248606,1452289.7635045287
2019-07-21 00:00:00 UTC,2.3527116566414024,32785310.412435766,904238.0258227926
2019-07-22 00:00:00 UTC,2.29574299590989,32002769.21893079,788048.4370949921
2019-07-23 00:00:00 UTC,2.2932687085469037,31926151.649436764,662177.6187856618
2019-07-24 00:00:00 UTC,2.192460692570135,30552194.600671258,965081.4784151154
2019-07-25 00:00:00 UTC,2.199119530669586,30928184.901142802,1139694.445234965
2019-07-26 00:00:00 UTC,2.2204292522125044,31089778.141355928,1138225.4249990166
2019-07-27 00:00:00 UTC,2.220310815582403,30940274.410793554,983399.5128333702
2019-07-28 00:00:00 UTC,2.1054776292906294,29357333.792459812,659042.8714914377
2019-07-29 00:00:00 UTC,2.097089879951816,29223191.241015438,984833.5081080043
2019-07-30 00:00:00 UTC,2.15760147726537,30003804.46760086,1092729.3048513925
2019-07-31 00:00:00 UTC,2.1555455710977074,30037778.09197166,418276.2827826724
2019-08-01 00:00:00 UTC,2.1809752182664384,30377202.709170163,866895.9742133898
2019-08-02 00:00:00 UTC,2.0870896384692217,29134767.455296382,903099.2166708476
2019-08-03 00:00:00 UTC,2.091926244918457,29134126.852479786,638991.6859742118
2019-08-04 00:00:00 UTC,2.0384503114800063,28414877.42333161,805113.8070075165
2019-08-05 00:00:00 UTC,2.0462267293082097,28514149.33516951,987975.4010707034
2019-08-06 00:00:00 UTC,2.013333788216923,28050792.355161548,1164310.4731374243
2019-08-07 00:00:00 UTC,1.9217284184431975,26686263.767375853,1341902.6660056447
2019-08-08 00:00:00 UTC,1.982676707274319,27628830.380467754,1921436.5390064633
2019-08-09 00:00:00 UTC,1.9476478747084014,27154051.50497584,1203017.3246447307
2019-08-10 00:00:00 UTC,1.8052865007198045,25164421.73422215,1528183.1004062968
2019-08-11 00:00:00 UTC,1.8220374943827313,25368381.783699144,1129536.99806422
2019-08-12 00:00:00 UTC,1.8635399947121731,25968646.442567356,1017702.2667485003
2019-08-13 00:00:00 UTC,1.803823707779279,25131437.42513939,1286060.4053231222
2019-08-14 00:00:00 UTC,1.7867241082873975,24899602.66088019,1395394.9375058257
2019-08-15 00:00:00 UTC,1.6007629485153128,22298174.787880488,1249076.090379259
2019-08-16 00:00:00 UTC,1.6948105997053093,23620676.78704665,938723.4363943095
2019-08-17 00:00:00 UTC,1.6649709829146218,23196151.097511522,928974.9993831131
2019-08-18 00:00:00 UTC,1.6253919440896127,22650025.67502162,811737.3360450431
2019-08-19 00:00:00 UTC,1.6208764022552944,22546946.352773555,1187825.6301653173
2019-08-20 00:00:00 UTC,1.7027806131952763,23728445.7746,1143418.5809858397
2019-08-21 00:00:00 UTC,1.6392665495230074,22891171.08865638,1425456.4038570768
2019-08-22 00:00:00 UTC,1.5782673289257503,21992865.045988806,984723.1498929925
2019-08-23 00:00:00 UTC,1.6250526231852478,22657532.720185284,987723.3489110513
2019-08-24 00:00:00 UTC,1.6842604380404491,23484139.400897276,951532.8783111799
2019-08-25 00:00:00 UTC,1.7436000458053649,24305052.34160765,1103816.7033235242
2019-08-26 00:00:00 UTC,1.7022420950685864,23723082.424644407,1524494.4479229671
2019-08-27 00:00:00 UTC,1.7126910322094067,23871259.235447045,1093912.7736432727
2019-08-28 00:00:00 UTC,1.6746405492480327,23343473.91910754,795100.1832063446
2019-08-29 00:00:00 UTC,1.5138679932689174,21095926.456889067,1003124.3111740153
2019-08-30 00:00:00 UTC,1.4614750189681176,20393227.148082968,1042893.344888082
2019-08-31 00:00:00 UTC,1.4699798220853706,20484339.68992386,905111.5501138679
2019-09-01 00:00:00 UTC,1.4614901458775755,20366035.065135725,698951.1530077455
2019-09-02 00:00:00 UTC,1.4688660963663907,20467365.44859212,678747.059419888
2019-09-03 00:00:00 UTC,1.438467765038021,20047796.805001035,838232.0478284031
2019-09-04 00:00:00 UTC,1.4352984325110674,20001050.494871654,1022066.0416731075
2019-09-05 00:00:00 UTC,1.4069941308625145,19593796.508200854,737460.4178928457
2019-09-06 00:00:00 UTC,1.3913038843724694,19406964.705700915,690655.0204274808
2019-09-07 00:00:00 UTC,1.3595405334096131,18944240.908075847,786747.3183607938
2019-09-08 00:00:00 UTC,1.4043188440314733,19572899.671142146,865342.714127478
2019-09-09 00:00:00 UTC,1.416220736637172,19736627.975943692,962754.2821327796
2019-09-10 00:00:00 UTC,1.4035897692548382,19578415.485977866,971429.518882324
2019-09-11 00:00:00 UTC,1.3575010832350474,18882142.091246076,821837.9716730545
2019-09-12 00:00:00 UTC,1.292585695530667,18004669.450867977,821504.2444912774
2019-09-13 00:00:00 UTC,1.2866636722493556,17929474.650580596,771938.8063335659
2019-09-14 00:00:00 UTC,1.2778459497271173,17832561.032687735,752128.1283208525
2019-09-15 00:00:00 UTC,1.3285557454209949,18515423.872900978,878104.1949160903
2019-09-16 00:00:00 UTC,1.3353423941472453,18613575.06433828,908126.4295353662
2019-09-17 00:00:00 UTC,1.3193009166767387,18384611.62827087,727594.5110084054
2019-09-18 00:00:00 UTC,1.3734771947028794,19129391.95393422,1074794.2072523208
2019-09-19 00:00:00 UTC,1.443666667981045,20119473.932329427,2474876.7530594496
2019-09-20 00:00:00 UTC,1.4368845359102185,20012407.700055525,2992172.5321517885
2019-09-21 00:00:00 UTC,1.4066732566230968,19597707.8836957,1438569.2821294286
2019-09-22 00:00:00 UTC,1.3705049657171724,19099808.968188997,1290657.1739960366
2019-09-23 00:00:00 UTC,1.3086461974977475,18240535.618953027,1497112.9720367608
2019-09-24 00:00:00 UTC,1.2821452080043698,17887810.613752287,1358298.2218489437
2019-09-25 00:00:00 UTC,1.065556624239575,14924283.549065549,1163685.3997904768
2019-09-26 00:00:00 UTC,1.0942344424584673,15248284.148509843,1269834.7248781114
2019-09-27 00:00:00 UTC,1.0643633993172332,14863726.854943836,934933.5243809653
2019-09-28 00:00:00 UTC,1.0914074187420872,15243837.955418829,969268.8426909418
2019-09-29 00:00:00 UTC,1.1504076789736581,16029697.599728242,1677793.9755747404
2019-09-30 00:00:00 UTC,1.1463895944133227,15982018.617391648,1259167.1322373245
2019-10-01 00:00:00 UTC,1.1898018982751846,16566922.894569539,1026905.8302580616
2019-10-02 00:00:00 UTC,1.2443668972577542,17309712.672152612,1006635.4016806181
2019-10-03 00:00:00 UTC,1.2443668972577542,17309712.672152612,1006635.4016806181
2019-10-04 00:00:00 UTC,1.2398044836289739,17264207.73936392,984216.7566299179
2019-10-05 00:00:00 UTC,1.2396358270795076,17292033.202315755,979883.0211835892
2019-10-06 00:00:00 UTC,1.2480362191209713,17288775.60102698,708943.596626034
2019-10-07 00:00:00 UTC,1.1955500386080926,16649055.334033646,1178513.200284377
2019-10-08 00:00:00 UTC,1.2445887808607776,17343489.331202365,830680.1835658182
2019-10-09 00:00:00 UTC,1.2380649554777061,17252579.06616552,943378.8813710053
2019-10-10 00:00:00 UTC,1.282468140096872,17871342.605220806,1114278.3247313777
2019-10-11 00:00:00 UTC,1.2510158460506233,17433051.231699273,1052055.512973646
2019-10-12 00:00:00 UTC,1.2326774140953163,17177503.050758835,647146.5416270038
2019-10-13 00:00:00 UTC,1.287976284173728,17948919.321222518,1728119.304150888
2019-10-14 00:00:00 UTC,1.2912138797416768,17988862.890153654,921338.9280043137
2019-10-15 00:00:00 UTC,1.3120934887032478,18284157.325158533,903332.0992760399
2019-10-16 00:00:00 UTC,1.36179221835704,18966060.483333986,1188693.0979401646
2019-10-17 00:00:00 UTC,1.2911392078643011,17996681.959561,2379555.119520824
2019-10-18 00:00:00 UTC,1.3638113879963387,18991724.395788513,5476626.11142287
2019-10-19 00:00:00 UTC,1.2705883077170104,17706625.629096493,1490590.8609904612
2019-10-20 00:00:00 UTC,1.2260830476323301,17078499.56683265,1000475.2566150029
2019-10-21 00:00:00 UTC,1.2289489092824402,17094532.962168153,1069297.8343201128
2019-10-22 00:00:00 UTC,1.2446365390739547,17334271.385121703,866478.0980562371
2019-10-23 00:00:00 UTC,1.205335918223726,16793076.102246672,822668.7805417068
2019-10-24 00:00:00 UTC,1.138459813278673,15863387.347524311,854542.4541456321
2019-10-25 00:00:00 UTC,1.1249660846349678,15673667.080696972,686229.6804289739
2019-10-26 00:00:00 UTC,1.2389159408125514,17258603.295176227,1068816.6569216645
2019-10-27 00:00:00 UTC,1.349068178995871,18783199.407679733,1753724.138048385
2019-10-28 00:00:00 UTC,1.4973802252663515,20918971.21508109,4815976.892772832
2019-10-29 00:00:00 UTC,1.4666075099639428,20464822.584966537,3533202.88341997
2019-10-30 00:00:00 UTC,1.7488377407182334,24432344.79783621,5708149.8433377
2019-10-31 00:00:00 UTC,1.759124322435661,24516062.35797934,3070293.3376433523
2019-11-01 00:00:00 UTC,1.6956897178401504,23626526.51467673,1483961.465050528
2019-11-02 00:00:00 UTC,1.6138694087714256,22488747.42300664,1308381.5132510387
2019-11-03 00:00:00 UTC,1.6228258897877847,22614267.410049744,1177765.698633464
2019-11-04 00:00:00 UTC,1.5920523058413105,22184516.599395044,1147571.5208351405
2019-11-05 00:00:00 UTC,1.6048187355680996,22309389.978159476,1322031.8268308365
2019-11-06 00:00:00 UTC,1.5689847280659646,21866299.485281445,1043706.3827003279
2019-11-07 00:00:00 UTC,1.512972755769911,21083451.2182788,1256503.8472735707
2019-11-08 00:00:00 UTC,1.5189299891883048,21161425.64660676,1815327.8308555363
2019-11-09 00:00:00 UTC,1.4697654672619256,20508632.19646751,1690896.1302877688
2019-11-10 00:00:00 UTC,1.4830776352408463,20667187.962738004,1492498.1255643407
2019-11-11 00:00:00 UTC,1.4872104905840144,20741755.159714673,1383936.0763200833
2019-11-12 00:00:00 UTC,1.4697272389054308,20485593.869339954,1847094.3994104487
2019-11-13 00:00:00 UTC,1.5328158068546032,21303903.94716958,3175133.8858132684
2019-11-14 00:00:00 UTC,1.5803175336587567,22011341.10662275,1876173.3248897411
2019-11-15 00:00:00 UTC,1.4941496213201655,20856561.904865842,1689928.0775321862
2019-11-16 00:00:00 UTC,1.4956191982886387,20861445.37037019,1770117.0010699236
2019-11-17 00:00:00 UTC,1.4980787329679104,20857145.720406648,1573814.5127161953
2019-11-18 00:00:00 UTC,1.5219780737433046,21195000.941905025,1989051.9945454348
2019-11-19 00:00:00 UTC,1.3921860001221487,19401990.3208029,1636292.0543223848
2019-11-20 00:00:00 UTC,1.3240545901531795,18493472.806685854,1940990.2590291384
2019-11-21 00:00:00 UTC,1.2887857639188194,17969785.026821226,1443806.3047275378
2019-11-22 00:00:00 UTC,1.189829664177444,16542185.360160356,1474927.4271803007
2019-11-23 00:00:00 UTC,1.0880669417920346,15182504.16362722,1589657.3235107441
2019-11-24 00:00:00 UTC,1.0990853967008938,15310032.176908255,1395897.9216421507
2019-11-25 00:00:00 UTC,1.0036335107516,14130536.362392861,2398821.4585033758
2019-11-26 00:00:00 UTC,1.056547087886951,14761767.77841281,1814166.3570124477
2019-11-27 00:00:00 UTC,1.0578193225754884,14730423.67255852,945871.296865808
2019-11-28 00:00:00 UTC,1.1083404454128916,15437254.958103523,1451654.34071893
2019-11-29 00:00:00 UTC,1.073381040838397,15003916.677170835,1609634.219442425
2019-11-30 00:00:00 UTC,1.1389157454925083,15804085.813937929,1068181.4184710681
2019-12-01 00:00:00 UTC,1.1145004691295732,15530952.857161896,955040.5906601002
2019-12-02 00:00:00 UTC,1.1039818507878794,15378805.090458,774207.2640870201
2019-12-03 00:00:00 UTC,1.082146483866777,15117853.956774497,977336.3591449094
2019-12-04 00:00:00 UTC,1.0657621904285626,14856795.65956339,812146.6164794547
2019-12-05 00:00:00 UTC,1.0251775104846095,14294691.104128014,1083083.9902039876
2019-12-06 00:00:00 UTC,1.0400470781835764,14520777.33218226,798939.6500492942
2019-12-07 00:00:00 UTC,1.0632389798780364,14809659.296769788,849112.1532042014
2019-12-08 00:00:00 UTC,1.0686380034456788,14874781.71719719,796792.7115995196
2019-12-09 00:00:00 UTC,1.0940343077521033,15251158.505370623,961839.2256148779
2019-12-10 00:00:00 UTC,1.0661450792067728,14813299.616868347,838498.8026032224
2019-12-11 00:00:00 UTC,1.0261705977945907,14285359.019536106,1076230.092957244
2019-12-12 00:00:00 UTC,1.0232930075884323,14259611.219176432,864263.4399884109
2019-12-13 00:00:00 UTC,1.0353222908295197,14427400.857981347,891266.7341899797
2019-12-14 00:00:00 UTC,1.0499358150007918,14631708.51638058,856535.3460856534
2019-12-15 00:00:00 UTC,1.0377061599955262,14478906.701283615,722493.2769928555
2019-12-16 00:00:00 UTC,1.0138670454827834,14164782.331167357,752000.046528099
2019-12-17 00:00:00 UTC,0.9668507433363653,13495323.91808619,786252.71470797
2019-12-18 00:00:00 UTC,0.8896755111582365,12420543.528122943,1010470.4153137726
2019-12-19 00:00:00 UTC,0.9819581995610336,13648375.40125002,1129566.2296025837
2019-12-20 00:00:00 UTC,0.9690827873023943,13496040.927842744,923159.581420815
2019-12-21 00:00:00 UTC,0.9693989571583401,13512250.959600197,869354.0979406013
2019-12-22 00:00:00 UTC,0.9528296526837439,13288774.021093642,652518.7749738146
2019-12-23 00:00:00 UTC,0.9856043204940313,13734925.377995897,905044.7776241754
2019-12-24 00:00:00 UTC,0.9865221585835594,13793344.272957385,904608.3050152997
2019-12-25 00:00:00 UTC,0.9860023035505285,13708941.989903197,747112.5408891863
2019-12-26 00:00:00 UTC,0.9467059253482862,13194445.227155466,665203.4946422204
2019-12-27 00:00:00 UTC,0.9394355603453225,13101342.062150054,850092.6283193792
2019-12-28 00:00:00 UTC,0.9474742534597239,13182994.986273525,836861.4706822821
2019-12-29 00:00:00 UTC,0.9491530892832798,13200840.118072063,987936.4125795678
2019-12-30 00:00:00 UTC,0.9612712170302231,13372303.627964884,937551.5128584355
2019-12-31 00:00:00 UTC,0.9316441850888617,12939548.586803688,907871.5447268033
2020-01-01 00:00:00 UTC,0.9100178359690411,12681129.721453235,812754.9191670774
2020-01-02 00:00:00 UTC,0.927329352681851,12906834.833116742,1079230.101592575
2020-01-03 00:00:00 UTC,0.8918850629494401,12440642.05916126,829818.6270310731
2020-01-04 00:00:00 UTC,0.9347864286942338,13039314.731298756,1053466.5430936427
2020-01-05 00:00:00 UTC,0.9468642033383375,13191843.167045338,779136.9222861127
2020-01-06 00:00:00 UTC,0.9320987437680949,12992709.57032809,681259.4464818334
2020-01-07 00:00:00 UTC,1.0009131582720725,13967460.653233632,1084918.9923183327
2020-01-08 00:00:00 UTC,1.0002971240680345,13973882.63674885,1212135.1313332673
2020-01-09 00:00:00 UTC,0.9645005615580475,13442099.459572662,1336895.1575358387
2020-01-10 00:00:00 UTC,0.916984332526775,12766132.734600954,958618.5838840518
2020-01-11 00:00:00 UTC,0.9648647647830849,13431026.078594431,1236754.0790300916
2020-01-12 00:00:00 UTC,0.9597397874397259,13383080.38605121,2166963.179438903
2020-01-13 00:00:00 UTC,0.9816276317935272,13731664.700007387,2574213.712623561
2020-01-14 00:00:00 UTC,0.9620116221083403,13381319.918781035,1577295.4419754646
2020-01-15 00:00:00 UTC,1.0858084120648173,15112634.814344168,2219499.750779463
2020-01-16 00:00:00 UTC,1.0836041250428265,15088425.550135056,3081994.4087857916
2020-01-17 00:00:00 UTC,1.083053428867162,15048127.358851073,2635569.713607926
2020-01-18 00:00:00 UTC,1.1665138957473387,16114653.52099754,3429989.157759884
2020-01-19 00:00:00 UTC,1.243358411109533,17322428.964079864,6395107.496518887
2020-01-20 00:00:00 UTC,1.128508816093341,15736807.765171498,1899576.5558959462
2020-01-21 00:00:00 UTC,1.1270991333493405,15708562.290350141,2673016.59473018
2020-01-22 00:00:00 UTC,1.1348609020227451,15789784.342249505,2632742.1123937415
2020-01-23 00:00:00 UTC,1.132004839139112,15786469.635319533,2493246.5790547756
2020-01-24 00:00:00 UTC,1.1057840442320555,15305732.017139968,2386509.429824878
2020-01-25 00:00:00 UTC,1.1096597960500467,15369225.357433977,2029005.6009118624
2020-01-26 00:00:00 UTC,1.1027364416666834,15365280.143379042,2331750.6180534256
2020-01-27 00:00:00 UTC,1.1432917063823371,15854077.323553257,2363356.2753202594
2020-01-28 00:00:00 UTC,1.0902608888435332,15202814.492549121,1015681.1297740702
2020-01-29 00:00:00 UTC,1.1229026138691012,15715947.312819695,3689148.3206533045
2020-01-30 00:00:00 UTC,1.115486885053329,15674820.318842145,4516549.943027469
2020-01-31 00:00:00 UTC,1.18283613273174,16439834.987819256,4397135.1201257
2020-02-01 00:00:00 UTC,1.2482860742217434,17480409.330560334,2491403.3903857204
2020-02-02 00:00:00 UTC,1.2678689132281415,17617155.67226861,3169005.971842518
2020-02-03 00:00:00 UTC,1.2874915741826432,17953299.92419691,3345943.3834769265
2020-02-04 00:00:00 UTC,1.2786825230170253,17821226.8234306,3239109.728604778
2020-02-05 00:00:00 UTC,1.3282094173498096,18457120.784391064,3152891.618192263
2020-02-06 00:00:00 UTC,1.4803881096387324,20652754.56968025,3836297.019003002
2020-02-07 00:00:00 UTC,1.4633914073336571,20369566.40939204,3005115.117424843
2020-02-08 00:00:00 UTC,1.4449088856183345,20114900.272346392,2036897.3085326506
2020-02-09 00:00:00 UTC,1.4549747346833843,20377602.92981041,2171846.470122182
2020-02-10 00:00:00 UTC,1.5481974390065107,21619238.92257191,1829587.701781791
2020-02-11 00:00:00 UTC,1.5767637997313098,21974684.873166576,3790568.3866075245
2020-02-12 00:00:00 UTC,1.6316744069936902,22737572.525857903,2048255.7945036574
2020-02-13 00:00:00 UTC,1.8745735634793494,26109124.222369548,12997901.928283045
2020-02-14 00:00:00 UTC,1.8711319997750817,26074441.915606998,4143260.615387557
2020-02-15 00:00:00 UTC,2.36811971775465,32915345.792178776,21373323.461637672
2020-02-16 00:00:00 UTC,2.2339785845505027,31053156.210653067,15122752.850674648
2020-02-17 00:00:00 UTC,2.169838618987103,29762432.18364727,7991862.694502593
2020-02-18 00:00:00 UTC,2.168078281990074,30091517.322739758,6777821.135402659
2020-02-19 00:00:00 UTC,2.17269204718101,30437071.582194142,7041272.23380864
2020-02-20 00:00:00 UTC,2.013593080399517,28349363.10239607,7825780.044084922
2020-02-21 00:00:00 UTC,1.94749820661202,27007226.29624465,5150188.713525005
2020-02-22 00:00:00 UTC,1.9521321599663195,27203188.56325942,5720021.261877166
2020-02-23 00:00:00 UTC,1.9178550423285732,26727955.148902565,4941634.947942423
2020-02-24 00:00:00 UTC,2.0060063602568974,27949739.085421756,4606124.062989394
2020-02-25 00:00:00 UTC,1.9095556468438992,26593399.33586444,6186106.207066927
2020-02-26 00:00:00 UTC,1.7544651820270578,24420355.0277827,4631776.820930272
2020-02-27 00:00:00 UTC,1.5660844249030927,21934713.355773404,4723575.329927567
2020-02-28 00:00:00 UTC,1.6462003373068916,22938296.168659434,3667947.228318396
2020-02-29 00:00:00 UTC,1.6639790350346566,23209048.218923192,6858883.96774909
2020-03-01 00:00:00 UTC,1.6679539708917377,23310015.275312115,2362563.521787732
2020-03-02 00:00:00 UTC,1.7446376099891432,24218270.323631767,3681097.995092626
2020-03-03 00:00:00 UTC,1.827539440990228,25413845.097272906,4932696.767100734
2020-03-04 00:00:00 UTC,1.7567912716764582,24512504.973018285,4911736.820051782
2020-03-05 00:00:00 UTC,1.7334495368894722,24147839.74988318,4933947.127657782
2020-03-06 00:00:00 UTC,1.7578637125329473,24489327.60555718,5219574.893109859
2020-03-07 00:00:00 UTC,1.7820468107166274,24827305.078147087,2320699.2299193353
2020-03-08 00:00:00 UTC,1.7214631201986026,23965439.00861723,4927577.976969685
2020-03-09 00:00:00 UTC,1.4691204016868464,20335589.19330703,1369588.7683624777
2020-03-10 00:00:00 UTC,1.4571966488879746,20191617.488650575,4212060.0924907485
2020-03-11 00:00:00 UTC,1.4471739035309668,20247086.033830427,3600333.457864392
2020-03-12 00:00:00 UTC,1.3895857265943374,19273179.24454159,3413993.0656931405
2020-03-13 00:00:00 UTC,0.7624893590102457,10359290.564812759,2843696.095117628
2020-03-14 00:00:00 UTC,0.860997574589698,12183212.270777946,2614866.5800199904
2020-03-15 00:00:00 UTC,0.8356213240661057,11537158.312241882,1267477.488097143
2020-03-16 00:00:00 UTC,0.9320596924438382,12986542.615114002,2246624.901203969
2020-03-17 00:00:00 UTC,0.8261824749529442,11559344.107259193,2402270.793354265
2020-03-18 00:00:00 UTC,0.9143108759676923,12828836.884934701,6720167.479254101
2020-03-19 00:00:00 UTC,0.9008892934048242,12466274.322739074,8009597.514900567
2020-03-20 00:00:00 UTC,1.0179019335082842,14191081.9362612,9445097.034177423
2020-03-21 00:00:00 UTC,0.9834908172803719,13754722.90724755,9024970.915132305
2020-03-22 00:00:00 UTC,1.0036928259222049,13929592.263465943,10060606.92949691
2020-03-23 00:00:00 UTC,0.9191428127299592,12848927.0959354,7806676.218355773
2020-03-24 00:00:00 UTC,0.9872914265123854,13758020.790338894,6551848.060573513
2020-03-25 00:00:00 UTC,1.018402168767769,14162239.061891014,8760341.51925548
2020-03-26 00:00:00 UTC,1.0129427971832856,14066937.415359737,5684452.680451062
2020-03-27 00:00:00 UTC,1.0353057145815308,14446168.328175282,5470584.027475304
2020-03-28 00:00:00 UTC,0.9652842782763876,13486098.050483383,7897406.358722269
2020-03-29 00:00:00 UTC,0.9911889863872544,13737752.414657775,5467386.310097995
2020-03-30 00:00:00 UTC,0.9273025162306217,12935876.703184914,7113224.935928999
2020-03-31 00:00:00 UTC,0.9880525933118297,13851502.975984065,4838273.734828544
2020-04-01 00:00:00 UTC,1.0083043469568125,14055677.465079939,6253295.365824523
2020-04-02 00:00:00 UTC,1.047696418686107,14645617.694936888,5765738.1323744645
2020-04-03 00:00:00 UTC,1.0727062686152349,14895876.271111839,5780072.766652054
2020-04-04 00:00:00 UTC,1.060849566854058,14765581.318660477,8021121.76500248
2020-04-05 00:00:00 UTC,1.0896035115081124,15172603.269012535,7936711.19193858
2020-04-06 00:00:00 UTC,1.0526458021316298,14668741.611328322,7236663.327257235
2020-04-07 00:00:00 UTC,1.1483586648573023,16002511.478989711,7352274.251297011
2020-04-08 00:00:00 UTC,1.1292231751825734,15733589.551636077,5941053.704148873
2020-04-09 00:00:00 UTC,1.1819822428048667,16473007.097715791,7939662.458363201
2020-04-10 00:00:00 UTC,1.2315847341086004,17154669.037948314,7394553.073005257
2020-04-11 00:00:00 UTC,1.1451997091456199,15910735.47076696,7124549.240096551
2020-04-12 00:00:00 UTC,1.1274823317789775,15707391.452738378,5288293.71389386
2020-04-13 00:00:00 UTC,1.1334046864961187,15948429.934978805,7008142.021764634
2020-04-14 00:00:00 UTC,1.1089331432612348,15471905.710542003,7493042.477524912
2020-04-15 00:00:00 UTC,1.1081941582713706,15452887.509860402,5326104.114785224
