snapped_at,price,market_cap,total_volume
2016-03-07 00:00:00 UTC,3.1013792806940756,19475734.57035387,170496.91592746472
2016-03-08 00:00:00 UTC,3.158788932565319,19842952.96873427,134707.10722662703
2016-03-09 00:00:00 UTC,3.265426796177582,20520101.993092936,94382.32060556326
2016-03-10 00:00:00 UTC,3.470193841427633,21814401.929859214,290828.01182375546
2016-03-11 00:00:00 UTC,3.6667847172133996,23058040.34362775,206016.54369316596
2016-03-12 00:00:00 UTC,3.812603148938224,23983145.79496756,192842.69081873997
2016-03-13 00:00:00 UTC,3.9964556339932953,25148504.360940877,434320.87059851654
2016-03-14 00:00:00 UTC,3.8766319809489787,24403099.81941129,232537.7680952328
2016-03-15 00:00:00 UTC,4.154064398606896,26158783.243945006,181711.43896828633
2016-03-16 00:00:00 UTC,4.5585659463806545,28716266.791157868,621145.9323726989
2016-03-17 00:00:00 UTC,4.145864314812911,26126747.699961822,338153.70257282275
2016-03-18 00:00:00 UTC,4.261275011287336,26864275.089433536,169108.0596503932
2016-03-19 00:00:00 UTC,4.247473360029438,26787234.421615735,150119.0307813516
2016-03-20 00:00:00 UTC,4.339413020742856,27377005.255411997,128138.42060548413
2016-03-21 00:00:00 UTC,4.326191585721999,27304070.328822263,207344.23350702168
2016-03-22 00:00:00 UTC,4.316456124491719,27252636.374958385,177031.07093298095
2016-03-23 00:00:00 UTC,4.661654275499697,29442840.58450217,234532.5821617794
2016-03-24 00:00:00 UTC,4.707201399980881,29740978.691741,252553.0724343203
2016-03-25 00:00:00 UTC,5.291944620729107,33448402.760340534,548057.7228505149
2016-03-26 00:00:00 UTC,5.150628400724651,32567104.03882112,197596.03868359915
2016-03-27 00:00:00 UTC,5.004244982564354,31652650.19391675,256505.0374032563
2016-03-28 00:00:00 UTC,5.003718765183878,31660955.430919513,358804.2350900869
2016-03-29 00:00:00 UTC,5.0354353568682235,31873142.62340842,149150.964414223
2016-03-30 00:00:00 UTC,4.788737859513544,30322901.08488578,162809.877337235
2016-03-31 00:00:00 UTC,4.868977626365024,30843254.51392032,114942.23085845777
2016-04-01 00:00:00 UTC,4.98064193652071,31562945.55133187,91844.66354695905
2016-04-02 00:00:00 UTC,4.960684962928918,31448445.867831502,74438.12396033476
2016-04-03 00:00:00 UTC,4.823143879830106,30583116.435909633,172636.7149899716
2016-04-04 00:00:00 UTC,4.909012206024506,31144133.23140053,60799.43400467827
2016-04-05 00:00:00 UTC,4.981935614066946,31618601.66501798,213399.56468473902
2016-04-06 00:00:00 UTC,4.925874695073406,31308849.71013718,85732.66234784345
2016-04-07 00:00:00 UTC,4.871107318880066,30972317.2564694,76775.43416209402
2016-04-08 00:00:00 UTC,4.895819689530806,31140820.71591984,96465.80439365993
2016-04-09 00:00:00 UTC,4.81379432058994,30623549.480928656,92906.36833003175
2016-04-10 00:00:00 UTC,4.646406028657752,29576497.779961687,546271.0880835538
2016-04-11 00:00:00 UTC,4.490693693390507,28596800.309222456,105850.59555823433
2016-04-12 00:00:00 UTC,4.588426544250275,29230626.361264907,171532.41123159186
2016-04-13 00:00:00 UTC,4.629184547451194,29501339.46082081,92662.3308293321
2016-04-14 00:00:00 UTC,4.571483231300236,29144796.475703496,98270.71036005477
2016-04-15 00:00:00 UTC,4.282776057586779,27314355.083544467,164285.0517587512
2016-04-16 00:00:00 UTC,4.495134799117621,28679301.648615155,144917.71399205236
2016-04-17 00:00:00 UTC,4.557231163903877,29085835.204479583,88422.91144121291
2016-04-18 00:00:00 UTC,4.419662797596896,28218397.850328807,87471.04578507142
2016-04-19 00:00:00 UTC,4.54546084723691,29032308.43192602,74786.51224546933
2016-04-20 00:00:00 UTC,4.526452347340246,28921373.471976284,108875.61667304974
2016-04-21 00:00:00 UTC,4.393116475229959,28079188.235923488,71714.93375902102
2016-04-22 00:00:00 UTC,4.48292851753814,28663683.555712234,111669.73296458082
2016-04-23 00:00:00 UTC,4.668820252890799,29862385.95294268,98833.43104679663
2016-04-24 00:00:00 UTC,4.595304221046694,29401919.01822467,98801.58302451402
2016-04-25 00:00:00 UTC,4.46134371517546,28548205.353563495,110074.5182576592
2016-04-26 00:00:00 UTC,4.337269500812752,27769593.516967688,117102.33051440233
2016-04-27 00:00:00 UTC,4.45642154466878,28541998.50292469,253526.4683413428
2016-04-28 00:00:00 UTC,4.564569533572174,29244626.430405222,109920.31546535404
2016-04-29 00:00:00 UTC,4.662541384887602,29882889.816621296,120460.02249292642
2016-04-30 00:00:00 UTC,4.810242561246471,30839759.0154001,125294.69684543241
2016-05-01 00:00:00 UTC,4.796098490257365,30759605.007719964,90411.18264318218
2016-05-02 00:00:00 UTC,4.802986825711359,30814162.353704438,138049.02484666658
2016-05-03 00:00:00 UTC,4.762368649899035,30563881.897635527,62345.1109783004
2016-05-04 00:00:00 UTC,4.814266675498225,30907890.541232485,82760.9849196823
2016-05-05 00:00:00 UTC,4.832046589348475,31032973.611937445,48676.846510129086
2016-05-06 00:00:00 UTC,4.835677671453744,31100177.376187608,57962.786018108636
2016-05-07 00:00:00 UTC,4.654673568473293,29946340.452844758,99831.0840581224
2016-05-08 00:00:00 UTC,4.716690978637396,30355514.7161303,69312.66998411503
2016-05-09 00:00:00 UTC,4.663185198570749,30021175.948101006,68801.29630853608
2016-05-10 00:00:00 UTC,4.81585135769211,31014564.328672957,123477.27301499048
2016-05-11 00:00:00 UTC,4.80077286589448,30927870.209993165,86093.4405735672
2016-05-12 00:00:00 UTC,4.787369562424442,30851738.770196762,100609.94413534165
2016-05-13 00:00:00 UTC,4.928547365764401,31772053.09255801,106709.30749142043
2016-05-14 00:00:00 UTC,4.919086322051712,31721539.796993602,54153.92173407469
2016-05-15 00:00:00 UTC,4.982646639434448,32141992.16725743,60061.130118002795
2016-05-16 00:00:00 UTC,5.189645178317785,33488370.35371558,334054.52283668204
2016-05-17 00:00:00 UTC,5.18564705860133,33473600.6743304,67783.76711723315
2016-05-18 00:00:00 UTC,5.260057071264176,33965203.70016754,85676.96082640068
2016-05-19 00:00:00 UTC,5.510887901641966,35596610.48438559,200947.05217456823
2016-05-20 00:00:00 UTC,5.609022567119714,36242547.87383472,316488.7918761022
2016-05-21 00:00:00 UTC,5.92096965893542,38270518.96482999,142219.1854273353
2016-05-22 00:00:00 UTC,5.705747504001156,36891765.75157035,100538.47062870534
2016-05-23 00:00:00 UTC,5.764507986566872,37284019.09698044,115625.87992000663
2016-05-24 00:00:00 UTC,5.6482521526959095,36542214.539689094,133480.43233432635
2016-05-25 00:00:00 UTC,5.381593614498187,34830244.321955405,106551.54368962195
2016-05-26 00:00:00 UTC,5.254080873123935,34016243.60098438,88871.79677396444
2016-05-27 00:00:00 UTC,5.348330667081877,34637725.49572372,221174.49545976662
2016-05-28 00:00:00 UTC,5.586061123315386,36189185.26617627,175132.0040091398
2016-05-29 00:00:00 UTC,5.785664436887556,37484891.747426145,232751.214922908
2016-05-30 00:00:00 UTC,5.783799978551223,37494894.608153075,50622.393958788765
2016-05-31 00:00:00 UTC,5.854314628943191,37964633.22860444,120710.06754629698
2016-06-01 00:00:00 UTC,5.9005427303436795,38277009.50910682,124450.22299394521
2016-06-02 00:00:00 UTC,5.771172767102496,37450207.75269001,157813.73621483456
2016-06-03 00:00:00 UTC,5.722103078265755,37144065.09714193,210794.3341313958
2016-06-04 00:00:00 UTC,5.725918660207472,37180840.55391368,256758.28969134233
2016-06-05 00:00:00 UTC,5.363268729302097,34837401.64769315,299155.67819189123
2016-06-06 00:00:00 UTC,5.505629434656579,35813855.20222818,126449.24842630136
2016-06-07 00:00:00 UTC,5.626922718455082,36615280.80969945,133992.76394443275
2016-06-08 00:00:00 UTC,5.582973967827349,36341207.78498682,108067.76534045833
2016-06-09 00:00:00 UTC,5.5886666712564,36390278.887219116,126222.20116815566
2016-06-10 00:00:00 UTC,5.587271866999565,36392991.43111062,201228.63835167445
2016-06-11 00:00:00 UTC,5.5305987848016365,36035473.625186704,222342.37941299868
2016-06-12 00:00:00 UTC,5.427348770315291,35374482.36213641,476524.37878368713
2016-06-13 00:00:00 UTC,5.450939530776835,35540065.78033012,310111.3646620598
2016-06-14 00:00:00 UTC,5.831285635175385,38032175.559606664,305217.69469031924
2016-06-15 00:00:00 UTC,5.77988215938572,37709251.681318305,265441.9473399666
2016-06-16 00:00:00 UTC,6.108797584513931,39868181.65968041,183570.09876715994
2016-06-17 00:00:00 UTC,5.900961019810913,38524229.28612189,261405.3801022292
2016-06-18 00:00:00 UTC,5.782992294812588,37766201.292780474,202719.73758566126
2016-06-19 00:00:00 UTC,5.672673473776866,37057720.83995835,209776.11593346304
2016-06-20 00:00:00 UTC,5.810641555127509,37971246.78969148,253968.99366371727
2016-06-21 00:00:00 UTC,5.476178079067717,35797447.53218092,312783.0832365629
2016-06-22 00:00:00 UTC,5.167069615052571,33787752.40165759,304937.0047712463
2016-06-23 00:00:00 UTC,5.045847405910602,33005821.36383134,208129.53272313307
2016-06-24 00:00:00 UTC,5.05293017536164,33062974.445558548,289040.5690084047
2016-06-25 00:00:00 UTC,4.900792589943502,32077794.841993894,244767.57134519832
2016-06-26 00:00:00 UTC,4.819406357423923,31555275.179112867,114693.50868150109
2016-06-27 00:00:00 UTC,5.078891112261569,33265223.275761828,101935.35725477373
2016-06-28 00:00:00 UTC,4.940510979326576,32369239.83435186,113724.81885272515
2016-06-29 00:00:00 UTC,4.949953884176029,32441596.810625076,95686.26695358823
2016-06-30 00:00:00 UTC,5.186856068203376,34005142.493974835,100265.7612586149
2016-07-01 00:00:00 UTC,5.186306139279234,34012765.500641264,67749.7435432134
2016-07-02 00:00:00 UTC,5.2367901698693515,34349578.262210816,60129.1523142356
2016-07-03 00:00:00 UTC,5.008040697941937,32864866.43698813,103483.98086005483
2016-07-04 00:00:00 UTC,5.041810219183415,33097386.69588794,61050.56055919893
2016-07-05 00:00:00 UTC,4.975548124324566,32672827.381491516,77190.27503340595
2016-07-06 00:00:00 UTC,5.0286950983684315,33070081.858022857,82463.93750494509
2016-07-07 00:00:00 UTC,5.0154904049208815,32993947.21914517,233231.01916617464
2016-07-08 00:00:00 UTC,5.3703807929690175,35339645.80785121,141414.79763822185
2016-07-09 00:00:00 UTC,5.307540319833367,34937743.97683495,110487.93308661591
2016-07-10 00:00:00 UTC,5.344858969589691,35194699.06633893,82547.58291253659
2016-07-11 00:00:00 UTC,5.758670506674745,37931821.31243892,387360.6726958994
2016-07-12 00:00:00 UTC,5.651967975664398,37240845.2514926,251535.60844037213
2016-07-13 00:00:00 UTC,5.674308884270917,37400340.16304882,107655.70844273617
2016-07-14 00:00:00 UTC,5.649042852501349,37245687.36428298,96291.00565793786
2016-07-15 00:00:00 UTC,5.687344682001418,37510278.99160406,96943.88115869058
2016-07-16 00:00:00 UTC,5.9244728124389745,39086762.70032144,127514.4310554754
2016-07-17 00:00:00 UTC,5.831786595605449,38487703.751394734,103365.59441498574
2016-07-18 00:00:00 UTC,5.935211271896867,39182994.681850925,108744.07380315663
2016-07-19 00:00:00 UTC,6.1327675588879575,40500324.73579404,164007.96282545556
2016-07-20 00:00:00 UTC,6.107077877805578,40337023.42102437,129735.34874574162
2016-07-21 00:00:00 UTC,6.457383533010696,42671326.706746966,214888.71980447017
2016-07-22 00:00:00 UTC,6.785175813617936,44851905.19206656,561890.0547210261
2016-07-23 00:00:00 UTC,6.822471211628851,45113106.49143975,564978.5396482901
2016-07-24 00:00:00 UTC,6.640452044034665,43923575.506061316,149566.38970271414
2016-07-25 00:00:00 UTC,6.644412017908943,43963669.045352995,126884.5749258252
2016-07-26 00:00:00 UTC,6.380014218932154,42228146.57250986,304188.4800514795
2016-07-27 00:00:00 UTC,6.602624488715907,43715521.158698305,205471.63069784993
2016-07-28 00:00:00 UTC,6.691543922614316,44318450.051302515,82794.54537675223
2016-07-29 00:00:00 UTC,6.793875801490138,45010554.968255214,88535.38729678222
2016-07-30 00:00:00 UTC,6.604741140087607,43771640.58614944,112709.28936701518
2016-07-31 00:00:00 UTC,6.773612316266672,44904971.942233644,171753.76061509957
2016-08-01 00:00:00 UTC,7.175369365916401,47583748.964849256,722231.1212684391
2016-08-02 00:00:00 UTC,6.515729157328437,43223366.448053025,657081.3869101432
2016-08-03 00:00:00 UTC,6.70150976834301,44469912.02831939,459962.42191371945
2016-08-04 00:00:00 UTC,6.739771194611369,44738142.88538904,188379.12756855955
2016-08-05 00:00:00 UTC,6.974522572577614,46362246.062320404,114506.31454621337
2016-08-06 00:00:00 UTC,7.551905567118596,50216086.44042686,369596.1914210484
2016-08-07 00:00:00 UTC,7.441585115005324,49498685.68169309,214043.989956445
2016-08-08 00:00:00 UTC,7.461057376533874,49643958.29171063,194169.03461161634
2016-08-09 00:00:00 UTC,7.392074568075079,49200709.53163758,159395.84555287854
2016-08-10 00:00:00 UTC,7.495431246177025,49904753.631965294,176741.68039829846
2016-08-11 00:00:00 UTC,7.43533550657795,49520211.84339892,163841.26467228623
2016-08-12 00:00:00 UTC,7.427843110980478,49486422.5963248,163676.16606052592
2016-08-13 00:00:00 UTC,9.228984732235334,61505876.57412747,1157979.4424506158
2016-08-14 00:00:00 UTC,10.321887804055953,68811143.73670971,2518413.2595195104
2016-08-15 00:00:00 UTC,9.497118901617123,63332686.54682088,2073261.3364830515
2016-08-16 00:00:00 UTC,9.175710751589579,61209413.86310052,1839279.6981424426
2016-08-17 00:00:00 UTC,8.910487989861803,59459071.53267651,625629.4969165417
2016-08-18 00:00:00 UTC,9.870750800986785,65887695.909622036,1287053.8673558768
2016-08-19 00:00:00 UTC,9.76013989490294,65169498.41323569,1762983.2430015593
2016-08-20 00:00:00 UTC,9.345573977630508,62420677.34417036,834941.3595068891
2016-08-21 00:00:00 UTC,9.611517631351447,64218317.00997051,633635.819381268
2016-08-22 00:00:00 UTC,10.044289965351268,67130921.58481552,833064.9696055003
2016-08-23 00:00:00 UTC,9.65395942952602,64542984.20605121,810599.886822087
2016-08-24 00:00:00 UTC,9.452955400985484,63219040.294762276,368359.71903483977
2016-08-25 00:00:00 UTC,8.781462270460745,58747139.569004424,460601.7571205929
2016-08-26 00:00:00 UTC,9.074414600580358,60726463.45105758,333503.697252832
2016-08-27 00:00:00 UTC,8.873745771171958,59402256.24405693,259184.24191279523
2016-08-28 00:00:00 UTC,8.77064438475237,58730708.12201837,488745.8962228996
2016-08-29 00:00:00 UTC,8.404244478138832,56295092.063298896,975957.2433896291
2016-08-30 00:00:00 UTC,8.252528934459294,55296103.13546024,365682.23995964904
2016-08-31 00:00:00 UTC,8.436650445587158,56548109.152075015,457922.5272463299
2016-09-01 00:00:00 UTC,8.189652997129313,54909428.51874881,265647.7236862935
2016-09-02 00:00:00 UTC,8.095128777220374,54292976.34207601,335596.29942029633
2016-09-03 00:00:00 UTC,8.11724524032281,54458630.78630669,604065.1553423961
2016-09-04 00:00:00 UTC,8.119959783900983,54494276.22368686,476426.1525478421
2016-09-05 00:00:00 UTC,8.021468958724286,53909565.57213996,247489.8303410484
2016-09-06 00:00:00 UTC,7.8399095381862125,52705885.12630351,172979.89970661214
2016-09-07 00:00:00 UTC,8.038402915766675,54057295.000181,278931.952413951
2016-09-08 00:00:00 UTC,8.282918499706161,55719176.18168635,261637.95204522696
2016-09-09 00:00:00 UTC,7.976861870141148,53677508.03032217,161809.57438767343
2016-09-10 00:00:00 UTC,8.146090091158655,54833491.11746306,164363.17904621153
2016-09-11 00:00:00 UTC,7.897212064874256,53175111.40926051,198008.83209763354
2016-09-12 00:00:00 UTC,8.84790432079595,59595351.5335637,780673.6036095065
2016-09-13 00:00:00 UTC,8.87236104768511,59778774.68932511,290909.7415633918
2016-09-14 00:00:00 UTC,9.059487852431225,61058791.96727758,348406.8700999194
2016-09-15 00:00:00 UTC,8.648915020796538,58310388.29507383,219407.27032969947
2016-09-16 00:00:00 UTC,8.360307666597722,56382383.08076436,179160.3987026601
2016-09-17 00:00:00 UTC,8.379145919763934,56527075.796366505,152111.43531439858
2016-09-18 00:00:00 UTC,8.295680591891916,55981708.15554185,95289.72624774226
2016-09-19 00:00:00 UTC,8.270704159328398,55830743.31262192,232604.08052943702
2016-09-20 00:00:00 UTC,8.14112094367655,54973212.25252987,188827.86938733878
2016-09-21 00:00:00 UTC,8.186341086727799,55295975.24390005,291712.3134825402
2016-09-22 00:00:00 UTC,8.20869527694898,55464274.19512584,148336.21308510567
2016-09-23 00:00:00 UTC,8.208764600230625,55482325.770438574,97216.83934108555
2016-09-24 00:00:00 UTC,8.210084291273553,55508248.53195183,66100.5684537057
2016-09-25 00:00:00 UTC,8.231467234048303,55670573.54074867,88549.21378644627
2016-09-26 00:00:00 UTC,8.110147873391577,54866837.274251685,130609.38588830896
2016-09-27 00:00:00 UTC,8.28999657764094,56101440.97964366,128152.17043114147
2016-09-28 00:00:00 UTC,8.27157966915788,55994226.96613353,103627.17176696888
2016-09-29 00:00:00 UTC,8.557140109670328,57945709.6665859,242915.64290616682
2016-09-30 00:00:00 UTC,8.631165967803229,58465136.06409196,267741.31669924693
2016-10-01 00:00:00 UTC,8.398989190479842,56910265.709345266,232591.8819998511
2016-10-02 00:00:00 UTC,8.474851953114365,57442351.616614245,112246.21206077088
2016-10-03 00:00:00 UTC,8.475953438324062,57468167.89722538,168036.94249263135
2016-10-04 00:00:00 UTC,8.625364549336036,58498645.558747634,122814.095552058
2016-10-05 00:00:00 UTC,8.623682672788542,58569172.40356706,164873.00245784374
2016-10-06 00:00:00 UTC,8.61075305730764,58499803.0067611,187689.25134204025
2016-10-07 00:00:00 UTC,8.560760548316125,58178363.676160194,182652.36618979322
2016-10-08 00:00:00 UTC,8.396249569060242,57078535.79917886,102858.02273884519
2016-10-09 00:00:00 UTC,8.333086861751282,56666707.27580224,138200.17267169533
2016-10-10 00:00:00 UTC,8.364609718558937,56894151.445402615,109115.77133254091
2016-10-11 00:00:00 UTC,8.51504371202258,57940223.2464469,242453.88271815793
2016-10-12 00:00:00 UTC,8.271185850992598,56298587.4438794,185520.1852633384
2016-10-13 00:00:00 UTC,8.252372802456428,56188112.25228674,126722.28865437799
2016-10-14 00:00:00 UTC,8.327380113598206,56716420.263378754,130775.35132158067
2016-10-15 00:00:00 UTC,7.985667286516172,54405959.925337635,126364.48152900679
2016-10-16 00:00:00 UTC,7.845268914728034,53466080.35850233,142201.0648143936
2016-10-17 00:00:00 UTC,7.689219593426904,52419116.975140944,206029.91137071518
2016-10-18 00:00:00 UTC,7.353476350769681,50145708.3483307,254713.84253895518
2016-10-19 00:00:00 UTC,7.430719369420719,50688421.82620298,191721.34917447713
2016-10-20 00:00:00 UTC,7.648685557711598,52191211.283379644,213755.44613375087
2016-10-21 00:00:00 UTC,7.787742913924419,53156773.44434517,165729.65161850964
2016-10-22 00:00:00 UTC,7.482348473032718,51088046.24530905,197633.70994238637
2016-10-23 00:00:00 UTC,7.181594116736576,49050014.916734375,238966.12125633087
2016-10-24 00:00:00 UTC,7.185052660023448,49081446.78820051,248454.19115746074
2016-10-25 00:00:00 UTC,6.704428516512623,45818299.13684534,280586.50531979103
2016-10-26 00:00:00 UTC,6.712969350532841,45884917.73480051,393358.96560402995
2016-10-27 00:00:00 UTC,7.015572846529773,47974711.06116294,491332.57716378954
2016-10-28 00:00:00 UTC,7.066769736849143,48334182.163252085,494876.4703869055
2016-10-29 00:00:00 UTC,6.299845822353495,43107854.2110851,620249.4333241472
2016-10-30 00:00:00 UTC,7.053874345213622,48277611.86068387,439621.0601545579
2016-10-31 00:00:00 UTC,6.579483546857239,45042394.30066032,286462.91597241105
2016-11-01 00:00:00 UTC,6.574118442153172,45026584.25036114,433314.47786148434
2016-11-02 00:00:00 UTC,6.475212342146974,44362812.91820879,211259.9532039847
2016-11-03 00:00:00 UTC,6.555787473986618,44929066.75012135,354360.4438182307
2016-11-04 00:00:00 UTC,6.57265500433415,45102084.452141285,232270.35651067487
2016-11-05 00:00:00 UTC,6.674042231773869,45811974.035426654,92780.18915084333
2016-11-06 00:00:00 UTC,6.732718211401068,46229071.76920771,216582.38674323756
2016-11-07 00:00:00 UTC,7.1376684402276425,49024690.24760779,292991.01668439625
2016-11-08 00:00:00 UTC,7.1240792240063415,48944511.6241362,471516.1745322991
2016-11-09 00:00:00 UTC,6.9906105859518135,48044292.477354586,355319.37732895545
2016-11-10 00:00:00 UTC,6.983137214156803,48007999.92733426,90270.6658011141
2016-11-11 00:00:00 UTC,7.060111236807515,48551862.52729376,186053.79124922282
2016-11-12 00:00:00 UTC,7.027100705755731,48340149.54626636,148417.98028592515
2016-11-13 00:00:00 UTC,6.92733010851839,47668600.25395077,129772.69878310147
2016-11-14 00:00:00 UTC,7.051197555827278,48535656.21117457,113927.24971612089
2016-11-15 00:00:00 UTC,6.990475632876854,48132521.51306251,135109.48147701359
2016-11-16 00:00:00 UTC,6.9296017650762005,47728304.32833354,235998.74329250664
2016-11-17 00:00:00 UTC,6.6275811863160365,45662278.06470312,198735.6690579894
2016-11-18 00:00:00 UTC,6.548261227788214,45129706.17360571,220546.22264689507
2016-11-19 00:00:00 UTC,6.272463496511951,43242407.25219787,227627.87999023258
2016-11-20 00:00:00 UTC,6.280169755042953,43308835.651995584,244660.33549008289
2016-11-21 00:00:00 UTC,6.273958373762412,43279295.70805631,93347.33471034527
2016-11-22 00:00:00 UTC,6.366378539049472,43930443.87604327,229348.2420221674
2016-11-23 00:00:00 UTC,6.223390087315666,42956738.482433416,157580.37233169167
2016-11-24 00:00:00 UTC,6.717722888028462,46383451.44387395,285061.2985380517
2016-11-25 00:00:00 UTC,6.7533366306804625,46643533.487249345,278413.1673502116
2016-11-26 00:00:00 UTC,6.5948740054660275,45562909.539301895,139394.24120157005
2016-11-27 00:00:00 UTC,6.659433946488515,46023308.047578454,191125.1278106031
2016-11-28 00:00:00 UTC,6.574394129635004,45449601.84303886,128839.3284153651
2016-11-29 00:00:00 UTC,6.566386634439376,45408146.07632719,140638.20282101858
2016-11-30 00:00:00 UTC,6.507595546212768,45015231.452852786,109826.80220547468
2016-12-01 00:00:00 UTC,6.430717760705521,44497312.96089529,135861.84512175553
2016-12-02 00:00:00 UTC,6.326378261281018,43788615.48863487,101272.08919733216
2016-12-03 00:00:00 UTC,6.48669692377635,44912319.719571896,111830.31802046516
2016-12-04 00:00:00 UTC,6.418749076529691,44502958.92232547,84148.75238552816
2016-12-05 00:00:00 UTC,6.219144670095262,43132336.79385939,178844.21617300247
2016-12-06 00:00:00 UTC,6.413797173183712,44496121.95818391,199673.18931769812
2016-12-07 00:00:00 UTC,6.36237380971216,44153035.513371386,58370.56119959571
2016-12-08 00:00:00 UTC,6.4042457743120025,44456852.42271203,80060.38786604573
2016-12-09 00:00:00 UTC,6.537472290994684,45395789.19044046,53435.065092607474
2016-12-10 00:00:00 UTC,6.561708215947129,45578156.76633425,72316.81027543359
2016-12-11 00:00:00 UTC,7.034463664904009,48876944.85005002,224997.63930582968
2016-12-12 00:00:00 UTC,6.688013548723457,46483847.70399071,237615.38190675693
2016-12-13 00:00:00 UTC,6.94005869970195,48250348.64621452,137403.32156621868
2016-12-14 00:00:00 UTC,6.702539672061737,46613314.83982875,122969.18015001177
2016-12-15 00:00:00 UTC,6.9230246906219195,48161170.48241003,102149.34391055406
2016-12-16 00:00:00 UTC,7.366859698597741,51264731.64325262,205548.11111146625
2016-12-17 00:00:00 UTC,7.278692969602991,50666530.482442304,178983.842004977
2016-12-18 00:00:00 UTC,7.372133771290896,51332956.267812036,131790.07081767882
2016-12-19 00:00:00 UTC,7.674260545419116,53452882.33912195,399696.91061837814
2016-12-20 00:00:00 UTC,7.664659859907962,53402298.89299101,364598.84453020897
2016-12-21 00:00:00 UTC,7.307827747567684,50931518.17180236,384710.37280962657
2016-12-22 00:00:00 UTC,7.354745670433711,51274131.62837121,361826.81457564875
2016-12-23 00:00:00 UTC,7.136551880354643,49768286.03285926,384518.63296876097
2016-12-24 00:00:00 UTC,7.3274857092201735,51115177.39517801,333844.856501985
2016-12-25 00:00:00 UTC,7.534300983812391,52574020.75579958,339629.87934145075
2016-12-26 00:00:00 UTC,7.306750968479629,51001414.03002655,192776.8167024944
2016-12-27 00:00:00 UTC,7.255051428797023,50656089.495220855,365968.49700692436
2016-12-28 00:00:00 UTC,7.611068842941396,53158041.397237495,440511.04414472135
2016-12-29 00:00:00 UTC,8.061487731352472,56320729.51739453,523912.24509055784
2016-12-30 00:00:00 UTC,8.333359735651333,58238076.180506915,580139.791797492
2016-12-31 00:00:00 UTC,8.47618306543894,59254063.05114299,320266.0653042931
2017-01-01 00:00:00 UTC,8.475247462641976,59265837.58547475,338940.55749146827
2017-01-02 00:00:00 UTC,8.833924502815275,61792409.67081806,398701.62137163134
2017-01-03 00:00:00 UTC,9.55447133461404,66853199.64210319,809573.4764941131
2017-01-04 00:00:00 UTC,12.208644717359364,85536694.96455187,2853377.7657492943
2017-01-05 00:00:00 UTC,10.460498922343177,73311046.83238225,1352019.1024116182
2017-01-06 00:00:00 UTC,8.861269196759862,62121892.258808225,1116147.5054410514
2017-01-07 00:00:00 UTC,9.198003022829523,64502513.8680908,604182.7415022388
2017-01-08 00:00:00 UTC,9.392791954574376,65888284.611981645,579232.0733997333
2017-01-09 00:00:00 UTC,9.208426769088996,64614434.83591196,482083.3006146487
2017-01-10 00:00:00 UTC,9.226376580442725,64760158.65116542,469780.72167229425
2017-01-11 00:00:00 UTC,8.342541386580805,58574292.85418153,582992.4315918954
2017-01-12 00:00:00 UTC,8.862590847648153,62244005.05633709,616148.7272180046
2017-01-13 00:00:00 UTC,9.258430517440768,65043983.33018751,683642.9044012659
2017-01-14 00:00:00 UTC,9.125224154595118,64127521.87164135,622243.8986916539
2017-01-15 00:00:00 UTC,9.082326385894081,63845575.678600326,585821.1722659823
2017-01-16 00:00:00 UTC,9.606166116308389,67548197.01301597,721726.4291362965
2017-01-17 00:00:00 UTC,10.433340921023413,73386951.50429553,907849.4191295692
2017-01-18 00:00:00 UTC,10.283871984913826,72357343.85359766,780098.6149739118
2017-01-19 00:00:00 UTC,11.18515072586933,78722589.61886561,1232988.0294362393
2017-01-20 00:00:00 UTC,11.107569802356926,78199835.0420775,1158885.051693765
2017-01-21 00:00:00 UTC,10.978941168586012,77317776.89635624,799019.0700374582
2017-01-22 00:00:00 UTC,11.102708482754228,78213218.65280636,807816.496342909
2017-01-23 00:00:00 UTC,11.100751487283079,78222699.74005827,563066.2952815419
2017-01-24 00:00:00 UTC,10.213558794158306,71993016.60794045,1027022.4780269294
2017-01-25 00:00:00 UTC,10.296347876735885,72598179.46459712,1035347.3186095316
2017-01-26 00:00:00 UTC,11.034555798571109,77826413.07975967,671735.7654227638
2017-01-27 00:00:00 UTC,11.353139314476948,80097135.81769031,661475.4546569517
2017-01-28 00:00:00 UTC,11.261058266451334,79472013.36244754,571914.7750862164
2017-01-29 00:00:00 UTC,11.345369917471626,80091095.96208218,562315.9448377794
2017-01-30 00:00:00 UTC,11.790849427394546,83260741.29691319,954275.3172001089
2017-01-31 00:00:00 UTC,11.83145340839021,83572535.98097101,700941.1004393592
2017-02-01 00:00:00 UTC,11.74933762526909,83017800.08038169,1005239.8556063025
2017-02-02 00:00:00 UTC,12.012091285294316,84899827.56004542,597727.1185592202
2017-02-03 00:00:00 UTC,12.620429850242372,89316460.56733535,830422.8164620192
2017-02-04 00:00:00 UTC,12.78668391485071,90520694.71829915,816087.954938475
2017-02-05 00:00:00 UTC,12.407188234082353,87859890.54518375,820352.2485285528
2017-02-06 00:00:00 UTC,12.270075793428212,86915315.01418881,587925.4549049117
2017-02-07 00:00:00 UTC,12.686147323767488,89878372.54427157,580076.8499483769
2017-02-08 00:00:00 UTC,12.682973012876104,89894261.97390613,654956.5595467039
2017-02-09 00:00:00 UTC,12.065904294939521,85545934.20164876,806767.3442189927
