snapped_at,price,market_cap,total_volume
2016-11-04 00:00:00 UTC,173.692691558704,1191893144.8911517,6138107.563083015
2016-11-05 00:00:00 UTC,176.07463504901827,1208611862.0527413,2447727.685440743
2016-11-06 00:00:00 UTC,175.67431256352356,1206237978.2586112,5651203.67581339
2016-11-07 00:00:00 UTC,184.19671443852948,1265145186.49846,7561010.025221761
2016-11-08 00:00:00 UTC,181.64773635458315,1247973171.542738,12022584.682908408
2016-11-09 00:00:00 UTC,179.40762333985128,1233012799.4439392,9118946.654143263
2016-11-10 00:00:00 UTC,196.92328893915226,1353817482.1934643,2545617.5153260124
2016-11-11 00:00:00 UTC,200.35991169999966,1377860286.1274319,5280047.28761199
2016-11-12 00:00:00 UTC,200.79009888643745,1381255771.6199884,4240847.283393426
2016-11-13 00:00:00 UTC,197.12247558881907,1356446472.5533786,3692781.3814604497
2016-11-14 00:00:00 UTC,199.73964251064618,1374872075.8260236,3227223.1702986653
2016-11-15 00:00:00 UTC,194.16681878209852,1336924563.215469,3752788.7347622984
2016-11-16 00:00:00 UTC,190.99224426973356,1315477608.6554842,6504548.335437703
2016-11-17 00:00:00 UTC,184.3124560976394,1269863979.7118695,5526821.6636733925
2016-11-18 00:00:00 UTC,182.5136942554241,1257859011.4048812,6147083.088033757
2016-11-19 00:00:00 UTC,175.27775771840754,1208366088.6550055,6360834.849189579
2016-11-20 00:00:00 UTC,175.5894057627578,1210886490.8156981,6840541.672925972
2016-11-21 00:00:00 UTC,174.31650259456228,1202477768.1239235,2593574.892253115
2016-11-22 00:00:00 UTC,177.57450575638308,1225331923.180242,6397106.372701228
2016-11-23 00:00:00 UTC,173.68682333888367,1198867392.7446508,4397865.778433855
2016-11-24 00:00:00 UTC,188.36792504053244,1300612521.583937,7993245.063839118
2016-11-25 00:00:00 UTC,188.8240625853886,1304158517.1969442,7784463.919287197
2016-11-26 00:00:00 UTC,184.51039855752015,1274752268.438942,3899951.231730516
2016-11-27 00:00:00 UTC,186.18918287927156,1286752325.7435484,5343612.033800041
2016-11-28 00:00:00 UTC,183.31675689946493,1267291471.7238564,3592484.3233457087
2016-11-29 00:00:00 UTC,182.9963775374196,1265464052.798243,3919397.850354668
2016-11-30 00:00:00 UTC,181.25651612930412,1253812405.5123322,3059013.6409094627
2016-12-01 00:00:00 UTC,180.47625508222734,1248804364.1839416,3812923.833473592
2016-12-02 00:00:00 UTC,176.79843227860846,1223726791.2705905,2830173.262520384
2016-12-03 00:00:00 UTC,181.39597853035056,1255941857.5173428,3127257.247417837
2016-12-04 00:00:00 UTC,179.59722690245204,1245197142.949325,2354490.3213310777
2016-12-05 00:00:00 UTC,173.9506219897118,1206419405.1055331,5002305.669483605
2016-12-06 00:00:00 UTC,178.16515652557592,1236031997.801044,5546605.866722452
2016-12-07 00:00:00 UTC,175.91599371641658,1220806156.669747,1613912.603113198
2016-12-08 00:00:00 UTC,177.0178975293395,1228818946.6754234,2212925.9299005186
2016-12-09 00:00:00 UTC,179.8702572118328,1249007554.3825054,1470198.0328968938
2016-12-10 00:00:00 UTC,180.5345014369977,1254007270.2760022,1989676.9040811076
2016-12-11 00:00:00 UTC,193.5848249940522,1345068404.0415735,6191819.405707069
2016-12-12 00:00:00 UTC,182.975512764347,1271738731.8273218,6500853.508794645
2016-12-13 00:00:00 UTC,190.34456724979103,1323359373.4747043,3768552.5315987593
2016-12-14 00:00:00 UTC,185.3508027316735,1289036058.9076283,3400567.1532339305
2016-12-15 00:00:00 UTC,188.66200110610237,1312458528.5867848,2783710.9493407495
2016-12-16 00:00:00 UTC,201.95161603151277,1405347166.140188,5634798.938696633
2016-12-17 00:00:00 UTC,199.38430025053987,1387901752.2173924,4902881.361165864
2016-12-18 00:00:00 UTC,202.15587910798254,1407633016.907947,3613897.7466202397
2016-12-19 00:00:00 UTC,209.53668713202325,1459468285.7989624,10913255.552402595
2016-12-20 00:00:00 UTC,209.73786854916574,1461315250.795213,9976983.444138505
2016-12-21 00:00:00 UTC,201.27839731819643,1402799122.3541121,10596019.76751304
2016-12-22 00:00:00 UTC,204.52359247282672,1425850746.099377,10061819.033049868
2016-12-23 00:00:00 UTC,197.0107149534072,1373896775.042015,10614970.936120735
2016-12-24 00:00:00 UTC,202.29481562539576,1411171006.9670544,9216679.004720047
2016-12-25 00:00:00 UTC,208.09357429666713,1452067805.3248742,9380405.120787535
2016-12-26 00:00:00 UTC,201.93852590065103,1409538988.3275802,5327821.676235667
2016-12-27 00:00:00 UTC,201.73385462680585,1408542488.5659006,10176114.71093695
2016-12-28 00:00:00 UTC,211.23437477270633,1475325722.3656363,12225756.580388708
2016-12-29 00:00:00 UTC,223.91513372532847,1564359346.7678325,14552137.809940932
2016-12-30 00:00:00 UTC,232.31985978499,1623578259.1408124,16173308.16879135
2016-12-31 00:00:00 UTC,236.27305389745771,1651703169.3204782,8927395.824862283
2017-01-01 00:00:00 UTC,236.22441077318868,1651873603.0209153,9447043.73925139
2017-01-02 00:00:00 UTC,246.25187374142544,1722506985.382023,11114088.794308726
2017-01-03 00:00:00 UTC,269.6454157854578,1886724883.3303797,22847708.578839127
2017-01-04 00:00:00 UTC,350.43660358324377,2455242949.4890656,81903277.23660749
2017-01-05 00:00:00 UTC,300.8253468927686,2108295336.4028728,38881665.06282837
2017-01-06 00:00:00 UTC,253.8467952182163,1779591942.4901245,31974027.755597103
2017-01-07 00:00:00 UTC,263.4518613427917,1847499647.2234485,17305176.72639231
2017-01-08 00:00:00 UTC,269.486968173802,1890389369.2235093,16618647.158846026
2017-01-09 00:00:00 UTC,264.65948634493145,1857084121.2035089,13855560.989465797
2017-01-10 00:00:00 UTC,270.41436071528545,1898044887.8052456,13768726.262123061
2017-01-11 00:00:00 UTC,244.98783299784063,1720098038.5676198,17120209.040806163
2017-01-12 00:00:00 UTC,261.2466325547829,1834794925.9110951,18162497.051450208
2017-01-13 00:00:00 UTC,268.7071394627139,1887769494.7314212,19841346.641809043
2017-01-14 00:00:00 UTC,264.81492277133856,1860987134.5905046,18057580.524637327
2017-01-15 00:00:00 UTC,264.2026173399671,1857251928.9838998,17041392.30739656
2017-01-16 00:00:00 UTC,281.5307307036324,1979654841.74819,21151848.354767926
2017-01-17 00:00:00 UTC,304.2716556113625,2140212747.1448956,26475972.355868533
2017-01-18 00:00:00 UTC,305.69639073151905,2150880416.5797496,23189060.634167366
2017-01-19 00:00:00 UTC,332.32879246122724,2338974573.400307,36634054.64836476
2017-01-20 00:00:00 UTC,324.5676348904788,2285030475.617361,33863084.99797704
2017-01-21 00:00:00 UTC,320.78518583584173,2259088289.9599423,23345919.87811501
2017-01-22 00:00:00 UTC,323.84784980240306,2281351683.3464746,23562686.14833206
2017-01-23 00:00:00 UTC,322.71361812343366,2274037976.745623,16369086.50750613
2017-01-24 00:00:00 UTC,298.9222718951617,2107034043.544187,30058072.666581087
2017-01-25 00:00:00 UTC,295.4664025920134,2083294307.644742,29710568.38066201
2017-01-26 00:00:00 UTC,318.5633813464785,2246818608.8620353,19392753.157508213
2017-01-27 00:00:00 UTC,321.525558921193,2268383717.3503466,18733256.007880244
2017-01-28 00:00:00 UTC,318.9084393522793,2250614032.3513584,16196386.169905735
2017-01-29 00:00:00 UTC,321.1388616644117,2267036119.034728,15916757.561413754
2017-01-30 00:00:00 UTC,331.69893326498715,2342282397.981642,26845572.63711307
2017-01-31 00:00:00 UTC,334.64096646623466,2363766584.3212304,19825426.276081488
2017-02-01 00:00:00 UTC,330.4078834591064,2334577189.6959968,28268757.24000732
2017-02-02 00:00:00 UTC,336.94542656716993,2381484450.398744,16766557.47532201
2017-02-03 00:00:00 UTC,349.73619529944483,2475129569.048146,23012600.978380952
2017-02-04 00:00:00 UTC,354.04316034778606,2506375620.7911196,22596191.523324504
2017-02-05 00:00:00 UTC,343.3381515218587,2431304486.0423446,22701213.142949108
2017-02-06 00:00:00 UTC,343.34969716166336,2432124103.4888883,16451734.308222596
2017-02-07 00:00:00 UTC,355.5874712881217,2519253671.02059,16259314.586350376
2017-02-08 00:00:00 UTC,352.25601147137456,2496716987.8027053,18190717.990073014
2017-02-09 00:00:00 UTC,333.42866668109673,2363972569.615641,22294173.17835078
2017-02-10 00:00:00 UTC,340.0971780768617,2411980070.030802,18668941.806166746
2017-02-11 00:00:00 UTC,351.07925653063063,2490615929.301904,15066532.640383031
2017-02-12 00:00:00 UTC,343.84469801375434,2440007938.280104,16400925.4196593
2017-02-13 00:00:00 UTC,343.9323769702959,2441371992.212587,15256304.492266426
2017-02-14 00:00:00 UTC,373.37398056769104,2651145682.760696,26763176.41443589
2017-02-15 00:00:00 UTC,397.4618830849973,2823033438.8174224,52373379.16982469
2017-02-16 00:00:00 UTC,399.2096312047161,2836309777.508473,40263377.83467123
2017-02-17 00:00:00 UTC,412.6759121036646,2932859645.3587213,23282836.985304672
2017-02-18 00:00:00 UTC,437.6052249876832,3110962238.356164,49674313.1847361
2017-02-19 00:00:00 UTC,473.27617222176167,3365535958.990092,94911017.0055393
2017-02-20 00:00:00 UTC,446.6914830502605,3177146329.4814606,60046933.38173421
2017-02-21 00:00:00 UTC,426.9347615726989,3036624296.922448,65429271.45898421
2017-02-22 00:00:00 UTC,443.1156480624205,3151712777.6060853,37634219.18477835
2017-02-23 00:00:00 UTC,499.45201383680325,3552411883.2039094,70792589.85431264
2017-02-24 00:00:00 UTC,541.3834589579184,3855578700.412492,161655131.92804998
2017-02-25 00:00:00 UTC,537.7061554850902,3830532080.9847493,128320710.49107368
2017-02-26 00:00:00 UTC,566.3283694053624,4035638404.203161,66490353.741938636
2017-02-27 00:00:00 UTC,567.3906711062943,4044423684.0101585,55765399.46523526
2017-02-28 00:00:00 UTC,658.6410780809622,4696262374.165219,169138626.31117
2017-03-01 00:00:00 UTC,855.7685985091791,6103617202.056186,556409163.473143
2017-03-02 00:00:00 UTC,876.0031264226266,6249825909.396574,1114745174.9337418
2017-03-03 00:00:00 UTC,923.3375470595035,6589499048.382777,562294842.4805123
2017-03-04 00:00:00 UTC,854.9348945048646,6103104067.899303,211464799.44325992
2017-03-05 00:00:00 UTC,830.9447135884894,5938842469.654152,178472238.94372553
2017-03-06 00:00:00 UTC,915.5880011965912,6545619192.298535,190262421.67288324
2017-03-07 00:00:00 UTC,901.719926343879,6448254198.200585,121188558.79438971
2017-03-08 00:00:00 UTC,835.0579430152965,5973184497.43139,96267961.59662679
2017-03-09 00:00:00 UTC,1007.5378519371009,7208907134.625807,314287220.143059
2017-03-10 00:00:00 UTC,991.3075659139739,7094773379.632823,394362471.2087195
2017-03-11 00:00:00 UTC,1448.1296674133032,10367112500.732813,939407096.5934024
2017-03-12 00:00:00 UTC,1523.2375120833171,10907795674.165276,771054347.4691647
2017-03-13 00:00:00 UTC,1487.6881637551467,10656127331.333973,545466735.7815589
2017-03-14 00:00:00 UTC,1752.6561573863999,12557539501.123835,541498598.7796814
2017-03-15 00:00:00 UTC,1920.9634138183847,13767285456.775497,989355489.4816788
2017-03-16 00:00:00 UTC,1692.652569271482,12133023327.124153,850353443.2696247
2017-03-17 00:00:00 UTC,1753.9008320495675,12576828238.940237,598332109.4650531
2017-03-18 00:00:00 UTC,2066.050973705416,14819273319.798445,957904278.4860276
2017-03-19 00:00:00 UTC,2047.6126843110233,14691088630.633673,609533170.9944279
2017-03-20 00:00:00 UTC,1919.196813935113,13773518966.536264,277357139.18443584
2017-03-21 00:00:00 UTC,1820.3223926469434,13067506492.679583,502505859.3190923
2017-03-22 00:00:00 UTC,1921.589699897961,13798274608.110493,657530405.9291872
2017-03-23 00:00:00 UTC,1905.0690233041332,13683379247.88864,183096598.87476543
2017-03-24 00:00:00 UTC,1834.9207715280743,13183114892.576685,326243326.00928706
2017-03-25 00:00:00 UTC,1768.6123351563654,12710258118.077015,258932365.02869296
2017-03-26 00:00:00 UTC,1717.1500862128253,12343741980.491325,235200097.077789
2017-03-27 00:00:00 UTC,1581.7522853546745,11373600880.108786,522351177.65774846
2017-03-28 00:00:00 UTC,1669.652200193471,12008898315.54253,277236130.4549788
2017-03-29 00:00:00 UTC,1582.407843171423,11384462327.649742,122964434.39340869
2017-03-30 00:00:00 UTC,1502.9535014957603,10815850069.303585,231100493.70529032
2017-03-31 00:00:00 UTC,1416.1852041857574,10194135868.586765,379474149.98626304
2017-04-01 00:00:00 UTC,1305.8448680656722,9402515284.724169,198618255.88145453
2017-04-02 00:00:00 UTC,1098.4843339564823,,249751350.91056117
2017-04-03 00:00:00 UTC,1075.8637510949163,7750760228.77677,523200428.0458187
2017-04-04 00:00:00 UTC,1167.3086623280492,8411939059.457427,381854451.7317457
2017-04-05 00:00:00 UTC,1393.1969820432412,10049668998.70995,363516445.5920085
2017-04-06 00:00:00 UTC,1265.380061113781,9130192923.83891,227737969.6453372
2017-04-07 00:00:00 UTC,1257.1576666992291,9073370771.747349,119266031.2233466
2017-04-08 00:00:00 UTC,1271.2804560469187,9177781693.229097,73633180.43407802
2017-04-09 00:00:00 UTC,1288.688669996783,9304288381.961992,59233857.470072776
2017-04-10 00:00:00 UTC,1155.5653401730067,8346956988.015453,97866876.15686113
2017-04-11 00:00:00 UTC,1160.115715398505,8382107510.831602,132243361.92186289
2017-04-12 00:00:00 UTC,1276.4139018507553,9224893445.800173,301047687.76904917
2017-04-13 00:00:00 UTC,1348.3849955592673,9747703009.962193,392526028.86069936
2017-04-14 00:00:00 UTC,1324.4016331712812,9576999845.771837,212881175.21434224
2017-04-15 00:00:00 UTC,1402.5924047138155,10145169667.710163,200233228.73280874
2017-04-16 00:00:00 UTC,1400.5309075631646,10133021784.706572,109256710.26721728
2017-04-17 00:00:00 UTC,1414.1992685143555,10234721324.955002,85092377.25882663
2017-04-18 00:00:00 UTC,1355.6084066985125,9813323814.5529,155882356.93057105
2017-04-19 00:00:00 UTC,1373.108839428594,9942694837.390842,113713745.8694597
2017-04-20 00:00:00 UTC,1367.3841328879714,9903972846.196507,106556861.67731586
2017-04-21 00:00:00 UTC,1364.7688017297307,9887692648.242228,95948957.46412799
2017-04-22 00:00:00 UTC,1356.9654369562472,9833837604.937647,83741195.21639246
2017-04-23 00:00:00 UTC,1321.546505582973,9579804718.448107,76193749.46308872
2017-04-24 00:00:00 UTC,1358.4236448673885,9849815741.347265,79919415.75742133
2017-04-25 00:00:00 UTC,1362.8436226057117,9884509908.121195,84417764.19376063
2017-04-26 00:00:00 UTC,1388.4205267698646,10072738229.179495,112935485.41739613
2017-04-27 00:00:00 UTC,1515.3264818729303,10996437882.24678,224654902.4220975
2017-04-28 00:00:00 UTC,1528.0882594216077,11092027462.04745,182331040.22942182
2017-04-29 00:00:00 UTC,1824.9843786600966,13250735252.528131,686868715.9742373
2017-04-30 00:00:00 UTC,1739.8578256393298,12636070649.844238,246309934.4983573
2017-05-01 00:00:00 UTC,1628.617974245391,11831219048.871685,313355579.81893486
2017-05-02 00:00:00 UTC,1623.2920139036196,11795932248.549057,226970965.73269796
2017-05-03 00:00:00 UTC,1710.4592629223457,12432657882.151466,223293094.49378076
2017-05-04 00:00:00 UTC,1742.0619298685974,12665861598.231571,312921053.30351776
2017-05-05 00:00:00 UTC,1824.3133896678876,13278503991.751766,425720468.84250855
2017-05-06 00:00:00 UTC,1863.4324146143333,13566919081.868017,178387157.17043626
2017-05-07 00:00:00 UTC,1967.4837117885788,14328347692.378708,405918072.8667742
2017-05-08 00:00:00 UTC,1848.931597203867,13468636515.343027,344278035.0568139
2017-05-09 00:00:00 UTC,1765.058719413056,12861082708.416039,484903105.29859114
2017-05-10 00:00:00 UTC,1709.1942677099933,12457359868.548223,163656075.12588257
2017-05-11 00:00:00 UTC,1687.3231610229188,12301304643.523674,133082637.51859266
2017-05-12 00:00:00 UTC,1615.395192033442,11780151514.054857,121514838.02983418
2017-05-13 00:00:00 UTC,1656.1734082748098,12080751561.157974,129415349.14448594
2017-05-14 00:00:00 UTC,1658.6713183038823,12102282964.075535,71799685.83306357
2017-05-15 00:00:00 UTC,1683.4220963876733,12286196923.48259,177303697.67006087
2017-05-16 00:00:00 UTC,1565.8557334351087,11431241664.488058,118232748.83268575
2017-05-17 00:00:00 UTC,1560.5548645246881,11395588288.9081,182248508.86476895
2017-05-18 00:00:00 UTC,1689.231132805034,12338010744.748476,166078166.26381633
2017-05-19 00:00:00 UTC,1873.7458188636438,13689999176.697931,287712522.86159915
2017-05-20 00:00:00 UTC,1866.060049763817,13637471011.462086,205964687.08376375
2017-05-21 00:00:00 UTC,1904.3074177777185,13920572917.788921,185914130.10567993
2017-05-22 00:00:00 UTC,2204.183247588371,16117314125.486814,1004116182.6422471
2017-05-23 00:00:00 UTC,2500.2869807194484,18286081360.180893,644071240.3910156
2017-05-24 00:00:00 UTC,2667.379196697309,19513940707.959866,585128470.6251078
2017-05-25 00:00:00 UTC,2278.797771117798,16676428950.45728,492925473.87327933
2017-05-26 00:00:00 UTC,2113.0389383649745,15467609845.868807,285903327.90621936
2017-05-27 00:00:00 UTC,1867.9446413887654,13677161646.144913,266061553.9274808
2017-05-28 00:00:00 UTC,2033.9887195073143,14896978129.423399,198100148.39107043
2017-05-29 00:00:00 UTC,2174.663298154891,15931568099.639645,178389274.208887
2017-05-30 00:00:00 UTC,2244.4321994814804,16447118358.241106,297433309.0426991
2017-05-31 00:00:00 UTC,2573.2811314516316,18862047762.295204,424177067.92850983
2017-06-01 00:00:00 UTC,2567.307313881223,18823299542.713955,524946084.9997482
2017-06-02 00:00:00 UTC,2746.37000613025,20141556299.668537,313418543.14218175
2017-06-03 00:00:00 UTC,2708.393801977634,19868386922.60044,281951602.96477675
2017-06-04 00:00:00 UTC,2723.0541199985028,19995642370.236286,192929360.7637879
2017-06-05 00:00:00 UTC,2692.5024608247313,19776592124.9053,356102408.99272346
2017-06-06 00:00:00 UTC,2704.6180627406507,19871012820.983826,653861539.3370084
2017-06-07 00:00:00 UTC,2551.713584976289,18752668169.95641,327986874.9475252
2017-06-08 00:00:00 UTC,2664.3562959493916,19585685795.880272,209985550.12083057
2017-06-09 00:00:00 UTC,2697.2381686976787,19832724823.479813,150941139.71293396
2017-06-10 00:00:00 UTC,2793.935344666964,20549212854.228115,278428617.7276067
2017-06-11 00:00:00 UTC,3425.4365736795057,25200621732.395344,1518601536.9253013
2017-06-12 00:00:00 UTC,3113.0007392330367,22908142845.913902,614109816.1420382
2017-06-13 00:00:00 UTC,3316.3061230607655,24410868405.29919,332554685.70620817
2017-06-14 00:00:00 UTC,2903.8330202903635,21380362088.62503,436087088.9072493
2017-06-15 00:00:00 UTC,2907.409030123604,21412454043.55499,249888790.74547777
2017-06-16 00:00:00 UTC,2939.5536964893417,21654930737.62959,137704789.3928411
2017-06-17 00:00:00 UTC,3238.6993955414428,23865159693.497215,333820198.3702799
2017-06-18 00:00:00 UTC,3461.4701801368756,25513562100.84027,454951627.2536725
2017-06-19 00:00:00 UTC,3582.3327800484635,26411418317.137165,608017300.9759008
2017-06-20 00:00:00 UTC,3514.287159189839,25916620227.08355,457845444.83751285
2017-06-21 00:00:00 UTC,3300.830680856044,24348947210.370865,302242913.938876
2017-06-22 00:00:00 UTC,3337.9794007868363,24629604792.707546,155779154.80004275
2017-06-23 00:00:00 UTC,3406.043650676452,25138472059.95644,140270361.18901786
2017-06-24 00:00:00 UTC,3247.4454318432067,23974295127.59136,109321733.22112401
2017-06-25 00:00:00 UTC,3096.8172809317784,22868502953.751774,139533165.53129667
2017-06-26 00:00:00 UTC,2968.043456440925,21922954359.70021,259991413.5448846
2017-06-27 00:00:00 UTC,3134.6696597306054,23160321835.409653,282510507.9552174
2017-06-28 00:00:00 UTC,3283.091340456925,24263443602.887714,289261954.3640564
2017-06-29 00:00:00 UTC,3183.5916383722083,23534121772.988365,235446868.09813204
2017-06-30 00:00:00 UTC,3227.1857264898963,23863021456.31373,236263545.71596834
2017-07-01 00:00:00 UTC,2983.3991486869095,22066252359.793827,225557628.19455773
2017-07-02 00:00:00 UTC,3141.413259270623,23241186827.153553,206728495.46578363
2017-07-03 00:00:00 UTC,3262.4620187145806,24143233564.175716,193139699.9772606
2017-07-04 00:00:00 UTC,3334.8975976425368,24685815774.99902,149250693.69407037
2017-07-05 00:00:00 UTC,3826.190777685803,28346992481.299034,593894106.9853439
2017-07-06 00:00:00 UTC,3851.0235587118946,28538657053.79236,755113446.2579734
2017-07-07 00:00:00 UTC,3470.4238038896333,25725012716.93586,334661283.3574651
2017-07-08 00:00:00 UTC,3802.1118114508276,28191286519.543953,317286307.3184878
2017-07-09 00:00:00 UTC,3573.2261731423628,26501210675.084686,155378215.10449097
2017-07-10 00:00:00 UTC,3113.2290051188334,23095806923.83259,241065130.82255432
2017-07-11 00:00:00 UTC,2977.3716960201173,22093744471.017166,364249429.71819156
2017-07-12 00:00:00 UTC,3192.5666205873003,23696915133.174614,174171020.80664235
2017-07-13 00:00:00 UTC,3022.316103158172,22439143595.472404,131971049.33212818
2017-07-14 00:00:00 UTC,2834.0395324398382,21046920902.636616,106815764.90239577
2017-07-15 00:00:00 UTC,2486.465209547096,18470577512.929707,160044000.10664874
2017-07-16 00:00:00 UTC,2316.820335362848,17214878651.67675,222106138.4535434
2017-07-17 00:00:00 UTC,2644.831474087384,19657448092.838547,153315666.6619287
2017-07-18 00:00:00 UTC,2754.9285043646355,20481102726.42323,161528437.25915754
2017-07-19 00:00:00 UTC,2732.230847033408,20317805733.720955,154858659.00527787
2017-07-20 00:00:00 UTC,3226.588314571339,24000377032.512398,599062994.0790612
2017-07-21 00:00:00 UTC,3269.2632824437524,24324273446.25999,284935971.7279147
2017-07-22 00:00:00 UTC,3420.154801954178,25453698377.16551,205063435.75730494
2017-07-23 00:00:00 UTC,3356.2831913364103,24984886964.62799,149916374.66096422
2017-07-24 00:00:00 UTC,3603.1486427845457,26829772630.19957,497752688.8855726
2017-07-25 00:00:00 UTC,3459.3496271945273,25765893299.774006,495345191.4717977
2017-07-26 00:00:00 UTC,3454.038859529059,25733138695.670155,201988826.91044798
2017-07-27 00:00:00 UTC,3419.048348016323,25479155156.171055,276662513.21745396
2017-07-28 00:00:00 UTC,3260.2958221681743,24302049440.692238,357689560.5583679
2017-07-29 00:00:00 UTC,3319.9393486182585,24753673619.53735,317381993.6062713
2017-07-30 00:00:00 UTC,3034.209947490804,22629247019.944527,248975158.470534
2017-07-31 00:00:00 UTC,3183.726718973897,23750680916.713245,312800150.5303858
2017-08-01 00:00:00 UTC,3303.689217793899,24652092602.59668,301332255.86804056
2017-08-02 00:00:00 UTC,3252.566804647039,24277080568.28219,170047383.92268538
2017-08-03 00:00:00 UTC,3344.204621805333,24967641086.735172,192406693.47198907
2017-08-04 00:00:00 UTC,3334.880778731818,24919753219.200024,241703101.72257265
2017-08-05 00:00:00 UTC,3443.050150381342,25734878652.11662,361378703.19229895
2017-08-06 00:00:00 UTC,3342.289859375789,24988279193.18785,235415932.5666573
2017-08-07 00:00:00 UTC,3497.446204081213,26155263220.6927,383933253.50805694
2017-08-08 00:00:00 UTC,3619.7867426888115,27077279000.245735,360140655.1592818
2017-08-09 00:00:00 UTC,3583.2053379873014,26810674631.707794,362922717.3789956
2017-08-10 00:00:00 UTC,3575.6802989986004,26761506969.958813,362744769.3578777
2017-08-11 00:00:00 UTC,3603.4025234129454,26976141500.818764,345297436.00310224
2017-08-12 00:00:00 UTC,3602.390808334513,26975642596.80981,373694400.86436313
2017-08-13 00:00:00 UTC,3495.1197099453766,26179226039.186188,480157471.6604287
2017-08-14 00:00:00 UTC,3452.3956839674033,25866056205.399,396257769.7776617
2017-08-15 00:00:00 UTC,3582.356943074852,26846799096.79715,491998014.1920867
2017-08-16 00:00:00 UTC,4037.4398567319345,30265238632.281662,975941698.0921022
2017-08-17 00:00:00 UTC,4044.6330634325336,30319159959.917534,978167192.6201453
2017-08-18 00:00:00 UTC,3978.4086042089402,29838402696.298412,814145237.1920748
2017-08-19 00:00:00 UTC,4864.233748189135,36491860989.147255,1958372947.901859
2017-08-20 00:00:00 UTC,5114.844158730866,38382097457.765945,1987655105.4732327
2017-08-21 00:00:00 UTC,4902.4354782650835,36797798358.3092,888328550.5288067
2017-08-22 00:00:00 UTC,5123.2985165007885,38465638165.81314,1152953680.8819985
2017-08-23 00:00:00 UTC,5157.874459220857,38735528873.384995,738174486.4613386
2017-08-24 00:00:00 UTC,5498.664794195456,41305673006.09738,910573601.9508187
2017-08-25 00:00:00 UTC,5489.33058744509,41246385398.28482,826387936.9382545
2017-08-26 00:00:00 UTC,6931.435113299128,52095813745.03731,4457888443.663789
2017-08-27 00:00:00 UTC,6326.454917425953,47561389712.61004,1883819032.6865947
2017-08-28 00:00:00 UTC,6301.608009292582,47386945337.22253,921714141.8126421
2017-08-29 00:00:00 UTC,6289.28832519047,47306674585.0928,780725281.5337484
2017-08-30 00:00:00 UTC,6516.661281092021,49029795480.22891,695400598.4866922
2017-08-31 00:00:00 UTC,6744.752189246933,50759332277.729485,534755205.2233209
2017-09-01 00:00:00 UTC,6956.388369226569,52365813418.677925,856908202.2436436
2017-09-02 00:00:00 UTC,6174.515627780337,46492188577.341324,808484092.1723098
2017-09-03 00:00:00 UTC,6394.422309764383,48188993179.770744,522613882.06954414
2017-09-04 00:00:00 UTC,5706.854187355361,43018597861.827576,667213200.5662191
2017-09-05 00:00:00 UTC,5881.819421859414,44349171359.05512,873473063.6791922
2017-09-06 00:00:00 UTC,6147.952297518908,46367966891.02896,544682662.6505805
2017-09-07 00:00:00 UTC,6044.735872765847,45601481379.409676,361433950.04842126
2017-09-08 00:00:00 UTC,5927.629458823465,44729619225.32677,992831583.9690487
2017-09-09 00:00:00 UTC,5709.630364415311,43095947412.784904,344126946.5573431
2017-09-10 00:00:00 UTC,5644.112375421219,42612512243.75454,407680643.94267267
2017-09-11 00:00:00 UTC,5613.461337652544,42392074137.36474,364524405.8023804
2017-09-12 00:00:00 UTC,5766.665935627973,43560656344.49395,428981257.9859228
2017-09-13 00:00:00 UTC,5343.3986524678885,40373753062.89127,431642517.9471533
2017-09-14 00:00:00 UTC,4120.084509720015,31138836508.829575,509935620.2716559
2017-09-15 00:00:00 UTC,4992.799298472243,37744244597.43536,1182441579.7394383
2017-09-16 00:00:00 UTC,5185.235125584694,39209197634.36891,701566302.0622804
2017-09-17 00:00:00 UTC,5415.38906132845,40960329504.66844,620103004.3033785
2017-09-18 00:00:00 UTC,5853.732419738328,44287466293.36587,882714745.9742843
2017-09-19 00:00:00 UTC,5771.723723492921,43678460068.49961,560675277.7508807
2017-09-20 00:00:00 UTC,6080.832206122925,46029503952.46133,1241428601.3600278
2017-09-21 00:00:00 UTC,5915.549563017318,44790157324.69324,2478896639.922757
2017-09-22 00:00:00 UTC,6175.19305608449,46768114844.32953,1533946762.9889224
2017-09-23 00:00:00 UTC,6204.513676540084,47002498105.58073,912442532.1476241
2017-09-24 00:00:00 UTC,5866.856639729904,44456123788.12327,1844476848.0345387
2017-09-25 00:00:00 UTC,6119.30353129407,46381040820.51627,951615233.0385406
2017-09-26 00:00:00 UTC,6060.394421585325,45946540925.16153,742977086.7475213
2017-09-27 00:00:00 UTC,6250.86406664373,47402940081.99554,847535387.1122679
2017-09-28 00:00:00 UTC,6079.576527600555,46116031951.6143,804701371.0207223
2017-09-29 00:00:00 UTC,5934.31044169025,45025850556.14044,608354919.6390498
2017-09-30 00:00:00 UTC,5928.057527707393,44990109325.96363,429054384.63844687
2017-10-01 00:00:00 UTC,5728.685939026335,43488333972.13691,387149439.5082912
2017-10-02 00:00:00 UTC,5605.852609043403,42566954251.36493,480915982.6409396
2017-10-03 00:00:00 UTC,5392.780810267256,40984443882.08743,569567988.9450226
2017-10-04 00:00:00 UTC,5595.320135293619,42534885086.24424,655345352.487632
2017-10-05 00:00:00 UTC,5628.357806781889,42797120968.80479,447305316.44123286
