snapped_at,price,market_cap,total_volume
2015-12-21 00:00:00 UTC,37.13052238009649,225662049.33331972,625030.7990605619
2015-12-22 00:00:00 UTC,39.04224360911014,237373093.0880032,646114.1756729766
2015-12-23 00:00:00 UTC,38.84701449574557,236277059.681676,702407.2386525231
2015-12-24 00:00:00 UTC,42.03351343913054,255773172.67386743,1282609.5413791412
2015-12-25 00:00:00 UTC,43.13350384748059,262575204.67153808,1437027.1461285094
2015-12-26 00:00:00 UTC,42.18448506782643,256896975.46787745,1388853.3298571876
2015-12-27 00:00:00 UTC,40.51764394705084,246843859.44228417,521117.5676471431
2015-12-28 00:00:00 UTC,46.49602576898015,283375004.12380683,1320554.125641485
2015-12-29 00:00:00 UTC,46.54275967451228,283771950.41965616,2125249.7139055794
2015-12-30 00:00:00 UTC,53.65715590181512,327273881.16404784,7560439.599658417
2015-12-31 00:00:00 UTC,50.64836123004921,309036446.0681581,2890459.307844813
2016-01-01 00:00:00 UTC,51.9114458199986,316883869.30215055,1441144.897950379
2016-01-02 00:00:00 UTC,50.76741017373254,310023831.31103104,880065.8911179748
2016-01-03 00:00:00 UTC,49.89343850926668,304805252.5329238,1194704.2229260781
2016-01-04 00:00:00 UTC,51.57087755033319,315178409.2597592,944820.8740863481
2016-01-05 00:00:00 UTC,51.22853805244167,313203648.60045856,1076917.097507167
2016-01-06 00:00:00 UTC,52.29789024661235,320277561.95716894,578293.0121919909
2016-01-07 00:00:00 UTC,53.04068220685063,324826494.94365615,1688356.1396404624
2016-01-08 00:00:00 UTC,53.38506454623685,327199409.5467257,1119900.417693957
2016-01-09 00:00:00 UTC,49.34184878508151,302536585.3148002,768858.4948682591
2016-01-10 00:00:00 UTC,52.2877275280304,320723718.01689357,2893147.5691793067
2016-01-11 00:00:00 UTC,51.93996879422565,318710244.89740545,1716587.1152594644
2016-01-12 00:00:00 UTC,50.49413141898062,309956559.40907574,2203096.7216672697
2016-01-13 00:00:00 UTC,50.49191645439169,310063992.04578155,1133945.5498992149
2016-01-14 00:00:00 UTC,54.27738282798991,333443982.8034409,2874455.5417652135
2016-01-15 00:00:00 UTC,54.4383374135622,334446879.78892404,5179823.088126155
2016-01-16 00:00:00 UTC,64.36587068937338,395728517.60991406,10144073.77114748
2016-01-17 00:00:00 UTC,81.30526094838898,499873769.1946607,9663313.449643213
2016-01-18 00:00:00 UTC,73.41872158507978,451737171.01617837,8816731.630105834
2016-01-19 00:00:00 UTC,65.32061882494152,402069442.1067767,4225354.898419236
2016-01-20 00:00:00 UTC,79.59139268302727,490091561.6280453,4935222.51949721
2016-01-21 00:00:00 UTC,84.47898205282856,520389938.09254956,4784493.710222147
2016-01-22 00:00:00 UTC,81.8427993884458,504341683.2130061,16956062.745177526
2016-01-23 00:00:00 UTC,80.47867659714233,495994912.588784,14726408.141748875
2016-01-24 00:00:00 UTC,72.40153018501954,446498643.81735146,5086642.543448472
2016-01-25 00:00:00 UTC,65.64066775242932,404942333.6961534,6582269.038468275
2016-01-26 00:00:00 UTC,74.80847883645971,461648658.7272268,4934487.4455865
2016-01-27 00:00:00 UTC,70.16093352987986,432968312.72196984,4845020.939047567
2016-01-28 00:00:00 UTC,68.24863167689395,421544566.66413486,2920484.525988604
2016-01-29 00:00:00 UTC,69.7216254395315,430809714.42598873,1968264.9318359154
2016-01-30 00:00:00 UTC,68.63404517376293,424252016.0114719,2080391.4109756676
2016-01-31 00:00:00 UTC,64.43136046160208,398418791.45213,2218323.930249202
2016-02-01 00:00:00 UTC,65.74963294882791,406716183.48311406,941758.4872816574
2016-02-02 00:00:00 UTC,66.12103793023924,409165975.1734789,1973026.8345500613
2016-02-03 00:00:00 UTC,65.90262108069862,407967803.3057059,1180791.2068948618
2016-02-04 00:00:00 UTC,68.05904309183158,421471414.04416436,1469591.956028667
2016-02-05 00:00:00 UTC,68.46570812087481,424149580.5455554,872060.7627731882
2016-02-06 00:00:00 UTC,67.03392228749118,415926316.09210855,1078053.4407693068
2016-02-07 00:00:00 UTC,67.23448422324576,417327872.53238183,1662419.161279887
2016-02-08 00:00:00 UTC,66.60908068831665,413597696.38130456,1057266.6439365356
2016-02-09 00:00:00 UTC,63.49496919111637,394408652.3659364,2062758.7414689995
2016-02-10 00:00:00 UTC,60.53104377814654,376139179.66487724,2746146.5111597725
2016-02-11 00:00:00 UTC,52.69080514210271,327537373.286416,3087940.6483819694
2016-02-12 00:00:00 UTC,59.95618035114259,372855254.54296416,2822535.837719664
2016-02-13 00:00:00 UTC,59.79888358107394,372017944.1881653,1699705.0659631551
2016-02-14 00:00:00 UTC,59.92412795388391,372935113.7352386,783291.4277166283
2016-02-15 00:00:00 UTC,59.23878226708533,368797140.5983132,1536325.959258202
2016-02-16 00:00:00 UTC,55.60210210318043,346276436.1898987,2365950.190322831
2016-02-17 00:00:00 UTC,57.03169254328875,355303908.57975125,2182784.70017239
2016-02-18 00:00:00 UTC,53.78005239963654,335161158.7183077,3608524.429830771
2016-02-19 00:00:00 UTC,54.81603108641583,341733881.7348092,1697923.7951197256
2016-02-20 00:00:00 UTC,56.29434408800214,351071232.75321215,1469050.8053787905
2016-02-21 00:00:00 UTC,62.87663957176978,392254847.06561303,2426249.11027346
2016-02-22 00:00:00 UTC,64.44400561595701,402173901.41534567,2680224.9649665295
2016-02-23 00:00:00 UTC,58.05674641688135,362437120.98527825,2700844.400893164
2016-02-24 00:00:00 UTC,62.51503333628607,390406008.0949065,1770020.7813799975
2016-02-25 00:00:00 UTC,60.64576492289917,378862523.2346754,1797190.4595476957
2016-02-26 00:00:00 UTC,63.3411131024938,395836161.2658132,934977.5739168694
2016-02-27 00:00:00 UTC,65.33624607666967,408447386.2521799,1089628.8856195244
2016-02-28 00:00:00 UTC,64.01393141712641,400323794.8754206,1688729.4871466737
2016-02-29 00:00:00 UTC,62.14372253317051,388763422.3459206,1556909.1066132383
2016-03-01 00:00:00 UTC,61.81935448421208,386847345.4719808,1579253.541356775
2016-03-02 00:00:00 UTC,60.37663302105472,377983080.8976714,1421722.010023704
2016-03-03 00:00:00 UTC,75.15644302957922,470688493.74611723,6376826.268076218
2016-03-04 00:00:00 UTC,70.68124500957315,442826835.140602,9796278.823085843
2016-03-05 00:00:00 UTC,77.26537084140793,484257698.3990614,7672202.120939106
2016-03-06 00:00:00 UTC,70.88507079019797,444442021.8071791,6644574.026155373
2016-03-07 00:00:00 UTC,65.92087172137404,413963364.0695843,3623969.9522429877
2016-03-08 00:00:00 UTC,67.72903967102397,425461839.1733508,2888316.7581290887
2016-03-09 00:00:00 UTC,69.04789956930553,433900384.24059486,1995727.1747507653
2016-03-10 00:00:00 UTC,74.40567764495466,467730458.92526686,6235748.285743901
2016-03-11 00:00:00 UTC,77.85712369785607,489593155.233908,4374365.217250389
2016-03-12 00:00:00 UTC,81.2548356449382,511132812.33096296,4109895.663326023
2016-03-13 00:00:00 UTC,85.02893271482483,535061734.95244366,9240648.080425393
2016-03-14 00:00:00 UTC,83.56620857713858,526042848.3950269,5012675.881075404
2016-03-15 00:00:00 UTC,91.62979959525774,577006959.0404756,4008166.734828131
2016-03-16 00:00:00 UTC,99.75491147425075,628396887.3801869,13592510.939898878
2016-03-17 00:00:00 UTC,88.54012245345672,557969403.9672347,7221695.637002199
2016-03-18 00:00:00 UTC,91.74580422190752,578391330.3858913,3640918.47907853
2016-03-19 00:00:00 UTC,90.70950777751625,572071121.6159017,3205958.516034069
2016-03-20 00:00:00 UTC,93.31586930897758,588722260.8849255,2755522.0149644124
2016-03-21 00:00:00 UTC,92.43001791528305,583357361.6994604,4429954.346204994
2016-03-22 00:00:00 UTC,91.97677781436268,580710103.015429,3772249.04130326
2016-03-23 00:00:00 UTC,100.001793074803,631607724.995905,5031192.2258815365
2016-03-24 00:00:00 UTC,101.5406449382819,641552782.8206685,5447908.359355448
2016-03-25 00:00:00 UTC,114.3442323359201,722727127.8524573,11842005.932873972
2016-03-26 00:00:00 UTC,111.2548179836438,703457316.3118647,4268122.17999263
2016-03-27 00:00:00 UTC,108.0980912884629,683737723.094134,5540836.838679133
2016-03-28 00:00:00 UTC,108.1622444402077,684394979.2617476,7756045.693860968
2016-03-29 00:00:00 UTC,107.5753462385619,680927091.7851157,3186411.0055132536
2016-03-30 00:00:00 UTC,101.1603339549009,640560183.1251787,3439299.048259914
2016-03-31 00:00:00 UTC,101.35089807136508,642022162.4150785,2392596.3965720455
2016-04-01 00:00:00 UTC,103.1181989046517,653472813.115442,1901533.2570929835
2016-04-02 00:00:00 UTC,102.7723609853964,651529185.044277,1542162.383601627
2016-04-03 00:00:00 UTC,99.55479509434397,631267896.2068815,3563404.537538426
2016-04-04 00:00:00 UTC,102.054442297151,647461651.0136423,1263971.6645469067
2016-04-05 00:00:00 UTC,105.4340466484919,669152992.1616511,4516232.525006757
2016-04-06 00:00:00 UTC,104.3898958840637,663501969.4593171,1816859.796556721
2016-04-07 00:00:00 UTC,104.5565013344522,664809235.0594448,1647956.0516576201
2016-04-08 00:00:00 UTC,103.6869342990664,659521068.2483344,2043017.1363665096
2016-04-09 00:00:00 UTC,101.7834419940901,647507987.3922114,1964423.3471617177
2016-04-10 00:00:00 UTC,98.011390713939,623887293.0997779,11523054.317608261
2016-04-11 00:00:00 UTC,93.88930614075768,597888415.9546309,2213074.3377522915
2016-04-12 00:00:00 UTC,95.51042426023454,608450303.8749152,3570534.0846395264
2016-04-13 00:00:00 UTC,94.87967369854759,604658862.2728213,1899205.2753815143
2016-04-14 00:00:00 UTC,93.6091661459494,596791010.1702462,2012265.7763218826
2016-04-15 00:00:00 UTC,87.68251864925799,559214728.204783,3363455.6000454943
2016-04-16 00:00:00 UTC,92.02315951169334,587114751.4447263,2966715.461653864
2016-04-17 00:00:00 UTC,93.92488015153181,599461270.9853687,1822402.9155130673
2016-04-18 00:00:00 UTC,90.19806550559488,575891196.7561918,1785140.513854279
2016-04-19 00:00:00 UTC,92.03907210058088,587862665.3745481,1514319.762955593
2016-04-20 00:00:00 UTC,90.92599429038023,580963729.9568813,2187060.1831901283
2016-04-21 00:00:00 UTC,88.4810694415941,565538523.3181844,1444399.225403899
2016-04-22 00:00:00 UTC,90.45462209645655,578363597.3183477,2253224.3053633384
2016-04-23 00:00:00 UTC,94.32017728357738,603284209.8489851,1996647.1684375026
2016-04-24 00:00:00 UTC,92.97179622753102,594857074.1281891,1998945.053918611
2016-04-25 00:00:00 UTC,90.93079955901068,581867550.3401027,2243531.2307803705
2016-04-26 00:00:00 UTC,87.98428628617135,563323968.1300989,2375495.6824394576
2016-04-27 00:00:00 UTC,90.6243654041413,580420966.8602498,5155633.298217295
2016-04-28 00:00:00 UTC,92.43154070591152,592197327.3601868,2225862.4912197017
2016-04-29 00:00:00 UTC,94.32952693139349,604571332.8961251,2437069.400120015
2016-04-30 00:00:00 UTC,97.11113470521971,622605607.4903992,2529500.337723823
2016-05-01 00:00:00 UTC,96.6385184263063,619787658.9404521,1821731.3004634439
2016-05-02 00:00:00 UTC,97.53484945530636,625747018.5366999,2803378.677574712
2016-05-03 00:00:00 UTC,98.70506192089327,633468359.3452896,1292167.5099025706
2016-05-04 00:00:00 UTC,101.59973632076337,652276606.3629527,1746578.4120935106
2016-05-05 00:00:00 UTC,102.22729342069918,656536902.2180918,1029812.5605730659
2016-05-06 00:00:00 UTC,101.9281022202922,655540396.6195873,1221759.8400123664
2016-05-07 00:00:00 UTC,98.13439502177226,631358130.7528392,2104736.8616280546
2016-05-08 00:00:00 UTC,99.16875151368534,638226780.0854731,1457303.6430702328
2016-05-09 00:00:00 UTC,99.50919256391485,640631424.9175382,1468172.7513441795
2016-05-10 00:00:00 UTC,102.5845369079173,660654676.1406782,2630242.9062024835
2016-05-11 00:00:00 UTC,102.3612615323909,659438781.9710144,1835669.6792261796
2016-05-12 00:00:00 UTC,101.81015538227096,656105670.7759732,2139612.1422958127
2016-05-13 00:00:00 UTC,106.5500699185275,686878754.9822347,2306944.284059867
2016-05-14 00:00:00 UTC,106.5366651018686,687019263.4591415,1172855.6577412446
2016-05-15 00:00:00 UTC,108.5942161972201,700518158.120217,1309001.384417674
2016-05-16 00:00:00 UTC,113.7162252058984,733801817.6718711,7319849.054161855
2016-05-17 00:00:00 UTC,113.5456462517555,732942596.7461019,1484202.7534324024
2016-05-18 00:00:00 UTC,116.12812376668971,749861707.8894024,1891520.296453907
2016-05-19 00:00:00 UTC,121.22080503738324,783004455.2772905,4420152.227598835
2016-05-20 00:00:00 UTC,123.6342102679293,798859111.522548,6976053.559068845
2016-05-21 00:00:00 UTC,130.3026751762174,842218637.9512911,3129815.113069882
2016-05-22 00:00:00 UTC,125.4824704266738,811334518.6871533,2211071.49563886
2016-05-23 00:00:00 UTC,127.0860062948397,821974242.5021293,2549121.5100409295
2016-05-24 00:00:00 UTC,124.30639129690975,804218844.4540522,2937629.270731456
2016-05-25 00:00:00 UTC,118.4311274868364,766498810.7943188,2344848.0800610418
2016-05-26 00:00:00 UTC,114.9084914962292,743946530.8864449,1943655.674600199
2016-05-27 00:00:00 UTC,117.9609543713282,763957842.3742038,4878149.125597374
2016-05-28 00:00:00 UTC,123.22619242254045,798318423.0855799,3863339.3994383872
2016-05-29 00:00:00 UTC,127.1204185729743,823603785.0233262,5113921.173120292
2016-05-30 00:00:00 UTC,128.27812549885095,831594248.4089229,1122747.2992460553
2016-05-31 00:00:00 UTC,129.0694484322319,837002207.9992838,2661281.947743638
2016-06-01 00:00:00 UTC,129.5502986488142,840396932.9444144,2732386.543506661
2016-06-02 00:00:00 UTC,126.324765462843,819744773.1699989,3454372.970394198
2016-06-03 00:00:00 UTC,122.40508756538397,794571939.4708915,4509233.506408699
2016-06-04 00:00:00 UTC,122.27109341394788,793958541.5647447,5482808.731082827
2016-06-05 00:00:00 UTC,114.05635958920499,740859242.7550988,6361905.272169131
2016-06-06 00:00:00 UTC,116.2392235776324,756130569.889767,2669697.0134832994
2016-06-07 00:00:00 UTC,118.89539091990682,773671213.0829899,2831231.713448191
2016-06-08 00:00:00 UTC,116.88522222870515,760840041.9715326,2262508.268956638
2016-06-09 00:00:00 UTC,117.1256997781058,762657200.8145489,2645329.290327758
2016-06-10 00:00:00 UTC,119.19496825662601,776382743.0728512,4292871.67898855
2016-06-11 00:00:00 UTC,118.30647997932975,770844207.8097198,4756183.784451456
2016-06-12 00:00:00 UTC,116.60952712530886,760039908.0878806,10238384.30608528
2016-06-13 00:00:00 UTC,116.4860772235402,759487942.1506326,6627051.3859055815
2016-06-14 00:00:00 UTC,125.42976697810569,818064354.3400003,6565170.481732014
2016-06-15 00:00:00 UTC,123.9785819012149,808864163.5044538,5693734.803029888
2016-06-16 00:00:00 UTC,131.74955319663388,859844355.2526176,3959089.846772139
2016-06-17 00:00:00 UTC,126.42264500681335,825346065.9796958,5600369.068798592
2016-06-18 00:00:00 UTC,123.74675202260045,808136083.8757217,4337876.970647501
2016-06-19 00:00:00 UTC,120.8811726403864,789677172.7161909,4470199.633947784
2016-06-20 00:00:00 UTC,122.81465392000372,802566375.6994002,5367929.473415366
2016-06-21 00:00:00 UTC,114.78253624111206,750326552.455975,6556038.731545348
2016-06-22 00:00:00 UTC,106.9803227213982,699550214.1929724,6313493.258362565
2016-06-23 00:00:00 UTC,103.45967949343554,676748903.6072682,4267472.441483373
2016-06-24 00:00:00 UTC,105.80779837943349,692335023.9467034,6052477.510621687
2016-06-25 00:00:00 UTC,103.29752343729534,676126708.832176,5159141.806899435
2016-06-26 00:00:00 UTC,102.1182042079828,668623435.2527525,2430236.064826883
2016-06-27 00:00:00 UTC,108.64709820869955,711606116.4317158,2180590.3150514127
2016-06-28 00:00:00 UTC,104.78418139043123,686524999.6338273,2412010.032387821
2016-06-29 00:00:00 UTC,102.86314125725328,674156695.8855962,1988420.543773327
2016-06-30 00:00:00 UTC,107.33487427172966,703689797.0926936,2074862.4478759519
2016-07-01 00:00:00 UTC,105.86997346548848,694315083.6717116,1383000.416595244
2016-07-02 00:00:00 UTC,106.7759626889692,700373543.3224646,1226008.2828914153
2016-07-03 00:00:00 UTC,102.17993694595353,670547661.8128644,2111401.89885878
2016-07-04 00:00:00 UTC,102.66956993990443,673983016.1143776,1243211.173112786
2016-07-05 00:00:00 UTC,102.19021457439811,671050336.0511941,1585371.2137075104
2016-07-06 00:00:00 UTC,103.17676157197455,678518757.7067369,1691962.199297882
2016-07-07 00:00:00 UTC,103.37514542835156,680043987.0621767,4807165.118101006
2016-07-08 00:00:00 UTC,108.89924280142566,716608526.9752258,2867574.0096272225
2016-07-09 00:00:00 UTC,107.7556143518573,709318787.8806256,2243166.2108577224
2016-07-10 00:00:00 UTC,108.29590281505928,713104261.7549348,1672553.95653599
2016-07-11 00:00:00 UTC,115.73923257234355,762363445.4661652,7785273.863917964
2016-07-12 00:00:00 UTC,113.18026675973039,745745343.5811974,5036983.115514885
2016-07-13 00:00:00 UTC,114.2035005884869,752734801.1773177,2166723.5628597117
2016-07-14 00:00:00 UTC,112.2873266398838,740341111.2642533,1913998.5103862665
2016-07-15 00:00:00 UTC,115.17799309765441,759644244.6083113,1963271.4912271085
2016-07-16 00:00:00 UTC,119.91913063386153,791167543.6290772,2581059.9861878594
2016-07-17 00:00:00 UTC,117.51737197225236,775572583.7976996,2082938.5315903747
2016-07-18 00:00:00 UTC,117.9717790813453,778824439.5343182,2161461.7009263597
2016-07-19 00:00:00 UTC,122.00818313321402,805732646.7816441,3262852.1090308498
2016-07-20 00:00:00 UTC,121.33507919569972,801413708.6896664,2577574.5994257024
2016-07-21 00:00:00 UTC,127.58691328385164,843112823.0821178,4245835.533728613
2016-07-22 00:00:00 UTC,134.3982015361095,888409609.2519122,11129706.125516813
2016-07-23 00:00:00 UTC,135.11714067222434,893452499.3780956,11189242.49740004
2016-07-24 00:00:00 UTC,131.6492307301857,870799892.529427,2965204.7807712015
2016-07-25 00:00:00 UTC,131.77019159015046,871875656.94267,2516340.754117262
2016-07-26 00:00:00 UTC,127.04060930902426,840858544.584928,6057085.223392176
2016-07-27 00:00:00 UTC,130.46289070208925,863785797.3990746,4059964.782780948
2016-07-28 00:00:00 UTC,131.92970831109136,873777450.4188986,1632367.7088017703
2016-07-29 00:00:00 UTC,132.15338164589653,875538090.8654178,1722176.143407367
2016-07-30 00:00:00 UTC,128.1938490839229,849579865.1969768,2187616.0359677165
2016-07-31 00:00:00 UTC,131.2130435587255,869863488.5421277,3327077.5799854235
2016-08-01 00:00:00 UTC,139.41633934271425,924545031.0047834,14032841.23113152
2016-08-02 00:00:00 UTC,127.09495366878514,843109285.7728053,12816942.879222903
2016-08-03 00:00:00 UTC,130.84972127203582,868293234.6655817,8980954.558528101
2016-08-04 00:00:00 UTC,129.71045956988905,861009210.3136727,3625455.8952726545
2016-08-05 00:00:00 UTC,133.71757358963885,888870454.5877049,2195348.338539087
2016-08-06 00:00:00 UTC,144.5680685493943,961299444.5283868,7075274.851104884
2016-08-07 00:00:00 UTC,142.61280941205666,948607926.6951373,4102004.3812846746
2016-08-08 00:00:00 UTC,141.42146219055678,940982064.1001819,3680399.091054883
2016-08-09 00:00:00 UTC,138.4892373630222,921766775.7551306,2986253.572818129
2016-08-10 00:00:00 UTC,139.82453410192184,930954964.0148801,3297051.537986878
2016-08-11 00:00:00 UTC,138.8765732236462,924934365.105124,3060213.405324565
2016-08-12 00:00:00 UTC,139.25927685337865,927785269.8096654,3068646.4675091244
2016-08-13 00:00:00 UTC,173.36735435482385,1155393730.5461469,21752753.75998078
2016-08-14 00:00:00 UTC,193.91066019944446,1292710651.807422,47311808.37061303
2016-08-15 00:00:00 UTC,176.59248251385506,1177628337.3340266,38550887.91688113
2016-08-16 00:00:00 UTC,172.07760269342012,1147896820.7456913,34493114.45265418
2016-08-17 00:00:00 UTC,166.48173401263836,1110921123.826689,11689133.481199589
2016-08-18 00:00:00 UTC,184.72857921164865,1233071394.2952402,24086884.278523203
2016-08-19 00:00:00 UTC,184.11129250265398,1229330799.9485183,33256195.815292194
2016-08-20 00:00:00 UTC,176.6497774503131,1179873894.0528078,15782038.181281313
2016-08-21 00:00:00 UTC,181.5729518959284,1213160068.213841,11970131.103622103
2016-08-22 00:00:00 UTC,190.537651059245,1273456676.0156045,15803032.671889042
2016-08-23 00:00:00 UTC,187.82854102515188,1255755697.4762657,15771124.294482464
2016-08-24 00:00:00 UTC,186.1063239820679,1244633312.6363707,7252131.244107483
2016-08-25 00:00:00 UTC,174.36316953578594,1166472865.3301325,9145627.43558711
2016-08-26 00:00:00 UTC,182.14045762927194,1218893595.8993423,6694042.394183756
2016-08-27 00:00:00 UTC,178.1505587676459,1192567988.178907,5203419.019568665
2016-08-28 00:00:00 UTC,176.25950531274822,1180283352.7546604,9822095.858959664
2016-08-29 00:00:00 UTC,168.9970279901469,1132011720.253536,19625068.500485763
2016-08-30 00:00:00 UTC,166.70690484595062,1117020282.7479115,7387039.1567189945
2016-08-31 00:00:00 UTC,172.3763071517926,1155382019.7860272,9356200.62931799
2016-09-01 00:00:00 UTC,166.67496436564537,1117510967.1812022,5406434.789697191
2016-09-02 00:00:00 UTC,164.16561933328958,1101037467.3378599,6805744.02909134
2016-09-03 00:00:00 UTC,164.35128252817495,1102633411.8866558,12230612.735208657
2016-09-04 00:00:00 UTC,164.3935202269571,1103269737.6646633,9645536.976772802
2016-09-05 00:00:00 UTC,161.46511280705545,1085152125.0378654,4981752.541865064
2016-09-06 00:00:00 UTC,154.21006234099372,1036718318.1739753,3402493.4838300305
2016-09-07 00:00:00 UTC,158.54914528435765,1066223976.1398711,5501642.939667337
2016-09-08 00:00:00 UTC,164.16435729409068,1104333303.1886334,5185566.686762706
2016-09-09 00:00:00 UTC,160.23490890237733,1078244897.4753413,3250343.660655933
2016-09-10 00:00:00 UTC,164.18819190293274,1105194229.5694945,3312815.4588303943
2016-09-11 00:00:00 UTC,159.84018332431,1076268369.9164588,4007714.084707462
2016-09-12 00:00:00 UTC,176.9573738200979,1191902230.9586055,15613409.198008023
2016-09-13 00:00:00 UTC,179.3838962056457,1208624114.4310067,5881695.1435305
2016-09-14 00:00:00 UTC,181.5106131927157,1223338333.392964,6980476.78439351
2016-09-15 00:00:00 UTC,172.60504014746357,1163691270.9264293,4378676.471307889
2016-09-16 00:00:00 UTC,166.37075114154064,1122013662.460614,3565305.4044971084
2016-09-17 00:00:00 UTC,166.58641109855742,1123818916.2694662,3024138.5385480816
2016-09-18 00:00:00 UTC,164.99647962305394,1113445083.4543364,1895259.7319729154
2016-09-19 00:00:00 UTC,162.13312327154188,1094467002.2609282,4559808.3712627
2016-09-20 00:00:00 UTC,158.43040922131323,1069807041.7616495,3674687.6537513514
2016-09-21 00:00:00 UTC,155.855705460002,1052752767.0095736,5553766.68618185
2016-09-22 00:00:00 UTC,157.10365680960842,1061513432.3251148,2838960.483574086
2016-09-23 00:00:00 UTC,156.98304402131845,1061034737.0152617,1859158.6082839202
2016-09-24 00:00:00 UTC,157.2497007910661,1063162711.0531852,1266039.938531768
2016-09-25 00:00:00 UTC,158.188003987899,1069847775.4787233,1701692.175319116
2016-09-26 00:00:00 UTC,155.5571097004985,1052376203.0026901,2505160.0643683434
2016-09-27 00:00:00 UTC,156.78403418892032,1061014942.312937,2423669.7907031006
2016-09-28 00:00:00 UTC,157.51714237711016,1066307884.8418607,1973390.4069398537
2016-09-29 00:00:00 UTC,165.72055533619107,1122196792.6462135,4704388.934425049
2016-09-30 00:00:00 UTC,165.32794414671832,1119885863.1372855,5128521.64100931
2016-10-01 00:00:00 UTC,161.175381424693,1092099724.7003617,4463404.398722826
2016-10-02 00:00:00 UTC,162.43992855372053,1101014099.618761,2151455.478921608
2016-10-03 00:00:00 UTC,161.4418846506653,1094598902.679131,3200607.564015818
2016-10-04 00:00:00 UTC,165.74437330471335,1124105687.5741613,2359986.663036519
2016-10-05 00:00:00 UTC,164.79071432160555,1119203491.5737615,3150572.774796964
2016-10-06 00:00:00 UTC,165.8809297668765,1126963187.6976438,3615719.47455214
2016-10-07 00:00:00 UTC,164.50040246065677,1117933878.096061,3509780.185888072
2016-10-08 00:00:00 UTC,161.5847681837834,1098469251.00541,1979489.7261443445
2016-10-09 00:00:00 UTC,159.4708249939087,1084434460.9485278,2644745.688589186
2016-10-10 00:00:00 UTC,160.15104327416128,1089310561.610892,2089159.590769509
2016-10-11 00:00:00 UTC,167.7315416968603,1141321559.8253677,4775919.527140831
2016-10-12 00:00:00 UTC,162.25966129059236,1104435312.4632556,3639434.896724602
2016-10-13 00:00:00 UTC,162.4326240029888,1105958580.5668778,2494292.7759719896
2016-10-14 00:00:00 UTC,164.14473617513937,1117962878.3521414,2577771.7899341434
2016-10-15 00:00:00 UTC,157.33917851375006,1071944113.594432,2489721.0218939176
2016-10-16 00:00:00 UTC,154.0700248767395,1049998466.6467956,2792628.5040812986
2016-10-17 00:00:00 UTC,150.15481889231904,1023638734.758733,4023345.1070530117
2016-10-18 00:00:00 UTC,141.52945484516613,965134642.0147382,4902376.720404159
2016-10-19 00:00:00 UTC,142.14954440346895,969668710.5123869,3667626.3875236185
2016-10-20 00:00:00 UTC,146.85403666758174,1002066302.4651873,4104084.2753395834
2016-10-21 00:00:00 UTC,149.50616497339294,1020483781.7403933,3181615.6375113106
2016-10-22 00:00:00 UTC,143.82757871327289,982027236.386693,3798964.7335435497
2016-10-23 00:00:00 UTC,137.58659013990643,939711182.3651357,4578166.525172336
2016-10-24 00:00:00 UTC,137.4870528942889,939180795.1864792,4754207.956126811
2016-10-25 00:00:00 UTC,126.88050006031023,867105778.2296622,5310065.730056912
2016-10-26 00:00:00 UTC,128.06344127300827,875347429.8495076,7504116.309847962
2016-10-27 00:00:00 UTC,133.5911034396704,913538313.7002565,9355994.524614634
2016-10-28 00:00:00 UTC,134.31630189441876,918675554.038048,9405991.68674328
2016-10-29 00:00:00 UTC,119.67994335481329,818932033.5148872,11783052.97293095
2016-10-30 00:00:00 UTC,133.4546604603962,913380644.9328302,8317341.14373272
2016-10-31 00:00:00 UTC,122.44459762686569,838241756.6693931,5331092.665778435
2016-11-01 00:00:00 UTC,123.26586548278726,844256294.7704628,8124721.909075313
2016-11-02 00:00:00 UTC,120.72128815303682,827082671.3618821,3938646.694245574
2016-11-03 00:00:00 UTC,122.16365553541432,837229555.6816984,6603320.709489373
2016-11-04 00:00:00 UTC,123.49207881109145,847412524.1680144,4364073.445629206
2016-11-05 00:00:00 UTC,125.49113696893868,861396513.3644629,1744533.6754541253
2016-11-06 00:00:00 UTC,126.6084116870784,869335262.0277488,4072820.386054976
2016-11-07 00:00:00 UTC,132.28180980052122,908570467.3971508,5429977.907613562
2016-11-08 00:00:00 UTC,130.85889675119185,899038962.3374361,8661061.23465313
2016-11-09 00:00:00 UTC,129.82463493754187,892244340.4642597,6598738.104603715
2016-11-10 00:00:00 UTC,133.93457582179434,920779716.7847354,1731365.5685746195
2016-11-11 00:00:00 UTC,137.58873220097195,946187529.7799011,3625850.131894003
2016-11-12 00:00:00 UTC,138.00067761176032,949320875.3610933,2914684.548700207
2016-11-13 00:00:00 UTC,135.8613673592296,934894267.9429231,2545150.2998087276
2016-11-14 00:00:00 UTC,138.81001846884112,955473915.1369619,2242774.154601547
2016-11-15 00:00:00 UTC,135.45639230859567,932677268.2264739,2618054.033617958
2016-11-16 00:00:00 UTC,134.6133121316295,927162244.7978749,4584473.04340254
2016-11-17 00:00:00 UTC,129.89397520998162,894935067.2933427,3895020.7238889663
2016-11-18 00:00:00 UTC,128.0750538589643,882675468.7634957,4313583.157621363
2016-11-19 00:00:00 UTC,122.94141130486443,847558950.1256145,4461547.338441364
2016-11-20 00:00:00 UTC,122.94676433549367,847856255.2031063,4789710.753533015
2016-11-21 00:00:00 UTC,121.28179171583879,836631392.0130347,1804495.8750307322
