snapped_at,price,market_cap,total_volume
2016-12-29 00:00:00 UTC,0.009327580186843662,65166.15025188344,606.1949902802377
2016-12-30 00:00:00 UTC,0.009721898884637583,67941.94728453732,676.8051030703634
2016-12-31 00:00:00 UTC,0.00988849646547958,69127.0573703907,373.6292421157794
2017-01-01 00:00:00 UTC,0.009888398970379134,69147.74464605177,395.4550559723219
2017-01-02 00:00:00 UTC,0.01030855788734767,72107.32125765033,465.2562677413658
2017-01-03 00:00:00 UTC,0.01102015005926561,77108.64015353496,933.7639815449674
2017-01-04 00:00:00 UTC,0.014058080636640793,98494.28687965818,3285.623887528252
2017-01-05 00:00:00 UTC,0.011919100951649973,83533.46953651513,1540.5433612523611
2017-01-06 00:00:00 UTC,0.010200231130149479,71508.6795369884,1284.8004363755733
2017-01-07 00:00:00 UTC,0.01058845657444641,74253.29882364023,695.5164839094015
2017-01-08 00:00:00 UTC,0.010812275506618044,75845.63666783457,666.7683890110515
2017-01-09 00:00:00 UTC,0.010478477903184921,73526.23250777811,548.5735337486756
2017-01-10 00:00:00 UTC,0.010456545294860257,73394.74238171121,532.4173961456461
2017-01-11 00:00:00 UTC,0.009404084181716694,66027.55148104944,657.1750321565866
2017-01-12 00:00:00 UTC,0.010026804090547065,70420.54126604876,697.0876445339119
2017-01-13 00:00:00 UTC,0.010446910833785543,73393.50798654943,771.4003416644306
2017-01-14 00:00:00 UTC,0.010297677283382482,72366.93740664767,702.1928175927313
2017-01-15 00:00:00 UTC,0.010249068339683176,72047.36325405384,661.077456841065
2017-01-16 00:00:00 UTC,0.010792518509464905,75890.33519900388,810.8589577687698
2017-01-17 00:00:00 UTC,0.011630679360686857,81808.89598698296,1012.0349350806126
2017-01-18 00:00:00 UTC,0.011577265009868927,81457.6597639678,878.2108930015388
2017-01-19 00:00:00 UTC,0.012564190465202126,88428.4560956149,1385.0056045576569
2017-01-20 00:00:00 UTC,0.012433370094338293,87533.77270589319,1297.2096507957594
2017-01-21 00:00:00 UTC,0.012290327105829198,86553.04319060547,894.4583620371619
2017-01-22 00:00:00 UTC,0.01243126996728206,87572.29261610791,904.4806468314548
2017-01-23 00:00:00 UTC,0.012376520752803431,87212.55203147444,627.7774704477931
2017-01-24 00:00:00 UTC,0.01148250577328561,80937.53073705663,1154.621202159551
2017-01-25 00:00:00 UTC,0.011663508695161232,82237.84856292538,1172.8219168273056
2017-01-26 00:00:00 UTC,0.01261144847028981,88948.19294039687,767.7301330405046
2017-01-27 00:00:00 UTC,0.012920750070863709,91156.73159869807,752.8101955672314
2017-01-28 00:00:00 UTC,0.012815267285912655,90440.4425313688,650.8483069772914
2017-01-29 00:00:00 UTC,0.01290821504987005,91123.78862731083,639.7759786359187
2017-01-30 00:00:00 UTC,0.013358110650544005,94327.91097360764,1081.1193338306284
2017-01-31 00:00:00 UTC,0.013281395230659951,93814.33053733733,786.8412668343078
2017-02-01 00:00:00 UTC,0.013198578631569539,93257.76457596204,1129.2327874954158
2017-02-02 00:00:00 UTC,0.013483545091340135,95299.86294345965,670.9473283204894
2017-02-03 00:00:00 UTC,0.014058230614704213,99491.96780493346,925.0299395555892
2017-02-04 00:00:00 UTC,0.014238260164146371,100796.82975048042,908.732294988918
2017-02-05 00:00:00 UTC,0.013818413365918398,97853.29785701357,913.661198811222
2017-02-06 00:00:00 UTC,0.013510107908504522,95699.10606194205,647.3420760918331
2017-02-07 00:00:00 UTC,0.014016159596278563,99301.1969421285,640.8919508407877
2017-02-08 00:00:00 UTC,0.013851830491005267,98178.87948767272,715.3170816182015
2017-02-09 00:00:00 UTC,0.013331570706086001,94519.36983337208,891.3940994317024
2017-02-10 00:00:00 UTC,0.013549342608027903,96092.37135509735,743.7635622013942
2017-02-11 00:00:00 UTC,0.013993220101006048,99270.28224395408,600.5176992776196
2017-02-12 00:00:00 UTC,0.013713816249399862,97316.66855980377,654.1304223231672
2017-02-13 00:00:00 UTC,0.013829108028342361,98164.63723214161,613.4376902674065
2017-02-14 00:00:00 UTC,0.014984215714664309,106395.57352413108,1074.0577262341383
2017-02-15 00:00:00 UTC,0.015888124523917854,112847.8194260542,2093.5712464548255
2017-02-16 00:00:00 UTC,0.015799197804578453,112250.34595154045,1593.4712516097618
2017-02-17 00:00:00 UTC,0.01634899333100473,116191.18387190411,922.3968141469726
2017-02-18 00:00:00 UTC,0.01734053120020258,123274.89407464335,1968.3928080447283
2017-02-19 00:00:00 UTC,0.018780038612906128,133547.59646201297,3766.1574124611298
2017-02-20 00:00:00 UTC,0.017708527888275184,125954.01192017597,2380.4859388290556
2017-02-21 00:00:00 UTC,0.01726039429135226,122766.60838416361,2645.216846287847
2017-02-22 00:00:00 UTC,0.017983935373485502,127912.88043222507,1527.3921573523432
2017-02-23 00:00:00 UTC,0.02030774588617732,144441.25923719667,2878.4305309769093
2017-02-24 00:00:00 UTC,0.02162006419022772,153971.9354445076,6455.672538816588
2017-02-25 00:00:00 UTC,0.02148299471870635,153041.39561391433,5126.802283476598
2017-02-26 00:00:00 UTC,0.022666875154557946,161523.44967825015,2661.227352663586
2017-02-27 00:00:00 UTC,0.02273891393107032,162085.50252011558,2234.8704047236356
2017-02-28 00:00:00 UTC,0.026216095961980875,186926.7939109949,6732.27742061086
2017-03-01 00:00:00 UTC,0.034561526595612756,246503.93649147396,22471.436945595528
2017-03-02 00:00:00 UTC,0.035480043579097675,253131.6258341572,45149.61898338775
2017-03-03 00:00:00 UTC,0.03832886505517753,273538.12331256544,23341.543087133814
2017-03-04 00:00:00 UTC,0.03549050109111995,253355.22385765292,8778.43651442136
2017-03-05 00:00:00 UTC,0.0344822848602551,246448.23467787463,7406.185372222948
2017-03-06 00:00:00 UTC,0.03810936859738497,272447.22972714173,7919.261445417452
2017-03-07 00:00:00 UTC,0.038081905257351036,272326.0274915379,5118.098291334484
2017-03-08 00:00:00 UTC,0.03510363154417738,251096.9083008686,4046.850978022615
2017-03-09 00:00:00 UTC,0.042286953815023426,302562.0550856934,13190.818724368211
2017-03-10 00:00:00 UTC,0.04187841586232038,299723.194150389,16660.092324166024
2017-03-11 00:00:00 UTC,0.06128758273356552,438755.7822993654,39757.4826678382
2017-03-12 00:00:00 UTC,0.0644256129643212,461347.2402189836,32611.88657083736
2017-03-13 00:00:00 UTC,0.06302947336133341,451472.3650620078,23110.00512745614
2017-03-14 00:00:00 UTC,0.07431312954214016,532443.3179575575,22959.697684233346
2017-03-15 00:00:00 UTC,0.08187922032202673,586817.3183532221,42170.32740829481
2017-03-16 00:00:00 UTC,0.07185257873949945,515043.0925914052,36097.241009850404
2017-03-17 00:00:00 UTC,0.07480976797401746,536444.0139438851,25520.87635888643
2017-03-18 00:00:00 UTC,0.08811682674467541,632040.2333833508,40854.50282669148
2017-03-19 00:00:00 UTC,0.08718105372571779,625501.3934080565,25952.048712744083
2017-03-20 00:00:00 UTC,0.08177426767214326,586870.2045453471,11817.796265482324
2017-03-21 00:00:00 UTC,0.07657243775690435,549688.7977594209,21138.068064547424
2017-03-22 00:00:00 UTC,0.08100818035444901,581691.8763112564,27719.414667384044
2017-03-23 00:00:00 UTC,0.08078235207441543,580228.6145273296,7764.009457398029
2017-03-24 00:00:00 UTC,0.07856324485421376,564443.0535189938,13968.305717077965
2017-03-25 00:00:00 UTC,0.07573783161214102,544295.3042666959,11088.340543402768
2017-03-26 00:00:00 UTC,0.07303942710427525,525044.2869362182,10004.297517941286
2017-03-27 00:00:00 UTC,0.06682104657127517,480477.2031180801,22066.699502825333
2017-03-28 00:00:00 UTC,0.07020248142508682,504928.18853827287,11656.717666333963
2017-03-29 00:00:00 UTC,0.06744348852707112,485214.8943112522,5240.842590636254
2017-03-30 00:00:00 UTC,0.0645641650959201,464629.36400378414,9927.659381669235
2017-03-31 00:00:00 UTC,0.06056006545616187,435929.9430935482,16227.382756270572
2017-04-01 00:00:00 UTC,0.05585442168454496,402170.3239423013,8495.425520708715
2017-04-02 00:00:00 UTC,0.04698637949802957,,10682.821221275668
2017-04-03 00:00:00 UTC,0.04582544110677282,330136.605155676,22285.247902489064
2017-04-04 00:00:00 UTC,0.04943505143496925,356242.22923417296,16171.382147017623
2017-04-05 00:00:00 UTC,0.05889661349931009,424844.0661599479,15367.451891315543
2017-04-06 00:00:00 UTC,0.053858569080293114,388609.826736289,9693.246754301577
2017-04-07 00:00:00 UTC,0.05371007394718581,387645.42269412655,5095.452643750119
2017-04-08 00:00:00 UTC,0.05429464328439786,391970.45845056244,3144.7720654775976
2017-04-09 00:00:00 UTC,0.05504053864920071,397390.817668915,2529.907725060487
2017-04-10 00:00:00 UTC,0.04922248105919986,355547.1230930434,4168.739136146932
2017-04-11 00:00:00 UTC,0.04845513618026564,350099.6974042854,5523.47496530455
2017-04-12 00:00:00 UTC,0.053446937473848016,386271.49272324453,12605.689205914197
2017-04-13 00:00:00 UTC,0.056333694526877164,407245.79812917,16399.204586606415
2017-04-14 00:00:00 UTC,0.05566681559051457,402537.32022997306,8947.751819795762
2017-04-15 00:00:00 UTC,0.058931456525789905,426260.4183582564,8413.018475238172
2017-04-16 00:00:00 UTC,0.0584670817640775,423016.87881664827,4561.071075241101
2017-04-17 00:00:00 UTC,0.059522784520917776,430773.1771753173,3581.4862507110447
2017-04-18 00:00:00 UTC,0.05657901080921885,409578.57109352975,6506.059946338756
2017-04-19 00:00:00 UTC,0.056903851749653525,412041.35955775867,4712.481597268175
2017-04-20 00:00:00 UTC,0.05677613325375479,411229.9305898787,4424.423563344701
2017-04-21 00:00:00 UTC,0.056469515033677635,409119.2646993631,3970.043196414781
2017-04-22 00:00:00 UTC,0.05614472664678042,406877.0723125324,3464.809335929037
2017-04-23 00:00:00 UTC,0.055833904287706106,404736.34297780285,3219.1031468596743
2017-04-24 00:00:00 UTC,0.056912470739792546,412667.54468669364,3348.3011194785117
2017-04-25 00:00:00 UTC,0.0571147583128749,414245.17463284294,3537.8235031994027
2017-04-26 00:00:00 UTC,0.05693288957117744,413037.75205299037,4630.976995777077
2017-04-27 00:00:00 UTC,0.06290096046824237,456460.38183650636,9325.38915229898
2017-04-28 00:00:00 UTC,0.06403629645739599,464824.17130938417,7640.791998451729
2017-04-29 00:00:00 UTC,0.07648330771547873,555325.3351787773,28785.995090305274
2017-04-30 00:00:00 UTC,0.07278076595990099,528585.0872792708,10303.500339021177
2017-05-01 00:00:00 UTC,0.06916557055005501,502458.54384423647,13307.8584456015
2017-05-02 00:00:00 UTC,0.0688027909040735,499967.38298727653,9620.102706628382
2017-05-03 00:00:00 UTC,0.07327710146320493,532622.5259122631,9566.010191495932
2017-05-04 00:00:00 UTC,0.07440885501796676,540998.1374264545,13365.826373972372
2017-05-05 00:00:00 UTC,0.07821905956374842,569327.6717315457,18253.143839480985
2017-05-06 00:00:00 UTC,0.07989351440976973,581673.2802663704,7648.239238590137
2017-05-07 00:00:00 UTC,0.08467699892937494,616666.5954780927,17469.99175424295
2017-05-08 00:00:00 UTC,0.07844204581115574,571415.0832557004,14606.204706838354
2017-05-09 00:00:00 UTC,0.07523623261293244,548208.0565718061,20669.160988088664
2017-05-10 00:00:00 UTC,0.07374292380683685,537470.8755907019,7060.916191056193
2017-05-11 00:00:00 UTC,0.0731117578253465,533015.8601556096,5766.474253289502
2017-05-12 00:00:00 UTC,0.06989421583101911,509698.46666995116,5257.651104704249
2017-05-13 00:00:00 UTC,0.07166012030468703,522715.8617076218,5599.606564524741
2017-05-14 00:00:00 UTC,0.07187097297588026,524397.3548339694,3111.112625653657
2017-05-15 00:00:00 UTC,0.07311210152496497,533597.413716322,7700.413326296237
2017-05-16 00:00:00 UTC,0.06776950693692001,494738.81580370816,5117.058309458795
2017-05-17 00:00:00 UTC,0.06544228204485937,477877.01658086915,7642.6395447595505
2017-05-18 00:00:00 UTC,0.07191437882559011,525256.9417061829,7070.322072221658
2017-05-19 00:00:00 UTC,0.0797411516564091,582606.3970550892,12244.204997275792
2017-05-20 00:00:00 UTC,0.07940253332189759,580286.656129359,8763.982665709318
2017-05-21 00:00:00 UTC,0.08097012721954086,591895.2736305685,7904.968822803958
2017-05-22 00:00:00 UTC,0.09378216690395653,685749.084162432,42722.48758561689
2017-05-23 00:00:00 UTC,0.10714973574345045,783649.557285149,27601.65682580793
2017-05-24 00:00:00 UTC,0.11502284322706982,841481.0108638302,25231.93568718695
2017-05-25 00:00:00 UTC,0.09812488847333747,718085.9800887385,21225.339853547826
2017-05-26 00:00:00 UTC,0.09010430351991583,659570.5299014584,12191.502848002143
2017-05-27 00:00:00 UTC,0.07969564485806988,583534.5400852923,11351.485821563838
2017-05-28 00:00:00 UTC,0.08672151715185965,635150.2994935974,8446.234362914014
2017-05-29 00:00:00 UTC,0.09281853452851255,679987.9342261412,7613.9745503234835
2017-05-30 00:00:00 UTC,0.09497160322681028,695948.4894683496,12585.685688953485
2017-05-31 00:00:00 UTC,0.10888616337416669,798131.2220861069,17948.68541704335
2017-06-01 00:00:00 UTC,0.10877781804360567,797550.5860037274,22242.17155774738
2017-06-02 00:00:00 UTC,0.11494365084671668,842983.2869026711,13117.486540927868
2017-06-03 00:00:00 UTC,0.11340341031548751,831911.087983331,11805.621950831817
2017-06-04 00:00:00 UTC,0.11377089307668985,835430.3623260827,8060.708567490059
2017-06-05 00:00:00 UTC,0.114804872212508,843248.674693204,15183.752718448162
2017-06-06 00:00:00 UTC,0.11465765103002416,842397.5588378576,27719.340202619256
2017-06-07 00:00:00 UTC,0.1085755061072618,797926.7145820662,13955.85349140885
2017-06-08 00:00:00 UTC,0.11451558103206613,841804.1506822992,9025.300901753611
2017-06-09 00:00:00 UTC,0.11720057840041542,861772.9229637946,6558.704783313709
2017-06-10 00:00:00 UTC,0.12139802598752773,892874.5902665772,12097.876436219556
2017-06-11 00:00:00 UTC,0.14909451210107025,1096874.6088324606,66098.18934133834
2017-06-12 00:00:00 UTC,0.13564350872828068,998181.8619272129,26758.75053807677
2017-06-13 00:00:00 UTC,0.14501484806894333,1067434.1395716101,14541.892525226727
2017-06-14 00:00:00 UTC,0.12814255169735442,943488.8766351431,19243.982675442625
2017-06-15 00:00:00 UTC,0.1283736839366663,945445.0953462366,11033.584992721819
2017-06-16 00:00:00 UTC,0.13089960738961218,964303.504640959,6132.0542940650075
2017-06-17 00:00:00 UTC,0.14423132507541786,1062804.2881868354,14866.254526173798
2017-06-18 00:00:00 UTC,0.15387723595456304,1134187.5593673764,20224.556402810762
2017-06-19 00:00:00 UTC,0.16025317954496737,1181496.5335398468,27199.233483389366
2017-06-20 00:00:00 UTC,0.15485998532697837,1142037.4164916745,20175.34016369522
2017-06-21 00:00:00 UTC,0.1452026336703792,1071103.4899645231,13295.582644291511
2017-06-22 00:00:00 UTC,0.14705223172321488,1085039.155836218,6862.736290074947
2017-06-23 00:00:00 UTC,0.15052606725084758,1110965.015122176,6199.082568259335
2017-06-24 00:00:00 UTC,0.14351700670953088,1059515.593686172,4831.3445905351
2017-06-25 00:00:00 UTC,0.13675376762176997,1009860.6585707775,6161.708736285391
2017-06-26 00:00:00 UTC,0.133401872629556,985350.5206636137,11685.590842420754
2017-06-27 00:00:00 UTC,0.1396353054447349,1031687.2157954026,12584.560847494282
2017-06-28 00:00:00 UTC,0.14696444997099264,1086129.8921413233,12948.535271251825
2017-06-29 00:00:00 UTC,0.14161255645866763,1046845.050135425,10473.150042136465
2017-06-30 00:00:00 UTC,0.1433952643606404,1060318.3579067104,10498.024120096949
2017-07-01 00:00:00 UTC,0.13256607358834424,980504.5481208556,10022.55737413234
2017-07-02 00:00:00 UTC,0.13970557305674552,1033586.8146683278,9193.671937614401
2017-07-03 00:00:00 UTC,0.1466341329308797,1085138.1869038513,8680.828245122178
2017-07-04 00:00:00 UTC,0.14955663939816746,1107058.7746745124,6693.288631264005
2017-07-05 00:00:00 UTC,0.1701877925003891,1260865.5330394427,26416.22776268306
2017-07-06 00:00:00 UTC,0.17197387377864728,1274441.2832474606,33720.849149716465
2017-07-07 00:00:00 UTC,0.15820650286600155,1172728.3260241463,15256.232171209584
2017-07-08 00:00:00 UTC,0.17330483316838177,1284992.774898777,14462.291821833654
2017-07-09 00:00:00 UTC,0.16288392882806646,1208045.9238498106,7082.8469579508965
2017-07-10 00:00:00 UTC,0.14276735673442448,1059134.198204715,11054.834537320083
2017-07-11 00:00:00 UTC,0.13647732473870836,1012737.2215217965,16696.533983979632
2017-07-12 00:00:00 UTC,0.14719899516293397,1092588.6631687419,8030.46648546489
2017-07-13 00:00:00 UTC,0.14027954708883847,1041503.533447422,6125.381461523726
2017-07-14 00:00:00 UTC,0.13130558618998417,975137.5218946764,4948.945300267561
2017-07-15 00:00:00 UTC,0.1152019116682922,855771.4103285018,7415.094606002801
2017-07-16 00:00:00 UTC,0.10708316307890421,795669.664109859,10265.719564793777
2017-07-17 00:00:00 UTC,0.12183391708961747,905518.52721079,7062.471996282553
2017-07-18 00:00:00 UTC,0.12673816500024898,942215.8769696009,7430.97967920037
2017-07-19 00:00:00 UTC,0.1251982123234212,931016.849823787,7096.042887925861
2017-07-20 00:00:00 UTC,0.14816900251238554,1102127.5657539126,27509.727805659015
2017-07-21 00:00:00 UTC,0.1475515294678341,1097826.4642872903,12860.003859166303
2017-07-22 00:00:00 UTC,0.15437876185161298,1148927.6560715945,9256.14223518841
2017-07-23 00:00:00 UTC,0.1516635409024622,1129015.7028121408,6774.412921720293
2017-07-24 00:00:00 UTC,0.16238582094601245,1209157.6246998399,22432.59632783405
2017-07-25 00:00:00 UTC,0.15583272584999358,1160671.7503486637,22313.729383386377
2017-07-26 00:00:00 UTC,0.15559250817252046,1159188.925094077,9098.898269519394
2017-07-27 00:00:00 UTC,0.1531237776241922,1141096.6125850175,12390.468001260711
2017-07-28 00:00:00 UTC,0.1444431608021366,1076670.654029478,15846.9701926063
2017-07-29 00:00:00 UTC,0.14708666505246681,1096687.2940044256,14061.298742303492
2017-07-30 00:00:00 UTC,0.1345312925927717,1003339.2232834245,11039.10094297541
2017-07-31 00:00:00 UTC,0.1408400552432445,1050670.333115985,13837.491207471923
2017-08-01 00:00:00 UTC,0.14551435072877783,1085826.4844802823,13272.485598859183
2017-08-02 00:00:00 UTC,0.14399584040631097,1074781.4968925354,7528.24382326526
2017-08-03 00:00:00 UTC,0.14754218335258398,1101541.5310059409,8488.746011954145
2017-08-04 00:00:00 UTC,0.1480289431399991,1106139.9123690883,10728.73577065568
2017-08-05 00:00:00 UTC,0.1528303734842302,1142321.7624462165,16040.905524425414
2017-08-06 00:00:00 UTC,0.14879492912165299,1112449.6641104808,10480.448576924331
2017-08-07 00:00:00 UTC,0.15501027821467325,1159227.159487552,17016.30188698869
2017-08-08 00:00:00 UTC,0.1606167464780043,1201469.8007502325,15980.11828265143
2017-08-09 00:00:00 UTC,0.15627638953347514,1169309.3298285536,15828.356625390867
2017-08-10 00:00:00 UTC,0.1546003785125165,1157077.4681057695,15683.862637794886
2017-08-11 00:00:00 UTC,0.15678268945175958,1173721.7776946395,15023.76166015667
2017-08-12 00:00:00 UTC,0.15674878148705484,1173775.7872070346,16260.351833149756
2017-08-13 00:00:00 UTC,0.15221192786066712,1140101.2829363097,20910.78432311542
2017-08-14 00:00:00 UTC,0.15157820450164408,1135654.9816582403,17397.785990075092
2017-08-15 00:00:00 UTC,0.15815733361726633,1185258.261189176,21721.20068047181
2017-08-16 00:00:00 UTC,0.17804378679788552,1334642.2202298222,43037.26167773188
2017-08-17 00:00:00 UTC,0.17836099418812293,1337020.0531393208,43135.40195655487
2017-08-18 00:00:00 UTC,0.17489860889683245,1311754.4331079996,35791.414002632024
2017-08-19 00:00:00 UTC,0.21383728662480286,1604224.0035676276,86092.31773342541
2017-08-20 00:00:00 UTC,0.2250674667194654,1688919.7743108715,87462.39091903708
2017-08-21 00:00:00 UTC,0.21519250683543,1615240.1209269017,38993.20012048946
2017-08-22 00:00:00 UTC,0.22597102003523953,1696586.5769172378,50852.808690178375
2017-08-23 00:00:00 UTC,0.22589555989769758,1696470.911024951,32329.274440419125
2017-08-24 00:00:00 UTC,0.241478052529953,1813970.0907901702,39988.533273820125
2017-08-25 00:00:00 UTC,0.24132887496571964,1813325.618853545,36330.70880494606
2017-08-26 00:00:00 UTC,0.30472330371336,2290262.869743257,195979.97700829306
2017-08-27 00:00:00 UTC,0.2776889616984016,2087626.1822160222,82687.02741776085
2017-08-28 00:00:00 UTC,0.2662975499892399,2002509.109764986,38950.410338629685
2017-08-29 00:00:00 UTC,0.2685435080830007,2019926.5309460936,33335.83946412756
2017-08-30 00:00:00 UTC,0.28072229430299017,2112087.1689850655,29956.20656750536
2017-08-31 00:00:00 UTC,0.2854994785105072,2148598.2713994067,22635.72151182082
2017-09-01 00:00:00 UTC,0.2945700135444641,2217443.5280590686,36285.99315384935
2017-09-02 00:00:00 UTC,0.2614543012311761,1968669.837437374,34234.530466549666
2017-09-03 00:00:00 UTC,0.26857634659205376,2024017.6683996832,21950.65016431493
2017-09-04 00:00:00 UTC,0.23931476106610344,1803968.5491724296,27979.331945687947
2017-09-05 00:00:00 UTC,0.2450863857370851,1847961.8871722084,36396.28163697624
2017-09-06 00:00:00 UTC,0.25936165244632975,1956110.251259963,22978.349311677764
2017-09-07 00:00:00 UTC,0.25381358924791037,1914769.4634726467,15176.320366809408
2017-09-08 00:00:00 UTC,0.2484962723754394,1875141.4405165364,41621.1825362445
2017-09-09 00:00:00 UTC,0.2393411669647859,1806532.7677801861,14425.40755114143
2017-09-10 00:00:00 UTC,0.2378129234902426,1795464.9801236002,17177.497423437846
2017-09-11 00:00:00 UTC,0.23928519611770194,1807048.3011534286,15538.5935139597
2017-09-12 00:00:00 UTC,0.24434338792825028,1845738.6764563478,18176.66136795016
2017-09-13 00:00:00 UTC,0.2275119204257874,1719038.8910796526,18378.531077823114
2017-09-14 00:00:00 UTC,0.1750096615871926,1322690.6454886082,21660.638301096962
2017-09-15 00:00:00 UTC,0.21419604950778126,1619265.5865217564,50727.918350619
2017-09-16 00:00:00 UTC,0.2224517376472707,1682113.5270191045,30097.891260220567
2017-09-17 00:00:00 UTC,0.23330108776914257,1764617.3378496738,26714.739014042752
2017-09-18 00:00:00 UTC,0.2519856967200637,1906443.1459610516,37998.23331852042
2017-09-19 00:00:00 UTC,0.24707001158390113,1869742.5850730601,24000.810503951867
2017-09-20 00:00:00 UTC,0.26301621630354716,1990929.1290286286,53695.91570244991
2017-09-21 00:00:00 UTC,0.2560817177641842,1938947.5659781438,107310.42026592274
2017-09-22 00:00:00 UTC,0.26823717106930495,2031506.822240421,66631.3646452961
2017-09-23 00:00:00 UTC,0.2695107960739927,2041687.9295148023,39634.55091423186
2017-09-24 00:00:00 UTC,0.2557978294403953,1938308.819978084,80420.09599914444
2017-09-25 00:00:00 UTC,0.2609554853971166,1977902.7071699712,40581.287360384886
2017-09-26 00:00:00 UTC,0.26074556214920513,1976827.8776827184,31966.23266927309
2017-09-27 00:00:00 UTC,0.2669413825301191,2024329.1529893212,36193.75906544461
2017-09-28 00:00:00 UTC,0.2600393954061955,1972503.349992946,34419.18315408593
2017-09-29 00:00:00 UTC,0.254151368192761,1928342.2455442864,26054.2883107112
2017-09-30 00:00:00 UTC,0.25388357184817273,1926811.5398895014,18375.304082323237
2017-10-01 00:00:00 UTC,0.24564050865402232,1864737.671279522,16600.593270103353
2017-10-02 00:00:00 UTC,0.2415651109209422,1834277.8061466562,20723.435094048335
2017-10-03 00:00:00 UTC,0.23265457742343573,1768145.0086322012,24572.22061197649
2017-10-04 00:00:00 UTC,0.240242353581346,1826290.6599347196,28138.105789002122
2017-10-05 00:00:00 UTC,0.23988151241157724,1824020.1595726227,19064.22432638711
2017-10-06 00:00:00 UTC,0.23874025537031082,1815814.6928798514,15145.745565104775
2017-10-07 00:00:00 UTC,0.24276908824327578,1846935.2707699582,19630.368751325983
2017-10-08 00:00:00 UTC,0.23537590298371192,1791160.2512628091,23491.694687214123
2017-10-09 00:00:00 UTC,0.21985656144635907,1673495.819868061,35694.102800394205
2017-10-10 00:00:00 UTC,0.22626150549586374,1722695.596069561,23376.671885896238
2017-10-11 00:00:00 UTC,0.23091897073254822,1758607.2962181603,17992.713304972138
2017-10-12 00:00:00 UTC,0.22346570282636505,1702281.0530125287,26371.913186534064
2017-10-13 00:00:00 UTC,0.23710227058363478,1806632.5224162634,46736.43108721889
2017-10-14 00:00:00 UTC,0.23977186806748174,1827446.4685224593,27754.097176018066
2017-10-15 00:00:00 UTC,0.23716132249092425,1808023.532464455,29743.037009110583
2017-10-16 00:00:00 UTC,0.23198195535858976,1768986.5199553636,23804.78609411426
2017-10-17 00:00:00 UTC,0.2337306690816383,1782788.1578016067,28141.27074259291
2017-10-18 00:00:00 UTC,0.23189031032953072,1769209.2096719476,25346.7652791897
2017-10-19 00:00:00 UTC,0.22914075484413085,1748677.5883997714,19244.40402247494
2017-10-20 00:00:00 UTC,0.22425343525985894,1711829.6279187228,30364.461146740225
2017-10-21 00:00:00 UTC,0.21805617965739518,1664946.5902684345,30612.053106055067
2017-10-22 00:00:00 UTC,0.2164529589111323,1653140.4258233889,30750.029940495504
2017-10-23 00:00:00 UTC,0.2260813869393877,1727121.6257570197,37123.86260162441
2017-10-24 00:00:00 UTC,0.23073189245218137,1763101.531266229,41287.41587461522
2017-10-25 00:00:00 UTC,0.22519523143046213,1721233.136025831,25726.92750663835
2017-10-26 00:00:00 UTC,0.2247425706958139,1718162.7962763356,31477.328852900777
2017-10-27 00:00:00 UTC,0.22111138501506838,1690898.019061412,24270.135860850103
2017-10-28 00:00:00 UTC,0.21619767872052098,1653746.8509877643,31101.195888572533
2017-10-29 00:00:00 UTC,0.2216351742190927,1695773.936809251,52412.75204817115
2017-10-30 00:00:00 UTC,0.22301774470388697,1706795.6124661278,26044.5173422092
2017-10-31 00:00:00 UTC,0.2171309571199847,1662170.263528008,31318.211891526076
2017-11-01 00:00:00 UTC,0.21245343246936976,1626779.9396558332,32544.004261276
2017-11-02 00:00:00 UTC,0.20557424115767528,1574515.5206189211,47340.43834186573
2017-11-03 00:00:00 UTC,0.22159498004435085,1698987.1043833818,44123.03812403293
2017-11-04 00:00:00 UTC,0.2163557412732194,1659245.8102360198,32601.44939184769
2017-11-05 00:00:00 UTC,0.21589089154467794,1656107.8805657777,27174.28430788651
2017-11-06 00:00:00 UTC,0.21811425270366325,1673591.5334522189,41228.42862919458
2017-11-07 00:00:00 UTC,0.23053224899558478,1769334.3194443663,64032.57135187954
2017-11-08 00:00:00 UTC,0.246550921647754,1892763.5358603147,70812.51275107899
2017-11-09 00:00:00 UTC,0.25525279209424223,1960072.662093705,76833.74421739636
2017-11-10 00:00:00 UTC,0.2598527256777381,1995905.9188908467,80235.27301827051
2017-11-11 00:00:00 UTC,0.2735460420225229,2101617.3121433705,59977.7141302984
2017-11-12 00:00:00 UTC,0.4252322798531374,3267852.664313581,311013.5706647237
2017-11-13 00:00:00 UTC,0.33391262634710334,2566741.9483508794,173413.08325262278
2017-11-14 00:00:00 UTC,0.334597071632203,2572660.00227784,66077.4469311554
2017-11-15 00:00:00 UTC,0.333511082322498,2564966.3649037,65567.4925604868
2017-11-16 00:00:00 UTC,0.325458462387048,2503675.4684049,60907.6296142985
2017-11-17 00:00:00 UTC,0.329650541096646,2536580.47900667,60976.9968419051
2017-11-18 00:00:00 UTC,0.351062740325454,2702035.12534513,95252.8064442069
2017-11-19 00:00:00 UTC,0.340228027538435,2619310.79378593,51400.7369464721
2017-11-20 00:00:00 UTC,0.375867354057347,2894429.70563408,53325.7979262623
2017-11-21 00:00:00 UTC,0.382411329417189,2945548.88639497,179851.393210344
2017-11-22 00:00:00 UTC,0.450115137085174,3467940.8810415,262317.204480572
2017-11-23 00:00:00 UTC,0.442093181815748,3407006.57892443,112891.807795614
