snapped_at,price,market_cap,total_volume
2016-01-27 00:00:00 UTC,6.022347294529746,37164350.80824286,415878.14295239846
2016-01-28 00:00:00 UTC,5.902936718308846,36460084.83724314,252597.52349800535
2016-01-29 00:00:00 UTC,6.112161198790686,37767025.710844055,172548.36601222982
2016-01-30 00:00:00 UTC,6.028357956526691,37263474.85158765,182727.74223482894
2016-01-31 00:00:00 UTC,5.671600790043239,35071001.390924014,195269.00666440406
2016-02-01 00:00:00 UTC,5.765694456205193,35665617.26941668,82584.36504778748
2016-02-02 00:00:00 UTC,5.74077805395043,35524715.3436606,171302.65201811388
2016-02-03 00:00:00 UTC,5.713161800639769,35367122.45303567,102363.9288868712
2016-02-04 00:00:00 UTC,5.897837727955421,36523728.42871683,127351.40679646049
2016-02-05 00:00:00 UTC,5.936588599980451,36777558.19172649,75615.45954698315
2016-02-06 00:00:00 UTC,5.816407757136996,36089146.64041652,93540.6758477701
2016-02-07 00:00:00 UTC,5.834027469581442,36212106.03909296,144250.36742547352
2016-02-08 00:00:00 UTC,5.749463240980376,35700308.836653434,91259.56464812784
2016-02-09 00:00:00 UTC,5.484962998842411,34070681.38168546,178189.79230372113
2016-02-10 00:00:00 UTC,5.281289789370528,32817871.375670988,239599.29689399607
2016-02-11 00:00:00 UTC,4.616520762621116,28697285.61241682,270550.84997374896
2016-02-12 00:00:00 UTC,5.235898983761611,32560987.65662077,246488.5594411533
2016-02-13 00:00:00 UTC,5.220093978952197,32474998.097346418,148374.34496246945
2016-02-14 00:00:00 UTC,5.230204673134527,32549943.424042437,68366.02593236731
2016-02-15 00:00:00 UTC,5.204502922372966,32401169.007033903,134975.98429060637
2016-02-16 00:00:00 UTC,4.880283882858911,30393226.993745647,207663.16640426128
2016-02-17 00:00:00 UTC,5.035744770452674,31372377.70374439,192734.0071588093
2016-02-18 00:00:00 UTC,4.777706360894793,29775010.035954334,320573.69512647117
2016-02-19 00:00:00 UTC,4.893615697422027,30507759.406405613,151579.49913822478
2016-02-20 00:00:00 UTC,5.030339625519565,31370958.523608938,131271.1711614619
2016-02-21 00:00:00 UTC,5.623282365918428,35080751.44398189,216988.12039013044
2016-02-22 00:00:00 UTC,5.801289247939456,36203943.37351682,241275.50922236888
2016-02-23 00:00:00 UTC,5.243062673593525,32731433.603211045,243911.29953829906
2016-02-24 00:00:00 UTC,5.516403453182582,34449906.4667045,156188.81138694155
2016-02-25 00:00:00 UTC,5.299933228807278,33109419.57107787,157059.43270996198
2016-02-26 00:00:00 UTC,5.343161452035433,33390895.969491635,78870.35586802058
2016-02-27 00:00:00 UTC,5.491573210595902,34330388.70412433,91584.3372871148
2016-02-28 00:00:00 UTC,5.361958277034931,33532067.753176793,141451.9753876028
2016-02-29 00:00:00 UTC,5.278386673875058,33020932.511814803,132241.32616766763
2016-03-01 00:00:00 UTC,5.295702903809596,33138951.83538673,135285.4237090188
2016-03-02 00:00:00 UTC,5.201092476027274,32561023.35877067,122473.00452739757
2016-03-03 00:00:00 UTC,6.442086024668067,40345386.83982875,546594.0340888964
2016-03-04 00:00:00 UTC,6.124073424837154,38368085.51578288,848784.296239115
2016-03-05 00:00:00 UTC,6.699651376392231,41989803.71513463,665253.7733237967
2016-03-06 00:00:00 UTC,6.159703215290189,38620698.55073509,577393.8508756143
2016-03-07 00:00:00 UTC,5.735825641086449,36019270.014156215,315324.4068503785
2016-03-08 00:00:00 UTC,5.885538510243286,36971911.18103201,250989.82050121226
2016-03-09 00:00:00 UTC,6.014321670760179,37794292.08081883,173835.05176693725
2016-03-10 00:00:00 UTC,6.456495278163447,40586949.74749663,541102.2469929935
2016-03-11 00:00:00 UTC,6.764291181514804,42536257.50844334,380048.46131487243
2016-03-12 00:00:00 UTC,7.052261457205788,44362187.226199895,356705.647726172
2016-03-13 00:00:00 UTC,7.381015794318025,46446532.85093662,802143.0735830317
2016-03-14 00:00:00 UTC,7.160740693291332,45076311.28723555,429533.3338087612
2016-03-15 00:00:00 UTC,7.722597614311538,48630386.457352355,337809.95921493403
2016-03-16 00:00:00 UTC,8.385585604179777,52824225.03965492,1142612.0516551563
2016-03-17 00:00:00 UTC,7.618597746893703,48011504.00638998,621404.0887253033
2016-03-18 00:00:00 UTC,7.802069129258983,49186436.17227395,309623.9431185245
2016-03-19 00:00:00 UTC,7.732038707229996,48763091.80810049,273274.4995215739
2016-03-20 00:00:00 UTC,7.966934691219081,50262745.64519119,235255.41899791153
2016-03-21 00:00:00 UTC,7.936241114018731,50088323.92879209,380365.4549521071
2016-03-22 00:00:00 UTC,7.87695330193985,49732404.98432555,323057.9527541697
2016-03-23 00:00:00 UTC,8.604639887816633,54346595.76441389,432908.21073288535
2016-03-24 00:00:00 UTC,8.69985690029434,54967322.76929999,466768.9786795996
2016-03-25 00:00:00 UTC,9.804460581967383,61970328.47035817,1015394.2880056719
2016-03-26 00:00:00 UTC,9.54216377132084,60334509.91190785,366070.6257546899
2016-03-27 00:00:00 UTC,9.273405823390117,58655775.577874236,475331.5067251839
2016-03-28 00:00:00 UTC,9.238477732942956,58456329.27803055,662468.2744821658
2016-03-29 00:00:00 UTC,9.244727071628896,58516986.83145737,273831.3295193018
2016-03-30 00:00:00 UTC,8.75987060226461,55468621.91697659,297822.41168440774
2016-03-31 00:00:00 UTC,8.912654158023381,56458517.92416033,210401.5319860735
2016-04-01 00:00:00 UTC,9.105521250594247,57702817.24965081,167908.78491954348
2016-04-02 00:00:00 UTC,9.0948435770819,57657097.36612306,136473.7125316171
2016-04-03 00:00:00 UTC,8.815207918881578,55896431.22970747,315526.25735123333
2016-04-04 00:00:00 UTC,9.028318080156373,57278150.744620234,111818.14309079571
2016-04-05 00:00:00 UTC,9.206378690526275,58429663.31622858,394352.1869961214
2016-04-06 00:00:00 UTC,9.083380242522667,57733946.654713586,158092.20077971614
2016-04-07 00:00:00 UTC,9.021409601926164,57361487.23482807,142189.97726808625
2016-04-08 00:00:00 UTC,8.98679765049865,57162287.86833616,177073.24191947255
2016-04-09 00:00:00 UTC,8.8231880813461,56129805.0548053,170287.7828046104
2016-04-10 00:00:00 UTC,8.506061901571481,54144971.27379149,1000045.1233961195
2016-04-11 00:00:00 UTC,8.19517880530714,52187013.36469914,193169.38906893865
2016-04-12 00:00:00 UTC,8.301175732957566,52882739.62091497,310328.7533971079
2016-04-13 00:00:00 UTC,8.346992638055779,53194566.07705095,167081.65019763206
2016-04-14 00:00:00 UTC,8.23908923482436,52527061.07505902,177111.25926973677
2016-04-15 00:00:00 UTC,7.719358069032172,49231919.782744,296110.5420557208
2016-04-16 00:00:00 UTC,8.102266279582928,51693074.63597633,261207.27405606
2016-04-17 00:00:00 UTC,8.288971957629487,52903103.59583264,160829.0224892416
2016-04-18 00:00:00 UTC,7.962268080245122,50837011.50266424,157583.94875256647
2016-04-19 00:00:00 UTC,8.15878538851832,52110969.99621997,134236.57663611585
2016-04-20 00:00:00 UTC,8.081365396927396,51635181.124878064,194382.61438181833
2016-04-21 00:00:00 UTC,7.863529039285799,50260791.70395741,128367.29172654137
2016-04-22 00:00:00 UTC,7.977451076435877,51007534.99449225,198718.27711694565
2016-04-23 00:00:00 UTC,8.312782761524591,53169647.51725304,175971.82957717023
2016-04-24 00:00:00 UTC,8.175096882440737,52306338.153367095,175769.10570241592
2016-04-25 00:00:00 UTC,7.946236475251369,50848086.39868064,196057.10920668975
2016-04-26 00:00:00 UTC,7.70927873116268,49359057.95876308,208143.5119111448
2016-04-27 00:00:00 UTC,7.914180653543179,50687873.689941466,450238.8857958253
2016-04-28 00:00:00 UTC,8.107871285003721,51946117.839108214,195247.27640694688
2016-04-29 00:00:00 UTC,8.305619399007824,53231894.1261958,214581.4947326815
2016-04-30 00:00:00 UTC,8.56539279841536,54915037.32130364,223106.89749529102
2016-05-01 00:00:00 UTC,8.543931070863945,54796194.34146736,161061.5199224542
2016-05-02 00:00:00 UTC,8.571234401846226,54989825.70934469,246357.23433029078
2016-05-03 00:00:00 UTC,8.596576166291303,55171020.55426266,112539.4807754343
2016-05-04 00:00:00 UTC,8.753322634214099,56196874.01765784,150476.41756412174
2016-05-05 00:00:00 UTC,8.788533931428997,56442821.181164734,88533.52493998043
2016-05-06 00:00:00 UTC,8.833370557086091,56810939.400843486,105881.07855938177
2016-05-07 00:00:00 UTC,8.507990623533765,54737068.0315012,182475.07899513183
2016-05-08 00:00:00 UTC,8.63210948653002,55554228.10957787,126850.4887889541
2016-05-09 00:00:00 UTC,8.534723328311388,54945797.73201582,125922.519397793
2016-05-10 00:00:00 UTC,8.784282711612295,56571659.09105434,225226.90051264607
2016-05-11 00:00:00 UTC,8.741959412606242,56318054.1230914,156771.7082665028
2016-05-12 00:00:00 UTC,8.69307478740392,56021677.23917017,182691.09107217757
2016-05-13 00:00:00 UTC,8.97877968111026,57882017.471566126,194401.97907902452
2016-05-14 00:00:00 UTC,8.967582999961358,57828938.62644581,98723.5750970058
2016-05-15 00:00:00 UTC,9.098239017134388,58690801.974623285,109670.73465093703
2016-05-16 00:00:00 UTC,9.444745362007746,60946195.68615238,607952.9133130776
2016-05-17 00:00:00 UTC,9.446903625280099,60980216.352557056,123484.4385046995
2016-05-18 00:00:00 UTC,9.610547354878237,62057159.106088266,156538.6987419661
2016-05-19 00:00:00 UTC,10.097063573729374,65220205.071315914,368175.72721005575
2016-05-20 00:00:00 UTC,10.33413090701381,66773707.83413524,583102.7717775417
2016-05-21 00:00:00 UTC,10.91330294776126,70538744.74781998,262132.9182476177
2016-05-22 00:00:00 UTC,10.52022242940851,68020812.5662752,185372.21862426118
2016-05-23 00:00:00 UTC,10.64415538076268,68844885.53270894,213503.01444181727
2016-05-24 00:00:00 UTC,10.427094645262649,67459652.8717235,246414.83128126385
2016-05-25 00:00:00 UTC,9.868057320371953,63867112.991523236,195380.18215843115
2016-05-26 00:00:00 UTC,9.607404895719846,62200760.360924006,162507.45963678756
2016-05-27 00:00:00 UTC,9.773745890269524,63298316.48139772,404182.8096638207
2016-05-28 00:00:00 UTC,10.216737721414898,66188930.993431985,320311.16596969985
2016-05-29 00:00:00 UTC,10.560803465122477,68422664.15107211,424850.05203510134
2016-05-30 00:00:00 UTC,10.597342720571543,68699859.93772885,92752.66435673881
2016-05-31 00:00:00 UTC,10.737395558738454,69630914.98407188,221394.27504609534
2016-06-01 00:00:00 UTC,10.82830194708451,70243541.23639953,228383.15957453416
2016-06-02 00:00:00 UTC,10.613323936179,68871822.48679373,290223.2131351811
2016-06-03 00:00:00 UTC,10.451281045404915,67842724.63974933,385010.68552122434
2016-06-04 00:00:00 UTC,10.454836199302804,67887726.1119664,468809.6392621226
2016-06-05 00:00:00 UTC,9.777598646814006,63510920.000707306,545380.8678828566
2016-06-06 00:00:00 UTC,9.992408686453384,65000138.86976231,229498.2950390466
2016-06-07 00:00:00 UTC,10.17661452464182,66220848.79355375,242333.64771148004
2016-06-08 00:00:00 UTC,10.051798021285324,65430088.44556838,194569.3023241298
2016-06-09 00:00:00 UTC,10.048197847587367,65428257.48908999,226942.439887987
2016-06-10 00:00:00 UTC,10.052140330593353,65475148.80675732,362033.30702278996
2016-06-11 00:00:00 UTC,9.95485293422906,64862387.29517423,400207.2423306958
2016-06-12 00:00:00 UTC,9.78718188486948,63791089.83283999,859320.2620843269
2016-06-13 00:00:00 UTC,9.836436277376285,64133456.32769433,559608.2400411122
2016-06-14 00:00:00 UTC,10.533872500894097,68702875.03322889,551357.7077223641
2016-06-15 00:00:00 UTC,10.487403240454832,68422178.40645643,481635.55275349517
2016-06-16 00:00:00 UTC,11.128920912686317,72631288.64311491,334425.40579387895
2016-06-17 00:00:00 UTC,10.744265692399614,70143584.01206303,475957.8732704558
2016-06-18 00:00:00 UTC,10.52730336070737,68749228.34451456,369029.053813811
2016-06-19 00:00:00 UTC,10.305055007429475,67319554.61054933,381082.1165597502
2016-06-20 00:00:00 UTC,10.561805043515514,69019040.67684919,461630.78082264314
2016-06-21 00:00:00 UTC,9.938806264409997,64969380.22207229,567675.1964943879
2016-06-22 00:00:00 UTC,9.380941754787177,61342494.08634987,553620.61937484
2016-06-23 00:00:00 UTC,9.167639225176755,59967224.185137816,378143.9101537724
2016-06-24 00:00:00 UTC,9.162197471952423,59951254.09755803,524101.2004427628
2016-06-25 00:00:00 UTC,8.908994743671968,58313201.46507282,444955.1713350237
2016-06-26 00:00:00 UTC,8.763674758013835,57380546.07978493,208560.25252815132
2016-06-27 00:00:00 UTC,9.235245584572185,60488106.47576361,185355.0385685949
2016-06-28 00:00:00 UTC,8.980032486085932,58835376.84233782,206709.90754703528
2016-06-29 00:00:00 UTC,8.963544592051285,58746345.20919217,173271.94166944895
2016-06-30 00:00:00 UTC,9.402142564723189,61640653.50146165,181750.36463669097
2016-07-01 00:00:00 UTC,9.371182613914538,61457967.99320035,122417.61317961154
2016-07-02 00:00:00 UTC,9.441446514623522,61929100.73588629,108407.27948407938
2016-07-03 00:00:00 UTC,9.037463174344074,59307629.084579036,186746.21924330754
2016-07-04 00:00:00 UTC,9.062914743470776,59494265.11835235,109741.54149711978
2016-07-05 00:00:00 UTC,9.011599498327557,59176281.18207811,139805.26896445936
2016-07-06 00:00:00 UTC,9.072261330669482,59661685.38234845,148773.06672333175
2016-07-07 00:00:00 UTC,9.086636434561077,59775610.90084451,422548.00733859773
2016-07-08 00:00:00 UTC,9.743109017348884,64114265.82472086,256559.04919431193
2016-07-09 00:00:00 UTC,9.638321292838002,63445811.31815559,200642.50743248686
2016-07-10 00:00:00 UTC,9.70963883266516,63935796.754001565,149958.5342009018
2016-07-11 00:00:00 UTC,10.484085783822453,69057687.5539748,705218.768310467
2016-07-12 00:00:00 UTC,10.26286600320343,67622075.40943742,456739.361506084
2016-07-13 00:00:00 UTC,10.269870210150726,67690470.70290937,194844.90105102665
2016-07-14 00:00:00 UTC,10.159561832721915,66984774.88307775,173175.25312870013
2016-07-15 00:00:00 UTC,10.273483427578835,67757670.95735289,175117.1086290654
2016-07-16 00:00:00 UTC,10.70108956586521,70600534.72060181,230323.1681306736
2016-07-17 00:00:00 UTC,10.525075387560607,69461729.58091125,186551.86637274246
2016-07-18 00:00:00 UTC,10.68112880025841,70514526.57774277,195698.08139030388
2016-07-19 00:00:00 UTC,11.072846543988149,73124225.96731384,296119.97958841297
2016-07-20 00:00:00 UTC,11.054128202006316,73012107.77150825,234827.72056654014
2016-07-21 00:00:00 UTC,11.703069535693889,77335580.43694788,389454.5859715143
2016-07-22 00:00:00 UTC,12.32255215822263,81455507.75790372,1020448.0615800722
2016-07-23 00:00:00 UTC,12.404049768707614,82020898.40804552,1027196.9945588075
2016-07-24 00:00:00 UTC,12.07978738624539,79902309.33653991,272079.39696818584
2016-07-25 00:00:00 UTC,12.123964393710791,80219883.51807378,231524.48468961217
2016-07-26 00:00:00 UTC,11.659468006042665,77171885.04935129,555904.0668659502
2016-07-27 00:00:00 UTC,12.053819312778893,79807505.95637646,375111.12657803047
2016-07-28 00:00:00 UTC,12.244523587075175,81096128.676949,151501.62286474765
2016-07-29 00:00:00 UTC,12.35994728180314,81886702.4931946,161070.46280154758
2016-07-30 00:00:00 UTC,12.01460474916571,79624462.1417744,205028.10550514192
2016-07-31 00:00:00 UTC,12.311596645262089,81618474.1769072,312176.5646259285
2016-08-01 00:00:00 UTC,13.137965719052252,87124945.18452378,1322391.535344409
2016-08-02 00:00:00 UTC,11.890616333496284,78878734.00904897,1199114.0949808368
2016-08-03 00:00:00 UTC,12.281742155711276,81499246.00557967,842965.2514940032
2016-08-04 00:00:00 UTC,12.2863676234819,81556072.81167445,343408.5738323903
2016-08-05 00:00:00 UTC,12.815695741694691,85190697.03386052,210405.52560499002
2016-08-06 00:00:00 UTC,13.882588945750685,92311706.00862241,679424.8095148118
2016-08-07 00:00:00 UTC,13.705552894675549,91164294.2119165,394215.9070679876
2016-08-08 00:00:00 UTC,13.6722040296411,90971331.85679626,355809.9775238219
2016-08-09 00:00:00 UTC,13.498256781208072,89842682.85710971,291063.9000346033
2016-08-10 00:00:00 UTC,13.690780952123959,91153534.46720321,322827.5401335403
2016-08-11 00:00:00 UTC,13.482169278602154,89792838.29146522,297086.21260974754
2016-08-12 00:00:00 UTC,13.431711107321537,89485914.29806387,295974.34205752384
2016-08-13 00:00:00 UTC,16.671243406556194,111104251.33973825,2091774.7406660435
2016-08-14 00:00:00 UTC,18.647767624454914,124315846.35815454,4549825.200329344
2016-08-15 00:00:00 UTC,17.12738579062953,114216044.55849369,3738980.960709569
2016-08-16 00:00:00 UTC,16.51650367224026,110178441.34531337,3310748.421683183
2016-08-17 00:00:00 UTC,16.00878801609762,106825537.8250463,1124020.3683737924
2016-08-18 00:00:00 UTC,17.680881572935284,118020662.45813224,2305422.0966081587
2016-08-19 00:00:00 UTC,17.564611055260198,117280787.42935525,3172712.2043030513
2016-08-20 00:00:00 UTC,16.82018927071874,112344903.57130648,1502729.7125326272
2016-08-21 00:00:00 UTC,17.326503975884414,115765165.05244233,1142243.500439653
2016-08-22 00:00:00 UTC,18.162737257298044,121390490.99451618,1506402.166146
2016-08-23 00:00:00 UTC,17.466109125981735,116772275.01201066,1466551.2305180812
2016-08-24 00:00:00 UTC,17.099754863448613,114358953.98704791,666337.7356469808
2016-08-25 00:00:00 UTC,15.87493378859361,106201783.05204755,832665.6964405135
2016-08-26 00:00:00 UTC,16.549431497885205,110749672.70371719,608226.1870230394
2016-08-27 00:00:00 UTC,16.182393313002528,108327497.65538238,472655.1167141805
2016-08-28 00:00:00 UTC,16.025782240611225,107313157.1537246,893039.8908291507
2016-08-29 00:00:00 UTC,15.274303451054964,102313577.52818799,1773754.5747942785
2016-08-30 00:00:00 UTC,15.062509902207836,100926407.84978321,667442.9625389305
2016-08-31 00:00:00 UTC,15.400126035190867,103222008.97267087,835884.4163841384
2016-09-01 00:00:00 UTC,14.968148606580753,100357424.94329739,485521.7439041831
2016-09-02 00:00:00 UTC,14.718563920671581,98715494.80263461,610181.2238562738
2016-09-03 00:00:00 UTC,14.749800100903506,98956467.87616204,1097643.3538020393
2016-09-04 00:00:00 UTC,14.736780133790534,98900756.73166847,864657.9104991928
2016-09-05 00:00:00 UTC,14.503209948539636,97471142.97275239,447473.77170372155
2016-09-06 00:00:00 UTC,14.10316614213043,94812299.93583176,311172.50179085747
2016-09-07 00:00:00 UTC,14.533222716767952,97734178.78353846,504301.69148447504
2016-09-08 00:00:00 UTC,15.030328029882476,101108986.59636337,474772.78020373237
2016-09-09 00:00:00 UTC,14.55513316159378,97943688.86947194,295248.9262537183
2016-09-10 00:00:00 UTC,14.88212378988225,100175518.99250175,300275.73347355233
2016-09-11 00:00:00 UTC,14.45452162264475,97328119.25748102,362421.94353121374
2016-09-12 00:00:00 UTC,16.157524919298,108829542.29225403,1425620.4347182692
2016-09-13 00:00:00 UTC,16.342597697510435,110110539.95065421,535846.1910088371
2016-09-14 00:00:00 UTC,16.703038656583345,112574505.22217147,642360.0885933569
2016-09-15 00:00:00 UTC,15.93607982104759,107439950.5639952,404269.41008032265
2016-09-16 00:00:00 UTC,15.45717407490808,104244047.56292827,331245.40154680057
2016-09-17 00:00:00 UTC,15.491009339088517,104504858.54500407,281217.1655203605
2016-09-18 00:00:00 UTC,15.344268453003037,103547665.42432658,176254.51271443765
2016-09-19 00:00:00 UTC,15.240820263272395,102881968.40323977,428630.6118027992
2016-09-20 00:00:00 UTC,14.98461441153423,101184148.2600037,347558.13511388586
2016-09-21 00:00:00 UTC,14.972014469841294,101130912.1749016,533513.1937725358
2016-09-22 00:00:00 UTC,15.02328696093058,101508909.66229388,271480.1098943436
2016-09-23 00:00:00 UTC,15.094940587892626,102025390.17373511,178770.19082203432
2016-09-24 00:00:00 UTC,15.106285306363553,102133353.25575908,121622.87384014169
2016-09-25 00:00:00 UTC,15.161758381875892,102541109.7445585,163101.15149117704
2016-09-26 00:00:00 UTC,14.998166891346507,101465718.63867252,241537.07154416465
2016-09-27 00:00:00 UTC,15.318094428960459,103663151.42333643,236797.08785827726
2016-09-28 00:00:00 UTC,15.16035543738671,102627601.64343709,189930.43889986712
2016-09-29 00:00:00 UTC,15.750235093209534,106654622.71211463,447109.48220499145
2016-09-30 00:00:00 UTC,15.80483466662775,107057587.89736839,490270.6377842748
2016-10-01 00:00:00 UTC,15.39249062740031,104297161.44019851,426261.8134751484
2016-10-02 00:00:00 UTC,15.525270229942487,105229924.53733489,205626.33827373263
2016-10-03 00:00:00 UTC,15.54030094631878,105365447.1387757,308088.6032983082
2016-10-04 00:00:00 UTC,15.828136653759053,107349034.42834176,225372.304705131
2016-10-05 00:00:00 UTC,15.835298881403371,107548061.01266532,302749.2279641221
2016-10-06 00:00:00 UTC,15.827184633325347,107526853.57936281,344986.3693582574
2016-10-07 00:00:00 UTC,15.752952250355614,107056023.79856823,336104.95081167045
2016-10-08 00:00:00 UTC,15.457679342023301,105082834.47732927,189363.87254500896
2016-10-09 00:00:00 UTC,15.318008171540118,104165611.07615614,254041.67860172587
2016-10-10 00:00:00 UTC,15.30090957148123,104073267.69601388,199599.33650906396
2016-10-11 00:00:00 UTC,15.583655357014301,106038266.02865739,443722.6485302769
2016-10-12 00:00:00 UTC,15.134933813210793,103017319.41353008,339471.9663611805
2016-10-13 00:00:00 UTC,15.0324757231467,102351948.17065485,230836.60583189988
2016-10-14 00:00:00 UTC,15.113750083220934,102937273.16180414,237350.27703277874
2016-10-15 00:00:00 UTC,14.475614201285739,98621650.24826387,229060.81830481676
2016-10-16 00:00:00 UTC,14.207799389283316,96827190.00732122,257526.4434890843
2016-10-17 00:00:00 UTC,13.901516915507871,94769726.9497724,372486.2143967084
2016-10-18 00:00:00 UTC,13.306639075783284,90742229.98227046,460922.8354854243
2016-10-19 00:00:00 UTC,13.442817305145894,91699761.51971625,346840.5873399974
2016-10-20 00:00:00 UTC,13.91440820124707,94945701.82484405,388861.6560718652
2016-10-21 00:00:00 UTC,14.227406903935096,97111968.62196907,302771.06161376106
2016-10-22 00:00:00 UTC,13.690231765101622,93474287.65784675,361604.55550281174
2016-10-23 00:00:00 UTC,13.16098926397723,89889056.55537245,437929.310009238
2016-10-24 00:00:00 UTC,13.174450369345534,89995316.02106744,455563.4544854085
2016-10-25 00:00:00 UTC,12.285031948162468,83956338.3098605,514139.89627707907
2016-10-26 00:00:00 UTC,12.33413035182417,84307037.16513108,722741.3836521865
2016-10-27 00:00:00 UTC,12.899854443677174,88213293.93972316,903435.6662670526
2016-10-28 00:00:00 UTC,12.980201888808242,88779946.98737407,908986.2461695203
2016-10-29 00:00:00 UTC,11.572504955372668,79186994.49804927,1139367.5088431428
2016-10-30 00:00:00 UTC,12.928833534809124,88486578.67409258,805768.1817073054
2016-10-31 00:00:00 UTC,12.121978061681725,82985679.90477407,527776.5584749609
2016-11-01 00:00:00 UTC,12.128654872004004,83069981.96688673,799426.0826404075
2016-11-02 00:00:00 UTC,11.992963007862135,82165888.33538987,391281.8097603889
2016-11-03 00:00:00 UTC,12.135692334030285,83170074.24327244,655971.4357111951
2016-11-04 00:00:00 UTC,12.197749331580397,83701931.73325121,431054.96698149666
2016-11-05 00:00:00 UTC,12.392739531211372,85066267.47562017,172279.5088603033
2016-11-06 00:00:00 UTC,12.475253995296152,85659223.24077582,401311.9516800758
2016-11-07 00:00:00 UTC,13.188288122106558,90583044.79913029,541360.2463579146
2016-11-08 00:00:00 UTC,13.106461465026703,90045230.4579427,867467.6933433948
2016-11-09 00:00:00 UTC,12.959539727101436,89066886.12751304,658708.6392077403
2016-11-10 00:00:00 UTC,12.8843109693411,88577666.61464177,166554.84403673682
2016-11-11 00:00:00 UTC,13.097898591926182,90073279.37218055,345166.4724092453
2016-11-12 00:00:00 UTC,13.05387590254362,89798956.88281552,275708.2867435967
2016-11-13 00:00:00 UTC,12.854922248640472,88457766.60946801,240816.8698069749
2016-11-14 00:00:00 UTC,13.051014711066573,89834323.63199347,210867.18961769372
2016-11-15 00:00:00 UTC,12.844509836797114,88440140.34420583,248254.21831302028
2016-11-16 00:00:00 UTC,12.675734317986572,87305349.66136137,431692.53743135324
2016-11-17 00:00:00 UTC,12.192259923874314,84001439.9266142,365598.98176772485
2016-11-18 00:00:00 UTC,11.977669003033832,82548429.87291776,403409.32697124075
2016-11-19 00:00:00 UTC,11.489499176185996,79208687.74712048,416954.2542701284
2016-11-20 00:00:00 UTC,11.499415886696829,79301409.38164717,447989.6338025015
2016-11-21 00:00:00 UTC,11.423343945928286,78801013.83493613,169962.66906892063
2016-11-22 00:00:00 UTC,11.598872203605488,80036648.97405964,417848.37848078675
2016-11-23 00:00:00 UTC,11.353348573752859,78366102.5164776,287474.3299652511
2016-11-24 00:00:00 UTC,12.260017889566896,84650997.66100128,520244.2372143405
2016-11-25 00:00:00 UTC,12.35339394491756,85321667.74172595,509281.2225743997
2016-11-26 00:00:00 UTC,12.064379898162192,83350834.22247918,255001.85144976949
2016-11-27 00:00:00 UTC,12.184740234379461,84208666.65135504,349700.8985069582
2016-11-28 00:00:00 UTC,11.934934275905194,82507680.58118281,233890.58922673925
2016-11-29 00:00:00 UTC,11.932382269963238,82515299.10092285,255566.5529987929
2016-11-30 00:00:00 UTC,11.83317186156865,81854037.5453877,199705.0087509231
2016-12-01 00:00:00 UTC,11.605641285046573,80305165.23803204,245192.51154861134
2016-12-02 00:00:00 UTC,11.413588370310036,79000213.36881936,182707.68704646186
2016-12-03 00:00:00 UTC,11.683489333219992,80893652.73879659,201422.74921672494
2016-12-04 00:00:00 UTC,11.584063153256096,80315507.04295482,151865.17657560264
2016-12-05 00:00:00 UTC,11.206354748205856,77720698.40331861,322261.63522720913
2016-12-06 00:00:00 UTC,11.582911107878115,80357175.53430422,360597.12211719016
2016-12-07 00:00:00 UTC,11.431766902728798,79333158.52430297,104878.88162066863
2016-12-08 00:00:00 UTC,11.512704189871538,79918636.66575806,143921.95354607273
2016-12-09 00:00:00 UTC,11.639101163073084,80821173.57390507,95134.03660998541
2016-12-10 00:00:00 UTC,11.676734104985284,81107540.90869029,128689.68523389504
2016-12-11 00:00:00 UTC,12.4894585871181,86779406.02851702,399475.89925433794
2016-12-12 00:00:00 UTC,11.869346140849025,82495777.60835809,421700.5835431737
2016-12-13 00:00:00 UTC,12.323456888795173,85678106.935392,243986.97229625398
2016-12-14 00:00:00 UTC,12.020905443893923,83600288.47746858,220543.3998784146
2016-12-15 00:00:00 UTC,12.332091287977432,85790240.17196882,181960.2110936268
2016-12-16 00:00:00 UTC,13.175668929549401,91687253.39268519,367623.9227977177
2016-12-17 00:00:00 UTC,13.013367942507685,90585247.41898356,320000.1156116184
2016-12-18 00:00:00 UTC,13.176759925719713,91751189.27609842,235558.1406459031
2016-12-19 00:00:00 UTC,13.791557428595292,96061176.4665708,718302.8077038566
2016-12-20 00:00:00 UTC,13.704027867619281,95480635.2272064,651884.469404722
2016-12-21 00:00:00 UTC,13.154945865610703,91682697.99824291,692523.7297682592
2016-12-22 00:00:00 UTC,13.294596409765278,92684222.78702374,654045.9297392077
2016-12-23 00:00:00 UTC,12.945235969659345,90276399.20538889,697491.5227918281
2016-12-24 00:00:00 UTC,13.29945029867563,92774491.58580564,605931.3184234333
2016-12-25 00:00:00 UTC,13.656111366998143,95291744.25001289,615587.7586801866
2016-12-26 00:00:00 UTC,13.23124655624098,92354630.21242428,349085.05888886424
2016-12-27 00:00:00 UTC,13.191675596449384,92106679.89936815,665431.215535298
2016-12-28 00:00:00 UTC,13.79771737938127,96367494.07683426,798579.9386431609
2016-12-29 00:00:00 UTC,14.589359936142474,101927016.72170615,948155.5481194395
2016-12-30 00:00:00 UTC,15.055813704261906,105218261.69547842,1048133.8745482162
2016-12-31 00:00:00 UTC,15.319909119141291,107096183.96336155,578850.996554386
2017-01-01 00:00:00 UTC,15.309767607831576,107058372.57455876,612265.4460458271
