snapped_at,price,market_cap,total_volume
2015-12-05 00:00:00 UTC,0.005988664427912851,36162.50822730076,139.52517954483378
2015-12-06 00:00:00 UTC,0.006063497543181119,36628.727641706006,103.15088807001267
2015-12-07 00:00:00 UTC,0.005994306941572552,36224.915595450075,89.24515652498202
2015-12-08 00:00:00 UTC,0.005841357185229536,35315.39688531584,93.54631486733727
2015-12-09 00:00:00 UTC,0.005984168813142191,36193.46776815304,278.3621375252031
2015-12-10 00:00:00 UTC,0.005865332237487378,35489.06077208853,69.05948584934902
2015-12-11 00:00:00 UTC,0.00595959153561937,36074.45049362278,96.57394079526571
2015-12-12 00:00:00 UTC,0.005925964020668475,35882.98030144804,100.20683712012642
2015-12-13 00:00:00 UTC,0.006275534240729053,38017.945769979735,137.60605436496772
2015-12-14 00:00:00 UTC,0.0060496038777872,36664.45914666446,204.5516045040657
2015-12-15 00:00:00 UTC,0.005790801143184953,35110.24115605155,109.31018584098706
2015-12-16 00:00:00 UTC,0.005916410205454938,35886.0689309298,58.689780495852716
2015-12-17 00:00:00 UTC,0.005712228798675226,34660.96465272787,85.28492645283815
2015-12-18 00:00:00 UTC,0.005709923200753297,34660.88970630073,81.00811665088132
2015-12-19 00:00:00 UTC,0.005648613159353052,34302.23145776641,42.54083309256003
2015-12-20 00:00:00 UTC,0.005639675228885276,34261.38231501747,83.4840375840603
2015-12-21 00:00:00 UTC,0.005620209702179465,34157.02117233528,94.60691463161761
2015-12-22 00:00:00 UTC,0.005910003301496306,35932.252712780595,97.80526318113118
2015-12-23 00:00:00 UTC,0.005773057374905369,35113.1493532313,104.38478585616825
2015-12-24 00:00:00 UTC,0.006056177850412136,36851.73320855654,184.79805421158002
2015-12-25 00:00:00 UTC,0.006206192930286041,37780.199463116274,206.76427647676033
2015-12-26 00:00:00 UTC,0.006627132707611849,40358.21098378648,218.1872153606554
2015-12-27 00:00:00 UTC,0.006266394595766491,38176.48007442598,80.59521708445055
2015-12-28 00:00:00 UTC,0.007229041240538012,44058.165347871654,205.3151871959293
2015-12-29 00:00:00 UTC,0.007046406872517887,42962.05544425152,321.75518371940797
2015-12-30 00:00:00 UTC,0.008112034357331906,49478.15298146108,1143.0077639818976
2015-12-31 00:00:00 UTC,0.007588827133472883,46304.04834821521,433.08797147335946
2016-01-01 00:00:00 UTC,0.007707553744621841,47049.343644155015,213.97403942968052
2016-01-02 00:00:00 UTC,0.00754702053325899,46087.760094458805,130.82950909173593
2016-01-03 00:00:00 UTC,0.007492285648904981,45771.30956486664,179.4036565039059
2016-01-04 00:00:00 UTC,0.007656167125529043,46791.109445364025,140.2672760151001
2016-01-05 00:00:00 UTC,0.007589447675174826,46400.75225831528,159.54400169813619
2016-01-06 00:00:00 UTC,0.007671108483165786,46978.643132864076,84.82461549907039
2016-01-07 00:00:00 UTC,0.007257833036909579,44447.70255917099,231.026571652372
2016-01-08 00:00:00 UTC,0.00722561311100455,44286.10068432377,151.57735988312737
2016-01-09 00:00:00 UTC,0.006761314875609965,41456.59648090996,105.35670037892078
2016-01-10 00:00:00 UTC,0.007169614302142899,43977.15227722737,396.704029240478
2016-01-11 00:00:00 UTC,0.006939728461412862,42583.05518474392,229.35417053206
2016-01-12 00:00:00 UTC,0.006825632091707121,41898.91734908514,297.8074334970004
2016-01-13 00:00:00 UTC,0.007032476251688926,43185.48024485147,157.93508566025062
2016-01-14 00:00:00 UTC,0.007682899886476412,47198.60472538691,406.875810970772
2016-01-15 00:00:00 UTC,0.008887980339651089,54604.11602285737,845.693824563176
2016-01-16 00:00:00 UTC,0.00998654432621665,61398.38302400017,1573.8813330571636
2016-01-17 00:00:00 UTC,0.01252558195332161,77008.66818861807,1488.6936360855416
2016-01-18 00:00:00 UTC,0.01131347486288102,69610.54372212227,1358.6162972666257
2016-01-19 00:00:00 UTC,0.0102652882119638,63186.15436744144,664.0244169509413
2016-01-20 00:00:00 UTC,0.01134327779148881,69847.31061248254,703.3624882581828
2016-01-21 00:00:00 UTC,0.0124784419397494,76867.11499976272,706.7204826967283
2016-01-22 00:00:00 UTC,0.01313276777099974,80928.34375612266,2720.8262181505215
2016-01-23 00:00:00 UTC,0.01253500691051005,77253.99968988806,2293.7209659629057
2016-01-24 00:00:00 UTC,0.01091397978680497,67306.27323767095,766.7726601914477
2016-01-25 00:00:00 UTC,0.01012187166991717,62442.605715837606,1014.993978359997
2016-01-26 00:00:00 UTC,0.01161672831657073,71687.6900794534,766.258062300953
2016-01-27 00:00:00 UTC,0.01080847329432627,66699.88852631119,746.3880081904164
2016-01-28 00:00:00 UTC,0.01106743014874697,68359.10012418068,473.59569998262964
2016-01-29 00:00:00 UTC,0.01152196854350038,71194.20906438322,325.2690465393248
2016-01-30 00:00:00 UTC,0.0114330065343807,70671.57500338562,346.5500035082698
2016-01-31 00:00:00 UTC,0.01113477200978963,68853.15435608731,383.36193788590936
2016-02-01 00:00:00 UTC,0.01114214692336033,68923.44898722388,159.59346023696477
2016-02-02 00:00:00 UTC,0.01097114131217788,67890.91451497517,327.3747190327782
2016-02-03 00:00:00 UTC,0.01122825935196278,69508.13530098891,201.1790987083469
2016-02-04 00:00:00 UTC,0.01099952130428934,68117.08756575434,237.51153843198327
2016-02-05 00:00:00 UTC,0.01109699354748466,68746.60742824161,141.34452009790996
2016-02-06 00:00:00 UTC,0.01117083019250085,69311.80648703272,179.65160793705232
2016-02-07 00:00:00 UTC,0.01117197671931382,69345.02926759356,276.2348574861055
2016-02-08 00:00:00 UTC,0.01112313794052295,69067.22298508942,176.5543466280355
2016-02-09 00:00:00 UTC,0.01057059431393087,65660.85331131732,343.40651080486066
2016-02-10 00:00:00 UTC,0.009986660832522485,62056.99057336473,453.07055837138444
2016-02-11 00:00:00 UTC,0.008796068666799245,54678.25398758747,515.4929386430031
2016-02-12 00:00:00 UTC,0.009865540756928456,61351.785397023654,464.43656320050894
2016-02-13 00:00:00 UTC,0.009646786105315499,60014.12267265573,274.19727980769875
2016-02-14 00:00:00 UTC,0.00934169136069275,58137.59580716009,122.10885686707526
2016-02-15 00:00:00 UTC,0.009415449908591701,58616.85319727822,244.18462971515117
2016-02-16 00:00:00 UTC,0.008648055909368879,53857.99937401931,367.98733772195686
2016-02-17 00:00:00 UTC,0.008811707864922544,54896.39367257983,337.2521531838183
2016-02-18 00:00:00 UTC,0.008243832207679337,51376.155874176584,553.1431932379014
2016-02-19 00:00:00 UTC,0.008483950650912673,52890.61121211718,262.78994303868694
2016-02-20 00:00:00 UTC,0.0082832045991563,51656.96300194839,216.15756582020984
2016-02-21 00:00:00 UTC,0.009303118987283886,58037.34964914774,358.98362761421885
2016-02-22 00:00:00 UTC,0.009658734913560974,60276.99653048239,401.7066009147934
2016-02-23 00:00:00 UTC,0.009057005895695781,56541.14886169678,421.33886536799724
2016-02-24 00:00:00 UTC,0.009509646781389935,59387.687091899454,269.25159482996725
2016-02-25 00:00:00 UTC,0.009218421471204295,57588.76029119773,273.18080893530583
2016-02-26 00:00:00 UTC,0.009237066038333679,57724.98434083978,136.34824479096662
2016-02-27 00:00:00 UTC,0.009408758210552065,58818.54146424529,156.91220937298706
2016-02-28 00:00:00 UTC,0.009171019075483157,57352.78365031087,241.9374969963102
2016-02-29 00:00:00 UTC,0.008926418375296192,55842.56647997444,223.63678085940606
2016-03-01 00:00:00 UTC,0.009141787136337823,57206.616213784015,233.5385063439704
2016-03-02 00:00:00 UTC,0.009118161765037288,57083.522277074735,214.7104040695583
2016-03-03 00:00:00 UTC,0.01143053289253928,71586.94708033583,969.8506138531106
2016-03-04 00:00:00 UTC,0.01121003895064229,70232.29528064278,1553.6889193628494
2016-03-05 00:00:00 UTC,0.01265014115345124,79284.26632375066,1256.1182161009492
2016-03-06 00:00:00 UTC,0.01141668672768498,71581.43844716514,1070.1692084085248
2016-03-07 00:00:00 UTC,0.01042980359894886,65496.04809012276,573.3737109870639
2016-03-08 00:00:00 UTC,0.01067058927128862,67030.7531079341,455.0491482099205
2016-03-09 00:00:00 UTC,0.01099766905545092,69109.89123023729,317.8713201963333
2016-03-10 00:00:00 UTC,0.01161820441282174,73034.58894396828,973.6918007303173
2016-03-11 00:00:00 UTC,0.01219207052336014,76668.05544385382,685.0056448350265
2016-03-12 00:00:00 UTC,0.01297843832996178,81640.74950867961,656.4535757863783
2016-03-13 00:00:00 UTC,0.01353304936356305,85159.44679619193,1470.7246419654025
2016-03-14 00:00:00 UTC,0.01302870310910089,82014.6828616507,781.5200300298033
2016-03-15 00:00:00 UTC,0.01393863003780852,87773.69989710607,609.7181647607982
2016-03-16 00:00:00 UTC,0.01528893077429476,96311.2128310386,2083.2554080567793
2016-03-17 00:00:00 UTC,0.01394821066057978,87899.97769411582,1137.6732861923426
2016-03-18 00:00:00 UTC,0.01468346447884417,92568.6861281522,582.7110853877194
2016-03-19 00:00:00 UTC,0.01461856864137987,92193.87431364825,516.6660670567211
2016-03-20 00:00:00 UTC,0.01485387668705137,93711.90485459544,438.619760195482
2016-03-21 00:00:00 UTC,0.01476411089493305,93181.33841973764,707.6092670111531
2016-03-22 00:00:00 UTC,0.01450169669557422,91558.78235897914,594.7589463022932
2016-03-23 00:00:00 UTC,0.01561091276194572,98597.96301158973,785.4009464416883
2016-03-24 00:00:00 UTC,0.01586434359067121,100233.88943811216,851.1615237015362
2016-03-25 00:00:00 UTC,0.01777922228436204,112375.8146303181,1841.2966834634199
2016-03-26 00:00:00 UTC,0.01726113718826805,109141.10025091321,662.197321611488
2016-03-27 00:00:00 UTC,0.01642961869182891,103919.96696480855,842.1410166273007
2016-03-28 00:00:00 UTC,0.016556138739187376,104758.71953012703,1187.199555996865
2016-03-29 00:00:00 UTC,0.01698482614360474,107510.02599417882,503.0951685778639
2016-03-30 00:00:00 UTC,0.01632330801990245,103361.27576544887,554.96789643194
2016-03-31 00:00:00 UTC,0.016519204219100223,104643.32744891057,389.9697905096677
2016-04-01 00:00:00 UTC,0.01682502083946273,106622.24336225941,310.2588778446719
2016-04-02 00:00:00 UTC,0.0166507118133878,105557.80361730905,249.85415507236107
2016-04-03 00:00:00 UTC,0.01620067098211532,102726.98043653386,579.8770861225612
2016-04-04 00:00:00 UTC,0.01647827151459579,104542.71896980524,204.08781632958835
2016-04-05 00:00:00 UTC,0.01659824698013264,105343.26419645883,710.9804209610351
2016-04-06 00:00:00 UTC,0.01644147139582967,104501.9593089506,286.15651086093766
2016-04-07 00:00:00 UTC,0.01629563981267307,103613.7562026255,256.84197445576416
2016-04-08 00:00:00 UTC,0.01650622188648792,104991.05952849616,325.2337857101289
2016-04-09 00:00:00 UTC,0.01630549387396657,103729.42116047871,314.6964990128954
2016-04-10 00:00:00 UTC,0.0155537398308913,99006.66208272584,1828.6301990796908
2016-04-11 00:00:00 UTC,0.01500601382007631,95558.50609043942,353.70827053913837
2016-04-12 00:00:00 UTC,0.01520539809138389,96866.17100593817,568.434205756146
2016-04-13 00:00:00 UTC,0.0153436321077518,97783.46374675566,307.1332974346168
2016-04-14 00:00:00 UTC,0.01510454681501624,96296.74232802016,324.6942994377274
2016-04-15 00:00:00 UTC,0.014003088679814646,89307.80674120483,537.1511649483715
2016-04-16 00:00:00 UTC,0.01466416736000258,93558.50223353582,472.75503547203783
2016-04-17 00:00:00 UTC,0.01497374114223076,95567.6268316342,290.5320663674466
2016-04-18 00:00:00 UTC,0.01452024282062746,92707.97514657296,287.37505161345155
2016-04-19 00:00:00 UTC,0.01468958304634266,93823.82118571216,241.687855048614
2016-04-20 00:00:00 UTC,0.014434553835856834,92228.32592802352,347.1970606743947
2016-04-21 00:00:00 UTC,0.013708620053903,87620.46832098819,223.78481987363634
2016-04-22 00:00:00 UTC,0.01406797333079608,89950.11503007023,350.43316418205126
2016-04-23 00:00:00 UTC,0.01451091080649395,92813.68644765095,307.1789070765454
2016-04-24 00:00:00 UTC,0.014034175830158,89794.20760783591,301.7425445116996
2016-04-25 00:00:00 UTC,0.01361964556595925,87152.31627125673,336.0368580016632
2016-04-26 00:00:00 UTC,0.01305540179457051,83587.88887063101,352.4839707700051
2016-04-27 00:00:00 UTC,0.01411822369460374,90422.84611459162,803.187794661823
2016-04-28 00:00:00 UTC,0.01436105535418103,92009.48652231859,345.83145756389007
2016-04-29 00:00:00 UTC,0.01448947284234662,92865.0889517431,374.34567983824894
2016-04-30 00:00:00 UTC,0.0152375965130993,97692.33015894164,396.9009902209733
2016-05-01 00:00:00 UTC,0.015037525601072813,96442.62909155885,283.47217564065625
2016-05-02 00:00:00 UTC,0.01538487871990078,98703.61253736344,442.1972372060323
2016-05-03 00:00:00 UTC,0.01506002085818725,96652.05126346555,197.15371504453114
2016-05-04 00:00:00 UTC,0.01528888541655848,98155.59228520127,262.82782003711907
2016-05-05 00:00:00 UTC,0.015244323545496626,97904.00021433161,153.5675585187061
2016-05-06 00:00:00 UTC,0.01483802331668417,95429.26315892256,177.85576890572912
2016-05-07 00:00:00 UTC,0.01435639091870164,92363.3771092953,307.9086100223038
2016-05-08 00:00:00 UTC,0.01454449939726691,93604.98016345146,213.7341817330921
2016-05-09 00:00:00 UTC,0.014275846272020623,91906.64202479683,210.62786219973418
2016-05-10 00:00:00 UTC,0.01509807107314078,97233.08751813394,387.1109188036368
2016-05-11 00:00:00 UTC,0.01501502782929686,96730.84831881645,269.26818706953594
2016-05-12 00:00:00 UTC,0.014872729652617763,95845.86359151888,312.5608917336488
2016-05-13 00:00:00 UTC,0.01523995270747952,98244.88852711149,329.9643239534764
2016-05-14 00:00:00 UTC,0.0152275260860116,98197.21450745,167.63890728421015
2016-05-15 00:00:00 UTC,0.015344029152441561,98981.06378419105,184.95787442872404
2016-05-16 00:00:00 UTC,0.01608048968072556,103766.12955103726,1035.0920193384425
2016-05-17 00:00:00 UTC,0.01616064468283381,104317.73713863702,211.24256303340033
2016-05-18 00:00:00 UTC,0.016325706481541278,105418.23761266297,265.91668031962286
2016-05-19 00:00:00 UTC,0.017590681638070083,113623.9120811454,641.4203453237177
2016-05-20 00:00:00 UTC,0.01784304724275199,115292.36799676644,1006.7929657388855
2016-05-21 00:00:00 UTC,0.01878188244510029,121397.74896932265,451.1328677563935
2016-05-22 00:00:00 UTC,0.01828240192560455,118208.89177841986,322.1461741394309
2016-05-23 00:00:00 UTC,0.01828420806307837,118259.66139444594,366.74901845231227
2016-05-24 00:00:00 UTC,0.017796625763864028,115137.9398731829,420.57281382506187
2016-05-25 00:00:00 UTC,0.01683138171464177,108934.4865836233,333.2488167246321
2016-05-26 00:00:00 UTC,0.01628375091117848,105425.1069041991,275.4366056865939
2016-05-27 00:00:00 UTC,0.01584616384501667,102625.49337163985,655.3011605968272
2016-05-28 00:00:00 UTC,0.014838273942765653,96129.46097272843,465.20376241261374
2016-05-29 00:00:00 UTC,0.015481712101823326,100304.8670610178,622.8130476790213
2016-05-30 00:00:00 UTC,0.015200741294492023,98542.5144224204,133.04365938120742
2016-05-31 00:00:00 UTC,0.015443839122948912,100151.72144073316,318.4363980864201
2016-06-01 00:00:00 UTC,0.015356886540598262,99620.61440923023,323.89697724616803
2016-06-02 00:00:00 UTC,0.0150368726302262,97577.0483189744,411.1859316168064
2016-06-03 00:00:00 UTC,0.014143204854442197,91808.22411099113,521.0160336153251
2016-06-04 00:00:00 UTC,0.014065078053818085,91330.57165684785,630.6979892275857
2016-06-05 00:00:00 UTC,0.013150455406246117,85419.4932158636,733.5141318006833
2016-06-06 00:00:00 UTC,0.01328274349010466,86403.60883144329,305.068285342718
2016-06-07 00:00:00 UTC,0.01377383261399406,89628.51885864497,327.9934689708621
2016-06-08 00:00:00 UTC,0.013557054431056006,88246.82595163741,262.41938174992526
2016-06-09 00:00:00 UTC,0.013672967040181195,89030.73185005152,308.80925591565574
2016-06-10 00:00:00 UTC,0.013593812891959616,88544.02074386223,489.5885726293555
2016-06-11 00:00:00 UTC,0.013021342678747265,84842.576531493,523.486954486889
2016-06-12 00:00:00 UTC,0.011383920545792072,74198.34501177448,999.5148452365411
2016-06-13 00:00:00 UTC,0.010900686418453891,71072.35554076877,620.154878235855
2016-06-14 00:00:00 UTC,0.011948093737945774,77926.5546354125,625.3800370610667
2016-06-15 00:00:00 UTC,0.011732590063441966,76546.05740665967,538.8209426941958
2016-06-16 00:00:00 UTC,0.011234160686925322,73318.1207699185,337.58787360919206
2016-06-17 00:00:00 UTC,0.011114645699842898,72561.59766811627,492.365256119272
2016-06-18 00:00:00 UTC,0.010787367973380098,70447.59694170902,378.1454813220444
2016-06-19 00:00:00 UTC,0.010488992070170398,68521.15529401627,387.8841302445446
2016-06-20 00:00:00 UTC,0.011240296379677826,73452.83025510192,491.2859850233972
2016-06-21 00:00:00 UTC,0.011665631719750685,76257.53461410705,666.3063553672919
2016-06-22 00:00:00 UTC,0.012376102002071768,80928.01167715741,730.3813875975411
2016-06-23 00:00:00 UTC,0.011513866220823362,75314.32901565646,474.92034609876765
2016-06-24 00:00:00 UTC,0.010686333992600877,69924.17774480312,611.2857195011903
2016-06-25 00:00:00 UTC,0.010298620779062196,67408.90140589706,514.3593306660032
2016-06-26 00:00:00 UTC,0.010694259088186409,70021.13192730039,254.50480963982332
2016-06-27 00:00:00 UTC,0.010902974354515845,71411.23293572114,218.82701585864797
2016-06-28 00:00:00 UTC,0.010653670919126038,69800.72112792997,245.2351184855177
2016-06-29 00:00:00 UTC,0.010845909704607316,71083.21368531027,209.65945049856205
2016-06-30 00:00:00 UTC,0.010803199827467622,70826.01573927393,208.83383700777614
2016-07-01 00:00:00 UTC,0.010693882164084772,70132.47898803261,139.69629918506416
2016-07-02 00:00:00 UTC,0.01055902183260377,69259.5912851831,121.23934919428149
2016-07-03 00:00:00 UTC,0.010532132223691516,69116.27514739768,217.631412200775
2016-07-04 00:00:00 UTC,0.010375935933717597,68113.70301550759,125.64072774289994
2016-07-05 00:00:00 UTC,0.01042919997737179,68485.2084782078,161.79781493742533
2016-07-06 00:00:00 UTC,0.010362589173061883,68147.23611407753,169.93273388837048
2016-07-07 00:00:00 UTC,0.01094138500882508,71976.90561451997,508.7977786168314
2016-07-08 00:00:00 UTC,0.011238859296438423,73957.01015101203,295.9456832504459
2016-07-09 00:00:00 UTC,0.01131339653120252,74472.26543687865,235.5128220601253
2016-07-10 00:00:00 UTC,0.011447690107006473,75380.47507205365,176.80151218988757
2016-07-11 00:00:00 UTC,0.012329235073954507,81211.51248404138,829.3339211780388
2016-07-12 00:00:00 UTC,0.011725464038417078,77259.14117645031,521.8309346139281
2016-07-13 00:00:00 UTC,0.01200088507371432,79099.8856721987,227.6865448992166
2016-07-14 00:00:00 UTC,0.01191526547702221,78560.61007274814,203.1021759652164
2016-07-15 00:00:00 UTC,0.011909222696178785,78546.01591504138,202.99917348150774
2016-07-16 00:00:00 UTC,0.012446486506259668,82115.80674342671,267.8899364941092
2016-07-17 00:00:00 UTC,0.012008025756311517,79248.67111843525,212.83644380727483
2016-07-18 00:00:00 UTC,0.012217267156343801,80655.78327101031,223.8429839242658
2016-07-19 00:00:00 UTC,0.012620033381748092,83341.728710494,337.4962357296744
2016-07-20 00:00:00 UTC,0.012633669100233464,83444.91696128531,268.38260448809484
2016-07-21 00:00:00 UTC,0.01345218350958718,88893.97919796097,447.6615765770103
2016-07-22 00:00:00 UTC,0.014438012660900269,95439.29189408316,1195.6323530797943
2016-07-23 00:00:00 UTC,0.014422191724942164,95365.7188055676,1194.3221988825517
2016-07-24 00:00:00 UTC,0.013921690583310768,92085.6627610759,313.565550251144
2016-07-25 00:00:00 UTC,0.014053245836894098,92985.24042773529,268.3668802500902
2016-07-26 00:00:00 UTC,0.013585123322366398,89917.4451931752,647.7161136224241
2016-07-27 00:00:00 UTC,0.013951316701847457,92370.70524207958,434.1606580852593
2016-07-28 00:00:00 UTC,0.014184464127513341,93944.45769311962,175.50452816746858
2016-07-29 00:00:00 UTC,0.01440274776334029,95420.59478825815,187.69151639267682
2016-07-30 00:00:00 UTC,0.014059770875140893,93178.40387944649,239.92867402206292
2016-07-31 00:00:00 UTC,0.01511856220073989,100226.96601646063,383.3508314071252
2016-08-01 00:00:00 UTC,0.016528605417777016,109610.107972205,1663.6736891328105
2016-08-02 00:00:00 UTC,0.017600459209120907,116756.09585370852,1774.9255483366946
2016-08-03 00:00:00 UTC,0.016554178009232503,109850.2972045551,1136.2066270329562
2016-08-04 00:00:00 UTC,0.016336952202708484,108443.57780882914,456.6239289452525
2016-08-05 00:00:00 UTC,0.01692255038157676,112490.48757508269,277.83104244809
2016-08-06 00:00:00 UTC,0.017953611291151143,119381.80218244658,878.6638413958846
2016-08-07 00:00:00 UTC,0.01754392017102525,116695.70081503702,504.6197301851214
2016-08-08 00:00:00 UTC,0.017582386021801604,116988.67791586027,457.56985206405005
2016-08-09 00:00:00 UTC,0.01757269301436652,116961.61297161072,378.92126707746513
2016-08-10 00:00:00 UTC,0.017679264260726364,117708.94807099413,416.8756634569979
2016-08-11 00:00:00 UTC,0.01765338353447282,117573.61743884603,389.0009645797572
2016-08-12 00:00:00 UTC,0.017655975258533296,117629.17443724802,389.0580744905843
2016-08-13 00:00:00 UTC,0.02201224596711951,146698.96232942044,2761.9211702734124
2016-08-14 00:00:00 UTC,0.025214855781417297,168095.5168679245,6152.113677484541
2016-08-15 00:00:00 UTC,0.023336161555239245,155620.0170066611,5094.38304348927
2016-08-16 00:00:00 UTC,0.02219545087170411,148061.61343402162,4449.0986349336645
2016-08-17 00:00:00 UTC,0.0217927828352087,145421.73615733205,1530.1303112821458
2016-08-18 00:00:00 UTC,0.024145566044464748,161172.71575170817,3148.356673528659
2016-08-19 00:00:00 UTC,0.02382230492698911,159064.0789841335,4303.045330107222
2016-08-20 00:00:00 UTC,0.022484547331032965,150178.11399701546,2008.7881773131573
2016-08-21 00:00:00 UTC,0.023192624628057674,154959.01664890753,1528.9653802294683
2016-08-22 00:00:00 UTC,0.02400827110624709,160459.06386416245,1991.2258316316818
2016-08-23 00:00:00 UTC,0.02322772245263553,155292.39938774027,1950.3281869670782
2016-08-24 00:00:00 UTC,0.02289210780441662,153096.78553741847,892.052277964949
2016-08-25 00:00:00 UTC,0.021330098954198237,142696.3143140866,1118.7978442848048
2016-08-26 00:00:00 UTC,0.022046595843363593,147536.98785336886,810.2584628578061
2016-08-27 00:00:00 UTC,0.021919546454298354,146732.90725341297,640.2258051257309
2016-08-28 00:00:00 UTC,0.02147870810978706,143827.48649882112,1196.9052653734207
2016-08-29 00:00:00 UTC,0.020503050991338773,137337.88279699555,2380.9518129362355
2016-08-30 00:00:00 UTC,0.01999637981221561,133985.82291726992,886.0703208541992
2016-08-31 00:00:00 UTC,0.020572476437980006,137890.58236398475,1116.6280341889571
2016-09-01 00:00:00 UTC,0.01999319445525851,134049.0106463943,648.5191250616534
2016-09-02 00:00:00 UTC,0.019704394429259246,132154.81186576595,816.8766717319494
2016-09-03 00:00:00 UTC,0.019018442317414824,127594.80558130532,1415.305066276735
2016-09-04 00:00:00 UTC,0.01863644853804207,125072.02024252957,1093.4649567771196
2016-09-05 00:00:00 UTC,0.018473240489806537,124152.36843022321,569.9628307729207
2016-09-06 00:00:00 UTC,0.017940234255915316,120608.01482793703,395.8336390472326
2016-09-07 00:00:00 UTC,0.01836272327534904,123487.11049992924,637.1850613240498
2016-09-08 00:00:00 UTC,0.018607358189005625,125171.66132272445,587.7627661935974
2016-09-09 00:00:00 UTC,0.017983727052111164,121015.21487644089,364.7974939993172
2016-09-10 00:00:00 UTC,0.01833226071591018,123399.30492788115,369.88894262798453
2016-09-11 00:00:00 UTC,0.01829121050732334,123162.0917036425,458.62023210905454
2016-09-12 00:00:00 UTC,0.020451779800502567,137753.63775501846,1804.5137083546304
2016-09-13 00:00:00 UTC,0.020486679036354493,138031.8681425035,671.7236225990836
2016-09-14 00:00:00 UTC,0.02083398093624395,140416.07302282137,801.2265381834115
2016-09-15 00:00:00 UTC,0.020000084864219832,134839.19214871447,507.36583905257
2016-09-16 00:00:00 UTC,0.0192955677887961,130130.38971943708,413.501722196997
2016-09-17 00:00:00 UTC,0.019377176426264128,130721.57127415886,351.7649825845741
2016-09-18 00:00:00 UTC,0.019075287955482956,128725.68940883382,219.1114938961609
2016-09-19 00:00:00 UTC,0.018967609284262388,128039.36699988908,533.4422840443765
2016-09-20 00:00:00 UTC,0.018697464904909183,126255.30487913583,433.6752254836438
2016-09-21 00:00:00 UTC,0.019166134845768082,129460.78189572037,682.9665997476953
2016-09-22 00:00:00 UTC,0.019319804834129185,130539.49702890389,349.12085172483296
2016-09-23 00:00:00 UTC,0.019078874759058402,128952.45463437171,225.9521368426088
2016-09-24 00:00:00 UTC,0.019101499559980306,129144.93290103388,153.78891792559773
2016-09-25 00:00:00 UTC,0.01921349590063943,129943.58187894647,206.68732653801712
2016-09-26 00:00:00 UTC,0.018726250220129748,126686.97779922353,301.57576402107446
2016-09-27 00:00:00 UTC,0.01921160227758607,130011.94405885853,296.98546993044994
2016-09-28 00:00:00 UTC,0.01917448635066695,129801.1484652221,240.21986973212077
2016-09-29 00:00:00 UTC,0.01978912917460817,134004.48269048936,561.7635067784724
2016-09-30 00:00:00 UTC,0.019805665909199736,134158.11450512806,614.3776041864447
2016-10-01 00:00:00 UTC,0.019091657783764236,129362.15211914554,528.7022656793223
2016-10-02 00:00:00 UTC,0.019380920181263053,131363.43122743678,256.6929650965161
2016-10-03 00:00:00 UTC,0.01935812595637131,131250.84283808328,383.77750913401286
2016-10-04 00:00:00 UTC,0.01971747760171379,133727.1864786272,280.7515165731575
2016-10-05 00:00:00 UTC,0.019645611087462666,133426.4288719432,375.597179071723
2016-10-06 00:00:00 UTC,0.019604754129405655,133190.9354423892,427.3263442586095
2016-10-07 00:00:00 UTC,0.019256388286579173,130865.14387396513,410.85425353999995
2016-10-08 00:00:00 UTC,0.018876689530538903,128325.604220867,231.24836214028946
2016-10-09 00:00:00 UTC,0.01879290685497855,127795.63795266628,311.6711748538402
2016-10-10 00:00:00 UTC,0.0188735149665246,128373.30789385804,246.2037336612738
2016-10-11 00:00:00 UTC,0.018370890544622542,125003.87964991902,523.0852467903596
2016-10-12 00:00:00 UTC,0.01795925256575867,122241.30484007245,402.8205777519551
2016-10-13 00:00:00 UTC,0.0179380868387139,122135.44649666178,275.4547658833551
2016-10-14 00:00:00 UTC,0.01798936222790512,122522.59587885639,282.5096408849936
2016-10-15 00:00:00 UTC,0.01727700328806507,117707.3768284262,273.38974747390597
2016-10-16 00:00:00 UTC,0.01689476272711971,115139.0413029999,306.2295602223133
2016-10-17 00:00:00 UTC,0.01661065359393306,113238.51311493952,445.0765706695658
2016-10-18 00:00:00 UTC,0.015961262294900445,108844.95519286049,552.875165020514
2016-10-19 00:00:00 UTC,0.016306241277955196,111232.51938409176,420.720312846081
2016-10-20 00:00:00 UTC,0.016767678543902365,114415.14323128061,468.60111854977595
2016-10-21 00:00:00 UTC,0.016986496323341302,115944.67699474176,361.48678108684805
2016-10-22 00:00:00 UTC,0.015758894505628958,107598.72173558395,416.24481898472544
2016-10-23 00:00:00 UTC,0.015184124994690134,103706.99671698382,505.24875057980137
2016-10-24 00:00:00 UTC,0.015214380621919918,103930.17953298544,526.1028429774268
2016-10-25 00:00:00 UTC,0.014096424855631054,96335.46083825258,589.9483569707636
2016-10-26 00:00:00 UTC,0.013693028571012759,93595.46524241495,802.3685605316333
2016-10-27 00:00:00 UTC,0.0140984841091125,96409.90355757387,987.3811708561215
2016-10-28 00:00:00 UTC,0.014098499064124305,96428.70043444436,987.2991075718519
2016-10-29 00:00:00 UTC,0.012084413915402287,82689.82574830059,1189.7673521607862
2016-10-30 00:00:00 UTC,0.013877405807736887,94978.72777868884,864.8863808485593
2016-10-31 00:00:00 UTC,0.012941222324618577,88594.13273499376,563.4454827580313
