snapped_at,price,market_cap,total_volume
2016-11-19 00:00:00 UTC,60.25324151429112,415386268.7722136,2186591.860768022
2016-11-20 00:00:00 UTC,59.778710581155366,412241460.5064701,2328835.040518743
2016-11-21 00:00:00 UTC,59.813888020707275,412610794.15551585,889943.269108389
2016-11-22 00:00:00 UTC,60.889344911672914,420159739.6202994,2193533.439414145
2016-11-23 00:00:00 UTC,59.245539295637585,408940320.6398024,1500136.4224663787
2016-11-24 00:00:00 UTC,63.9483752369564,441540445.64772344,2713599.115100645
2016-11-25 00:00:00 UTC,64.24231854758109,443704926.96300167,2648454.8842860106
2016-11-26 00:00:00 UTC,62.90528087344663,434602331.9938604,1329613.5585999116
2016-11-27 00:00:00 UTC,63.82059440181806,441063744.9873982,1831645.055722481
2016-11-28 00:00:00 UTC,62.870278194742646,434630029.07475203,1232077.7033103611
2016-11-29 00:00:00 UTC,62.697109970335,433565625.4483694,1342840.341147915
2016-11-30 00:00:00 UTC,61.89797991916623,428169186.7201056,1044634.2507344342
2016-12-01 00:00:00 UTC,60.98523735130875,421986983.9409568,1288435.7827621389
2016-12-02 00:00:00 UTC,59.61547214904448,412634034.71852124,954319.0690903467
2016-12-03 00:00:00 UTC,61.16206446075515,423471333.1066691,1054430.8142968612
2016-12-04 00:00:00 UTC,60.84617953906655,421863356.2899012,797683.4792249751
2016-12-05 00:00:00 UTC,59.05550905435802,409574345.2172123,1698261.8652224622
2016-12-06 00:00:00 UTC,60.421879688381885,419180596.9165697,1881043.1786636566
2016-12-07 00:00:00 UTC,59.5915181846069,413547914.25241655,546712.6678193061
2016-12-08 00:00:00 UTC,60.06928173173562,416987618.40116423,750934.6398864853
2016-12-09 00:00:00 UTC,60.969888459157424,423371003.38752776,498347.0389605884
2016-12-10 00:00:00 UTC,61.12875245983768,424605266.01498175,673702.0678957313
2016-12-11 00:00:00 UTC,65.521172852157,455254999.4654315,2095697.6847908285
2016-12-12 00:00:00 UTC,62.340303345120766,433285181.82626647,2214860.1942293188
2016-12-13 00:00:00 UTC,64.63651962748088,449381589.1554028,1279711.436976373
2016-12-14 00:00:00 UTC,62.6267219475021,435542234.7880494,1148990.8348424835
2016-12-15 00:00:00 UTC,64.15402075767567,446298094.9682166,946593.6382543702
2016-12-16 00:00:00 UTC,68.20251389976076,474609768.00358605,1902967.950891992
2016-12-17 00:00:00 UTC,67.32872135763517,468671054.98977435,1655620.490683974
2016-12-18 00:00:00 UTC,68.16963010182965,474672428.54946077,1218654.009470306
2016-12-19 00:00:00 UTC,70.96370512526302,494277534.35776395,3695987.8462208435
2016-12-20 00:00:00 UTC,70.32214160283439,489958340.3972337,3345141.472930416
2016-12-21 00:00:00 UTC,66.93242106373489,466481961.1853839,3523563.711398476
2016-12-22 00:00:00 UTC,70.05490778474567,488392763.5198071,3446447.404842837
2016-12-23 00:00:00 UTC,68.44225738944166,477296865.4328676,3687680.5059219124
2016-12-24 00:00:00 UTC,70.46980792530634,491584272.702663,3210648.7611355707
2016-12-25 00:00:00 UTC,71.76642105016967,500782928.3655577,3235073.960332219
2016-12-26 00:00:00 UTC,70.30011088978644,490697586.01514494,1854754.8218938834
2016-12-27 00:00:00 UTC,70.05141999808491,489111763.78506845,3533622.4893102944
2016-12-28 00:00:00 UTC,72.27692699418913,504804247.14400405,4183221.205167491
2016-12-29 00:00:00 UTC,76.93481087754633,537496901.1060244,4999956.6873632725
2016-12-30 00:00:00 UTC,79.69318763296855,556939587.3528194,5547965.136231488
2016-12-31 00:00:00 UTC,80.51695104279659,562866145.8751302,3042271.138045494
2017-01-01 00:00:00 UTC,81.87438701548481,572532441.6376874,3274305.6178149623
2017-01-02 00:00:00 UTC,85.86286675766425,600602080.8203188,3875249.803299449
2017-01-03 00:00:00 UTC,91.61128684451445,641009579.1169915,7762446.019187201
2017-01-04 00:00:00 UTC,124.19133827851742,870114321.9004799,29025728.20705502
2017-01-05 00:00:00 UTC,99.08141027265442,694399183.3125631,12806268.647127224
2017-01-06 00:00:00 UTC,83.38384614132333,584562119.8383626,10502860.233469622
2017-01-07 00:00:00 UTC,86.76365614743179,608444454.7371298,5699183.127446609
2017-01-08 00:00:00 UTC,88.52943205321924,621013692.6133928,5459408.313639229
2017-01-09 00:00:00 UTC,86.64529743083116,607979741.281748,4536089.824638463
2017-01-10 00:00:00 UTC,87.0126633623562,610743972.4442989,4430436.090766484
2017-01-11 00:00:00 UTC,74.83962216865451,525460737.0668038,5229933.096610596
2017-01-12 00:00:00 UTC,80.86177587086574,567910769.2877645,5621706.015757557
2017-01-13 00:00:00 UTC,85.46755844648747,600441990.2912257,6310928.162000484
2017-01-14 00:00:00 UTC,83.44311181040187,586396551.690711,5689938.825855813
2017-01-15 00:00:00 UTC,83.36089150297127,585997890.953862,5376879.568791296
2017-01-16 00:00:00 UTC,88.74147523685177,624008223.4626334,6667287.163632056
2017-01-17 00:00:00 UTC,97.64592513564455,686830501.0605085,8496587.726385614
2017-01-18 00:00:00 UTC,94.17418732126926,662609770.3408252,7143724.970846326
2017-01-19 00:00:00 UTC,103.9919259280884,731909109.5999606,11463484.307886936
2017-01-20 00:00:00 UTC,103.42012666098726,728101374.9023557,10790122.498826204
2017-01-21 00:00:00 UTC,102.75709857085926,723653611.0195607,7478397.05843052
2017-01-22 00:00:00 UTC,103.30792589975029,727754440.2355312,7516530.4821267305
2017-01-23 00:00:00 UTC,103.85580863517625,731831691.2541451,5267905.103421961
2017-01-24 00:00:00 UTC,97.59581330030873,687930343.3210038,9813728.597525232
2017-01-25 00:00:00 UTC,97.63223749338802,688391921.4782922,9817391.225389851
2017-01-26 00:00:00 UTC,103.86646566968898,732567274.1072776,6322938.692957674
2017-01-27 00:00:00 UTC,106.4660954625434,751125223.7844487,6203104.441062771
2017-01-28 00:00:00 UTC,105.59330499826717,745197506.952581,5362761.638362862
2017-01-29 00:00:00 UTC,107.07587466903698,755887574.9071115,5307052.310487324
2017-01-30 00:00:00 UTC,110.24443236629902,778487862.066082,8922473.424303839
2017-01-31 00:00:00 UTC,111.69696558915757,788981569.1659175,6617360.629614643
2017-02-01 00:00:00 UTC,110.46884163884972,780544444.5278109,9451399.386055984
2017-02-02 00:00:00 UTC,113.32711746245215,800980653.7366369,5639208.841043544
2017-02-03 00:00:00 UTC,120.59586173392475,853472952.740596,7935193.677482132
2017-02-04 00:00:00 UTC,121.66197382731055,861280881.3438367,7764864.766790271
2017-02-05 00:00:00 UTC,119.32897639369001,845012633.5649846,7889925.763378603
2017-02-06 00:00:00 UTC,118.0393822127316,836134206.6521463,5655902.91799863
2017-02-07 00:00:00 UTC,121.19247740508594,858620222.1828437,5541552.430096197
2017-02-08 00:00:00 UTC,120.76180344060174,855934423.5700661,6236214.113663548
2017-02-09 00:00:00 UTC,114.14781903389485,809295480.6902207,7632310.895171669
2017-02-10 00:00:00 UTC,112.41624851381171,797259631.7799051,6170860.968148425
2017-02-11 00:00:00 UTC,116.69882766747295,827881322.2737566,5008119.002875391
2017-02-12 00:00:00 UTC,115.32871551964551,818401397.5062845,5501023.202943636
2017-02-13 00:00:00 UTC,113.24575576300128,803864465.4283786,5023405.320536018
2017-02-14 00:00:00 UTC,123.19959908405383,874779985.2923151,8830858.00317716
2017-02-15 00:00:00 UTC,130.60947250272403,927673631.0904177,17210353.288375888
2017-02-16 00:00:00 UTC,128.02477251531369,909592068.0888433,12912288.144016633
2017-02-17 00:00:00 UTC,135.81328902108078,965215809.7691677,7662474.537456319
2017-02-18 00:00:00 UTC,145.10284069704224,1031544945.7885557,16471201.76177654
2017-02-19 00:00:00 UTC,156.12903753962112,1110256380.7837267,31310187.59600275
2017-02-20 00:00:00 UTC,146.55856218315202,1042415213.9965687,19701276.057113186
2017-02-21 00:00:00 UTC,140.83977470246379,1001739657.5044632,21584196.651695073
2017-02-22 00:00:00 UTC,146.84421027191945,1044446920.0200496,12471613.718797436
2017-02-23 00:00:00 UTC,167.68898370045977,1192707851.5585806,23768324.318083704
2017-02-24 00:00:00 UTC,180.42195578351252,1284913748.8327777,53873339.833915375
2017-02-25 00:00:00 UTC,179.60324200710198,1279464579.9366312,42861357.24085203
2017-02-26 00:00:00 UTC,188.12710033260103,1340587885.0300047,22087252.070196897
2017-02-27 00:00:00 UTC,187.70554286674871,1337985944.869443,18448443.220600855
2017-02-28 00:00:00 UTC,215.65454019947148,1537666472.1664777,55379954.12217807
2017-03-01 00:00:00 UTC,280.8104847750145,2002830798.3915012,182579177.59584352
2017-03-02 00:00:00 UTC,281.6253130572725,2009249881.8755362,358378240.2145662
2017-03-03 00:00:00 UTC,306.78532195837465,2189406889.756034,186826372.2571228
2017-03-04 00:00:00 UTC,285.4896913473775,2038018693.358623,70614757.58204398
2017-03-05 00:00:00 UTC,277.9653443006323,1986645278.355016,59702043.390898086
2017-03-06 00:00:00 UTC,301.2666456889355,2153781761.495021,62604273.4320804
2017-03-07 00:00:00 UTC,296.14325909459535,2117738510.5242562,39800800.357006736
2017-03-08 00:00:00 UTC,283.6880109261708,2029225448.5390966,32704397.065730076
2017-03-09 00:00:00 UTC,332.73386225665297,2380702133.3659334,103791634.64186691
2017-03-10 00:00:00 UTC,346.41927283693724,2479317539.404867,137812688.21886268
2017-03-11 00:00:00 UTC,487.5445455286214,3490315312.4693985,316271958.43110645
2017-03-12 00:00:00 UTC,502.5355717131181,3598621549.012047,254380708.36198506
2017-03-13 00:00:00 UTC,487.4539836848179,3491572928.294358,178726926.6518388
2017-03-14 00:00:00 UTC,568.7505663919525,4075019320.6201773,175720510.52823478
2017-03-15 00:00:00 UTC,633.1558030913703,4537742164.722434,326094794.40343577
2017-03-16 00:00:00 UTC,571.371753011962,4095623008.2926536,287045284.05958766
2017-03-17 00:00:00 UTC,632.4005415072158,4534801993.026406,215739421.01657024
2017-03-18 00:00:00 UTC,756.5019571063248,5426201682.340262,350744715.7005747
2017-03-19 00:00:00 UTC,747.6322103817238,5364066725.114169,222555093.26700646
2017-03-20 00:00:00 UTC,698.0924311837973,5010006931.801069,100886432.38337095
2017-03-21 00:00:00 UTC,634.409743464399,4554222633.983781,175130852.9674357
2017-03-22 00:00:00 UTC,688.1871922123815,4941635490.882991,235484195.13005465
2017-03-23 00:00:00 UTC,682.08605844221,4899162236.743952,65555439.67853677
2017-03-24 00:00:00 UTC,672.8564199532866,4834183376.247365,119631822.6805267
2017-03-25 00:00:00 UTC,643.2809950474813,4622984543.859372,94179072.55007857
2017-03-26 00:00:00 UTC,636.5661641630708,4575959053.917055,87191227.37710042
2017-03-27 00:00:00 UTC,552.3785471287138,3971881809.7788463,182415152.66144326
2017-03-28 00:00:00 UTC,582.6410806590355,4190619753.7914834,96744195.36434054
2017-03-29 00:00:00 UTC,568.0975447069602,4087116430.859397,44145252.16531554
2017-03-30 00:00:00 UTC,519.916554759161,3741525934.9191628,79944570.720796
2017-03-31 00:00:00 UTC,481.0263970673847,3462575681.194935,128893510.96776296
2017-04-01 00:00:00 UTC,444.4620908792905,3200274171.2829723,67602429.2430957
2017-04-02 00:00:00 UTC,369.26581747787395,,83956260.37562162
2017-04-03 00:00:00 UTC,353.34760847228773,2545594261.255833,171835531.97467777
2017-04-04 00:00:00 UTC,380.9967221973135,2745564487.27539,124633097.62140837
2017-04-05 00:00:00 UTC,456.92093047686353,3295947499.9297113,119220953.4648471
2017-04-06 00:00:00 UTC,404.265804155836,2916929780.9267197,72758119.29141115
2017-04-07 00:00:00 UTC,404.4733840751961,2919233663.549414,38372223.73290928
2017-04-08 00:00:00 UTC,408.776038425096,2951085438.4991026,23676506.353348546
2017-04-09 00:00:00 UTC,413.22846758643794,2983495486.206184,18993816.52176142
2017-04-10 00:00:00 UTC,367.5498974762239,2654911045.293391,31128452.063461144
2017-04-11 00:00:00 UTC,366.0399579135247,2644724349.2753677,41725453.75406271
2017-04-12 00:00:00 UTC,406.9152584521501,2940856328.224345,95972707.20519638
2017-04-13 00:00:00 UTC,439.93702678811667,3180379116.0088224,128069308.57480921
2017-04-14 00:00:00 UTC,426.70992273236016,3085620526.1630154,68588340.23737428
2017-04-15 00:00:00 UTC,455.7347257836749,3296400366.2105427,65060409.05586234
2017-04-16 00:00:00 UTC,451.3617268780952,3265660319.6257863,35211145.39702282
2017-04-17 00:00:00 UTC,447.967150615812,3241989337.2618017,26954185.75616053
2017-04-18 00:00:00 UTC,424.1068601506297,3070132886.5077167,48768343.88458266
2017-04-19 00:00:00 UTC,418.6063432795665,3031132717.750774,34666804.24171274
2017-04-20 00:00:00 UTC,423.317424329511,3066091067.640619,32988079.315070525
2017-04-21 00:00:00 UTC,420.89646683724226,3049377224.5842133,29590782.806717314
2017-04-22 00:00:00 UTC,416.13901630721136,3015731569.8642683,25680815.187088158
2017-04-23 00:00:00 UTC,402.14128165363536,2915096011.5238953,23185451.237348624
2017-04-24 00:00:00 UTC,419.17362231458276,3039392724.818765,24661018.764565
2017-04-25 00:00:00 UTC,415.33341904126297,3012353895.6273575,25726736.397956837
2017-04-26 00:00:00 UTC,413.7274770856671,3001517547.855685,33652998.176199675
2017-04-27 00:00:00 UTC,463.6932573665005,3364934330.683052,68744897.37597756
2017-04-28 00:00:00 UTC,484.225092618163,3514874217.5181093,57777595.17351171
2017-04-29 00:00:00 UTC,570.0455424699213,4138951901.987514,214547836.34401616
2017-04-30 00:00:00 UTC,547.2230391680296,3974318408.234766,77469819.0548648
2017-05-01 00:00:00 UTC,509.85217049616404,3703859841.3343415,98098525.8877509
2017-05-02 00:00:00 UTC,512.5915829492648,3724835415.8446827,71671273.93713321
2017-05-03 00:00:00 UTC,514.7076676450179,3741208270.705918,67192870.56961046
2017-05-04 00:00:00 UTC,527.4717208525559,3835043805.706405,94748070.46007316
2017-05-05 00:00:00 UTC,559.2434858940089,4070526972.9761963,130504660.19725838
2017-05-06 00:00:00 UTC,553.8768359967773,4032559569.295989,53022859.01067693
2017-05-07 00:00:00 UTC,579.6653972693475,4221456730.518819,119592685.60003768
2017-05-08 00:00:00 UTC,536.6669671299013,3909377892.07309,99929412.85810578
2017-05-09 00:00:00 UTC,522.6430962464951,3808233694.3691244,143582339.5252656
2017-05-10 00:00:00 UTC,510.78344337295846,3722814480.017205,48907731.06424053
2017-05-11 00:00:00 UTC,537.7591901604222,3920493581.6844864,42414169.988056794
2017-05-12 00:00:00 UTC,530.6842435687996,3869976106.2756906,39919649.519987404
2017-05-13 00:00:00 UTC,541.6205199754402,3950783722.0163717,42322868.09233015
2017-05-14 00:00:00 UTC,537.0233439278138,3918322089.981271,23246382.18165301
2017-05-15 00:00:00 UTC,539.3250086593575,3936180519.6489873,56803530.43151483
2017-05-16 00:00:00 UTC,493.43046923885123,3602198349.4718933,37257353.59280405
2017-05-17 00:00:00 UTC,504.5322198034541,3684228979.107509,58921507.23032571
2017-05-18 00:00:00 UTC,550.4228242102832,4020244824.6287966,54115278.56629044
2017-05-19 00:00:00 UTC,619.5240227505088,4526378805.500223,95127534.2495571
2017-05-20 00:00:00 UTC,655.6710778770195,4791751111.510952,72369101.09184684
2017-05-21 00:00:00 UTC,678.1880191566906,4957584938.49627,66210284.3545861
2017-05-22 00:00:00 UTC,823.2804024387169,6019948148.131459,375045575.6550223
2017-05-23 00:00:00 UTC,895.958967772097,6552679234.985234,230798067.64677116
2017-05-24 00:00:00 UTC,1022.9467776464726,7483646416.343068,224398272.38522395
2017-05-25 00:00:00 UTC,842.9010445567123,6168418961.951674,182327454.45094684
2017-05-26 00:00:00 UTC,718.4212353969141,5258899479.961772,97205507.3426184
2017-05-27 00:00:00 UTC,689.4715528619911,5048336909.974507,98205197.66949335
2017-05-28 00:00:00 UTC,743.593666155989,5446096369.987119,72422238.23337767
2017-05-29 00:00:00 UTC,768.7755188639146,5632044069.768406,63063236.94157748
2017-05-30 00:00:00 UTC,815.1373681588556,5973297288.92284,108022423.12860109
2017-05-31 00:00:00 UTC,951.2204093384616,6972407551.63455,156798213.47748828
2017-06-01 00:00:00 UTC,965.8861210840945,7081802666.557257,197498030.35934728
2017-06-02 00:00:00 UTC,1033.7533035879944,7581425779.377831,117972980.20869833
2017-06-03 00:00:00 UTC,993.165211962889,7285716979.169231,103391361.81648271
2017-06-04 00:00:00 UTC,1002.2397738014466,7359540869.562759,71009047.33089286
2017-06-05 00:00:00 UTC,1022.0148626464314,7506760487.029798,135168661.8341228
2017-06-06 00:00:00 UTC,1020.8220521142246,7500049032.782751,246791326.13209048
2017-06-07 00:00:00 UTC,952.984091645314,7003526785.721903,122492695.07900392
2017-06-08 00:00:00 UTC,1004.3678489184471,7383109061.767353,79157106.57746856
2017-06-09 00:00:00 UTC,1019.3770381357924,7495453876.986528,57045734.30669763
2017-06-10 00:00:00 UTC,1080.6607466971252,7948189549.00882,107692856.42550527
2017-06-11 00:00:00 UTC,1299.2000124284828,9558094965.035206,575975381.009014
2017-06-12 00:00:00 UTC,1209.2848362484203,8898960228.644722,238558789.62458518
2017-06-13 00:00:00 UTC,1292.352264674342,9512825383.303041,129595334.46321934
2017-06-14 00:00:00 UTC,1099.4532864876649,8095062353.924385,165111898.56432283
2017-06-15 00:00:00 UTC,1096.6996276576654,8076961354.07727,94260195.56482519
2017-06-16 00:00:00 UTC,1117.6768445650823,8233635835.608219,52358102.75345583
2017-06-17 00:00:00 UTC,1231.5177948359033,9074744287.661472,126935372.61735359
2017-06-18 00:00:00 UTC,1314.1226411827058,9686043175.044605,172719163.50679785
2017-06-19 00:00:00 UTC,1359.4886488293103,10023084287.871422,230741438.5319582
2017-06-20 00:00:00 UTC,1316.560308664449,9709164897.490736,171523018.14597562
2017-06-21 00:00:00 UTC,1236.6972067980369,9122635456.032879,113239061.18861258
2017-06-22 00:00:00 UTC,1258.7297930822879,9287659875.04759,58743281.41203333
2017-06-23 00:00:00 UTC,1293.4098711416682,9546074931.044767,53266219.81325776
2017-06-24 00:00:00 UTC,1233.183836826557,9103990774.026587,41513798.230517596
2017-06-25 00:00:00 UTC,1175.0547969244155,8677213298.874691,52944394.3939328
2017-06-26 00:00:00 UTC,1134.3336892842037,8378565227.837972,99364117.68789545
2017-06-27 00:00:00 UTC,1187.4056423299219,8773076531.42173,107014329.28417297
2017-06-28 00:00:00 UTC,1249.6297487872414,9235296185.810698,110100605.15567459
2017-06-29 00:00:00 UTC,1196.946898658716,8848212103.999002,88521842.80552453
2017-06-30 00:00:00 UTC,1206.6221618655707,8922216748.144728,88337286.55954976
2017-07-01 00:00:00 UTC,1115.5475994197775,8250976024.778074,84340129.53781389
2017-07-02 00:00:00 UTC,1175.8392487901153,8699237382.787382,77379019.80729407
2017-07-03 00:00:00 UTC,1218.9216620946463,9020399384.137295,72160890.38348432
2017-07-04 00:00:00 UTC,1245.9107441028273,9222568969.66078,55759745.957325324
2017-07-05 00:00:00 UTC,1420.8868298412788,10526884471.413847,220547370.47017103
2017-07-06 00:00:00 UTC,1433.0992516074855,10620222764.711542,281003867.7283536
2017-07-07 00:00:00 UTC,1305.948276272155,9680528348.470856,125935721.63891484
2017-07-08 00:00:00 UTC,1430.6856790752172,10608017832.81259,119390748.7623315
2017-07-09 00:00:00 UTC,1344.7784743699244,9973692101.682829,58476365.31632852
2017-07-10 00:00:00 UTC,1179.3941803350624,8749456025.022055,91323449.67439322
2017-07-11 00:00:00 UTC,1129.8037872267223,8383768882.716617,138219351.56463113
2017-07-12 00:00:00 UTC,1217.9912954303734,9040574494.088219,66447724.501889355
2017-07-13 00:00:00 UTC,1158.914966049508,8604347940.625048,50604641.91566298
2017-07-14 00:00:00 UTC,1093.707615445416,8122391169.70738,41222154.52047772
2017-07-15 00:00:00 UTC,959.5723362689114,7128133202.212122,61763902.62710813
2017-07-16 00:00:00 UTC,888.4842113213805,6601784198.960273,85176133.09994876
2017-07-17 00:00:00 UTC,1018.2755135143284,7568231944.919408,59027424.140071705
2017-07-18 00:00:00 UTC,1062.37375575481,7898058331.095771,62289664.60666572
2017-07-19 00:00:00 UTC,1049.6820410861717,7805795698.456864,59494370.11920975
2017-07-20 00:00:00 UTC,1246.399124370058,9271108056.389544,231412104.20017418
2017-07-21 00:00:00 UTC,1253.0148990607172,9322796729.362263,109207789.95399344
2017-07-22 00:00:00 UTC,1311.079280443101,9757399441.066875,78608845.9049461
2017-07-23 00:00:00 UTC,1279.9341498606598,9528102437.53667,57171304.27110028
2017-07-24 00:00:00 UTC,1375.6088197698746,10243061144.98808,190031846.24823353
2017-07-25 00:00:00 UTC,1314.5482513086854,9791005139.914839,188230513.07811671
2017-07-26 00:00:00 UTC,1325.7317050162421,9876911993.712103,77527498.32430366
2017-07-27 00:00:00 UTC,1300.5309246191348,9691711213.441822,105236345.76004283
2017-07-28 00:00:00 UTC,1235.6809450828673,9210691623.790987,135567506.2464441
2017-07-29 00:00:00 UTC,1258.0539756058558,9380128441.463747,120268365.44717653
2017-07-30 00:00:00 UTC,1150.5313847954928,8580704486.934639,94408013.55610509
2017-07-31 00:00:00 UTC,1202.769530337689,8972690765.557419,118171728.71679357
2017-08-01 00:00:00 UTC,1240.6310496099184,9257575245.247665,113158995.36353236
2017-08-02 00:00:00 UTC,1225.569276884999,9147619669.006987,64073964.307991184
2017-08-03 00:00:00 UTC,1257.2311840087152,9386416357.631578,72333999.38141459
2017-08-04 00:00:00 UTC,1254.3248250674244,9372888319.348852,90910056.73123653
2017-08-05 00:00:00 UTC,1295.0097961876018,9679475611.036049,135922783.6735883
2017-08-06 00:00:00 UTC,1265.3769543881938,9460457934.90312,89127486.93235348
2017-08-07 00:00:00 UTC,1310.2602228825517,9798635637.942423,143834226.73563123
2017-08-08 00:00:00 UTC,1359.3384804074624,10168330320.592922,135243616.74232817
2017-08-09 00:00:00 UTC,1332.1217406433036,9967355813.963242,134923119.495425
2017-08-10 00:00:00 UTC,1322.4361773603648,9897524951.452307,134158192.57707267
2017-08-11 00:00:00 UTC,1347.2574386095012,10085969320.889992,129101463.45442179
2017-08-12 00:00:00 UTC,1346.8145009820853,10085298501.938612,139711948.20270625
2017-08-13 00:00:00 UTC,1307.4141545908378,9792823571.241848,179611780.70527503
2017-08-14 00:00:00 UTC,1295.5124123971664,9706244573.724112,148695835.08048043
2017-08-15 00:00:00 UTC,1344.439925592285,10075464046.055784,184644295.3906785
2017-08-16 00:00:00 UTC,1529.278383656065,11463694038.529877,369661616.1631009
2017-08-17 00:00:00 UTC,1532.0029853607982,11484118050.700407,370504576.2554995
2017-08-18 00:00:00 UTC,1499.148587153328,11243741831.27987,306787161.27419925
2017-08-19 00:00:00 UTC,1832.816464931559,13749932079.60082,737904132.3265613
2017-08-20 00:00:00 UTC,1926.5135203657157,14456673047.635553,748653197.5723512
2017-08-21 00:00:00 UTC,1851.789188955089,13899574095.237434,335546936.4976803
2017-08-22 00:00:00 UTC,1932.5277695689772,14509385640.951797,434898532.29419726
2017-08-23 00:00:00 UTC,1941.7375609715539,14582408306.407589,277893759.967432
2017-08-24 00:00:00 UTC,2068.734644739888,15540222939.615223,342580467.70368147
2017-08-25 00:00:00 UTC,2071.4890118366197,15565000644.3304,311851054.261004
2017-08-26 00:00:00 UTC,2615.8036692798396,19660058634.455956,1682329958.741504
2017-08-27 00:00:00 UTC,2362.9498047748207,17764321093.424824,703612034.4834467
2017-08-28 00:00:00 UTC,2318.1828816832744,17432313360.97376,339072494.2276
2017-08-29 00:00:00 UTC,2324.0961202759727,17481351336.050007,288503325.6539404
2017-08-30 00:00:00 UTC,2422.327665592191,18225011997.2759,258489437.4165486
2017-08-31 00:00:00 UTC,2484.9929514025657,18701440674.00376,197021755.34697524
2017-09-01 00:00:00 UTC,2560.8462647153488,19277359252.285675,315452509.6136288
2017-09-02 00:00:00 UTC,2273.145143056099,17116078252.218079,297643053.82773364
2017-09-03 00:00:00 UTC,2349.7159906125817,17707689977.423496,192041459.90479225
2017-09-04 00:00:00 UTC,2083.978250642696,15709148924.083181,243646981.83502424
2017-09-05 00:00:00 UTC,2150.124294572278,16212029636.419641,319301821.4553406
2017-09-06 00:00:00 UTC,2255.3721565777387,17010057401.608126,199816467.67306697
2017-09-07 00:00:00 UTC,2220.42147482598,16750857385.665718,132766049.88391075
2017-09-08 00:00:00 UTC,2168.34824186261,16362256089.07613,363181375.3743394
2017-09-09 00:00:00 UTC,2089.090402396545,15768329011.864975,125912231.68132246
2017-09-10 00:00:00 UTC,2079.1551409450917,15697423794.397053,150179736.0393546
2017-09-11 00:00:00 UTC,2074.854470960523,15669010485.067934,134735958.379217
2017-09-12 00:00:00 UTC,2124.969766079247,16051749616.832577,158076124.68112567
2017-09-13 00:00:00 UTC,1968.3384872921538,14872409340.713314,159003405.15201375
2017-09-14 00:00:00 UTC,1529.0695831426483,11556425031.519255,189250255.5418107
2017-09-15 00:00:00 UTC,1853.2770850754798,14010285498.020166,438910469.49195415
2017-09-16 00:00:00 UTC,1924.7073364064597,14554061390.412062,260414383.5044623
2017-09-17 00:00:00 UTC,2011.1988066673955,15212086313.20092,230297474.13196623
2017-09-18 00:00:00 UTC,2167.719938614405,16400275385.17623,326881759.833317
2017-09-19 00:00:00 UTC,2132.8823848793063,16140935107.402885,207191903.29305312
2017-09-20 00:00:00 UTC,2246.9122075886835,17008240128.036543,458716995.4199528
2017-09-21 00:00:00 UTC,2180.2884284727215,16508265324.158772,913644556.9136169
2017-09-22 00:00:00 UTC,2294.639638481888,17378561150.10559,569999190.9090532
2017-09-23 00:00:00 UTC,2305.5348861788,17465655612.898743,339054468.9189514
2017-09-24 00:00:00 UTC,2183.112421845528,16542540925.871756,686347147.3773847
2017-09-25 00:00:00 UTC,2260.92530441548,17136601951.50617,351597358.9872047
2017-09-26 00:00:00 UTC,2241.0699701871367,16990546479.055449,274745094.4309056
2017-09-27 00:00:00 UTC,2275.9771059373816,17259694856.66187,308592718.8583095
2017-09-28 00:00:00 UTC,2230.4823408196903,16919105209.01836,295229805.8173309
2017-09-29 00:00:00 UTC,2163.158424057101,16412698474.047094,221755852.20293406
2017-09-30 00:00:00 UTC,2160.87912915168,16399670179.706432,156397717.24597204
2017-10-01 00:00:00 UTC,2091.009293936338,15873537401.319153,141312176.0854762
2017-10-02 00:00:00 UTC,2043.808864987903,15519266117.365833,175334675.59427062
2017-10-03 00:00:00 UTC,1969.4651259638615,14967682865.789223,208008508.14424267
2017-10-04 00:00:00 UTC,2036.4440259450912,15480778674.62316,238516134.15043417
2017-10-05 00:00:00 UTC,2025.5927080702186,15402278806.147234,160980950.1046021
2017-10-06 00:00:00 UTC,2028.1447765508717,15425698019.951822,128666046.31543747
2017-10-07 00:00:00 UTC,2062.2446756578324,15689116172.044197,166753616.49855018
2017-10-08 00:00:00 UTC,1998.8428370651134,15210766237.698381,199494532.19647518
2017-10-09 00:00:00 UTC,1869.812161209864,14232565155.835117,303567321.6236295
2017-10-10 00:00:00 UTC,1917.7447974911395,14601204521.215797,198135740.29566616
2017-10-11 00:00:00 UTC,1967.2262824810311,14981785527.227964,153282072.90375847
2017-10-12 00:00:00 UTC,1904.586176126397,14508449934.121311,224766398.86034557
2017-10-13 00:00:00 UTC,2033.8309907471673,15497047767.350801,400898741.7460265
2017-10-14 00:00:00 UTC,2056.714803535896,15675467830.203203,238069056.97804734
2017-10-15 00:00:00 UTC,2035.8136850820606,15520233281.218967,255316849.9107468
2017-10-16 00:00:00 UTC,1979.1988489162914,15092450094.370892,203095129.37478977
2017-10-17 00:00:00 UTC,1990.1270466676986,15179757732.523365,239612132.4278202
2017-10-18 00:00:00 UTC,1967.6306311526134,15012055609.054544,215071822.9368722
2017-10-19 00:00:00 UTC,1956.1582446544587,14928335573.117737,164288101.51050273
2017-10-20 00:00:00 UTC,1902.2281418977784,14520582432.051016,257566321.9605088
2017-10-21 00:00:00 UTC,1849.5482598460096,14122044482.324741,259650836.96126112
