snapped_at,price,market_cap,total_volume
2016-03-03 00:00:00 UTC,19.04308605349746,119262715.60338098,1615755.7020545222
2016-03-04 00:00:00 UTC,18.06440717797746,113175769.02092603,2503690.610787236
2016-03-05 00:00:00 UTC,19.75009992157386,123782981.00456722,1961121.2223141524
2016-03-06 00:00:00 UTC,18.16723202284968,113906655.39113712,1702946.9912423012
2016-03-07 00:00:00 UTC,16.96393370836137,106528431.4723306,932584.5430379899
2016-03-08 00:00:00 UTC,17.26902985074669,108480988.90410712,736440.8023030375
2016-03-09 00:00:00 UTC,17.80634026465036,111895914.73373583,514665.8677625995
2016-03-10 00:00:00 UTC,18.80089555780862,118186565.6734077,1575654.6537279591
2016-03-11 00:00:00 UTC,19.74674437593513,124174518.98338918,1109461.378091006
2016-03-12 00:00:00 UTC,20.55715586174031,129314603.93387467,1039787.5407153915
2016-03-13 00:00:00 UTC,21.51354405875858,135378321.72563824,2338016.993303432
2016-03-14 00:00:00 UTC,20.81451407423569,131025763.37972996,1248547.8814072863
2016-03-15 00:00:00 UTC,22.36891559481066,140860506.31352434,978484.551721518
2016-03-16 00:00:00 UTC,24.39792895588415,153692508.84812826,3324438.9809250906
2016-03-17 00:00:00 UTC,22.15340598608842,139608150.42242286,1806922.6800377795
2016-03-18 00:00:00 UTC,22.70330847482824,143128036.25499865,900977.3914269548
2016-03-19 00:00:00 UTC,22.49021175542131,141837399.1826692,794874.6241854733
2016-03-20 00:00:00 UTC,23.13769804196133,145973862.79319263,683232.5177094999
2016-03-21 00:00:00 UTC,22.98709761793099,145079411.66705018,1101717.7676252974
2016-03-22 00:00:00 UTC,22.89592696881487,144557098.2659277,939032.0101469604
2016-03-23 00:00:00 UTC,24.84839563676249,156941572.29954895,1250148.1334419001
2016-03-24 00:00:00 UTC,25.10825070362967,158638623.18841383,1347120.150558804
2016-03-25 00:00:00 UTC,28.21382828590962,178329056.6234558,2921951.681561749
2016-03-26 00:00:00 UTC,27.45473800318785,173594606.2004006,1053259.3405035276
2016-03-27 00:00:00 UTC,26.67436985966986,168719657.2615894,1367261.2476811172
2016-03-28 00:00:00 UTC,26.604880524481658,168341982.44544983,1907769.8516293396
2016-03-29 00:00:00 UTC,26.60575012948833,168408252.3913812,788069.5529859968
2016-03-30 00:00:00 UTC,25.41282456296738,160917257.9742535,863997.7737912114
2016-03-31 00:00:00 UTC,25.623198667673023,162313918.5705789,604888.3035822356
2016-04-01 00:00:00 UTC,26.16439473720676,165807013.83462664,482479.9819332662
2016-04-02 00:00:00 UTC,26.07240553322415,165286979.55687922,391232.4546972176
2016-04-03 00:00:00 UTC,25.27456149483673,160263694.45366365,904662.4728587478
2016-04-04 00:00:00 UTC,25.75038067832916,163367547.8787681,318925.37743663543
2016-04-05 00:00:00 UTC,26.25625899151424,166639286.12849385,1124678.1719173798
2016-04-06 00:00:00 UTC,25.96173112798804,165012711.12602973,451852.4052159485
2016-04-07 00:00:00 UTC,25.88716052126551,164600222.50508055,408017.69662117254
2016-04-08 00:00:00 UTC,26.02213473266889,165518888.30554807,512732.55924743245
2016-04-09 00:00:00 UTC,25.5848379297332,162761119.00990105,493788.105195291
2016-04-10 00:00:00 UTC,24.68343359710432,157121335.17472288,2901994.79889697
2016-04-11 00:00:00 UTC,23.80158023712193,151568796.17211577,561029.4567706938
2016-04-12 00:00:00 UTC,24.39973890822934,155438829.5117419,912152.7843993698
2016-04-13 00:00:00 UTC,24.68653540938864,157324870.8835637,494150.0792821673
2016-04-14 00:00:00 UTC,24.45669161509382,155919919.97490516,525732.3141024602
2016-04-15 00:00:00 UTC,22.924159612244548,146203917.0905235,879358.7845322822
2016-04-16 00:00:00 UTC,24.05771475838851,153490048.54484034,775591.6524111555
2016-04-17 00:00:00 UTC,24.3681779897936,155526192.0568032,472810.17066719104
2016-04-18 00:00:00 UTC,23.68559868799421,151226389.36718416,468769.718904997
2016-04-19 00:00:00 UTC,24.2858689974015,155116249.5874341,399575.64264800464
2016-04-20 00:00:00 UTC,24.14075200259437,154245234.6751525,580662.0857895566
2016-04-21 00:00:00 UTC,23.61989203494663,150969681.38700202,385580.25998906797
2016-04-22 00:00:00 UTC,24.3818052820639,155896385.2285264,607350.6803400236
2016-04-23 00:00:00 UTC,25.46081798143484,162850727.1764128,538975.5574344738
2016-04-24 00:00:00 UTC,25.09903582361073,160589981.2555248,539643.155811975
2016-04-25 00:00:00 UTC,24.55981109399571,157158599.58764496,605963.034292768
2016-04-26 00:00:00 UTC,23.68721838309964,151658647.43315136,639533.3459322227
2016-04-27 00:00:00 UTC,24.34192691211683,155902495.87476555,1384815.7542535053
2016-04-28 00:00:00 UTC,25.00644757056962,160213183.77869323,602185.2850325054
2016-04-29 00:00:00 UTC,25.32709429476698,162324943.78255144,654343.2211276009
2016-04-30 00:00:00 UTC,26.1019906368619,167346883.40840295,679891.0787277351
2016-05-01 00:00:00 UTC,25.982725451296627,166639274.30377465,489799.9782775062
2016-05-02 00:00:00 UTC,26.01612838199938,166909723.65076476,747764.1067418024
2016-05-03 00:00:00 UTC,25.90727196167207,166267430.9228994,339157.2270722255
2016-05-04 00:00:00 UTC,26.14670325281082,167863455.97864714,449482.1453531842
2016-05-05 00:00:00 UTC,26.384920925516187,169452537.28296575,265795.19098685205
2016-05-06 00:00:00 UTC,26.57653491035085,170924326.62243044,318559.28181589424
2016-05-07 00:00:00 UTC,25.61031551250364,164766705.153452,549277.0917386527
2016-05-08 00:00:00 UTC,25.978606692680398,167192207.70151827,381760.5606329264
2016-05-09 00:00:00 UTC,25.66105494957427,165203613.5925236,378606.84703588625
2016-05-10 00:00:00 UTC,26.40869137031512,170074613.2939664,677112.5086933173
2016-05-11 00:00:00 UTC,26.32766210846796,169609881.4438578,472140.4399860153
2016-05-12 00:00:00 UTC,26.241436762713963,169110393.79794416,551482.281094404
2016-05-13 00:00:00 UTC,27.05607173177709,174417913.3814116,585798.3019482141
2016-05-14 00:00:00 UTC,27.02018215830679,174244102.97789747,297463.5397801025
2016-05-15 00:00:00 UTC,27.336343868090832,176340931.65181005,329513.97617034876
2016-05-16 00:00:00 UTC,28.35789370244152,182991247.78825262,1825381.5673180835
2016-05-17 00:00:00 UTC,28.35167425719314,183011418.21054608,370596.6224688603
2016-05-18 00:00:00 UTC,28.94413768475765,186897883.2490533,471448.4495079699
2016-05-19 00:00:00 UTC,30.406421999394624,196404931.37481767,1108728.9338862791
2016-05-20 00:00:00 UTC,31.02892176368194,200492540.19514322,1750805.2151140857
2016-05-21 00:00:00 UTC,32.77375191726161,211834980.84732777,787211.6510572634
2016-05-22 00:00:00 UTC,31.58328993236828,204208709.38151222,556515.2795486636
2016-05-23 00:00:00 UTC,32.05835108638153,207348862.54086146,643034.0736425942
2016-05-24 00:00:00 UTC,31.454260019562394,203498053.33556184,743332.2933650457
2016-05-25 00:00:00 UTC,29.88480832099676,193417647.24317306,591696.9372960699
2016-05-26 00:00:00 UTC,29.12401121304696,188556187.8440917,492627.2107855157
2016-05-27 00:00:00 UTC,29.63015229650164,191895592.38727596,1225323.262996833
2016-05-28 00:00:00 UTC,30.949308252109002,200504474.52512312,970310.6101480506
2016-05-29 00:00:00 UTC,32.07350940648368,207801894.0049117,1290283.6593157714
2016-05-30 00:00:00 UTC,32.04799192429837,207758927.35929373,280498.3019461706
2016-05-31 00:00:00 UTC,32.35324761399656,209807510.74551108,667091.3595111278
2016-06-01 00:00:00 UTC,32.49585069429101,210801623.321088,685380.3200992858
2016-06-02 00:00:00 UTC,31.86181136234512,206757188.36535951,871266.8458526237
2016-06-03 00:00:00 UTC,31.224758105508258,202690240.25778702,1150276.743224866
2016-06-04 00:00:00 UTC,31.232474332890874,202805823.3424749,1400508.3146345709
2016-06-05 00:00:00 UTC,29.186306125070995,189581227.49592942,1627971.6052747425
2016-06-06 00:00:00 UTC,29.88138309543295,194376962.72940275,686293.6343974209
2016-06-07 00:00:00 UTC,30.546584875614606,198771484.69261947,727399.6003397366
2016-06-08 00:00:00 UTC,30.04055767859228,195542761.77279928,581485.0573573384
2016-06-09 00:00:00 UTC,30.225936758277555,196814434.09719232,682664.4876892545
2016-06-10 00:00:00 UTC,30.50778654482321,198714084.57239288,1098754.5427666923
2016-06-11 00:00:00 UTC,30.263888220929136,197189054.60613805,1216675.6583069966
2016-06-12 00:00:00 UTC,29.741592496250092,193850346.4039088,2611329.119998643
2016-06-13 00:00:00 UTC,29.99057117930853,195538194.19280866,1706204.389701709
2016-06-14 00:00:00 UTC,32.31614890289812,210768863.91425171,1691472.7019910414
2016-06-15 00:00:00 UTC,31.978063548237895,208632081.65300238,1468597.3219404868
2016-06-16 00:00:00 UTC,33.90528033725803,221277895.85546562,1018857.7333151125
2016-06-17 00:00:00 UTC,32.65549261048673,213190305.87630647,1446598.5166842113
2016-06-18 00:00:00 UTC,31.97973566860888,208845710.48693308,1121032.7270562795
2016-06-19 00:00:00 UTC,31.3126548168804,204555334.68055454,1157945.567890585
2016-06-20 00:00:00 UTC,32.00453615940897,209142506.79017407,1398840.3455908562
2016-06-21 00:00:00 UTC,30.27553119034703,197909330.85942712,1729248.7307048324
2016-06-22 00:00:00 UTC,28.305047496574094,185088262.35771033,1670435.4782387323
2016-06-23 00:00:00 UTC,27.458602071008837,179611795.98785195,1132603.8142919573
2016-06-24 00:00:00 UTC,28.07503986113208,183704166.3494218,1605964.3048232868
2016-06-25 00:00:00 UTC,27.416530046739908,179452978.2638328,1369304.525970675
2016-06-26 00:00:00 UTC,27.076628824363304,177285418.59918702,644376.7827025192
2016-06-27 00:00:00 UTC,28.55802443960393,187046549.78812274,573170.8673008584
2016-06-28 00:00:00 UTC,27.60441563135664,180858610.33352244,635421.5546423651
2016-06-29 00:00:00 UTC,27.53615629158878,180469737.90641326,532294.2523193401
2016-06-30 00:00:00 UTC,28.665519393717656,187931775.7866396,554125.6757641716
2016-07-01 00:00:00 UTC,28.73456617494098,188446658.33913767,375365.3249339994
2016-07-02 00:00:00 UTC,28.94922456772841,189886098.6718342,332396.80738542555
2016-07-03 00:00:00 UTC,27.724197287156628,181937826.7611824,572880.788010275
2016-07-04 00:00:00 UTC,28.008997194435967,183867414.83863926,339156.9505958708
2016-07-05 00:00:00 UTC,27.828836064459843,182743033.3789311,431734.44533145387
2016-07-06 00:00:00 UTC,28.021586190062955,184277656.72205624,459516.89000124845
2016-07-07 00:00:00 UTC,27.987275072853905,184111742.22473776,1301468.0842617943
2016-07-08 00:00:00 UTC,29.877728248571604,196609584.0410627,786751.0809835253
2016-07-09 00:00:00 UTC,29.522538626476244,194336893.16003737,614575.5049886364
2016-07-10 00:00:00 UTC,29.71511378622892,195667368.09682932,458929.0069168081
2016-07-11 00:00:00 UTC,32.02255671884278,210929570.9866858,2154017.858406033
2016-07-12 00:00:00 UTC,31.336868982582708,206478786.4105824,1394618.3771898646
2016-07-13 00:00:00 UTC,31.393354081942256,206918965.0176294,595609.7637641042
2016-07-14 00:00:00 UTC,31.18853267285316,205634541.57007325,531625.4902783578
2016-07-15 00:00:00 UTC,31.745268573049504,209372553.87507924,541115.3562814182
2016-07-16 00:00:00 UTC,33.07816464617143,218233488.95659783,711952.519447795
2016-07-17 00:00:00 UTC,32.5402752524305,214754167.2475009,576760.6270828447
2016-07-18 00:00:00 UTC,32.6447349713297,215513554.3074348,598112.0648249857
2016-07-19 00:00:00 UTC,33.84617952749989,223517563.44378567,905144.8469924496
2016-07-20 00:00:00 UTC,33.67061085319713,222393138.87276548,715279.63601003
2016-07-21 00:00:00 UTC,35.439192678290055,234187323.90107903,1179344.9632673522
2016-07-22 00:00:00 UTC,37.300423790476316,246566208.073286,3088901.1192139992
2016-07-23 00:00:00 UTC,37.49998643173865,247965997.78083515,3105427.185228989
2016-07-24 00:00:00 UTC,36.54999919084651,241761650.94781703,823234.8319604094
2016-07-25 00:00:00 UTC,36.48330777844903,241396840.61258143,696701.0755623488
2016-07-26 00:00:00 UTC,35.12274113612269,232470996.11836818,1674593.9546239674
2016-07-27 00:00:00 UTC,36.18389350962664,239571062.23858583,1126031.5677692376
2016-07-28 00:00:00 UTC,36.69879101488014,243058037.92747498,454074.5384162921
2016-07-29 00:00:00 UTC,36.981551015510554,245008914.41522598,481930.4970626331
2016-07-30 00:00:00 UTC,35.91956041062785,238049918.22671646,612963.9364191248
2016-07-31 00:00:00 UTC,36.78078994075743,243834495.27167743,932624.8234709881
2016-08-01 00:00:00 UTC,39.12424361905111,259453986.52948216,3938019.7585351826
2016-08-02 00:00:00 UTC,35.16802663523448,233293997.61804846,3546534.1112870197
2016-08-03 00:00:00 UTC,36.14494341457633,239850796.2351627,2480831.377943897
2016-08-04 00:00:00 UTC,36.298742880267966,240948586.9247029,1014563.4500303885
2016-08-05 00:00:00 UTC,37.606364321049185,249983493.20954135,617413.7565797712
2016-08-06 00:00:00 UTC,40.73002143962141,270832607.6318835,1993359.247780609
2016-08-07 00:00:00 UTC,40.14055362878627,267000191.0149509,1154571.7914912181
2016-08-08 00:00:00 UTC,40.03026309020206,266351082.82459036,1041760.85871148
2016-08-09 00:00:00 UTC,39.478070558430595,262761023.9219531,851268.5281387625
2016-08-10 00:00:00 UTC,40.00565682309041,266358583.2582429,943330.2474700158
2016-08-11 00:00:00 UTC,39.6735503484704,264230526.799754,874226.1404858457
2016-08-12 00:00:00 UTC,39.61144493398684,263902814.6349164,872857.6172170596
2016-08-13 00:00:00 UTC,49.2279575069881,328076030.70850915,6176731.725193529
2016-08-14 00:00:00 UTC,55.05315542714128,367013347.09023386,13432290.607888635
2016-08-15 00:00:00 UTC,50.58019136839042,337300126.34326714,11041870.302175695
2016-08-16 00:00:00 UTC,48.6877569857759,324786727.49052674,9759505.873320712
2016-08-17 00:00:00 UTC,47.302801035015875,315648327.4133895,3321257.7861001343
2016-08-18 00:00:00 UTC,52.275278989400896,348939787.3665265,6816208.95380012
2016-08-19 00:00:00 UTC,51.926930283328765,346721669.6833265,9379610.224421808
2016-08-20 00:00:00 UTC,49.73462753571702,332186032.197735,4443333.028943478
2016-08-21 00:00:00 UTC,51.24386398441957,342380342.874589,3378233.177049735
2016-08-22 00:00:00 UTC,53.485967287946956,357472980.9952879,4436081.18311587
2016-08-23 00:00:00 UTC,51.52254933059104,344461680.4095167,4326118.517592837
2016-08-24 00:00:00 UTC,50.54944840041639,338062275.73767835,1969794.6113447559
2016-08-25 00:00:00 UTC,47.12722709933848,315276625.0807729,2471898.5223217965
2016-08-26 00:00:00 UTC,49.23792459401739,329502800.9931679,1809596.609803428
2016-08-27 00:00:00 UTC,48.18103865871205,322531485.38552654,1407271.1007676406
2016-08-28 00:00:00 UTC,47.60005048309311,318743361.2490277,2652522.245008508
2016-08-29 00:00:00 UTC,45.544081832097476,305073024.2731037,5288884.286170724
2016-08-30 00:00:00 UTC,44.96026471298907,301256433.55044216,1992258.426477343
2016-08-31 00:00:00 UTC,45.96075289651704,308059897.4991566,2494646.928453181
2016-09-01 00:00:00 UTC,44.5452202344279,298663763.5528163,1444913.0336203848
2016-09-02 00:00:00 UTC,44.2326512153371,296662641.45660794,1833734.146785605
2016-09-03 00:00:00 UTC,44.344267515990175,297505868.14184815,3299989.84292436
2016-09-04 00:00:00 UTC,44.406552898699,298019081.8926567,2605486.198020975
2016-09-05 00:00:00 UTC,43.687274068141065,293607315.3387929,1347902.2486807262
2016-09-06 00:00:00 UTC,42.31302906449286,284460635.4648135,933595.4054327369
2016-09-07 00:00:00 UTC,43.45262756866131,292213706.08393914,1507802.7777719302
2016-09-08 00:00:00 UTC,44.707646460652434,300748248.325516,1412209.6047597362
2016-09-09 00:00:00 UTC,43.17918549026481,290559259.2210009,875883.9930197421
2016-09-10 00:00:00 UTC,44.12439203392972,297012975.74426997,890295.2541673253
2016-09-11 00:00:00 UTC,42.74390633327721,287811947.13620776,1071728.9725557882
2016-09-12 00:00:00 UTC,47.96590698808406,323075949.3931708,4232156.689440489
2016-09-13 00:00:00 UTC,48.21341171565257,324844611.31184936,1580836.3824136036
2016-09-14 00:00:00 UTC,48.93031135194292,329778653.09799355,1881746.1769177204
2016-09-15 00:00:00 UTC,46.670212075167754,314647349.5661478,1183938.5417129097
2016-09-16 00:00:00 UTC,45.19351567954993,304787600.57976276,968491.664520065
2016-09-17 00:00:00 UTC,45.30518648705083,305636127.48185587,822451.0003432367
2016-09-18 00:00:00 UTC,44.84234525063937,302609419.08550864,515089.1184764944
2016-09-19 00:00:00 UTC,44.42380065054746,299879401.23506993,1249368.5065846532
2016-09-20 00:00:00 UTC,43.824325892153674,295925338.2624998,1016476.0040789474
2016-09-21 00:00:00 UTC,43.809031113203126,295915241.52620196,1561092.2733454388
2016-09-22 00:00:00 UTC,43.97141212716201,297104762.2898566,794590.6796252785
2016-09-23 00:00:00 UTC,43.96220039193064,297136687.73762506,520646.69663725706
2016-09-24 00:00:00 UTC,43.976704333708284,297325794.3729324,354062.7662335173
2016-09-25 00:00:00 UTC,44.09014151591045,298187843.78205615,474295.43919194274
2016-09-26 00:00:00 UTC,43.38291722701173,293494458.6875176,698657.5664857504
2016-09-27 00:00:00 UTC,44.3261441805412,299971241.0384924,685222.428064807
2016-09-28 00:00:00 UTC,44.29066814796133,299824437.888916,554877.8902482456
2016-09-29 00:00:00 UTC,45.86148139740363,310556570.52176774,1301891.8815749886
2016-09-30 00:00:00 UTC,46.068289533668946,312053878.45316213,1429051.9431369435
2016-10-01 00:00:00 UTC,44.84543546363304,303865809.3499515,1241897.5661276395
2016-10-02 00:00:00 UTC,45.22727657315509,306549440.38548404,599018.1899632998
2016-10-03 00:00:00 UTC,45.36413065457207,307575247.54455155,899350.128513424
2016-10-04 00:00:00 UTC,46.122421833161674,312809875.072105,656723.9552264821
2016-10-05 00:00:00 UTC,46.106357788866156,313138982.57847744,881490.417664902
2016-10-06 00:00:00 UTC,45.9842270800148,312408009.81002116,1002321.7594035799
2016-10-07 00:00:00 UTC,45.42876234417045,308730870.5926677,969267.9626308008
2016-10-08 00:00:00 UTC,44.559971637709644,302923098.63034225,545880.6980730125
2016-10-09 00:00:00 UTC,44.18449943948106,300463698.1953557,732778.3273178799
2016-10-10 00:00:00 UTC,44.362072363617294,301740612.9406812,578700.2510261819
2016-10-11 00:00:00 UTC,45.484085576928,309494368.04027003,1295095.3069613467
2016-10-12 00:00:00 UTC,44.41414931292731,302308993.4001765,996195.8729121081
2016-10-13 00:00:00 UTC,44.24028822641885,301219823.73355895,679347.7111349552
2016-10-14 00:00:00 UTC,45.027934924548035,306677880.189769,707130.4454359346
2016-10-15 00:00:00 UTC,43.18311956423506,294204477.6182748,683325.8034370554
2016-10-16 00:00:00 UTC,42.490968570213425,289579052.6467101,770178.9500594503
2016-10-17 00:00:00 UTC,41.606531523341026,283640962.04461396,1114832.2528757954
2016-10-18 00:00:00 UTC,39.85813804175881,271805397.91092664,1380628.564339076
2016-10-19 00:00:00 UTC,40.24024969983831,274497615.8797063,1038246.0405273362
2016-10-20 00:00:00 UTC,41.59513917391287,283826636.69557065,1162446.4705770114
2016-10-21 00:00:00 UTC,42.448279287140956,289739092.58540016,903334.716594799
2016-10-22 00:00:00 UTC,40.8473031068339,278897583.77856845,1078913.13579421
2016-10-23 00:00:00 UTC,39.21481612860441,267835703.99535525,1304865.2365627051
2016-10-24 00:00:00 UTC,39.221303620659576,267922646.87660295,1356245.768584299
2016-10-25 00:00:00 UTC,36.49302107937714,249394583.31220114,1527266.5265957748
2016-10-26 00:00:00 UTC,36.59268634147872,250120671.61320117,2144216.7387244604
2016-10-27 00:00:00 UTC,38.335759234440914,262152074.0807843,2684828.137948188
2016-10-28 00:00:00 UTC,38.32122617598991,262103506.36602616,2683584.417924982
2016-10-29 00:00:00 UTC,34.15687503977815,233724702.3246893,3362904.900366519
2016-10-30 00:00:00 UTC,37.98747911427204,259991131.46792537,2367506.851344352
2016-10-31 00:00:00 UTC,35.52083213763361,243171567.43937603,1546534.9338510686
2016-11-01 00:00:00 UTC,35.33533509118809,242014112.84233344,2329028.965605913
2016-11-02 00:00:00 UTC,34.94011884905969,239380868.7557065,1139954.565651597
2016-11-03 00:00:00 UTC,35.25671715210571,241626410.95408076,1905733.824833185
2016-11-04 00:00:00 UTC,35.385261392976204,242816494.49951416,1250475.9908363142
2016-11-05 00:00:00 UTC,35.92587425013774,246602457.87954396,499428.87572218274
2016-11-06 00:00:00 UTC,36.31956129978383,249382129.659106,1168350.883667471
2016-11-07 00:00:00 UTC,38.5650802749384,264882171.35407957,1583041.0410474585
2016-11-08 00:00:00 UTC,38.57962666133863,265053338.99400815,2553441.2807959663
2016-11-09 00:00:00 UTC,38.34011232060495,263499668.20458612,1948754.642957231
2016-11-10 00:00:00 UTC,38.270706272888,263105250.20804524,494723.507498717
2016-11-11 00:00:00 UTC,39.352600002555405,270624918.12517333,1037051.7093014498
2016-11-12 00:00:00 UTC,39.26898793057647,270135412.6801924,829392.393900769
2016-11-13 00:00:00 UTC,38.79645401673008,266967594.84872165,726790.9081991736
2016-11-14 00:00:00 UTC,39.57358782819232,272397708.1431406,639396.3560047142
2016-11-15 00:00:00 UTC,39.14952679632818,269561835.23309034,756668.4362141938
2016-11-16 00:00:00 UTC,39.10864375191565,269364577.379763,1331907.8195577879
2016-11-17 00:00:00 UTC,37.63072669013108,259265734.75243023,1128400.7597436202
2016-11-18 00:00:00 UTC,37.1448110917685,255996874.91572678,1251041.6875945367
2016-11-19 00:00:00 UTC,35.63125546238014,245642124.5764369,1293059.2815410153
2016-11-20 00:00:00 UTC,35.70844521159662,246249901.7348217,1391115.2924302954
2016-11-21 00:00:00 UTC,35.44646033763353,244518332.3453185,527391.54459034
2016-11-22 00:00:00 UTC,35.89702496229645,247703184.90338108,1293187.2521293338
2016-11-23 00:00:00 UTC,35.3162349508989,243769110.99659133,894230.5359033932
2016-11-24 00:00:00 UTC,38.050106180520544,262722247.0881632,1614626.393217186
2016-11-25 00:00:00 UTC,38.155139515704796,263527590.14355943,1572984.4111422945
2016-11-26 00:00:00 UTC,37.224835246776635,257180319.07183453,786812.2512692664
2016-11-27 00:00:00 UTC,37.567599051260785,259629451.63766897,1078186.5587833854
2016-11-28 00:00:00 UTC,37.035917992700995,256033893.53737307,725798.105093381
2016-11-29 00:00:00 UTC,36.97264467790553,255674748.3550841,791876.3530872525
2016-11-30 00:00:00 UTC,36.97983280798709,255801965.73650298,624097.9105958615
2016-12-01 00:00:00 UTC,36.593232509261725,253206652.78844145,773105.6271908695
2016-12-02 00:00:00 UTC,36.03839014768967,249443068.97751775,576899.2796244953
2016-12-03 00:00:00 UTC,36.94466980013328,255795953.08603123,636924.1882977835
2016-12-04 00:00:00 UTC,36.7924895285783,255092484.62874326,482343.53050319845
2016-12-05 00:00:00 UTC,35.335109601981614,245063578.49000812,1016133.2973231415
2016-12-06 00:00:00 UTC,36.375690131503326,252358641.9557826,1132441.495430736
2016-12-07 00:00:00 UTC,35.67766249965326,247592666.90313125,327318.89773838146
2016-12-08 00:00:00 UTC,36.410835551735445,252755937.19465497,455177.0371604622
2016-12-09 00:00:00 UTC,37.059370101353714,257337894.1841137,302910.63051765016
2016-12-10 00:00:00 UTC,37.29673311841581,259066129.27589878,411048.5690696959
2016-12-11 00:00:00 UTC,40.02565672281399,278106748.34933686,1280222.4452774324
2016-12-12 00:00:00 UTC,37.85382670927114,263096284.56163478,1344891.338007602
2016-12-13 00:00:00 UTC,39.142407746357286,272135280.45449203,774964.1712223218
2016-12-14 00:00:00 UTC,38.168810356161664,265447854.28270304,700269.9792084495
2016-12-15 00:00:00 UTC,39.282916155261304,273278127.1981571,579620.0781414188
2016-12-16 00:00:00 UTC,41.796591720800066,290855418.1610468,1166197.1084834028
2016-12-17 00:00:00 UTC,41.24519005058606,287105210.74034643,1014223.6539319232
2016-12-18 00:00:00 UTC,41.86136993867819,291485198.04959965,748346.8260204144
2016-12-19 00:00:00 UTC,43.711619805033095,304460873.6519334,2276623.1731115496
2016-12-20 00:00:00 UTC,43.49974021518482,303077523.490606,2069231.4218378246
2016-12-21 00:00:00 UTC,41.40576468604187,288575282.4738404,2179748.581804857
2016-12-22 00:00:00 UTC,41.71902071825514,290847114.98778665,2052424.5229014962
2016-12-23 00:00:00 UTC,40.29249307909359,280988403.66556424,2170966.4019014193
2016-12-24 00:00:00 UTC,41.39482069004325,288762569.69709337,1885974.0600795553
2016-12-25 00:00:00 UTC,42.57574462595221,297091672.667131,1919221.8417146052
2016-12-26 00:00:00 UTC,41.287215175163475,288186413.4112481,1089296.4528713194
2016-12-27 00:00:00 UTC,40.890183657101936,285502704.3073113,2062634.455757125
2016-12-28 00:00:00 UTC,43.057899847023876,300729591.3068678,2492091.5592403314
2016-12-29 00:00:00 UTC,45.36999848954535,316972685.2273687,2948574.5758773307
2016-12-30 00:00:00 UTC,46.89660396619463,327739120.95813763,3264779.983583792
2016-12-31 00:00:00 UTC,47.70035222439929,333456658.0789058,1802321.1630276581
2017-01-01 00:00:00 UTC,47.76977598925252,334045206.08428484,1910400.2067678345
2017-01-02 00:00:00 UTC,50.05717801064746,350144904.40949994,2259231.2202547295
2017-01-03 00:00:00 UTC,53.80483565145024,376475609.5385008,4559013.923955486
2017-01-04 00:00:00 UTC,68.15663068509049,477521712.17110837,15929418.791972773
2017-01-05 00:00:00 UTC,57.91064968987264,405859259.9670127,7484949.350411738
2017-01-06 00:00:00 UTC,49.47100459825996,346816279.852083,6231267.457059175
2017-01-07 00:00:00 UTC,51.339202223686506,360024626.56196856,3372281.9908905406
2017-01-08 00:00:00 UTC,52.45014047368863,367925724.34075725,3234480.6276568505
2017-01-09 00:00:00 UTC,51.22546270626347,359442975.9797888,2681776.242152946
2017-01-10 00:00:00 UTC,51.45973656753603,361197126.001213,2620182.687210802
2017-01-11 00:00:00 UTC,46.27485934247526,324903052.59643555,3233773.920862679
2017-01-12 00:00:00 UTC,49.3824859772865,346824507.6077719,3433189.7302740067
2017-01-13 00:00:00 UTC,51.55617559146898,362201673.32061875,3806910.2052208614
2017-01-14 00:00:00 UTC,50.895755843110074,357669975.0832119,3470552.942716233
2017-01-15 00:00:00 UTC,50.63253256924179,355928982.57537055,3265860.3450517594
2017-01-16 00:00:00 UTC,53.57239001220939,376707867.7579134,4024978.256223154
2017-01-17 00:00:00 UTC,57.66062171757448,405578355.1717865,5017296.216925982
2017-01-18 00:00:00 UTC,57.17272944375757,402267438.71173716,4336923.594418625
2017-01-19 00:00:00 UTC,62.103765582337566,437094624.0730798,6845969.394836669
2017-01-20 00:00:00 UTC,61.42474082316763,432444241.66074866,6408621.7967343405
2017-01-21 00:00:00 UTC,60.71560181649266,427581793.4800152,4418725.171694001
2017-01-22 00:00:00 UTC,61.338442520963156,432099701.0924478,4462893.518764491
2017-01-23 00:00:00 UTC,61.18273809281043,431131077.6203932,3103387.884375681
2017-01-24 00:00:00 UTC,56.54567334663443,398577389.36988306,5685939.517514439
2017-01-25 00:00:00 UTC,56.73417386115686,400025114.24989355,5704894.151196567
2017-01-26 00:00:00 UTC,60.99947282760856,430227573.867884,3713382.606261752
2017-01-27 00:00:00 UTC,62.35100943407135,439890424.3729866,3632798.045658649
2017-01-28 00:00:00 UTC,61.85985695617817,436559980.62513274,3141673.3082144777
2017-01-29 00:00:00 UTC,62.22163088131426,439245141.0648382,3083920.1729767025
2017-01-30 00:00:00 UTC,64.67918222438195,456730169.5811886,5234715.913682443
2017-01-31 00:00:00 UTC,64.34971310383798,454539989.983139,3812326.107287464
2017-02-01 00:00:00 UTC,63.836607112563435,451053059.8493453,5461678.246288358
2017-02-02 00:00:00 UTC,65.733825565796,464597739.2987692,3270945.0181600875
2017-02-03 00:00:00 UTC,68.41607428038114,484189657.0201366,4501769.731250296
2017-02-04 00:00:00 UTC,69.33837678309924,490866754.7303337,4425401.807418775
