snapped_at,price,market_cap,total_volume
2015-10-12 00:00:00 UTC,0.1470838079048914,864404.6261180752,1014.7035123121943
2015-10-13 00:00:00 UTC,0.1482885205098831,871484.665476119,1653.5165733379924
2015-10-14 00:00:00 UTC,0.1433419863712082,844524.8275795472,2791.0955980280755
2015-10-15 00:00:00 UTC,0.1377738796448657,812233.6455710173,4593.354681107762
2015-10-16 00:00:00 UTC,0.1449828778348697,855201.9474947536,2128.9617260381306
2015-10-17 00:00:00 UTC,0.1511592474201831,892098.6467291585,1681.6710226008393
2015-10-18 00:00:00 UTC,0.1479239282123687,873491.38778975,996.0414760890216
2015-10-19 00:00:00 UTC,0.1479129889668954,873875.5595099988,1932.8770257366796
2015-10-20 00:00:00 UTC,0.1527078279302843,902726.2164967584,2779.7666185904177
2015-10-21 00:00:00 UTC,0.1447674377668345,856297.2228792596,3025.731714565976
2015-10-22 00:00:00 UTC,0.1523579325784427,901669.023718684,4390.483468969968
2015-10-23 00:00:00 UTC,0.1472943023763263,872202.9169328114,4249.8480523604385
2015-10-24 00:00:00 UTC,0.1418399052353805,840364.418304363,4018.014327099031
2015-10-25 00:00:00 UTC,0.1419485311144562,841449.6001668292,2906.028911838004
2015-10-26 00:00:00 UTC,0.1352544960361042,802160.331857133,2143.1617923109516
2015-10-27 00:00:00 UTC,0.1315421767588343,780502.2172441244,6575.230038912911
2015-10-28 00:00:00 UTC,0.1311933085350453,778806.904449154,3251.049753086861
2015-10-29 00:00:00 UTC,0.1525164300091141,905803.7712606392,6277.801218876355
2015-10-30 00:00:00 UTC,0.1610404719907319,956874.6245672746,7067.697965452057
2015-10-31 00:00:00 UTC,0.144474373017642,858855.0715855001,2120.938317893593
2015-11-01 00:00:00 UTC,0.1657016184915324,985487.6748566556,3415.5520113476773
2015-11-02 00:00:00 UTC,0.1640889307764748,976333.2403432945,4847.2459853300425
2015-11-03 00:00:00 UTC,0.1730236386993796,1030021.3137611996,6978.625909893849
2015-11-04 00:00:00 UTC,0.1719558177573779,1024132.567885396,16439.97478244133
2015-11-05 00:00:00 UTC,0.166002904441292,989127.3100960117,8426.25502902293
2015-11-06 00:00:00 UTC,0.1831214296597412,1091628.960130539,6070.349002196214
2015-11-07 00:00:00 UTC,0.1836818972949538,1096826.142183763,4279.691528593859
2015-11-08 00:00:00 UTC,0.1716487760476909,1025424.466996848,3442.1875952017544
2015-11-09 00:00:00 UTC,0.1762562484381292,1053405.6916528887,4856.06712507909
2015-11-10 00:00:00 UTC,0.1671634377658843,999472.7018537887,3260.0802709317777
2015-11-11 00:00:00 UTC,0.1575781395049106,942555.8475425758,5991.066596939682
2015-11-12 00:00:00 UTC,0.1772367083517575,1060593.8563224594,5734.751918654881
2015-11-13 00:00:00 UTC,0.1787975574449379,1070356.2010541805,4118.129553154593
2015-11-14 00:00:00 UTC,0.1706966416934797,1022257.9766720514,3468.5593733493115
2015-11-15 00:00:00 UTC,0.1613739578277872,966807.8414899715,3564.9608286350617
2015-11-16 00:00:00 UTC,0.1614188960475167,967307.4157127292,2628.8973698273244
2015-11-17 00:00:00 UTC,0.1588713830588674,952544.0393063698,3950.4931983684514
2015-11-18 00:00:00 UTC,0.1676113295663093,1005336.7774106328,2093.787011295901
2015-11-19 00:00:00 UTC,0.155611888087409,933717.700867104,3295.329648700558
2015-11-20 00:00:00 UTC,0.1568562936184208,941568.0185239201,1645.8451190710841
2015-11-21 00:00:00 UTC,0.1545845627020169,928291.8928678142,1607.22853419827
2015-11-22 00:00:00 UTC,0.1441197341511634,865791.52044747,1866.0801079494245
2015-11-23 00:00:00 UTC,0.1520283471081409,913676.0754552986,2092.314571237872
2015-11-24 00:00:00 UTC,0.1457684444002973,876397.3502247982,1534.0600766739085
2015-11-25 00:00:00 UTC,0.1515878433122253,911768.5893124096,1485.157677965937
2015-11-26 00:00:00 UTC,0.1553493857604412,934785.4124301604,3854.086428067983
2015-11-27 00:00:00 UTC,0.1548701206619265,932273.8335302882,2134.905660389324
2015-11-28 00:00:00 UTC,0.1468304608995668,884225.222465446,1700.5714737861742
2015-11-29 00:00:00 UTC,0.1537327561040973,926139.160571938,1710.6738679223915
2015-11-30 00:00:00 UTC,0.1538113643772303,926975.8725604401,3120.8881474755594
2015-12-01 00:00:00 UTC,0.1477200974737778,890610.8196335977,2347.670349961782
2015-12-02 00:00:00 UTC,0.1569647530788136,946717.3686843094,2939.360198926785
2015-12-03 00:00:00 UTC,0.1672401046056618,1009080.1312013783,4626.6985137407755
2015-12-04 00:00:00 UTC,0.1617905239016387,976583.2959511096,2148.4633763027973
2015-12-05 00:00:00 UTC,0.1610028476786658,972214.5686876897,3751.0786419910382
2015-12-06 00:00:00 UTC,0.1644547867159126,993448.0139711144,2797.6687013236906
2015-12-07 00:00:00 UTC,0.1655501696816566,1000456.0964235808,2464.7638083913007
2015-12-08 00:00:00 UTC,0.1707230099098295,1032148.9786083716,2734.0407261017194
2015-12-09 00:00:00 UTC,0.1763205419948281,1066422.4310547453,8201.801201111346
2015-12-10 00:00:00 UTC,0.1733217406841995,1048708.8436273704,2040.7216187454335
2015-12-11 00:00:00 UTC,0.1941336942728009,1175125.2248297615,3145.896121405781
2015-12-12 00:00:00 UTC,0.1855662299396147,1123643.2334575742,3137.8869182633507
2015-12-13 00:00:00 UTC,0.1969250093672296,1192995.5346728105,4318.0504647618145
2015-12-14 00:00:00 UTC,0.1960283392538775,1188056.8019589416,6628.187916547493
2015-12-15 00:00:00 UTC,0.195666537987305,1186346.9604700569,3693.50373141828
2015-12-16 00:00:00 UTC,0.1892002903192229,1147597.009735311,1876.8346214988244
2015-12-17 00:00:00 UTC,0.1902326420136414,1154303.7075404,2840.2183201809335
2015-12-18 00:00:00 UTC,0.1879575389454368,1140956.7690850955,2666.600881478716
2015-12-19 00:00:00 UTC,0.1852327118894009,1124859.3553019508,1395.024523271084
2015-12-20 00:00:00 UTC,0.1765771034813522,1072717.0280067339,2613.8685199494116
2015-12-21 00:00:00 UTC,0.1723083231962096,1047209.8650162757,2900.525013616375
2015-12-22 00:00:00 UTC,0.1805742408739181,1097874.049386298,2988.3420112362824
2015-12-23 00:00:00 UTC,0.1788008237926192,1087510.416508539,3232.9638336229004
2015-12-24 00:00:00 UTC,0.1916707615521236,1166313.1339709642,5848.636658131454
2015-12-25 00:00:00 UTC,0.1968641634644314,1198410.5950897262,6558.686908408724
2015-12-26 00:00:00 UTC,0.1923883133550551,1171615.0081437156,6334.06213680597
2015-12-27 00:00:00 UTC,0.1848962389426861,1126435.221076013,2378.0424752937984
2015-12-28 00:00:00 UTC,0.2186886181840117,1332821.183204605,6211.071853938935
2015-12-29 00:00:00 UTC,0.2184653893941701,1331986.9745824854,9975.633364999781
2015-12-30 00:00:00 UTC,0.2499090648531955,1524283.3545304677,35212.86878654311
2015-12-31 00:00:00 UTC,0.236955056180984,1445806.8664343415,13522.825438878472
2016-01-01 00:00:00 UTC,0.2427316778132522,1481710.8645822804,6738.6202315471
2016-01-02 00:00:00 UTC,0.2376209602978727,1451091.5616780738,4119.219425556942
2016-01-03 00:00:00 UTC,0.2333817010491305,1425757.9844217694,5588.352138634066
2016-01-04 00:00:00 UTC,0.2397383268184035,1465174.6891736283,4392.20324058843
2016-01-05 00:00:00 UTC,0.2347643849361829,1435314.4696064668,4935.174604528447
2016-01-06 00:00:00 UTC,0.2366490940405746,1449262.953462977,2616.788493377022
2016-01-07 00:00:00 UTC,0.2312265769395986,1416054.9110623726,7360.252443615755
2016-01-08 00:00:00 UTC,0.2360622254591408,1446835.7665769942,4952.062662853748
2016-01-09 00:00:00 UTC,0.2178935138388446,1336001.0064920452,3395.2777047612904
2016-01-10 00:00:00 UTC,0.2301338646773338,1411600.6223705823,12733.604282575483
2016-01-11 00:00:00 UTC,0.2245140951836288,1377647.0013368346,7420.066125053206
2016-01-12 00:00:00 UTC,0.2208624380970407,1355756.787798227,9636.393371609238
2016-01-13 00:00:00 UTC,0.2147204876499425,1318569.3126719764,4822.1845899387345
2016-01-14 00:00:00 UTC,0.2395482087204025,1471624.1761747277,12686.143660582089
2016-01-15 00:00:00 UTC,0.2339076449926996,1437032.9026083443,22256.37808917647
2016-01-16 00:00:00 UTC,0.2763945913534003,1699304.6274403452,43559.8414906232
2016-01-17 00:00:00 UTC,0.3480571136443147,2139893.7690248615,41367.372151454205
2016-01-18 00:00:00 UTC,0.3131615095944917,1926847.6944458329,37607.04255485911
2016-01-19 00:00:00 UTC,0.2764965645180661,1701925.3865024718,17885.5640730153
2016-01-20 00:00:00 UTC,0.3358937389782293,2068297.6076636498,20827.75899355483
2016-01-21 00:00:00 UTC,0.3611024006966619,2224388.2605746323,20451.148000326193
2016-01-22 00:00:00 UTC,0.3526620926153186,2173217.371889415,73063.97893172684
2016-01-23 00:00:00 UTC,0.3481184514166119,2145474.903187664,63700.53055043202
2016-01-24 00:00:00 UTC,0.3133370854852345,1932342.9127715605,22013.813042298407
2016-01-25 00:00:00 UTC,0.2789385394795775,1720793.3283170536,27971.204055644797
2016-01-26 00:00:00 UTC,0.3139072325703743,1937144.76132699,20705.825359496353
2016-01-27 00:00:00 UTC,0.2949340533242691,1820059.8681840105,20366.913495894347
2016-01-28 00:00:00 UTC,0.2952082048156171,1823383.2930723454,12632.502263056671
2016-01-29 00:00:00 UTC,0.3065431252966819,1894129.0515788216,8653.81551008339
2016-01-30 00:00:00 UTC,0.3025139229977529,1869948.6731170819,9169.609127827767
2016-01-31 00:00:00 UTC,0.2847773615363747,1760953.8492341111,9804.673242401075
2016-02-01 00:00:00 UTC,0.2882751962746402,1783221.9339219502,4129.081799980871
2016-02-02 00:00:00 UTC,0.2861877066988163,1770968.4505803862,8539.733233329536
2016-02-03 00:00:00 UTC,0.2811634739546945,1740532.3636314739,5037.665457026103
2016-02-04 00:00:00 UTC,0.2876814801923833,1781534.308194738,6211.87677615009
2016-02-05 00:00:00 UTC,0.2875885750772579,1781630.2034495678,3663.0704484054245
2016-02-06 00:00:00 UTC,0.2813116654886911,1745458.4292209984,4524.112547196408
2016-02-07 00:00:00 UTC,0.2818008235702998,1749152.083742853,6967.720421743777
2016-02-08 00:00:00 UTC,0.2686793969533318,1668318.7712048348,4264.670242800197
2016-02-09 00:00:00 UTC,0.2576793775906928,1600614.621169982,8371.220513890088
2016-02-10 00:00:00 UTC,0.2483572695779184,1543289.09286995,11267.366409082122
2016-02-11 00:00:00 UTC,0.2103650190214374,1307674.1867163444,12328.426021998333
2016-02-12 00:00:00 UTC,0.2397425059341183,1490909.7369330712,11286.272922335567
2016-02-13 00:00:00 UTC,0.2388438125028959,1485883.6618400158,6788.823031030832
2016-02-14 00:00:00 UTC,0.2394182078831945,1490008.4429417062,3129.527892646272
2016-02-15 00:00:00 UTC,0.2416974237885216,1504712.2066300914,6268.292700176846
2016-02-16 00:00:00 UTC,0.230438692177816,1435116.408719931,9805.50099714058
2016-02-17 00:00:00 UTC,0.2395876933348844,1492616.4750393431,9169.784869422065
2016-02-18 00:00:00 UTC,0.2254036846055892,1404731.9915273236,15124.096503830026
2016-02-19 00:00:00 UTC,0.2316059140044603,1443876.6626629503,7173.981491996027
2016-02-20 00:00:00 UTC,0.2379408503539842,1483882.4221050693,6209.2773884816015
2016-02-21 00:00:00 UTC,0.2656607961127774,1657320.360316028,10251.172368514395
2016-02-22 00:00:00 UTC,0.2785183140939529,1738141.4442533373,11583.571373318891
2016-02-23 00:00:00 UTC,0.2494290366668723,1557137.5855362436,11603.630218348108
2016-02-24 00:00:00 UTC,0.2637044071772993,1646832.440595791,7466.400574953958
2016-02-25 00:00:00 UTC,0.2573119548414313,1607463.5482561444,7625.241283649405
2016-02-26 00:00:00 UTC,0.2682416266333985,1676316.2277626847,3959.512124256233
2016-02-27 00:00:00 UTC,0.2764744782654304,1728371.0772185554,4610.833889983351
2016-02-28 00:00:00 UTC,0.2701195274416507,1689245.9485227962,7125.930261530522
2016-02-29 00:00:00 UTC,0.2617413322422725,1637421.3185824587,6557.500052037591
2016-03-01 00:00:00 UTC,0.2675764527657535,1674414.7739309722,6835.578665285476
2016-03-02 00:00:00 UTC,0.2583439654726251,1617341.7283241316,6083.368407462389
2016-03-03 00:00:00 UTC,0.3163091353622149,1980975.4756911783,26837.997141727436
2016-03-04 00:00:00 UTC,0.2943946799100826,1844419.4689716562,40802.51229363134
2016-03-05 00:00:00 UTC,0.3220650036821764,2018529.850042897,31980.01611100051
2016-03-06 00:00:00 UTC,0.296274437270153,1857609.9091423831,27771.961127409628
2016-03-07 00:00:00 UTC,0.2760195373443819,1733320.1646810523,15174.048574417151
2016-03-08 00:00:00 UTC,0.2860977054239361,1797215.1461793066,12200.686751974745
2016-03-09 00:00:00 UTC,0.2961177381525438,1860818.3763197546,8558.844231946372
2016-03-10 00:00:00 UTC,0.3108822373191668,1954274.1378804927,26054.239942301974
2016-03-11 00:00:00 UTC,0.3287969770810286,2067591.7860153946,18473.30073047548
2016-03-12 00:00:00 UTC,0.3428825536145923,2156899.6175696105,17343.109600130643
2016-03-13 00:00:00 UTC,0.3589546612339555,2258794.7146562343,39009.94162088292
2016-03-14 00:00:00 UTC,0.3499392396776517,2202840.568449362,20990.924638573488
2016-03-15 00:00:00 UTC,0.3795070800394124,2389814.5270985058,16600.796471942253
2016-03-16 00:00:00 UTC,0.413440208212324,2604428.5551343793,56334.97609358981
2016-03-17 00:00:00 UTC,0.3655449412450124,2303621.085423001,29815.34511322858
2016-03-18 00:00:00 UTC,0.3793517098502828,2391539.7767266505,15054.515704317348
2016-03-19 00:00:00 UTC,0.3762497959781066,2372867.4983098144,13297.847900692477
2016-03-20 00:00:00 UTC,0.3866508663269532,2439348.996936575,11417.403943816456
2016-03-21 00:00:00 UTC,0.3832128331556138,2418586.865621185,18366.49385176139
2016-03-22 00:00:00 UTC,0.3803403497438337,2401339.652563653,15598.921312354136
2016-03-23 00:00:00 UTC,0.4277764758679415,2701820.821628787,21521.87089477372
2016-03-24 00:00:00 UTC,0.4331774881776365,2736896.3744965964,23241.050520822817
2016-03-25 00:00:00 UTC,0.4868395542015437,3077130.7441146863,50419.30643493709
2016-03-26 00:00:00 UTC,0.473757801837799,2995541.208036689,18174.998787609704
2016-03-27 00:00:00 UTC,0.4604877097327116,2912658.442092958,23603.44419992832
2016-03-28 00:00:00 UTC,0.4601447639782347,2911559.0919008204,32995.837259820866
2016-03-29 00:00:00 UTC,0.4614165809476237,2920660.370168259,13667.284587653681
2016-03-30 00:00:00 UTC,0.4422979864380787,2800687.464268178,15037.465618509488
2016-03-31 00:00:00 UTC,0.4443616377325304,2814874.1153774606,10490.070373772909
2016-04-01 00:00:00 UTC,0.4652589362694952,2948403.5712478887,8579.526697263143
2016-04-02 00:00:00 UTC,0.4643084290586816,2943500.465429387,6967.233085023803
2016-04-03 00:00:00 UTC,0.45015994424454747,2854423.2418997493,16112.754653544545
2016-04-04 00:00:00 UTC,0.4621265333182332,2931858.7364206007,5723.561173836773
2016-04-05 00:00:00 UTC,0.4639342816922914,2944428.508902381,19872.471550197697
2016-04-06 00:00:00 UTC,0.4601754104564579,2924873.9885104257,8009.148735533527
2016-04-07 00:00:00 UTC,0.4518080207542298,2872763.9203471346,7121.12353116818
2016-04-08 00:00:00 UTC,0.4492630460620509,2857625.660034703,8852.148132701146
2016-04-09 00:00:00 UTC,0.4413293888409412,2807571.631955864,8517.669851232731
2016-04-10 00:00:00 UTC,0.425077488082327,2705812.4720560648,49975.73188876832
2016-04-11 00:00:00 UTC,0.397225692432622,2529538.770570631,9363.047000268585
2016-04-12 00:00:00 UTC,0.4001939134467508,2549440.1279394873,14960.733548137157
2016-04-13 00:00:00 UTC,0.3999731986952417,2548989.9979113033,8006.258657536361
2016-04-14 00:00:00 UTC,0.3972903635113276,2532864.3244312154,8540.336749820714
2016-04-15 00:00:00 UTC,0.370030218055234,2359949.862355663,14194.165818644224
2016-04-16 00:00:00 UTC,0.3883775396961963,2477878.219954749,12520.822563469826
2016-04-17 00:00:00 UTC,0.393285311100691,2510083.718732873,7630.824723140985
2016-04-18 00:00:00 UTC,0.3834694487227969,2448352.72803839,7589.3739505751255
2016-04-19 00:00:00 UTC,0.3780158542813636,2414424.684864643,6219.498586679013
2016-04-20 00:00:00 UTC,0.37416528725616294,2390696.5505432617,8999.868608271323
2016-04-21 00:00:00 UTC,0.3623873711249258,2316247.080065323,5915.751713359577
2016-04-22 00:00:00 UTC,0.3717532292529517,2376976.7647271203,9260.371580092797
2016-04-23 00:00:00 UTC,0.3871685134102263,2476380.530847064,8195.901855490722
2016-04-24 00:00:00 UTC,0.3809071798766502,2437140.506367317,8189.715097609843
2016-04-25 00:00:00 UTC,0.3693402723867961,2363413.9431071943,9112.714722660703
2016-04-26 00:00:00 UTC,0.3567075210723322,2283838.4524567025,9630.778539760542
2016-04-27 00:00:00 UTC,0.3637475625572487,2329690.3764347853,20693.65161678507
2016-04-28 00:00:00 UTC,0.3671116580189296,2352038.5039700298,8840.48954970572
2016-04-29 00:00:00 UTC,0.3713724336857649,2380178.662377651,9594.66694709424
2016-04-30 00:00:00 UTC,0.3831371742446715,2456395.4879824608,9979.757878314198
2016-05-01 00:00:00 UTC,0.38216668313078467,2451012.264258695,7204.218566166765
2016-05-02 00:00:00 UTC,0.3882081832271283,2490598.125516545,11158.007106143534
2016-05-03 00:00:00 UTC,0.38857414017669,2493787.231084559,5086.901009464479
2016-05-04 00:00:00 UTC,0.3941260615992945,2530313.7512832894,6775.333241608878
2016-05-05 00:00:00 UTC,0.3950657912756724,2537240.9079545327,3979.79541954738
2016-05-06 00:00:00 UTC,0.3916555606532054,2518893.572785025,4694.574162574282
2016-05-07 00:00:00 UTC,0.3769959542469212,2425443.810214672,8085.618517463693
2016-05-08 00:00:00 UTC,0.38229925775728113,2460388.1826002887,5617.960220017979
2016-05-09 00:00:00 UTC,0.38701248209597017,2491552.3026354318,5710.0370930899135
2016-05-10 00:00:00 UTC,0.3975910938329821,2560526.403393788,10194.140224683091
2016-05-11 00:00:00 UTC,0.3914372710014204,2521744.1964170495,7019.7408564466805
2016-05-12 00:00:00 UTC,0.39636419433412445,2554330.603059415,8329.872789058434
2016-05-13 00:00:00 UTC,0.4061584556117659,2618314.699647195,8793.846201251705
2016-05-14 00:00:00 UTC,0.4053780629461494,2614147.3262886307,4462.782406375873
2016-05-15 00:00:00 UTC,0.41064304578930183,2648970.821418033,4949.916618611283
2016-05-16 00:00:00 UTC,0.4263339826602365,2751099.509721876,27442.877162710458
2016-05-17 00:00:00 UTC,0.4238468441611505,2735951.723708746,5540.279824933294
2016-05-18 00:00:00 UTC,0.43555502809970076,2812462.878560191,7094.415626040218
2016-05-19 00:00:00 UTC,0.46973980339485955,3034201.5858236975,17128.424759490026
2016-05-20 00:00:00 UTC,0.4770838285672542,3082664.2770239417,26919.428959333174
2016-05-21 00:00:00 UTC,0.5036155176946747,3255147.1010885206,12096.631602733161
2016-05-22 00:00:00 UTC,0.4861180977606698,3143103.5070531177,8565.673482662984
2016-05-23 00:00:00 UTC,0.4939972481858322,3195104.05365672,9908.714955839037
2016-05-24 00:00:00 UTC,0.4888590724327337,3162747.0979644354,11552.79873752339
2016-05-25 00:00:00 UTC,0.4641505978538189,3004031.8692732886,9189.835994406816
2016-05-26 00:00:00 UTC,0.4523479449367181,2928614.587202437,7651.38101302846
2016-05-27 00:00:00 UTC,0.4624528610365818,2995012.136008599,19124.243540741747
2016-05-28 00:00:00 UTC,0.483008074247936,3129158.1488537686,15143.080272174197
2016-05-29 00:00:00 UTC,0.5006615394896544,3243749.0653995485,20141.088867587103
2016-05-30 00:00:00 UTC,0.5031278160322622,3261648.8306162516,4403.598777492646
2016-05-31 00:00:00 UTC,0.5132219398142767,3328191.931057723,10582.11916300887
2016-06-01 00:00:00 UTC,0.5193960095101521,3369338.5343646607,10954.746395326722
2016-06-02 00:00:00 UTC,0.506680956460839,3287946.4624513295,13855.280033166748
2016-06-03 00:00:00 UTC,0.4921071556283744,3194430.4346522917,18128.54448323179
2016-06-04 00:00:00 UTC,0.49243412921413443,3197585.5627946784,22081.442700425185
2016-06-05 00:00:00 UTC,0.46105123104763834,2994783.1680364115,25716.797100191263
2016-06-06 00:00:00 UTC,0.4728258200172554,3075709.263572886,10859.515753344733
2016-06-07 00:00:00 UTC,0.485542945365545,3159505.1468219142,11562.135205779517
2016-06-08 00:00:00 UTC,0.4650028998688915,3026839.656093376,9000.906068207913
2016-06-09 00:00:00 UTC,0.45731425940612436,2977775.275895933,10328.619658908572
2016-06-10 00:00:00 UTC,0.45455320348459677,2960756.3822167055,16370.981110807666
2016-06-11 00:00:00 UTC,0.44994324966454713,2931674.9843930546,18088.71997841379
2016-06-12 00:00:00 UTC,0.4411457450402108,2875308.5599379865,38732.85300147408
2016-06-13 00:00:00 UTC,0.4405418652026796,2872328.1151609533,25063.02596780088
2016-06-14 00:00:00 UTC,0.47103577925731366,3072138.216572112,24654.675427720027
2016-06-15 00:00:00 UTC,0.46432898435077924,3029386.767925963,21324.377628065493
2016-06-16 00:00:00 UTC,0.4939903240649446,3223956.2214128715,14844.468379261029
2016-06-17 00:00:00 UTC,0.47678606805073076,3112682.11132895,21121.041628274023
2016-06-18 00:00:00 UTC,0.4672543501239711,3051434.437763001,16379.354219070392
2016-06-19 00:00:00 UTC,0.4607331722790628,3009819.154751782,17037.96557464372
2016-06-20 00:00:00 UTC,0.47083561629436493,3076805.756141241,20579.078319810757
2016-06-21 00:00:00 UTC,0.4487024677867494,2933141.109773914,25628.556870102202
2016-06-22 00:00:00 UTC,0.4240535213887869,2772909.299304954,25025.71482650339
2016-06-23 00:00:00 UTC,0.41465077777559306,2712307.4478240428,17103.3853541878
2016-06-24 00:00:00 UTC,0.3979114150681676,2603664.5058237477,22761.553758856597
2016-06-25 00:00:00 UTC,0.3859310251858974,2526084.5101825283,19275.12703462598
2016-06-26 00:00:00 UTC,0.37757471964523587,2472187.0901648463,8985.623160586494
2016-06-27 00:00:00 UTC,0.39830418822686664,2608773.738237885,7994.12289524337
2016-06-28 00:00:00 UTC,0.38665794013620886,2533305.492184413,8900.416249242287
2016-06-29 00:00:00 UTC,0.37723917757274034,2472395.0134383566,7292.312109405835
2016-06-30 00:00:00 UTC,0.38675995542325464,2535606.776473877,7476.3557817968895
2016-07-01 00:00:00 UTC,0.3667777010755629,2405396.7510836427,4791.289699819412
2016-07-02 00:00:00 UTC,0.3703481876589278,2429217.83069564,4252.361057575148
2016-07-03 00:00:00 UTC,0.3544011202846272,2325728.9997782432,7323.191036244559
2016-07-04 00:00:00 UTC,0.3455360462219933,2268300.4004521575,4184.046681288728
2016-07-05 00:00:00 UTC,0.34737057824631096,2281071.0813879073,5389.080721028294
2016-07-06 00:00:00 UTC,0.34782859566516044,2287416.497957903,5703.928159150266
2016-07-07 00:00:00 UTC,0.35436520111182307,2331159.228280827,16478.73893473049
2016-07-08 00:00:00 UTC,0.3696385656389515,2432396.600945848,9733.455591743259
2016-07-09 00:00:00 UTC,0.36531377538732673,2404737.107318691,7604.796485442658
2016-07-10 00:00:00 UTC,0.3649821246056446,2403325.5345322583,5636.89189254531
2016-07-11 00:00:00 UTC,0.39441559397132425,2597978.4424232794,26530.618417115482
2016-07-12 00:00:00 UTC,0.39033835274609685,2571941.3579357956,17371.647447110743
2016-07-13 00:00:00 UTC,0.3867837255717831,2549357.675260695,7338.246267483792
2016-07-14 00:00:00 UTC,0.3869780345299888,2551452.2136376775,6596.250919910316
2016-07-15 00:00:00 UTC,0.3932544177536124,2593667.8273256687,6703.2352831515545
2016-07-16 00:00:00 UTC,0.40965121038052443,2702677.5473464034,8817.061479830616
2016-07-17 00:00:00 UTC,0.4041918033252456,2667521.2012810307,7164.104056870331
2016-07-18 00:00:00 UTC,0.41121031693108084,2714722.513371173,7534.135349942079
2016-07-19 00:00:00 UTC,0.42717608535866297,2821037.9751500376,11423.925471607334
2016-07-20 00:00:00 UTC,0.42720935285361505,2821701.9688520716,9075.396693618319
2016-07-21 00:00:00 UTC,0.45499611378757804,3006680.294344815,15141.354374878776
2016-07-22 00:00:00 UTC,0.4767431780629269,3151405.418342626,39479.7802986948
2016-07-23 00:00:00 UTC,0.47936442000935064,3169763.1924380106,39696.84907055434
2016-07-24 00:00:00 UTC,0.466847166073971,3087982.0549659203,10515.043962308706
2016-07-25 00:00:00 UTC,0.46912807060151285,3104050.6188086527,8958.673192391605
2016-07-26 00:00:00 UTC,0.45061456470405553,2982535.341310803,21484.55392460362
2016-07-27 00:00:00 UTC,0.4574303326343279,3028614.6696789335,14235.090385295327
2016-07-28 00:00:00 UTC,0.4672492055487599,3094616.252557331,5781.279477269595
2016-07-29 00:00:00 UTC,0.47369420295185033,3138302.7277936987,6173.015366189645
2016-07-30 00:00:00 UTC,0.4605064985955656,3051917.481181383,7858.500296184223
2016-07-31 00:00:00 UTC,0.46391987324302253,3075509.479837547,11763.29248460527
2016-08-01 00:00:00 UTC,0.48942338296804505,3245630.7410879093,49262.52303261876
2016-08-02 00:00:00 UTC,0.4406786705471335,2923328.3340938375,44440.42179057577
2016-08-03 00:00:00 UTC,0.460059568496332,3052865.5849258024,31576.483608181858
2016-08-04 00:00:00 UTC,0.4619006973134291,3066065.419519125,12910.297378163506
2016-08-05 00:00:00 UTC,0.4875727890715665,3241077.706036237,8004.872386407644
2016-08-06 00:00:00 UTC,0.5279376347560505,3510499.6568673323,25837.68260599709
2016-08-07 00:00:00 UTC,0.5216800029296471,3470023.4012469347,15005.19950815233
2016-08-08 00:00:00 UTC,0.5253300460365926,3495411.116505656,13671.3635539401
2016-08-09 00:00:00 UTC,0.5177126234348547,3445829.4720792165,11163.475233622616
2016-08-10 00:00:00 UTC,0.5189082939052315,3454903.3557117917,12235.816836316388
2016-08-11 00:00:00 UTC,0.5163089441934421,3438678.4927837388,11377.120817672352
2016-08-12 00:00:00 UTC,0.5250738650031215,3498192.784850051,11570.26014661586
2016-08-13 00:00:00 UTC,0.6523979103938161,4347856.943976308,81857.68970828048
2016-08-14 00:00:00 UTC,0.7288631427032266,4858985.820135913,177833.61317273587
2016-08-15 00:00:00 UTC,0.6696229769470551,4465461.846151647,146181.53594861462
2016-08-16 00:00:00 UTC,0.6432685774426764,4291121.815821803,128943.78070258128
2016-08-17 00:00:00 UTC,0.6311171586624804,4211401.2526707845,44312.445167835154
2016-08-18 00:00:00 UTC,0.6995625653954936,4669610.904767796,91216.43564941964
2016-08-19 00:00:00 UTC,0.702445069820995,4690300.892817254,126883.31320642299
2016-08-20 00:00:00 UTC,0.6771632648812375,4522888.563896815,60498.32983414192
2016-08-21 00:00:00 UTC,0.7039065622593871,4703075.673827371,46404.785222494014
2016-08-22 00:00:00 UTC,0.7442347968496641,4974086.566631558,61726.20867733367
2016-08-23 00:00:00 UTC,0.7159597030188112,4786655.272528012,60115.94087097973
2016-08-24 00:00:00 UTC,0.7126353953444013,4765930.2157561015,27769.746377516924
2016-08-25 00:00:00 UTC,0.66293670641561,4434982.923996615,34772.09175764614
2016-08-26 00:00:00 UTC,0.6843044711069225,4579401.788784494,25149.619144160166
2016-08-27 00:00:00 UTC,0.669171960370509,4479542.8318899255,19545.165224518634
2016-08-28 00:00:00 UTC,0.6629012455613092,4438973.678429775,36940.30326122795
2016-08-29 00:00:00 UTC,0.6258761073256446,4192376.027823386,72680.9318788688
2016-08-30 00:00:00 UTC,0.6192198380607506,4149085.001805412,27438.582670578973
2016-08-31 00:00:00 UTC,0.6307801821188007,4227913.295622768,34237.33826542832
2016-09-01 00:00:00 UTC,0.607487225003023,4073039.0370689686,19705.05936541186
2016-09-02 00:00:00 UTC,0.5908618826740965,3962833.8350504176,24495.108941555754
2016-09-03 00:00:00 UTC,0.5924775313248984,3974934.127568869,44090.700896751674
