snapped_at,price,market_cap,total_volume
2016-09-01 00:00:00 UTC,10.20579467641429,68427118.15238453,331045.2988850048
2016-09-02 00:00:00 UTC,10.136779901613641,67986065.01873548,420236.15888513054
2016-09-03 00:00:00 UTC,10.164474228964892,68193498.26002237,756414.8331496365
2016-09-04 00:00:00 UTC,10.167306635489794,68234330.09407397,596551.0804283088
2016-09-05 00:00:00 UTC,10.05014665691742,67543618.63127862,310081.4955243213
2016-09-06 00:00:00 UTC,9.739862864154192,65478828.64766128,214900.50276617496
2016-09-07 00:00:00 UTC,10.032858761151303,67469771.22569118,348139.4142426408
2016-09-08 00:00:00 UTC,10.330734558574806,69494830.7140636,326323.65429217374
2016-09-09 00:00:00 UTC,9.957786930816793,67007451.88329276,201992.37386193976
2016-09-10 00:00:00 UTC,10.16899306333163,68450187.09244698,205179.17293869855
2016-09-11 00:00:00 UTC,9.8533291390336,66346435.98475625,247055.0593128449
2016-09-12 00:00:00 UTC,11.023707583914783,74250546.2138083,972650.3828081654
2016-09-13 00:00:00 UTC,11.081363587899292,74662238.56437378,363339.2059001986
2016-09-14 00:00:00 UTC,11.269614527540092,75954519.74736266,433403.2109463145
2016-09-15 00:00:00 UTC,10.766848081174096,72589346.85075815,273135.386561748
2016-09-16 00:00:00 UTC,10.488009418686433,70731722.84814875,224756.79412571195
2016-09-17 00:00:00 UTC,10.51195519601114,70915352.68903291,190829.54374315913
2016-09-18 00:00:00 UTC,10.406227677150419,70224304.60880345,119532.8792668952
2016-09-19 00:00:00 UTC,10.326260162415375,69706613.77809232,290414.23851163674
2016-09-20 00:00:00 UTC,10.190043821050567,68808637.7432215,236351.26870178126
2016-09-21 00:00:00 UTC,10.203903610202378,68923930.17140043,363606.19440971443
2016-09-22 00:00:00 UTC,10.252508450644251,69273851.77656801,185269.18430779816
2016-09-23 00:00:00 UTC,10.226527041454478,69120206.56533821,121113.30813145931
2016-09-24 00:00:00 UTC,10.228150079185648,69152359.03497289,82348.30611697792
2016-09-25 00:00:00 UTC,10.248454215441344,69311740.89107418,110246.75644094248
2016-09-26 00:00:00 UTC,10.086988036489585,68240572.16036363,162445.28872661342
2016-09-27 00:00:00 UTC,10.346133680681408,70016073.30209821,159937.2779388238
2016-09-28 00:00:00 UTC,10.314834947422533,69825986.3611983,129225.27686338681
2016-09-29 00:00:00 UTC,10.662854916277274,72204812.27101643,302691.57966404554
2016-09-30 00:00:00 UTC,10.71866025907788,72605246.24476206,332496.00595362205
2016-10-01 00:00:00 UTC,10.430330123677683,70674321.07753105,288845.48584677157
2016-10-02 00:00:00 UTC,10.525723483867454,71343111.68201348,139409.23060361564
2016-10-03 00:00:00 UTC,10.564288417099734,71627375.59689142,209438.4706259979
2016-10-04 00:00:00 UTC,10.71968861367425,72702696.92656001,152634.5760990985
2016-10-05 00:00:00 UTC,10.719256220670278,72801608.01921482,204937.49877804244
2016-10-06 00:00:00 UTC,10.746163651820307,73007372.58704601,234234.9614703552
2016-10-07 00:00:00 UTC,10.592317215105545,71984688.70092109,225997.65427996463
2016-10-08 00:00:00 UTC,10.38876531877361,70623855.12478955,127267.28173070995
2016-10-09 00:00:00 UTC,10.318121475540735,70165351.56670097,171121.00152374696
2016-10-10 00:00:00 UTC,10.397732695406846,70722986.31563742,135637.7238559745
2016-10-11 00:00:00 UTC,10.641465107117362,72409359.81398517,303000.73849151866
2016-10-12 00:00:00 UTC,10.364995842100932,70550297.77887747,232483.70711553228
2016-10-13 00:00:00 UTC,10.296729851117307,70107571.06535915,158115.15107522043
2016-10-14 00:00:00 UTC,10.46270841536943,71259791.13290107,164309.10443980896
2016-10-15 00:00:00 UTC,10.033373622421195,68356882.8542481,158767.20257615251
2016-10-16 00:00:00 UTC,9.854378892950656,67158311.5251179,178617.6085094269
2016-10-17 00:00:00 UTC,9.62187338806721,65594446.94234632,257814.684218197
2016-10-18 00:00:00 UTC,9.238397091311981,62999586.05272561,320004.785462114
2016-10-19 00:00:00 UTC,9.334947322884863,63678053.77969209,240852.68279424743
2016-10-20 00:00:00 UTC,9.642312233545956,65794828.56814921,269470.7133259636
2016-10-21 00:00:00 UTC,9.826001868601482,67069311.47650753,209105.49879278571
2016-10-22 00:00:00 UTC,9.440677941582273,64459145.81563692,249359.70473584728
2016-10-23 00:00:00 UTC,9.064197103853235,61908121.779827654,301609.36262922006
2016-10-24 00:00:00 UTC,9.07598007652863,61998464.62579083,313841.16381240153
2016-10-25 00:00:00 UTC,8.448848698789353,57739727.71723089,353592.0958110352
2016-10-26 00:00:00 UTC,8.456114516192283,57799775.13240653,495501.809322963
2016-10-27 00:00:00 UTC,8.84398178997402,60477951.02206977,619384.3981545946
2016-10-28 00:00:00 UTC,8.824814504197969,60358580.749936104,617990.003393525
2016-10-29 00:00:00 UTC,7.864242672785796,53812527.5091886,774271.656619165
2016-10-30 00:00:00 UTC,8.720851140131671,59686612.75115596,543512.6337735557
2016-10-31 00:00:00 UTC,8.23775513228062,56394732.53150804,358662.0955055037
2016-11-01 00:00:00 UTC,8.189966760926827,56093639.26332758,539818.5630424387
2016-11-02 00:00:00 UTC,8.068703221066473,55280097.79059009,263249.10672105534
2016-11-03 00:00:00 UTC,8.165133283035,55958467.19448823,441350.5266136691
2016-11-04 00:00:00 UTC,8.168394189026401,56052174.39663429,288662.0139279763
2016-11-05 00:00:00 UTC,8.296309181005578,56947542.07287685,115332.37404507572
2016-11-06 00:00:00 UTC,8.412494591684919,57762972.4022185,270618.5079967193
2016-11-07 00:00:00 UTC,8.923452987113334,61290254.97552664,366294.90216925374
2016-11-08 00:00:00 UTC,8.9111312306649,61222082.516118445,589794.466978919
2016-11-09 00:00:00 UTC,8.855961764325574,60864271.00210096,450131.6131201377
2016-11-10 00:00:00 UTC,8.794979871571817,60464140.98513589,113692.26529083031
2016-11-11 00:00:00 UTC,8.924402880491424,61372458.203326374,235183.1203302305
2016-11-12 00:00:00 UTC,8.884409673162578,61116769.23588171,187645.82933093398
2016-11-13 00:00:00 UTC,8.774436284338288,60378975.61393115,164375.34505808173
2016-11-14 00:00:00 UTC,8.96572139946677,61713938.389099,144860.49677023693
2016-11-15 00:00:00 UTC,8.887517828319572,61194497.418378204,171774.8531665792
2016-11-16 00:00:00 UTC,8.801995369671715,60624596.902164795,299766.1216518904
2016-11-17 00:00:00 UTC,8.49553334559243,58531973.43479525,254748.3698768923
2016-11-18 00:00:00 UTC,8.384244664899093,57783048.82047612,282382.36476333236
2016-11-19 00:00:00 UTC,8.031120272578544,55366599.37699839,291449.58477801003
2016-11-20 00:00:00 UTC,8.039283760242457,55439905.72110201,313191.1936459179
2016-11-21 00:00:00 UTC,7.994649528668579,55149043.143240854,118948.7052648384
2016-11-22 00:00:00 UTC,8.119398295208914,56026949.847090274,292500.62871096225
2016-11-23 00:00:00 UTC,7.98157764187302,55092568.2993887,202098.84949428862
2016-11-24 00:00:00 UTC,8.611553430884822,59459667.66947115,365424.5113046469
2016-11-25 00:00:00 UTC,8.627876243690022,59590489.339467384,355692.9683615297
2016-11-26 00:00:00 UTC,8.42561742738958,58211217.430193946,178090.2177922201
2016-11-27 00:00:00 UTC,8.50161320183926,58754597.828231916,243995.4991451827
2016-11-28 00:00:00 UTC,8.372961385634463,57883320.306102864,164086.1044381621
2016-11-29 00:00:00 UTC,8.336399005296675,57648208.19378679,178548.1482242859
2016-11-30 00:00:00 UTC,8.312870032365204,57502923.45107102,140293.89600521757
2016-12-01 00:00:00 UTC,8.16154280181551,56473746.44790561,172429.00487257345
2016-12-02 00:00:00 UTC,8.037188276426635,55630146.113796666,128658.58069340562
2016-12-03 00:00:00 UTC,8.240862435929904,57057737.21766915,142072.0403314963
2016-12-04 00:00:00 UTC,8.236736470414344,57107567.288648486,107982.27029128195
2016-12-05 00:00:00 UTC,7.844853284237406,54407297.45059279,225594.790125722
2016-12-06 00:00:00 UTC,8.135815151353343,56442730.168868355,253282.74579091414
2016-12-07 00:00:00 UTC,8.026769827794851,55703462.86841603,73640.29110536721
2016-12-08 00:00:00 UTC,8.20927534251217,56986966.96859344,102625.3193868556
2016-12-09 00:00:00 UTC,8.35541949792019,58019498.24670993,68294.34449189469
2016-12-10 00:00:00 UTC,8.386420316341365,58252754.81735275,92427.02463254152
2016-12-11 00:00:00 UTC,9.004501287334758,62565183.89867481,288009.38199234754
2016-12-12 00:00:00 UTC,8.491727181492745,59020238.247527026,301698.700604983
2016-12-13 00:00:00 UTC,8.828349394894195,61378578.295387596,174788.79982062333
2016-12-14 00:00:00 UTC,8.616430043828881,59923608.97206125,158082.66569851473
2016-12-15 00:00:00 UTC,8.901536859456609,61925018.81792857,131342.3237130507
2016-12-16 00:00:00 UTC,9.465570005775144,65869301.98885825,264105.75399593613
2016-12-17 00:00:00 UTC,9.33574695194211,64985555.71615801,229567.02040091573
2016-12-18 00:00:00 UTC,9.459786246925624,65869503.834471546,169110.59105539368
2016-12-19 00:00:00 UTC,9.88949086574977,68882440.00997415,515072.2891456093
2016-12-20 00:00:00 UTC,9.865565384523842,68736758.19177373,469293.32880765473
2016-12-21 00:00:00 UTC,9.386917474854238,65421623.83437045,494161.1441903961
2016-12-22 00:00:00 UTC,9.445718152233203,65851494.74428259,464695.0776477878
2016-12-23 00:00:00 UTC,9.142622410405355,63758052.18540239,492606.05540836137
2016-12-24 00:00:00 UTC,9.392060974254823,65517270.43306044,427908.20380073984
2016-12-25 00:00:00 UTC,9.650686052912747,67342062.64703882,435031.90896608797
2016-12-26 00:00:00 UTC,9.363455998135109,65357297.40522299,247039.65530523015
2016-12-27 00:00:00 UTC,9.29060303689655,64868681.29336443,468648.3704588668
2016-12-28 00:00:00 UTC,9.771366545354402,68246223.76228456,565544.0738270049
2016-12-29 00:00:00 UTC,10.295263790421071,71926769.17381503,669084.286422912
2016-12-30 00:00:00 UTC,10.645053603886277,74393457.42827863,741071.9538497208
2016-12-31 00:00:00 UTC,10.82893567339352,75701342.4809511,409163.01509486575
2017-01-01 00:00:00 UTC,10.83066815312542,75736858.72119772,433138.114020458
2017-01-02 00:00:00 UTC,11.346545201336461,79367937.68228321,512103.76173099934
2017-01-03 00:00:00 UTC,12.26220581722104,85799377.57323883,1039006.3714953817
2017-01-04 00:00:00 UTC,15.600771386060432,109302748.51587205,3646178.1984881023
2017-01-05 00:00:00 UTC,13.267651018392092,92984607.36776859,1714843.4079642238
2017-01-06 00:00:00 UTC,11.35243318578841,79586187.4392369,1429929.4716875434
2017-01-07 00:00:00 UTC,11.78635398047226,82653752.03646849,774201.9265010996
2017-01-08 00:00:00 UTC,12.035950075468199,84429433.54684213,742229.6108830437
2017-01-09 00:00:00 UTC,11.700353235947935,82099986.31461158,612541.647752181
2017-01-10 00:00:00 UTC,11.768309649805785,82602047.8714184,599208.6873917194
2017-01-11 00:00:00 UTC,10.587325713168333,74335276.04229183,739862.1685597817
2017-01-12 00:00:00 UTC,11.29690123822771,79340724.38645676,785387.866719427
2017-01-13 00:00:00 UTC,11.762547916819063,82636357.12131439,868547.0400047955
2017-01-14 00:00:00 UTC,11.586246900600258,81422361.68021522,790059.6544801784
2017-01-15 00:00:00 UTC,11.552801707602319,81212152.52384664,745169.8553594523
2017-01-16 00:00:00 UTC,12.246674819158214,86115604.64631504,920112.0175320425
2017-01-17 00:00:00 UTC,13.214031421996422,92946017.05080357,1149809.1399128353
2017-01-18 00:00:00 UTC,13.11072135673289,92247061.68741533,994533.5362692105
2017-01-19 00:00:00 UTC,14.201979276389697,99955433.21245372,1565546.220274924
2017-01-20 00:00:00 UTC,14.04785313758338,98900103.0469555,1465653.3606550277
2017-01-21 00:00:00 UTC,13.889800552643536,97817128.6077208,1010863.9212253245
2017-01-22 00:00:00 UTC,14.038619675615184,98895294.96140565,1021429.0123406745
2017-01-23 00:00:00 UTC,14.004174321508744,98681996.82820968,710337.3643416963
2017-01-24 00:00:00 UTC,12.937186907018452,91191242.01739755,1300896.389174661
2017-01-25 00:00:00 UTC,13.027635053474487,91856122.0865865,1309991.3854808798
2017-01-26 00:00:00 UTC,14.036906576022064,99001909.04729949,854505.8229016343
2017-01-27 00:00:00 UTC,14.385661494901367,101491776.91452631,838161.297443683
2017-01-28 00:00:00 UTC,14.268547631346628,100696593.62293994,724655.9795982775
2017-01-29 00:00:00 UTC,14.35478346515217,101335641.62169048,711472.9344098502
2017-01-30 00:00:00 UTC,14.923367943274146,105380929.95376003,1207801.16525572
2017-01-31 00:00:00 UTC,14.894836524083374,105211018.32315008,882427.7748202604
2017-02-01 00:00:00 UTC,14.828345152523873,104773275.96302949,1268670.9681357148
2017-02-02 00:00:00 UTC,15.236863304062085,107692077.61970146,758193.2389880767
2017-02-03 00:00:00 UTC,15.898831863292012,112518147.64115539,1046141.287661251
2017-02-04 00:00:00 UTC,16.108273812662045,114035206.15233554,1028082.6773309537
2017-02-05 00:00:00 UTC,15.641175485933287,110760950.8508234,1034180.6086465055
2017-02-06 00:00:00 UTC,15.528394707297258,109995678.94863956,744049.0732029947
2017-02-07 00:00:00 UTC,16.16159694857342,114501116.40535976,738992.5411397179
2017-02-08 00:00:00 UTC,16.079480568591013,113967997.65873426,830354.307449108
2017-02-09 00:00:00 UTC,15.377716467005765,109026318.2022595,1028206.3549469833
2017-02-10 00:00:00 UTC,15.712964183337135,111436844.80308083,862531.1612400613
2017-02-11 00:00:00 UTC,16.229408056671367,115134179.75339632,696483.491039297
2017-02-12 00:00:00 UTC,15.904673615660446,112863540.14513044,758631.3452011867
2017-02-13 00:00:00 UTC,15.994731432372962,113537113.56267627,709501.3710366146
2017-02-14 00:00:00 UTC,17.405628512913463,123588839.31222716,1247622.8412782648
2017-02-15 00:00:00 UTC,18.49690174627541,131377056.18198653,2437328.6844653427
2017-02-16 00:00:00 UTC,18.351571358563916,130384482.75875258,1850897.8584509182
2017-02-17 00:00:00 UTC,19.021713684960705,135186025.68248513,1073189.5075979799
2017-02-18 00:00:00 UTC,20.169745495646794,143387951.0830283,2289548.198688393
2017-02-19 00:00:00 UTC,21.839021197541207,155300468.23281038,4379607.15945982
2017-02-20 00:00:00 UTC,20.668121186564907,147004471.4458641,2778332.1220736867
2017-02-21 00:00:00 UTC,20.248280981582592,144018308.026943,3103121.113964765
2017-02-22 00:00:00 UTC,21.077501075135732,149916234.61953083,1790131.5351818015
2017-02-23 00:00:00 UTC,23.985425672819563,170599194.36358422,3399706.7888324456
2017-02-24 00:00:00 UTC,25.750967093633122,183391048.61523342,7689145.122403358
2017-02-25 00:00:00 UTC,25.57243010032361,182173874.87345925,6102724.259305667
2017-02-26 00:00:00 UTC,26.98237018717775,192275533.50035286,3167892.402114935
2017-02-27 00:00:00 UTC,26.908801547192084,191808924.30535692,2644703.453590604
2017-02-28 00:00:00 UTC,30.952944455959226,220701613.14821416,7948697.218856648
2017-03-01 00:00:00 UTC,40.939407105679216,291993033.9667922,26618248.555088904
2017-03-02 00:00:00 UTC,41.68160781181337,297376555.6196184,53041330.32201401
2017-03-03 00:00:00 UTC,44.54793661552402,317921205.3817783,27128838.290861413
2017-03-04 00:00:00 UTC,41.2515588033714,294481554.04377496,10203411.58741549
2017-03-05 00:00:00 UTC,40.12379281655181,286768639.267799,8617881.577173764
2017-03-06 00:00:00 UTC,44.14015065499919,315561821.3658468,9172479.265401404
2017-03-07 00:00:00 UTC,43.80906782850981,313281316.3948112,5887812.431726247
2017-03-08 00:00:00 UTC,40.23750641814716,287819607.6841222,4638699.332191442
2017-03-09 00:00:00 UTC,48.03542961330168,343692249.9620036,14983974.659132352
2017-03-10 00:00:00 UTC,47.27368145414441,338337029.06208974,18806439.57781317
2017-03-11 00:00:00 UTC,69.17146069662712,495196204.46895057,44871783.599470645
2017-03-12 00:00:00 UTC,72.75708901921126,521008348.7132515,36829233.36147158
2017-03-13 00:00:00 UTC,71.13585726275723,509537395.8626867,26082242.773375593
2017-03-14 00:00:00 UTC,84.00351927169352,601873623.0960246,25953629.173914187
2017-03-15 00:00:00 UTC,93.03893520893448,666797488.3861802,47917925.25684833
2017-03-16 00:00:00 UTC,82.2287087907805,589419742.7338805,41309992.92190867
2017-03-17 00:00:00 UTC,85.56737677818695,613584406.2166035,29190766.155949168
2017-03-18 00:00:00 UTC,100.79619252321577,722986192.3094734,46733166.46196965
2017-03-19 00:00:00 UTC,99.8800843916108,716613636.6878656,29732295.08924167
2017-03-20 00:00:00 UTC,94.04752516869898,674951814.3534536,13591494.284883955
2017-03-21 00:00:00 UTC,88.23609251489925,633418407.9065794,24357857.526371732
2017-03-22 00:00:00 UTC,93.61378763289412,672208405.8488669,32032806.89217588
2017-03-23 00:00:00 UTC,93.26399094788323,669879433.6061213,8963622.48882055
2017-03-24 00:00:00 UTC,90.57441886439956,650738161.9661802,16103855.883146461
2017-03-25 00:00:00 UTC,87.28402256084846,627272825.2991393,12778751.986313684
2017-03-26 00:00:00 UTC,84.34918642077209,606344548.3316523,11553408.75202872
2017-03-27 00:00:00 UTC,77.12581486166337,554573711.6434945,25469702.553184483
2017-03-28 00:00:00 UTC,81.21969733817934,584169018.2184747,13486062.908282468
2017-03-29 00:00:00 UTC,78.52003215509068,564903891.1763271,6101569.443154635
2017-03-30 00:00:00 UTC,75.15150905064168,540820094.2775106,11555614.213624345
2017-03-31 00:00:00 UTC,70.94471880537054,510681865.9897304,19010004.33072678
2017-04-01 00:00:00 UTC,65.41714993489765,471025132.6078915,9949911.005930874
2017-04-02 00:00:00 UTC,55.009711433162536,,12507005.624876542
2017-04-03 00:00:00 UTC,53.8905790931244,388239641.6048477,26207383.621266946
2017-04-04 00:00:00 UTC,58.1239948361384,418857084.0198294,19013742.37757092
2017-04-05 00:00:00 UTC,69.35976430388371,500318822.1526988,18097523.402519632
2017-04-06 00:00:00 UTC,63.34323576978151,457045263.135623,11400258.584980821
2017-04-07 00:00:00 UTC,63.623504576049605,459194309.5985386,6035935.733684948
2017-04-08 00:00:00 UTC,64.313831307585,464302192.9493059,3725088.2938953065
2017-04-09 00:00:00 UTC,65.19451087995122,470702151.93987787,2996629.407243705
2017-04-10 00:00:00 UTC,58.33555805762411,421373311.4442203,4940541.774221209
2017-04-11 00:00:00 UTC,58.240289142248066,420799717.2804016,6638899.493596307
2017-04-12 00:00:00 UTC,64.46657387184472,465912564.82030064,15204717.66593206
2017-04-13 00:00:00 UTC,68.33371045897107,493995941.30496943,19892508.513602618
2017-04-14 00:00:00 UTC,67.42408096759986,487556340.0520985,10837586.752109773
2017-04-15 00:00:00 UTC,71.38932262528768,516370107.2830353,10191495.774730189
2017-04-16 00:00:00 UTC,71.29823437329729,515851923.16304,5562041.146982806
2017-04-17 00:00:00 UTC,71.84569449981117,519955481.5043064,4322955.807509866
2017-04-18 00:00:00 UTC,67.9845067274254,492143583.34770244,7817585.883258866
2017-04-19 00:00:00 UTC,67.9103983859651,491739873.81675714,5623986.651465286
2017-04-20 00:00:00 UTC,67.9006985222639,491805234.70164704,5291333.405301976
2017-04-21 00:00:00 UTC,67.64397530391534,490077760.0299038,4755654.511528908
2017-04-22 00:00:00 UTC,67.25914850996897,487422542.88879496,4150703.7188031543
2017-04-23 00:00:00 UTC,65.11795794073647,472035844.4451326,3754375.1596510974
2017-04-24 00:00:00 UTC,66.82073668744253,484511548.778764,3931228.859802586
2017-04-25 00:00:00 UTC,66.04145671481461,478989241.6242402,4090764.360260437
2017-04-26 00:00:00 UTC,66.19999776390722,480268935.3775538,5384772.652051569
2017-04-27 00:00:00 UTC,73.16669711486595,530956892.4568275,10847337.123397373
2017-04-28 00:00:00 UTC,74.51434686344005,540881834.9528109,8891029.881199062
2017-04-29 00:00:00 UTC,89.01306324328469,646300619.7999836,33501814.68388115
2017-04-30 00:00:00 UTC,84.8205491782128,616026456.9782536,12007960.423158852
2017-05-01 00:00:00 UTC,79.74141085811256,579287539.5259838,15342711.691857332
2017-05-02 00:00:00 UTC,79.09854676354273,574783274.1058733,11059669.728677787
2017-05-03 00:00:00 UTC,83.34218372052358,605781663.3284675,10879963.357344095
2017-05-04 00:00:00 UTC,83.21679982376173,605037313.0506394,14947969.53364552
2017-05-05 00:00:00 UTC,87.30258731483254,635443318.4099468,20372869.383807253
2017-05-06 00:00:00 UTC,89.17462550066233,649245402.6425006,8536723.84898047
2017-05-07 00:00:00 UTC,94.53975571341401,688492861.464616,19504809.73161335
2017-05-08 00:00:00 UTC,88.05957547312117,641474468.5723003,16397024.994148849
2017-05-09 00:00:00 UTC,84.61336317955843,616534424.6742208,23245279.09709941
2017-05-10 00:00:00 UTC,82.72373567287065,602926984.0275773,7920832.731385023
2017-05-11 00:00:00 UTC,82.45314554969413,601118556.0972744,6503248.657361764
2017-05-12 00:00:00 UTC,78.54976180376559,572818403.8213489,5908747.054552971
2017-05-13 00:00:00 UTC,80.53926462618548,587483678.9468964,6293433.404594577
2017-05-14 00:00:00 UTC,80.86853002272153,590046878.1389447,3500594.1112857093
2017-05-15 00:00:00 UTC,81.9745396695076,598278553.6987921,8633835.227298621
2017-05-16 00:00:00 UTC,75.64192453205499,552209951.9321536,5711479.335838862
2017-05-17 00:00:00 UTC,73.97405760514852,540178319.7061751,8639018.082405623
2017-05-18 00:00:00 UTC,80.74685925423118,589768680.9910234,7938694.744653962
2017-05-19 00:00:00 UTC,89.3250089709902,652628167.0440279,13715800.418044217
2017-05-20 00:00:00 UTC,88.95861064457307,650124026.8440751,9818726.041069731
2017-05-21 00:00:00 UTC,90.8545502948563,664150851.1101627,8869967.383691924
2017-05-22 00:00:00 UTC,105.20880510726089,769302353.8474475,47927895.23295726
2017-05-23 00:00:00 UTC,119.94546974303977,877232347.8944074,30897824.15875047
2017-05-24 00:00:00 UTC,128.9617445146849,943454848.55343,28289636.67050241
2017-05-25 00:00:00 UTC,110.73251001478992,810349588.354054,23952487.431758337
2017-05-26 00:00:00 UTC,102.0844621193806,747266225.3019114,13812470.23778513
2017-05-27 00:00:00 UTC,90.2558219591282,660856558.1059712,12855629.502807021
2017-05-28 00:00:00 UTC,98.32612127932434,720142675.4244395,9576463.738142423
2017-05-29 00:00:00 UTC,105.59391689539102,773580296.0182163,8661948.822985413
2017-05-30 00:00:00 UTC,107.2311095244778,785785710.2754304,14210321.766705116
2017-05-31 00:00:00 UTC,122.96374813942285,901319355.3120439,20269220.30002089
2017-06-01 00:00:00 UTC,122.86128695013558,900809495.599299,25121866.491705958
2017-06-02 00:00:00 UTC,130.26300692607956,955333652.024057,14865747.064292515
2017-06-03 00:00:00 UTC,128.53460794921122,942911374.9318688,13380823.24707244
2017-06-04 00:00:00 UTC,129.1923609349543,948671650.4272975,9153325.094676783
2017-06-05 00:00:00 UTC,130.5336092441644,958777191.9149421,17263988.940653976
2017-06-06 00:00:00 UTC,131.48809770459727,966051995.0263201,31788225.906656303
2017-06-07 00:00:00 UTC,124.15521122552303,912422730.9017187,15958405.354763823
2017-06-08 00:00:00 UTC,130.60834588327552,960102081.1963041,10293617.787668541
2017-06-09 00:00:00 UTC,132.69976725719027,975738071.1479387,7426060.605954014
2017-06-10 00:00:00 UTC,137.35708650158736,1010252443.0085524,13688270.848045327
2017-06-11 00:00:00 UTC,168.568315272854,1240141587.1773818,74731526.08261251
2017-06-12 00:00:00 UTC,153.49957036282925,1129582155.3593504,30281262.623992678
2017-06-13 00:00:00 UTC,163.8997707232678,1206443430.225844,16435646.987223918
2017-06-14 00:00:00 UTC,144.36581756586634,1062937652.1346836,21680333.77956371
2017-06-15 00:00:00 UTC,144.51611694795287,1064330708.4209969,12421010.368059803
2017-06-16 00:00:00 UTC,146.72949910320983,1080918216.9530792,6873613.091625265
2017-06-17 00:00:00 UTC,161.5170226230094,1190178237.4192553,16647931.143722612
2017-06-18 00:00:00 UTC,172.3586486140393,1270409062.098958,22653625.071847476
2017-06-19 00:00:00 UTC,178.76464857316483,1317975800.594941,30341122.896430258
2017-06-20 00:00:00 UTC,173.13275413069897,1276792599.5861886,22555937.87309844
2017-06-21 00:00:00 UTC,162.15751787333616,1196173092.234666,14848068.700822268
2017-06-22 00:00:00 UTC,165.16401484145558,1218678704.4171197,7707989.6386774415
2017-06-23 00:00:00 UTC,169.02205353985158,1247475548.231498,6960798.783138275
2017-06-24 00:00:00 UTC,161.15175022485013,1189704246.4007082,5424999.131147488
2017-06-25 00:00:00 UTC,153.55236097721473,1133910173.57874,6918602.248147013
2017-06-26 00:00:00 UTC,148.27306140085523,1095194058.163102,12988260.916658549
2017-06-27 00:00:00 UTC,153.68338420786125,1135480616.9001148,13850636.797426052
2017-06-28 00:00:00 UTC,161.54289699800515,1193870826.089379,14232992.400622949
2017-06-29 00:00:00 UTC,154.14125907066273,1139461203.9707234,11399727.35681851
2017-06-30 00:00:00 UTC,155.8064386427824,1152091234.7392242,11406651.106863864
2017-07-01 00:00:00 UTC,144.07040767093233,1065594583.4952697,10892333.820495034
2017-07-02 00:00:00 UTC,151.85036845524573,1123437921.6505506,9992890.3381424
2017-07-03 00:00:00 UTC,157.6982421138474,1167016035.7957683,9335830.116670707
2017-07-04 00:00:00 UTC,161.3745618412943,1194538239.2555194,7222190.365430076
2017-07-05 00:00:00 UTC,184.01700001904362,1363321595.5650878,28562771.238116827
2017-07-06 00:00:00 UTC,184.45064932218918,1366902524.511169,36167310.677472584
2017-07-07 00:00:00 UTC,168.30119699326607,1247556689.7837548,16229687.715153534
2017-07-08 00:00:00 UTC,184.42807874426984,1367467625.352334,15390526.889392996
2017-07-09 00:00:00 UTC,173.33756438750456,1285576420.0617528,7537412.987604127
2017-07-10 00:00:00 UTC,152.11915516349615,1128511468.734223,11778967.74693094
2017-07-11 00:00:00 UTC,144.82130615808182,1074654177.8752725,17717330.439339444
2017-07-12 00:00:00 UTC,157.18344816768308,1166698545.1611762,8575170.035523681
2017-07-13 00:00:00 UTC,149.89964822423892,1112927839.6457868,6545448.323554919
2017-07-14 00:00:00 UTC,140.7068938259328,1044956088.6190504,5303283.288401431
2017-07-15 00:00:00 UTC,123.45021734415286,917043520.1297376,7946005.64766888
2017-07-16 00:00:00 UTC,114.85819039434634,853441149.3242471,11011086.508896163
2017-07-17 00:00:00 UTC,131.04143239293057,973952473.1586497,7596213.507171999
2017-07-18 00:00:00 UTC,136.32446293933955,1013483771.0530789,7993048.612295642
2017-07-19 00:00:00 UTC,134.86262754853084,1002884756.3321244,7643807.13832061
2017-07-20 00:00:00 UTC,158.59006868535394,1179642728.16323,29444550.130181026
2017-07-21 00:00:00 UTC,158.73978747026484,1181070370.796712,13835127.882668706
2017-07-22 00:00:00 UTC,166.09264589115656,1236105485.2731483,9958475.739461077
2017-07-23 00:00:00 UTC,163.0637648702218,1213881398.2758484,7283631.050864224
2017-07-24 00:00:00 UTC,175.0203805471954,1303237107.6712875,24177982.55467418
2017-07-25 00:00:00 UTC,167.18906252002176,1245255903.571001,23939846.245935287
2017-07-26 00:00:00 UTC,167.27136756963588,1246198284.541231,9781866.587251943
2017-07-27 00:00:00 UTC,165.0478262947317,1229956042.2396698,13355338.028568953
2017-07-28 00:00:00 UTC,156.05102575223168,1163194982.8955898,17120477.978246197
2017-07-29 00:00:00 UTC,158.9298201869104,1184990592.9624555,15193489.361605754
2017-07-30 00:00:00 UTC,145.3310879459775,1083884485.8202662,11925289.04664878
2017-07-31 00:00:00 UTC,151.1233764366537,1127384166.3018475,14847824.286024408
2017-08-01 00:00:00 UTC,156.39257037324336,1166999639.8068678,14264697.108234677
2017-08-02 00:00:00 UTC,153.8424297818123,1148276203.6731324,8043033.177160364
2017-08-03 00:00:00 UTC,157.619202899738,1176775984.5548787,9068520.945126094
2017-08-04 00:00:00 UTC,158.2504993872045,1182520051.8994122,11469566.406982295
2017-08-05 00:00:00 UTC,163.38347361258192,1221200297.275774,17148547.14231467
2017-08-06 00:00:00 UTC,158.79612988072085,1187222591.459572,11184888.377942082
