snapped_at,price,market_cap,total_volume
2016-05-02 00:00:00 UTC,44.20179196461277,283582121.5729688,1270462.4223669947
2016-05-03 00:00:00 UTC,43.895769597811,281713831.1671355,574648.2114759114
2016-05-04 00:00:00 UTC,44.225437209087055,283930048.85944587,760269.6295482686
2016-05-05 00:00:00 UTC,44.58517368604937,286340475.59325707,449140.05194554594
2016-05-06 00:00:00 UTC,44.64687322634152,287141900.4678928,535159.1514200474
2016-05-07 00:00:00 UTC,43.0016833623961,276655931.0920951,922278.3516911966
2016-05-08 00:00:00 UTC,43.59370735034962,280558855.9856228,640617.8112248909
2016-05-09 00:00:00 UTC,43.056756086559304,277195606.6907332,635265.4907430401
2016-05-10 00:00:00 UTC,44.46083593155555,286332229.4828109,1139965.1627591548
2016-05-11 00:00:00 UTC,44.25235308162058,285085562.43477875,793588.331857722
2016-05-12 00:00:00 UTC,44.21566299162409,284943551.23021126,929223.3084344427
2016-05-13 00:00:00 UTC,45.63842191115086,294209684.1950009,988129.7744989514
2016-05-14 00:00:00 UTC,45.60180080040634,294070736.7585524,502027.44774115994
2016-05-15 00:00:00 UTC,46.21379451935372,298115344.9061182,557063.9314267319
2016-05-16 00:00:00 UTC,48.08635824676538,310297470.9440755,3095291.6639059912
2016-05-17 00:00:00 UTC,48.08407352099025,310385002.6135211,628527.0873166254
2016-05-18 00:00:00 UTC,48.907946470209964,315808049.5918145,796623.3364119772
2016-05-19 00:00:00 UTC,51.25697181820039,331085388.2326254,1869015.950622663
2016-05-20 00:00:00 UTC,52.25866145112558,337667929.98258877,2948692.1169978543
2016-05-21 00:00:00 UTC,55.16675365073979,356573401.55976105,1325082.0758789943
2016-05-22 00:00:00 UTC,53.18574313933916,343884123.130888,937162.6190487017
2016-05-23 00:00:00 UTC,53.71332055745822,347410130.0741206,1077394.6306179585
2016-05-24 00:00:00 UTC,52.86665471447188,342028752.673483,1249353.5586914476
2016-05-25 00:00:00 UTC,50.36452162392635,325964522.5893435,997180.0010616548
2016-05-26 00:00:00 UTC,49.12714995359863,318061548.84138584,830976.5670135902
2016-05-27 00:00:00 UTC,50.19057523927292,325052334.23776805,2075577.5673530735
2016-05-28 00:00:00 UTC,52.432207265094334,339681006.12276834,1643834.0595006961
2016-05-29 00:00:00 UTC,54.36209992788231,352208022.63735485,2186930.289856533
2016-05-30 00:00:00 UTC,54.24433021304208,351652106.22261727,474770.54259457294
2016-05-31 00:00:00 UTC,54.84575375322975,355669118.8228121,1130864.167677138
2016-06-01 00:00:00 UTC,55.10969386150649,357498347.5897962,1162336.0771413418
2016-06-02 00:00:00 UTC,54.0436284505458,350699103.08685505,1477832.5426339624
2016-06-03 00:00:00 UTC,52.91986296674648,343520346.9917934,1949494.2897430165
2016-06-04 00:00:00 UTC,52.94618980809448,343802271.39319533,2374182.021703211
2016-06-05 00:00:00 UTC,49.485457047662806,321435458.46777433,2760230.0408422104
2016-06-06 00:00:00 UTC,50.928761503476736,331289148.999564,1169694.3450024761
2016-06-07 00:00:00 UTC,52.11667264268358,339131475.4368922,1241043.7044171265
2016-06-08 00:00:00 UTC,51.613998716934454,335970588.93615174,999074.9614394195
2016-06-09 00:00:00 UTC,51.83125511736931,337496211.4839535,1170628.970210494
2016-06-10 00:00:00 UTC,51.93483117775223,338280275.4223415,1870461.221450347
2016-06-11 00:00:00 UTC,51.48857299515812,335481778.078767,2069955.2214460508
2016-06-12 00:00:00 UTC,50.62633815634528,329973359.36219037,4445021.936307925
2016-06-13 00:00:00 UTC,50.60268100667563,329928923.5340341,2878855.3558404045
2016-06-14 00:00:00 UTC,54.310653756691686,354219026.070635,2842696.0320291347
2016-06-15 00:00:00 UTC,53.7050428583378,350383783.2424389,2466412.076437319
2016-06-16 00:00:00 UTC,56.94605101317973,371650144.7601206,1711235.6505950438
2016-06-17 00:00:00 UTC,54.97316433838395,358890489.2687165,2435244.1697298386
2016-06-18 00:00:00 UTC,53.84140125794778,351614716.7647085,1887381.8566291532
2016-06-19 00:00:00 UTC,52.639262635556655,343875089.75920975,1946605.9720050253
2016-06-20 00:00:00 UTC,54.180699759898395,354058790.63488954,2368106.458378063
2016-06-21 00:00:00 UTC,51.19943945870969,334687663.7752177,2924360.4394627884
2016-06-22 00:00:00 UTC,48.10442211220251,314557461.93490845,2838904.734786992
2016-06-23 00:00:00 UTC,47.00476954740731,307466893.4919574,1938838.0057234266
2016-06-24 00:00:00 UTC,47.14416414603679,308479682.1491945,2696767.134570754
2016-06-25 00:00:00 UTC,45.886894052481225,300349452.9379322,2291797.3792336592
2016-06-26 00:00:00 UTC,45.27058573098667,296411151.97940737,1077361.386959063
2016-06-27 00:00:00 UTC,47.677100844175385,312270802.7532972,956898.3071304316
2016-06-28 00:00:00 UTC,46.316042753151166,303453448.9100958,1066141.4566464846
2016-06-29 00:00:00 UTC,46.28745543810066,303364233.65742123,894770.7233821402
2016-06-30 00:00:00 UTC,48.62420744872766,318781373.76642245,939941.866775612
2016-07-01 00:00:00 UTC,48.4461863841469,317719149.7440892,632862.1209446796
2016-07-02 00:00:00 UTC,48.848475187570465,320410875.1768024,560881.247786345
2016-07-03 00:00:00 UTC,46.775448844462204,306960141.00587565,966547.5871492047
2016-07-04 00:00:00 UTC,47.0233521043379,308688744.8505029,569399.0611585093
2016-07-05 00:00:00 UTC,46.672998739093714,306486600.6870332,724081.3512970539
2016-07-06 00:00:00 UTC,46.93995592307866,308690058.6380441,769753.0902164938
2016-07-07 00:00:00 UTC,46.99875212956314,309177013.9978873,2185542.384441935
2016-07-08 00:00:00 UTC,50.3443630928606,331289722.03476566,1325685.8672522658
2016-07-09 00:00:00 UTC,49.76641466750721,327595486.7080424,1035995.5765568167
2016-07-10 00:00:00 UTC,50.107625984158474,329947492.9974631,773876.9973186448
2016-07-11 00:00:00 UTC,53.83102985299567,354579933.5248763,3620978.8199551124
2016-07-12 00:00:00 UTC,52.912569391773694,348641184.2852438,2354824.973072971
2016-07-13 00:00:00 UTC,52.951871237744456,349014838.09795535,1004628.2864984329
2016-07-14 00:00:00 UTC,52.64011176587032,347070680.2630069,897279.3147847145
2016-07-15 00:00:00 UTC,53.376281047034006,352037603.7599218,909827.7202878423
2016-07-16 00:00:00 UTC,55.606488185853074,366864306.2645593,1196837.242484199
2016-07-17 00:00:00 UTC,54.6870081412203,360914675.78313947,969300.7469707553
2016-07-18 00:00:00 UTC,55.4139223117799,365830856.5229962,1015285.7887514964
2016-07-19 00:00:00 UTC,57.421073318782085,379204346.7745913,1535605.7714296011
2016-07-20 00:00:00 UTC,57.21537861057088,377905458.7538121,1215451.5213631552
2016-07-21 00:00:00 UTC,60.41278408032934,399216437.0565079,2010415.7921673106
2016-07-22 00:00:00 UTC,63.6035158470348,420436985.12982136,5267097.564076827
2016-07-23 00:00:00 UTC,63.97600705515611,423036804.35571885,5297944.090543292
2016-07-24 00:00:00 UTC,62.31473482358201,412183679.96838504,1403547.5071637307
2016-07-25 00:00:00 UTC,62.241654454434475,411830496.0460804,1188593.64031679
2016-07-26 00:00:00 UTC,59.92008247624374,396600060.5351642,2856889.998602322
2016-07-27 00:00:00 UTC,61.59113291690471,407790641.2546548,1916696.9950498661
2016-07-28 00:00:00 UTC,62.55165395966293,414282919.4125074,773952.2914363327
2016-07-29 00:00:00 UTC,63.111137762063684,418121764.1225404,822442.0327612306
2016-07-30 00:00:00 UTC,61.306561088680795,406297340.1423808,1046190.7268252247
2016-07-31 00:00:00 UTC,62.818936384469694,416451731.2293306,1592855.9324192372
2016-08-01 00:00:00 UTC,66.76980944542262,442786662.1296979,6720662.293945723
2016-08-02 00:00:00 UTC,60.37116828335906,400483977.5566459,6088155.297308293
2016-08-03 00:00:00 UTC,62.609129802126596,415461976.58660066,4297217.787211706
2016-08-04 00:00:00 UTC,62.88882776493378,417451762.2633424,1757766.2751577655
2016-08-05 00:00:00 UTC,65.30119593560349,434081341.42884445,1072101.9545403314
2016-08-06 00:00:00 UTC,70.73237711812627,470332041.61951876,3461698.1052891174
2016-08-07 00:00:00 UTC,69.72891182912159,463811061.24776363,2005628.4074653978
2016-08-08 00:00:00 UTC,69.66831802136872,463555083.356456,1813071.4415586719
2016-08-09 00:00:00 UTC,68.83552463086733,458160509.8314248,1484305.4614193744
2016-08-10 00:00:00 UTC,69.74326520563129,464352263.8341929,1644540.7187471036
2016-08-11 00:00:00 UTC,69.24928264541879,461208393.8338413,1525941.9075624016
2016-08-12 00:00:00 UTC,69.00201735232265,459711243.18015367,1520493.295553624
2016-08-13 00:00:00 UTC,85.75354142539231,571498045.3139201,10759670.859688392
2016-08-14 00:00:00 UTC,95.91966646004138,639451046.2868603,23403215.03656867
2016-08-15 00:00:00 UTC,88.14850269371817,587828956.1818856,19243192.003486376
2016-08-16 00:00:00 UTC,84.81182630223118,565763494.2033604,17000608.944985893
2016-08-17 00:00:00 UTC,82.15362568849145,548205475.6191308,5768228.582748802
2016-08-18 00:00:00 UTC,90.70637178772299,605469022.7634096,11827265.114578513
2016-08-19 00:00:00 UTC,89.77901269887087,599464074.1447196,16216867.449204482
2016-08-20 00:00:00 UTC,85.94891831724986,574067436.7570258,7678747.916363496
2016-08-21 00:00:00 UTC,88.53071090433595,591508383.5905429,5836355.058154072
2016-08-22 00:00:00 UTC,92.3517905798746,617232361.1744767,7659579.908368982
2016-08-23 00:00:00 UTC,89.01059750381883,595093612.1908089,7473822.610222461
2016-08-24 00:00:00 UTC,87.32188982508237,583987317.9652538,3402731.255688062
2016-08-25 00:00:00 UTC,81.07265826115197,542368300.7919136,4252390.740792272
2016-08-26 00:00:00 UTC,84.6399802153282,566415233.5199277,3110696.1252809837
2016-08-27 00:00:00 UTC,82.78026206298205,554144153.5310078,2417844.732248049
2016-08-28 00:00:00 UTC,81.91204212514982,548506133.2658825,4564564.778102629
2016-08-29 00:00:00 UTC,78.0871637929845,523059994.99689287,9068005.258265963
2016-08-30 00:00:00 UTC,76.87584765867774,515106924.7403608,3406486.956166475
2016-08-31 00:00:00 UTC,78.43713233738706,525738449.1152311,4257392.208145629
2016-09-01 00:00:00 UTC,76.00987610000581,509625848.60374415,2465531.881597611
2016-09-02 00:00:00 UTC,75.4164416033914,505808269.6965377,3126507.238373489
2016-09-03 00:00:00 UTC,75.5958988491881,507173187.76279837,5625658.339696395
2016-09-04 00:00:00 UTC,75.67156378743587,507843290.9836141,4439912.629124707
2016-09-05 00:00:00 UTC,74.78037763855143,502573492.78030705,2307231.140560069
2016-09-06 00:00:00 UTC,72.60842370692863,488129514.81895745,1602033.5170328333
2016-09-07 00:00:00 UTC,74.77946610327102,502882936.00856525,2594841.624540395
2016-09-08 00:00:00 UTC,76.92235170865867,517456506.09944344,2429796.5225989004
2016-09-09 00:00:00 UTC,74.0693346652261,498423737.43184084,1502486.5307271904
2016-09-10 00:00:00 UTC,75.65038334459707,509222777.64406925,1526393.320407532
2016-09-11 00:00:00 UTC,73.35543193071166,493931685.42854965,1839259.6381225516
2016-09-12 00:00:00 UTC,82.08176958358085,552864467.728605,7242287.950701388
2016-09-13 00:00:00 UTC,82.4768125011003,555699070.9799135,2704275.4550579875
2016-09-14 00:00:00 UTC,83.91856498319243,565591155.368251,3227313.182082852
2016-09-15 00:00:00 UTC,80.20364682520795,540727452.8439211,2034620.895001636
2016-09-16 00:00:00 UTC,78.01561526704228,526141678.2353881,1671865.3539654699
2016-09-17 00:00:00 UTC,78.24200221156896,527833222.12360245,1420371.8818408411
2016-09-18 00:00:00 UTC,77.52050717649657,523131328.4971231,890452.305342416
2016-09-19 00:00:00 UTC,76.95643394458286,519488404.7410588,2164311.552398412
2016-09-20 00:00:00 UTC,75.92648891387923,512696349.7445703,1761064.2601747883
2016-09-21 00:00:00 UTC,76.09295156884411,513982244.5228633,2711498.4223965416
2016-09-22 00:00:00 UTC,76.52206072922333,517042040.79545504,1382801.0814235543
2016-09-23 00:00:00 UTC,76.2504105450716,515369891.0884215,903037.700879348
2016-09-24 00:00:00 UTC,76.26573401850236,515631407.44735014,614026.3842991715
2016-09-25 00:00:00 UTC,76.41949763262147,516835837.63858527,822075.3652925389
2016-09-26 00:00:00 UTC,75.20932817495343,508806748.64382035,1211204.0765904146
2016-09-27 00:00:00 UTC,77.08202212183677,521642255.71856606,1191584.1392235737
2016-09-28 00:00:00 UTC,76.8687035130171,520360536.10767084,963018.753497493
2016-09-29 00:00:00 UTC,79.48930861552141,538271471.4963456,2256501.150972739
2016-09-30 00:00:00 UTC,79.85076658916222,540887054.0634063,2476994.355777394
2016-10-01 00:00:00 UTC,77.71296720530489,526571175.6991635,2152092.9350120886
2016-10-02 00:00:00 UTC,78.37509617716717,531224599.261627,1038048.5363585334
2016-10-03 00:00:00 UTC,78.60290451848695,532938854.2477831,1558313.3912234453
2016-10-04 00:00:00 UTC,79.76054843341045,540949199.9658811,1135687.6060779914
2016-10-05 00:00:00 UTC,79.80697307002737,542022305.5626205,1525800.0284086207
2016-10-06 00:00:00 UTC,79.87796311042473,542675544.8033084,1741106.1489214753
2016-10-07 00:00:00 UTC,78.82518972386016,535690786.90083194,1681814.0557913862
2016-10-08 00:00:00 UTC,77.34046050751067,525768107.2356478,947457.1688326639
2016-10-09 00:00:00 UTC,76.77735915677758,522101858.4020738,1273314.975443985
2016-10-10 00:00:00 UTC,77.30778955556947,525829803.76538575,1008474.9164869566
2016-10-11 00:00:00 UTC,79.0227200279018,537706463.3847364,2250060.7092202236
2016-10-12 00:00:00 UTC,76.99452686376617,524070330.59469587,1726963.8411419336
2016-10-13 00:00:00 UTC,76.64569649667777,521859239.94225293,1176960.6521746973
2016-10-14 00:00:00 UTC,77.78162905950414,529757919.33711696,1221503.0090930131
2016-10-15 00:00:00 UTC,74.59891289023828,508238738.1744618,1180446.493922861
2016-10-16 00:00:00 UTC,73.34867657988858,499876585.345331,1329496.799377502
2016-10-17 00:00:00 UTC,71.64514985825657,488420891.8070036,1919706.3754111829
2016-10-18 00:00:00 UTC,68.73628237806699,468734705.1463998,2380925.9418543666
2016-10-19 00:00:00 UTC,69.43937734996075,473678559.9720594,1791618.0721555024
2016-10-20 00:00:00 UTC,71.68357296728686,489136659.37164915,2003318.610036845
2016-10-21 00:00:00 UTC,72.99130254077663,498216514.7786714,1553315.6750250612
2016-10-22 00:00:00 UTC,70.21023685746393,479382087.1075239,1854485.8791440574
2016-10-23 00:00:00 UTC,67.43438312032681,460574274.2052736,2243865.736720383
2016-10-24 00:00:00 UTC,67.5120688593502,461178250.4695953,2334521.019608214
2016-10-25 00:00:00 UTC,62.8511398810642,429526889.73708856,2630378.0629711696
2016-10-26 00:00:00 UTC,62.946884734182106,430258575.1357045,3688490.170906054
2016-10-27 00:00:00 UTC,65.78191746066562,449837604.46386653,4607007.830117807
2016-10-28 00:00:00 UTC,65.7883450076888,449968793.4134237,4607070.158269691
2016-10-29 00:00:00 UTC,58.63189921182994,401199558.62640136,5772586.073744626
2016-10-30 00:00:00 UTC,65.26837992319585,446705081.2786027,4067743.905287396
2016-10-31 00:00:00 UTC,61.26328522481208,419401466.6345479,2667330.8326657307
2016-11-01 00:00:00 UTC,61.03499437323149,418032826.8418799,4022949.533208189
2016-11-02 00:00:00 UTC,60.15115865267782,412106114.38225996,1962488.6861882838
2016-11-03 00:00:00 UTC,60.784338172667596,416575979.30962247,3285580.1286318316
2016-11-04 00:00:00 UTC,60.85504629255093,417592196.0631879,2150550.0119089806
2016-11-05 00:00:00 UTC,61.80162014041921,424218804.57110584,859144.3996500832
2016-11-06 00:00:00 UTC,62.528216360157145,429339430.36845416,2011447.6668795876
2016-11-07 00:00:00 UTC,66.30377856284925,455403922.6548876,2721674.6832424607
2016-11-08 00:00:00 UTC,66.28197606816947,455376596.2073123,4386956.238609742
2016-11-09 00:00:00 UTC,65.7728887561329,452036609.0524983,3343110.2463238966
2016-11-10 00:00:00 UTC,65.25094136597178,448590238.497027,843495.658271547
2016-11-11 00:00:00 UTC,66.36996789515354,456421357.8373466,1749035.353381526
2016-11-12 00:00:00 UTC,66.09340612808845,454663348.37595165,1395945.5340825815
2016-11-13 00:00:00 UTC,65.27338362293558,449161622.5013384,1222794.7880001862
2016-11-14 00:00:00 UTC,66.6197280081527,458564972.8128057,1076384.873450677
2016-11-15 00:00:00 UTC,66.09914123811681,455121869.3440027,1277541.2100367413
2016-11-16 00:00:00 UTC,65.46869027863431,450921954.7570508,2229641.638085409
2016-11-17 00:00:00 UTC,63.108135678287006,434798331.16744274,1892370.2651763612
2016-11-18 00:00:00 UTC,62.238186567853134,428936930.7177109,2096189.579866388
2016-11-19 00:00:00 UTC,59.712046043189254,411655263.40606904,2166951.861616852
2016-11-20 00:00:00 UTC,59.82479882207661,412559290.7768931,2330630.527730994
2016-11-21 00:00:00 UTC,59.54257773058761,410739229.5745596,885906.5683600905
2016-11-22 00:00:00 UTC,60.427743035415745,416974510.34220815,2176904.271326769
2016-11-23 00:00:00 UTC,59.30444602319616,409346922.32394665,1501627.979950528
2016-11-24 00:00:00 UTC,64.0127357507198,441984831.76111424,2716330.2029906595
2016-11-25 00:00:00 UTC,64.24301230064549,443709718.5343479,2648483.484961288
2016-11-26 00:00:00 UTC,62.704746260298904,433216871.0387647,1325374.9074579468
2016-11-27 00:00:00 UTC,63.25758251699739,437172773.2294739,1815486.667590712
2016-11-28 00:00:00 UTC,62.31694492036713,430804767.5356681,1221233.9531404306
2016-11-29 00:00:00 UTC,62.06705663963145,429208654.8237016,1329345.9228255455
2016-11-30 00:00:00 UTC,61.846265202320666,427811458.5958252,1043761.4764604679
2016-12-01 00:00:00 UTC,60.763836980602704,420455005.40425855,1283758.2546861032
2016-12-02 00:00:00 UTC,59.898668580911995,414594205.1589604,958852.4518765104
2016-12-03 00:00:00 UTC,61.35804708759866,424828269.38713795,1057809.5446035087
2016-12-04 00:00:00 UTC,61.15235630533507,423986164.3152283,801697.4066403867
2016-12-05 00:00:00 UTC,58.47802589127762,405569260.98070335,1681655.1565618902
2016-12-06 00:00:00 UTC,60.59918842189539,420410687.42576987,1886563.12252196
2016-12-07 00:00:00 UTC,59.72188296940969,414452608.1835251,547908.678282883
2016-12-08 00:00:00 UTC,60.920594703927776,422897244.06264234,761577.0245092744
2016-12-09 00:00:00 UTC,61.95426079244317,430206421.8700347,506392.96211913717
2016-12-10 00:00:00 UTC,62.34109353567629,433026285.3273839,687063.3202838612
2016-12-11 00:00:00 UTC,66.9535245108138,465207282.4483306,2141511.5175441983
2016-12-12 00:00:00 UTC,63.24570023008336,439577981.7145534,2247027.62705975
2016-12-13 00:00:00 UTC,65.70456380977454,456807103.3181927,1300857.1973476694
2016-12-14 00:00:00 UTC,63.95326106756681,444767750.5889734,1173328.3898608047
2016-12-15 00:00:00 UTC,65.91423579848588,458543323.09530956,972565.6403192799
2016-12-16 00:00:00 UTC,70.26299125097653,488948281.6700242,1960458.828261487
2016-12-17 00:00:00 UTC,69.42295879354481,483248911.93842024,1707118.0141974848
2016-12-18 00:00:00 UTC,70.32567285058342,489685184.90560734,1257197.1281058823
2016-12-19 00:00:00 UTC,73.51877967466454,512074180.4904483,3829063.260816331
2016-12-20 00:00:00 UTC,73.34365508392348,511010255.1560785,3488871.31144549
2016-12-21 00:00:00 UTC,69.7859578755844,486369534.7581181,3673784.1665916066
2016-12-22 00:00:00 UTC,70.21595580413668,489515521.221401,3454370.383346936
2016-12-23 00:00:00 UTC,67.97650673839077,474048852.6656235,3662585.781375819
2016-12-24 00:00:00 UTC,69.79625226153547,486885673.67355084,3179961.1415562187
2016-12-25 00:00:00 UTC,71.75745119840235,500720337.1345989,3234669.6189500545
2016-12-26 00:00:00 UTC,69.61261140683229,485898812.1241456,1836616.2590250715
2016-12-27 00:00:00 UTC,69.09138283193931,482408609.56427574,3485195.0781177944
2016-12-28 00:00:00 UTC,72.63386791022232,507297232.0824411,4203880.119028923
2016-12-29 00:00:00 UTC,76.52746973954451,534651055.4235354,4973483.7809668165
2016-12-30 00:00:00 UTC,79.13876879486862,553065005.2450727,5509368.407000194
2016-12-31 00:00:00 UTC,80.51908925309257,562881093.3634887,3042351.9286788492
2017-01-01 00:00:00 UTC,80.51532524011168,563028774.0689316,3219954.266088565
2017-01-02 00:00:00 UTC,84.34865538323209,590010325.1915147,3806908.883033143
2017-01-03 00:00:00 UTC,91.16735213570914,637903341.7673329,7724830.357058215
2017-01-04 00:00:00 UTC,115.97892650281986,812576194.0211166,27106341.272104427
2017-01-05 00:00:00 UTC,98.63820670464283,691293048.7226176,12748984.602201913
2017-01-06 00:00:00 UTC,84.28719466303217,590895041.0364083,10616644.182096059
2017-01-07 00:00:00 UTC,87.61493198396347,614414167.0013212,5755100.28331335
2017-01-08 00:00:00 UTC,89.47670884246914,627658622.3635961,5517824.714361638
2017-01-09 00:00:00 UTC,86.92200256539961,609921348.2831037,4550576.004299201
2017-01-10 00:00:00 UTC,87.48118308058433,614032523.5910153,4454291.775544564
2017-01-11 00:00:00 UTC,78.708909887972,552627613.6223038,5500326.176067417
2017-01-12 00:00:00 UTC,84.03825949113887,590219941.1676917,5842542.831233418
2017-01-13 00:00:00 UTC,87.4056975746812,614058152.2215163,6454040.437913351
2017-01-14 00:00:00 UTC,86.22013453944462,605912081.6960816,5879302.442617462
2017-01-15 00:00:00 UTC,85.8963222782979,603821081.9036368,5540417.958174434
2017-01-16 00:00:00 UTC,91.08474294233393,640485505.5237284,6843340.566530939
2017-01-17 00:00:00 UTC,98.25282146814828,691099341.8909507,8549396.36046611
2017-01-18 00:00:00 UTC,97.48893779293113,685932361.288939,7395170.365705469
2017-01-19 00:00:00 UTC,105.61677247537398,743344997.3291937,11642598.241312996
2017-01-20 00:00:00 UTC,104.52304769209316,735866191.5302573,10905193.456640579
2017-01-21 00:00:00 UTC,103.28702285636355,727385534.4399918,7516963.583498114
2017-01-22 00:00:00 UTC,104.39607703257404,735419939.3892775,7595702.734282556
2017-01-23 00:00:00 UTC,104.0688836301832,733333148.2839361,5278712.961628062
2017-01-24 00:00:00 UTC,96.19885503343617,678083507.1951789,9673257.722499356
2017-01-25 00:00:00 UTC,96.88229665076982,683104188.3391235,9741981.065417025
2017-01-26 00:00:00 UTC,104.39114605123439,736267830.1472667,6354878.95264129
2017-01-27 00:00:00 UTC,107.01799292683167,755018896.2683377,6235260.007554288
2017-01-28 00:00:00 UTC,106.14587466234717,749097124.7938522,5390824.964888157
2017-01-29 00:00:00 UTC,106.75798360720164,753643466.1892693,5291296.525167699
2017-01-30 00:00:00 UTC,110.99416703932461,783782091.7173467,8983152.1139371
2017-01-31 00:00:00 UTC,110.73070631243769,782156309.8014717,6560115.689592862
2017-02-01 00:00:00 UTC,110.27947463786663,779206425.9661837,9435197.684922174
2017-02-02 00:00:00 UTC,113.3055071075364,800827914.6871006,5638133.499966952
2017-02-03 00:00:00 UTC,118.33626677077686,837481498.6602683,7786512.591684993
2017-02-04 00:00:00 UTC,119.89516192636556,848773100.4543482,7652101.057246428
2017-02-05 00:00:00 UTC,116.28691265000158,823470654.6323417,7688787.214884054
2017-02-06 00:00:00 UTC,115.45783184441068,817847745.568688,5532206.927834661
2017-02-07 00:00:00 UTC,120.16806368922373,851362491.7431831,5494710.889778598
2017-02-08 00:00:00 UTC,119.71048447286414,848482894.4524062,6181923.3528619185
2017-02-09 00:00:00 UTC,114.32439725670974,810547400.8663738,7644117.514914793
2017-02-10 00:00:00 UTC,116.86430541128468,828805393.6346041,6415027.9907594565
2017-02-11 00:00:00 UTC,120.65366107158482,855937582.7642049,5177840.299311856
2017-02-12 00:00:00 UTC,118.26252212724633,839220422.6454717,5640961.796282189
2017-02-13 00:00:00 UTC,118.93629670372185,844258241.0757761,5275828.852400362
2017-02-14 00:00:00 UTC,129.42732319895862,919000002.6474377,9277256.755693916
2017-02-15 00:00:00 UTC,137.51646030433025,976731561.8134718,18120484.061790243
2017-02-16 00:00:00 UTC,136.40781249203675,969151999.4949852,13757782.539949354
2017-02-17 00:00:00 UTC,141.44616673420373,1005248288.640648,7980276.884785603
2017-02-18 00:00:00 UTC,150.04207384251293,1066658255.512929,17031873.801666938
2017-02-19 00:00:00 UTC,162.3167915352956,1154258402.8590512,32551082.572719157
2017-02-20 00:00:00 UTC,153.63881381752955,1092774346.2960234,20653045.71099653
2017-02-21 00:00:00 UTC,150.5295641832136,1070659438.2712446,23069191.3707499
2017-02-22 00:00:00 UTC,156.68010765157322,1114405910.6046252,13306985.521809747
2017-02-23 00:00:00 UTC,178.29370818237516,1268135216.398417,25271443.51666106
2017-02-24 00:00:00 UTC,191.4639720419483,1363551841.650724,57170445.73080586
2017-02-25 00:00:00 UTC,190.16535088142692,1354707343.0577934,45381948.2759588
2017-02-26 00:00:00 UTC,200.59555881848962,1429437733.6782336,23551124.021753702
2017-02-27 00:00:00 UTC,200.0201592758314,1425765897.5558057,19658772.431644555
2017-02-28 00:00:00 UTC,230.0905138626255,1640598284.6587083,59087103.336078085
2017-03-01 00:00:00 UTC,304.3622362065552,2170809473.26521,197892207.70138836
2017-03-02 00:00:00 UTC,309.8410413177638,2210554402.619718,394283759.2554306
2017-03-03 00:00:00 UTC,331.1479294648052,2363273293.749894,201662732.582628
2017-03-04 00:00:00 UTC,306.67846254167733,2189278486.9416337,75855717.19177742
2017-03-05 00:00:00 UTC,298.2754834711785,2131803813.0904093,64064302.337551855
2017-03-06 00:00:00 UTC,328.0807175644194,2345477920.97118,68176332.30929685
2017-03-07 00:00:00 UTC,325.6206356224631,2328533028.195007,43762474.79059304
2017-03-08 00:00:00 UTC,299.1239355048625,2139638894.8971205,34483896.32919939
2017-03-09 00:00:00 UTC,357.08880517749907,2554961116.736071,111388815.52456932
2017-03-10 00:00:00 UTC,351.8725734675808,2518346730.218874,139982123.00065205
2017-03-11 00:00:00 UTC,513.9084324061424,3679053508.6173043,333374309.8184428
2017-03-12 00:00:00 UTC,540.8421884897672,3872932511.97984,273771304.48909444
2017-03-13 00:00:00 UTC,528.8205914200689,3787876851.409209,193894156.6140295
2017-03-14 00:00:00 UTC,624.3636296873947,4473479244.529286,192902657.59194344
2017-03-15 00:00:00 UTC,691.6032785923835,4956627331.229002,356197049.51007074
2017-03-16 00:00:00 UTC,610.8881767072158,4378878827.710689,306897513.3740908
2017-03-17 00:00:00 UTC,636.734351750342,4565878771.172558,217217872.8066641
2017-03-18 00:00:00 UTC,749.8747486136774,5378666352.743001,347672075.4558181
2017-03-19 00:00:00 UTC,742.5938874275367,5327918067.881845,221055285.7153684
2017-03-20 00:00:00 UTC,699.2220447996344,5018113841.133985,101049681.09168342
2017-03-21 00:00:00 UTC,656.1966329661749,4710623676.551722,181145193.98483112
2017-03-22 00:00:00 UTC,696.2721276045153,4999690630.716128,238250701.866942
2017-03-23 00:00:00 UTC,693.7183613430814,4982712601.676598,66673422.84459377
2017-03-24 00:00:00 UTC,673.9328043483108,4841916734.2039385,119823200.54846856
2017-03-25 00:00:00 UTC,649.637446484502,4668665633.419574,95109684.0645755
2017-03-26 00:00:00 UTC,627.3426670423465,4509655898.747243,85927873.96634787
2017-03-27 00:00:00 UTC,573.82590540077,4126099189.5655746,189497837.45019594
2017-03-28 00:00:00 UTC,604.2868850000237,4346306227.452846,100338356.49285927
2017-03-29 00:00:00 UTC,584.2968454785113,4203660550.7358375,45404053.97518922
2017-03-30 00:00:00 UTC,558.9492855912699,4022420961.981158,85946408.67319356
2017-03-31 00:00:00 UTC,528.1693113428848,3801924851.0246673,141525698.67152888
2017-04-01 00:00:00 UTC,487.1161116285735,3507397239.158678,74090081.34843592
2017-04-02 00:00:00 UTC,409.20882695683224,,93037701.29237334
2017-04-03 00:00:00 UTC,400.9981729784772,2888879458.733178,195008350.7641304
2017-04-04 00:00:00 UTC,432.2229231406498,3114714219.894924,141390407.4116965
