snapped_at,price,market_cap,total_volume
2015-10-26 00:00:00 UTC,2.992919072440226,17750248.803036727,47424.00431421088
2015-10-27 00:00:00 UTC,2.91504230621608,17296330.647875454,145710.48015781512
2015-10-28 00:00:00 UTC,2.963542663244244,17592570.181639366,73438.38455776809
2015-10-29 00:00:00 UTC,3.330501530428207,19780038.427800357,137088.35543778675
2015-10-30 00:00:00 UTC,3.512569110484336,20871077.98004181,154158.62390858273
2015-10-31 00:00:00 UTC,3.149115157940226,18720507.090025365,46230.19893721476
2015-11-01 00:00:00 UTC,3.612222929873074,21483201.000878714,74457.54245420756
2015-11-02 00:00:00 UTC,3.54178981211335,21073737.926819734,104625.7438963739
2015-11-03 00:00:00 UTC,3.691167199819989,21973765.64873078,148877.20112723802
2015-11-04 00:00:00 UTC,3.625832997934648,21594696.2849362,346650.6910251469
2015-11-05 00:00:00 UTC,3.493921510567485,20818510.357187297,177350.35298639932
2015-11-06 00:00:00 UTC,3.824353240990467,22797849.2707896,126774.67035741545
2015-11-07 00:00:00 UTC,3.840809016539281,22934757.308776587,89488.82852965638
2015-11-08 00:00:00 UTC,3.593228770468676,21465837.284687985,72057.41739162094
2015-11-09 00:00:00 UTC,3.634111471238979,21719477.98632509,100124.04893861774
2015-11-10 00:00:00 UTC,3.422669476923026,20464192.142564926,66750.10627182954
2015-11-11 00:00:00 UTC,3.200246790384978,19142320.98014281,121672.28086381475
2015-11-12 00:00:00 UTC,3.585310013147998,21454685.140108317,116007.92898989287
2015-11-13 00:00:00 UTC,3.620656571889412,21674749.19115078,83392.26242010015
2015-11-14 00:00:00 UTC,3.457635459475786,20706883.239216477,70259.22574461406
2015-11-15 00:00:00 UTC,3.271620327341806,19600611.08637815,72274.35250479709
2015-11-16 00:00:00 UTC,3.267610977317387,19581253.542292785,53216.9040566346
2015-11-17 00:00:00 UTC,3.211507965955061,19255215.830920998,79857.30426549239
2015-11-18 00:00:00 UTC,3.368893275266464,20206702.718486857,42083.93907766522
2015-11-19 00:00:00 UTC,3.140622492517356,18844670.860606905,66507.68487016187
2015-11-20 00:00:00 UTC,3.13541899959166,18821114.45186584,32898.992687371836
2015-11-21 00:00:00 UTC,3.08794610485284,18543347.955599166,32105.632056887996
2015-11-22 00:00:00 UTC,2.877936715387253,17289049.40910629,37263.87984374522
2015-11-23 00:00:00 UTC,3.033767923182486,18232660.044141963,41752.71883284763
2015-11-24 00:00:00 UTC,2.918700428012543,17547977.07922141,30716.262499786662
2015-11-25 00:00:00 UTC,3.023784921125601,18187422.23438229,29625.049700572767
2015-11-26 00:00:00 UTC,3.114908171456242,18743368.08918536,77278.22835939784
2015-11-27 00:00:00 UTC,3.082139778574097,18553599.975039393,42487.715714724014
2015-11-28 00:00:00 UTC,2.915776774856905,17559049.747660596,33770.15080434537
2015-11-29 00:00:00 UTC,3.05239286684062,18388667.705386955,33965.75228509673
2015-11-30 00:00:00 UTC,3.055258941164202,18413147.392267942,61992.30762665046
2015-12-01 00:00:00 UTC,2.934537564077615,17692453.158939198,46637.70839480412
2015-12-02 00:00:00 UTC,3.099088523458079,18691845.61947358,58034.2865524056
2015-12-03 00:00:00 UTC,3.292518276537732,19866136.66802952,91087.53819809403
2015-12-04 00:00:00 UTC,3.290822237159132,19863722.233249526,43699.78465956139
2015-12-05 00:00:00 UTC,3.265697762911326,19719893.0814557,76084.92213816787
2015-12-06 00:00:00 UTC,3.339345757507857,20172513.534007397,56808.21638117643
2015-12-07 00:00:00 UTC,3.319825814589739,20062437.759245,49426.627189199484
2015-12-08 00:00:00 UTC,3.39386006794716,20518436.293511678,54350.914088023244
2015-12-09 00:00:00 UTC,3.509773653762264,21227823.542005885,163262.12160747935
2015-12-10 00:00:00 UTC,3.434664655086415,20781946.825969305,40440.364763857084
2015-12-11 00:00:00 UTC,3.80753535537493,23047677.824771643,61700.31818256892
2015-12-12 00:00:00 UTC,3.640005621803549,22041013.001223557,61551.74908052629
2015-12-13 00:00:00 UTC,3.864009595907137,23408637.67716654,84727.62542992413
2015-12-14 00:00:00 UTC,3.779179677968622,22904239.965124395,127783.12141660399
2015-12-15 00:00:00 UTC,3.788848802971624,22972191.91039007,71520.28821843481
2015-12-16 00:00:00 UTC,3.778205949460051,22916761.08133323,37479.1588381564
2015-12-17 00:00:00 UTC,3.693607683649462,22412268.464055438,55146.435961868134
2015-12-18 00:00:00 UTC,3.743982938918255,22727062.194286093,53116.82766850292
2015-12-19 00:00:00 UTC,3.688685608386526,22400214.697707906,27780.22753026901
2015-12-20 00:00:00 UTC,3.514415503891967,21350295.594320446,52023.84607365297
2015-12-21 00:00:00 UTC,3.466659434561249,21068744.0466262,58355.465465148765
2015-12-22 00:00:00 UTC,3.623686610294631,22031666.716676768,59968.768971089405
2015-12-23 00:00:00 UTC,3.591228482035259,21842731.478716545,64934.33058318901
2015-12-24 00:00:00 UTC,3.872490901768901,23564037.43242753,118165.08716801301
2015-12-25 00:00:00 UTC,3.972222894247551,24180906.868731968,132337.77969188333
2015-12-26 00:00:00 UTC,3.880852227143852,23633788.53121085,127770.54240880748
2015-12-27 00:00:00 UTC,3.733883857602069,22747776.334779352,48023.33709959337
2015-12-28 00:00:00 UTC,4.278111906752441,26073410.773676775,121504.5422696524
2015-12-29 00:00:00 UTC,4.293706183907472,26178795.3025828,196060.52375835172
2015-12-30 00:00:00 UTC,4.89520875533881,29857601.31229328,689748.2637764289
2015-12-31 00:00:00 UTC,4.643654926996565,28333762.051801655,265009.4747427547
2016-01-01 00:00:00 UTC,4.730469489971434,28876280.595144466,131325.4112401535
2016-01-02 00:00:00 UTC,4.632144603825064,28287344.427264106,80299.39787359658
2016-01-03 00:00:00 UTC,4.571958282474659,27930664.642423,109476.0760194921
2016-01-04 00:00:00 UTC,4.722421116348807,28861350.55299048,86518.6372405191
2016-01-05 00:00:00 UTC,4.674321090576218,28578102.673940502,98262.73583147765
2016-01-06 00:00:00 UTC,4.745064643783326,29059255.13005811,52469.377119413024
2016-01-07 00:00:00 UTC,4.747514793819099,29074260.096342336,151119.77102630737
2016-01-08 00:00:00 UTC,4.734828661831506,29019973.20082642,99326.21869365525
2016-01-09 00:00:00 UTC,4.373761395129037,26817455.568549983,68153.1739481264
2016-01-10 00:00:00 UTC,4.624649293537023,28366784.828280438,255887.82481952006
2016-01-11 00:00:00 UTC,4.464141334504127,27392538.174466804,147537.39121150394
2016-01-12 00:00:00 UTC,4.37534893678266,26857935.061925445,190899.74672092008
2016-01-13 00:00:00 UTC,4.367426547424885,26819772.45772577,98083.50020616794
2016-01-14 00:00:00 UTC,4.736872717757316,29100181.746925488,250858.2640645021
2016-01-15 00:00:00 UTC,4.681181923553744,28759267.13490747,445415.77423894044
2016-01-16 00:00:00 UTC,5.520820355030612,33942616.35378761,870082.3644405262
2016-01-17 00:00:00 UTC,6.969768641177548,42850911.25027873,828372.7063362561
2016-01-18 00:00:00 UTC,6.271034226850253,38584971.2419762,753078.0246190368
2016-01-19 00:00:00 UTC,5.594940334078869,34438659.32704301,361916.4816904146
2016-01-20 00:00:00 UTC,6.828616931987331,42047857.47732053,423421.9671714636
2016-01-21 00:00:00 UTC,7.297171977943113,44950528.30392573,413277.6293285029
2016-01-22 00:00:00 UTC,7.096318643872028,43729800.498142764,1470204.1607126924
2016-01-23 00:00:00 UTC,6.983536894502016,43039956.89302959,1277884.017603862
2016-01-24 00:00:00 UTC,6.288362303662351,38780191.98271504,441795.2374858074
2016-01-25 00:00:00 UTC,5.681279032741468,35048247.81146764,569703.3311293389
2016-01-26 00:00:00 UTC,6.505392252409075,40145256.98864308,429106.12403046456
2016-01-27 00:00:00 UTC,6.101727964945268,37654214.79954665,421359.84040095133
2016-01-28 00:00:00 UTC,5.997684987812267,37045307.09340624,256651.97628555662
2016-01-29 00:00:00 UTC,6.220411245453725,38435902.42442483,175604.30123137144
2016-01-30 00:00:00 UTC,6.138047364518195,37941505.00932765,186052.57762348762
2016-01-31 00:00:00 UTC,5.777341038957006,35724858.48595116,198909.5649713438
2016-02-01 00:00:00 UTC,5.881832396231454,36384027.055245206,84247.85556187543
2016-02-02 00:00:00 UTC,5.842578177071998,36154668.350353606,174340.32929854712
2016-02-03 00:00:00 UTC,5.848407307360096,36204354.893549606,104787.15124872312
2016-02-04 00:00:00 UTC,5.999329211077969,37152237.983977295,129542.90201041855
2016-02-05 00:00:00 UTC,6.02266797892829,37310825.625547364,76711.86898938264
2016-02-06 00:00:00 UTC,5.890166514732038,36546798.63628908,94726.87948465686
2016-02-07 00:00:00 UTC,5.903899246379375,36645803.72113834,145977.99547116313
2016-02-08 00:00:00 UTC,5.804063388189021,36039339.11412035,92126.21696942089
2016-02-09 00:00:00 UTC,5.530205142506035,34351709.833857894,179659.57216996598
2016-02-10 00:00:00 UTC,5.287530453724771,32856650.78908028,239882.42068592235
2016-02-11 00:00:00 UTC,4.611970556299781,28669000.551629044,270284.185476589
2016-02-12 00:00:00 UTC,5.271680313532915,32783504.447077237,248173.02441222523
2016-02-13 00:00:00 UTC,5.262913168437862,32741382.783653542,149591.42442835186
2016-02-14 00:00:00 UTC,5.269302453986435,32793266.70377415,68877.08813101308
2016-02-15 00:00:00 UTC,5.262536930974553,32762465.70508597,136481.06509278168
2016-02-16 00:00:00 UTC,4.942374329871408,30779911.2718513,210305.20509290363
2016-02-17 00:00:00 UTC,5.153616343049384,32106710.292984392,197245.32803630328
2016-02-18 00:00:00 UTC,4.878266274930508,30401706.66053872,327321.04642622574
2016-02-19 00:00:00 UTC,4.998971093395191,31164565.594559927,154842.87720886778
2016-02-20 00:00:00 UTC,5.135534667287931,32026991.62234109,134016.32901586543
2016-02-21 00:00:00 UTC,5.734415564716723,35774054.015420675,221276.4670088844
2016-02-22 00:00:00 UTC,5.922791303784596,36962197.851372026,246328.77740857654
2016-02-23 00:00:00 UTC,5.351294799747679,33407105.98622321,248946.34111333315
2016-02-24 00:00:00 UTC,5.653234907825966,35304418.079963714,160062.9918094715
2016-02-25 00:00:00 UTC,5.470842762883406,34177115.18687668,162124.20490762254
2016-02-26 00:00:00 UTC,5.549178507008203,34678353.6127407,81911.37167606695
2016-02-27 00:00:00 UTC,5.715301249457158,35729017.15604019,95315.50564013225
2016-02-28 00:00:00 UTC,5.591112696470214,34965130.287690386,147497.21923755022
2016-02-29 00:00:00 UTC,5.48641863939501,34322354.692143895,137453.22607295227
2016-03-01 00:00:00 UTC,5.531220023266927,34612748.72691759,141302.0061864066
2016-03-02 00:00:00 UTC,5.411397406240798,33877620.54997802,127425.1711710195
2016-03-03 00:00:00 UTC,6.682122643198235,41848684.09373697,566960.5090395663
2016-03-04 00:00:00 UTC,6.32532164909856,39628930.796808615,876676.8965639765
2016-03-05 00:00:00 UTC,6.915447604300725,43342298.157498226,686681.6427486194
2016-03-06 00:00:00 UTC,6.356836286685798,39856702.40654614,595872.5696141251
2016-03-07 00:00:00 UTC,5.944596933765887,37330291.30956657,326801.51374846435
2016-03-08 00:00:00 UTC,6.081838938713619,38205035.7275068,259361.08665134123
2016-03-09 00:00:00 UTC,6.26695902453509,39381877.591170706,181137.15994735542
2016-03-10 00:00:00 UTC,6.679727457751405,41990236.339466035,559810.7612522258
2016-03-11 00:00:00 UTC,7.02829583821354,44196412.247413464,394881.4365470011
2016-03-12 00:00:00 UTC,7.324725600129674,46076120.46508531,370486.971514801
2016-03-13 00:00:00 UTC,7.664770006848533,48232113.55163578,832980.4925134412
2016-03-14 00:00:00 UTC,7.431920119804158,46783364.89631795,445799.89171380154
2016-03-15 00:00:00 UTC,7.992423008446439,50329518.51733053,349612.94442019
2016-03-16 00:00:00 UTC,8.714640087876457,54897073.48668966,1187448.7078495175
2016-03-17 00:00:00 UTC,7.913119794276109,49867547.19539231,645426.5152325691
2016-03-18 00:00:00 UTC,8.14529217475907,51350210.69678229,323244.69819724537
2016-03-19 00:00:00 UTC,8.074221390846233,50921110.7017098,285368.30881959735
2016-03-20 00:00:00 UTC,8.308380754624329,52416901.20208377,245337.9714255251
2016-03-21 00:00:00 UTC,8.254180336496761,52094946.7791258,395603.5374734856
2016-03-22 00:00:00 UTC,8.214783377990276,51865349.22228209,336913.3976913332
2016-03-23 00:00:00 UTC,8.91367820012594,56298470.61958023,448456.24348892894
2016-03-24 00:00:00 UTC,9.009113241382163,56921262.163228646,483361.3511903327
2016-03-25 00:00:00 UTC,10.13782811148809,64077419.94500252,1049919.3373392844
2016-03-26 00:00:00 UTC,9.867738162624796,62393096.602510504,378560.79297572933
2016-03-27 00:00:00 UTC,9.582166004503788,60608733.12504718,491157.7786365591
2016-03-28 00:00:00 UTC,9.593784059583038,60704524.73025078,687946.4079935479
2016-03-29 00:00:00 UTC,9.584798959158766,60669563.32291542,283904.3512940847
2016-03-30 00:00:00 UTC,9.118472459161437,57739334.77588499,310014.3349107521
2016-03-31 00:00:00 UTC,9.254140799561043,58621715.25351696,218463.0264924684
2016-04-01 00:00:00 UTC,9.453812641987799,59909982.985044286,174331.39189803047
2016-04-02 00:00:00 UTC,9.435721944539115,59818108.389117666,141588.801750505
2016-04-03 00:00:00 UTC,9.149933222177259,58018893.917902775,327507.2138030288
2016-04-04 00:00:00 UTC,9.344832719408727,59286207.29059224,115738.26186685443
2016-04-05 00:00:00 UTC,9.500366841038383,60295503.211676255,406945.07221218327
2016-04-06 00:00:00 UTC,9.352351205528464,59443525.55763651,162773.5209878435
2016-04-07 00:00:00 UTC,9.282299536199098,59020322.74888087,146301.96591072815
2016-04-08 00:00:00 UTC,9.319221404937194,59276734.31349839,183623.22270002455
2016-04-09 00:00:00 UTC,9.154406470056145,58236891.90566445,176680.30719800908
2016-04-10 00:00:00 UTC,8.83175565825636,56218160.877137564,1038336.4569018282
2016-04-11 00:00:00 UTC,8.530591725612105,54322927.536982045,201075.4409612024
2016-04-12 00:00:00 UTC,8.709474123587022,55483809.41800061,325592.46237691306
2016-04-13 00:00:00 UTC,8.786541667046546,55995768.96300427,175880.09776924152
2016-04-14 00:00:00 UTC,8.727408660171061,55640267.346804254,187608.39868454885
2016-04-15 00:00:00 UTC,8.178936638885954,52162984.138429,313739.7358590933
2016-04-16 00:00:00 UTC,8.581563123327877,54751024.92562923,276659.22511496005
2016-04-17 00:00:00 UTC,8.711840889104883,55602000.27489677,169033.85141590473
2016-04-18 00:00:00 UTC,8.417142275062636,53741264.96928342,166586.5182569559
2016-04-19 00:00:00 UTC,8.596158909973342,54904517.977731824,141432.6875074753
2016-04-20 00:00:00 UTC,8.574031153899028,54783026.11712745,206232.7972596961
2016-04-21 00:00:00 UTC,8.333785429028874,53266497.963100106,136043.93905204063
2016-04-22 00:00:00 UTC,8.515646718557479,54448738.555174656,212124.72859242556
2016-04-23 00:00:00 UTC,8.874333243369698,56761397.96224747,187859.1925126719
2016-04-24 00:00:00 UTC,8.749380971081136,55980753.046362795,188116.53132085246
2016-04-25 00:00:00 UTC,8.479338003958702,54259411.077401794,209210.29750627666
2016-04-26 00:00:00 UTC,8.25676744973943,52864382.94886409,222925.20921256157
2016-04-27 00:00:00 UTC,8.47405999148823,54273727.286884755,482090.5025748319
2016-04-28 00:00:00 UTC,8.687532306686673,55659933.54740318,209206.2098611812
2016-04-29 00:00:00 UTC,8.895623488411754,57013314.11576629,229824.66364285507
2016-04-30 00:00:00 UTC,9.174220109654152,58818392.98820227,238965.31470016416
2016-05-01 00:00:00 UTC,9.150382448334728,58685648.418626636,172493.72598830136
2016-05-02 00:00:00 UTC,9.174369340790367,58859313.3020082,263692.73684020253
2016-05-03 00:00:00 UTC,9.156649305994772,58765452.349520184,119871.5091457114
2016-05-04 00:00:00 UTC,9.261899763153211,59461970.717228934,159219.25358374647
2016-05-05 00:00:00 UTC,9.293948807553454,59688759.77547073,93624.94984537718
2016-05-06 00:00:00 UTC,9.317866145829456,59926924.33028756,111688.4784824223
2016-05-07 00:00:00 UTC,8.971699178929642,57720386.639456,192420.46551713024
2016-05-08 00:00:00 UTC,9.087781380396693,58486825.33560872,133546.673835561
2016-05-09 00:00:00 UTC,9.029929594133751,58133892.0932288,133228.86293292226
2016-05-10 00:00:00 UTC,9.29807912907392,59880559.399148956,238400.51734608514
2016-05-11 00:00:00 UTC,9.28371062570397,59808161.168943286,166487.06601688388
2016-05-12 00:00:00 UTC,9.278758419305108,59796058.59364509,194999.64522038115
2016-05-13 00:00:00 UTC,9.532300859426998,61450311.12082622,206386.41531074437
2016-05-14 00:00:00 UTC,9.519343271172339,61387055.77579457,104797.87031910478
2016-05-15 00:00:00 UTC,9.646396786590781,62226850.98778159,116278.26223596597
2016-05-16 00:00:00 UTC,10.02655034304814,64700537.266212545,645403.3706463579
2016-05-17 00:00:00 UTC,10.02218055831281,64693656.568575986,131004.12451802465
2016-05-18 00:00:00 UTC,10.197848599987072,65849476.594896324,166104.78996279638
2016-05-19 00:00:00 UTC,10.668426504015528,68910823.3596236,389009.70144651533
2016-05-20 00:00:00 UTC,10.89252014895211,70381724.84441003,614609.8542438573
2016-05-21 00:00:00 UTC,11.49855391750357,74321547.1648037,276190.39886005403
2016-05-22 00:00:00 UTC,11.07698007172933,71620651.58938177,195182.6004945641
2016-05-23 00:00:00 UTC,11.17074422982095,72250787.43280128,224065.45952304755
2016-05-24 00:00:00 UTC,10.95969960348554,70905420.53969021,259001.44005245063
2016-05-25 00:00:00 UTC,10.42198650829167,67452201.41223356,206347.56734124717
2016-05-26 00:00:00 UTC,10.15853333043396,65768904.73162872,171829.69418723203
2016-05-27 00:00:00 UTC,10.35740130470749,67078280.22855801,428319.25519161945
2016-05-28 00:00:00 UTC,10.816637266301754,70075368.19699058,339118.9819210319
2016-05-29 00:00:00 UTC,11.172506036491239,72385839.84498003,449458.20520586154
2016-05-30 00:00:00 UTC,11.213559491612436,72694635.51289357,98146.06804692982
2016-05-31 00:00:00 UTC,11.311798267238297,73355857.9596171,233237.8800001236
2016-06-01 00:00:00 UTC,11.408236339026352,74005594.1948268,240614.740243863
2016-06-02 00:00:00 UTC,11.15274016435584,72372194.18343545,304973.6449414777
2016-06-03 00:00:00 UTC,10.966007428557,71183983.96722235,403972.4909470171
2016-06-04 00:00:00 UTC,10.967827128436898,71218795.77495176,491812.87794013583
2016-06-05 00:00:00 UTC,10.261982989305801,66657264.65411726,572399.153521235
2016-06-06 00:00:00 UTC,10.549300990019512,68622696.57362941,242288.5879703254
2016-06-07 00:00:00 UTC,10.77240318074492,70097740.30921294,256521.0415593046
2016-06-08 00:00:00 UTC,10.653339439151157,69345697.1845511,206213.13895369388
2016-06-09 00:00:00 UTC,10.68723541003443,69589313.5127854,241375.3507244938
2016-06-10 00:00:00 UTC,10.693372798511442,69651850.4718626,385127.64348208485
2016-06-11 00:00:00 UTC,10.596703805476986,69044466.13367516,426011.0757842719
2016-06-12 00:00:00 UTC,10.40762047706881,67834996.89784864,913795.1313498295
2016-06-13 00:00:00 UTC,10.414080466756198,67899690.08836527,592471.2037277017
2016-06-14 00:00:00 UTC,11.114407388581453,72489176.39940059,581743.720549174
2016-06-15 00:00:00 UTC,10.99636417066595,71742754.03136306,505009.6591296636
2016-06-16 00:00:00 UTC,11.613773178351375,75795606.65139939,348995.2744242041
2016-06-17 00:00:00 UTC,11.242595278210347,73396912.26815207,498033.2664746658
2016-06-18 00:00:00 UTC,11.015405012007415,71936807.41683519,386139.19915421365
2016-06-19 00:00:00 UTC,10.802320290189733,70568026.09707463,399471.0437716227
2016-06-20 00:00:00 UTC,11.073353469198196,72361895.56338657,483989.31690653664
2016-06-21 00:00:00 UTC,10.420193146479265,68116177.38694616,595170.5903674983
2016-06-22 00:00:00 UTC,9.802831933545999,64101257.16921364,578518.6635347913
2016-06-23 00:00:00 UTC,9.616412420345219,62902732.67777584,396654.76628859504
2016-06-24 00:00:00 UTC,9.542824180858162,62441819.11886209,545874.0246662912
2016-06-25 00:00:00 UTC,9.272669185705613,60693607.06819309,463118.7047437945
2016-06-26 00:00:00 UTC,9.119595741857307,59710954.38202336,217030.5543501791
2016-06-27 00:00:00 UTC,9.619619042466288,63005638.08167953,193069.56618567568
2016-06-28 00:00:00 UTC,9.330818450870352,61133656.32641237,214784.592628825
2016-06-29 00:00:00 UTC,9.326244827664995,61123453.17468533,180283.20528546147
2016-06-30 00:00:00 UTC,9.781647091142323,64128693.52576508,189086.46761355342
2016-07-01 00:00:00 UTC,9.761385263870523,64016989.93950722,127514.90762279583
2016-07-02 00:00:00 UTC,9.834325543068859,64506104.682466246,112918.34106496528
2016-07-03 00:00:00 UTC,9.421172131341205,61825688.41815615,194675.01470578063
2016-07-04 00:00:00 UTC,9.482786187046775,62250546.47890826,114825.70489850752
2016-07-05 00:00:00 UTC,9.384251500239015,61623367.25733803,145586.56376867747
2016-07-06 00:00:00 UTC,9.456683337481472,62189750.21519597,155077.078345662
2016-07-07 00:00:00 UTC,9.437200598520835,62081765.35211485,438849.98992503673
2016-07-08 00:00:00 UTC,10.067392162894347,66248202.30833785,265098.18955933716
2016-07-09 00:00:00 UTC,9.947845579075066,65483305.07524544,207085.92501683361
2016-07-10 00:00:00 UTC,10.018426536073532,65969094.61250013,154727.5428304094
2016-07-11 00:00:00 UTC,10.803352120991203,71160664.9058697,726694.4236707622
2016-07-12 00:00:00 UTC,10.60720887816605,69890952.3342805,472064.02274598466
2016-07-13 00:00:00 UTC,10.670375747715791,70330271.18744764,202443.48411394822
2016-07-14 00:00:00 UTC,10.563703807171553,69649393.65552522,180064.07273308834
2016-07-15 00:00:00 UTC,10.677596798116983,70422957.85671996,182005.44066423614
2016-07-16 00:00:00 UTC,11.122788975183793,73382700.36887585,239399.54706903052
2016-07-17 00:00:00 UTC,10.946714313630148,72244395.5462347,194025.21223462903
2016-07-18 00:00:00 UTC,11.116068194082967,73385903.37874222,203666.9774203254
2016-07-19 00:00:00 UTC,11.5081773605062,75999117.15912619,307761.9861844063
2016-07-20 00:00:00 UTC,11.503008992690413,75976948.78538746,244363.49317168506
2016-07-21 00:00:00 UTC,12.131682225304898,80167915.23873743,403717.95312194247
2016-07-22 00:00:00 UTC,12.761207858886097,84355144.32422973,1056773.7637313425
2016-07-23 00:00:00 UTC,12.833239623851401,84858885.8527041,1062738.81658624
2016-07-24 00:00:00 UTC,12.497577000735546,82665797.95990731,281489.491925609
2016-07-25 00:00:00 UTC,12.513177340053701,82795164.68893825,238957.06399373093
2016-07-26 00:00:00 UTC,12.021591163336625,79568711.95894223,573169.497479227
2016-07-27 00:00:00 UTC,12.385523206412575,82003694.54855642,385433.6490916497
2016-07-28 00:00:00 UTC,12.594445991115151,83413683.30479318,155831.21655712702
2016-07-29 00:00:00 UTC,12.704709628414415,84170810.27004382,165563.28380305626
2016-07-30 00:00:00 UTC,12.342625035180765,81798352.95140369,210625.7409840446
2016-07-31 00:00:00 UTC,12.65855342452028,83918588.75540788,320974.105557728
2016-08-01 00:00:00 UTC,13.448829994888401,89186454.06430222,1353681.3328516858
2016-08-02 00:00:00 UTC,12.19013395099359,80865642.83017038,1229319.0723144633
2016-08-03 00:00:00 UTC,12.600365287459198,83613566.97634819,864834.154535645
2016-08-04 00:00:00 UTC,12.644924648380114,83936149.9610711,353430.3768852754
2016-08-05 00:00:00 UTC,13.110188535559795,87148300.18600118,215240.44930550185
2016-08-06 00:00:00 UTC,14.198441884692565,94411957.17614594,694882.9004886117
2016-08-07 00:00:00 UTC,14.008658779998527,93180443.01811916,402934.20996598044
2016-08-08 00:00:00 UTC,13.98620786160446,93060632.65569565,363981.7175118337
2016-08-09 00:00:00 UTC,13.831313789178665,92059468.00392197,298245.6327016492
2016-08-10 00:00:00 UTC,14.05142273882103,93554695.7777934,331331.44515370775
2016-08-11 00:00:00 UTC,13.928375590353566,92764624.9800744,306918.5875385494
2016-08-12 00:00:00 UTC,13.928060859091643,92792738.79673508,306911.6522808277
2016-08-13 00:00:00 UTC,17.31245910894246,115377585.29711385,2172229.3760439036
2016-08-14 00:00:00 UTC,19.36959582239512,129127933.52908428,4725942.373786062
2016-08-15 00:00:00 UTC,17.79602078935162,118674917.95230678,3884946.816821348
2016-08-16 00:00:00 UTC,17.19807955823541,114725103.89979279,3447370.937779513
2016-08-17 00:00:00 UTC,16.709795122539887,111503309.87684523,1173239.9760807322
2016-08-18 00:00:00 UTC,18.515678392355102,123592967.95881957,2414271.8180278563
2016-08-19 00:00:00 UTC,18.380820098152512,122730702.54311483,3320144.8108947827
2016-08-20 00:00:00 UTC,17.606010316829543,117593535.9278584,1572935.6190012246
2016-08-21 00:00:00 UTC,18.120839692672998,121072433.35590784,1194609.7949288166
2016-08-22 00:00:00 UTC,18.966457347467664,126762146.983684,1573062.0350663674
2016-08-23 00:00:00 UTC,18.26941667928369,122142907.35243632,1534001.3805361507
2016-08-24 00:00:00 UTC,17.904158584238196,119738608.18837333,697683.4805501823
2016-08-25 00:00:00 UTC,16.62791878015059,111239180.35900457,872160.964940754
2016-08-26 00:00:00 UTC,17.30719238359175,115820648.71219233,636075.4828884224
2016-08-27 00:00:00 UTC,16.924110410901406,113292669.10001893,494319.179297223
2016-08-28 00:00:00 UTC,16.754384970703352,112192086.50039138,933641.4223344534
2016-08-29 00:00:00 UTC,15.954206460840657,106867848.0077726,1852709.4729923028
2016-08-30 00:00:00 UTC,15.701874368368141,105210472.0127482,695774.1846398108
2016-08-31 00:00:00 UTC,16.01940819018229,107372854.7523137,869497.6674393074
2016-09-01 00:00:00 UTC,15.546407351509874,104234494.8547035,504278.719241961
2016-09-02 00:00:00 UTC,15.38517146597119,103186344.94997819,637816.4884116343
2016-09-03 00:00:00 UTC,15.421366074572315,103462006.67976996,1147619.6194188194
2016-09-04 00:00:00 UTC,15.429484982313987,103549603.5685415,905301.3021681493
2016-09-05 00:00:00 UTC,15.213892136098933,102247396.32339466,469400.7547701035
2016-09-06 00:00:00 UTC,14.785307233878054,99398175.55677667,326223.2746424485
2016-09-07 00:00:00 UTC,15.208300705028796,102273997.24523404,527726.8448725868
2016-09-08 00:00:00 UTC,15.712447730789957,105697604.46012859,496319.34034451697
2016-09-09 00:00:00 UTC,15.169914842897345,102080647.6349975,307719.6902975876
2016-09-10 00:00:00 UTC,15.508090290600531,104389065.38995919,312905.82261854666
2016-09-11 00:00:00 UTC,15.05516972983334,101372525.024369,377482.1482248508
2016-09-12 00:00:00 UTC,16.81091878790412,113230498.25624822,1483271.0746310668
2016-09-13 00:00:00 UTC,16.974070450410736,114365176.02950539,556551.1166045424
2016-09-14 00:00:00 UTC,17.267269455570464,116377286.52041452,664059.0951918728
2016-09-15 00:00:00 UTC,16.50192136469887,111254815.20822562,418623.7826499628
2016-09-16 00:00:00 UTC,16.0021650612186,107919497.29410167,342924.49354802596
2016-09-17 00:00:00 UTC,16.037885685707643,108194174.97326484,291144.9250820502
2016-09-18 00:00:00 UTC,15.885033791253026,107196909.99337763,182466.1044548999
2016-09-19 00:00:00 UTC,15.735280100781868,106219780.96848013,442536.72833737556
2016-09-20 00:00:00 UTC,15.473806724346852,104487436.9631942,358904.6244718189
2016-09-21 00:00:00 UTC,15.478048825774838,104549003.71565475,551545.2365505163
2016-09-22 00:00:00 UTC,15.597421329108334,105388204.11130065,281855.0738933911
2016-09-23 00:00:00 UTC,15.59350458168387,105395140.83270267,184674.7109351207
2016-09-24 00:00:00 UTC,15.605145799321868,105506141.06688236,125639.27135736198
2016-09-25 00:00:00 UTC,15.655573660906171,105880852.10459462,168413.32166334207
2016-09-26 00:00:00 UTC,15.436892532093903,104433788.85326193,248602.50208945363
2016-09-27 00:00:00 UTC,15.782677079877956,106807152.25934537,243978.90928632338
2016-09-28 00:00:00 UTC,15.729753344701798,106482124.83386518,197063.91244484237
2016-09-29 00:00:00 UTC,16.317405771876057,110495287.59035712,463210.0284482517
2016-09-30 00:00:00 UTC,16.41686406137043,111203306.09724236,509255.970312732
