snapped_at,price,market_cap,total_volume
2016-06-30 00:00:00 UTC,341.40827811362306,2238280182.295031,6599674.3412454985
2016-07-01 00:00:00 UTC,340.4301698078782,2232604714.041819,4447106.684308006
2016-07-02 00:00:00 UTC,343.7058686159255,2254463373.6009364,3946452.283731512
2016-07-03 00:00:00 UTC,328.66715083332247,2156851883.971612,6791435.45301888
2016-07-04 00:00:00 UTC,330.34103829839876,2168551494.5570555,4000052.4984241533
2016-07-05 00:00:00 UTC,326.61684365670015,2144787968.286736,5067108.861664592
2016-07-06 00:00:00 UTC,329.4039328406348,2166250848.441546,5401788.098162211
2016-07-07 00:00:00 UTC,328.97905432127214,2164158771.758546,15298228.87277261
2016-07-08 00:00:00 UTC,352.43783804010576,2319207677.401289,9280519.849122267
2016-07-09 00:00:00 UTC,348.37286679827366,2293220832.104058,7252134.826402724
2016-07-10 00:00:00 UTC,350.9443648479336,2310890030.985917,5420088.578538529
2016-07-11 00:00:00 UTC,378.35082905651177,2492161346.0173116,25450011.68038858
2016-07-12 00:00:00 UTC,371.7729541704168,2449613853.893647,16545411.550732939
2016-07-13 00:00:00 UTC,372.84156412757113,2457462505.072287,7073728.896626478
2016-07-14 00:00:00 UTC,369.48524877301764,2436117484.118669,6298076.87940861
2016-07-15 00:00:00 UTC,371.0380664137716,2447142236.996991,6324545.500046774
2016-07-16 00:00:00 UTC,386.3272651053086,2548797608.477659,8315052.321227724
2016-07-17 00:00:00 UTC,380.1040311535816,2508550528.370486,6737159.955292088
2016-07-18 00:00:00 UTC,385.34596281201186,2543971582.4488606,7060252.432494372
2016-07-19 00:00:00 UTC,399.2488927724302,2636608945.7043858,10677071.47469297
2016-07-20 00:00:00 UTC,398.9594878941475,2635112656.0397925,8475272.353325227
2016-07-21 00:00:00 UTC,421.7440400092263,2786945769.2667685,14034792.324081358
2016-07-22 00:00:00 UTC,442.8036853926992,2927055902.6739664,36669202.66334396
2016-07-23 00:00:00 UTC,445.1370293404274,2943437001.784493,36862430.192664646
2016-07-24 00:00:00 UTC,433.2575278271867,2865801847.6592064,9758486.895007119
2016-07-25 00:00:00 UTC,433.48184490418936,2868192447.3031654,8277957.399463048
2016-07-26 00:00:00 UTC,417.2665234642617,2761810759.036154,19894574.71306437
2016-07-27 00:00:00 UTC,431.6894436375437,2858186019.752566,13434041.886047686
2016-07-28 00:00:00 UTC,438.39696528068373,2903526336.093128,5424290.396166334
2016-07-29 00:00:00 UTC,446.0159739825213,2954929866.2858844,5812322.472605827
2016-07-30 00:00:00 UTC,433.53481242718846,2873167863.6075807,7398230.9962086575
2016-07-31 00:00:00 UTC,444.27589663166987,2945281740.578199,11265193.877997318
2016-08-01 00:00:00 UTC,470.9639322766788,3123216155.4500866,47404501.6415315
2016-08-02 00:00:00 UTC,428.5323221781863,2842753151.5041456,43215518.29329259
2016-08-03 00:00:00 UTC,441.7467849728974,2931345524.457077,30319573.96355064
2016-08-04 00:00:00 UTC,443.09060236694364,2941205288.350811,12384548.183838658
2016-08-05 00:00:00 UTC,457.6393417711309,3042098946.587846,7513431.044528175
2016-08-06 00:00:00 UTC,495.396157989607,3294116441.309414,24245077.167647712
2016-08-07 00:00:00 UTC,488.1786069711961,3247184443.845031,14041591.305163644
2016-08-08 00:00:00 UTC,487.18887845653796,3241629589.70804,12678765.144059014
2016-08-09 00:00:00 UTC,482.16977999279203,3209260820.069965,10397062.296141054
2016-08-10 00:00:00 UTC,489.29559982667035,3257741357.4447675,11537551.83452145
2016-08-11 00:00:00 UTC,484.48317550580305,3226715117.883358,10675824.395158887
2016-08-12 00:00:00 UTC,482.7679997174942,3216338968.5338655,10638029.655426808
2016-08-13 00:00:00 UTC,599.6561877227548,3996363688.8642206,75240078.7375743
2016-08-14 00:00:00 UTC,670.6332205473817,4470794471.876075,163626230.6820597
2016-08-15 00:00:00 UTC,615.1725452385272,4102352553.801092,134294775.76528367
2016-08-16 00:00:00 UTC,593.7150121482856,3960559446.473893,119010722.75382677
2016-08-17 00:00:00 UTC,577.7856383308448,3855523697.3726826,40567894.67039453
2016-08-18 00:00:00 UTC,639.9180389187267,4271481066.176213,83439345.53578225
2016-08-19 00:00:00 UTC,633.9754235707479,4233121738.552206,114515576.6480086
2016-08-20 00:00:00 UTC,607.2144452782496,4055688506.469126,54249044.0572582
2016-08-21 00:00:00 UTC,624.4456510554487,4172166177.396667,41166353.425286755
2016-08-22 00:00:00 UTC,653.487265354207,4367576256.609455,54199684.66938273
2016-08-23 00:00:00 UTC,627.8661336746501,4197692588.7357903,52719117.02254591
2016-08-24 00:00:00 UTC,615.1311056742737,4113845512.497547,23970230.64682433
2016-08-25 00:00:00 UTC,569.9735758537294,3813068504.9981675,29896026.705443084
2016-08-26 00:00:00 UTC,591.0805353492316,3955542269.825431,21723444.71681341
2016-08-27 00:00:00 UTC,577.8340061197672,3868112134.738689,16877367.538985256
2016-08-28 00:00:00 UTC,571.3113589840987,3825661969.560758,31836438.6833921
2016-08-29 00:00:00 UTC,544.6835350120458,3648514727.1271076,63252305.75250923
2016-08-30 00:00:00 UTC,535.3724722412185,3587265391.742173,23723177.03054876
2016-08-31 00:00:00 UTC,548.0749746106161,3673567334.2982616,29748284.477690537
2016-09-01 00:00:00 UTC,533.4658117009466,3576745298.617311,17304027.239309378
2016-09-02 00:00:00 UTC,527.3422470393318,3536815896.400684,21861802.511701502
2016-09-03 00:00:00 UTC,528.6807939656557,3546921561.4387593,39343106.741062894
2016-09-04 00:00:00 UTC,529.7630239193297,3555319647.739234,31083030.700275518
2016-09-05 00:00:00 UTC,522.5838954349728,3512108682.6940036,16123505.593012296
2016-09-06 00:00:00 UTC,509.89231269730794,3427887213.355143,11250272.810157763
2016-09-07 00:00:00 UTC,526.4782481615443,3540503041.4966063,18268754.0301244
2016-09-08 00:00:00 UTC,545.6875455773451,3670839027.723709,17236988.615366414
2016-09-09 00:00:00 UTC,527.543406940727,3549919244.3586,10701147.335599007
2016-09-10 00:00:00 UTC,539.5106476320814,3631589139.533162,10885674.499270933
2016-09-11 00:00:00 UTC,524.5285022909169,3531861790.9111667,13151638.234777356
2016-09-12 00:00:00 UTC,588.1507657092321,3961508891.409801,51894071.30598491
2016-09-13 00:00:00 UTC,591.5694429458875,3985781941.56993,19396563.42198661
2016-09-14 00:00:00 UTC,601.9455155767226,4056969511.954404,23149427.039243355
2016-09-15 00:00:00 UTC,576.8288333662565,3888940193.365799,14633100.160197848
2016-09-16 00:00:00 UTC,559.9246731092702,3776163351.2306123,11999119.132721804
2016-09-17 00:00:00 UTC,561.6443181552156,3788943556.654626,10195851.007828431
2016-09-18 00:00:00 UTC,556.3146393431076,3754175855.4205356,6390201.394979996
2016-09-19 00:00:00 UTC,552.9492934228136,3732641075.2058167,15551065.483456919
2016-09-20 00:00:00 UTC,543.2821747767712,3668532443.3384395,12601067.623113962
2016-09-21 00:00:00 UTC,545.8070231300374,3686742504.2766075,19449303.143551726
2016-09-22 00:00:00 UTC,549.707403847407,3714247044.8014483,9933553.608762622
2016-09-23 00:00:00 UTC,551.8476826962939,3729890476.5958557,6535561.698032943
2016-09-24 00:00:00 UTC,552.408574781387,3734825535.559761,4447520.819069072
2016-09-25 00:00:00 UTC,553.8755441140675,3745938401.2951584,5958262.673265842
2016-09-26 00:00:00 UTC,547.8518912034522,3706331997.184724,8822847.645305408
2016-09-27 00:00:00 UTC,560.9328477221469,3796037881.958035,8671265.57031344
2016-09-28 00:00:00 UTC,558.4436500877197,3780368652.8466163,6996237.522270627
2016-09-29 00:00:00 UTC,577.996237476005,3913971459.6135025,16407856.57642322
2016-09-30 00:00:00 UTC,582.6939222499996,3947007805.798956,18075337.510346916
2016-10-01 00:00:00 UTC,567.204324773076,3843289722.4006724,15707499.841405014
2016-10-02 00:00:00 UTC,572.2751131772834,3878867554.788024,7579567.650995188
2016-10-03 00:00:00 UTC,571.1490131657281,3872471412.423506,11323107.72804687
2016-10-04 00:00:00 UTC,580.1774964925959,3934859510.4997067,8260981.21231067
2016-10-05 00:00:00 UTC,579.9712933530503,3938971314.041938,11088256.850661246
2016-10-06 00:00:00 UTC,578.6288268377762,3931093152.8010983,12612417.356683834
2016-10-07 00:00:00 UTC,573.0759346891363,3894586229.13568,12227146.74550582
2016-10-08 00:00:00 UTC,562.1293943458048,3821411273.5728216,6886350.572386043
2016-10-09 00:00:00 UTC,557.9639735146803,3794269960.4783707,9253559.78686012
2016-10-10 00:00:00 UTC,560.9738635224886,3815615195.691357,7317866.329117551
2016-10-11 00:00:00 UTC,572.0012837011726,3892156422.8855786,16286931.323359972
2016-10-12 00:00:00 UTC,554.5543098193621,3774624928.781991,12438484.656214608
2016-10-13 00:00:00 UTC,551.4142088087403,3754426054.6286645,8467439.87571514
2016-10-14 00:00:00 UTC,555.8209747971806,3785605504.7037306,8728757.695629783
2016-10-15 00:00:00 UTC,532.8446250622668,3630244321.1625953,8431685.464181906
2016-10-16 00:00:00 UTC,523.4291968576019,3567208186.9159274,9487525.533810733
2016-10-17 00:00:00 UTC,513.2926128889978,3499229693.0243597,13753493.479515925
2016-10-18 00:00:00 UTC,489.12834225317835,3335522686.8939443,16942702.14617278
2016-10-19 00:00:00 UTC,492.3888150997775,3358815038.1498637,12704213.852811767
2016-10-20 00:00:00 UTC,506.8875142812209,3458773818.7361674,14165828.35537921
2016-10-21 00:00:00 UTC,515.8019049379557,3520707515.1292896,10976693.88349825
2016-10-22 00:00:00 UTC,495.97380863432363,3386414434.3577127,13100317.926642489
2016-10-23 00:00:00 UTC,476.19536662550223,3252396258.628248,15845306.469985055
2016-10-24 00:00:00 UTC,476.1625112193595,3252689446.1024942,16465372.932162372
2016-10-25 00:00:00 UTC,443.4701285287606,3030690379.8200483,18559633.12475258
2016-10-26 00:00:00 UTC,446.17052455300797,3049693324.3382916,26144194.447610278
2016-10-27 00:00:00 UTC,467.2607744901632,3195277297.6292496,32724404.059372194
2016-10-28 00:00:00 UTC,470.2997408171753,3216682330.1820073,32934464.320504665
2016-10-29 00:00:00 UTC,419.2847217320402,2869032856.840284,41280551.681599274
2016-10-30 00:00:00 UTC,468.8291957695337,3208726557.1545515,29219004.760903403
2016-10-31 00:00:00 UTC,438.02336318157404,2998658009.6776533,19071018.1106801
2016-11-01 00:00:00 UTC,438.21925390066633,3001393468.874929,28883986.326632768
2016-11-02 00:00:00 UTC,432.65946815043696,2964225731.7055697,14115926.114079485
2016-11-03 00:00:00 UTC,438.6755999325558,3006394790.744182,23711763.217028037
2016-11-04 00:00:00 UTC,441.4091381123903,3028984818.458271,15598910.609004522
2016-11-05 00:00:00 UTC,448.42656061210363,3078090494.2067227,6233868.421715847
2016-11-06 00:00:00 UTC,452.55554199282705,3107396147.20715,14558096.201428438
2016-11-07 00:00:00 UTC,479.561257378576,3293840599.9968505,19685299.413727768
2016-11-08 00:00:00 UTC,477.6094198568865,3281316653.976828,31611182.23006855
2016-11-09 00:00:00 UTC,471.3042247973364,3239127361.4181814,23955493.104425944
2016-11-10 00:00:00 UTC,468.00075365489874,3217433577.26212,6049822.355230935
2016-11-11 00:00:00 UTC,474.05088272271433,3260012840.718785,12492574.269337444
2016-11-12 00:00:00 UTC,472.2347254430159,3248551316.499227,9973974.63134736
2016-11-13 00:00:00 UTC,465.3864845282897,3202434696.6359944,8718288.161286047
2016-11-14 00:00:00 UTC,473.3574165130484,3258271045.5900126,7648106.320818126
2016-11-15 00:00:00 UTC,468.53842793853926,3226094638.8804197,9055747.759581143
2016-11-16 00:00:00 UTC,465.74876356616664,3207889786.6920385,15861823.899550661
2016-11-17 00:00:00 UTC,446.77127846488406,3078135714.2342577,13396952.288556714
2016-11-18 00:00:00 UTC,440.98110676520304,3039180491.451939,14852296.50628382
2016-11-19 00:00:00 UTC,422.54553181733655,2913031854.167441,15334189.455293294
2016-11-20 00:00:00 UTC,423.03400452614,2917295374.462827,16480389.146801142
2016-11-21 00:00:00 UTC,423.35028355833595,2920373553.4545894,6298833.729006839
2016-11-22 00:00:00 UTC,429.8366863402598,2966037333.3619742,15484829.839146059
2016-11-23 00:00:00 UTC,420.2419623360444,2900705856.7978272,10640805.72890428
2016-11-24 00:00:00 UTC,454.68786094894864,3139455537.5346875,19294322.53041862
2016-11-25 00:00:00 UTC,455.7832102974644,3147975674.106699,18790126.147047795
2016-11-26 00:00:00 UTC,444.93631027407145,3073992443.0649853,9404510.124420157
2016-11-27 00:00:00 UTC,449.21248933660814,3104504818.5303626,12892356.186496861
2016-11-28 00:00:00 UTC,442.14638782252894,3056612805.1692324,8664805.082426174
2016-11-29 00:00:00 UTC,441.75484572384715,3054841221.0982223,9461460.47267936
2016-11-30 00:00:00 UTC,438.69506959992987,3034601636.66117,7403729.425918011
2016-12-01 00:00:00 UTC,432.8450188032163,2995068510.5387425,9144721.49060918
2016-12-02 00:00:00 UTC,425.60623059799354,2945873106.463458,6813065.9230187535
2016-12-03 00:00:00 UTC,436.2441066491084,3020448623.3646173,7520825.738336217
2016-12-04 00:00:00 UTC,431.5871515542552,2992312839.77948,5658037.0903904475
2016-12-05 00:00:00 UTC,418.70740962060086,2903908811.8790402,12040787.351273758
2016-12-06 00:00:00 UTC,432.7778275352167,3002423443.528701,13473162.115453491
2016-12-07 00:00:00 UTC,428.69127647606945,2974993566.96502,3932958.2224611966
2016-12-08 00:00:00 UTC,433.100363323075,3006486573.9081287,5414249.280009197
2016-12-09 00:00:00 UTC,439.7527774616434,3053615142.515894,3594388.969064764
2016-12-10 00:00:00 UTC,441.63435013691844,3067627968.4333963,4867267.250979972
2016-12-11 00:00:00 UTC,473.50174608553596,3289990514.172474,15144974.819894487
2016-12-12 00:00:00 UTC,450.2926826556304,3129679138.7004466,15998243.272018822
2016-12-13 00:00:00 UTC,466.9746712054134,3246613850.0500355,9245436.341002747
2016-12-14 00:00:00 UTC,451.29089822445934,3138536398.5193696,8279678.223337345
2016-12-15 00:00:00 UTC,462.83379344027065,3219780114.476954,6829120.283739651
2016-12-16 00:00:00 UTC,493.2346538022747,3432336599.1535373,13762098.85510288
2016-12-17 00:00:00 UTC,488.2605501737858,3398751417.6056123,12006379.378073242
2016-12-18 00:00:00 UTC,493.7531447529484,3438055978.5012684,8826720.177928664
2016-12-19 00:00:00 UTC,514.1293404161131,3581021907.9357576,26777291.15481342
2016-12-20 00:00:00 UTC,512.4370302397112,3570323530.7073803,24376026.14268313
2016-12-21 00:00:00 UTC,489.35584709954696,3410539640.5003963,25761454.27577946
2016-12-22 00:00:00 UTC,492.73201191549924,3435116205.041749,24240628.065160863
2016-12-23 00:00:00 UTC,475.9188075208922,3318922602.7093663,25642586.551611017
2016-12-24 00:00:00 UTC,488.6258048470476,3408562730.2133026,22262098.92119873
2016-12-25 00:00:00 UTC,502.33624213471774,3505280194.8214064,22644223.75368437
2016-12-26 00:00:00 UTC,487.36866218369425,3401852756.7886734,12858434.57121073
2016-12-27 00:00:00 UTC,483.8921445017845,3378623021.281759,24409100.690019388
2016-12-28 00:00:00 UTC,507.22679621992165,3542627663.4263725,29357112.67783889
2016-12-29 00:00:00 UTC,535.6137183651643,3742008468.3040743,34809280.25215967
2016-12-30 00:00:00 UTC,555.6588816373943,3883248210.2903666,38683056.789741434
2016-12-31 00:00:00 UTC,565.0837782704953,3950305174.901751,21351256.436626192
2017-01-01 00:00:00 UTC,565.1821552192303,3952214252.749361,22602662.119144727
2017-01-02 00:00:00 UTC,591.1052520978558,4134721536.7940392,26678360.48831921
2017-01-03 00:00:00 UTC,635.3619778306919,4445665245.238043,53835757.85727628
2017-01-04 00:00:00 UTC,812.8691203582687,5695156145.818916,189981994.57770324
2017-01-05 00:00:00 UTC,695.7665402012166,4876189347.349999,89927799.82622175
2017-01-06 00:00:00 UTC,591.4389555105075,4146280431.8505907,74496451.93660209
2017-01-07 00:00:00 UTC,615.2883188633996,4314810858.602202,40416010.12551466
2017-01-08 00:00:00 UTC,628.3650879122553,4407837196.099339,38749842.90971813
2017-01-09 00:00:00 UTC,614.6168104427996,4312693019.476682,32176669.046891462
2017-01-10 00:00:00 UTC,615.005662034667,4316739501.957216,31314330.30336263
2017-01-11 00:00:00 UTC,555.9731973111474,3903575106.1135435,38852449.29341496
2017-01-12 00:00:00 UTC,593.3250708675728,4167057844.1441927,41249392.36460403
2017-01-13 00:00:00 UTC,623.2704553549661,4378711168.371216,46022317.0140667
2017-01-14 00:00:00 UTC,614.3277044528006,4317188557.369761,41890660.37358789
2017-01-15 00:00:00 UTC,612.5523024334807,4306028292.8015175,39510373.51433859
2017-01-16 00:00:00 UTC,649.1524657767319,4564680447.835398,48771849.811619684
2017-01-17 00:00:00 UTC,705.2567796351841,4960697199.194566,61367395.408199534
2017-01-18 00:00:00 UTC,694.5637722563254,4886952090.72305,52687182.1764276
2017-01-19 00:00:00 UTC,756.7466028951897,5326083995.221132,83419484.06008536
2017-01-20 00:00:00 UTC,751.572941775076,5291245620.300201,78413790.14299136
2017-01-21 00:00:00 UTC,742.3537165037056,5227930284.8479185,54026592.099503405
2017-01-22 00:00:00 UTC,750.837978246893,5289290902.005868,54629850.53158268
2017-01-23 00:00:00 UTC,751.6591875739799,5296651402.728246,38126603.82015285
2017-01-24 00:00:00 UTC,691.7469180448292,4875964231.7599325,69558480.864107
2017-01-25 00:00:00 UTC,695.2001875333523,4901764060.672725,69905723.72615682
2017-01-26 00:00:00 UTC,746.6121732533863,5265834752.815283,45450501.93495423
2017-01-27 00:00:00 UTC,766.182390685582,5405466568.142176,44640590.69394454
2017-01-28 00:00:00 UTC,760.0827952194804,5364088225.900317,38602285.02412665
2017-01-29 00:00:00 UTC,766.2351262223664,5409132665.589629,37977274.6154447
2017-01-30 00:00:00 UTC,795.5185285996495,5617531019.669095,64384139.65784519
2017-01-31 00:00:00 UTC,800.3022775604617,5653007164.753301,47413004.958422974
2017-02-01 00:00:00 UTC,795.5928120426349,5621454342.540564,68068654.50688192
2017-02-02 00:00:00 UTC,815.2051096178151,5761758846.883809,40564976.54185707
2017-02-03 00:00:00 UTC,852.3859168856684,6032448501.126821,56086894.20346195
2017-02-04 00:00:00 UTC,863.6147638006654,6113782815.685468,55118716.559983715
2017-02-05 00:00:00 UTC,838.2726323650188,5936118670.650673,55425840.71962005
2017-02-06 00:00:00 UTC,827.8397084347589,5864018303.652075,39666261.67301535
2017-02-07 00:00:00 UTC,858.2460637790701,6080471674.049724,39243488.22789072
2017-02-08 00:00:00 UTC,857.9071410410921,6080666513.106783,44302854.61747608
2017-02-09 00:00:00 UTC,818.8477220850347,5805540276.333467,54750939.99737601
2017-02-10 00:00:00 UTC,835.1657259902764,5923022054.026273,45844721.279909514
2017-02-11 00:00:00 UTC,862.511778059653,6118805180.557448,37014610.27708649
2017-02-12 00:00:00 UTC,845.210901290964,5997827858.286003,40315412.847813085
2017-02-13 00:00:00 UTC,846.204095213098,6006701072.88932,37536295.515117556
2017-02-14 00:00:00 UTC,918.3289816105394,6520604117.215451,65825156.06460785
2017-02-15 00:00:00 UTC,978.2723755443855,6948328244.70508,128906524.71647085
2017-02-16 00:00:00 UTC,978.127149864589,6949410490.0108795,98651685.54801835
2017-02-17 00:00:00 UTC,1010.3650977674262,7180596045.00645,57003971.341683514
2017-02-18 00:00:00 UTC,1071.6200169414037,7618212069.257472,121643859.11543389
2017-02-19 00:00:00 UTC,1160.054364839811,8249315956.313162,232637825.46202478
2017-02-20 00:00:00 UTC,1101.6224549832225,7835420804.140312,148086660.87496713
2017-02-21 00:00:00 UTC,1072.8232858120878,7630583286.309485,164413986.19392055
2017-02-22 00:00:00 UTC,1117.4320601500272,7947868502.232226,94904531.71687712
2017-02-23 00:00:00 UTC,1273.9270759922408,9060957925.316856,180567090.52431697
2017-02-24 00:00:00 UTC,1364.4437354971983,9717179417.74643,407417937.1766616
2017-02-25 00:00:00 UTC,1354.649910752671,9650307865.566397,323279987.1104923
2017-02-26 00:00:00 UTC,1429.3614554535864,10185585421.357138,167815624.17222843
2017-02-27 00:00:00 UTC,1432.4178724906717,10210433593.497355,140783694.42493042
2017-02-28 00:00:00 UTC,1645.0562273602432,11729629264.010826,422449433.7812087
2017-03-01 00:00:00 UTC,2173.2717712846907,15500474066.312767,1413031899.4724593
2017-03-02 00:00:00 UTC,2203.2443885346042,15719000821.867975,2803706947.198579
2017-03-03 00:00:00 UTC,2378.68104697542,16975716567.974207,1448571098.272719
2017-03-04 00:00:00 UTC,2202.316039122157,15721622855.212439,544734251.1307352
2017-03-05 00:00:00 UTC,2131.300650528562,15232612485.490732,457765712.6180678
2017-03-06 00:00:00 UTC,2353.9734177172,16828763112.921022,489163993.4371558
2017-03-07 00:00:00 UTC,2327.6264130567592,16644998464.980082,312826280.2773298
2017-03-08 00:00:00 UTC,2134.443028699741,15267709404.263762,246064936.25471747
2017-03-09 00:00:00 UTC,2559.193821019327,18310965250.35394,798304411.3618772
2017-03-10 00:00:00 UTC,2535.6670573304045,18147731094.307846,1008740335.7699554
2017-03-11 00:00:00 UTC,3711.4196991075305,26569931149.06074,2407611750.68385
2017-03-12 00:00:00 UTC,3901.6138894531614,27939180047.787937,1974975227.267373
2017-03-13 00:00:00 UTC,3812.902214773219,27311349577.44815,1398015643.0746012
2017-03-14 00:00:00 UTC,4486.99026100564,32148666015.44939,1386295268.9453094
2017-03-15 00:00:00 UTC,5025.899901297213,36019946096.11045,2588493680.392362
2017-03-16 00:00:00 UTC,4416.929641694958,31660785768.94047,2218973578.91439
2017-03-17 00:00:00 UTC,4616.548139788455,33104227987.09156,1574906024.5890398
2017-03-18 00:00:00 UTC,5435.8027119965,38989670209.88103,2520256635.047488
2017-03-19 00:00:00 UTC,5384.382066579501,38631541388.37061,1602822398.9987833
2017-03-20 00:00:00 UTC,5059.015998825267,36307090708.92928,731115326.1272074
2017-03-21 00:00:00 UTC,4787.356035212024,34366882660.78774,1321565052.4644437
2017-03-22 00:00:00 UTC,5083.327221626199,36501624113.933495,1739415137.2086606
2017-03-23 00:00:00 UTC,5069.8768557380845,36414978622.05406,487266969.1461036
2017-03-24 00:00:00 UTC,4912.1555426175255,35291720434.66805,873366298.4064032
2017-03-25 00:00:00 UTC,4733.278119664949,34016039269.71865,692972040.0005312
2017-03-26 00:00:00 UTC,4574.003149201228,32880244508.048775,626506671.352725
2017-03-27 00:00:00 UTC,4200.582842440216,30204320332.64627,1387182692.8358634
2017-03-28 00:00:00 UTC,4407.158549085341,31698289542.161606,731783291.3396095
2017-03-29 00:00:00 UTC,4243.268272939245,30527735316.687927,329732366.6670848
2017-03-30 00:00:00 UTC,4030.819960517554,29007380671.408646,619795943.1117995
2017-03-31 00:00:00 UTC,3795.0238480869034,27317746730.85089,1016896267.9979236
2017-04-01 00:00:00 UTC,3499.958083228587,25200856685.371376,532341618.173056
2017-04-02 00:00:00 UTC,2943.2539696593876,,669178095.9203237
2017-04-03 00:00:00 UTC,2881.9488660030497,20762196541.385357,1401512857.705651
2017-04-04 00:00:00 UTC,3114.7563419887706,22445768955.070736,1018910947.5775034
2017-04-05 00:00:00 UTC,3709.9862196532263,26761566367.025726,968018895.4944314
2017-04-06 00:00:00 UTC,3382.9268272001586,24409089038.73617,608845445.5392525
2017-04-07 00:00:00 UTC,3356.469045593648,24224875639.127182,318426839.0479791
2017-04-08 00:00:00 UTC,3393.015208618037,24495265948.895573,196525086.09203556
2017-04-09 00:00:00 UTC,3439.477281250579,24832909028.40162,158093658.92047366
2017-04-10 00:00:00 UTC,3073.302344643944,22199283407.089226,260283421.0230198
2017-04-11 00:00:00 UTC,3065.9878805646226,22152479878.24345,349496640.3401203
2017-04-12 00:00:00 UTC,3398.7503645974016,24563435040.016884,801609836.0278565
2017-04-13 00:00:00 UTC,3585.197580145542,25917999205.26317,1043680679.8134253
2017-04-14 00:00:00 UTC,3540.3316069109696,25600810512.578533,569064499.9606534
2017-04-15 00:00:00 UTC,3745.1888786608224,27089535408.8188,534660860.03900445
2017-04-16 00:00:00 UTC,3745.3846230612953,27098340902.464844,292180915.3880763
2017-04-17 00:00:00 UTC,3787.7165798703363,27412136688.211727,227906926.08858994
2017-04-18 00:00:00 UTC,3619.523607264718,26201930466.787693,416211546.10599095
2017-04-19 00:00:00 UTC,3617.5169540297516,26194476439.298973,299583974.5377979
2017-04-20 00:00:00 UTC,3622.8953911302883,26240656678.224415,282323272.4287313
2017-04-21 00:00:00 UTC,3616.3413539115486,26200241222.752304,254243929.30322894
2017-04-22 00:00:00 UTC,3595.7679825816494,26058289653.31438,221902415.77386057
2017-04-23 00:00:00 UTC,3480.3151413045966,25228578238.832836,200657531.76970398
2017-04-24 00:00:00 UTC,3617.7601575400417,26232075010.46961,212841759.07384324
2017-04-25 00:00:00 UTC,3585.9485347899426,26008371932.19098,222122151.65381378
2017-04-26 00:00:00 UTC,3593.7717759901907,26072160168.345604,292320915.8719557
2017-04-27 00:00:00 UTC,3973.8919483190766,28837782803.373306,589149809.341512
2017-04-28 00:00:00 UTC,4079.49407722387,29612072507.483616,486764029.58002836
2017-04-29 00:00:00 UTC,4869.932858031482,35359311429.69065,1832894882.9319482
2017-04-30 00:00:00 UTC,4641.231384347499,33707885098.79474,657054491.1336523
2017-05-01 00:00:00 UTC,4358.286843904665,31661106007.345577,838559762.0717447
2017-05-02 00:00:00 UTC,4324.095927564165,31421791126.240475,604601156.28853
2017-05-03 00:00:00 UTC,4534.7982855878445,32961671097.01009,591998397.181338
2017-05-04 00:00:00 UTC,4558.027097008709,33139660181.917973,818743935.4062032
2017-05-05 00:00:00 UTC,4778.502325074667,34780955156.86055,1115107887.5577104
2017-05-06 00:00:00 UTC,4889.850611051373,35601080587.7749,468107425.1217791
2017-05-07 00:00:00 UTC,5184.785359330428,37758588238.22579,1069690218.3622386
2017-05-08 00:00:00 UTC,4801.8762857809215,34979512699.4617,894127470.564442
2017-05-09 00:00:00 UTC,4597.737565460844,33501368793.354782,1263106546.155768
2017-05-10 00:00:00 UTC,4486.350442619866,32698496020.00834,429569955.24104553
2017-05-11 00:00:00 UTC,4471.072491016695,32596023136.39288,352642655.17495835
2017-05-12 00:00:00 UTC,4266.098216198581,31110209816.45837,320908615.0047197
2017-05-13 00:00:00 UTC,4374.149486909376,31906691037.724064,341801214.9151839
2017-05-14 00:00:00 UTC,4392.9325335566145,32052469935.73154,190158937.64759904
2017-05-15 00:00:00 UTC,4473.865723042431,32651820004.30383,471202639.7163856
2017-05-16 00:00:00 UTC,4168.806703897999,30433606281.37382,314773235.7646437
2017-05-17 00:00:00 UTC,4107.711180844152,29995603801.409286,479716704.98364764
2017-05-18 00:00:00 UTC,4466.701079894378,32624431818.16323,439147438.2582821
2017-05-19 00:00:00 UTC,4970.23155206344,36313605170.31695,763176010.6702914
2017-05-20 00:00:00 UTC,4949.844556102865,36174270840.66238,546334607.6349648
2017-05-21 00:00:00 UTC,5049.04062555989,36908714179.670944,492928813.38698536
2017-05-22 00:00:00 UTC,5886.555187446109,43043362740.77369,2681621562.181084
2017-05-23 00:00:00 UTC,6682.298686162404,48871612895.02655,1721352963.3392117
2017-05-24 00:00:00 UTC,7230.806204110808,52898936796.26634,1586182639.8123553
2017-05-25 00:00:00 UTC,6147.3559052047585,44986854597.47265,1329731124.4755108
2017-05-26 00:00:00 UTC,5685.968132215641,41621730233.33281,769336135.6734138
2017-05-27 00:00:00 UTC,5021.723564257472,36769250762.988655,715271504.9988024
2017-05-28 00:00:00 UTC,5469.569227094107,40059245349.76024,532708202.9171886
2017-05-29 00:00:00 UTC,5850.88539898093,42863545476.7365,479952552.0521486
2017-05-30 00:00:00 UTC,5976.8419362923905,43798082542.84093,792054166.3710377
2017-05-31 00:00:00 UTC,6878.728719701906,50420806366.26618,1133882708.6307535
2017-06-01 00:00:00 UTC,6863.647185276224,50323732661.61201,1403433355.7377117
