snapped_at,price,market_cap,total_volume
2016-08-28 00:00:00 UTC,49.68633320217387,332713698.66771924,2768780.7629213003
2016-08-29 00:00:00 UTC,47.424199454968765,317666826.7195562,5507216.156125092
2016-08-30 00:00:00 UTC,46.721905669077834,313060315.82327867,2070319.44461413
2016-08-31 00:00:00 UTC,47.94766678454537,321377531.569769,2602492.1728300718
2016-09-01 00:00:00 UTC,46.678263408992066,312965246.38269824,1514102.5418994504
2016-09-02 00:00:00 UTC,46.2118157641163,309936640.7938787,1915783.5269490427
2016-09-03 00:00:00 UTC,46.340928208916395,310901472.71733296,3448576.354225892
2016-09-04 00:00:00 UTC,46.26513049428849,310492276.7818747,2714535.3801159295
2016-09-05 00:00:00 UTC,45.66193046916983,306878309.62693095,1408827.1715579699
2016-09-06 00:00:00 UTC,44.51158457169924,299241011.87632877,982104.372185938
2016-09-07 00:00:00 UTC,45.76340707993738,307753421.0037293,1587986.6460642442
2016-09-08 00:00:00 UTC,47.299236512293334,318181869.4197242,1494071.8509808183
2016-09-09 00:00:00 UTC,45.69306514315588,307475535.0011325,926877.7049979762
2016-09-10 00:00:00 UTC,46.73436275044254,314581380.2793576,942956.4792928811
2016-09-11 00:00:00 UTC,45.31860776311284,305148449.4679673,1136285.124642605
2016-09-12 00:00:00 UTC,50.826006702524985,342340245.40307826,4484510.723774606
2016-09-13 00:00:00 UTC,51.28698400088974,345553234.88375473,1681613.6292331563
2016-09-14 00:00:00 UTC,52.29728618615906,352471262.1405998,2011232.2121994642
2016-09-15 00:00:00 UTC,50.07573325816792,337607138.4009733,1270330.4307551056
2016-09-16 00:00:00 UTC,48.4188744134692,326539600.5014034,1037610.7184798636
2016-09-17 00:00:00 UTC,48.52925852209005,327386239.72990006,880979.426689182
2016-09-18 00:00:00 UTC,48.04413233396718,324216026.0527814,551866.982726965
2016-09-19 00:00:00 UTC,47.73190430420884,322210496.91702604,1342405.1324671174
2016-09-20 00:00:00 UTC,46.99668563252554,317346811.6143115,1090056.7719914878
2016-09-21 00:00:00 UTC,47.041667776989726,317750612.79152477,1676284.1410982397
2016-09-22 00:00:00 UTC,47.29699968455806,319574995.85563105,854686.1086677401
2016-09-23 00:00:00 UTC,47.27873267500903,319552840.90064335,559924.5663089612
2016-09-24 00:00:00 UTC,47.30579581346977,319833728.6021361,380865.7601419375
2016-09-25 00:00:00 UTC,47.416952557085224,320687535.93387794,510083.2876685276
2016-09-26 00:00:00 UTC,46.9021083065326,317302518.3322208,755332.1663691703
2016-09-27 00:00:00 UTC,47.951386978443274,324504585.8907597,741263.7941305118
2016-09-28 00:00:00 UTC,47.67756748253691,322751958.1011441,597309.3015553472
2016-09-29 00:00:00 UTC,49.410085521148645,334586372.7268061,1402627.8098280332
2016-09-30 00:00:00 UTC,49.74037562976388,336927576.1723467,1542961.1380323907
2016-10-01 00:00:00 UTC,48.44065808919323,328226487.7916857,1341459.4988463223
2016-10-02 00:00:00 UTC,48.87234313624613,331255617.7135841,647295.7193738271
2016-10-03 00:00:00 UTC,48.747248641040024,330513267.8955584,966420.9078274631
2016-10-04 00:00:00 UTC,49.73193221633354,337290170.05998975,708118.7398247907
2016-10-05 00:00:00 UTC,49.724151271470376,337709827.56930214,950657.6744369443
2016-10-06 00:00:00 UTC,49.69724792312401,337633560.5181033,1083254.7623154605
2016-10-07 00:00:00 UTC,49.270914399077256,334841882.3757787,1051244.1095080483
2016-10-08 00:00:00 UTC,48.34012687498561,328620968.1687128,592189.3850830887
2016-10-09 00:00:00 UTC,47.99068512283111,326346544.91638684,795902.0565416702
2016-10-10 00:00:00 UTC,48.026671045310465,326666370.31586134,626504.6944170035
2016-10-11 00:00:00 UTC,49.21863961762743,334905969.22072345,1401431.475982995
2016-10-12 00:00:00 UTC,47.846096029009296,325668854.4622864,1073173.394884369
2016-10-13 00:00:00 UTC,47.8482729268115,325785588.5387858,734751.42223822
2016-10-14 00:00:00 UTC,48.27160222467027,328769966.2094644,758069.8435368
2016-10-15 00:00:00 UTC,46.278142676104,315290718.4233054,732301.1710324456
2016-10-16 00:00:00 UTC,45.455563543944585,309782983.808121,823914.3371558125
2016-10-17 00:00:00 UTC,44.64160085166763,304331703.44120735,1196155.8588830493
2016-10-18 00:00:00 UTC,42.599620088893346,290500441.2645922,1475589.5587270036
2016-10-19 00:00:00 UTC,42.768961168787115,291747142.7750851,1103489.7875183674
2016-10-20 00:00:00 UTC,44.07456741636044,300745146.7176085,1231738.2836764075
2016-10-21 00:00:00 UTC,44.72407740640363,305273000.98065704,951765.5949157935
2016-10-22 00:00:00 UTC,42.993006388625325,293548035.9573135,1135588.2962126764
2016-10-23 00:00:00 UTC,41.26410289740487,281832254.75336516,1373054.8477440032
2016-10-24 00:00:00 UTC,41.19391816845337,281397673.5106952,1424457.4261918233
2016-10-25 00:00:00 UTC,38.263178995567024,261491904.46696988,1601349.2649447008
2016-10-26 00:00:00 UTC,38.389833649561304,262404647.910835,2249523.9387475504
2016-10-27 00:00:00 UTC,40.35978013059261,275992970.5832937,2826579.5565271415
2016-10-28 00:00:00 UTC,40.69312805169016,278326468.4268462,2849685.546454745
2016-10-29 00:00:00 UTC,36.29686195460032,248367956.5469523,3573596.6710333247
2016-10-30 00:00:00 UTC,40.5261700908314,277366254.92525166,2525726.5705936938
2016-10-31 00:00:00 UTC,37.91488068613308,259560950.88086885,1650768.9703523472
2016-11-01 00:00:00 UTC,37.94529174261525,259889883.42501032,2501056.898112079
2016-11-02 00:00:00 UTC,37.4864674390501,256826348.55673406,1223031.6070732288
2016-11-03 00:00:00 UTC,37.9889117687297,260351080.5367531,2053417.3336086613
2016-11-04 00:00:00 UTC,38.23773250118613,262390379.44173935,1351279.1641054766
2016-11-05 00:00:00 UTC,38.863151348364276,266764521.21174476,540261.8694758747
2016-11-06 00:00:00 UTC,39.22143613530542,269307362.8003678,1261700.2498778556
2016-11-07 00:00:00 UTC,41.50402660304311,285068165.50556505,1703680.5579797998
2016-11-08 00:00:00 UTC,41.23364524564991,283287224.2956719,2729100.8503576224
2016-11-09 00:00:00 UTC,40.97414977127535,281602588.4173966,2082637.7330429768
2016-11-10 00:00:00 UTC,41.27703082199824,283773271.5155221,533586.1147108804
2016-11-11 00:00:00 UTC,42.14539145651149,289830738.2874617,1110649.6202618328
2016-11-12 00:00:00 UTC,42.15400214898236,289981722.64507097,890326.1987971837
2016-11-13 00:00:00 UTC,41.549939304132124,285914979.6873482,778373.1500164547
2016-11-14 00:00:00 UTC,41.93521028672579,288653513.60603565,677553.4420086641
2016-11-15 00:00:00 UTC,41.33396047062699,284602628.78475535,798888.4104413228
2016-11-16 00:00:00 UTC,40.953687662711864,282072496.28463125,1394743.7600676536
2016-11-17 00:00:00 UTC,39.64197124571351,273122676.76058596,1188710.2484026481
2016-11-18 00:00:00 UTC,39.144909544241315,269781275.43648446,1318405.2430896747
2016-11-19 00:00:00 UTC,37.54385053821615,258827568.41741586,1362467.4116376527
2016-11-20 00:00:00 UTC,37.583904782139804,259183305.36573383,1464178.6944758731
2016-11-21 00:00:00 UTC,37.54415859545676,258988766.766158,558602.2300506111
2016-11-22 00:00:00 UTC,38.130453117115394,263114692.34118697,1373646.3102655502
2016-11-23 00:00:00 UTC,37.22813235044842,256965917.7924703,942641.0484783738
2016-11-24 00:00:00 UTC,40.41767037293628,279069423.14612037,1715092.1216063325
2016-11-25 00:00:00 UTC,40.70522219217199,281140345.6183398,1678114.1616325495
2016-11-26 00:00:00 UTC,39.72998601988631,274487997.4236733,839763.0113328736
2016-11-27 00:00:00 UTC,40.15749302917362,277528193.3796607,1152516.2723178985
2016-11-28 00:00:00 UTC,39.62072042051388,273902953.2363446,776452.8425975814
2016-11-29 00:00:00 UTC,39.623355144963114,274005050.0560099,848649.000974087
2016-11-30 00:00:00 UTC,39.358542314614354,272256301.01894754,664242.7008849065
2016-12-01 00:00:00 UTC,38.840308244029266,268755279.852711,820579.6210456936
2016-12-02 00:00:00 UTC,38.21404862706126,264502091.47872683,611727.0231589511
2016-12-03 00:00:00 UTC,39.1389947970849,270988928.33827496,674754.2372630581
2016-12-04 00:00:00 UTC,38.71453554586015,268418560.1512591,507541.2399717358
2016-12-05 00:00:00 UTC,37.55227239252321,260440518.13064653,1079892.3449794948
2016-12-06 00:00:00 UTC,38.617240274901576,267909537.29326698,1202225.0345827392
2016-12-07 00:00:00 UTC,38.23817166189027,265361860.50190815,350809.87158344744
2016-12-08 00:00:00 UTC,38.56156225482136,267685804.50614932,482063.5777635073
2016-12-09 00:00:00 UTC,39.05036005214156,271163200.9790277,319184.302188217
2016-12-10 00:00:00 UTC,39.1952494565146,272253377.5401564,431972.18245034415
2016-12-11 00:00:00 UTC,42.011196553797106,291902700.0294517,1343730.0268074586
2016-12-12 00:00:00 UTC,39.928480765989626,277515798.29443455,1418600.7754093343
2016-12-13 00:00:00 UTC,41.569222711763565,289007568.3193962,823011.6664240188
2016-12-14 00:00:00 UTC,40.32401522968413,280436388.2159805,739810.778565008
2016-12-15 00:00:00 UTC,41.35513677374582,287693873.91926724,610195.7276697034
2016-12-16 00:00:00 UTC,44.1754866060717,307409745.6344165,1232572.3850878135
2016-12-17 00:00:00 UTC,43.64562858657919,303814514.5622054,1073250.6953888298
2016-12-18 00:00:00 UTC,44.233926944131724,308005566.3421722,790760.5240714942
2016-12-19 00:00:00 UTC,46.066580698151974,320863684.9440593,2399276.109904082
2016-12-20 00:00:00 UTC,45.91841392275366,319929247.9789724,2184284.8821600387
2016-12-21 00:00:00 UTC,43.79007214917677,305192586.9698636,2305267.11408563
2016-12-22 00:00:00 UTC,44.19125743676935,308082488.7997155,2174049.603743238
2016-12-23 00:00:00 UTC,42.77317192027166,298287953.3911492,2304625.801123347
2016-12-24 00:00:00 UTC,43.919109368738596,306371538.00197786,2000982.2395766836
2016-12-25 00:00:00 UTC,45.156847208910406,315102492.9224996,2035572.3247523054
2016-12-26 00:00:00 UTC,43.79508679245915,305691457.6148366,1155462.592810449
2016-12-27 00:00:00 UTC,43.52749023119728,303916858.7974415,2195668.8156842184
2016-12-28 00:00:00 UTC,45.68273225394107,319062226.66032636,2644010.7821689663
2016-12-29 00:00:00 UTC,48.44889720353186,338483084.7293718,3148670.7357185963
2016-12-30 00:00:00 UTC,50.25593917857733,351215992.97862905,3498645.326316097
2016-12-31 00:00:00 UTC,51.116710834488394,357339239.0619596,1931405.648494115
2017-01-01 00:00:00 UTC,51.110899015371416,357409061.29817444,2044017.7921082038
2017-01-02 00:00:00 UTC,53.27468232536292,372651022.1229988,2404446.8813845534
2017-01-03 00:00:00 UTC,57.344760416145725,401244671.97263616,4858960.315327217
2017-01-04 00:00:00 UTC,73.50706944406211,515008170.2217657,17179911.647264488
2017-01-05 00:00:00 UTC,63.09648511302913,442203513.3716,8155218.3888315465
2017-01-06 00:00:00 UTC,53.41727135562742,374481567.1695406,6728331.218382575
2017-01-07 00:00:00 UTC,55.52868111203861,389404038.53055423,3647473.337745704
2017-01-08 00:00:00 UTC,56.70917885970837,397801903.29889536,3497125.8184535904
2017-01-09 00:00:00 UTC,55.44258255596276,389034004.12786657,2902552.6144052627
2017-01-10 00:00:00 UTC,55.58156084788722,390128309.54878074,2830054.1972393743
2017-01-11 00:00:00 UTC,50.106500721150965,351805608.28381413,3501536.2034610533
2017-01-12 00:00:00 UTC,53.46881284583228,375523716.97442186,3717281.046496661
2017-01-13 00:00:00 UTC,55.864101317339255,392466484.24870753,4125007.6246086312
2017-01-14 00:00:00 UTC,55.024562056934336,386685164.8796681,3752093.914412651
2017-01-15 00:00:00 UTC,54.765799299999806,384984401.0492436,3532461.109946235
2017-01-16 00:00:00 UTC,57.99272551585848,407790579.6170399,4357085.042635782
2017-01-17 00:00:00 UTC,63.16755191481397,444313485.402987,5496477.662121253
2017-01-18 00:00:00 UTC,62.269415821123715,438127734.2562581,4723540.424127541
2017-01-19 00:00:00 UTC,67.36391481240362,474116259.2142815,7425818.624648064
2017-01-20 00:00:00 UTC,66.85180731261168,470652032.54466087,6974843.422263114
2017-01-21 00:00:00 UTC,66.07746786651336,465342043.4565655,4808947.977260298
2017-01-22 00:00:00 UTC,66.82230571152732,470730868.56405133,4861891.218821771
2017-01-23 00:00:00 UTC,66.86260794250447,471154922.3415553,3391489.3951258617
2017-01-24 00:00:00 UTC,61.58040103877258,434066021.84966797,6192205.610928221
2017-01-25 00:00:00 UTC,62.15472766755644,438244718.20516074,6249956.916753947
2017-01-26 00:00:00 UTC,66.4155087650065,468426723.6853455,4043087.3186559128
2017-01-27 00:00:00 UTC,68.21366383216377,481251832.2240645,3974377.751152946
2017-01-28 00:00:00 UTC,67.65841256464711,477481790.8045553,3436164.247536071
2017-01-29 00:00:00 UTC,68.11587769720622,480854774.8440604,3376059.520701382
2017-01-30 00:00:00 UTC,70.78715421234233,499861436.6429832,5729055.778011304
2017-01-31 00:00:00 UTC,71.23647102248182,503185224.3496924,4220324.3055925425
2017-02-01 00:00:00 UTC,70.72916760729888,499754120.91709876,6051386.086633686
2017-02-02 00:00:00 UTC,72.53687635143632,512680777.0367681,3609467.9153754143
2017-02-03 00:00:00 UTC,75.94776077544557,537492404.0600114,4997353.826733402
2017-02-04 00:00:00 UTC,76.94825357714008,544739309.8591263,4911089.013854664
2017-02-05 00:00:00 UTC,74.66428596234587,528725434.6851772,4936736.166034279
2017-02-06 00:00:00 UTC,73.92924815772265,523679233.98094344,3542348.685179822
2017-02-07 00:00:00 UTC,76.57416750848029,542509981.8682183,3501370.490355241
2017-02-08 00:00:00 UTC,76.47108233462005,542011049.131579,3949013.921250765
2017-02-09 00:00:00 UTC,72.73749037514261,515700805.6358199,4863475.666694944
2017-02-10 00:00:00 UTC,74.14510738275436,525839474.2019302,4070044.634794926
2017-02-11 00:00:00 UTC,76.64279111598943,543716989.4513187,3289118.033945608
2017-02-12 00:00:00 UTC,75.0606528788394,532649157.99146414,3580291.267912864
2017-02-13 00:00:00 UTC,75.45673005557812,535622580.8236261,3347143.0048531764
2017-02-14 00:00:00 UTC,81.92761206316878,581727828.7306505,5872511.875429238
2017-02-15 00:00:00 UTC,87.17033017476378,619140519.9564463,11486396.429177593
2017-02-16 00:00:00 UTC,87.18649484057136,619443741.9677242,8793432.095445568
2017-02-17 00:00:00 UTC,89.92210939003378,639070316.7315315,5073331.766882884
2017-02-18 00:00:00 UTC,95.35956942795434,677916995.9970624,10824644.78585491
2017-02-19 00:00:00 UTC,103.30014438018239,734582408.5085565,20715857.538139846
2017-02-20 00:00:00 UTC,97.7960764872527,695586231.7486868,13146331.892708829
2017-02-21 00:00:00 UTC,95.1082867515434,676469007.4064759,14575683.387650345
2017-02-22 00:00:00 UTC,99.10139993174911,704870500.0811574,8416772.964028671
2017-02-23 00:00:00 UTC,112.77845531545904,802150184.067385,15985277.28463412
2017-02-24 00:00:00 UTC,120.67329505924324,859400815.5228385,36032607.03705906
2017-02-25 00:00:00 UTC,119.88252204982065,854023785.9968723,28609325.46144408
2017-02-26 00:00:00 UTC,126.45147658524273,901089302.1506655,14846163.221827202
2017-02-27 00:00:00 UTC,126.49036686285339,901637375.4291407,12431973.586837009
2017-02-28 00:00:00 UTC,145.30757153887654,1036076405.8136438,37314895.56391827
2017-03-01 00:00:00 UTC,192.14059307179056,1370408579.0589795,124927213.78951348
2017-03-02 00:00:00 UTC,194.75003448611238,1389440031.2904446,247826354.3968628
2017-03-03 00:00:00 UTC,210.79159735002173,1504337210.7725413,128368036.59248096
2017-03-04 00:00:00 UTC,195.19173030022705,1393410715.684434,48279910.39577987
2017-03-05 00:00:00 UTC,189.63292880831392,1355324936.587114,40729801.66841357
2017-03-06 00:00:00 UTC,207.94556364843072,1486621133.7322323,43211822.855013624
2017-03-07 00:00:00 UTC,205.8539575715392,1472074207.6854887,27666178.50108645
2017-03-08 00:00:00 UTC,188.92949266463023,1351416061.760968,21780353.443061195
2017-03-09 00:00:00 UTC,226.67111801011822,1621825955.9133275,70706857.74152605
2017-03-10 00:00:00 UTC,225.02229510287503,1610481190.71685,89518481.87702465
2017-03-11 00:00:00 UTC,328.8051293798633,2353905070.661172,213297109.28959173
2017-03-12 00:00:00 UTC,346.00094412435243,2477688194.807455,175143751.4367917
2017-03-13 00:00:00 UTC,336.9845414251644,2413778821.1298575,123556711.88245276
2017-03-14 00:00:00 UTC,396.50496510292027,2840903357.2772393,122503710.78637208
2017-03-15 00:00:00 UTC,444.0177315219967,3182215139.424395,228682845.77856213
2017-03-16 00:00:00 UTC,391.3785309582228,2805422052.970682,196620433.1969754
2017-03-17 00:00:00 UTC,408.0831391223499,2926272371.9400687,139214966.43733612
2017-03-18 00:00:00 UTC,480.03556278304336,3443176523.0587626,222563782.4369037
2017-03-19 00:00:00 UTC,476.12352410381965,3416062493.328639,141732410.45812988
2017-03-20 00:00:00 UTC,446.93975459134236,3207557006.1732326,64590526.006073095
2017-03-21 00:00:00 UTC,422.21548748393906,3030948609.044741,116553945.17640057
2017-03-22 00:00:00 UTC,447.31732729445815,3212031850.140915,153063239.15594596
2017-03-23 00:00:00 UTC,445.3992369742484,3199131685.8790283,42807417.701831676
2017-03-24 00:00:00 UTC,432.9875340740282,3110828814.6947064,76983865.15033746
2017-03-25 00:00:00 UTC,417.3864560283674,2999577400.68624,61107151.658995226
2017-03-26 00:00:00 UTC,404.94830699091654,2910972929.5457387,55466252.99702854
2017-03-27 00:00:00 UTC,369.7202038554494,2658475713.864036,122094834.74490629
2017-03-28 00:00:00 UTC,387.57114383467325,2787588011.329415,64353955.9797449
2017-03-29 00:00:00 UTC,373.5901862732212,2687754247.4025726,29030635.906067308
2017-03-30 00:00:00 UTC,355.0253189742992,2554903140.39069,54590196.17784908
2017-03-31 00:00:00 UTC,334.86796040739875,2410482383.476301,89729601.93175644
2017-04-01 00:00:00 UTC,308.72433975071954,2222917433.961638,46956795.10558661
2017-04-02 00:00:00 UTC,259.790990753668,,59066068.481311716
2017-04-03 00:00:00 UTC,254.63718076787694,1834462525.0687351,123831927.45228954
2017-04-04 00:00:00 UTC,275.0786567809373,1982290521.8434515,89984776.99865682
2017-04-05 00:00:00 UTC,327.996840051856,2365968142.0711374,85581756.92154965
2017-04-06 00:00:00 UTC,299.09998658890567,2158118864.8339114,53830802.11233077
2017-04-07 00:00:00 UTC,298.9448564729833,2157595339.8175592,28360775.685183648
2017-04-08 00:00:00 UTC,302.18667752728004,2181582626.992921,17502798.886982616
2017-04-09 00:00:00 UTC,306.32919578023234,2211686378.340621,14080250.990189588
2017-04-10 00:00:00 UTC,274.27012022510087,1981126308.5080035,23228422.449550696
2017-04-11 00:00:00 UTC,273.8327341218723,1978505580.8903117,31214611.51148429
2017-04-12 00:00:00 UTC,304.4622375541213,2200408265.4021955,71808723.24859421
2017-04-13 00:00:00 UTC,320.074541852113,2313872955.6464977,93176347.45743158
2017-04-14 00:00:00 UTC,315.11718189422237,2278672214.541682,50651187.92646347
2017-04-15 00:00:00 UTC,333.85239225854957,2414806434.179281,47660562.111585975
2017-04-16 00:00:00 UTC,333.3746521814083,2412008613.8626204,26006864.673335135
2017-04-17 00:00:00 UTC,336.7284095966002,2436941887.28929,20260950.137005214
2017-04-18 00:00:00 UTC,321.7627378437816,2329258156.2017164,36999721.82208301
2017-04-19 00:00:00 UTC,320.1151025520481,2317956658.730406,26510270.981670875
2017-04-20 00:00:00 UTC,320.01759874623815,2317889707.842194,24938179.53839271
2017-04-21 00:00:00 UTC,319.1894823021282,2312514393.320662,22440356.213878978
2017-04-22 00:00:00 UTC,317.3777405385607,2300015221.3743334,19586048.843950115
2017-04-23 00:00:00 UTC,311.7858536996969,2260115387.388612,17976010.017483577
2017-04-24 00:00:00 UTC,319.4529749706525,2316326687.4623036,18794206.960463367
2017-04-25 00:00:00 UTC,315.4897350284377,2288201933.1291494,19542181.96087779
2017-04-26 00:00:00 UTC,313.9540270013475,2277679326.2618623,25537328.031754546
2017-04-27 00:00:00 UTC,345.77192648466047,2509201519.6050754,51262456.85926445
2017-04-28 00:00:00 UTC,352.49630313589086,2558686417.8469825,42059754.88099073
2017-04-29 00:00:00 UTC,420.987750022934,3056682175.113768,158447008.46778733
2017-04-30 00:00:00 UTC,401.58846611048216,2916617757.585997,56852478.0159098
2017-05-01 00:00:00 UTC,377.3811082794831,2741513742.0605345,72610322.29023634
2017-05-02 00:00:00 UTC,373.6643724850663,2715296806.599174,52246276.55186233
2017-05-03 00:00:00 UTC,392.04180590254686,2849598206.717699,51179370.30628022
2017-05-04 00:00:00 UTC,395.5833752849983,2876134422.097738,71057385.69976072
2017-05-05 00:00:00 UTC,416.3182288541003,3030226766.4025493,97151724.35790521
2017-05-06 00:00:00 UTC,425.5435289996658,3098215196.0396695,40737458.35651172
2017-05-07 00:00:00 UTC,450.79721281107203,3282964512.087593,93005464.17821974
2017-05-08 00:00:00 UTC,417.62433861882613,3042205793.5101085,77763226.56231698
2017-05-09 00:00:00 UTC,400.3888704189088,2917429500.418675,109996230.97960488
2017-05-10 00:00:00 UTC,390.2686302769789,2844449495.655944,37368386.66177977
2017-05-11 00:00:00 UTC,389.52694592532646,2839817374.274594,30722788.93918444
2017-05-12 00:00:00 UTC,373.30189607960904,2722276826.122135,28080880.556071755
2017-05-13 00:00:00 UTC,382.82174364689257,2792445739.1360455,29914143.873237938
2017-05-14 00:00:00 UTC,383.48207396613105,2798027866.9884076,16599968.980916217
2017-05-15 00:00:00 UTC,389.37297473544027,2841778692.6685014,41010076.04778774
2017-05-16 00:00:00 UTC,362.48531775918093,2646257365.002433,27370104.80278297
2017-05-17 00:00:00 UTC,356.9373977407367,2606452180.588056,41684730.204044096
2017-05-18 00:00:00 UTC,388.2245451185127,2835561407.8065524,38168619.61620524
2017-05-19 00:00:00 UTC,432.7540172268563,3161796055.743202,66449114.29360288
2017-05-20 00:00:00 UTC,430.90776693714497,3149144198.7426662,47561054.313555226
2017-05-21 00:00:00 UTC,440.09565253962205,3217119024.3690014,42965752.084648915
2017-05-22 00:00:00 UTC,509.32037489329605,3724225960.635265,232021013.2888557
2017-05-23 00:00:00 UTC,576.1474184436822,4213707726.497785,148414956.0856918
2017-05-24 00:00:00 UTC,621.4097907382626,4546092969.018632,136315286.90647176
2017-05-25 00:00:00 UTC,531.2366550756392,3887633403.2492437,114911504.3295691
2017-05-26 00:00:00 UTC,487.8631236434124,3571196118.393423,66009995.40514999
2017-05-27 00:00:00 UTC,430.5847685661598,3152758037.6626277,61330539.505198315
2017-05-28 00:00:00 UTC,469.19866209198733,3436421323.5322814,45697561.492783956
2017-05-29 00:00:00 UTC,502.68957348179896,3682700296.5006447,41236005.70344752
2017-05-30 00:00:00 UTC,513.2237580334676,3760885222.813961,68012676.28689772
2017-05-31 00:00:00 UTC,592.718124839345,4344600146.347405,97703058.2587799
2017-06-01 00:00:00 UTC,591.0497202961634,4333531038.383007,120853952.71227038
2017-06-02 00:00:00 UTC,629.1114711461679,4613829923.343871,71794842.03532164
2017-06-03 00:00:00 UTC,620.572532223881,4552430733.949751,64603389.68752326
2017-06-04 00:00:00 UTC,623.6545245113767,4579553797.012343,44186146.6754433
2017-06-05 00:00:00 UTC,626.2293994805901,4599692512.948903,82823247.51108967
2017-06-06 00:00:00 UTC,633.6359466608026,4655366387.36129,153186204.42956927
2017-06-07 00:00:00 UTC,595.5552495327452,4376764711.023372,76550246.98026748
2017-06-08 00:00:00 UTC,623.723402561478,4584991355.952827,49157427.634294145
2017-06-09 00:00:00 UTC,633.2128639588886,4655998358.36811,35435458.56500837
2017-06-10 00:00:00 UTC,655.9011579687702,4824110383.285037,65363593.0150523
2017-06-11 00:00:00 UTC,805.523070790561,5926159123.683644,357113187.4782706
2017-06-12 00:00:00 UTC,731.0579427134447,5379754514.432145,144217716.72933814
2017-06-13 00:00:00 UTC,783.330670750895,5765988184.434104,78551338.55229561
2017-06-14 00:00:00 UTC,689.0846216657043,5073597075.992599,103484223.98024186
2017-06-15 00:00:00 UTC,687.4141366456163,5062660072.012132,59082532.099178635
2017-06-16 00:00:00 UTC,701.8457510051155,5170315869.605176,32878297.62859726
2017-06-17 00:00:00 UTC,773.3265567766067,5698448518.594507,79708547.49395931
2017-06-18 00:00:00 UTC,825.8527641872545,6087137744.577922,108544358.14439915
2017-06-19 00:00:00 UTC,852.7446350601418,6287019285.227652,144733480.4623965
2017-06-20 00:00:00 UTC,828.6493693103848,6110994928.137983,107957409.83036244
2017-06-21 00:00:00 UTC,776.2900352238124,5726390389.312398,71081550.37110502
2017-06-22 00:00:00 UTC,789.486565474974,5825303203.5539465,36844310.62297437
2017-06-23 00:00:00 UTC,811.3492184876892,5988202663.160096,33413619.906219587
2017-06-24 00:00:00 UTC,773.5697435011211,5710885593.524718,26041387.57736207
2017-06-25 00:00:00 UTC,737.296774945864,5444581305.929681,33220349.672441255
2017-06-26 00:00:00 UTC,710.9486919809618,5251303073.937121,62276903.31989451
2017-06-27 00:00:00 UTC,747.5980117350168,5523583801.421479,67376890.38012418
2017-06-28 00:00:00 UTC,790.170098331719,5839693639.133293,69619186.07225254
2017-06-29 00:00:00 UTC,757.3760421807781,5598764549.381725,56012779.70286417
2017-06-30 00:00:00 UTC,764.4159924867214,5652378504.444,55963197.687832
2017-07-01 00:00:00 UTC,706.6874011769461,5226904532.9455,53428564.58030579
2017-07-02 00:00:00 UTC,744.9309843632582,5511239290.096349,49022032.096158236
2017-07-03 00:00:00 UTC,770.4471868765908,5701548791.96189,45610933.60415529
2017-07-04 00:00:00 UTC,787.3668154866858,5828302544.639445,35237976.56820144
2017-07-05 00:00:00 UTC,897.83091082901,6651734729.793383,139359618.48016852
2017-07-06 00:00:00 UTC,905.5248444130838,6710543987.697019,177556427.66456878
2017-07-07 00:00:00 UTC,825.0301391331417,6115653885.634309,79559633.28208716
2017-07-08 00:00:00 UTC,903.766330910297,6701101084.054395,75419318.53495026
2017-07-09 00:00:00 UTC,849.5048597993588,6300442840.217083,36939880.78066066
2017-07-10 00:00:00 UTC,745.0337161251064,5527108616.513146,57689829.418140434
2017-07-11 00:00:00 UTC,713.8387145851543,5297078015.031011,87330495.23039885
2017-07-12 00:00:00 UTC,770.4296929637877,5718535968.055118,42030924.34091984
2017-07-13 00:00:00 UTC,733.2472277235273,5443983776.7721405,32017632.424825
2017-07-14 00:00:00 UTC,692.6489483250039,5143939405.862985,26106138.032760795
2017-07-15 00:00:00 UTC,607.7005958194293,4514272275.613647,39115300.64796311
2017-07-16 00:00:00 UTC,565.511768864669,4201972992.254348,54213800.40368691
2017-07-17 00:00:00 UTC,644.8659651358031,4792902444.141308,37381608.741819285
2017-07-18 00:00:00 UTC,674.9616641903986,5017901248.173889,39574712.24889726
2017-07-19 00:00:00 UTC,666.3961370937574,4955550249.304203,37770312.22258752
2017-07-20 00:00:00 UTC,791.3849337661283,5886569632.221664,146932109.606298
2017-07-21 00:00:00 UTC,793.477835048158,5903706788.28613,69156369.01687768
2017-07-22 00:00:00 UTC,830.1921787814316,6178510195.418791,49776127.2157891
2017-07-23 00:00:00 UTC,815.6205182884491,6071652865.309611,36431631.13188115
2017-07-24 00:00:00 UTC,872.1999360802627,6494576908.440723,120489024.03711775
2017-07-25 00:00:00 UTC,833.7819968632642,6210166731.216996,119389465.47502206
2017-07-26 00:00:00 UTC,840.9477511166147,6265194456.511207,49177805.07083936
2017-07-27 00:00:00 UTC,824.951772469338,6147638777.702432,66753437.630379684
2017-07-28 00:00:00 UTC,785.166240241381,5852582044.784841,86141191.70647417
2017-07-29 00:00:00 UTC,799.4647882962726,5960859028.353883,76427820.41578263
2017-07-30 00:00:00 UTC,731.7390736774627,5457336354.093168,60043587.945715204
2017-07-31 00:00:00 UTC,765.5186509298496,5710788273.902951,75211967.1005714
2017-08-01 00:00:00 UTC,791.4168350786771,5905543717.771903,72185791.25473914
