snapped_at,price,market_cap,total_volume
2015-10-28 00:00:00 UTC,2.978967333648077,17684136.130722422,73820.61724530208
2015-10-29 00:00:00 UTC,3.355038948092735,19925767.549942795,138098.35174122275
2015-10-30 00:00:00 UTC,3.510747049847766,20860251.6109558,154078.6578348695
2015-10-31 00:00:00 UTC,3.149691068540725,18723930.698861226,46238.65352216824
2015-11-01 00:00:00 UTC,3.614592657228839,21497294.62967448,74506.38885118309
2015-11-02 00:00:00 UTC,3.543973355626033,21086730.065308787,104690.24655645924
2015-11-03 00:00:00 UTC,3.677802935561434,21894207.2881939,148338.17535294217
2015-11-04 00:00:00 UTC,3.621490899606625,21568835.663477242,346235.56120897346
2015-11-05 00:00:00 UTC,3.480429694460919,20738119.45186722,176665.51265965187
2015-11-06 00:00:00 UTC,3.828294605853782,22821344.65325374,126905.32388229114
2015-11-07 00:00:00 UTC,3.841453249353594,22938604.238728844,89503.83881514701
2015-11-08 00:00:00 UTC,3.595622742900451,21480138.801782265,72105.42532035573
2015-11-09 00:00:00 UTC,3.624677295458089,21663094.087588407,99864.12629038391
2015-11-10 00:00:00 UTC,3.42408564997339,20472659.46247565,66777.72497771059
2015-11-11 00:00:00 UTC,3.188963648338633,19074830.70802861,121243.29968892103
2015-11-12 00:00:00 UTC,3.545562382944855,21216833.21434831,114721.8365055015
2015-11-13 00:00:00 UTC,3.56970030881868,21369703.90451647,82218.61946955523
2015-11-14 00:00:00 UTC,3.407973085147195,20409468.141917497,69250.0852467621
2015-11-15 00:00:00 UTC,3.227245552307753,19334757.282922085,71294.05595072293
2015-11-16 00:00:00 UTC,3.240034249507917,19415999.201169427,52767.78447409564
2015-11-17 00:00:00 UTC,3.170828433898065,19011313.845323592,78845.76769037217
2015-11-18 00:00:00 UTC,3.334881033005091,20002696.473109327,41659.06093096609
2015-11-19 00:00:00 UTC,3.086479012267829,18519793.84435263,65361.110415324074
2015-11-20 00:00:00 UTC,3.065412368425632,18400882.636680383,32164.434516008245
2015-11-21 00:00:00 UTC,3.02072571977726,18139684.50169143,31406.73613167503
2015-11-22 00:00:00 UTC,2.819521141169647,16938121.00143503,36507.50777794897
2015-11-23 00:00:00 UTC,2.97793248944619,17897094.335917596,40984.27469844724
2015-11-24 00:00:00 UTC,2.846965057273164,17116685.59434598,29961.322918799688
2015-11-25 00:00:00 UTC,2.963849616032052,17826924.140464578,29037.843123871386
2015-11-26 00:00:00 UTC,3.064977099112135,18442917.34825844,76039.48082706411
2015-11-27 00:00:00 UTC,3.03372009316756,18262127.316922065,41820.24377109235
2015-11-28 00:00:00 UTC,2.868644972599625,17275218.122527666,33224.27634521877
2015-11-29 00:00:00 UTC,3.002288555396674,18086822.047261175,33408.21244499028
2015-11-30 00:00:00 UTC,2.994403125547586,18046387.28315639,60757.52114366305
2015-12-01 00:00:00 UTC,2.84713139899468,17165477.63118908,45248.58893388921
2015-12-02 00:00:00 UTC,3.007514172955066,18139523.990275357,56319.44295961523
2015-12-03 00:00:00 UTC,3.209619069883658,19365945.983957496,88794.1311404922
2015-12-04 00:00:00 UTC,3.203121871100762,19334354.316785697,42535.186016693355
2015-12-05 00:00:00 UTC,3.187630132295497,19248482.240455434,74266.08585013935
2015-12-06 00:00:00 UTC,3.256022993318725,19669172.547373366,55390.74782258474
2015-12-07 00:00:00 UTC,3.254104832713032,19665271.40714805,48448.15221757524
2015-12-08 00:00:00 UTC,3.33946242915971,20189561.660017174,53479.76403082116
2015-12-09 00:00:00 UTC,3.453260958741592,20886023.290443774,160633.35308933258
2015-12-10 00:00:00 UTC,3.363287080955537,20350066.24980946,39599.952256762015
2015-12-11 00:00:00 UTC,3.753585557039582,22721110.254233073,60826.07292612568
2015-12-12 00:00:00 UTC,3.585855347775486,21713121.50382499,60636.07904429
2015-12-13 00:00:00 UTC,3.802513125668535,23036084.61938819,83379.16866078005
2015-12-14 00:00:00 UTC,3.701072032381735,22430857.800189972,125142.11474053109
2015-12-15 00:00:00 UTC,3.742117037746121,22688852.26426073,70638.15501869806
2015-12-16 00:00:00 UTC,3.718056765106294,22551925.361546937,36882.48918474532
2015-12-17 00:00:00 UTC,3.661653475749673,22218375.02778808,54669.352083290956
2015-12-18 00:00:00 UTC,3.690750466902272,22403925.65173219,52361.60519859009
2015-12-19 00:00:00 UTC,3.636800837072605,22085134.98087574,27389.47296198061
2015-12-20 00:00:00 UTC,3.469144138927135,21075269.2000631,51353.69465875443
2015-12-21 00:00:00 UTC,3.4235209529712,20806568.414915822,57629.30063120231
2015-12-22 00:00:00 UTC,3.565704158903981,21679138.97853695,59009.211314545646
2015-12-23 00:00:00 UTC,3.533948784067185,21494342.322148714,63898.6351764027
2015-12-24 00:00:00 UTC,3.789598784294741,23059640.38965538,115635.71924040829
2015-12-25 00:00:00 UTC,3.885673189499661,23654035.541079186,129454.30712142139
2015-12-26 00:00:00 UTC,3.796319835891909,23118999.371007163,124987.45538327463
2015-12-27 00:00:00 UTC,3.650688069751375,22240926.297071233,46953.31469997166
2015-12-28 00:00:00 UTC,4.194414790173616,25563309.74109565,119127.42356381666
2015-12-29 00:00:00 UTC,4.174299182327156,25450768.903435588,190608.1247660794
2015-12-30 00:00:00 UTC,4.755349170984052,29004548.47673992,670041.666917617
2015-12-31 00:00:00 UTC,4.496468865860145,27435690.40368319,256609.69022723174
2016-01-01 00:00:00 UTC,4.588847814446254,28011777.1352893,127393.76665005677
2016-01-02 00:00:00 UTC,4.492464347795508,27434352.16343587,77878.00531932674
2016-01-03 00:00:00 UTC,4.424364001334055,27028992.72964991,105941.91368819341
2016-01-04 00:00:00 UTC,4.620849809561265,28240591.620422624,84657.7673965372
2016-01-05 00:00:00 UTC,4.579075040142312,27995782.513249114,96260.49051896641
2016-01-06 00:00:00 UTC,4.680090354930912,28661346.022722755,51750.9126261359
2016-01-07 00:00:00 UTC,4.722390353195229,28920395.484393254,150320.02634321834
2016-01-08 00:00:00 UTC,4.716891077283437,28910032.955877587,98949.92789774538
2016-01-09 00:00:00 UTC,4.363973039583616,26757438.853824567,68000.64905298782
2016-01-10 00:00:00 UTC,4.617355644907454,28322046.87126882,255484.2578105737
2016-01-11 00:00:00 UTC,4.447691402159195,27291599.300456896,146993.73008567476
2016-01-12 00:00:00 UTC,4.35441813597344,26729452.031874474,189986.52022610154
2016-01-13 00:00:00 UTC,4.368641056073552,26827230.590164058,98110.77559546145
2016-01-14 00:00:00 UTC,4.721451601105178,29005444.707520675,250041.58293672153
2016-01-15 00:00:00 UTC,4.751308977231626,29190099.070739422,452088.38308412646
2016-01-16 00:00:00 UTC,5.589692557976366,34366050.302312635,880936.637053955
2016-01-17 00:00:00 UTC,7.065730882196531,43440897.7598722,839778.0348903984
2016-01-18 00:00:00 UTC,6.351629159078444,39080862.83334385,762756.5353975047
2016-01-19 00:00:00 UTC,5.633886837555059,34678387.59671308,364435.79032832646
2016-01-20 00:00:00 UTC,6.874726221881954,42331779.81022921,426281.06534998433
2016-01-21 00:00:00 UTC,7.269197806802582,44778207.60551926,411693.3033503934
2016-01-22 00:00:00 UTC,7.075960227273423,43604345.379652016,1465986.3359093154
2016-01-23 00:00:00 UTC,6.974594420572057,42984843.88965082,1276247.677066744
2016-01-24 00:00:00 UTC,6.279497969279508,38725525.827591404,441172.4647311999
2016-01-25 00:00:00 UTC,5.718520435176594,35277992.890677914,573437.7984739188
2016-01-26 00:00:00 UTC,6.511633920533568,40183774.784522764,429517.83448733884
2016-01-27 00:00:00 UTC,6.068725372588372,37450553.35992041,419080.8192567428
2016-01-28 00:00:00 UTC,5.932151413672492,36640532.353840925,253847.6740672495
2016-01-29 00:00:00 UTC,6.164347650914761,38089485.641959354,174021.6071047204
2016-01-30 00:00:00 UTC,6.082027919101035,37595228.42612605,184354.55191629782
2016-01-31 00:00:00 UTC,5.733246228321038,35452193.109385625,197391.4133611218
2016-02-01 00:00:00 UTC,5.812039102118217,35952297.46313413,83248.1780862971
2016-02-02 00:00:00 UTC,5.806189095567767,35929487.76509034,173254.4928304592
2016-02-03 00:00:00 UTC,5.756599444768772,35636021.62526107,103142.21034813432
2016-02-04 00:00:00 UTC,5.937260012309994,36767860.07055249,128202.64815020071
2016-02-05 00:00:00 UTC,6.052286964405882,37494317.19543409,77089.13164797598
2016-02-06 00:00:00 UTC,5.926564430748265,36772637.29536579,95312.23831879818
2016-02-07 00:00:00 UTC,5.933760822952429,36831156.0498677,146716.34362173773
2016-02-08 00:00:00 UTC,5.827602172698755,36185499.17140139,92499.84127775513
2016-02-09 00:00:00 UTC,5.589697504364271,34721255.682379335,181592.29835342686
2016-02-10 00:00:00 UTC,5.345926454276863,33219522.835758977,242531.70546894317
2016-02-11 00:00:00 UTC,4.670107292546123,29030391.003534596,273691.28450525604
2016-02-12 00:00:00 UTC,5.315176496176137,33053998.333714176,250220.67877571995
2016-02-13 00:00:00 UTC,5.299240070874648,32967377.96540196,150623.96912492372
2016-02-14 00:00:00 UTC,5.311481124649097,33055763.762603045,69428.42183065359
2016-02-15 00:00:00 UTC,5.271798909049636,32820127.103576142,136721.2695130325
2016-02-16 00:00:00 UTC,4.954314700665472,30854273.011586998,210813.28521009634
2016-02-17 00:00:00 UTC,5.11487655059204,31865363.787842274,195762.63267004595
2016-02-18 00:00:00 UTC,4.8576880209737,30273461.50024561,325940.2903872653
2016-02-19 00:00:00 UTC,4.977089287876358,31028150.13012164,154165.0893877824
2016-02-20 00:00:00 UTC,5.110874738875783,31873203.67778799,133372.80632666207
2016-02-21 00:00:00 UTC,5.7111680006794,35629024.482382424,220379.40282183923
2016-02-22 00:00:00 UTC,5.849783824193462,36506582.11769706,243292.3977242419
2016-02-23 00:00:00 UTC,5.280596717426469,32965751.4323237,245657.4120641571
2016-02-24 00:00:00 UTC,5.593749214314339,34932930.28089776,158378.74230833162
2016-02-25 00:00:00 UTC,5.391616883233436,33682180.10430604,159776.40708138986
2016-02-26 00:00:00 UTC,5.533049665998668,34577560.01758316,81673.29400583744
2016-02-27 00:00:00 UTC,5.700709206348411,35637795.48008328,95072.1504946157
2016-02-28 00:00:00 UTC,5.568817949097713,34825705.67063647,146909.0691823522
2016-02-29 00:00:00 UTC,5.460282979033981,34158853.241747186,136798.439942274
2016-03-01 00:00:00 UTC,5.499064701193573,34411530.175047226,140480.5578441923
2016-03-02 00:00:00 UTC,5.305601198913425,33215291.857701585,124933.92929468122
2016-03-03 00:00:00 UTC,6.530901265243097,40901617.41864296,554129.7733585351
2016-03-04 00:00:00 UTC,6.175262946701365,38688794.26895239,855879.0613204935
2016-03-05 00:00:00 UTC,6.754480883193636,42333445.51066167,670698.166507843
2016-03-06 00:00:00 UTC,6.222980201478382,39017438.673328504,583325.2637132185
2016-03-07 00:00:00 UTC,5.778849623912471,36289447.76213277,317689.6307455712
2016-03-08 00:00:00 UTC,5.907340658242382,37108868.41578213,251919.57692083478
2016-03-09 00:00:00 UTC,6.057328055601521,38064546.31047468,175078.08756456504
2016-03-10 00:00:00 UTC,6.489151727127007,40792235.370100334,543839.0999064863
2016-03-11 00:00:00 UTC,6.762434329174097,42524580.96359925,379944.1349551641
2016-03-12 00:00:00 UTC,7.048530156185927,44338715.51071617,356516.91732313344
2016-03-13 00:00:00 UTC,7.393417480754795,46524572.96798066,803490.8456449287
2016-03-14 00:00:00 UTC,7.192625838410233,45277025.82060286,431445.94777825306
2016-03-15 00:00:00 UTC,7.765939784414104,48903318.777182415,339705.8778482577
2016-03-16 00:00:00 UTC,8.436629228462838,53145769.65481263,1149567.2081604947
2016-03-17 00:00:00 UTC,7.638691539171336,48138132.71425614,623043.020861392
2016-03-18 00:00:00 UTC,7.883258409401855,49698276.20848233,312845.9275229588
2016-03-19 00:00:00 UTC,7.817655278191967,49303043.671793245,276300.457676505
2016-03-20 00:00:00 UTC,8.052047404635884,50799714.860008016,237768.71022383164
2016-03-21 00:00:00 UTC,8.005384398161885,50524710.77287943,383679.3306713738
2016-03-22 00:00:00 UTC,7.925317910589254,50037762.67937095,325041.53331598244
2016-03-23 00:00:00 UTC,8.666922746462967,54739972.05744123,436041.72488890373
2016-03-24 00:00:00 UTC,8.74520671288263,55253851.36564777,469202.1090112529
2016-03-25 00:00:00 UTC,9.84401223986118,62220319.707584806,1019490.4366077047
2016-03-26 00:00:00 UTC,9.579088795993982,60567984.55356459,367487.19826508116
2016-03-27 00:00:00 UTC,9.307543285107998,58871700.4852337,477081.3073295321
2016-03-28 00:00:00 UTC,9.277609822466895,58703936.98751193,665274.33935272
2016-03-29 00:00:00 UTC,9.245710493062608,58523211.66196241,273860.45872956247
2016-03-30 00:00:00 UTC,8.783712425958477,55619591.3963596,298632.9977939362
2016-03-31 00:00:00 UTC,8.949591098657288,56692500.404336095,211273.50443765312
2016-04-01 00:00:00 UTC,9.115045894891471,57763176.101618215,168084.42247029135
2016-04-02 00:00:00 UTC,9.095711079167375,57662596.927691504,136486.72993309633
2016-04-03 00:00:00 UTC,8.82481977697527,55957379.14720048,315870.29842642986
2016-04-04 00:00:00 UTC,9.089332176093466,57665241.07014973,112573.81904831927
2016-04-05 00:00:00 UTC,9.300125589470063,59024642.07241017,398367.8044137093
2016-04-06 00:00:00 UTC,9.119839205342922,57965679.7494812,158726.7528425503
2016-04-07 00:00:00 UTC,9.14076864529807,58120416.55350983,144071.24199418494
2016-04-08 00:00:00 UTC,9.146439226096005,58177719.39967196,180218.77300134662
2016-04-09 00:00:00 UTC,8.984247227635594,57154402.78526006,173396.2289432602
2016-04-10 00:00:00 UTC,8.668100763129708,55176422.679369345,1019095.7928101317
2016-04-11 00:00:00 UTC,8.351607495773141,53183153.4555883,196856.58556434684
2016-04-12 00:00:00 UTC,8.436114517779743,53742368.76889007,315373.26591267023
2016-04-13 00:00:00 UTC,8.499178453116516,54164431.36222315,170127.9518082373
2016-04-14 00:00:00 UTC,8.342475326409101,53186183.38727161,179333.69434109813
2016-04-15 00:00:00 UTC,7.793302779114799,49703518.5870216,298947.0224973471
2016-04-16 00:00:00 UTC,8.18024298951974,52190571.97160315,263721.14895718254
2016-04-17 00:00:00 UTC,8.36153320983062,53366214.758696035,162236.9118296516
2016-04-18 00:00:00 UTC,8.028503619895694,51259908.202092834,158894.8387880064
2016-04-19 00:00:00 UTC,8.210566168756674,52441698.96589959,135088.5263251622
2016-04-20 00:00:00 UTC,8.182939908814935,52284182.63160096,196825.80537807796
2016-04-21 00:00:00 UTC,7.989737449812057,51067469.545554586,130427.56667070801
2016-04-22 00:00:00 UTC,8.160244694706908,52176310.80914696,203271.66547906154
2016-04-23 00:00:00 UTC,8.498696550777392,54358776.46802035,179907.4057346349
2016-04-24 00:00:00 UTC,8.37507406409741,53585842.75583345,180068.72574192646
2016-04-25 00:00:00 UTC,8.12317201472786,51980299.569823794,200422.63123636102
2016-04-26 00:00:00 UTC,7.884470473384199,50480732.19830695,212873.52956330456
2016-04-27 00:00:00 UTC,8.262248516865197,52917140.45348136,470040.517047859
2016-04-28 00:00:00 UTC,8.468251916378149,54255031.49674525,203925.67475249243
2016-04-29 00:00:00 UTC,8.695606458454149,55731376.56834974,224657.0835746639
2016-04-30 00:00:00 UTC,8.972366144885473,57524252.92135374,233707.5275926079
2016-05-01 00:00:00 UTC,8.944688646895335,57366438.62807194,168616.1951393655
2016-05-02 00:00:00 UTC,8.919869600030024,57226538.40269262,256377.82170289292
2016-05-03 00:00:00 UTC,9.04793402742369,58067740.52185948,118448.29590754793
2016-05-04 00:00:00 UTC,9.16025007957268,58809373.44636154,157471.8165394477
2016-05-05 00:00:00 UTC,9.163599170212978,58851612.04083806,92311.83972275128
2016-05-06 00:00:00 UTC,9.297597405978866,59796567.95681248,111445.52750209706
2016-05-07 00:00:00 UTC,8.949578851802107,57578073.148006,191946.0399308079
2016-05-08 00:00:00 UTC,9.06064861677109,58312205.2451138,133147.95271953792
2016-05-09 00:00:00 UTC,9.011393835334154,58014560.509223774,132955.38371664213
2016-05-10 00:00:00 UTC,9.224439797221786,59406314.73808803,236512.42255071228
2016-05-11 00:00:00 UTC,9.210479331974923,59336385.47552276,165173.79121490836
2016-05-12 00:00:00 UTC,9.235962139729702,59520262.121160515,194100.25125441758
2016-05-13 00:00:00 UTC,9.560683747349408,61633282.401219115,207000.94086767532
2016-05-14 00:00:00 UTC,9.542601794516111,61537042.20123324,105053.92198609069
2016-05-15 00:00:00 UTC,9.681035932402423,62450300.739274435,116695.80463748882
2016-05-16 00:00:00 UTC,10.04274661225457,64805050.51189637,646445.9153282356
2016-05-17 00:00:00 UTC,10.00270374934106,64567932.83177651,130749.53498105682
2016-05-18 00:00:00 UTC,10.218894361350861,65985373.137854256,166447.58793009925
2016-05-19 00:00:00 UTC,10.706677441237511,69157898.55644405,390404.46998742176
2016-05-20 00:00:00 UTC,10.9166064784251,70537358.01196887,615968.9240683082
2016-05-21 00:00:00 UTC,11.52368595440335,74483989.4926995,276794.05975039885
2016-05-22 00:00:00 UTC,11.0969170310292,71749558.38586612,195533.90089746314
2016-05-23 00:00:00 UTC,11.21487316598119,72536207.12557676,224950.60827908223
2016-05-24 00:00:00 UTC,11.05245739662937,71505530.9961032,261193.50761538823
2016-05-25 00:00:00 UTC,10.51173480187049,68033061.8815948,208124.51668178625
2016-05-26 00:00:00 UTC,10.22995549030547,66231309.79302117,173037.786683434
2016-05-27 00:00:00 UTC,10.44923774727128,67673046.27539332,432117.05306785833
2016-05-28 00:00:00 UTC,10.920880592231864,70750706.49916229,342387.17791310925
2016-05-29 00:00:00 UTC,11.273033437682018,73037149.43826741,453502.3171683557
2016-05-30 00:00:00 UTC,11.303865575568885,73280066.73682573,98936.46712294764
2016-05-31 00:00:00 UTC,11.345841121817013,73576622.3991889,233939.80935242548
2016-06-01 00:00:00 UTC,11.419262583562505,74077121.79597265,240847.29827352575
2016-06-02 00:00:00 UTC,11.21642733469389,72785472.01388557,306715.18183624744
2016-06-03 00:00:00 UTC,10.939583678927443,71012458.66211577,402999.0766914136
2016-06-04 00:00:00 UTC,10.95072418801798,71107739.06275322,491045.9579066447
2016-06-05 00:00:00 UTC,10.271721587108512,66720522.24202904,572942.3589762206
2016-06-06 00:00:00 UTC,10.555719211673926,68664446.79741673,242435.996965803
2016-06-07 00:00:00 UTC,10.679056554904905,69490318.97275844,254298.19738194143
2016-06-08 00:00:00 UTC,10.557703910078159,68723177.60024047,204361.9539090154
2016-06-09 00:00:00 UTC,10.625769954001997,69189084.76082666,239987.12959545056
2016-06-10 00:00:00 UTC,10.669520196374089,69496485.28365304,384268.5790292535
2016-06-11 00:00:00 UTC,10.563373859697831,68827299.70580947,424671.1377886594
2016-06-12 00:00:00 UTC,10.373865124035023,67614985.58273795,910831.391720081
2016-06-13 00:00:00 UTC,10.39884751932942,67800371.4387051,591604.5806276524
2016-06-14 00:00:00 UTC,11.152884662927354,72740128.68411653,583757.6752254775
2016-06-15 00:00:00 UTC,10.976035111863025,71610122.67769454,504076.0440822574
2016-06-16 00:00:00 UTC,11.671203981549684,76170420.46100669,350721.07693599747
2016-06-17 00:00:00 UTC,11.26236934437494,73526006.60656343,498909.2335018276
2016-06-18 00:00:00 UTC,11.036298822217276,72073255.78161454,386871.62062513747
2016-06-19 00:00:00 UTC,10.801717173145702,70564086.13064526,399448.7404341336
2016-06-20 00:00:00 UTC,11.049641587759291,72206943.7059329,482952.928306452
2016-06-21 00:00:00 UTC,10.40532639990358,68018994.35658571,594321.4458063649
2016-06-22 00:00:00 UTC,9.739576438603214,63687626.00873054,574785.6112246416
2016-06-23 00:00:00 UTC,9.43690478527958,61728540.02789902,389250.4916046873
2016-06-24 00:00:00 UTC,9.456475225959188,61876809.67084986,540934.6429232031
2016-06-25 00:00:00 UTC,9.180533558030135,60090539.766737185,458517.038093635
2016-06-26 00:00:00 UTC,9.04855163988267,59245789.99840394,215339.82799877983
2016-06-27 00:00:00 UTC,9.628747012595886,63065423.5658933,193252.76816335254
2016-06-28 00:00:00 UTC,9.322329605881992,61078039.11181763,214589.18928641573
2016-06-29 00:00:00 UTC,9.282925179713823,60839539.71090484,179445.80447422518
2016-06-30 00:00:00 UTC,9.739556744294527,63852748.28584329,188272.83010118743
2016-07-01 00:00:00 UTC,9.665064397830394,63385299.68801411,126256.64908640605
2016-07-02 00:00:00 UTC,9.746403735975319,63929400.84371193,111908.81737602926
2016-07-03 00:00:00 UTC,9.37286353198716,61508667.099583186,193676.78676147014
2016-07-04 00:00:00 UTC,9.347957535149803,61365452.46792383,113193.08399055823
2016-07-05 00:00:00 UTC,9.320970243536317,61207819.55785482,144604.82316698163
2016-07-06 00:00:00 UTC,9.32268469688461,61308538.305004835,152879.6781637515
2016-07-07 00:00:00 UTC,9.336707259630277,61420679.067117155,434176.8349677747
2016-07-08 00:00:00 UTC,9.876841031257046,64994285.731479146,260080.52865985266
2016-07-09 00:00:00 UTC,9.76334596468476,64268806.474583715,203245.166431715
2016-07-10 00:00:00 UTC,9.838785948607352,64786201.58352693,151953.120460672
2016-07-11 00:00:00 UTC,10.617292217957118,69935105.81421505,714178.9847135445
2016-07-12 00:00:00 UTC,10.321736040501134,68009970.37954217,459359.3180795001
2016-07-13 00:00:00 UTC,10.39210522506904,68496142.58842352,197164.00235409764
2016-07-14 00:00:00 UTC,10.304681425546214,67941588.12133679,175648.8954604333
2016-07-15 00:00:00 UTC,10.461716981155485,68999145.40721099,178325.65185412476
2016-07-16 00:00:00 UTC,10.897908346285998,71899048.39579698,234559.36527444227
2016-07-17 00:00:00 UTC,10.702804454659034,70634677.79675485,189702.02805377735
2016-07-18 00:00:00 UTC,10.877426911697228,71810444.70166598,199294.62670938912
2016-07-19 00:00:00 UTC,11.327693536344176,74807215.88161464,302935.3261097289
2016-07-20 00:00:00 UTC,11.318080796169737,74755504.88971165,240434.98193462988
2016-07-21 00:00:00 UTC,11.940757031355806,78906253.87296872,397364.3471611995
2016-07-22 00:00:00 UTC,12.587437713704567,83206475.18270932,1042383.6109826153
2016-07-23 00:00:00 UTC,12.65871127447559,83704829.53396936,1048285.875870345
2016-07-24 00:00:00 UTC,12.321881779623888,81503653.83788407,277532.2161655503
2016-07-25 00:00:00 UTC,12.311326673247644,81459591.89662394,235102.43607674612
2016-07-26 00:00:00 UTC,11.773154181019924,77924353.03695576,561324.4348435919
2016-07-27 00:00:00 UTC,12.203176887985789,80796392.15614864,379759.08809504326
2016-07-28 00:00:00 UTC,12.386487082168474,82036360.42901716,153258.13872600094
2016-07-29 00:00:00 UTC,12.455013013799249,82516528.74858032,162309.3258080043
2016-07-30 00:00:00 UTC,12.104934704647231,80223106.39771682,206569.57774075805
2016-07-31 00:00:00 UTC,12.423971014653425,82363448.59660138,315025.9630914064
2016-08-01 00:00:00 UTC,13.305787837493163,88237864.27584942,1339283.537775804
2016-08-02 00:00:00 UTC,11.96515684060693,79373213.07290684,1206631.163080293
2016-08-03 00:00:00 UTC,12.375624607643159,82122231.64952151,849408.9338071703
2016-08-04 00:00:00 UTC,12.348609254306274,81969228.52465576,345148.2507108153
2016-08-05 00:00:00 UTC,12.788544583141121,85010213.18272397,209959.76332244283
2016-08-06 00:00:00 UTC,13.847241103918352,92076661.98361981,677694.8583653872
2016-08-07 00:00:00 UTC,13.662474458056252,90877752.30438963,392976.83228585724
2016-08-08 00:00:00 UTC,13.565419166376294,90260812.8203421,353030.972784296
2016-08-09 00:00:00 UTC,13.406878777533366,89234482.46965733,289093.5094458005
2016-08-10 00:00:00 UTC,13.572866012820537,90368454.08927743,320047.1151210129
2016-08-11 00:00:00 UTC,13.46660773386468,89689196.56725137,296743.3063390371
2016-08-12 00:00:00 UTC,13.53580166451241,90179395.4640594,298268.02853818244
2016-08-13 00:00:00 UTC,16.816003979997877,112068997.32439736,2109938.1435739854
2016-08-14 00:00:00 UTC,18.79395075084768,125290380.11719634,4585492.079374561
2016-08-15 00:00:00 UTC,17.247482540783977,115016924.2686054,3765198.590636271
2016-08-16 00:00:00 UTC,16.66688689279974,111181619.08647056,3340892.8771923548
2016-08-17 00:00:00 UTC,16.259597325706466,108499171.04222378,1141630.3693491707
2016-08-18 00:00:00 UTC,17.981264381389177,120025730.92140555,2344589.2139939163
2016-08-19 00:00:00 UTC,17.909830553310947,119585854.95632641,3235069.5267158905
2016-08-20 00:00:00 UTC,17.15339732577903,114570456.81642352,1532498.797572947
2016-08-21 00:00:00 UTC,17.66532193287059,118028940.6397061,1164579.9515632233
2016-08-22 00:00:00 UTC,18.40224857150819,122991262.70743783,1526267.033287524
2016-08-23 00:00:00 UTC,17.75197735175082,118683489.62975551,1490554.3095807226
2016-08-24 00:00:00 UTC,17.378207323918517,116221175.54336534,677188.3813712335
2016-08-25 00:00:00 UTC,16.1206080066325,107845319.98600279,845551.7025546186
2016-08-26 00:00:00 UTC,16.848502877999795,112751074.23022716,619217.6851417548
2016-08-27 00:00:00 UTC,16.475757473091132,110291323.69455278,481223.69298373774
2016-08-28 00:00:00 UTC,16.305885235925615,109188805.79939444,908648.6857447955
2016-08-29 00:00:00 UTC,15.49610014076562,103799263.13610612,1799511.0941870715
2016-08-30 00:00:00 UTC,15.327692477004668,102703264.75293969,679193.6099732043
2016-08-31 00:00:00 UTC,15.63919425364491,104824405.06566088,848860.5048785972
2016-09-01 00:00:00 UTC,15.126850088057427,101421475.84460145,490669.5428786571
2016-09-02 00:00:00 UTC,14.93099502657398,100140242.61387824,618987.8895665488
2016-09-03 00:00:00 UTC,14.984428608016707,100530591.46889852,1115103.8223971026
2016-09-04 00:00:00 UTC,14.984935781047565,100566166.75191315,879218.0614607886
2016-09-05 00:00:00 UTC,14.76998386177698,99264039.74049008,455704.66193919635
2016-09-06 00:00:00 UTC,14.266871450513662,95912852.58075538,314784.49854766217
2016-09-07 00:00:00 UTC,14.695172936817396,98823274.57934457,509921.3514524591
2016-09-08 00:00:00 UTC,15.220136108561066,102385825.16201808,480768.3718528434
2016-09-09 00:00:00 UTC,14.824623425922292,99757129.55116841,300715.5001624186
2016-09-10 00:00:00 UTC,15.141844151224706,101923765.57059358,305516.0958775489
2016-09-11 00:00:00 UTC,14.692881729336994,98933093.9149629,368398.40787800855
2016-09-12 00:00:00 UTC,16.381789665922362,110340084.89387904,1445407.8964224274
2016-09-13 00:00:00 UTC,16.661053612917723,112256181.26453896,546287.8228983147
2016-09-14 00:00:00 UTC,16.961630087419692,114317349.92124793,652304.9146718173
2016-09-15 00:00:00 UTC,16.110963513566375,108619004.35198207,408705.8918249649
2016-09-16 00:00:00 UTC,15.6155663425679,105312253.88599311,334639.7289994522
2016-09-17 00:00:00 UTC,15.651218457800942,105585655.21371531,284125.533417418
2016-09-18 00:00:00 UTC,15.500718242227526,104603434.91115105,178051.5994539258
2016-09-19 00:00:00 UTC,15.311031767092024,103355925.68327686,430605.2299216367
2016-09-20 00:00:00 UTC,15.038588178973383,101548608.06769222,348810.0206440056
2016-09-21 00:00:00 UTC,14.96076220598589,101054906.92457128,533112.2302790278
2016-09-22 00:00:00 UTC,15.031053522473895,101561386.54009946,271620.456476737
2016-09-23 00:00:00 UTC,15.056149683531828,101763205.82596916,178310.78806159546
2016-09-24 00:00:00 UTC,15.058541108213385,101810555.49597296,121238.47843978666
2016-09-25 00:00:00 UTC,15.121012246339369,102265537.8847199,162662.82887334877
2016-09-26 00:00:00 UTC,14.868874609858404,100591029.46161096,239454.8918171262
2016-09-27 00:00:00 UTC,15.137881914955784,102443587.38328667,234011.24535614168
2016-09-28 00:00:00 UTC,15.045705792492207,101851484.08251381,188494.0967597068
2016-09-29 00:00:00 UTC,15.676569324872103,106155786.04825976,445018.29668663803
2016-09-30 00:00:00 UTC,15.724396448070099,106512721.60580717,487775.4204949879
2016-10-01 00:00:00 UTC,15.30141196477708,103680026.35729888,423739.58644649864
2016-10-02 00:00:00 UTC,15.449136161194435,104713889.57044417,204617.971298944
