snapped_at,price,market_cap,total_volume
2016-11-14 00:00:00 UTC,9.602370449862423,66096198.167317465,155146.9303542761
2016-11-15 00:00:00 UTC,9.529495356907844,65614797.098753616,184182.77153475472
2016-11-16 00:00:00 UTC,9.439781134091291,65017408.21982377,321486.94255843136
2016-11-17 00:00:00 UTC,9.044690480705201,62315520.56908145,271215.4802142113
2016-11-18 00:00:00 UTC,8.968771057086023,61811523.46625994,302069.28367963654
2016-11-19 00:00:00 UTC,8.589390670387269,59215319.40738452,311709.233508556
2016-11-20 00:00:00 UTC,8.60640202867893,59350824.19002349,335284.75978030555
2016-11-21 00:00:00 UTC,8.579176382303894,59181252.00416954,127645.61088692003
2016-11-22 00:00:00 UTC,8.723521277365446,60195629.19894953,314264.10744112835
2016-11-23 00:00:00 UTC,8.558594274918747,59075405.9904213,216709.29405926107
2016-11-24 00:00:00 UTC,9.233908853690426,63756807.193636216,391833.6752332933
2016-11-25 00:00:00 UTC,9.275858077807984,64065930.74446144,382406.6781450155
2016-11-26 00:00:00 UTC,9.052893693024135,62544966.90343179,191348.80302059773
2016-11-27 00:00:00 UTC,9.141726630946627,63178417.89611236,262366.6943450299
2016-11-28 00:00:00 UTC,9.004146205504078,62246779.23277918,176455.5223182686
2016-11-29 00:00:00 UTC,8.982816543249813,62118341.255359374,192393.0534774897
2016-11-30 00:00:00 UTC,8.946175947476744,61883713.88999095,150982.01621499166
2016-12-01 00:00:00 UTC,8.803071345881735,60912799.359400585,185982.58550515724
2016-12-02 00:00:00 UTC,8.672828155454994,60029786.651000194,138833.84620358184
2016-12-03 00:00:00 UTC,8.885350644853036,61520017.61010637,153182.98357599045
2016-12-04 00:00:00 UTC,8.820499624356806,61154958.353562064,115635.30992676463
2016-12-05 00:00:00 UTC,8.490974733834644,58888416.55170833,244175.33300349565
2016-12-06 00:00:00 UTC,8.813499437363896,61144207.59717658,274380.2920781544
2016-12-07 00:00:00 UTC,8.699293857403973,60370585.27445877,79810.25316710181
2016-12-08 00:00:00 UTC,8.82424705116359,61255964.046332285,110313.16823843513
2016-12-09 00:00:00 UTC,8.967534311080504,62269984.333947115,73297.5618562614
2016-12-10 00:00:00 UTC,9.010941604835452,62590730.273457035,99309.89507521581
2016-12-11 00:00:00 UTC,9.670816891468366,67194885.9751032,309321.51680522127
2016-12-12 00:00:00 UTC,9.15475566383637,63628499.69498653,325255.1370415104
2016-12-13 00:00:00 UTC,9.4679903525514,65825644.31468281,187452.78380042335
2016-12-14 00:00:00 UTC,9.2581003039162,64386152.921108,169855.1683124844
2016-12-15 00:00:00 UTC,9.515579396632063,66196707.65885079,140402.53151363996
2016-12-16 00:00:00 UTC,10.138744556533428,70553809.92108607,282888.48680446425
2016-12-17 00:00:00 UTC,10.01282763635568,69698672.38135844,246216.50716314017
2016-12-18 00:00:00 UTC,10.15334907442538,70698856.01357488,181509.26652553474
2016-12-19 00:00:00 UTC,10.568870295270044,73614464.48253964,550456.2662089131
2016-12-20 00:00:00 UTC,10.532039398561704,73380309.9152143,500996.71289370774
2016-12-21 00:00:00 UTC,10.120302551566517,70532912.25710762,532769.1760188563
2016-12-22 00:00:00 UTC,10.103953601489483,70440429.91348964,497077.87462234666
2016-12-23 00:00:00 UTC,9.82321245579752,68504293.87439446,529276.3631779641
2016-12-24 00:00:00 UTC,10.109408723200852,70521354.90302663,460591.0183175348
2016-12-25 00:00:00 UTC,10.355351553472072,72259187.50465977,466796.6950351928
2016-12-26 00:00:00 UTC,10.043643756586468,70105035.1667238,264985.31013867276
2016-12-27 00:00:00 UTC,10.011595079239877,69902778.95355724,505017.5646237786
2016-12-28 00:00:00 UTC,10.474504240781226,73157153.290418,606240.0557950619
2016-12-29 00:00:00 UTC,11.024335385214936,77020350.58925332,716466.3018509904
2016-12-30 00:00:00 UTC,11.409961673189343,79739053.42128237,794322.2181064358
2016-12-31 00:00:00 UTC,11.635225632400587,81337836.6080437,439628.06176409806
2017-01-01 00:00:00 UTC,11.603066950728804,81138100.61906065,464027.7464730096
2017-01-02 00:00:00 UTC,12.147184208924811,84968326.67582396,548239.0117387527
2017-01-03 00:00:00 UTC,13.054702100880966,91344520.82728808,1106156.4993257828
2017-01-04 00:00:00 UTC,16.693570359711348,116959160.39702404,3901584.7866915804
2017-01-05 00:00:00 UTC,14.409752390754246,100988876.36279033,1862459.9684923198
2017-01-06 00:00:00 UTC,12.196033101176289,85500241.27166396,1536187.606977549
2017-01-07 00:00:00 UTC,12.700229271906,89062453.3070707,834231.0086398162
2017-01-08 00:00:00 UTC,12.973072120749675,91003130.09354332,800019.7916878718
2017-01-09 00:00:00 UTC,12.51629060161639,87825321.71296062,655257.9323249891
2017-01-10 00:00:00 UTC,12.611703899101702,88521852.34868842,642151.9117045392
2017-01-11 00:00:00 UTC,11.244494317248254,78949359.9870078,785786.3425860167
2017-01-12 00:00:00 UTC,12.162221641966251,85418067.740285,845547.03174968
2017-01-13 00:00:00 UTC,12.646773824308749,88848379.24304838,933838.3187376609
2017-01-14 00:00:00 UTC,12.450719569844939,87497444.22780488,849007.5592012167
2017-01-15 00:00:00 UTC,12.409877763669144,87237097.22137679,800452.3103773629
2017-01-16 00:00:00 UTC,13.157705633747137,92521749.22092396,988559.201214421
2017-01-17 00:00:00 UTC,14.184454978561462,99771867.66024372,1234249.8256726575
2017-01-18 00:00:00 UTC,14.20764687471848,99965031.82581298,1077742.4753308208
2017-01-19 00:00:00 UTC,15.249404728046503,107327353.89622484,1681008.5037319327
2017-01-20 00:00:00 UTC,15.076086027615215,106139098.05811144,1572931.8875624095
2017-01-21 00:00:00 UTC,14.902823311070991,104951210.70401032,1084589.1092864007
2017-01-22 00:00:00 UTC,15.15841227367286,106783692.95489712,1102903.4502761366
2017-01-23 00:00:00 UTC,14.914504828056804,105096743.60994785,756512.294605741
2017-01-24 00:00:00 UTC,13.899584210107468,97974958.29309501,1397670.0684557983
2017-01-25 00:00:00 UTC,14.002743059092976,98731478.94483772,1408043.187057328
2017-01-26 00:00:00 UTC,14.991117422802853,105731931.43174069,912594.0291908261
2017-01-27 00:00:00 UTC,15.38098154505721,108513824.56417905,896152.2869373542
2017-01-28 00:00:00 UTC,15.253283234080422,107646111.07744819,774667.6949656256
2017-01-29 00:00:00 UTC,15.343980468735069,108318743.33769147,760500.9741958263
2017-01-30 00:00:00 UTC,15.874784836291777,112099332.75271413,1284802.7131903854
2017-01-31 00:00:00 UTC,15.899028886868999,112304221.454999,941920.017702661
2017-02-01 00:00:00 UTC,15.87060481662091,112137614.88880548,1357843.7357977699
2017-02-02 00:00:00 UTC,16.268054810218803,114980398.9431723,809505.7967283251
2017-02-03 00:00:00 UTC,17.063633038503326,120761600.47668216,1122785.0695304293
2017-02-04 00:00:00 UTC,17.239202560093677,122041383.2484558,1100262.2459211096
2017-02-05 00:00:00 UTC,16.68511585080153,118153478.83239044,1103205.0168759928
2017-02-06 00:00:00 UTC,16.537971520267952,117147035.48527692,792423.3389385946
2017-02-07 00:00:00 UTC,17.23124276921867,122079305.67786352,787902.329301951
2017-02-08 00:00:00 UTC,17.098826984745223,121192912.01303433,882993.9859403278
2017-02-09 00:00:00 UTC,16.531609974630964,117207296.24303631,1105359.5941823344
2017-02-10 00:00:00 UTC,16.759269673363594,118857276.82012416,919965.9697710577
2017-02-11 00:00:00 UTC,17.292129424647424,122673305.80045101,742090.0766760269
2017-02-12 00:00:00 UTC,16.950435438000927,120284527.47691406,808512.7647897674
2017-02-13 00:00:00 UTC,17.059814553473018,121097507.04507476,756746.7991879728
2017-02-14 00:00:00 UTC,18.511587666335235,131441713.34069,1326897.1921186303
2017-02-15 00:00:00 UTC,19.71282587826445,140013342.14990675,2597550.477589549
2017-02-16 00:00:00 UTC,19.511733072287555,138627214.78451857,1967909.1371818667
2017-02-17 00:00:00 UTC,20.17714925164125,143397627.68526524,1138378.2359851324
2017-02-18 00:00:00 UTC,21.455710564930264,152529955.2044337,2435523.218977549
2017-02-19 00:00:00 UTC,23.22884145581511,165183683.0031538,4658322.340806134
2017-02-20 00:00:00 UTC,22.006339852064787,156522710.9522532,2958223.4567119675
2017-02-21 00:00:00 UTC,21.512940395483177,153013348.60278118,3296934.669437388
2017-02-22 00:00:00 UTC,22.465552273001396,159788913.94244292,1908019.9989464842
2017-02-23 00:00:00 UTC,25.474068592542064,181187344.27861792,3610707.815429318
2017-02-24 00:00:00 UTC,27.38833367949899,195051906.79029316,8178056.830127518
2017-02-25 00:00:00 UTC,27.265368853183478,194234097.98569372,6506735.077052154
2017-02-26 00:00:00 UTC,28.694135532608897,204473520.2871695,3368863.9399886495
2017-02-27 00:00:00 UTC,28.775639629245692,205115953.37326214,2828183.684556774
2017-02-28 00:00:00 UTC,32.94621733204326,234914107.2074548,8460568.475211428
2017-03-01 00:00:00 UTC,43.65525800802353,311363357.10630244,28384058.06401888
2017-03-02 00:00:00 UTC,44.33994885579899,316342433.97277194,56424163.97035148
2017-03-03 00:00:00 UTC,47.68117894484083,340281930.7883616,29036922.726100933
2017-03-04 00:00:00 UTC,44.15893237407948,315236354.88339657,10922539.058978673
2017-03-05 00:00:00 UTC,42.93616890378148,306868963.9637099,9221930.256744815
2017-03-06 00:00:00 UTC,47.275087404070604,337973760.0593923,9823930.19845221
2017-03-07 00:00:00 UTC,46.90665537812549,335432353.9149534,6304119.269259978
2017-03-08 00:00:00 UTC,43.05247211179208,307955107.9601467,4963216.943883289
2017-03-09 00:00:00 UTC,51.43409968244831,368009645.9413259,16044141.844079155
2017-03-10 00:00:00 UTC,51.08544282610456,365617748.02478796,20322836.391468268
2017-03-11 00:00:00 UTC,74.66480058794194,534522843.47065693,48435333.60056867
2017-03-12 00:00:00 UTC,78.49644475013783,562107467.6081597,39734463.276634626
2017-03-13 00:00:00 UTC,76.34623469132242,546858688.5070754,27992648.218139984
2017-03-14 00:00:00 UTC,89.97764078361142,644677379.3001477,27799386.77674438
2017-03-15 00:00:00 UTC,99.8948304405413,715932763.96525,51448923.054051965
2017-03-16 00:00:00 UTC,87.81845572845864,629487345.0397452,44118165.51547658
2017-03-17 00:00:00 UTC,91.82126900078705,658429660.2191188,31324241.696605995
2017-03-18 00:00:00 UTC,108.13127817062305,775598949.892171,50134007.00953435
2017-03-19 00:00:00 UTC,107.0361800852828,767956762.7050818,31862521.05117506
2017-03-20 00:00:00 UTC,100.84182536729139,723712536.5316938,14573388.196002934
2017-03-21 00:00:00 UTC,94.76209255473361,680266454.2945374,26159380.856074274
2017-03-22 00:00:00 UTC,100.20630645039829,719547015.6508912,34288637.8712863
2017-03-23 00:00:00 UTC,99.89101884533673,717478830.214817,9600547.583832297
2017-03-24 00:00:00 UTC,97.00299030528662,696924677.0546627,17246836.31091542
2017-03-25 00:00:00 UTC,93.50360211873954,671970275.3820721,13689324.87580247
2017-03-26 00:00:00 UTC,90.4144250646111,649944546.6490822,12384171.729176015
2017-03-27 00:00:00 UTC,82.58385614170909,593819795.6739522,27272142.99644086
2017-03-28 00:00:00 UTC,87.13468938360738,626712332.3305738,14468213.266396832
2017-03-29 00:00:00 UTC,84.19681066641502,605744861.0839709,6542695.832810703
2017-03-30 00:00:00 UTC,80.34171105911292,578170848.4406672,12353681.649106665
2017-03-31 00:00:00 UTC,75.89477895795567,546313918.636505,20336398.55037485
2017-04-01 00:00:00 UTC,69.99567617895477,503992037.05728954,10646302.22309677
2017-04-02 00:00:00 UTC,58.819425247819986,,13373181.993879743
2017-04-03 00:00:00 UTC,57.609119007487905,415028824.94524354,28015736.837852646
2017-04-04 00:00:00 UTC,62.16787981439682,447998402.93433374,20336593.42037861
2017-04-05 00:00:00 UTC,74.30445632217317,535986799.27643174,19387704.827115882
2017-04-06 00:00:00 UTC,67.775927308521,489028799.27964705,12198036.42431871
2017-04-07 00:00:00 UTC,67.9931606586526,490731729.94977885,6450483.210574891
2017-04-08 00:00:00 UTC,68.73761757492603,496238926.04863256,3981316.1395099624
2017-04-09 00:00:00 UTC,69.67994101291171,503086804.9952281,3202799.7068463345
2017-04-10 00:00:00 UTC,62.34573263316968,450339873.1199977,5280170.564483778
2017-04-11 00:00:00 UTC,62.22662667887563,449601938.7855193,7093308.196626299
2017-04-12 00:00:00 UTC,68.92479577731588,498133008.3426342,16256208.404365232
2017-04-13 00:00:00 UTC,72.93362009247952,527249465.43033004,21231580.267964765
2017-04-14 00:00:00 UTC,71.91815950515479,520053875.8320803,11559954.270103099
2017-04-15 00:00:00 UTC,76.12395989287779,550616477.2429284,10867409.678001104
2017-04-16 00:00:00 UTC,76.05639642806736,550277839.4322066,5933229.765680987
2017-04-17 00:00:00 UTC,76.78057354133159,555669763.7040004,4619887.50481506
2017-04-18 00:00:00 UTC,72.65414111832487,525947323.53331524,8354550.401375306
2017-04-19 00:00:00 UTC,72.55812214464582,525394088.03060186,6008887.00545762
2017-04-20 00:00:00 UTC,72.67109480495931,526357248.369984,5663078.582546039
2017-04-21 00:00:00 UTC,72.24339071047542,523400331.4749846,5079012.66028243
2017-04-22 00:00:00 UTC,71.84030074446464,520621846.19498545,4433416.272223396
2017-04-23 00:00:00 UTC,70.29202280363796,509542304.3220893,4052685.8132710992
2017-04-24 00:00:00 UTC,72.3167175158558,524362444.103199,4254570.976586526
2017-04-25 00:00:00 UTC,71.68657107186466,519932448.8045711,4440436.123576259
2017-04-26 00:00:00 UTC,71.71641835219161,520289562.75701004,5833483.70528975
2017-04-27 00:00:00 UTC,79.05568229762345,573692144.9098991,11720409.301191268
2017-04-28 00:00:00 UTC,80.76367847457335,586244239.5277725,9636698.285082903
2017-04-29 00:00:00 UTC,96.49667366089977,700637161.8199677,36318418.4523872
2017-04-30 00:00:00 UTC,91.97084489448287,667956931.1276954,13020220.645554436
2017-05-01 00:00:00 UTC,86.58800010093957,629025107.4212831,16660035.322012037
2017-05-02 00:00:00 UTC,85.71673739742528,622875501.2939606,11985034.423821667
2017-05-03 00:00:00 UTC,90.22433195978887,655805301.077577,11778398.187346963
2017-05-04 00:00:00 UTC,90.10044472993201,655085644.9601146,16184456.812125152
2017-05-05 00:00:00 UTC,94.77083092512117,689801907.8673457,22115653.375422288
2017-05-06 00:00:00 UTC,96.84418746929047,705084469.1982285,9270934.194145702
2017-05-07 00:00:00 UTC,102.72204744759789,748081014.6906902,21192925.40569653
2017-05-08 00:00:00 UTC,96.14768256913518,700392697.2066764,17903061.032775618
2017-05-09 00:00:00 UTC,92.72965861762707,675673730.2207534,25475016.169387292
2017-05-10 00:00:00 UTC,90.68291428661387,660936979.803128,8682927.45505636
2017-05-11 00:00:00 UTC,90.27398897734412,658135836.364143,7120094.614920142
2017-05-12 00:00:00 UTC,85.96711818436538,626908933.759857,6466702.6951560415
2017-05-13 00:00:00 UTC,88.13722793737966,642906080.1729517,6887147.2450609915
2017-05-14 00:00:00 UTC,88.47756626284603,645565237.1083744,3829970.0433974396
2017-05-15 00:00:00 UTC,89.65167652700154,654308954.7741356,9442417.195703128
2017-05-16 00:00:00 UTC,82.6071624183107,603058389.5169922,6237402.129351247
2017-05-17 00:00:00 UTC,80.81382849981732,590124152.9978756,9437796.82121639
2017-05-18 00:00:00 UTC,87.83447725000455,641536082.9103304,8635519.813205622
2017-05-19 00:00:00 UTC,97.35646631645275,711307761.3305935,14949025.774362683
2017-05-20 00:00:00 UTC,96.99425336813928,708849813.6776608,10705652.825277835
2017-05-21 00:00:00 UTC,99.06003542551726,724133316.6621252,9671054.233388789
2017-05-22 00:00:00 UTC,115.17059828537631,842144459.9112179,52465992.39399187
2017-05-23 00:00:00 UTC,130.93928898900165,957636667.3749396,33729820.18679994
2017-05-24 00:00:00 UTC,140.82849140619314,1030269275.0601597,30892780.41119021
2017-05-25 00:00:00 UTC,119.90702047363135,877489408.201713,25937020.668010123
2017-05-26 00:00:00 UTC,111.30001259470691,814724773.594237,15059374.164421832
2017-05-27 00:00:00 UTC,98.30928986471642,719824356.1424686,14002728.907140998
2017-05-28 00:00:00 UTC,107.14454589563427,784729011.319635,10435333.410482405
2017-05-29 00:00:00 UTC,115.1740954258231,843764616.8709121,9447818.109640203
2017-05-30 00:00:00 UTC,116.91089479015811,856718828.2300662,15493091.886942742
2017-05-31 00:00:00 UTC,133.78867992605237,980665672.3107668,22053591.144565336
2017-06-01 00:00:00 UTC,133.68025129673768,980133309.1283308,27334057.041233364
2017-06-02 00:00:00 UTC,141.49867425631516,1037734721.6509274,16147972.867083939
2017-06-03 00:00:00 UTC,139.5041624423164,1023382447.0774415,14522785.494542541
2017-06-04 00:00:00 UTC,140.22710017348643,1029700777.9213271,9935140.326276463
2017-06-05 00:00:00 UTC,141.55898948656076,1039759271.3181579,18722173.110029075
2017-06-06 00:00:00 UTC,142.67004587585953,1048206528.6130596,34491545.07203943
2017-06-07 00:00:00 UTC,134.789466205858,990574391.8306944,17325289.19271918
2017-06-08 00:00:00 UTC,141.66918547138127,1041410324.0693092,11165354.232691946
2017-06-09 00:00:00 UTC,143.84887940697857,1057717214.0575281,8049980.181987933
2017-06-10 00:00:00 UTC,149.0848750478489,1096509565.4600506,14856999.380067421
2017-06-11 00:00:00 UTC,182.99218125354741,1346256642.201673,81126070.12847026
2017-06-12 00:00:00 UTC,166.5590686996789,1225685201.4094565,32857544.094624743
2017-06-13 00:00:00 UTC,177.98970313621197,1310157464.2169204,17848566.323175855
2017-06-14 00:00:00 UTC,157.1854132223358,1157325860.7713068,23605534.06199551
2017-06-15 00:00:00 UTC,157.09172834758354,1156947432.9252715,13501871.125173554
2017-06-16 00:00:00 UTC,159.83915386534886,1177493648.185174,7487741.096903482
2017-06-17 00:00:00 UTC,176.11827430707973,1297771181.5637453,18152915.749685366
2017-06-18 00:00:00 UTC,187.91766448164208,1385090367.1247735,24698594.180075265
2017-06-19 00:00:00 UTC,194.47159724976086,1433778216.9125476,33007010.497408997
2017-06-20 00:00:00 UTC,187.92914510480455,1385910730.3014214,24483629.009496886
2017-06-21 00:00:00 UTC,176.0918063035923,1298960931.4807546,16123971.752515048
2017-06-22 00:00:00 UTC,178.9810426078319,1320628984.0430207,8352812.343930643
2017-06-23 00:00:00 UTC,183.39623824877168,1353564922.8107336,7552767.732366933
2017-06-24 00:00:00 UTC,174.84327086116932,1290782020.7220201,5885909.344362571
2017-06-25 00:00:00 UTC,166.65195592882006,1230644368.2915785,7508830.145036468
2017-06-26 00:00:00 UTC,161.21835471764174,1190812292.4382682,14122228.514363587
2017-06-27 00:00:00 UTC,167.34968854037083,1236453300.148906,15082305.52107066
2017-06-28 00:00:00 UTC,176.3724113570092,1303467254.575536,15539570.214311905
2017-06-29 00:00:00 UTC,168.57251997685785,1246141673.730286,12467010.968861153
2017-06-30 00:00:00 UTC,170.64429927502678,1261807940.4517763,12492936.76282653
2017-07-01 00:00:00 UTC,157.7572651090553,1166827316.7603009,11927118.288587017
2017-07-02 00:00:00 UTC,166.31575356280734,1230457498.5302958,10944820.903404508
2017-07-03 00:00:00 UTC,172.6839597443026,1277915006.8193197,10222993.550447764
2017-07-04 00:00:00 UTC,176.7384289841136,1308265747.4546638,7909788.038747032
2017-07-05 00:00:00 UTC,201.36315589206555,1491833574.8891811,31255208.79557385
2017-07-06 00:00:00 UTC,202.34835419256908,1499536473.2675376,39676714.70960506
2017-07-07 00:00:00 UTC,184.9958251706563,1371308008.4804893,17839590.714539137
2017-07-08 00:00:00 UTC,202.4836437846244,1501343122.0675838,16897264.1560219
2017-07-09 00:00:00 UTC,190.45610647326052,1412537902.006223,8281795.902536363
2017-07-10 00:00:00 UTC,167.46814994903548,1242379552.1482146,12967478.913275257
2017-07-11 00:00:00 UTC,160.06381827098244,1187762046.8621936,19582087.987756457
2017-07-12 00:00:00 UTC,173.18706819718554,1285485862.931519,9448250.277347205
2017-07-13 00:00:00 UTC,165.22874309237037,1226738489.8869004,7214801.450762597
2017-07-14 00:00:00 UTC,155.45107841656778,1154453392.1326017,5858995.845295422
2017-07-15 00:00:00 UTC,136.38613500095173,1013137311.7755498,8778639.862253938
2017-07-16 00:00:00 UTC,126.94218169254225,943229917.4264491,12169540.01665518
2017-07-17 00:00:00 UTC,144.78653131350887,1076111560.1210546,8392989.79518474
2017-07-18 00:00:00 UTC,150.38111236480964,1117985822.7093225,8817225.577759095
2017-07-19 00:00:00 UTC,148.4517296932565,1103937980.9423401,8414016.631234746
2017-07-20 00:00:00 UTC,175.45625596200668,1305098725.1097777,32576002.817535125
2017-07-21 00:00:00 UTC,175.14857824557438,1303156565.5319211,15265252.758065097
2017-07-22 00:00:00 UTC,183.2352932583217,1363685609.7811434,10986303.534003664
2017-07-23 00:00:00 UTC,179.9131333414969,1339311686.0915046,8036248.184919146
2017-07-24 00:00:00 UTC,192.7637464750673,1435357794.530139,26629118.76249201
2017-07-25 00:00:00 UTC,185.4695672910437,1381412576.4014785,26557436.577024933
2017-07-26 00:00:00 UTC,186.69609277374516,1390915575.8431525,10917805.589852164
2017-07-27 00:00:00 UTC,185.99957630233536,1386090976.554583,15050711.48439344
2017-07-28 00:00:00 UTC,177.64359479687877,1324144697.0002465,19489415.324480552
2017-07-29 00:00:00 UTC,180.8805037001865,1348656250.17982,17291946.882332273
2017-07-30 00:00:00 UTC,165.52787255248504,1234512832.4998453,13582556.584169995
2017-07-31 00:00:00 UTC,172.9376631411605,1290119290.4746358,16991071.105613846
2017-08-01 00:00:00 UTC,178.2972676158813,1330452249.6797626,16262642.858906167
2017-08-02 00:00:00 UTC,176.90276797040943,1320398014.4647048,9248650.28416053
2017-08-03 00:00:00 UTC,181.19839525321794,1352816890.6519957,10425134.833490359
2017-08-04 00:00:00 UTC,181.2756918771262,1354574812.697075,13138369.825103201
2017-08-05 00:00:00 UTC,187.15550557563537,1398882971.4057631,19643633.10035761
2017-08-06 00:00:00 UTC,181.99239503179672,1360647032.2537498,12818729.433733646
2017-08-07 00:00:00 UTC,189.73769530476673,1418932293.4525192,20828514.98515513
2017-08-08 00:00:00 UTC,197.22273476861724,1475295478.4718955,19622129.689086292
2017-08-09 00:00:00 UTC,192.33462901031416,1439108471.997938,19480492.916912366
2017-08-10 00:00:00 UTC,191.4655208819761,1432987695.523224,19423748.882630605
2017-08-11 00:00:00 UTC,194.48718091118343,1455988798.9938498,18636809.090230837
2017-08-12 00:00:00 UTC,194.38247310376582,1455586692.4264786,20164286.911066238
2017-08-13 00:00:00 UTC,188.75946324551091,1413850473.0691805,25931663.046059333
2017-08-14 00:00:00 UTC,188.74726090954252,1414133171.9227788,21663961.928520333
2017-08-15 00:00:00 UTC,195.64124929302494,1466169172.4968073,26869211.436984394
2017-08-16 00:00:00 UTC,220.6315204631365,1653886089.593659,53331692.452188574
2017-08-17 00:00:00 UTC,221.02460325512206,1656832695.5924702,53453307.69821772
2017-08-18 00:00:00 UTC,216.80107294736453,1626026475.1964345,44366373.220561855
2017-08-19 00:00:00 UTC,265.11406255731475,1988906376.2018547,106736689.70244122
2017-08-20 00:00:00 UTC,278.7782974878991,2091969071.0470443,108334699.76814497
2017-08-21 00:00:00 UTC,267.41977380071086,2007259240.2227068,48456858.04460509
2017-08-22 00:00:00 UTC,280.87842072151966,2108830407.8440173,63209240.689020246
2017-08-23 00:00:00 UTC,281.3933867446355,2113258425.1910908,40271902.7762486
2017-08-24 00:00:00 UTC,299.72858534911103,2251544947.7989135,49634765.49017328
2017-08-25 00:00:00 UTC,298.030114178519,2239374137.498143,44866762.39991027
2017-08-26 00:00:00 UTC,376.3645798636674,2828709889.4120007,242055401.76802555
2017-08-27 00:00:00 UTC,342.86177663776533,2577586150.390437,102093439.19165328
2017-08-28 00:00:00 UTC,333.964344878053,2511351091.9721904,48847795.52796265
2017-08-29 00:00:00 UTC,336.3150838015381,2529689752.612152,41748712.240355134
2017-08-30 00:00:00 UTC,353.835132196495,2662170614.2147017,37758163.58738654
2017-08-31 00:00:00 UTC,361.82197253590664,2722982433.4560447,28686922.476739462
2017-09-01 00:00:00 UTC,376.60881417114973,2835009468.700589,46391771.81770707
2017-09-02 00:00:00 UTC,334.16113512197074,2516129757.516552,43754681.0559253
2017-09-03 00:00:00 UTC,344.8404758101698,2598751620.072069,28183690.57086912
2017-09-04 00:00:00 UTC,305.8819571321828,2305755934.0159073,35761993.019870766
2017-09-05 00:00:00 UTC,313.56616351444006,2364302356.2439094,46565795.014581285
2017-09-06 00:00:00 UTC,330.43821001399334,2492170927.8133183,29275432.755805317
2017-09-07 00:00:00 UTC,325.15779505192285,2452990080.713911,19442216.951801617
2017-09-08 00:00:00 UTC,315.96127524521654,2384229248.7817426,52921042.98247623
2017-09-09 00:00:00 UTC,304.263252182358,2296560771.677307,18338347.185430095
2017-09-10 00:00:00 UTC,301.6496325767173,2277426069.239121,21788495.386711538
2017-09-11 00:00:00 UTC,303.72267692337124,2293671134.9505305,19723005.410508294
2017-09-12 00:00:00 UTC,312.2773029721874,2358902775.157123,23230253.28063713
2017-09-13 00:00:00 UTC,289.8785594333462,2190269927.0591063,23416540.56354445
2017-09-14 00:00:00 UTC,224.407501041626,1696030377.4849167,27774522.092278704
2017-09-15 00:00:00 UTC,271.2866258303452,2050855271.6081905,64248644.34410002
2017-09-16 00:00:00 UTC,281.8411127420323,2131198224.0625384,38133319.405308455
2017-09-17 00:00:00 UTC,294.9840116272782,2231167913.8891397,33777900.305959865
2017-09-18 00:00:00 UTC,317.05422310621265,2398730794.670211,47810254.712972544
2017-09-19 00:00:00 UTC,311.59502844141804,2358046167.720067,30268882.83063189
2017-09-20 00:00:00 UTC,331.9113413632471,2512438081.051284,67761158.06471524
2017-09-21 00:00:00 UTC,321.01483377815737,2430594952.3901954,134520484.41838187
2017-09-22 00:00:00 UTC,337.3493472649557,2554931136.930464,83799151.6271106
2017-09-23 00:00:00 UTC,338.9511258785566,2567735439.4801593,49846521.3704522
2017-09-24 00:00:00 UTC,320.84552730700665,2431207945.705425,100870395.04351206
2017-09-25 00:00:00 UTC,329.968751823294,2500986275.569591,51313566.82275196
2017-09-26 00:00:00 UTC,327.14928279609967,2480263967.158793,40107030.030531324
2017-09-27 00:00:00 UTC,333.1066715624731,2526088461.473633,45164906.61489705
2017-09-28 00:00:00 UTC,324.8728408370778,2464291096.631252,43000629.935679264
2017-09-29 00:00:00 UTC,314.71908896192065,2387892377.0506306,32263378.863572065
2017-09-30 00:00:00 UTC,314.3874731134782,2385996883.4612494,22754388.462708887
2017-10-01 00:00:00 UTC,304.15229454317904,2308919829.829882,20554869.23368782
2017-10-02 00:00:00 UTC,299.3198762566776,2272827412.2990875,25678112.225377996
2017-10-03 00:00:00 UTC,288.1996994398299,2190280826.1811786,30438715.94261383
2017-10-04 00:00:00 UTC,298.50481240335125,2269194181.255039,34962028.40473635
2017-10-05 00:00:00 UTC,297.8866167344539,2265081576.0168767,23674093.21444669
2017-10-06 00:00:00 UTC,298.1868501874636,2267954614.332264,18917053.41771604
2017-10-07 00:00:00 UTC,303.3614189837332,2307908756.2845793,24529879.65917909
2017-10-08 00:00:00 UTC,293.92969008365475,2236742040.582935,29335656.077888772
2017-10-09 00:00:00 UTC,276.4901127042378,2104576933.2578344,44888660.32122272
2017-10-10 00:00:00 UTC,284.42402362538064,2165529712.365435,29385851.83628804
2017-10-11 00:00:00 UTC,290.52517632744957,2212549680.105194,22637101.616006292
2017-10-12 00:00:00 UTC,281.8839820852454,2147290415.4078667,33266044.006774332
2017-10-13 00:00:00 UTC,301.32558372576375,2295990662.8266764,59395814.0677004
2017-10-14 00:00:00 UTC,304.70891001769894,2322370952.1354446,35270696.12957945
2017-10-15 00:00:00 UTC,301.3603840766609,2297451626.7676,37794413.36609563
2017-10-16 00:00:00 UTC,293.06237613809503,2234757406.4242086,30072542.346737716
2017-10-17 00:00:00 UTC,293.92109386493934,2241892548.929828,35388223.17118892
