snapped_at,price,market_cap,total_volume
2016-11-13 00:00:00 UTC,641.8542108373996,4416750944.220115,12024135.10845122
2016-11-14 00:00:00 UTC,651.929770412898,4487441879.20828,10533326.454571249
2016-11-15 00:00:00 UTC,645.8841495735116,4447198496.491889,12483424.179705791
2016-11-16 00:00:00 UTC,640.086977585444,4408661146.556571,21799192.425367676
2016-11-17 00:00:00 UTC,613.1781305750683,4224634827.457618,18386853.756415445
2016-11-18 00:00:00 UTC,604.5846931172532,4166713667.691766,20362484.894662626
2016-11-19 00:00:00 UTC,579.3968272356935,3994365782.740662,21026327.459708434
2016-11-20 00:00:00 UTC,580.2870392437842,4001731958.5050416,22606589.82791463
2016-11-21 00:00:00 UTC,579.7506968775533,3999261766.231401,8625843.387215674
2016-11-22 00:00:00 UTC,589.5086698148646,4067835014.0344343,21236999.378778994
2016-11-23 00:00:00 UTC,577.9910851344073,3989563813.443352,14635118.339362198
2016-11-24 00:00:00 UTC,624.8080883900373,4314074294.613298,26513240.8678164
2016-11-25 00:00:00 UTC,626.4570658550457,4326775448.566612,25826329.331971943
2016-11-26 00:00:00 UTC,611.52574001189,4224931659.046526,12925670.215008497
2016-11-27 00:00:00 UTC,617.4387515310356,4267115507.1984777,17720434.08641562
2016-11-28 00:00:00 UTC,609.3339132303888,4212400899.566919,11941202.5828254
2016-11-29 00:00:00 UTC,609.1651138017927,4212523570.7318225,13047036.611736137
2016-11-30 00:00:00 UTC,603.8417262872636,4176976715.3907604,10190861.642432405
2016-12-01 00:00:00 UTC,594.7084192676915,4115081338.872276,12564411.339098588
2016-12-02 00:00:00 UTC,584.0737185654024,4042720561.9062595,9349799.09222116
2016-12-03 00:00:00 UTC,598.4214273253191,4143325144.8150964,10316754.322643986
2016-12-04 00:00:00 UTC,591.9034373980345,4103829896.829295,7759757.422497488
2016-12-05 00:00:00 UTC,574.5448734744048,3984705984.577742,16522212.137440579
2016-12-06 00:00:00 UTC,591.5429311867696,4103866352.312879,18415808.99724202
2016-12-07 00:00:00 UTC,583.3095112686369,4047999431.755584,5351478.008701378
2016-12-08 00:00:00 UTC,587.5966131677566,4078965242.162443,7345628.8869611975
2016-12-09 00:00:00 UTC,595.1292114630909,4132539156.1301694,4864382.858929701
2016-12-10 00:00:00 UTC,597.5070816020573,4150332586.8815,6585145.946207952
2016-12-11 00:00:00 UTC,640.4705670345186,4450125279.516047,20485480.129294157
2016-12-12 00:00:00 UTC,609.0263879720042,4232929502.902356,21637820.664535306
2016-12-13 00:00:00 UTC,632.633975684141,4398350390.539425,12525255.672315357
2016-12-14 00:00:00 UTC,613.5496779824804,4266977251.755008,11256584.007596217
2016-12-15 00:00:00 UTC,628.5293368115966,4372468667.399783,9273960.769028056
2016-12-16 00:00:00 UTC,669.739387338908,4660603210.535001,18686885.815222867
2016-12-17 00:00:00 UTC,661.97792457925,4607987290.364836,16278108.27554904
2016-12-18 00:00:00 UTC,670.4526959516048,4668433860.349491,11985540.553192317
2016-12-19 00:00:00 UTC,697.952687459603,4861391225.9366255,36351324.18092306
2016-12-20 00:00:00 UTC,696.0748275837284,4849790685.292042,33111459.9319792
2016-12-21 00:00:00 UTC,664.0343996641863,4627952554.636364,34957162.412353314
2016-12-22 00:00:00 UTC,668.7218002904347,4662041509.972586,32898687.416082013
2016-12-23 00:00:00 UTC,648.7248710990369,4524023013.181292,34953406.74177812
2016-12-24 00:00:00 UTC,665.9757865790874,4645723215.67941,30342275.608198185
2016-12-25 00:00:00 UTC,684.7287663342373,4778007203.41459,30866081.510596085
2016-12-26 00:00:00 UTC,663.5043465666859,4631286879.209331,17505489.9710109
2016-12-27 00:00:00 UTC,660.4933388249666,4611684701.463583,33317441.90446606
2016-12-28 00:00:00 UTC,694.3916410391876,4849844399.251485,40189780.588205144
2016-12-29 00:00:00 UTC,734.5634711700055,5131949827.601299,47738929.856018685
2016-12-30 00:00:00 UTC,761.3532026874436,5320752640.581726,53002786.69140219
2016-12-31 00:00:00 UTC,774.4686639095704,5414042463.234095,29262703.48066705
2017-01-01 00:00:00 UTC,774.2635014635944,5414281426.987144,30964205.350714333
2017-01-02 00:00:00 UTC,809.2680648995837,5660748377.898033,36524705.35569095
2017-01-03 00:00:00 UTC,871.5872679879014,6098547537.760158,73851698.32020594
2017-01-04 00:00:00 UTC,1111.0180891750197,7784059377.101589,259664720.07246262
2017-01-05 00:00:00 UTC,952.9714906805713,6678776806.140995,123171530.25098683
2017-01-06 00:00:00 UTC,814.0659869171272,5707006345.018573,102538101.52773559
2017-01-07 00:00:00 UTC,845.9292767389035,5932218631.462223,55565960.16206695
2017-01-08 00:00:00 UTC,863.9859332982735,6060663469.308663,53280043.45809446
2017-01-09 00:00:00 UTC,844.1369688323713,5923208657.9974575,44192601.658254154
2017-01-10 00:00:00 UTC,848.7227102089934,5957205072.30197,43214534.31098889
2017-01-11 00:00:00 UTC,763.6206924514192,5361500770.150129,53363245.523987636
2017-01-12 00:00:00 UTC,817.342623809558,5740384418.475377,56823633.8581425
2017-01-13 00:00:00 UTC,852.661988195798,5990273625.9690075,62960597.585589916
2017-01-14 00:00:00 UTC,840.8596127658415,5909141769.571564,57337743.69107392
2017-01-15 00:00:00 UTC,836.7371719655441,5881969460.907587,53970572.090503395
2017-01-16 00:00:00 UTC,884.0157952344538,6216181604.203052,66417502.61964379
2017-01-17 00:00:00 UTC,961.0061129807368,6759609366.021849,83621233.89369205
2017-01-18 00:00:00 UTC,951.486812360182,6694663114.739865,72176466.7604757
2017-01-19 00:00:00 UTC,1030.8178873076768,7255034420.468328,113631559.08480953
2017-01-20 00:00:00 UTC,1024.2358537942848,7210854960.722283,106861504.4957118
2017-01-21 00:00:00 UTC,1011.767744404977,7125243821.9330225,73633851.37188767
2017-01-22 00:00:00 UTC,1023.3953802987822,7209326154.236237,74460720.26214272
2017-01-23 00:00:00 UTC,1026.7149339263642,7234862800.69966,52078327.74370518
2017-01-24 00:00:00 UTC,946.4333630825796,6671190150.262232,95168428.30496818
2017-01-25 00:00:00 UTC,952.0537370339596,6712804276.679423,95733583.94751324
2017-01-26 00:00:00 UTC,1021.739648126278,7206301129.524491,62199066.01820494
2017-01-27 00:00:00 UTC,1048.068804886158,7394193542.944161,61064325.03121091
2017-01-28 00:00:00 UTC,1039.539554251155,7336282202.922531,52795040.77640537
2017-01-29 00:00:00 UTC,1047.5584193795432,7395096193.66485,51920634.28967977
2017-01-30 00:00:00 UTC,1083.2608730968998,7649415240.808438,87672149.46221536
2017-01-31 00:00:00 UTC,1085.0524623920483,7664365722.827848,64282708.19916117
2017-02-01 00:00:00 UTC,1074.955846710263,7595361749.202112,91970159.90128437
2017-02-02 00:00:00 UTC,1103.3628619546296,7798418650.946096,54903837.18685138
2017-02-03 00:00:00 UTC,1152.2939189313975,8154937319.368718,75820805.8604828
2017-02-04 00:00:00 UTC,1167.4735815618535,8264888721.10934,74511979.33460717
2017-02-05 00:00:00 UTC,1132.9842139221687,8023080422.942028,74911908.31499052
2017-02-06 00:00:00 UTC,1121.6275093401423,7945069773.333575,53743218.44171943
2017-02-07 00:00:00 UTC,1162.9800493526757,8239440349.35211,53177516.10194626
2017-02-08 00:00:00 UTC,1151.846071379574,8164044218.109502,59482042.52049232
2017-02-09 00:00:00 UTC,1094.296025902357,7758438451.084863,73168349.17851199
2017-02-10 00:00:00 UTC,1115.911556834838,7914080470.242489,61255691.77957222
2017-02-11 00:00:00 UTC,1153.3600176510715,8182132036.419702,49496334.59912636
2017-02-12 00:00:00 UTC,1130.3919395088656,8021543800.739786,53918161.31516247
2017-02-13 00:00:00 UTC,1134.9099489893347,8056052726.275536,50342837.46592209
2017-02-14 00:00:00 UTC,1229.6069784273363,8730836646.393085,88137337.35285328
2017-02-15 00:00:00 UTC,1310.4696476121965,9307809863.552061,172680014.5267333
2017-02-16 00:00:00 UTC,1314.88564160895,9342016600.01661,132616383.12111905
2017-02-17 00:00:00 UTC,1354.2229996672093,9624370771.470879,76404152.552237
2017-02-18 00:00:00 UTC,1436.0511601819112,10208975296.853977,163011890.64227387
2017-02-19 00:00:00 UTC,1555.8214597315423,11063673550.084118,312005137.14637744
2017-02-20 00:00:00 UTC,1469.244463198027,10450176084.587088,197504603.85027546
2017-02-21 00:00:00 UTC,1427.2069862152398,10151179527.087254,218724549.35561535
2017-02-22 00:00:00 UTC,1488.4630064889625,10586870260.750517,126416530.9430661
2017-02-23 00:00:00 UTC,1692.201919192301,12035987522.283625,239853585.72446284
2017-02-24 00:00:00 UTC,1813.1442071002389,12912696296.868877,541398266.1523311
2017-02-25 00:00:00 UTC,1799.440775331973,12818926373.500147,429426958.240596
2017-02-26 00:00:00 UTC,1899.2182093907768,13533770084.354185,222979630.54211128
2017-02-27 00:00:00 UTC,1901.489671607276,13554029444.570213,186885926.25156823
2017-02-28 00:00:00 UTC,2183.835505558704,15571249436.799837,560807623.1381887
2017-03-01 00:00:00 UTC,2881.0645242125,20548679889.46035,1873229170.387737
2017-03-02 00:00:00 UTC,2927.809949193538,20888398598.512363,3725742426.6450663
2017-03-03 00:00:00 UTC,3156.9855636452085,22530171586.38047,1922543609.1886067
2017-03-04 00:00:00 UTC,2925.4810231680945,20884064094.026543,723606279.0460634
2017-03-05 00:00:00 UTC,2842.043091302368,20312357651.71788,610420627.7320094
2017-03-06 00:00:00 UTC,3112.820462670664,22253827415.83329,646855090.5938085
2017-03-07 00:00:00 UTC,3084.7576062989588,22059289812.857838,414582530.13567764
2017-03-08 00:00:00 UTC,2834.4398349517846,20274799159.327145,326762648.58196706
2017-03-09 00:00:00 UTC,3389.8653159620203,24254398199.21004,1057420666.3945628
2017-03-10 00:00:00 UTC,3353.6587494035675,24002085364.60009,1334154199.444803
2017-03-11 00:00:00 UTC,4909.990658771655,35150461096.45454,3185129186.184253
2017-03-12 00:00:00 UTC,5166.704059240493,36998400932.23296,2615356827.3901978
2017-03-13 00:00:00 UTC,5012.43378145744,35903446647.224525,1837828625.4503021
2017-03-14 00:00:00 UTC,5859.54940689047,41982862882.55206,1810359539.1140828
2017-03-15 00:00:00 UTC,6516.738434946786,46704584603.57489,3356321571.640515
2017-03-16 00:00:00 UTC,5776.16497537949,41403856680.26388,2901825138.1743317
2017-03-17 00:00:00 UTC,6021.505154095486,43178858621.35906,2054198170.8249865
2017-03-18 00:00:00 UTC,7092.138195443745,50870155517.78371,3288200343.3078847
2017-03-19 00:00:00 UTC,7025.049240329892,50402901786.56449,2091216064.7662108
2017-03-20 00:00:00 UTC,6593.139579848526,47317050754.09472,952822721.897394
2017-03-21 00:00:00 UTC,6258.112144651223,44924965716.22841,1727572013.4335241
2017-03-22 00:00:00 UTC,6605.496081130278,47431795067.94462,2260271544.8671913
2017-03-23 00:00:00 UTC,6581.359729041118,47271379691.5664,632535917.3962071
2017-03-24 00:00:00 UTC,6397.234235919868,45961370777.12857,1137408768.1447587
2017-03-25 00:00:00 UTC,6165.814993512767,44311067223.74403,902701528.6866041
2017-03-26 00:00:00 UTC,5984.708163070541,43021104553.7734,819732621.0668625
2017-03-27 00:00:00 UTC,5451.49151361838,39198987889.113556,1800277476.1227987
2017-03-28 00:00:00 UTC,5722.4990693434,41158817043.79429,950188008.2170094
2017-03-29 00:00:00 UTC,5475.771478715789,39394846520.30105,425506702.1144084
2017-03-30 00:00:00 UTC,5205.5390679303655,37461125731.83688,800425726.6799271
2017-03-31 00:00:00 UTC,4902.982439209331,35293172813.0376,1313779502.8626008
2017-04-01 00:00:00 UTC,4520.9725790314105,32552499010.949818,687637337.707056
2017-04-02 00:00:00 UTC,3804.3605696749473,,864959255.4542804
2017-04-03 00:00:00 UTC,3730.2070805109847,26873236183.765926,1814027045.0014544
2017-04-04 00:00:00 UTC,4040.4990982867957,29116919356.01299,1321743440.8666463
2017-04-05 00:00:00 UTC,4813.588046511861,34722273438.06405,1255973447.951283
2017-04-06 00:00:00 UTC,4356.748603389914,31435579310.933105,784109937.9405828
2017-04-07 00:00:00 UTC,4344.897836360634,31358730952.31631,412198672.24308604
2017-04-08 00:00:00 UTC,4392.0408104825265,31707552455.973522,254389133.36063948
2017-04-09 00:00:00 UTC,4452.19326600859,32144684006.01098,204642585.51185128
2017-04-10 00:00:00 UTC,3993.7821874409565,28848155079.730076,338240489.86900574
2017-04-11 00:00:00 UTC,3994.5323661384336,28861431065.92386,455342844.1596309
2017-04-12 00:00:00 UTC,4438.145781755447,32075349441.31984,1046755698.6351744
2017-04-13 00:00:00 UTC,4677.984581992596,33817941122.618835,1361800017.8647215
2017-04-14 00:00:00 UTC,4610.192848879825,33337180426.891304,741031456.8128964
2017-04-15 00:00:00 UTC,4881.470243064377,35308435777.44256,696875688.5086255
2017-04-16 00:00:00 UTC,4875.618832397577,35275731207.22585,380351530.457478
2017-04-17 00:00:00 UTC,4924.413706726742,35638543378.743996,296301998.05684257
2017-04-18 00:00:00 UTC,4712.492137960241,34113989773.761772,541892760.3666021
2017-04-19 00:00:00 UTC,4705.187114510118,34070306948.03891,389659170.81293684
2017-04-20 00:00:00 UTC,4707.427315191178,34095928995.92091,366838161.43268144
2017-04-21 00:00:00 UTC,4690.505804309885,33982517550.981335,329762184.8715876
2017-04-22 00:00:00 UTC,4663.821511448057,33798402017.422806,287814248.62273407
2017-04-23 00:00:00 UTC,4581.819616655166,33213312582.858215,264164760.36345616
2017-04-24 00:00:00 UTC,4678.876796752255,33926142627.599674,275269869.9041706
2017-04-25 00:00:00 UTC,4648.147990494698,33712352689.8954,287917303.5634523
2017-04-26 00:00:00 UTC,4626.137966223487,33561788987.841545,376294592.84844893
2017-04-27 00:00:00 UTC,5098.098011750962,36995933730.75251,755819108.9966335
2017-04-28 00:00:00 UTC,5216.947726415954,37868576695.5468,622484663.3793119
2017-04-29 00:00:00 UTC,6230.561661469958,45238482047.33972,2344994257.624411
2017-04-30 00:00:00 UTC,5943.320083517796,43164568600.52495,841389887.6686168
2017-05-01 00:00:00 UTC,5580.4942694778865,40539924738.18659,1073719586.2637614
2017-05-02 00:00:00 UTC,5542.53753651015,40275807868.044815,774965370.6767566
2017-05-03 00:00:00 UTC,5830.714084613799,42381175041.136536,761174626.7709831
2017-05-04 00:00:00 UTC,5867.5001941783175,42660334924.295784,1053960430.1893947
2017-05-05 00:00:00 UTC,6166.182051799197,44881363833.86924,1438935836.861946
2017-05-06 00:00:00 UTC,6309.8659489755955,45939654197.17336,604046081.8093336
2017-05-07 00:00:00 UTC,6679.921535410487,48647029575.74203,1378156708.6469789
2017-05-08 00:00:00 UTC,6202.9150637888815,45185451130.838356,1155006173.8439097
2017-05-09 00:00:00 UTC,5958.622742751075,43417445028.82828,1636973682.2260602
2017-05-10 00:00:00 UTC,5804.374856534907,42304837879.36328,555771351.1715556
2017-05-11 00:00:00 UTC,5768.400088618912,42054093984.46962,454965542.9316193
2017-05-12 00:00:00 UTC,5511.746658893323,40194010152.47346,414610001.2058451
2017-05-13 00:00:00 UTC,5650.882387264295,41219660864.48338,441566633.94566965
2017-05-14 00:00:00 UTC,5673.493177193887,41395916760.26852,245591168.7887039
2017-05-15 00:00:00 UTC,5765.165339291278,42076171393.35514,607206674.1484762
2017-05-16 00:00:00 UTC,5369.635494214767,39200035912.58397,405443969.80801344
2017-05-17 00:00:00 UTC,5306.4768770878345,38749310985.82155,619713872.3919142
2017-05-18 00:00:00 UTC,5819.422665044559,42504603411.094925,572141387.9696945
2017-05-19 00:00:00 UTC,6464.003912371774,47227434664.6489,992543841.6954622
2017-05-20 00:00:00 UTC,6437.489728818937,47046224249.03459,710532095.5608857
2017-05-21 00:00:00 UTC,6563.989618876341,47983059493.518906,640830576.315359
2017-05-22 00:00:00 UTC,7619.321369005136,55713605509.72817,3470983592.55777
2017-05-23 00:00:00 UTC,8696.7890337453,63604775399.67639,2240283512.8836083
2017-05-24 00:00:00 UTC,9368.690272499794,68539211340.91664,2055158643.2464056
2017-05-25 00:00:00 UTC,7955.798162088646,58221183325.614,1720914259.6115825
2017-05-26 00:00:00 UTC,7373.1923730066255,53972343279.41359,997624889.187556
2017-05-27 00:00:00 UTC,6513.38619282992,47691261212.576004,927737157.4061838
2017-05-28 00:00:00 UTC,7094.677505243076,51961574131.305405,690985477.4985583
2017-05-29 00:00:00 UTC,7589.022568457791,55597126213.36379,622533257.9488008
2017-05-30 00:00:00 UTC,7754.344955100158,56823560674.55557,1027609780.3207581
2017-05-31 00:00:00 UTC,8914.997682196365,65346576410.592064,1469539231.9183893
2017-06-01 00:00:00 UTC,8874.333108057077,65065927024.62517,1814565165.9502647
2017-06-02 00:00:00 UTC,9445.935060373764,69275382558.37912,1077979732.7489433
2017-06-03 00:00:00 UTC,9339.764328960806,68515166191.19311,972296392.7700968
2017-06-04 00:00:00 UTC,9385.944791724141,68921874884.4408,664997553.8615218
2017-06-05 00:00:00 UTC,9452.446605604066,69428787464.95819,1250152620.5103855
2017-06-06 00:00:00 UTC,9555.407473978834,70204228479.03073,2310090850.1649966
2017-06-07 00:00:00 UTC,9004.015591657804,66170951779.85719,1157339504.431128
2017-06-08 00:00:00 UTC,9402.149513123168,69115210473.11792,741010329.8995748
2017-06-09 00:00:00 UTC,9559.361853309589,70289748723.33907,534954973.50298035
2017-06-10 00:00:00 UTC,9903.441178326211,72839166142.9127,986923853.9436243
2017-06-11 00:00:00 UTC,12160.660214121062,89464858414.54897,5391195222.556312
2017-06-12 00:00:00 UTC,11052.27704448453,81332181556.12952,2180311664.6260366
2017-06-13 00:00:00 UTC,11824.921538827779,87041603783.21738,1185787113.7107291
2017-06-14 00:00:00 UTC,10385.757835390707,76468330490.71954,1559695364.3285966
2017-06-15 00:00:00 UTC,10401.014833791987,76601279636.74805,893956437.643574
2017-06-16 00:00:00 UTC,10568.840865311671,77857913324.96696,495102371.2280988
2017-06-17 00:00:00 UTC,11657.08636137215,85898131811.18831,1201522712.1509926
2017-06-18 00:00:00 UTC,12438.218015209852,91678746671.24771,1634793088.3899462
2017-06-19 00:00:00 UTC,12857.713090784333,94795894154.15547,2182296422.521482
2017-06-20 00:00:00 UTC,12464.796393839846,91923448401.84906,1623928265.1740599
2017-06-21 00:00:00 UTC,11689.004860684256,86225253523.3818,1070312061.3331975
2017-06-22 00:00:00 UTC,11896.606760211536,87780266951.07655,555199156.0095838
2017-06-23 00:00:00 UTC,12200.084305555793,90043320021.28549,502433441.13834447
2017-06-24 00:00:00 UTC,11632.00243728842,85873362681.3037,391578763.66684574
2017-06-25 00:00:00 UTC,11090.204115217237,81895811912.49576,499690858.77707094
2017-06-26 00:00:00 UTC,10681.582835359028,78897717107.46312,935673571.1652626
2017-06-27 00:00:00 UTC,11250.108002265812,83120759218.36882,1013910258.9024684
2017-06-28 00:00:00 UTC,11858.961411434928,87642776748.06538,1044852548.6720624
2017-06-29 00:00:00 UTC,11427.165802061487,84473243447.56357,845111655.3092599
2017-06-30 00:00:00 UTC,11503.703972056535,85062701058.37555,842190725.8065133
2017-07-01 00:00:00 UTC,10634.814144230615,78658765056.42354,804037051.4010391
2017-07-02 00:00:00 UTC,11211.455258527274,82945956091.17801,737797636.3782917
2017-07-03 00:00:00 UTC,11625.309510551751,86030905849.34074,688225266.1121913
2017-07-04 00:00:00 UTC,11868.471484288593,87853642282.47641,531164016.36157143
2017-07-05 00:00:00 UTC,13538.266430481759,100300575432.05016,2101384149.1520295
2017-07-06 00:00:00 UTC,13636.239218799823,101053641619.10484,2673810594.383956
2017-07-07 00:00:00 UTC,12401.83071262057,91930343619.09187,1195938253.3095424
2017-07-08 00:00:00 UTC,13585.469851605676,100731354595.03966,1133707733.0079346
2017-07-09 00:00:00 UTC,12769.923951817691,94709494600.5948,555287545.3469002
2017-07-10 00:00:00 UTC,11177.274059248284,82919747690.48744,865484366.5216918
2017-07-11 00:00:00 UTC,10721.483755522058,79559338446.49048,1311658315.588212
2017-07-12 00:00:00 UTC,11551.510768497474,85741412121.47401,630194655.7462951
2017-07-13 00:00:00 UTC,11008.51351564822,81732554477.74098,480692631.29985005
2017-07-14 00:00:00 UTC,10372.710470874259,77032664621.47545,390950440.30796134
2017-07-15 00:00:00 UTC,9100.57302282228,67603133470.23813,585768143.5649085
2017-07-16 00:00:00 UTC,8472.075983578641,62950828667.622894,812190765.3676373
2017-07-17 00:00:00 UTC,9676.448574289256,71919246059.99605,560924648.1759055
2017-07-18 00:00:00 UTC,10127.385251969883,75290526547.9823,593794252.9834946
2017-07-19 00:00:00 UTC,9992.179829293895,74305276528.31085,566341446.0692965
2017-07-20 00:00:00 UTC,11863.66244758474,88245646475.14384,2202661279.871905
2017-07-21 00:00:00 UTC,11938.607740737694,88826727664.54875,1040521519.3138934
2017-07-22 00:00:00 UTC,12491.018678494891,92961471125.30878,748928441.7352378
2017-07-23 00:00:00 UTC,12271.634071558025,91352657886.73518,548141734.8580185
2017-07-24 00:00:00 UTC,13124.062684541435,97724421809.75781,1813008048.7839386
2017-07-25 00:00:00 UTC,12550.930913548747,93481718120.98465,1797171129.4076467
2017-07-26 00:00:00 UTC,12631.311971994248,94105282569.9607,738666816.2473667
2017-07-27 00:00:00 UTC,12380.544484785347,92261290785.4141,1001808750.1302716
2017-07-28 00:00:00 UTC,11761.849201150375,87672118234.42282,1290401516.1775882
2017-07-29 00:00:00 UTC,11975.451159871509,89289706325.97388,1144837951.6440334
2017-07-30 00:00:00 UTC,10960.875366505581,81746603074.91182,899405686.6790923
2017-07-31 00:00:00 UTC,11478.667436732669,85631146044.71162,1127775471.6508553
2017-08-01 00:00:00 UTC,11828.473736797674,88263940910.77313,1078884979.6728895
2017-08-02 00:00:00 UTC,11605.03132437634,86619675284.3932,606722424.3423841
2017-08-03 00:00:00 UTC,11926.44505258471,89042158955.22945,686180457.5236796
2017-08-04 00:00:00 UTC,11879.282161483477,88767425142.55234,860978108.4168354
2017-08-05 00:00:00 UTC,12264.59563213287,91671008705.83047,1287278276.8578658
2017-08-06 00:00:00 UTC,11917.247184364287,89098047262.94524,839397532.1034695
2017-08-07 00:00:00 UTC,12443.880667789012,93060180303.306,1366030901.4832551
2017-08-08 00:00:00 UTC,12917.319313673515,96626095362.6763,1285172904.1563473
2017-08-09 00:00:00 UTC,12754.125428499521,95430396759.66882,1291793637.7331877
2017-08-10 00:00:00 UTC,12760.449240176358,95503183373.6428,1294519036.790568
2017-08-11 00:00:00 UTC,12954.425657370679,96980677935.49713,1241362832.855596
2017-08-12 00:00:00 UTC,12950.51250659255,96976817733.12923,1343422818.2130513
2017-08-13 00:00:00 UTC,12570.53112143494,94156081327.9878,1726932105.7936711
2017-08-14 00:00:00 UTC,12460.87902737648,93359460153.3052,1430230073.5074327
2017-08-15 00:00:00 UTC,12928.87522433665,96891214697.71745,1775641299.06359
2017-08-16 00:00:00 UTC,14632.740140558813,109689156473.68939,3537068480.8359737
2017-08-17 00:00:00 UTC,14658.81020677952,109884581496.30948,3545134256.245303
2017-08-18 00:00:00 UTC,14399.0837335905,107994351924.0461,2946641888.2239356
2017-08-19 00:00:00 UTC,17604.834108718213,132072838660.66452,7087823623.535521
2017-08-20 00:00:00 UTC,18506.487226642857,138873790537.96158,7191717416.770542
2017-08-21 00:00:00 UTC,17824.327451148376,133789829632.17854,3229794464.2063665
2017-08-22 00:00:00 UTC,18590.3394638143,139575952658.54688,4183593878.9469285
2017-08-23 00:00:00 UTC,18666.05921801265,140181712740.03143,2671412184.699594
2017-08-24 00:00:00 UTC,19887.332013099647,149392564166.47583,3293323056.0764875
2017-08-25 00:00:00 UTC,19897.86129845055,149510918069.79224,2995511435.4960628
2017-08-26 00:00:00 UTC,25183.631923541874,189277079950.61414,16196620163.988678
2017-08-27 00:00:00 UTC,22975.7068404231,172728101475.9295,6841441913.416307
2017-08-28 00:00:00 UTC,22392.000375963118,168383767483.17422,3275199501.3914137
2017-08-29 00:00:00 UTC,22552.20834931409,169632862478.74545,2799534430.9791627
2017-08-30 00:00:00 UTC,23505.831564908745,176852235294.79782,2508334963.7324967
2017-08-31 00:00:00 UTC,24108.79457317877,181436808976.68927,1911456941.3270843
2017-09-01 00:00:00 UTC,24910.37468692187,187518574841.98236,3068532585.7617526
2017-09-02 00:00:00 UTC,22110.66504628283,166486453492.34537,2895145471.3049684
2017-09-03 00:00:00 UTC,22972.059152667916,173119689036.30237,1877498299.506176
2017-09-04 00:00:00 UTC,20433.87983265275,154031771343.56674,2389013967.3338733
2017-09-05 00:00:00 UTC,21081.164374213015,158952885871.63422,3130634912.631734
2017-09-06 00:00:00 UTC,22136.601397288156,166954646197.1724,1961209587.780213
2017-09-07 00:00:00 UTC,21895.744044745563,165181471177.81647,1309216056.0723548
2017-09-08 00:00:00 UTC,21396.86792437006,161459781101.37195,3583808067.1029887
2017-09-09 00:00:00 UTC,20608.564021728514,155552204722.16553,1242105312.7937815
2017-09-10 00:00:00 UTC,20351.72672639011,153653603370.20633,1470028324.257243
2017-09-11 00:00:00 UTC,20331.536117908727,153540914347.3902,1320280069.0401857
2017-09-12 00:00:00 UTC,20815.830557736823,157240119606.83255,1548485949.8294048
2017-09-13 00:00:00 UTC,19289.75122764927,145749868831.1457,1558236121.243016
2017-09-14 00:00:00 UTC,14963.259603683096,113089547881.61015,1851976348.856125
2017-09-15 00:00:00 UTC,18138.999836729385,137126050069.71724,4295848148.432226
2017-09-16 00:00:00 UTC,18838.125362892948,142448271394.71295,2548812855.837503
2017-09-17 00:00:00 UTC,19686.99903933807,148906377450.84998,2254310283.4824805
2017-09-18 00:00:00 UTC,21175.700865095678,160208576521.03708,3193194028.9809036
2017-09-19 00:00:00 UTC,20832.390351458143,157652509664.28677,2023694619.8543882
2017-09-20 00:00:00 UTC,21969.147633296092,166297791739.88388,4485097975.9008665
2017-09-21 00:00:00 UTC,21447.902817439808,162394876628.81882,8987691449.655045
2017-09-22 00:00:00 UTC,22583.979554477482,171040830602.87427,5609965877.725061
2017-09-23 00:00:00 UTC,22691.21122916034,171898019476.4747,3336994212.7321386
2017-09-24 00:00:00 UTC,21450.061532927557,162537905615.94315,6743669449.578124
2017-09-25 00:00:00 UTC,22287.21480700432,168925142289.95618,3465893300.419814
2017-09-26 00:00:00 UTC,22056.75936942469,167222085980.7686,2704059452.1403174
2017-09-27 00:00:00 UTC,22457.8312514899,170307211584.83606,3044988100.925586
2017-09-28 00:00:00 UTC,21881.388252327313,165979126211.9801,2896251580.4425464
2017-09-29 00:00:00 UTC,21224.29975765711,161036763822.35312,2175805816.081799
2017-09-30 00:00:00 UTC,21201.935959531806,160908933876.4087,1534530247.6811073
2017-10-01 00:00:00 UTC,20510.449133842616,155701546802.3152,1386113494.5687206
2017-10-02 00:00:00 UTC,20145.283106413997,152969299083.63202,1728227496.57598
2017-10-03 00:00:00 UTC,19379.078535161763,147278516345.1769,2046755315.525745
2017-10-04 00:00:00 UTC,19903.228440668223,151301715379.80566,2331142444.5255823
2017-10-05 00:00:00 UTC,19852.126636279507,150952354897.7543,1577718064.8274572
2017-10-06 00:00:00 UTC,19930.982105140505,151591402521.97345,1264426828.0558028
2017-10-07 00:00:00 UTC,20267.325030514,154189471624.594,1638820934.0444672
2017-10-08 00:00:00 UTC,19663.67316247228,149636344740.35727,1962533124.701091
2017-10-09 00:00:00 UTC,18461.74871871184,140526437350.63947,2997297657.643592
2017-10-10 00:00:00 UTC,19043.620774909923,144993120107.90036,1967530771.0822446
2017-10-11 00:00:00 UTC,19464.88471714204,148238527891.49146,1516662269.534816
2017-10-12 00:00:00 UTC,18806.527559345603,143261337790.64587,2219419382.3138547
2017-10-13 00:00:00 UTC,19990.684802160806,152321701601.82773,3940465269.871561
2017-10-14 00:00:00 UTC,20221.079744203158,154117082483.8175,2340632438.442174
2017-10-15 00:00:00 UTC,19991.276239891107,152405533524.98633,2507159526.761319
2017-10-16 00:00:00 UTC,19436.918665616296,148216903576.81036,1994515868.4798558
