snapped_at,price,market_cap,total_volume
2015-11-25 00:00:00 UTC,1.421125984440949,8547770.096577622,13923.254800862771
2015-11-26 00:00:00 UTC,1.465231052655992,8816749.465457426,36351.1389915211
2015-11-27 00:00:00 UTC,1.451692082570597,8738771.153139379,20011.77264520756
2015-11-28 00:00:00 UTC,1.372634448158136,8266118.575467492,15897.67526556093
2015-11-29 00:00:00 UTC,1.435646991075913,8648832.77245322,15975.279787035051
2015-11-30 00:00:00 UTC,1.437184378007581,8661487.714044556,29160.99021175368
2015-12-01 00:00:00 UTC,1.383124760500422,8338918.655421746,21981.57898657789
2015-12-02 00:00:00 UTC,1.469180761233805,8861218.312486332,27512.236791346808
2015-12-03 00:00:00 UTC,1.55523786034796,9383871.337976554,43025.66489032011
2015-12-04 00:00:00 UTC,1.555669091680243,9390169.53728384,20658.181879386255
2015-12-05 00:00:00 UTC,1.548095505872512,9348163.875542622,36067.85887061158
2015-12-06 00:00:00 UTC,1.582140531395443,9557486.286204413,26915.027127953916
2015-12-07 00:00:00 UTC,1.57031240485502,9489743.331267955,23379.312692926924
2015-12-08 00:00:00 UTC,1.606642512504361,9713362.183258265,25729.549073633134
2015-12-09 00:00:00 UTC,1.645147942351967,9950188.720376994,76526.40025337499
2015-12-10 00:00:00 UTC,1.613060210624829,9760059.537296701,18992.46356034457
2015-12-11 00:00:00 UTC,1.773557158184871,10735651.850995706,28740.12471624277
2015-12-12 00:00:00 UTC,1.69430541027017,10259381.840543678,28650.35725605701
2015-12-13 00:00:00 UTC,1.79622043603349,10881720.744163642,39386.416756061815
2015-12-14 00:00:00 UTC,1.767703327495237,10713409.959344078,59770.28566349475
2015-12-15 00:00:00 UTC,1.79079367192766,10857771.857026627,33803.956350953566
2015-12-16 00:00:00 UTC,1.790794423653635,10862088.647793055,17764.375353913987
2015-12-17 00:00:00 UTC,1.749086743045874,10613201.241051136,26114.278593829626
2015-12-18 00:00:00 UTC,1.778239669433639,10794430.482966324,25228.333466148975
2015-12-19 00:00:00 UTC,1.752072708235231,10639780.397991339,13195.209256567538
2015-12-20 00:00:00 UTC,1.669048912735571,10139577.294950096,24706.908909716207
2015-12-21 00:00:00 UTC,1.652922782123968,10045696.06065579,27824.215256668485
2015-12-22 00:00:00 UTC,1.739413850686157,10575469.228442168,28785.741863154668
2015-12-23 00:00:00 UTC,1.719133354220621,10456190.248041602,31084.286087050576
2015-12-24 00:00:00 UTC,1.84820921594415,11246319.811254267,56396.20818915446
2015-12-25 00:00:00 UTC,1.90241721174311,11580964.776486183,63380.54951908667
2015-12-26 00:00:00 UTC,1.85916918266072,11322052.151180472,61210.0232100629
2015-12-27 00:00:00 UTC,1.782557405895524,10859796.05141144,22926.35723749406
2015-12-28 00:00:00 UTC,2.043794539524907,12456124.507150276,58046.70972403313
2015-12-29 00:00:00 UTC,2.054433476374821,12525913.776392905,93810.16915278966
2015-12-30 00:00:00 UTC,2.336747749752415,14252647.060947891,329254.13068796706
2015-12-31 00:00:00 UTC,2.221257290794647,13553241.255570944,126765.2823382238
2016-01-01 00:00:00 UTC,2.268370063300182,13846847.671324315,62973.586879544244
2016-01-02 00:00:00 UTC,2.220725885952525,13561415.583314696,38496.84470926148
2016-01-03 00:00:00 UTC,2.187814090822529,13365629.757596182,52387.4643916834
2016-01-04 00:00:00 UTC,2.255621677687739,13785362.709245922,41324.84352318871
2016-01-05 00:00:00 UTC,2.234398664821475,13660780.51131744,46971.1261783459
2016-01-06 00:00:00 UTC,2.261989730872124,13852653.572823705,25012.344644211033
2016-01-07 00:00:00 UTC,2.265739430712876,13875617.113368155,72121.52859858001
2016-01-08 00:00:00 UTC,2.261890754481331,13863227.957409276,47449.45842535844
2016-01-09 00:00:00 UTC,2.089743929338324,12813139.518102173,32562.97467023441
2016-01-10 00:00:00 UTC,2.208702928221071,13547795.029992683,122210.38874555031
2016-01-11 00:00:00 UTC,2.138544640750449,13122381.51081413,70677.71238490846
2016-01-12 00:00:00 UTC,2.106231026273081,12929029.649153441,91896.43506397383
2016-01-13 00:00:00 UTC,2.108765361307693,12949641.291701404,47358.57272116841
2016-01-14 00:00:00 UTC,2.287580368038396,14053365.677542055,121147.10996622298
2016-01-15 00:00:00 UTC,2.281222808300139,14014899.914067458,217058.9906489181
2016-01-16 00:00:00 UTC,2.690008535305993,16538471.066008665,423945.86968067667
2016-01-17 00:00:00 UTC,3.394183450269284,20867816.60661854,403406.3503758237
2016-01-18 00:00:00 UTC,3.059499613126456,18824758.455610413,367410.1976849244
2016-01-19 00:00:00 UTC,2.747525947037357,16911906.90736988,177727.52964819502
2016-01-20 00:00:00 UTC,3.348363186225066,20617864.413683534,207621.91542399404
2016-01-21 00:00:00 UTC,3.578822139696902,22045519.32877794,202687.71712561476
2016-01-22 00:00:00 UTC,3.476244942260408,21421740.68508004,720202.9720270649
2016-01-23 00:00:00 UTC,3.423620001930984,21099975.48910077,626471.8507123288
2016-01-24 00:00:00 UTC,3.082504069259984,19009734.780036796,216564.43308562977
2016-01-25 00:00:00 UTC,2.788510865083495,17202538.242036693,279624.34507671767
2016-01-26 00:00:00 UTC,3.177323888704548,19607500.83916353,209581.3881425081
2016-01-27 00:00:00 UTC,2.993393708695707,18472454.08749565,206711.263202726
2016-01-28 00:00:00 UTC,2.927213532611936,18080230.032744415,125260.85309270574
2016-01-29 00:00:00 UTC,3.064337818152042,18934534.18534801,86507.28706831732
2016-01-30 00:00:00 UTC,3.025156379487331,18699592.738533325,91696.61110328294
2016-01-31 00:00:00 UTC,2.848833645659079,17616093.312635813,98083.22848049748
2016-02-01 00:00:00 UTC,2.864202516548391,17717475.581345566,41025.126807206216
2016-02-02 00:00:00 UTC,2.838654452172674,17565979.80705,84704.37826551868
2016-02-03 00:00:00 UTC,2.831121383652276,17525955.0051296,50725.80089606936
2016-02-04 00:00:00 UTC,2.931408726013412,18153428.62266249,63297.60878020037
2016-02-05 00:00:00 UTC,2.951841342507048,18286851.938359767,37598.16532076841
2016-02-06 00:00:00 UTC,2.887839455127569,17918217.896982398,46442.83304261581
2016-02-07 00:00:00 UTC,2.894478181951357,17966173.693759352,71567.97656995866
2016-02-08 00:00:00 UTC,2.860584101343637,17762307.817411985,45405.22285058772
2016-02-09 00:00:00 UTC,2.731317894766263,16965996.263660647,88732.22453579957
2016-02-10 00:00:00 UTC,2.610378321700138,16220859.566504797,118426.52750574188
2016-02-11 00:00:00 UTC,2.291243067064335,14242859.522131326,134278.1265731288
2016-02-12 00:00:00 UTC,2.6040933398877,16194325.24572027,122591.97856756154
2016-02-13 00:00:00 UTC,2.596731530614932,16154661.555148145,73808.69797591615
2016-02-14 00:00:00 UTC,2.603787212906624,16204552.549099794,34035.108613303404
2016-02-15 00:00:00 UTC,2.605067622254143,16218116.80430826,67561.027768051
2016-02-16 00:00:00 UTC,2.460889924764418,15325826.916071001,104714.44002342627
2016-02-17 00:00:00 UTC,2.569799779674326,16009693.29978471,98354.43051811689
2016-02-18 00:00:00 UTC,2.424518471727479,15109773.681135613,162679.91096014073
2016-02-19 00:00:00 UTC,2.473389762890453,15419596.56625261,76613.1230186412
2016-02-20 00:00:00 UTC,2.536451436176165,15818198.913997227,66190.94840671454
2016-02-21 00:00:00 UTC,2.854291797112366,17806450.853324946,110139.83858504401
2016-02-22 00:00:00 UTC,2.987996290780991,18647104.787980787,124270.70876853765
2016-02-23 00:00:00 UTC,2.715748652027917,16953897.410869095,126338.71158391319
2016-02-24 00:00:00 UTC,2.888238538609373,18037032.3441843,81776.20585149471
2016-02-25 00:00:00 UTC,2.793602987636135,17452026.174578216,82786.26947036601
2016-02-26 00:00:00 UTC,2.843470978658559,17769637.787098423,41972.44833426419
2016-02-27 00:00:00 UTC,2.928307576262361,18306218.178854134,48836.116438794445
2016-02-28 00:00:00 UTC,2.861709201581336,17896265.110510796,75493.76526898374
2016-02-29 00:00:00 UTC,2.802721304684686,17533476.944665615,70217.58827262674
2016-03-01 00:00:00 UTC,2.823339483220723,17667628.424187217,72125.77540691484
2016-03-02 00:00:00 UTC,2.748968939776384,17209700.12995487,64731.493808021834
2016-03-03 00:00:00 UTC,3.387903645392743,21217705.356003698,287454.7023353532
2016-03-04 00:00:00 UTC,3.225105786021885,20205690.887650363,446993.1947228531
2016-03-05 00:00:00 UTC,3.531161666588493,22131418.030038383,350632.96445424063
2016-03-06 00:00:00 UTC,3.249222151090656,20372284.9682347,304573.26020377054
2016-03-07 00:00:00 UTC,3.024702493575682,18994227.273609705,166281.64441640113
2016-03-08 00:00:00 UTC,3.091826716652273,19422308.180680733,131851.4918019505
2016-03-09 00:00:00 UTC,3.188501400435419,20036699.036904793,92158.90608218597
2016-03-10 00:00:00 UTC,3.386447500379132,21287954.005833305,283809.4465857312
2016-03-11 00:00:00 UTC,3.553615480201465,22346392.119386803,199658.1842966783
2016-03-12 00:00:00 UTC,3.721847525384469,23412248.361803275,188252.24225398098
2016-03-13 00:00:00 UTC,3.881519445748555,24425245.179300822,421830.0062143044
2016-03-14 00:00:00 UTC,3.777050997345497,23776245.195363108,226564.454201709
2016-03-15 00:00:00 UTC,4.092988109507226,25774176.445735868,179039.77591393745
2016-03-16 00:00:00 UTC,4.469676102858904,28156313.3997582,609033.8854302568
2016-03-17 00:00:00 UTC,4.030947796822526,25402557.363735534,328780.63990254124
2016-03-18 00:00:00 UTC,4.141064424291933,26106433.76983957,164337.52053654104
2016-03-19 00:00:00 UTC,4.107735924243352,25905962.396439,145180.2715129631
2016-03-20 00:00:00 UTC,4.229448286240944,26683246.65258293,124891.27465878097
2016-03-21 00:00:00 UTC,4.223290162017584,26654624.35443822,202412.40919873407
2016-03-22 00:00:00 UTC,4.24773838453007,26818775.928872123,174212.7461900329
2016-03-23 00:00:00 UTC,4.62346529961015,29201640.38758692,232611.2558264991
2016-03-24 00:00:00 UTC,4.650522859634489,29382873.074945454,249512.1276585918
2016-03-25 00:00:00 UTC,5.229503992066429,33053738.899358865,541591.0888981915
2016-03-26 00:00:00 UTC,5.088766211155617,32175953.249631874,195222.78970267574
2016-03-27 00:00:00 UTC,4.945564956444619,31281489.639905248,253497.24654827022
2016-03-28 00:00:00 UTC,4.909244470696452,31063170.74966474,352029.718263702
2016-03-29 00:00:00 UTC,4.905008876911482,31047573.133799113,145287.69661471358
2016-03-30 00:00:00 UTC,4.684715946825913,29664221.018942874,159273.28892043282
2016-03-31 00:00:00 UTC,4.7744448283008,30244422.608261175,112710.58973528715
2016-04-01 00:00:00 UTC,4.921076315242761,31185470.823156465,90746.25404172557
2016-04-02 00:00:00 UTC,4.910637918431421,31131170.777498975,73687.13732643377
2016-04-03 00:00:00 UTC,4.761343180234632,30191243.823638394,170424.65786953986
2016-04-04 00:00:00 UTC,4.845127595189569,30738831.564226493,60008.20594955009
2016-04-05 00:00:00 UTC,4.955077990628393,31448145.72922169,212249.12726558198
2016-04-06 00:00:00 UTC,4.907764414330899,31193740.801958367,85417.46095113012
2016-04-07 00:00:00 UTC,4.882348051222848,31043790.025497973,76952.60375607361
2016-04-08 00:00:00 UTC,4.890049114359289,31104115.84150867,96352.10266217566
2016-04-09 00:00:00 UTC,4.803596864721161,30558677.100934893,92709.55713954908
2016-04-10 00:00:00 UTC,4.63664605691387,29514371.09950479,545123.6226336313
2016-04-11 00:00:00 UTC,4.456355431966026,28378133.7797357,105041.20492275961
2016-04-12 00:00:00 UTC,4.542863568869444,28940366.87984562,169829.09813404357
2016-04-13 00:00:00 UTC,4.583339309076443,29209172.24949188,91744.6472499272
2016-04-14 00:00:00 UTC,4.536984446374739,28924854.7162263,97529.108580139
2016-04-15 00:00:00 UTC,4.238704136584799,27033276.623387877,162594.47589730917
2016-04-16 00:00:00 UTC,4.448546739414893,28382066.28701921,143415.7712443577
2016-04-17 00:00:00 UTC,4.519072081977016,28842290.664261844,87682.51952328211
2016-04-18 00:00:00 UTC,4.358451261962258,27827578.110300906,86259.58751748974
2016-04-19 00:00:00 UTC,4.454129833604579,28448968.206085972,73283.84217549009
2016-04-20 00:00:00 UTC,4.449803423016467,28431631.838465914,107031.96556116264
2016-04-21 00:00:00 UTC,4.318426429728275,27601796.876323424,70495.66454642151
2016-04-22 00:00:00 UTC,4.369776994443881,27940196.790502377,108851.12893843175
2016-04-23 00:00:00 UTC,4.55101632569044,29108896.60225472,96339.66052547711
2016-04-24 00:00:00 UTC,4.467798119959377,28586102.724424444,96060.13131060742
2016-04-25 00:00:00 UTC,4.331101768557305,27714785.183524724,106861.0649919609
2016-04-26 00:00:00 UTC,4.190280037547863,26828485.834962144,113133.74873589992
2016-04-27 00:00:00 UTC,4.319738785614213,27666587.802835494,245750.5663448833
2016-04-28 00:00:00 UTC,4.418033633054717,28305789.23277744,106391.55502180938
2016-04-29 00:00:00 UTC,4.52776610429723,29019095.905227758,116978.00871734296
2016-04-30 00:00:00 UTC,4.671197969304788,29948306.73346674,121672.93561956701
2016-05-01 00:00:00 UTC,4.6636163859593545,29909935.801160425,87913.76442857043
2016-05-02 00:00:00 UTC,4.662533652413769,29913067.463767085,134012.07360904154
2016-05-03 00:00:00 UTC,4.662943898195368,29925794.72039925,61043.52186694791
2016-05-04 00:00:00 UTC,4.714318644864557,30266217.987786435,81042.80061175364
2016-05-05 00:00:00 UTC,4.723802745581321,30337796.468015555,47586.42470411116
2016-05-06 00:00:00 UTC,4.746852812473078,30528909.178139355,56898.08802870827
2016-05-07 00:00:00 UTC,4.569174082356965,29396270.360470347,97997.33433113458
2016-05-08 00:00:00 UTC,4.631339492824413,29806212.61103711,68058.41368545072
2016-05-09 00:00:00 UTC,4.574452248482384,29449921.02393172,67492.11776824742
2016-05-10 00:00:00 UTC,4.706148773274669,30308068.714766197,120664.52507896326
2016-05-11 00:00:00 UTC,4.701218726877892,30286515.66638491,84308.11171284007
2016-05-12 00:00:00 UTC,4.681743436431552,30171041.446969807,98390.13668224929
2016-05-13 00:00:00 UTC,4.839885892898097,31200493.804573834,104789.67404395629
2016-05-14 00:00:00 UTC,4.830731647442847,31151770.099257026,53181.230502339524
2016-05-15 00:00:00 UTC,4.8939428069041835,31569782.637521017,58991.88864593034
2016-05-16 00:00:00 UTC,5.080704684877773,32785385.955846164,327042.0849332699
2016-05-17 00:00:00 UTC,5.065806181891308,32700022.062805124,66217.27676680266
2016-05-18 00:00:00 UTC,5.090745109284937,32871923.684458926,82919.17053298661
2016-05-19 00:00:00 UTC,5.328064429241177,34415694.44134384,194280.64224154977
2016-05-20 00:00:00 UTC,5.436876415931091,35130230.16587552,306775.4547012466
2016-05-21 00:00:00 UTC,5.739224895267164,37095801.50715345,137853.7531192038
2016-05-22 00:00:00 UTC,5.532466898550276,35771381.87529449,97485.1691902118
2016-05-23 00:00:00 UTC,5.595338836725659,36189857.05782675,112232.64465148214
2016-05-24 00:00:00 UTC,5.422199412243306,35079732.42741991,128138.31645312041
2016-05-25 00:00:00 UTC,5.141741375650028,33277895.2077928,101802.64807665092
2016-05-26 00:00:00 UTC,5.038164849542071,32618348.853477452,85219.61755720248
2016-05-27 00:00:00 UTC,5.13561810209191,33260121.922900166,212377.99480037906
2016-05-28 00:00:00 UTC,5.365893782207418,34762835.55015511,168229.40362321393
2016-05-29 00:00:00 UTC,5.540567259918752,35896925.27503636,222891.21243988234
2016-05-30 00:00:00 UTC,5.551120711482307,35986494.48563766,48585.88136027468
2016-05-31 00:00:00 UTC,5.6639785780563185,36730323.35288026,116785.5300017207
2016-06-01 00:00:00 UTC,5.744831579265284,37266906.289304435,121166.06959315768
2016-06-02 00:00:00 UTC,5.620419096860902,36471939.29706331,153691.35053881712
2016-06-03 00:00:00 UTC,5.551575628694778,36037114.9773909,204512.3396108891
2016-06-04 00:00:00 UTC,5.5566981697110265,36082019.48275033,249170.2036043802
2016-06-05 00:00:00 UTC,5.221457976794584,33916262.24699997,291245.67144367314
2016-06-06 00:00:00 UTC,5.38225931312049,35011338.48340176,123615.7741920382
2016-06-07 00:00:00 UTC,5.473977112350136,35620039.4324232,130350.70139611598
2016-06-08 00:00:00 UTC,5.448428336831779,35465410.985512406,105463.41042821937
2016-06-09 00:00:00 UTC,5.4607642683757245,35557449.809200965,123333.47586461826
2016-06-10 00:00:00 UTC,5.522308991243031,35969852.296838015,198888.96501143367
2016-06-11 00:00:00 UTC,5.46806733611813,35628040.27891478,219828.47601312824
2016-06-12 00:00:00 UTC,5.377467881372616,35049367.70656806,472144.8077219207
2016-06-13 00:00:00 UTC,5.404477400388083,35237133.201278895,307468.0708631449
2016-06-14 00:00:00 UTC,5.808083734289153,37880850.650653675,304003.27455315227
2016-06-15 00:00:00 UTC,5.729065965302941,37377715.39747858,263108.2060729695
2016-06-16 00:00:00 UTC,6.052357382075035,39499832.86229232,181874.06392678292
2016-06-17 00:00:00 UTC,5.801057026937874,37872009.36548202,256979.7549976011
2016-06-18 00:00:00 UTC,5.6849903661993775,37126193.42584847,199284.33178904981
2016-06-19 00:00:00 UTC,5.539359433464209,36186823.808286935,204846.14742646788
2016-06-20 00:00:00 UTC,5.610294268884402,36662021.95153761,245212.30162073308
2016-06-21 00:00:00 UTC,5.294024459660015,34606720.25132994,302379.0076425239
2016-06-22 00:00:00 UTC,4.953865268252681,32393597.451694034,292354.6515689647
2016-06-23 00:00:00 UTC,4.804314006593411,31425906.71521872,198166.8387506536
2016-06-24 00:00:00 UTC,5.171869740350156,33841234.91251617,295844.21725779545
2016-06-25 00:00:00 UTC,5.020874208147027,32863780.668231796,250764.98615340528
2016-06-26 00:00:00 UTC,5.001470771270754,32747349.9396092,119026.32581321425
2016-06-27 00:00:00 UTC,5.3476189017721945,35025310.21617515,107328.83048004498
2016-06-28 00:00:00 UTC,5.159328857068692,33802890.80574266,118761.7519983229
2016-06-29 00:00:00 UTC,5.139302860390035,33682574.66346459,99346.52260633718
2016-06-30 00:00:00 UTC,5.455341511595529,35765338.96753354,105455.78330946695
2016-07-01 00:00:00 UTC,5.460371090156832,35810134.69864236,71329.90823798806
2016-07-02 00:00:00 UTC,5.506107524829561,36116106.471571565,63221.47103085002
2016-07-03 00:00:00 UTC,5.268187118832321,34572056.5123676,108859.53366882002
2016-07-04 00:00:00 UTC,5.304351034035215,34820857.92841103,64229.62982590513
2016-07-05 00:00:00 UTC,5.3405868102525424,35069919.254562356,82853.45743271975
2016-07-06 00:00:00 UTC,5.426243396885942,35684468.7948561,88983.20292129176
2016-07-07 00:00:00 UTC,5.416832442568096,35634139.291681945,251894.28136339647
2016-07-08 00:00:00 UTC,5.775651586508477,38006519.3224262,152086.53386446807
2016-07-09 00:00:00 UTC,5.70806909072389,37574289.49688271,118825.80588092112
2016-07-10 00:00:00 UTC,5.751729337065881,37873849.297207326,88831.40921833592
2016-07-11 00:00:00 UTC,6.1602004788022615,40576661.49502549,414369.84433206066
2016-07-12 00:00:00 UTC,5.942286947616392,39153758.409279145,264455.98583213263
2016-07-13 00:00:00 UTC,6.020769635995018,39683922.22245092,114228.9279193586
2016-07-14 00:00:00 UTC,5.894345997456452,38863038.2120337,100472.33108518655
2016-07-15 00:00:00 UTC,6.01073483541839,39643164.46910944,102456.24208521584
2016-07-16 00:00:00 UTC,6.262838016003545,41319130.17612553,134797.17971302965
2016-07-17 00:00:00 UTC,6.138207472578274,40509971.840741426,108796.756130218
2016-07-18 00:00:00 UTC,6.212618387876638,41014377.09642656,113826.68645360468
2016-07-19 00:00:00 UTC,6.493345907511177,42881556.38556894,173650.8719735376
2016-07-20 00:00:00 UTC,6.435536412567162,42506479.89015884,136712.9382588331
2016-07-21 00:00:00 UTC,6.767265000966795,44719068.37981372,225200.9510045843
2016-07-22 00:00:00 UTC,7.149498849898029,47260182.10800509,592060.1632657003
2016-07-23 00:00:00 UTC,7.194318373110962,47571919.44559174,595771.7316970063
2016-07-24 00:00:00 UTC,6.990968426681761,46242082.242834136,157461.25431984154
2016-07-25 00:00:00 UTC,7.000513815420388,46319865.730635524,133684.84936482387
2016-07-26 00:00:00 UTC,6.7308776427956305,44550447.36705565,320917.06527844974
2016-07-27 00:00:00 UTC,6.918877187856114,45809408.458269365,215313.31682069242
2016-07-28 00:00:00 UTC,7.070749392194267,46829947.97422041,87486.45875598678
2016-07-29 00:00:00 UTC,7.156293300483442,47411631.06039069,93258.28400170367
2016-07-30 00:00:00 UTC,6.956848302191558,46105162.494203925,118717.96513189857
2016-07-31 00:00:00 UTC,7.136353459825095,47309727.35385756,180951.53465752062
2016-08-01 00:00:00 UTC,7.6020850907781226,50413531.36289875,765181.8546332845
2016-08-02 00:00:00 UTC,6.8193684589426065,45237617.26861373,687702.0171738588
2016-08-03 00:00:00 UTC,7.047996565616428,46769130.850100316,483743.7655130163
2016-08-04 00:00:00 UTC,7.183028541421791,47680455.012017034,200768.3363220054
2016-08-05 00:00:00 UTC,7.455274151704723,49557980.64836573,122399.19767409356
2016-08-06 00:00:00 UTC,8.072369585800661,53676890.59362849,395068.10938492464
2016-08-07 00:00:00 UTC,7.951270188462445,52888923.22622283,228704.176604586
2016-08-08 00:00:00 UTC,7.962944827287602,52983388.40395109,207230.32028179945
2016-08-09 00:00:00 UTC,7.906139100440145,52622257.77286384,170480.65673145588
2016-08-10 00:00:00 UTC,8.044195096263095,53558435.9674069,189681.48890571704
2016-08-11 00:00:00 UTC,8.005545642462508,53317878.63318612,176406.1246856146
2016-08-12 00:00:00 UTC,8.015385722374937,53400800.098164156,176622.95567271695
2016-08-13 00:00:00 UTC,9.958909185199948,66370403.34657616,1249564.544777501
2016-08-14 00:00:00 UTC,11.148811520893114,74323853.02194501,2720172.4427839834
2016-08-15 00:00:00 UTC,10.27786054212848,68539156.64630936,2243700.5479768575
2016-08-16 00:00:00 UTC,9.835983382945725,65613966.4748048,1971631.9571630382
2016-08-17 00:00:00 UTC,9.547602479542586,63710492.56141659,670363.0309396775
2016-08-18 00:00:00 UTC,10.4947331478274,70052805.5300064,1368415.3472326384
2016-08-19 00:00:00 UTC,10.448648472329129,69766743.85512814,1887349.1944874707
2016-08-20 00:00:00 UTC,10.005409087002905,66827828.211637184,893891.577501894
2016-08-21 00:00:00 UTC,10.290862124102057,68757283.8690785,678421.3590656663
2016-08-22 00:00:00 UTC,10.692798983646107,71465225.7720079,886851.7626469522
2016-08-23 00:00:00 UTC,10.2424523600415,68477441.37845911,860013.0117014475
2016-08-24 00:00:00 UTC,9.998193703314607,66865459.932117075,389606.3894498987
2016-08-25 00:00:00 UTC,9.316382281594276,62325703.091166675,488659.16822806495
2016-08-26 00:00:00 UTC,9.702426886247899,64929154.951395914,356584.4609614827
2016-08-27 00:00:00 UTC,9.487871090959446,63513308.1665149,277121.6056319218
2016-08-28 00:00:00 UTC,9.379576344740007,62808288.2449083,522678.75035164773
2016-08-29 00:00:00 UTC,8.95507070013248,59984753.0386158,1039922.8791587944
2016-08-30 00:00:00 UTC,8.805980508631896,59004507.622010045,390206.52978158963
2016-08-31 00:00:00 UTC,8.94849902741227,59978862.821562484,485704.52410260617
2016-09-01 00:00:00 UTC,8.609244249012335,57722675.412168965,279258.00253211
2016-09-02 00:00:00 UTC,8.506820571788662,57054139.688312225,352663.63047346065
2016-09-03 00:00:00 UTC,8.530061651806063,57228217.74221348,634785.923576892
2016-09-04 00:00:00 UTC,8.532970298146198,57266052.149374165,500658.9092979158
2016-09-05 00:00:00 UTC,8.423476228967257,56611319.75297109,259893.13347919637
2016-09-06 00:00:00 UTC,8.160206793383978,54859168.943737626,180046.9438874855
2016-09-07 00:00:00 UTC,8.457452558260817,56875353.559997,293472.94223047246
2016-09-08 00:00:00 UTC,8.752348653570033,58877031.88786831,276466.14866331225
2016-09-09 00:00:00 UTC,8.428692797492776,56717946.566941306,170974.90421789422
2016-09-10 00:00:00 UTC,8.60746692245005,57939140.83374573,173672.35214406706
2016-09-11 00:00:00 UTC,8.34859001479774,56214421.05140915,209326.34769234696
2016-09-12 00:00:00 UTC,9.29005719483961,62573486.807729624,819685.9013255505
2016-09-13 00:00:00 UTC,9.424200718991846,63496871.73230822,309003.6328400723
2016-09-14 00:00:00 UTC,9.566439146066143,64475523.03196904,367903.0399039383
2016-09-15 00:00:00 UTC,9.143887196589345,61647456.551188804,231963.81571356778
2016-09-16 00:00:00 UTC,9.001771295736436,60708449.71763908,192906.88796272778
2016-09-17 00:00:00 UTC,9.022323524280573,60866056.11120767,163787.40677043234
2016-09-18 00:00:00 UTC,8.923539879889045,60218688.47729573,102501.73724703562
2016-09-19 00:00:00 UTC,8.854066182846218,59768683.15014113,249010.4692095482
2016-09-20 00:00:00 UTC,8.751073063382558,59091935.89912101,202975.30190789816
2016-09-21 00:00:00 UTC,8.761824030517854,59183168.59144982,312219.08923549665
2016-09-22 00:00:00 UTC,8.789891033793602,59391280.83029662,158838.78075545863
2016-09-23 00:00:00 UTC,8.856994972115201,59863658.45796407,104893.86639552741
2016-09-24 00:00:00 UTC,8.858402557388976,59891517.956065945,71320.27198034302
2016-09-25 00:00:00 UTC,8.879226079415353,60051457.94596323,95517.41700582049
2016-09-26 00:00:00 UTC,8.750830444746622,59201188.13144341,140927.2196072929
2016-09-27 00:00:00 UTC,8.915203592880879,60332445.6775399,137817.0279761821
2016-09-28 00:00:00 UTC,8.888566569609642,60170902.51310853,111356.84494529592
2016-09-29 00:00:00 UTC,9.228152901311164,62489553.9777296,261964.0050447616
2016-09-30 00:00:00 UTC,9.282815974129683,62879233.35154562,287955.6922971389
2016-10-01 00:00:00 UTC,9.033109057938681,61206964.910906635,250152.46340325696
2016-10-02 00:00:00 UTC,9.141669954778882,61962028.6950823,121077.9645485851
2016-10-03 00:00:00 UTC,9.221821236035797,62525257.47893823,182823.87415090326
2016-10-04 00:00:00 UTC,9.43616044258275,63997597.08806924,134358.78606767024
2016-10-05 00:00:00 UTC,9.424511289893589,64008132.89418644,180183.7488716583
2016-10-06 00:00:00 UTC,9.49529015649523,64509178.22751854,206969.57500547232
2016-10-07 00:00:00 UTC,9.541486478112775,64843312.367146865,203577.13223716005
2016-10-08 00:00:00 UTC,9.358128273109433,63617482.455296956,114641.49115522957
2016-10-09 00:00:00 UTC,9.287787202181738,63158866.25899947,154033.41119256275
2016-10-10 00:00:00 UTC,9.364394539529147,63694457.847133175,122157.89709540621
2016-10-11 00:00:00 UTC,9.654037088700123,65690451.284353904,274885.11571063555
2016-10-12 00:00:00 UTC,9.35843720539837,63699063.81476691,209906.902758384
2016-10-13 00:00:00 UTC,9.299081971147602,63314863.99675605,142795.40902681006
2016-10-14 00:00:00 UTC,9.419710378502609,64156102.5554792,147929.59097479426
2016-10-15 00:00:00 UTC,9.032325972567962,61536794.26713287,142926.71452161955
2016-10-16 00:00:00 UTC,8.887537237936957,60569215.06675874,161092.91759771653
2016-10-17 00:00:00 UTC,8.688784013375402,59233369.52923109,232812.88542277075
2016-10-18 00:00:00 UTC,8.248018391819034,56245876.77969938,285699.49200860655
2016-10-19 00:00:00 UTC,8.338635968578197,56881746.76194115,215146.6713639684
2016-10-20 00:00:00 UTC,8.600933759594792,58688927.35808432,240367.63167697564
2016-10-21 00:00:00 UTC,8.746041199954618,59697827.18040664,186123.0368195585
2016-10-22 00:00:00 UTC,8.402161594901584,57368354.55712338,221929.03384821766
2016-10-23 00:00:00 UTC,8.069147943628623,55111973.827361636,268499.298984145
2016-10-24 00:00:00 UTC,8.079735106260088,55193066.41788287,279391.6962865852
2016-10-25 00:00:00 UTC,7.55347872915381,51620738.00679266,316120.0383299893
2016-10-26 00:00:00 UTC,7.539339487136369,51533375.78020168,441781.6657783759
2016-10-27 00:00:00 UTC,7.924003245679115,54186846.10298267,554954.1030109279
2016-10-28 00:00:00 UTC,7.953628771228348,54399981.34973057,556982.0270991591
2016-10-29 00:00:00 UTC,7.089052019057528,48508142.82597264,697950.4930143212
