snapped_at,price,market_cap,total_volume
2015-12-09 00:00:00 UTC,34846.34926731386,210757794177.61548,1620927579.0644042
2015-12-10 00:00:00 UTC,34136.91044280555,206550428896.94052,401934176.6520857
2015-12-11 00:00:00 UTC,37654.66510105867,227930277423.1008,610186012.9844062
2015-12-12 00:00:00 UTC,36031.54030593958,218178687302.08963,609285962.2555155
2015-12-13 00:00:00 UTC,38161.93749961641,231189634967.11368,836791489.7448876
2015-12-14 00:00:00 UTC,37640.31343603411,228124313942.3389,1272709199.299338
2015-12-15 00:00:00 UTC,37860.13644451772,229550020437.57407,714667702.8593624
2015-12-16 00:00:00 UTC,37647.0840877133,228348915593.20224,373452655.3584202
2015-12-17 00:00:00 UTC,36516.21476627874,221575023318.20874,545195719.6463114
2015-12-18 00:00:00 UTC,36939.50259729322,224233493221.32306,524070014.64262813
2015-12-19 00:00:00 UTC,36319.58645855015,220557298934.28125,273530054.5348277
2015-12-20 00:00:00 UTC,34598.00725030082,210185073720.03424,512153842.2680794
2015-12-21 00:00:00 UTC,33973.61672131254,206475844700.3622,571889524.9823327
2015-12-22 00:00:00 UTC,35303.99140751591,214644878574.5216,584249448.7409631
2015-12-23 00:00:00 UTC,34913.00894762327,212349474106.6369,631275029.1437869
2015-12-24 00:00:00 UTC,37569.07763788816,228607161183.15198,1146381862.866371
2015-12-25 00:00:00 UTC,38541.78472791213,234623114531.1651,1284050354.6870098
2015-12-26 00:00:00 UTC,37639.99746338661,229221750352.41763,1239233707.1031635
2015-12-27 00:00:00 UTC,36231.29100478327,220730300011.6369,465988650.91470224
2015-12-28 00:00:00 UTC,41465.09332258308,252713448019.4681,1177668395.3443904
2015-12-29 00:00:00 UTC,41641.91801582227,253891440413.15665,1901465984.5808394
2015-12-30 00:00:00 UTC,47695.61159818927,290912323992.6389,6720441749.032006
2015-12-31 00:00:00 UTC,45178.81332331542,275663408804.048,2578316816.503115
2016-01-01 00:00:00 UTC,46304.8790731066,282659614204.0298,1285497623.3528192
2016-01-02 00:00:00 UTC,45298.10540116609,276624159860.46564,785254110.0562152
2016-01-03 00:00:00 UTC,44601.66005786387,272477116500.99762,1067991968.7384666
2016-01-04 00:00:00 UTC,46212.23822359625,282428774213.32544,846646196.1848592
2016-01-05 00:00:00 UTC,45573.71438718128,278630899279.78265,958042413.199895
2016-01-06 00:00:00 UTC,46035.05300504879,281923314143.2723,509040600.7426289
2016-01-07 00:00:00 UTC,46132.51069140575,282520154857.74866,1468459763.7547789
2016-01-08 00:00:00 UTC,45705.97683367451,280133943076.5718,958810165.0192825
2016-01-09 00:00:00 UTC,42232.18110908302,258944084539.47598,658073663.6757472
2016-01-10 00:00:00 UTC,44605.4914185262,273602233794.75006,2468079512.54673
2016-01-11 00:00:00 UTC,43131.64785574138,264661268962.10678,1425477001.3898308
2016-01-12 00:00:00 UTC,42259.58885574887,259409091624.58218,1843817470.4815345
2016-01-13 00:00:00 UTC,42132.62422407292,258730715323.13733,946212881.1770993
2016-01-14 00:00:00 UTC,45779.22421435874,281236973051.24493,2424404749.9065647
2016-01-15 00:00:00 UTC,45204.32127668681,277716861356.5616,4301203860.309681
2016-01-16 00:00:00 UTC,53420.910198283,328437685620.07587,8419145863.627611
2016-01-17 00:00:00 UTC,67542.17932240696,415256815656.0628,8027540189.296463
2016-01-18 00:00:00 UTC,60568.44825876476,372670878469.9746,7273563772.567829
2016-01-19 00:00:00 UTC,53983.24391198126,332284248882.7843,3491981065.08071
2016-01-20 00:00:00 UTC,66118.25927951938,407129462748.27216,4099794100.1706357
2016-01-21 00:00:00 UTC,70658.98024458629,435258823693.78986,4001793562.563586
2016-01-22 00:00:00 UTC,68664.2130716873,423130990824.3463,14225743912.617636
2016-01-23 00:00:00 UTC,67557.4369760679,416360537529.72504,12362012299.23529
2016-01-24 00:00:00 UTC,60790.19423168203,374891790442.51,4270876422.2686195
2016-01-25 00:00:00 UTC,55007.96335974982,339348361579.47534,5516050133.092657
2016-01-26 00:00:00 UTC,63063.35159083334,389168609355.0503,4159759983.649218
2016-01-27 00:00:00 UTC,59156.17111128556,365057109484.4054,4085078024.0259757
2016-01-28 00:00:00 UTC,58203.43724553412,359499408694.2033,2490632173.2524915
2016-01-29 00:00:00 UTC,60129.74657157815,371541523676.5417,1697482965.879251
2016-01-30 00:00:00 UTC,59311.53307066485,366626175307.81714,1797813368.8553126
2016-01-31 00:00:00 UTC,55893.43603488588,345623545360.2969,1924369527.6919098
2016-02-01 00:00:00 UTC,56665.11506555996,350520882056.2229,811637276.9307468
2016-02-02 00:00:00 UTC,56194.60084254231,347739832479.3664,1676825695.5697234
2016-02-03 00:00:00 UTC,56702.27969181583,351013421150.117,1015946743.4383789
2016-02-04 00:00:00 UTC,58410.04371835219,361717746856.0386,1261242099.5098524
2016-02-05 00:00:00 UTC,58326.94115581315,361339250038.3787,742921357.1378653
2016-02-06 00:00:00 UTC,57044.33210650553,353943766041.88434,917398779.6814467
2016-02-07 00:00:00 UTC,57130.16931146327,354609874554.8874,1412582981.0070014
2016-02-08 00:00:00 UTC,56311.08133084374,349654030328.9666,893809483.0295585
2016-02-09 00:00:00 UTC,53810.92426619653,334254735339.9682,1748153528.2350078
2016-02-10 00:00:00 UTC,51249.9894281332,318466819306.5466,2325087605.9707804
2016-02-11 00:00:00 UTC,44750.33925761871,278177730148.2983,2622590246.0553994
2016-02-12 00:00:00 UTC,50876.26805946873,316389132303.1519,2395084027.138932
2016-02-13 00:00:00 UTC,50783.7151256231,315933210921.2004,1443460691.8777044
2016-02-14 00:00:00 UTC,50928.79648745212,316953073143.81635,665709974.8409508
2016-02-15 00:00:00 UTC,50518.57724878462,314508606075.76526,1310172131.8674452
2016-02-16 00:00:00 UTC,47277.20818779895,294431011509.2304,2011713864.7435584
2016-02-17 00:00:00 UTC,49465.59411361695,308167584460.99854,1893205991.2860909
2016-02-18 00:00:00 UTC,46920.83274964464,292414007995.74335,3148285724.7316594
2016-02-19 00:00:00 UTC,48020.60649103862,299369872904.007,1487435861.393854
2016-02-20 00:00:00 UTC,49348.30524365276,307753303406.2539,1287787765.1250074
2016-02-21 00:00:00 UTC,55064.85864317861,343521184542.8728,2124812413.6444764
2016-02-22 00:00:00 UTC,56805.20870081287,354502675393.3193,2362527546.8965206
2016-02-23 00:00:00 UTC,51117.78179635137,319118497140.5167,2378038441.20706
2016-02-24 00:00:00 UTC,53953.97144678099,336942227961.3186,1527626965.9021962
2016-02-25 00:00:00 UTC,52366.25778167314,327139291271.9438,1551833652.4749234
2016-02-26 00:00:00 UTC,52901.39922049868,330595497416.48035,780877055.6329592
2016-02-27 00:00:00 UTC,54447.07340289955,340374082624.80426,908027434.6895858
2016-02-28 00:00:00 UTC,53236.49886602956,332924986485.49133,1404413749.277427
2016-02-29 00:00:00 UTC,52144.62833385143,326210328922.66113,1306398191.234876
2016-03-01 00:00:00 UTC,52608.68067156083,329209656690.51025,1343955237.8032098
2016-03-02 00:00:00 UTC,51526.52883386737,322577711642.11993,1213323706.1709628
2016-03-03 00:00:00 UTC,63563.21924235983,398082648896.32404,5393171760.252705
2016-03-04 00:00:00 UTC,60244.65465407897,377440291989.63654,8349788328.034404
2016-03-05 00:00:00 UTC,65778.85818315062,412266428287.42737,6531628461.365768
2016-03-06 00:00:00 UTC,60356.98050192478,378431990621.0962,5657699434.726567
2016-03-07 00:00:00 UTC,56427.20120625068,354345951842.0936,3102059731.9303684
2016-03-08 00:00:00 UTC,57801.76949799035,363100485073.17426,2464966583.0414143
2016-03-09 00:00:00 UTC,59489.88955581395,373837380973.3231,1719467064.8929884
2016-03-10 00:00:00 UTC,63492.01427629741,399124769983.9463,5321102256.081605
2016-03-11 00:00:00 UTC,66667.70497621699,419230129258.01404,3745693083.828947
2016-03-12 00:00:00 UTC,69406.17012371142,436598888507.6756,3510586358.7735853
2016-03-13 00:00:00 UTC,72638.97728821883,457095437659.52924,7894150903.830099
2016-03-14 00:00:00 UTC,70401.92527876324,443174698681.5681,4223023143.3842225
2016-03-15 00:00:00 UTC,76056.45873367038,478939233340.5674,3326941335.806473
2016-03-16 00:00:00 UTC,83742.53476057055,527528393411.01624,11410679464.757318
2016-03-17 00:00:00 UTC,76393.72993090849,481424271564.4534,6230986030.38839
2016-03-18 00:00:00 UTC,78560.42008170797,495266963673.13,3117658487.224448
2016-03-19 00:00:00 UTC,77915.03157385728,491381119744.5724,2753761597.008534
2016-03-20 00:00:00 UTC,80142.00876230256,505609441778.6571,2366511410.152506
2016-03-21 00:00:00 UTC,79774.48495328709,503483977639.5639,3823404282.567447
2016-03-22 00:00:00 UTC,79485.85657145889,501846673200.95715,3259958147.8492765
2016-03-23 00:00:00 UTC,86058.844750176,543544565323.70056,4329708271.846249
2016-03-24 00:00:00 UTC,87208.03869740831,550996696393.4622,4678928357.323106
2016-03-25 00:00:00 UTC,98032.40513596173,619626168744.8932,10152679322.062126
2016-03-26 00:00:00 UTC,95394.62497596681,603174299256.2897,3659669954.894551
2016-03-27 00:00:00 UTC,92684.4820435103,586244178442.3296,4750773916.166145
2016-03-28 00:00:00 UTC,93193.38844172335,589679767464.1779,6682666237.749096
2016-03-29 00:00:00 UTC,94095.1841394118,595600779614.9404,2787124938.8564944
2016-03-30 00:00:00 UTC,89481.86635824147,566610631459.2788,3042248732.982865
2016-03-31 00:00:00 UTC,90750.22655233233,574870650379.0524,2142345743.0472732
2016-04-01 00:00:00 UTC,92361.09001314425,585303680188.4568,1703168656.8124287
2016-04-02 00:00:00 UTC,91982.32999627008,583125384357.5641,1380251343.0282676
2016-04-03 00:00:00 UTC,89042.89106875235,564612869363.8713,3187147758.872323
2016-04-04 00:00:00 UTC,90898.27384075114,576683828067.5791,1125799523.3211143
2016-04-05 00:00:00 UTC,92685.91167610454,588245041339.1489,3970170378.8063235
2016-04-06 00:00:00 UTC,91616.17729616036,582312239662.0406,1594538895.1098413
2016-04-07 00:00:00 UTC,90574.47735284688,575906311289.4531,1427579884.3143466
2016-04-08 00:00:00 UTC,90783.70943218756,577447577450.4777,1788775753.9239657
2016-04-09 00:00:00 UTC,89122.813822162,566965831358.5975,1720072860.6443422
2016-04-10 00:00:00 UTC,85956.65545884393,547153394187.0863,10105796913.983925
2016-04-11 00:00:00 UTC,83194.28188272472,529782351749.1374,1960980838.5032191
2016-04-12 00:00:00 UTC,84924.56635448185,541012969056.0229,3174795433.488151
2016-04-13 00:00:00 UTC,85620.07325261875,545648336071.76056,1713855965.7843177
2016-04-14 00:00:00 UTC,84515.74310894632,538817273798.1347,1816789363.9110656
2016-04-15 00:00:00 UTC,79410.22273479297,506456324560.58936,3046134651.1567135
2016-04-16 00:00:00 UTC,83304.979619091,531492101148.25165,2685651876.9855223
2016-04-17 00:00:00 UTC,84475.15825417476,539149857333.21576,1639052128.0673165
2016-04-18 00:00:00 UTC,81846.30361500215,522567368542.8488,1619847960.966473
2016-04-19 00:00:00 UTC,84182.15349385767,537679748398.46484,1385049803.463907
2016-04-20 00:00:00 UTC,83839.273242319,535683742365.02515,2016601937.9484818
2016-04-21 00:00:00 UTC,81366.59235121607,520065396769.5802,1328259747.622394
2016-04-22 00:00:00 UTC,83030.24323444418,530892386152.27966,2068283055.0834656
2016-04-23 00:00:00 UTC,86511.13293013985,553336539179.5884,1831338888.2206807
2016-04-24 00:00:00 UTC,85207.27731706794,545177717715.7619,1832003601.7588258
2016-04-25 00:00:00 UTC,82818.86188734525,529959139500.05054,2043385783.9484148
2016-04-26 00:00:00 UTC,80626.33582232446,516214307671.89514,2176837714.1106415
2016-04-27 00:00:00 UTC,82905.8785843342,530986451510.2994,4716527463.019576
2016-04-28 00:00:00 UTC,85138.06218244818,545468922145.17267,2050226770.4266665
2016-04-29 00:00:00 UTC,87225.56261703635,559041016842.4775,2253533506.182413
2016-04-30 00:00:00 UTC,90021.51747986644,577152164351.6259,2344833674.932786
2016-05-01 00:00:00 UTC,89769.56932484539,575733901160.4003,1692244841.2006817
2016-05-02 00:00:00 UTC,89777.85526732632,575981052699.4404,2580424602.901957
2016-05-03 00:00:00 UTC,89525.88353603362,574558320098.7212,1172001068.1245234
2016-05-04 00:00:00 UTC,90800.91117635737,582947479408.7073,1560938216.9886186
2016-05-05 00:00:00 UTC,91189.2321962908,585646885665.0433,918617852.0670826
2016-05-06 00:00:00 UTC,91426.01910465067,587997299269.6503,1095876760.5900528
2016-05-07 00:00:00 UTC,88023.52426732949,566308761890.9609,1887884020.4268486
2016-05-08 00:00:00 UTC,89223.53095687173,574221677708.6516,1311156737.6452782
2016-05-09 00:00:00 UTC,88037.38973071297,566776967796.0338,1298916144.0444884
2016-05-10 00:00:00 UTC,90402.71126131254,582202500793.9789,2317903820.2412276
2016-05-11 00:00:00 UTC,90228.23445247099,581274557737.8859,1618085120.4349482
2016-05-12 00:00:00 UTC,89865.47951620631,579129365790.6785,1888586363.748871
2016-05-13 00:00:00 UTC,92562.80849674468,596709384672.562,2004102316.7922125
2016-05-14 00:00:00 UTC,92428.67575144155,596041566314.6698,1017541662.1963305
2016-05-15 00:00:00 UTC,93647.26925702256,604098587108.7008,1128829963.483039
2016-05-16 00:00:00 UTC,97414.86697627604,628610440823.4182,6270539851.3405
2016-05-17 00:00:00 UTC,97313.80678770496,628165293877.3613,1272029573.5607512
2016-05-18 00:00:00 UTC,99133.90448145523,640126754080.3214,1614714733.2727513
2016-05-19 00:00:00 UTC,104673.34514696282,676119050468.0604,3816771548.2411313
2016-05-20 00:00:00 UTC,107160.3153196584,692413484109.4591,6046514936.736391
2016-05-21 00:00:00 UTC,113322.3021769263,732465046169.4851,2721953739.795136
2016-05-22 00:00:00 UTC,109198.0940292591,706044300526.8612,1924131651.737572
2016-05-23 00:00:00 UTC,110160.8904886884,712504996834.3872,2209633489.1387744
2016-05-24 00:00:00 UTC,108071.60776593897,699185477182.9071,2553966171.7790017
2016-05-25 00:00:00 UTC,103035.1152108542,666854187366.8607,2040018508.7142203
2016-05-26 00:00:00 UTC,100445.1098209883,650306953148.7532,1699010274.5871556
2016-05-27 00:00:00 UTC,102030.5464673231,660786753980.2056,4219364142.0280952
2016-05-28 00:00:00 UTC,106565.76526173209,690384178932.826,3341008201.8540425
2016-05-29 00:00:00 UTC,110463.09667901727,715682229114.1986,4443814575.948522
2016-05-30 00:00:00 UTC,110727.23118189556,717816293581.0464,969134053.6744936
2016-05-31 00:00:00 UTC,112010.41970652925,726376146734.0322,2309541967.8707924
2016-06-01 00:00:00 UTC,113001.0555866811,733041463624.5791,2383341195.716509
2016-06-02 00:00:00 UTC,110520.7525409379,717189609577.3661,3022209452.328949
2016-06-03 00:00:00 UTC,109184.82243858761,708754822625.0994,4022217291.1593637
2016-06-04 00:00:00 UTC,109048.43617612755,708098168822.2797,4889886082.50392
2016-06-05 00:00:00 UTC,101872.18994961989,661716310916.0133,5682289217.910845
2016-06-06 00:00:00 UTC,104066.39000946542,676946871824.8522,2390120323.0827446
2016-06-07 00:00:00 UTC,105750.81252877241,688137351503.9142,2518222547.0461445
2016-06-08 00:00:00 UTC,104762.82189178387,681931798437.6135,2027859008.092663
2016-06-09 00:00:00 UTC,104762.33910441579,682153894862.7354,2366098001.388111
2016-06-10 00:00:00 UTC,104738.09433958959,682217128599.9169,3772199493.6364303
2016-06-11 00:00:00 UTC,103794.51964839947,676289280919.6923,4172770682.999763
2016-06-12 00:00:00 UTC,102065.25177025037,665242939293.1732,8961388470.414026
2016-06-13 00:00:00 UTC,102268.61490232534,666790244208.3972,5818200614.8468485
2016-06-14 00:00:00 UTC,109614.45504023296,714915450687.808,5737374802.959604
2016-06-15 00:00:00 UTC,108525.16350229128,708042584850.7363,4984034265.933555
2016-06-16 00:00:00 UTC,115042.785134175,750810055974.3488,3457049466.3410964
2016-06-17 00:00:00 UTC,111210.14602784884,726031768407.9923,4926473907.561209
2016-06-18 00:00:00 UTC,108913.95931142294,711269581776.6434,3817921263.8467765
2016-06-19 00:00:00 UTC,106843.61386927121,697974391546.2136,3951089099.945613
2016-06-20 00:00:00 UTC,109347.56249271143,714561936383.4332,4779315699.029547
2016-06-21 00:00:00 UTC,102903.80107605012,672675973406.0751,5877560538.135102
2016-06-22 00:00:00 UTC,97210.85236285835,635667110197.6107,5736943443.617269
2016-06-23 00:00:00 UTC,94908.27641279159,620812594047.2062,3914746846.7266283
2016-06-24 00:00:00 UTC,94608.48312988716,619054242092.8352,5411847947.201744
2016-06-25 00:00:00 UTC,92307.50043526184,604192282573.9758,4610250746.96037
2016-06-26 00:00:00 UTC,90101.69728418905,589944827442.9083,2144264051.0616555
2016-06-27 00:00:00 UTC,94553.55975326367,619297639423.0706,1897727413.3502114
2016-06-28 00:00:00 UTC,91284.1399675156,598075428239.1687,2101254774.1261275
2016-06-29 00:00:00 UTC,91131.52417592873,597268627795.5786,1761639715.0812721
2016-06-30 00:00:00 UTC,95720.49819680859,627545692029.2374,1850347974.4872248
2016-07-01 00:00:00 UTC,95306.75829481502,625039543261.198,1245011046.2060196
2016-07-02 00:00:00 UTC,95944.01905998573,629323781283.8022,1101635228.5586672
2016-07-03 00:00:00 UTC,91837.7942610068,602678177814.3163,1897696348.0830443
2016-07-04 00:00:00 UTC,92486.3378950902,607134333964.7029,1119903869.2648842
2016-07-05 00:00:00 UTC,91247.57614118721,599193542047.2351,1415607953.6314487
2016-07-06 00:00:00 UTC,92181.45839597286,606210620312.9764,1511653793.9925146
2016-07-07 00:00:00 UTC,91801.22212978687,603905985869.5891,4268952957.625751
2016-07-08 00:00:00 UTC,98433.71276822883,647740389161.0851,2591991910.54053
2016-07-09 00:00:00 UTC,97179.17963367212,639697692965.7474,2022994843.1394086
2016-07-10 00:00:00 UTC,97745.42494625507,643631728295.9016,1509609255.5444021
2016-07-11 00:00:00 UTC,104955.33937862002,691330954685.0685,7059888357.496001
2016-07-12 00:00:00 UTC,103168.05712926583,679774844265.0182,4591398984.098179
2016-07-13 00:00:00 UTC,103438.00412035105,681777573055.9384,1962475402.8366344
2016-07-14 00:00:00 UTC,102780.4585629311,677659725151.051,1751948777.061659
2016-07-15 00:00:00 UTC,103678.28920428966,683799166548.2368,1767252788.3117504
2016-07-16 00:00:00 UTC,108113.09871087565,713277141762.8905,2326954770.1893125
2016-07-17 00:00:00 UTC,106468.57572796891,702654484054.4843,1887103966.549702
2016-07-18 00:00:00 UTC,107908.34723004191,712387816026.4294,1977080972.7907236
2016-07-19 00:00:00 UTC,111434.16377067291,735902637110.9136,2980072212.699386
2016-07-20 00:00:00 UTC,111046.50980597213,733458088547.5831,2359009982.3406663
2016-07-21 00:00:00 UTC,117284.32642283839,775031835229.4474,3902986190.814444
2016-07-22 00:00:00 UTC,123165.4233516377,814157811507.4403,10199503795.891901
2016-07-23 00:00:00 UTC,123889.93017167591,819213367075.1647,10259501235.59567
2016-07-24 00:00:00 UTC,120572.89040546943,797534929939.9362,2715726549.093491
2016-07-25 00:00:00 UTC,120784.71316983682,799188722978.6428,2306557291.568383
2016-07-26 00:00:00 UTC,116423.75089652203,770587501637.6653,5550891050.056721
2016-07-27 00:00:00 UTC,120204.19508088312,795863681541.0665,3740717349.9268556
2016-07-28 00:00:00 UTC,121995.62207269637,807983470755.4379,1509453152.2579896
2016-07-29 00:00:00 UTC,124029.48951378603,821715956924.0917,1616308453.5511694
2016-07-30 00:00:00 UTC,120576.62282944591,799098175937.324,2057628782.8899233
2016-07-31 00:00:00 UTC,123566.20257748931,819169536234.8025,3133181969.4854045
2016-08-01 00:00:00 UTC,131161.58141553265,869803273620.3615,13201965109.009209
2016-08-02 00:00:00 UTC,119070.60995800837,789878228996.0004,12007724637.149326
2016-08-03 00:00:00 UTC,123000.48253746249,816207217024.5063,8442217022.758453
2016-08-04 00:00:00 UTC,123739.43435931652,821373950995.6067,3458563505.697642
2016-08-05 00:00:00 UTC,127876.74656418391,850044304561.8523,2099454810.3976204
2016-08-06 00:00:00 UTC,138443.42586857986,920573884132.6611,6775530026.633053
2016-08-07 00:00:00 UTC,136455.1365603475,907649352909.1775,3924889849.1443853
2016-08-08 00:00:00 UTC,136326.09781768246,907078819071.72,3547795636.699055
2016-08-09 00:00:00 UTC,134932.82962597007,898095777521.0944,2909566492.1944494
2016-08-10 00:00:00 UTC,137288.02562922376,914066832263.9613,3237240867.3149486
2016-08-11 00:00:00 UTC,135920.48025160126,905246437092.334,2995074446.820242
2016-08-12 00:00:00 UTC,135845.3236332787,905040533652.7854,2993418333.873681
2016-08-13 00:00:00 UTC,168795.19857616784,1124922941270.9773,21179076096.29663
2016-08-14 00:00:00 UTC,188773.54747537943,1258463951130.399,46058416254.21665
2016-08-15 00:00:00 UTC,173607.83234041007,1157724836509.7378,37899326125.18057
2016-08-16 00:00:00 UTC,167980.51570213606,1120565935970.4507,33671849579.708317
2016-08-17 00:00:00 UTC,163279.24265699563,1089551119982.3885,11464277888.779741
2016-08-18 00:00:00 UTC,181322.92899775755,1210338529268.9075,23642819245.677692
2016-08-19 00:00:00 UTC,179580.10706533107,1199075589946.6716,32437723530.780704
2016-08-20 00:00:00 UTC,172109.63819926628,1149549532171.3933,15376418360.85155
2016-08-21 00:00:00 UTC,177055.03827959552,1182974116320.9832,11672289284.465355
2016-08-22 00:00:00 UTC,185432.23060327792,1239334644346.9324,15379593389.307081
2016-08-23 00:00:00 UTC,178706.03820792818,1194765845638.7969,15005148447.457516
2016-08-24 00:00:00 UTC,175145.85233288674,1171332374522.6726,6825027117.8401785
2016-08-25 00:00:00 UTC,162759.25450796378,1088843787769.8448,8536983511.980918
2016-08-26 00:00:00 UTC,168515.43368668872,1127714213549.3062,6193294295.268454
2016-08-27 00:00:00 UTC,164716.03631762834,1102635172243.9421,4811023676.445333
2016-08-28 00:00:00 UTC,163107.56915278066,1092214279381.5204,9089201610.420227
2016-08-29 00:00:00 UTC,155840.24636344603,1043882176323.8632,18097214763.998795
2016-08-30 00:00:00 UTC,152857.35390927223,1024221311298.4943,6773344270.074938
2016-08-31 00:00:00 UTC,156034.24486373414,1045846520123.5396,8469190018.693616
2016-09-01 00:00:00 UTC,151701.4764884847,1017117743859.591,4920739855.906183
2016-09-02 00:00:00 UTC,149935.67654628266,1005599090957.9668,6215819363.072396
2016-09-03 00:00:00 UTC,150179.16617646327,1007552626594.5569,11175959165.91638
2016-09-04 00:00:00 UTC,149530.01854434487,1003518533483.8987,8773443874.282917
2016-09-05 00:00:00 UTC,147646.03277216197,992278786610.5581,4555386524.505433
2016-09-06 00:00:00 UTC,143850.11988956196,967070838939.5908,3173911534.320759
2016-09-07 00:00:00 UTC,147720.18351040443,993400507685.4485,5125878813.151575
2016-09-08 00:00:00 UTC,152085.20689802393,1023076882632.5933,4804014680.403437
2016-09-09 00:00:00 UTC,146311.95205564747,984555218487.2122,2967918346.2575226
2016-09-10 00:00:00 UTC,149579.23295901596,1006857455543.8706,3018051356.3336806
2016-09-11 00:00:00 UTC,145344.45279009934,978662774450.2133,3644258899.5228467
2016-09-12 00:00:00 UTC,163204.6758355927,1099270479844.9373,14399972896.52335
2016-09-13 00:00:00 UTC,163813.51292817687,1103716477245.4016,5371168559.800769
2016-09-14 00:00:00 UTC,167279.96393714272,1127427144304.9248,6433199052.209857
2016-09-15 00:00:00 UTC,159719.33508713628,1076816736523.3517,4051789530.3723025
2016-09-16 00:00:00 UTC,154071.09673984337,1039064104394.921,3301725273.909667
2016-09-17 00:00:00 UTC,154355.0115150539,1041303913192.4191,2802094935.970139
2016-09-18 00:00:00 UTC,152811.98879058743,1031220532707.5662,1755300534.7698972
2016-09-19 00:00:00 UTC,151865.2625734787,1025154609511.7872,4271036550.790371
2016-09-20 00:00:00 UTC,149408.74927722718,1008887958209.4504,3465436269.6526966
2016-09-21 00:00:00 UTC,150063.6296026437,1013629246522.6821,5347371688.671218
2016-09-22 00:00:00 UTC,150543.29538024557,1017186572469.6772,2720410685.0897927
2016-09-23 00:00:00 UTC,150181.40894813996,1015063077297.8994,1778606479.3865569
2016-09-24 00:00:00 UTC,150205.25648953207,1015535335841.6224,1209324105.142969
2016-09-25 00:00:00 UTC,150636.9302325416,1018778798969.8417,1620462228.6682167
2016-09-26 00:00:00 UTC,148045.01819268588,1001555341437.304,2384182041.046324
2016-09-27 00:00:00 UTC,150747.33473751022,1020162387693.2456,2330350555.9249806
2016-09-28 00:00:00 UTC,149898.37298011334,1014732838734.4337,1877941707.1105635
2016-09-29 00:00:00 UTC,155107.3267312661,1050328030947.303,4403106120.677269
2016-09-30 00:00:00 UTC,156847.19523311782,1062439610683.2559,4865446305.742522
2016-10-01 00:00:00 UTC,152792.73928481975,1035300224104.828,4231265213.0152907
2016-10-02 00:00:00 UTC,154200.7857975009,1045169379517.3877,2042331146.115565
2016-10-03 00:00:00 UTC,153899.8056227077,1043462535894.3566,3051084810.131226
2016-10-04 00:00:00 UTC,155914.22195917892,1057435979173.7747,2220017953.338957
2016-10-05 00:00:00 UTC,156148.7157940365,1060509924002.0208,2985349598.2795186
2016-10-06 00:00:00 UTC,155654.9776836188,1057490032626.7909,3392823604.9350944
2016-10-07 00:00:00 UTC,154187.18173184228,1047845910695.606,3289737333.5592427
2016-10-08 00:00:00 UTC,151053.73349194735,1026878234597.8738,1850479577.4003155
2016-10-09 00:00:00 UTC,149934.82932995184,1019587726018.5144,2486595861.373966
2016-10-10 00:00:00 UTC,150457.1576526683,1023374981207.1896,1962703504.665247
2016-10-11 00:00:00 UTC,153065.9235163558,1041530035534.5614,4358336694.852502
2016-10-12 00:00:00 UTC,148577.67429893382,1011307609261.7285,3332552086.0622754
2016-10-13 00:00:00 UTC,148703.85147641427,1012483185032.1942,2283475655.050718
2016-10-14 00:00:00 UTC,149703.5475145915,1019606310740.0905,2350983593.0677037
2016-10-15 00:00:00 UTC,143621.96249441121,978489392998.2612,2272661028.268596
2016-10-16 00:00:00 UTC,141121.92715151227,961756235438.2382,2557935046.9339523
2016-10-17 00:00:00 UTC,138415.9635784331,943612352058.0928,3708806643.1000423
2016-10-18 00:00:00 UTC,132261.36346655936,901932561114.7775,4581343367.5465
2016-10-19 00:00:00 UTC,133418.17191692497,910107923767.9744,3442346649.446843
2016-10-20 00:00:00 UTC,137079.31124528174,935367945485.6759,3830913051.64193
2016-10-21 00:00:00 UTC,139363.58549933074,951253607452.0253,2965773103.759472
2016-10-22 00:00:00 UTC,134043.71303127368,915224870228.3478,3540540299.1189156
2016-10-23 00:00:00 UTC,128655.79913178609,878714219149.732,4280996223.945227
2016-10-24 00:00:00 UTC,128535.17780773927,878030097828.3795,4444658257.716659
2016-10-25 00:00:00 UTC,119733.58137366777,818263485782.9935,5010960603.773484
2016-10-26 00:00:00 UTC,119950.30704381265,819892015525.519,7028712070.448339
2016-10-27 00:00:00 UTC,125537.82381337596,858467434726.0137,8791986606.805735
2016-10-28 00:00:00 UTC,126453.27827081435,864895279552.0275,8855354617.42889
2016-10-29 00:00:00 UTC,112803.47928509378,771878562848.4426,11106032762.788092
2016-10-30 00:00:00 UTC,126210.28184466092,863799197650.6536,7865847219.777073
2016-10-31 00:00:00 UTC,117907.1149192292,807178667325.9424,5133536046.273731
2016-11-01 00:00:00 UTC,118097.49440201007,808857769788.9863,7784063304.280255
2016-11-02 00:00:00 UTC,116849.59787703652,800557043735.2057,3812329121.429583
2016-11-03 00:00:00 UTC,118292.27637055154,810697662510.461,6394060777.788874
2016-11-04 00:00:00 UTC,118930.34889143115,816109568520.9117,4202866956.920119
2016-11-05 00:00:00 UTC,120896.8255228722,829860231547.7504,1680665172.6516423
2016-11-06 00:00:00 UTC,122013.19068573441,837782953614.3694,3924998377.0485077
2016-11-07 00:00:00 UTC,129014.83166497255,886131404489.9541,5295873157.100722
2016-11-08 00:00:00 UTC,128617.85185565003,883642327278.9094,8512734849.884664
