snapped_at,price,market_cap,total_volume
2015-10-22 00:00:00 UTC,151.0068716668753,893673314.1911197,4351550.080353957
2015-10-23 00:00:00 UTC,145.0553735179517,858945104.1758039,4185248.761725106
2015-10-24 00:00:00 UTC,139.4381471496398,826134628.5052098,3949977.772909874
2015-10-25 00:00:00 UTC,139.506188068824,826971756.9437784,2856028.257040732
2015-10-26 00:00:00 UTC,134.9501262071639,800355191.1028849,2138338.9301715433
2015-10-27 00:00:00 UTC,135.2342844393852,802409245.8639811,6759782.689068362
2015-10-28 00:00:00 UTC,135.4293781455955,803953615.796421,3356022.127175278
2015-10-29 00:00:00 UTC,152.8164086653025,907585361.5985255,6290148.782829589
2015-10-30 00:00:00 UTC,160.5376240187416,953886788.9104073,7045629.118132908
2015-10-31 00:00:00 UTC,144.0237222528634,856176093.39193,2114322.5945992605
2015-11-01 00:00:00 UTC,165.0057159626281,981348889.9046438,3401207.605397155
2015-11-02 00:00:00 UTC,161.3118976844363,959809824.0198381,4765211.429782543
2015-11-03 00:00:00 UTC,166.1850227507591,989310574.8317932,6702801.50343934
2015-11-04 00:00:00 UTC,163.5092799421875,973826770.8776009,15632436.715444418
2015-11-05 00:00:00 UTC,157.1273943461235,936242636.4470108,7975736.9382324945
2015-11-06 00:00:00 UTC,173.2740859291308,1032926679.2633123,5743916.354196112
2015-11-07 00:00:00 UTC,174.5677719895794,1042402646.7533951,4067337.206070073
2015-11-08 00:00:00 UTC,163.0125062097214,973831658.7091831,3268998.705717251
2015-11-09 00:00:00 UTC,165.0665913399994,986530057.0058042,4547778.900084841
2015-11-10 00:00:00 UTC,155.2409640907698,928188052.913174,3027563.987895173
2015-11-11 00:00:00 UTC,146.9358516508302,878898853.751364,5586450.477737365
2015-11-12 00:00:00 UTC,167.4509004516852,1002035063.2006081,5418117.8468961725
2015-11-13 00:00:00 UTC,169.6200088761713,1015415595.8164362,3906748.9586619195
2015-11-14 00:00:00 UTC,162.3609493399692,972337674.1111965,3299177.928235449
2015-11-15 00:00:00 UTC,153.6406540108527,920476829.5257276,3394122.0789730726
2015-11-16 00:00:00 UTC,150.3677992408126,901083397.6167475,2448917.2061648285
2015-11-17 00:00:00 UTC,146.7921213752169,880120494.5845383,3650130.4759964016
2015-11-18 00:00:00 UTC,153.8173792155644,922600332.1520565,1921474.112438881
2015-11-19 00:00:00 UTC,143.5017895210754,861053500.6597297,3038879.017936994
2015-11-20 00:00:00 UTC,143.530398960463,861576097.6471266,1506020.581756633
2015-11-21 00:00:00 UTC,141.4387010914048,849350007.9564676,1470549.9194783426
2015-11-22 00:00:00 UTC,132.1249019241068,793733213.5643677,1710769.539629726
2015-11-23 00:00:00 UTC,140.9556563053488,847130244.5634536,1939924.8837211488
2015-11-24 00:00:00 UTC,135.375086985916,813909814.3566824,1424680.8846436976
2015-11-25 00:00:00 UTC,141.1021119267956,848699148.4898351,1382425.3998631088
2015-11-26 00:00:00 UTC,145.6131815136028,876199653.2536173,3612539.463044882
2015-11-27 00:00:00 UTC,144.7919444224481,871606094.9270327,1995976.6312899548
2015-11-28 00:00:00 UTC,137.1115581672753,825697183.5426598,1588008.3949687453
2015-11-29 00:00:00 UTC,143.612195405422,865169411.329677,1598056.4976579628
2015-11-30 00:00:00 UTC,143.844567766209,866908919.6240184,2918658.2437387393
2015-12-01 00:00:00 UTC,138.8572359451905,837176246.3746991,2206815.6011340204
2015-12-02 00:00:00 UTC,147.5894565159628,890171195.6198345,2763796.1118980134
2015-12-03 00:00:00 UTC,158.8179547543123,958263228.778144,4393699.686745172
2015-12-04 00:00:00 UTC,159.9346376721057,965380986.6486841,2123818.5238195914
2015-12-05 00:00:00 UTC,159.1169729341993,960826727.244352,3707141.130466041
2015-12-06 00:00:00 UTC,162.4698983697532,981457585.3261106,2763902.2168536168
2015-12-07 00:00:00 UTC,163.0059808103558,985081003.3527584,2426885.111777745
2015-12-08 00:00:00 UTC,167.0821322816406,1010137135.4059932,2675733.953514481
2015-12-09 00:00:00 UTC,173.2448539626023,1047820045.4711732,8058731.190597807
2015-12-10 00:00:00 UTC,169.1353375114304,1023378391.6428614,1991430.1482944144
2015-12-11 00:00:00 UTC,188.6045491348206,1141656341.7091677,3056297.474919305
2015-12-12 00:00:00 UTC,180.275162444789,1091604687.4879606,3048416.051279284
2015-12-13 00:00:00 UTC,191.7389530545376,1161577778.0177083,4204333.812198197
2015-12-14 00:00:00 UTC,189.2447460120042,1146943898.9807012,6398818.372696355
2015-12-15 00:00:00 UTC,189.1098755970883,1146593221.3919597,3569736.74881093
2015-12-16 00:00:00 UTC,188.5352645130531,1143563286.3976269,1870237.6788878806
2015-12-17 00:00:00 UTC,184.5510027714059,1119828355.8194835,2755390.103037743
2015-12-18 00:00:00 UTC,187.6860281002947,1139308619.516938,2662748.888826285
2015-12-19 00:00:00 UTC,185.1309024155393,1124241098.742602,1394257.7758035902
2015-12-20 00:00:00 UTC,176.5240707953374,1072394851.0981348,2613083.4778019898
2015-12-21 00:00:00 UTC,174.8322683260612,1062549229.8810284,2943011.4463454173
2015-12-22 00:00:00 UTC,183.7052424229848,1116910238.228475,3040157.2835643818
2015-12-23 00:00:00 UTC,178.8032294256273,1087525048.1578746,3233007.330763167
2015-12-24 00:00:00 UTC,193.8370151872067,1179494748.3478794,5914737.665496168
2015-12-25 00:00:00 UTC,199.030378630392,1211597429.9125113,6630856.097558021
2015-12-26 00:00:00 UTC,194.8133356249623,1186383017.8889985,6413901.922668552
2015-12-27 00:00:00 UTC,187.4742706511125,1142141250.2198641,2411199.823114122
2015-12-28 00:00:00 UTC,218.647036738796,1332567760.6375232,6209890.880982184
2015-12-29 00:00:00 UTC,219.4428599091189,1337946627.9516566,10020266.922330154
2015-12-30 00:00:00 UTC,253.7383312026916,1547639397.8977995,35752422.85831214
2015-12-31 00:00:00 UTC,239.5431626875898,1461598477.7998993,13670526.496919297
2016-01-01 00:00:00 UTC,244.5700966352609,1492933154.0121694,6789657.683187734
2016-01-02 00:00:00 UTC,239.3404764749786,1461592215.373099,4149027.673240207
2016-01-03 00:00:00 UTC,235.4492182523457,1438388705.4558613,5637859.079976558
2016-01-04 00:00:00 UTC,242.3922644188805,1481394382.7473245,4440825.559279943
2016-01-05 00:00:00 UTC,240.5723767374593,1470823666.0886922,5057269.161795983
2016-01-06 00:00:00 UTC,247.3582153967648,1514846694.2695427,2735206.464308497
2016-01-07 00:00:00 UTC,247.7799021378125,1517429146.4620798,7887167.013094274
2016-01-08 00:00:00 UTC,245.7258594246981,1506064604.3517892,5154784.300571273
2016-01-09 00:00:00 UTC,226.9877304867959,1391761650.2159598,3536986.333361843
2016-01-10 00:00:00 UTC,241.1004493569772,1478867722.6766114,13340399.592069484
2016-01-11 00:00:00 UTC,236.2679965554653,1449770432.8998976,7808526.035933402
2016-01-12 00:00:00 UTC,233.1905364353972,1431432412.6209834,10174277.52310126
2016-01-13 00:00:00 UTC,230.8253224097427,1417466912.6743822,5183866.359816362
2016-01-14 00:00:00 UTC,249.3448771942057,1531808363.103234,13204961.74867233
2016-01-15 00:00:00 UTC,252.5588033184511,1551617991.0380063,24031041.040068794
2016-01-16 00:00:00 UTC,297.9202810616495,1831646957.118219,46952294.38587099
2016-01-17 00:00:00 UTC,376.4808268160775,2314645912.637021,44745594.50235286
2016-01-18 00:00:00 UTC,344.3687683583858,2118862462.4070916,41354670.128483824
2016-01-19 00:00:00 UTC,306.137157194122,1884372778.6944375,19802906.953545395
2016-01-20 00:00:00 UTC,384.3968949343957,2366960398.2635603,23835293.595881294
2016-01-21 00:00:00 UTC,418.3246508933769,2576876921.2306457,23691948.131887123
2016-01-22 00:00:00 UTC,388.2278800088586,2392385205.9919496,80432442.95217487
2016-01-23 00:00:00 UTC,383.6970441284785,2364747904.786461,70210887.07638173
2016-01-24 00:00:00 UTC,344.9826795599316,2127500595.2271478,24237106.17880674
2016-01-25 00:00:00 UTC,317.0031274207518,1955616702.2994292,31788218.221500408
2016-01-26 00:00:00 UTC,359.2877830930037,2217191496.7628746,23699199.37686216
2016-01-27 00:00:00 UTC,330.7611861775147,2041151756.2292204,22840985.60592534
2016-01-28 00:00:00 UTC,322.3451052701107,1990997099.556471,13793740.165024359
2016-01-29 00:00:00 UTC,331.2599266267419,2046854092.8468583,9351579.123286942
2016-01-30 00:00:00 UTC,326.0875865791625,2015666068.5273182,9884158.985931452
2016-01-31 00:00:00 UTC,306.8196470861886,1897254878.8365092,10563572.77769303
2016-02-01 00:00:00 UTC,318.0208477502389,1967223536.6805558,4555140.752411366
2016-02-02 00:00:00 UTC,321.8464601710646,1991629666.657131,9603776.988383409
2016-02-03 00:00:00 UTC,318.8139497028432,1973606278.3332615,5712256.997844846
2016-02-04 00:00:00 UTC,329.9071377450356,2043026488.9420898,7123651.080612017
2016-02-05 00:00:00 UTC,329.9166698399447,2043855544.1586668,4202211.45225389
2016-02-06 00:00:00 UTC,323.9032661784771,2009727130.3033233,5209079.502800976
2016-02-07 00:00:00 UTC,324.5669616454266,2014603683.8482068,8025142.787831496
2016-02-08 00:00:00 UTC,321.9288415002108,1998962091.4636624,5109883.251984369
2016-02-09 00:00:00 UTC,313.3571142800269,1946465345.6317577,10180021.10902766
2016-02-10 00:00:00 UTC,298.6445709070613,1855773779.881628,13548779.193021635
2016-02-11 00:00:00 UTC,264.1447589927456,1641980613.0220902,15480183.613649135
2016-02-12 00:00:00 UTC,297.1869679496967,1848145127.537702,13990565.486803541
2016-02-13 00:00:00 UTC,296.4483561187729,1844250283.5650163,8426156.85305205
2016-02-14 00:00:00 UTC,296.3402020895074,1844259912.3949552,3873577.2702968423
2016-02-15 00:00:00 UTC,291.7964960714933,1816609141.332177,7567585.196367271
2016-02-16 00:00:00 UTC,274.5057829467651,1709555585.79298,11680619.703953013
2016-02-17 00:00:00 UTC,277.6539029819611,1729766601.0356328,10626700.074036157
2016-02-18 00:00:00 UTC,265.500618536237,1654618970.7623637,17814513.474324293
2016-02-19 00:00:00 UTC,272.8773857482993,1701171106.7225046,8452363.245374033
2016-02-20 00:00:00 UTC,281.4839613597673,1755432502.4259849,7345573.464544721
2016-02-21 00:00:00 UTC,314.4295608826338,1961563470.263776,12133034.582173878
2016-02-22 00:00:00 UTC,319.9903245789654,1996954658.870861,13308391.498742027
2016-02-23 00:00:00 UTC,289.2208996881515,1805550546.3403897,13454778.225685976
2016-02-24 00:00:00 UTC,305.3184788479598,1906712068.4946358,8644641.515155973
2016-02-25 00:00:00 UTC,294.6948405167377,1840999631.2908921,8733054.26236995
2016-02-26 00:00:00 UTC,300.6384964583594,1878773241.2318068,4437722.014607055
2016-02-27 00:00:00 UTC,309.1020015712107,1932340962.4563718,5154971.240918447
2016-02-28 00:00:00 UTC,302.2079116233622,1889917012.503197,7972442.877814692
2016-02-29 00:00:00 UTC,293.9873607459957,1839148474.3942165,7365371.440861446
2016-03-01 00:00:00 UTC,291.2244816665763,1822397186.2718246,7439697.451373246
2016-03-02 00:00:00 UTC,283.4265039315955,1774368953.7434392,6674000.829478184
2016-03-03 00:00:00 UTC,351.920648535373,2204002654.996309,29859540.252265044
2016-03-04 00:00:00 UTC,331.9190477090575,2079514323.778209,46003314.42394178
2016-03-05 00:00:00 UTC,362.0692762298939,2269255068.069087,35952311.34940943
2016-03-06 00:00:00 UTC,333.3840692279513,2090283442.116055,31250517.244772907
2016-03-07 00:00:00 UTC,308.6405555850583,1938170405.548046,16967374.221193306
2016-03-08 00:00:00 UTC,317.8313411272691,1996560228.814125,13553973.204041671
2016-03-09 00:00:00 UTC,322.6188960596134,2027352951.1645176,9324820.913748454
2016-03-10 00:00:00 UTC,345.8063343909433,2173814695.375036,28981138.60567637
2016-03-11 00:00:00 UTC,358.2529682587705,2252821485.9619126,20128271.491373196
2016-03-12 00:00:00 UTC,372.6958278657548,2344439750.9270797,18851074.579468273
2016-03-13 00:00:00 UTC,390.1621139546106,2455173914.806406,42401458.824153766
2016-03-14 00:00:00 UTC,377.9569588972221,2379209953.572178,22671553.062023412
2016-03-15 00:00:00 UTC,410.2583992093194,2583460319.6145625,17945952.906784907
2016-03-16 00:00:00 UTC,442.9650935784124,2790417854.2085996,60358009.35989076
2016-03-17 00:00:00 UTC,400.5528996161005,2524237108.1385107,32670737.82359829
2016-03-18 00:00:00 UTC,408.1653482462509,2573189049.807223,16197980.622142075
2016-03-19 00:00:00 UTC,404.5126787537617,2551110986.183479,14296746.824766925
2016-03-20 00:00:00 UTC,416.5723298518909,2628121086.676862,12300954.106007231
2016-03-21 00:00:00 UTC,412.427143372454,2602968339.4794474,19766667.339070354
2016-03-22 00:00:00 UTC,407.7425701980731,2574347955.7567663,16722770.204372438
2016-03-23 00:00:00 UTC,447.7142138041036,2827746856.675021,22524958.829717528
2016-03-24 00:00:00 UTC,451.4508339289854,2852350790.0692744,24221461.007014584
2016-03-25 00:00:00 UTC,506.7188031065455,3202780041.604112,52478091.374631494
2016-03-26 00:00:00 UTC,491.9945333216069,3110850930.5314546,18874623.303179476
2016-03-27 00:00:00 UTC,477.666078723107,3021314374.4962473,24483964.27753458
2016-03-28 00:00:00 UTC,479.7638347413602,3035698467.8684354,34402672.05783591
2016-03-29 00:00:00 UTC,481.1357076294741,3045477886.946109,14251370.481635535
2016-03-30 00:00:00 UTC,460.0602822057988,2913160594.6432405,15641356.931838544
2016-03-31 00:00:00 UTC,460.81167108780375,2919079269.8213425,10878407.243778775
2016-04-01 00:00:00 UTC,473.6214629173166,3001397939.568437,8733734.419111177
2016-04-02 00:00:00 UTC,472.8548364852677,2997680731.5273046,7095477.176351893
2016-04-03 00:00:00 UTC,457.9912805544838,2904081032.789451,16393064.80149243
2016-04-04 00:00:00 UTC,473.0922874673725,3001428518.2566395,5859374.982750083
2016-04-05 00:00:00 UTC,480.6829834821754,3050726657.1171484,20589896.653184533
2016-04-06 00:00:00 UTC,470.7548018254342,2992116578.892856,8193278.34585213
2016-04-07 00:00:00 UTC,467.1355284578121,2970221931.486884,7362706.39550054
2016-04-08 00:00:00 UTC,464.9005322856755,2957090956.107367,9160264.604082322
2016-04-09 00:00:00 UTC,455.5258078460447,2897883911.812786,8791661.144839557
2016-04-10 00:00:00 UTC,439.5269932646721,2797790175.96556,51674538.85259039
2016-04-11 00:00:00 UTC,423.7662003242118,2698549096.391385,9988635.997994624
2016-04-12 00:00:00 UTC,426.3274965296241,2715924432.5719285,15937703.86183733
2016-04-13 00:00:00 UTC,431.403120788935,2749289811.2820454,8635391.026128035
2016-04-14 00:00:00 UTC,423.9088541174989,2702566465.280288,9112540.091325019
2016-04-15 00:00:00 UTC,399.7009355646887,2549181450.1714973,15332319.038942797
2016-04-16 00:00:00 UTC,419.7377678411046,2677958858.896603,13531838.423087973
2016-04-17 00:00:00 UTC,426.5607882122155,2722459393.5246572,8276461.176499202
2016-04-18 00:00:00 UTC,411.8899606522909,2629810307.375108,8151853.943748279
2016-04-19 00:00:00 UTC,422.935357967312,2701330001.9376607,6958559.624793923
2016-04-20 00:00:00 UTC,416.46966192314164,2660996671.997326,10017423.754420491
2016-04-21 00:00:00 UTC,411.8877738139459,2632635487.4057527,6723815.446680493
2016-04-22 00:00:00 UTC,418.4830286922544,2675765420.0692415,10424410.713097095
2016-04-23 00:00:00 UTC,436.6425481664956,2792822938.2467155,9243208.956179168
2016-04-24 00:00:00 UTC,430.3779808845068,2753667207.3282385,9253364.688137634
2016-04-25 00:00:00 UTC,417.2123704520242,2669748216.70806,10293860.688749118
2016-04-26 00:00:00 UTC,399.7098878586951,2559163341.929464,10791803.3198381
2016-04-27 00:00:00 UTC,410.8473432120136,2631349870.5965514,23373164.97281835
2016-04-28 00:00:00 UTC,418.511134596098,2681348525.4653754,10078250.665745713
2016-04-29 00:00:00 UTC,429.2131573819591,2750888073.929324,11089022.557541791
2016-04-30 00:00:00 UTC,442.656989214754,2837993032.5858865,11530099.067561887
2016-05-01 00:00:00 UTC,444.3252561007051,2849664034.292652,8375968.918049442
2016-05-02 00:00:00 UTC,444.2130402958347,2849904286.6479645,12767717.102353398
2016-05-03 00:00:00 UTC,446.6796704690746,2866696322.339722,5847572.011825566
2016-05-04 00:00:00 UTC,455.33243575176124,2923262468.137324,7827518.371693414
2016-05-05 00:00:00 UTC,451.50572078903906,2899716478.266465,4548357.360158777
2016-05-06 00:00:00 UTC,451.6744806230033,2904899254.6787834,5413990.14759413
2016-05-07 00:00:00 UTC,435.0261646024117,2798787377.769228,9330221.113690356
2016-05-08 00:00:00 UTC,443.53803761520817,2854506578.65264,6517875.723863132
2016-05-09 00:00:00 UTC,436.9583547317879,2813099435.428034,6446945.587236472
2016-05-10 00:00:00 UTC,450.2055569885821,2899368807.5621676,11543162.432609914
2016-05-11 00:00:00 UTC,443.0963631369102,2854545964.2496595,7946156.061474835
2016-05-12 00:00:00 UTC,438.73665763080515,2827395832.6459336,9220359.957338989
2016-05-13 00:00:00 UTC,453.9218969045709,2926223395.661708,9827985.343175486
2016-05-14 00:00:00 UTC,453.4981341460613,2924457545.2330103,4992533.339575848
2016-05-15 00:00:00 UTC,461.880167038179,2979490577.0877137,5567532.040472704
2016-05-16 00:00:00 UTC,476.4264800856595,3074342438.300834,30667302.87009024
2016-05-17 00:00:00 UTC,475.3048692043151,3068115745.3475757,6212909.247341268
2016-05-18 00:00:00 UTC,487.0904280917191,3145236902.640852,7933835.500476652
2016-05-19 00:00:00 UTC,513.1588951955852,3314659567.5503283,18711643.0468468
2016-05-20 00:00:00 UTC,526.5435404126456,3402246869.7007184,29710190.4977604
2016-05-21 00:00:00 UTC,555.7948063418144,3592410855.2994723,13349956.033533955
2016-05-22 00:00:00 UTC,534.633151581026,3456788260.8404713,9420535.936731884
2016-05-23 00:00:00 UTC,542.9630448649792,3511807873.4343147,10890882.617017424
2016-05-24 00:00:00 UTC,529.0750117399263,3422930149.7032137,12503188.490022825
2016-05-25 00:00:00 UTC,496.7266835180126,3214867748.7570305,9834818.217801414
2016-05-26 00:00:00 UTC,486.3415011302468,3148697436.3755026,8226375.667775633
2016-05-27 00:00:00 UTC,494.6769495390772,3203706998.2707973,20456836.261692364
2016-05-28 00:00:00 UTC,517.6881222349981,3353832146.136991,16230355.57565361
2016-05-29 00:00:00 UTC,534.8453734581074,3465223596.0774417,21516268.67168244
2016-05-30 00:00:00 UTC,533.3981131837264,3457883417.853123,4668537.902865869
2016-05-31 00:00:00 UTC,546.1835140737904,3541944378.050095,11261753.604866063
2016-06-01 00:00:00 UTC,554.0704480209499,3594272726.566239,11686076.00381636
2016-06-02 00:00:00 UTC,541.9911663050375,3517080946.5191545,14820843.943124088
2016-06-03 00:00:00 UTC,530.4217382662383,3443143072.681519,19540000.52032203
2016-06-04 00:00:00 UTC,529.6825122737732,3439455256.308863,23751712.86940699
2016-06-05 00:00:00 UTC,495.8205661430138,3220629261.6925178,27656182.30457419
2016-06-06 00:00:00 UTC,508.6100583045139,3308484015.988065,11681381.825268943
2016-06-07 00:00:00 UTC,515.8211884765424,3356530488.985829,12283144.838365676
2016-06-08 00:00:00 UTC,505.84377985936555,3292684869.4883294,9791449.362972
2016-06-09 00:00:00 UTC,507.38696313302734,3303820781.9968457,11459531.064907622
2016-06-10 00:00:00 UTC,512.5081393606678,3338248928.657096,18458259.680691026
2016-06-11 00:00:00 UTC,508.8769663544579,3315666750.2122555,20457986.545443613
2016-06-12 00:00:00 UTC,497.8023079958486,3244585839.101502,43707332.18256525
2016-06-13 00:00:00 UTC,503.23773664264576,3281104507.294947,28629879.37741009
2016-06-14 00:00:00 UTC,540.2028871704407,3523252388.5883465,28274979.17314035
2016-06-15 00:00:00 UTC,533.6757684510632,3481820790.422638,24509138.996158835
2016-06-16 00:00:00 UTC,565.1325246170667,3688255477.6972165,16982300.023081206
2016-06-17 00:00:00 UTC,541.2468251113198,3533512036.5940228,23976574.59053729
2016-06-18 00:00:00 UTC,529.2187822567158,3456097127.529547,18551484.628592506
2016-06-19 00:00:00 UTC,518.7651813147252,3388923293.31481,19183995.927279484
2016-06-20 00:00:00 UTC,529.9541353774576,3463132094.9194965,23163004.837386645
2016-06-21 00:00:00 UTC,495.77324969519225,3240839986.86249,28317100.61048128
2016-06-22 00:00:00 UTC,473.71636330446364,3097657354.047869,27956590.427265022
2016-06-23 00:00:00 UTC,457.2714490585786,2991097143.510238,18861389.448422432
2016-06-24 00:00:00 UTC,458.59688079120536,3000749352.1968756,26232918.082997784
2016-06-25 00:00:00 UTC,446.61345839898416,2923277129.008463,22305880.02575709
2016-06-26 00:00:00 UTC,440.4410607205077,2883807224.474196,10481732.99261672
2016-06-27 00:00:00 UTC,462.74060638833225,3030813075.142873,9287387.342210846
2016-06-28 00:00:00 UTC,443.23732567871826,2904002310.3818264,10202807.924626729
2016-06-29 00:00:00 UTC,442.0598360974668,2897224358.936074,8545343.34582448
2016-06-30 00:00:00 UTC,464.1960764265619,3043279689.366221,8973253.231661966
2016-07-01 00:00:00 UTC,462.72305037411087,3034624293.563839,6044642.78669369
2016-07-02 00:00:00 UTC,466.57575300306115,3060401471.733672,5357251.982305441
2016-07-03 00:00:00 UTC,446.9213883111597,2932885857.0809207,9234989.72621116
2016-07-04 00:00:00 UTC,449.9322479906279,2953618036.243308,5448165.3928531315
2016-07-05 00:00:00 UTC,446.40058253204575,2931369330.9009514,6925424.6727638515
2016-07-06 00:00:00 UTC,449.32115774286365,2954859496.635451,7368271.718000745
2016-07-07 00:00:00 UTC,450.1744422666051,2961431602.5766153,20934073.33994507
2016-07-08 00:00:00 UTC,477.6805553492956,3143363997.101045,12578456.104802279
2016-07-09 00:00:00 UTC,472.50610580897603,3110347987.476726,9836236.722791139
2016-07-10 00:00:00 UTC,475.40157164601555,3130412859.3369637,7342242.4942322215
2016-07-11 00:00:00 UTC,513.5381528797917,3382627540.432817,34543473.90147721
2016-07-12 00:00:00 UTC,503.17225164322525,3315404481.9384694,22393215.781183317
2016-07-13 00:00:00 UTC,504.4599366751127,3324981705.2748394,9570855.759064844
2016-07-14 00:00:00 UTC,495.88597263970433,3269512090.370074,8452645.916112809
2016-07-15 00:00:00 UTC,503.7995397519354,3322756461.6826763,8587536.968539665
2016-07-16 00:00:00 UTC,525.2230994185068,3465164125.421493,11304554.315605469
2016-07-17 00:00:00 UTC,516.527558872496,3408896971.6923976,9155200.945591884
2016-07-18 00:00:00 UTC,518.426122563968,3422538317.977088,9498527.676768448
2016-07-19 00:00:00 UTC,539.8867708420659,3565370663.359648,14438135.57125531
2016-07-20 00:00:00 UTC,536.8233819007752,3545698574.98949,11403975.85543655
2016-07-21 00:00:00 UTC,574.1815550597869,3794274972.1605554,19107605.839328285
2016-07-22 00:00:00 UTC,606.4619287361587,4008882551.8241267,50221974.44609463
2016-07-23 00:00:00 UTC,610.8292789288984,4039065238.0385365,50583640.92404486
2016-07-24 00:00:00 UTC,594.5828403407627,3932895548.2446303,13392101.655013314
2016-07-25 00:00:00 UTC,598.372673786272,3959215371.5358515,11426784.21445855
2016-07-26 00:00:00 UTC,581.7011574563762,3850173509.8919396,27734544.917747486
2016-07-27 00:00:00 UTC,602.0765478189239,3986307279.8272963,18736435.836493514
2016-07-28 00:00:00 UTC,619.0923382624486,4100281368.2061253,7660036.2017267
2016-07-29 00:00:00 UTC,625.1054864630431,4141427615.3284135,8146153.677582695
2016-07-30 00:00:00 UTC,607.7834119788713,4027966652.908046,10371767.038289983
2016-07-31 00:00:00 UTC,622.9525304123266,4129800259.2104177,15795772.593312532
2016-08-01 00:00:00 UTC,670.0757826827994,4443634355.892291,67445947.2651855
2016-08-02 00:00:00 UTC,606.8316687358454,4025536813.566303,61196189.23470346
2016-08-03 00:00:00 UTC,623.2359588031557,4135672291.605774,42776199.83320539
2016-08-04 00:00:00 UTC,620.7882125873928,4120749941.5566573,17351262.90126259
2016-08-05 00:00:00 UTC,639.3588881763311,4250056371.2144747,10496866.157589825
2016-08-06 00:00:00 UTC,690.9164971630862,4594220920.309558,33813996.17247597
2016-08-07 00:00:00 UTC,683.4018537981723,4545737639.583244,19656841.555925306
2016-08-08 00:00:00 UTC,673.2208012300674,4479438193.638952,17520121.674232177
2016-08-09 00:00:00 UTC,665.9380377215261,4432399004.943687,14359670.702846915
2016-08-10 00:00:00 UTC,679.0199607047092,4520930515.83105,16011237.370784696
2016-08-11 00:00:00 UTC,667.7858868028162,4447532804.841398,14714989.54247365
2016-08-12 00:00:00 UTC,671.2355329201799,4471963764.912187,14791004.186606485
2016-08-13 00:00:00 UTC,834.3328715797397,5560348847.677807,104685438.48334244
2016-08-14 00:00:00 UTC,929.2133744909759,6194626049.805202,226716597.55121434
2016-08-15 00:00:00 UTC,850.6339789628863,5672555615.425462,185697005.41310424
2016-08-16 00:00:00 UTC,820.0540580264164,5470423990.76914,164380593.6282392
2016-08-17 00:00:00 UTC,795.3713669471217,5307458251.013824,55845178.034145735
2016-08-18 00:00:00 UTC,880.6303714772342,5878246477.346883,114825989.24567203
2016-08-19 00:00:00 UTC,872.3284958821541,5824630706.154202,157569516.13328144
2016-08-20 00:00:00 UTC,835.558083194067,5580834482.527316,74649454.76852411
2016-08-21 00:00:00 UTC,860.1665579469252,5747109958.934122,56706168.85425508
2016-08-22 00:00:00 UTC,907.5959349094343,6065909262.60379,75275244.19721009
2016-08-23 00:00:00 UTC,871.4661319323191,5826316673.487177,73173121.66789398
2016-08-24 00:00:00 UTC,860.6838341710525,5756041754.712793,33538850.22032639
2016-08-25 00:00:00 UTC,795.7878298730279,5323744186.218889,41740345.90658995
2016-08-26 00:00:00 UTC,825.348958968424,5523278976.911519,30333298.780743517
2016-08-27 00:00:00 UTC,806.8126902568494,5400931624.98441,23565373.730808012
2016-08-28 00:00:00 UTC,797.8018043973734,5342305862.353652,44457663.63259634
2016-08-29 00:00:00 UTC,758.0669553928605,5077844790.807001,88031819.87559542
2016-08-30 00:00:00 UTC,751.1556298460774,5033121302.406161,33284860.36970338
2016-08-31 00:00:00 UTC,767.0633242303014,5141374632.608687,41634482.577530146
2016-09-01 00:00:00 UTC,751.7980917893525,5040604723.55901,24386070.06005571
2016-09-02 00:00:00 UTC,737.6500192206726,4947322784.410552,30580442.081956644
2016-09-03 00:00:00 UTC,740.0201721466619,4964798295.012644,55070456.41835293
2016-09-04 00:00:00 UTC,739.9566288631222,4965960669.751371,43415817.211371034
2016-09-05 00:00:00 UTC,728.9245328635467,4898853951.034724,22489821.988729328
2016-09-06 00:00:00 UTC,707.7330857648893,4757924633.788368,15615435.050413186
2016-09-07 00:00:00 UTC,725.4089055937628,4878287841.049383,25171632.28268426
2016-09-08 00:00:00 UTC,745.7703357804738,5016795557.254576,23557134.282633163
2016-09-09 00:00:00 UTC,722.5047506908024,4861843565.615764,14655912.074892461
2016-09-10 00:00:00 UTC,738.5555177047119,4971412906.882607,14901791.096543225
2016-09-11 00:00:00 UTC,716.4932569413717,4824437845.768803,17964819.970305514
2016-09-12 00:00:00 UTC,800.8638129477456,5394244640.615367,70662296.53782271
2016-09-13 00:00:00 UTC,811.2081279578837,5465628331.254156,26598145.137468524
2016-09-14 00:00:00 UTC,825.2150318936311,5561752913.785483,31735854.28941307
2016-09-15 00:00:00 UTC,782.6128083577207,5276321553.663977,19853465.965840142
2016-09-16 00:00:00 UTC,763.5959318483141,5149733725.757214,16363769.977540476
2016-09-17 00:00:00 UTC,764.8379752195059,5159720884.582772,13884541.850403186
2016-09-18 00:00:00 UTC,755.7638129648838,5100117915.975674,8681207.774050705
2016-09-19 00:00:00 UTC,747.9122912339371,5048723584.815976,21034176.470079556
2016-09-20 00:00:00 UTC,736.2135285595809,4971308355.285598,17075981.67056092
2016-09-21 00:00:00 UTC,731.486798656717,4940946813.874977,26065821.599351503
2016-09-22 00:00:00 UTC,733.6433097775206,4957059839.848767,13257389.470068017
