snapped_at,price,market_cap,total_volume
2015-12-04 00:00:00 UTC,3.482269820805361,21019318.418553777,46242.07274928693
2015-12-05 00:00:00 UTC,3.466748606218773,20933937.191411816,80769.04751332906
2015-12-06 00:00:00 UTC,3.544768565374273,21413443.5462897,60302.82405774516
2015-12-07 00:00:00 UTC,3.557871132422774,21500997.984879956,52970.72192060392
2015-12-08 00:00:00 UTC,3.623001322795032,21903767.49329071,58020.492799850224
2015-12-09 00:00:00 UTC,3.707417584488962,22423214.156758893,172455.81061323424
2015-12-10 00:00:00 UTC,3.625688554996576,21937765.20391292,42689.514816844436
2015-12-11 00:00:00 UTC,4.016232503483324,24310958.18427267,65082.21204309608
2015-12-12 00:00:00 UTC,3.836765997778206,23232439.18447056,64878.92671410956
2015-12-13 00:00:00 UTC,4.073325020079262,24676695.843967598,89317.36528842413
2015-12-14 00:00:00 UTC,3.965656297659862,24034407.25253667,134088.3428048
2015-12-15 00:00:00 UTC,3.976659540128085,24110908.317707833,75065.50175174122
2015-12-16 00:00:00 UTC,3.961205841883958,24026749.490828935,39294.486569695575
2015-12-17 00:00:00 UTC,3.896785378566662,23645120.849691857,58179.92698237649
2015-12-18 00:00:00 UTC,3.936679714120318,23896787.501827426,55850.66528680187
2015-12-19 00:00:00 UTC,3.879607038588711,23559619.83031097,29218.094926547612
2015-12-20 00:00:00 UTC,3.697063717757213,22459895.00038929,54727.5851600616
2015-12-21 00:00:00 UTC,3.636238021905109,22099363.84645907,61210.039900328564
2015-12-22 00:00:00 UTC,3.788796736529853,23035520.433614798,62701.19373068594
2015-12-23 00:00:00 UTC,3.764004543151426,22893597.812560044,68058.35845429242
2015-12-24 00:00:00 UTC,4.040898672962023,24588795.688797798,123303.87754030696
2015-12-25 00:00:00 UTC,4.136636736737397,25181776.134888906,137815.35822787802
2015-12-26 00:00:00 UTC,4.042598004285452,24618795.243407737,133095.75049922886
2015-12-27 00:00:00 UTC,3.883905730700937,23661747.991297167,49952.84301324708
2015-12-28 00:00:00 UTC,4.439931826209511,27059639.58753927,126100.46114047713
2015-12-29 00:00:00 UTC,4.432481644058273,27024911.503529597,202397.33122411362
2015-12-30 00:00:00 UTC,5.062887750318605,30880334.525681283,713374.6914610403
2015-12-31 00:00:00 UTC,4.789197248175875,29221804.243047904,273315.4524036565
2016-01-01 00:00:00 UTC,4.888599204106845,29841554.33921668,135715.3454279007
2016-01-02 00:00:00 UTC,4.785666850214672,29224866.2518816,82960.74483049159
2016-01-03 00:00:00 UTC,4.711286324858825,28781837.06935317,112812.30229657004
2016-01-04 00:00:00 UTC,4.919011582097867,30062824.586662877,90120.33619366925
2016-01-05 00:00:00 UTC,4.892385654847947,29911316.928277776,102846.84981466953
2016-01-06 00:00:00 UTC,4.984488377762261,30525510.25874224,55116.84667621606
2016-01-07 00:00:00 UTC,5.000457532988435,30623306.978232007,159171.27807496418
2016-01-08 00:00:00 UTC,5.016926713543478,30748964.572083373,105244.01103179636
2016-01-09 00:00:00 UTC,4.637467550170552,28434354.03581773,72262.31704764515
2016-01-10 00:00:00 UTC,4.904762539514596,30084950.179175578,271386.8528899309
2016-01-11 00:00:00 UTC,4.74211562789025,29098223.741419315,156724.28718925087
2016-01-12 00:00:00 UTC,4.653227244868147,28563681.88612404,203023.78514601645
2016-01-13 00:00:00 UTC,4.666344763493425,28655388.569725286,104796.59419619114
2016-01-14 00:00:00 UTC,5.093229431481739,31289399.349763576,269730.42549234047
2016-01-15 00:00:00 UTC,5.042571648154128,30979497.79445487,479802.10799259157
2016-01-16 00:00:00 UTC,5.932350866897512,36472751.62063213,934939.6533538124
2016-01-17 00:00:00 UTC,7.497318596771158,46094346.93531332,891073.2071621799
2016-01-18 00:00:00 UTC,6.758737763934298,41585756.48285817,811645.5276848656
2016-01-19 00:00:00 UTC,6.07854422091741,37415396.97098579,393199.07038762356
2016-01-20 00:00:00 UTC,7.385219095610118,45475188.17703339,457935.1907715556
2016-01-21 00:00:00 UTC,7.796732674714847,48027818.69911473,441570.4064607355
2016-01-22 00:00:00 UTC,7.638259378540434,47069413.81008604,1582482.5916787572
2016-01-23 00:00:00 UTC,7.524369795661501,46373142.51284957,1376848.4436571044
2016-01-24 00:00:00 UTC,6.779183619838587,41807076.24150493,476278.38420540513
2016-01-25 00:00:00 UTC,6.155874363787714,37976062.95253242,617294.4702860805
2016-01-26 00:00:00 UTC,7.019868107729202,43320125.563036874,463041.777964618
2016-01-27 00:00:00 UTC,6.630156385999537,40915185.68957571,457850.8993989824
2016-01-28 00:00:00 UTC,6.482269096646108,40038389.784613445,277388.2219305861
2016-01-29 00:00:00 UTC,6.739168291778306,41641300.65739328,190248.98709442542
2016-01-30 00:00:00 UTC,6.647794820657479,41092439.583798595,201503.71745990595
2016-01-31 00:00:00 UTC,6.263516362266049,38731179.99397013,215648.2205928687
2016-02-01 00:00:00 UTC,6.308883032436547,39025690.546303034,90364.6739091077
2016-02-02 00:00:00 UTC,6.286624150541087,38902485.22443272,187590.4936766798
2016-02-03 00:00:00 UTC,6.197789193833575,38367190.88401577,111047.10043786165
2016-02-04 00:00:00 UTC,6.360765781472004,39390517.79942669,137347.36490521661
2016-02-05 00:00:00 UTC,6.45507010040151,39989585.30661398,82219.45715616175
2016-02-06 00:00:00 UTC,6.31850306179933,39204504.406589165,101615.4766697168
2016-02-07 00:00:00 UTC,6.330841922696312,39295858.68711407,156534.4486674234
2016-02-08 00:00:00 UTC,6.23425742192151,38710555.40340247,98954.56225786814
2016-02-09 00:00:00 UTC,5.955651479512558,36994434.42401714,193481.03175749112
2016-02-10 00:00:00 UTC,5.681171667762061,35302732.56941343,257740.9669640797
2016-02-11 00:00:00 UTC,4.942532094439295,30723842.14343496,289656.71940655616
2016-02-12 00:00:00 UTC,5.701600848638344,35457092.55110874,268412.240963377
2016-02-13 00:00:00 UTC,5.681271129538743,35344051.25007221,161482.70238014022
2016-02-14 00:00:00 UTC,5.697377987237092,35457375.52156062,74472.6288098613
2016-02-15 00:00:00 UTC,5.666194216365715,35275475.711989045,146949.6997010037
2016-02-16 00:00:00 UTC,5.353911960847316,33342868.04546256,227816.7289292797
2016-02-17 00:00:00 UTC,5.53745169413305,34497980.73244386,211935.93065334446
2016-02-18 00:00:00 UTC,5.234312441680853,32620612.007050876,351210.9690562547
2016-02-19 00:00:00 UTC,5.366050428183554,33453010.115180198,166213.1410692942
2016-02-20 00:00:00 UTC,5.508712914170961,34354261.78229007,143754.74613422385
2016-02-21 00:00:00 UTC,6.149575622331356,38364022.97712859,237296.4344764338
2016-02-22 00:00:00 UTC,6.30764263054194,39363928.75042943,262334.7367513664
2016-02-23 00:00:00 UTC,5.725208759648532,35741379.04640393,266341.1055006182
2016-02-24 00:00:00 UTC,6.0443333961808,37746825.79314872,171136.36752424616
2016-02-25 00:00:00 UTC,5.807009094989518,36277192.99066372,172086.23483090458
2016-02-26 00:00:00 UTC,5.949628412435063,37180875.996376954,87822.40895836732
2016-02-27 00:00:00 UTC,6.127050148894798,38303051.81316092,102182.34482037573
2016-02-28 00:00:00 UTC,5.982936232553064,37415476.35164463,157833.78105297027
2016-02-29 00:00:00 UTC,5.916563102780109,37013285.117167614,148229.79054164916
2016-03-01 00:00:00 UTC,5.953429805443833,37254813.41410471,152087.88868650034
2016-03-02 00:00:00 UTC,5.801310063269677,36318637.54629475,136606.66041192276
2016-03-03 00:00:00 UTC,7.13900218596632,44710021.52723271,605725.5350603366
2016-03-04 00:00:00 UTC,6.734992522549783,42195570.02783971,933456.458122092
2016-03-05 00:00:00 UTC,7.369825494363311,46190093.86272777,731799.9017291063
2016-03-06 00:00:00 UTC,6.786373141453526,42549853.8141069,636136.187843604
2016-03-07 00:00:00 UTC,6.353286701829979,39896740.85476842,349269.04793875024
2016-03-08 00:00:00 UTC,6.517314223346325,40940614.386444084,277932.0064291067
2016-03-09 00:00:00 UTC,6.820054896438736,42857559.151910946,197123.57616980144
2016-03-10 00:00:00 UTC,7.25610541685105,45613474.99351741,608115.5141172769
2016-03-11 00:00:00 UTC,7.579739530363963,47664085.39472235,425864.03636119596
2016-03-12 00:00:00 UTC,7.904164851340648,49721077.85987468,399795.1947954323
2016-03-13 00:00:00 UTC,8.284053172164668,52129077.96458695,900282.0287094916
2016-03-14 00:00:00 UTC,8.101209809999913,50996491.960794084,485946.88826444454
2016-03-15 00:00:00 UTC,8.769508602369282,55222946.17344414,383605.0369646869
2016-03-16 00:00:00 UTC,9.445561059189322,59501442.90074569,1287043.3157935694
2016-03-17 00:00:00 UTC,8.531501160523321,53764513.596481025,695864.236469949
2016-03-18 00:00:00 UTC,8.821992850384637,55616321.90881571,350099.46300731524
2016-03-19 00:00:00 UTC,8.746178517015899,55158894.328410946,309117.38125792664
2016-03-20 00:00:00 UTC,9.00283513904803,56798157.66260775,265844.49790208833
2016-03-21 00:00:00 UTC,8.966333131158212,56589585.9103372,429735.3535114754
2016-03-22 00:00:00 UTC,8.945091723918734,56476267.81363676,366865.57717890595
2016-03-23 00:00:00 UTC,9.734979248170838,61485778.472194076,489776.7370618886
2016-03-24 00:00:00 UTC,9.824043947988278,62070146.75960822,527084.4121528998
2016-03-25 00:00:00 UTC,11.05504218783827,69874787.08354746,1144910.1760721472
2016-03-26 00:00:00 UTC,10.75752907131539,68019189.3511248,412696.27026801556
2016-03-27 00:00:00 UTC,10.4527074234709,66115046.8866412,535779.5467576749
2016-03-28 00:00:00 UTC,10.404566319076896,65834737.31546427,746085.5884899594
2016-03-29 00:00:00 UTC,10.29082251381351,65138529.33243883,304816.9609520125
2016-03-30 00:00:00 UTC,9.744912051041235,61706030.455935635,331312.3378721206
2016-03-31 00:00:00 UTC,9.916468381203334,62817326.68158455,234098.63126107922
2016-04-01 00:00:00 UTC,10.14228576473028,64272922.53453061,187027.0610758833
2016-04-02 00:00:00 UTC,10.12077219025025,64161009.7686625,151868.4013401541
2016-04-03 00:00:00 UTC,9.812380278703051,62219410.42065068,351218.4458422889
2016-04-04 00:00:00 UTC,10.1582809448996,64446948.1582648,125813.03651118295
2016-04-05 00:00:00 UTC,10.31298879616581,65452930.34318574,441753.4649557199
2016-04-06 00:00:00 UTC,10.1560136156509,64551602.22904989,176760.9084700283
2016-04-07 00:00:00 UTC,10.12360593975584,64369662.669983156,159562.12631533798
2016-04-08 00:00:00 UTC,10.145113518272,64529982.97521864,199896.36021478797
2016-04-09 00:00:00 UTC,9.967492966476586,63409442.47536864,192372.89987848632
2016-04-10 00:00:00 UTC,9.612388528124898,61187245.84307233,1130114.3094155185
2016-04-11 00:00:00 UTC,9.251843775063016,58915870.685414135,218076.14601804965
2016-04-12 00:00:00 UTC,9.365441079408557,59662654.78166517,350114.9413869155
2016-04-13 00:00:00 UTC,9.413862997045557,59993626.32159762,188437.18120819636
2016-04-14 00:00:00 UTC,9.370922772678016,59742893.75694724,201441.6746177938
2016-04-15 00:00:00 UTC,8.701702746098528,55497041.04125299,333792.7705791789
2016-04-16 00:00:00 UTC,9.132491491792965,58265989.78699249,294420.4899711338
2016-04-17 00:00:00 UTC,9.29267829750847,59309106.746746585,180303.70648312455
2016-04-18 00:00:00 UTC,8.943832138846691,57104042.81018002,177010.4160291203
2016-04-19 00:00:00 UTC,9.099205150353653,58117524.11661866,149709.3122724006
2016-04-20 00:00:00 UTC,9.143113438877682,58419127.866839774,219921.0413767841
2016-04-21 00:00:00 UTC,8.945291327221344,57175019.24168174,146026.39802607187
2016-04-22 00:00:00 UTC,9.187696313326935,58745799.47034514,228865.48153846484
2016-04-23 00:00:00 UTC,9.568803668202289,61203321.77510238,202560.31423699475
2016-04-24 00:00:00 UTC,9.40426333151413,60170856.07365028,202196.86437241972
2016-04-25 00:00:00 UTC,9.135958822232833,58461137.54285023,225411.07127845226
2016-04-26 00:00:00 UTC,8.852736097340134,56680103.20549727,239015.82049103564
2016-04-27 00:00:00 UTC,9.074995123937192,58122530.5203293,516277.789460715
2016-04-28 00:00:00 UTC,9.270530837633936,59395132.260365926,223245.51454615337
2016-04-29 00:00:00 UTC,9.476144217840373,60733953.90461788,244822.8233055745
2016-04-30 00:00:00 UTC,9.777744737306383,62687751.72420555,254685.6103604404
2016-05-01 00:00:00 UTC,9.740369239024904,62469507.46119361,183615.55836903956
2016-05-02 00:00:00 UTC,9.730686555301977,62428435.93135925,279682.58893757267
2016-05-03 00:00:00 UTC,9.788903619669448,62823127.76127838,128148.47555682542
2016-05-04 00:00:00 UTC,9.925787505707888,63724171.18546999,170631.9997304363
2016-05-05 00:00:00 UTC,9.942131346978547,63851598.702984005,100154.58100656915
2016-05-06 00:00:00 UTC,10.0161331364963,64417758.6540623,120058.2464680877
2016-05-07 00:00:00 UTC,9.641219518896934,62027817.385311946,206779.9990815474
2016-05-08 00:00:00 UTC,9.766072836487874,62852149.74851938,143514.2956411928
2016-05-09 00:00:00 UTC,9.736619674214449,62683500.64006129,143655.46868146458
2016-05-10 00:00:00 UTC,10.01836582537446,64519277.75199406,256868.495371634
2016-05-11 00:00:00 UTC,9.95827426446018,64153881.58742961,178584.18166235115
2016-05-12 00:00:00 UTC,9.913710942726524,63887948.54043964,208343.61983463075
2016-05-13 00:00:00 UTC,10.26733901846144,66188760.33937732,222300.9246193445
2016-05-14 00:00:00 UTC,10.24792100703626,66085409.52083948,112818.73824091583
2016-05-15 00:00:00 UTC,10.386875083040973,67003518.75630463,125204.03332329712
2016-05-16 00:00:00 UTC,10.78040209123159,69565083.04295224,693928.3810037422
2016-05-17 00:00:00 UTC,10.75689194752848,69436253.85210982,140607.8451612121
2016-05-18 00:00:00 UTC,10.958379714426199,70760372.78333485,178492.48720947275
2016-05-19 00:00:00 UTC,11.471564255564893,74098550.31351244,418295.03015296033
2016-05-20 00:00:00 UTC,11.65715538966466,75322394.80712268,657754.355921852
2016-05-21 00:00:00 UTC,12.30547242023943,79537110.09467308,295572.23980432487
2016-05-22 00:00:00 UTC,11.84167444059121,76564951.2640194,208656.94409105924
2016-05-23 00:00:00 UTC,11.98986395210122,77548737.48150949,240495.55882539824
2016-05-24 00:00:00 UTC,11.780127610524822,76213302.59543191,278389.93088434875
2016-05-25 00:00:00 UTC,11.24373832519294,72770666.27691118,222617.6410206672
2016-05-26 00:00:00 UTC,10.94944488244044,70889465.42902978,185207.8153873933
2016-05-27 00:00:00 UTC,11.21581335405419,72637667.4052891,463817.9675430065
2016-05-28 00:00:00 UTC,11.718718260033036,75919481.87325883,367400.67249389674
2016-05-29 00:00:00 UTC,12.087287892992576,78312643.79939482,486258.92028581473
2016-05-30 00:00:00 UTC,12.131130958816637,78643016.4364828,106177.06228435326
2016-05-31 00:00:00 UTC,12.114745084615183,78562886.16973083,249793.8341475939
2016-06-01 00:00:00 UTC,12.142840685139141,78770996.09539954,256108.51409892208
2016-06-02 00:00:00 UTC,11.90754305240077,77270249.7624933,325613.8629136602
2016-06-03 00:00:00 UTC,11.584448761547677,75198491.36374605,426755.0111505178
2016-06-04 00:00:00 UTC,11.595140471582653,75292209.802108,519942.4953246809
2016-06-05 00:00:00 UTC,10.889294736089946,70732001.980188,607389.7311929545
2016-06-06 00:00:00 UTC,11.248351855788483,73169988.901015,258343.87422548464
2016-06-07 00:00:00 UTC,11.415631670466817,74283330.36516318,271838.11049699626
2016-06-08 00:00:00 UTC,11.155930628135597,72617209.990278,215941.62899974163
2016-06-09 00:00:00 UTC,11.110505348807209,72345411.1694479,250935.06621709798
2016-06-10 00:00:00 UTC,11.16087855589608,72696974.00039257,401965.1178737863
2016-06-11 00:00:00 UTC,11.046301140859015,71973887.25994374,444085.8892387013
2016-06-12 00:00:00 UTC,10.848529233090192,70708760.80601992,952507.1765776087
2016-06-13 00:00:00 UTC,10.889102767118759,70996830.26148386,619495.8685544918
2016-06-14 00:00:00 UTC,11.734284112873333,76532068.80401415,614188.940457333
2016-06-15 00:00:00 UTC,11.5191636908569,75153615.73098086,529019.3048077399
2016-06-16 00:00:00 UTC,12.197619156944775,79605992.77302231,366539.9159796711
2016-06-17 00:00:00 UTC,11.811785176215862,77112849.73401444,523247.6851327386
2016-06-18 00:00:00 UTC,11.5728556927335,75577274.76416045,405680.33805822174
2016-06-19 00:00:00 UTC,11.329349136848311,74010933.21386227,418960.63099147705
2016-06-20 00:00:00 UTC,11.594315642588706,75766267.1919289,506759.3049805897
2016-06-21 00:00:00 UTC,10.889204326122394,71182075.32760252,621959.1207481923
2016-06-22 00:00:00 UTC,10.200801582355222,66703602.59110782,602005.0265487941
2016-06-23 00:00:00 UTC,9.920430538975507,64891371.43508851,409194.8103842151
2016-06-24 00:00:00 UTC,9.912044408637605,64857747.80423748,566994.3689067784
2016-06-25 00:00:00 UTC,9.613817018047058,62926566.324435756,480157.15818972106
2016-06-26 00:00:00 UTC,9.478598811169995,62061542.77448323,225574.20445834508
2016-06-27 00:00:00 UTC,10.097942340075814,66138513.14067924,202669.70431570883
2016-06-28 00:00:00 UTC,9.760575816709883,63949340.63591982,224677.10754990045
2016-06-29 00:00:00 UTC,9.71889495833702,63696850.3264492,187873.42250808072
2016-06-30 00:00:00 UTC,10.167913340333461,66661063.553319655,196553.27968899906
2016-07-01 00:00:00 UTC,10.103445125712023,66260282.47865795,131983.30329667887
2016-07-02 00:00:00 UTC,10.186959915701408,66819132.62282185,116967.3109903321
2016-07-03 00:00:00 UTC,9.73689862591968,63897618.28070783,201199.0500506608
2016-07-04 00:00:00 UTC,9.752418822906389,64020572.566150114,118090.64801390897
2016-07-05 00:00:00 UTC,9.7289584608111,63886947.216480576,150934.32132777074
2016-07-06 00:00:00 UTC,9.83021840810825,64646219.561782084,161202.55863776917
2016-07-07 00:00:00 UTC,9.670180980206252,63614405.591817625,449684.0754240142
2016-07-08 00:00:00 UTC,10.237525999653691,67367763.42751913,269578.2149102836
2016-07-09 00:00:00 UTC,10.11773750045919,66601646.1702477,210622.59287250703
2016-07-10 00:00:00 UTC,10.198812368165674,67156894.9104005,157513.47497859033
2016-07-11 00:00:00 UTC,11.072639152553588,72934433.26979014,744808.1889180328
2016-07-12 00:00:00 UTC,10.791465165158545,71105017.93055548,480264.1784186948
2016-07-13 00:00:00 UTC,10.850798254002518,71519466.77863203,205866.54639861753
2016-07-14 00:00:00 UTC,10.934751131758762,72095810.33349562,186388.77604373317
2016-07-15 00:00:00 UTC,11.140526945145254,73476164.57084934,189896.33662141426
2016-07-16 00:00:00 UTC,11.605020626976922,76564228.03166589,249778.7819245329
2016-07-17 00:00:00 UTC,11.427754007174379,75419085.31141633,202551.4079458835
2016-07-18 00:00:00 UTC,11.695031256994364,77208093.62198779,214274.65407383352
2016-07-19 00:00:00 UTC,12.068261078761173,79697866.90803573,322740.2466126168
2016-07-20 00:00:00 UTC,12.048275129130019,79578411.441724,255946.82218527445
2016-07-21 00:00:00 UTC,12.776428713948484,84428493.5239351,425173.8178440507
2016-07-22 00:00:00 UTC,13.43006900862003,88776503.13623181,1112163.1063730582
2016-07-23 00:00:00 UTC,13.514118916402376,89361151.83226764,1119123.3987192537
2016-07-24 00:00:00 UTC,13.159142351441186,87041752.4041559,296390.27584834525
2016-07-25 00:00:00 UTC,13.148278942785437,86997402.08743393,251085.23977213286
2016-07-26 00:00:00 UTC,12.519859551536268,82866659.23732062,596926.1065498443
2016-07-27 00:00:00 UTC,12.933110614965237,85629232.9970524,402474.3997775641
2016-07-28 00:00:00 UTC,13.12415364921019,86921965.1988625,162385.29514373638
2016-07-29 00:00:00 UTC,13.130885214157548,86994294.2707393,171117.05335120222
2016-07-30 00:00:00 UTC,12.76397417041734,84590762.60345186,217816.02453954666
2016-07-31 00:00:00 UTC,13.104130288407465,86872495.12570786,332272.2871545583
2016-08-01 00:00:00 UTC,13.976343880872475,92684683.49976106,1406777.825301073
2016-08-02 00:00:00 UTC,12.56965639804628,83383279.36909401,1267592.169592061
2016-08-03 00:00:00 UTC,13.126604125145064,87105585.28665824,900952.8947381085
2016-08-04 00:00:00 UTC,13.134983813951044,87189129.37810767,367127.713990879
2016-08-05 00:00:00 UTC,13.645436241668103,90706290.80064978,224028.03893016715
2016-08-06 00:00:00 UTC,14.776203801978678,98253761.35690133,723159.0226248348
2016-08-07 00:00:00 UTC,14.60363604729824,97138012.84856248,420047.67521002085
2016-08-08 00:00:00 UTC,14.53605127023264,96719149.38695154,378291.0249535215
2016-08-09 00:00:00 UTC,14.349984124382797,95511671.88390811,309429.75914432755
2016-08-10 00:00:00 UTC,14.381600802646687,95753028.9208401,339117.0179799501
2016-08-11 00:00:00 UTC,14.387398210639613,95821769.79584868,317033.3761118852
2016-08-12 00:00:00 UTC,14.388234538140747,95858547.9164061,317051.8049985635
2016-08-13 00:00:00 UTC,17.879029525215905,119153451.343587,2243318.1158977877
2016-08-14 00:00:00 UTC,20.002297069604754,133345853.47654098,4880313.671026975
2016-08-15 00:00:00 UTC,18.345565471229197,122339623.15831393,4004914.7516665845
2016-08-16 00:00:00 UTC,17.60229169575913,117421525.86469527,3528395.63422184
2016-08-17 00:00:00 UTC,17.15432598399333,114469633.6426946,1204451.6919296763
2016-08-18 00:00:00 UTC,18.96688277680637,126604777.07802469,2473104.662629491
2016-08-19 00:00:00 UTC,18.78234097984912,125411700.43293743,3392671.905154571
2016-08-20 00:00:00 UTC,17.983008726116974,120111572.39321871,1606616.9707443926
2016-08-21 00:00:00 UTC,18.52190598559844,123752114.47692953,1221049.9450581868
2016-08-22 00:00:00 UTC,19.274346618615507,128819922.15639718,1598598.1124989616
2016-08-23 00:00:00 UTC,18.56512184551146,124119888.30132183,1558830.4235859725
2016-08-24 00:00:00 UTC,18.087668801715303,120965879.37934673,704834.4475528239
2016-08-25 00:00:00 UTC,16.83038007968675,112593627.01661673,882780.3842860908
2016-08-26 00:00:00 UTC,17.607057248861967,117827360.28341848,647096.1432445674
2016-08-27 00:00:00 UTC,17.21795578634762,115259716.47082521,502901.8108981899
2016-08-28 00:00:00 UTC,17.035744470442165,114076149.0540214,949320.2362081226
2016-08-29 00:00:00 UTC,16.181869529141476,108392829.03643562,1879147.2356178965
2016-08-30 00:00:00 UTC,15.943109987178559,106826872.24152988,706463.7056515204
2016-08-31 00:00:00 UTC,16.227979421096624,108770839.51033998,880818.447621818
2016-09-01 00:00:00 UTC,15.677534773064624,105113669.07407911,508532.0986050527
2016-09-02 00:00:00 UTC,15.505720980649953,103994854.87349175,642814.0582016233
2016-09-03 00:00:00 UTC,15.549272712348314,104320132.8242357,1157138.1125442542
2016-09-04 00:00:00 UTC,15.56183104973527,104437798.01126191,913066.5041376677
2016-09-05 00:00:00 UTC,15.33307039979487,103048352.91308539,473077.8129765519
2016-09-06 00:00:00 UTC,14.79290139372481,99449229.32398716,326390.8323167111
2016-09-07 00:00:00 UTC,15.134326413817115,101776529.01375045,525159.9427538039
2016-09-08 00:00:00 UTC,15.718684917254913,105739562.00100397,496516.3584237451
2016-09-09 00:00:00 UTC,15.278355071262636,102810358.30614205,309919.3858024049
2016-09-10 00:00:00 UTC,15.602410797861722,105023961.7192687,314808.9219274442
2016-09-11 00:00:00 UTC,15.118400433006093,101798282.83080453,379067.54793111386
2016-09-12 00:00:00 UTC,16.846995953337323,113473497.19457,1486454.2567412707
2016-09-13 00:00:00 UTC,17.155066691275763,115584663.54180723,562485.6778076987
2016-09-14 00:00:00 UTC,17.405315842300425,117307686.3119344,669368.0387340051
2016-09-15 00:00:00 UTC,16.526927027486657,111423401.66135013,419258.13091235876
2016-09-16 00:00:00 UTC,16.105657885922337,108617458.69950184,345142.3324692976
2016-09-17 00:00:00 UTC,16.14257049138446,108900395.6312992,293045.3283211859
2016-09-18 00:00:00 UTC,15.977274253690561,107819375.937083,183525.6399947842
2016-09-19 00:00:00 UTC,15.811248034537886,106732596.5798013,444673.23945428076
2016-09-20 00:00:00 UTC,15.531689706179224,104878293.88180463,360247.1816219719
2016-09-21 00:00:00 UTC,15.551206258735977,105043157.52125233,554152.1306185068
2016-09-22 00:00:00 UTC,15.719860592244626,106215498.17372131,284067.62729119725
2016-09-23 00:00:00 UTC,15.85194925214909,107141945.87569077,187735.48502608083
2016-09-24 00:00:00 UTC,15.854466212178558,107191792.38907984,127646.58582969406
2016-09-25 00:00:00 UTC,15.924398875011008,107698954.93194082,171305.18294130397
2016-09-26 00:00:00 UTC,15.60625851521942,105579584.95723054,251330.04632067156
2016-09-27 00:00:00 UTC,15.894413679884625,107563314.7271861,245706.20647798586
2016-09-28 00:00:00 UTC,15.90344103232443,107657898.77197133,199239.88904894737
2016-09-29 00:00:00 UTC,16.501185048686622,111739771.20057234,468427.0589756378
2016-09-30 00:00:00 UTC,16.532977768910964,111989828.30473864,512857.8518035646
2016-10-01 00:00:00 UTC,16.089964252048787,109023136.00735201,445576.8404769845
2016-10-02 00:00:00 UTC,16.244040726244904,110101734.42955124,215146.18192378458
2016-10-03 00:00:00 UTC,16.26418265401491,110273467.90815797,322439.6576985852
2016-10-04 00:00:00 UTC,16.696140628681864,113235980.60692413,237731.56471158974
2016-10-05 00:00:00 UTC,16.769008245036204,113889503.15153207,320600.4722696328
2016-10-06 00:00:00 UTC,16.722498465857868,113609443.85733292,364501.5943131284
2016-10-07 00:00:00 UTC,16.546009271188918,112445586.970388,353025.61347488716
2016-10-08 00:00:00 UTC,16.228769457318375,110324781.41902658,198810.09064040522
2016-10-09 00:00:00 UTC,16.10524491898585,109518983.1295571,267097.6152834707
2016-10-10 00:00:00 UTC,16.253703114887784,110553950.23575029,212028.4642158594
2016-10-11 00:00:00 UTC,16.657676405102677,113346392.84540652,474303.885930431
2016-10-12 00:00:00 UTC,16.182748444907418,110149366.10311928,362974.13014954055
2016-10-13 00:00:00 UTC,16.04765134628057,109263996.76975015,246425.50146581573
2016-10-14 00:00:00 UTC,16.19891698408618,110328166.95622559,254392.02134699194
2016-10-15 00:00:00 UTC,15.53419591121978,105833715.5675407,245811.7201559083
2016-10-16 00:00:00 UTC,15.264872593070015,104031221.05747144,276686.64523603005
2016-10-17 00:00:00 UTC,14.759734856701742,100620389.17927396,395481.85969107406
2016-10-18 00:00:00 UTC,14.094857686713679,96117344.92016032,488225.59428599954
2016-10-19 00:00:00 UTC,14.162415755518696,96608480.04138236,365407.0785382907
2016-10-20 00:00:00 UTC,14.652258158196512,99980460.11213629,409482.12027286505
2016-10-21 00:00:00 UTC,14.93127805073502,101916379.79706788,317750.02551033493
2016-10-22 00:00:00 UTC,14.345749395837267,97950036.83664225,378918.956424107
2016-10-23 00:00:00 UTC,13.779157198854424,94111120.06020217,458498.725557017
2016-10-24 00:00:00 UTC,13.874339771298995,94776294.82039222,479765.14979510754
2016-10-25 00:00:00 UTC,12.840743518351848,87754090.63043967,537396.9370615669
2016-10-26 00:00:00 UTC,12.89368212201313,88131721.23603995,755529.3637590768
2016-10-27 00:00:00 UTC,13.535571028044396,92560525.46578348,947957.7993238581
2016-10-28 00:00:00 UTC,13.526742893678183,92518092.34554572,947259.78464374
2016-10-29 00:00:00 UTC,12.058747026227316,82514195.33641323,1187240.3262755682
2016-10-30 00:00:00 UTC,13.505204729558956,92431336.33010215,841689.5638127865
2016-10-31 00:00:00 UTC,12.641731461146318,86543852.42562112,550406.0055032644
2016-11-01 00:00:00 UTC,12.55406683647302,85983657.43954858,827465.9126011742
2016-11-02 00:00:00 UTC,12.290116534376086,84201739.14740409,400976.725816983
2016-11-03 00:00:00 UTC,12.348663396890561,84629638.19909956,667483.1756287972
2016-11-04 00:00:00 UTC,12.4220397742689,85241030.69421513,438981.14309310477
2016-11-05 00:00:00 UTC,12.614977270685886,86591752.2113966,175368.97979693252
2016-11-06 00:00:00 UTC,12.730296142395916,87410427.0417135,409516.31063355884
2016-11-07 00:00:00 UTC,13.42474510309474,92207136.80437066,551066.4651101604
2016-11-08 00:00:00 UTC,13.323246426788204,91534606.663238,881815.8796355216
