snapped_at,price,market_cap,total_volume
2018-11-25 00:00:00 UTC,1.853274550967754e-08,0.0,1.9447805043366453
2018-11-26 00:00:00 UTC,1.97286889901825e-08,0.0,0.44868553851247656
2018-11-27 00:00:00 UTC,1.9045000407348295e-08,0.0,2.0490762046533026
2018-11-28 00:00:00 UTC,1.94017330248433e-08,0.0,2.3395693640836237
2018-11-29 00:00:00 UTC,1.9727161214533944e-08,0.0,3.6283813321385328
2018-11-30 00:00:00 UTC,1.9252070382045587e-08,0.0,3.860027243974999
2018-12-01 00:00:00 UTC,1.9556868724234993e-08,0.0,4.198183935174926
2018-12-02 00:00:00 UTC,1.8800419385440514e-08,0.0,2.430049573462138
2018-12-03 00:00:00 UTC,1.9127171746292412e-08,0.0,2.1195651347854687
2018-12-04 00:00:00 UTC,1.7970228813547324e-08,0.0,2.4496964784540887
2018-12-05 00:00:00 UTC,1.9524037551607312e-08,0.0,2.37839623562664
2018-12-06 00:00:00 UTC,1.7854955598242836e-08,0.0,2.331748079245762
2018-12-07 00:00:00 UTC,1.7600339826518555e-08,0.0,3.7937514914998545
2018-12-08 00:00:00 UTC,1.760744335834062e-08,0.0,2.091737776726903
2018-12-09 00:00:00 UTC,1.7938540678390787e-08,0.0,1.8552230287719982
2018-12-10 00:00:00 UTC,1.747214117248453e-08,0.0,1.8325464040756094
2018-12-11 00:00:00 UTC,2.0966485505924937e-08,0.0,2.9374971388881037
2018-12-12 00:00:00 UTC,2.0220926450097098e-08,0.0,2.7521406159374315
2018-12-13 00:00:00 UTC,1.9096750073454203e-08,0.0,2.628443282603225
2018-12-14 00:00:00 UTC,1.9161407761532432e-08,0.0,2.8646878273680088
2018-12-15 00:00:00 UTC,1.78565556232726e-08,0.0,2.8450006829380268
2018-12-16 00:00:00 UTC,1.4906961475027806e-08,0.0,2.7033999275722254
2018-12-17 00:00:00 UTC,1.9157197206378046e-08,0.0,8.807624292246695
2018-12-18 00:00:00 UTC,1.7221791280956772e-08,0.0,2.6601984968703603
2018-12-19 00:00:00 UTC,1.903615766163461e-08,0.0,6.095673062468399
2018-12-20 00:00:00 UTC,2.0262263801980953e-08,0.0,5.258197280527711
2018-12-21 00:00:00 UTC,1.9859957850126136e-08,0.0,5.497951378545059
2018-12-22 00:00:00 UTC,1.855909327273346e-08,0.0,3.138364387412452
2018-12-23 00:00:00 UTC,2.1245266209493332e-08,0.0,4.057899885505707
2018-12-24 00:00:00 UTC,2.2295255897659138e-08,0.0,4.235706209442711
2018-12-25 00:00:00 UTC,2.4183465411324028e-08,0.0,3.8570368619385786
2018-12-26 00:00:00 UTC,2.6495523057074888e-08,0.0,3.671910399795933
2018-12-27 00:00:00 UTC,2.291887260133757e-08,0.0,3.2150236432866834
2018-12-28 00:00:00 UTC,2.1826392307979964e-08,0.0,4.45626154579999
2018-12-29 00:00:00 UTC,2.2826967315131484e-08,0.0,3.3255634826277745
2018-12-30 00:00:00 UTC,2.1842714117015964e-08,0.0,2.541569235726644
2018-12-31 00:00:00 UTC,2.4066049534042694e-08,0.0,3.357443729971894
2019-01-01 00:00:00 UTC,2.435473663906633e-08,0.0,3.9529203147397043
2019-01-02 00:00:00 UTC,2.0926166606767285e-08,0.0,3.8860650788609434
2019-01-03 00:00:00 UTC,2.019630436288917e-08,0.0,3.903283125452276
2019-01-04 00:00:00 UTC,2.036921183628082e-08,0.0,3.3988815292600227
2019-01-05 00:00:00 UTC,2.0588305441806982e-08,0.0,1.0678547932846085
2019-01-06 00:00:00 UTC,1.9786571786785177e-08,0.0,0.8425795552257296
2019-01-07 00:00:00 UTC,2.08633917672601e-08,0.0,1.3889859756037162
2019-01-08 00:00:00 UTC,2.019883084938812e-08,0.0,0.8825386963106144
2019-01-09 00:00:00 UTC,3.0e-08,0.0,1.616486195417307
2019-01-10 00:00:00 UTC,1.971218227359316e-08,0.0,0.3030316424057238
2019-01-11 00:00:00 UTC,1.4699737376422975e-08,0.0,0.9389648797834017
2019-01-12 00:00:00 UTC,1.809185693110072e-08,0.0,0.3587335114311869
2019-01-13 00:00:00 UTC,2.0091320609107947e-08,0.0,0.542421123879991
2019-01-14 00:00:00 UTC,1.9427382511883833e-08,0.0,0.42350299313860185
2019-01-15 00:00:00 UTC,1.9412958091777283e-08,0.0,0.5521881522133545
2019-01-16 00:00:00 UTC,1.9213779427197594e-08,0.0,0.38183537593937095
2019-01-17 00:00:00 UTC,2.4510745796845552e-08,0.0,2.046659093569638
2019-01-18 00:00:00 UTC,2.256846614647563e-08,0.0,3.639730589675594
2019-01-19 00:00:00 UTC,2.0239905707400993e-08,0.0,2.384704642046595
2019-01-20 00:00:00 UTC,2.1143376836523254e-08,0.0,2.47451364103962
2019-01-21 00:00:00 UTC,2.203093443411516e-08,0.0,2.587729238764527
2019-01-22 00:00:00 UTC,2.217901458124625e-08,0.0,1.1044690364612595
2019-01-23 00:00:00 UTC,2.120797455693132e-08,0.0,3.62511843040758
2019-01-24 00:00:00 UTC,2.0210394497714568e-08,0.0,1.8863943213085559
2019-01-25 00:00:00 UTC,1.9970396879338115e-08,0.0,4.774905186028992
2019-01-26 00:00:00 UTC,2.011262076128623e-08,0.0,2.782191033129077
2019-01-27 00:00:00 UTC,1.982702029535516e-08,0.0,2.78085077560385
2019-01-28 00:00:00 UTC,1.9778219993029677e-08,0.0,2.6461044709372876
2019-01-29 00:00:00 UTC,1.932871494869389e-08,0.0,0.5873235977776066
2019-01-30 00:00:00 UTC,1.9680054835508596e-08,0.0,3.145022742260046
2019-01-31 00:00:00 UTC,1.9384128855635475e-08,0.0,1.2918560277651554
2019-02-01 00:00:00 UTC,1.919358448556903e-08,0.0,0.6887547587297237
2019-02-02 00:00:00 UTC,1.893878031729299e-08,0.0,3.146693277215137
2019-02-03 00:00:00 UTC,1.8866802287870873e-08,0.0,3.4133173212416605
2019-02-04 00:00:00 UTC,1.885304591928838e-08,0.0,3.486156709629372
2019-02-05 00:00:00 UTC,1.895500618658435e-08,0.0,2.0053356371695408
2019-02-06 00:00:00 UTC,1.9192204123877532e-08,0.0,0.36923333463297897
2019-02-07 00:00:00 UTC,1.9156768818118564e-08,0.0,5.912583922384915
2019-02-08 00:00:00 UTC,1.8162505645241244e-08,0.0,4.7961330990453535
2019-02-09 00:00:00 UTC,1.9226221001960627e-08,0.0,5.119716890755169
2019-02-10 00:00:00 UTC,1.9060662005766222e-08,0.0,5.167492558088673
2019-02-11 00:00:00 UTC,1.8798762010350463e-08,0.0,1.6580671237522355
2019-02-12 00:00:00 UTC,1.9811546449064585e-08,0.0,0.8720447965517031
2019-02-13 00:00:00 UTC,1.9826908259874483e-08,0.0,0.4199870734845197
2019-02-14 00:00:00 UTC,1.9724134475717494e-08,0.0,0.3089374521340045
2019-02-15 00:00:00 UTC,1.966654254620088e-08,0.0,0.3929150957388513
2019-02-16 00:00:00 UTC,1.9845496226249117e-08,0.0,2.517038373245096
2019-02-17 00:00:00 UTC,2.1029813880761452e-08,0.0,3.8299413501662976
2019-02-18 00:00:00 UTC,2.286318405653766e-08,0.0,8.017117255159217
2019-02-19 00:00:00 UTC,2.1773847444464202e-08,0.0,9.085810085414728
2019-02-20 00:00:00 UTC,2.3269732286879527e-08,0.0,7.129703509881394
2019-02-21 00:00:00 UTC,2.0843568781760134e-08,0.0,6.658990767739852
2019-02-22 00:00:00 UTC,2.2621091018430686e-08,0.0,5.672587630304985
2019-02-23 00:00:00 UTC,2.1963500808277775e-08,0.0,6.229835333153115
2019-02-24 00:00:00 UTC,2.0880773306962514e-08,0.0,5.829547521256793
2019-02-25 00:00:00 UTC,2.0601894052692226e-08,0.0,5.893493355717407
2019-02-26 00:00:00 UTC,2.0712173317003655e-08,0.0,5.5834597088793165
2019-02-27 00:00:00 UTC,2.0081966573629217e-08,0.0,5.710273556073262
2019-02-28 00:00:00 UTC,1.9585470578151183e-08,0.0,4.669844202329058
2019-03-01 00:00:00 UTC,1.98014730108335e-08,0.0,6.016301418806446
2019-03-02 00:00:00 UTC,1.983273210202426e-08,0.0,5.715982879628473
2019-03-03 00:00:00 UTC,1.940246756757159e-08,0.0,5.082871979744343
2019-03-04 00:00:00 UTC,1.9143926879475267e-08,0.0,4.170825536667969
2019-03-05 00:00:00 UTC,1.8598353893735074e-08,0.0,4.775524589147721
2019-03-06 00:00:00 UTC,1.942561535617168e-08,0.0,5.075003381718868
2019-03-07 00:00:00 UTC,1.9356242782966786e-08,0.0,4.056725574995356
2019-03-08 00:00:00 UTC,1.9846323146858686e-08,0.0,5.9736472266157055
2019-03-09 00:00:00 UTC,1.9065259102199355e-08,0.0,3.9173019315963766
2019-03-10 00:00:00 UTC,1.8691836531994005e-08,0.0,3.3744812941981235
2019-03-11 00:00:00 UTC,1.888420379136608e-08,0.0,3.9432298152277343
2019-03-12 00:00:00 UTC,1.8479306378868892e-08,0.0,4.214415792178985
2019-03-13 00:00:00 UTC,1.8474247421854145e-08,0.0,4.222016716237129
2019-03-14 00:00:00 UTC,1.814780109558936e-08,0.0,5.741816511387266
2019-03-15 00:00:00 UTC,1.7808585840340157e-08,0.0,2.5807269848272103
2019-03-16 00:00:00 UTC,1.927182097479135e-08,0.0,5.057590098788877
2019-03-17 00:00:00 UTC,1.8054571051151477e-08,0.0,0.607622697155711
2019-03-18 00:00:00 UTC,1.834606684336631e-08,0.0,4.05355227698975
2019-03-19 00:00:00 UTC,1.0e-08,0.0,0.02178170915498041
2019-03-20 00:00:00 UTC,1.7185719244512305e-08,0.0,4.264010240314224
2019-03-21 00:00:00 UTC,1.758831712099317e-08,0.0,6.03919523400399
2019-03-22 00:00:00 UTC,1.72740168863936e-08,0.0,4.992336321647086
2019-03-23 00:00:00 UTC,1.7151387976993887e-08,0.0,5.314465871637581
2019-03-24 00:00:00 UTC,1.7496820001457456e-08,0.0,4.556438808525066
2019-03-25 00:00:00 UTC,1.7154454627879754e-08,0.0,4.464029654118922
2019-03-26 00:00:00 UTC,1.708746880175882e-08,0.0,3.7821235016180785
2019-03-27 00:00:00 UTC,1.4259886129675874e-08,0.0,2.9353650458153124
2019-03-28 00:00:00 UTC,1.5133195813538376e-08,0.0,1.6605608088433947
2019-03-29 00:00:00 UTC,1.1216635611240496e-08,0.0,1.6373780597143706
2019-03-30 00:00:00 UTC,1.5161589508039514e-08,0.0,3.7961774543361364
2019-03-31 00:00:00 UTC,1.654226661169591e-08,0.0,5.602487555590588
2019-04-01 00:00:00 UTC,1.5076977392605484e-08,0.0,3.683752926722815
2019-04-02 00:00:00 UTC,1.6330640933058305e-08,0.0,3.6154550414286377
2019-04-03 00:00:00 UTC,1.670818649198414e-08,0.0,4.925046968497245
2019-04-04 00:00:00 UTC,1.6570479566239076e-08,0.0,3.6909997354153306
2019-04-05 00:00:00 UTC,1.651590353895424e-08,0.0,4.538420025641794
2019-04-06 00:00:00 UTC,1.6688025190095295e-08,0.0,4.399817033450227
2019-04-07 00:00:00 UTC,1.6466856092486586e-08,0.0,3.926179145235688
2019-04-08 00:00:00 UTC,1.7031137803651364e-08,0.0,3.7563296770556827
2019-04-09 00:00:00 UTC,1.731132294936522e-08,0.0,3.580336538132806
2019-04-10 00:00:00 UTC,1.712494127655751e-08,0.0,4.786776688221309
2019-04-11 00:00:00 UTC,1.6866164593335326e-08,0.0,4.460411815036742
2019-04-12 00:00:00 UTC,1.4636066224269123e-08,0.0,3.878074673139088
2019-04-13 00:00:00 UTC,1.502649915545442e-08,0.0,3.4831009218695015
2019-04-14 00:00:00 UTC,1.5866183764134832e-08,0.0,5.5726140329748555
2019-04-15 00:00:00 UTC,1.5759224838277265e-08,0.0,3.6717437176916077
2019-04-16 00:00:00 UTC,1.5123195855003367e-08,0.0,3.8763507613742108
2019-04-17 00:00:00 UTC,1.524465725356038e-08,0.0,3.2788709810716097
2019-04-18 00:00:00 UTC,1.5472891789859746e-08,0.0,4.1225860126924845
2019-04-19 00:00:00 UTC,1.6946733280420273e-08,0.0,4.185330480018942
2019-04-20 00:00:00 UTC,1.5750091792392554e-08,0.0,3.8547160629367037
2019-04-21 00:00:00 UTC,1.583279001249211e-08,0.0,3.6404746655827678
2019-04-22 00:00:00 UTC,1.544818883286727e-08,0.0,4.4686410359296485
2019-04-23 00:00:00 UTC,1.6050086314632852e-08,0.0,5.217332014076662
2019-04-24 00:00:00 UTC,1.5222015440481975e-08,0.0,4.38982951812854
2019-04-25 00:00:00 UTC,1.4982650735465308e-08,0.0,3.0479146707056937
2019-04-26 00:00:00 UTC,1.547023665164121e-08,0.0,3.149545964227534
2019-04-27 00:00:00 UTC,1.5579377789276386e-08,0.0,4.016320174745237
2019-04-28 00:00:00 UTC,1.5316874348028712e-08,0.0,3.092308956667312
2019-04-29 00:00:00 UTC,1.544090234172036e-08,0.0,2.5013432515416643
2019-04-30 00:00:00 UTC,1.5322414332759467e-08,0.0,4.157208879282354
2019-05-01 00:00:00 UTC,1.590364767721853e-08,0.0,3.0387981439364635
2019-05-02 00:00:00 UTC,1.5205882797060024e-08,0.0,1.5967335898209218
2019-05-03 00:00:00 UTC,1.512196549550434e-08,0.0,2.403703016815595
2019-05-04 00:00:00 UTC,1.4765821763996022e-08,0.0,1.6319639066165963
2019-05-05 00:00:00 UTC,1.3913359988915387e-08,0.0,2.8074280059936694
2019-05-06 00:00:00 UTC,1.3790681293532459e-08,0.0,2.817300492084836
2019-05-07 00:00:00 UTC,1.487517938213177e-08,0.0,2.9220294622195144
2019-05-08 00:00:00 UTC,1.396971332849661e-08,0.0,2.888007152523175
2019-05-09 00:00:00 UTC,1.3994980725395075e-08,0.0,3.733411248992762
2019-05-10 00:00:00 UTC,1.3320350921114342e-08,0.0,2.7229126417038194
2019-05-11 00:00:00 UTC,1.1993907544865358e-08,0.0,4.414733354068001
2019-05-12 00:00:00 UTC,1.245894321208373e-08,0.0,3.011817292645387
2019-05-13 00:00:00 UTC,1.0203305038899968e-08,0.0,1.9226048501573312
2019-05-14 00:00:00 UTC,1.0239864115933885e-08,0.0,3.1949900990574736
2019-05-15 00:00:00 UTC,9.950386242349123e-09,0.0,2.6452287709047724
2019-05-16 00:00:00 UTC,1.0042655281269971e-08,0.0,16.098774591662785
2019-05-17 00:00:00 UTC,9.795097189983426e-09,0.0,2.992312160415975
2019-05-18 00:00:00 UTC,9.914884008311636e-09,0.0,2.710989298146782
2019-05-19 00:00:00 UTC,9.86900579160305e-09,0.0,1.8373096697482079
2019-05-20 00:00:00 UTC,8.815996178935242e-09,0.0,2.030558197294291
2019-05-21 00:00:00 UTC,9.667497429159868e-09,0.0,4.382029001077892
2019-05-22 00:00:00 UTC,9.957241232466538e-09,0.0,2.0716915198170187
2019-05-23 00:00:00 UTC,9.783719095078954e-09,0.0,2.500907009341365
2019-05-24 00:00:00 UTC,9.413762348991391e-09,0.0,1.9397034175811758
2019-05-25 00:00:00 UTC,7.10448e-09,0.0,1.34371010880144
2019-05-26 00:00:00 UTC,1.010240395419134e-08,0.0,1.4314939137749236
2019-05-27 00:00:00 UTC,9.156073221591854e-09,0.0,2.036253964711138
2019-05-28 00:00:00 UTC,9.70611564393004e-09,0.0,2.3485097064037586
2019-05-29 00:00:00 UTC,1.0202881018808779e-08,0.0,2.3385357900823256
2019-05-30 00:00:00 UTC,9.687372959311651e-09,0.0,3.5194307769771527
2019-05-31 00:00:00 UTC,9.262235052060204e-09,0.0,2.0133319538596095
2019-06-01 00:00:00 UTC,9.095081687551331e-09,0.0,2.0556425699080583
2019-06-02 00:00:00 UTC,1.0523215173825062e-08,0.0,3.871404477523628
2019-06-03 00:00:00 UTC,1.0003293396998078e-08,0.0,2.1340603240941083
2019-06-04 00:00:00 UTC,7.46328e-09,0.0,1.43620566814296
2019-06-05 00:00:00 UTC,9.881234494462154e-09,0.0,0.4403212665521177
2019-06-06 00:00:00 UTC,9.815944044713243e-09,0.0,0.6953311283171874
2019-06-07 00:00:00 UTC,9.758292854651836e-09,0.0,0.40097891482401105
2019-06-08 00:00:00 UTC,7.654194879469727e-09,0.0,1.6790225780595072
2019-06-09 00:00:00 UTC,8.157556459763806e-09,0.0,2.495338138859243
2019-06-10 00:00:00 UTC,8.897186281434786e-09,0.0,2.18016721953406
2019-06-11 00:00:00 UTC,8.450928752251677e-09,0.0,2.1382258745393403
2019-06-12 00:00:00 UTC,8.14998349842333e-09,0.0,1.5823907114261286
2019-06-13 00:00:00 UTC,7.099946342320113e-09,0.0,1.2221230011135125
2019-06-14 00:00:00 UTC,6.77774535271381e-09,0.0,1.2602878717140185
2019-06-15 00:00:00 UTC,6.643625008054975e-09,0.0,1.1212201358056635
2019-06-16 00:00:00 UTC,6.631841957058528e-09,0.0,1.355273766094609
2019-06-17 00:00:00 UTC,8.096047937545638e-09,0.0,1.4586153428065642
2019-06-18 00:00:00 UTC,6.079724665213636e-09,0.0,0.7627046917790249
2019-06-19 00:00:00 UTC,7.013152832060552e-09,0.0,1.9484319600248445
2019-06-20 00:00:00 UTC,8.22932829391183e-09,0.0,2.255273962598437
2019-06-21 00:00:00 UTC,7.93568059141755e-09,0.0,1.7492465000448107
2019-06-22 00:00:00 UTC,6.871814875723251e-09,0.0,1.2259328561700984
2019-06-23 00:00:00 UTC,6.43993959151379e-09,0.0,1.5924401977298677
2019-06-24 00:00:00 UTC,7.10683256477849e-09,0.0,2.924021305032932
2019-06-25 00:00:00 UTC,7.0529187692709435e-09,0.0,2.8290480463515153
2019-06-26 00:00:00 UTC,6.687870256597158e-09,0.0,2.7348461881597044
2019-06-27 00:00:00 UTC,7.279366959333605e-09,0.0,2.5264750320874922
2019-06-28 00:00:00 UTC,8.832987349167218e-09,0.0,2.788882923181137
2019-06-29 00:00:00 UTC,1.0425524582763545e-08,0.0,11.621313468705987
2019-06-30 00:00:00 UTC,1.075966135572627e-08,0.0,4.714752656317082
2019-07-01 00:00:00 UTC,9.537151047795943e-09,0.0,4.135476005873474
2019-07-02 00:00:00 UTC,9.095430772253535e-09,0.0,3.767554611075435
2019-07-03 00:00:00 UTC,6.733268043578177e-09,0.0,5.512435208933263
2019-07-04 00:00:00 UTC,5.9487703741795295e-09,0.0,2.301283705747286
2019-07-05 00:00:00 UTC,5.994215197197102e-09,0.0,1.4162566754665202
2019-07-06 00:00:00 UTC,5.79161439714867e-09,0.0,1.7544362525493882
2019-07-07 00:00:00 UTC,5.285545937574571e-09,0.0,1.3147936251910946
2019-07-08 00:00:00 UTC,5.423670740576802e-09,0.0,1.114045554438909
2019-07-09 00:00:00 UTC,5.331256839954523e-09,0.0,1.4007687821630475
2019-07-10 00:00:00 UTC,5.903661745264384e-09,0.0,1.9808794631227506
2019-07-11 00:00:00 UTC,5.6894088377376034e-09,0.0,1.4096539679831483
2019-07-12 00:00:00 UTC,5.762231672018835e-09,0.0,1.305278968549233
2019-07-13 00:00:00 UTC,5.744450231251046e-09,0.0,0.9991068127463203
2019-07-14 00:00:00 UTC,5.754663023086923e-09,0.0,1.609159746879521
2019-07-15 00:00:00 UTC,4.8720132283337895e-09,0.0,0.9309592241518801
2019-07-16 00:00:00 UTC,5.127313645943827e-09,0.0,0.8155729001712861
2019-07-17 00:00:00 UTC,5.393320821622428e-09,0.0,1.0424795415659012
2019-07-18 00:00:00 UTC,4.2588e-09,0.0,0.6284087799444
2019-07-19 00:00:00 UTC,4.8400491868542825e-09,0.0,0.73090922623254
2019-07-20 00:00:00 UTC,5.782371388269765e-09,0.0,0.21135912679868601
2019-07-21 00:00:00 UTC,5.960013411016363e-09,0.0,0.43016524307549625
2019-07-22 00:00:00 UTC,5.8276309425826855e-09,0.0,0.2530414054191174
2019-07-23 00:00:00 UTC,5.885090108342125e-09,0.0,0.13014239381106738
2019-07-24 00:00:00 UTC,5.955800894516831e-09,0.0,0.3721257553691544
2019-07-25 00:00:00 UTC,6.0124596200122995e-09,0.0,0.3323527230964264
2019-07-26 00:00:00 UTC,6.003042028808407e-09,0.0,0.8916045155178477
2019-07-27 00:00:00 UTC,5.9525336871722665e-09,0.0,0.7157245432949294
2019-07-28 00:00:00 UTC,5.81229578438924e-09,0.0,0.1407216711000229
2019-07-29 00:00:00 UTC,5.973856901470495e-09,0.0,0.1214988595357318
2019-07-30 00:00:00 UTC,5.827221869393458e-09,0.0,0.5059017924778071
2019-07-31 00:00:00 UTC,6.429039612641946e-09,0.0,0.29228022134765186
2019-08-01 00:00:00 UTC,5.993566465914666e-09,0.0,0.49427447505441224
2019-08-02 00:00:00 UTC,5.69003204347123e-09,0.0,0.9805517325057873
2019-08-03 00:00:00 UTC,5.471807772251395e-09,0.0,0.13893109398705872
2019-08-04 00:00:00 UTC,5.753408106033846e-09,0.0,0.3914892290265124
2019-08-05 00:00:00 UTC,5.426001195045051e-09,0.0,0.24505477047234278
2019-08-06 00:00:00 UTC,5.5966539616856915e-09,0.0,0.6240589808032402
2019-08-07 00:00:00 UTC,5.652140011315049e-09,0.0,0.27200935158916373
2019-08-08 00:00:00 UTC,5.359084133317192e-09,0.0,0.2160284178681484
2019-08-09 00:00:00 UTC,5.2482762925588566e-09,0.0,0.2007499811336429
2019-08-10 00:00:00 UTC,4.9641989923977994e-09,0.0,0.32874247542296947
2019-08-11 00:00:00 UTC,4.967562452631638e-09,0.0,0.07168650260673361
2019-08-12 00:00:00 UTC,4.867433976300022e-09,0.0,0.03423915527230738
2019-08-13 00:00:00 UTC,4.7576434804456836e-09,0.0,0.02532242941069375
2019-08-14 00:00:00 UTC,5.1776006970406135e-09,0.0,0.09280159218001235
2019-08-15 00:00:00 UTC,5.2171243495783046e-09,0.0,0.34240115672111326
2019-08-16 00:00:00 UTC,4.912561455910518e-09,0.0,0.27446519231750605
2019-08-17 00:00:00 UTC,4.94613038708363e-09,0.0,0.0742219220100091
2019-08-18 00:00:00 UTC,4.547270134445255e-09,0.0,0.31615385373335503
2019-08-19 00:00:00 UTC,4.733417898995362e-09,0.0,0.13523704544690532
2019-08-20 00:00:00 UTC,4.5621894396888675e-09,0.0,0.05053163686576
2019-08-21 00:00:00 UTC,4.437354883168684e-09,0.0,0.08968078986975
2019-08-22 00:00:00 UTC,4.687180822528916e-09,0.0,0.1959511358040594
2019-08-23 00:00:00 UTC,4.9112396113458165e-09,0.0,0.15190741157742
2019-08-24 00:00:00 UTC,4.614398756432733e-09,0.0,0.1444590475859301
2019-08-25 00:00:00 UTC,4.542747265470429e-09,0.0,0.10566678952326959
2019-08-26 00:00:00 UTC,4.598186074794618e-09,0.0,0.04416973546781531
2019-08-27 00:00:00 UTC,4.5125995688149156e-09,0.0,0.1333898785177294
2019-08-28 00:00:00 UTC,4.525867882717094e-09,0.0,0.14864003121647143
2019-08-29 00:00:00 UTC,4.672785303760906e-09,0.0,0.06710750516101033
2019-08-30 00:00:00 UTC,4.281721777418411e-09,0.0,0.18418610753003123
2019-08-31 00:00:00 UTC,4.01154353532583e-09,0.0,0.1282562176899415
2019-09-01 00:00:00 UTC,3.5417958932621055e-09,0.0,0.3436730175431
2019-09-02 00:00:00 UTC,3.7952234038765616e-09,0.0,0.041424229773726805
2019-09-03 00:00:00 UTC,3.4460924415172545e-09,0.0,0.45403490240190375
2019-09-04 00:00:00 UTC,3.880395304147951e-09,0.0,0.3512987855408548
2019-09-05 00:00:00 UTC,3.4730335497497244e-09,0.0,0.11354739844917268
2019-09-06 00:00:00 UTC,3.482712687934161e-09,0.0,0.3386111456925437
2019-09-07 00:00:00 UTC,3.264459796922022e-09,0.0,0.22895940577091997
2019-09-08 00:00:00 UTC,3.198302846783703e-09,0.0,0.172116973533549
2019-09-09 00:00:00 UTC,3.6762032172531934e-09,0.0,0.3298294572666225
2019-09-10 00:00:00 UTC,3.6657083194092947e-09,0.0,0.07146764973492
2019-09-11 00:00:00 UTC,3.2893565069300125e-09,0.0,0.491362754732
2019-09-12 00:00:00 UTC,2.973576688064818e-09,0.0,0.2859065003479187
2019-09-13 00:00:00 UTC,3.396185416629963e-09,0.0,0.5797467971649266
2019-09-14 00:00:00 UTC,3.8634547614367065e-09,0.0,0.5232135379133687
2019-09-15 00:00:00 UTC,3.9341404753981125e-09,0.0,0.267996763806065
2019-09-16 00:00:00 UTC,4.269460182049116e-09,0.0,0.14665545713539496
2019-09-17 00:00:00 UTC,4.476356094440075e-09,0.0,0.2056323688761856
2019-09-18 00:00:00 UTC,4.456422361418086e-09,0.0,0.12114776064494254
2019-09-19 00:00:00 UTC,5.767182888429933e-09,0.0,0.6701987320646091
2019-09-20 00:00:00 UTC,5.911832674077415e-09,0.0,0.5279274087550028
2019-09-21 00:00:00 UTC,5.986194442710978e-09,0.0,0.4591565626855096
2019-09-22 00:00:00 UTC,5.591219030167205e-09,0.0,0.27063680699764
2019-09-23 00:00:00 UTC,5.6342868251079795e-09,0.0,0.14576330449500816
2019-09-24 00:00:00 UTC,5.272692460910492e-09,0.0,0.9118766564866596
2019-09-25 00:00:00 UTC,4.577977376830004e-09,0.0,0.9565298994125658
2019-09-26 00:00:00 UTC,4.0474127975733125e-09,0.0,0.1456733697630583
2019-09-27 00:00:00 UTC,5.1772516940825854e-09,0.0,0.6689461669080747
2019-09-28 00:00:00 UTC,4.964717666949095e-09,0.0,0.37636936447488
2019-09-29 00:00:00 UTC,4.989057770220457e-09,0.0,0.2797835064101527
2019-09-30 00:00:00 UTC,4.8272785225423395e-09,0.0,0.021506471162542524
2019-10-01 00:00:00 UTC,5.677320525658103e-09,0.0,2.726199886268134
2019-10-02 00:00:00 UTC,4.361650268930361e-09,0.0,0.6969179054048
2019-10-03 00:00:00 UTC,4.361650268930361e-09,0.0,0.6969179054048
2019-10-04 00:00:00 UTC,5.133360362190034e-09,0.0,0.2188890662626
2019-10-05 00:00:00 UTC,5.126678332745324e-09,0.0,0.19991589294175
2019-10-06 00:00:00 UTC,4.574053232156342e-09,0.0,0.41080857431082873
2019-10-07 00:00:00 UTC,4.422679013956723e-09,0.0,0.23543467510746377
2019-10-08 00:00:00 UTC,4.367358375164737e-09,0.0,0.24828753379976504
2019-10-09 00:00:00 UTC,4.397525042310294e-09,0.0,0.12892743793459496
2019-10-10 00:00:00 UTC,4.324780362423546e-09,0.0,0.21612301425544
2019-10-11 00:00:00 UTC,4.431310226444816e-09,0.0,0.1796767081631
2019-10-12 00:00:00 UTC,4.150590467144296e-09,0.0,0.16787819602496
2019-10-13 00:00:00 UTC,3.687356323969932e-09,0.0,0.19314666313194
2019-10-14 00:00:00 UTC,3.920221582541324e-09,0.0,0.1878119768058
2019-10-15 00:00:00 UTC,4.21228020012193e-09,0.0,0.20004854373929334
2019-10-16 00:00:00 UTC,3.946965150869587e-09,0.0,0.08432465268224
2019-10-17 00:00:00 UTC,4.100235203311119e-09,0.0,0.15366664569355
2019-10-18 00:00:00 UTC,3.887921973821005e-09,0.0,0.2202799109766378
2019-10-19 00:00:00 UTC,3.754953512601742e-09,0.0,0.08020451603302133
2019-10-20 00:00:00 UTC,3.728995970087975e-09,0.0,0.046721357484285214
2019-10-21 00:00:00 UTC,3.6910397860458238e-09,0.0,0.08192115741838124
2019-10-22 00:00:00 UTC,3.7665620934940195e-09,0.0,0.1298321672617223
2019-10-23 00:00:00 UTC,3.8877174689695766e-09,0.0,0.14993458783554145
2019-10-24 00:00:00 UTC,3.7770547165668e-09,0.0,0.06917345654924272
2019-10-25 00:00:00 UTC,3.752956571997863e-09,0.0,0.05779742750185097
2019-10-26 00:00:00 UTC,3.5660695449470594e-09,0.0,0.2358526812638
2019-10-27 00:00:00 UTC,3.376842268363637e-09,0.0,0.02563837633817
2019-10-28 00:00:00 UTC,3.214547419795893e-09,0.0,0.00736902386432
2019-10-29 00:00:00 UTC,3.1594910117252328e-09,0.0,0.1509926493864739
2019-10-30 00:00:00 UTC,3.0092180922704007e-09,0.0,0.4485688765866
2019-10-31 00:00:00 UTC,3.1140145718407953e-09,0.0,0.02051793520893
