snapped_at,price,market_cap,total_volume
2019-01-03 00:00:00 UTC,0.0006101457240922385,433.2717990314003,13.346749043480953
2019-01-04 00:00:00 UTC,0.0006595196034498066,467.13635272160064,19.00749930271663
2019-01-05 00:00:00 UTC,0.0006704051247337974,475.6641554027053,29.049062941837892
2019-01-06 00:00:00 UTC,0.000675697819586953,479.8871584224207,24.62290663913044
2019-01-07 00:00:00 UTC,0.0006569656911124747,467.1050332002549,19.83640779523095
2019-01-08 00:00:00 UTC,0.0006544579487996919,464.73844293804683,23.482751981946624
2019-01-09 00:00:00 UTC,0.0006532523630748659,463.8823420478192,18.96540236533172
2019-01-10 00:00:00 UTC,0.0006477682574210176,459.98801281375364,12.729337928993777
2019-01-11 00:00:00 UTC,0.0006182203926967613,439.00571949868254,17.06290790809221
2019-01-12 00:00:00 UTC,0.0006181893201200795,438.9836544891099,21.390345964651505
2019-01-13 00:00:00 UTC,0.000655321831681169,465.33988159562944,14.507971581806023
2019-01-14 00:00:00 UTC,0.0006324904514047049,449.0871529145656,6.897444592978449
2019-01-15 00:00:00 UTC,0.0006515876655545829,462.7003819672448,15.51404367175866
2019-01-16 00:00:00 UTC,0.0006286291979204102,446.5424199925573,22.381625335147202
2019-01-17 00:00:00 UTC,0.000628399697150719,445.4071383732129,16.924276814263113
2019-01-18 00:00:00 UTC,0.0006284882488776078,446.2970473869758,12.673699150600203
2019-01-19 00:00:00 UTC,0.0006229525709065976,442.3661329457652,10.767643345633632
2019-01-20 00:00:00 UTC,0.0006343346511025138,450.457066436512,10.249071617421947
2019-01-21 00:00:00 UTC,0.0006050509005743381,429.6539051086444,16.361148257335195
2019-01-22 00:00:00 UTC,0.000602798905582028,425.65027478446797,8.286869802413225
2019-01-23 00:00:00 UTC,0.000613409380066387,435.5893616977022,7.2806339110942195
2019-01-24 00:00:00 UTC,0.0006131796758933677,435.4262460079911,7.568706371750578
2019-01-25 00:00:00 UTC,0.0006040890358879948,428.97087345249577,6.1976542692750725
2019-01-26 00:00:00 UTC,0.0005917656110960205,420.21986162661733,9.809292893435696
2019-01-27 00:00:00 UTC,0.0005916969195983418,420.1710829698177,11.577229190822683
2019-01-28 00:00:00 UTC,0.0005874676007192381,417.16823328132637,7.3557303367913836
2019-01-29 00:00:00 UTC,0.000562641792846575,399.53868880186707,11.17816301295097
2019-01-30 00:00:00 UTC,0.0005733496856884287,407.1424920035815,39.376549401673174
2019-01-31 00:00:00 UTC,0.0005736291896705848,407.3409711353583,39.22671038276441
2019-02-01 00:00:00 UTC,0.0005791467942277481,411.25908834265465,36.813426094083795
2019-02-02 00:00:00 UTC,0.0005729719426517902,407.20359004357385,33.74917046816826
2019-02-03 00:00:00 UTC,0.0005766171862435702,409.46278335779414,24.196193921049872
2019-02-04 00:00:00 UTC,0.0005799687691192336,411.82392367861246,38.435579973415514
2019-02-05 00:00:00 UTC,0.000571286854229639,405.67765063071744,25.136645845212428
2019-02-06 00:00:00 UTC,0.0005139714182880134,365.0644929671623,12.217375922833243
2019-02-07 00:00:00 UTC,0.000532799344116657,378.3472078493675,19.92034790587
2019-02-08 00:00:00 UTC,0.0005261659941146913,373.63678641277164,13.03480638433147
2019-02-09 00:00:00 UTC,0.0005814061130920689,412.8634577800352,31.82514156206126
2019-02-10 00:00:00 UTC,0.0006157982009817427,437.2856920955473,21.33218527470157
2019-02-11 00:00:00 UTC,0.0005962767778994523,423.4232953077359,33.628945359407126
2019-02-12 00:00:00 UTC,0.0006187308058856705,439.36817002908526,20.80736579669086
2019-02-13 00:00:00 UTC,0.000559868444599033,397.5485415953603,26.820882767006992
2019-02-14 00:00:00 UTC,0.0006000946895601638,426.134440192947,34.54443558005411
2019-02-15 00:00:00 UTC,0.0005903564765642347,419.29196692653375,35.24228721590911
2019-02-16 00:00:00 UTC,0.0005827266701012472,413.80120115893686,34.76502278520607
2019-02-17 00:00:00 UTC,0.0005829286080823037,413.94459974254084,36.91564150695708
2019-02-18 00:00:00 UTC,0.0005909249220394298,419.62287823926357,36.973051318658925
2019-02-19 00:00:00 UTC,9.999e-05,71.00409888,2.71705538008872
2019-02-20 00:00:00 UTC,0.0005083456504043233,360.98234649991485,12.176257145302548
2019-02-21 00:00:00 UTC,0.00051738664148481,367.4024627580614,6.52383089368675
2019-02-22 00:00:00 UTC,0.0005118062571430499,363.43976487236546,13.714966572950843
2019-02-23 00:00:00 UTC,0.000523173390250907,371.51170249785207,8.3415989625991
2019-02-24 00:00:00 UTC,0.0005315646193436612,377.4704149713659,17.221550821792295
2019-02-25 00:00:00 UTC,0.0005240544785755338,372.1464488654451,29.316479172400314
2019-02-26 00:00:00 UTC,0.0005092252904260275,361.6069894350072,16.428206793825236
2019-02-27 00:00:00 UTC,0.000524271927761928,372.29178716687824,12.922672669932895
2019-02-28 00:00:00 UTC,0.00048504601425302876,345.8415175725988,22.69420134035335
2019-03-01 00:00:00 UTC,0.0004955898067362033,351.9242688410588,33.48494523606868
2019-03-02 00:00:00 UTC,0.0004970229035224828,352.9419280661573,18.896797532340784
2019-03-03 00:00:00 UTC,0.0004972800003726044,353.12449562459085,13.250983404440918
2019-03-04 00:00:00 UTC,0.0004693183667998712,333.2419190585605,23.43672431898533
2019-03-05 00:00:00 UTC,0.000472873237751665,335.7929606063103,18.470905666463022
2019-03-06 00:00:00 UTC,0.0004952166790071552,351.659306363129,27.929887892964135
2019-03-07 00:00:00 UTC,0.00047206248789618296,337.2215113369736,14.762272142983692
2019-03-08 00:00:00 UTC,0.0004630456523743858,328.81427429887987,9.280805395388025
2019-03-09 00:00:00 UTC,0.00046534538260561,330.4448916437442,14.551101186255766
2019-03-10 00:00:00 UTC,0.0004589411726500121,325.8996339928454,13.533102582246245
2019-03-11 00:00:00 UTC,0.0004582570472990865,325.4138288083658,15.037824959800187
2019-03-12 00:00:00 UTC,0.0004563173118402645,317.9420636460363,13.130538872338697
2019-03-13 00:00:00 UTC,0.00044121066476850856,313.31623228585835,15.930698948044956
2019-03-14 00:00:00 UTC,0.00044576465684126006,316.555125552317,20.205885224938438
2019-03-15 00:00:00 UTC,0.00045073009601536915,319.8969809248964,13.179770558609997
2019-03-16 00:00:00 UTC,0.00045808855700050957,325.29418138874587,24.903607926642387
2019-03-17 00:00:00 UTC,0.0004520985335105819,321.0405938282663,31.981482529455075
2019-03-18 00:00:00 UTC,0.0004581420174423161,325.332144289998,17.43999538495027
2019-03-19 00:00:00 UTC,0.00045938720629397616,326.216367835828,10.309479672186958
2019-03-20 00:00:00 UTC,0.00046556539140576054,330.6035712219274,15.474594360365273
2019-03-21 00:00:00 UTC,0.0004753001645645342,337.51635045925053,5.687693060116229
2019-03-22 00:00:00 UTC,0.0004647103872310286,329.9964224974002,6.454635478505238
2019-03-23 00:00:00 UTC,0.0004494231291598533,319.1407570939617,7.256191344505278
2019-03-24 00:00:00 UTC,0.00045374362055699825,322.20878988097115,4.676072748482988
2019-03-25 00:00:00 UTC,0.0004537629767071466,322.2225349154653,8.199293894389879
2019-03-26 00:00:00 UTC,0.0004452863111297316,316.5126111275581,10.81271420489309
2019-03-27 00:00:00 UTC,0.00044660024458478815,316.7288764743183,7.239119674246986
2019-03-28 00:00:00 UTC,0.0004523034499994849,321.1841934613538,6.382086518061843
2019-03-29 00:00:00 UTC,0.00045352319960781005,325.2815194567555,6.853565181317944
2019-03-30 00:00:00 UTC,0.0004659747722721845,330.8839431040126,9.59131185724235
2019-03-31 00:00:00 UTC,0.0004542844022951908,319.5229015247419,9.629358486102118
2019-04-01 00:00:00 UTC,0.00045780371996979565,325.0919151951915,10.610739379196598
2019-04-02 00:00:00 UTC,0.0004521592473689565,318.9411081745646,11.059803324502852
2019-04-03 00:00:00 UTC,0.00042402908840992963,301.1081440289519,9.453874312054799
2019-04-04 00:00:00 UTC,0.0004212885223210427,299.16203516244025,9.13339401098096
2019-04-05 00:00:00 UTC,0.0004257161138605261,302.3061210457259,7.529760823571322
2019-04-06 00:00:00 UTC,0.00044280973970609185,315.2638981388095,10.635103851785118
2019-04-07 00:00:00 UTC,0.00044104783373898835,312.6761074235049,7.7664646422509875
2019-04-08 00:00:00 UTC,0.0004460375985415674,316.8413263947421,9.2898566477019
2019-04-09 00:00:00 UTC,0.0004462652424073394,316.8983038163606,14.76358185902786
2019-04-10 00:00:00 UTC,0.00044477144539693375,313.24728346407477,13.874269226927362
2019-04-11 00:00:00 UTC,0.0004473066625845297,317.63782878122555,12.336154642123253
2019-04-12 00:00:00 UTC,0.00045308036436818327,321.73780370221937,15.800288874693168
2019-04-13 00:00:00 UTC,0.0004377548210506108,310.8549514858913,11.531863410433097
2019-04-14 00:00:00 UTC,0.00044289586027500033,314.505665131601,9.119942279091852
2019-04-15 00:00:00 UTC,0.00044535206726746307,316.24984719143276,10.932671415622595
2019-04-16 00:00:00 UTC,0.00044206671394619206,313.82502748767087,13.770594587082167
2019-04-17 00:00:00 UTC,0.0004330208375758421,307.4932930126564,10.72013536172457
2019-04-18 00:00:00 UTC,0.00043740997755080337,310.33625076303065,10.11773312187184
2019-04-19 00:00:00 UTC,0.000440347222409191,312.44754502381693,14.97996164424402
2019-04-20 00:00:00 UTC,0.00044156588896860206,313.56123654727196,21.00308937663492
2019-04-21 00:00:00 UTC,0.00044873019032890877,318.64869291484206,11.619554589570816
2019-04-22 00:00:00 UTC,0.00043903061322651604,311.76090681950774,11.883213934626955
2019-04-23 00:00:00 UTC,0.00043727791523620385,310.69280006814773,15.364899187951426
2019-04-24 00:00:00 UTC,0.0004280202636477161,303.94232545940696,22.048119150792726
2019-04-25 00:00:00 UTC,0.00040747527884439,290.9820553317025,14.667307663420484
2019-04-26 00:00:00 UTC,0.0004020106083130322,284.7616580958834,14.441166220853809
2019-04-27 00:00:00 UTC,0.000408937486322426,290.3534886082758,25.58143979047843
2019-04-28 00:00:00 UTC,0.0004180825112678452,296.34319794945947,21.57431448601672
2019-04-29 00:00:00 UTC,0.00042064675811367757,298.7063106976198,13.689063702461654
2019-04-30 00:00:00 UTC,0.00041717054824073365,296.47347479552747,14.443751510643896
2019-05-01 00:00:00 UTC,0.00042100188592070816,298.98164081163554,18.154924613757025
2019-05-02 00:00:00 UTC,0.00041670234166747304,295.81362573177415,18.552050143826747
2019-05-03 00:00:00 UTC,0.00039671544555743124,281.7267177422218,18.711590941411128
2019-05-04 00:00:00 UTC,0.00038250828955672304,271.60821583861235,15.875473034859992
2019-05-05 00:00:00 UTC,0.00037608031375673423,267.059143762422,22.594073873962486
2019-05-06 00:00:00 UTC,0.00041228686337452334,293.0979617761742,30.2946443290919
2019-05-07 00:00:00 UTC,0.0004154763337450861,295.147713923719,24.189984522909054
2019-05-08 00:00:00 UTC,0.0004000244623360372,284.06217099836806,19.23307775393101
2019-05-09 00:00:00 UTC,0.00039376638618619775,279.6182360274533,19.593539649598412
2019-05-10 00:00:00 UTC,0.0003826519629066685,271.7257506835802,20.652564715910433
2019-05-11 00:00:00 UTC,0.0003677621856269482,261.1523411599234,20.26580576422213
2019-05-12 00:00:00 UTC,0.00036925216270405637,262.9381778701426,20.411023301551573
2019-05-13 00:00:00 UTC,0.00037060304822584135,263.2310635447694,32.52041569497362
2019-05-14 00:00:00 UTC,0.0003386472439370889,240.62524390454948,22.788095673088332
2019-05-15 00:00:00 UTC,0.00035288797482527375,258.3907236818555,11.695474377101196
2019-05-16 00:00:00 UTC,0.0003885393583194522,275.7864899983722,36.51303025530308
2019-05-17 00:00:00 UTC,0.00040828314121183704,289.7116964317167,21.014772596597933
2019-05-18 00:00:00 UTC,0.00044457126229166744,315.66785586492944,21.381680980988147
2019-05-19 00:00:00 UTC,0.0004376754454239393,310.8063710088242,14.26513909898302
2019-05-20 00:00:00 UTC,0.00041618460357796116,307.4025019236889,10.91431661683514
2019-05-21 00:00:00 UTC,0.0004131746152185921,293.4903598450633,14.739996422621536
2019-05-22 00:00:00 UTC,0.0004114585045684768,292.1816215961302,11.28285911412598
2019-05-23 00:00:00 UTC,0.00043334862812620433,307.671831513915,15.992151227338624
2019-05-24 00:00:00 UTC,0.0004368710464711067,310.2273725516905,15.904051074187915
2019-05-25 00:00:00 UTC,0.00045456198044579435,319.61891623334964,13.590075661613525
2019-05-26 00:00:00 UTC,0.0004524554013160131,321.2940099393167,16.795825585875207
2019-05-27 00:00:00 UTC,0.0004357669167066325,309.4013002462289,16.89101512775319
2019-05-28 00:00:00 UTC,0.0004415664055091928,313.5616033489439,14.948775980645026
2019-05-29 00:00:00 UTC,0.0004249467595264817,301.6700011112696,13.030724163296005
2019-05-30 00:00:00 UTC,0.0004193697133297927,297.4521172754682,16.881602706412885
2019-05-31 00:00:00 UTC,0.000418234224933374,290.8759260958006,15.315593502488232
2019-06-01 00:00:00 UTC,0.0004140235132181217,291.86606995538637,7.976200189460191
2019-06-02 00:00:00 UTC,0.00040934582009917984,290.77239368115136,12.09275433806687
2019-06-03 00:00:00 UTC,0.00040379235438286527,286.73813286943533,9.929344796861974
2019-06-04 00:00:00 UTC,0.00040858068182777314,290.1382452950451,11.880619976063876
2019-06-05 00:00:00 UTC,0.0004220962798155906,307.2042465586339,15.947342402779519
2019-06-06 00:00:00 UTC,0.00044075167140482455,312.8191271950468,16.740163073843046
2019-06-07 00:00:00 UTC,0.000433592088953694,307.88462719124044,14.965230859573873
2019-06-08 00:00:00 UTC,0.00041188755061861954,292.48627920510495,11.640250810482527
2019-06-09 00:00:00 UTC,0.0004127308830596227,292.72355750135756,15.184623958995866
2019-06-10 00:00:00 UTC,0.0004052343214660788,287.7617544849202,10.855031611447576
2019-06-11 00:00:00 UTC,0.000422380036231269,310.76973519361104,12.682554338421733
2019-06-12 00:00:00 UTC,0.00042758468860944193,303.633018397828,15.624111473152226
2019-06-13 00:00:00 UTC,0.0004336194781045413,304.49933456021245,16.914956844006124
2019-06-14 00:00:00 UTC,0.0003996827363117672,283.6811195928407,13.353816832625723
2019-06-15 00:00:00 UTC,0.0004146107612874379,299.5476309164036,13.845436513162976
2019-06-16 00:00:00 UTC,0.00038996212257278937,278.0698804475661,12.863128871112904
2019-06-17 00:00:00 UTC,0.00042281407207243605,300.3331779381564,18.77485182127918
2019-06-18 00:00:00 UTC,0.0003943940519351928,279.5397381746028,13.901175067420745
2019-06-19 00:00:00 UTC,0.00039815343214938745,282.6785562643715,13.813345607561672
2019-06-20 00:00:00 UTC,0.0003820676672470261,271.3108353241202,7.087330171457083
2019-06-21 00:00:00 UTC,0.00043266872195721096,292.45803120879634,10.313273043428792
2019-06-22 00:00:00 UTC,0.0003886790725006737,267.16400342467864,14.679775377873066
2019-06-23 00:00:00 UTC,0.0003943673146371332,280.044834846681,17.510843080739228
2019-06-24 00:00:00 UTC,0.0004047314145262131,287.40463423203823,12.146719785406312
2019-06-25 00:00:00 UTC,0.00039849611212429187,282.97687117280515,10.011595926510287
2019-06-26 00:00:00 UTC,0.0004054320034124225,288.145028014667,12.11464879847101
2019-06-27 00:00:00 UTC,0.00035663077005771397,253.69759078347377,11.811366876008732
2019-06-28 00:00:00 UTC,0.00038661891839002763,274.3261553764841,17.892913976885197
2019-06-29 00:00:00 UTC,0.0003884236938050908,275.9616806575577,18.270891421988406
2019-06-30 00:00:00 UTC,0.00039063987648726794,270.37606363814666,17.411010570785844
2019-07-01 00:00:00 UTC,0.00038749404114453515,280.7371384643692,17.45405449289637
2019-07-02 00:00:00 UTC,0.0003749416645714656,266.2045402609722,8.939974989111978
2019-07-03 00:00:00 UTC,0.00036990410080413517,257.3003399382861,8.500719805076102
2019-07-04 00:00:00 UTC,0.0003535896517921117,251.08825481340003,12.34082840427073
2019-07-05 00:00:00 UTC,0.00032995260486192753,234.30330414371306,11.523361093273387
2019-07-06 00:00:00 UTC,0.00034356414138579975,243.6804530086585,15.241908615975408
2019-07-07 00:00:00 UTC,0.00034740591949300063,246.85940515495912,13.171386447417435
2019-07-08 00:00:00 UTC,0.0003303085717817056,234.57325056746362,12.0288833258359
2019-07-09 00:00:00 UTC,0.000355061342995234,252.18643288468857,14.202322943021276
2019-07-10 00:00:00 UTC,0.0003486887432119277,247.6080608197084,6.46615772406111
2019-07-11 00:00:00 UTC,0.00037444645063409434,266.08861490708176,12.360324483047515
2019-07-12 00:00:00 UTC,0.000343203421472632,241.62459180437978,11.534687646503071
2019-07-13 00:00:00 UTC,0.00030139506488700515,214.02425231704098,11.87406005768224
2019-07-14 00:00:00 UTC,0.00026648627789423575,189.2351037680315,19.255552931790884
2019-07-15 00:00:00 UTC,0.00024489396395811156,174.77680677233445,14.24132920912707
2019-07-16 00:00:00 UTC,0.00020910357516066267,148.66540718510797,8.060869694973492
2019-07-17 00:00:00 UTC,0.0002119910972432435,156.6206173668581,12.412588191209158
2019-07-18 00:00:00 UTC,0.00018640445158000935,132.3008813279118,7.689529953145009
2019-07-19 00:00:00 UTC,0.00015310068787317013,114.5595077060814,4.723078906489084
2019-07-20 00:00:00 UTC,0.0001607378206295254,114.14185528287354,5.117082704765606
2019-07-21 00:00:00 UTC,0.00017753737355391763,126.07141940911953,3.206736765971686
2019-07-22 00:00:00 UTC,0.00019376796915767213,137.59696011449284,3.6519171584265266
2019-07-23 00:00:00 UTC,0.00017570259052738485,124.74789102355274,5.491118627695622
2019-07-24 00:00:00 UTC,0.0001911975797832842,135.7757486155017,5.6617503995003835
2019-07-25 00:00:00 UTC,0.00018740975153237627,133.0663180212563,5.695429310775899
2019-07-26 00:00:00 UTC,0.00019484971609377478,138.40602493177653,3.1722190679831215
2019-07-27 00:00:00 UTC,0.00019040988601967332,135.25607050231082,4.003425535936944
2019-07-28 00:00:00 UTC,0.0001854619476679032,131.6987545823501,4.304924338526488
2019-07-29 00:00:00 UTC,0.00019523180369934487,138.6364465885492,2.707636820912422
2019-07-30 00:00:00 UTC,0.00018575350250081167,131.90674618165588,5.23375620372546
2019-07-31 00:00:00 UTC,0.00019655434752106023,139.6071083544972,6.374984173934908
2019-08-01 00:00:00 UTC,0.00018522274783764445,131.47403048719067,5.31979735690821
2019-08-02 00:00:00 UTC,0.0001926653938710727,136.81400817257517,5.144141308550443
2019-08-03 00:00:00 UTC,0.00018676050403475418,132.62087504112736,8.6906382801172
2019-08-04 00:00:00 UTC,0.0001769361195688425,125.9097713034479,6.907422397382347
2019-08-05 00:00:00 UTC,0.00017813321681668513,126.52072137799475,5.044402389082132
2019-08-06 00:00:00 UTC,0.0001670103459475891,118.58129580926729,3.737511557787478
2019-08-07 00:00:00 UTC,0.00016998340868792255,120.70728792491899,4.382951308018983
2019-08-08 00:00:00 UTC,0.00016494987978983786,117.13288903732138,4.990542669833578
2019-08-09 00:00:00 UTC,0.00016501719973999662,117.18069374176847,3.637680945703089
2019-08-10 00:00:00 UTC,0.00015100491151257703,107.23039972401908,2.806197659544997
2019-08-11 00:00:00 UTC,0.0001443342949615863,102.49351486376197,7.719085823764794
2019-08-12 00:00:00 UTC,0.00014357194239354606,99.218402138918,5.135371711112387
2019-08-13 00:00:00 UTC,0.00013355629129345288,94.83992512297642,2.386033223866345
2019-08-14 00:00:00 UTC,0.0001445307789461371,102.6330404989993,4.41329455063464
2019-08-15 00:00:00 UTC,0.0001472569699399221,104.52009836456047,2.635512971422517
2019-08-16 00:00:00 UTC,0.000173778379281962,123.4021124686726,3.2433239856582374
2019-08-17 00:00:00 UTC,0.00014246816709890286,101.1683707675658,5.326298995602071
2019-08-18 00:00:00 UTC,0.00014159575301675418,101.27258755984923,4.666521388344918
2019-08-19 00:00:00 UTC,0.00013972288527639549,99.21889750939177,4.7671796170094005
2019-08-20 00:00:00 UTC,0.00014700687097438827,104.39134316136483,4.253658270480491
2019-08-21 00:00:00 UTC,0.0001415698594423619,100.5304560283345,4.547964463901889
2019-08-22 00:00:00 UTC,0.00013735877183091764,97.54011218239656,3.24094371905665
2019-08-23 00:00:00 UTC,0.00014053889517917309,99.79835593347296,1.5855353936677519
2019-08-24 00:00:00 UTC,0.00013181682890610889,93.6047120081748,2.549933864573355
2019-08-25 00:00:00 UTC,0.00016249395438037648,115.38890693295792,3.1428143819374874
2019-08-26 00:00:00 UTC,0.0001481410784028233,105.19676854888172,2.862464230914651
2019-08-27 00:00:00 UTC,0.00019905183428103456,141.34909614497406,3.936849200938952
2019-08-28 00:00:00 UTC,0.00019904717296770742,141.82654801030912,4.343168357831356
2019-08-29 00:00:00 UTC,0.0001896645554592465,134.68307680627646,3.212203293010179
2019-08-30 00:00:00 UTC,0.00020295382910475923,144.11994949323878,4.143177879771972
2019-08-31 00:00:00 UTC,0.00021166137501106756,150.30328233185924,3.801660842941162
2019-09-01 00:00:00 UTC,0.00022462117098969112,159.5061889738315,2.8758340691658515
2019-09-02 00:00:00 UTC,0.0002455535967489357,174.37055569458022,2.9997895034242252
2019-09-03 00:00:00 UTC,0.00023044993677989658,163.64526550664593,4.116554058392595
2019-09-04 00:00:00 UTC,0.0002344276173592949,166.46986421824363,3.0904232736445225
2019-09-05 00:00:00 UTC,0.00023141284478087854,164.32903803303918,1.8856536853425028
2019-09-06 00:00:00 UTC,0.0002041777272011365,160.42108799755468,2.075139388461565
2019-09-07 00:00:00 UTC,0.00022843818583547995,172.86564780926986,3.107921734897383
2019-09-08 00:00:00 UTC,0.0002181274800291366,154.89494109845026,2.9989275825956927
2019-09-09 00:00:00 UTC,0.00020816498088489143,147.820450906132,2.996140310509914
2019-09-10 00:00:00 UTC,0.0001692090405041991,120.15737017051784,8.248467650619222
2019-09-11 00:00:00 UTC,0.00016415927958784792,116.68257913364013,4.695846135742278
2019-09-12 00:00:00 UTC,0.00015217924174150887,108.06320953424276,3.588996338519032
2019-09-13 00:00:00 UTC,0.00015324820606983481,109.5544824036736,3.2964574852938617
2019-09-14 00:00:00 UTC,0.00015325441293205118,104.8462138941988,3.114159780809524
2019-09-15 00:00:00 UTC,0.00015456665017736323,109.75963309074774,3.38770415737852
2019-09-16 00:00:00 UTC,0.00016632988948934554,118.11285048505812,2.927526811529695
2019-09-17 00:00:00 UTC,0.00017292563593310274,122.79656918372743,3.3405646451128232
2019-09-18 00:00:00 UTC,0.00017181703458077536,120.85597257160066,4.769737722768604
2019-09-19 00:00:00 UTC,0.0001829886581295241,129.39848427506323,3.9348555172678292
2019-09-20 00:00:00 UTC,0.00016916841646435782,120.21524831138417,4.289744334145911
2019-09-21 00:00:00 UTC,0.00016231697155062364,115.35345962316298,4.171384978537851
2019-09-22 00:00:00 UTC,0.00016120794392898718,114.62056562883197,3.933036507960831
2019-09-23 00:00:00 UTC,0.00015023099205327403,106.68083022893451,2.1221030419753517
2019-09-24 00:00:00 UTC,0.00013813068045531808,98.08825375948685,3.0250200563153635
2019-09-25 00:00:00 UTC,0.00013451816665725375,95.52296436131581,4.537136046927133
2019-09-26 00:00:00 UTC,0.00013912799492736536,98.76978185437498,4.095204454036075
2019-09-27 00:00:00 UTC,0.00013664222246972303,97.03128188241993,3.6434437520036678
2019-09-28 00:00:00 UTC,0.00014222295760494115,100.99422887076001,3.17422719460161
2019-09-29 00:00:00 UTC,0.0001321541086169985,93.84421837823403,2.4929600508554532
2019-09-30 00:00:00 UTC,0.00014084388841140123,100.01730565768773,3.141175679971525
2019-10-01 00:00:00 UTC,0.00014285581996477365,101.44363202682538,3.6140273594578765
2019-10-02 00:00:00 UTC,0.0001682998371421804,119.46407665294814,4.4769893207797615
2019-10-03 00:00:00 UTC,0.0001682998371421804,119.46407665294814,4.4769893207797615
2019-10-04 00:00:00 UTC,0.00017764622654536707,126.14871722458372,3.8872054537754446
2019-10-05 00:00:00 UTC,0.00018205949615071238,128.00450718629503,3.9722969469634397
2019-10-06 00:00:00 UTC,0.00024670155452338543,175.18573428571025,4.4771334748357665
2019-10-07 00:00:00 UTC,0.0002593935686230472,184.1981721300636,5.410888997149652
2019-10-08 00:00:00 UTC,0.0002634819277312805,187.10167866511506,3.8021368054049516
2019-10-09 00:00:00 UTC,0.00023807708062725705,166.03363178417763,10.036291429924693
2019-10-10 00:00:00 UTC,0.00022956373450120347,163.0159626341186,3.113901238049715
2019-10-11 00:00:00 UTC,0.0002278781889944377,161.81903654321815,3.0223750936639746
2019-10-12 00:00:00 UTC,0.00023076735991533554,163.8706714841987,7.125904813795973
2019-10-13 00:00:00 UTC,0.00021492564773121107,152.62128156170579,4.456080320045495
2019-10-14 00:00:00 UTC,0.00020558328556631993,146.31726672620334,3.8745814532111504
2019-10-15 00:00:00 UTC,0.0002066881919497834,146.78720701072464,4.387604221910603
2019-10-16 00:00:00 UTC,0.00018813277286309365,133.5953396033572,4.054417485427645
2019-10-17 00:00:00 UTC,0.00018619914412694094,132.22224663427025,5.4659590379503715
2019-10-18 00:00:00 UTC,0.000197219528308493,140.13468853659577,3.4661282978024057
2019-10-19 00:00:00 UTC,0.00020083575438955355,142.6158792210746,5.5320119162555335
2019-10-20 00:00:00 UTC,0.00019493085922027686,138.40465604310512,5.572296353655478
2019-10-21 00:00:00 UTC,0.00019119987722857352,135.7733272185368,2.666056902026925
2019-10-22 00:00:00 UTC,0.00018263576186486642,129.59951515549764,2.873646123795823
2019-10-23 00:00:00 UTC,0.00020332867915714148,144.38613501363608,3.601839056829476
2019-10-24 00:00:00 UTC,0.0002087589220648869,148.24221566534098,2.3722025811710785
2019-10-25 00:00:00 UTC,0.0002170587167760052,154.1359994872426,4.02360655063204
2019-10-26 00:00:00 UTC,0.00018742097402759617,133.08987177047243,2.41143062773397
2019-10-27 00:00:00 UTC,0.00019566431031807933,141.13933470716722,5.372929101378829
2019-10-28 00:00:00 UTC,0.0001929517098333497,138.7171631555105,2.965395997050425
2019-10-29 00:00:00 UTC,0.00018793520344200627,133.56477177265802,3.385718852316756
2019-10-30 00:00:00 UTC,0.00017625114947181957,132.5990108214215,3.1714452013172703
2019-10-31 00:00:00 UTC,0.00016696247858867836,118.5620595955636,4.0424922789720314
2019-11-01 00:00:00 UTC,9.236e-05,65.58594432,1.442858836952
2019-11-02 00:00:00 UTC,0.00019422796029517335,137.9236053411261,4.46335726076197
2019-11-03 00:00:00 UTC,0.00019548107783667207,138.8134591447549,3.567341003519576
2019-11-04 00:00:00 UTC,0.0002220387911904,157.67241008979732,2.73395713901482
2019-11-05 00:00:00 UTC,0.00020625558918345967,148.3101101131098,3.5549456929940364
2019-11-06 00:00:00 UTC,0.00019715701822903143,140.00356452865395,3.2858115257641174
2019-11-07 00:00:00 UTC,0.00019763203933740255,140.51929113714692,4.597696291589031
2019-11-08 00:00:00 UTC,0.000196119685366684,139.44094637861633,3.594331930214843
2019-11-09 00:00:00 UTC,0.00020226715345998176,143.6323328777746,3.4848065532459342
2019-11-10 00:00:00 UTC,0.00020657356779128373,146.69036937140405,4.741339854991326
2019-11-11 00:00:00 UTC,0.00018931509989284336,134.546874668917,4.584725545274447
2019-11-12 00:00:00 UTC,0.0001679213695071524,119.24306835474248,2.3242778561937163
2019-11-13 00:00:00 UTC,0.00018992241669765569,134.8664651765213,2.0220322019067085
2019-11-14 00:00:00 UTC,0.000184816119545893,132.51027427500637,3.3160412608229275
2019-11-15 00:00:00 UTC,0.0001877438513235447,133.31851230105144,3.222978510108696
2019-11-16 00:00:00 UTC,0.00018367495531488437,130.42946345010714,3.2697880885052975
2019-11-17 00:00:00 UTC,0.00016696461325863728,118.54525383394288,2.338140777374606
2019-11-18 00:00:00 UTC,0.00016860038956659137,119.72515983591136,2.853881730158265
2019-11-19 00:00:00 UTC,0.00019540971346225202,129.5206058427528,1.666650795825683
2019-11-20 00:00:00 UTC,0.00017328960143729875,123.68278511175804,3.1137159251163076
2019-11-21 00:00:00 UTC,0.00018553337644838265,131.7499509443604,3.116782330340635
2019-11-22 00:00:00 UTC,0.00018938461905369317,134.48039005976656,3.4837932798573354
2019-11-23 00:00:00 UTC,0.00016850517613547475,119.58212275493999,3.7660021163788726
