snapped_at,price,market_cap,total_volume
2016-01-04 00:00:00 UTC,7.092276874971288e-05,5332.371489490562,10.16868793671943
2016-01-05 00:00:00 UTC,6.236130912322618e-05,4688.79217692875,6.71756380506426
2016-01-06 00:00:00 UTC,6.249746595499737e-05,4699.142529356596,12.517451018048632
2016-01-07 00:00:00 UTC,5.840461386585225e-05,4391.403727077527,4.432092464371539
2016-01-08 00:00:00 UTC,6.508517802563772e-05,4893.972310753374,5.461877683553141
2016-01-09 00:00:00 UTC,6.681120872681026e-05,5023.889818932038,9.473440848185875
2016-01-10 00:00:00 UTC,7.27409411481789e-05,5469.919464164308,6.848709541375958
2016-01-11 00:00:00 UTC,6.480265935864236e-05,4873.105743944022,3.419507854192453
2016-01-12 00:00:00 UTC,6.454200975243513e-05,4853.628386959586,2.3234013366603428
2016-01-13 00:00:00 UTC,6.572484480255766e-05,4942.707212532709,5.909538289988778
2016-01-14 00:00:00 UTC,6.551493978637805e-05,4927.050457000103,12.804274176514035
2016-01-15 00:00:00 UTC,7.008348782777247e-05,5270.643629870536,8.408408255356054
2016-01-16 00:00:00 UTC,6.582050596602468e-05,4950.284494302349,7.830180009575453
2016-01-17 00:00:00 UTC,6.656461409550323e-05,5006.248010251974,3.0806265309028973
2016-01-18 00:00:00 UTC,6.305839970989113e-05,4742.795211371316,7.598109589216239
2016-01-19 00:00:00 UTC,6.383746890055343e-05,4801.517348863834,5.920620523706705
2016-01-20 00:00:00 UTC,6.098187382364039e-05,4586.851345008814,5.567689798091198
2016-01-21 00:00:00 UTC,6.034536116638631e-05,4539.093945502113,9.385402607939392
2016-01-22 00:00:00 UTC,6.499941086852759e-05,4889.291825203089,4.446927878224445
2016-01-23 00:00:00 UTC,6.313803660557208e-05,4749.315659075191,1.9773504530140253
2016-01-24 00:00:00 UTC,6.707208764264684e-05,5045.459293539801,15.853858715480225
2016-01-25 00:00:00 UTC,6.79246021698811e-05,5109.706175672598,14.804060478721322
2016-01-26 00:00:00 UTC,8.014279602059278e-05,6028.961421910189,58.44015832938504
2016-01-27 00:00:00 UTC,0.0001083629988831955,8151.903505605322,300.81929401632044
2016-01-28 00:00:00 UTC,8.45535940642297e-05,6361.153744894882,128.64123719074172
2016-01-29 00:00:00 UTC,7.721646819521377e-05,5809.3142696383875,59.51643260567078
2016-01-30 00:00:00 UTC,7.439997329155716e-05,5597.567029759775,14.556779621153174
2016-01-31 00:00:00 UTC,7.264186509161186e-05,5465.434965604956,20.09708348852488
2016-02-01 00:00:00 UTC,7.539961123333307e-05,5673.068257188205,10.466938105505944
2016-02-02 00:00:00 UTC,7.344836871830293e-05,5526.398413235745,12.391595522470826
2016-02-03 00:00:00 UTC,7.469013602801385e-05,5619.978769461264,32.049971171784605
2016-02-04 00:00:00 UTC,7.504879265575778e-05,5647.111920978483,6.239101274917359
2016-02-05 00:00:00 UTC,7.985187339258772e-05,6008.678916596989,23.4085840017828
2016-02-06 00:00:00 UTC,7.72629002068872e-05,5814.013152214208,14.21630340354978
2016-02-07 00:00:00 UTC,8.009126457505722e-05,6027.005576430654,6.0068176267680515
2016-02-08 00:00:00 UTC,7.879313505559642e-05,5929.4717958079345,4.416845005914759
2016-02-09 00:00:00 UTC,8.017354747255493e-05,6033.506334663371,7.4428390196460725
2016-02-10 00:00:00 UTC,7.802326379856025e-05,5871.840066599657,8.764774109354525
2016-02-11 00:00:00 UTC,7.502491736324294e-05,5646.3316162557585,16.013491689389763
2016-02-12 00:00:00 UTC,8.575422317264896e-05,6453.98443546202,34.703670200856386
2016-02-13 00:00:00 UTC,8.771958780911202e-05,6602.071442646336,13.282056950962575
2016-02-14 00:00:00 UTC,8.16514270913708e-05,6145.519400414432,23.588086553739398
2016-02-15 00:00:00 UTC,8.466992078925852e-05,6372.867354009754,67.74214274177687
2016-02-16 00:00:00 UTC,8.732289831248901e-05,6572.721728683855,33.829968570219144
2016-02-17 00:00:00 UTC,7.743588463705211e-05,5828.687855590591,35.415675003509655
2016-02-18 00:00:00 UTC,7.751030838275157e-05,5834.4404188226135,10.515024953623575
2016-02-19 00:00:00 UTC,7.89768231660139e-05,5944.981390520398,50.031144716523514
2016-02-20 00:00:00 UTC,7.670681591094737e-05,5774.257754019331,55.54598442520825
2016-02-21 00:00:00 UTC,7.953608354869824e-05,5987.39158408094,80.27142607331122
2016-02-22 00:00:00 UTC,7.75563175338397e-05,5838.508143732152,25.407564465233126
2016-02-23 00:00:00 UTC,7.620383182368728e-05,5736.840268938903,10.365959089463942
2016-02-24 00:00:00 UTC,7.670334411991973e-05,5774.596535026086,38.83551061593477
2016-02-25 00:00:00 UTC,7.386657644122811e-05,5561.17447388663,26.363826211043854
2016-02-26 00:00:00 UTC,7.14112097534517e-05,5376.454576961149,70.6347945839515
2016-02-27 00:00:00 UTC,6.851947553794129e-05,5158.874137923811,9.541172336691075
2016-02-28 00:00:00 UTC,6.776892878975029e-05,5102.496611420503,36.572121024980014
2016-02-29 00:00:00 UTC,6.696895482390175e-05,5042.393232329768,41.76444369916653
2016-03-01 00:00:00 UTC,6.61871359746005e-05,4983.6373788466835,29.3614979218314
2016-03-02 00:00:00 UTC,7.589407487860146e-05,5714.7007381692365,203.5067834601866
2016-03-03 00:00:00 UTC,8.385971396797752e-05,6314.662877598607,337.93211656720996
2016-03-04 00:00:00 UTC,8.569632995862784e-05,6453.125005789474,34.7279858451322
2016-03-05 00:00:00 UTC,7.85842722790012e-05,5917.726070889451,12.864806393528516
2016-03-06 00:00:00 UTC,7.659268789569612e-05,5767.9002903911005,22.68578909321558
2016-03-07 00:00:00 UTC,7.698245411224006e-05,5797.402352529985,13.334581170353095
2016-03-08 00:00:00 UTC,7.708189080415783e-05,5805.038044361925,9.480891673148575
2016-03-09 00:00:00 UTC,7.865314739027777e-05,5923.524184540504,6.435844330547999
2016-03-10 00:00:00 UTC,8.166188850021068e-05,6150.27946907233,12.245902879281362
2016-03-11 00:00:00 UTC,8.487802069179638e-05,6392.662057158667,18.314105029708443
2016-03-12 00:00:00 UTC,8.278096582389551e-05,6234.880889978724,11.491522266322844
2016-03-13 00:00:00 UTC,7.987343829287991e-05,6016.047643480457,5.31046583333724
2016-03-14 00:00:00 UTC,8.096788379854342e-05,6098.640839241611,7.587785367401339
2016-03-15 00:00:00 UTC,8.446715329170507e-05,6362.372939566288,34.32899702280029
2016-03-16 00:00:00 UTC,9.886684850006009e-05,7447.204979976672,57.49553932894649
2016-03-17 00:00:00 UTC,8.771068329523864e-05,6607.03132000967,187.22968882624815
2016-03-18 00:00:00 UTC,7.986154767378959e-05,6015.929417292613,127.3163955690509
2016-03-19 00:00:00 UTC,8.211315340283785e-05,6185.701431871448,90.60755009021432
2016-03-20 00:00:00 UTC,8.105639953623932e-05,6106.249548608557,51.97369043613451
2016-03-21 00:00:00 UTC,8.43742075640092e-05,6356.3573359616,74.57449027933154
2016-03-22 00:00:00 UTC,8.088545207461194e-05,6093.685906599017,34.93424914982347
2016-03-23 00:00:00 UTC,8.093533119248293e-05,6097.600109169456,23.118537812084615
2016-03-24 00:00:00 UTC,7.95377265047933e-05,5992.460840360727,30.936313218980025
2016-03-25 00:00:00 UTC,8.03281029628762e-05,6052.164358265232,63.35930109565608
2016-03-26 00:00:00 UTC,7.891580075093898e-05,5945.913138306118,59.72684933966491
2016-03-27 00:00:00 UTC,9.630732127512814e-05,7256.465232126727,38.210787566225335
2016-03-28 00:00:00 UTC,8.273238831211008e-05,6233.792964507362,206.77662093383822
2016-03-29 00:00:00 UTC,8.044867227307293e-05,6061.87487176341,43.7774519665325
2016-03-30 00:00:00 UTC,7.74054427705456e-05,5832.716460973155,17.138155269935865
2016-03-31 00:00:00 UTC,8.115850658524491e-05,6115.678568311951,11.020017625860527
2016-04-01 00:00:00 UTC,7.97642918360791e-05,6010.773092725235,41.259544697266705
2016-04-02 00:00:00 UTC,8.09549272831921e-05,6100.652897540543,13.904669389334348
2016-04-03 00:00:00 UTC,7.829579934317239e-05,5900.3517862558365,24.23710227609151
2016-04-04 00:00:00 UTC,7.72601109250834e-05,5822.5150323314865,31.596627864958943
2016-04-05 00:00:00 UTC,7.675029556767505e-05,5784.245424551475,30.942454383372485
2016-04-06 00:00:00 UTC,7.608816691720431e-05,5734.489625297281,22.531594347509873
2016-04-07 00:00:00 UTC,7.313892699263478e-05,5512.358419732171,64.00286046158341
2016-04-08 00:00:00 UTC,7.453364634396136e-05,5617.6227633027465,30.538241419444272
2016-04-09 00:00:00 UTC,7.45235791790482e-05,5616.912140365712,35.298878506817324
2016-04-10 00:00:00 UTC,7.213932764915158e-05,5437.439276757728,56.47498340312945
2016-04-11 00:00:00 UTC,7.056807384429303e-05,5319.144426692969,55.51597315827738
2016-04-12 00:00:00 UTC,6.671037591604161e-05,5028.4977177663,36.913895498001175
2016-04-13 00:00:00 UTC,7.07592244591816e-05,5333.828146197152,91.03587345207868
2016-04-14 00:00:00 UTC,7.132636151245448e-05,5376.719503950153,18.3250050994221
2016-04-15 00:00:00 UTC,7.036900830162422e-05,5304.689088635669,12.741692238148296
2016-04-16 00:00:00 UTC,7.029985669118389e-05,5299.6126940466675,12.681370487157169
2016-04-17 00:00:00 UTC,7.009663876786816e-05,5284.42745869252,7.425349979668269
2016-04-18 00:00:00 UTC,6.943558381014789e-05,5234.728527127744,7.278804138130077
2016-04-19 00:00:00 UTC,6.960615665106054e-05,5247.724322598905,5.647070368733061
2016-04-20 00:00:00 UTC,6.759776656021455e-05,5096.440865671655,3.2810631422068095
2016-04-21 00:00:00 UTC,6.768532989064114e-05,5103.170846532422,19.512330802881863
2016-04-22 00:00:00 UTC,6.887404800700419e-05,5192.932756459299,27.423883823487675
2016-04-23 00:00:00 UTC,6.834383093499497e-05,5153.086648297128,18.21284649032149
2016-04-24 00:00:00 UTC,6.574744569661153e-05,4957.449123211256,52.07142036283099
2016-04-25 00:00:00 UTC,6.662526063182551e-05,5023.682699179672,21.83310311790337
2016-04-26 00:00:00 UTC,6.52313503168394e-05,4918.788822501518,28.882594601494546
2016-04-27 00:00:00 UTC,6.665622448571218e-05,5026.361783975526,26.06324103133466
2016-04-28 00:00:00 UTC,6.76499438705373e-05,5101.427403172739,19.82152133879601
2016-04-29 00:00:00 UTC,6.617166277055033e-05,4990.081583969363,13.10652811652571
2016-04-30 00:00:00 UTC,6.850545293569757e-05,5166.206928654184,8.27692058847358
2016-05-01 00:00:00 UTC,6.507462795059698e-05,4907.606125401785,33.60947113667077
2016-05-02 00:00:00 UTC,6.697940954123061e-05,5051.383718112245,12.758363156279776
2016-05-03 00:00:00 UTC,6.576255383236694e-05,4959.742364780268,26.849182391392425
2016-05-04 00:00:00 UTC,6.511718154172248e-05,4911.19533034801,21.952655361913404
2016-05-05 00:00:00 UTC,6.522470364481079e-05,4919.431278230019,16.677106068352664
2016-05-06 00:00:00 UTC,6.371839835563845e-05,4805.943629190458,16.272737116713266
2016-05-07 00:00:00 UTC,6.374046072190038e-05,4807.731270182888,16.88496571042786
2016-05-08 00:00:00 UTC,6.457885636729335e-05,4871.092596228311,25.471625042431082
2016-05-09 00:00:00 UTC,6.337709094558895e-05,4780.5687006716125,10.527586558990553
2016-05-10 00:00:00 UTC,6.429612854216019e-05,4850.018744994555,9.057541354639403
2016-05-11 00:00:00 UTC,6.234886747236589e-05,4703.2542716691005,18.03215108924798
2016-05-12 00:00:00 UTC,6.0920535149349496e-05,4595.627015230556,24.051462557789243
2016-05-13 00:00:00 UTC,6.184761211491512e-05,4665.681190913086,16.633272842331895
2016-05-14 00:00:00 UTC,6.13060202761277e-05,4624.943887070934,12.35023775878155
2016-05-15 00:00:00 UTC,6.193689233815183e-05,4672.657153386303,7.493787726510024
2016-05-16 00:00:00 UTC,6.034513798022603e-05,4552.689270869595,16.349490400522665
2016-05-17 00:00:00 UTC,5.933228991909398e-05,4476.390649784726,26.78506993459243
2016-05-18 00:00:00 UTC,5.838086254962011e-05,4404.7225869720405,16.38093040812364
2016-05-19 00:00:00 UTC,5.863144360065158e-05,4423.743005983598,33.354856849378955
2016-05-20 00:00:00 UTC,5.77637779135829e-05,4358.38974071054,14.035465083093436
2016-05-21 00:00:00 UTC,5.796750658669043e-05,4373.872532313764,12.766849570186025
2016-05-22 00:00:00 UTC,5.649301290268878e-05,4262.727460238156,13.171056457427046
2016-05-23 00:00:00 UTC,5.817350106009365e-05,4389.643419342817,23.23315126536616
2016-05-24 00:00:00 UTC,5.650939515101865e-05,4264.1665782124455,16.06644669669453
2016-05-25 00:00:00 UTC,5.544361145981668e-05,4183.867511588905,19.082675776269955
2016-05-26 00:00:00 UTC,5.361996436601817e-05,4046.356615330736,24.677795251044202
2016-05-27 00:00:00 UTC,5.055750384362224e-05,3815.3502386460973,12.790746904547037
2016-05-28 00:00:00 UTC,4.715182236844181e-05,3558.4305318049614,33.4606910703568
2016-05-29 00:00:00 UTC,4.95462483434185e-05,3739.1466580089286,43.05141728047846
2016-05-30 00:00:00 UTC,5.057850625342586e-05,3816.4713923189283,15.02181059762946
2016-05-31 00:00:00 UTC,5.048834119162658e-05,3809.765961278693,11.737004886142989
2016-06-01 00:00:00 UTC,5.061237023723998e-05,3819.223275279204,9.734515857392285
2016-06-02 00:00:00 UTC,5.057716205207009e-05,3816.66629533234,9.54243204351509
2016-06-03 00:00:00 UTC,4.802486145615284e-05,3624.157557799963,10.284867164742424
2016-06-04 00:00:00 UTC,4.9356226225602345e-05,3724.7228910884537,10.72311923591345
2016-06-05 00:00:00 UTC,4.8907116796612425e-05,3690.925273740871,5.825866098557052
2016-06-06 00:00:00 UTC,4.704129407818547e-05,3550.202841901013,7.623950332677278
2016-06-07 00:00:00 UTC,4.637401633779083e-05,3499.9390654355047,17.34927294601347
2016-06-08 00:00:00 UTC,4.673313746595989e-05,3527.133358853684,9.385755960602168
2016-06-09 00:00:00 UTC,4.77989271047079e-05,3607.6650347072846,12.680008533909804
2016-06-10 00:00:00 UTC,4.6693655999194034e-05,3524.3332147409114,10.203915044677975
2016-06-11 00:00:00 UTC,4.593470799362957e-05,3467.137289926142,3.97945239163695
2016-06-12 00:00:00 UTC,4.1654600656247544e-05,3144.15815424305,42.86245077772619
2016-06-13 00:00:00 UTC,4.0278673171561574e-05,3040.380019507675,36.48393305947438
2016-06-14 00:00:00 UTC,4.425227461132409e-05,3340.408084327778,76.98292585033232
2016-06-15 00:00:00 UTC,4.498950882949643e-05,3396.1459526721915,47.585899073623295
2016-06-16 00:00:00 UTC,4.132655783196769e-05,3119.7189971487596,35.77828166515571
2016-06-17 00:00:00 UTC,4.124724246214153e-05,3113.811130919935,83.27108834704333
2016-06-18 00:00:00 UTC,4.3657788009543664e-05,3295.869789016275,47.994561572039316
2016-06-19 00:00:00 UTC,4.334128758465894e-05,3272.0600412870954,68.86997773089061
2016-06-20 00:00:00 UTC,4.1953494898317324e-05,3167.3697588509417,81.16764903187813
2016-06-21 00:00:00 UTC,4.5081373649340293e-05,3403.6038585908864,87.88041359986194
2016-06-22 00:00:00 UTC,4.511294492529043e-05,3406.0734472891413,40.939000900579735
2016-06-23 00:00:00 UTC,4.553462441520671e-05,3437.9998820634883,44.52226146778345
2016-06-24 00:00:00 UTC,4.315394477707336e-05,3258.335104923397,31.464003762115706
2016-06-25 00:00:00 UTC,4.305560064370869e-05,3250.9935544652267,21.202508005884685
2016-06-26 00:00:00 UTC,5.4674416146495524e-05,4128.398733806259,168.08572744403583
2016-06-27 00:00:00 UTC,5.311789210502035e-05,4010.971871269165,232.53386369229392
2016-06-28 00:00:00 UTC,5.708004121724723e-05,4310.267058064925,290.5629353995622
2016-06-29 00:00:00 UTC,5.333912684718084e-05,4027.882774874996,172.5249146601867
2016-06-30 00:00:00 UTC,5.072098359928281e-05,3830.2713608591744,164.0565544317585
2016-07-01 00:00:00 UTC,4.807097407606389e-05,3630.247423124464,48.56925284999096
2016-07-02 00:00:00 UTC,4.697391914045537e-05,3547.4466516580233,30.806367768626046
2016-07-03 00:00:00 UTC,4.8199525429836844e-05,3640.141332946988,18.666625252325158
2016-07-04 00:00:00 UTC,4.888851323939538e-05,3692.272158212952,31.171496888561915
2016-07-05 00:00:00 UTC,5.087920575435133e-05,3842.7161223966345,80.19659665557009
2016-07-06 00:00:00 UTC,5.1526648235300556e-05,3891.715096298724,52.93685807458977
2016-07-07 00:00:00 UTC,5.45115914961912e-05,4117.268082818539,168.70284226066477
2016-07-08 00:00:00 UTC,7.385090074422855e-05,5578.110592216215,1567.330047047987
2016-07-09 00:00:00 UTC,6.564534221321907e-05,4958.456722930818,782.345242658725
2016-07-10 00:00:00 UTC,6.588929674412834e-05,4977.00983372808,383.7572360596006
2016-07-11 00:00:00 UTC,6.284160668163497e-05,4746.924132505595,295.88164865601044
2016-07-12 00:00:00 UTC,6.124005123703415e-05,4626.062692196542,195.7755022964121
2016-07-13 00:00:00 UTC,6.218996376414752e-05,4697.941431538697,240.28558765067672
2016-07-14 00:00:00 UTC,6.077903122882916e-05,4591.4736307896765,293.266882168895
2016-07-15 00:00:00 UTC,6.0284386495133784e-05,4554.222921488557,290.8801557617901
2016-07-16 00:00:00 UTC,5.800795542158274e-05,4382.3603628086785,45.655500630972384
2016-07-17 00:00:00 UTC,5.643096427666334e-05,4263.333449289312,39.64944078626739
2016-07-18 00:00:00 UTC,5.586092100495226e-05,4220.373300954995,42.55018438559389
2016-07-19 00:00:00 UTC,5.393780907462917e-05,4075.18529564156,49.095260968622455
2016-07-20 00:00:00 UTC,5.645502286390419e-05,4265.4241939130825,94.43314484501087
2016-07-21 00:00:00 UTC,5.530619589779153e-05,4178.785120816131,72.5598959904365
2016-07-22 00:00:00 UTC,5.171389415521241e-05,3907.460678108102,75.75692403420462
2016-07-23 00:00:00 UTC,5.1433127856487395e-05,3886.3472661626515,75.3456227483251
2016-07-24 00:00:00 UTC,5.059381202574272e-05,3823.025631639084,37.57421664598934
2016-07-25 00:00:00 UTC,4.8828895675053176e-05,3689.756185289933,31.686081965649752
2016-07-26 00:00:00 UTC,4.751647096593961e-05,3590.6766388019782,28.903911903680218
2016-07-27 00:00:00 UTC,4.7738944609993716e-05,3607.5806770728245,172.12620066240794
2016-07-28 00:00:00 UTC,4.6192423174371664e-05,3490.801468118159,32.44984119791399
2016-07-29 00:00:00 UTC,4.697063080667673e-05,3549.702322679973,20.60955145923536
2016-07-30 00:00:00 UTC,4.793400000665007e-05,3622.6000190685772,19.003227472257183
2016-07-31 00:00:00 UTC,4.823437090652315e-05,3645.3926985505627,39.475376978814715
2016-08-01 00:00:00 UTC,4.718569949831176e-05,3566.2304293026914,39.011591788306944
2016-08-02 00:00:00 UTC,5.278307382586359e-05,3989.3744894124075,134.05480059116206
2016-08-03 00:00:00 UTC,4.8874880604637204e-05,3694.0855655502305,81.39294602811331
2016-08-04 00:00:00 UTC,5.078264022761428e-05,3838.376356890253,37.08781029543295
2016-08-05 00:00:00 UTC,4.970501867897215e-05,3757.0236226963357,24.35638600903647
2016-08-06 00:00:00 UTC,4.958676460341102e-05,3748.1796851528948,63.063132371049726
2016-08-07 00:00:00 UTC,4.8847690470894044e-05,3692.410209266689,56.13152063691435
2016-08-08 00:00:00 UTC,4.934698117966108e-05,3730.2472161580445,39.56157790815203
2016-08-09 00:00:00 UTC,4.9740843262999747e-05,3760.1160206370437,43.52486518836891
2016-08-10 00:00:00 UTC,5.01480294573756e-05,3790.995299218623,80.4203343606546
2016-08-11 00:00:00 UTC,5.011754861515603e-05,3788.7865905612116,63.87312916228867
2016-08-12 00:00:00 UTC,5.0194040517048546e-05,3794.6681078497763,63.97061551715744
2016-08-13 00:00:00 UTC,5.158756060654216e-05,3900.1184752082695,86.71822409248296
2016-08-14 00:00:00 UTC,5.2759428320104395e-05,3988.8154299640696,60.47423773333736
2016-08-15 00:00:00 UTC,5.3276671496658966e-05,4028.0242510319968,15.511010353774802
2016-08-16 00:00:00 UTC,5.28972278216235e-05,3999.4398478580765,23.972547782256168
2016-08-17 00:00:00 UTC,5.314344369163042e-05,4018.1590373394138,41.39241906931245
2016-08-18 00:00:00 UTC,5.241641009548531e-05,3963.289629487589,24.665561319772618
2016-08-19 00:00:00 UTC,5.2648863855386626e-05,3980.9662886486008,39.192136491411055
2016-08-20 00:00:00 UTC,5.1976793146276194e-05,3930.249746802039,27.072473608651492
2016-08-21 00:00:00 UTC,5.100881480277431e-05,3857.1556867670092,15.307049832318256
2016-08-22 00:00:00 UTC,4.993645498885275e-05,3776.162267561302,13.047550643960768
2016-08-23 00:00:00 UTC,4.929155911139439e-05,3727.493011319466,17.00082341770677
2016-08-24 00:00:00 UTC,4.973943445385961e-05,3761.4575373445355,35.09203853356284
2016-08-25 00:00:00 UTC,4.980069095353823e-05,3766.1881597126476,30.98825320718468
2016-08-26 00:00:00 UTC,4.915693364723113e-05,3717.5990894207976,20.318636422990437
2016-08-27 00:00:00 UTC,5.0074196645205824e-05,3787.0657244611825,29.51297300659879
2016-08-28 00:00:00 UTC,4.899398612785079e-05,3705.4655856610807,16.831370221669925
2016-08-29 00:00:00 UTC,5.0534683152859736e-05,3822.088478067845,53.04137454769739
2016-08-30 00:00:00 UTC,5.1124430944671726e-05,3866.7911709327204,62.343459963979086
2016-08-31 00:00:00 UTC,5.105958002525656e-05,3861.986867684507,19.573621804756442
2016-09-01 00:00:00 UTC,5.043946783033065e-05,3815.180365369604,16.93287860519702
2016-09-02 00:00:00 UTC,5.1788458733390744e-05,3917.316565226258,33.303353509935185
2016-09-03 00:00:00 UTC,5.0165329953509615e-05,3794.638846965154,23.161581180560773
2016-09-04 00:00:00 UTC,4.940637621103902e-05,3737.326949312096,16.509387593022822
2016-09-05 00:00:00 UTC,5.468264268831997e-05,4136.5546313201985,113.21834141528414
2016-09-06 00:00:00 UTC,6.017599285908621e-05,4552.222632984698,355.125266605286
2016-09-07 00:00:00 UTC,7.397212257153119e-05,5596.0224367163055,2262.925576645364
2016-09-08 00:00:00 UTC,5.627663917276048e-05,4257.4606788410565,689.1801258949257
2016-09-09 00:00:00 UTC,5.8636922344702587e-05,4436.136721428969,554.7470594966846
2016-09-10 00:00:00 UTC,5.9965820863722894e-05,4536.788415131185,468.6019159388417
2016-09-11 00:00:00 UTC,5.636015351387508e-05,4264.108330184999,249.40174298443807
2016-09-12 00:00:00 UTC,5.515435296234333e-05,4172.986838901252,122.36755427998334
2016-09-13 00:00:00 UTC,5.5638191954570205e-05,4209.700162320016,220.4948296321883
2016-09-14 00:00:00 UTC,5.5705722425597374e-05,4214.917893021844,45.05756604927364
2016-09-15 00:00:00 UTC,5.571717879085532e-05,4215.89460174221,41.75820191683914
2016-09-16 00:00:00 UTC,5.5213108351332357e-05,4177.859630139132,68.90825681056003
2016-09-17 00:00:00 UTC,5.6858470639943653e-05,4302.470921101469,28.68286031352551
2016-09-18 00:00:00 UTC,5.6485329429739495e-05,4274.345195893455,526.7466841021868
2016-09-19 00:00:00 UTC,5.652484400073828e-05,4277.445331005236,252.94067638509023
2016-09-20 00:00:00 UTC,5.6947914533990836e-05,4309.570847139606,33.98440127914392
2016-09-21 00:00:00 UTC,5.707537214681201e-05,4319.326954876092,31.536939665062093
2016-09-22 00:00:00 UTC,5.6707605776274226e-05,4291.605689772594,44.93810147306003
2016-09-23 00:00:00 UTC,5.619710408987275e-05,4253.080065432727,12.392708096857044
2016-09-24 00:00:00 UTC,5.64549815195799e-05,4272.706472623474,24.742772498068664
2016-09-25 00:00:00 UTC,5.668680074801044e-05,4290.360751801037,4.249941668394515
2016-09-26 00:00:00 UTC,5.701847232324802e-05,4315.570628107614,21.939152828511823
2016-09-27 00:00:00 UTC,5.527656216456748e-05,4183.839045369192,40.33103881270895
2016-09-28 00:00:00 UTC,5.6087787031701204e-05,4245.348708770041,28.935984603209338
2016-09-29 00:00:00 UTC,5.409568815382343e-05,4094.6706575703015,21.699513493872086
2016-09-30 00:00:00 UTC,5.210052216609662e-05,3943.7517345898364,128.13610019306014
2016-10-01 00:00:00 UTC,5.1204456111282606e-05,3876.021563668603,473.8447449199495
2016-10-02 00:00:00 UTC,5.028223145882867e-05,3806.3098121076514,28.515937806724118
2016-10-03 00:00:00 UTC,5.0284743433433285e-05,3806.599077061404,9.165569340259509
2016-10-04 00:00:00 UTC,4.9803801289956476e-05,3770.28770633133,23.36387793638179
2016-10-05 00:00:00 UTC,5.0225453108458896e-05,3802.3043667035413,16.310226992765674
2016-10-06 00:00:00 UTC,5.428667689463598e-05,4109.862935905385,74.81452190656032
2016-10-07 00:00:00 UTC,5.308855056101524e-05,4019.2601575349818,48.132015063752426
2016-10-08 00:00:00 UTC,5.236314828726936e-05,3964.4437514605384,33.41249654632963
2016-10-09 00:00:00 UTC,5.2836035613027115e-05,4000.3487162035644,83.12542617554315
2016-10-10 00:00:00 UTC,5.283264487896801e-05,4000.1674402442663,88.936778228406
2016-10-11 00:00:00 UTC,5.270142362892902e-05,3990.361755848899,34.89701875202625
2016-10-12 00:00:00 UTC,5.3763599521950076e-05,4070.890561990453,35.762317120227756
2016-10-13 00:00:00 UTC,5.337187633072191e-05,4041.33320640013,32.21299401550339
2016-10-14 00:00:00 UTC,5.3609515775812625e-05,4059.429992993597,123.77114082401782
2016-10-15 00:00:00 UTC,5.2171095340553377e-05,3950.6125796276997,33.64987227353751
2016-10-16 00:00:00 UTC,5.2445652894196935e-05,3971.5037591638416,26.773045942784144
2016-10-17 00:00:00 UTC,5.058426572013305e-05,3830.6471460720672,24.43461003982039
2016-10-18 00:00:00 UTC,5.311244328708256e-05,4022.201984046835,63.8845184837187
2016-10-19 00:00:00 UTC,5.297682115339158e-05,4012.0360106052112,29.322734166655362
2016-10-20 00:00:00 UTC,5.2535361108733835e-05,3978.704002126737,41.08926403183632
2016-10-21 00:00:00 UTC,5.155823306262166e-05,3904.802532395343,12.392855345020891
2016-10-22 00:00:00 UTC,5.097832383529427e-05,3860.9826794250534,11.679002596793648
2016-10-23 00:00:00 UTC,5.060285303827837e-05,3832.643946809085,11.426726935681407
2016-10-24 00:00:00 UTC,5.2120450013546584e-05,3947.68711067324,24.775104025805074
2016-10-25 00:00:00 UTC,5.058607674504047e-05,3831.5607371252236,19.565305593945872
2016-10-26 00:00:00 UTC,5.155289257781288e-05,3904.847659437007,49.65554614234469
2016-10-27 00:00:00 UTC,5.094812856364353e-05,3859.1839939189326,31.792067065571043
2016-10-28 00:00:00 UTC,5.096745214828324e-05,3860.708201956589,31.790877177475945
2016-10-29 00:00:00 UTC,4.450387117809616e-05,3371.22511768815,32.44991438843425
2016-10-30 00:00:00 UTC,4.391546108778109e-05,3326.710006274557,24.08825376866982
2016-10-31 00:00:00 UTC,4.3799230414826527e-05,3317.977281262377,55.22135340669829
2016-11-01 00:00:00 UTC,4.0570791583238776e-05,3073.526448178785,29.253647877308513
2016-11-02 00:00:00 UTC,4.0488574451199915e-05,3067.375369437135,17.709775848022588
2016-11-03 00:00:00 UTC,4.3085378045492506e-05,3264.1910245069116,22.678190264435973
2016-11-04 00:00:00 UTC,4.32511417339635e-05,3276.8329641035043,4.486410004865429
2016-11-05 00:00:00 UTC,4.2508607362458e-05,3220.6585580857777,10.911480537875727
2016-11-06 00:00:00 UTC,4.249723015848656e-05,3219.8791804692496,3.8326625565435064
2016-11-07 00:00:00 UTC,4.239241798942974e-05,3212.019163979229,8.013289082810049
2016-11-08 00:00:00 UTC,4.2338573015757104e-05,3208.0113749274365,7.722331466293124
2016-11-09 00:00:00 UTC,4.153812761201132e-05,3147.451803679506,9.42545269524533
2016-11-10 00:00:00 UTC,4.227569887524948e-05,3203.42226958603,7.21687835148907
2016-11-11 00:00:00 UTC,4.3715783629303866e-05,3312.62746070195,11.873665596258771
2016-11-12 00:00:00 UTC,4.3025969097063816e-05,3260.44055950789,17.220529791359347
