snapped_at,price,market_cap,total_volume
2015-12-22 00:00:00 UTC,3.360757010475713,252595575.71035495,297937.0053249151
2015-12-23 00:00:00 UTC,3.377004746393554,253823234.47556195,502270.3052518113
2015-12-24 00:00:00 UTC,3.308360832519567,248670225.81208974,135810.53222846752
2015-12-25 00:00:00 UTC,3.4653355414437,260475993.48452812,230604.38679597905
2015-12-26 00:00:00 UTC,3.318705585224444,249460697.05824757,320750.39633844764
2015-12-27 00:00:00 UTC,3.180978138979324,239114308.0228297,665005.3955334235
2015-12-28 00:00:00 UTC,3.319398776274745,249525748.54756063,324649.8468131535
2015-12-29 00:00:00 UTC,3.439969410707425,258595968.08312005,228531.09304726715
2015-12-30 00:00:00 UTC,3.537033784122784,265899574.25565356,278187.3479821297
2015-12-31 00:00:00 UTC,3.621436973503777,272251487.0562605,341105.9984314262
2016-01-01 00:00:00 UTC,3.577323684191956,268942396.83436966,243560.13731883603
2016-01-02 00:00:00 UTC,3.632626272350465,273107094.9051227,174801.20091070072
2016-01-03 00:00:00 UTC,3.408999451955527,256300990.9650211,230067.02469188313
2016-01-04 00:00:00 UTC,3.674788417968511,276291201.4763206,526879.8344247376
2016-01-05 00:00:00 UTC,3.210843849268851,241415386.13377872,345872.284094311
2016-01-06 00:00:00 UTC,3.197861538342099,240445063.3028502,640491.1712344091
2016-01-07 00:00:00 UTC,3.141416873987313,236201026.8643836,238389.55748647166
2016-01-08 00:00:00 UTC,3.478796341563264,261582336.9747007,291936.823098588
2016-01-09 00:00:00 UTC,3.521381485214529,264791386.49449286,499311.41555129655
2016-01-10 00:00:00 UTC,3.801831664974831,285887324.18734527,357950.2875220941
2016-01-11 00:00:00 UTC,3.418506415746182,257068821.1742429,180387.8059009377
2016-01-12 00:00:00 UTC,3.38448909570191,254517211.55358332,121835.78601020381
2016-01-13 00:00:00 UTC,3.341928028953373,251323100.45150927,300483.8080457231
2016-01-14 00:00:00 UTC,3.3220408874595,249834055.0430237,649261.4125467859
2016-01-15 00:00:00 UTC,3.011063578991606,226447677.81460604,361258.44531615794
2016-01-16 00:00:00 UTC,2.959493531057422,222580102.09377447,352069.111977282
2016-01-17 00:00:00 UTC,3.004198103983407,225942281.56857437,139035.01896580018
2016-01-18 00:00:00 UTC,2.847865581196401,214195782.05707055,343148.4922046496
2016-01-19 00:00:00 UTC,2.84414007191781,213921199.15007794,263780.41567289125
2016-01-20 00:00:00 UTC,2.990884498510082,224964267.65159088,273069.94792882545
2016-01-21 00:00:00 UTC,2.894610300490355,217728551.7161256,450193.3957820617
2016-01-22 00:00:00 UTC,2.907266037577765,218686167.78651637,198900.30108226032
2016-01-23 00:00:00 UTC,2.919238466309993,219588471.64083546,91424.40617649186
2016-01-24 00:00:00 UTC,3.210459320487251,241504959.5800035,758857.6748942378
2016-01-25 00:00:00 UTC,3.156950522994524,237485227.27146345,688052.4136726593
2016-01-26 00:00:00 UTC,3.729701053023012,280576981.0945414,2719699.472475764
2016-01-27 00:00:00 UTC,5.067558701826318,381220988.45572776,14067711.735375894
2016-01-28 00:00:00 UTC,3.812403764744227,286815560.63402826,5800254.174823013
2016-01-29 00:00:00 UTC,3.529112125988307,265509701.64585343,2720147.2550289202
2016-01-30 00:00:00 UTC,3.392213779687575,255217081.01514488,663705.9965766768
2016-01-31 00:00:00 UTC,3.208865963479578,241428936.53161532,887764.198925856
2016-02-01 00:00:00 UTC,3.389152635027119,254999912.04249313,470480.55395355495
2016-02-02 00:00:00 UTC,3.292843355248723,247759951.80061328,555541.0377266809
2016-02-03 00:00:00 UTC,3.255454553748743,244953168.51681522,1396934.4567744343
2016-02-04 00:00:00 UTC,3.4212069007253,257431699.95869952,284418.3841035272
2016-02-05 00:00:00 UTC,3.603813479611816,271179086.4045227,1056458.2517619568
2016-02-06 00:00:00 UTC,3.384761016443999,254702386.44954664,622792.950166607
2016-02-07 00:00:00 UTC,3.513618810038121,264405865.9069595,263520.216765983
2016-02-08 00:00:00 UTC,3.388219136229612,254975890.8833169,189930.74409643823
2016-02-09 00:00:00 UTC,3.46001799946148,260385640.59980536,321207.65248519427
2016-02-10 00:00:00 UTC,3.372872281922852,253834121.26478454,378892.9379714366
2016-02-11 00:00:00 UTC,3.193284424855456,240324727.32308635,681582.004971772
2016-02-12 00:00:00 UTC,3.710378689058586,279248361.4555303,1501544.2223310103
2016-02-13 00:00:00 UTC,3.874210780048143,291586143.8999089,586613.4292902749
2016-02-14 00:00:00 UTC,3.740333488651557,281517333.3444065,1080536.0446601075
2016-02-15 00:00:00 UTC,3.8641451939865,290843365.95994955,3091599.3881405983
2016-02-16 00:00:00 UTC,4.054090513224788,305148011.8189418,1570604.7015574477
2016-02-17 00:00:00 UTC,3.6826375542965,277196352.69717234,1684272.0321461747
2016-02-18 00:00:00 UTC,3.706375780381091,278990357.6904461,502805.81552796194
2016-02-19 00:00:00 UTC,3.738045849180715,281381449.89167434,2368020.203145372
2016-02-20 00:00:00 UTC,3.812428408269316,286988112.2904348,2760707.5912758154
2016-02-21 00:00:00 UTC,3.929155811853075,295782661.03620404,3965482.410113558
2016-02-22 00:00:00 UTC,3.830506150726019,288363889.194092,1254879.4869815547
2016-02-23 00:00:00 UTC,3.595847038070398,270705548.46475136,489140.800358302
2016-02-24 00:00:00 UTC,3.640334115443796,274061854.93703604,1843129.9939783516
2016-02-25 00:00:00 UTC,3.522925743562805,265229629.724177,1257372.5023197785
2016-02-26 00:00:00 UTC,3.46610276941327,260958246.79582515,3428417.722786694
2016-02-27 00:00:00 UTC,3.370484348536481,253765873.1540295,469331.84725997294
2016-02-28 00:00:00 UTC,3.342086697951914,251634286.62535325,1803587.5935515668
2016-02-29 00:00:00 UTC,3.304608302990714,248818793.518843,2060882.2070013136
2016-03-01 00:00:00 UTC,3.251780880512977,244846623.21938863,1442533.4494315104
2016-03-02 00:00:00 UTC,3.651514005796834,274953081.8807842,9791381.886770401
2016-03-03 00:00:00 UTC,4.007285095751821,301749830.00491726,16148282.292171372
2016-03-04 00:00:00 UTC,3.994604676777879,300802652.11361754,1618792.482000268
2016-03-05 00:00:00 UTC,3.551527456147629,267444948.0693421,581410.3993026224
2016-03-06 00:00:00 UTC,3.531224579952137,265922920.83911347,1045904.2274461606
2016-03-07 00:00:00 UTC,3.614881579691882,272229863.4915942,626154.7829500989
2016-03-08 00:00:00 UTC,3.583870436413891,269901321.98890495,440807.6530526286
2016-03-09 00:00:00 UTC,3.673101629186809,276628552.7621828,300553.90127529204
2016-03-10 00:00:00 UTC,3.844169508885855,289519594.02792335,576466.2968477573
2016-03-11 00:00:00 UTC,4.047109391421413,304811568.84718364,873243.5777496274
2016-03-12 00:00:00 UTC,3.87005228777872,291483855.16087836,537234.5151354265
2016-03-13 00:00:00 UTC,3.752000705464997,282599766.39144933,249455.53839774083
2016-03-14 00:00:00 UTC,3.820456747431113,287763400.1453142,358028.44837929436
2016-03-15 00:00:00 UTC,3.976158746030364,299498726.1118901,1615983.6863835936
2016-03-16 00:00:00 UTC,4.64855745053531,350155393.0417149,2703346.1850456144
2016-03-17 00:00:00 UTC,4.103612863866736,309115123.70162904,8759687.311737837
2016-03-18 00:00:00 UTC,3.639558894585526,274166104.43541473,5802235.66180633
2016-03-19 00:00:00 UTC,3.724480676986869,280570462.8537503,4109768.721760723
2016-03-20 00:00:00 UTC,3.721265250915303,280335351.5411836,2386090.293775583
2016-03-21 00:00:00 UTC,3.882158134072945,292463598.1458813,3431261.429182826
2016-03-22 00:00:00 UTC,3.777656536841214,284598179.37701,1631561.5636138907
2016-03-23 00:00:00 UTC,3.800964955194469,286361518.31668377,1085715.6045990607
2016-03-24 00:00:00 UTC,3.722443253106713,280453017.7684005,1447849.661770861
2016-03-25 00:00:00 UTC,3.77399633280848,284344398.1766023,2976763.5629939255
2016-03-26 00:00:00 UTC,3.71862860863557,280180172.9206194,2814416.9931077044
2016-03-27 00:00:00 UTC,4.641033420742342,349687824.4858043,1841371.349340355
2016-03-28 00:00:00 UTC,3.96515163479803,298769742.64250386,9910274.23795291
2016-03-29 00:00:00 UTC,3.774253297092884,284393148.76021177,2053821.2471943311
2016-03-30 00:00:00 UTC,3.59780182957344,271104423.71447235,796580.7594236995
2016-03-31 00:00:00 UTC,3.792253988668481,285764332.29134625,514926.9935489958
2016-04-01 00:00:00 UTC,3.71606002452363,280029987.00547963,1922200.2872494317
2016-04-02 00:00:00 UTC,3.796909367744977,286129910.9688839,652150.168390327
2016-04-03 00:00:00 UTC,3.656660140081304,275564990.3348319,1131948.9237935238
2016-04-04 00:00:00 UTC,3.609616418040405,272029713.6949536,1476204.2835618106
2016-04-05 00:00:00 UTC,3.586382561566102,270285824.55605423,1445876.8919623496
2016-04-06 00:00:00 UTC,3.527591460790383,265861794.99109164,1044607.3685118171
2016-04-07 00:00:00 UTC,3.34716963515333,252270568.8923676,2929061.7173197083
2016-04-08 00:00:00 UTC,3.375489822760848,254411656.96000317,1383019.9939587356
2016-04-09 00:00:00 UTC,3.354696481952468,252846623.90475407,1588987.335930046
2016-04-10 00:00:00 UTC,3.286194043158539,247694026.87283945,2572629.383925566
2016-04-11 00:00:00 UTC,3.219748837920474,242692029.8882565,2532979.580210598
2016-04-12 00:00:00 UTC,3.084556849902954,232507865.03704312,1706826.0769248805
2016-04-13 00:00:00 UTC,3.275504291760184,246907411.97224963,4214127.507409789
2016-04-14 00:00:00 UTC,3.313090990195334,249747226.23744527,851191.7333618338
2016-04-15 00:00:00 UTC,3.294034640374268,248317121.9279209,596449.7244233533
2016-04-16 00:00:00 UTC,3.297206050795479,248562598.33420908,594782.0304429936
2016-04-17 00:00:00 UTC,3.252951106752521,245232645.28037572,344585.7156485922
2016-04-18 00:00:00 UTC,3.2376213906919142,244083337.7340601,339393.8767865971
2016-04-19 00:00:00 UTC,3.313979125371125,249846417.29288936,268859.454707417
2016-04-20 00:00:00 UTC,3.274933081626939,246909086.48107508,158958.83509329087
2016-04-21 00:00:00 UTC,3.339620959889273,251792468.89261377,962746.1228434897
2016-04-22 00:00:00 UTC,3.431804677165786,258749578.94172427,1366456.822197023
2016-04-23 00:00:00 UTC,3.443613777533567,259646553.84592932,917683.5457442967
2016-04-24 00:00:00 UTC,3.375510752955817,254518219.61036897,2673375.938701709
2016-04-25 00:00:00 UTC,3.408778903963661,257028992.34874904,1117057.1133318965
2016-04-26 00:00:00 UTC,3.395744019896968,256057059.19035262,1503539.2862596444
2016-04-27 00:00:00 UTC,3.303502715676027,249108015.5146285,1291702.1357065986
2016-04-28 00:00:00 UTC,3.306927477492398,249372719.1595175,968934.0420800238
2016-04-29 00:00:00 UTC,3.231417742172932,243684947.45617077,640042.3643710915
2016-04-30 00:00:00 UTC,3.270220946342137,246617420.7632915,395112.4752805223
2016-05-01 00:00:00 UTC,3.139990416230573,236802524.81957823,1621729.0914646883
2016-05-02 00:00:00 UTC,3.167832393381132,238908301.56965867,603414.6369729384
2016-05-03 00:00:00 UTC,3.161177665094965,238412681.29784793,1290628.6443510507
2016-05-04 00:00:00 UTC,3.109693326694789,234535816.55852845,1048356.5821784327
2016-05-05 00:00:00 UTC,3.139544154678814,236793283.07902482,802740.4947514968
2016-05-06 00:00:00 UTC,3.150817802578992,237649613.5468918,804672.2944581201
2016-05-07 00:00:00 UTC,3.134552864057801,236428912.6858184,830348.8400885442
2016-05-08 00:00:00 UTC,3.179976016766109,239861132.6182921,1254267.4382820558
2016-05-09 00:00:00 UTC,3.16476544469622,238719991.78489956,525700.0859592243
2016-05-10 00:00:00 UTC,3.155729035290457,238044580.94621196,444554.70164797106
2016-05-11 00:00:00 UTC,3.059399134305089,230784176.68995628,884820.3611165037
2016-05-12 00:00:00 UTC,3.017847275532097,227655591.5550477,1191447.8521018298
2016-05-13 00:00:00 UTC,3.064957244654017,231215286.70767292,824288.4140084318
2016-05-14 00:00:00 UTC,3.035260450810879,228980925.599443,611460.1479348969
2016-05-15 00:00:00 UTC,3.079301890237748,232309395.28414717,372566.87961188925
2016-05-16 00:00:00 UTC,2.988757036900863,225484314.90194425,809752.966350284
2016-05-17 00:00:00 UTC,2.923727443630602,220583871.09335554,1319892.492841926
2016-05-18 00:00:00 UTC,2.898718408154894,218702668.7867013,813343.6616558047
2016-05-19 00:00:00 UTC,2.82600141700922,213221835.1733598,1607684.6642649793
2016-05-20 00:00:00 UTC,2.810634889316945,212067885.94763255,682929.151714227
2016-05-21 00:00:00 UTC,2.8295185049037563,213498112.9430469,623177.3494369717
2016-05-22 00:00:00 UTC,2.7308430707241085,206058044.15545166,636682.0676184688
2016-05-23 00:00:00 UTC,2.82104154859704,212869541.0080194,1126658.76782511
2016-05-24 00:00:00 UTC,2.769203917893014,208962540.89036188,787325.1345232946
2016-05-25 00:00:00 UTC,2.740597574360363,206810069.75918218,943263.499035487
2016-05-26 00:00:00 UTC,2.671300109395937,201585976.36141342,1229426.3514196419
2016-05-27 00:00:00 UTC,2.640019602453864,199230552.430119,667909.2121018555
2016-05-28 00:00:00 UTC,2.746369115983617,207261633.23144653,1948925.9150374066
2016-05-29 00:00:00 UTC,2.8650529932997983,216219263.47806847,2489483.9885817105
2016-05-30 00:00:00 UTC,2.9964414078537023,226100645.4902752,889942.7569121551
2016-05-31 00:00:00 UTC,2.9728213453028602,224324137.07772854,691090.6128410622
2016-06-01 00:00:00 UTC,2.99751770828033,226193504.58916807,576526.7172292835
2016-06-02 00:00:00 UTC,2.972074093608954,224279389.35422,560743.5039031483
2016-06-03 00:00:00 UTC,2.9289545811065087,221031202.58371946,627256.5476476729
2016-06-04 00:00:00 UTC,3.025010856008952,228285832.2608743,657212.9714830265
2016-06-05 00:00:00 UTC,2.9971094107059484,226186035.83083054,357018.75827420515
2016-06-06 00:00:00 UTC,2.9566766391781174,223140158.2946713,479186.55914133054
2016-06-07 00:00:00 UTC,2.873232933746896,216848592.8772517,1074923.1216453358
2016-06-08 00:00:00 UTC,2.917080515219952,220163518.94175252,585858.5003676417
2016-06-09 00:00:00 UTC,2.9542507089730887,222974607.00685218,783698.0131170833
2016-06-10 00:00:00 UTC,2.8911762652755457,218219548.7446317,631805.6780683489
2016-06-11 00:00:00 UTC,2.936636626132798,221656407.49996638,254409.05484483595
2016-06-12 00:00:00 UTC,2.9924689979244827,225876509.50706252,3079241.022760161
2016-06-13 00:00:00 UTC,3.0136274927164153,227479509.46813115,2729707.188768222
2016-06-14 00:00:00 UTC,3.219887872917964,243055064.98352435,5601438.3790296
2016-06-15 00:00:00 UTC,3.3012653055314702,249204294.46269462,3491784.678948963
2016-06-16 00:00:00 UTC,3.3130833204774914,250102827.72776958,2868286.9911919087
2016-06-17 00:00:00 UTC,3.2230238801248032,243310510.81450433,6506730.8805634165
2016-06-18 00:00:00 UTC,3.4424059102233495,259878527.02376983,3784359.4452849957
2016-06-19 00:00:00 UTC,3.4634007869474157,261470204.35876828,5503397.530687241
2016-06-20 00:00:00 UTC,3.203723594924696,241872036.04552856,6198261.026363844
2016-06-21 00:00:00 UTC,3.137264031746881,236860661.05548546,6115697.86729249
2016-06-22 00:00:00 UTC,2.79416388037635,210962228.60390016,2535641.993767675
2016-06-23 00:00:00 UTC,3.0063607528927174,226989198.80480456,2939520.886046255
2016-06-24 00:00:00 UTC,2.9354904280155285,221643966.9925878,2140297.540534581
2016-06-25 00:00:00 UTC,2.9203211165158613,220504301.06237578,1438097.040268075
2016-06-26 00:00:00 UTC,3.513194598114603,265277055.572197,10800625.069215322
2016-06-27 00:00:00 UTC,3.5143428244768113,265370662.43336236,15384716.579098687
2016-06-28 00:00:00 UTC,3.7829847832567065,285663330.7318874,19257084.258425765
2016-06-29 00:00:00 UTC,3.4931500433647176,263783824.77151927,11298561.651625125
2016-06-30 00:00:00 UTC,3.511460175287718,265173196.37295568,11357785.604737122
2016-07-01 00:00:00 UTC,3.3419284067937696,252377390.31109962,3376569.1025794297
2016-07-02 00:00:00 UTC,3.334891842439919,251849347.82068226,2187083.9488527104
2016-07-03 00:00:00 UTC,3.2873247880813823,248266486.6345084,1273109.213307914
2016-07-04 00:00:00 UTC,3.402293725904403,256955950.70983997,2169315.0653135804
2016-07-05 00:00:00 UTC,3.4591405071641663,261255945.3206127,5452351.150435636
2016-07-06 00:00:00 UTC,3.5293559830392423,266565911.61689648,3625949.3517929744
2016-07-07 00:00:00 UTC,3.5081645865596482,264972158.85772777,10857091.503413094
2016-07-08 00:00:00 UTC,4.947679409206898,373708413.04930055,105004089.63280828
2016-07-09 00:00:00 UTC,4.316902443377777,326073004.12995076,51447794.706116065
2016-07-10 00:00:00 UTC,4.313115789596761,325795246.86980194,25120762.794727743
2016-07-11 00:00:00 UTC,4.172370235192142,315172160.69158477,19645070.347201977
2016-07-12 00:00:00 UTC,4.283955869093822,323609272.3751144,13695181.423694111
2016-07-13 00:00:00 UTC,4.26097788643262,321881913.7354484,16463292.683219897
2016-07-14 00:00:00 UTC,4.21668705251246,318544192.2891301,20346073.96614306
2016-07-15 00:00:00 UTC,4.208350809047986,317922580.4641528,20305850.486426473
2016-07-16 00:00:00 UTC,4.041533141526307,305328028.1244443,3180912.2999083893
2016-07-17 00:00:00 UTC,4.036552318565261,304959674.89009124,2836156.4291363717
2016-07-18 00:00:00 UTC,3.994448213377133,301786334.49831074,3042637.051810069
2016-07-19 00:00:00 UTC,3.8594960069167668,291598076.4849533,3512989.62486154
2016-07-20 00:00:00 UTC,4.0323289638355835,304660110.786311,6744935.805314893
2016-07-21 00:00:00 UTC,3.9021046320878026,294832369.3528041,5119431.948842418
2016-07-22 00:00:00 UTC,3.574483368864383,270085118.0626312,5236346.429913806
2016-07-23 00:00:00 UTC,3.5755460810557835,270172441.69794375,5237903.222494781
2016-07-24 00:00:00 UTC,3.5499660723178192,268246466.1689211,2636432.9736473043
2016-07-25 00:00:00 UTC,3.3849569409960707,255784318.63576525,2196568.6833543116
2016-07-26 00:00:00 UTC,3.2541672437019176,245907620.30898312,1979485.458825933
2016-07-27 00:00:00 UTC,3.289611703312493,248592416.79713234,11860931.756485395
2016-07-28 00:00:00 UTC,3.175896841022808,240005277.77865478,2231044.423954897
2016-07-29 00:00:00 UTC,3.16882994817111,239477367.75129542,1390404.2326192323
2016-07-30 00:00:00 UTC,3.210493666257804,242632252.9935233,1272786.3610312904
2016-07-31 00:00:00 UTC,3.0795705065667236,232743656.20039156,2520343.9869705075
2016-08-01 00:00:00 UTC,2.9251656574757257,221080007.0647333,2418431.2144551426
2016-08-02 00:00:00 UTC,2.758578578643547,208494924.81219763,7006047.099400084
2016-08-03 00:00:00 UTC,2.81104321536482,212465668.20322508,4681322.713843615
2016-08-04 00:00:00 UTC,2.962880506077281,223947601.61827728,2163864.4553513587
2016-08-05 00:00:00 UTC,2.911634849517192,220080008.03608567,1426755.369920123
2016-08-06 00:00:00 UTC,2.964092406224245,224050732.70623174,3769654.125828659
2016-08-07 00:00:00 UTC,2.9555109693581416,223407878.0727656,3396216.348611269
2016-08-08 00:00:00 UTC,2.981274196222352,225361096.16459864,2390093.7516320827
2016-08-09 00:00:00 UTC,2.968499597706635,224401159.33648103,2597534.2661313117
2016-08-10 00:00:00 UTC,3.0118156728911374,227681509.7539987,4829925.045259013
2016-08-11 00:00:00 UTC,2.9975259067051967,226606972.4876772,3820245.8958335347
2016-08-12 00:00:00 UTC,2.9818633407813824,225428788.0527623,3800284.4826377966
2016-08-13 00:00:00 UTC,3.055962754987477,231036642.5576546,5137045.828285944
2016-08-14 00:00:00 UTC,3.049277983753067,230537127.84846744,3495162.2406842215
2016-08-15 00:00:00 UTC,3.0617660912756492,231487210.44668055,891404.8908928443
2016-08-16 00:00:00 UTC,3.07299560984493,232342253.0902969,1392653.9655364882
2016-08-17 00:00:00 UTC,3.0424265824389796,230036915.53383777,2369688.287772055
2016-08-18 00:00:00 UTC,3.002986915388452,227060702.50833687,1413113.9040055799
2016-08-19 00:00:00 UTC,3.0250667458463085,228735966.063852,2251878.200534183
2016-08-20 00:00:00 UTC,3.031374027245294,229218777.8786938,1578912.2102934015
2016-08-21 00:00:00 UTC,2.9723403603597185,224760751.02503723,891958.8151685983
2016-08-22 00:00:00 UTC,2.931735020981068,221695896.65882474,766012.7489919501
2016-08-23 00:00:00 UTC,2.878509476949484,217676700.67197695,992807.5355299771
2016-08-24 00:00:00 UTC,2.886272466443115,218269295.63912693,2036315.565765824
2016-08-25 00:00:00 UTC,2.884637757690432,218151362.16100785,1794952.7111925655
2016-08-26 00:00:00 UTC,2.8856378812524572,218232586.20498908,1192755.987961827
2016-08-27 00:00:00 UTC,2.8923851257003403,218748443.41671184,1704727.9808462942
2016-08-28 00:00:00 UTC,2.8637321480413482,216587009.13674748,983805.1526079495
2016-08-29 00:00:00 UTC,2.9488695388776125,223031779.06106153,3095143.4528792887
2016-08-30 00:00:00 UTC,3.0269545048411715,228943398.25125703,3691206.2099934146
2016-08-31 00:00:00 UTC,3.010587630436939,227711428.23755443,1154104.7470249813
2016-09-01 00:00:00 UTC,2.9758322676498987,225088354.94382676,999007.497601776
2016-09-02 00:00:00 UTC,3.0863028294642194,233450183.59022492,1984693.823338089
2016-09-03 00:00:00 UTC,3.1068620098066866,235011297.35413784,1434453.5702969783
2016-09-04 00:00:00 UTC,3.1287336390459193,236671892.23671484,1045481.9860031898
2016-09-05 00:00:00 UTC,3.4344285695972454,259802758.37218073,7110854.326762846
2016-09-06 00:00:00 UTC,3.7625578712039665,284631798.9188473,22204525.486734387
2016-09-07 00:00:00 UTC,4.633269676552572,350508815.5375449,141739132.1227458
2016-09-08 00:00:00 UTC,3.5992804025154945,272294063.9506079,44077836.868009456
2016-09-09 00:00:00 UTC,3.738607813140804,282841846.8042858,35369893.37126355
2016-09-10 00:00:00 UTC,3.834971222760936,290139495.55235237,29968319.230384473
2016-09-11 00:00:00 UTC,3.496642138403374,264549685.20217156,15473141.741814867
2016-09-12 00:00:00 UTC,3.409016914510367,257926744.7404592,7563375.144887296
2016-09-13 00:00:00 UTC,3.4587107583526704,261693177.4624145,13706912.691064643
2016-09-14 00:00:00 UTC,3.4669385801549186,262322447.66271892,2804232.801625498
2016-09-15 00:00:00 UTC,3.4457275059116115,260724327.87339282,2582459.9892677874
2016-09-16 00:00:00 UTC,3.4255493199641016,259204102.8348157,4275228.0990104675
2016-09-17 00:00:00 UTC,3.519072154988499,266287598.76385766,1775233.380685463
2016-09-18 00:00:00 UTC,3.5160019535421827,266062112.24400645,32788024.59015237
2016-09-19 00:00:00 UTC,3.5063663687837012,265339793.82148728,15690493.209720282
2016-09-20 00:00:00 UTC,3.5222779618015227,266550698.89595115,2101964.727770682
2016-09-21 00:00:00 UTC,3.4233975558648977,259074497.18013117,1891594.8877411343
2016-09-22 00:00:00 UTC,3.4061465316439765,257775612.9058512,2699210.3859050497
2016-09-23 00:00:00 UTC,3.413746188582973,258357367.3100647,752806.763213462
2016-09-24 00:00:00 UTC,3.428428287263173,259475202.00381738,1502592.3108003368
2016-09-25 00:00:00 UTC,3.4311137448206077,259685068.68435457,257238.60018023744
2016-09-26 00:00:00 UTC,3.4716874761610828,262762432.79813573,1335810.6418658553
2016-09-27 00:00:00 UTC,3.3547467296665894,253918112.94481406,2447699.6264380524
2016-09-28 00:00:00 UTC,3.4082776646411417,257976432.0980587,1758348.3900296623
2016-09-29 00:00:00 UTC,3.3048306639576537,250152897.75899705,1325673.4507857948
2016-09-30 00:00:00 UTC,3.210596807654814,243026292.30646515,7896146.470733119
2016-10-01 00:00:00 UTC,3.1851929317201657,241109415.57431826,29475695.024894625
2016-10-02 00:00:00 UTC,3.1120252502304404,235576900.66277006,1764884.2526248842
2016-10-03 00:00:00 UTC,3.1264178436703016,236672566.38145503,569862.6974346334
2016-10-04 00:00:00 UTC,3.1122396920207844,235605290.07950795,1460008.802336132
2016-10-05 00:00:00 UTC,3.172574436268322,240178891.1025955,1030262.665729282
2016-10-06 00:00:00 UTC,3.4418712016773187,260572569.387305,4743372.833765968
2016-10-07 00:00:00 UTC,3.372473459026769,255325264.35491478,3057607.36762668
2016-10-08 00:00:00 UTC,3.3263116363561505,251836946.65984526,2122492.243056873
2016-10-09 00:00:00 UTC,3.3468611517547093,253399248.3802565,5265521.085412112
2016-10-10 00:00:00 UTC,3.3602660322380107,254418963.94757664,5656563.959313847
2016-10-11 00:00:00 UTC,3.4924239753548743,264433749.73301595,2312559.634367923
2016-10-12 00:00:00 UTC,3.5599434412314035,269553011.4238728,2367992.9805186256
2016-10-13 00:00:00 UTC,3.5133024173831666,266028228.71572056,2120479.876789948
2016-10-14 00:00:00 UTC,3.56184177844021,269710463.4588293,8223413.585673461
2016-10-15 00:00:00 UTC,3.461715179215997,262135487.95224157,2232774.161010145
2016-10-16 00:00:00 UTC,3.4985177348689813,264929037.370625,1785962.6275651988
2016-10-17 00:00:00 UTC,3.3502491585840817,253707792.2404742,1618329.9403643715
2016-10-18 00:00:00 UTC,3.5077280843854926,265640026.84364402,4219152.909828286
2016-10-19 00:00:00 UTC,3.445063894024275,260901279.10168758,1906847.0050160626
2016-10-20 00:00:00 UTC,3.430953815343082,259839266.12713677,2683437.673682068
2016-10-21 00:00:00 UTC,3.3696166839916466,255200517.53657073,809941.8783835656
2016-10-22 00:00:00 UTC,3.4513980196799205,261401061.69124657,790706.3905169602
2016-10-23 00:00:00 UTC,3.4167115596148503,258780643.59424123,771534.1658734534
2016-10-24 00:00:00 UTC,3.5241241599093684,266922858.85617796,1675168.6264971748
2016-10-25 00:00:00 UTC,3.438610490749787,260452001.70451057,1329960.127351915
2016-10-26 00:00:00 UTC,3.6284525482521377,274835295.0134637,3494911.4186578994
2016-10-27 00:00:00 UTC,3.6583664173133834,277111437.05602473,2282851.8685307777
2016-10-28 00:00:00 UTC,3.670076261451343,278002782.70077586,2289204.948293649
2016-10-29 00:00:00 UTC,3.3371824110265322,252795832.5543811,2433300.3100570315
2016-10-30 00:00:00 UTC,3.19731312213714,242204756.43750092,1753771.6320452483
2016-10-31 00:00:00 UTC,3.2068371895967505,242931504.48112616,4043127.8834643583
2016-11-01 00:00:00 UTC,3.082155644580423,233495244.27162337,2222394.2992244842
2016-11-02 00:00:00 UTC,3.079868119084052,233327839.70894098,1347139.8973601812
2016-11-03 00:00:00 UTC,3.0433372120828213,230566249.22124615,1601874.7766720082
2016-11-04 00:00:00 UTC,3.130432766988854,237170739.81248626,324717.5524698072
2016-11-05 00:00:00 UTC,3.085672675196746,233785548.9850889,792057.4074463717
2016-11-06 00:00:00 UTC,3.1397180576298913,237886393.26855052,283159.15631923947
2016-11-07 00:00:00 UTC,3.1200715566834134,236403821.91816655,589776.1092323498
2016-11-08 00:00:00 UTC,3.148095549575456,238532515.695272,574195.9539433755
2016-11-09 00:00:00 UTC,3.1592848656299917,239387218.9315805,716876.0790072145
2016-11-10 00:00:00 UTC,3.2013079181479025,242577682.91563374,546494.8049494736
2016-11-11 00:00:00 UTC,3.33197334304296,252485154.74608117,904998.9263928132
2016-11-12 00:00:00 UTC,3.2286904620658534,244665107.08608675,1292237.257077309
2016-11-13 00:00:00 UTC,3.2024293528092893,242681278.0523191,443053.54196231667
2016-11-14 00:00:00 UTC,3.238260955649627,245402782.26280284,1357264.1284767939
2016-11-15 00:00:00 UTC,3.287299859693533,249125462.34758356,539389.4124040579
2016-11-16 00:00:00 UTC,3.139388675152075,237922297.2007574,1412243.3402272782
2016-11-17 00:00:00 UTC,3.2578634763105168,246907400.21205422,724783.0018233459
2016-11-18 00:00:00 UTC,3.2462221211168933,246031424.51855266,1805216.5166205887
2016-11-19 00:00:00 UTC,3.231418533408569,244915715.4925432,1452256.585441457
2016-11-20 00:00:00 UTC,3.1709330168967917,240337570.24535474,757642.9392521451
2016-11-21 00:00:00 UTC,3.1821265045108724,241192027.76670146,4829999.874595892
