snapped_at,price,market_cap,total_volume
2017-08-01 00:00:00 UTC,1.1199041046571186e-06,15017.32304765785,516.2017654282901
2017-08-02 00:00:00 UTC,1.080817723600993e-06,14493.195304360219,516.7577224010379
2017-08-03 00:00:00 UTC,1.0700059412276998e-06,14348.215008328149,241.31857901867696
2017-08-04 00:00:00 UTC,1.0799383396825257e-06,14481.403230082053,257.24049113184327
2017-08-05 00:00:00 UTC,1.0500162827289586e-06,14080.164236802611,297.886066562626
2017-08-06 00:00:00 UTC,1.0402221301658944e-06,13948.829819502113,239.031592647692
2017-08-07 00:00:00 UTC,9.900030970448432e-07,13275.419086936974,359.9080946071804
2017-08-08 00:00:00 UTC,9.798992272767868e-07,13139.931525361491,377.9398135532882
2017-08-09 00:00:00 UTC,9.400649756675979e-07,12605.775232613529,254.30289475909834
2017-08-10 00:00:00 UTC,7.500238572164661e-07,10057.42412268288,782.7412459848963
2017-08-11 00:00:00 UTC,6.701359090531391e-07,8986.16889628067,732.7350880322813
2017-08-12 00:00:00 UTC,7.399826126095608e-07,9922.776331469884,595.9750156231551
2017-08-13 00:00:00 UTC,5.699992033041399e-07,7643.388516328948,447.1593269454488
2017-08-14 00:00:00 UTC,4.4001066367785633e-07,5900.310797492618,327.81696689523955
2017-08-15 00:00:00 UTC,6.399306941750229e-07,8581.132904661128,1310.3672564083556
2017-08-16 00:00:00 UTC,5.60068163460884e-07,7510.218512839234,621.6364083513289
2017-08-17 00:00:00 UTC,5.600637797740501e-07,7510.159729912149,612.1115271673831
2017-08-18 00:00:00 UTC,4.900467783842691e-07,6571.26869064716,507.1882066929641
2017-08-19 00:00:00 UTC,4.900185758523048e-07,6570.890509576558,184.03582150138038
2017-08-20 00:00:00 UTC,5.300153498398686e-07,7107.226141652221,273.5551636933997
2017-08-21 00:00:00 UTC,5.108692006794965e-07,6850.486385217466,176.98149465099704
2017-08-22 00:00:00 UTC,5.100529294632786e-07,6839.54061897063,161.57097419168224
2017-08-23 00:00:00 UTC,5.401376141121048e-07,7242.960363821607,233.4869575035934
2017-08-24 00:00:00 UTC,5.401538681151046e-07,7243.17832142427,464.3511787509283
2017-08-25 00:00:00 UTC,5.200215568700431e-07,6973.214651851285,167.69837179093992
2017-08-26 00:00:00 UTC,5.698261656828195e-07,7641.068173142456,193.21338979019788
2017-08-27 00:00:00 UTC,7.402873703618553e-07,9926.862972101393,1717.391863929713
2017-08-28 00:00:00 UTC,8.100715960854724e-07,10862.6326125235,1350.3055972624818
2017-08-29 00:00:00 UTC,7.700090306001103e-07,10325.41475118185,592.1679208668895
2017-08-30 00:00:00 UTC,1.0991842028399232e-06,14739.480098595846,1383.8895185877893
2017-08-31 00:00:00 UTC,1.3497968123184307e-06,18100.06293841636,5999.258600882141
2017-09-01 00:00:00 UTC,1.0999995427049892e-06,14750.413375915228,2352.0240376040933
2017-09-02 00:00:00 UTC,1.0801453094961e-06,14484.178586059974,860.8889693927281
2017-09-03 00:00:00 UTC,1.2201591829471187e-06,16361.690740916836,1312.1630001642761
2017-09-04 00:00:00 UTC,1.3900622348772558e-06,18640.00100606141,2189.245240751146
2017-09-05 00:00:00 UTC,1.5796977754579833e-06,21182.91353078149,5057.272885047369
2017-09-06 00:00:00 UTC,1.691205519130877e-06,22678.173528568506,2131.0019221688567
2017-09-07 00:00:00 UTC,1.5803998080508055e-06,21192.3274173746,1225.88062934892
2017-09-08 00:00:00 UTC,1.5899459040385945e-06,21320.335526905073,1148.8133694165676
2017-09-09 00:00:00 UTC,1.5994536204007264e-06,21447.828985909182,470.3811640465208
2017-09-10 00:00:00 UTC,1.8701223609153903e-06,25077.353958903084,2827.4947368923936
2017-09-11 00:00:00 UTC,1.8101994767711852e-06,24273.81970503371,1412.2248584260278
2017-09-12 00:00:00 UTC,1.6800324035651003e-06,22528.347945107984,1564.5792423932503
2017-09-13 00:00:00 UTC,1.6498055524657886e-06,22123.021823180075,1337.268008947036
2017-09-14 00:00:00 UTC,1.4501076844597663e-06,19445.178797778226,953.0871535770391
2017-09-15 00:00:00 UTC,1.43430817831109e-06,19233.31575803986,2064.8743736632146
2017-09-16 00:00:00 UTC,1.6089759120050782e-06,21575.517891219817,1190.9685071027411
2017-09-17 00:00:00 UTC,1.599972800933643e-06,21454.790922873643,575.0800685232851
2017-09-18 00:00:00 UTC,1.600140731751929e-06,21457.042786526406,516.5614781331653
2017-09-19 00:00:00 UTC,1.6103305059472156e-06,21593.682281137564,675.460764322937
2017-09-20 00:00:00 UTC,1.6397618237193627e-06,21988.34072096704,433.85901210493176
2017-09-21 00:00:00 UTC,1.5101123899307798e-06,20249.810232461343,665.0774222235922
2017-09-22 00:00:00 UTC,1.4800441011924774e-06,19846.61034811804,446.6633033374855
2017-09-23 00:00:00 UTC,1.449913728530351e-06,19442.577951119187,219.41509183119413
2017-09-24 00:00:00 UTC,1.5704034509501114e-06,21058.28154393186,476.91210145074
2017-09-25 00:00:00 UTC,1.5300262836390083e-06,20516.8450381287,417.69069147946647
2017-09-26 00:00:00 UTC,1.5803325945477214e-06,21191.426119768148,458.5321512481918
2017-09-27 00:00:00 UTC,1.5202466150056062e-06,20385.70484268151,458.2207229700506
2017-09-28 00:00:00 UTC,1.5400243376170245e-06,20650.91366580085,509.2848287175486
2017-09-29 00:00:00 UTC,1.6299182324531598e-06,21856.343356747242,1371.5598075355879
2017-09-30 00:00:00 UTC,1.600292622774889e-06,21459.07956498837,360.2612756553851
2017-10-01 00:00:00 UTC,1.6332742774610539e-06,21901.34614925103,488.4696125726968
2017-10-02 00:00:00 UTC,1.6499502740576723e-06,22124.96246335476,1538.2077051332437
2017-10-03 00:00:00 UTC,1.5500126734932115e-06,20784.851978855913,435.20829617388654
2017-10-04 00:00:00 UTC,1.479571846497562e-06,19840.27766187747,301.73636858036116
2017-10-05 00:00:00 UTC,1.450647488448407e-06,19452.417284400533,265.02086205944556
2017-10-06 00:00:00 UTC,1.5088798362092711e-06,20233.28233749916,405.6933665470972
2017-10-07 00:00:00 UTC,1.4303539572785555e-06,19180.291740715093,398.86686532642483
2017-10-08 00:00:00 UTC,1.1791112592622276e-06,15811.259746112735,556.1547703466364
2017-10-09 00:00:00 UTC,1.1798075484963253e-06,15820.596617296229,594.0580877707278
2017-10-10 00:00:00 UTC,1.160547048083835e-06,16358.31481137498,270.3158429800987
2017-10-11 00:00:00 UTC,1.1810628301384775e-06,16647.491904199876,322.15525999524726
2017-10-12 00:00:00 UTC,9.70739858801359e-07,13691.62089525939,344.11094080837523
2017-10-13 00:00:00 UTC,9.30007925026551e-07,13120.73593668364,459.80958403718785
2017-10-14 00:00:00 UTC,9.000668874449638e-07,12701.98094733807,271.3589396663086
2017-10-15 00:00:00 UTC,9.501293196323001e-07,13412.250342085497,482.11010342714775
2017-10-16 00:00:00 UTC,8.901013369749697e-07,12568.260884292744,301.2116747225422
2017-10-17 00:00:00 UTC,8.700704063700782e-07,12288.89682649416,284.2086177010045
2017-10-18 00:00:00 UTC,8.903193096166863e-07,12578.310936590286,282.19054786363637
2017-10-19 00:00:00 UTC,8.698855013165566e-07,12292.969921392869,207.5196947811799
2017-10-20 00:00:00 UTC,7.501913467214576e-07,10604.485113950843,253.56019949433565
2017-10-21 00:00:00 UTC,8.102046299048906e-07,11455.97522252755,313.6198265251999
2017-10-22 00:00:00 UTC,7.902292246886153e-07,11176.737967722294,223.1750583280009
2017-10-23 00:00:00 UTC,7.907452675470583e-07,11187.166639634694,241.76154222135438
2017-10-24 00:00:00 UTC,1.0500160672584006e-06,14859.42902349521,1298.088890417751
2017-10-25 00:00:00 UTC,9.305923862805124e-07,13173.096650464926,382.60185910999127
2017-10-26 00:00:00 UTC,8.60249852881535e-07,12180.346948892056,317.3081281286987
2017-10-27 00:00:00 UTC,9.302969827393569e-07,13176.23230836896,252.56463071387628
2017-10-28 00:00:00 UTC,9.298546882682324e-07,13173.592868058717,282.1589008738633
2017-10-29 00:00:00 UTC,8.499884841798972e-07,12045.356961708063,235.10555197918615
2017-10-30 00:00:00 UTC,9.320237804273142e-07,13211.283290585076,391.37735345808204
2017-10-31 00:00:00 UTC,1.1096262000043274e-06,15733.050819164171,2253.563902417965
2017-11-01 00:00:00 UTC,9.307322272085053e-07,13200.013303829255,1048.0639202623415
2017-11-02 00:00:00 UTC,8.504338399844018e-07,12064.543593870414,678.6150800574399
2017-11-03 00:00:00 UTC,9.984872170296196e-07,14168.871010462783,758.9944051584321
2017-11-04 00:00:00 UTC,1.0409202819234565e-06,14775.14195671079,1212.364904501494
2017-11-05 00:00:00 UTC,1.1558654352204688e-06,16411.337218156255,1225.15030972242
2017-11-06 00:00:00 UTC,1.13042242356187e-06,16054.554712282412,2067.7760939205327
2017-11-07 00:00:00 UTC,1.0400057580287823e-06,14774.427993544834,1845.0266890218488
2017-11-08 00:00:00 UTC,1.0600667196450625e-06,15063.589987413565,1463.8652522138789
2017-11-09 00:00:00 UTC,1.049651695467412e-06,14919.577652697899,617.4674581872405
2017-11-10 00:00:00 UTC,9.891511761403503e-07,14063.665218827653,586.4754512802892
2017-11-11 00:00:00 UTC,9.696735629067048e-07,13823.422823887644,423.93847065178744
2017-11-12 00:00:00 UTC,9.300729662282257e-07,13262.429796794071,697.7285533030789
2017-11-13 00:00:00 UTC,9.309359489823825e-07,13278.56515962447,371.35641623267406
2017-11-14 00:00:00 UTC,9.48989394271548e-07,13539.8767939806,304.776278118973
2017-11-15 00:00:00 UTC,8.9933302063152e-07,12834.9001495101,408.017129984586
2017-11-16 00:00:00 UTC,8.19844287805824e-07,11703.73194736,354.774174650607
2017-11-17 00:00:00 UTC,7.90480842729975e-07,11287.6489243364,276.132430174037
2017-11-18 00:00:00 UTC,7.81185658233808e-07,11157.9920335462,240.54718224589
2017-11-19 00:00:00 UTC,7.70144688704751e-07,11003.3253858155,379.639034279458
2017-11-20 00:00:00 UTC,6.91492840479388e-07,9882.25880795757,416.066671761172
2017-11-21 00:00:00 UTC,7.48513588198008e-07,10700.1138998181,334.054144139303
2017-11-22 00:00:00 UTC,6.90181278557681e-07,9868.99787234067,362.557189898003
2017-11-23 00:00:00 UTC,6.6874425925519e-07,9565.10427274121,533.659837624497
2017-11-24 00:00:00 UTC,6.59541432672322e-07,9436.04049548153,232.503141921194
2017-11-25 00:00:00 UTC,6.50241535429542e-07,9305.50484878115,212.019418576246
2017-11-26 00:00:00 UTC,6.80983015544688e-07,9748.12159431919,263.530365130061
2017-11-27 00:00:00 UTC,6.81250116488039e-07,9754.50631468227,520.989547910655
2017-11-28 00:00:00 UTC,6.37359236621055e-07,9128.52979636487,335.120262668364
2017-11-29 00:00:00 UTC,5.614881199482e-07,8044.05772737477,379.987000388131
2017-11-30 00:00:00 UTC,5.60362038353274e-07,8030.05196708403,215.940686105336
2017-12-01 00:00:00 UTC,5.70150809754244e-07,8172.49290153787,158.896587276476
2017-12-02 00:00:00 UTC,5.61297128711436e-07,8047.72589542383,216.953340118903
2017-12-03 00:00:00 UTC,6.00235994340146e-07,8608.33361393425,484.871016491156
2017-12-04 00:00:00 UTC,6.78850065663092e-07,9738.45138776659,653.02578881978
2017-12-05 00:00:00 UTC,6.58092449741507e-07,9443.27526927564,499.90781484412
2017-12-06 00:00:00 UTC,5.91552477244518e-07,8490.21186340957,414.685425881899
2017-12-07 00:00:00 UTC,5.11969896412411e-07,7349.82591704281,423.071436174589
2017-12-08 00:00:00 UTC,5.40225275459182e-07,7757.4218329411,332.64487683429
2017-12-09 00:00:00 UTC,5.81691145235313e-07,8355.17569426396,255.436220254762
2017-12-10 00:00:00 UTC,5.40385538771271e-07,7764.03848876117,195.470559646475
2017-12-11 00:00:00 UTC,5.22783826237729e-07,7513.24512541313,239.159208204414
2017-12-12 00:00:00 UTC,5.31705682933724e-07,7643.47967424733,293.027213723079
2017-12-13 00:00:00 UTC,8.9904451475913e-07,12927.5485356952,2407.04359970574
2017-12-14 00:00:00 UTC,1.17149808935592e-06,16849.8718742987,5507.98049605404
2017-12-15 00:00:00 UTC,1.06091076311565e-06,15263.5208825538,2685.32359102204
2017-12-16 00:00:00 UTC,2.10178919847148e-06,30247.4037445916,14701.1769414311
2017-12-17 00:00:00 UTC,2.98490729922567e-06,42987.661536223,32065.7301298183
2017-12-18 00:00:00 UTC,2.93378632849242e-06,42263.1229363392,7256.63030817376
2017-12-19 00:00:00 UTC,4.46874808449476e-06,64393.2920182496,12197.3778108977
2017-12-20 00:00:00 UTC,8.74724713375608e-06,126084.635300971,67372.9210762243
2017-12-21 00:00:00 UTC,8.21118289885713e-06,118649.084240731,24015.6914044954
2017-12-22 00:00:00 UTC,8.94052243922891e-06,129221.48692342,22495.7253793281
2017-12-23 00:00:00 UTC,1.55291685482901e-05,224630.272248069,71782.1994087972
2017-12-24 00:00:00 UTC,1.81213577610464e-05,262126.430961864,35060.9396313292
2017-12-25 00:00:00 UTC,1.19783857855362e-05,172372.757785678,32367.0047032701
2017-12-26 00:00:00 UTC,1.23967245370911e-05,178443.605201971,47893.9500110338
2017-12-27 00:00:00 UTC,9.1350593071621e-06,131530.965901119,23855.2395195627
2017-12-28 00:00:00 UTC,1.14363703130341e-05,164711.82202869,43536.5571512398
2017-12-29 00:00:00 UTC,1.1083696630878e-05,159677.963832471,22640.8265010109
2017-12-30 00:00:00 UTC,1.11107372148656e-05,160112.747152069,18230.8369825161
2017-12-31 00:00:00 UTC,1.66819727281492e-05,240465.7630878,68944.7862079855
2018-01-01 00:00:00 UTC,1.17926091920161e-05,170044.874052215,58933.1283900426
2018-01-02 00:00:00 UTC,9.78007981144388e-06,141064.584056761,29254.3636384129
2018-01-03 00:00:00 UTC,9.570404271244256e-06,138077.81352797936,23543.56986590205
2018-01-04 00:00:00 UTC,1.0640851784053072e-05,154289.95455958863,43725.32196481329
2018-01-05 00:00:00 UTC,1.0747737670387523e-05,155883.80499074073,32219.211685050537
2018-01-06 00:00:00 UTC,1.0214675137470697e-05,148193.82973296597,16810.06285228978
2018-01-07 00:00:00 UTC,1.1119881916093623e-05,161371.5600129172,15605.326139368053
2018-01-08 00:00:00 UTC,1.1767387441616143e-05,170815.58589869196,28208.689709628154
2018-01-09 00:00:00 UTC,1.3274460892749767e-05,192745.42667396532,51850.75249691372
2018-01-10 00:00:00 UTC,1.12567874184302e-05,163494.1279729067,16872.426753412463
2018-01-11 00:00:00 UTC,1.0587407489265672e-05,153815.21410374736,13627.674072890695
2018-01-12 00:00:00 UTC,1.1434763074555554e-05,166172.22681194573,10332.383638383113
2018-01-13 00:00:00 UTC,1.0907234300645093e-05,158868.26366242277,7716.607819998039
2018-01-14 00:00:00 UTC,1.006307426405945e-05,146663.9357497505,5543.202321426739
2018-01-15 00:00:00 UTC,8.511917898337173e-06,124091.40401898006,6742.220528265699
2018-01-16 00:00:00 UTC,7.552382399587824e-06,110133.285679432,11936.433276825694
2018-01-17 00:00:00 UTC,8.193473070466677e-06,120231.90225008242,11036.028076658191
2018-01-18 00:00:00 UTC,1.0032718957382869e-05,147273.81008268046,17728.563366989365
2018-01-19 00:00:00 UTC,9.316122162995537e-06,136810.27612293523,7123.313910028117
2018-01-20 00:00:00 UTC,8.546779046015548e-06,126042.5869405852,4999.888995549199
2018-01-21 00:00:00 UTC,9.145962362474453e-06,132603.25927537365,12916.121978688794
2018-01-22 00:00:00 UTC,8.6648505092471e-06,125662.82782635925,5288.241658861771
2018-01-23 00:00:00 UTC,8.595618932756033e-06,124693.72804304177,3511.716887365843
2018-01-24 00:00:00 UTC,8.298604634717374e-06,120418.98263051258,3609.991257899085
2018-01-25 00:00:00 UTC,8.070456501982084e-06,117141.69483946386,2915.498352966831
2018-01-26 00:00:00 UTC,7.91915123234953e-06,114978.06231452351,3980.4377409025524
2018-01-27 00:00:00 UTC,7.972984961128274e-06,115783.201875315,1190.064942978008
2018-01-28 00:00:00 UTC,7.893363642423726e-06,114668.11128744505,2708.5054235841526
2018-01-29 00:00:00 UTC,7.598133457344606e-06,110410.25355271599,1900.5954218830552
2018-01-30 00:05:28 UTC,7.597961203954479e-06,110407.09831983694,1932.6655160388786
2018-01-31 00:00:00 UTC,6.795619981669039e-06,98776.72976936959,2961.735018242158
2018-02-01 00:00:00 UTC,6.8599988639436855e-06,99740.67426663545,1934.6405549450033
2018-02-02 00:00:00 UTC,6.450396369787724e-06,93811.23014078136,3191.5547961347756
2018-02-03 00:00:00 UTC,6.220899414776302e-06,90498.97108045695,4437.192616450483
2018-02-04 00:00:00 UTC,6.991443915748068e-06,101736.49083360516,4229.069868803677
2018-02-05 00:00:00 UTC,6.572660552399036e-06,95669.80664919304,2656.5464392500544
2018-02-06 00:00:00 UTC,6.096012985491843e-06,88756.48558673177,2736.5001754759496
2018-02-07 00:00:00 UTC,6.693473278675737e-06,97483.47789491908,4464.559595199773
2018-02-08 00:05:25 UTC,6.289301884219547e-06,91622.85431441458,2615.520183939173
2018-02-09 00:00:00 UTC,6.2388180821197286e-06,90912.68576586919,982.0640141183254
2018-02-10 00:00:00 UTC,6.693450181503506e-06,97565.33072476846,1885.8738078419476
2018-02-11 00:00:00 UTC,6.639155433290124e-06,96800.95448026637,3567.6113485345873
2018-02-12 00:00:00 UTC,6.335922376094993e-06,92405.69781547567,1518.6025425733653
2018-02-13 00:00:00 UTC,6.30087305834651e-06,91921.43828526566,1242.2223319781021
2018-02-14 00:00:00 UTC,6.234991652474558e-06,90985.83521837785,997.3363971533356
2018-02-15 00:00:00 UTC,6.1931446470974875e-06,91549.56658780745,1534.701998312574
2018-02-16 00:00:00 UTC,5.890252814090073e-06,87100.10425832929,1500.2659234065304
2018-02-17 00:00:00 UTC,6.810723569842097e-06,100740.84054010767,3008.6255048468734
2018-02-18 00:00:00 UTC,8.146911196035972e-06,119008.12161921686,24664.71345990026
2018-02-19 00:00:00 UTC,7.248612279793479e-06,105915.65174410993,8351.611688934023
2018-02-20 00:00:00 UTC,7.435325638917773e-06,108674.56335940713,5663.060740687494
2018-02-21 00:00:00 UTC,6.297763707157526e-06,92072.8415494527,3515.290396074882
2018-02-22 00:00:00 UTC,6.003470617380797e-06,87820.26001147043,2134.9719465347202
2018-02-23 00:00:00 UTC,6.014727374881797e-06,87984.25387407525,2140.066508781271
2018-02-24 00:00:00 UTC,6.093335962629335e-06,89159.58803306399,1930.3968022173788
2018-02-25 00:00:00 UTC,5.913437841509445e-06,86550.7924166954,1222.8240646531335
2018-02-26 00:00:00 UTC,6.047398264145189e-06,88536.06432564555,1509.2897319128315
2018-02-27 00:00:00 UTC,5.942959694254148e-06,87031.40696819578,1238.3463601512242
2018-02-28 00:00:00 UTC,5.581810022914891e-06,81765.18113365104,1244.2844911843372
2018-03-01 00:00:00 UTC,5.270493833193229e-06,77226.64959273845,1403.321459427752
2018-03-02 00:00:00 UTC,5.326191663742334e-06,78064.36731822122,4250.621547590218
2018-03-03 00:00:00 UTC,5.39027289061977e-06,79025.21269606007,2948.13413697682
2018-03-04 00:00:00 UTC,4.948500310375434e-06,72568.61735265225,1124.5319670108875
2018-03-05 00:00:00 UTC,4.8644368254202e-06,71355.66151538062,884.2049449896106
2018-03-06 00:00:00 UTC,4.699305737152534e-06,68952.81182529841,971.4023635507046
2018-03-07 00:00:00 UTC,4.572740420575608e-06,67114.6253803122,896.786308604581
2018-03-08 00:00:00 UTC,4.378766832006999e-06,64285.50234417676,1888.0855328014648
2018-03-09 00:00:00 UTC,4.115259530452697e-06,60433.60887138274,860.0443086959563
2018-03-10 00:00:00 UTC,4.199448481334263e-06,61686.656439143495,1242.97955648257
2018-03-11 00:00:00 UTC,4.091538336240605e-06,60133.67631597938,1023.3620533171229
2018-03-12 00:00:00 UTC,4.084841492674654e-06,60036.38097727013,701.1942284573352
2018-03-13 00:00:00 UTC,4.124045748180123e-06,60629.853609489684,993.2309058060791
2018-03-14 00:00:00 UTC,3.906894019913294e-06,57452.89875163522,788.6630397970539
2018-03-15 00:00:00 UTC,3.7996078843114708e-06,55890.552714920006,1160.9430159589392
2018-03-16 00:00:00 UTC,3.738245542934833e-06,55003.206735247884,1390.2367907795795
2018-03-17 00:00:00 UTC,3.896947250742751e-06,57353.923284023105,1790.0950069728328
2018-03-18 00:00:00 UTC,3.652555809672839e-06,53772.01225648725,1159.3856673696712
2018-03-19 00:00:00 UTC,3.5919880655317765e-06,52895.850123771896,1569.7617100199823
2018-03-20 00:00:00 UTC,3.662130378511323e-06,53943.491361043874,1232.645588138356
2018-03-21 00:00:00 UTC,3.909896268573389e-06,57609.13931932414,1558.3686752508017
2018-03-22 00:00:00 UTC,3.790569907166781e-06,55866.402224506644,1302.6634187130296
2018-03-23 00:00:00 UTC,4.481570135024384e-06,66068.832909642,5941.953266442863
2018-03-24 00:00:00 UTC,4.368718521575432e-06,64422.93724603123,6782.178463963425
2018-03-25 00:00:00 UTC,5.264938588807768e-06,77660.47328464828,9866.326423790977
2018-03-26 00:00:00 UTC,4.811275470930159e-06,70988.19291406125,4002.1569545496454
2018-03-27 00:00:00 UTC,5.457262748177784e-06,80541.71322163825,9297.667826769162
2018-03-28 00:00:00 UTC,5.1294148746320305e-06,75724.0059424319,21450.184043337547
2018-03-29 00:00:00 UTC,5.2642070713223005e-06,77735.36104398032,3987.93012594715
2018-03-30 00:00:00 UTC,5.2049534100746544e-06,76881.59241683446,5505.319145338344
2018-03-31 00:00:00 UTC,5.24705980325783e-06,77525.0020913831,2440.5344321113453
2018-04-01 00:00:00 UTC,5.612932099878323e-06,82953.50138353632,4264.614243048153
2018-04-02 00:00:00 UTC,6.4241293237032845e-06,94967.6714957893,11479.159097945621
2018-04-03 00:00:00 UTC,6.789848071323329e-06,100402.5041009897,7255.844965030169
2018-04-04 00:00:00 UTC,9.596091710535107e-06,141938.07689773303,54360.57740040664
2018-04-05 00:00:00 UTC,8.378026659097356e-06,123988.04561850957,25612.005476482107
2018-04-06 00:00:00 UTC,8.084108394856897e-06,119849.91365193647,25919.984080369944
2018-04-07 00:00:00 UTC,8.810407632168304e-06,130778.94015048743,12194.213865713204
2018-04-08 00:00:00 UTC,9.345580167491776e-06,138760.09421060627,17557.84862279677
2018-04-09 00:00:00 UTC,9.660156458572727e-06,143470.18358999715,9346.870363624193
2018-04-10 00:00:00 UTC,1.1585332708414144e-05,172109.65477693765,31646.79511675179
2018-04-11 00:00:00 UTC,1.2351197400626819e-05,183537.74418850013,62513.559588548094
2018-04-12 00:00:00 UTC,1.1842173922511034e-05,176022.11825551794,21819.876054133976
2018-04-13 00:00:00 UTC,1.1447863994461012e-05,170207.61596276177,22207.264759136022
2018-04-14 00:00:00 UTC,1.1591410123940803e-05,172388.90280484912,19233.55913103784
2018-04-15 00:00:00 UTC,1.0927017800882315e-05,162552.739467823,17624.063355834078
2018-04-16 00:00:00 UTC,1.088198488129639e-05,161927.22750879996,15149.135880090858
2018-04-17 00:00:00 UTC,1.1643769420445946e-05,173310.20274363513,30227.025776912717
2018-04-18 00:00:00 UTC,9.316724375486545e-06,138710.61383423032,143504.793901022
2018-04-19 00:00:00 UTC,7.963138649622289e-06,118590.36047186365,36054.86121677091
2018-04-20 00:00:00 UTC,8.848733760899315e-06,131815.11988028104,51480.93330895771
2018-04-21 00:00:00 UTC,8.08112138068525e-06,120410.66756533086,17881.59227902902
2018-04-22 00:00:00 UTC,7.668156480705186e-06,114291.02865508887,10686.147111587648
2018-04-23 00:00:00 UTC,7.801391530676912e-06,116308.62396582289,7892.787399290583
2018-04-24 00:00:00 UTC,7.715661964141894e-06,115061.86252511945,5766.988518996624
2018-04-25 00:00:00 UTC,6.995271497835384e-06,104347.275562174,12439.30706892052
2018-04-26 00:00:00 UTC,6.931356244363289e-06,103422.08383207407,14307.748017159109
2018-04-27 00:00:00 UTC,7.648647077568931e-06,114155.94819587392,16267.995158113103
2018-04-28 00:00:00 UTC,7.5988809820391635e-06,113444.16522029699,14090.32175646182
2018-04-29 00:00:00 UTC,7.763285794386512e-06,115930.1962473639,7368.831582742504
2018-04-30 00:00:00 UTC,7.493601395890591e-06,111933.4971446908,7355.4516958262
2018-05-01 00:00:00 UTC,8.359773317306477e-06,124905.72663577879,24349.92740057693
2018-05-02 00:00:00 UTC,8.750905745793777e-06,130785.48669963192,36799.18961171891
2018-05-03 00:00:00 UTC,8.805662662971748e-06,131640.03338944077,15970.6355212538
2018-05-04 00:00:00 UTC,8.17273688031742e-06,122211.53898509916,6113.880619183955
2018-05-05 00:00:00 UTC,8.230835323282232e-06,123113.96962834126,9692.096543642707
2018-05-06 00:00:00 UTC,8.063899300909503e-06,120649.82198730821,5485.485531979626
2018-05-07 00:00:00 UTC,7.848031930279848e-06,117452.07911101775,5583.824703641587
2018-05-08 00:00:00 UTC,8.052387496602344e-06,120542.98178503769,5072.314284983979
2018-05-09 00:00:00 UTC,8.066661674156301e-06,120789.51005003846,6915.456159251135
2018-05-10 00:00:00 UTC,8.183238378048608e-06,122561.29577113944,13939.387372344785
2018-05-11 00:00:00 UTC,7.667968027924368e-06,114858.57134189282,5650.29681943169
2018-05-12 00:00:00 UTC,6.986544933434504e-06,104664.88098742215,9657.206167596163
2018-05-13 00:00:00 UTC,6.893558161497733e-06,103284.79152372004,4491.979072289896
2018-05-14 00:00:00 UTC,7.131546133412695e-06,106863.67231948521,3680.850330428716
2018-05-15 00:00:00 UTC,6.871293461082158e-06,102976.97020421851,4029.4691945094846
2018-05-16 00:00:00 UTC,6.670234492173513e-06,99976.41043905717,3036.546725992151
2018-05-17 00:00:00 UTC,6.697397914146398e-06,100396.05753161207,3059.5167090234645
2018-05-18 00:00:00 UTC,6.39482733410659e-06,95872.41164481819,2397.9983858406663
2018-05-19 00:00:00 UTC,6.494048746074293e-06,97372.0369731372,2213.7509114516847
2018-05-20 00:00:00 UTC,6.460504852306336e-06,96881.33699095456,1337.7740182679127
2018-05-21 00:00:00 UTC,6.629956840950854e-06,99435.06379757875,2159.504746375272
2018-05-22 00:00:00 UTC,6.428679235913422e-06,96416.48915182317,1941.7029073807123
2018-05-23 00:00:00 UTC,5.8687702724827e-06,88019.04785516523,3704.5056532342687
2018-05-24 00:00:00 UTC,5.414957610310075e-06,81212.82498828271,3908.4014214825215
2018-05-25 00:00:00 UTC,5.806731286898172e-06,87088.59527523482,3340.0123372267217
2018-05-26 00:00:00 UTC,5.520613565821875e-06,82797.43917023164,1733.1243960860145
2018-05-27 00:00:00 UTC,5.45769018156667e-06,81853.72249487694,1258.878902097666
2018-05-28 00:00:00 UTC,5.443793343563565e-06,81645.29953871421,1097.5255598240728
2018-05-29 00:00:00 UTC,4.9273158877472e-06,73899.23830459753,3047.255940907934
2018-05-30 00:00:00 UTC,5.187630321218245e-06,77803.40008181176,2609.133306101153
2018-05-31 00:00:00 UTC,5.121076657967522e-06,76805.23695757624,1790.6278813615108
2018-06-01 00:00:00 UTC,5.213430561237085e-06,78484.62870952894,1880.915177222077
2018-06-02 00:00:00 UTC,5.1404703984530505e-06,77386.26339720128,1171.988376558247
2018-06-03 00:00:00 UTC,5.341973577064408e-06,80419.75583012814,1828.3461098242915
2018-06-04 00:00:00 UTC,5.528869599745186e-06,83233.34752854866,2400.0798052316236
2018-06-05 00:00:00 UTC,5.255770454765652e-06,79122.02682659565,1845.1368029806056
2018-06-06 00:00:00 UTC,5.179954003248317e-06,77980.66204240639,1615.8110396709494
2018-06-07 00:00:00 UTC,5.068893108043502e-06,76365.9550144568,1395.4411449302563
2018-06-08 00:00:00 UTC,4.972817523759081e-06,74927.98019850782,1119.5118622860427
2018-06-09 00:00:00 UTC,5.109183796574895e-06,76992.36214955439,1731.1999953648638
2018-06-10 00:00:00 UTC,4.923836238116559e-06,74208.58678506034,1072.4179431684172
2018-06-11 00:00:00 UTC,4.642421581700304e-06,69976.12605279713,2240.9336929019214
