snapped_at,price,market_cap,total_volume
2016-10-06 00:00:00 UTC,0.0025360706519999996,32385741.104351807,129738.05940352191
2016-10-07 00:00:00 UTC,0.002541017543999999,32464436.439240154,12497.059099998694
2016-10-08 00:00:00 UTC,0.00317619523,40592180.70305477,52897.42928651362
2016-10-09 00:00:00 UTC,0.002533771592,32391667.924347606,61380.271596132974
2016-10-10 00:00:00 UTC,0.0025440831440000002,32530527.15662742,137981.6104690877
2016-10-11 00:00:00 UTC,0.00265072458,33907008.43149902,49880.19869453147
2016-10-12 00:00:00 UTC,0.001986442577999999,25413481.927540995,153400.27858865625
2016-10-13 00:00:00 UTC,0.00263307394,33686137.08201999,42030.652735304015
2016-10-14 00:00:00 UTC,0.002657619064000001,34000154.24621676,14987.912873024436
2016-10-15 00:00:00 UTC,0.002654124976,33955452.75661686,62355.210174100685
2016-10-16 00:00:00 UTC,0.0026682995,34136794.02139592,227589.704699359
2016-10-17 00:00:00 UTC,0.0026492421,33892983.85751314,68983.1684636804
2016-10-18 00:00:00 UTC,0.002641737316000001,33796971.672380604,171159.54240235555
2016-10-19 00:00:00 UTC,0.0026011858159999996,33278177.51049635,28464.589955299965
2016-10-20 00:00:00 UTC,0.0032653756849999995,41775466.79498294,105772.41255793763
2016-10-21 00:00:00 UTC,0.0026142220040000007,33444955.514457382,108234.52727223738
2016-10-22 00:00:00 UTC,0.0027081298560000006,34646362.25336197,36221.88633051191
2016-10-23 00:00:00 UTC,0.002700805472000001,34552658.009163894,104089.80963609376
2016-10-24 00:00:00 UTC,0.0027045999479999995,34601202.50187586,94204.44372507224
2016-10-25 00:00:00 UTC,0.002719017336,34785650.838534676,261869.9258139185
2016-10-26 00:00:00 UTC,0.00211149309,27013311.171002652,26809.867975225963
2016-10-27 00:00:00 UTC,0.0021541712250000003,27559312.361540798,262523.7431757321
2016-10-28 00:00:00 UTC,0.002160247044,27637043.13415994,263264.18884143734
2016-10-29 00:00:00 UTC,0.002999453596000001,38373402.08000913,12299.605432627086
2016-10-30 00:00:00 UTC,0.0021841827749999997,27943264.05085184,20660.783025934474
2016-10-31 00:00:00 UTC,0.002196502422,28100875.013210192,28803.679996817642
2016-11-01 00:00:00 UTC,0.0022790945339999993,29157514.237980895,17824.897204715275
2016-11-02 00:00:00 UTC,0.0022820275800000006,29195038.05686154,19264.994236745915
2016-11-03 00:00:00 UTC,0.002119051068,27110003.891667724,47425.39132073418
2016-11-04 00:00:00 UTC,0.0021713411309999993,27778974.938582357,11217.025879552222
2016-11-05 00:00:00 UTC,0.002177680851,27860081.919186797,27557.722648851523
2016-11-06 00:00:00 UTC,0.0029552213600000004,37807518.55402646,126863.28636521299
2016-11-07 00:00:00 UTC,0.002207992635,28247874.64141646,49881.01107073273
2016-11-08 00:00:00 UTC,0.0022306577609999996,28537840.118579343,4864.582219220412
2016-11-09 00:00:00 UTC,0.0022817240789999695,29191155.227695122,52487.27479103336
2016-11-10 00:00:00 UTC,0.002271736248,29063376.269760877,72316.64804171804
2016-11-11 00:00:00 UTC,0.0022865700209999994,29253151.61299394,51756.1734341475
2016-11-12 00:00:00 UTC,0.0022512151589999994,28800840.453115195,10944.899217084532
2016-11-13 00:00:00 UTC,0.0022505007090000005,28791700.162646096,18975.315346566527
2016-11-14 00:00:00 UTC,0.002285929956,29244962.964356378,63091.22111695737
2016-11-15 00:00:00 UTC,0.002324024607,29732325.516612586,9205.482477585187
2016-11-16 00:00:00 UTC,0.002418653604,30942958.19822883,298595.4554271894
2016-11-17 00:00:00 UTC,0.0024375865739999997,31185176.471366182,101378.92784768982
2016-11-18 00:00:00 UTC,0.002482539612,31760281.5519023,53126.675056765285
2016-11-19 00:00:00 UTC,0.002494738881,31916352.462632008,22084.5672599
2016-11-20 00:00:00 UTC,0.0024244426559999993,31017020.2275112,11554.847312889773
2016-11-21 00:00:00 UTC,0.002446423584,31298232.442082748,31820.135950389184
2016-11-22 00:00:00 UTC,0.0024928352280000005,31891998.146203436,20814.480008446357
2016-11-23 00:00:00 UTC,0.002493295944,31897892.29983737,51317.858489583
2016-11-24 00:00:00 UTC,0.0024963858389999995,31937422.760778025,205680.61290472044
2016-11-25 00:00:00 UTC,0.0025060785029999994,32061425.510276947,45629.29450517646
2016-11-26 00:00:00 UTC,0.0033185311280000012,42455509.049912386,135933.42643712845
2016-11-27 00:00:00 UTC,0.0024661262250000003,31550297.4735736,32415.778788922948
2016-11-28 00:00:00 UTC,0.002461950456,31496874.922531657,14291.75941490541
2016-11-29 00:00:00 UTC,0.0024684536100000004,31580072.79015762,29418.679242220576
2016-11-30 00:00:00 UTC,0.002538499404,32476201.145255364,59426.95752881492
2016-12-01 00:00:00 UTC,0.0025739366699999997,32929566.537754744,41768.32792266594
2016-12-02 00:00:00 UTC,0.0017529786500000003,22426669.53202019,33722.1594746078
2016-12-03 00:00:00 UTC,0.0026058076439999995,33337306.701368034,24498.561743155504
2016-12-04 00:00:00 UTC,0.001734471772,22189902.45161369,17165.37615959892
2016-12-05 00:00:00 UTC,0.0017116047200000002,21897353.641406838,7147.035068890242
2016-12-06 00:00:00 UTC,0.001729612894,22127740.57006288,25448.49603733102
2016-12-07 00:00:00 UTC,0.0017372374299999998,22225284.798115507,1598.7788170795961
2016-12-08 00:00:00 UTC,0.0017528499579999995,22425023.1155305,22708.370064380837
2016-12-09 00:00:00 UTC,0.0026561115990000003,33980868.546766795,201923.24321694917
2016-12-10 00:00:00 UTC,0.002671710279,34180429.700290106,93029.5742276155
2016-12-11 00:00:00 UTC,0.0026594895810000004,34024084.63841692,25065.492868226047
2016-12-12 00:00:00 UTC,0.0017898387719999802,22898238.18176016,19628.41873498273
2016-12-13 00:00:00 UTC,0.001793973906,22951140.87038621,6505.31718933292
2016-12-14 00:00:00 UTC,0.00181179163,23179091.28379298,7183.024431931563
2016-12-15 00:00:00 UTC,0.00273841287,35033786.90762774,65724.37928164264
2016-12-16 00:00:00 UTC,0.0018430242560000005,23578664.765146673,13219.167063210767
2016-12-17 00:00:00 UTC,0.002790795309000001,35703939.76358763,31709.22933104573
2016-12-18 00:00:00 UTC,0.00185863813599998,23778420.37932495,47710.984557491865
2016-12-19 00:00:00 UTC,0.0018505147499999995,23674494.131676354,1604.2555783813414
2016-12-20 00:00:00 UTC,0.0018855117340000004,24122226.79218846,1599.1989474002487
2016-12-21 00:00:00 UTC,0.0019419255979999997,24843955.539399564,71290.02087532372
2016-12-22 00:00:00 UTC,0.002020444696,25848486.8055381,4638.21464639023
2016-12-23 00:00:00 UTC,0.0021527156300000004,27540690.259076826,25790.217026890816
2016-12-24 00:00:00 UTC,0.002092347822,26768376.871011056,10614.36809658927
2016-12-25 00:00:00 UTC,0.00209681196,26825488.660519354,4119.964005221942
2016-12-26 00:00:00 UTC,0.002113955733999999,27044816.918755483,13994.234509457485
2016-12-27 00:00:00 UTC,0.0021818856259999994,27913875.55745016,31340.647115751726
2016-12-28 00:00:00 UTC,0.0022878332439999994,29269312.61117053,33387.61963008346
2016-12-29 00:00:00 UTC,0.002265164732,28979303.815338008,22872.189084906717
2016-12-30 00:00:00 UTC,0.002246683994,28742871.15608466,34680.938581242895
2016-12-31 00:00:00 UTC,0.002261154906,28928004.250119165,2556.495451326987
2017-01-01 00:00:00 UTC,0.0023352224239999997,29875584.38707232,26972.907608710302
2017-01-02 00:00:00 UTC,0.0023909883859999995,30589024.22326724,72609.1576937824
2017-01-03 00:00:00 UTC,0.002436388710000001,31169851.641213648,16999.09336693516
2017-01-04 00:00:00 UTC,0.002652387314,33933222.04009766,36878.29633262821
2017-01-05 00:00:00 UTC,0.002287358836,29263243.289425317,19158.30310876017
2017-01-06 00:00:00 UTC,0.002091141962,26752949.74431908,7788.1547767917355
2017-01-07 00:00:00 UTC,0.0021060222120000004,26943319.689385924,139179.87428520838
2017-01-08 00:00:00 UTC,0.002128080836,27225525.904948838,3795.826359732702
2017-01-09 00:00:00 UTC,0.002092328148,26768125.17239717,38959.58379320987
2017-01-10 00:00:00 UTC,0.0020990584079999997,26854228.512494653,8810.443722360413
2017-01-11 00:00:00 UTC,0.002715412506,34739532.57512679,64726.705389049035
2017-01-12 00:00:00 UTC,0.00183548287,23482184.31363894,6729.7777080136975
2017-01-13 00:00:00 UTC,0.0018878547980000003,24152202.697497044,3741.5220120045506
2017-01-14 00:00:00 UTC,0.0018734829499999998,23968336.975196067,10087.728047988781
2017-01-15 00:00:00 UTC,0.0018809355199999995,24063681.162390955,16354.263291002246
2017-01-16 00:00:00 UTC,0.0018897948920000003,24177023.220553074,31980.534006205697
2017-01-17 00:00:00 UTC,0.0020393896720000003,26090858.677006155,14616.033393690639
2017-01-18 00:00:00 UTC,0.002002287552,25616194.034526136,6712.337739873569
2017-01-19 00:00:00 UTC,0.002063910634,26404566.725521877,427044.2008997475
2017-01-20 00:00:00 UTC,0.0020431343299999994,26138765.824920606,7085.2730949547
2017-01-21 00:00:00 UTC,0.001053864931,13482583.224229375,32609.750120453387
2017-01-22 00:00:00 UTC,0.002102086626,26892969.91094633,77852.44154603196
2017-01-23 00:00:00 UTC,0.003104808498,39721256.24282643,585883.6932886527
2017-01-24 00:00:00 UTC,0.0030257037899999997,38709232.996141165,585336.4933839069
2017-01-25 00:00:00 UTC,0.003037770531,38863608.41465267,587670.8606431395
2017-01-26 00:00:00 UTC,0.003145381527,40240325.83520058,75575.36518946136
2017-01-27 00:00:00 UTC,0.0021137233479999996,27041843.8967932,15768.284436251302
2017-01-28 00:00:00 UTC,0.00211794381,27095838.226128846,138112.5575489024
2017-01-29 00:00:00 UTC,0.002100521646,26872948.39540521,21421.580461499627
2017-01-30 00:00:00 UTC,0.0031426437660000005,40205300.387968436,134775.30462252037
2017-01-31 00:00:00 UTC,0.0032756760329999994,41907243.92795647,170018.88176365834
2017-02-01 00:00:00 UTC,0.002235100816,28594682.183482755,72879.81350580498
2017-02-02 00:00:00 UTC,0.0022758451220000002,29115943.00201783,165775.2068704034
2017-02-03 00:00:00 UTC,0.0022862180600000006,29248648.81255474,4158.885964173541
2017-02-04 00:00:00 UTC,0.0023299054200000002,29807561.486959748,2981.051110792505
2017-02-05 00:00:00 UTC,0.0022904181819999995,29302382.922829352,2826.1371900633353
2017-02-06 00:00:00 UTC,0.0022907627619999996,29306791.294709604,33763.175473596944
2017-02-07 00:00:00 UTC,0.0035424221309999994,45319850.57253932,81177.123710679
2017-02-08 00:00:00 UTC,0.002360476664,30198673.601400364,29953.300471262006
2017-02-09 00:00:00 UTC,0.0022244355879999997,28458236.97130652,24241.288308132713
2017-02-10 00:00:00 UTC,0.002248447326,28765430.280828837,20608.806150096607
2017-02-11 00:00:00 UTC,0.002288786778,29281511.61422488,29467.60087089937
2017-02-12 00:00:00 UTC,0.003411504543,43644961.10254768,46266.04340547786
2017-02-13 00:00:00 UTC,0.0033994404569999996,43490619.650683515,704814.9963731833
2017-02-14 00:00:00 UTC,0.002309758240000001,29549809.26170469,15818.815898015244
2017-02-15 00:00:00 UTC,0.002305833014,29499592.02355378,3190.40840416184
2017-02-16 00:00:00 UTC,0.0023447119519999994,29996988.323435634,13149.101784812612
2017-02-17 00:00:00 UTC,0.002384966226,30511979.935141463,3921.639975357171
2017-02-18 00:00:00 UTC,0.002390178918,30578668.323420577,92770.84879634222
2017-02-19 00:00:00 UTC,0.002380174916,30450682.48237701,31188.11815927632
2017-02-20 00:00:00 UTC,0.0024503986539999995,31349087.357661236,5502.287206101744
2017-02-21 00:00:00 UTC,0.002559391362,32743481.661160585,38992.60623169785
2017-02-22 00:00:00 UTC,0.002545689956,32568193.21455798,4847.797243899524
2017-02-23 00:00:00 UTC,0.002673995484,34209665.388555855,4492.026694383913
2017-02-24 00:00:00 UTC,0.00264944105,33895529.11720777,47880.41925777404
2017-02-25 00:00:00 UTC,0.002577950508,32980917.430351794,62572.836957162996
2017-02-26 00:00:00 UTC,0.002650458924,33908551.25174616,37610.11201971398
2017-02-27 00:00:00 UTC,0.002690363594,34419070.21720779,16830.438096079448
2017-02-28 00:00:00 UTC,0.0013432528250000002,17184856.874456257,24026.884495888706
2017-03-01 00:00:00 UTC,0.002793389912,35737133.72407756,50103.58024488536
2017-03-02 00:00:00 UTC,0.001443585931,18468464.870128732,80007.71339942419
2017-03-03 00:00:00 UTC,0.002941019784,37625831.200454935,82935.23655467649
2017-03-04 00:00:00 UTC,0.0014470713189999999,18513055.056590427,18801.05082321591
2017-03-05 00:00:00 UTC,0.002912200282,37257129.9345089,50378.00687298525
2017-03-06 00:00:00 UTC,0.00291917565799998,37346369.15736716,18358.14750812405
2017-03-07 00:00:00 UTC,0.002811223336,35965284.99487163,20196.61413611544
2017-03-08 00:00:00 UTC,0.0013157035270000002,16832405.917860094,3410.164027127436
2017-03-09 00:00:00 UTC,0.002742038388,35080169.84222218,9656.076016649035
2017-03-10 00:00:00 UTC,0.00252850356,32348319.673292413,23663.118740966736
2017-03-11 00:00:00 UTC,0.002711572528,34690405.95420859,7704.707246795385
2017-03-12 00:00:00 UTC,0.0042418264859999995,54267655.12157974,21439.8334925466
2017-03-13 00:00:00 UTC,0.002858346214,36568149.84568069,63687.35745810387
2017-03-14 00:00:00 UTC,0.002860125372,36590911.43978867,121667.76551420889
2017-03-15 00:00:00 UTC,0.002855207408,36527993.64361449,33874.807958114165
2017-03-16 00:00:00 UTC,0.0027512910140000007,35198542.98133907,17740.64489152243
2017-03-17 00:00:00 UTC,0.0024146771459999995,30892085.52532208,48218.05167963059
2017-03-18 00:00:00 UTC,0.0021685508660000004,27743277.783307966,37666.98848356934
2017-03-19 00:00:00 UTC,0.002308343834,29531714.10923599,91578.49663292682
2017-03-20 00:00:00 UTC,0.001166316204,14921224.55510125,46663.016827025276
2017-03-21 00:00:00 UTC,0.002481190002,31743015.36473733,54215.606460089126
2017-03-22 00:00:00 UTC,0.0034724432819999993,44424578.67589977,469236.9436777681
2017-03-23 00:00:00 UTC,0.0034281580889999994,43858017.64643558,286045.98018016916
2017-03-24 00:00:00 UTC,0.003140922873000001,40183284.205049746,171392.83626050665
2017-03-25 00:00:00 UTC,0.0032240746979999998,41247084.09802582,396861.2712099212
2017-03-26 00:00:00 UTC,0.0021102164880000005,26996979.009069078,163461.94651123715
2017-03-27 00:00:00 UTC,0.002306808272,29512068.95182353,151864.49374738563
2017-03-28 00:00:00 UTC,0.004643859224,59411046.54632942,1388456.6578650528
2017-03-29 00:00:00 UTC,0.005769132815000001,73807193.90298243,3825476.9236613656
2017-03-30 00:00:00 UTC,0.004611324812,58994818.712440744,1377377.6891658828
2017-03-31 00:00:00 UTC,0.00480475314,61469437.09423746,976635.9018658429
2017-04-01 00:00:00 UTC,0.004834726379999995,61852898.66593648,316995.02902854234
2017-04-02 00:00:00 UTC,0.004890762752,,434674.6602990648
2017-04-03 00:00:00 UTC,0.005051225512,64622672.55184965,960513.3094492136
2017-04-04 00:00:00 UTC,0.006318376215,80833919.65599895,741349.5246322076
2017-04-05 00:00:00 UTC,0.005002507612,63999401.84424918,379225.49243112083
2017-04-06 00:00:00 UTC,0.00661883784,84677864.68689181,778550.0539059584
2017-04-07 00:00:00 UTC,0.005285656148,67621852.49152166,374225.28070179303
2017-04-08 00:00:00 UTC,0.005253302919999999,67207942.62864335,163299.8982192983
2017-04-09 00:00:00 UTC,0.0052776305320000015,67519177.06086376,118570.84013012606
2017-04-10 00:00:00 UTC,0.00670169818,85737935.47696723,471912.39337051805
2017-04-11 00:00:00 UTC,0.00672638663,86053786.27720818,1417411.543100569
2017-04-12 00:00:00 UTC,0.00664326579,89082688.4596773,1044454.0398805063
2017-04-13 00:00:00 UTC,0.005127202508,68753079.90497248,363328.30986003607
2017-04-14 00:00:00 UTC,0.008995709051,120627711.1583296,4837915.873279437
2017-04-15 00:00:00 UTC,0.011540369502,154750264.9380264,7462510.195308922
2017-04-16 00:00:00 UTC,0.01416750071,189978708.04762533,19350293.07638688
2017-04-17 00:00:00 UTC,0.011828128824,158608965.589697,8436050.538314031
2017-04-18 00:00:00 UTC,0.009243374861,123948778.97222835,3873842.70129237
2017-04-19 00:00:00 UTC,0.012015225774,161117836.95439455,6764325.045356547
2017-04-20 00:00:00 UTC,0.010974086648,147156710.70467412,3805501.758406389
2017-04-21 00:00:00 UTC,0.008214255876,110148836.47004911,2234906.930220188
2017-04-22 00:00:00 UTC,0.009542417556,127958783.70136735,2986625.3787326366
2017-04-23 00:00:00 UTC,0.010985396112,147308364.6486838,2470255.337065482
2017-04-24 00:00:00 UTC,0.009608441752,128844133.32743864,1333885.0397051538
2017-04-25 00:00:00 UTC,0.009812654922,131582524.16976456,1770275.827134482
2017-04-26 00:00:00 UTC,0.0085889988,115173941.32155326,774563.8444022723
2017-04-27 00:00:00 UTC,0.008887209342,119172787.31810604,1077905.1606963146
2017-04-28 00:00:00 UTC,0.01031094309,138264305.54601255,725618.8102910889
2017-04-29 00:00:00 UTC,0.008885097414,119144467.47813268,1204427.773710351
2017-04-30 00:00:00 UTC,0.009012776994,120856583.26686473,1944112.901593275
2017-05-01 00:00:00 UTC,0.007875144235,105601528.3202343,894252.8950123907
2017-05-02 00:00:00 UTC,0.008074534715,108275249.4346902,1170075.1031787386
2017-05-03 00:00:00 UTC,0.008373120405,112279125.96794987,1277433.8805867478
2017-05-04 00:00:00 UTC,0.006748706388,90496591.23574492,2586393.4713311386
2017-05-05 00:00:00 UTC,0.008476755935,113668823.73470798,3163939.000956391
2017-05-06 00:00:00 UTC,0.008730010675,117064836.15051658,999420.4834439438
2017-05-07 00:00:00 UTC,0.008792737929636245,117905975.53276181,1796216.837555783
2017-05-08 00:00:00 UTC,0.011108279223841928,148956162.33060825,1684311.247466277
2017-05-09 00:00:00 UTC,0.009667590087246512,129637281.28933488,1671968.4503496075
2017-05-10 00:00:00 UTC,0.013978589723,187445511.40406138,6909400.17788582
2017-05-11 00:00:00 UTC,0.018520996356,248356787.233763,13821454.021120867
2017-05-12 00:00:00 UTC,0.01928250822,258568259.46496215,12276510.108885305
2017-05-13 00:00:00 UTC,0.017874214991937167,239683790.46114188,4230532.337578406
2017-05-14 00:00:00 UTC,0.018027408267,241738031.43657935,2050021.6724520829
2017-05-15 00:00:00 UTC,0.015420446934447853,206780055.71268946,2135520.8947347873
2017-05-16 00:00:00 UTC,0.013551382999013904,181716894.6809402,2967860.4445353905
2017-05-17 00:00:00 UTC,0.01801680488998673,241595845.7464455,8322491.313652977
2017-05-18 00:00:00 UTC,0.029491995553988553,395472096.8630927,64091332.982084885
2017-05-19 00:00:00 UTC,0.04608154710599063,617929228.5372957,188457082.0328409
2017-05-20 00:00:00 UTC,0.0386577750899913,518380363.47571284,49591355.136014335
2017-05-21 00:00:00 UTC,0.1074135435679666,1440358934.9712205,404629863.47297883
2017-05-22 00:00:00 UTC,0.09608537115797623,1288454121.0563936,481996817.28643274
2017-05-23 00:00:00 UTC,0.13070464497588227,1752680313.6713347,281874773.9609247
2017-05-24 00:00:00 UTC,0.172145654226,2308382378.466012,373974262.5812036
2017-05-25 00:00:00 UTC,0.1332759052,1787159556.3713078,230568444.30002564
2017-05-26 00:00:00 UTC,0.115945022942,1554761571.1447132,106768071.99787897
2017-05-27 00:00:00 UTC,0.095018471536,1274147560.149961,106347369.76881436
2017-05-28 00:00:00 UTC,0.10615495699,1423481953.1419973,66954596.19385018
2017-05-29 00:00:00 UTC,0.099176057214,1329898590.050827,47431904.74718206
2017-05-30 00:00:00 UTC,0.08411240068,1127902905.3227131,55326574.34504613
2017-05-31 00:00:00 UTC,0.098094454988,1315394874.9832938,52030945.1513746
2017-06-01 00:00:00 UTC,0.13296376853872205,1782973968.4643292,138885897.84445274
2017-06-02 00:00:00 UTC,0.18045517445909584,2419808659.6918097,419740209.0511111
2017-06-03 00:00:00 UTC,0.31965122245548205,4286354206.7849,758540058.4642553
2017-06-04 00:00:00 UTC,0.4995764625263558,6699056725.987627,1685293967.4104795
2017-06-05 00:00:00 UTC,0.6320166729944295,8475010057.016627,1836721715.4409034
2017-06-06 00:00:00 UTC,0.728197408296,9764742960.913054,1630508586.6205232
2017-06-07 00:00:00 UTC,0.5692593985587744,7633468125.103357,670361977.5994487
2017-06-08 00:00:00 UTC,0.5403194020351566,7245398043.936607,520138122.55504686
2017-06-09 00:00:00 UTC,0.5687431977497917,7626546144.664389,421995454.43890715
2017-06-10 00:00:00 UTC,0.43123038678604353,5782571917.901129,423560739.7620293
2017-06-11 00:00:00 UTC,0.425667748352,5707979872.01616,577205594.9368902
2017-06-12 00:00:00 UTC,0.362341108614,4858803051.863902,319222968.2661353
2017-06-13 00:00:00 UTC,0.508634502597,6820520263.22606,731882674.9298345
2017-06-14 00:00:00 UTC,0.3832316818287314,5138934614.300154,370810828.27712613
2017-06-15 00:00:00 UTC,0.3794140247267188,5087741847.21617,258946325.6843421
2017-06-16 00:00:00 UTC,0.42643964511179827,5718330600.219697,261488899.33814675
2017-06-17 00:00:00 UTC,0.4433360494275846,5944902465.523906,173241864.92936748
2017-06-18 00:00:00 UTC,0.3942550542475554,5286752221.18249,128544754.6795034
2017-06-19 00:00:00 UTC,0.36565132292135877,4903191278.859289,299250061.95723593
2017-06-20 00:00:00 UTC,0.38983041402797775,5227420130.809091,216739227.75270066
2017-06-21 00:00:00 UTC,0.35704969243706997,4787847953.317415,128662610.77259153
2017-06-22 00:00:00 UTC,0.3638918617381164,4879597832.894864,101997213.73967785
2017-06-23 00:00:00 UTC,0.44482965554880094,5964930935.403594,437912385.08324987
2017-06-24 00:00:00 UTC,0.38176148981904784,5119220115.300024,186257786.85979858
2017-06-25 00:00:00 UTC,0.3769176221895617,5054266406.59444,129009576.96916665
2017-06-26 00:00:00 UTC,0.3479325636025925,4665592066.938301,172981440.6439613
2017-06-27 00:00:00 UTC,0.3324185209374964,4457556941.869958,109553401.6980023
2017-06-28 00:00:00 UTC,0.34436502513813655,4617753258.791346,92613197.69582616
2017-06-29 00:00:00 UTC,0.34181304903686227,4583532606.002085,81210442.56015739
2017-06-30 00:00:00 UTC,0.3191930487785575,4280210339.564754,71092035.51586042
2017-07-01 00:00:00 UTC,0.32360168086580404,4339327769.331406,93175999.0763226
2017-07-02 00:00:00 UTC,0.3336720094171453,4474365560.8911085,71849674.83567792
2017-07-03 00:00:00 UTC,0.3854192243577608,5168268405.204494,230025696.44389522
2017-07-04 00:00:00 UTC,0.3838308295354013,5146968868.864369,124428523.16176857
2017-07-05 00:00:00 UTC,0.43088245532572733,5777906340.628679,246034007.99943364
2017-07-06 00:00:00 UTC,0.537775219362679,7211281896.914764,903589028.2000387
2017-07-07 00:00:00 UTC,0.39440523517586135,5288766068.177594,536507522.5138591
2017-07-08 00:00:00 UTC,0.446663737415017,5989525005.347869,265707258.4967235
2017-07-09 00:00:00 UTC,0.41937616901647146,5623613113.318969,119900937.35704206
2017-07-10 00:00:00 UTC,0.31813289517269794,4265994239.174439,210863416.94831342
2017-07-11 00:00:00 UTC,0.2842527339137652,3811679155.9308505,285200664.3503868
2017-07-12 00:00:00 UTC,0.32183839796329905,4315683076.128468,185689012.14042675
2017-07-13 00:00:00 UTC,0.3055007110700818,4096603316.6145515,184317882.93414432
2017-07-14 00:00:00 UTC,0.26084545567851336,3497799907.2849936,125534352.67947526
2017-07-15 00:00:00 UTC,0.24261134196840092,3253290064.938873,62680855.88117686
2017-07-16 00:00:00 UTC,0.2233553670038452,2995077602.427289,55551687.51159264
2017-07-17 00:00:00 UTC,0.26528334487130656,3557309659.3974657,83851175.55505784
2017-07-18 00:00:00 UTC,0.3072864273286204,4120548829.2833695,277123317.0593222
2017-07-19 00:00:00 UTC,0.2877547363702998,3858639160.796243,129224955.38747497
2017-07-20 00:00:00 UTC,0.35911634720961555,4815560703.202195,92530796.37876144
2017-07-21 00:00:00 UTC,0.34258909003292715,4593938906.226961,78446386.10070682
2017-07-22 00:00:00 UTC,0.37990869644855557,5094375133.957841,150850342.40283293
2017-07-23 00:00:00 UTC,0.37034676397494176,4966154665.509684,113436945.71091056
2017-07-24 00:00:00 UTC,0.378930259730076,5081254813.903654,122962307.67095362
2017-07-25 00:00:00 UTC,0.3241413643180644,4346564639.624466,172508119.0586102
2017-07-26 00:00:00 UTC,0.3120923929933789,4184994292.6435804,67576547.61234501
2017-07-27 00:00:00 UTC,0.3271929072683126,4387484220.227049,43628965.33274928
2017-07-28 00:00:00 UTC,0.3160092381679695,4237517119.4373045,84676512.58117935
2017-07-29 00:00:00 UTC,0.32812600673168074,4399996591.615566,50581736.51768918
2017-07-30 00:00:00 UTC,0.32420708035860796,4347445857.048486,41824837.19344467
2017-07-31 00:00:00 UTC,0.32310028130825175,4332604265.863204,62288840.01089953
2017-08-01 00:00:00 UTC,0.3384138933147805,4537951721.571426,155986435.3100443
2017-08-02 00:00:00 UTC,0.3228325801037524,4329014533.982147,154351862.63919294
2017-08-03 00:00:00 UTC,0.3267882064536757,4382057395.871481,73700586.68177193
2017-08-04 00:00:00 UTC,0.3402246556195467,4562233088.502857,81041254.20018232
2017-08-05 00:00:00 UTC,0.3762667469899035,5045538513.646884,106745602.98039646
2017-08-06 00:00:00 UTC,0.3675874876849565,4929154226.5862665,84467557.52512817
2017-08-07 00:00:00 UTC,0.368055814567152,4935434242.931045,133803891.44778319
2017-08-08 00:00:00 UTC,0.36798634824082854,4934502736.153817,141929586.19918364
2017-08-09 00:00:00 UTC,0.3442704934567957,4616485638.830824,93130778.54435803
2017-08-10 00:00:00 UTC,0.27573213313651235,3697422395.999332,287760064.39360064
2017-08-11 00:00:00 UTC,0.2606702258156854,3495450167.296774,285020125.44041294
2017-08-12 00:00:00 UTC,0.3070323677217579,4117142024.027679,247280972.5954157
2017-08-13 00:00:00 UTC,0.2502920404755239,3356284178.6611753,196351889.10802713
2017-08-14 00:00:00 UTC,0.20163387779417377,2703803894.9898806,150221373.47608534
2017-08-15 00:00:00 UTC,0.2937644726603498,3939226552.9877777,601532868.44045
2017-08-16 00:00:00 UTC,0.26433274830527886,3544562661.0958543,293390824.52167565
2017-08-17 00:00:00 UTC,0.26417430716285933,3542438048.9885674,288724506.80720764
2017-08-18 00:00:00 UTC,0.2193019923505769,2940723987.373833,226972993.45831946
2017-08-19 00:00:00 UTC,0.22022636197638376,2953119296.2475643,82710210.26517177
2017-08-20 00:00:00 UTC,0.23199628733537156,3110947784.0865803,119739517.69031335
2017-08-21 00:00:00 UTC,0.2191949984969847,2939289256.259958,75936185.62720366
2017-08-22 00:00:00 UTC,0.22570897739367513,3026638275.7076335,71498499.96877627
2017-08-23 00:00:00 UTC,0.2394407216819257,3210773720.0969777,103503781.53144923
2017-08-24 00:00:00 UTC,0.24665703533062175,3307540677.932953,212042330.64674923
2017-08-25 00:00:00 UTC,0.2390316441364893,3205288206.091078,77083761.23764846
2017-08-26 00:00:00 UTC,0.2570203827123469,3446507697.376207,87148998.02735363
2017-08-27 00:00:00 UTC,0.33298679055690855,4465177137.579031,772495692.6105202
2017-08-28 00:00:00 UTC,0.371069550204951,4975846847.42536,618534575.260616
2017-08-29 00:00:00 UTC,0.3707351051681465,4971362115.975145,285110210.004539
2017-08-30 00:00:00 UTC,0.5522802765437922,7405787059.104715,695329212.3895506
2017-08-31 00:00:00 UTC,0.6988178394776028,9370778447.244404,3105940757.657425
2017-09-01 00:00:00 UTC,0.5898102393432959,7909044054.934092,1261134942.9737937
2017-09-02 00:00:00 UTC,0.5426517046242163,7276672990.853176,432500018.8642077
2017-09-03 00:00:00 UTC,0.620915360903155,8326147320.257053,667734320.4047164
2017-09-04 00:00:00 UTC,0.65866288785966,8832321736.618858,1037345347.8027152
2017-09-05 00:00:00 UTC,0.7627961177186957,10228693395.840467,2442029217.797532
2017-09-06 00:00:00 UTC,0.8481097025342054,11372703546.531471,1068659832.2120221
