snapped_at,price,market_cap,total_volume
2015-06-11 00:00:00 UTC,5.5891993111736e-07,559.4850025212393,11.409961131621321
2015-06-12 00:00:00 UTC,5.002530190541068e-07,500.7587778578886,1.1975032358009554
2015-06-13 00:00:00 UTC,5.445042504783359e-07,545.054747542595,1.098971607396698
2015-06-14 00:00:00 UTC,5.123409910865625e-07,512.858970902597,1.702079762153822
2015-06-15 00:00:00 UTC,5.679703256398944e-07,568.5445470469383,0.6636526285968622
2015-06-16 00:00:00 UTC,5.230219953349872e-07,523.5507737104028,1.406389778006672
2015-06-17 00:00:00 UTC,5.50684791680309e-07,551.2415373088065,0.44067238320692265
2015-06-18 00:00:00 UTC,5.486476701205757e-07,549.2023562069536,0.4605343613079353
2015-06-19 00:00:00 UTC,5.605497515204483e-07,561.116470682534,0.6821962520381908
2015-06-20 00:00:00 UTC,5.55139070902317e-07,555.7003198338336,0.2217262119077601
2015-06-21 00:00:00 UTC,5.305287172767407e-07,531.1413675952222,0.9071705680163527
2015-06-22 00:00:00 UTC,5.204045432494447e-07,521.0077170944888,2.644875143938852
2015-06-23 00:00:00 UTC,5.99777791889256e-07,600.4753766452242,1.803345930952098
2015-06-24 00:00:00 UTC,5.341788207879425e-07,534.8032330951379,0.7738378042169923
2015-06-25 00:00:00 UTC,6.399761679672092e-07,640.7266193811956,1.5763684780559488
2015-06-26 00:00:00 UTC,6.499802151863198e-07,650.7458210319659,3.5483756250183385
2015-06-27 00:00:00 UTC,6.309512259727192e-07,631.6979782009996,5.654929205962877
2015-06-28 00:00:00 UTC,6.511596966630057e-07,651.9336885202084,0.80766717591305
2015-06-29 00:00:00 UTC,7.319329410513447e-07,732.8077487663552,2.0323855485780458
2015-06-30 00:00:00 UTC,7.468745735315013e-07,747.7727424873931,1.8275459356533714
2015-07-01 00:00:00 UTC,8.811387004543166e-07,882.2053884611739,8.796612028931829
2015-07-02 00:00:00 UTC,9.008013340816991e-07,901.8985029001999,5.562433531075622
2015-07-03 00:00:00 UTC,9.400263260769763e-07,941.1787466512988,1.234019567158331
2015-07-04 00:00:00 UTC,6.315221694802736e-07,632.300453612808,16.377006837083215
2015-07-05 00:00:00 UTC,6.135813717851006e-07,614.3411763471772,1.5116558734709238
2015-07-06 00:00:00 UTC,5.500732868246585e-07,550.7569960159309,15.064279405899633
2015-07-07 00:00:00 UTC,5.299797866805642e-07,530.6412051642001,7.881007609190014
2015-07-08 00:00:00 UTC,5.299671522044057e-07,530.630536467309,18.778355209876853
2015-07-09 00:00:00 UTC,4.99819410807136e-07,500.45212720108265,2.0910417664432597
2015-07-10 00:00:00 UTC,4.799625710439997e-07,480.5738648134333,3.292269035735658
2015-07-11 00:00:00 UTC,5.45240682288604e-07,545.9375587665626,1.162217895429773
2015-07-12 00:00:00 UTC,4.600714471687229e-07,460.661774044014,0.4703998227789304
2015-07-13 00:00:00 UTC,4.807139296719536e-07,481.3332709232365,2.027224736641517
2015-07-14 00:00:00 UTC,4.908837883933772e-07,491.51675407636696,0.9724251211334668
2015-07-15 00:00:00 UTC,4.7e-07,470.60929484,1.0688842285927604
2015-07-16 00:00:00 UTC,4.896813418284481e-07,490.32184894101044,0.25437210730516446
2015-07-17 00:00:00 UTC,5.304946992892733e-07,531.1920870904643,1.2831554410522736
2015-07-18 00:00:00 UTC,6.857998153559474e-07,686.7017353819153,4.506272173547001
2015-07-19 00:00:00 UTC,6.404259052497363e-07,641.2681524130628,1.4361444849229121
2015-07-20 00:00:00 UTC,7.276744587712818e-07,728.6491350483384,2.3707489294564157
2015-07-21 00:00:00 UTC,7.150388990580247e-07,716.0038640733927,1.0368870660681184
2015-07-22 00:00:00 UTC,7.491430568876524e-07,750.1630443761842,2.941584012614175
2015-07-23 00:00:00 UTC,8.039617857159566e-07,805.0617163855425,2.3186592614387576
2015-07-24 00:00:00 UTC,7.405105448996618e-07,741.525409417873,6.173729741341449
2015-07-25 00:00:00 UTC,6.398988257849913e-07,640.7758026464378,12.022478264963802
2015-07-26 00:00:00 UTC,6.099671624880031e-07,610.8031182144227,1.6466167345795204
2015-07-27 00:00:00 UTC,6.701779661729856e-07,671.0964403843799,1.9831421482129443
2015-07-28 00:00:00 UTC,6.202728177025942e-07,621.1228972573459,3.4173473210930374
2015-07-29 00:00:00 UTC,6.900425657201766e-07,690.9882642261981,2.0429754520016226
2015-07-30 00:00:00 UTC,6.88267166268243e-07,689.2104316017435,0.5927416137498221
2015-07-31 00:00:00 UTC,6.500317183123862e-07,650.9225822321113,0.7097881555364693
2015-08-01 00:00:00 UTC,6.104431662826048e-07,611.279774368893,0.9242329905207742
2015-08-02 00:00:00 UTC,6.301584869161395e-07,631.0221147113486,1.328001952967261
2015-08-03 00:00:00 UTC,6.272382286968986e-07,628.0978542986601,0.0337954591647564
2015-08-04 00:00:00 UTC,5.648033668338154e-07,565.5774258944376,0.2266812461711889
2015-08-05 00:00:00 UTC,5.611096798528856e-07,561.8786767413562,0.7689467396652633
2015-08-06 00:00:00 UTC,6.09079243685599e-07,609.9139825255154,0.2405525061489932
2015-08-07 00:00:00 UTC,6.38869553738505e-07,639.7451199898168,0.2604662462724736
2015-08-08 00:00:00 UTC,6.670122998947738e-07,667.9264355826934,0.1696212624971276
2015-08-09 00:00:00 UTC,6.554068551658647e-07,656.3050856730215,0.371000237302996
2015-08-10 00:00:00 UTC,6.74273159422104e-07,675.3221491015044,1.4085471557189928
2015-08-11 00:00:00 UTC,6.903269674660327e-07,691.4099662191328,0.9380659206164825
2015-08-12 00:00:00 UTC,6.500000000000001e-07,651.0268524500001,1.2485713308416986
2015-08-13 00:00:00 UTC,6.444484273316737e-07,645.4732665988253,0.3694313030343449
2015-08-14 00:00:00 UTC,6.402131452476033e-07,641.236730828488,1.5686287450396668
2015-08-15 00:00:00 UTC,6.882812773030385e-07,689.3874251562927,2.853687227934489
2015-08-16 00:00:00 UTC,7.790824784034955e-07,780.3407075132718,2.269371331653649
2015-08-17 00:00:00 UTC,7.610689696387612e-07,762.3041708772435,1.228811600687036
2015-08-18 00:00:00 UTC,8.002615824464267e-07,801.5626301214132,1.4720346605662742
2015-08-19 00:00:00 UTC,8.19965011958079e-07,821.305005340341,1.8748463004878606
2015-08-20 00:00:00 UTC,8.099683347535833e-07,811.296813227481,2.101530687446403
2015-08-21 00:00:00 UTC,7.3e-07,731.20289254,1.12824226348109
2015-08-22 00:00:00 UTC,7.89625201424827e-07,790.9309067068982,0.1129392609337954
2015-08-23 00:00:00 UTC,8.2e-07,821.36474732,0.6613786941397368
2015-08-24 00:00:00 UTC,8.094587667642343e-07,810.8148141821736,3.410376576421974
2015-08-25 00:00:00 UTC,7.8e-07,781.31470872,0.959927830687098
2015-08-26 00:00:00 UTC,7.6860510874964e-07,769.9095000250428,0.9369644656100368
2015-08-27 00:00:00 UTC,7.428123731451504e-07,744.0795947118638,2.4663931709369775
2015-08-28 00:00:00 UTC,8.097132675504381e-07,811.1003986850645,1.347908227243121
2015-08-29 00:00:00 UTC,8.098930209593735e-07,811.2872428861318,4.663475181577492
2015-08-30 00:00:00 UTC,8.2e-07,821.42060654,0.9565772116071166
2015-08-31 00:00:00 UTC,8.294881372026284e-07,830.9337998192062,2.454506856796319
2015-09-01 00:00:00 UTC,7.663576472342541e-07,767.7017274256441,1.1157865150065778
2015-09-02 00:00:00 UTC,7.743598993576066e-07,775.7261613793955,0.5421160394471441
2015-09-03 00:00:00 UTC,7.030809554536489e-07,704.3284312898294,0.4863501376830586
2015-09-04 00:00:00 UTC,7.800628455033483e-07,781.4536757151211,1.201402223379071
2015-09-05 00:00:00 UTC,6.540714964030297e-07,655.2468975478553,2.012425539868413
2015-09-06 00:00:00 UTC,6.023722709342039e-07,603.4607979867242,0.5174109931895535
2015-09-07 00:00:00 UTC,6.899433344292164e-07,691.1949406238477,3.6628449320997034
2015-09-08 00:00:00 UTC,2.326211830966208e-06,2330.450347104633,0.0
2015-09-09 00:00:00 UTC,6.300334138216246e-07,631.1867441684986,3.1444050591413437
2015-09-10 00:00:00 UTC,6.306114136423208e-07,631.7706520999569,0.0424514448249957
2015-09-11 00:00:00 UTC,6.216824747384978e-07,622.8305525500242,0.7499562182948444
2015-09-12 00:00:00 UTC,6.507518223504826e-07,651.9598350838737,0.2371246089876069
2015-09-13 00:00:00 UTC,5.8e-07,581.08168782,1.4427026501773608
2015-09-14 00:00:00 UTC,6.9e-07,691.29211953,0.7424254575024816
2015-09-15 00:00:00 UTC,7.898570579445793e-07,791.3431913759573,3.7909650172491767
2015-09-16 00:00:00 UTC,7.098801920018434e-07,711.2218889907732,0.3555089157269162
2015-09-17 00:00:00 UTC,6.996554778464085e-07,700.9838710232113,0.406159935175754
2015-09-18 00:00:00 UTC,7.322786434875595e-07,733.675031491055,0.1995526353358575
2015-09-19 00:00:00 UTC,7.971275717022795e-07,798.654261515579,3.925486100758611
2015-09-20 00:00:00 UTC,7.499448042352113e-07,751.387617044521,0.4382990420606726
2015-09-21 00:00:00 UTC,7.972796006142065e-07,798.8200795428456,0.1696415845071175
2015-09-22 00:00:00 UTC,6.996306467679392e-07,700.9873236428982,1.182515202372876
2015-09-23 00:00:00 UTC,6.842784659917613e-07,685.6149651618915,1.0527644109845173
2015-09-24 00:00:00 UTC,7.203360168176738e-07,721.755093897861,0.610095405438745
2015-09-25 00:00:00 UTC,7.599280666450343e-07,761.438466233463,1.5355395336105373
2015-09-26 00:00:00 UTC,7.4e-07,741.47916084,0.026562067749668
2015-09-27 00:00:00 UTC,7.775110802761388e-07,779.0717992603762,2.066915151604717
2015-09-28 00:00:00 UTC,7.6e-07,761.53481924,2.8587293009818353
2015-09-29 00:00:00 UTC,7.199914321159233e-07,721.4505365126092,0.2717492346068976
2015-09-30 00:00:00 UTC,7.399331044584151e-07,741.4382223643878,0.0346856929957203
2015-10-01 00:00:00 UTC,7.796559422634744e-07,781.252488956492,0.4704836615361224
2015-10-02 00:00:00 UTC,7.318357069968461e-07,733.3383801311728,1.9167702485266789
2015-10-03 00:00:00 UTC,7.897636884017402e-07,791.3909577832712,1.381965013323644
2015-10-04 00:00:00 UTC,7.899909919745925e-07,791.6259920911867,0.9354070329294274
2015-10-05 00:00:00 UTC,7.973153611453834e-07,798.9735243475964,2.8246812148540377
2015-10-06 00:00:00 UTC,7.641207193711622e-07,765.7210250349484,2.79685834868399
2015-10-07 00:00:00 UTC,7.599164502381189e-07,761.5104532638877,0.0552198038163334
2015-10-08 00:00:00 UTC,7.6e-07,761.59417828,0.2280092461921024
2015-10-09 00:00:00 UTC,7.499859857848913e-07,751.5591586386316,0.9015739895394639
2015-10-10 00:00:00 UTC,7.693014927484139e-07,770.9361437945819,1.4602780213635447
2015-10-11 00:00:00 UTC,7.381918484303406e-07,739.7603961176696,0.390803238188689
2015-10-12 00:00:00 UTC,7.899999999999998e-07,791.6786322899998,2.2185746068774614
2015-10-13 00:00:00 UTC,7.0e-07,701.4873957,1.150552124217916
2015-10-14 00:00:00 UTC,7.7e-07,771.66252471,0.5960407522370532
2015-10-15 00:00:00 UTC,7.79481942282847e-07,781.1705199837394,0.3103065220143711
2015-10-16 00:00:00 UTC,7.371226753059523e-07,738.7242106857494,0.1235248397027418
2015-10-17 00:00:00 UTC,7.89727804042766e-07,791.449871066889,0.3629796085265593
2015-10-18 00:00:00 UTC,7.8e-07,781.7063397,0.1736207839578108
2015-10-19 00:00:00 UTC,7.199990555839453e-07,721.5788134317917,0.3154507995423686
2015-10-20 00:00:00 UTC,7.799902003233463e-07,781.7083494767852,0.3331598412887412
2015-10-21 00:00:00 UTC,7.599988643308517e-07,761.6806688577249,1.7062637247160637
2015-10-22 00:00:00 UTC,7.635256963321529e-07,765.2248105310628,0.823851528783911
2015-10-23 00:00:00 UTC,7.800271552173031e-07,781.7715260443798,8.974556303681043
2015-10-24 00:00:00 UTC,7.499885100195337e-07,751.6686177799322,0.6540395982906945
2015-10-25 00:00:00 UTC,7.196016007084269e-07,721.2171581133325,0.5311739363398867
2015-10-26 00:00:00 UTC,7.599649820126114e-07,761.6767552568009,0.1794143519650069
2015-10-27 00:00:00 UTC,7.421120328412676e-07,743.7916446156288,0.42979600119155015
2015-10-28 00:00:00 UTC,7.563144265453932e-07,758.0355107807284,1.2751657808816812
2015-10-29 00:00:00 UTC,7.512874583323314e-07,753.006905897018,0.8379425252355163
2015-10-30 00:00:00 UTC,7.000061962438059e-07,701.612898065846,8.743010489825659
2015-10-31 00:00:00 UTC,6.889590028919168e-07,690.547367558888,0.2886393303336184
2015-11-01 00:00:00 UTC,7.099753401456962e-07,711.619819107358,0.42338172061885826
2015-11-02 00:00:00 UTC,2.436205805823685e-07,244.18885993707875,1.135879706127098
2015-11-03 00:00:00 UTC,6.536048176287106e-07,655.1374477223103,2.174026903895291
2015-11-04 00:00:00 UTC,5.503293812029677e-07,551.6253491111156,2.662686086553324
2015-11-05 00:00:00 UTC,5.489014108808293e-07,550.1983512921487,0.9182543093929033
2015-11-06 00:00:00 UTC,5.10449184675418e-07,511.6590625628177,0.3632224003500614
2015-11-07 00:00:00 UTC,5.697256860420412e-07,571.0801142861422,0.8137255786071964
2015-11-08 00:00:00 UTC,5.898620059338866e-07,591.2688492327951,0.49365508612242
2015-11-09 00:00:00 UTC,5.845831389638805e-07,585.9795636908299,0.202943441370104
2015-11-10 00:00:00 UTC,5.983599364086424e-07,599.7922060556664,0.0512768299376265
2015-11-11 00:00:00 UTC,5.700285331309437e-07,571.3966534830545,0.2713160430484623
2015-11-12 00:00:00 UTC,5.792686350894932e-07,580.6623195108632,0.1676163440529724
2015-11-13 00:00:00 UTC,6.178651256392082e-07,619.3558574779497,0.1504098927400003
2015-11-14 00:00:00 UTC,5.800998807158262e-07,581.5040728074864,0.3474668524561408
2015-11-15 00:00:00 UTC,6.068077412311187e-07,608.2816760209536,0.0573414501540971
2015-11-16 00:00:00 UTC,6.231084356250739e-07,624.6241593569006,0.07687230687398894
2015-11-17 00:00:00 UTC,6.314326401329774e-07,632.9742096776758,0.1669618758019554
2015-11-18 00:00:00 UTC,6.146580240024208e-07,616.1634020234038,0.1836336010720948
2015-11-19 00:00:00 UTC,6.0e-07,601.4749134,0.104870632029312
2015-11-20 00:00:00 UTC,6.088925419174423e-07,610.3938145820506,0.0597923004330709
2015-11-21 00:00:00 UTC,6.1e-07,611.50751618,0.1361160782054298
2015-11-22 00:00:00 UTC,5.799933076345549e-07,581.4298756584357,0.5427510181983968
2015-11-23 00:00:00 UTC,6.099352862527337e-07,611.4511431712755,0.0797508384013222
2015-11-24 00:00:00 UTC,5.699910594355266e-07,571.4100122786172,0.1260548478997317
2015-11-25 00:00:00 UTC,6.099784778335239e-07,611.5006266668083,0.1217462796935618
2015-11-26 00:00:00 UTC,5.909011331150892e-07,592.3794123431452,0.0460568414183095
2015-11-27 00:00:00 UTC,5.79998444667616e-07,581.4526678079498,0.9920602314806889
2015-11-28 00:00:00 UTC,5.501185137540849e-07,551.5031015401674,0.3414796292190595
2015-11-29 00:00:00 UTC,5.368815906465141e-07,538.2375033576659,0.048996765176593
2015-11-30 00:00:00 UTC,5.520712586680013e-07,553.4705296470811,0.3865327430633919
2015-12-01 00:00:00 UTC,5.724157803125083e-07,573.8706276804244,0.0712327684938978
2015-12-02 00:00:00 UTC,5.214433955258225e-07,522.7721954665183,0.2770292252193048
2015-12-03 00:00:00 UTC,5.1e-07,511.30198614,0.3983659734693519
2015-12-04 00:00:00 UTC,5.0e-07,501.278676,0.001078930231295
2015-12-05 00:00:00 UTC,4.304954356294939e-07,431.6002466311258,0.7947174906186609
2015-12-06 00:00:00 UTC,4.103471065643849e-07,411.40598798656026,0.6438555211729525
2015-12-07 00:00:00 UTC,4.691863564198533e-07,470.4057806747293,0.00156746904
2015-12-08 00:00:00 UTC,4.599999999999999e-07,461.2012973599999,0.0343622612388944
2015-12-09 00:00:00 UTC,4.271975723191592e-07,428.3186032557581,0.3076222205094678
2015-12-10 00:00:00 UTC,4.5e-07,451.181538,5.3100340587e-05
2015-12-11 00:00:00 UTC,4.3e-07,431.13065877,5.90680667401e-05
2015-12-12 00:00:00 UTC,4.100025567161636e-07,411.0824690103392,0.2665357346765571
2015-12-13 00:00:00 UTC,4.000633329149268e-07,401.11994058355174,2.994148584502428
2015-12-14 00:00:00 UTC,4.814236313720285e-07,482.6985600595386,1.0160862037328529
2015-12-15 00:00:00 UTC,5.065466263102958e-07,507.8903314018833,0.3633798740230959
2015-12-16 00:00:00 UTC,3.708289316684457e-07,371.8143606049356,0.2545463655040711
2015-12-17 00:00:00 UTC,3.835663208893543e-07,384.58871691768485,0.1733404892077839
2015-12-18 00:00:00 UTC,3.6e-07,360.96101712,0.18
2015-12-19 00:00:00 UTC,3.240791784316358e-07,324.945353926047,0.0760105851275623
2015-12-20 00:00:00 UTC,3.685404000711912e-07,369.52835332392965,0.0017803025759284
2015-12-21 00:00:00 UTC,3.469108127405788e-07,347.8424899487966,0.0574366981211071
2015-12-22 00:00:00 UTC,3.217247245284131e-07,322.59070710872953,0.0455132222993485
2015-12-23 00:00:00 UTC,3.694992717910634e-07,370.4978627870409,0.1848550109723638
2015-12-24 00:00:00 UTC,1.265146500411317e-06,1268.5776283262926,0.0
2015-12-25 00:00:00 UTC,3.4e-07,340.92391566,4.70930101968e-05
2015-12-26 00:00:00 UTC,3.7e-07,371.00727616,0.0395259453456176
2015-12-27 00:00:00 UTC,3.693159713380152e-07,370.3232858202632,0.0080986951488946
2015-12-28 00:00:00 UTC,3.581446375838841e-07,359.1245012562139,0.089824954051226
2015-12-29 00:00:00 UTC,3.8e-07,381.04150438,0.0197382799999988
2015-12-30 00:00:00 UTC,3.778881016477639e-07,378.925319084076,0.0023937104381374
2015-12-31 00:00:00 UTC,3.499999999999999e-07,350.9646272999999,0.38030798357496
2016-01-01 00:00:00 UTC,3.783328246523997e-07,379.3778253140286,0.0007448421004465
2016-01-02 00:00:00 UTC,1.236721646037739e-06,1240.1412345680642,0.0
2016-01-03 00:00:00 UTC,3.201906101275719e-07,321.07765434681676,0.3945154601789608
2016-01-04 00:00:00 UTC,3.599976787755911e-07,360.9980687651893,0.2303313909259118
2016-01-05 00:00:00 UTC,3.200014492612174e-07,320.8932033799012,0.5384577717373186
2016-01-06 00:00:00 UTC,3.312849464327046e-07,332.2101868590374,0.0391103560289352
2016-01-07 00:00:00 UTC,4.267842883885726e-07,427.97624739906445,1.5572168801185438
2016-01-08 00:00:00 UTC,4.891258383220318e-07,490.4975389100154,0.5649861083826001
2016-01-09 00:00:00 UTC,5.236251141731389e-07,525.11521039292,0.3143337290794112
2016-01-10 00:00:00 UTC,4.085001651252825e-07,409.6716545458258,0.577821892386164
2016-01-11 00:00:00 UTC,4.471405495619256e-07,448.4406174168851,0.0217846686707395
2016-01-12 00:00:00 UTC,4.475499502570088e-07,448.8598698848176,0.0050901287991874
2016-01-13 00:00:00 UTC,3.952018788438712e-07,396.36145450865274,0.3059291753698974
2016-01-14 00:00:00 UTC,4.505572844214019e-07,451.8864928401367,0.04254273514240681
2016-01-15 00:00:00 UTC,3.700103252055051e-07,371.1021994044535,0.6597249468949015
2016-01-16 00:00:00 UTC,4.399926628321014e-07,441.29757679180034,0.9672057703702788
2016-01-17 00:00:00 UTC,4.0e-07,401.1863052,0.220138774504692
2016-01-18 00:00:00 UTC,4.1e-07,411.22390945,0.02530658587585
2016-01-19 00:00:00 UTC,5.08126789927418e-07,509.6469711374083,1.1352070618255723
2016-01-20 00:00:00 UTC,4.810278982828208e-07,482.4738729553379,0.118927859747939
2016-01-21 00:00:00 UTC,4.608409259264194e-07,462.2300276692572,0.2076411865999054
2016-01-22 00:00:00 UTC,5.692195708829118e-07,570.9394507397474,0.48353615810128975
2016-01-23 00:00:00 UTC,4.8e-07,481.45215696,0.417535533983448
2016-01-24 00:00:00 UTC,4.753105734055278e-07,476.7625516698564,0.211609150122
2016-01-25 00:00:00 UTC,4.20213385827046e-07,421.5034136076649,0.9815169219122848
2016-01-26 00:00:00 UTC,4.403972197442868e-07,441.7533666116452,1.1136617187151192
2016-01-27 00:00:00 UTC,5.086648716307263e-07,510.23123999380954,1.0763326223713905
2016-01-28 00:00:00 UTC,5.899978674022922e-07,591.8220794485219,2.15562200085369
2016-01-29 00:00:00 UTC,7.595510972598242e-07,761.9110407482368,4.529279349716823
2016-01-30 00:00:00 UTC,6.480234257013882e-07,650.0481703588282,1.4832275383599218
2016-01-31 00:00:00 UTC,5.357919349549981e-07,537.4757538025989,0.7428266957474002
2016-02-01 00:00:00 UTC,5.9e-07,591.8639044,0.1542003250712676
2016-02-02 00:00:00 UTC,6.09841983002612e-07,611.7789710369707,0.1949168035501711
2016-02-03 00:00:00 UTC,6.554685749698078e-07,657.5577447150605,0.4468980483526769
2016-02-04 00:00:00 UTC,6.80835916427123e-07,683.0144620008657,0.5055618823002924
2016-02-05 00:00:00 UTC,6.073757075280379e-07,609.3267106651239,0.6118656062657312
2016-02-06 00:00:00 UTC,6.002565239290441e-07,602.1929736847305,0.0755848437294378
2016-02-07 00:00:00 UTC,6.102337851554815e-07,612.208148358883,0.10179860478165453
2016-02-08 00:00:00 UTC,5.360736395590616e-07,537.8129047510763,0.1462624810526745
2016-02-09 00:00:00 UTC,5.368695152247654e-07,538.6153118093295,0.7465003519674854
2016-02-10 00:00:00 UTC,5.402298175532583e-07,541.990995930892,0.5132362804145494
2016-02-11 00:00:00 UTC,5.428567958721724e-07,544.6312248237015,0.0491390551770239
2016-02-12 00:00:00 UTC,5.392798099521583e-07,541.0473685570922,0.5951115231774393
2016-02-13 00:00:00 UTC,4.968955838527713e-07,498.5386729519575,0.4301919726283381
2016-02-14 00:00:00 UTC,5.18650397173376e-07,520.3729004923388,0.7574549209555992
2016-02-15 00:00:00 UTC,4.79602801986176e-07,481.19808943913296,0.15706096316982746
2016-02-16 00:00:00 UTC,4.846195352679651e-07,486.23407965769735,0.02973089998513614
2016-02-17 00:00:00 UTC,5.1e-07,511.7017527,0.0563989381782723
2016-02-18 00:00:00 UTC,4.9e-07,491.63760058,0.2186694012166783
2016-02-19 00:00:00 UTC,4.899678673277529e-07,491.61076535455715,0.2449611203590918
2016-02-20 00:00:00 UTC,5.18695294530928e-07,520.444972021908,0.0248045991460732
2016-02-21 00:00:00 UTC,5.1751263642135e-07,519.2680128909468,0.873580808430302
2016-02-22 00:00:00 UTC,4.802191376394664e-07,481.85876040592984,0.4433680041226864
2016-02-23 00:00:00 UTC,4.7e-07,471.60971287,0.0991607033874604
2016-02-24 00:00:00 UTC,4.696150365108731e-07,471.2304525953609,0.1475221466250619
2016-02-25 00:00:00 UTC,4.757075765859588e-07,477.3510306661222,0.00865722163338
2016-02-26 00:00:00 UTC,3.403730187668505e-07,341.5548765986526,2.827215501321186
2016-02-27 00:00:00 UTC,4.641620927693895e-07,465.7865092414022,1.207194506908841
2016-02-28 00:00:00 UTC,4.302725669859673e-07,431.78837033974906,0.2012913477340611
2016-02-29 00:00:00 UTC,4.144536056753877e-07,415.9206736284276,0.0750410739790992
2016-03-01 00:00:00 UTC,4.2e-07,421.49034228,0.0194374017250434
2016-03-02 00:00:00 UTC,4.8e-07,481.70909616,0.3884525107097136
2016-03-03 00:00:00 UTC,4.400232964360091e-07,441.59409291969627,0.37776112734375
2016-03-04 00:00:00 UTC,4.412268398261649e-07,442.8074070240586,0.4252022061636476
2016-03-05 00:00:00 UTC,4.203019794672536e-07,421.81492789368247,0.5045031711989528
2016-03-06 00:00:00 UTC,4.583195956015857e-07,459.977427867837,0.1518179959368026
2016-03-07 00:00:00 UTC,4.1e-07,411.4871233,0.283594762296547
2016-03-08 00:00:00 UTC,4.214089437200687e-07,422.9413105336643,0.0031160622724986
2016-03-09 00:00:00 UTC,4.199999999999999e-07,421.5311944199999,0.0042
2016-03-10 00:00:00 UTC,4.898804285806774e-07,491.6702062366165,0.6700060608353271
2016-03-11 00:00:00 UTC,5.196658841056107e-07,521.569095447912,0.3924446401570784
2016-03-12 00:00:00 UTC,5.499099443490874e-07,551.930460860491,0.2129410189310905
2016-03-13 00:00:00 UTC,7.081195117578357e-07,710.7335151081434,7.950770994351167
2016-03-14 00:00:00 UTC,6.534163589638765e-07,655.8351521185001,0.6785104450140432
2016-03-15 00:00:00 UTC,6.776277659377718e-07,680.1423971761066,2.4952537661741303
2016-03-16 00:00:00 UTC,6.902443893274377e-07,692.812146772843,2.9053117388627867
2016-03-17 00:00:00 UTC,6.794935235471708e-07,682.0262643093729,1.046951521752175
2016-03-18 00:00:00 UTC,7.099827761579814e-07,712.6333839655058,1.460748961250418
2016-03-19 00:00:00 UTC,7.2e-07,722.69569296,1.0440063731256697
2016-03-20 00:00:00 UTC,8.198701849395568e-07,822.9484842935942,5.584510117709888
2016-03-21 00:00:00 UTC,8.270116419873299e-07,830.1237256656754,7.185563597635933
2016-03-22 00:00:00 UTC,8.382002271918969e-07,841.3648060486474,5.741057676161615
2016-03-23 00:00:00 UTC,7.702233062491511e-07,773.1424425669323,10.621601672802235
2016-03-24 00:00:00 UTC,7.507722333566161e-07,753.6298796899077,5.677431966400312
2016-03-25 00:00:00 UTC,8.600000000000002e-07,863.2828814400002,2.507781455101567
2016-03-26 00:00:00 UTC,8.276050492688443e-07,830.7758955295706,1.0556696226274307
2016-03-27 00:00:00 UTC,8.802906614346355e-07,883.6807452797237,2.1505011547832122
2016-03-28 00:00:00 UTC,9.026371776082676e-07,906.129018698199,4.619541079045069
2016-03-29 00:00:00 UTC,8.648830950317515e-07,868.2453989841013,3.889821172660225
2016-03-30 00:00:00 UTC,9.611314479244338e-07,964.883776220858,13.472308540187639
2016-03-31 00:00:00 UTC,8.993352693310749e-07,902.8619019715186,3.436396204852118
2016-04-01 00:00:00 UTC,1.022160041255575e-06,1026.187874141903,7.886772558403428
2016-04-02 00:00:00 UTC,1.114930884542116e-06,1119.345990776147,20.856187842924285
2016-04-03 00:00:00 UTC,1.44993583758897e-06,1455.690782271752,33.81694785963609
2016-04-04 00:00:00 UTC,1.283688204534514e-06,1288.8160074647128,2.9423036084053193
2016-04-05 00:00:00 UTC,1.102185249136684e-06,1106.6071094442511,3.800229812212936
2016-04-06 00:00:00 UTC,1.15031305601423e-06,1154.9466377867261,6.212936671809471
2016-04-07 00:00:00 UTC,1.079203919258329e-06,1083.5618968520469,1.0769466303237056
2016-04-08 00:00:00 UTC,1.000165528263742e-06,1004.2135082079391,2.16939465565407
2016-04-09 00:00:00 UTC,1.109926137125325e-06,1114.422491193939,4.495991381216097
2016-04-10 00:00:00 UTC,9.7008109340553e-07,974.0313732370407,2.3763422730792594
2016-04-11 00:00:00 UTC,8.897569780443553e-07,893.388576315176,1.7121458090923214
2016-04-12 00:00:00 UTC,8.4e-07,843.43632576,0.820122064991208
2016-04-13 00:00:00 UTC,1.010035413322981e-06,1014.1749929627146,1.9797109644883937
2016-04-14 00:00:00 UTC,1.048545355237118e-06,1052.8537934997905,1.0170895135775235
2016-04-15 00:00:00 UTC,9.95857880694137e-07,999.9593064379078,7.94968266055504
2016-04-16 00:00:00 UTC,9.666224299093372e-07,970.6140788678217,0.212122536586328
2016-04-17 00:00:00 UTC,8.607495018853649e-07,864.3150508247362,0.2096777985604864
2016-04-18 00:00:00 UTC,8.705945385449884e-07,874.2109952228606,1.186337790910913
2016-04-19 00:00:00 UTC,9.490278400992784e-07,952.9794762440553,2.116894554863037
2016-04-20 00:00:00 UTC,8.786226468118173e-07,882.2910483639745,0.2196684582089508
2016-04-21 00:00:00 UTC,8.70763173986136e-07,874.406246830564,0.6874747830235464
2016-04-22 00:00:00 UTC,8.696010542064115e-07,873.2469496734847,1.9472457287289964
2016-04-23 00:00:00 UTC,1.010765241636946e-06,1015.011902056882,1.852336015448287
