snapped_at,price,market_cap,total_volume
2016-02-06 00:00:00 UTC,1.293287764887369e-07,2931.685746301273,3.990391863229619
2016-02-07 00:00:00 UTC,1.497909364803459e-07,3396.5037110001967,20.928182850954165
2016-02-08 00:00:00 UTC,2.108524619100183e-07,4783.001562737877,42.14568866773102
2016-02-09 00:00:00 UTC,1.812649360738195e-07,4113.588917297085,8.837799998633292
2016-02-10 00:00:00 UTC,1.518362133731403e-07,3446.825903675533,9.469030844936421
2016-02-11 00:00:00 UTC,1.598520438095696e-07,3629.581293643386,6.005525501347746
2016-02-12 00:00:00 UTC,1.911544645350171e-07,4340.643566930428,10.608877263608967
2016-02-13 00:00:00 UTC,1.694565293447236e-07,3848.402938364069,9.70038183332812
2016-02-14 00:00:00 UTC,1.709140374463386e-07,3882.3100366754143,5.312050177096283
2016-02-15 00:00:00 UTC,1.561402702892735e-07,3546.850363797135,7.442906198157874
2016-02-16 00:00:00 UTC,1.412545258927952e-07,3208.8498709274895,0.5947037370184157
2016-02-17 00:00:00 UTC,1.379053398701737e-07,3133.137596179837,3.8280610567318907
2016-02-18 00:00:00 UTC,1.231215191011786e-07,2797.5617880568966,2.873261460695238
2016-02-19 00:00:00 UTC,1.560557344229768e-07,3546.0801449049154,3.2123952076983153
2016-02-20 00:00:00 UTC,1.311563120537109e-07,2980.4669163077187,1.4186427010660814
2016-02-21 00:00:00 UTC,1.286243379124912e-07,2923.1076419432934,4.1905065639944645
2016-02-22 00:00:00 UTC,1.220188120154455e-07,2773.1187743865426,0.4284781407266549
2016-02-23 00:00:00 UTC,1.115439482924656e-07,2535.1674860445846,4.46565235115799
2016-02-24 00:00:00 UTC,1.100800132618343e-07,2502.0227380891324,0.634232986268367
2016-02-25 00:00:00 UTC,1.107213700369784e-07,2516.694100014401,2.8480812959352484
2016-02-26 00:00:00 UTC,1.213716065500845e-07,2758.8756500457853,1.5824996687813027
2016-02-27 00:00:00 UTC,1.239322441737916e-07,2817.2448681612727,0.5261723845232794
2016-02-28 00:00:00 UTC,1.197823054138241e-07,2723.0701871553733,0.6378191849206655
2016-02-29 00:00:00 UTC,1.197610487725468e-07,2722.780157197745,0.4753613769732759
2016-03-01 00:00:00 UTC,1.195366229378238e-07,2717.9624569310267,0.5128454720132545
2016-03-02 00:00:00 UTC,1.007820200919112e-07,2291.814189342181,3.5894080192634616
2016-03-03 00:00:00 UTC,1.092931293663462e-07,2485.597415328409,1.6490091859650127
2016-03-04 00:00:00 UTC,1.000367105512368e-07,2275.384850388311,2.3065457148956545
2016-03-05 00:00:00 UTC,9.874234398054143e-08,2246.2176431949797,0.5677715626970239
2016-03-06 00:00:00 UTC,1.10575810916057e-07,2515.8485033138018,0.6368087954515611
2016-03-07 00:00:00 UTC,1.092688177789377e-07,2486.4067625523667,0.17667946187083047
2016-03-08 00:00:00 UTC,1.068579310059695e-07,2431.9513637990744,1.653113887089276
2016-03-09 00:00:00 UTC,1.065291134589646e-07,2424.8875402990816,0.10835153634407274
2016-03-10 00:00:00 UTC,1.095830288251637e-07,2494.8698584114227,1.1744673468975915
2016-03-11 00:00:00 UTC,1.211851991775827e-07,2759.5121608589743,2.760934857434383
2016-03-12 00:00:00 UTC,1.256344731007469e-07,2863.8130683606278,11.52532913132362
2016-03-13 00:00:00 UTC,1.194982116331164e-07,2724.2805096377106,4.036847232343255
2016-03-14 00:00:00 UTC,1.241860641094411e-07,2831.574535997722,1.673017930777178
2016-03-15 00:00:00 UTC,1.370039161460638e-07,3124.4468955368493,2.41937110172168
2016-03-16 00:00:00 UTC,1.244481032637585e-07,2838.7013118423697,1.1625193280486263
2016-03-17 00:00:00 UTC,1.063013749953351e-07,2425.344036470837,1.8598751428189637
2016-03-18 00:00:00 UTC,1.300248631063441e-07,2967.365353243587,4.734399157971455
2016-03-19 00:00:00 UTC,1.2024107361288e-07,2744.735657104641,2.2212965019375237
2016-03-20 00:00:00 UTC,1.293594409522729e-07,2953.750911308624,0.7079453586343929
2016-03-21 00:00:00 UTC,1.29926813257388e-07,2967.2705170904737,0.31601751039056275
2016-03-22 00:00:00 UTC,1.300545220949236e-07,2970.3635406989556,1.87928898873257
2016-03-23 00:00:00 UTC,1.294240798315284e-07,2956.2920644734168,2.2742940676834937
2016-03-24 00:00:00 UTC,1.410413503184849e-07,3222.0672702641045,8.37579722175502
2016-03-25 00:00:00 UTC,1.844191518301426e-07,4213.387322751976,11.560633772627762
2016-03-26 00:00:00 UTC,1.652453290567162e-07,3775.5551833960326,3.7705436275064117
2016-03-27 00:00:00 UTC,1.337283453238882e-07,3055.5518999778765,3.325035408162965
2016-03-28 00:00:00 UTC,1.435871860033179e-07,3281.2079170573766,1.3783188200565983
2016-03-29 00:00:00 UTC,1.615444929844814e-07,3692.190958817715,8.107646993199772
2016-03-30 00:00:00 UTC,1.463853566498889e-07,3345.8579007133085,1.0289039201904118
2016-03-31 00:00:00 UTC,1.487460328462194e-07,3400.0410415500096,1.4026745837066377
2016-04-01 00:00:00 UTC,1.461731514279764e-07,3341.4173121521158,0.8079864488861526
2016-04-02 00:00:00 UTC,1.751516482157379e-07,4007.242349974264,5.966477990430115
2016-04-03 00:00:00 UTC,1.684432134353855e-07,3853.828603177783,16.0101681365913
2016-04-04 00:00:00 UTC,2.070363444696053e-07,4737.465233705991,29.858680026798126
2016-04-05 00:00:00 UTC,1.9233825088989498e-07,4401.395167861937,11.938180005739309
2016-04-06 00:00:00 UTC,1.799981199846542e-07,4119.2946613352,12.159511982298755
2016-04-07 00:00:00 UTC,1.6727498375915403e-07,3828.2533293911633,1.3968785756805273
2016-04-08 00:00:00 UTC,1.693572095350398e-07,3876.082104615036,5.49034811066535
2016-04-09 00:00:00 UTC,1.754422719542339e-07,4015.774187335608,1.5238877171660299
2016-04-10 00:00:00 UTC,1.5391538555245168e-07,3524.457199652372,3.0185132806131496
2016-04-11 00:00:00 UTC,1.526273761678197e-07,3495.0884242412303,1.3083953013975615
2016-04-12 00:00:00 UTC,1.669770184442057e-07,3823.9203442242983,3.1409631479840203
2016-04-13 00:00:00 UTC,1.548806544201531e-07,3547.132120307034,4.109311308657864
2016-04-14 00:00:00 UTC,1.532860510877108e-07,3510.951846234573,0.5923355344342337
2016-04-15 00:00:00 UTC,1.5132093657684308e-07,3466.1770861102173,0.26296535159594103
2016-04-16 00:00:00 UTC,1.5001072976902214e-07,3436.455747310433,0.8055845591233036
2016-04-17 00:00:00 UTC,1.444994108747598e-07,3310.4715604252838,0.36831236843452986
2016-04-18 00:00:00 UTC,1.471605661001125e-07,3371.6915446926596,1.1237822296909015
2016-04-19 00:00:00 UTC,1.398244789137669e-07,3203.8817520357593,0.4646240293835068
2016-04-20 00:00:00 UTC,1.399754047971101e-07,3207.9873179747424,2.485032076005317
2016-04-21 00:00:00 UTC,1.315846272539351e-07,3015.986858508347,0.440161343260703
2016-04-22 00:00:00 UTC,1.3723782046460393e-07,3145.8976095770718,0.09325995241834333
2016-04-23 00:00:00 UTC,1.4044574118915752e-07,3219.6799141285364,0.6738431204853608
2016-04-24 00:00:00 UTC,1.404842551253161e-07,3223.5174608794064,0.613523278532521
2016-04-25 00:00:00 UTC,1.5080756971202758e-07,3460.4850947944137,3.7933903005064753
2016-04-26 00:00:00 UTC,1.491642686247291e-07,3423.2364037109064,1.9965474060859083
2016-04-27 00:00:00 UTC,1.500521402081639e-07,3444.1430887673705,1.7142551914115065
2016-04-28 00:00:00 UTC,1.485213952790415e-07,3409.6822854401034,1.331550636455908
2016-04-29 00:00:00 UTC,1.491647075856097e-07,3424.987384140208,2.7890375852140026
2016-04-30 00:00:00 UTC,1.499629700025355e-07,3443.8323036270685,0.8759932071307693
2016-05-01 00:00:00 UTC,1.491941023635651e-07,3426.654322328356,0.254462482524118
2016-05-02 00:00:00 UTC,1.466185124624055e-07,3367.9969603703253,0.11506377130494633
2016-05-03 00:00:00 UTC,1.401281460707021e-07,3219.2042795693237,1.544731054013601
2016-05-04 00:00:00 UTC,1.388364826744442e-07,3190.2422288443777,0.36098720037141224
2016-05-05 00:00:00 UTC,1.443752516389782e-07,3317.957065306957,0.3218441688788581
2016-05-06 00:00:00 UTC,1.393664088790602e-07,3203.147106227244,0.1603815136355553
2016-05-07 00:00:00 UTC,1.309181302322247e-07,3009.2819978644525,1.0328625201701285
2016-05-08 00:00:00 UTC,1.296247089807015e-07,2979.845516566062,0.3387307428352861
2016-05-09 00:00:00 UTC,1.305375259219386e-07,3001.2121601533618,0.0317256214868508
2016-05-10 00:00:00 UTC,1.385985979448385e-07,3186.9551314109144,0.5183883424991154
2016-05-11 00:00:00 UTC,1.277889624525452e-07,2938.8968219318403,1.4555275087125454
2016-05-12 00:00:00 UTC,1.422202231804817e-07,3271.1917694510844,1.2867155877155758
2016-05-13 00:00:00 UTC,1.3023892905167786e-07,2996.136766782562,0.9344885498980248
2016-05-14 00:00:00 UTC,1.300096581450963e-07,2991.4610485133303,0.8678645258005964
2016-05-15 00:00:00 UTC,1.216296479553688e-07,2801.401054584567,1.177936056551084
2016-05-16 00:00:00 UTC,1.205826489398086e-07,2777.8136516327777,0.3781955823482888
2016-05-17 00:00:00 UTC,1.203251423365013e-07,2772.305882814215,0.2056608870103399
2016-05-18 00:00:00 UTC,1.078040790363922e-07,2484.3857763460805,1.7386107049172792
2016-05-19 00:00:00 UTC,1.124222430673752e-07,2591.45228579326,0.4955645045923064
2016-05-20 00:00:00 UTC,1.267096346818952e-07,2921.517768042482,1.1083831311324712
2016-05-21 00:00:00 UTC,1.2001218677365728e-07,2767.733455713697,0.6746678505389369
2016-05-22 00:00:00 UTC,1.0839315962800333e-07,2500.4611414539563,1.9182477369444084
2016-05-23 00:00:00 UTC,1.275283564001155e-07,2942.800648703912,0.8244213299396406
2016-05-24 00:00:00 UTC,1.1239068543472953e-07,2593.734298324307,0.8797596331883292
2016-05-25 00:00:00 UTC,1.1979739355227e-07,2764.665125979936,0.8959902160948567
2016-05-26 00:00:00 UTC,1.199287195060437e-07,2767.6958453784828,1.5517394540564815
2016-05-27 00:00:00 UTC,9.375804610437224e-08,2163.7332220561093,1.385912716729728
2016-05-28 00:00:00 UTC,9.01179811363535e-08,2079.728383762263,2.2760091497626362
2016-05-29 00:00:00 UTC,9.0e-08,2077.00563393,0.7985605667287005
2016-05-30 00:00:00 UTC,8.862294077958053e-08,2045.2260810514833,0.5431689069952533
2016-05-31 00:00:00 UTC,9.002854638922588e-08,2077.6644229438944,0.2838400900289676
2016-06-01 00:00:00 UTC,8.163558631223793e-08,1883.973029996633,0.30522841794345396
2016-06-02 00:00:00 UTC,8.917838904029569e-08,2058.04462734995,0.1441733861059087
2016-06-03 00:00:00 UTC,8.968859798837352e-08,2069.8191480126075,0.5118377042370117
2016-06-04 00:00:00 UTC,1.0002241074327517e-07,2308.3012292560343,1.873503026922719
2016-06-05 00:00:00 UTC,1.069338946830143e-07,2467.8033523855333,1.8793220718826285
2016-06-06 00:00:00 UTC,1.1850988587543282e-07,2734.952229329726,1.5588242869237028
2016-06-07 00:00:00 UTC,1.0987046826899185e-07,2535.5731288580373,1.6522908267421017
2016-06-08 00:00:00 UTC,1.0000493391792742e-07,2307.897901870362,1.289017950999991
2016-06-09 00:00:00 UTC,9.926381884678585e-08,2290.794566557568,0.7846898621033381
2016-06-10 00:00:00 UTC,9.682180191917579e-08,2234.438089704251,0.18149853125966203
2016-06-11 00:00:00 UTC,9.968116049239651e-08,2300.425910437645,0.242772121798128
2016-06-12 00:00:00 UTC,9.001883064034754e-08,2077.440204442137,5.866260723177211
2016-06-13 00:00:00 UTC,8.905008916330005e-08,2055.083743268256,1.412761188131431
2016-06-14 00:00:00 UTC,8.540938050861562e-08,1971.0640500762865,0.5126380425965492
2016-06-15 00:00:00 UTC,8.823815324245697e-08,2036.346015690687,1.0695604682948188
2016-06-16 00:00:00 UTC,7.837163665752865e-08,1808.648120866688,1.5185099900105048
2016-06-17 00:00:00 UTC,1.3650261664900135e-07,3150.185598068476,22.784175374841567
2016-06-18 00:00:00 UTC,1.084471570307506e-07,2502.7261792951153,4.5211435362770445
2016-06-19 00:00:00 UTC,1.0051545619310318e-07,2319.6796534457712,3.3972427205344373
2016-06-20 00:00:00 UTC,1.0620897567192413e-07,2451.0737871613414,3.124289851015113
2016-06-21 00:00:00 UTC,1.1379941013321498e-07,2626.2446220510915,2.332845293831992
2016-06-22 00:00:00 UTC,1.1778433074093652e-07,2718.2079837511073,2.761164770966127
2016-06-23 00:00:00 UTC,1.0480064980147557e-07,2418.57266752433,2.1569036755453452
2016-06-24 00:00:00 UTC,9.969561746354395e-08,2300.759546110121,1.4087087283310493
2016-06-25 00:00:00 UTC,1.074061232408875e-07,2478.7013676655915,1.2591614626709018
2016-06-26 00:00:00 UTC,1.0009926525979875e-07,2310.074865520617,2.0788446256042237
2016-06-27 00:00:00 UTC,1.0e-07,2307.7840377,0.354516052589336
2016-06-28 00:00:00 UTC,9.996212875360829e-08,2306.9100511208944,10.739102317705127
2016-06-29 00:00:00 UTC,1.2925620139304996e-07,2982.9539834861716,63.764400550061985
2016-06-30 00:00:00 UTC,1.2924864808359158e-07,2982.7796694161734,63.76067436714316
2016-07-01 00:00:00 UTC,1.385841773733585e-07,3198.2235242002225,3.3849960142009636
2016-07-02 00:00:00 UTC,1.0003569819291771e-07,2308.607874897902,13.06952604091818
2016-07-03 00:00:00 UTC,1.0997512847954877e-07,2537.988460491093,1.283748835560132
2016-07-04 00:00:00 UTC,1.095331974605495e-07,2527.789646976983,1.773617364019732
2016-07-05 00:00:00 UTC,1.4922970726471597e-07,3443.8993637615526,54.736789562792666
2016-07-06 00:00:00 UTC,1.1979636084719018e-07,2764.6412933769475,15.515788839665355
2016-07-07 00:00:00 UTC,1.2961548153568488e-07,2991.245393268526,7.485798401042109
2016-07-08 00:00:00 UTC,1.1386906673943503e-07,2627.8521460906413,2.239669822610331
2016-07-09 00:00:00 UTC,1.2003648926389643e-07,2770.182938647676,1.76961060970484
2016-07-10 00:00:00 UTC,1.1897551687485405e-07,2745.6979872089514,3.6710120597799043
2016-07-11 00:00:00 UTC,1.2146527949937499e-07,2803.1563316342663,1.2589203682304153
2016-07-12 00:00:00 UTC,1.1964472829190762e-07,2761.1419414701795,5.451407229460007
2016-07-13 00:00:00 UTC,1.1722092357781573e-07,2705.205763173347,1.5113637415661643
2016-07-14 00:00:00 UTC,1.1808514570810567e-07,2725.1501435464493,3.628290839812765
2016-07-15 00:00:00 UTC,1.1803285056795889e-07,2723.943284649649,3.626684016390364
2016-07-16 00:00:00 UTC,1.1862882500595645e-07,2737.697087598529,2.8952953322364654
2016-07-17 00:00:00 UTC,1.2004925428242084e-07,2770.477527707592,0.3451930528728796
2016-07-18 00:00:00 UTC,1.2001998452644893e-07,2769.8020449513983,3.3892558493497544
2016-07-19 00:00:00 UTC,1.199578148043881e-07,2768.367302029396,2.9371344683216916
2016-07-20 00:00:00 UTC,1.1986553319268128e-07,2766.2376417246937,0.9197567419052268
2016-07-21 00:00:00 UTC,1.1978369229658713e-07,2764.348930588322,1.792801602222788
2016-07-22 00:00:00 UTC,1.1998981981796353e-07,2769.1059086239534,1.9001191514625904
2016-07-23 00:00:00 UTC,1.1998981981796353e-07,2769.1059086239534,1.9001191514625904
2016-07-24 00:00:00 UTC,1.0988796251990208e-07,2535.9768583880586,1.2301533975854
2016-07-25 00:00:00 UTC,1.0502448188410451e-07,2423.7382285984922,1.5347941807255292
2016-07-26 00:00:00 UTC,1.1989056671172164e-07,2766.815361281182,1.9172280699315989
2016-07-27 00:00:00 UTC,1.072309705040137e-07,2474.659220762423,0.8639726819576613
2016-07-28 00:00:00 UTC,1.0933716676094855e-07,2523.265681782601,0.2079759932582135
2016-07-29 00:00:00 UTC,1.0980012546171137e-07,2533.949768779948,0.8860872227862321
2016-07-30 00:00:00 UTC,1.0990684789240412e-07,2536.412692000121,0.832499626377577
2016-07-31 00:00:00 UTC,9.999683675769383e-08,2307.7110368989847,4.425698631720351
2016-08-01 00:00:00 UTC,1.0017785805276048e-07,2311.8886174513705,12.595055180426195
2016-08-02 00:00:00 UTC,1.1006569353509333e-07,2540.0785063866847,3.319603577457751
2016-08-03 00:00:00 UTC,1.0018004321005279e-07,2311.9390461625608,0.838671879734956
2016-08-04 00:00:00 UTC,1.090502528462043e-07,2516.6443282561927,0.3678172820742532
2016-08-05 00:00:00 UTC,9.998343748498322e-08,2307.401810622201,0.46807714363359526
2016-08-06 00:00:00 UTC,9.937624912768746e-08,2293.3892146337566,1.405895195984348
2016-08-07 00:00:00 UTC,1.0938281742090948e-07,2524.3192004262837,1.4199459577076672
2016-08-08 00:00:00 UTC,1.0e-07,2307.7840377,0.383116972298211
2016-08-09 00:00:00 UTC,1.0966203761066009e-07,2530.762999395384,0.38574098803112294
2016-08-10 00:00:00 UTC,1.0007089125732105e-07,2309.42005482058,0.6411663678484687
2016-08-11 00:00:00 UTC,1.0998878939580769e-07,2538.3037249359204,0.7128107216252261
2016-08-12 00:00:00 UTC,1.0998888282072388e-07,2538.3058809812233,0.7128113270894947
2016-08-13 00:00:00 UTC,1.1038425986201804e-07,2547.43032922894,0.19718577934108256
2016-08-14 00:00:00 UTC,1.0969604639754591e-07,2531.5478487505507,0.4060645752971831
2016-08-15 00:00:00 UTC,1.0989308320431492e-07,2536.0950327255596,1.1694725526977072
2016-08-16 00:00:00 UTC,1.0948142937670112e-07,2526.594951401307,0.3458605103656569
2016-08-17 00:00:00 UTC,1.0999999999999999e-07,2538.5624414699996,10.570278242866332
2016-08-18 00:00:00 UTC,1.0e-07,2307.7840377,1.37613825276334
2016-08-19 00:00:00 UTC,1.1e-07,2538.56244147,1.073233710570636
2016-08-20 00:00:00 UTC,9.807945846001238e-08,2263.462086602768,0.6707682120202393
2016-08-21 00:00:00 UTC,1.0e-07,2307.7840377,1.251292598437844
2016-08-22 00:00:00 UTC,1.0999941628712665e-07,2538.548970637483,1.884480046777986
2016-08-23 00:00:00 UTC,7.910732097006797e-08,1825.6261259993332,27.940679478532
2016-08-24 00:00:00 UTC,6.995668109221095e-08,1614.4491195507383,47.30536143618703
2016-08-25 00:00:00 UTC,5.001984681314051e-08,1154.350040435649,7.417690797560571
2016-08-26 00:00:00 UTC,5.0037968229152036e-08,1154.768243581768,1.31832978527043
2016-08-27 00:00:00 UTC,5.0e-08,1153.89201885,3.910920459153045
2016-08-28 00:00:00 UTC,6.0e-08,1384.67042262,0.820135174637988
2016-08-29 00:00:00 UTC,6.0e-08,1384.67042262,3.392317585564662
2016-08-30 00:00:00 UTC,5.80094183477996e-08,1338.7320969931343,0.9559875045864036
2016-08-31 00:00:00 UTC,7.0e-08,1615.44882639,3.519238859907463
2016-09-01 00:00:00 UTC,7.868092888176517e-08,1815.7859174474656,6.140300955591057
2016-09-02 00:00:00 UTC,7.779364782342062e-08,1795.3093868134547,5.115335531391289
2016-09-03 00:00:00 UTC,6.998916904148554e-08,1615.1988712582734,1.2293769935506598
2016-09-04 00:00:00 UTC,1.3832550319225016e-07,3192.253882738953,74.25620273451482
2016-09-05 00:00:00 UTC,1.0766186590182574e-07,2484.6033559723137,14.214743257398904
2016-09-06 00:00:00 UTC,6.236205856031703e-08,1469.3969693135293,1.8687080498781528
2016-09-07 00:00:00 UTC,6.339353417898657e-08,1493.8864088551636,0.12739121266909803
2016-09-08 00:00:00 UTC,6.808705337503813e-08,1604.57716457277,0.8848800027973801
2016-09-09 00:00:00 UTC,6.0e-08,1414.03325388,0.23274896436
2016-09-10 00:00:00 UTC,6.992394967189815e-08,1649.278110955966,0.16284794348355908
2016-09-11 00:00:00 UTC,6.999515454448128e-08,1651.0042306063408,0.2825867980935959
2016-09-12 00:00:00 UTC,6.995015955257368e-08,1649.9798432768475,0.2258411233242265
2016-09-13 00:00:00 UTC,6.0e-08,1415.38196586,0.14566323168
2016-09-14 00:00:00 UTC,7.0e-08,1651.44137473,0.06931044281
2016-09-15 00:00:00 UTC,6.018703730589463e-08,1420.0929217861787,0.033883380712613806
2016-09-16 00:00:00 UTC,7.0e-08,1651.69852974,0.00010000998
2016-09-17 00:00:00 UTC,1.38533681740137e-07,3268.96463586863,0.0
2016-09-18 00:00:00 UTC,6.028879693919768e-08,1422.7166892832201,0.04854200493528505
2016-09-19 00:00:00 UTC,7.0e-08,1651.93922096,0.01510001738
2016-09-20 00:00:00 UTC,6.999999999999998e-08,1651.9734723099996,0.00350000126
2016-09-21 00:00:00 UTC,6.0e-08,1416.0193757999998,0.07488333594
2016-09-22 00:00:00 UTC,6.009770476932923e-08,1418.3964249781955,0.22868165302022078
2016-09-23 00:00:00 UTC,6.0e-08,1416.12638676,0.01427986038
2016-09-24 00:00:00 UTC,6.015806180134108e-08,1420.004851368377,0.0040499735494667405
2016-09-25 00:00:00 UTC,6.0e-08,1416.4575831,0.1308677022
2016-09-26 00:00:00 UTC,5.442152850060804e-08,1284.822491908103,0.1389968640437695
2016-09-27 00:00:00 UTC,6.0e-08,1416.55096128,0.09183331194
2016-09-28 00:00:00 UTC,6.0e-08,1416.63292074,0.00010000002
2016-09-29 00:00:00 UTC,6.0e-08,1416.68515656,0.00060004002
2016-09-30 00:00:00 UTC,6.0e-08,1416.8858045999998,0.0054
2016-10-01 00:00:00 UTC,5.0e-08,1181.7569866,0.0044913
2016-10-02 00:00:00 UTC,5.0e-08,1181.7826222,1.05679470875
2016-10-03 00:00:00 UTC,5.999999999999998e-08,1418.1971512199998,0.04929336
2016-10-04 00:00:00 UTC,4.999999999999999e-08,1183.9726580499998,0.0600668423
2016-10-05 00:00:00 UTC,4.000447912403297e-08,947.2992985394166,0.4885712273125966
2016-10-06 00:00:00 UTC,5.0e-08,1184.0100091,0.0153
2016-10-07 00:00:00 UTC,5.0e-08,1184.02118215,0.0003
2016-10-08 00:00:00 UTC,4.6080956528122985e-08,1091.2522981045959,0.022994397307533367
2016-10-09 00:00:00 UTC,9.61722028757992e-08,2277.5203076241714,0.0
2016-10-10 00:00:00 UTC,5.0e-08,1184.0959288,0.03229559095
2016-10-11 00:00:00 UTC,4.999999999999999e-08,1184.2012524999998,0.61655665485
2016-10-12 00:00:00 UTC,5.0e-08,1184.25563035,0.02022074
2016-10-13 00:00:00 UTC,1.05643694797001e-07,2502.234945396627,0.0
2016-10-14 00:00:00 UTC,4.364345855638672e-08,1033.746708873651,0.003132438099047211
2016-10-15 00:00:00 UTC,4.1265474871841144e-08,977.4358504143228,0.003263595623569198
2016-10-16 00:00:00 UTC,4.1013840950122026e-08,971.4943188000786,0.0029378144549042796
2016-10-17 00:00:00 UTC,9.10964125763981e-08,2157.843519969842,0.0
2016-10-18 00:00:00 UTC,9.11492649686523e-08,2159.1291946686215,0.0
2016-10-19 00:00:00 UTC,4.0e-08,947.53125096,0.00183792
2016-10-20 00:00:00 UTC,4.2229947817023895e-08,1000.5413612484946,0.0009389850012089173
2016-10-21 00:00:00 UTC,5.0e-08,1184.64198075,0.1002605133
2016-10-22 00:00:00 UTC,4.969372888378078e-08,1177.3855483147108,0.13541623219839757
2016-10-23 00:00:00 UTC,4.801348398857324e-08,1137.5757754986362,0.16668470567415228
2016-10-24 00:00:00 UTC,4.998428559688056e-08,1184.2696619172457,0.1012283036504165
2016-10-25 00:00:00 UTC,5.0e-08,1184.64198075,0.0003
2016-10-26 00:00:00 UTC,4.742398801227163e-08,1123.6089418784345,0.1916651568460994
2016-10-27 00:00:00 UTC,4.000249293278789e-08,947.7726492567144,0.05766303236764038
2016-10-28 00:00:00 UTC,4.0008197724965775e-08,947.9078119828221,0.024071163048534728
2016-10-29 00:00:00 UTC,3.9144126462462774e-08,927.4355101444079,0.016151026051583348
2016-10-30 00:00:00 UTC,4.0e-08,947.7135846,0.0081040702
2016-10-31 00:00:00 UTC,4.0e-08,947.7135846,0.0003287242
2016-11-01 00:00:00 UTC,3.999676942332029e-08,947.6370430648637,0.049325431178537556
2016-11-02 00:00:00 UTC,3.998586543422761e-08,947.378696600127,1.1257338579227558
2016-11-03 00:00:00 UTC,4.00458862955774e-08,952.341203912836,0.2573908646618125
2016-11-04 00:00:00 UTC,4.999137583569782e-08,1190.4830719442143,0.4524211636489477
2016-11-05 00:00:00 UTC,4.1956577682390465e-08,999.1653306708071,0.001991717636330588
2016-11-06 00:00:00 UTC,4.0004896229869594e-08,952.6948116071917,0.016557811083171926
2016-11-07 00:00:00 UTC,3.9631479560618315e-08,943.8492795078365,0.31886115921220765
2016-11-08 00:00:00 UTC,3.998628233299869e-08,952.33570379688,0.4371914093304938
2016-11-09 00:00:00 UTC,4.0e-08,952.6800778,0.00032
2016-11-10 00:00:00 UTC,3.664697494398045e-08,872.8275015084946,0.007077694769606844
2016-11-11 00:00:00 UTC,4.007795329599367e-08,954.5566210058241,0.331153868850155
2016-11-12 00:00:00 UTC,4.103095838204068e-08,977.2921423738724,0.0018370825872705701
2016-11-13 00:00:00 UTC,4.0e-08,952.74629236,0.03992
2016-11-14 00:00:00 UTC,4.789462771319064e-08,1140.7998241899693,0.011714935896746327
2016-11-15 00:00:00 UTC,4.998988093982952e-08,1192.3034464492478,0.07701176436155381
2016-11-16 00:00:00 UTC,3.0e-08,715.55222094,0.41747317014
2016-11-17 00:00:00 UTC,4.0e-08,954.08355456,1.17863866464
2016-11-18 00:00:00 UTC,7.64160660449159e-08,1823.0700105266794,0.0
2016-11-19 00:00:00 UTC,3.880807824358064e-08,926.721661888198,0.0077693869663844044
2016-11-20 00:00:00 UTC,3.999760563371109e-08,955.1423780396293,0.15995871639286086
2016-11-21 00:00:00 UTC,4.0e-08,955.21088604,0.0611
2016-11-22 00:00:00 UTC,3.0038391094362074e-08,717.3579882811873,0.06156693489461403
2016-11-23 00:00:00 UTC,4.0e-08,955.29493524,0.68956181648
2016-11-24 00:00:00 UTC,4.0e-08,955.30430268,0.09156592
2016-11-25 00:00:00 UTC,3.9866682851823064e-08,952.1411763151305,0.04877934592460401
2016-11-26 00:00:00 UTC,3.702198872383746e-08,884.2059867698559,0.020016236748859793
2016-11-27 00:00:00 UTC,3.0195313454224214e-08,721.170213751517,0.1006880586451202
2016-11-28 00:00:00 UTC,3.928522507685172e-08,938.3004798947637,0.34153340850750896
2016-11-29 00:00:00 UTC,3.041439449972387e-08,727.207916855412,0.08768959146764481
2016-11-30 00:00:00 UTC,3.388929735304217e-08,810.2961042346737,0.26397770367562773
2016-12-01 00:00:00 UTC,6.35839812748457e-08,1520.3392649516777,0.0
2016-12-02 00:00:00 UTC,3.0e-08,717.32719668,0.01368162651
2016-12-03 00:00:00 UTC,5.92016521971603e-08,1415.5902910136865,0.0
2016-12-04 00:00:00 UTC,3.0e-08,717.34690629,0.01267460649
2016-12-05 00:00:00 UTC,4.000000000000001e-08,957.0908560800001,0.06600004684
2016-12-06 00:00:00 UTC,4.0e-08,957.23684108,0.00440000024
2016-12-07 00:00:00 UTC,7.20015278785189e-08,1723.104641754416,0.0
2016-12-08 00:00:00 UTC,3.018491345943782e-08,722.449619926955,0.00018889024589906615
2016-12-09 00:00:00 UTC,3.0006033860509584e-08,718.5325340519654,0.014614419647911592
2016-12-10 00:00:00 UTC,3.947220470096159e-08,945.2227814156857,0.00419373678272594
2016-12-11 00:00:00 UTC,7.12232238452157e-08,1705.5547893634323,0.0
2016-12-12 00:00:00 UTC,4.0e-08,957.86677928,0.00083272792
2016-12-13 00:00:00 UTC,6.98236504606989e-08,1672.0462028513753,0.0
2016-12-14 00:00:00 UTC,3.0e-08,718.4039673899999,0.06059999697
2016-12-15 00:00:00 UTC,3.448605267454934e-08,825.8360005987155,0.10505507966255576
2016-12-16 00:00:00 UTC,3.292497776081729e-08,788.464501809197,0.10229899275637519
2016-12-17 00:00:00 UTC,7.26461877271902e-08,1739.6947738357467,0.0
