snapped_at,price,market_cap,total_volume
2018-02-10 00:00:00 UTC,0.0007015592089173817,70155.92089173818,2798.9241468109008
2018-02-11 00:00:00 UTC,0.0006632330963058023,66323.30963058023,3450.0538967443663
2018-02-12 00:00:00 UTC,0.0006730142954306454,67301.42954306454,2645.741013690795
2018-02-13 00:00:00 UTC,0.0006466257180121814,64662.57180121814,2293.048850440139
2018-02-14 00:00:00 UTC,0.0006601482002626013,66014.82002626012,2016.3368691894398
2018-02-15 00:00:00 UTC,0.0006773411810792183,67734.11810792184,2132.3340471974248
2018-02-16 00:00:00 UTC,0.000784128272658351,78412.82726583509,5983.517474441158
2018-02-17 00:00:00 UTC,0.0007580760391079808,75807.60391079809,4282.009482300312
2018-02-18 00:00:00 UTC,0.0007101481053099445,71014.81053099445,3238.9880204368596
2018-02-19 00:00:00 UTC,0.0007259202088989125,72592.02088989125,3863.4839289116458
2018-02-20 00:00:00 UTC,0.0007278685459352099,72786.854593521,3380.4553397115174
2018-02-21 00:00:00 UTC,0.0007142097641684769,71420.9764168477,3952.800347596377
2018-02-22 00:00:00 UTC,0.0006639598696824596,66395.98696824597,2901.595453940869
2018-02-23 00:00:00 UTC,0.0006636856721280672,66368.56721280672,2859.943257918365
2018-02-24 00:00:00 UTC,0.0006582291803332116,65822.91803332116,2426.0553837365255
2018-02-25 00:00:00 UTC,0.000673045809152297,67304.5809152297,2061.930587164429
2018-02-26 00:00:00 UTC,0.000673731107054383,67373.1107054383,2176.813911301123
2018-02-27 00:00:00 UTC,0.0006516937742299969,65169.37742299969,2061.346813931592
2018-02-28 00:00:00 UTC,0.0006190634522134595,61906.34522134595,2242.2828069359025
2018-03-01 00:00:00 UTC,0.0006131425874060071,61314.25874060071,2342.6901241975906
2018-03-02 00:00:00 UTC,0.0006119068937985038,61190.68937985037,2113.822976453238
2018-03-03 00:00:00 UTC,0.000604425498193876,60442.549819387605,1768.1803888600568
2018-03-04 00:00:00 UTC,0.0006093514133464358,60935.14133464359,1780.1097168420856
2018-03-05 00:00:00 UTC,0.0006021808215162652,60218.08215162652,1968.7372465287408
2018-03-06 00:00:00 UTC,0.0005891507902643282,58915.07902643282,2333.2741501157334
2018-03-07 00:00:00 UTC,0.0005728591115984656,57285.91115984656,2181.060670926484
2018-03-08 00:00:00 UTC,0.0006174336043784583,61743.36043784583,2765.1677979358865
2018-03-09 00:00:00 UTC,0.0006234147610629581,62341.476106295806,3308.33033363599
2018-03-10 00:00:00 UTC,0.0006278695598663872,62786.95598663872,2751.1504137859843
2018-03-11 00:00:00 UTC,0.0006252259479050423,62522.59479050423,2056.9650249113106
2018-03-12 00:00:00 UTC,0.0006221631858041529,62216.31858041529,2265.2614366194766
2018-03-13 00:00:00 UTC,0.0006055093785919872,60550.93785919872,2726.48130761711
2018-03-14 00:00:00 UTC,0.0006026898856308065,60268.98856308065,2456.3254936475
2018-03-15 00:00:00 UTC,0.0005967252557810348,59672.52557810349,2711.3271128878437
2018-03-16 00:00:00 UTC,0.0006238069306998978,62380.69306998978,2890.3510231992645
2018-03-17 00:00:00 UTC,0.0006048339278234777,60483.39278234777,2637.5796337481747
2018-03-18 00:00:00 UTC,0.0005820626907223644,58206.26907223644,2468.521446032085
2018-03-19 00:00:00 UTC,0.0005349409118637965,53494.09118637965,2730.522131479491
2018-03-20 00:00:00 UTC,0.0005541447977018182,55414.479770181824,2236.3580897290253
2018-03-21 00:00:00 UTC,0.000563591482784,56359.148278399996,2678.904545037021
2018-03-22 00:00:00 UTC,0.0005573815836003136,55738.15836003137,2357.954335731465
2018-03-23 00:00:00 UTC,0.000550510259861888,55051.025986188804,2325.252173714017
2018-03-24 00:00:00 UTC,0.0005304935977489742,53049.35977489741,2078.47550018955
2018-03-25 00:00:00 UTC,0.0005531175726890567,55311.75726890567,2646.9320105725265
2018-03-26 00:00:00 UTC,0.0005590119416188527,55901.194161885265,2392.51864887374
2018-03-27 00:00:00 UTC,0.0005357860923859353,53578.609238593526,2309.7052470914714
2018-03-28 00:00:00 UTC,0.0005339155945347195,53391.55945347195,2427.2521566094415
2018-03-29 00:00:00 UTC,0.00053683247378505,53683.247378505,2620.9907730670448
2018-03-30 00:00:00 UTC,0.0005158291094043268,51582.91094043269,2765.131164065977
2018-03-31 00:00:00 UTC,0.0005210627887583508,52106.27887583508,2683.6710490571754
2018-04-01 00:00:00 UTC,0.000519251188941561,51925.118894156105,2313.872825572597
2018-04-02 00:00:00 UTC,0.0005129631973610162,51296.31973610162,2571.6103272693126
2018-04-03 00:00:00 UTC,0.0005299857165019283,52998.571650192825,2955.221325730349
2018-04-04 00:00:00 UTC,0.0005421204386559979,54212.04386559979,3463.6879154989897
2018-04-05 00:00:00 UTC,0.0005260253889566645,52602.53889566645,2393.37381240127
2018-04-06 00:00:00 UTC,0.000518211693189598,51821.1693189598,2662.170058835916
2018-04-07 00:00:00 UTC,0.0005120781019428374,51207.810194283746,2142.514117030369
2018-04-08 00:00:00 UTC,0.0005154465442820363,51544.65442820364,2685.752217443274
2018-04-09 00:00:00 UTC,0.0005204652006532252,52046.52006532252,2334.466136358634
2018-04-10 00:00:00 UTC,0.0005098951121896884,50989.511218968844,2306.797971425189
2018-04-11 00:00:00 UTC,0.0005303620059177327,53036.20059177327,2408.0887144211815
2018-04-12 00:00:00 UTC,0.0005482576289100106,54825.76289100106,2848.810026608449
2018-04-13 00:00:00 UTC,0.000527412124383592,52741.2124383592,2865.8429042326293
2018-04-14 00:00:00 UTC,0.0005483096957052904,54830.96957052904,3609.818369475512
2018-04-15 00:00:00 UTC,0.0005840677969685484,58406.77969685484,3074.162065665811
2018-04-16 00:00:00 UTC,0.0005902658021522814,59026.58021522815,3288.713080029491
2018-04-17 00:00:00 UTC,0.0005992303878102279,59923.0387810228,3154.706714245576
2018-04-18 00:00:00 UTC,0.0005949387991265021,59493.87991265021,3806.2017442469037
2018-04-19 00:00:00 UTC,0.0006059244871156633,60592.448711566336,3543.7804758107127
2018-04-20 00:00:00 UTC,0.0006215501725069496,62155.01725069495,3692.8845881814786
2018-04-21 00:00:00 UTC,0.0006123326988636276,61233.26988636277,3980.219168950561
2018-04-22 00:00:00 UTC,0.0005749176466302888,57491.76466302889,3269.842113909229
2018-04-23 00:00:00 UTC,0.0005859625564578466,58596.25564578466,3205.734861875379
2018-04-24 00:00:00 UTC,0.0006252347470124925,62523.47470124924,3785.685216572362
2018-04-25 00:00:00 UTC,0.0006146289579291382,61462.89579291382,4059.7661781723214
2018-04-26 00:00:00 UTC,0.0005762055722361527,57620.557223615266,3493.325699883463
2018-04-27 00:00:00 UTC,0.0006028341197922281,60283.41197922281,3416.5140960422773
2018-04-28 00:00:00 UTC,0.0006115053202959579,61150.532029595786,3099.0812441882713
2018-04-29 00:00:00 UTC,0.0006998436050989506,69984.36050989506,9410.514229219247
2018-04-30 00:00:00 UTC,0.0007475878712433245,74758.78712433245,13290.760203220894
2018-05-01 00:00:00 UTC,0.0007276878936657558,72768.78936657558,5690.95703228713
2018-05-02 00:00:00 UTC,0.0007509876426451082,75098.76426451083,3934.11953108344
2018-05-03 00:00:00 UTC,0.0008093875968171652,80938.75968171652,4803.8485052990445
2018-05-04 00:00:00 UTC,0.0008118512587275369,81185.12587275369,813.3562777070844
2018-05-05 00:00:00 UTC,0.0007974461171331909,79744.61171331909,4184.948232703454
2018-05-06 00:00:00 UTC,0.0007429602031310696,74296.02031310696,3459.8268692021834
2018-05-07 00:00:00 UTC,0.0007187048727540729,71870.4872754073,2881.3091491496584
2018-05-08 00:00:00 UTC,0.0007120790456285799,71207.90456285799,3217.2100888491927
2018-05-09 00:00:00 UTC,0.0007056751154054206,70567.51154054205,2915.3380901103246
2018-05-10 00:00:00 UTC,0.0007194935655752155,71949.35655752156,3350.558492180821
2018-05-11 00:00:00 UTC,0.0007178464458209909,71784.64458209908,3218.750321542877
2018-05-12 00:00:00 UTC,0.000710355348791584,71035.5348791584,3330.071169705146
2018-05-13 00:00:00 UTC,0.0007363299905358172,73632.99905358172,2858.5119646278845
2018-05-14 00:00:00 UTC,0.000757385677837639,75738.5677837639,3196.027951591661
2018-05-15 00:00:00 UTC,0.0007596650969751366,75966.50969751365,3608.684917744741
2018-05-16 00:00:00 UTC,0.0007235351650399267,72353.51650399267,3441.0400627543395
2018-05-17 00:00:00 UTC,0.0007366617311517728,73666.17311517728,3230.8325271891927
2018-05-18 00:00:00 UTC,0.0007087023457687647,70870.23457687648,1602.054930214427
2018-05-19 00:00:00 UTC,0.0007344464957520881,73444.64957520881,3460.547833677622
2018-05-20 00:00:00 UTC,0.0007161332876957321,71613.32876957321,3276.614372921646
2018-05-21 00:00:00 UTC,0.0007063964390287929,70639.6439028793,2839.088189883349
2018-05-22 00:00:00 UTC,0.0006799000854422856,67990.00854422856,3163.7441039801543
2018-05-23 00:00:00 UTC,0.0006486219582084594,64862.19582084594,3332.630006458188
2018-05-24 00:00:00 UTC,0.0006040388553492311,60403.885534923116,2535.5627812878993
2018-05-25 00:00:00 UTC,0.0006230070494895252,62300.704948952516,2699.1923006621996
2018-05-26 00:00:00 UTC,0.0005953816624389651,59538.16624389651,2163.721262230351
2018-05-27 00:00:00 UTC,0.0005943043462690488,59430.43462690488,2390.513895092108
2018-05-28 00:00:00 UTC,0.0005710412145651763,57104.12145651763,2237.991011584327
2018-05-29 00:00:00 UTC,0.0005371157899682459,53711.57899682459,2517.7883921384637
2018-05-30 00:00:00 UTC,0.0005757683043296096,57576.83043296096,2854.751137595115
2018-05-31 00:00:00 UTC,0.0005401128482555127,54011.28482555127,3784.5226838090316
2018-06-01 00:00:00 UTC,0.0005593461707427325,55934.61707427325,4339.6087191548995
2018-06-02 00:00:00 UTC,0.000548159418245387,54815.9418245387,2919.579315187531
2018-06-03 00:00:00 UTC,0.0005663642738979205,56636.42738979205,2815.10514549048
2018-06-04 00:00:00 UTC,0.0005686415613924201,56864.15613924202,3000.9915010530685
2018-06-05 00:00:00 UTC,0.0005486900503543727,54869.005035437265,2969.2897195036935
2018-06-06 00:00:00 UTC,0.0005662624499718185,56626.24499718184,2850.8115653747745
2018-06-07 00:00:00 UTC,0.0005641604650394606,56416.04650394606,2776.089394330025
2018-06-08 00:00:00 UTC,0.0005923485431002502,59234.854310025024,3445.7909425998823
2018-06-09 00:00:00 UTC,0.0006054249538526925,60542.49538526925,5645.678621886086
2018-06-10 00:00:00 UTC,0.0005845817815115729,58458.17815115729,3591.637671014207
2018-06-11 00:00:00 UTC,0.0005583367837538331,55833.678375383315,2906.5230467979663
2018-06-12 00:00:00 UTC,0.0005561274344858889,55612.743448588895,2607.040514354608
2018-06-13 00:00:00 UTC,0.0005303510191569437,53035.101915694366,3400.2222945963854
2018-06-14 00:00:00 UTC,0.0005114279384727506,51142.79384727507,4374.762550446069
2018-06-15 00:00:00 UTC,0.000531565419654752,53156.541965475204,4006.681132488712
2018-06-16 00:00:00 UTC,0.0005182009054292516,51820.09054292516,2943.4232945749004
2018-06-17 00:00:00 UTC,0.000520919655377252,52091.9655377252,2930.8784645489714
2018-06-18 00:00:00 UTC,0.0005231682503335713,52316.82503335713,2427.7637453750435
2018-06-19 00:00:00 UTC,0.0005444507317700951,54445.0731770095,3058.0438276096156
2018-06-20 00:00:00 UTC,0.0005315027119852506,53150.27119852506,2793.932381046671
2018-06-21 00:00:00 UTC,0.0005451071713184523,54510.71713184524,3357.7586208047455
2018-06-22 00:00:00 UTC,0.0005228058864664663,52280.58864664663,3068.3659061187423
2018-06-23 00:00:00 UTC,0.0004730242220051514,47302.422200515146,3461.2718319364326
2018-06-24 00:00:00 UTC,0.00047538721783108517,47538.721783108515,3348.6755553145103
2018-06-25 00:00:00 UTC,0.00043922744283168754,43922.74428316875,2989.0779192936875
2018-06-26 00:00:00 UTC,0.00044025109224077465,44025.10922407747,2782.506134385377
2018-06-27 00:00:00 UTC,0.0004198951216376195,41989.51216376195,2265.5160783575857
2018-06-28 00:00:00 UTC,0.00045635963933896256,45635.96393389626,6646.840928291474
2018-06-29 00:00:00 UTC,0.00043120162688215077,43120.162688215074,3700.1602509873305
2018-06-30 00:00:00 UTC,0.00042183761359911167,42183.761359911165,1973.7173330186047
2018-07-01 00:00:00 UTC,0.00045670684632138626,45670.684632138626,5867.036074619838
2018-07-02 00:00:00 UTC,0.0004496152229736925,44961.52229736925,1905.1508585935592
2018-07-03 00:00:00 UTC,0.0004739009355891987,47390.09355891987,2391.46087340395
2018-07-04 00:00:00 UTC,0.0004605500081427224,46055.000814272236,2040.4903723032587
2018-07-05 00:00:00 UTC,0.00045856538204408216,45856.538204408214,1343.0953098992838
2018-07-06 00:00:00 UTC,0.00044290230056879653,44290.230056879656,1337.2790717388748
2018-07-07 00:00:00 UTC,0.0004522369707042199,45223.69707042199,1784.6798634917502
2018-07-08 00:00:00 UTC,0.0004472495104983135,44724.95104983135,1437.1835820697706
2018-07-09 00:00:00 UTC,0.00044915381761866053,44915.381761866054,1165.4932959806451
2018-07-10 00:00:00 UTC,0.00044500594365626413,44500.59436562641,1114.4446772779527
2018-07-11 00:00:00 UTC,0.00042767290066122695,42767.290066122696,1450.5071216373647
2018-07-12 00:00:00 UTC,0.00042456346662597135,42456.346662597134,1319.3203618896212
2018-07-13 00:00:00 UTC,0.00042264711062458264,42264.711062458264,1264.7323579970814
2018-07-14 00:00:00 UTC,0.0004301665357137797,43016.65357137797,1105.0310752540581
2018-07-15 00:00:00 UTC,0.00043147610405392886,43147.61040539289,1135.9036398912062
2018-07-16 00:00:00 UTC,0.00043381174545597325,43381.17454559733,1083.3640995385638
2018-07-17 00:00:00 UTC,0.0004323435318145949,43234.35318145949,1355.7528838281778
2018-07-18 00:00:00 UTC,0.00042338692493559414,42338.692493559414,1738.2879064190677
2018-07-19 00:00:00 UTC,0.00041782198607704225,41782.198607704224,2291.6179921538946
2018-07-20 00:00:00 UTC,0.00038753138339510883,38753.13833951088,1422.6889923407373
2018-07-21 00:00:00 UTC,0.0003918924742673255,39189.24742673255,1946.3637877220435
2018-07-22 00:00:00 UTC,0.0003956393428791186,39563.934287911856,1387.4941562589581
2018-07-23 00:00:00 UTC,0.0003715287148026368,37152.87148026368,1812.5487587357657
2018-07-24 00:00:00 UTC,0.00035083927863011473,35083.92786301147,1486.1627379898712
2018-07-25 00:00:00 UTC,0.0003184696591466094,31846.96591466094,1582.3504104008944
2018-07-26 00:00:00 UTC,0.00033122676710676277,33122.67671067628,1321.379182581347
2018-07-27 00:00:00 UTC,0.00033095559888057113,33095.55988805711,1170.8172516292254
2018-07-28 00:00:00 UTC,0.00032538637221621693,32538.63722162169,1055.5838391037087
2018-07-29 00:00:00 UTC,0.0003236675795164432,32366.757951644322,1367.8355033549224
2018-07-30 00:00:00 UTC,0.0003217979390460456,32179.79390460456,1098.5046656218665
2018-07-31 00:00:00 UTC,0.00031198265757012095,31198.265757012097,1244.6954035689475
2018-08-01 00:00:00 UTC,0.0003045402769008343,30454.02769008343,828.9430187137016
2018-08-02 00:00:00 UTC,0.00029615382593070714,29615.382593070713,555.91639303169
2018-08-03 00:00:00 UTC,0.0002501087314182716,25010.87314182716,2024.8834732817102
2018-08-04 00:00:00 UTC,0.0002493535924208241,24935.35924208241,1109.2139258026127
2018-08-05 00:00:00 UTC,0.00025937055415062673,25937.055415062674,707.8273948575282
2018-08-06 00:00:00 UTC,0.0002648957663169253,26489.576631692533,443.67382508079305
2018-08-07 00:00:00 UTC,0.0002635905745159953,26359.057451599532,406.7518399155598
2018-08-08 00:00:00 UTC,0.00026112546078145115,26112.54607814512,741.4347061111639
2018-08-09 00:00:00 UTC,0.00026687448027938506,26687.448027938506,803.6660828010431
2018-08-10 00:00:00 UTC,0.0002712874080839075,27128.74080839075,499.2395816005634
2018-08-11 00:00:00 UTC,0.00028477402837458156,28477.402837458154,1150.2904017298222
2018-08-12 00:00:00 UTC,0.0002899487212165042,28994.87212165042,1363.0629048610897
2018-08-13 00:00:00 UTC,0.00032614663646487774,32614.663646487774,2631.337708556984
2018-08-14 00:00:00 UTC,0.00031900539381403534,31900.53938140353,2301.2161244084823
2018-08-15 00:00:00 UTC,0.0002988666251847531,29886.66251847531,846.7477286452822
2018-08-16 00:00:00 UTC,0.0003103289181955217,31062.30012130755,657.2783721333049
2018-08-17 00:00:00 UTC,0.0003091539876615473,30915.23901869109,481.24358337762834
2018-08-18 00:00:00 UTC,0.0003270704840961842,32708.51153795686,519.7472732834725
2018-08-19 00:00:00 UTC,0.0003281135808471214,32811.30438275604,469.07889306412574
2018-08-20 00:00:00 UTC,0.0003329057039128154,33298.27081498498,390.3864541865752
2018-08-21 00:00:00 UTC,0.00032930252003149146,32930.25200314915,370.7764059962591
2018-08-22 00:00:00 UTC,0.00033121010056549866,33122.27885926782,530.1063456565472
2018-08-23 00:00:00 UTC,0.0003222859326126201,32228.54384869374,665.2583012735697
2018-08-24 00:00:00 UTC,0.000340553235020384,34055.57212668494,452.3908782960777
2018-08-25 00:00:00 UTC,0.00034789198528869565,34793.98665034939,402.28856875786664
2018-08-26 00:00:00 UTC,0.0003480894968737646,34799.74637905678,401.38022876263494
2018-08-27 00:00:00 UTC,0.0003311737272439452,33103.08491783225,416.0710389659529
2018-08-28 00:00:00 UTC,0.0003270854896061395,32694.55741668644,394.972432511544
2018-08-29 00:00:00 UTC,0.0003202845224200746,32029.3242063244,493.3151512046078
2018-08-30 00:00:00 UTC,0.00030950402905664185,30951.26485439337,573.2989576814623
2018-08-31 00:00:00 UTC,0.0002969029484806342,29690.30913735141,591.0679328853769
2018-09-01 00:00:00 UTC,0.0003040619563475586,30406.53466682395,659.6430763882523
2018-09-02 00:00:00 UTC,0.00030810621927432655,30810.83806897236,515.6514110126517
2018-09-03 00:00:00 UTC,0.0002934321728842283,29348.5874656741,440.75816866218224
2018-09-04 00:00:00 UTC,0.0003065247123745922,30667.6537163056,542.2086288153293
2018-09-05 00:00:00 UTC,0.0003127227566829093,31272.27536668874,696.0240417961234
2018-09-06 00:00:00 UTC,0.00029785889824718753,29783.7626287604,456.7579582684815
2018-09-07 00:00:00 UTC,0.0003031386411849822,30318.78722922221,401.91314070070234
2018-09-08 00:00:00 UTC,0.00029138692722539963,29147.55902842537,718.5063528330419
2018-09-09 00:00:00 UTC,0.00031311797862477303,31491.63847412743,784.1925976121559
2018-09-10 00:00:00 UTC,0.00029833360042522806,29815.53594662282,649.1879596656352
2018-09-11 00:00:00 UTC,0.00036923353027155166,36885.99039855778,4226.879713865554
2018-09-12 00:00:00 UTC,0.00035224588923397774,35224.34777990334,2761.489983937243
2018-09-13 00:00:00 UTC,0.0003537707251144879,35377.07251144879,1551.9227805353091
2018-09-14 00:00:00 UTC,0.0003773554234057034,37738.5224129798,2684.5279868803345
2018-09-15 00:00:00 UTC,0.0003526197671969047,35285.1738022326,1304.0472943076666
2018-09-16 00:00:00 UTC,0.000352851113693889,35280.77958417596,470.74872886495194
2018-09-17 00:00:00 UTC,0.0003457285228687297,34572.85228687297,310.6512110737752
2018-09-18 00:00:00 UTC,0.0003343556168234301,33432.9591336084,407.1472719819309
2018-09-19 00:00:00 UTC,0.000339052152430977,33940.70154371667,456.1570587773743
2018-09-20 00:00:00 UTC,0.0003554062452288913,35540.62452288913,2247.6510407847622
2018-09-21 00:00:00 UTC,0.0003437041593840752,34370.41593840752,2671.0704794186613
2018-09-22 00:00:00 UTC,0.0003329400631057724,33294.00631057724,2134.602255735766
2018-09-23 00:00:00 UTC,0.0003182381904322913,31823.81904322913,965.5513535433065
2018-09-24 00:00:00 UTC,0.0003410741105865807,34072.55424033561,2780.4859503155144
2018-09-25 00:00:00 UTC,0.0003371826540703438,33706.61935442638,1215.9390777176354
2018-09-26 00:00:00 UTC,0.0003367689505529017,33676.89505529017,1014.0102859467576
2018-09-27 00:00:00 UTC,0.0003659969015273392,36543.36814952268,2489.912239818267
2018-09-28 00:00:00 UTC,0.00034523222225554367,34517.14623866911,1617.949739504096
2018-09-29 00:00:00 UTC,0.00033378899907928736,33380.85029587893,1092.5038936155997
2018-09-30 00:00:00 UTC,0.0003346480148221458,33473.89628490765,637.7997912341216
2018-10-01 00:00:00 UTC,0.0003321851338118149,33218.53146410745,617.7022191135834
2018-10-02 00:00:00 UTC,0.00032605827555334723,32605.48376494197,941.533316116902
2018-10-03 00:00:00 UTC,0.0003252738444633006,32527.30992241436,570.7520129105816
2018-10-04 00:00:00 UTC,0.00032928566463686574,32924.60634795543,1022.4866412904258
2018-10-05 00:00:00 UTC,0.00032700140114419273,32700.14011441927,670.4566437187857
2018-10-06 00:00:00 UTC,0.00033303791648754347,33303.95457467921,1053.610563852946
2018-10-07 00:00:00 UTC,0.0003236948921711752,32373.30148628856,997.9105968713772
2018-10-08 00:00:00 UTC,0.000322621996787812,32262.1996787812,620.4707337119064
2018-10-09 00:00:00 UTC,0.00032537196308370846,32541.64350699555,935.2581045847103
2018-10-10 00:00:00 UTC,0.00032070901964131437,32075.59941635228,1764.8207220180154
2018-10-11 00:00:00 UTC,0.00032212444597621236,32231.19817938775,1132.2729817883612
2018-10-12 00:00:00 UTC,0.0003010684755549775,30108.88740133964,1459.2065479290475
2018-10-13 00:00:00 UTC,0.0003011265606243436,30107.56604559292,803.120262696702
2018-10-14 00:00:00 UTC,0.0003032004712921699,30320.04712921699,485.3712992999781
2018-10-15 00:00:00 UTC,0.0003015655091376606,30156.55091376606,727.5871229151852
2018-10-16 00:00:00 UTC,0.0003037548021186902,30372.72849767748,1052.6514475561237
2018-10-17 00:00:00 UTC,0.0003045878541571511,30458.00016961696,956.287936708069
2018-10-18 00:00:00 UTC,0.0003105123928269262,31043.81214673495,1019.5815523456862
2018-10-19 00:00:00 UTC,0.00030563438783716147,30563.63434448395,911.0897170678295
2018-10-20 00:00:00 UTC,0.00030157690016902137,30157.39254408512,715.5017330873403
2018-10-21 00:00:00 UTC,0.00030206796343408484,30206.96269012358,926.2328415964462
2018-10-22 00:00:00 UTC,0.00030450686963402876,30445.4004366159,1097.960737891619
2018-10-23 00:00:00 UTC,0.000299225994210595,29922.5994210595,1075.4326504244666
2018-10-24 00:00:00 UTC,0.0003046014934591506,30460.05218072234,1234.6534629470543
2018-10-25 00:00:00 UTC,0.00030267139465746715,30267.13946574672,1348.3630773714651
2018-10-26 00:00:00 UTC,0.0002986038859007094,29858.81099286405,1614.7998203766567
2018-10-27 00:00:00 UTC,0.0002954715741023593,29546.92117664179,1091.8814403106835
2018-10-28 00:00:00 UTC,0.00029385296094850647,29390.09160485796,1436.132328435573
2018-10-29 00:00:00 UTC,0.00029257982781375895,29258.06069918699,739.2174267067753
2018-10-30 00:00:00 UTC,0.00028224987647814715,28225.01441786754,907.1037693565278
2018-10-31 00:00:00 UTC,0.0002793776557904688,27937.75634028481,783.2348579466459
2018-11-01 00:00:00 UTC,0.00028809598296112085,28807.00679291035,1078.2477753454557
2018-11-02 00:00:00 UTC,0.00029237192658008234,29236.76603582891,975.1249410242814
2018-11-03 00:00:00 UTC,0.0002898196262564099,28981.91072659308,841.7615735102539
2018-11-04 00:00:00 UTC,0.00029158234241996074,29153.22138835583,616.5706366992653
2018-11-05 00:00:00 UTC,0.000284001854120905,28400.17151113823,729.0626648024697
2018-11-06 00:00:00 UTC,0.00028230470888510436,28230.47088851044,723.4770584232838
2018-11-07 00:00:00 UTC,0.0002836268507543337,28375.03610930167,716.7741949426858
2018-11-08 00:00:00 UTC,0.00028045905514274074,28043.41416466314,681.3271267800312
2018-11-09 00:00:00 UTC,0.00028280518909481344,28313.54676467412,669.7439983065746
2018-11-10 00:00:00 UTC,0.0002753374007461394,27527.79121696141,537.2037515894889
2018-11-11 00:00:00 UTC,0.00027425776384032197,27428.05407711046,479.7384008233563
2018-11-12 00:00:00 UTC,0.00026996816447352707,26996.81644735271,679.1331277264267
2018-11-13 00:00:00 UTC,0.00027117532483359114,27117.53248335911,768.3057413118853
2018-11-14 00:00:00 UTC,0.0002694706016575349,26951.96608973953,635.5393008697577
2018-11-15 00:00:00 UTC,0.0002631568184399677,26315.68184399677,928.0285253000071
2018-11-16 00:00:00 UTC,0.00026836708698804067,26836.70869880407,795.0810249184541
2018-11-17 00:00:00 UTC,0.00026813578405412064,26813.57840541206,694.9116856189103
2018-11-18 00:00:00 UTC,0.0002687518309675367,26873.43289307238,920.137300594021
2018-11-19 00:00:00 UTC,0.0002705382269905917,27058.25353129963,535.9988271575431
2018-11-20 00:00:00 UTC,0.0002658624961644355,26596.88834499765,1907.2978884670006
2018-11-21 00:00:00 UTC,0.00024380900975886515,24389.9844600119,1256.6321776264306
2018-11-22 00:00:00 UTC,0.0002503905671436899,25048.23373301453,636.5886010053564
2018-11-23 00:00:00 UTC,0.0002544037530867724,25435.98501528114,802.1123237321099
2018-11-24 00:00:00 UTC,0.0002554069666255043,25540.69666255043,723.7262570734996
2018-11-25 00:00:00 UTC,0.0002559812371861143,25598.12371861143,592.5143514186693
2018-11-26 00:00:00 UTC,0.0002608580032179758,26085.80032179758,784.3750664667406
2018-11-27 00:00:00 UTC,0.0002611329486795873,26123.47081435725,879.6284879599435
2018-11-28 00:00:00 UTC,0.00026166271912465454,26171.42823518774,538.069094111617
2018-11-29 00:00:00 UTC,0.0002695743865735525,26925.19166388539,1317.164009367453
2018-11-30 00:00:00 UTC,0.0002798973345561636,27987.55781407087,1162.7537620585338
2018-12-01 00:00:00 UTC,0.0003024006024774683,30262.7757825746,1742.1160014536604
2018-12-02 00:00:00 UTC,0.000334418664242165,33410.62446666592,2498.203193805449
2018-12-03 00:00:00 UTC,0.00038117012875320125,38113.01116661981,3511.002610431735
2018-12-04 00:00:00 UTC,0.00038113730868826417,38079.72834043187,3068.8503550949513
2018-12-05 00:00:00 UTC,0.0005461247185038125,54361.43574011996,18036.254350476756
2018-12-06 00:00:00 UTC,0.0004898912291672334,48921.30067206798,7978.8150500592155
2018-12-07 00:00:00 UTC,0.0004236595930139932,42648.49779863016,2753.0168350612844
2018-12-08 00:00:00 UTC,0.000437762573163848,43794.18123678128,2022.0323877688083
2018-12-09 00:00:00 UTC,0.0004539576938983424,45391.20229402346,1654.5617206503414
2018-12-10 00:00:00 UTC,0.00046571074708409997,45885.56848483537,3027.81441552239
2018-12-11 00:00:00 UTC,0.0004479417246002654,44828.99305512408,1261.5348366654925
2018-12-12 00:00:00 UTC,0.0004839420267113364,48401.84838943218,1599.9634575201828
2018-12-13 00:00:00 UTC,0.000571946346694356,57201.30675395852,5354.885678183658
2018-12-14 00:00:00 UTC,0.0006274717630842639,62114.33134608907,12132.0974332376
2018-12-15 00:00:00 UTC,0.000715908524838426,71655.18645142093,13684.004505294848
2018-12-16 00:00:00 UTC,0.0007684631995950424,76919.63498051166,10744.02536300228
2018-12-17 00:00:00 UTC,0.0007472427808821913,74753.87763862206,10204.973478872158
2018-12-18 00:00:00 UTC,0.0007243676034598169,72436.76034598169,7437.8328102139485
2018-12-19 00:00:00 UTC,0.0009393022669150602,93930.22669150602,25411.456060288907
2018-12-20 00:00:00 UTC,0.0010288128027916056,102893.9790041486,35890.22842460053
2018-12-21 00:00:00 UTC,0.0010098188941693475,100685.7227568224,35788.87273660857
2018-12-22 00:00:00 UTC,0.0008346877735067888,83109.06119506338,11403.398917019
2018-12-23 00:00:00 UTC,0.0009697286151698578,97104.0312900672,23458.167410362694
2018-12-24 00:00:00 UTC,0.0009435230652974201,94348.57636445764,14711.966679295989
2018-12-25 00:00:00 UTC,0.0009192305261002761,91964.76034659897,10816.363114370453
2018-12-26 00:00:00 UTC,0.0008755367389129179,87561.9570713161,9334.831390199655
2018-12-27 00:00:00 UTC,0.0008494650519599009,84968.53020074219,7758.976622193754
2018-12-28 00:00:00 UTC,0.0008380161061776601,83660.80963662638,5231.282589298662
