snapped_at,price,market_cap,total_volume
2017-09-02 00:00:00 UTC,2710.1474652800393,255823023041.81906,7500296734.411241
2017-09-03 00:00:00 UTC,2738.1508156507034,258517397132.08835,5251970751.552275
2017-09-04 00:00:00 UTC,2345.3420711241592,221475016457.8487,10004672820.993107
2017-09-05 00:00:00 UTC,2496.247672866388,235773341070.91815,8605096868.49194
2017-09-06 00:00:00 UTC,2607.422833775611,246323261181.01028,5262259161.204697
2017-09-07 00:00:00 UTC,2573.6596763647217,243182874030.42282,3370398288.603084
2017-09-08 00:00:00 UTC,2378.9355725485134,224829565948.00516,5159803199.011163
2017-09-09 00:00:00 UTC,2341.5876182596453,221344332263.1215,2465205327.2790194
2017-09-10 00:00:00 UTC,2287.243865792128,216250796943.89758,3568742516.701562
2017-09-11 00:00:00 UTC,2316.307443213849,219042329106.5176,2836112689.9855547
2017-09-12 00:00:00 UTC,2269.95447064742,214702826422.57678,4560990936.390895
2017-09-13 00:00:00 UTC,2166.4556556714433,204954270289.66815,5638029306.651947
2017-09-14 00:00:00 UTC,1674.4924277182886,158445113529.22168,7265333797.216499
2017-09-15 00:00:00 UTC,1930.731386499525,182728374486.926,12645052757.147062
2017-09-16 00:00:00 UTC,1914.184039418138,181199878914.6912,4584070906.357369
2017-09-17 00:00:00 UTC,1951.8905597673145,184806622171.71506,2630319823.780056
2017-09-18 00:00:00 UTC,2250.915575308785,213161644207.0214,7315533596.120556
2017-09-19 00:00:00 UTC,2188.5822902878085,207300978151.29343,4046385312.682329
2017-09-20 00:00:00 UTC,2179.952791919041,206525326780.05453,2514521663.667217
2017-09-21 00:00:00 UTC,2009.3990469201754,190406285252.6278,3669675793.8625717
2017-09-22 00:00:00 UTC,2057.816176519261,195026663649.49524,2684673632.464889
2017-09-23 00:00:00 UTC,2212.0910955988147,209681130840.92368,2855227189.5657215
2017-09-24 00:00:00 UTC,2191.960374586968,207806837124.2615,3699168217.9898367
2017-09-25 00:00:00 UTC,2250.934577452342,213431426474.68723,2868680506.4839597
2017-09-26 00:00:00 UTC,2218.1466091107814,210356234574.71838,1880351582.4096577
2017-09-27 00:00:00 UTC,2359.5188679435037,223799352390.84695,3083320416.0003786
2017-09-28 00:00:00 UTC,2298.5380983808323,218049991527.72034,2686831185.7576766
2017-09-29 00:00:00 UTC,2250.6475097176085,213540323902.1369,3135750936.759745
2017-09-30 00:00:00 UTC,2322.157907856231,220359644363.95572,1831784943.6021845
2017-10-01 00:00:00 UTC,2340.3937560992954,222125664385.13748,1629561479.5348635
2017-10-02 00:00:00 UTC,2311.18278081295,219388177264.5887,1787083303.3879437
2017-10-03 00:00:00 UTC,2282.5894342062206,216708648278.1559,1669108026.055776
2017-10-04 00:00:00 UTC,2287.7297316489826,217231644333.10776,1310763668.522343
2017-10-05 00:00:00 UTC,2293.7278036914076,217836407568.64075,1298596683.12562
2017-10-06 00:00:00 UTC,2401.9563011360574,228151363721.31003,1747534368.877569
2017-10-07 00:00:00 UTC,2416.660465021096,229584387506.12036,2021948907.1092267
2017-10-08 00:00:00 UTC,2396.696228648689,227724184480.8628,1526527824.7955914
2017-10-09 00:00:00 UTC,2309.6260172994516,219486222485.30136,3300150181.9632263
2017-10-10 00:00:00 UTC,2340.507369138637,222457127281.13025,2049772695.113295
2017-10-11 00:00:00 UTC,2366.9222881752007,225004371292.35553,1404898906.2618284
2017-10-12 00:00:00 UTC,2358.10418738993,224202327816.2924,3038189371.0929904
2017-10-13 00:00:00 UTC,2638.379155448798,250891053954.93982,8298289271.21984
2017-10-14 00:00:00 UTC,2617.979976636197,248991219225.01205,3003120600.6476135
2017-10-15 00:00:00 UTC,2618.1823039978053,249051316321.72894,4011884760.891254
2017-10-16 00:00:00 UTC,2592.146742128769,246616418526.2121,4193037353.516549
2017-10-17 00:00:00 UTC,2482.324087331676,236217905539.35236,2878703244.367602
2017-10-18 00:00:00 UTC,2455.2610526832905,233692581783.1535,3586084889.690771
2017-10-19 00:00:00 UTC,2406.1256702415194,229064383712.70746,1963669424.3917646
2017-10-20 00:00:00 UTC,2359.1250777148794,224638732645.72946,2114346365.0835676
2017-10-21 00:00:00 UTC,2346.3892535051864,223472883589.54236,2273751158.4552655
2017-10-22 00:00:00 UTC,2305.4140846102296,219617916194.04953,1777545190.7630465
2017-10-23 00:00:00 UTC,2257.617515081638,215110106628.81476,2789300534.6530194
2017-10-24 00:00:00 UTC,2331.444937177405,222193214238.71622,4078559395.5354743
2017-10-25 00:00:00 UTC,2329.070393108202,222014007360.16824,1753688322.1115046
2017-10-26 00:00:00 UTC,2307.541458126586,220001971785.20108,1367256717.0884006
2017-10-27 00:00:00 UTC,2325.0210523764244,221722556657.02542,1288138726.253487
2017-10-28 00:00:00 UTC,2313.5947045903076,220680102390.21826,1394370317.296918
2017-10-29 00:00:00 UTC,2370.0768534584836,226115712756.55746,3122361284.588535
2017-10-30 00:00:00 UTC,2388.586550244358,227929865962.13022,1915917128.5490708
2017-10-31 00:00:00 UTC,2367.6937743775725,225984908758.7775,2145516232.7643192
2017-11-01 00:00:00 UTC,2280.51058190604,217709900516.10452,2682623817.092805
2017-11-02 00:00:00 UTC,2240.01897870756,213889751074.92975,5674133098.985619
2017-11-03 00:00:00 UTC,2386.261086610011,227902120093.41592,3850652283.645894
2017-11-04 00:00:00 UTC,2340.3531947872325,223564899913.63287,2479010018.447262
2017-11-05 00:00:00 UTC,2321.29977392088,221792690957.27078,1954285126.0805674
2017-11-06 00:00:00 UTC,2351.1894593232837,224696123059.14825,3689765638.673936
2017-11-07 00:00:00 UTC,2303.970539571251,220230645713.03458,3245485769.968899
2017-11-08 00:00:00 UTC,2408.959100890065,230314930627.00754,5893092141.396019
2017-11-09 00:00:00 UTC,2513.867270022738,240396217449.4961,5395509550.302318
2017-11-10 00:00:00 UTC,2350.890929930331,224859320410.44238,5074641213.529653
2017-11-11 00:00:00 UTC,2467.153463717233,236029408983.0872,4826335201.068997
2017-11-12 00:00:00 UTC,2450.9827536146413,234531576455.2359,9150778884.464052
2017-11-13 00:00:00 UTC,2460.045505250552,235449867967.41702,6111156715.128895
2017-11-14 00:00:00 UTC,2644.78114729703,253183820160.037,3961801252.3089
2017-11-15 00:00:00 UTC,2609.65372765043,249874537536.904,4044249191.24445
2017-11-16 00:00:00 UTC,2577.33446667612,246832095073.912,4221696429.58514
2017-11-17 00:00:00 UTC,2603.60997585495,249401710636.868,3193468964.13492
2017-11-18 00:00:00 UTC,2723.85873907493,260975752223.151,3420718825.59066
2017-11-19 00:00:00 UTC,2760.99821458439,264590520331.996,6970663325.24315
2017-11-20 00:00:00 UTC,2857.36200235264,273883505479.255,3996630598.31968
2017-11-21 00:00:00 UTC,2820.26118847584,270384929560.173,5210720357.05485
2017-11-22 00:00:00 UTC,2963.50723501282,284178796176.624,3926443167.85489
2017-11-23 00:00:00 UTC,3222.59064284119,309088658585.892,10604613607.6861
2017-11-24 00:00:00 UTC,3708.96535858401,355814169168.403,13359908215.6592
2017-11-25 00:00:00 UTC,3649.8284251722,350214888494.146,8295634508.04648
2017-11-26 00:00:00 UTC,3661.9606098113,351453772915.797,6627840673.70409
2017-11-27 00:00:00 UTC,3778.63392165591,362727843495.729,7666318628.24381
2017-11-28 00:00:00 UTC,3700.26251002535,355279809436.557,5001396114.33066
2017-11-29 00:00:00 UTC,3344.72982580107,321211814490.42,14561541868.0668
2017-11-30 00:00:00 UTC,3547.11080591519,340719952500.659,10174514278.9553
2017-12-01 00:00:00 UTC,3670.57820104085,352654761218.878,5717820697.22146
2017-12-02 00:00:00 UTC,3670.52797736362,352724054896.344,4463609109.33187
2017-12-03 00:00:00 UTC,3608.18723064159,346806937737.604,4013179893.8509
2017-12-04 00:00:00 UTC,3691.52879546108,354892633012.75,4376676347.55292
2017-12-05 00:00:00 UTC,3649.29155537975,350907519087.655,4610373863.48011
2017-12-06 00:00:00 UTC,3502.90048182761,336896284339.535,46187512.8083765
2017-12-07 00:00:00 UTC,3527.54238351273,339346935164.679,7559868707.77565
2017-12-08 00:00:00 UTC,3651.89591657634,351384157885.093,12323927884.8067
2017-12-09 00:00:00 UTC,3762.40773357039,362094914146.846,8656476582.05622
2017-12-10 00:00:00 UTC,3487.29475586633,335689245992.105,7027843271.94221
2017-12-11 00:00:00 UTC,3973.74439074449,382595773733.208,8081442918.19918
2017-12-12 00:00:00 UTC,5167.0065324722,497590531256.937,28823378039.9234
2017-12-13 00:00:00 UTC,5540.10591343846,533633627505.535,21205035996.9295
2017-12-14 00:00:00 UTC,5502.21582228384,530098284283.819,19920973049.6255
2017-12-15 00:00:00 UTC,5413.85047764742,521698668686.723,15171442663.8663
2017-12-16 00:00:00 UTC,5485.30289503801,528696169265.932,10339896374.7947
2017-12-17 00:00:00 UTC,5692.57164608129,548789232933.49,10135534638.4673
2017-12-18 00:00:00 UTC,6237.52727945195,601452276753.007,16443658957.3413
2017-12-19 00:00:00 UTC,6489.68141866269,625901633571.385,18638927946.5784
2017-12-20 00:00:00 UTC,6362.69513213183,613785746502.5,17008752071.1587
2017-12-21 00:00:00 UTC,6355.90841477261,613260755561.809,14751615340.2823
2017-12-22 00:00:00 UTC,5231.59379216283,504849899578.41,20600863809.0125
2017-12-23 00:00:00 UTC,5595.16602352605,540090980432.498,10102284627.6929
2017-12-24 00:00:00 UTC,5364.19328207246,517905179859.316,9569902164.06799
2017-12-25 00:00:00 UTC,5735.85718000681,553903927107.493,9710991029.27126
2017-12-26 00:00:00 UTC,6047.23275122278,584099097115.742,8176640523.92277
2017-12-27 00:00:00 UTC,5975.34896315814,577278068957.676,7114722060.73248
2017-12-28 00:00:00 UTC,5759.71875324528,556562417967.279,7913559631.32117
2017-12-29 00:00:00 UTC,5901.61317116492,570394424452.926,9161343207.90311
2017-12-30 00:00:00 UTC,5757.58204972161,556593972210.44,10205483571.0555
2017-12-31 00:00:00 UTC,6053.42850897401,585315215850.888,8809184766.09535
2018-01-01 00:00:00 UTC,6063.94246525291,586458726409.706,8607622612.54426
2018-01-02 00:00:00 UTC,6853.91807289588,662984402596.559,21267573334.117
2018-01-03 00:00:00 UTC,7528.543872659237,728409190254.3114,18047581409.145966
2018-01-04 00:00:00 UTC,7649.012498480742,740193555006.7191,21550687149.461807
2018-01-05 00:00:00 UTC,7856.821585383453,760504329508.6139,22633048852.919388
2018-01-06 00:00:00 UTC,8225.718051508835,796383496107.3964,14268347984.523335
2018-01-07 00:00:00 UTC,8896.518348467209,861517921150.9272,17879942191.03367
2018-01-08 00:00:00 UTC,9267.349304900566,897614129501.9183,37646934438.65364
2018-01-09 00:00:00 UTC,10649.044941309246,1031669229532.8063,33231056101.923515
2018-01-10 00:00:00 UTC,10525.209095780649,1019894192809.5818,46160761078.848206
2018-01-11 00:00:00 UTC,9244.236228380289,895961432983.634,28957274748.08471
2018-01-12 00:00:00 UTC,10291.306698186148,997656673921.7917,20101042159.53554
2018-01-13 00:00:00 UTC,11328.31631478045,1098424521497.917,24633127439.0961
2018-01-14 00:00:00 UTC,11029.374177939271,1069670509104.6849,21682004331.579933
2018-01-15 00:00:00 UTC,10403.016588400786,1009114736291.1598,19075964238.291824
2018-01-16 00:00:00 UTC,8360.355603090267,811138454764.4463,40666222668.72351
2018-01-17 00:00:00 UTC,7993.61801047269,775747190612.2367,43042400164.71009
2018-01-18 00:00:00 UTC,8099.857930529855,786224576318.7487,25177053127.96455
2018-01-19 00:00:00 UTC,8183.271328292413,794490130876.6863,16158167969.215353
2018-01-20 00:00:00 UTC,9168.318467546604,890315786181.9302,15068664768.681868
2018-01-21 00:00:00 UTC,8236.198062126354,799964794718.5615,14337599472.864317
2018-01-22 00:00:00 UTC,7821.776894414519,759875636883.2764,16640381363.39447
2018-01-23 00:00:00 UTC,7753.4840592118135,753399850999.8485,16904666740.55692
2018-01-24 00:00:00 UTC,8262.734684180006,803053423992.967,14628888941.052034
2018-01-25 00:00:00 UTC,8281.357787511382,805031461313.9623,16402211787.50238
2018-01-26 00:00:00 UTC,8199.30533009771,797222532300.1494,16621747394.274187
2018-01-27 00:00:00 UTC,8566.614019123335,833064123899.9751,12449868661.724205
2018-01-28 00:00:00 UTC,9672.855984132892,940893346280.5663,24281277937.880695
2018-01-29 00:00:00 UTC,9144.025175456874,889641000291.9349,15678693210.14558
2018-01-30 00:05:11 UTC,9083.220817429758,883720114576.4214,15687932259.057154
2018-01-31 00:00:00 UTC,8274.910016562413,805250956300.0474,20102410941.592075
2018-02-01 00:00:00 UTC,8651.150891517458,842040843307.7012,16801961794.000969
2018-02-02 00:00:00 UTC,7986.07122372504,777468982116.1355,26698553346.720448
2018-02-03 00:00:00 UTC,7152.338552540466,696450355138.0106,36290752666.05224
2018-02-04 00:00:00 UTC,7366.361049840606,717436421543.756,14688903152.323606
2018-02-05 00:00:00 UTC,6529.876923469602,636100849463.8217,14724924824.733778
2018-02-06 00:00:00 UTC,5351.809336000408,521450470714.6408,23004046987.499943
2018-02-07 00:00:00 UTC,6143.560576195689,598723276248.5929,39265986367.51574
2018-02-08 00:05:23 UTC,5878.3798211269495,573000216646.6929,20606032846.6504
2018-02-09 00:00:00 UTC,6317.941340644165,615975771653.0775,17649239756.210052
2018-02-10 00:00:00 UTC,6811.728606441427,664256375412.4048,12585035953.164516
2018-02-11 00:00:00 UTC,6678.666587092276,651418298386.5385,14162903102.939137
2018-02-12 00:00:00 UTC,6390.018656306963,623393133199.4204,12562498338.575901
2018-02-13 00:00:00 UTC,6746.074222539839,658267303892.5973,10494101137.155668
2018-02-14 00:00:00 UTC,6521.704046047089,636506797564.8506,9509811722.274736
2018-02-15 00:00:00 UTC,7157.774473320851,698729890393.3684,12981465270.976307
2018-02-16 00:00:00 UTC,7259.487410763715,708808924331.348,13092565811.495985
2018-02-17 00:00:00 UTC,7311.274898339053,714008220083.4683,9969375084.613878
2018-02-18 00:00:00 UTC,7541.9440651475925,736693023633.8217,10411025009.234045
2018-02-19 00:00:00 UTC,7157.614812477494,699298158368.5773,11292580671.38228
2018-02-20 00:00:00 UTC,7260.947033656615,709544325786.5026,8713299743.8409
2018-02-21 00:00:00 UTC,7065.191077373059,690555018825.1472,10770319210.183844
2018-02-22 00:00:00 UTC,6331.075478870747,619067647276.8478,9774351310.137695
2018-02-23 00:00:00 UTC,6357.112343581978,621610103899.484,9825235444.083305
2018-02-24 00:00:00 UTC,6764.441183042157,661583053655.9843,12152075342.89278
2018-02-25 00:00:00 UTC,6483.517511987861,634236563025.6476,8870233241.79491
2018-02-26 00:00:00 UTC,6592.144465462043,644996212716.5947,7603631366.437926
2018-02-27 00:00:00 UTC,6756.638380782305,661228786925.5676,9963818986.89824
2018-02-28 00:00:00 UTC,6804.288430526524,666030723779.2748,9281865831.35849
2018-03-01 00:00:00 UTC,6623.357919691983,648456412981.3253,8518835501.470448
2018-03-02 00:00:00 UTC,6697.811101801306,655884022859.336,8193372131.118613
2018-03-03 00:00:00 UTC,6659.477173327141,652266387535.6732,8341012542.279493
2018-03-04 00:00:00 UTC,6611.067400957559,647659762891.5342,7586643189.755953
2018-03-05 00:00:00 UTC,6607.247653695091,647419083437.2502,7215553161.358202
2018-03-06 00:00:00 UTC,6580.714553648463,644955255508.6766,7806494515.161113
2018-03-07 00:00:00 UTC,6332.905440201839,620799407337.6318,9115344032.921446
2018-03-08 00:00:00 UTC,5896.316883197455,578123027070.7623,11892180734.3727
2018-03-09 00:00:00 UTC,5481.669779832004,537579034133.39886,9828054486.313873
2018-03-10 00:00:00 UTC,5571.577787894479,546506537816.5521,12219570236.558681
2018-03-11 00:00:00 UTC,5367.613983908817,526609576386.97516,7987969348.955362
2018-03-12 00:00:00 UTC,5589.347460990222,548478351370.73065,8182032789.781473
2018-03-13 00:00:00 UTC,5451.006085439029,535017233917.94226,8164595042.890112
2018-03-14 00:00:00 UTC,5367.829645984282,526959975909.8477,7167953768.602478
2018-03-15 00:00:00 UTC,4770.0760639005875,468376005880.0727,9587780166.315954
2018-03-16 00:00:00 UTC,4802.75161630544,471682481869.7861,10308257117.844547
2018-03-17 00:00:00 UTC,4767.872366069664,468353537893.52045,7368093371.8431015
2018-03-18 00:00:00 UTC,4393.190332922925,431637764047.8838,7235793205.505586
2018-03-19 00:00:00 UTC,4225.179241296668,415220067788.7219,19727458913.064728
2018-03-20 00:00:00 UTC,4353.389949193673,427908189261.69867,13083742514.488035
2018-03-21 00:00:00 UTC,4347.612592941811,427428993265.73444,10700158002.94769
2018-03-22 00:00:00 UTC,4402.166503666279,432881694505.7216,9747273771.785448
2018-03-23 00:00:00 UTC,4220.050898187187,415060118295.16486,8080848751.092477
2018-03-24 00:00:00 UTC,4222.245591877233,415361573424.09033,8038736497.528892
2018-03-25 00:00:00 UTC,4076.1437591430135,401072034744.2765,5667199994.612873
2018-03-26 00:00:00 UTC,4075.169982376364,401059239373.36383,5133819137.169271
2018-03-27 00:00:00 UTC,3825.5039429732947,376566475996.16364,8866682369.282452
2018-03-28 00:00:00 UTC,3523.398688728576,346900061926.74133,9454850545.784399
2018-03-29 00:00:00 UTC,3483.627751899154,343055088594.4721,7055637758.644784
2018-03-30 00:00:00 UTC,3024.143378583163,297868599762.9424,11781289794.309872
2018-03-31 00:00:00 UTC,3103.2914005181888,305727706798.0779,12188245156.559414
2018-04-01 00:00:00 UTC,3106.98180069985,306154865438.676,7618017443.679141
2018-04-02 00:00:00 UTC,2975.683588235991,293277304062.0193,7287019165.200032
2018-04-03 00:00:00 UTC,3020.3044130327594,297736921524.3204,5696530584.885153
2018-04-04 00:00:00 UTC,3262.7559294921766,321703878070.4199,7364088134.129981
2018-04-05 00:00:00 UTC,2985.1943686929962,294397426751.5097,6975202474.847588
2018-04-06 00:00:00 UTC,3017.9408674835704,297688818001.60956,6026406214.2076
2018-04-07 00:00:00 UTC,2903.435687111609,286453391695.4773,4636533312.628036
2018-04-08 00:00:00 UTC,3009.651314250545,296993761081.5918,4309721205.5761175
2018-04-09 00:00:00 UTC,3115.6120626575766,307513406189.565,4438951918.284736
2018-04-10 00:00:00 UTC,3130.093689433698,309006170050.29913,8600814234.786726
2018-04-11 00:00:00 UTC,3239.4173991770836,319865227907.82733,5394671774.806876
2018-04-12 00:00:00 UTC,3355.1641493873103,331362292260.77844,6408430045.016665
2018-04-13 00:00:00 UTC,3835.4724714473946,378875737561.3283,14692380655.422054
2018-04-14 00:00:00 UTC,3838.3568406527006,379234496024.4629,13908711566.126694
2018-04-15 00:00:00 UTC,3886.401688492971,384066146110.0591,7542932011.384731
2018-04-16 00:00:00 UTC,4125.364163265799,407765420295.67053,8740695613.88349
2018-04-17 00:00:00 UTC,3980.7424268068626,393552087437.8942,7476162014.539404
2018-04-18 00:00:00 UTC,3913.0073828102772,386935500721.9787,6553334914.306298
2018-04-19 00:00:00 UTC,4061.1534207689538,401666925188.22876,6495278712.3764305
2018-04-20 00:00:00 UTC,4445.019586421056,439724851642.38306,9601269496.566404
2018-04-21 00:00:00 UTC,4630.476636586085,458157954417.9998,11587333113.879473
2018-04-22 00:00:00 UTC,4708.707021464476,466003015049.81744,11076989287.225967
2018-04-23 00:00:00 UTC,4841.551708297194,479249197434.39154,9624133186.46324
2018-04-24 00:00:00 UTC,4990.935393202232,494138254178.53467,9217413951.995518
2018-04-25 00:00:00 UTC,5532.457683239973,547865840499.0842,15798139029.56356
2018-04-26 00:00:00 UTC,4816.19285901584,477034795264.82263,21754280529.288357
2018-04-27 00:00:00 UTC,5155.571123691588,510756492006.1911,12684606591.326323
2018-04-28 00:00:00 UTC,5038.590514687603,499270250890.72833,10421608433.713356
2018-04-29 00:00:00 UTC,5278.7761691497535,523177051493.51337,9190115402.029417
2018-04-30 00:00:00 UTC,5337.755677934039,529133423097.6626,9264287494.293459
2018-05-01 00:00:00 UTC,5201.494327519963,515732776299.0728,9976204106.216787
2018-05-02 00:00:00 UTC,5221.593350577202,517831991784.36285,10540062473.247475
2018-05-03 00:00:00 UTC,5311.03910980483,526813393346.6663,9058267151.901182
2018-05-04 00:00:00 UTC,6133.688357098216,608533636910.5444,7892644851.074321
2018-05-05 00:00:00 UTC,6106.744612958232,605992725538.2988,15442812441.03854
2018-05-06 00:00:00 UTC,6335.129880849062,628787145907.1697,12698026218.442335
2018-05-07 00:00:00 UTC,6168.747206274302,612400960091.0238,13677391255.120579
2018-05-08 00:00:00 UTC,5877.999700721744,583658319727.0465,22047824692.270573
2018-05-09 00:00:00 UTC,5843.112144708942,580313164318.7834,12268580591.921928
2018-05-10 00:00:00 UTC,5837.139755185478,579839883374.4504,11914442458.55562
2018-05-11 00:00:00 UTC,5631.479426954432,559525572394.7667,10433586648.804733
2018-05-12 00:00:00 UTC,5301.07402172994,526807086013.91547,14659599820.281206
2018-05-13 00:00:00 UTC,5362.920759276273,533063608356.3845,12357840112.341772
2018-05-14 00:00:00 UTC,5705.617405266068,567243866949.2705,10662470308.450838
2018-05-15 00:00:00 UTC,5713.069100225472,568101238393.5814,13715524742.880297
2018-05-16 00:00:00 UTC,5519.67014187476,548983395129.97656,10346463715.60983
2018-05-17 00:00:00 UTC,5513.995669270986,548531329743.8312,10074163763.036303
2018-05-18 00:00:00 UTC,5225.199417959165,519910310000.20636,9012880534.03667
2018-05-19 00:00:00 UTC,5386.945712814199,536115398639.14734,8949393420.838118
2018-05-20 00:00:00 UTC,5384.068480423604,535940653938.62854,7501235535.67619
2018-05-21 00:00:00 UTC,5524.811408409795,550064925344.437,7570595209.826912
2018-05-22 00:00:00 UTC,5406.318839486951,538378941136.6287,7178600785.184042
2018-05-23 00:00:00 UTC,5032.404395939374,501246736847.18494,8904177864.19328
2018-05-24 00:00:00 UTC,4561.726154170451,454461858053.4822,12843678063.21052
2018-05-25 00:00:00 UTC,4691.70791454139,467506603652.80664,12390157464.580303
2018-05-26 00:00:00 UTC,4568.651406686135,455338878867.8206,8869984523.882032
2018-05-27 00:00:00 UTC,4554.560298007382,454029146402.7419,6223658101.221666
2018-05-28 00:00:00 UTC,4439.452289428014,442644415728.1554,7348043337.177113
2018-05-29 00:00:00 UTC,4013.6035591078617,400267739884.5331,10584591253.507444
2018-05-30 00:00:00 UTC,4407.227923141284,439613844517.8934,10231755157.097248
2018-05-31 00:00:00 UTC,4357.885876138902,434782451447.3713,8451106268.315986
2018-06-01 00:00:00 UTC,4485.399309892885,447596923437.26575,7977530655.033143
2018-06-02 00:00:00 UTC,4502.211962067081,449367266021.1036,7758870096.741904
2018-06-03 00:00:00 UTC,4575.105058371325,456737676512.60065,7199051453.913629
2018-06-04 00:00:00 UTC,4780.251835361188,477315511825.8249,7537900971.866309
2018-06-05 00:00:00 UTC,4602.307369741326,459643080566.597,7836545820.324049
2018-06-06 00:00:00 UTC,4713.765730319641,470870842971.72705,7703744493.213963
2018-06-07 00:00:00 UTC,4694.3393143502035,469027510789.56177,6933093361.158563
2018-06-08 00:00:00 UTC,4669.6870190977215,466661254965.62994,7749425156.534394
2018-06-09 00:00:00 UTC,4633.720433864567,463163103135.7729,6080997749.400862
2018-06-10 00:00:00 UTC,4559.441295474612,455833148182.78455,5523733836.396361
2018-06-11 00:00:00 UTC,4103.527337092867,410336800221.88446,10385470668.195824
2018-06-12 00:00:00 UTC,4151.655733789917,415235672136.024,9126122106.148796
2018-06-13 00:00:00 UTC,3884.9052557796344,388636284427.194,9287428958.286705
2018-06-14 00:00:00 UTC,3727.2014686431335,372936596049.28577,10440807209.880411
2018-06-15 00:00:00 UTC,4055.269254282558,405845798342.7915,12829732856.900743
2018-06-16 00:00:00 UTC,3810.0982566789953,381387622505.52734,8866643427.161158
2018-06-17 00:00:00 UTC,3870.024532997391,387465807946.93335,5746365872.866737
2018-06-18 00:00:00 UTC,3857.1727562576,386257774972.3315,5299815146.16338
2018-06-19 00:00:00 UTC,4022.3579333228877,402881776847.73413,6762679479.084884
2018-06-20 00:00:00 UTC,4176.311584479132,418387746228.6254,8223496014.180109
2018-06-21 00:00:00 UTC,4156.86520935688,416525320343.2089,7713896300.534201
2018-06-22 00:00:00 UTC,4085.0238853196793,409409885647.85767,7069352550.068355
2018-06-23 00:00:00 UTC,3640.9380321382046,364977838324.7721,11560313334.473824
2018-06-24 00:00:00 UTC,3711.8546272588123,372163660647.7722,8544081182.4834385
2018-06-25 00:00:00 UTC,3575.983789092241,358613654678.5555,14233569152.735075
2018-06-26 00:00:00 UTC,3601.03013830513,361199296813.39276,30878046835.51864
2018-06-27 00:00:00 UTC,3379.7955588467466,339078199830.53156,24687312575.98024
2018-06-28 00:00:00 UTC,3436.4769599150463,344835436714.09503,11455005175.63228
2018-06-29 00:00:00 UTC,3303.157424607201,331524597019.01587,9791185560.041023
2018-06-30 00:00:00 UTC,3394.3382917737244,340745468210.0513,10003453577.388666
2018-07-01 00:00:00 UTC,3527.149465226142,354150568878.79767,9750588515.106386
2018-07-02 00:00:00 UTC,3513.0701540993887,352808696346.4658,10906947058.360903
2018-07-03 00:00:00 UTC,3705.261344861383,372186467070.1956,13776428583.704565
2018-07-04 00:00:00 UTC,3606.405440985657,362330620526.2587,13713232769.340645
2018-07-05 00:00:00 UTC,3633.169901398511,365093684698.3481,12306466160.999254
2018-07-06 00:00:00 UTC,3663.579936376627,368224709883.92975,13553665212.191689
2018-07-07 00:00:00 UTC,3670.091429147679,368954178284.2209,12349918801.348013
2018-07-08 00:00:00 UTC,3779.360109789054,380016520252.44806,11757865651.0951
2018-07-09 00:00:00 UTC,3797.014984530714,381869231627.82385,11581305927.295242
2018-07-10 00:00:00 UTC,3686.387491901316,370819470068.9336,12853145561.12481
2018-07-11 00:00:00 UTC,3388.7680855192457,340950423168.0762,14017377820.63419
2018-07-12 00:00:00 UTC,3477.3287546888473,349932431950.5558,10127708822.8404
2018-07-13 00:00:00 UTC,3357.8054948490067,337973278735.9139,11238504361.422354
2018-07-14 00:00:00 UTC,3385.2082799296977,340800273429.888,11355940020.131329
2018-07-15 00:00:00 UTC,3389.271380570697,341278707424.9086,8822511100.521759
2018-07-16 00:00:00 UTC,3505.2371550102976,353027858564.31903,8985060166.213861
2018-07-17 00:00:00 UTC,3753.3174996271605,378089677805.23035,17283219073.390167
2018-07-18 00:00:00 UTC,3902.2719825886234,393175391444.17474,15290057109.284103
2018-07-19 00:00:00 UTC,3736.2609449878933,376524772837.758,15025880260.487482
2018-07-20 00:00:00 UTC,3648.391894531767,367744422385.1279,12090331300.840666
2018-07-21 00:00:00 UTC,3510.478753321951,353914112886.3143,13010152117.43506
2018-07-22 00:00:00 UTC,3595.8974686646575,362599823415.0424,10008502654.777092
2018-07-23 00:00:00 UTC,3575.6372609237606,360630979802.83813,9197699441.192402
2018-07-24 00:00:00 UTC,3515.3541715847223,354622950527.1149,10806780106.823507
2018-07-25 00:00:00 UTC,3744.398689771311,377805542213.05524,13822614099.246485
2018-07-26 00:00:00 UTC,3677.4589028228625,371127627358.23035,12300417494.551779
2018-07-27 00:00:00 UTC,3616.787315318314,365078583488.6234,11189155263.01434
2018-07-28 00:00:00 UTC,3672.791184440001,370806624106.0539,10351926343.923437
2018-07-29 00:00:00 UTC,3656.6328150609484,369250072402.5576,124765368384.28604
2018-07-30 00:00:00 UTC,3660.5280729835376,369718453815.6294,63544139784.86595
2018-07-31 00:00:00 UTC,3595.2504005198152,363199172714.7877,13013694626.650331
2018-08-01 00:00:00 UTC,3393.5376930754355,342891621005.69275,12376487758.847382
2018-08-02 00:00:00 UTC,3274.9568207266857,330976753619.7651,45363653783.66164
2018-08-03 00:00:00 UTC,3225.536286066414,326048441629.8272,20539397995.92153
2018-08-04 00:00:00 UTC,3275.8433492156237,331200826256.54755,16517446917.191458
2018-08-05 00:00:00 UTC,3193.6527910962777,322956903650.76514,14204528236.40041
2018-08-06 00:00:00 UTC,3211.556036237548,324833358665.4686,16535634362.150644
