snapped_at,price,market_cap,total_volume
2017-08-18 00:00:00 UTC,1975.7508758716508,185899273192.65076,3939766118.2219696
2017-08-19 00:00:00 UTC,1979.0329190576797,186252770629.03256,3694245423.0891213
2017-08-20 00:00:00 UTC,1969.1191095109064,185363383784.36798,2287006260.938762
2017-08-21 00:00:00 UTC,2147.8993376309627,202241508471.27872,11625475757.599768
2017-08-22 00:00:00 UTC,2079.2536698711624,195824740642.32806,5983466878.331486
2017-08-23 00:00:00 UTC,2109.614948372743,198732029556.5632,3106427713.10871
2017-08-24 00:00:00 UTC,2143.7941536097023,202000200361.0119,2649902991.327584
2017-08-25 00:00:00 UTC,2187.2942629851445,206140071391.40744,3004477857.14588
2017-08-26 00:00:00 UTC,2193.0136960436776,206303013387.64337,2219430619.338361
2017-08-27 00:00:00 UTC,2260.010017512281,213077258766.6351,2435831153.5938063
2017-08-28 00:00:00 UTC,2273.8116052289715,214420441194.52682,3434318836.0498805
2017-08-29 00:00:00 UTC,2419.9162265726427,228244172950.83792,5061150676.36298
2017-08-30 00:00:00 UTC,2498.622016763779,235715041296.7916,5624884104.8241
2017-08-31 00:00:00 UTC,2523.4997370275614,238109226241.27615,2730592716.973998
2017-09-01 00:00:00 UTC,2534.8933827473866,239232228421.73706,3317652842.1899457
2017-09-02 00:00:00 UTC,2272.9994849898703,214558656704.87476,6290495566.382905
2017-09-03 00:00:00 UTC,2291.6519526542575,216362040595.6561,4395553728.919645
2017-09-04 00:00:00 UTC,1957.373270582245,184838400612.73795,8349689967.121169
2017-09-05 00:00:00 UTC,2085.8429093147165,197010159297.8181,7190344324.487588
2017-09-06 00:00:00 UTC,2173.5998543466285,205339999976.1245,4386724545.848275
2017-09-07 00:00:00 UTC,2136.6288581375234,201888210484.82343,2798074008.3780026
2017-09-08 00:00:00 UTC,1972.9225827997295,186457898674.69592,4279179466.4812484
2017-09-09 00:00:00 UTC,1942.529480724862,183622379730.56964,2045080007.656789
2017-09-10 00:00:00 UTC,1912.5198675466304,180821971681.0836,2984067885.1209145
2017-09-11 00:00:00 UTC,1935.9060849414022,183069557117.46396,2370345020.5662827
2017-09-12 00:00:00 UTC,1898.430871941794,179562400587.5007,3814493247.444566
2017-09-13 00:00:00 UTC,1814.6956279631022,171676543322.44232,4722601686.457399
2017-09-14 00:00:00 UTC,1405.2204751234808,132965855222.12033,6097009243.790292
2017-09-15 00:00:00 UTC,1618.3875831241714,153167516943.0294,10599401093.91385
2017-09-16 00:00:00 UTC,1604.517180831326,151886293530.8743,3842483468.640363
2017-09-17 00:00:00 UTC,1635.6029926643102,154860252167.1468,2204098459.2659655
2017-09-18 00:00:00 UTC,1893.2002236058433,179286010059.06732,6152949489.485654
2017-09-19 00:00:00 UTC,1846.5241547483322,174901471677.8054,3413967230.0392394
2017-09-20 00:00:00 UTC,1837.3666359157987,174069248794.71072,2119357000.4066458
2017-09-21 00:00:00 UTC,1696.3086431163367,160738519246.71393,3097892763.5627437
2017-09-22 00:00:00 UTC,1737.3855551139657,164658297545.23337,2266632579.9466667
2017-09-23 00:00:00 UTC,1867.637721941899,177030860219.5857,2410628574.27378
2017-09-24 00:00:00 UTC,1854.0526750466513,175771800772.54825,3128912734.7039523
2017-09-25 00:00:00 UTC,1907.6542489814587,180881919740.83765,2431190409.5223637
2017-09-26 00:00:00 UTC,1885.4005973124326,178800521429.267,1598278482.6174161
2017-09-27 00:00:00 UTC,2006.771696087693,190341434468.86005,2622365188.455465
2017-09-28 00:00:00 UTC,1961.1602595912207,186044763969.58795,2292459955.068915
2017-09-29 00:00:00 UTC,1917.3738309010316,181919481893.2174,2671412009.3914285
2017-09-30 00:00:00 UTC,1978.29503932496,187729004060.3112,1560536023.3162537
2017-10-01 00:00:00 UTC,1994.9905767349028,189343612007.36682,1389065317.49622
2017-10-02 00:00:00 UTC,1968.368975311399,186846702590.02063,1522008280.7334347
2017-10-03 00:00:00 UTC,1943.8441562356054,184548229851.8135,1421405809.5396156
2017-10-04 00:00:00 UTC,1949.754366519621,185139153994.1315,1117119365.4656944
2017-10-05 00:00:00 UTC,1954.4525869876325,185615280778.93134,1106515621.7332442
2017-10-06 00:00:00 UTC,2047.8186510489184,194513371317.27414,1489882839.3521955
2017-10-07 00:00:00 UTC,2060.2661309437244,195726683420.62286,1723764224.271966
2017-10-08 00:00:00 UTC,2042.0723299079264,194029285155.34564,1300657210.7835312
2017-10-09 00:00:00 UTC,1960.6921074101508,186326661064.97314,2801569763.493245
2017-10-10 00:00:00 UTC,1970.762179602912,187314126334.11536,1725956755.179407
2017-10-11 00:00:00 UTC,1998.4159668414172,189973422636.71072,1186170082.5996292
2017-10-12 00:00:00 UTC,1989.727980059033,189178089431.32944,2563572225.819582
2017-10-13 00:00:00 UTC,2223.4071414131568,211430172925.69434,6993109989.153124
2017-10-14 00:00:00 UTC,2206.1903127353457,209826668161.2286,2530751050.9066863
2017-10-15 00:00:00 UTC,2209.222855295185,210149560372.1625,3385229322.2813125
2017-10-16 00:00:00 UTC,2187.199190976844,208089774516.06882,3537997196.8004813
2017-10-17 00:00:00 UTC,2105.551125859251,200364198814.64154,2441766926.456532
2017-10-18 00:00:00 UTC,2083.7463566756696,198331686702.15152,3043461026.4583983
2017-10-19 00:00:00 UTC,2040.2207120329479,194230046177.43762,1665049785.5449724
2017-10-20 00:00:00 UTC,2002.5977860871274,190689774321.54852,1794811724.7937863
2017-10-21 00:00:00 UTC,1991.465272423603,189669504466.1107,1929814698.6618857
2017-10-22 00:00:00 UTC,1961.83512435228,186887962905.53815,1512635241.383111
2017-10-23 00:00:00 UTC,1921.506537004166,183084811001.73608,2374033322.8284597
2017-10-24 00:00:00 UTC,1982.6326795864138,188950431857.65933,3468357761.4372535
2017-10-25 00:00:00 UTC,1981.9186154964532,188922453949.9104,1492298189.7224526
2017-10-26 00:00:00 UTC,1963.5592962410424,187206567998.52542,1163441561.4645321
2017-10-27 00:00:00 UTC,1981.1691266325422,188931572674.55786,1097633362.3580456
2017-10-28 00:00:00 UTC,1971.432643842036,188043289014.84027,1188154154.9475057
2017-10-29 00:00:00 UTC,2022.5210649977284,192957368243.04797,2664488057.1693664
2017-10-30 00:00:00 UTC,2035.3186088811676,194219421383.3511,1632556201.2442746
2017-10-31 00:00:00 UTC,2014.7000933533575,192293370747.42606,1825646458.6843588
2017-11-01 00:00:00 UTC,1929.8785175249593,184236663224.4976,2270166214.6558347
2017-11-02 00:00:00 UTC,1897.2753054747725,181162635971.3935,4805938124.191181
2017-11-03 00:00:00 UTC,2029.3465750428027,193814662381.9763,3274707896.5272684
2017-11-04 00:00:00 UTC,1991.625616011652,190252301447.83847,2109621687.0539248
2017-11-05 00:00:00 UTC,1971.558045021653,188375999126.21744,1659840148.987851
2017-11-06 00:00:00 UTC,1999.4544816971359,191081866452.3502,3137781352.925121
2017-11-07 00:00:00 UTC,1959.9035384351012,187342161885.9529,2760816136.8619366
2017-11-08 00:00:00 UTC,2048.0006309048854,195804537759.3366,5010071121.215956
2017-11-09 00:00:00 UTC,2140.4130642952496,204683521111.84015,4593965348.811916
2017-11-10 00:00:00 UTC,2001.4638576091177,191437125865.03787,4320366738.372787
2017-11-11 00:00:00 UTC,2100.350713544689,200937860115.20563,4108782340.6403823
2017-11-12 00:00:00 UTC,2086.157337814574,199621873491.25516,7788698018.5356245
2017-11-13 00:00:00 UTC,2094.262283056979,200440917447.45435,5202491168.162897
2017-11-14 00:00:00 UTC,2249.54597997831,215348118848.564,3369751062.28084
2017-11-15 00:00:00 UTC,2214.20799793393,212010579653.565,3431416517.06935
2017-11-16 00:00:00 UTC,2187.71130142337,209517767650.707,3583490272.44928
2017-11-17 00:00:00 UTC,2209.67146351225,211666051388.693,2710281995.03798
2017-11-18 00:00:00 UTC,2311.33960779985,221451863173.194,2902662607.02618
2017-11-19 00:00:00 UTC,2353.63455443667,225552261548.095,5942196551.58536
2017-11-20 00:00:00 UTC,2427.03210269537,232635577728.544,3394722389.65518
2017-11-21 00:00:00 UTC,2394.32363458877,229549316186.709,4423757258.76361
2017-11-22 00:00:00 UTC,2507.2109322816,240423298475.117,3321881964.42367
2017-11-23 00:00:00 UTC,2715.16540857491,260419931349.186,8934823944.47298
2017-11-24 00:00:00 UTC,3135.41705056844,300791650766.555,11293953963.8622
2017-11-25 00:00:00 UTC,3085.68373764977,296083064797.28,7013399402.12603
2017-11-26 00:00:00 UTC,3068.32626552961,294480186288.128,5553412444.79406
2017-11-27 00:00:00 UTC,3195.67928535929,306767440221.986,6483585375.87748
2017-11-28 00:00:00 UTC,3133.62580537324,300874323365.466,4235511368.26036
2017-11-29 00:00:00 UTC,2831.75445984299,271948120060.686,12328263648.9818
2017-11-30 00:00:00 UTC,3003.50281908504,288503346483.481,8615231942.76948
2017-12-01 00:00:00 UTC,3107.70054705437,298575683267.139,4841001481.36749
2017-12-02 00:00:00 UTC,3108.48027494105,298713366007.37,3780121267.83219
2017-12-03 00:00:00 UTC,3061.71333847208,294281687526.806,3405368298.61416
2017-12-04 00:00:00 UTC,3125.51027933247,300477291117.046,3705604824.32303
2017-12-05 00:00:00 UTC,3091.04318728342,297227634400.274,3905104458.02316
2017-12-06 00:00:00 UTC,2965.06353010783,285169073830.729,39095860.8401726
2017-12-07 00:00:00 UTC,2990.92495383275,287724740355.921,6409845016.02772
2017-12-08 00:00:00 UTC,3095.47981423716,297845993594.404,10446209550.0514
2017-12-09 00:00:00 UTC,3189.46031585514,306954333774.026,7338249995.40846
2017-12-10 00:00:00 UTC,2956.91612805677,284634656654.563,5958986713.4987
2017-12-11 00:00:00 UTC,3369.16180296415,324386004756.57,6851897383.29661
2017-12-12 00:00:00 UTC,4382.06800710974,421999766007.359,24444715130.8604
2017-12-13 00:00:00 UTC,4698.14895170175,452534718077.602,17982403079.7166
2017-12-14 00:00:00 UTC,4656.17637450843,448588566346.942,16857856374.0134
2017-12-15 00:00:00 UTC,4581.99538127528,441538032904.592,12840302941.526
2017-12-16 00:00:00 UTC,4642.46891075606,447460345585.146,8751138884.93678
2017-12-17 00:00:00 UTC,4819.98926682899,464668409454.563,8581915381.70902
2017-12-18 00:00:00 UTC,5281.20944003082,509239527044.618,13922569477.2094
2017-12-19 00:00:00 UTC,5482.32767442526,528746732825.52,15745720615.6974
2017-12-20 00:00:00 UTC,5351.87034154549,516275204854.814,14306615964.772
2017-12-21 00:00:00 UTC,5354.3932544991,516627842716.744,12427169259.9269
2017-12-22 00:00:00 UTC,4402.23305568272,424816414342.324,17335023940.7942
2017-12-23 00:00:00 UTC,4705.96023170793,454257597492.656,8496789819.53728
2017-12-24 00:00:00 UTC,4514.6330852143,435881359422.863,8054258051.54306
2017-12-25 00:00:00 UTC,4822.08025741173,465661732429.101,8163937255.16293
2017-12-26 00:00:00 UTC,5067.17053488661,489435392371.872,6851469695.58985
2017-12-27 00:00:00 UTC,5015.43004538963,484540365666.71,5971766838.72443
2017-12-28 00:00:00 UTC,4814.1997101921,465196782355.422,6614464718.82476
2017-12-29 00:00:00 UTC,4912.15076822021,474762294478.191,7625355605.56698
2017-12-30 00:00:00 UTC,4792.12047245218,463261373618.131,8494174521.48927
2017-12-31 00:00:00 UTC,5054.58163896293,488735191744.581,7355623925.66924
2018-01-01 00:00:00 UTC,5060.04375392092,489369223488.846,7182612184.44733
2018-01-02 00:00:00 UTC,5695.4899200255,550928817934.849,17672993499.423
2018-01-03 00:00:00 UTC,6265.544408416341,606210205616.4175,15019892916.367075
2018-01-04 00:00:00 UTC,6352.254038559513,614706473553.4231,17897138945.20263
2018-01-05 00:00:00 UTC,6519.607845793661,631068166629.677,18780953757.463093
2018-01-06 00:00:00 UTC,6825.369756870379,660806970913.0223,11839300861.546602
2018-01-07 00:00:00 UTC,7394.755835131308,716090770003.1475,14861747221.792292
2018-01-08 00:00:00 UTC,7700.405899500939,745843596791.6862,31281509578.605877
2018-01-09 00:00:00 UTC,8891.335113103636,861383992293.1016,27746005166.94064
2018-01-10 00:00:00 UTC,8755.637605436335,848422474733.4952,38399892289.03281
2018-01-11 00:00:00 UTC,7676.243889840305,743989909556.6744,24045588825.282444
2018-01-12 00:00:00 UTC,8489.202382594141,822957634209.9052,16581161168.1372
2018-01-13 00:00:00 UTC,9346.409457901522,906253414121.5895,20323522832.256237
2018-01-14 00:00:00 UTC,9101.974384716821,882743972312.7554,17893041332.30816
2018-01-15 00:00:00 UTC,8561.754122091412,830508360693.8846,15699649622.030495
2018-01-16 00:00:00 UTC,6887.022786852223,668192752374.0675,33499675787.855522
2018-01-17 00:00:00 UTC,6577.437717189645,638312817031.284,35416842024.578156
2018-01-18 00:00:00 UTC,6653.172546954626,645799940167.9321,20680273669.10055
2018-01-19 00:00:00 UTC,6707.165243936169,651179262997.5466,13243542620.188103
2018-01-20 00:00:00 UTC,7513.883560651558,729657152864.053,12349504752.387405
2018-01-21 00:00:00 UTC,6728.765039338157,653550959168.3984,11713455328.942839
2018-01-22 00:00:00 UTC,6407.479585448447,622478459374.886,13631545020.948578
2018-01-23 00:00:00 UTC,6352.112211351224,617229668239.3416,13849301708.944292
2018-01-24 00:00:00 UTC,6734.011718231696,654477164550.4425,11922337255.045326
2018-01-25 00:00:00 UTC,6700.241486505703,651331017622.7797,13270623333.6287
2018-01-26 00:00:00 UTC,6624.05656947156,644060312405.8348,13428380892.095236
2018-01-27 00:00:00 UTC,6920.797992873972,673016025205.7523,10058002596.27233
2018-01-28 00:00:00 UTC,7817.599741626448,760429762714.0134,19624122642.259346
2018-01-29 00:00:00 UTC,7415.598152294321,721478783290.9175,12715066523.615065
2018-01-30 00:05:11 UTC,7363.189357617519,716375685844.3193,12717208815.540005
2018-01-31 00:00:00 UTC,6690.764581327072,651094038087.2327,16254013500.821203
2018-02-01 00:00:00 UTC,6952.576175430424,676713789798.8485,13503049563.498371
2018-02-02 00:00:00 UTC,6432.975816137853,626270292317.4696,21506338122.189575
2018-02-03 00:00:00 UTC,5765.151552059574,561374691139.3323,29252207165.69505
2018-02-04 00:00:00 UTC,5937.174649046246,578242812899.3505,11839031894.880888
2018-02-05 00:00:00 UTC,5273.410466576442,513703537857.54596,11891582888.983967
2018-02-06 00:00:00 UTC,4304.809926218597,419436684200.2113,18503658033.71386
2018-02-07 00:00:00 UTC,4936.634172423407,481101756659.87555,31552030408.37006
2018-02-08 00:05:23 UTC,4712.946073730502,459398542364.6951,16520729274.884575
2018-02-09 00:00:00 UTC,5109.155767910302,498123676202.642,14272483747.131239
2018-02-10 00:00:00 UTC,5479.68763414191,534360315354.49585,10124018420.60675
2018-02-11 00:00:00 UTC,5372.750080430742,524042886317.23773,11393552559.206038
2018-02-12 00:00:00 UTC,5141.24777252078,501566384990.58356,10107469175.657557
2018-02-13 00:00:00 UTC,5459.344820635495,532711037197.38525,8492482412.798939
2018-02-14 00:00:00 UTC,5285.9515800496365,515899539222.3542,7707863457.833724
2018-02-15 00:00:00 UTC,5808.265341503752,566993081518.7612,10533971850.66164
2018-02-16 00:00:00 UTC,5892.9001032280485,575376737642.3811,10627910492.370152
2018-02-17 00:00:00 UTC,5931.178001520042,579230012104.403,8087527690.1702585
2018-02-18 00:00:00 UTC,6119.973712757034,597795727476.3022,8448113487.582798
2018-02-19 00:00:00 UTC,5802.654490236178,566918687996.1173,9154857540.660192
2018-02-20 00:00:00 UTC,5893.343433826065,575901239053.1898,7072144665.74383
2018-02-21 00:00:00 UTC,5729.699844379501,560023492721.881,8734469546.073883
2018-02-22 00:00:00 UTC,5138.661099358591,502470527724.6828,7933419687.776032
2018-02-23 00:00:00 UTC,5156.681481721116,504229772636.5282,7969909438.395465
2018-02-24 00:00:00 UTC,5477.639655702996,535729925382.7391,9840382671.105448
2018-02-25 00:00:00 UTC,5251.205817691711,513688244597.9443,7184282346.345428
2018-02-26 00:00:00 UTC,5357.428981372688,524187754225.94006,6179463338.471268
2018-02-27 00:00:00 UTC,5455.160598512575,533861518369.58026,8044567384.668211
2018-02-28 00:00:00 UTC,5489.96240586317,537379282496.8639,7488967434.39209
2018-03-01 00:00:00 UTC,5358.507428923329,524621883404.8755,6892009140.059887
2018-03-02 00:00:00 UTC,5441.004656672392,532811088335.2494,6655932101.052657
2018-03-03 00:00:00 UTC,5398.739664308734,528782714683.42255,6761935521.434187
2018-03-04 00:00:00 UTC,5359.6700514311015,525065382661.79877,6150580810.768797
2018-03-05 00:00:00 UTC,5348.741688543532,524102867493.2226,5841181082.182533
2018-03-06 00:00:00 UTC,5333.857383242919,522754683159.6011,6327387104.771504
2018-03-07 00:00:00 UTC,5102.284169607306,500164579823.4821,7344034424.461136
2018-03-08 00:00:00 UTC,4760.358771261981,466744423222.4569,9601086235.651022
2018-03-09 00:00:00 UTC,4434.542012161501,434888803497.9039,7950665083.424063
2018-03-10 00:00:00 UTC,4500.853395602238,441481013115.31714,9871260222.106552
2018-03-11 00:00:00 UTC,4336.533006522871,425451572411.72034,6453536495.113652
2018-03-12 00:00:00 UTC,4513.670604515082,442923011867.3583,6607390423.688631
2018-03-13 00:00:00 UTC,4401.199842290004,431978561137.93536,6592180205.25023
2018-03-14 00:00:00 UTC,4328.3040963621015,424909725675.77405,5779818978.120215
2018-03-15 00:00:00 UTC,3843.5237178595626,377397396469.25415,7725424076.51361
2018-03-16 00:00:00 UTC,3872.051791170292,380277629304.61774,8310674510.31294
2018-03-17 00:00:00 UTC,3848.8497629240555,378076899900.7597,5947869877.816748
2018-03-18 00:00:00 UTC,3546.388886514837,348438208549.2457,5841070990.441601
2018-03-19 00:00:00 UTC,3414.921257531243,335593771309.47864,15944345778.48215
2018-03-20 00:00:00 UTC,3514.8620509488514,345486683545.25854,10563618372.178637
2018-03-21 00:00:00 UTC,3510.3650377794197,345116259100.26685,8639560160.728872
2018-03-22 00:00:00 UTC,3548.297879863224,348917560834.4261,7856638505.16969
2018-03-23 00:00:00 UTC,3406.098482409041,335004404719.6157,6522235710.355218
2018-03-24 00:00:00 UTC,3395.8984612428353,334070033908.9333,6465453585.838862
2018-03-25 00:00:00 UTC,3279.1749261487785,322654311924.8114,4559147376.0268345
2018-03-26 00:00:00 UTC,3282.958495936529,323093476583.4821,4135806659.8103523
2018-03-27 00:00:00 UTC,3058.031274165988,301019702911.0167,7087848395.285578
2018-03-28 00:00:00 UTC,2821.372849795087,277781342044.35443,7571002031.102054
2018-03-29 00:00:00 UTC,2795.991437832695,275339146064.6647,5662919280.300579
2018-03-30 00:00:00 UTC,2423.495501854538,238706675345.33664,9441319159.917463
2018-03-31 00:00:00 UTC,2485.258086802801,244840769884.75046,9760905738.409344
2018-04-01 00:00:00 UTC,2488.2531081675334,245186758202.70483,6100954816.677509
2018-04-02 00:00:00 UTC,2382.070947112702,234772053122.6958,5833347575.3605
2018-04-03 00:00:00 UTC,2416.8226165643564,238246622632.21335,4558316669.701761
2018-04-04 00:00:00 UTC,2613.2753899843433,257665864560.9453,5898201001.382548
2018-04-05 00:00:00 UTC,2397.683079169997,236457543962.98636,5602424124.580249
2018-04-06 00:00:00 UTC,2424.5137827656113,239153341272.03043,4841415245.844009
2018-04-07 00:00:00 UTC,2331.1603917222888,229992626927.89862,3722659627.4470644
2018-04-08 00:00:00 UTC,2416.3639323747334,238447892292.32794,3460153284.3474636
2018-04-09 00:00:00 UTC,2504.994575424536,247244971095.05658,3568977861.2516885
2018-04-10 00:00:00 UTC,2514.6049607596456,248244469722.0556,6909585554.699416
2018-04-11 00:00:00 UTC,2592.913539824098,256028408247.67328,4318034931.638332
2018-04-12 00:00:00 UTC,2678.848841577191,264568126399.1948,5116654398.431231
2018-04-13 00:00:00 UTC,3074.0980816216693,303665633551.2038,11775816284.308777
2018-04-14 00:00:00 UTC,3068.4259374509643,303164351905.2624,11118781577.058931
2018-04-15 00:00:00 UTC,3106.83353304306,307026827714.26166,6029905292.553859
2018-04-16 00:00:00 UTC,3297.527056254358,325939105692.29645,6986699631.00844
2018-04-17 00:00:00 UTC,3183.337829199954,314717485679.3216,5978570529.417905
2018-04-18 00:00:00 UTC,3131.3193968864434,309638730577.74036,5244197805.914391
2018-04-19 00:00:00 UTC,3246.7808080763307,321121693475.2602,5192797237.996863
2018-04-20 00:00:00 UTC,3556.234296481208,351801509087.3495,7681487833.654277
2018-04-21 00:00:00 UTC,3715.938833510784,367669911397.9124,9298788110.598358
2018-04-22 00:00:00 UTC,3778.2144835143163,373915670012.3104,8888053804.994165
2018-04-23 00:00:00 UTC,3890.261340237606,385084108866.12976,7733139192.633707
2018-04-24 00:00:00 UTC,4019.9950110511813,398008220918.4309,7424251203.949438
2018-04-25 00:00:00 UTC,4445.974831152661,440274083810.2083,12695646767.849575
2018-04-26 00:00:00 UTC,3882.680754878851,384572186621.44275,17537696022.530857
2018-04-27 00:00:00 UTC,4163.249591080635,412448340924.8295,10243129604.338505
2018-04-28 00:00:00 UTC,4065.4245076046864,402839942633.23334,8408752846.9665365
2018-04-29 00:00:00 UTC,4259.220102459857,422129323817.4488,7415113467.588895
2018-04-30 00:00:00 UTC,4310.603699773318,427311519841.10925,7481547369.009899
2018-05-01 00:00:00 UTC,4197.947968614565,416230264667.9823,8051452741.301931
2018-05-02 00:00:00 UTC,4221.4563162741215,418647141919.86316,8521232948.30991
2018-05-03 00:00:00 UTC,4304.445938257328,426967251478.9575,7341467544.019582
2018-05-04 00:00:00 UTC,4965.179409136425,492603880055.0615,6389042842.848389
2018-05-05 00:00:00 UTC,4944.653272122765,490674508781.20355,12504101269.492802
2018-05-06 00:00:00 UTC,5129.719944164655,509145356710.8373,10281923112.764874
2018-05-07 00:00:00 UTC,4996.863241788587,496062449050.01636,11079081589.97976
2018-05-08 00:00:00 UTC,4765.072425259494,473149762964.9666,17873339031.50657
2018-05-09 00:00:00 UTC,4741.7168362961975,470927244493.5703,9956018934.678648
2018-05-10 00:00:00 UTC,4731.482691626709,470007998294.6864,9657637239.704401
2018-05-11 00:00:00 UTC,4555.930458644508,452662507379.95416,8440889436.384476
2018-05-12 00:00:00 UTC,4271.085276225947,424449456706.74835,11811267054.772198
2018-05-13 00:00:00 UTC,4327.268792088183,430121872050.51874,9971375348.639053
2018-05-14 00:00:00 UTC,4612.511082622171,458568886942.56146,8619709134.45184
2018-05-15 00:00:00 UTC,4613.9051002744545,458801592508.82025,11076730992.386978
2018-05-16 00:00:00 UTC,4486.55654742494,446230478006.6792,8409921849.097539
2018-05-17 00:00:00 UTC,4475.153205987357,445187462254.9645,8176180934.098217
2018-05-18 00:00:00 UTC,4237.806206718773,421664124642.44336,7309738444.867503
2018-05-19 00:00:00 UTC,4376.736849259608,435578182103.7986,7271122088.780304
2018-05-20 00:00:00 UTC,4374.947858956611,435490823529.0745,6095300322.731741
2018-05-21 00:00:00 UTC,4493.434357755347,447378281686.94836,6157309292.533061
2018-05-22 00:00:00 UTC,4397.195308463833,437887114028.65894,5838669644.008931
2018-05-23 00:00:00 UTC,4080.4389722306078,406427337474.1153,7219800221.54902
2018-05-24 00:00:00 UTC,3713.377903106215,369945184008.3727,10455127884.196505
2018-05-25 00:00:00 UTC,3812.8403274584302,379931586584.02673,10069188641.963808
2018-05-26 00:00:00 UTC,3719.7171754545084,370729061512.13196,7221788410.298458
2018-05-27 00:00:00 UTC,3708.302486156974,369668486578.08405,5067274401.84477
2018-05-28 00:00:00 UTC,3604.8358475786586,359427324255.1172,5966612163.959169
2018-05-29 00:00:00 UTC,3273.957922718617,326504528637.3348,8634013270.822794
2018-05-30 00:00:00 UTC,3606.880613110431,359780497105.8452,8373680680.422498
2018-05-31 00:00:00 UTC,3564.5640604738774,355633429741.66266,6912643086.9215555
2018-06-01 00:00:00 UTC,3665.5460594973597,365783963833.488,6519376322.3222275
2018-06-02 00:00:00 UTC,3684.2409275292666,367725306341.81055,6349222782.633079
2018-06-03 00:00:00 UTC,3743.9966895801,373767230927.464,5891279974.489681
2018-06-04 00:00:00 UTC,3919.3812173132055,391356254066.6907,6180408167.7356825
2018-06-05 00:00:00 UTC,3759.016417777738,375421662952.70404,6400638208.334463
2018-06-06 00:00:00 UTC,3849.4467512194647,384531676036.1303,6291181171.962148
2018-06-07 00:00:00 UTC,3821.67363423279,381836495337.0269,5644249025.846502
2018-06-08 00:00:00 UTC,3805.0211078002303,380251592467.5097,6314497347.111051
2018-06-09 00:00:00 UTC,3779.71957739544,377801525455.748,4960261753.283804
2018-06-10 00:00:00 UTC,3719.7571192039736,371885169309.01105,4506461851.568685
2018-06-11 00:00:00 UTC,3333.850997506614,333372154820.969,8437524330.292224
2018-06-12 00:00:00 UTC,3387.198729682006,338777064227.78406,7445701471.16979
2018-06-13 00:00:00 UTC,3169.7758760363167,317096515313.2128,7577808549.791872
2018-06-14 00:00:00 UTC,3037.7212320057606,303948532308.1525,8509403639.046824
2018-06-15 00:00:00 UTC,3306.9360057090544,330953630733.1961,10462216653.877794
2018-06-16 00:00:00 UTC,3124.876798503899,312797532377.2589,7272035118.142454
2018-06-17 00:00:00 UTC,3174.025722723854,317782595591.7206,4712919243.055825
2018-06-18 00:00:00 UTC,3168.187308910978,317262683827.2229,4353138463.5051155
2018-06-19 00:00:00 UTC,3300.528617297234,330582920743.4593,5549087754.07996
2018-06-20 00:00:00 UTC,3449.7628840684615,345601253376.9267,6792862733.813875
2018-06-21 00:00:00 UTC,3428.3615558681804,343527952769.7906,6362011802.349677
2018-06-22 00:00:00 UTC,3379.9108984435707,338741944546.4127,5849116773.780146
2018-06-23 00:00:00 UTC,3018.0278785483183,302535577753.18134,9582516269.222656
2018-06-24 00:00:00 UTC,3076.8117027267376,308492013130.46094,7082316418.928913
2018-06-25 00:00:00 UTC,2964.5851067816798,297300201133.8734,11800005149.70374
2018-06-26 00:00:00 UTC,3001.3517938239434,301048898726.8132,25735936023.901947
2018-06-27 00:00:00 UTC,2832.993729904181,284220272303.94696,20693263991.32888
2018-06-28 00:00:00 UTC,2891.342564588025,290133583777.7335,9637877520.558294
2018-06-29 00:00:00 UTC,2789.516245171267,279972502118.4467,8268655612.884901
2018-06-30 00:00:00 UTC,2864.2790677010817,287534720500.1322,8441316163.410834
2018-07-01 00:00:00 UTC,2976.260587479319,298837458003.71564,8227689976.948285
2018-07-02 00:00:00 UTC,2966.4208642105295,297910099146.7034,9209777744.12133
2018-07-03 00:00:00 UTC,3149.515831960582,316362885469.5296,11710126734.359962
2018-07-04 00:00:00 UTC,3053.4568313746745,306776630239.2648,11610664681.209583
2018-07-05 00:00:00 UTC,3071.4027269432318,308642251588.79004,10403618534.706604
2018-07-06 00:00:00 UTC,3098.3522937926423,311413943277.6709,11462566786.798384
2018-07-07 00:00:00 UTC,3105.967335517929,312242800534.2035,10451631828.200478
2018-07-08 00:00:00 UTC,3198.570150060176,321617803781.35565,9950985618.597155
2018-07-09 00:00:00 UTC,3212.555525152854,323089615118.6672,9798641431.965849
2018-07-10 00:00:00 UTC,3107.690860202039,312607472885.01215,10835432540.09697
2018-07-11 00:00:00 UTC,2863.41868555167,288094017621.9308,11844310546.229479
2018-07-12 00:00:00 UTC,2959.812585365051,297853464305.91724,8620444642.841358
2018-07-13 00:00:00 UTC,2852.3475685208264,287097409693.9898,9546747314.068365
2018-07-14 00:00:00 UTC,2884.399546188056,290382178210.41986,9675938829.171785
2018-07-15 00:00:00 UTC,2887.9910858655157,290802875948.1872,7517643337.5382595
2018-07-16 00:00:00 UTC,2990.2740469731893,301163657875.3268,7665042631.171981
2018-07-17 00:00:00 UTC,3200.0278660307713,322354158675.76337,14735439422.606005
2018-07-18 00:00:00 UTC,3335.0669791376436,336026363837.6992,13067609024.134466
2018-07-19 00:00:00 UTC,3198.749059170726,322356570004.816,12864203291.508072
2018-07-20 00:00:00 UTC,3148.2160991501037,317328550329.45935,10432808959.589575
2018-07-21 00:00:00 UTC,3027.8346015836764,305255628159.52936,11221429189.8961
