snapped_at,price,market_cap,total_volume
2017-07-22 00:00:00 UTC,177.87650269804806,16627732537.33706,176973477.21442804
2017-07-23 00:00:00 UTC,174.39376031870265,16306363663.024817,157278247.29263723
2017-07-24 00:00:00 UTC,172.38578052038085,16122827809.04063,110587205.14970711
2017-07-25 00:00:00 UTC,158.72127173046403,14848734474.065378,274771176.24289185
2017-07-26 00:00:00 UTC,152.73790309923112,14292708020.5184,222075543.8716539
2017-07-27 00:00:00 UTC,155.44206624545092,14549545744.33195,119160586.40388606
2017-07-28 00:00:00 UTC,146.62588078439808,13727960697.115713,238076540.621945
2017-07-29 00:00:00 UTC,156.47411104549138,14653851197.022247,320071882.35658336
2017-07-30 00:00:00 UTC,149.98617924034343,14049969739.012377,211748962.75523558
2017-07-31 00:00:00 UTC,153.99960572713434,14429624918.98615,193963057.09702235
2017-08-01 00:00:00 UTC,171.968113427257,16116962509.835688,601904837.616744
2017-08-02 00:00:00 UTC,165.6325480723315,15526684416.361837,234960085.17483938
2017-08-03 00:00:00 UTC,171.11237208513526,16043967079.062634,174423787.87982792
2017-08-04 00:00:00 UTC,169.9896693160495,15942314036.960764,156056672.19687
2017-08-05 00:00:00 UTC,194.1303973213235,18210439582.02383,471700132.70234984
2017-08-06 00:00:00 UTC,201.77104759427652,18931461915.636196,490666934.2076261
2017-08-07 00:00:00 UTC,205.99705771457607,19332429382.14744,334038307.53339916
2017-08-08 00:00:00 UTC,227.1531758362083,21322806602.92787,522248203.3989312
2017-08-09 00:00:00 UTC,228.30096200001944,21435496486.9267,920039140.9805586
2017-08-10 00:00:00 UTC,228.72671157537718,21480393823.494896,345717956.911834
2017-08-11 00:00:00 UTC,235.80623920112254,22150410031.659695,316361260.0869223
2017-08-12 00:00:00 UTC,237.18489334176988,22285045353.953682,373096882.14417356
2017-08-13 00:00:00 UTC,228.4365466452634,21468179052.109627,529718374.0212793
2017-08-14 00:00:00 UTC,228.68147556783546,21496239819.105183,296639563.4326474
2017-08-15 00:00:00 UTC,224.18364779557203,21078352309.956028,409545927.2065602
2017-08-16 00:00:00 UTC,232.7204051869005,21886315942.100456,496864928.3994001
2017-08-17 00:00:00 UTC,233.132277441913,21925050690.32225,497398507.89412427
2017-08-18 00:00:00 UTC,230.03132442656164,21643748989.140583,458696300.820654
2017-08-19 00:00:00 UTC,230.38489381847816,21682218810.790993,430057697.0407538
2017-08-20 00:00:00 UTC,229.29725090075584,21584938216.345062,266314133.001496
2017-08-21 00:00:00 UTC,249.86317980117047,23526571059.030346,1352381039.74609
2017-08-22 00:00:00 UTC,243.4545678301969,22928624964.981995,700589045.0493956
2017-08-23 00:00:00 UTC,247.43622264252744,23309231264.92312,364352148.64047986
2017-08-24 00:00:00 UTC,251.33587766923836,23682263318.803726,310671476.0567039
2017-08-25 00:00:00 UTC,255.47233747756337,24076818001.745163,350918024.1789221
2017-08-26 00:00:00 UTC,256.12428691873185,24094337526.674236,259209546.1004888
2017-08-27 00:00:00 UTC,266.0359750257177,25082285411.365826,286732674.1576381
2017-08-28 00:00:00 UTC,266.1944848058824,25102140715.778164,402054739.76784307
2017-08-29 00:00:00 UTC,283.72501694000243,26760670938.039753,593398666.2921718
2017-08-30 00:00:00 UTC,293.2932031178496,27668698595.129745,660260041.4156624
2017-08-31 00:00:00 UTC,295.9780786116754,27927528681.10797,320267751.1640935
2017-09-01 00:00:00 UTC,298.33333593000793,28155404583.396206,390456832.0721493
2017-09-02 00:00:00 UTC,267.46835050444713,25247542014.097084,740215070.0458568
2017-09-03 00:00:00 UTC,270.0054019243882,25492055922.605717,517889834.8340284
2017-09-04 00:00:00 UTC,231.88920165852628,21897728858.418922,989184316.3853906
2017-09-05 00:00:00 UTC,244.54400897627923,23097450890.763454,842995231.8929532
2017-09-06 00:00:00 UTC,255.4016523204373,24127796648.728237,515447539.7317545
2017-09-07 00:00:00 UTC,251.48744631414678,23762831014.095222,329341469.0553058
2017-09-08 00:00:00 UTC,230.67704047623715,21800934620.891323,500328022.80249363
2017-09-09 00:00:00 UTC,227.07548363090288,21464868922.97631,239063312.24855748
2017-09-10 00:00:00 UTC,221.92024591144448,20981772321.735073,346257882.137442
2017-09-11 00:00:00 UTC,225.07967567084467,21284729079.43321,275590067.414458
2017-09-12 00:00:00 UTC,218.63004198270468,20679043814.119007,439290590.53835183
2017-09-13 00:00:00 UTC,209.9582190734475,19862780698.44914,546399640.91103
2017-09-14 00:00:00 UTC,160.00405384020107,15140026945.593016,694229989.2277768
2017-09-15 00:00:00 UTC,181.63374284555434,17190189590.442352,1189584567.185303
2017-09-16 00:00:00 UTC,180.13898538029972,17052259169.733595,431395239.4220046
2017-09-17 00:00:00 UTC,183.90287976593046,17412077663.43426,247823008.25115514
2017-09-18 00:00:00 UTC,213.0362102404164,20174523357.789757,692373170.4109665
2017-09-19 00:00:00 UTC,207.4834944038021,19652690936.51506,383608223.5085368
2017-09-20 00:00:00 UTC,207.08731711848122,19619129367.590206,238870101.72671786
2017-09-21 00:00:00 UTC,189.58852702390575,17964996655.327557,346237064.99713755
2017-09-22 00:00:00 UTC,195.25692233746813,18505203016.897648,254736607.15522072
2017-09-23 00:00:00 UTC,209.89537558565425,19895699502.9025,270919667.15504473
2017-09-24 00:00:00 UTC,207.80361487448647,19700635308.333145,350690886.860556
2017-09-25 00:00:00 UTC,213.76218287009215,20268722189.138206,272427023.497477
2017-09-26 00:00:00 UTC,211.11971984451898,20021376913.749557,178968918.3108899
2017-09-27 00:00:00 UTC,225.49078560458437,21387704279.047806,294661912.78247774
2017-09-28 00:00:00 UTC,219.17551516734136,20792006562.339893,256200934.724967
2017-09-29 00:00:00 UTC,215.05017569816005,20403854435.454628,299622125.18141675
2017-09-30 00:00:00 UTC,221.88301985414472,21055442948.14898,175027707.47620082
2017-10-01 00:00:00 UTC,223.77413215638114,21238297037.797626,155808698.82602414
2017-10-02 00:00:00 UTC,222.89327440647187,21158062271.202637,172348484.26361263
2017-10-03 00:00:00 UTC,220.72954978036378,20956025490.665173,161405050.59956306
2017-10-04 00:00:00 UTC,221.4280332745713,21025724806.666813,126868054.90763162
2017-10-05 00:00:00 UTC,224.019745286095,21275260499.100727,126829041.22929996
2017-10-06 00:00:00 UTC,235.5219922624315,22371207875.68808,171353149.06039253
2017-10-07 00:00:00 UTC,236.93244407212757,22508743300.914085,198234424.43999857
2017-10-08 00:00:00 UTC,234.6845340127214,22298755878.816917,149477629.63752705
2017-10-09 00:00:00 UTC,225.21679523650195,21402592132.4285,321805020.4725207
2017-10-10 00:00:00 UTC,227.07646673158794,21582832478.262543,198869333.78061107
2017-10-11 00:00:00 UTC,229.11771359839977,21780388548.326508,135993998.13323167
2017-10-12 00:00:00 UTC,227.70586311123526,21649673004.255226,293377000.3630946
2017-10-13 00:00:00 UTC,254.36679355339112,24188469194.78984,800040141.8952392
2017-10-14 00:00:00 UTC,252.4141269570734,24006639386.681747,289547693.7655003
2017-10-15 00:00:00 UTC,252.5275544753035,24021367707.492596,386952217.1766444
2017-10-16 00:00:00 UTC,250.56619794126112,23838827229.84132,405314024.2490707
2017-10-17 00:00:00 UTC,240.996409619908,22933213037.509434,279478876.1847422
2017-10-18 00:00:00 UTC,237.96311068228718,22649409782.197727,347562192.86293495
2017-10-19 00:00:00 UTC,234.54193948178641,22328511551.429382,191412626.94383612
2017-10-20 00:00:00 UTC,229.13512642160197,21818522845.692276,205360464.4530977
2017-10-21 00:00:00 UTC,227.94548033939802,21709796751.136547,220888882.44441605
2017-10-22 00:00:00 UTC,224.0861721971699,21346854135.38791,172777333.30623022
2017-10-23 00:00:00 UTC,219.20218262873377,20886002417.832394,270825665.1620309
2017-10-24 00:00:00 UTC,227.49323024757555,21680740231.18603,397969789.8292515
2017-10-25 00:00:00 UTC,224.8969235771984,21437852369.80929,169337564.77398735
2017-10-26 00:00:00 UTC,224.79711108135896,21432250985.283417,133196029.49087933
2017-10-27 00:00:00 UTC,226.93261808716173,21641128892.02845,125728192.14233868
2017-10-28 00:00:00 UTC,225.817354629384,21539380619.357533,136096878.07505706
2017-10-29 00:00:00 UTC,231.24024876180417,22061332564.16569,304638053.8752967
2017-10-30 00:00:00 UTC,231.88076104338612,22127124000.76472,185994651.02847886
2017-10-31 00:00:00 UTC,228.3732507096899,21797121225.333214,206943364.81735379
2017-11-01 00:00:00 UTC,220.5575448599953,21055618654.22829,259447567.38923815
2017-11-02 00:00:00 UTC,219.96397591017637,21003411355.03464,557184956.091995
2017-11-03 00:00:00 UTC,233.88752591575033,22337649186.295727,377418691.03821224
2017-11-04 00:00:00 UTC,229.38451859371068,21912216948.861855,242974659.09721717
2017-11-05 00:00:00 UTC,227.45972896437516,21733041952.702034,191496664.9682476
2017-11-06 00:00:00 UTC,228.7708715158669,21862945878.156853,359014411.83378154
2017-11-07 00:00:00 UTC,224.1061841611674,21421736432.134537,315686949.6223891
2017-11-08 00:00:00 UTC,235.6239516070679,22527453474.985245,576412300.6601661
2017-11-09 00:00:00 UTC,245.262788442606,23454001460.540585,526407154.886856
2017-11-10 00:00:00 UTC,228.47525627073946,21853328115.55092,493187470.7507607
2017-11-11 00:00:00 UTC,239.77442454071758,22938911804.998188,469055436.7596327
2017-11-12 00:00:00 UTC,238.79044784935746,22849569257.053566,891527524.9362986
2017-11-13 00:00:00 UTC,240.35358682687055,23004135558.914406,597077750.3941932
2017-11-14 00:00:00 UTC,257.620728652015,24661927244.6001,385907970.660401
2017-11-15 00:00:00 UTC,253.824402169374,24303705290.7234,393358368.704274
2017-11-16 00:00:00 UTC,250.056160801717,23947953536.8287,409594181.469905
2017-11-17 00:00:00 UTC,252.213559561131,24159721995.1135,309353621.418655
2017-11-18 00:00:00 UTC,263.862143214516,25280907677.3225,331367477.948263
2017-11-19 00:00:00 UTC,267.656878061491,25649952347.9003,675750521.603711
2017-11-20 00:00:00 UTC,276.244032360636,26478508459.3276,386386237.174954
2017-11-21 00:00:00 UTC,272.65310969364,26139881001.1346,503754444.76572
2017-11-22 00:00:00 UTC,284.896364062164,27319489832.0984,377468078.7016
2017-11-23 00:00:00 UTC,310.041583177113,29737049371.4248,1020257164.59283
2017-11-24 00:00:00 UTC,356.253886243678,34176695733.6056,1283247148.87726
2017-11-25 00:00:00 UTC,350.435209689415,33625588271.3202,796498377.371495
2017-11-26 00:00:00 UTC,352.014496452282,33784312853.541,637116628.471906
2017-11-27 00:00:00 UTC,363.60811577421,34904357089.5924,737709904.990977
2017-11-28 00:00:00 UTC,354.755665060053,34061779329.8701,479499386.857281
2017-11-29 00:00:00 UTC,319.32724455281,30666657392.7142,1390216036.37492
2017-11-30 00:00:00 UTC,335.572282669292,32233606015.6201,962553798.981036
2017-12-01 00:00:00 UTC,348.727975902553,33504416562.3238,543228867.253216
2017-12-02 00:00:00 UTC,348.723204337873,33510999896.7638,424070891.467755
2017-12-03 00:00:00 UTC,342.270526671695,32897902920.559,380687893.419645
2017-12-04 00:00:00 UTC,350.458755011503,33692065596.5973,415503881.681114
2017-12-05 00:00:00 UTC,348.036695821229,33466411666.1359,439696105.832026
2017-12-06 00:00:00 UTC,334.780581665198,32197984104.0725,4414251.1281364
2017-12-07 00:00:00 UTC,335.087858100538,32235200968.466,718126088.1938
2017-12-08 00:00:00 UTC,349.55672954641,33634227220.7704,1179637104.94178
2017-12-09 00:00:00 UTC,359.962433885185,34642860589.1838,828194762.503873
2017-12-10 00:00:00 UTC,333.499543961445,32102881542.4341,672091890.793722
2017-12-11 00:00:00 UTC,381.415734601765,36723058592.7653,775688918.106199
2017-12-12 00:00:00 UTC,496.983936669441,47860303547.0116,2772351030.78897
2017-12-13 00:00:00 UTC,529.152611554516,50968994459.6399,2025358422.96174
2017-12-14 00:00:00 UTC,524.607168964843,50542066900.5718,1899359387.5878
2017-12-15 00:00:00 UTC,520.204001484844,50128782858.0891,1457787800.86861
2017-12-16 00:00:00 UTC,527.069694136649,50801156027.0058,993536022.340276
2017-12-17 00:00:00 UTC,547.202316146441,52752737779.6214,974285151.662465
2017-12-18 00:00:00 UTC,596.512251090126,57518570333.3294,1572553286.15795
2017-12-19 00:00:00 UTC,620.031813330499,59799379937.784,1780785149.1784
2017-12-20 00:00:00 UTC,608.160724929277,58667023453.4952,1625734814.40284
2017-12-21 00:00:00 UTC,607.508910770871,58616542171.054,1409985352.62978
2017-12-22 00:00:00 UTC,500.547872924284,48302974852.2468,1971047250.54371
2017-12-23 00:00:00 UTC,535.597628950694,51700243982.2159,967041848.414626
2017-12-24 00:00:00 UTC,513.352435902909,49563442565.7377,915838100.70669
2017-12-25 00:00:00 UTC,548.712513085452,52988421139.6443,928987965.529397
2017-12-26 00:00:00 UTC,578.819225562422,55907850905.1732,782638428.263291
2017-12-27 00:00:00 UTC,570.683787472051,55133723042.5449,679501156.746469
2017-12-28 00:00:00 UTC,548.295205266489,52981841349.6392,753329630.895445
2017-12-29 00:00:00 UTC,558.995838475704,54027280391.2007,867754727.315452
2017-12-30 00:00:00 UTC,545.31280172453,52716195060.3441,966582984.146098
2017-12-31 00:00:00 UTC,573.457282658292,55448457462.2145,834517356.719567
2018-01-01 00:00:00 UTC,574.242790599303,55536426599.4528,815124031.564658
2018-01-02 00:00:00 UTC,644.952785357999,62386744713.8735,2001275841.6076
2018-01-03 00:00:00 UTC,712.7643024761824,68962083131.94946,1708653358.7441692
2018-01-04 00:00:00 UTC,721.9282361362307,69860864741.8923,2033994527.322953
2018-01-05 00:00:00 UTC,740.6930106301487,71695689573.62369,2133705202.8514304
2018-01-06 00:00:00 UTC,775.4306383844917,75074316785.28745,1345063630.5606809
2018-01-07 00:00:00 UTC,837.9966132545126,81149621897.52924,1684179182.7309813
2018-01-08 00:00:00 UTC,873.202437167956,84576378825.28029,3547227348.6390758
2018-01-09 00:00:00 UTC,1006.0766860645989,97467741500.16635,3139529505.3886366
2018-01-10 00:00:00 UTC,995.7361708734222,96486970377.75386,4367033382.707928
2018-01-11 00:00:00 UTC,872.8209057619949,84594751815.59802,2734083611.626903
2018-01-12 00:00:00 UTC,958.22434435667,92891888299.3019,1871609554.460324
2018-01-13 00:00:00 UTC,1054.7964475367041,102275947366.6464,2293627278.095742
2018-01-14 00:00:00 UTC,1026.71703619824,99574909428.07251,2018363224.15135
2018-01-15 00:00:00 UTC,964.0317075365923,93513126126.4914,1767740560.7573326
2018-01-16 00:00:00 UTC,774.516234665636,75145117217.79428,3767381574.9908843
2018-01-17 00:00:00 UTC,739.252860704153,71741397836.62173,3980577682.301993
2018-01-18 00:00:00 UTC,745.834267589777,72395495830.80373,2318301029.5757103
2018-01-19 00:00:00 UTC,755.3373380211261,73333516202.2149,1491441147.621353
2018-01-20 00:00:00 UTC,846.2597642905797,82178474714.36261,1390877153.8049388
2018-01-21 00:00:00 UTC,758.66753381255,73687800289.41019,1320690827.3478107
2018-01-22 00:00:00 UTC,715.4538684593696,69505429686.23773,1522087037.2282493
2018-01-23 00:00:00 UTC,707.7287310374693,68769435319.65479,1543037716.9204965
2018-01-24 00:00:00 UTC,743.2503203036034,72236340317.989,1315899252.0890553
2018-01-25 00:00:00 UTC,748.7708024733386,72788070358.86824,1483029425.5595138
2018-01-26 00:00:00 UTC,740.6460553230798,72013384060.15256,1501448128.1671152
2018-01-27 00:00:00 UTC,773.8251748533775,75250967290.21811,1124600895.120779
2018-01-28 00:00:00 UTC,874.6174415874187,85075362714.01479,2195507637.3863735
2018-01-29 00:00:00 UTC,831.2847983462282,80877406321.36514,1425352519.6442866
2018-01-30 00:05:11 UTC,825.6929485889599,80332899727.79214,1426081706.5449412
2018-01-31 00:00:00 UTC,748.1903000129977,72808157837.85043,1817594250.967152
2018-02-01 00:00:00 UTC,778.8661774386882,75809235221.79848,1512686568.5345802
2018-02-02 00:00:00 UTC,715.9098344360431,69696058884.67157,2393386731.807413
2018-02-03 00:00:00 UTC,647.7655210368748,63075387701.27836,3286742949.4365625
2018-02-04 00:00:00 UTC,666.8579037090329,64947691930.67607,1329748989.7207088
2018-02-05 00:00:00 UTC,592.1618418423251,57684800958.82433,1335329701.8301332
2018-02-06 00:00:00 UTC,489.9074473570633,47733850926.36068,2105802585.8130424
2018-02-07 00:00:00 UTC,562.9088592401815,54858519298.97278,3597778734.162963
2018-02-08 00:05:23 UTC,541.9111660544307,52823265083.425934,1899611734.435944
2018-02-09 00:00:00 UTC,579.6806806059112,56516709367.26381,1619344460.8673155
2018-02-10 00:00:00 UTC,630.0738955939354,61442641994.48921,1164095501.647213
2018-02-11 00:00:00 UTC,617.7504948410095,60253640592.64612,1310013052.176494
2018-02-12 00:00:00 UTC,591.424932336297,57697834928.46007,1162715655.3813643
2018-02-13 00:00:00 UTC,623.1660266882876,60807190483.46327,969388579.7248534
2018-02-14 00:00:00 UTC,600.4477467212276,58602639689.2711,875560279.9614917
2018-02-15 00:00:00 UTC,653.6153826882694,63804832969.7244,1185408316.8685102
2018-02-16 00:00:00 UTC,658.5063601592904,64295887353.94667,1187623501.4735262
2018-02-17 00:00:00 UTC,666.0599706357367,65046424968.98978,908213925.5389043
2018-02-18 00:00:00 UTC,687.3941514292438,67144289518.76676,948890317.9224284
2018-02-19 00:00:00 UTC,651.8859516599072,63689183814.060394,1028481538.9656677
2018-02-20 00:00:00 UTC,663.2670914599212,64814878698.99821,795935427.0630729
2018-02-21 00:00:00 UTC,645.1117941531546,63053522866.84285,983421378.5860236
2018-02-22 00:00:00 UTC,579.8368784808575,56697831729.13967,895192194.7164055
2018-02-23 00:00:00 UTC,582.0548062103338,56914386439.76103,899594847.9895011
2018-02-24 00:00:00 UTC,619.0360993520391,60543625386.12954,1112076092.5758142
2018-02-25 00:00:00 UTC,593.2292143150547,58031409227.77073,811609051.2737596
2018-02-26 00:00:00 UTC,603.246671828169,59023557614.91767,695807766.2957374
2018-02-27 00:00:00 UTC,618.5074628629872,60529351479.95165,912095047.0785669
2018-02-28 00:00:00 UTC,624.9376853565975,61171377895.688515,852489985.9353564
2018-03-01 00:00:00 UTC,615.2761934629126,60238295777.36585,791356400.1272047
2018-03-02 00:00:00 UTC,621.2998051745261,60840864190.69014,760030468.3745617
2018-03-03 00:00:00 UTC,616.084714056197,60342777727.79194,771647712.4708025
2018-03-04 00:00:00 UTC,611.7473566988497,59930435428.88593,702021116.420369
2018-03-05 00:00:00 UTC,611.4813596872552,59916734195.10597,667778247.3516768
2018-03-06 00:00:00 UTC,606.5621338933317,59447258023.09276,719545564.9595802
2018-03-07 00:00:00 UTC,581.7834412933092,57030823997.62206,837397032.0763942
2018-03-08 00:00:00 UTC,541.2522146772278,53068784286.279396,1091642340.0111778
2018-03-09 00:00:00 UTC,506.424641853651,49664295873.98122,907965852.2411406
2018-03-10 00:00:00 UTC,513.2424469089019,50343073972.70998,1125642029.4468563
2018-03-11 00:00:00 UTC,494.5020455032569,48514947886.64493,735907461.7357671
2018-03-12 00:00:00 UTC,514.756574577394,50512665271.204094,753532536.9093559
2018-03-13 00:00:00 UTC,499.9837558524008,49073496133.972946,748882835.6773537
2018-03-14 00:00:00 UTC,490.09451639417034,48112591416.87313,654449762.2772154
2018-03-15 00:00:00 UTC,435.6064526108202,42772401881.28271,875562328.7160048
2018-03-16 00:00:00 UTC,439.5341924813059,43167041591.81521,943382425.3578327
2018-03-17 00:00:00 UTC,435.8495925226717,42814002342.03751,673545818.1809667
2018-03-18 00:00:00 UTC,401.59846352124885,39457671920.17963,661451749.9757769
2018-03-19 00:00:00 UTC,386.37798047880887,37970434408.65848,1804007664.4108071
2018-03-20 00:00:00 UTC,395.7830586768737,38902743369.04875,1189492255.8646152
2018-03-21 00:00:00 UTC,395.8172119272344,38914173881.539314,974168378.015903
2018-03-22 00:00:00 UTC,396.8041098928663,39019250029.32149,878603362.6111599
2018-03-23 00:00:00 UTC,381.054478369779,37478343433.48893,729669778.853942
2018-03-24 00:00:00 UTC,380.690613771765,37450273529.38039,724797140.4318879
2018-03-25 00:00:00 UTC,367.4654118450823,36156747439.6037,510899542.0874709
2018-03-26 00:00:00 UTC,367.10367320992407,36128632814.20357,462470000.2700859
2018-03-27 00:00:00 UTC,342.4214963686617,33706528111.080868,793658218.6229686
2018-03-28 00:00:00 UTC,316.773134266475,31188244533.695282,850043638.5443459
2018-03-29 00:00:00 UTC,315.37744577856546,31057232663.071312,638756254.4382355
2018-03-30 00:00:00 UTC,274.70276911909843,27057357719.21124,1070171789.2118443
2018-03-31 00:00:00 UTC,282.0138964436283,27783231001.285973,1107615774.2832487
2018-04-01 00:00:00 UTC,282.3611381753096,27823219384.066307,692322071.3916261
2018-04-02 00:00:00 UTC,270.08872832454216,26619394082.661095,661408271.8291208
2018-04-03 00:00:00 UTC,273.9668526145191,27007227134.184032,516722933.10204273
2018-04-04 00:00:00 UTC,295.49234625481853,29135196068.771835,666930572.7443793
2018-04-05 00:00:00 UTC,269.98992369684834,26626185423.2256,630858212.6860645
2018-04-06 00:00:00 UTC,274.4884193843062,27075458635.403183,548115019.1272295
2018-04-07 00:00:00 UTC,262.59077853851994,25907244811.454823,419334548.26890993
2018-04-08 00:00:00 UTC,272.0935376823889,26850314101.05778,389628952.595801
2018-04-09 00:00:00 UTC,281.7712983507591,27811052846.0299,401452177.0289953
2018-04-10 00:00:00 UTC,282.13773150438055,27852936202.245575,775252902.3284091
2018-04-11 00:00:00 UTC,290.9637343086794,28730222048.94029,484548192.3280965
2018-04-12 00:00:00 UTC,301.26407582587797,29753404094.91366,575420357.7071749
2018-04-13 00:00:00 UTC,343.25219674125583,33907147079.799652,1314881536.2059424
2018-04-14 00:00:00 UTC,343.3214104676208,33920588282.499535,1244063194.4626408
2018-04-15 00:00:00 UTC,347.61877666128004,34352754699.312042,674676734.008297
2018-04-16 00:00:00 UTC,368.93235319821713,36466563946.55091,781682603.9586654
2018-04-17 00:00:00 UTC,353.5988933360864,34958198161.9877,664087833.7016503
2018-04-18 00:00:00 UTC,348.671191779732,34478151707.88829,583939377.3547837
2018-04-19 00:00:00 UTC,364.2375348984835,36024782992.097015,582549847.6801286
2018-04-20 00:00:00 UTC,402.17179666735467,39784961615.13909,868693540.8603191
2018-04-21 00:00:00 UTC,421.47186079959766,41702118538.505165,1054693767.51077
2018-04-22 00:00:00 UTC,428.6184234983737,42418752482.506424,1008302632.4968789
2018-04-23 00:00:00 UTC,440.827561796152,43636062966.28179,876285832.0235035
2018-04-24 00:00:00 UTC,456.53743978538466,45200467585.68547,843147473.4811511
2018-04-25 00:00:00 UTC,503.77679859585174,49887792187.326614,1438553416.901118
2018-04-26 00:00:00 UTC,440.3391057684462,43614755745.115585,1988969444.3964229
2018-04-27 00:00:00 UTC,472.09405344570297,46769814022.51622,1161525502.8768668
2018-04-28 00:00:00 UTC,465.82093033562563,46157855471.85707,963484395.4940735
2018-04-29 00:00:00 UTC,488.0262484079484,48368054547.506256,849632073.490799
2018-04-30 00:00:00 UTC,493.91438567917015,48961890611.06517,857245093.7413843
2018-05-01 00:00:00 UTC,481.25994444669203,47717350369.46024,923032331.0255165
2018-05-02 00:00:00 UTC,488.81855126921147,48476751640.7423,986706111.0552173
2018-05-03 00:00:00 UTC,498.48595876786163,49445894493.48151,850195016.9515548
2018-05-04 00:00:00 UTC,575.853756127901,57131428945.12696,740991214.203925
2018-05-05 00:00:00 UTC,574.9476523727571,57053981619.58414,1453934841.1864955
2018-05-06 00:00:00 UTC,596.5478516880154,59209775981.68642,1195710333.2938514
2018-05-07 00:00:00 UTC,580.617558905572,57640674618.31211,1287349482.349886
2018-05-08 00:00:00 UTC,551.7562239177548,54786853852.89059,2069585763.3871834
2018-05-09 00:00:00 UTC,549.1956067080718,54543782913.24249,1153127031.4105988
2018-05-10 00:00:00 UTC,549.0828180275037,54543857183.673965,1120757068.4869413
2018-05-11 00:00:00 UTC,530.5253857659549,52711285549.55694,982918015.3416971
2018-05-12 00:00:00 UTC,498.51725399094096,49541361019.69068,1378600528.318558
2018-05-13 00:00:00 UTC,504.3846085787568,50134822332.28049,1162259266.4940891
2018-05-14 00:00:00 UTC,536.3755008307675,53325642365.588646,1002360909.5327712
2018-05-15 00:00:00 UTC,536.6089171752278,53359794014.78876,1288252032.6030324
2018-05-16 00:00:00 UTC,520.7451440415182,51793029261.75619,976121869.499178
2018-05-17 00:00:00 UTC,518.5951467742177,51589754965.54364,947482143.3818872
2018-05-18 00:00:00 UTC,492.6049764688029,49014474958.27252,849688107.2377021
2018-05-19 00:00:00 UTC,509.44129963564166,50700218639.24202,846340553.315259
2018-05-20 00:00:00 UTC,509.22406866055377,50689154744.50914,709465285.0993503
2018-05-21 00:00:00 UTC,522.195291920397,51991152825.266525,715559117.4730449
2018-05-22 00:00:00 UTC,512.8958932053841,51075853292.338295,681031765.0505503
2018-05-23 00:00:00 UTC,477.0408479839448,47515094094.52614,844061054.0683194
2018-05-24 00:00:00 UTC,434.7515526723828,43312112946.213646,1224056155.7821987
2018-05-25 00:00:00 UTC,446.6916776319426,44510722511.61162,1179651488.2828786
2018-05-26 00:00:00 UTC,437.57422460105056,43611240848.82197,849545359.1799155
2018-05-27 00:00:00 UTC,436.18978377040895,43482325896.86407,596039113.286196
2018-05-28 00:00:00 UTC,425.1728954472401,42392708744.01935,703732951.2424873
2018-05-29 00:00:00 UTC,384.3268725963309,38328062651.314316,1013538779.8677382
2018-05-30 00:00:00 UTC,423.86703350443213,42280049821.0822,984043435.3781562
2018-05-31 00:00:00 UTC,418.0151933859583,41705009192.12254,810643261.7747586
2018-06-01 00:00:00 UTC,430.1663367427572,42926195772.06272,765074612.3226668
2018-06-02 00:00:00 UTC,429.7755068029528,42896035575.856705,740652007.5333236
2018-06-03 00:00:00 UTC,436.83557356876366,43609766845.632286,687372580.7164106
2018-06-04 00:00:00 UTC,456.36475784931685,45568724300.412605,719634126.0246544
2018-06-05 00:00:00 UTC,440.5672438171059,44000469520.18578,750172710.2813383
2018-06-06 00:00:00 UTC,447.9570279496635,44747642422.9221,732099702.1694806
2018-06-07 00:00:00 UTC,445.83131527012023,44544532900.28647,658450513.5039902
2018-06-08 00:00:00 UTC,443.52192221953726,44322991237.15778,736032185.340481
2018-06-09 00:00:00 UTC,440.51161629411445,44031298409.59676,578099215.4149755
2018-06-10 00:00:00 UTC,433.30143739916593,43319596749.23889,524941907.57462287
2018-06-11 00:00:00 UTC,389.8960838251114,38988094464.403755,986774062.794181
2018-06-12 00:00:00 UTC,395.6623401251327,39572914585.28368,869740426.5479145
2018-06-13 00:00:00 UTC,370.19334509514175,37033223897.39399,885000834.5214239
2018-06-14 00:00:00 UTC,354.7962097554605,35500225000.06122,993871368.6442084
2018-06-15 00:00:00 UTC,389.7734113853111,39007989703.62101,1233133592.181444
2018-06-16 00:00:00 UTC,365.4556838068238,36581805766.79002,850467630.6087885
2018-06-17 00:00:00 UTC,371.20367160518214,37164811050.94509,551177929.80572
2018-06-18 00:00:00 UTC,370.2322701291022,37075107058.925735,508704877.07489794
2018-06-19 00:00:00 UTC,386.465129240109,38708578535.008705,649753165.2373153
2018-06-20 00:00:00 UTC,403.8271465071518,40455872670.27069,795168383.0442617
2018-06-21 00:00:00 UTC,402.18868827216806,40300025087.149155,746341697.0066651
2018-06-22 00:00:00 UTC,393.0047824469214,39387785128.71873,680115817.9183532
2018-06-23 00:00:00 UTC,349.76963012918327,35061888554.37204,1110550765.622833
2018-06-24 00:00:00 UTC,356.5822896763688,35752200334.99136,820794006.5477918
2018-06-25 00:00:00 UTC,343.57523922107293,34455070118.03453,1367540295.2153862
2018-06-26 00:00:00 UTC,345.61059595313424,34666275880.7913,2963535365.9425898
2018-06-27 00:00:00 UTC,325.68436783350995,32674304476.455666,2378922526.473727
2018-06-28 00:00:00 UTC,333.7560650099891,33490961754.19801,1112528178.3302286
2018-06-29 00:00:00 UTC,321.8959748046952,32307401558.937256,954160766.563481
