snapped_at,price,market_cap,total_volume
2017-04-10 00:00:00 UTC,820.3569581300202,74321290319.4095,560748471.5668699
2017-04-11 00:00:00 UTC,823.797231141322,74658335099.03139,457603654.7212546
2017-04-12 00:00:00 UTC,857.5135842150949,77739622724.4052,1189071865.7964258
2017-04-13 00:00:00 UTC,924.7908402268118,83866703908.09785,1967320194.7880194
2017-04-14 00:00:00 UTC,880.5495805886695,79882253359.17786,1061073156.276679
2017-04-15 00:00:00 UTC,909.7994161355358,82563048769.50093,815503587.9124528
2017-04-16 00:00:00 UTC,901.9015530804835,81873881625.56966,350710012.29428834
2017-04-17 00:00:00 UTC,894.4191438215491,81222079915.01218,542689022.9836401
2017-04-18 00:00:00 UTC,943.4043592345661,85698846332.44182,864066535.5505073
2017-04-19 00:00:00 UTC,908.7527231710507,82577916483.22446,939744661.2811503
2017-04-20 00:00:00 UTC,940.9308060008943,85530888780.99986,974760589.5732604
2017-04-21 00:00:00 UTC,918.0081725885781,83474816370.44606,560385268.6709791
2017-04-22 00:00:00 UTC,923.2134964152539,83975886460.38649,479174839.18257284
2017-04-23 00:00:00 UTC,943.6366121529499,85862685265.56483,547175287.165081
2017-04-24 00:00:00 UTC,955.830093447598,87000756221.86801,781446131.6023124
2017-04-25 00:00:00 UTC,962.4204339405842,87630189860.70601,552544307.3476026
2017-04-26 00:00:00 UTC,1055.1014591744972,96099522966.43309,1740541767.8190837
2017-04-27 00:00:00 UTC,1218.5589351942892,111023545547.5516,3559157302.292149
2017-04-28 00:00:00 UTC,1373.934845355933,125220743306.49355,5090514547.040086
2017-04-29 00:00:00 UTC,1325.666181342707,120860300383.59885,2382082978.908534
2017-04-30 00:00:00 UTC,1501.146357498842,136902686382.41109,3258379528.892352
2017-05-01 00:00:00 UTC,1439.9246318502867,131359293067.03796,5436314191.028302
2017-05-02 00:00:00 UTC,1452.1719428105882,132521713218.68405,2605874106.9676294
2017-05-03 00:00:00 UTC,1525.5654669854027,139263986620.47214,2171281337.375778
2017-05-04 00:00:00 UTC,1794.1525555781807,163835929198.23605,5145914958.691296
2017-05-05 00:00:00 UTC,1732.2077472258852,158230638624.83884,4442581720.04479
2017-05-06 00:00:00 UTC,1832.3138826179734,167429509673.47217,1805993335.8825023
2017-05-07 00:00:00 UTC,1699.8040583417403,155371988891.4668,2073887005.5544786
2017-05-08 00:00:00 UTC,1690.1204605881182,154536409381.34137,3193497747.7930317
2017-05-09 00:00:00 UTC,1677.3465913138464,153417861873.4299,4963315082.6286955
2017-05-10 00:00:00 UTC,1681.0124565901967,153802928569.04126,2078449886.4650767
2017-05-11 00:00:00 UTC,1666.2136363673196,152498485202.25983,1782723490.5427403
2017-05-12 00:00:00 UTC,1658.5717463410388,151849288990.30054,1700699592.9109693
2017-05-13 00:00:00 UTC,1676.5874776262715,153547209396.01782,1126596334.1321852
2017-05-14 00:00:00 UTC,1690.5685933694663,154876072435.6911,906354815.4334788
2017-05-15 00:00:00 UTC,1692.5291609603926,155103834370.8713,2210028352.1609344
2017-05-16 00:00:00 UTC,1625.4913817791273,149007133715.50043,1809591438.7926981
2017-05-17 00:00:00 UTC,1667.2688321276598,152883320016.5112,2203094484.394675
2017-05-18 00:00:00 UTC,1820.0996693313523,166940551826.38812,2795327683.606058
2017-05-19 00:00:00 UTC,2286.3803594961323,209783754703.9841,7126123717.886874
2017-05-20 00:00:00 UTC,2302.957793696553,211370231125.1448,3961054305.0036817
2017-05-21 00:00:00 UTC,2780.4576014741174,255274507505.7391,6772970879.69979
2017-05-22 00:00:00 UTC,2868.6149068871014,263452996376.61078,13663628499.679274
2017-05-23 00:00:00 UTC,3187.627358850594,292817234255.33655,5852576486.619245
2017-05-24 00:00:00 UTC,3511.1241135306345,322645298466.78406,8578069042.723793
2017-05-25 00:00:00 UTC,3269.479390906776,300549963050.2535,8418996857.287926
2017-05-26 00:00:00 UTC,3016.1186412200136,277346504994.45483,5938880886.954317
2017-05-27 00:00:00 UTC,2942.5393244689826,270665310183.0566,9703113607.025389
2017-05-28 00:00:00 UTC,3188.368267217985,293369266497.2595,5098089037.215794
2017-05-29 00:00:00 UTC,3625.1108574970635,333662315791.5321,5863351290.119207
2017-05-30 00:00:00 UTC,4323.458134572827,398068161946.2396,15365985517.048946
2017-05-31 00:00:00 UTC,4308.25473263617,396792483935.2333,12098703507.780214
2017-06-01 00:00:00 UTC,4136.072834331904,381050272975.27637,8181314610.069733
2017-06-02 00:00:00 UTC,4191.1838223256755,386240137796.2751,4237214190.7073364
2017-06-03 00:00:00 UTC,4209.595485243373,388052707027.8549,3726730222.489066
2017-06-04 00:00:00 UTC,4623.853051477625,426364768555.6758,7578628947.430238
2017-06-05 00:00:00 UTC,4563.151152477494,420895844739.19604,4286533594.1115866
2017-06-06 00:00:00 UTC,4850.883518935059,447568902263.2916,7688508855.02219
2017-06-07 00:00:00 UTC,4677.495577054928,431701315441.98047,4235153621.0263643
2017-06-08 00:00:00 UTC,4740.324180568071,437631004122.4552,3297111225.7732043
2017-06-09 00:00:00 UTC,5092.882522709262,470320076927.0639,4870028484.637022
2017-06-10 00:00:00 UTC,6136.864852190137,566903022684.9349,14567718207.925781
2017-06-11 00:00:00 UTC,6184.3344597923215,571461094263.0181,11534322875.745241
2017-06-12 00:00:00 UTC,7220.690456768075,667427069962.523,25761292762.379963
2017-06-13 00:00:00 UTC,7039.355241375449,650865064722.4493,13275945269.970005
2017-06-14 00:00:00 UTC,6240.380014153881,577167642878.2408,10132393352.19799
2017-06-15 00:00:00 UTC,6251.731377032709,578394326360.5627,18400194713.361538
2017-06-16 00:00:00 UTC,6417.357589774588,593899793647.5677,7239828752.718151
2017-06-17 00:00:00 UTC,6668.923376267854,617369619540.4982,5368346552.019769
2017-06-18 00:00:00 UTC,6442.750209311007,596616380502.5247,5653416507.052383
2017-06-19 00:00:00 UTC,6505.810246424634,602641946935.285,4596517297.8297
2017-06-20 00:00:00 UTC,6526.8220177024805,604695492073.3912,9436294722.58616
2017-06-21 00:00:00 UTC,5976.984513123136,553971747092.9352,13107485429.89387
2017-06-22 00:00:00 UTC,5926.342804170101,549435235729.66003,6767440021.5174
2017-06-23 00:00:00 UTC,5975.659978070185,554163799378.0583,3913342017.420766
2017-06-24 00:00:00 UTC,5582.115010701144,517813494706.72473,3893459520.729722
2017-06-25 00:00:00 UTC,5188.432658253286,481433120206.39026,8873241968.690098
2017-06-26 00:00:00 UTC,4635.496246329773,430241067028.6361,15977025032.165808
2017-06-27 00:00:00 UTC,5049.475729139353,468808571060.52374,13294493764.182789
2017-06-28 00:00:00 UTC,5667.674178535198,526355302676.4455,13132707795.865137
2017-06-29 00:00:00 UTC,5418.82578016122,503384703663.39154,8444999694.136622
2017-06-30 00:00:00 UTC,5160.36039662665,479518130072.6889,6512469355.455628
2017-07-01 00:00:00 UTC,4757.611938179612,442220928842.45123,6609184826.342934
2017-07-02 00:00:00 UTC,5180.711053299821,481686059797.5121,6390834482.687633
2017-07-03 00:00:00 UTC,5070.441095434053,471571714345.4774,4455315707.905531
2017-07-04 00:00:00 UTC,4909.770695817222,456762964255.11774,4354171480.936178
2017-07-05 00:00:00 UTC,4870.422406644627,453232601159.7672,4929869794.714854
2017-07-06 00:00:00 UTC,4888.964066573339,455004929507.50745,3344966817.9537053
2017-07-07 00:00:00 UTC,4366.668092552229,406395974370.6277,4649156532.399855
2017-07-08 00:00:00 UTC,4452.927012911427,414743457860.042,4287218084.527489
2017-07-09 00:00:00 UTC,4317.260638851082,402223795639.35974,2289072921.1079807
2017-07-10 00:00:00 UTC,3780.6049451587655,352317909332.907,7395568985.591919
2017-07-11 00:00:00 UTC,3483.370949901021,324701688103.75323,11263817596.806643
2017-07-12 00:00:00 UTC,3952.236772915221,368501422751.0472,8541647921.169817
2017-07-13 00:00:00 UTC,3652.055190897454,340599815501.3498,5504285320.437088
2017-07-14 00:00:00 UTC,3476.9721364963534,324353900586.56116,4967032686.613743
2017-07-15 00:00:00 UTC,3016.957256368023,281513500442.43176,4311536461.499818
2017-07-16 00:00:00 UTC,2751.6201884077336,256821003671.47537,10463426156.108128
2017-07-17 00:00:00 UTC,3312.3414293035503,309233647340.77374,9274083974.588388
2017-07-18 00:00:00 UTC,3997.849971898411,373326918241.36957,17137692814.436361
2017-07-19 00:00:00 UTC,3507.742036198009,327645888965.4191,13520832067.539686
2017-07-20 00:00:00 UTC,3909.9796365130087,365312834311.5109,12802998828.96948
2017-07-21 00:00:00 UTC,3832.6019989542333,358174953644.2161,6892298256.54286
2017-07-22 00:00:00 UTC,4080.324709135894,381425016232.5898,4059610128.300847
2017-07-23 00:00:00 UTC,3997.683717469948,373795968317.26184,3605339360.565175
2017-07-24 00:00:00 UTC,3976.6291757575427,371924570968.69366,2551047453.776604
2017-07-25 00:00:00 UTC,3674.1865352074674,343728472401.1608,6360587620.096432
2017-07-26 00:00:00 UTC,3525.341658945917,329889817664.6344,5125722891.031062
2017-07-27 00:00:00 UTC,3602.1980023112956,337169634196.77374,2761414825.8974447
2017-07-28 00:00:00 UTC,3424.2216062656794,320595377688.8179,5559910910.553235
2017-07-29 00:00:00 UTC,3653.9157704329814,342190395769.75836,7474180174.603319
2017-07-30 00:00:00 UTC,3500.9826440813044,327954885278.65,4942651698.063223
2017-07-31 00:00:00 UTC,3619.811709930091,339173110249.3457,4559165863.175521
2017-08-01 00:00:00 UTC,4063.2795242695415,380813177829.8346,14221866795.564053
2017-08-02 00:00:00 UTC,3907.8815195325633,366331640709.99713,5543573321.600878
2017-08-03 00:00:00 UTC,4016.9512291017,376640405907.30914,4094688423.5807714
2017-08-04 00:00:00 UTC,3967.5993862851983,372097408292.5606,3642399913.6255345
2017-08-05 00:00:00 UTC,4531.049730083016,425035998954.08496,11009593492.066387
2017-08-06 00:00:00 UTC,4700.6331758178885,441043742441.75104,11431002102.199749
2017-08-07 00:00:00 UTC,4817.565205647424,452119268912.64197,7812011227.636041
2017-08-08 00:00:00 UTC,5269.585808056683,494654581205.3553,12115312545.304213
2017-08-09 00:00:00 UTC,5332.987604331887,500721661687.3918,21491619182.70436
2017-08-10 00:00:00 UTC,5334.572002447518,500985244369.23755,8063148029.2910595
2017-08-11 00:00:00 UTC,5469.963579533954,513819891091.0974,7338586869.09034
2017-08-12 00:00:00 UTC,5501.682171794791,516918404853.1209,8654263076.894428
2017-08-13 00:00:00 UTC,5294.990085139023,497616501808.8482,12278479864.75765
2017-08-14 00:00:00 UTC,5270.180925576574,495401180987.49097,6836339345.336934
2017-08-15 00:00:00 UTC,5136.962022418693,482991049419.1901,9384368107.056486
2017-08-16 00:00:00 UTC,5299.483660785847,498392797300.29816,11314553906.673782
2017-08-17 00:00:00 UTC,5308.862770812811,499274860758.12427,11326704520.676647
2017-08-18 00:00:00 UTC,5243.205611304222,493335533464.49445,10455267448.217297
2017-08-19 00:00:00 UTC,5252.287339101951,494308639147.51074,9804404098.778313
2017-08-20 00:00:00 UTC,5227.960908997533,492135046429.4073,6071943171.4774275
2017-08-21 00:00:00 UTC,5686.358889742651,535415128363.9939,30777339637.63301
2017-08-22 00:00:00 UTC,5512.281587889247,519148350168.7304,15862688994.179102
2017-08-23 00:00:00 UTC,5603.81036022082,527895674514.3472,8251663089.239689
2017-08-24 00:00:00 UTC,5698.171811657304,536913418533.28033,7043401300.159637
2017-08-25 00:00:00 UTC,5796.208057556671,546259715943.9895,7961699099.677939
2017-08-26 00:00:00 UTC,5811.113546181386,546667919985.0728,5881113902.806203
2017-08-27 00:00:00 UTC,6050.8485875708275,570483413905.7313,6521584143.9092245
2017-08-28 00:00:00 UTC,6180.991817491554,582867546932.429,9335644419.909552
2017-08-29 00:00:00 UTC,6548.589251082724,617656644967.8523,13696092680.151194
2017-08-30 00:00:00 UTC,6721.91197913265,634131833116.0957,15132331177.655083
2017-08-31 00:00:00 UTC,6849.267063825738,646274559476.838,7411357523.310958
2017-09-01 00:00:00 UTC,6885.888890691917,649860288088.0509,9012208957.067926
2017-09-02 00:00:00 UTC,6174.119978602813,582802986842.5831,17086794171.398678
2017-09-03 00:00:00 UTC,6236.4091791566625,588798929274.1388,11961882602.094465
2017-09-04 00:00:00 UTC,5360.153754961115,506169294327.1161,22865144171.86895
2017-09-05 00:00:00 UTC,5705.973076033549,538935439307.7254,19669703283.847076
2017-09-06 00:00:00 UTC,5925.047970217996,559739340996.9739,11957837278.240294
2017-09-07 00:00:00 UTC,5816.624119338796,549607775839.83545,7617300825.475847
2017-09-08 00:00:00 UTC,5393.392904331625,509721322284.02405,11698024226.642612
2017-09-09 00:00:00 UTC,5309.069102129404,501852822497.8422,5589346873.634946
2017-09-10 00:00:00 UTC,5191.761230358306,490862614345.05505,8100604975.467181
2017-09-11 00:00:00 UTC,5237.5403254735675,495289619278.36847,6412902840.210432
2017-09-12 00:00:00 UTC,5151.8928951966,487289934810.72815,10351633525.736086
2017-09-13 00:00:00 UTC,4926.308272535531,466045965250.3489,12820327220.382973
2017-09-14 00:00:00 UTC,3786.3725602326194,358277063687.5748,16428417397.023481
2017-09-15 00:00:00 UTC,4359.998002861758,412639144626.7446,28555191650.558647
2017-09-16 00:00:00 UTC,4322.630608965344,409187479786.7132,10351797322.22153
2017-09-17 00:00:00 UTC,4404.053207364094,416979421845.501,5934794037.680502
2017-09-18 00:00:00 UTC,5112.416658888656,484145719561.50586,16615485820.846813
2017-09-19 00:00:00 UTC,4996.819020832575,473295189886.3089,9238425800.004868
2017-09-20 00:00:00 UTC,4972.476528632482,471084669259.25665,5735628771.261706
2017-09-21 00:00:00 UTC,4602.4176074532115,436115086826.38776,8405189856.740728
2017-09-22 00:00:00 UTC,4675.545142582501,443118282529.4181,6099822182.816359
2017-09-23 00:00:00 UTC,5026.071762382352,476414562185.4157,6487335345.824845
2017-09-24 00:00:00 UTC,4982.547457547333,472365942367.70544,8408583208.561956
2017-09-25 00:00:00 UTC,5163.158357988455,489565651751.383,6580134261.4831295
2017-09-26 00:00:00 UTC,5098.5785425752565,483519790573.9609,4322131003.962191
2017-09-27 00:00:00 UTC,5511.504071068356,522763796705.58704,7202202642.272391
2017-09-28 00:00:00 UTC,5345.491270149285,507098110311.34595,6248507543.968879
2017-09-29 00:00:00 UTC,5260.036166929987,499069633060.45074,7328630212.693942
2017-09-30 00:00:00 UTC,5427.164639468056,515007211960.8237,4281103554.325236
2017-10-01 00:00:00 UTC,5465.625857605217,518739964904.28046,3805587558.030251
2017-10-02 00:00:00 UTC,5398.932622730751,512491697804.444,4174634055.9031143
2017-10-03 00:00:00 UTC,5322.625582804999,505329157339.9064,3892087182.5725784
2017-10-04 00:00:00 UTC,5357.132200479172,508687114880.9672,3069389779.184222
2017-10-05 00:00:00 UTC,5430.686254018429,515754825966.66956,3074589384.6753163
2017-10-06 00:00:00 UTC,5701.547393445827,541565145261.42584,4148139589.8494806
2017-10-07 00:00:00 UTC,5736.491778325534,544970619755.33496,4799554364.259907
2017-10-08 00:00:00 UTC,5706.951826124603,542251009928.1734,3634929054.9262214
2017-10-09 00:00:00 UTC,5524.633777789759,525011837162.9679,7893971158.3138075
2017-10-10 00:00:00 UTC,5643.190499116908,536365731501.9351,4942200973.573363
2017-10-11 00:00:00 UTC,5671.020258016634,539098539109.6178,3366063261.8482084
2017-10-12 00:00:00 UTC,5703.332951358822,542257857326.20404,7348193368.759541
2017-10-13 00:00:00 UTC,6392.252020163831,607857609537.4326,20105054365.787605
2017-10-14 00:00:00 UTC,6342.6009762409185,603233013325.4629,7275684238.773566
2017-10-15 00:00:00 UTC,6351.747129008606,604201999611.2853,9732888910.368925
2017-10-16 00:00:00 UTC,6323.681981608247,601634072970.0457,10229141093.635561
2017-10-17 00:00:00 UTC,5977.702038041055,568837994430.542,6932225465.075768
2017-10-18 00:00:00 UTC,5936.97370537137,565083175848.3068,8671375971.225494
2017-10-19 00:00:00 UTC,5802.007787600995,552354082997.563,4735091534.704155
2017-10-20 00:00:00 UTC,5742.76670151572,546833165352.20215,5146907222.330923
2017-10-21 00:00:00 UTC,5711.309750623034,543951885706.1532,5534502488.185417
2017-10-22 00:00:00 UTC,5608.6624335894885,534291329494.0771,4324451300.090805
2017-10-23 00:00:00 UTC,5521.064533078407,526057568423.9043,6821309699.757775
2017-10-24 00:00:00 UTC,5746.94447541316,547699859722.79395,10053531186.627157
2017-10-25 00:00:00 UTC,5704.894209462737,543807704892.2412,4295536272.162625
2017-10-26 00:00:00 UTC,5674.574588567576,541016324595.3599,3362279882.5625906
2017-10-27 00:00:00 UTC,5702.001558431553,543763834871.7633,3159097857.2284594
2017-10-28 00:00:00 UTC,5673.978993725241,541207266255.80786,3419625690.7571483
2017-10-29 00:00:00 UTC,5819.163698551652,555173704778.8273,7666220365.186559
2017-10-30 00:00:00 UTC,5892.668389158237,562305400222.033,4726587905.50962
2017-10-31 00:00:00 UTC,5820.662927715374,555554098621.1995,5274468739.16193
2017-11-01 00:00:00 UTC,5579.186797744121,532619410905.09753,6562942308.791606
2017-11-02 00:00:00 UTC,5452.698891846691,520654699692.12006,13812088002.433271
2017-11-03 00:00:00 UTC,5873.567130162315,560960579287.0898,9478034406.97154
2017-11-04 00:00:00 UTC,5760.612456562278,550289054729.4747,6101906337.905662
2017-11-05 00:00:00 UTC,5706.605395151319,545247701758.07135,4804348912.384575
2017-11-06 00:00:00 UTC,5741.957474456649,548741649961.39856,9010961368.496004
2017-11-07 00:00:00 UTC,5652.678651170532,540325081408.0442,7962640063.963198
2017-11-08 00:00:00 UTC,5901.504159904945,564228973701.2568,14436985573.686945
2017-11-09 00:00:00 UTC,6137.787447515265,586944626506.9998,13173523990.586325
2017-11-10 00:00:00 UTC,5757.265459731409,550674121974.72,12427652940.942509
2017-11-11 00:00:00 UTC,6041.9891198171745,578029353262.8574,11819558532.65547
2017-11-12 00:00:00 UTC,6002.615119038926,574382983579.1559,22410848710.32197
2017-11-13 00:00:00 UTC,6030.890096821052,577213825513.3201,14981720636.764652
2017-11-14 00:00:00 UTC,6494.92617893979,621756633180.025,9729200730.15311
2017-11-15 00:00:00 UTC,6433.09127304709,615968965443.013,9969531169.04386
2017-11-16 00:00:00 UTC,6287.72979627752,602177768908.437,10299356476.3733
2017-11-17 00:00:00 UTC,6307.50343872726,604200384103.208,7736495350.51249
2017-11-18 00:00:00 UTC,6598.81799603286,632239647964.714,8287030682.56106
2017-11-19 00:00:00 UTC,6696.26402103343,641712831340.008,16905987762.3243
2017-11-20 00:00:00 UTC,6947.53531059582,665934286149.317,9717610923.07228
2017-11-21 00:00:00 UTC,6791.87704203645,651152880129.109,12548685955.1044
2017-11-22 00:00:00 UTC,7072.67805937186,678218400451.591,9370811758.6349
2017-11-23 00:00:00 UTC,7684.06827723759,737002809081.517,25286045932.0828
2017-11-24 00:00:00 UTC,8813.33463652897,845494373260.168,31746142234.898
2017-11-25 00:00:00 UTC,8679.96527211847,832875608327.975,19728549140.398
2017-11-26 00:00:00 UTC,8706.05861847556,835557089415.825,15757233779.2453
2017-11-27 00:00:00 UTC,8999.00952129327,863854870552.206,18257729052.1441
2017-11-28 00:00:00 UTC,8788.07758411515,843785142524.041,11878253762.4145
2017-11-29 00:00:00 UTC,7952.71461581751,763740578436.531,34622762636.8231
2017-11-30 00:00:00 UTC,8469.33023167611,813526825673.704,24293383006.7211
2017-12-01 00:00:00 UTC,8751.57145120035,840816670119.669,13632706793.3592
2017-12-02 00:00:00 UTC,8751.4517054612,840981883482.863,10642354395.1385
2017-12-03 00:00:00 UTC,8614.91761450848,828037184815.981,9581879195.21565
2017-12-04 00:00:00 UTC,8789.30722953959,844977936752.001,10420602193.3785
2017-12-05 00:00:00 UTC,8765.95413601768,842914075684.489,11074567549.305
2017-12-06 00:00:00 UTC,8460.62604457936,813712377040.735,111557629.406876
2017-12-07 00:00:00 UTC,8570.44451300298,824470342887.946,18367301719.2949
2017-12-08 00:00:00 UTC,8853.92355133054,851921451797.552,29879032107.3785
2017-12-09 00:00:00 UTC,9126.00923934072,878289054782.1,20996949523.3347
2017-12-10 00:00:00 UTC,8465.74476908692,814918060343.428,17060768183.5106
2017-12-11 00:00:00 UTC,9699.26365214453,933854047149.563,19725487561.7917
2017-12-12 00:00:00 UTC,12693.5502170964,1222408053167.21,70809083417.4089
2017-12-13 00:00:00 UTC,13500.9951535265,1300441748096.37,51675742792.2915
2017-12-14 00:00:00 UTC,13468.6351564858,1297604568541.69,48763684783.3104
2017-12-15 00:00:00 UTC,13254.0085202778,1277205314099.5,37142220894.7244
2017-12-16 00:00:00 UTC,13428.9359499878,1294336362081.04,25313790104.8701
2017-12-17 00:00:00 UTC,13935.9155696104,1343484261798.81,24812679357.6283
2017-12-18 00:00:00 UTC,15235.8251303814,1469111284381.23,40165389448.9573
2017-12-19 00:00:00 UTC,15955.5630166941,1538844869638.9,45825760962.6292
2017-12-20 00:00:00 UTC,15640.815857655,1508811853740.73,41811017750.9585
2017-12-21 00:00:00 UTC,15826.2497519437,1527022928465.86,36731609926.4881
2017-12-22 00:00:00 UTC,13087.8932197959,1262984444167.88,51537240175.6076
2017-12-23 00:00:00 UTC,14129.58270189,1363902365448.78,25511497875.9939
2017-12-24 00:00:00 UTC,13541.8097513423,1307442339620.53,24159046408.3164
2017-12-25 00:00:00 UTC,14496.6302088563,1399919863852.17,24543262060.9112
2017-12-26 00:00:00 UTC,15378.2216101369,1485374505538.99,20793343860.9394
2017-12-27 00:00:00 UTC,15085.0739662131,1457368000260.96,17961479605.1129
2017-12-28 00:00:00 UTC,14521.4962786107,1403214189368.64,19951794811.5166
2017-12-29 00:00:00 UTC,14857.1977624436,1435957003772.84,23063505496.1707
2017-12-30 00:00:00 UTC,14493.717890652,1401129144698.09,25690541366.0086
2017-12-31 00:00:00 UTC,15243.1714251758,1473885445207.16,22182456323.1519
2018-01-01 00:00:00 UTC,15259.7571036573,1475808480639.84,21660863548.7598
2018-01-02 00:00:00 UTC,17109.5319738833,1655017278258.63,53090542095.3244
2018-01-03 00:00:00 UTC,18649.425338477322,1804387812474.846,44706788951.88175
2018-01-04 00:00:00 UTC,18888.80720723445,1827866454569.9734,53218212786.35134
2018-01-05 00:00:00 UTC,19270.705075408732,1865315952928.91,55512881979.31517
2018-01-06 00:00:00 UTC,20174.478392918063,1953218130513.0107,34994693024.22793
2018-01-07 00:00:00 UTC,21825.232714231424,2113504224924.06,43863664857.56178
2018-01-08 00:00:00 UTC,22751.01343090924,2203610810835.9644,92421887086.25119
2018-01-09 00:00:00 UTC,26198.837027728,2538118127965.0684,81755221043.00018
2018-01-10 00:00:00 UTC,25939.236669121583,2513515560974.0684,113762576643.82402
2018-01-11 00:00:00 UTC,22716.81705507219,2201738624874.5527,71159703907.84357
2018-01-12 00:00:00 UTC,25043.460869507442,2427755445182.382,48915038441.85037
2018-01-13 00:00:00 UTC,27558.9394481382,2672190115031.931,59926192794.121124
2018-01-14 00:00:00 UTC,26779.9084741259,2597217019673.8467,52645062373.230606
2018-01-15 00:00:00 UTC,25080.700672425624,2432881311875.6157,45990366835.70658
2018-01-16 00:00:00 UTC,20062.149888377597,1946469986718.7708,97585783823.89665
2018-01-17 00:00:00 UTC,19135.844838901285,1857053696376.4084,103038785436.91957
2018-01-18 00:00:00 UTC,19274.107110555866,1870869443253.022,59910337055.10937
2018-01-19 00:00:00 UTC,19511.67729882545,1894332282148.8599,38526519103.12927
2018-01-20 00:00:00 UTC,21860.361722719535,2122812945719.2075,35928776218.648636
2018-01-21 00:00:00 UTC,19584.572571510533,1902208817544.442,34092885486.66457
2018-01-22 00:00:00 UTC,18708.094713962713,1817467511224.528,39800397636.648026
2018-01-23 00:00:00 UTC,18533.976926407235,1800931729291.4268,40409021405.78278
2018-01-24 00:00:00 UTC,19589.15088772876,1903865402289.2192,34681921148.30489
2018-01-25 00:00:00 UTC,19723.16746768529,1917290707110.2517,39064073576.58274
2018-01-26 00:00:00 UTC,19382.118419659357,1884533006856.334,39291703792.86845
2018-01-27 00:00:00 UTC,20250.38959882025,1969257985957.5298,29429911315.166058
2018-01-28 00:00:00 UTC,22887.53757373717,2226305431529.3013,57453420381.035286
2018-01-29 00:00:00 UTC,21771.46094304224,2118190175500.8174,37330174656.43305
2018-01-30 00:05:11 UTC,21619.278578106238,2103371890446.873,37339373845.4756
2018-01-31 00:00:00 UTC,19859.45772292704,1932570540462.5945,48244993531.57922
2018-02-01 00:00:00 UTC,20580.143151938762,2003123204340.743,39970032113.6455
2018-02-02 00:00:00 UTC,18730.53691191589,1823476282572.3245,62618805285.61643
2018-02-03 00:00:00 UTC,17005.148287568503,1655855840303.4448,86283615634.28647
2018-02-04 00:00:00 UTC,17509.62892191654,1705325795369.5708,34915101462.84802
2018-02-05 00:00:00 UTC,15572.18582722333,1516947524248.5947,35115403911.90281
2018-02-06 00:00:00 UTC,12874.198997413227,1254390189522.7332,55338047390.949875
2018-02-07 00:00:00 UTC,14616.531384425552,1424460205012.3738,93420177918.48961
2018-02-08 00:05:23 UTC,14133.787790238623,1377703331917.8262,49544484078.16718
2018-02-09 00:00:00 UTC,15253.583834968764,1487167665324.0046,42611056945.54694
2018-02-10 00:00:00 UTC,16297.156863615848,1589242756605.991,30109876202.204647
2018-02-11 00:00:00 UTC,15980.358170914942,1558679055400.6433,33888241219.04065
2018-02-12 00:00:00 UTC,15301.640113223415,1492787092860.4136,30082357945.876606
2018-02-13 00:00:00 UTC,16047.817369197572,1565911243266.06,24963766028.58644
2018-02-14 00:00:00 UTC,15549.031268287325,1517557992195.623,22673270479.79134
2018-02-15 00:00:00 UTC,16995.350602872502,1659057505681.9983,30823065806.50016
2018-02-16 00:00:00 UTC,17182.298133993652,1677662012312.1492,30988464664.668407
2018-02-17 00:00:00 UTC,17311.10062045997,1690576310365.2966,23604755341.92589
2018-02-18 00:00:00 UTC,17858.497354157505,1744408377965.534,24652166732.53534
2018-02-19 00:00:00 UTC,16919.68591102822,1653051401582.9492,26694216312.34744
2018-02-20 00:00:00 UTC,17198.581850084232,1680656270695.3784,20638685027.467827
2018-02-21 00:00:00 UTC,16891.476417620674,1650980658245.9202,25749705982.008667
2018-02-22 00:00:00 UTC,15065.266047075205,1473117614612.004,23258797563.896294
2018-02-23 00:00:00 UTC,15116.711304610895,1478139755413.386,23363634254.157246
2018-02-24 00:00:00 UTC,16025.76846154232,1567369210416.0999,28789716770.784958
2018-02-25 00:00:00 UTC,15365.559434264707,1503103768368.8462,21021936907.023403
2018-02-26 00:00:00 UTC,15658.927340295753,1532118854890.2952,18061605250.50022
2018-02-27 00:00:00 UTC,16129.726861654664,1578512734455.056,23786041179.109154
2018-02-28 00:00:00 UTC,16380.47480032967,1603385805658.3767,22344933037.890575
2018-03-01 00:00:00 UTC,15938.49575898024,1560450139265.1658,20499786536.970257
2018-03-02 00:00:00 UTC,16129.841918456697,1579516866744.3215,19731490668.419933
2018-03-03 00:00:00 UTC,15999.38396298765,1567069021894.4436,20039270175.522186
2018-03-04 00:00:00 UTC,15881.369999444882,1555834134551.9172,18224937100.600662
2018-03-05 00:00:00 UTC,15889.758846119703,1556977072357.8955,17352671745.43076
2018-03-06 00:00:00 UTC,15787.529401067284,1547286388994.1672,18728249139.60859
2018-03-07 00:00:00 UTC,15241.866942145925,1494123361504.299,21938565512.079468
2018-03-08 00:00:00 UTC,14081.545049258946,1380669596118.4941,28400827510.170742
2018-03-09 00:00:00 UTC,13029.893191226976,1277821845885.7651,23361221193.107597
2018-03-10 00:00:00 UTC,13234.51848894256,1298151287553.7598,29025912296.16176
2018-03-11 00:00:00 UTC,12741.779418584532,1250079287026.2903,18962046032.357258
2018-03-12 00:00:00 UTC,13281.765311089586,1303329376454.401,19442670193.608707
2018-03-13 00:00:00 UTC,12925.891034182914,1268678544591.33,19360584855.06675
