snapped_at,price,market_cap,total_volume
2017-08-31 00:00:00 UTC,533.4016503584686,50330044572.25648,577175674.0527203
2017-09-01 00:00:00 UTC,539.9777824201552,50960757981.30521,706719594.898315
2017-09-02 00:00:00 UTC,484.1269286204769,45698920816.046394,1339814776.9783833
2017-09-03 00:00:00 UTC,488.09600159540844,46082672715.39551,936203334.6287782
2017-09-04 00:00:00 UTC,418.5354726342647,39523083575.36819,1785373024.788017
2017-09-05 00:00:00 UTC,439.4612721697982,41507601003.298096,1514916511.7215617
2017-09-06 00:00:00 UTC,462.84758321566164,43725215814.85939,934111607.6256902
2017-09-07 00:00:00 UTC,454.385094159955,42934454049.6826,595050992.090236
2017-09-08 00:00:00 UTC,419.2433466283564,39622048086.012314,909319775.6422321
2017-09-09 00:00:00 UTC,412.745482508197,39015782500.71977,434535250.5091405
2017-09-10 00:00:00 UTC,404.18875734509,38214613753.64471,630647927.2644762
2017-09-11 00:00:00 UTC,408.49003050966263,38628985958.565674,500159753.2552081
2017-09-12 00:00:00 UTC,398.79979411449887,37720334958.394,801303404.940983
2017-09-13 00:00:00 UTC,382.59259712884716,36194595701.73811,995666940.8273616
2017-09-14 00:00:00 UTC,296.49382646053533,28055067444.088978,1286435568.409853
2017-09-15 00:00:00 UTC,338.75728137121615,32060683222.641426,2218643009.980298
2017-09-16 00:00:00 UTC,335.78761736084107,31786220318.362,804141198.4224838
2017-09-17 00:00:00 UTC,342.5367587471819,32431665308.76646,461594131.083602
2017-09-18 00:00:00 UTC,396.36405016081295,37535664848.39963,1288193372.0895176
2017-09-19 00:00:00 UTC,383.0884533336477,36285869371.66887,708277453.3570833
2017-09-20 00:00:00 UTC,380.9054924160232,36086392138.92587,439365070.67511296
2017-09-21 00:00:00 UTC,352.55387802270013,33407239029.30024,643853411.8920958
2017-09-22 00:00:00 UTC,358.97519541612513,34021374452.091236,468327177.53863066
2017-09-23 00:00:00 UTC,385.8876426290089,36577769082.37384,498079347.4300883
2017-09-24 00:00:00 UTC,384.9304756457493,36492988460.95861,649611461.1162972
2017-09-25 00:00:00 UTC,396.33995287034224,37580568692.39171,505111391.56553054
2017-09-26 00:00:00 UTC,393.84308722833475,37349807493.49431,333865881.20421124
2017-09-27 00:00:00 UTC,418.9682810423136,39738961719.47088,547490199.0168282
2017-09-28 00:00:00 UTC,407.2608937424747,38634658478.21901,476059661.92931277
2017-09-29 00:00:00 UTC,399.632232774284,37916908827.30107,556794052.7651011
2017-09-30 00:00:00 UTC,412.329849771759,39127769368.72007,325257644.21719974
2017-10-01 00:00:00 UTC,414.8899945818582,39377013142.79673,288878207.63197255
2017-10-02 00:00:00 UTC,411.3634904725469,39048528362.70551,318079916.28783727
2017-10-03 00:00:00 UTC,408.0871742032692,38743726127.86442,298407399.7652442
2017-10-04 00:00:00 UTC,409.61116606809003,38894676198.50192,234688314.4785321
2017-10-05 00:00:00 UTC,413.0416556045492,39226760162.34217,233844017.19226167
2017-10-06 00:00:00 UTC,434.0022851545179,41223986118.87124,315756747.5812134
2017-10-07 00:00:00 UTC,436.6883303894422,41485688335.061676,365364313.7537643
2017-10-08 00:00:00 UTC,434.2867547131888,41264135131.4105,276610280.0535749
2017-10-09 00:00:00 UTC,418.98286019310535,39816387839.87977,598671106.0358118
2017-10-10 00:00:00 UTC,423.9977775555095,40299521724.340836,371329344.5180877
2017-10-11 00:00:00 UTC,427.36544159843186,40626214463.96101,253664957.43239117
2017-10-12 00:00:00 UTC,423.7361708857368,40287717735.533226,545943108.6281384
2017-10-13 00:00:00 UTC,471.51148626315836,44837381881.26376,1483008497.7111325
2017-10-14 00:00:00 UTC,466.85790445206766,44401989271.0234,535539080.8743417
2017-10-15 00:00:00 UTC,467.57244190004116,44477243602.6166,716469113.4789133
2017-10-16 00:00:00 UTC,462.0884038891474,43963015425.60365,747470776.4973385
2017-10-17 00:00:00 UTC,443.1256300831312,42167825209.94691,513884224.6638139
2017-10-18 00:00:00 UTC,439.22190898394246,41805290632.5407,641515104.5983807
2017-10-19 00:00:00 UTC,439.0288820337613,41795772157.25727,358296992.85327035
2017-10-20 00:00:00 UTC,434.0781048111952,41333440204.238304,389038916.0539615
2017-10-21 00:00:00 UTC,431.78132810954054,41123363622.90114,418414503.69831014
2017-10-22 00:00:00 UTC,425.8638681418398,40568562466.92913,328354145.0486359
2017-10-23 00:00:00 UTC,414.5436259561397,39498508044.88294,512171237.94977695
2017-10-24 00:00:00 UTC,432.8349178191699,41250376576.09236,757188339.5729846
2017-10-25 00:00:00 UTC,433.48289230346904,41320895378.321175,326393692.6583035
2017-10-26 00:00:00 UTC,432.13208193175706,41199654186.84813,256045450.28208035
2017-10-27 00:00:00 UTC,432.9357148133895,41286341669.22819,239860735.73800614
2017-10-28 00:00:00 UTC,430.80804631703995,41092229154.54824,259641825.35744935
2017-10-29 00:00:00 UTC,442.50374711829863,42216795641.49807,582958551.0154992
2017-10-30 00:00:00 UTC,445.1397173287425,42477270122.27426,357052504.10138196
2017-10-31 00:00:00 UTC,440.31182057710527,42025631724.56128,398994231.749642
2017-11-01 00:00:00 UTC,424.2429403467273,40500530482.23527,499047987.339926
2017-11-02 00:00:00 UTC,415.3102923770481,39656188585.7933,1052011567.190232
2017-11-03 00:00:00 UTC,442.7693058572732,42287100972.892914,714486209.5328039
2017-11-04 00:00:00 UTC,434.2147282259837,41478855615.93309,459940261.93445086
2017-11-05 00:00:00 UTC,430.67923402875067,41150008856.16274,362585664.56175727
2017-11-06 00:00:00 UTC,434.3093698504477,41505643548.497734,681569825.465933
2017-11-07 00:00:00 UTC,427.21022806163097,40835932042.22746,601789255.6114054
2017-11-08 00:00:00 UTC,444.2235937991885,42471176098.81296,1086714410.6653569
2017-11-09 00:00:00 UTC,464.2663578399776,44396885088.0402,996454187.3314636
2017-11-10 00:00:00 UTC,434.8853043213891,41596150949.076126,938744907.4607251
2017-11-11 00:00:00 UTC,456.39241328309254,43662477083.719635,892811412.8783183
2017-11-12 00:00:00 UTC,453.8277372811517,43426227502.699036,1694372295.9175923
2017-11-13 00:00:00 UTC,457.21909440733776,43760237434.88657,1135807257.6742744
2017-11-14 00:00:00 UTC,492.821072188717,47177560169.6285,738230890.278724
2017-11-15 00:00:00 UTC,486.35405816168,46568437059.1811,753715707.773131
2017-11-16 00:00:00 UTC,481.515950488045,46114927033.0252,788727344.179475
2017-11-17 00:00:00 UTC,488.976288451289,46839397579.3447,599755960.319791
2017-11-18 00:00:00 UTC,511.559852992617,49013084095.269,642435084.6265
2017-11-19 00:00:00 UTC,519.903604874654,49823127233.3408,1312595195.46882
2017-11-20 00:00:00 UTC,537.135992054677,51485491968.4259,751299324.17978
2017-11-21 00:00:00 UTC,528.245609659151,50644122091.1706,975987672.001171
2017-11-22 00:00:00 UTC,551.743480451662,52908188048.4681,731022146.203241
2017-11-23 00:00:00 UTC,598.760126203771,57428939860.5949,1970346372.16045
2017-11-24 00:00:00 UTC,690.41542877072,66233994771.7622,2486916395.08148
2017-11-25 00:00:00 UTC,679.428186021049,65193712878.6856,1544261058.08788
2017-11-26 00:00:00 UTC,682.42881643983,65495565856.6189,1235138754.46648
2017-11-27 00:00:00 UTC,700.557881440414,67249660815.901,1421333753.94462
2017-11-28 00:00:00 UTC,687.272626539296,65988314917.1949,928940212.902871
2017-11-29 00:00:00 UTC,622.233438189879,59756315794.4199,2708941748.30489
2017-11-30 00:00:00 UTC,665.179160846322,63894201362.4274,1907996462.58816
2017-12-01 00:00:00 UTC,682.288758684564,65551628680.1901,1062831132.37634
2017-12-02 00:00:00 UTC,682.279423084418,65564509020.7233,829697707.460794
2017-12-03 00:00:00 UTC,672.941848801234,64680928937.4762,748474656.305392
2017-12-04 00:00:00 UTC,687.821469414971,66125116678.8985,815481098.299706
2017-12-05 00:00:00 UTC,679.395759590683,65329140425.9506,858322336.114401
2017-12-06 00:00:00 UTC,652.057084552422,62712489293.5488,8597702.13307471
2017-12-07 00:00:00 UTC,661.729288773783,63657861944.8007,1418150655.42543
2017-12-08 00:00:00 UTC,683.972808490668,65811626294.4075,2308179575.64083
2017-12-09 00:00:00 UTC,704.615419691428,67812336664.9566,1621165836.30514
2017-12-10 00:00:00 UTC,652.99487656107,62857708652.4588,1315961503.43546
2017-12-11 00:00:00 UTC,736.852064480357,70944796145.7722,1498543266.1761
2017-12-12 00:00:00 UTC,954.19253295106,91890181753.9118,5322821236.489
2017-12-13 00:00:00 UTC,1011.94772091916,97472745394.6626,3873281158.22672
2017-12-14 00:00:00 UTC,1008.33852015264,97146047478.8019,3650726386.17842
2017-12-15 00:00:00 UTC,991.475350241915,95542234199.5822,2778449735.71721
2017-12-16 00:00:00 UTC,1004.56091860965,96823734190.436,1893615721.74774
2017-12-17 00:00:00 UTC,1040.91291680265,100348636201.342,1853329141.87279
2017-12-18 00:00:00 UTC,1141.14301034104,110034478555.532,3008334175.21353
2017-12-19 00:00:00 UTC,1190.99051510658,114865871047.156,3420628065.39189
2017-12-20 00:00:00 UTC,1159.47023188457,111849819462.63,3099494993.62637
2017-12-21 00:00:00 UTC,1158.73202735509,111802252678.443,2689335345.09075
2017-12-22 00:00:00 UTC,955.088341215611,92166225495.8581,3760927477.28876
2017-12-23 00:00:00 UTC,1019.39795321193,98400590382.1501,1840561697.17454
2017-12-24 00:00:00 UTC,978.480896688169,94470929390.5987,1745642999.48147
2017-12-25 00:00:00 UTC,1044.53487139479,100869311963.17,1768431194.77109
2017-12-26 00:00:00 UTC,1100.58885185362,106305310397.283,1488138422.39234
2017-12-27 00:00:00 UTC,1082.13082056291,104544587153.949,1288470358.6564
2017-12-28 00:00:00 UTC,1039.12057106585,100410364180.732,1427698635.22049
2017-12-29 00:00:00 UTC,1065.71434353578,103001925402.768,1654356966.4003
2017-12-30 00:00:00 UTC,1037.60498711922,100306808722.591,1839185365.98232
2017-12-31 00:00:00 UTC,1090.9481837336,105485440308.337,1587590256.74431
2018-01-01 00:00:00 UTC,1095.33261545286,105932299710.021,1554798687.99118
2018-01-02 00:00:00 UTC,1234.93507417144,119456153938.117,3831979310.73569
2018-01-03 00:00:00 UTC,1358.7416516977437,131462328309.2285,3257203648.9110355
2018-01-04 00:00:00 UTC,1367.4196709653295,132324954056.35448,3852632419.7858167
2018-01-05 00:00:00 UTC,1401.8284863062752,135690574296.32318,4038229997.866942
2018-01-06 00:00:00 UTC,1467.5725873493063,142084931745.28818,2545654523.741693
2018-01-07 00:00:00 UTC,1586.5553474055505,153638289851.13174,3188608934.7945933
2018-01-08 00:00:00 UTC,1651.334872637925,159944496042.16748,6708249968.908391
2018-01-09 00:00:00 UTC,1905.4668754038773,184599797829.9935,5946136671.024153
2018-01-10 00:00:00 UTC,1867.834370548782,180993404531.6514,8191823585.559677
2018-01-11 00:00:00 UTC,1626.0941383712066,157602813081.3599,5093687955.150342
2018-01-12 00:00:00 UTC,1812.771352482537,175733120306.01416,3540715912.030109
2018-01-13 00:00:00 UTC,1996.5276830285718,193588782653.13574,4341397210.771584
2018-01-14 00:00:00 UTC,1944.2027657787091,188556152753.7015,3821994984.393553
2018-01-15 00:00:00 UTC,1822.7614184984184,176811734607.88373,3342389328.974347
2018-01-16 00:00:00 UTC,1469.674997032248,142590813440.76276,7148754612.528373
2018-01-17 00:00:00 UTC,1405.6397079352614,136411453864.21883,7568801350.913945
2018-01-18 00:00:00 UTC,1420.3473893118507,137868100152.48013,4414912210.507246
2018-01-19 00:00:00 UTC,1438.5433626816732,139664011938.27203,2840456383.8482285
2018-01-20 00:00:00 UTC,1611.7055330723308,156509275266.81326,2648931804.6339135
2018-01-21 00:00:00 UTC,1445.7701932462553,140424653113.77704,2516801296.4490128
2018-01-22 00:00:00 UTC,1366.8729565495664,132789962232.02487,2907943754.8950763
2018-01-23 00:00:00 UTC,1347.718787352748,130956757739.75543,2938387025.264833
2018-01-24 00:00:00 UTC,1441.104506930709,140060640073.33563,2551426203.3249645
2018-01-25 00:00:00 UTC,1449.7643574448948,140931710618.13116,2871430343.058437
2018-01-26 00:00:00 UTC,1426.9370585519196,138741799390.72125,2892706928.1972933
2018-01-27 00:00:00 UTC,1490.860325121197,144979363822.3729,2166668791.111683
2018-01-28 00:00:00 UTC,1680.8504506241402,163498868139.79236,4219353315.1497035
2018-01-29 00:00:00 UTC,1597.9706966828048,155469852910.05176,2739941309.363301
2018-01-30 00:05:11 UTC,1587.3008259677727,154430867198.53778,2741479958.820836
2018-01-31 00:00:00 UTC,1442.0918077403946,140333345611.14963,3503303610.1513667
2018-02-01 00:00:00 UTC,1500.2529908891056,146023842314.64703,2913738732.608438
2018-02-02 00:00:00 UTC,1380.0566304150354,134352824267.81711,4613722384.439841
2018-02-03 00:00:00 UTC,1252.414967038196,121952399507.72403,6354716219.061135
2018-02-04 00:00:00 UTC,1289.6121039829434,125599965410.47319,2571552924.341066
2018-02-05 00:00:00 UTC,1146.353759107059,111670803064.17047,2585036919.261469
2018-02-06 00:00:00 UTC,940.236264084355,91611380695.44354,4041481644.8809047
2018-02-07 00:00:00 UTC,1071.0729310203835,104381862343.2225,6845661337.013224
2018-02-08 00:05:23 UTC,1040.574492600413,101430909168.90627,3647622784.9121857
2018-02-09 00:00:00 UTC,1117.714867131751,108973040528.32512,3122348975.002897
2018-02-10 00:00:00 UTC,1201.1676744814356,117133745604.46774,2219222056.914147
2018-02-11 00:00:00 UTC,1177.7640248982773,114875780516.26373,2497588035.761521
2018-02-12 00:00:00 UTC,1128.542543910108,110097592861.10773,2218665483.689928
2018-02-13 00:00:00 UTC,1187.5003518248684,115873711017.80824,1847259366.16902
2018-02-14 00:00:00 UTC,1145.521716513421,111800896540.35854,1670375682.6289067
2018-02-15 00:00:00 UTC,1242.1294748765467,121254587591.4128,2252747791.966249
2018-02-16 00:00:00 UTC,1255.1493834651403,122551501783.71701,2263675790.9257336
2018-02-17 00:00:00 UTC,1264.4437393744333,123483692830.57924,1724147168.1059616
2018-02-18 00:00:00 UTC,1305.0161475755865,127473272586.4636,1801465992.3890345
2018-02-19 00:00:00 UTC,1238.2339260103015,120975314650.77283,1953563703.251836
2018-02-20 00:00:00 UTC,1259.3139015863762,123060949090.09259,1511205004.6978462
2018-02-21 00:00:00 UTC,1229.7002814274317,120191469939.14636,1874579812.319918
2018-02-22 00:00:00 UTC,1103.4093078145772,107893991542.48987,1703519449.3336296
2018-02-23 00:00:00 UTC,1106.72567806711,108217666536.2956,1710499952.073385
2018-02-24 00:00:00 UTC,1185.778701344572,115972786660.10396,2130208797.5663893
2018-02-25 00:00:00 UTC,1136.5609927770047,111181705979.05756,1554952397.4937148
2018-02-26 00:00:00 UTC,1155.8050548273904,113087613129.25986,1333149723.0404038
2018-02-27 00:00:00 UTC,1184.0230721379269,115872730721.90042,1746044542.0089984
2018-02-28 00:00:00 UTC,1201.0279919896975,117561380730.91185,1638346286.342192
2018-03-01 00:00:00 UTC,1174.4307560968405,114982032471.668,1510530238.6439376
2018-03-02 00:00:00 UTC,1178.7830869567492,115432487032.04097,1441994757.1689389
2018-03-03 00:00:00 UTC,1175.3122116009695,115116642122.90076,1472081612.8513155
2018-03-04 00:00:00 UTC,1166.760760361316,114302872981.94908,1338936217.075558
2018-03-05 00:00:00 UTC,1165.7340858297146,114225852115.19348,1273059026.87143
2018-03-06 00:00:00 UTC,1162.356463583746,113918922307.18132,1378866881.955522
2018-03-07 00:00:00 UTC,1110.7032022141918,108879549232.71428,1598704086.4970179
2018-03-08 00:00:00 UTC,1032.9762727546633,101281423900.22914,2083392187.5744867
2018-03-09 00:00:00 UTC,963.0515807572874,94445006612.56758,1726649686.8593562
2018-03-10 00:00:00 UTC,976.097604325918,95743744881.4259,2140774783.7089188
2018-03-11 00:00:00 UTC,940.4566299164043,92266967962.91324,1399567620.979227
2018-03-12 00:00:00 UTC,976.9848867095022,95870772700.47092,1430170951.7915525
2018-03-13 00:00:00 UTC,952.7125678390042,93508910974.37305,1426986539.1373808
2018-03-14 00:00:00 UTC,934.8431667310223,91773577983.90678,1248346732.6566362
2018-03-15 00:00:00 UTC,831.8200572267522,81676801542.70164,1671945633.525367
2018-03-16 00:00:00 UTC,842.1245657596384,82705798041.37021,1807471475.233473
2018-03-17 00:00:00 UTC,842.2887596821184,82738985072.76053,1301641854.248639
2018-03-18 00:00:00 UTC,776.0977124510276,76252803975.86548,1278269805.9943345
2018-03-19 00:00:00 UTC,745.4141813688195,73253916400.39629,3480355931.990308
2018-03-20 00:00:00 UTC,766.788010677978,75369969845.58356,2304516023.602563
2018-03-21 00:00:00 UTC,772.1162622029819,75909449055.6278,1900299492.1005533
2018-03-22 00:00:00 UTC,776.2435402841509,76330965397.94054,1718757864.8895125
2018-03-23 00:00:00 UTC,744.8502081422122,73259214867.87991,1426291298.2406363
2018-03-24 00:00:00 UTC,744.1698102457439,73207381369.05759,1416825450.7720144
2018-03-25 00:00:00 UTC,718.422610298456,70689169750.79305,998847158.9307181
2018-03-26 00:00:00 UTC,717.3550870069877,70598744788.52226,903709854.9873636
2018-03-27 00:00:00 UTC,667.8751516189593,65742813495.85597,1547988688.5540743
2018-03-28 00:00:00 UTC,618.0647430760322,60852238588.18545,1658543437.6463451
2018-03-29 00:00:00 UTC,615.9887005101695,60660344123.02135,1247605497.4153566
2018-03-30 00:00:00 UTC,533.0665134005502,52505372943.5035,2076690913.033555
2018-03-31 00:00:00 UTC,545.955452760926,53786024914.91227,2144252035.6610508
2018-04-01 00:00:00 UTC,546.680294121038,53868623191.45296,1340406955.6479626
2018-04-02 00:00:00 UTC,524.0878338634345,51653027766.39902,1283415382.1693704
2018-04-03 00:00:00 UTC,534.328567451222,52673280901.404785,1007785511.1986494
2018-04-04 00:00:00 UTC,572.3123821446276,56429324406.22458,1291717466.290186
2018-04-05 00:00:00 UTC,519.7842133656865,51260693938.63746,1214527325.0808237
2018-04-06 00:00:00 UTC,529.2649601353011,52206543239.43758,1056868170.9728959
2018-04-07 00:00:00 UTC,509.1679844469354,50234588193.22836,813096819.0862292
2018-04-08 00:00:00 UTC,527.794743437041,52083025428.97547,755784627.678256
2018-04-09 00:00:00 UTC,545.718115879256,53862815157.493385,777509018.6480614
2018-04-10 00:00:00 UTC,545.6567350628274,53867811827.19822,1499345604.2795634
2018-04-11 00:00:00 UTC,559.7990659048561,55275450407.75935,932245477.5872172
2018-04-12 00:00:00 UTC,580.0789025928018,57289678327.77076,1107962204.6315808
2018-04-13 00:00:00 UTC,662.219723451122,65415405277.441826,2536736823.66453
2018-04-14 00:00:00 UTC,664.3203278603977,65635686100.54072,2407238360.4005365
2018-04-15 00:00:00 UTC,672.6356488152422,66471919807.3641,1305486507.60144
2018-04-16 00:00:00 UTC,715.2291883052131,70695754128.55876,1515405763.4009728
2018-04-17 00:00:00 UTC,688.3774016222451,68055737926.962425,1292829434.7855473
2018-04-18 00:00:00 UTC,679.0411673736132,67146598103.23317,1137228672.23544
2018-04-19 00:00:00 UTC,706.312835282623,69857618113.6328,1129654127.2801285
2018-04-20 00:00:00 UTC,780.2220872676534,77183696247.35793,1685284481.066107
2018-04-21 00:00:00 UTC,819.13982578184,81048984028.3956,2049820520.242877
2018-04-22 00:00:00 UTC,832.8266869810814,82421723283.6945,1959181628.364756
2018-04-23 00:00:00 UTC,856.9355499540812,84825217061.02635,1703433601.8428726
2018-04-24 00:00:00 UTC,889.827114339298,88099240354.66823,1643360254.6220367
2018-04-25 00:00:00 UTC,990.764068857378,98112958182.25882,2829163710.139492
2018-04-26 00:00:00 UTC,867.3726161325882,85911617426.31575,3917838792.408086
2018-04-27 00:00:00 UTC,930.0508514067809,92139066430.28897,2288268142.7495794
2018-04-28 00:00:00 UTC,906.8987851169531,89863937674.22697,1875791255.5005927
2018-04-29 00:00:00 UTC,950.1299382736316,94166936371.87834,1654134121.2169988
2018-04-30 00:00:00 UTC,960.6225913018027,95226823914.35432,1667270740.045858
2018-05-01 00:00:00 UTC,941.6961636006378,93370009905.50035,1806125805.8894277
2018-05-02 00:00:00 UTC,950.2204869883936,94234562972.4526,1918070332.901392
2018-05-03 00:00:00 UTC,967.3984518608257,95958333314.14526,1649950873.664908
2018-05-04 00:00:00 UTC,1110.1075294064453,110135652954.99837,1428452827.4034574
2018-05-05 00:00:00 UTC,1108.2850247065235,109978835756.4611,2802645083.8368583
2018-05-06 00:00:00 UTC,1149.422868992994,114084847324.0252,2303883582.6668334
2018-05-07 00:00:00 UTC,1119.4892811686059,111137040905.47868,2482139791.509534
2018-05-08 00:00:00 UTC,1066.1616483427838,105864945204.53276,3999072186.6483965
2018-05-09 00:00:00 UTC,1067.8746398864791,106056788920.17448,2242179468.2445693
2018-05-10 00:00:00 UTC,1072.715307001122,106559572769.00146,2189566351.965917
2018-05-11 00:00:00 UTC,1030.225692559137,102359891002.33473,1908725614.745569
2018-05-12 00:00:00 UTC,969.1449586035429,96311130437.7517,2680075245.6451387
2018-05-13 00:00:00 UTC,980.4518095649476,97454950928.04027,2259266404.319365
2018-05-14 00:00:00 UTC,1042.8576674692613,103679334584.71606,1948858138.484448
2018-05-15 00:00:00 UTC,1052.0802610675041,104617691247.3023,2525758501.9578753
2018-05-16 00:00:00 UTC,1024.3037569168273,101876695466.00763,1920028078.182077
2018-05-17 00:00:00 UTC,1017.3621493667622,101207009597.9915,1858737930.490687
2018-05-18 00:00:00 UTC,966.9690960688494,96213974297.29707,1667912790.6620455
2018-05-19 00:00:00 UTC,992.3673185677188,98761604247.2534,1648630972.9683783
2018-05-20 00:00:00 UTC,991.8372832667264,98729413291.72319,1381855580.3851032
2018-05-21 00:00:00 UTC,1017.8947769001197,101344312606.17726,1394811289.0112054
2018-05-22 00:00:00 UTC,990.7288591030716,98660025417.22629,1315506387.4362094
2018-05-23 00:00:00 UTC,923.5018503187532,91984318533.329,1634015092.2260742
2018-05-24 00:00:00 UTC,838.8530950161296,83570719352.89603,2361816279.7574058
2018-05-25 00:00:00 UTC,862.4679974218774,85940875173.46074,2277659754.371742
2018-05-26 00:00:00 UTC,841.9311570528004,83911849473.84323,1634599725.05306
2018-05-27 00:00:00 UTC,839.334385625524,83670486219.8772,1146923063.2466502
2018-05-28 00:00:00 UTC,817.6765769516245,81528068568.56273,1353392835.7656243
2018-05-29 00:00:00 UTC,737.2507624530475,73524375805.77191,1944262271.293374
2018-05-30 00:00:00 UTC,815.8434879176313,81379066048.55658,1894050174.0458388
2018-05-31 00:00:00 UTC,795.0595031584401,79322389262.7558,1541833022.2037973
2018-06-01 00:00:00 UTC,816.0872838989089,81437154708.56245,1451456353.089276
2018-06-02 00:00:00 UTC,821.7583359710143,82019971488.81552,1416174145.8273199
2018-06-03 00:00:00 UTC,834.7150379797638,83330503263.39891,1313446670.8642023
2018-06-04 00:00:00 UTC,873.0778368562778,87178167367.6928,1376742167.906434
2018-06-05 00:00:00 UTC,834.2295262856082,83316432075.47906,1420478334.4950376
2018-06-06 00:00:00 UTC,854.2486077520912,85333210229.85487,1396105233.9696174
2018-06-07 00:00:00 UTC,850.0172186295637,84928130133.95836,1255394708.545231
2018-06-08 00:00:00 UTC,847.9101348068391,84735188030.544,1407121312.901652
2018-06-09 00:00:00 UTC,839.1569140959336,83877852774.6354,1101255757.4078047
2018-06-10 00:00:00 UTC,825.925549563205,82572451101.77525,1000603496.9667565
2018-06-11 00:00:00 UTC,743.8773693366649,74384848550.15652,1882652646.2118626
2018-06-12 00:00:00 UTC,754.096622461346,75422394813.40567,1657646562.6484616
2018-06-13 00:00:00 UTC,706.766549940112,70703172366.30507,1689627852.0297892
2018-06-14 00:00:00 UTC,675.9562490980933,67634879610.80289,1893519558.4467146
2018-06-15 00:00:00 UTC,742.0668714310767,74265037159.15747,2347691145.8746424
2018-06-16 00:00:00 UTC,698.7562965228327,69944916033.18857,1626105813.121983
2018-06-17 00:00:00 UTC,709.7465282921173,71059630159.30618,1053859786.6212077
2018-06-18 00:00:00 UTC,708.3913356453168,70938399290.55133,973340673.9361569
2018-06-19 00:00:00 UTC,739.3395223433016,74052688843.96759,1243031152.0528986
2018-06-20 00:00:00 UTC,770.5220158734409,77191790679.34244,1517220302.7000763
2018-06-21 00:00:00 UTC,771.3228112536942,77287923679.19354,1431344025.025059
2018-06-22 00:00:00 UTC,757.7034944950314,75938674961.24,1311246465.4744546
2018-06-23 00:00:00 UTC,671.6935317226614,67332443194.83738,2132688780.4495738
2018-06-24 00:00:00 UTC,684.7764839217494,68658109913.650734,1576243268.6658773
2018-06-25 00:00:00 UTC,659.0618172517937,66093299322.185356,2623278657.021529
2018-06-26 00:00:00 UTC,666.1721038229498,66820017110.65912,5712280273.2338705
2018-06-27 00:00:00 UTC,628.5240191986913,63056711351.16323,4590978552.786802
2018-06-28 00:00:00 UTC,644.6567262700372,64688483678.79138,2148871132.286594
2018-06-29 00:00:00 UTC,623.2824965746316,62556351982.06848,1847527621.5494206
2018-06-30 00:00:00 UTC,638.66178713791,64112970181.430115,1882200001.9177997
2018-07-01 00:00:00 UTC,664.235135113943,66693870869.122826,1836237319.5763907
2018-07-02 00:00:00 UTC,660.6269673426848,66345085323.023674,2051033153.9278252
2018-07-03 00:00:00 UTC,703.8870091931257,70704113633.31148,2617102603.732604
2018-07-04 00:00:00 UTC,680.7076191587013,68389763181.844475,2588367331.9979553
2018-07-05 00:00:00 UTC,685.0375524183381,68838752647.61967,2320395601.2640457
2018-07-06 00:00:00 UTC,686.6886737295919,69018758169.84088,2540451839.557737
2018-07-07 00:00:00 UTC,683.8271629398857,68745123619.30681,2301089795.5817504
2018-07-08 00:00:00 UTC,704.3427130323316,70822006661.50728,2191261682.291562
2018-07-09 00:00:00 UTC,707.9368917203489,71197853572.77217,2159284004.3124475
2018-07-10 00:00:00 UTC,686.0320457511867,69009033970.15204,2391954118.4989147
2018-07-11 00:00:00 UTC,633.4688323029662,63734507935.319374,2620294967.3453565
2018-07-12 00:00:00 UTC,655.9647175100855,66011396984.69585,1910495131.6555514
2018-07-13 00:00:00 UTC,631.7075456926151,63583275072.80195,2114311867.7662156
2018-07-14 00:00:00 UTC,637.6928604065316,64198679437.043884,2139189460.505793
2018-07-15 00:00:00 UTC,638.4582520916573,64288805041.60686,1661951606.6458788
2018-07-16 00:00:00 UTC,660.1107557097567,66482659003.65454,1692078051.820046
2018-07-17 00:00:00 UTC,704.9434192004137,71012332493.2884,3246112685.536395
2018-07-18 00:00:00 UTC,734.2959359616545,73984359200.42471,2877151271.378337
2018-07-19 00:00:00 UTC,700.6399008041617,70607562848.42708,2817718411.591638
2018-07-20 00:00:00 UTC,688.6853003321636,69416933623.6515,2282220135.264121
2018-07-21 00:00:00 UTC,657.187596189009,66255340495.94388,2435596736.7754493
2018-07-22 00:00:00 UTC,673.0518517352648,67868587665.54379,1873312936.087844
2018-07-23 00:00:00 UTC,668.0157529076823,67374612667.67035,1718353308.478323
2018-07-24 00:00:00 UTC,660.5420431331049,66634357976.36103,2030615483.6835206
2018-07-25 00:00:00 UTC,701.5181493678654,70782378361.10678,2589685411.6573224
2018-07-26 00:00:00 UTC,684.9028179682562,69120108346.66522,2290872808.323632
2018-07-27 00:00:00 UTC,679.1905113161894,68557503710.5563,2101192970.9264925
2018-07-28 00:00:00 UTC,689.5930956414686,69621624252.68512,1943649005.585128
2018-07-29 00:00:00 UTC,686.7619111135572,69349835826.4263,23432514875.287277
2018-07-30 00:00:00 UTC,686.5163998852605,69339116330.76889,11917431913.957653
2018-07-31 00:00:00 UTC,671.1957405079397,67805496286.69165,2429521014.841098
2018-08-01 00:00:00 UTC,635.5762908511906,64220233972.19,2317994640.1021233
2018-08-02 00:00:00 UTC,614.0962879052067,62062374225.65898,8506265248.462793
2018-08-03 00:00:00 UTC,609.8667287231611,61647452971.16555,3883476840.681184
2018-08-04 00:00:00 UTC,618.9589159266686,62579214730.41599,3120912677.399269
