snapped_at,price,market_cap,total_volume
2017-06-23 00:00:00 UTC,460.4308305026455,42698898417.66763,301527081.81763595
2017-06-24 00:00:00 UTC,430.20141702253983,39906755548.60093,300060425.07666636
2017-06-25 00:00:00 UTC,399.6013025033408,37078885778.09685,683396948.8792728
2017-06-26 00:00:00 UTC,359.61039367792,33377043420.77238,1239458292.3388672
2017-06-27 00:00:00 UTC,389.35005298234995,36148434366.69132,1025098867.5096252
2017-06-28 00:00:00 UTC,438.54745631852234,40727778597.91849,1016169140.467346
2017-06-29 00:00:00 UTC,414.08506962302044,38466652835.88752,645333219.4431446
2017-06-30 00:00:00 UTC,391.9057452549288,36417206490.50694,494592230.00551593
2017-07-01 00:00:00 UTC,361.30106797811123,33583002554.46729,501912633.3233697
2017-07-02 00:00:00 UTC,393.8806503328808,36621771903.0058,485884276.56228256
2017-07-03 00:00:00 UTC,385.1884822744705,35824100805.721924,338458974.9256974
2017-07-04 00:00:00 UTC,372.8933588933317,34690800550.88307,330696020.1027458
2017-07-05 00:00:00 UTC,367.05946897878323,34157882831.39681,371539722.4096692
2017-07-06 00:00:00 UTC,369.8001628087666,34416472430.44705,253012551.74415517
2017-07-07 00:00:00 UTC,333.76874341972405,31063105970.40102,355360906.9641331
2017-07-08 00:00:00 UTC,340.4082013436646,31705454434.763065,327740426.17146814
2017-07-09 00:00:00 UTC,330.1007657281295,30754312523.9623,175024115.35347074
2017-07-10 00:00:00 UTC,291.5426055160836,27169112548.621895,570311757.6710628
2017-07-11 00:00:00 UTC,268.51005539411364,25029108157.940617,868253289.8064395
2017-07-12 00:00:00 UTC,306.10734380545006,28541051102.980556,661564907.9500945
2017-07-13 00:00:00 UTC,283.86218536102604,26473698481.54362,427829914.4559011
2017-07-14 00:00:00 UTC,271.40622071633857,25318484841.672783,387717679.8450802
2017-07-15 00:00:00 UTC,235.49828266345565,21974439896.633244,336550817.941128
2017-07-16 00:00:00 UTC,214.65996608480168,20035173520.763042,816274976.1989226
2017-07-17 00:00:00 UTC,258.18155590623354,24103319634.46994,722871564.1997511
2017-07-18 00:00:00 UTC,312.3770084970935,29170365754.445934,1339075065.7343082
2017-07-19 00:00:00 UTC,273.15159593735956,25514133180.164997,1052881545.888289
2017-07-20 00:00:00 UTC,305.4046248408667,28534222549.54741,1000029518.7436254
2017-07-21 00:00:00 UTC,295.7477577971509,27639039865.939472,531853230.78106135
2017-07-22 00:00:00 UTC,314.90994383187586,29437493091.895203,313311240.7990854
2017-07-23 00:00:00 UTC,308.8975166862322,28882886821.672558,278581412.13696027
2017-07-24 00:00:00 UTC,306.2369220900392,28641603435.75758,196454053.3758359
2017-07-25 00:00:00 UTC,281.7296782521607,26356449518.210873,487717835.3720298
2017-07-26 00:00:00 UTC,271.71543633210223,25426232240.725613,395064696.30248
2017-07-27 00:00:00 UTC,276.0729251259938,25840724778.77093,211635192.73028383
2017-07-28 00:00:00 UTC,261.3291437759429,24467141786.805073,424320305.39926064
2017-07-29 00:00:00 UTC,278.82721097068526,26112258647.42103,570348344.9839027
2017-07-30 00:00:00 UTC,267.4972387769091,25057829522.161884,377649881.7276652
2017-07-31 00:00:00 UTC,275.6800031182623,25830969007.21838,347219955.0957241
2017-08-01 00:00:00 UTC,308.5570745080647,28918168042.20888,1079979259.677319
2017-08-02 00:00:00 UTC,297.83466555913026,27919541866.673603,422497022.48879975
2017-08-03 00:00:00 UTC,305.482894141351,28642917149.10064,311394686.8909997
2017-08-04 00:00:00 UTC,301.58013711740057,28283396706.28063,276861486.8690365
2017-08-05 00:00:00 UTC,344.40841068977085,32307297779.98563,836847270.0196024
2017-08-06 00:00:00 UTC,358.1320737719151,33602262545.685196,870905755.6782471
2017-08-07 00:00:00 UTC,365.8798193924301,34337120390.125427,593299132.4556434
2017-08-08 00:00:00 UTC,402.28903677087965,37762762056.77543,924903320.9739051
2017-08-09 00:00:00 UTC,405.04608822278163,38030343477.668304,1632311365.6699872
2017-08-10 00:00:00 UTC,404.84915525487463,38020567139.216934,611925130.4239206
2017-08-11 00:00:00 UTC,417.42202107283225,39210450725.69611,560019773.1070144
2017-08-12 00:00:00 UTC,419.94676048788193,39456697565.61292,660585186.5059831
2017-08-13 00:00:00 UTC,404.136737416586,37980261774.25835,937147135.9134973
2017-08-14 00:00:00 UTC,404.1139924834436,37987035351.725746,524205985.6822688
2017-08-15 00:00:00 UTC,394.3517164796856,37078013921.75797,720414450.2030953
2017-08-16 00:00:00 UTC,409.0580196700637,38470081942.14374,873350935.8207625
2017-08-17 00:00:00 UTC,409.78197702505855,38538166901.80725,874288820.7959675
2017-08-18 00:00:00 UTC,403.66347094132107,37980874400.123055,804929247.6091541
2017-08-19 00:00:00 UTC,404.3255702225032,38052301689.838554,754751410.5746149
2017-08-20 00:00:00 UTC,402.561786105814,37895226598.75409,467549840.3280252
2017-08-21 00:00:00 UTC,438.47075243488126,41285447990.67435,2373216944.361313
2017-08-22 00:00:00 UTC,425.3586318240004,40060404828.8498,1224054246.8726325
2017-08-23 00:00:00 UTC,431.0055814481268,40602013186.08533,634659743.8303841
2017-08-24 00:00:00 UTC,438.22041256506014,41291562900.933,541675878.7972586
2017-08-25 00:00:00 UTC,446.09247597028565,42041684285.39829,612754757.7722542
2017-08-26 00:00:00 UTC,447.21553479305936,42070832766.8087,452602668.71754515
2017-08-27 00:00:00 UTC,465.50287156100836,43888334587.737144,501717420.65276873
2017-08-28 00:00:00 UTC,466.55671701506384,43996299814.190674,704677783.1750386
2017-08-29 00:00:00 UTC,496.91034888223544,46868106575.72717,1039266616.2245741
2017-08-30 00:00:00 UTC,514.4259689852618,48529924778.52116,1158072904.4410305
2017-08-31 00:00:00 UTC,519.1273857721412,48983171400.073326,561729980.7769617
2017-09-01 00:00:00 UTC,524.6268273932802,49512001515.06642,686628359.5343868
2017-09-02 00:00:00 UTC,470.38528919691186,44401785592.25376,1301784974.314722
2017-09-03 00:00:00 UTC,474.85397927863426,44832451901.212944,910804180.7539859
2017-09-04 00:00:00 UTC,406.77576340040326,38412592347.59577,1735208895.2977705
2017-09-05 00:00:00 UTC,431.51693551048794,40757249659.11159,1487530692.8974311
2017-09-06 00:00:00 UTC,449.8302115218352,42495464580.76989,907840155.7678211
2017-09-07 00:00:00 UTC,441.24239747248936,41692612021.25931,577839655.7080957
2017-09-08 00:00:00 UTC,408.5294765186214,38609496592.73479,886081878.0278891
2017-09-09 00:00:00 UTC,402.10003614615806,38009495484.90455,423327806.9446472
2017-09-10 00:00:00 UTC,393.17438665681226,37173244062.02651,613462416.9838071
2017-09-11 00:00:00 UTC,399.09353921872344,37740403856.1222,488654584.42727584
2017-09-12 00:00:00 UTC,391.5110121333688,37030928138.67033,786658147.0809072
2017-09-13 00:00:00 UTC,374.46977162169765,35426148043.8551,974527930.6001086
2017-09-14 00:00:00 UTC,288.58550991574526,27306760618.675793,1252122747.0910716
2017-09-15 00:00:00 UTC,332.12224414405387,31432729704.271507,2175187769.976552
2017-09-16 00:00:00 UTC,329.3387031304347,31175755256.68691,788697396.002009
2017-09-17 00:00:00 UTC,336.17700282155977,31829518326.41163,453023880.0509003
2017-09-18 00:00:00 UTC,387.9694082992937,36740692490.76909,1260910569.8205256
2017-09-19 00:00:00 UTC,377.6096674602132,35766922619.84483,698147937.6482263
2017-09-20 00:00:00 UTC,377.3725356594014,35751685327.216064,435289892.38030934
2017-09-21 00:00:00 UTC,347.45452475783526,32924035399.91565,634540690.6239583
2017-09-22 00:00:00 UTC,354.5657652837548,33603476849.222588,462574535.0306909
2017-09-23 00:00:00 UTC,381.1476365760964,36128470302.88644,491961247.5978035
2017-09-24 00:00:00 UTC,378.18234196823965,35853237700.73821,638223261.8039378
2017-09-25 00:00:00 UTC,389.2524684557733,36908540316.324615,496078819.6801696
2017-09-26 00:00:00 UTC,384.7925519821908,36491506916.136246,326193625.36600786
2017-09-27 00:00:00 UTC,410.80262742168503,38964452976.61966,536819664.92594576
2017-09-28 00:00:00 UTC,399.80533559796163,37927389631.38515,467344632.9532786
2017-09-29 00:00:00 UTC,391.201999669029,37117052474.80964,545048494.5456253
2017-09-30 00:00:00 UTC,403.6317607169798,38302369939.907486,318396341.4114123
2017-10-01 00:00:00 UTC,406.83832966357176,38612833433.83966,283272021.5093305
2017-10-02 00:00:00 UTC,402.88708194045114,38243908393.63825,311525675.6253678
2017-10-03 00:00:00 UTC,397.9647026275262,37782700417.52848,291005499.8451783
2017-10-04 00:00:00 UTC,398.99741291318753,37886846025.86903,228607123.23043707
2017-10-05 00:00:00 UTC,400.7459763372537,38059033723.357864,226882803.97088918
2017-10-06 00:00:00 UTC,419.8399793244301,39878770393.23769,305453014.6744457
2017-10-07 00:00:00 UTC,422.41647030132293,40129851921.825485,353423467.1494248
2017-10-08 00:00:00 UTC,419.0560570079701,39816977092.55005,266909391.15486968
2017-10-09 00:00:00 UTC,403.46462578471426,38341673481.61249,576497601.0081534
2017-10-10 00:00:00 UTC,406.60259089635537,38646169419.73408,356094964.5240373
2017-10-11 00:00:00 UTC,410.4788031769433,39020936808.564186,243641806.284882
2017-10-12 00:00:00 UTC,408.4219448833486,38831681510.840126,526212208.30754197
2017-10-13 00:00:00 UTC,455.9994613065364,43362298862.09087,1434219729.0436
2017-10-14 00:00:00 UTC,452.4718937488686,43033762479.09199,519036691.44070476
2017-10-15 00:00:00 UTC,452.816228454706,43073577258.652115,693857919.5374511
2017-10-16 00:00:00 UTC,449.03113743213186,42720749223.21762,726349439.0748581
2017-10-17 00:00:00 UTC,430.775284526935,40992566598.52688,499561767.73599994
2017-10-18 00:00:00 UTC,426.66251420757084,40609883167.531425,623171207.6095104
2017-10-19 00:00:00 UTC,418.51840029937307,39843163897.32927,341558130.7233795
2017-10-20 00:00:00 UTC,411.5655471196079,39189767333.21334,368862222.1713091
2017-10-21 00:00:00 UTC,409.27439373926376,38979776612.78648,396604325.3482155
2017-10-22 00:00:00 UTC,402.82612689349656,38373945560.338036,310591337.73545015
2017-10-23 00:00:00 UTC,393.9605004893384,37537308557.2196,486740657.93086576
2017-10-24 00:00:00 UTC,407.11443914114864,38799143120.77998,712193710.5782654
2017-10-25 00:00:00 UTC,405.8796920197496,38689675158.83459,305609687.9611063
2017-10-26 00:00:00 UTC,404.41449759475495,38557048054.77293,239622320.2738344
2017-10-27 00:00:00 UTC,406.70305494392056,38784698766.5853,225326972.68413606
2017-10-28 00:00:00 UTC,404.70430721356456,38602348015.60322,243909476.51340482
2017-10-29 00:00:00 UTC,414.8192617879459,39575574482.93667,546486752.6208118
2017-10-30 00:00:00 UTC,416.6646423953212,39760048084.75908,334212266.72498083
2017-10-31 00:00:00 UTC,413.59161509931937,39475317464.22134,374781373.13769656
2017-11-01 00:00:00 UTC,397.8408154109104,37980040536.34503,467990482.1756722
2017-11-02 00:00:00 UTC,390.13916261240445,37252705967.650154,988251241.0974448
2017-11-03 00:00:00 UTC,417.44548287945764,39868525328.38392,673621763.7572161
2017-11-04 00:00:00 UTC,409.46844812191637,39114939072.47157,433727860.98833543
2017-11-05 00:00:00 UTC,406.0070149755976,38792658066.24595,341814305.65987074
2017-11-06 00:00:00 UTC,410.5146387665281,39231652483.000786,644228308.4789511
2017-11-07 00:00:00 UTC,402.3803645559244,38462508954.16755,566812693.5009207
2017-11-08 00:00:00 UTC,420.80052786645416,40231751692.07384,1029414024.8993236
2017-11-09 00:00:00 UTC,438.0039154995344,41885459017.57351,940087146.735544
2017-11-10 00:00:00 UTC,409.99338682644964,39215275009.50594,885013129.0973012
2017-11-11 00:00:00 UTC,430.2694742371613,41163328994.80325,841708770.8550705
2017-11-12 00:00:00 UTC,427.5615640080576,40912849138.000145,1596307165.3455257
2017-11-13 00:00:00 UTC,429.49972995433603,41107229315.04887,1066947807.7760849
2017-11-14 00:00:00 UTC,460.575563130145,44090710743.6191,689928104.129424
2017-11-15 00:00:00 UTC,453.654110419997,43437414643.1189,703039736.548741
2017-11-16 00:00:00 UTC,447.574908280341,42864383238.4808,733131619.776093
2017-11-17 00:00:00 UTC,452.135974500854,43310436865.2421,554569315.499433
2017-11-18 00:00:00 UTC,473.018054476421,45320354103.2528,594032921.230447
2017-11-19 00:00:00 UTC,479.827527490006,45982577785.6603,1211415541.90399
2017-11-20 00:00:00 UTC,496.427943091307,47583549147.6951,694360429.51017
2017-11-21 00:00:00 UTC,488.904967231811,46872444178.8433,903301820.352607
2017-11-22 00:00:00 UTC,511.126223234194,49013288409.3901,677207075.25814
2017-11-23 00:00:00 UTC,555.06119887831,53237640274.1352,1826545843.10898
2017-11-24 00:00:00 UTC,639.02021075009,61303469670.7617,2301787840.59383
2017-11-25 00:00:00 UTC,628.715394611385,60327628087.885,1428996795.38558
2017-11-26 00:00:00 UTC,631.928039095514,60648793697.113,1143736595.4046
2017-11-27 00:00:00 UTC,652.240772230881,62611487023.2302,1323305111.29865
2017-11-28 00:00:00 UTC,638.193748567034,61276018325.7766,862603592.481716
2017-11-29 00:00:00 UTC,577.178351077988,55429441267.3366,2512790916.54315
2017-11-30 00:00:00 UTC,612.644543469996,58847955751.1392,1757306437.97897
2017-12-01 00:00:00 UTC,632.739305446441,60791111496.4774,985645775.262678
2017-12-02 00:00:00 UTC,632.730647820064,60803056435.6531,769443061.265436
2017-12-03 00:00:00 UTC,622.748834951804,59856543639.1982,692647843.250435
2017-12-04 00:00:00 UTC,636.200467403383,61162426601.7753,754279241.004461
2017-12-05 00:00:00 UTC,629.171853620199,60499724640.5736,794871395.04973
2017-12-06 00:00:00 UTC,604.974102988917,58184218614.2471,7976889.23093757
2017-12-07 00:00:00 UTC,610.777821558576,58756368961.3467,1308956672.55061
2017-12-08 00:00:00 UTC,632.692978268296,60877498824.512,2135127291.55545
2017-12-09 00:00:00 UTC,652.049446359906,62753376300.1106,1500223038.66595
2017-12-10 00:00:00 UTC,604.327439092351,58172949682.5554,1217883438.08069
2017-12-11 00:00:00 UTC,687.712610887486,66213604247.2744,1398607877.73813
2017-12-12 00:00:00 UTC,895.153638745673,86204647093.2028,4993481539.30718
2017-12-13 00:00:00 UTC,956.028092111872,92086459494.0962,3659245946.56817
2017-12-14 00:00:00 UTC,948.559812173655,91386805827.8243,3434295393.81932
2017-12-15 00:00:00 UTC,934.572081276617,90058824603.0876,2618987503.41915
2017-12-16 00:00:00 UTC,946.906635898818,91266776079.9609,1784936343.37969
2017-12-17 00:00:00 UTC,983.272709529813,94791863778.9587,1750701655.79022
2017-12-18 00:00:00 UTC,1076.09899925851,103762623251.009,2836862133.88362
2017-12-19 00:00:00 UTC,1118.05106405538,107831177258.728,3211139635.23619
2017-12-20 00:00:00 UTC,1092.77927053383,105416388244.008,2921216763.49815
2017-12-21 00:00:00 UTC,1093.06228689175,105465994817.884,2536920507.18029
2017-12-22 00:00:00 UTC,899.709727137618,86822177607.8228,3542858695.21672
2017-12-23 00:00:00 UTC,961.389638448048,92801155537.4418,1735825483.08304
2017-12-24 00:00:00 UTC,922.164466983426,89033658747.733,1645172584.9822
2017-12-25 00:00:00 UTC,986.366489508489,95252070433.409,1669950249.9083
2017-12-26 00:00:00 UTC,1039.93964016112,100447234274.248,1406132846.8721
2017-12-27 00:00:00 UTC,1025.13465470636,99038191332.2945,1220606225.34854
2017-12-28 00:00:00 UTC,985.99661419604,95276988897.2961,1354709029.55543
2017-12-29 00:00:00 UTC,1010.1965858989,97636101094.0971,1568174219.90486
2017-12-30 00:00:00 UTC,985.394970900054,95259589236.0702,1746641576.21643
2017-12-31 00:00:00 UTC,1036.01292286662,100173666323.642,1507646327.04672
2018-01-01 00:00:00 UTC,1037.79013935861,100367225925.422,1473118506.94581
2018-01-02 00:00:00 UTC,1165.38715396436,112728733820.174,3616173478.58126
2018-01-03 00:00:00 UTC,1281.0326831745392,123943752633.12083,3070918098.9607344
2018-01-04 00:00:00 UTC,1298.747579861,125679568229.83702,3659152444.2226067
2018-01-05 00:00:00 UTC,1332.9931807062887,129027632117.61475,3839936983.6347632
2018-01-06 00:00:00 UTC,1395.5089871819741,135108001405.1073,2420652849.995236
2018-01-07 00:00:00 UTC,1509.2266672587425,146149962265.4419,3033196190.5526757
2018-01-08 00:00:00 UTC,1578.6765221572114,152906975401.47003,6413088529.863282
2018-01-09 00:00:00 UTC,1819.6199356808959,176283028894.38705,5678245560.991696
2018-01-10 00:00:00 UTC,1794.973493089893,173933175596.8057,7872275201.696852
2018-01-11 00:00:00 UTC,1571.357681755776,152297696152.92755,4922227752.945259
2018-01-12 00:00:00 UTC,1743.7316269145595,169040292563.2785,3405867104.6799917
2018-01-13 00:00:00 UTC,1916.6591030981897,185844506782.38834,4167725073.347439
2018-01-14 00:00:00 UTC,1868.2925842302138,181194095647.54037,3672767579.593237
2018-01-15 00:00:00 UTC,1758.091520458031,170538616945.09302,3223804430.8508644
2018-01-16 00:00:00 UTC,1410.7181751736894,136870704434.57439,6861978384.415037
2018-01-17 00:00:00 UTC,1355.8505220538823,131579621642.59552,7300706720.95117
2018-01-18 00:00:00 UTC,1368.6049019389036,132845639812.88103,4254079345.939151
2018-01-19 00:00:00 UTC,1382.5866326508637,134231334958.35747,2729967777.693882
2018-01-20 00:00:00 UTC,1549.0131083996557,150421348068.63858,2545893157.5502267
2018-01-21 00:00:00 UTC,1390.86642069822,135091963831.12947,2421224636.635207
2018-01-22 00:00:00 UTC,1320.194892934108,128255247959.67032,2808638853.930606
2018-01-23 00:00:00 UTC,1305.8219192210863,126885672538.9995,2847040659.188626
2018-01-24 00:00:00 UTC,1383.3703650931966,134449471125.52002,2449209881.328692
2018-01-25 00:00:00 UTC,1389.3304083965845,135056921535.99507,2751733735.7049475
2018-01-26 00:00:00 UTC,1371.252129445064,133327526058.25189,2779821654.6260514
2018-01-27 00:00:00 UTC,1432.6808483075242,139321675175.19592,2082116499.6787863
2018-01-28 00:00:00 UTC,1617.1839351559413,157305929789.09625,4059534502.592628
2018-01-29 00:00:00 UTC,1533.1425483587852,149162589137.7631,2628784501.562481
2018-01-30 00:05:11 UTC,1522.7254293102349,148148230446.65872,2629949647.1915894
2018-01-31 00:00:00 UTC,1388.2357767404733,135092488565.16235,3372470034.3569927
2018-02-01 00:00:00 UTC,1450.5929176412176,141190287741.3041,2817290680.336406
2018-02-02 00:00:00 UTC,1336.126728092259,130076111039.68,4466858575.21203
2018-02-03 00:00:00 UTC,1206.8659526815914,117517119075.76294,6123601877.639075
2018-02-04 00:00:00 UTC,1242.705594136778,121031571553.11972,2478018928.9691253
2018-02-05 00:00:00 UTC,1103.087297632874,107456047836.8393,2487470701.6885505
2018-02-06 00:00:00 UTC,904.5780645778775,88137044494.33643,3888209574.551568
2018-02-07 00:00:00 UTC,1035.9260435909264,100956607667.09203,6621023330.184898
2018-02-08 00:05:23 UTC,996.8018353451763,97164131101.87698,3494182408.374275
2018-02-09 00:00:00 UTC,1075.7622082292266,104882812391.17278,3005153753.4173703
2018-02-10 00:00:00 UTC,1157.122100548657,112838572531.08965,2137845483.7198477
2018-02-11 00:00:00 UTC,1135.688147735886,110771818153.89355,2408361157.3942385
2018-02-12 00:00:00 UTC,1085.8056051009512,105928291389.46075,2134646523.5487165
2018-02-13 00:00:00 UTC,1141.3044687965194,111366016858.38048,1775397680.0049462
2018-02-14 00:00:00 UTC,1103.1232112415864,107662877301.58778,1608551073.6625726
2018-02-15 00:00:00 UTC,1202.7583066131622,117411240446.58856,2181343550.9701276
2018-02-16 00:00:00 UTC,1215.0350355246833,118634777887.78874,2191329120.881653
2018-02-17 00:00:00 UTC,1225.921973429828,119721714527.33858,1671620359.9961038
2018-02-18 00:00:00 UTC,1265.1307783788789,123577291261.42856,1746407565.4605753
2018-02-19 00:00:00 UTC,1200.0562858121323,117245363517.48502,1893330777.4691746
2018-02-20 00:00:00 UTC,1219.8383590221147,119203374161.64558,1463833465.789933
2018-02-21 00:00:00 UTC,1191.467668651109,116454596817.61931,1816297249.3529932
2018-02-22 00:00:00 UTC,1067.453203996463,104378118027.75926,1648007934.4835935
2018-02-23 00:00:00 UTC,1071.2639974075732,104750158364.68376,1655692148.9558892
2018-02-24 00:00:00 UTC,1141.19114082934,111611986759.19153,2050108848.4242172
2018-02-25 00:00:00 UTC,1093.8320143251462,107001832880.11153,1496494005.987743
2018-02-26 00:00:00 UTC,1112.4611118621722,108846704999.40285,1283155162.6963246
2018-02-27 00:00:00 UTC,1136.5318071528723,111225065749.19066,1676010548.608405
2018-02-28 00:00:00 UTC,1150.9062733507458,112655268228.03856,1569974248.2673962
2018-03-01 00:00:00 UTC,1121.5904831939858,109808733030.05592,1442568096.4541104
2018-03-02 00:00:00 UTC,1131.8362707068336,110835213947.68187,1384565138.736828
2018-03-03 00:00:00 UTC,1122.329613350068,109927230542.39622,1405720770.245929
2018-03-04 00:00:00 UTC,1114.1611253014091,109149897659.6666,1278574608.4413621
2018-03-05 00:00:00 UTC,1112.7461728374562,109033767928.13937,1215192707.4681845
2018-03-06 00:00:00 UTC,1107.4786407110132,108540518490.3769,1313767048.2266061
2018-03-07 00:00:00 UTC,1066.0727678145306,104504535664.90587,1534464731.001655
2018-03-08 00:00:00 UTC,989.0827812280008,96977747776.1708,1994864154.7977507
2018-03-09 00:00:00 UTC,921.0903981895125,90329937135.22104,1651417721.9380956
2018-03-10 00:00:00 UTC,936.1021290214873,91820657101.07706,2053056808.9749196
2018-03-11 00:00:00 UTC,901.7845521414857,88472901072.83786,1342016654.599653
2018-03-12 00:00:00 UTC,938.7576170214058,92119560237.43022,1374211508.1830118
2018-03-13 00:00:00 UTC,912.4858599373588,89560652312.7924,1366734399.4813838
2018-03-14 00:00:00 UTC,898.0443662129358,88161038780.27742,1199207300.4745812
2018-03-15 00:00:00 UTC,796.5843596179587,78216991868.95203,1601122418.517
2018-03-16 00:00:00 UTC,804.8726874561829,79047258142.52744,1727516905.363364
2018-03-17 00:00:00 UTC,800.9420127027539,78677446981.68599,1237746122.782769
2018-03-18 00:00:00 UTC,738.0001890315183,72509663210.63986,1215521374.8508866
2018-03-19 00:00:00 UTC,709.9263226772248,69766426225.4047,3314662304.7452226
2018-03-20 00:00:00 UTC,730.7040844997082,71823168917.43419,2196068858.3961196
2018-03-21 00:00:00 UTC,731.0786872183841,71874901591.52986,1799299569.2679884
2018-03-22 00:00:00 UTC,736.5413006946796,72426893906.13098,1630849195.7582343
2018-03-23 00:00:00 UTC,707.6253613762965,69597991419.40979,1355010556.9047494
2018-03-24 00:00:00 UTC,707.851755649464,69634608546.50232,1347679479.8308597
2018-03-25 00:00:00 UTC,683.3536959100675,67238565041.752815,950089665.7762717
2018-03-26 00:00:00 UTC,683.0392602227779,67221541028.17316,860479450.117275
2018-03-27 00:00:00 UTC,637.8729389722953,62789522202.24911,1478450114.3219745
2018-03-28 00:00:00 UTC,588.2809033772438,57919838156.47212,1578620108.5231056
2018-03-29 00:00:00 UTC,582.9504523659847,57406856680.81958,1180690795.935411
2018-03-30 00:00:00 UTC,505.34685279232355,49775073662.80443,1968702198.960601
2018-03-31 00:00:00 UTC,518.0869278302538,51040494728.002716,2034797791.7089667
2018-04-01 00:00:00 UTC,518.6523691998912,51106815709.72707,1271685207.4512622
2018-04-02 00:00:00 UTC,497.1454213828815,48997638554.83718,1217437306.785724
2018-04-03 00:00:00 UTC,505.2861353939166,49810323023.05016,953009210.5847101
2018-04-04 00:00:00 UTC,545.0451386422767,53740806426.77461,1230174896.553029
2018-04-05 00:00:00 UTC,499.0443958535007,49215350100.75643,1166066686.1502259
2018-04-06 00:00:00 UTC,506.1474950899071,49926243145.18986,1010705823.4904373
2018-04-07 00:00:00 UTC,486.5847409942231,48006522074.44698,777033350.8852667
2018-04-08 00:00:00 UTC,504.39377892509,49773807603.497284,722275219.956982
2018-04-09 00:00:00 UTC,522.6300539607261,51584004952.596886,744614423.7236487
2018-04-10 00:00:00 UTC,522.955365508188,51626708538.61112,1436967195.903544
2018-04-11 00:00:00 UTC,540.1938458515142,53339599787.787254,899596481.1079401
2018-04-12 00:00:00 UTC,559.2579901781372,55233366040.95044,1068193849.1229054
2018-04-13 00:00:00 UTC,640.9189671431551,63311273435.30932,2455140925.8306103
2018-04-14 00:00:00 UTC,641.5103095808332,63382027531.08671,2324583730.245152
2018-04-15 00:00:00 UTC,649.5401167330357,64189548423.71696,1260661488.9270604
2018-04-16 00:00:00 UTC,689.5188091359893,68154450342.27673,1460931397.1288295
2018-04-17 00:00:00 UTC,664.4529512710099,65690471258.8335,1247897347.3110726
2018-04-18 00:00:00 UTC,653.6422794658379,64635043575.23781,1094691717.2473729
2018-04-19 00:00:00 UTC,677.5478732290171,67012629839.577324,1083648368.2429028
2018-04-20 00:00:00 UTC,742.901946470606,73491790496.16917,1604672748.6596005
2018-04-21 00:00:00 UTC,776.9749315442083,76877020058.30905,1944306830.4895148
2018-04-22 00:00:00 UTC,790.1818385044013,78201323102.52231,1858861831.9581742
2018-04-23 00:00:00 UTC,813.0777640521393,80483879828.43332,1616252219.051831
2018-04-24 00:00:00 UTC,843.3443112196358,83497110819.15898,1557514375.192983
2018-04-25 00:00:00 UTC,932.1114090274949,92304727805.26888,2661678854.854789
2018-04-26 00:00:00 UTC,815.0260225523724,80726786319.60384,3681394257.3091826
2018-04-27 00:00:00 UTC,872.5727497482834,86444777113.75473,2146850811.93168
2018-04-28 00:00:00 UTC,849.7427364019832,84200386588.1322,1757572091.313841
2018-04-29 00:00:00 UTC,890.249305584818,88232194710.58421,1549884593.0834029
2018-04-30 00:00:00 UTC,900.3414714340219,89251137272.18398,1562645939.169015
2018-05-01 00:00:00 UTC,878.5934034251492,87113315261.95238,1685097890.537172
2018-05-02 00:00:00 UTC,887.4131943898612,88005884628.26747,1791290489.4095798
2018-05-03 00:00:00 UTC,904.4154674734998,89710915616.36699,1542529955.3080509
2018-05-04 00:00:00 UTC,1039.9597185190132,103176169525.87335,1338188743.8404067
2018-05-05 00:00:00 UTC,1037.3375135755382,102938476552.77113,2623232127.017045
2018-05-06 00:00:00 UTC,1076.1435767069177,106811582542.2014,2157003819.7861414
2018-05-07 00:00:00 UTC,1048.329836814708,104072703433.91766,2324364552.9756355
2018-05-08 00:00:00 UTC,999.6895057812579,99264567352.97331,3749741424.3592815
2018-05-09 00:00:00 UTC,997.6937407190516,99086719090.61174,2094823060.1994479
2018-05-10 00:00:00 UTC,1002.3818532284484,99572907494.00269,2046005648.7736442
2018-05-11 00:00:00 UTC,959.8984258981768,95372401365.93665,1778428480.5735714
2018-05-12 00:00:00 UTC,902.4342369573495,89681590700.66122,2495593293.677182
2018-05-13 00:00:00 UTC,912.9142800789833,90741855437.11934,2103638896.7664201
2018-05-14 00:00:00 UTC,970.2664235088905,96462422722.95439,1813202007.2712703
2018-05-15 00:00:00 UTC,972.2184728108381,96676323829.36797,2334032073.723051
2018-05-16 00:00:00 UTC,945.7816588126902,94066930226.06944,1772840652.479847
2018-05-17 00:00:00 UTC,941.0771455816786,93618190695.04205,1719363932.5969994
2018-05-18 00:00:00 UTC,893.3127503336902,88885126059.84438,1540863889.4463334
2018-05-19 00:00:00 UTC,921.4629601500943,91705116136.02286,1530836765.9055526
2018-05-20 00:00:00 UTC,921.0236059183894,91680482045.0536,1283195974.759979
2018-05-21 00:00:00 UTC,945.2772910392533,94114322478.73952,1295304256.1066768
2018-05-22 00:00:00 UTC,923.2008962449293,91935369654.20616,1225841626.3320825
2018-05-23 00:00:00 UTC,858.1339763155793,85473428119.75906,1518355234.4455492
2018-05-24 00:00:00 UTC,780.4040623862766,77747735887.28244,2197251259.2294617
2018-05-25 00:00:00 UTC,801.1651822034164,79832338269.80746,2115767422.7488241
2018-05-26 00:00:00 UTC,781.3013159560583,77869120140.0792,1516887581.065342
2018-05-27 00:00:00 UTC,778.718561304193,77627893922.40492,1064093516.2836365
