snapped_at,price,market_cap,total_volume
2017-10-30 00:00:00 UTC,15820.23468391779,1509639234394.0532,12689621234.56794
2017-10-31 00:00:00 UTC,15674.781061278873,1496081970683.9507,14203904903.555971
2017-11-01 00:00:00 UTC,15064.961982842473,1438182922976.0896,17721305982.712585
2017-11-02 00:00:00 UTC,14747.993235613196,1408222265973.879,37357753374.96984
2017-11-03 00:00:00 UTC,15678.95352807504,1497433273309.8906,25300751266.002193
2017-11-04 00:00:00 UTC,15362.608570882932,1467530651019.5374,16272783373.692823
2017-11-05 00:00:00 UTC,15245.572189094752,1456665148978.6885,12835134566.618427
2017-11-06 00:00:00 UTC,15418.129849324063,1473464415310.3528,24195959838.567272
2017-11-07 00:00:00 UTC,15147.037492097226,1447866537453.5942,21336859041.146896
2017-11-08 00:00:00 UTC,15838.708447834215,1514301772926.1191,38746597337.12688
2017-11-09 00:00:00 UTC,16511.32968677184,1578946211319.113,35438242136.13388
2017-11-10 00:00:00 UTC,15440.924426322277,1476902109241.9297,33330832354.325287
2017-11-11 00:00:00 UTC,16172.762164670785,1547227422812.959,31637744664.761383
2017-11-12 00:00:00 UTC,16090.455863943667,1539676268259.6301,60073945254.82921
2017-11-13 00:00:00 UTC,16142.512311869292,1544992718378.568,40100649481.14998
2017-11-14 00:00:00 UTC,17332.5313815407,1659236157482.09,25963601791.116
2017-11-15 00:00:00 UTC,17007.7312136581,1628491522279.88,26357329509.639
2017-11-16 00:00:00 UTC,16749.4068223699,1604095716200.41,27435675072.0293
2017-11-17 00:00:00 UTC,16944.2442935399,1623101597953.5,20783035390.8409
2017-11-18 00:00:00 UTC,17723.333489508,1698091102513.25,22257593483.1228
2017-11-19 00:00:00 UTC,18037.0375684268,1728515842664.61,45537920166.0194
2017-11-20 00:00:00 UTC,18574.2887285449,1780380401422.39,25980107040.4818
2017-11-21 00:00:00 UTC,18267.0777592483,1751306777325.06,33750290339.4064
2017-11-22 00:00:00 UTC,19157.2370808503,1837039743782.73,25382020925.2013
2017-11-23 00:00:00 UTC,20830.9839248907,1997964244286.43,68548742323.8547
2017-11-24 00:00:00 UTC,24047.1351839392,2306926756959.57,86619174849.7831
2017-11-25 00:00:00 UTC,23668.6805135709,2271099717919.68,53796151477.7349
2017-11-26 00:00:00 UTC,23752.7539253594,2279651769558.01,42990486614.517
2017-11-27 00:00:00 UTC,24356.1745554196,2338057312633.58,49415264505.2062
2017-11-28 00:00:00 UTC,23870.1298301932,2291884739074.58,32263650013.4361
2017-11-29 00:00:00 UTC,21529.7128456929,2067610386727.25,93731282147.7074
2017-11-30 00:00:00 UTC,22826.1309311863,2192578318579.19,65474355834.9983
2017-12-01 00:00:00 UTC,23614.3987562626,2268778840444.18,36785184939.7218
2017-12-02 00:00:00 UTC,23614.0756458761,2269224636294.69,28716305613.6386
2017-12-03 00:00:00 UTC,23286.1363536449,2238185860192.16,25899835082.3667
2017-12-04 00:00:00 UTC,23917.5873672029,2299365933836.34,28356690336.3387
2017-12-05 00:00:00 UTC,23648.5562717851,2273991015900.99,29876671701.8671
2017-12-06 00:00:00 UTC,22737.8624435223,2186845276018.06,299810205.369395
2017-12-07 00:00:00 UTC,22888.8062386634,2201886016443.54,49052952801.0098
2017-12-08 00:00:00 UTC,23616.3269203861,2272354781414.11,79697208386.9558
2017-12-09 00:00:00 UTC,24326.8002458745,2341216388617.82,55970642087.9949
2017-12-10 00:00:00 UTC,22531.7067027763,2168916642691.78,45407490459.5048
2017-12-11 00:00:00 UTC,25623.6131106858,2467065095268.12,52110993146.4996
2017-12-12 00:00:00 UTC,33401.0280469616,3216569436474.75,186322671022.254
2017-12-13 00:00:00 UTC,35842.0024434772,3452370420316.41,137187079794.338
2017-12-14 00:00:00 UTC,35524.1690734411,3422494079598.46,128616549691.906
2017-12-15 00:00:00 UTC,34962.1260073712,3369079856898.65,97975718449.8743
2017-12-16 00:00:00 UTC,35423.5588509002,3414269043042.05,66774056921.4655
2017-12-17 00:00:00 UTC,36775.1962432504,3545292530697.42,65477660806.6906
2017-12-18 00:00:00 UTC,40278.3472327068,3883831294295.88,106183648677.878
2017-12-19 00:00:00 UTC,41717.3322537657,4023455809523.05,119815796776.299
2017-12-20 00:00:00 UTC,40884.8283770798,3944008692059.49,109293293941.718
2017-12-21 00:00:00 UTC,40838.2424308898,3940348062721.38,94782681593.3175
2017-12-22 00:00:00 UTC,33576.2630651743,3240116436804.57,132215926943.226
2017-12-23 00:00:00 UTC,35857.5253201171,3461260295868.86,64742122987.1286
2017-12-24 00:00:00 UTC,34318.9971671017,3313450031679.73,61226251178.4813
2017-12-25 00:00:00 UTC,36649.3178325,3539174780012.27,62048476022.183
2017-12-26 00:00:00 UTC,38655.579798471,3733722545110.71,52267341651.7657
2017-12-27 00:00:00 UTC,38257.9197787856,3696095104805.77,45552898671.879
2017-12-28 00:00:00 UTC,36850.183485915,3560838315569.29,50630271534.8047
2017-12-29 00:00:00 UTC,37778.5122205275,3651315684328.75,58645307019.9952
2017-12-30 00:00:00 UTC,36818.930845087,3559340499993.28,65262638134.9669
2017-12-31 00:00:00 UTC,38706.9237076589,3742631365231.43,56327821855.406
2018-01-01 00:00:00 UTC,38741.93009137,3746826938123.19,54993251571.7194
2018-01-02 00:00:00 UTC,43789.7783276557,4235816611115.42,135878823172.839
2018-01-03 00:00:00 UTC,47979.437499393396,4642154420419.935,115017302001.78468
2018-01-04 00:00:00 UTC,48786.64479297047,4721074786233.044,137453784944.66495
2018-01-05 00:00:00 UTC,50023.67171923038,4842062213957.683,144102572970.4777
2018-01-06 00:00:00 UTC,52369.722866127864,5070242223856.943,90840632395.5995
2018-01-07 00:00:00 UTC,56613.83390071146,5482350575821.397,113780699112.69336
2018-01-08 00:00:00 UTC,59437.5617286387,5756985463206.407,241454370173.38138
2018-01-09 00:00:00 UTC,68510.36698712126,6637218446739.267,213791176716.7817
2018-01-10 00:00:00 UTC,67915.17022870055,6580989231624.233,297857830474.18195
2018-01-11 00:00:00 UTC,59514.05169555041,5768166641620.99,186425866209.36298
2018-01-12 00:00:00 UTC,66228.24828194718,6420278380419.804,129357413000.06563
2018-01-13 00:00:00 UTC,73030.27356366164,7081214989500.556,158802419143.13046
2018-01-14 00:00:00 UTC,70623.60711422891,6849345081408.884,138834836016.8348
2018-01-15 00:00:00 UTC,67002.84639569354,6499418615436.558,122862814919.77264
2018-01-16 00:00:00 UTC,54012.40775829662,5240392041575.086,262725738599.07193
2018-01-17 00:00:00 UTC,51852.31888155446,5032050649204.9795,279203766785.4538
2018-01-18 00:00:00 UTC,52632.5822772245,5108858705471.833,163599575649.46606
2018-01-19 00:00:00 UTC,53080.550966530296,5153437078225.929,104809485596.59505
2018-01-20 00:00:00 UTC,59472.180482982265,5775216176236.174,97745988420.10054
2018-01-21 00:00:00 UTC,53308.03241927794,5177698361485.066,92798790382.2641
2018-01-22 00:00:00 UTC,51028.24706234926,4957329039035.732,108559666541.92902
2018-01-23 00:00:00 UTC,50685.00620316481,4925021555441.568,110506854991.15625
2018-01-24 00:00:00 UTC,53740.19521762906,5222998126539.787,95145176210.77042
2018-01-25 00:00:00 UTC,53840.68995237952,5233857831366.699,106637875339.22757
2018-01-26 00:00:00 UTC,53467.768219900754,5198697677501.756,108390613754.12892
2018-01-27 00:00:00 UTC,55862.99257846769,5432421125420.848,81185742593.31104
2018-01-28 00:00:00 UTC,63080.512551895044,6135936959818.835,158347799269.32202
2018-01-29 00:00:00 UTC,60150.90374218796,5852205035184.657,103137026417.86986
2018-01-30 00:05:11 UTC,59483.91298347504,5787278703644.371,102736641125.99048
2018-01-31 00:00:00 UTC,54375.55616193794,5291413261426.273,132095669071.57571
2018-02-01 00:00:00 UTC,56814.02187759747,5529868510376.082,110342200352.43059
2018-02-02 00:00:00 UTC,52656.13852868073,5126239583543.832,176036837658.52267
2018-02-03 00:00:00 UTC,47078.74782069204,4584236386227.512,238876163430.676
2018-02-04 00:00:00 UTC,48476.96673139223,4721346307050.522,96665567247.92113
2018-02-05 00:00:00 UTC,42973.83281998259,4186249125654.663,96906337611.13747
2018-02-06 00:00:00 UTC,35248.980129321004,3434464145985.7974,151513094777.4651
2018-02-07 00:00:00 UTC,40401.90929635099,3937385039277.79,258224982072.93555
2018-02-08 00:05:23 UTC,38548.47177811579,3757546016484.6426,135127552117.88066
2018-02-09 00:00:00 UTC,41793.11390929436,4074673093979.344,116749530863.56567
2018-02-10 00:00:00 UTC,45012.74677284919,4389488446503.088,83163477175.42734
2018-02-11 00:00:00 UTC,44135.71471926662,4304873106866.0435,93595007745.41379
2018-02-12 00:00:00 UTC,42221.228488287816,4118990151752.3813,83005096113.95877
2018-02-13 00:00:00 UTC,44829.76520988671,4374391343079.5356,69736571900.68301
2018-02-14 00:00:00 UTC,43392.10241572074,4234992565321.4785,63273451431.34506
2018-02-15 00:00:00 UTC,47689.67157770054,4655385430008.189,86490824442.38597
2018-02-16 00:00:00 UTC,48502.40819986486,4735725518671.217,87474629466.43054
2018-02-17 00:00:00 UTC,48850.87827181318,4770704033067.528,66611190999.69246
2018-02-18 00:00:00 UTC,50440.33985230237,4926985158989.376,69628683949.44905
2018-02-19 00:00:00 UTC,47748.088276817,4664982829111.045,75332237469.70583
2018-02-20 00:00:00 UTC,48577.428392420064,4747016954864.6045,58294006609.07517
2018-02-21 00:00:00 UTC,47167.94306441362,4610216405201.654,71903759958.94492
2018-02-22 00:00:00 UTC,41976.0284863483,4104516094271.0195,64805490062.34523
2018-02-23 00:00:00 UTC,42128.43762608356,4119395894633.057,65111609831.07947
2018-02-24 00:00:00 UTC,44767.41182398708,4378389909433.5293,80423045551.07988
2018-02-25 00:00:00 UTC,42940.302918597896,4200545473659.3447,58747508841.77192
2018-02-26 00:00:00 UTC,43667.06974700562,4272523873652.0815,50367267123.52059
2018-02-27 00:00:00 UTC,44780.26677108435,4382356995672.0215,66036162829.308945
2018-02-28 00:00:00 UTC,45427.92313073627,4446665192323.757,61969137816.83013
2018-03-01 00:00:00 UTC,44100.70572584644,4317656661722.0186,56721479064.310165
2018-03-02 00:00:00 UTC,44347.180260572706,4342703392150.0166,54249507087.912636
2018-03-03 00:00:00 UTC,44171.158435848454,4326369953126.8613,55324491237.25342
2018-03-04 00:00:00 UTC,43849.7736124504,4295786483219.5796,50320555845.64941
2018-03-05 00:00:00 UTC,43797.38561051488,4291539342111.6475,47829653248.19329
2018-03-06 00:00:00 UTC,43651.305195838126,4278127924612.7476,51782169217.78027
2018-03-07 00:00:00 UTC,42030.1111202916,4120110164313.4966,60496548735.95661
2018-03-08 00:00:00 UTC,39172.474563427815,3840789092763.375,79006294361.21516
2018-03-09 00:00:00 UTC,36465.549965670805,3576121130428.4883,65378876570.525024
2018-03-10 00:00:00 UTC,36964.233294904465,3625758435058.245,81069862466.78975
2018-03-11 00:00:00 UTC,35614.530880830076,3494094969682.7847,53000789905.22423
2018-03-12 00:00:00 UTC,37084.01757410107,3639026015684.9707,54285880397.63272
2018-03-13 00:00:00 UTC,36186.01387202588,3551663811207.8506,54199930224.01844
2018-03-14 00:00:00 UTC,35581.507781087465,3493037543988.5586,47513915234.40145
2018-03-15 00:00:00 UTC,31639.688300860238,3106715833275.28,63595291122.32809
2018-03-16 00:00:00 UTC,31939.691251262313,3136825312473.5376,68552899667.93135
2018-03-17 00:00:00 UTC,31561.710869413677,3100342839052.8965,48774299059.6568
2018-03-18 00:00:00 UTC,29081.441875155873,2857296769550.413,47898516472.09528
2018-03-19 00:00:00 UTC,27991.199107017314,2750772671868.1177,130691551476.4374
2018-03-20 00:00:00 UTC,28922.03811213545,2842836755437.9033,86922720930.03708
2018-03-21 00:00:00 UTC,28895.11480221417,2840779753527.024,71115419621.09279
2018-03-22 00:00:00 UTC,29242.748764786145,2875550169845.4966,64749272389.52057
2018-03-23 00:00:00 UTC,28189.04364403438,2772513429766.1016,53978353252.38357
2018-03-24 00:00:00 UTC,28198.52745523674,2774017872049.471,53687197226.772095
2018-03-25 00:00:00 UTC,27222.603888405192,2678567238476.3047,37848503322.20715
2018-03-26 00:00:00 UTC,27199.690040699003,2676866743250.0063,34265635509.65925
2018-03-27 00:00:00 UTC,25475.40734873081,2507691669616.271,59046428537.65238
2018-03-28 00:00:00 UTC,23541.115284644602,2317766188706.46,63171314506.48096
2018-03-29 00:00:00 UTC,23214.986387289166,2286128076534.365,47018954430.84751
2018-03-30 00:00:00 UTC,20126.77593096925,1982424049983.0642,78408775703.94232
2018-03-31 00:00:00 UTC,20627.513244101436,2032165693499.833,81015011464.05504
2018-04-01 00:00:00 UTC,20649.884583712395,2034792297343.5537,50631510275.74335
2018-04-02 00:00:00 UTC,19813.093382972755,1952738065115.2935,48519402995.1313
2018-04-03 00:00:00 UTC,20121.621259100848,1983558194965.9673,37950953031.53471
2018-04-04 00:00:00 UTC,21600.615517098802,2129795158058.4006,48752907007.70532
2018-04-05 00:00:00 UTC,19811.929530782694,1953836284167.433,46292536708.46431
2018-04-06 00:00:00 UTC,19977.37135266539,1970562156743.964,39892019144.7028
2018-04-07 00:00:00 UTC,19259.56708215313,1900151719481.5889,30755847205.292236
2018-04-08 00:00:00 UTC,19956.08240578107,1969275291819.9707,28576450407.124954
2018-04-09 00:00:00 UTC,20660.518483604745,2039209723407.0938,29435965168.695034
2018-04-10 00:00:00 UTC,20736.214461095897,2047101092722.9302,56978591124.80785
2018-04-11 00:00:00 UTC,21378.546171499536,2110951662240.823,35602154772.36485
2018-04-12 00:00:00 UTC,22215.46949348793,2194041354535.7598,42431987177.80078
2018-04-13 00:00:00 UTC,25431.182812139352,2512143736328.32,97418146310.55756
2018-04-14 00:00:00 UTC,25382.414460276836,2507814555899.986,91975992914.67677
2018-04-15 00:00:00 UTC,25700.127036566406,2539765453143.494,49880153020.400154
2018-04-16 00:00:00 UTC,27307.22163688589,2699141279943.8657,57857707330.2351
2018-04-17 00:00:00 UTC,26391.379242035775,2609157106253.591,49565183035.18573
2018-04-18 00:00:00 UTC,25986.580509791842,2569668175373.295,43521197048.1752
2018-04-19 00:00:00 UTC,26911.52542025685,2661674787364.4033,43041431846.88517
2018-04-20 00:00:00 UTC,29527.246702812834,2920991442977.303,63779033494.33143
2018-04-21 00:00:00 UTC,30735.327372253363,3041076723285.4746,76912271581.8321
2018-04-22 00:00:00 UTC,31306.543442112546,3098290797942.9062,73647021304.90607
2018-04-23 00:00:00 UTC,32221.480042137424,3189497785158.1646,64050501590.02915
2018-04-24 00:00:00 UTC,33398.45786278501,3306685893600.23,61681305652.41621
2018-04-25 00:00:00 UTC,36883.8737538521,3652520390030.7515,105323275635.24739
2018-04-26 00:00:00 UTC,32074.279253777953,3176896707624.637,144876438524.51556
2018-04-27 00:00:00 UTC,34152.549989771396,3383453783749.064,84027870107.36838
2018-04-28 00:00:00 UTC,33135.15626159048,3283338412161.7734,68535361812.31261
2018-04-29 00:00:00 UTC,34714.6831489603,3440556104565.791,60436725116.00681
2018-04-30 00:00:00 UTC,35139.26874366931,3483366919986.668,60988233186.90972
2018-05-01 00:00:00 UTC,34223.226213504575,3393263235070.63,65638423956.89704
2018-05-02 00:00:00 UTC,34491.95701142682,3420610836689.0317,69623840333.10788
2018-05-03 00:00:00 UTC,35081.805102712584,3479839709100.837,59833933853.855286
2018-05-04 00:00:00 UTC,40456.94213042812,4013801924647.5117,52058770743.77456
2018-05-05 00:00:00 UTC,40170.80783473637,3986283833647.1367,101584443154.94716
2018-05-06 00:00:00 UTC,41709.23957118145,4139809948838.273,83601287990.5111
2018-05-07 00:00:00 UTC,40608.6498426756,4031414373142.1567,90037794331.3256
2018-05-08 00:00:00 UTC,38828.78889969081,3855520047652.781,145643139547.70148
2018-05-09 00:00:00 UTC,38712.33418566365,3844745162009.5054,81282949923.92053
2018-05-10 00:00:00 UTC,38655.513081883764,3839895760122.469,78901466409.28142
2018-05-11 00:00:00 UTC,37320.89384369344,3708083241896.902,69145379074.8563
2018-05-12 00:00:00 UTC,35405.54658369067,3518512050204.7266,97910563445.7544
2018-05-13 00:00:00 UTC,35838.42906871597,3562268244249.0874,82582905134.78722
2018-05-14 00:00:00 UTC,38106.00041603146,3788441021301.219,71211241334.67964
2018-05-15 00:00:00 UTC,38218.37441842609,3800392653335.9365,91751920162.82436
2018-05-16 00:00:00 UTC,36959.565660514854,3675978331550.654,69279648098.92305
2018-05-17 00:00:00 UTC,36854.20287283703,3666249689158.528,67333254751.397026
2018-05-18 00:00:00 UTC,34784.36353260977,3461063929013.1587,59999109678.834404
2018-05-19 00:00:00 UTC,35824.2399258355,3565271991343.3784,59515212179.72526
2018-05-20 00:00:00 UTC,35939.055755253285,3577443547280.4116,50071302608.83001
2018-05-21 00:00:00 UTC,36820.02135305982,3665899303987.456,50454116290.17607
2018-05-22 00:00:00 UTC,36059.3176556532,3590904982474.586,47880166472.13462
2018-05-23 00:00:00 UTC,33516.40580754475,3338362285716.4824,59302872980.49135
2018-05-24 00:00:00 UTC,30515.162373006566,3040072315205.023,85916363306.28516
2018-05-25 00:00:00 UTC,31400.213195994027,3128883402936.2515,82923658720.08635
2018-05-26 00:00:00 UTC,30636.62990929196,3053428128652.9565,59480667043.58869
2018-05-27 00:00:00 UTC,30564.776091622076,3046902069765.421,41765769665.5972
2018-05-28 00:00:00 UTC,29684.033746593337,2959705593752.0986,49132089314.62547
2018-05-29 00:00:00 UTC,26891.76980805239,2681856283024.834,70918412172.45581
2018-05-30 00:00:00 UTC,29619.862679818183,2954533310699.737,68765035076.90872
2018-05-31 00:00:00 UTC,29177.766717861738,2911040192863.2554,56583493513.43209
2018-06-01 00:00:00 UTC,30083.137258113893,3001989065806.121,53504522807.33606
2018-06-02 00:00:00 UTC,30114.594216676174,3005747615727.445,51897872981.5307
2018-06-03 00:00:00 UTC,30620.24237518125,3056851848921.6025,48181778905.14032
2018-06-04 00:00:00 UTC,31975.5822442207,3192811159430.4233,50421772905.71358
2018-06-05 00:00:00 UTC,30840.551736602913,3080117225499.9614,52513527974.457535
2018-06-06 00:00:00 UTC,31454.21774272165,3142047117077.935,51405876020.78676
2018-06-07 00:00:00 UTC,31344.83300082303,3131769566283.5884,46293341625.37231
2018-06-08 00:00:00 UTC,31260.785917271314,3124020416722.588,51877806758.695076
2018-06-09 00:00:00 UTC,31202.0176512907,3118794827122.5693,40947528410.99225
2018-06-10 00:00:00 UTC,30717.923977791324,3071044692763.943,37214567545.455055
2018-06-11 00:00:00 UTC,27635.30108904402,2763422804459.8145,69941195778.74072
2018-06-12 00:00:00 UTC,28107.429676469357,2811217548394.963,61785430142.90061
2018-06-13 00:00:00 UTC,26264.543292965474,2627439756058.3076,62789196620.0112
2018-06-14 00:00:00 UTC,25278.634353034013,2529331437462.384,70811666616.23209
2018-06-15 00:00:00 UTC,27576.418870187306,2759810269068.4077,87244043507.31387
2018-06-16 00:00:00 UTC,25896.658828301483,2592233710521.549,60265227906.625015
2018-06-17 00:00:00 UTC,26303.96862141443,2633546213262.2085,39057175560.06907
2018-06-18 00:00:00 UTC,26271.067107303872,2630788032647.3784,36096853358.534164
2018-06-19 00:00:00 UTC,27338.079279113685,2738198374721.669,45962758860.13175
2018-06-20 00:00:00 UTC,28361.66062519136,2841304109677.6562,55846408580.61809
2018-06-21 00:00:00 UTC,28245.376353893764,2830237171880.846,52414955306.478745
2018-06-22 00:00:00 UTC,27756.766540249053,2781842881270.7783,48034570624.696846
2018-06-23 00:00:00 UTC,24684.270566334195,2474420501640.2417,78374830788.36458
2018-06-24 00:00:00 UTC,25165.059968995945,2523137832420.619,57925844875.005554
2018-06-25 00:00:00 UTC,24259.699897484752,2432857684696.17,96561432176.71123
2018-06-26 00:00:00 UTC,24600.717575506307,2467561100046.762,210945779487.80402
2018-06-27 00:00:00 UTC,23095.326706855885,2317040089528.6187,168697052685.366
2018-06-28 00:00:00 UTC,23458.79761857893,2353987765944.5205,78196551663.06569
2018-06-29 00:00:00 UTC,22512.01687016532,2259440396442.61,66729890880.92706
2018-06-30 00:00:00 UTC,23048.614697551282,2313767907501.6987,67926566927.30216
2018-07-01 00:00:00 UTC,23986.530935529758,2408416104845.191,66309294619.64981
2018-07-02 00:00:00 UTC,23920.950225560635,2402320162778.617,74266816844.35695
2018-07-03 00:00:00 UTC,25287.56619275821,2540088011642.94,94020992660.44307
2018-07-04 00:00:00 UTC,24547.222288990295,2466225838915.9404,93339969284.67078
2018-07-05 00:00:00 UTC,24763.16442266795,2488426137292.0635,83879106476.55588
2018-07-06 00:00:00 UTC,24936.266471921423,2506332507185.037,92253427868.88716
2018-07-07 00:00:00 UTC,24918.20685234802,2505026567051.8716,83850181185.58398
2018-07-08 00:00:00 UTC,25688.814460536567,2583022944920.894,79919780171.39964
2018-07-09 00:00:00 UTC,25777.44790217309,2592461252808.4883,78624001063.00308
2018-07-10 00:00:00 UTC,25129.188575833567,2527784290562.1367,87616703156.60614
2018-07-11 00:00:00 UTC,23091.47802660571,2323277664939.764,95516117883.35414
2018-07-12 00:00:00 UTC,23754.078163198552,2390433268405.607,69183676311.15544
2018-07-13 00:00:00 UTC,22851.53959486326,2300076574681.64,76483622352.76968
2018-07-14 00:00:00 UTC,23063.02040999553,2321831630994.591,77366665446.18428
2018-07-15 00:00:00 UTC,23086.380530279075,2324656016528.9995,60095467617.86902
2018-07-16 00:00:00 UTC,23924.442394551643,2409535872293.686,61326108577.53292
2018-07-17 00:00:00 UTC,25580.17116734078,2576813359334.3105,117791181338.61218
2018-07-18 00:00:00 UTC,26572.11433691621,2677286847900.825,104116050223.7362
2018-07-19 00:00:00 UTC,25451.297033184208,2564875412864.676,102355843803.61458
2018-07-20 00:00:00 UTC,24922.381135630334,2512083931805.968,82589769258.94734
2018-07-21 00:00:00 UTC,23822.255905205166,2401675998654.941,88287437379.84407
2018-07-22 00:00:00 UTC,24401.600032122173,2460586248577.8047,67917253155.99622
2018-07-23 00:00:00 UTC,24144.44272215404,2435155861820.954,62107342308.007454
2018-07-24 00:00:00 UTC,24000.50273192546,2421129899720.0815,73781514697.34045
2018-07-25 00:00:00 UTC,25426.751742935365,2565530149126.067,93863983581.67467
2018-07-26 00:00:00 UTC,24936.161484476244,2516547075495.9326,83406832020.65804
2018-07-27 00:00:00 UTC,24600.0344368654,2483127964960.738,76104448725.47375
2018-07-28 00:00:00 UTC,24870.874390187808,2510974489990.614,70099672665.01477
2018-07-29 00:00:00 UTC,24761.45548914079,2500434059033.501,844868017130.1967
2018-07-30 00:00:00 UTC,24816.794043030193,2506530899180.269,430801730854.43
2018-07-31 00:00:00 UTC,24340.129748483352,2458887143755.4336,88103742558.24074
2018-08-01 00:00:00 UTC,22919.323774614713,2315826371243.2134,83588501379.07492
2018-08-02 00:00:00 UTC,22119.7693126806,2235488844187.1514,306395965444.2871
2018-08-03 00:00:00 UTC,21848.422927270884,2208514682745.498,139125222687.75797
2018-08-04 00:00:00 UTC,22110.958691865915,2235506099467.1377,111487805596.24646
2018-08-05 00:00:00 UTC,21556.19711089063,2179862097979.9973,95876299197.18098
2018-08-06 00:00:00 UTC,21715.00259763482,2196367476583.9739,111806033921.27188
2018-08-07 00:00:00 UTC,21385.52019368798,2163477028922.0007,122319904424.43698
2018-08-08 00:00:00 UTC,19975.722634556678,2021262000392.9373,97907661130.98225
2018-08-09 00:00:00 UTC,18770.527606205433,1899699659667.7737,102751914561.22649
2018-08-10 00:00:00 UTC,19285.970144781008,1952259597421.754,122914253629.04678
2018-08-11 00:00:00 UTC,17676.83552192286,1789735220539.5222,107789837870.88216
2018-08-12 00:00:00 UTC,16869.905199561483,1708383630513.1858,126098761143.60329
2018-08-13 00:00:00 UTC,16934.628425121427,1715279694131.332,109481043331.26572
2018-08-14 00:00:00 UTC,15258.422589002843,1545808556186.6504,123457180077.08705
2018-08-15 00:00:00 UTC,14854.714092960845,1505216356994.2415,167658505961.08792
2018-08-16 00:00:00 UTC,15056.430569172102,1524044129407.5554,150948202351.67377
2018-08-17 00:00:00 UTC,15294.066632264625,1549798160096.908,128696286230.88626
2018-08-18 00:00:00 UTC,16776.894441920285,1700140462011.6511,156176065870.6606
2018-08-19 00:00:00 UTC,15624.856636077666,1584547087096.2693,149564449775.27225
2018-08-20 00:00:00 UTC,15972.002686142481,1620134014854.0137,133558978481.37225
2018-08-21 00:00:00 UTC,14454.688778173379,1466582725677.289,117840130837.8304
2018-08-22 00:00:00 UTC,14968.886240823926,1518757255737.3816,112096725715.72202
2018-08-23 00:00:00 UTC,14374.864833096168,1459945495853.5278,123449339038.47083
2018-08-24 00:00:00 UTC,14757.397935403265,1497803288347.779,112316757370.81412
2018-08-25 00:00:00 UTC,15024.64588124893,1525557717487.3538,118162459706.25471
2018-08-26 00:00:00 UTC,14823.70560971398,1505352927139.795,92149756407.99677
2018-08-27 00:00:00 UTC,14578.684588617492,1480127123070.3616,101562228471.41255
2018-08-28 00:00:00 UTC,15296.026315951061,1548408174932.7512,115005646132.9706
2018-08-29 00:00:00 UTC,15810.892629659587,1606630235725.2861,135986910997.52596
2018-08-30 00:00:00 UTC,15402.972016347472,1565195204544.6506,135436103627.04562
2018-08-31 00:00:00 UTC,15247.366061337072,1550018865718.7385,133227767903.45273
2018-09-01 00:00:00 UTC,15075.622217097762,1532955911716.0417,117554367156.11679
2018-09-02 00:00:00 UTC,15807.461153993505,1607887801015.8972,138541539387.69388
2018-09-03 00:00:00 UTC,15767.157527403866,1603920792136.5762,122954768786.09987
2018-09-04 00:00:00 UTC,15455.07043574552,1572175468000.167,110098446142.40681
2018-09-05 00:00:00 UTC,15308.778587914694,1557935072188.867,159775344284.18393
2018-09-06 00:00:00 UTC,12481.327127412344,1271728591726.13,220004698138.43265
2018-09-07 00:00:00 UTC,12383.585379487915,1259714373891.4692,145825964175.46387
2018-09-08 00:00:00 UTC,11569.005862467207,1178071000000.4885,149796280415.9851
2018-09-09 00:00:00 UTC,10571.940585816801,1076915481218.919,136419353977.18706
2018-09-10 00:00:00 UTC,10529.624704107062,1072547520689.3707,170716918390.24658
2018-09-11 00:00:00 UTC,10589.808874772096,1078354892141.6654,134382562113.70021
2018-09-12 00:00:00 UTC,9932.941376700053,1012173886375.0096,140102675065.19653
2018-09-13 00:00:00 UTC,9892.96077372465,1008319417375.3295,140840601709.4695
2018-09-14 00:00:00 UTC,11442.362326126875,1166452438664.8896,189142399289.44446
2018-09-15 00:00:00 UTC,11429.536662088027,1165981177470.2942,169323885782.50092
2018-09-16 00:00:00 UTC,12060.509157072742,1230248985807.5237,154213767416.12198
2018-09-17 00:00:00 UTC,11912.100817532864,1215080943961.3843,128198036276.43405
2018-09-18 00:00:00 UTC,10644.750600335838,1085793292299.498,161030227965.49097
2018-09-19 00:00:00 UTC,11361.646516730632,1159357339619.283,144325157418.67938
2018-09-20 00:00:00 UTC,11305.307202508366,1153866550671.158,136920728517.80374
2018-09-21 00:00:00 UTC,12135.589530958354,1238856731723.3467,135558877104.6864
2018-09-22 00:00:00 UTC,13387.263784336274,1367127976387.594,174498045906.281
2018-09-23 00:00:00 UTC,13086.074117780603,1336424278508.2668,121928476010.85155
2018-09-24 00:00:00 UTC,13266.390310425368,1355344741241.931,120758253094.55446
2018-09-25 00:00:00 UTC,12380.562932657524,1264780737631.0925,116783322317.9013
2018-09-26 00:00:00 UTC,11905.320529099405,1216565719396.5247,254418914310.06674
2018-09-27 00:00:00 UTC,11656.737719087647,1192684494618.705,122917269750.2115
2018-09-28 00:00:00 UTC,12398.083064553875,1267128440612.2002,125745769429.37192
2018-09-29 00:00:00 UTC,11986.798073834136,1225965457304.1133,104730810688.29718
2018-09-30 00:00:00 UTC,12499.575315418584,1278612471998.3662,116348812118.18124
2018-10-01 00:00:00 UTC,12573.262629139908,1286105431553.1292,91633902728.2957
2018-10-02 00:00:00 UTC,12515.902590145884,1281141928538.6313,74733021358.0109
