snapped_at,price,market_cap,total_volume
2017-08-02 00:00:00 UTC,1374.9035114566304,128885857120.37904,1950386261.146941
2017-08-03 00:00:00 UTC,1408.3181046010009,132047782587.13182,1435572281.249356
2017-08-04 00:00:00 UTC,1400.8749067510294,131379676069.61195,1286053893.6940312
2017-08-05 00:00:00 UTC,1599.8172320661981,150071165818.51273,3887253161.162936
2017-08-06 00:00:00 UTC,1661.8039449093656,155921171394.05713,4041175662.339906
2017-08-07 00:00:00 UTC,1693.699021171571,158950409703.32642,2746448715.2385864
2017-08-08 00:00:00 UTC,1867.5789773979948,175309128759.28894,4293753596.2737193
2017-08-09 00:00:00 UTC,1878.8487991997752,176407740387.4882,7571647618.585015
2017-08-10 00:00:00 UTC,1876.1402424545229,176193812250.6927,2835765735.5979543
2017-08-11 00:00:00 UTC,1930.3334573936945,181325471810.91754,2589764914.7788424
2017-08-12 00:00:00 UTC,1941.4397674175573,182410745723.70447,3053926048.5298285
2017-08-13 00:00:00 UTC,1869.466195300149,175690079376.3681,4335079512.47378
2017-08-14 00:00:00 UTC,1871.3857966673197,175911747024.27902,2427512173.2489405
2017-08-15 00:00:00 UTC,1827.7183842047832,171847020978.00784,3338934965.560894
2017-08-16 00:00:00 UTC,1894.67875608861,178186084848.20285,4045195021.587311
2017-08-17 00:00:00 UTC,1898.0319885271972,178501441400.28207,4049539125.975257
2017-08-18 00:00:00 UTC,1872.5401197121696,176188127526.45096,3733957660.729169
2017-08-19 00:00:00 UTC,1875.9567429500373,176551960096.26193,3501833923.437817
2017-08-20 00:00:00 UTC,1867.513378133697,175798709870.537,2168997684.0656967
2017-08-21 00:00:00 UTC,2029.5177763345273,191094959323.31778,10984737177.868906
2017-08-22 00:00:00 UTC,1973.6987404905299,185883545410.1165,5679711529.503475
2017-08-23 00:00:00 UTC,1994.7533048938083,187911719649.11847,2937292870.3965826
2017-08-24 00:00:00 UTC,2027.5723831024056,191049139183.21393,2506243481.478606
2017-08-25 00:00:00 UTC,2052.031969968931,193392367888.14218,2818680924.766347
2017-08-26 00:00:00 UTC,2058.0985909502906,193611167102.1006,2082890334.2522647
2017-08-27 00:00:00 UTC,2137.2366488166485,201501994653.42252,2303506432.029223
2017-08-28 00:00:00 UTC,2139.588653025713,201763216399.09067,3231591216.962258
2017-08-29 00:00:00 UTC,2279.219072169799,214973752557.52707,4766888631.111587
2017-08-30 00:00:00 UTC,2369.6176728701876,223545027567.49286,5334470237.279554
2017-08-31 00:00:00 UTC,2390.6785398488832,225576650142.85046,2586871444.3484383
2017-09-01 00:00:00 UTC,2422.7379933000134,228647489856.55035,3170864559.456053
2017-09-02 00:00:00 UTC,2172.2611786978764,205049514349.38022,6011703655.835009
2017-09-03 00:00:00 UTC,2190.739008366603,206834533365.2042,4201995423.503281
2017-09-04 00:00:00 UTC,1873.774014351404,176943967268.6438,7993075374.748704
2017-09-05 00:00:00 UTC,1990.0215651214849,187959727839.46744,6860027762.627743
2017-09-06 00:00:00 UTC,2079.0382303389983,196406762410.50748,4195881785.024555
2017-09-07 00:00:00 UTC,2038.177057912204,192585585140.792,2669144071.7447314
2017-09-08 00:00:00 UTC,1882.3321038367408,177896330930.1557,4082692832.4811378
2017-09-09 00:00:00 UTC,1852.9418204392798,175153885666.84302,1950762812.06168
2017-09-10 00:00:00 UTC,1813.1844144737588,171430156836.56018,2829076692.402513
2017-09-11 00:00:00 UTC,1843.9732144156815,174375896808.94217,2257781387.664843
2017-09-12 00:00:00 UTC,1806.1106589788026,170830326479.6728,3628995405.9615216
2017-09-13 00:00:00 UTC,1735.8965384014332,164221874283.48767,4517533295.085922
2017-09-14 00:00:00 UTC,1337.9630300338783,126601769397.3618,5805190791.323614
2017-09-15 00:00:00 UTC,1538.1636593790113,145574960420.96768,10073985826.292343
2017-09-16 00:00:00 UTC,1524.9384654244325,144353238558.63715,3651909069.02677
2017-09-17 00:00:00 UTC,1556.747811450463,147394178002.30896,2097835151.9731233
2017-09-18 00:00:00 UTC,1791.7362676566179,169677376170.20248,5823189019.26454
2017-09-19 00:00:00 UTC,1739.68222130371,164781478744.96805,3216431303.6144443
2017-09-20 00:00:00 UTC,1751.2272041817807,165908533409.7434,2019997295.0065596
2017-09-21 00:00:00 UTC,1603.530073672371,151947023706.81372,2928455403.174046
2017-09-22 00:00:00 UTC,1640.685824897467,155493715219.98917,2140475919.8227189
2017-09-23 00:00:00 UTC,1763.688392259523,167177643486.63904,2276457358.1621275
2017-09-24 00:00:00 UTC,1751.1740903579855,166018488833.22977,2955294089.4016633
2017-09-25 00:00:00 UTC,1808.160395132811,171448009326.42865,2304391487.0171967
2017-09-26 00:00:00 UTC,1792.3685566480992,169977899115.40808,1519414017.9515269
2017-09-27 00:00:00 UTC,1914.0854089186855,181550179893.29688,2501246631.026613
2017-09-28 00:00:00 UTC,1859.2873506433518,176380627034.6227,2173377609.234491
2017-09-29 00:00:00 UTC,1814.7344463288623,172181107788.86597,2528408031.6779184
2017-09-30 00:00:00 UTC,1872.394467372814,177679639073.3892,1476998606.4315052
2017-10-01 00:00:00 UTC,1888.6146817033011,179247526125.71585,1314998267.6919787
2017-10-02 00:00:00 UTC,1876.4115396673321,178117676759.88644,1450903736.6765258
2017-10-03 00:00:00 UTC,1851.96901469767,175825619716.72626,1354223541.0869858
2017-10-04 00:00:00 UTC,1855.0610513071913,176147539169.01733,1062864461.3503724
2017-10-05 00:00:00 UTC,1866.712743914522,177282586644.5518,1056841606.7915686
2017-10-06 00:00:00 UTC,1951.9688421506394,185409015587.64398,1420147667.5587425
2017-10-07 00:00:00 UTC,1963.9535212219776,186576920004.4823,1643182289.4961085
2017-10-08 00:00:00 UTC,1946.4046826672209,184939340134.91397,1239723612.3992226
2017-10-09 00:00:00 UTC,1875.9386505719349,178272449714.45248,2680468280.43423
2017-10-10 00:00:00 UTC,1889.188351515842,179560816219.88452,1654515918.182479
2017-10-11 00:00:00 UTC,1902.5033418882788,180855776491.59024,1129240650.4139829
2017-10-12 00:00:00 UTC,1900.0319670078893,180650029038.8131,2448007580.7378755
2017-10-13 00:00:00 UTC,2128.123091818498,202369338898.66376,6693420460.134223
2017-10-14 00:00:00 UTC,2111.6601382090466,200836078615.50604,2422314196.1422343
2017-10-15 00:00:00 UTC,2114.302741746427,201120403315.89896,3239781636.508302
2017-10-16 00:00:00 UTC,2095.548686432259,199370160452.72922,3389744020.088546
2017-10-17 00:00:00 UTC,2010.616546859561,191330226365.5918,2331673130.9026866
2017-10-18 00:00:00 UTC,1984.4472659775606,188880365487.81464,2898427581.5123487
2017-10-19 00:00:00 UTC,1937.476432107604,184448738637.19498,1581198886.3522072
2017-10-20 00:00:00 UTC,1910.5604684229877,181925870028.60135,1712324039.0439024
2017-10-21 00:00:00 UTC,1899.99420448188,180957691928.00974,1841175336.5496805
2017-10-22 00:00:00 UTC,1871.6157660354997,178293503625.46246,1443073340.3084786
2017-10-23 00:00:00 UTC,1832.9907044901859,174650853503.07977,2264671459.134922
2017-10-24 00:00:00 UTC,1890.8862873591802,180206744430.73047,3307859392.353792
2017-10-25 00:00:00 UTC,1879.7550157526196,179183911803.40216,1415373459.4327264
2017-10-26 00:00:00 UTC,1888.3016472405084,180031472134.60193,1118850151.9598901
2017-10-27 00:00:00 UTC,1909.6646458605724,182112642466.167,1058017509.9816217
2017-10-28 00:00:00 UTC,1900.2795728195547,181256418796.18622,1145271220.4294498
2017-10-29 00:00:00 UTC,1946.9420707435631,185746801155.20578,2564919587.377769
2017-10-30 00:00:00 UTC,1956.6247472454181,186710092766.87543,1569434805.285573
2017-10-31 00:00:00 UTC,1938.9092692367446,185059503488.8749,1756967626.4821134
2017-11-01 00:00:00 UTC,1871.1057550441008,178625896769.7022,2201030287.956598
2017-11-02 00:00:00 UTC,1833.0695904327365,175031909161.27847,4643300317.848016
2017-11-03 00:00:00 UTC,1961.0364800899638,187290642210.46567,3164477534.6434827
2017-11-04 00:00:00 UTC,1923.4008716520214,183735055171.3504,2037354891.9606724
2017-11-05 00:00:00 UTC,1906.9105058841142,182199135702.47208,1605413863.5103812
2017-11-06 00:00:00 UTC,1931.3706000165241,184575294131.77914,3030936042.702878
2017-11-07 00:00:00 UTC,1894.0510511599848,181047491209.692,2668053097.2754064
2017-11-08 00:00:00 UTC,1983.742361684651,189660955324.83136,4852874636.966158
2017-11-09 00:00:00 UTC,2059.917713144882,196985907888.75128,4421198297.398411
2017-11-10 00:00:00 UTC,1922.4802363520253,183882456623.1297,4149872422.9955378
2017-11-11 00:00:00 UTC,2017.555860911158,193016982706.7568,3946816043.201202
2017-11-12 00:00:00 UTC,2004.94916379578,191851161500.07913,7485506148.678061
2017-11-13 00:00:00 UTC,2011.4766109104482,192517537357.57697,4996837973.87241
2017-11-14 00:00:00 UTC,2139.00825155223,204766387205.728,3204168926.55162
2017-11-15 00:00:00 UTC,2111.94427667708,202218820775.707,3272935731.82011
2017-11-16 00:00:00 UTC,2085.55122303698,199733866295.618,3416151169.29974
2017-11-17 00:00:00 UTC,2102.90239003639,201438563471.94,2579323930.79772
2017-11-18 00:00:00 UTC,2200.02577407596,210786768441.152,2762870729.75089
2017-11-19 00:00:00 UTC,2240.5291125423,214713200673.253,5656640424.98817
2017-11-20 00:00:00 UTC,2319.17400741521,222297177062.012,3243859823.58262
2017-11-21 00:00:00 UTC,2289.31054859399,219481469997.278,4229734865.66536
2017-11-22 00:00:00 UTC,2389.0914075256,229096494898.081,3165381721.91071
2017-11-23 00:00:00 UTC,2590.77103755497,248488881602.114,8525478052.97168
2017-11-24 00:00:00 UTC,2962.36194146153,284189861880.953,10670599429.5394
2017-11-25 00:00:00 UTC,2915.55662399266,279758722609.484,6626720306.45273
2017-11-26 00:00:00 UTC,2926.56221003206,280874493197.119,5296831428.99108
2017-11-27 00:00:00 UTC,3029.0076845759,290767893407.553,6145432057.93845
2017-11-28 00:00:00 UTC,2978.44091777468,285974283937.434,4025758386.75285
2017-11-29 00:00:00 UTC,2690.46171694039,258379042531.023,11713134685.333
2017-11-30 00:00:00 UTC,2840.53805073021,272849663480.248,8147784644.58306
2017-12-01 00:00:00 UTC,2939.22394850212,282389112274.981,4578558092.49584
2017-12-02 00:00:00 UTC,2939.1837317769,282444599346.808,3574245274.81261
2017-12-03 00:00:00 UTC,2896.11532929359,278364958491.538,3221183122.39793
2017-12-04 00:00:00 UTC,2960.97742628571,284659590465.039,3510534682.3237
2017-12-05 00:00:00 UTC,2937.9084234914,282502546192.643,3711639917.88902
2017-12-06 00:00:00 UTC,2828.75605908202,272059514836.818,37298577.9608721
2017-12-07 00:00:00 UTC,2856.38439849667,274782039703.465,6121511433.14411
2017-12-08 00:00:00 UTC,2957.89874346418,284607990705.26,9981919429.72668
2017-12-09 00:00:00 UTC,3047.66715780533,293308130324.956,7012014978.08109
2017-12-10 00:00:00 UTC,2824.92517406936,271929122157.579,5692989198.84148
2017-12-11 00:00:00 UTC,3216.9160778753,309727645974.458,6542273759.86701
2017-12-12 00:00:00 UTC,4194.53129455805,403939697408.195,23398569450.906
2017-12-13 00:00:00 UTC,4462.76233296097,429861827488.955,17081448873.8618
2017-12-14 00:00:00 UTC,4454.30573938692,429139805923.586,16126976377.362
2017-12-15 00:00:00 UTC,4390.89119326726,423122526071.539,12304764281.3507
2017-12-16 00:00:00 UTC,4448.84251489195,428797833100.242,8386149584.07776
2017-12-17 00:00:00 UTC,4620.0141826158,445389921647.262,8225862876.99114
2017-12-18 00:00:00 UTC,5041.27998727022,486104379227.574,13290056316.4231
2017-12-19 00:00:00 UTC,5218.57121592044,503308566050.734,14988189188.7496
2017-12-20 00:00:00 UTC,5097.7768840552,491763745599.21,13627373516.1545
2017-12-21 00:00:00 UTC,5102.03305685541,492278434987.552,11841459032.5446
2017-12-22 00:00:00 UTC,4210.382272062,406302773434.26,16579557820.5186
2017-12-23 00:00:00 UTC,4490.53237075527,433462746339.862,8107826639.7267
2017-12-24 00:00:00 UTC,4308.34171234529,415964222781.606,7686227268.19198
2017-12-25 00:00:00 UTC,4601.56382553953,444366760505.55,7790595830.41788
2017-12-26 00:00:00 UTC,4859.99619667264,469424529738.569,6571343204.8384
2017-12-27 00:00:00 UTC,4785.98123500673,462373331239.239,5698566976.57323
2017-12-28 00:00:00 UTC,4593.94274649759,443913321558.161,6311842891.07872
2017-12-29 00:00:00 UTC,4689.33950090418,453227452919.392,7279475516.29859
2017-12-30 00:00:00 UTC,4573.10737618659,442089053681.767,8105967364.99854
2017-12-31 00:00:00 UTC,4805.80807862553,464680897562.198,6993598958.38289
2018-01-01 00:00:00 UTC,4809.79277099599,465166838065.518,6827386845.19335
2018-01-02 00:00:00 UTC,5410.52250816728,523363716149.137,16788745210.3319
2018-01-03 00:00:00 UTC,5970.613400046199,577674746353.4431,14312878190.322643
2018-01-04 00:00:00 UTC,6035.359738656054,584040669509.6337,17004306057.55555
2018-01-05 00:00:00 UTC,6220.852570540016,602150024881.7954,17920333127.810204
2018-01-06 00:00:00 UTC,6512.603211910555,630526074706.6605,11296775349.067451
2018-01-07 00:00:00 UTC,7038.430937985687,681585104683.3987,14145616673.566376
2018-01-08 00:00:00 UTC,7372.088361823482,714043515550.9019,29947778820.289967
2018-01-09 00:00:00 UTC,8499.05941716351,823380700239.6414,26521882653.50848
2018-01-10 00:00:00 UTC,8379.547216338313,811979264881.604,36750460107.95011
2018-01-11 00:00:00 UTC,7314.280429919757,708908017204.9305,22911749847.270615
2018-01-12 00:00:00 UTC,8032.641889357505,778697887951.7515,15689404465.895927
2018-01-13 00:00:00 UTC,8842.203838212612,857364258738.3885,19227140903.98148
2018-01-14 00:00:00 UTC,8612.4646102459,835269459142.5201,16930742576.349888
2018-01-15 00:00:00 UTC,8076.425392038719,783430441584.5646,14809704535.465565
2018-01-16 00:00:00 UTC,6487.444241084362,629424841108.2639,31556056295.182953
2018-01-17 00:00:00 UTC,6245.700652820258,606119122590.3752,33630572095.8242
2018-01-18 00:00:00 UTC,6306.215759065106,612122071259.7416,19601816545.935802
2018-01-19 00:00:00 UTC,6377.125226614132,619136632851.5602,12591866557.827232
2018-01-20 00:00:00 UTC,7144.760651266852,693812417056.7302,11742829777.074612
2018-01-21 00:00:00 UTC,6398.187622060044,621442661898.6259,11137985121.942514
2018-01-22 00:00:00 UTC,6075.9272803543545,590268576327.2885,12926186523.364992
2018-01-23 00:00:00 UTC,5998.405024785806,582860223532.822,13078125542.595638
2018-01-24 00:00:00 UTC,6350.287404625455,617183080244.3307,11242966491.940132
2018-01-25 00:00:00 UTC,6365.357960115855,618776962896.857,12607346771.387262
2018-01-26 00:00:00 UTC,6281.602750735552,610763357410.5848,12734153681.365585
2018-01-27 00:00:00 UTC,6563.0030863082375,638222103160.3932,9538018903.224709
2018-01-28 00:00:00 UTC,7413.928915877305,721164090335.7642,18610808319.0122
2018-01-29 00:00:00 UTC,7032.593227426278,684215447075.385,12058351718.072016
2018-01-30 00:05:11 UTC,6983.397441356255,679425163281.93,12061257586.939337
2018-01-31 00:00:00 UTC,6349.861904502127,617919996802.3014,15425851540.521036
2018-02-01 00:00:00 UTC,6628.410216501813,645161805461.6503,12873465809.251905
2018-02-02 00:00:00 UTC,6077.632284721058,591676489440.8524,20318374984.350426
2018-02-03 00:00:00 UTC,5464.692692297614,532117871422.4786,27727687865.35064
2018-02-04 00:00:00 UTC,5626.897575081373,548023811668.44525,11220323436.386992
2018-02-05 00:00:00 UTC,4998.143332671695,486888689774.1239,11270853294.694212
2018-02-06 00:00:00 UTC,4115.574705443959,400998659085.0512,17690255381.062004
2018-02-07 00:00:00 UTC,4722.510889081312,460234282149.9927,30183481694.574387
2018-02-08 00:05:23 UTC,4563.510611382644,444832189916.3082,15996899216.383184
2018-02-09 00:00:00 UTC,4903.754716250475,478097837963.1222,13698693613.373468
2018-02-10 00:00:00 UTC,5293.920742698403,516244966210.1971,9780804070.35895
2018-02-11 00:00:00 UTC,5191.350242494852,506349657853.91376,11008872729.172268
2018-02-12 00:00:00 UTC,4968.212657284946,484685541844.07367,9767289676.25657
2018-02-13 00:00:00 UTC,5225.6235898944615,509905025975.5823,8128908850.992872
2018-02-14 00:00:00 UTC,5029.220964029092,490843084485.01697,7333504271.268244
2018-02-15 00:00:00 UTC,5475.2735628818955,534486984847.85077,9930052123.124496
2018-02-16 00:00:00 UTC,5531.812489272118,540120512408.3531,9976684988.152805
2018-02-17 00:00:00 UTC,5610.5418293827715,547917160960.73755,7650320457.481274
2018-02-18 00:00:00 UTC,5789.130442892867,565479135531.336,7991411935.974936
2018-02-19 00:00:00 UTC,5488.137353704267,536190399297.3859,8658643336.645294
2018-02-20 00:00:00 UTC,5574.640042884526,544757342588.54297,6689693428.766047
2018-02-21 00:00:00 UTC,5451.166397662719,532799505792.93066,8309867564.471444
2018-02-22 00:00:00 UTC,4887.741900586443,477935050528.2915,7546033309.672908
2018-02-23 00:00:00 UTC,4905.619152234982,479680437611.0617,7581880036.833658
2018-02-24 00:00:00 UTC,5236.448674627889,512140709148.0006,9407091746.587011
2018-02-25 00:00:00 UTC,5018.003053216299,490875671090.50934,6865232862.835352
2018-02-26 00:00:00 UTC,5105.852273046707,499572695358.8112,5889285148.2761345
2018-02-27 00:00:00 UTC,5223.216953294141,511162684049.97266,7702526806.81354
2018-02-28 00:00:00 UTC,5290.247437067892,517830389681.04584,7216532254.167335
2018-03-01 00:00:00 UTC,5168.358788615169,506005479652.79803,6647443617.97063
2018-03-02 00:00:00 UTC,5194.098544781155,508632775230.50543,6353894073.191815
2018-03-03 00:00:00 UTC,5141.514677680058,503588662891.4598,6439760554.268479
2018-03-04 00:00:00 UTC,5104.113986191329,500029579730.07983,5857313087.969399
2018-03-05 00:00:00 UTC,5093.507011722947,499093391658.58,5562447867.423878
2018-03-06 00:00:00 UTC,5072.061292150282,497096866907.9885,6016826643.207004
2018-03-07 00:00:00 UTC,4851.586518741741,475589295296.05054,6983189728.8529825
2018-03-08 00:00:00 UTC,4517.269671762722,442909984057.40857,9110803986.059065
2018-03-09 00:00:00 UTC,4231.420354752155,414968970894.44525,7586489422.257072
2018-03-10 00:00:00 UTC,4302.458463900239,422020793520.00116,9436140962.39215
2018-03-11 00:00:00 UTC,4142.962342805869,406460608172.0148,6165468736.652685
2018-03-12 00:00:00 UTC,4315.146265651129,423441971755.4283,6316778207.953027
2018-03-13 00:00:00 UTC,4197.408811897818,411976434618.7658,6286939079.034994
2018-03-14 00:00:00 UTC,4114.88077526768,403957952694.9283,5494823253.658118
2018-03-15 00:00:00 UTC,3664.1359559554085,359783227995.0249,7364857409.939736
2018-03-16 00:00:00 UTC,3707.1819902777297,364085620414.05524,7956810635.113052
2018-03-17 00:00:00 UTC,3684.600725407139,361942529701.57025,5694045498.357191
2018-03-18 00:00:00 UTC,3395.0473176955293,333568664681.9755,5591804236.127153
2018-03-19 00:00:00 UTC,3267.269937631486,321083667108.7734,15254958374.910524
2018-03-20 00:00:00 UTC,3350.547995119611,329335745788.54346,10069786479.54536
2018-03-21 00:00:00 UTC,3370.962423410494,331411100730.1179,8296468413.7335
2018-03-22 00:00:00 UTC,3385.459889389617,332905084889.36237,7496082748.75481
2018-03-23 00:00:00 UTC,3249.158240233533,319568658314.135,6221715552.997662
2018-03-24 00:00:00 UTC,3244.4745804363224,319173775503.9807,6177157547.451484
2018-03-25 00:00:00 UTC,3132.1864756741097,308191388043.9868,4354784381.255195
2018-03-26 00:00:00 UTC,3130.7765738468547,308116440979.17334,3944090862.10525
2018-03-27 00:00:00 UTC,2913.3046527877286,286773424614.7032,6752403705.835577
2018-03-28 00:00:00 UTC,2696.605028596923,265497190086.59625,7236194305.219215
2018-03-29 00:00:00 UTC,2688.4469878711543,264748556760.37204,5445101896.8365555
2018-03-30 00:00:00 UTC,2334.97623480201,229987806287.8346,9096470716.25196
2018-03-31 00:00:00 UTC,2391.0913708869757,235563724838.6926,9391063892.755238
2018-04-01 00:00:00 UTC,2393.9348305852873,235892851307.24252,5869695565.74869
2018-04-02 00:00:00 UTC,2294.8107418954846,226171865307.3055,5619659940.596182
2018-04-03 00:00:00 UTC,2331.622144085757,229847692286.40628,4397621908.198016
2018-04-04 00:00:00 UTC,2522.7939202282314,248744498592.0899,5693982992.990687
2018-04-05 00:00:00 UTC,2306.1648030567335,227432086434.64615,5388582602.991652
2018-04-06 00:00:00 UTC,2337.7132358864233,230591360326.42487,4668086682.403492
2018-04-07 00:00:00 UTC,2242.8231033893644,221277257075.3909,3581592690.121413
2018-04-08 00:00:00 UTC,2324.988664576377,229430939290.23926,3329306921.039149
2018-04-09 00:00:00 UTC,2409.5943018316293,237828887675.8176,3433056822.6391664
2018-04-10 00:00:00 UTC,2409.858764822905,237903814123.46667,6621765871.827409
2018-04-11 00:00:00 UTC,2485.687768664681,245440765007.19055,4139469538.567174
2018-04-12 00:00:00 UTC,2572.06970451175,254022418932.06726,4912704129.626623
2018-04-13 00:00:00 UTC,2951.510384583601,291556172597.6969,11306224826.681871
2018-04-14 00:00:00 UTC,2953.3171779806944,291791461317.45404,10701672225.148235
2018-04-15 00:00:00 UTC,2990.283953174008,295509040424.3917,5803699761.738382
2018-04-16 00:00:00 UTC,3173.6812586740893,313697753970.70856,6724298936.944426
2018-04-17 00:00:00 UTC,3049.994693702347,301534650998.23126,5728141142.730245
2018-04-18 00:00:00 UTC,3000.5121832060668,296703933943.8753,5025127562.341508
2018-04-19 00:00:00 UTC,3112.762822797064,307866692619.6531,4978453164.609166
2018-04-20 00:00:00 UTC,3417.2428118882726,338051736166.4628,7381265376.7316265
2018-04-21 00:00:00 UTC,3577.558435367072,353977999069.89453,8952504154.201021
2018-04-22 00:00:00 UTC,3637.94280094754,360033509431.01807,8558071939.906689
2018-04-23 00:00:00 UTC,3745.316909567354,370736538860.3693,7445015758.360356
2018-04-24 00:00:00 UTC,3881.8441543393756,384330299292.39264,7169109926.049923
2018-04-25 00:00:00 UTC,4290.316007613349,424859568766.0515,12251157198.06904
2018-04-26 00:00:00 UTC,3756.8213604165944,372106051600.07117,16969201227.050888
2018-04-27 00:00:00 UTC,4043.145997009486,400549816219.5412,9947630462.837765
2018-04-28 00:00:00 UTC,3943.188925094154,390727708116.47546,8155925915.728881
2018-04-29 00:00:00 UTC,4131.157645687909,409437113275.8234,7192162404.939241
2018-04-30 00:00:00 UTC,4180.199436348987,414384503608.89526,7255215805.7578
2018-05-01 00:00:00 UTC,4087.0316924793497,405232817506.4388,7838720910.840819
2018-05-02 00:00:00 UTC,4133.513467346245,409925738783.69604,8343715654.345854
2018-05-03 00:00:00 UTC,4217.944633642363,418387001009.89294,7193934846.55859
2018-05-04 00:00:00 UTC,4856.159572799279,481787836976.3711,6248759411.438707
2018-05-05 00:00:00 UTC,4844.731034863308,480758890438.4528,12251416661.491936
2018-05-06 00:00:00 UTC,5025.931085634197,498843894647.7449,10073890495.977335
2018-05-07 00:00:00 UTC,4896.771941975092,486125908282.0306,10857158430.70516
2018-05-08 00:00:00 UTC,4673.52327940583,464059354090.8671,17529946785.627274
2018-05-09 00:00:00 UTC,4671.861207077611,463989479098.45874,9809345484.70153
2018-05-10 00:00:00 UTC,4676.929274744029,464588863545.5431,9546285863.23806
2018-05-11 00:00:00 UTC,4485.982703394081,445712724769.2077,8311295432.755237
2018-05-12 00:00:00 UTC,4213.347831387015,418711658112.5757,11651599818.941355
2018-05-13 00:00:00 UTC,4262.49605267525,423683591168.8066,9822118778.715128
2018-05-14 00:00:00 UTC,4530.307684517015,450396349230.078,8466090125.448358
2018-05-15 00:00:00 UTC,4543.568065712449,451807356006.75684,10907870906.686644
2018-05-16 00:00:00 UTC,4428.74871254088,440480942138.765,8301562716.987747
2018-05-17 00:00:00 UTC,4427.236068948045,440420673799.8755,8088635510.680481
2018-05-18 00:00:00 UTC,4204.5827397471485,418358370807.83746,7252431705.968203
2018-05-19 00:00:00 UTC,4341.534108573979,432074762473.8267,7212639380.269241
2018-05-20 00:00:00 UTC,4339.215243074298,431933929408.4787,6045516637.95625
2018-05-21 00:00:00 UTC,4454.040443233664,443456118729.96295,6103328195.527609
2018-05-22 00:00:00 UTC,4351.617498660506,433348326415.5387,5778150664.097605
2018-05-23 00:00:00 UTC,4050.7162777509448,403466843355.1891,7167209821.925424
2018-05-24 00:00:00 UTC,3697.6820660639187,368381486621.71014,10410935779.916075
2018-05-25 00:00:00 UTC,3798.895504854632,378542050668.1534,10032362277.018713
2018-05-26 00:00:00 UTC,3723.152623833578,371071458660.45557,7228458294.087436
2018-05-27 00:00:00 UTC,3711.6692902237373,370004112209.6531,5071875029.794413
2018-05-28 00:00:00 UTC,3607.0118332978263,359644285236.9004,5970213787.835971
2018-05-29 00:00:00 UTC,3276.6761378912342,326775610179.80414,8641181690.95137
2018-05-30 00:00:00 UTC,3623.283440424803,361416652553.7565,8411761241.694033
2018-05-31 00:00:00 UTC,3542.54557733586,353436664991.9667,6869943359.082107
2018-06-01 00:00:00 UTC,3638.527379567607,363087776230.9215,6471322106.296747
2018-06-02 00:00:00 UTC,3663.333302117368,365638509329.6982,6313191704.805329
2018-06-03 00:00:00 UTC,3722.458722485698,371617072423.562,5857389401.192006
2018-06-04 00:00:00 UTC,3887.699112816376,388192747112.5679,6130449175.092071
2018-06-05 00:00:00 UTC,3731.673178654322,372690830425.9616,6354079704.294615
2018-06-06 00:00:00 UTC,3812.1536402653464,380806366040.5457,6230232746.736076
2018-06-07 00:00:00 UTC,3780.953064410336,377767963809.41156,5584108611.318813
2018-06-08 00:00:00 UTC,3758.750645489046,375627592631.6172,6237710726.686102
2018-06-09 00:00:00 UTC,3737.8532589031433,373616781411.18976,4905319079.861656
2018-06-10 00:00:00 UTC,3678.5556226016356,367766022534.4431,4456546503.142466
2018-06-11 00:00:00 UTC,3305.632115332091,330550376173.9342,8366106170.002739
2018-06-12 00:00:00 UTC,3347.8308668175673,334839613233.4668,7359163485.701756
2018-06-13 00:00:00 UTC,3140.0371344160935,314121525375.00793,7506713778.63992
2018-06-14 00:00:00 UTC,2997.185833539623,299892638455.7158,8395854027.060142
2018-06-15 00:00:00 UTC,3328.6546933431,333127207274.9975,10530928481.101847
2018-06-16 00:00:00 UTC,3115.6050313264404,311869436301.51154,7250458390.204252
2018-06-17 00:00:00 UTC,3164.608126634807,316839708422.28595,4698935622.975611
2018-06-18 00:00:00 UTC,3158.6595489600163,316308572722.61694,4340047173.669784
2018-06-19 00:00:00 UTC,3281.9699815474346,328724076684.6531,5517885631.537549
2018-06-20 00:00:00 UTC,3421.150649600081,342734846488.54224,6736522925.026151
2018-06-21 00:00:00 UTC,3410.0746652636776,341695573661.13525,6328076812.717388
2018-06-22 00:00:00 UTC,3343.2116733527905,335063869223.08923,5785606799.845016
2018-06-23 00:00:00 UTC,2966.2590411831598,297346124324.60266,9418145446.203955
2018-06-24 00:00:00 UTC,3024.0345346383224,303200387771.49243,6960832025.273656
2018-06-25 00:00:00 UTC,2912.655080174456,292092454754.8277,11593306890.312323
2018-06-26 00:00:00 UTC,2922.4711681808985,293136822065.36145,25059551889.508854
2018-06-27 00:00:00 UTC,2754.1290130894013,276308164680.2465,20117206096.310234
2018-06-28 00:00:00 UTC,2821.7201951298166,283147283430.82684,9405801294.88115
2018-06-29 00:00:00 UTC,2712.7615152768667,272268939246.15326,8041140025.099595
2018-06-30 00:00:00 UTC,2758.2715479587596,276893005136.662,8128901427.034545
2018-07-01 00:00:00 UTC,2866.105283432211,287777092125.2884,7923172390.407359
2018-07-02 00:00:00 UTC,2856.9473007760257,286915947733.399,8869897722.290012
2018-07-03 00:00:00 UTC,3022.988261781685,303653431277.54156,11239688114.19174
2018-07-04 00:00:00 UTC,2938.214958370242,295198436927.5078,11172461418.946133
2018-07-05 00:00:00 UTC,2959.602657302217,297407572098.83325,10024923397.629501
