snapped_at,price,market_cap,total_volume
2017-05-05 00:00:00 UTC,801.4672098233931,73211004078.64987,2055517637.1188447
2017-05-06 00:00:00 UTC,848.3792188316497,77521497803.20238,836192548.6926031
2017-05-07 00:00:00 UTC,790.1043952543611,72220142504.14217,963985954.91532
2017-05-08 00:00:00 UTC,777.7526032665932,71113922053.80841,1469570509.7894332
2017-05-09 00:00:00 UTC,777.69003755217,71131120651.73482,2301206389.294493
2017-05-10 00:00:00 UTC,789.0753494130736,72195835983.00267,975634394.5997372
2017-05-11 00:00:00 UTC,785.6559037450138,71906346579.02562,840592829.4665906
2017-05-12 00:00:00 UTC,778.2590061293531,71252918055.40031,798026843.1699959
2017-05-13 00:00:00 UTC,786.7126062266917,72049640650.90302,528637813.4264792
2017-05-14 00:00:00 UTC,796.1162647307618,72933663128.05197,426817233.5708035
2017-05-15 00:00:00 UTC,798.8871939277784,73210240547.74556,1043150918.449669
2017-05-16 00:00:00 UTC,764.2967601015397,70062302887.21931,850859555.012193
2017-05-17 00:00:00 UTC,770.157589808596,70621034230.93143,1017670279.3974491
2017-05-18 00:00:00 UTC,850.4034603740242,77999477359.42601,1306058330.2513266
2017-05-19 00:00:00 UTC,1065.9191527285375,97801978197.34653,3322225772.304427
2017-05-20 00:00:00 UTC,1073.5984114217094,98537083475.39772,1846573836.9356382
2017-05-21 00:00:00 UTC,1297.1795219956289,119094376209.2992,3159824887.65926
2017-05-22 00:00:00 UTC,1338.7288163577193,122948576038.69914,6376559350.859964
2017-05-23 00:00:00 UTC,1488.916018850576,136772659284.58447,2733693089.401058
2017-05-24 00:00:00 UTC,1651.2988631643204,151741663733.9456,4034307874.167166
2017-05-25 00:00:00 UTC,1535.5759602727853,141159262053.90247,3954149158.9209676
2017-05-26 00:00:00 UTC,1415.5688816752493,130168315180.3114,2787322375.404922
2017-05-27 00:00:00 UTC,1381.5842839873555,127083072657.64648,4555816520.015193
2017-05-28 00:00:00 UTC,1497.3571684124236,137775356347.04437,2394221597.162181
2017-05-29 00:00:00 UTC,1710.8633715198007,157471221428.61737,2767196190.9447474
2017-05-30 00:00:00 UTC,2016.1637992086842,185631638552.4212,7165639812.931828
2017-05-31 00:00:00 UTC,2011.724974979055,185280908245.65805,5649448679.78483
2017-06-01 00:00:00 UTC,1927.0755431879277,177538619649.1754,3811831156.676942
2017-06-02 00:00:00 UTC,1933.0738802341284,178143158001.0506,1954304183.3151248
2017-06-03 00:00:00 UTC,1942.7582866393261,179089087033.1695,1719912530.1207585
2017-06-04 00:00:00 UTC,2133.4247207999024,196722760690.70255,3496744850.2825007
2017-06-05 00:00:00 UTC,2154.915461493307,198765049238.9104,2024284800.0216649
2017-06-06 00:00:00 UTC,2304.7851615119525,212652017032.37137,3653017239.857089
2017-06-07 00:00:00 UTC,2225.757684781674,205422432698.5531,2015271968.2880995
2017-06-08 00:00:00 UTC,2269.9307024670443,209562049929.25113,1578840120.5789375
2017-06-09 00:00:00 UTC,2442.044561375739,225519159502.3411,2335185726.672945
2017-06-10 00:00:00 UTC,2944.808463714823,272031543714.4304,6990399969.522294
2017-06-11 00:00:00 UTC,2971.430193323174,274573886784.845,5541976339.630011
2017-06-12 00:00:00 UTC,3489.2732849892363,322522542524.4502,12448697414.844206
2017-06-13 00:00:00 UTC,3389.6287942588383,313408101866.0567,6392705697.475486
2017-06-14 00:00:00 UTC,3029.228836308747,280170897161.00793,4918504650.948383
2017-06-15 00:00:00 UTC,3031.375340313327,280455155886.55066,8921991868.67846
2017-06-16 00:00:00 UTC,3121.027174969507,288838103417.5702,3521029015.955557
2017-06-17 00:00:00 UTC,3242.2242020419912,300146006955.6007,2609923991.306643
2017-06-18 00:00:00 UTC,3126.247672581744,289499128535.92145,2743235361.1607423
2017-06-19 00:00:00 UTC,3165.0744458226773,293185099776.6098,2236204083.4403276
2017-06-20 00:00:00 UTC,3144.1212782832604,291295818754.2509,4545681641.841211
2017-06-21 00:00:00 UTC,2868.5174550274387,265866110684.93375,6290638810.359219
2017-06-22 00:00:00 UTC,2862.5204199110653,265386197468.7179,3268784120.7035437
2017-06-23 00:00:00 UTC,2895.2711776760307,268498288379.6689,1896056066.276708
2017-06-24 00:00:00 UTC,2703.909210725985,250822613846.4785,1885944850.564366
2017-06-25 00:00:00 UTC,2510.3301219495434,232932783937.32178,4293159044.459592
2017-06-26 00:00:00 UTC,2258.1518536688836,209589138121.8209,7783103852.379373
2017-06-27 00:00:00 UTC,2417.2867301939264,224428197819.8426,6364344554.693485
2017-06-28 00:00:00 UTC,2710.957497618141,251765858313.78244,6281626561.7495575
2017-06-29 00:00:00 UTC,2539.4065290700437,235899520482.2352,3957552471.9392295
2017-06-30 00:00:00 UTC,2399.620999595892,222980894001.42892,3028365661.2030015
2017-07-01 00:00:00 UTC,2210.9840509361584,205511385410.50156,3071457367.8164964
2017-07-02 00:00:00 UTC,2407.87668011536,223876726300.79016,2970314529.9985714
2017-07-03 00:00:00 UTC,2364.8714568359574,219942696526.1594,2077974825.1698656
2017-07-04 00:00:00 UTC,2298.9097366718393,213870848748.95596,2038760633.1983497
2017-07-05 00:00:00 UTC,2257.2496565970728,210055524533.30167,2284801188.087246
2017-07-06 00:00:00 UTC,2257.6357084381693,210113096022.71783,1544645538.1796374
2017-07-07 00:00:00 UTC,2035.8531661939946,189472273508.05115,2167556554.793162
2017-07-08 00:00:00 UTC,2075.5675838076013,193317356029.99423,1998328482.6267533
2017-07-09 00:00:00 UTC,2011.455711141204,187400163801.7829,1066502392.5001317
2017-07-10 00:00:00 UTC,1774.4975428939576,165366991129.12076,3471248433.412951
2017-07-11 00:00:00 UTC,1632.2873431425571,152153320278.40405,5278159335.64478
2017-07-12 00:00:00 UTC,1868.57208063035,174223233522.8411,4038392876.0167327
2017-07-13 00:00:00 UTC,1725.7811426590497,160950672446.14532,2601053739.138872
2017-07-14 00:00:00 UTC,1644.5425351866213,153413304745.60507,2349313197.266442
2017-07-15 00:00:00 UTC,1426.9641343564851,133150599870.3139,2039275790.7140894
2017-07-16 00:00:00 UTC,1300.3921967076865,121371412570.67107,4944925822.812687
2017-07-17 00:00:00 UTC,1562.518323404027,145873621574.27457,4374828637.798021
2017-07-18 00:00:00 UTC,1897.1539665831974,177159885626.6167,8132581795.097559
2017-07-19 00:00:00 UTC,1658.252890437002,154891590319.33936,6391849407.892247
2017-07-20 00:00:00 UTC,1838.1606499380719,171740965266.92535,6018949159.950852
2017-07-21 00:00:00 UTC,1789.2408289854845,167213097304.4111,3217652511.1443534
2017-07-22 00:00:00 UTC,1905.0156224891198,178079115395.97272,1895344431.3665793
2017-07-23 00:00:00 UTC,1867.8399978519953,174648899213.23483,1684524724.6712418
2017-07-24 00:00:00 UTC,1849.6649187687713,172994715107.64337,1186578575.1738088
2017-07-25 00:00:00 UTC,1697.9148647389457,158843781373.497,2939354375.492105
2017-07-26 00:00:00 UTC,1636.7111449204795,153158017974.61337,2379720490.4199224
2017-07-27 00:00:00 UTC,1668.875378710174,156208542839.3074,1279345891.1443903
2017-07-28 00:00:00 UTC,1563.3701389534747,146371729927.78577,2538445139.4429226
2017-07-29 00:00:00 UTC,1668.6876069892176,156273135049.3249,3413344098.0461216
2017-07-30 00:00:00 UTC,1597.0396668155956,149602844104.75894,2254684362.518968
2017-07-31 00:00:00 UTC,1641.2731286272408,153785819930.3761,2067189406.4702933
2017-08-01 00:00:00 UTC,1842.2240268784794,172654424033.54843,6447960215.72336
2017-08-02 00:00:00 UTC,1774.9747031842571,166389229557.2987,2517912163.3824887
2017-08-03 00:00:00 UTC,1820.497920854514,170694896890.09534,1855728719.7491922
2017-08-04 00:00:00 UTC,1806.0147130371868,169375314549.72964,1657986907.0229356
2017-08-05 00:00:00 UTC,2062.492122143125,193472473641.10754,5011465598.054495
2017-08-06 00:00:00 UTC,2144.118408047479,201175027183.22003,5214068214.436109
2017-08-07 00:00:00 UTC,2189.120140677779,205444733037.54016,3549807919.0649514
2017-08-08 00:00:00 UTC,2411.7461097710134,226389948917.51706,5544849057.230322
2017-08-09 00:00:00 UTC,2428.1462432005237,227982045322.54514,9785283269.061258
2017-08-10 00:00:00 UTC,2415.449434532963,226841914340.23825,3650925761.0490513
2017-08-11 00:00:00 UTC,2490.852269911925,233977689876.9045,3341765533.7253513
2017-08-12 00:00:00 UTC,2505.8896310595705,235444438696.59512,3941817689.87515
2017-08-13 00:00:00 UTC,2414.5018475089237,226911843771.06265,5598955208.861375
2017-08-14 00:00:00 UTC,2405.5129782142167,226120125118.41513,3120367830.044726
2017-08-15 00:00:00 UTC,2328.7686163630533,218957117643.2557,4254269709.7499127
2017-08-16 00:00:00 UTC,2421.5367170742866,227734725765.54178,5170052306.239964
2017-08-17 00:00:00 UTC,2425.8223910677407,228137774286.23447,5175604386.371966
2017-08-18 00:00:00 UTC,2402.9110431298686,226090962134.77042,4791549191.9738655
2017-08-19 00:00:00 UTC,2406.495012262617,226482520438.45697,4492185601.930791
2017-08-20 00:00:00 UTC,2395.8321292452524,225532091132.11725,2782606218.83005
2017-08-21 00:00:00 UTC,2602.9721523358076,245090170369.78677,14088551136.695038
2017-08-22 00:00:00 UTC,2528.110610617436,238098223325.46515,7275142192.883626
2017-08-23 00:00:00 UTC,2552.434855811209,240446987540.33023,3758484162.2935
2017-08-24 00:00:00 UTC,2595.302368287092,244543813830.57275,3208003668.4229174
2017-08-25 00:00:00 UTC,2621.010453010878,247015360961.95444,3600232489.3733597
2017-08-26 00:00:00 UTC,2627.9037958689746,247214357556.75192,2659559381.571205
2017-08-27 00:00:00 UTC,2730.4703946400823,257432994688.1306,2942891756.98034
2017-08-28 00:00:00 UTC,2744.3362728870525,258790918766.25784,4144989731.232304
2017-08-29 00:00:00 UTC,2911.519574308025,274611728278.42197,6089317928.010831
2017-08-30 00:00:00 UTC,3021.940917331381,285083907588.3216,6802976727.800863
2017-08-31 00:00:00 UTC,3039.613428672263,286808035267.03125,3289061682.457466
2017-09-01 00:00:00 UTC,3090.647870243232,291681923309.8558,4045020891.493087
2017-09-02 00:00:00 UTC,2771.1559104163453,261581884899.26343,7669136787.467195
2017-09-03 00:00:00 UTC,2792.709683244847,263668470754.5836,5356618594.616448
2017-09-04 00:00:00 UTC,2386.4273229790283,225354773250.1577,10179932757.544302
2017-09-05 00:00:00 UTC,2539.198955804606,239830137033.79538,8753159079.756805
2017-09-06 00:00:00 UTC,2656.2042404865433,250931641160.80615,5360709017.91219
2017-09-07 00:00:00 UTC,2609.072518916694,246529002855.6371,3416774033.2393475
2017-09-08 00:00:00 UTC,2414.457161054604,228186657000.72852,5236847910.99188
2017-09-09 00:00:00 UTC,2376.80171548494,224673031465.23575,2502278456.3809056
2017-09-10 00:00:00 UTC,2325.9777360459,219912947026.08783,3629178227.855242
2017-09-11 00:00:00 UTC,2373.515336174652,224452211181.59485,2906158672.727963
2017-09-12 00:00:00 UTC,2315.4937390033865,219010141725.88928,4652492414.903896
2017-09-13 00:00:00 UTC,2227.54671384054,210733697722.43982,5797013948.4239
2017-09-14 00:00:00 UTC,1712.5762621661038,162048711474.9792,7430572985.498968
2017-09-15 00:00:00 UTC,1965.2510621482627,185995387321.13794,12871134501.500578
2017-09-16 00:00:00 UTC,1950.3349737169071,184621987125.13324,4670644842.167115
2017-09-17 00:00:00 UTC,1990.0318683293724,188417872999.93942,2681718115.304993
2017-09-18 00:00:00 UTC,2291.6004466742743,217014500426.84174,7447760475.970216
2017-09-19 00:00:00 UTC,2230.6617551925747,211286715527.28854,4124184410.98984
2017-09-20 00:00:00 UTC,2243.0064580576136,212498932746.30374,2587252509.0629597
2017-09-21 00:00:00 UTC,2051.35246587419,194381700025.97742,3746293450.390921
2017-09-22 00:00:00 UTC,2102.0303565899912,199217001019.56003,2742356454.075186
2017-09-23 00:00:00 UTC,2259.6200222102843,214186333677.9029,2916574520.0721116
2017-09-24 00:00:00 UTC,2244.0143584192683,212741768369.05923,3787014898.4520626
2017-09-25 00:00:00 UTC,2315.8656374162065,219588126402.5395,2951431230.494117
2017-09-26 00:00:00 UTC,2306.95150807777,218777979143.70013,1955632644.3613057
2017-09-27 00:00:00 UTC,2461.29176755777,233452468258.68622,3216312977.9330254
2017-09-28 00:00:00 UTC,2388.835644079701,226616035783.6246,2792382736.959723
2017-09-29 00:00:00 UTC,2346.8576170599877,222668691358.9888,3269797220.2945995
2017-09-30 00:00:00 UTC,2421.424923511125,229779522397.56363,1910089620.4967997
2017-10-01 00:00:00 UTC,2441.63711930659,231734624099.03104,1700054867.372361
2017-10-02 00:00:00 UTC,2416.1210852819386,229349407303.9497,1868225086.4434602
2017-10-03 00:00:00 UTC,2376.878820718574,225660466415.86423,1738055673.6007986
2017-10-04 00:00:00 UTC,2373.0705193712975,225335188816.15234,1359660005.5511312
2017-10-05 00:00:00 UTC,2390.0351463715065,226982761167.42078,1353121198.006482
2017-10-06 00:00:00 UTC,2498.5676897612134,237328058590.99335,1817823625.167367
2017-10-07 00:00:00 UTC,2512.8551178099246,238722944933.42294,2102432150.7801263
2017-10-08 00:00:00 UTC,2490.990711901299,236683657126.19345,1586586813.7860274
2017-10-09 00:00:00 UTC,2404.2427436734524,228477750854.05295,3435344972.9904866
2017-10-10 00:00:00 UTC,2419.5103086042864,229966083327.16965,2118961995.81179
2017-10-11 00:00:00 UTC,2438.9035328117716,231847052513.9597,1447623744.4901454
2017-10-12 00:00:00 UTC,2453.329280538606,233256078564.29785,3160877701.580148
2017-10-13 00:00:00 UTC,2742.6804566751043,260809364346.18768,8626340062.234106
2017-10-14 00:00:00 UTC,2717.6076278221544,258466620320.01547,3117404840.535159
2017-10-15 00:00:00 UTC,2724.316898283241,259147236828.7535,4174516584.0331883
2017-10-16 00:00:00 UTC,2690.644402444398,255987469873.52243,4352366438.643206
2017-10-17 00:00:00 UTC,2592.744759855813,246725534307.49442,3006755963.1333337
2017-10-18 00:00:00 UTC,2558.1977768008564,243490134183.14963,3736431359.1828227
2017-10-19 00:00:00 UTC,2506.4838984866833,238618537923.2688,2045573036.7959235
2017-10-20 00:00:00 UTC,2467.758138782275,234982903623.4055,2211707848.781682
2017-10-21 00:00:00 UTC,2455.195321666636,233835702021.20532,2379188874.3668437
2017-10-22 00:00:00 UTC,2417.6765707328905,230312243704.93158,1864103021.5850859
2017-10-23 00:00:00 UTC,2373.344922479828,226136834929.33502,2932282469.003447
2017-10-24 00:00:00 UTC,2456.6083533098986,234121637377.56415,4297516497.504405
2017-10-25 00:00:00 UTC,2451.6234326256103,233696132339.2757,1845965410.3768072
2017-10-26 00:00:00 UTC,2469.1144556432755,235406409229.10126,1462991407.0879261
2017-10-27 00:00:00 UTC,2488.111033119935,237275416902.5858,1378495981.2318559
2017-10-28 00:00:00 UTC,2475.8831773911215,236159839062.92892,1492179250.2374756
2017-10-29 00:00:00 UTC,2541.115610174911,242433559297.05908,3347689333.067738
2017-10-30 00:00:00 UTC,2558.226089473983,244117647574.87115,2051987265.4490547
2017-10-31 00:00:00 UTC,2542.5522463130196,242674303415.15332,2303966491.0003066
2017-11-01 00:00:00 UTC,2455.5025656944013,234415583745.0936,2888471431.7610173
2017-11-02 00:00:00 UTC,2410.20076801217,230139676141.56967,6105216108.869327
2017-11-03 00:00:00 UTC,2579.2221949922323,246331053097.70743,4162028996.284832
2017-11-04 00:00:00 UTC,2529.568951606202,241639950222.08044,2679436072.876602
2017-11-05 00:00:00 UTC,2509.0239817632855,239729132291.97284,2112328749.4476604
2017-11-06 00:00:00 UTC,2530.1383138252613,241797728237.33875,3970593426.414827
2017-11-07 00:00:00 UTC,2475.075230472624,236586105088.28812,3486512219.7249236
2017-11-08 00:00:00 UTC,2589.8532342267076,247609794518.58124,6335617626.862723
2017-11-09 00:00:00 UTC,2699.8372208428664,258180160647.111,5794656576.752197
2017-11-10 00:00:00 UTC,2518.2303108717883,240865090392.08737,5435860574.394355
2017-11-11 00:00:00 UTC,2642.768558424434,252830279955.17374,5169879826.84489
2017-11-12 00:00:00 UTC,2626.2968778591244,251307173049.4143,9805316654.63759
2017-11-13 00:00:00 UTC,2645.325846816851,253182967564.81653,6571423487.075841
2017-11-14 00:00:00 UTC,2848.06068402222,272643687272.688,4266307779.81107
2017-11-15 00:00:00 UTC,2819.2044998995,269939039486.51,4368995548.28546
2017-11-16 00:00:00 UTC,2772.18169160458,265492672259.478,4540857890.55606
2017-11-17 00:00:00 UTC,2808.42932073117,269021506019.96,3444691008.59719
2017-11-18 00:00:00 UTC,2938.13774693189,281506047887.49,3689818036.05637
2017-11-19 00:00:00 UTC,2987.40066053859,286286999765.785,7542259213.43386
2017-11-20 00:00:00 UTC,3103.07819862539,297435863609.866,4340317141.26307
2017-11-21 00:00:00 UTC,3044.3512068662,291868955254.39,5624749534.71074
2017-11-22 00:00:00 UTC,3164.65284377221,303467197526.928,4192947258.65859
2017-11-23 00:00:00 UTC,3422.39394432182,328252412621.134,11262108475.8131
2017-11-24 00:00:00 UTC,3932.29943097636,377239396888.949,14164370490.2086
2017-11-25 00:00:00 UTC,3869.11921290236,371256671785.395,8794056903.31434
2017-11-26 00:00:00 UTC,3885.75196389113,372931971104.648,7032884200.11987
2017-11-27 00:00:00 UTC,4016.6962139755,385580499694.002,8149313653.46508
2017-11-28 00:00:00 UTC,3956.47253753297,379879753224.875,5347697986.84845
2017-11-29 00:00:00 UTC,3585.59189535264,344343052716.529,15610153652.2381
2017-11-30 00:00:00 UTC,3807.3191611501,365714429213.387,10920894578.5011
2017-12-01 00:00:00 UTC,3925.47444007314,377144192416.948,6114883751.42079
2017-12-02 00:00:00 UTC,3925.4207287093,377218298060.487,4773575853.57841
2017-12-03 00:00:00 UTC,3871.3436352087,372100654770.611,4305873682.7924
2017-12-04 00:00:00 UTC,3976.64618973664,382302973925.328,4714711515.35008
2017-12-05 00:00:00 UTC,3907.42100534354,375728655879.732,4936484630.85718
2017-12-06 00:00:00 UTC,3780.96754338898,363639767439.678,49853967.5175759
2017-12-07 00:00:00 UTC,3835.23560475949,368946792586.395,8219285406.99664
2017-12-08 00:00:00 UTC,3951.56476384665,380218190384.351,13335210064.6517
2017-12-09 00:00:00 UTC,4071.12738162333,391806158215.306,9366772911.7033
2017-12-10 00:00:00 UTC,3780.72521853601,363935051884.768,7619185113.46192
2017-12-11 00:00:00 UTC,4327.31879541779,416638243410.754,8800510650.72844
2017-12-12 00:00:00 UTC,5572.69872313123,536659301812.609,31086471633.0361
2017-12-13 00:00:00 UTC,5966.89833766214,574743092394.629,22838605618.2118
2017-12-14 00:00:00 UTC,5947.5121657613,572999332752.194,21533184701.0814
2017-12-15 00:00:00 UTC,5895.64303983802,568125983093.682,16521588602.2019
2017-12-16 00:00:00 UTC,5973.4541927333,575746209355.268,11260070507.3766
2017-12-17 00:00:00 UTC,6197.81611779585,597497047839.428,11035114505.4123
2017-12-18 00:00:00 UTC,6732.58629284292,649188239642.016,17748756508.8625
2017-12-19 00:00:00 UTC,6977.86031741142,672984371611.995,20041020088.2128
2017-12-20 00:00:00 UTC,6828.15720949917,658687157412.911,18253024963.0794
2017-12-21 00:00:00 UTC,6814.53984730914,657512598176.16,15816066561.7657
2017-12-22 00:00:00 UTC,5595.63803954924,539980245900.49,22034389854.5738
2017-12-23 00:00:00 UTC,5956.41806604251,574961968890.317,10754538902.2741
2017-12-24 00:00:00 UTC,5726.78781113064,552913162404.518,10216783062.2471
2017-12-25 00:00:00 UTC,6112.49963608066,590275776856.804,10348658843.7567
2017-12-26 00:00:00 UTC,6465.55261296717,624504397126.903,8742263061.40643
2017-12-27 00:00:00 UTC,6326.23935450401,611177566506.835,7532519853.56433
2017-12-28 00:00:00 UTC,6078.85670388935,587400762179.053,8352038888.94403
2017-12-29 00:00:00 UTC,6180.493596976,597348383541.421,9594262008.36004
2017-12-30 00:00:00 UTC,6029.65629232261,582895791640.483,10687743170.4833
2017-12-31 00:00:00 UTC,6340.35663458892,613058733021.201,9226733741.75172
2018-01-01 00:00:00 UTC,6345.38566881549,613677787880.649,9007124569.73032
2018-01-02 00:00:00 UTC,7155.36137582697,692143229122.487,22202945990.017
2018-01-03 00:00:00 UTC,7878.970968662906,762314062373.1002,18887632506.684822
2018-01-04 00:00:00 UTC,7958.5784617639065,770150197242.1917,22422872837.243378
2018-01-05 00:00:00 UTC,8198.83758919304,793609911560.0526,23618290128.743126
2018-01-06 00:00:00 UTC,8583.353392777235,831008422664.2513,14888703006.276758
2018-01-07 00:00:00 UTC,9267.267572329394,897420404358.3159,18625062296.492516
2018-01-08 00:00:00 UTC,9723.226273520313,941769323709.5221,39498852369.560196
2018-01-09 00:00:00 UTC,11215.76054050628,1086572091602.6084,34999529986.15866
2018-01-10 00:00:00 UTC,11023.145133391272,1068144262573.3524,48344575790.32094
2018-01-11 00:00:00 UTC,9608.320752581858,931248901193.2124,30097757892.215458
2018-01-12 00:00:00 UTC,10591.48748336191,1026756706842.438,20687357075.14912
2018-01-13 00:00:00 UTC,11654.627492688696,1130064545442.661,25342682558.04417
2018-01-14 00:00:00 UTC,11341.661025448537,1099957271143.2856,22295910857.113773
2018-01-15 00:00:00 UTC,10660.280080525064,1034069842226.6625,19547707134.583332
2018-01-16 00:00:00 UTC,8586.341080742037,833064018681.1183,41765455307.90549
2018-01-17 00:00:00 UTC,8228.08418136545,798501151725.3862,44304905670.90662
2018-01-18 00:00:00 UTC,8305.528645341412,806188305559.5297,25816346132.61831
2018-01-19 00:00:00 UTC,8421.013624572235,817571842396.2888,16627598812.036734
2018-01-20 00:00:00 UTC,9434.678581742459,916181446860.8452,15506443111.87234
2018-01-21 00:00:00 UTC,8457.560076168187,821465226930.8176,14722947162.647652
2018-01-22 00:00:00 UTC,8030.246568627171,780128199517.2615,17083888628.869955
2018-01-23 00:00:00 UTC,7934.760479824564,771014335950.9296,17299897768.9536
2018-01-24 00:00:00 UTC,8383.616303284232,814801882805.9219,14842905710.13407
2018-01-25 00:00:00 UTC,8400.865524511108,816648818107.8324,16638911041.756397
2018-01-26 00:00:00 UTC,8253.02481005502,802445704034.9801,16730648281.612104
2018-01-27 00:00:00 UTC,8622.739999505227,838522119389.2656,12531436604.753412
2018-01-28 00:00:00 UTC,9740.1231129528,947436521743.3119,24450135186.82958
2018-01-29 00:00:00 UTC,9226.802531087571,897694579328.711,15820626411.200655
2018-01-30 00:05:11 UTC,9162.150433464138,891399294762.3231,15824254219.56754
2018-01-31 00:00:00 UTC,8347.185383652382,812284242263.2357,20277990993.494633
2018-02-01 00:00:00 UTC,8716.007090977155,848353479576.7463,16927923229.547585
2018-02-02 00:00:00 UTC,8010.880920740664,779884283626.1,26781495634.70303
2018-02-03 00:00:00 UTC,7230.311513863778,704042878367.4227,36686385148.1051
2018-02-04 00:00:00 UTC,7445.0487096668785,725100096009.812,14845810396.843763
2018-02-05 00:00:00 UTC,6607.646849686144,643676722134.7565,14900296631.979912
2018-02-06 00:00:00 UTC,5458.198162301029,531816404938.0556,23461345333.818363
2018-02-07 00:00:00 UTC,6244.699317921666,608579794801.7695,39912405069.599915
2018-02-08 00:05:23 UTC,6079.921114207875,592645630538.3876,21312514331.609257
2018-02-09 00:00:00 UTC,6548.910790180556,638494433545.5541,18294455495.23621
2018-02-10 00:00:00 UTC,7042.0812944851405,686719578288.9443,13010624967.1186
2018-02-11 00:00:00 UTC,6906.820722124808,673671809094.7966,14646730954.631233
2018-02-12 00:00:00 UTC,6617.728873041246,645607933046.8975,13010166705.956606
2018-02-13 00:00:00 UTC,6954.403031405985,678595577613.2269,10818174593.495646
2018-02-14 00:00:00 UTC,6693.845262540715,653307476293.2401,9760824424.92719
2018-02-15 00:00:00 UTC,7279.650772855903,710627249514.2917,13202502264.481266
2018-02-16 00:00:00 UTC,7360.667691422721,718688063427.4662,13275045566.387426
2018-02-17 00:00:00 UTC,7448.906043953223,727449072831.3723,10157043655.831804
2018-02-18 00:00:00 UTC,7684.7052021437785,750637854404.5951,10608094856.845663
2018-02-19 00:00:00 UTC,7282.947649409953,711543162374.2681,11490318494.51377
2018-02-20 00:00:00 UTC,7419.891673856032,725076496320.8577,8904036886.84923
2018-02-21 00:00:00 UTC,7311.862357999636,714664783015.7068,11146349865.72287
2018-02-22 00:00:00 UTC,6568.069556199314,642241492914.9214,10140239124.611286
2018-02-23 00:00:00 UTC,6592.774742787189,644653605498.6096,10189463482.281555
2018-02-24 00:00:00 UTC,7064.568054524093,690936380375.2712,12691242475.252258
2018-02-25 00:00:00 UTC,6771.333148456626,662391526704.1555,9263999715.224367
2018-02-26 00:00:00 UTC,6894.575460337851,674587015425.0327,7952466834.299528
2018-02-27 00:00:00 UTC,7044.265877496705,689377042022.3396,10387974928.271133
2018-02-28 00:00:00 UTC,7150.847169837908,699953266941.9156,9754613533.607805
2018-03-01 00:00:00 UTC,7017.41794501733,687036654849.5903,9025667923.053972
2018-03-02 00:00:00 UTC,7056.776051007279,691035712175.7745,8632490727.652582
2018-03-03 00:00:00 UTC,7016.659827179207,687250851519.0663,8788384748.553802
2018-03-04 00:00:00 UTC,6965.696820197624,682401385030.5123,7993604230.264338
2018-03-05 00:00:00 UTC,6953.343101192183,681331660828.6945,7593512370.882115
2018-03-06 00:00:00 UTC,6941.95679762121,680359478235.9486,8235024817.338444
2018-03-07 00:00:00 UTC,6639.080487487541,650813006891.7849,9556040789.987854
2018-03-08 00:00:00 UTC,6189.031223815595,606823129866.6985,12482551284.519583
2018-03-09 00:00:00 UTC,5780.990178614532,566932931273.636,10364704322.267696
2018-03-10 00:00:00 UTC,5863.896435717714,575179574116.6454,12860682751.633472
2018-03-11 00:00:00 UTC,5649.7836442517555,554292872120.9657,8407888256.086451
2018-03-12 00:00:00 UTC,5877.923408196851,576796086289.4858,8604468123.93559
2018-03-13 00:00:00 UTC,5728.68328898697,562271301705.7463,8580503938.252958
2018-03-14 00:00:00 UTC,5624.229288612534,552130735493.054,7510338103.772361
2018-03-15 00:00:00 UTC,4979.4795101964,488937428482.0748,10008677900.913387
2018-03-16 00:00:00 UTC,5012.423499459121,492274542864.2538,10758280740.676294
2018-03-17 00:00:00 UTC,4993.304474001371,490497990848.255,7716467802.348558
2018-03-18 00:00:00 UTC,4600.906916182137,452046240521.522,7577912287.06558
2018-03-19 00:00:00 UTC,4414.766546250974,433851337403.4163,20612646393.957718
2018-03-20 00:00:00 UTC,4531.485470390548,445413749958.15967,13618993426.884485
2018-03-21 00:00:00 UTC,4554.795623238346,447797881286.06067,11210068008.108099
2018-03-22 00:00:00 UTC,4594.845705683422,451828569730.847,10173903916.425844
2018-03-23 00:00:00 UTC,4430.906918219057,435798712859.3372,8484610612.558842
2018-03-24 00:00:00 UTC,4429.383129127181,435738638546.2252,8433105807.524212
2018-03-25 00:00:00 UTC,4276.041817961368,420740997844.97064,5945125000.402336
2018-03-26 00:00:00 UTC,4281.526150785202,421367851848.41693,5393782586.800016
2018-03-27 00:00:00 UTC,3989.693633204413,392728616714.5912,9247238200.172197
2018-03-28 00:00:00 UTC,3695.481798615073,363842692253.28925,9916626299.585833
2018-03-29 00:00:00 UTC,3710.3001717644297,365376970442.04114,7514733448.065942
2018-03-30 00:00:00 UTC,3220.899100173596,317248418755.83276,12547799805.429604
2018-03-31 00:00:00 UTC,3298.207014633626,324930255328.55145,12953780513.401375
2018-04-01 00:00:00 UTC,3302.208365607293,325392043685.36865,8096694009.019646
2018-04-02 00:00:00 UTC,3166.1757140434065,312051819377.6615,7753506857.999798
2018-04-03 00:00:00 UTC,3233.1689810055473,318720780269.2683,6098009825.409045
2018-04-04 00:00:00 UTC,3487.268885958903,343840590203.7247,7870817179.882536
2018-04-05 00:00:00 UTC,3192.3803464814,314829938402.87225,7459313044.0552225
2018-04-06 00:00:00 UTC,3239.6565382020735,319558787907.1695,6469141428.2077675
