snapped_at,price,market_cap,total_volume
2015-12-02 00:00:00 UTC,0.0001805236578296214,4611.774703293097,7.250281860321062
2015-12-03 00:00:00 UTC,0.0001787578109959339,4574.78777478904,7.274169407429687
2015-12-04 00:00:00 UTC,0.000177247810500201,4544.146429746278,7.800088000057308
2015-12-05 00:00:00 UTC,0.0001628567583188267,4182.780409309081,6.033634247133564
2015-12-06 00:00:00 UTC,0.0001566171967877691,4029.6899956107445,6.81497021279734
2015-12-07 00:00:00 UTC,0.0001529152977499164,3941.338279149883,6.1282248485622075
2015-12-08 00:00:00 UTC,0.0001450734210296449,3745.9408044064608,5.761741823311587
2015-12-09 00:00:00 UTC,0.0001507882300430508,3900.431607112093,7.855792188692073
2015-12-10 00:00:00 UTC,0.000134970742956109,3497.2606634214794,5.3858414317399435
2015-12-11 00:00:00 UTC,0.0001254624678932381,3256.761014696069,5.514163230173533
2015-12-12 00:00:00 UTC,0.0001327311802823282,3450.532855091517,3.9379150262353613
2015-12-13 00:00:00 UTC,0.0001324566472617244,3450.4029415148375,4.357024180174313
2015-12-14 00:00:00 UTC,0.0001260875131217114,3290.2284374084347,5.085038437248996
2015-12-15 00:00:00 UTC,0.0001276139926648481,3335.925478753628,6.633220318288924
2015-12-16 00:00:00 UTC,0.0001328203427248902,3478.0069305254297,4.738355396090301
2015-12-17 00:00:00 UTC,0.0001316702755457083,3454.132672445675,5.568806874390189
2015-12-18 00:00:00 UTC,0.0001333840320668972,3505.2256554924047,5.7644308347424635
2015-12-19 00:00:00 UTC,0.0001309174899626072,3446.2981892736643,4.821001552356468
2015-12-20 00:00:00 UTC,0.0001333452499125659,3516.240900306911,4.908094614929788
2015-12-21 00:00:00 UTC,0.0001343370707479732,3548.67492829261,5.089160878558372
2015-12-22 00:00:00 UTC,0.0001377509786785054,3645.118184948072,5.791020861359086
2015-12-23 00:00:00 UTC,0.0001380296362675875,3658.6963566904346,5.958627617240458
2015-12-24 00:00:00 UTC,0.0001346474025682889,3575.211691954234,6.812490855586581
2015-12-25 00:00:00 UTC,0.0001382940237121248,3678.558798431849,5.664825011768027
2015-12-26 00:00:00 UTC,0.000145852412832682,3886.128150617187,5.93027799319975
2015-12-27 00:00:00 UTC,0.000143409732502527,3827.792193144699,5.028830257763176
2015-12-28 00:00:00 UTC,0.0001448238171112521,3872.0530214315695,7.210885406955585
2015-12-29 00:00:00 UTC,0.0001403259546626399,3758.223750370288,4.95927387339721
2015-12-30 00:00:00 UTC,0.0001440228449562238,3863.823281058829,5.692416204199268
2015-12-31 00:00:00 UTC,0.0001360812144792006,3656.8288279708704,7.581760663422979
2016-01-01 00:00:00 UTC,0.0001312792113839564,3534.0494983772446,6.3113883041649625
2016-01-02 00:00:00 UTC,0.00014003,3776.090989,7.8830529103250715
2016-01-03 00:00:00 UTC,0.000134307860120964,3627.823186692389,9.288198965722737
2016-01-04 00:00:00 UTC,0.0001564171575306855,4232.272881602276,8.888815893405683
2016-01-05 00:00:00 UTC,0.0001553856084861588,4211.392838959089,8.157435488627575
2016-01-06 00:00:00 UTC,0.0001741720029394327,4727.95997999193,6.833302220715928
2016-01-07 00:00:00 UTC,0.0001705946699059129,4630.8520227304725,6.909578141796916
2016-01-08 00:00:00 UTC,0.0001423701342512038,3878.219405056492,8.946335449448194
2016-01-09 00:00:00 UTC,0.0001498985066231316,4090.2505705240674,5.87332132517702
2016-01-10 00:00:00 UTC,0.0001535828522575327,4197.787951043787,7.72831840093726
2016-01-11 00:00:00 UTC,0.0001463873242367404,4007.704330558937,7.732502187356449
2016-01-12 00:00:00 UTC,0.0001565814111675588,4293.861576812939,7.377662435458709
2016-01-13 00:00:00 UTC,0.0001591801717045746,4372.472382501448,6.430330449301468
2016-01-14 00:00:00 UTC,0.0001545605887453011,4252.765511444709,6.344528531059871
2016-01-15 00:00:00 UTC,0.00017837,4908.831585,9.366398961758449
2016-01-16 00:00:00 UTC,0.0001639999714961087,4527.4406131116,6.988237577591521
2016-01-17 00:00:00 UTC,0.00017131,4729.2438185,6.782764713893853
2016-01-18 00:00:00 UTC,0.0001682699937935465,4660.725461094272,7.1496360759322695
2016-01-19 00:00:00 UTC,0.00016257,4510.4152365,6.14827688347917
2016-01-20 00:00:00 UTC,0.0001510017516955022,4196.225428304235,5.70300211754935
2016-01-21 00:00:00 UTC,0.0001499698855114848,4174.554234603415,6.509528523937516
2016-01-22 00:00:00 UTC,0.0001571660436579298,4382.0721960616675,6.03709654472742
2016-01-23 00:00:00 UTC,0.0001509150076257776,4209.887323976785,5.949688187836743
2016-01-24 00:00:00 UTC,0.0001480185062378259,4140.477269438833,3.3661241682982377
2016-01-25 00:00:00 UTC,0.0001519337002973515,4256.179519909827,9.433708893455176
2016-01-26 00:00:00 UTC,0.0001528982964971229,4288.934825211145,7.051423064303129
2016-01-27 00:00:00 UTC,0.0001499615477098972,4206.556378655556,6.088529221307498
2016-01-28 00:00:00 UTC,0.0001608805530330628,4529.76893925422,5.376258692640347
2016-01-29 00:00:00 UTC,0.0001566235739712295,4417.0197213496285,5.292795689388894
2016-01-30 00:00:00 UTC,0.0001596396498482365,4509.612576667879,4.958753522154838
2016-01-31 00:00:00 UTC,0.0001609187874515337,4553.100539668675,5.361922193854136
2016-02-01 00:00:00 UTC,0.0001600088595450365,4534.691081721221,4.18090324128064
2016-02-02 00:00:00 UTC,0.0001571091234342558,4459.573890506038,7.6492280164027076
2016-02-03 00:00:00 UTC,0.0001570899793575686,4466.358729597487,5.859637992251504
2016-02-04 00:00:00 UTC,0.0001534,4368.46384,4.951148363302388
2016-02-05 00:00:00 UTC,0.0001541699093062486,4397.41915712399,6.814933143945058
2016-02-06 00:00:00 UTC,0.0001575298663764968,4500.431370043543,5.729053585356932
2016-02-07 00:00:00 UTC,0.0001601590568182508,4582.975434712769,6.976675870457939
2016-02-08 00:00:00 UTC,0.0001609999979176549,4614.380690318428,6.992711466361573
2016-02-09 00:00:00 UTC,0.0001603328845249836,4602.539833106858,10.946169011510575
2016-02-10 00:00:00 UTC,0.0001579639413055162,4541.842425992724,6.528910314006354
2016-02-11 00:00:00 UTC,0.0001583531682101287,4559.985337729329,6.015708046599027
2016-02-12 00:00:00 UTC,0.0001597888562474556,4608.861885730673,7.883070573738839
2016-02-13 00:00:00 UTC,0.00014552,4203.96366,5.38383221901455
2016-02-14 00:00:00 UTC,0.0001431204830689238,4141.1267733819295,6.079532711624528
2016-02-15 00:00:00 UTC,0.0001390845128499922,4030.5370521055665,4.238601318281555
2016-02-16 00:00:00 UTC,0.0001416087303779021,4110.3350079489865,10.038580365477
2016-02-17 00:00:00 UTC,0.0001409305381837876,4097.174885240528,4.7134400469701205
2016-02-18 00:00:00 UTC,0.0001355180727765622,3946.022019011577,5.018689904780145
2016-02-19 00:00:00 UTC,0.00014222,4147.583193,5.502160791687997
2016-02-20 00:00:00 UTC,0.00013105,3827.9246325,5.899743311861034
2016-02-21 00:00:00 UTC,8.01634426494741e-05,2345.2055637431595,1.4393346127713075e-06
2016-02-22 00:00:00 UTC,0.0001303400596038049,3819.113637460028,5.690157766890869
2016-02-23 00:00:00 UTC,0.00013598695398747,3990.7615432363864,7.982437931276758
2016-02-24 00:00:00 UTC,0.0001385599976104516,4072.763289762809,5.539752295736861
2016-02-25 00:00:00 UTC,0.0001495499097945005,4402.637181917748,8.14113228326728
2016-02-26 00:00:00 UTC,0.00014799,4363.396356,7.248488861064843
2016-02-27 00:00:00 UTC,0.000142730066455399,4214.933046481096,5.265785616169996
2016-02-28 00:00:00 UTC,0.00014067,4160.512188,4.529535846115287
2016-02-29 00:00:00 UTC,0.00014257,4223.122998,9.10668763359134
2016-03-01 00:00:00 UTC,0.0001472155877781936,4366.561549089,6.495238667331009
2016-03-02 00:00:00 UTC,0.0001595598655141638,4740.922504089592,7.642423124557719
2016-03-03 00:00:00 UTC,0.0001649295858138171,4908.0983118369295,7.246607057878844
2016-03-04 00:00:00 UTC,0.0001590824223953824,4741.276608829738,5.702968418082646
2016-03-05 00:00:00 UTC,0.00015989,4772.7404835,6.318734453384074
2016-03-06 00:00:00 UTC,0.00015501,4634.225463,4.416854878693545
2016-03-07 00:00:00 UTC,0.00015508,4643.358836,10.938377365759512
2016-03-08 00:00:00 UTC,0.000157039937135996,4709.1330389065415,6.2069847274080665
2016-03-09 00:00:00 UTC,0.0001656304256662785,4974.386855556625,8.08876881727042
2016-03-10 00:00:00 UTC,0.0001549862784422794,4661.886514462777,8.166016689077557
2016-03-11 00:00:00 UTC,0.00015505,4670.7959725,6.695529718966512
2016-03-12 00:00:00 UTC,0.0001571539550054609,4741.366253305757,3.9412541092755524
2016-03-13 00:00:00 UTC,0.00015565,4703.1126175,3.975744965986332
2016-03-14 00:00:00 UTC,0.0001544998528005574,4675.474545450468,8.67157679825738
2016-03-15 00:00:00 UTC,0.0001522424475200737,4614.042305480378,4.97250949797782
2016-03-16 00:00:00 UTC,0.0001504999626073154,4568.215664997409,6.864566287170768
2016-03-17 00:00:00 UTC,0.00015369,4672.083786,5.396163579398979
2016-03-18 00:00:00 UTC,0.0001551599837049804,4723.900009892425,6.24402722303154
2016-03-19 00:00:00 UTC,0.00015489,4722.7122675,7.153489132782867
2016-03-20 00:00:00 UTC,0.0001531,4675.07691,3.870124197393132
2016-03-21 00:00:00 UTC,0.0001484899428302255,4541.201101102512,9.648131045054434
2016-03-22 00:00:00 UTC,0.000150579975737973,4611.93338090749,9.193054074429753
2016-03-23 00:00:00 UTC,0.000148929830022329,4568.214034172911,4.070352626540651
2016-03-24 00:00:00 UTC,0.0001528499780597823,4695.482543506385,8.468530105223133
2016-03-25 00:00:00 UTC,0.0001535998423266692,4725.545229132676,6.975475813495359
2016-03-26 00:00:00 UTC,0.0001559999196918301,4806.591525584823,6.056501761806712
2016-03-27 00:00:00 UTC,0.0001456,4492.80832,7.856101882631184
2016-03-28 00:00:00 UTC,0.00014922,4611.278511,4.997565746960654
2016-03-29 00:00:00 UTC,0.0001526642049444731,4724.705247093284,8.59673581834694
2016-03-30 00:00:00 UTC,0.0001699996938295708,5269.106510308781,11.95754439870356
2016-03-31 00:00:00 UTC,0.0001651800478493212,5127.304311276424,8.970746333291833
2016-04-01 00:00:00 UTC,0.0001601899893223463,4979.762122068051,7.377287038821271
2016-04-02 00:00:00 UTC,0.00015835701082993,4930.041721812254,4.405946530335814
2016-04-03 00:00:00 UTC,0.00015717054896223864,4897.2299839497055,3.972934734476435
2016-04-04 00:00:00 UTC,0.0001598700099242826,4991.685267869845,6.781186392485468
2016-04-05 00:00:00 UTC,0.0001575155545122617,4925.487762265247,9.73848889215354
2016-04-06 00:00:00 UTC,0.0001614195450060449,5054.869193818797,9.23718874388128
2016-04-07 00:00:00 UTC,0.0001566399778836806,4912.362850413425,7.121071268616332
2016-04-08 00:00:00 UTC,0.0001605799418446747,5043.398465492436,5.776097126173415
2016-04-09 00:00:00 UTC,0.0001593800138752974,5008.174269001389,6.640777677658439
2016-04-10 00:00:00 UTC,0.0001591565620913224,5013.065645783846,5.9342757051324675
2016-04-11 00:00:00 UTC,0.0001603293524912523,5057.37297971069,6.416528372832395
2016-04-12 00:00:00 UTC,0.0001551700046505873,4901.820446912053,6.8243699505356235
2016-04-13 00:00:00 UTC,0.00015341,4853.217396,6.40505234567725
2016-04-14 00:00:00 UTC,0.0001496400019042217,4740.827202328695,6.612803569399759
2016-04-15 00:00:00 UTC,0.0001481050371251174,4698.965539127881,4.426208748403911
2016-04-16 00:00:00 UTC,0.00014739683728959342,4683.26919056971,5.989281828048934
2016-04-17 00:00:00 UTC,0.00014907998591147,4743.46426172763,7.869323060034274
2016-04-18 00:00:00 UTC,0.00015285906899725215,4870.8007329232905,8.065644435114173
2016-04-19 00:00:00 UTC,0.00014900001568455185,4754.694800505029,5.362843312220517
2016-04-20 00:00:00 UTC,0.0001455577683821181,4651.625993629444,4.018439637409382
2016-04-21 00:00:00 UTC,0.0001393300553749549,4458.791666589926,5.416834272552173
2016-04-22 00:00:00 UTC,0.0001383980294009804,4435.47000496173,2.606558700381256
2016-04-23 00:00:00 UTC,0.00013916983796459986,4466.551572095359,2.9583284871114413
2016-04-24 00:00:00 UTC,0.000133,4274.61335,3.74726240381339
2016-04-25 00:00:00 UTC,0.0001326200125714618,4264.476076242897,3.8936736893361217
2016-04-26 00:00:00 UTC,0.00013057,4208.4604265,3.4764756862841355
2016-04-27 00:00:00 UTC,0.0001345799128573398,4343.8896792615,8.058709098366174
2016-04-28 00:00:00 UTC,0.00013809,4463.5037835,5.237199383667923
2016-04-29 00:00:00 UTC,0.0001358597387186456,4397.759363361751,4.79578168593733
2016-04-30 00:00:00 UTC,0.00013928996995601724,4515.035624634814,6.463295860232143
2016-05-01 00:00:00 UTC,0.00013652,4431.57572,5.397626068656117
2016-05-02 00:00:00 UTC,0.000136619271276377,4440.966525000602,4.809618970695175
2016-05-03 00:00:00 UTC,0.0001351772627723366,4400.351087533349,3.694376603954059
2016-05-04 00:00:00 UTC,0.0001328671206272953,4331.228971632697,3.3692279918078403
2016-05-05 00:00:00 UTC,0.0001370026769768971,4472.315387233829,5.175854320777313
2016-05-06 00:00:00 UTC,0.0001270847680351825,4154.2993992556885,3.8896556140671135
2016-05-07 00:00:00 UTC,0.0001164350423889063,3811.4952908487285,3.6826449148811893
2016-05-08 00:00:00 UTC,9.922075968834592e-05,3252.466424659948,5.073179560063465
2016-05-09 00:00:00 UTC,0.0001021199955210853,3352.190972975146,4.406606488913215
2016-05-10 00:00:00 UTC,0.0001039789647489779,3418.0537176590133,4.888633442223827
2016-05-11 00:00:00 UTC,9.832974381516949e-05,3236.8971707028013,8.661937978311784
2016-05-12 00:00:00 UTC,9.065241659676282e-05,2988.2934564206685,2.6645250036626424
2016-05-13 00:00:00 UTC,9.7e-05,3201.91665,3.38695846584782
2016-05-14 00:00:00 UTC,9.605000140114082e-05,3174.96161131513,3.2664357982826147
2016-05-15 00:00:00 UTC,9.571002957357878e-05,3168.0929034135524,3.8390778297959125
2016-05-16 00:00:00 UTC,0.0001131902869061387,3751.873163963017,8.023905988775596
2016-05-17 00:00:00 UTC,0.00010610001261900171,3521.772413861893,3.046967650118798
2016-05-18 00:00:00 UTC,0.0001100122570476847,3656.631404653763,4.362346953225506
2016-05-19 00:00:00 UTC,0.0001083403632530419,3606.0169015687347,3.5761254659372628
2016-05-20 00:00:00 UTC,0.0001003200689935339,3343.6578675475857,3.68039032023542
2016-05-21 00:00:00 UTC,0.0001031099368587062,3441.319920143534,4.4681295455988534
2016-05-22 00:00:00 UTC,0.00010191140223314831,3406.037025305278,1.7742869509134358
2016-05-23 00:00:00 UTC,0.0001001821597474265,3352.826394915047,3.2113744602529573
2016-05-24 00:00:00 UTC,9.342394210858784e-05,3130.271946684555,2.9363548234281427
2016-05-25 00:00:00 UTC,9.345047733500389e-05,3136.1045688853956,4.056927646914927
2016-05-26 00:00:00 UTC,9.317804175873104e-05,3131.2061631833653,2.490245648408072
2016-05-27 00:00:00 UTC,7.749456502740594e-05,2607.723110998221,2.611595510439494
2016-05-28 00:00:00 UTC,6.901380164897719e-05,2325.4200465622866,2.777904413684642
2016-05-29 00:00:00 UTC,6.906600249990408e-05,2327.838534558142,2.4541935286159293
2016-05-30 00:00:00 UTC,7.07699664178985e-05,2391.161471334671,2.2447459365657454
2016-05-31 00:00:00 UTC,8.003012490581596e-05,2707.7272415446414,6.543151402880342
2016-06-01 00:00:00 UTC,9.623276464737678e-05,3260.322761509034,6.619482124027233
2016-06-02 00:00:00 UTC,8.493075814515099e-05,2881.356654294485,2.303946047293769
2016-06-03 00:00:00 UTC,8.579657939850037e-05,2914.6728156679146,2.720863880940726
2016-06-04 00:00:00 UTC,8.772e-05,2983.953696,2.545396500605592
2016-06-05 00:00:00 UTC,9.192999999999998e-05,3131.3610284999995,2.1146204267903275
2016-06-06 00:00:00 UTC,9.571248242256107e-05,3264.6570629511357,2.6767196110835205
2016-06-07 00:00:00 UTC,9.134000000000002e-05,3119.7222670000006,2.5743456292536613
2016-06-08 00:00:00 UTC,9.682950402443665e-05,3311.651342714154,2.1883855720807643
2016-06-09 00:00:00 UTC,0.00010279972200693582,3520.5409596827285,3.704814437677236
2016-06-10 00:00:00 UTC,0.00011105265411434253,3808.2231675217395,4.859126189691818
2016-06-11 00:00:00 UTC,0.00010500999999999999,3605.7178689999996,2.3776443640306524
2016-06-12 00:00:00 UTC,8.554234300550604e-05,2941.2408736126667,3.1969635021025815
2016-06-13 00:00:00 UTC,8.645200944713224e-05,2976.5383626642906,2.934090361937145
2016-06-14 00:00:00 UTC,8.701086346867062e-05,2999.769126773195,3.166210522651898
2016-06-15 00:00:00 UTC,8.607088808605624e-05,2971.304770151599,2.701655963870525
2016-06-16 00:00:00 UTC,7.847608701922989e-05,2712.706442819825,2.0594522494819425
2016-06-17 00:00:00 UTC,7.857994639067781e-05,2719.907329407129,2.528273530480468
2016-06-18 00:00:00 UTC,7.614002772033473e-05,2638.8915367424497,1.2342335053905094
2016-06-19 00:00:00 UTC,7.536311329411254e-05,2615.3939474475524,1.7931315429341952
2016-06-20 00:00:00 UTC,7.41e-05,2574.975,1.528457055842769
2016-06-21 00:00:00 UTC,7.939999502188433e-05,2762.8498667785,3.403458263461036
2016-06-22 00:00:00 UTC,8.668758734635202e-05,3020.325574527924,2.5343238704706743
2016-06-23 00:00:00 UTC,7.791897439906366e-05,2718.433282885813,2.026471538489605
2016-06-24 00:00:00 UTC,7.738999999999999e-05,2703.5345209999996,2.3236877581535804
2016-06-25 00:00:00 UTC,7.669672335862288e-05,2682.820704395285,2.007187448413834
2016-06-26 00:00:00 UTC,8.158e-05,2857.3231840000003,2.57405033204151
2016-06-27 00:00:00 UTC,7.886985942567954e-05,2766.0882183406916,2.6792517156416396
2016-06-28 00:00:00 UTC,7.794973686384241e-05,2737.3531144738677,2.219653027205748
2016-06-29 00:00:00 UTC,8.203023845337361e-05,2884.3390414736778,3.290240454870511
2016-06-30 00:00:00 UTC,8.203023845337361e-05,2888.071417323306,3.290240454870511
2016-07-01 00:00:00 UTC,7.669000000000001e-05,2703.6714395000004,2.017153505104791
2016-07-02 00:00:00 UTC,7.349000000000002e-05,2592.5912435000005,2.3224832772661324
2016-07-03 00:00:00 UTC,8.1e-05,2862.99765,3.23376058904796
2016-07-04 00:00:00 UTC,7.531000000000001e-05,2665.3790510000003,2.8001547152121646
2016-07-05 00:00:00 UTC,7.707001209275427e-05,2731.1955280412117,1.558245993999703
2016-07-06 00:00:00 UTC,7.72500029171475e-05,2741.1313785117704,1.821282160257995
2016-07-07 00:00:00 UTC,8.835870925010743e-05,3139.349596172617,3.6589539981548174
2016-07-08 00:00:00 UTC,8.001999292765386e-05,2846.703246401993,1.9205630519717665
2016-07-09 00:00:00 UTC,8.057014910097618e-05,2870.0174806780574,1.9384674193138163
2016-07-10 00:00:00 UTC,8.022878634031256e-05,2861.4880308853917,2.1283615342961846
2016-07-11 00:00:00 UTC,8.025002539371876e-05,2866.0012568960356,2.178651874902185
2016-07-12 00:00:00 UTC,7.702694340524363e-05,2754.348699020553,1.9853086009613394
2016-07-13 00:00:00 UTC,7.625020156825427e-05,2730.119404600952,1.6079473182694597
2016-07-14 00:00:00 UTC,7.694999999999997e-05,2758.645957499999,1.4685030419275305
2016-07-15 00:00:00 UTC,7.694999999999997e-05,2762.170267499999,1.4685030419275305
2016-07-16 00:00:00 UTC,7.643066566779359e-05,2747.04041316557,1.9789338838222783
2016-07-17 00:00:00 UTC,7.41e-05,2666.71821,1.782209403304668
2016-07-18 00:00:00 UTC,7.28802091915815e-05,2626.1107978525542,1.5113760063822377
2016-07-19 00:00:00 UTC,7.572006538189307e-05,2731.9648149656255,3.571822416546745
2016-07-20 00:00:00 UTC,7.494954243825155e-05,2705.8845932625863,3.342161432694121
2016-07-21 00:00:00 UTC,7.449156632842733e-05,2694.4083736173297,1.44134456287782
2016-07-22 00:00:00 UTC,7.598999999999998e-05,2752.095634499999,2.2258856133364024
2016-07-23 00:00:00 UTC,7.598999999999998e-05,2755.6063724999995,2.2258856133364024
2016-07-24 00:00:00 UTC,7.337539823854256e-05,2664.1763283335063,3.0841493330247407
2016-07-25 00:00:00 UTC,6.846260595140916e-05,2488.879307366636,1.7590321499527837
2016-07-26 00:00:00 UTC,6.63987255242267e-05,2416.95012838089,1.6905773010480507
2016-07-27 00:00:00 UTC,6.293047527227859e-05,2293.5672482972286,3.761476787046206
2016-07-28 00:00:00 UTC,6.651999999999998e-05,2427.4677959999995,1.5403585034274023
2016-07-29 00:00:00 UTC,6.893504343644368e-05,2518.7382768242637,1.5609834753042329
2016-07-30 00:00:00 UTC,7.125844751227842e-05,2606.9083550220666,2.0380370985363996
2016-07-31 00:00:00 UTC,7.679524094801387e-05,2812.9443999709424,2.8832239739901633
2016-08-01 00:00:00 UTC,7.4695387281281e-05,2739.4757371571645,1.405065343234314
2016-08-02 00:00:00 UTC,9.076004968119197e-05,3332.840626365407,4.126015741849411
2016-08-03 00:00:00 UTC,8.378677255879079e-05,3080.584077330433,2.7914111320579407
2016-08-04 00:00:00 UTC,8.069633807690207e-05,2970.6057017376306,2.0318695884586764
2016-08-05 00:00:00 UTC,8.298764612419691e-05,3058.825050962549,2.086470956395571
2016-08-06 00:00:00 UTC,7.746559704082034e-05,2858.774900075026,1.6749412159985186
2016-08-07 00:00:00 UTC,7.885610768332725e-05,2913.725293288174,1.5298656455618111
2016-08-08 00:00:00 UTC,7.614300132895246e-05,2816.9902843159916,2.157270499568016
2016-08-09 00:00:00 UTC,7.961129173168949e-05,2948.8977792918568,2.438360118625851
2016-08-10 00:00:00 UTC,7.839255366548941e-05,2907.3838340688385,2.1038846425364146
2016-08-11 00:00:00 UTC,7.83915075660698e-05,2910.9040113001133,2.2447488377268643
2016-08-12 00:00:00 UTC,7.83915075660698e-05,2914.529618525044,2.2447488377268643
2016-08-13 00:00:00 UTC,7.84797749014148e-05,2921.413544693911,1.9835214392313563
2016-08-14 00:00:00 UTC,7.660999999999999e-05,2855.2623609999996,1.8848245960199184
2016-08-15 00:00:00 UTC,7.673738263496822e-05,2863.543681013869,1.7623134922226429
2016-08-16 00:00:00 UTC,7.373646792328078e-05,2754.978782783578,1.6319656337889206
2016-08-17 00:00:00 UTC,7.427752225133167e-05,2778.5772662539275,1.5805859921600327
2016-08-18 00:00:00 UTC,6.69298764590384e-05,2506.7782069215323,1.2638184170707558
2016-08-19 00:00:00 UTC,6.85124385168758e-05,2569.1479319443256,1.35092039353507
2016-08-20 00:00:00 UTC,6.796107771793988e-05,2551.574876542851,1.2808438792817174
2016-08-21 00:00:00 UTC,6.745092448085588e-05,2535.524094336285,1.130911772989563
2016-08-22 00:00:00 UTC,6.748999999999999e-05,2540.0468909999995,1.3574523525890572
2016-08-23 00:00:00 UTC,6.918287394535925e-05,2606.9905657333948,1.622293329719062
2016-08-24 00:00:00 UTC,6.917578232755891e-05,2609.822410184746,1.5244517654699459
2016-08-25 00:00:00 UTC,7.077122854933567e-05,2673.2734630469035,2.112133329909846
2016-08-26 00:00:00 UTC,7.266158552644527e-05,2748.0103015002915,2.3391716155931506
2016-08-27 00:00:00 UTC,7.444006866692519e-05,2818.669478069689,1.607968934805748
2016-08-28 00:00:00 UTC,7.161979978367571e-05,2715.146000689027,1.6506898865779065
2016-08-29 00:00:00 UTC,7.480023249821402e-05,2839.16250484171,1.975101816892036
2016-08-30 00:00:00 UTC,7.369997209193421e-05,2800.727914444661,2.074309884469449
2016-08-31 00:00:00 UTC,7.107000358005927e-05,2704.075049714274,1.407271960417982
2016-09-01 00:00:00 UTC,6.945061592115447e-05,2645.589257346129,1.129844569354419
2016-09-02 00:00:00 UTC,6.832999999999999e-05,2606.0481194999993,1.6469610873449192
2016-09-03 00:00:00 UTC,6.665e-05,2545.00359,1.941195555753334
2016-09-04 00:00:00 UTC,6.650888502699016e-05,2542.701183466861,4.289902514847852
2016-09-05 00:00:00 UTC,6.611019145038148e-05,2530.493187127107,2.6279553179176296
2016-09-06 00:00:00 UTC,6.460903467702531e-05,2475.9345050860284,1.4760221915658593
2016-09-07 00:00:00 UTC,6.591e-05,2528.8118114999997,1.8747989279313373
2016-09-08 00:00:00 UTC,6.654862217877644e-05,2556.338878615557,1.3527827687245233
2016-09-09 00:00:00 UTC,6.451054981585385e-05,2481.0499416978123,1.5561381642289307
2016-09-10 00:00:00 UTC,6.582014942279806e-05,2534.37852546507,2.6972643641327414
2016-09-11 00:00:00 UTC,6.682330771964562e-05,2576.1053359000584,1.4251991643925241
2016-09-12 00:00:00 UTC,6.726000032172533e-05,2595.2472904138685,1.2667590086719653
2016-09-13 00:00:00 UTC,6.746988601769868e-05,2603.345792958709,1.1692923221394576
2016-09-14 00:00:00 UTC,6.634045813265267e-05,2566.5066697321204,1.2329212866810266
2016-09-15 00:00:00 UTC,6.64500019152308e-05,2573.8345041834004,1.7347779366544325
2016-09-16 00:00:00 UTC,6.64597063074605e-05,2577.254242838272,1.292061568739718
2016-09-17 00:00:00 UTC,6.519950608307632e-05,2531.3675637001343,1.4287393016701868
2016-09-18 00:00:00 UTC,6.504004496071994e-05,2528.1358156434158,1.5573157018109347
2016-09-19 00:00:00 UTC,6.234407963445104e-05,2426.213375094114,1.5434009914411195
2016-09-20 00:00:00 UTC,6.491106543355303e-05,2529.07791363518,1.5157791192395047
2016-09-21 00:00:00 UTC,6.655999985204262e-05,2596.375802228471,1.3697205706619247
2016-09-22 00:00:00 UTC,6.503940695503502e-05,2540.019731488808,1.3693331589948887
2016-09-23 00:00:00 UTC,6.302975071765012e-05,2464.4411926473686,1.926760806393088
2016-09-24 00:00:00 UTC,6.325939522315482e-05,2476.314329768485,1.3893398147900844
2016-09-25 00:00:00 UTC,6.008669985404491e-05,2354.8818886598156,1.5456593248139683
2016-09-26 00:00:00 UTC,6.159357691074157e-05,2416.688663348702,2.7627064219988045
2016-09-27 00:00:00 UTC,6.183248912288965e-05,2428.9192958476324,1.344796452497668
2016-09-28 00:00:00 UTC,6.319907945140855e-05,2485.4997165729405,2.164122876130152
2016-09-29 00:00:00 UTC,6.305575599799565e-05,2482.78571175528,1.5389690021010056
2016-09-30 00:00:00 UTC,6.1008634625769446e-05,2404.9786795382192,1.6372044372602317
2016-10-01 00:00:00 UTC,6.061983461603361e-05,2392.382990063882,1.2244292908328893
2016-10-02 00:00:00 UTC,5.783013001465008e-05,2284.917592489337,1.3539540492908304
2016-10-03 00:00:00 UTC,5.579260446751417e-05,2206.9908445516817,1.3705761746477294
2016-10-04 00:00:00 UTC,5.2195234607972946e-05,2067.090485941283,1.6895890097544113
2016-10-05 00:00:00 UTC,5.193364838749822e-05,2059.0756779972066,1.4006328426183612
2016-10-06 00:00:00 UTC,5.1894397889304114e-05,2059.90920341751,1.1056530671226712
2016-10-07 00:00:00 UTC,4.8586927730612444e-05,1930.8347906289923,1.9681810177375632
2016-10-08 00:00:00 UTC,4.6239449480891e-05,1839.668865211885,1.534999985688572
2016-10-09 00:00:00 UTC,4.6028981785123476e-05,1833.424101015949,1.61381567552019
2016-10-10 00:00:00 UTC,4.687e-05,1868.5170765,0.9348727961631038
2016-10-11 00:00:00 UTC,4.49856886108214e-05,1796.0041335295723,1.2086175218238095
2016-10-12 00:00:00 UTC,4.8478644242196854e-05,1937.2744940201253,1.7564097598629338
2016-10-13 00:00:00 UTC,4.902988647002406e-05,1961.9701310071887,1.347485258099401
2016-10-14 00:00:00 UTC,4.916870274965085e-05,1969.7449424186252,1.5552426349544919
2016-10-15 00:00:00 UTC,4.9161495344908834e-05,1971.7373003216294,4.51937956378068
2016-10-16 00:00:00 UTC,5.0385129401311294e-05,2023.091427542622,5.703423549992434
2016-10-17 00:00:00 UTC,4.909993948780682e-05,1973.7782874582438,2.265861378444725
