snapped_at,price,market_cap,total_volume
2016-12-09 00:00:00 UTC,0.004875463936257421,336252.70804364345,271.55787596850286
2016-12-10 00:00:00 UTC,0.005610284462407419,387019.3472085428,756.3441408734735
2016-12-11 00:00:00 UTC,0.005206911357226128,359262.26264151174,744.494565306418
2016-12-12 00:00:00 UTC,0.006225229128923454,429628.2183379175,3170.828113089574
2016-12-13 00:00:00 UTC,0.006786266871405638,468487.4496938133,836.98631921067
2016-12-14 00:00:00 UTC,0.006219621287906629,429497.6584322464,435.74503554796263
2016-12-15 00:00:00 UTC,0.00572860008688784,395693.9654420398,873.6263663733511
2016-12-16 00:00:00 UTC,0.005820217826439086,402130.635569775,1482.5082083165835
2016-12-17 00:00:00 UTC,0.005774733619058672,399122.29635825177,510.665324382486
2016-12-18 00:00:00 UTC,0.006039460358000001,417550.0499818389,415.5031858194735
2016-12-19 00:00:00 UTC,0.0056799280546482025,392788.8188628689,626.591890202356
2016-12-20 00:00:00 UTC,0.005989478477983409,414307.91276624624,482.7055703306212
2016-12-21 00:00:00 UTC,0.006854667764853456,474605.24835253914,4486.9836441054795
2016-12-22 00:00:00 UTC,0.0068749304,476245.3211167392,12292.32298442895
2016-12-23 00:00:00 UTC,0.006505827857142473,450863.7658641441,566.0534031713034
2016-12-24 00:00:00 UTC,0.006912710186509797,479226.06695377734,1692.9615445184709
2016-12-25 00:00:00 UTC,0.006891267741951335,478128.89789063844,4257.7077237275025
2016-12-26 00:00:00 UTC,0.0070494436438288954,489253.3126514576,1126.3524971188153
2016-12-27 00:00:00 UTC,0.008548536171739868,593498.5454610263,922.6986972798302
2016-12-28 00:00:00 UTC,0.007817119999999999,542894.7002182399,1086.8668495395882
2016-12-29 00:00:00 UTC,0.007602931337429199,528135.907092037,1196.438643555166
2016-12-30 00:00:00 UTC,0.008043328015037132,558894.0574959335,525.1284772928954
2016-12-31 00:00:00 UTC,0.007785619265699997,541143.7725099323,419.6572472011444
2017-01-01 00:00:00 UTC,0.008382235018806873,582767.9827208923,1857.3808160160745
2017-01-02 00:00:00 UTC,0.008381387088012407,582830.1672186852,3182.6900033318807
2017-01-03 00:00:00 UTC,0.008880457532971139,617680.3924345007,288.43456142182333
2017-01-04 00:00:00 UTC,0.007900345805563052,549644.8808731588,2071.7122606897415
2017-01-05 00:00:00 UTC,0.006750498848043111,470371.55324469117,258.696096157874
2017-01-06 00:00:00 UTC,0.0063759988919921485,444364.0273953418,10.055052035866174
2017-01-07 00:00:00 UTC,0.006273526141214124,437664.28900787537,3393.830123903972
2017-01-08 00:00:00 UTC,0.0059933865393826955,418288.2577572833,707.071037647282
2017-01-09 00:00:00 UTC,0.0062215087740833085,434347.1754736061,35.4895274696722
2017-01-10 00:00:00 UTC,0.006006618625286894,419466.5354423094,402.60811146555324
2017-01-11 00:00:00 UTC,0.005101556495934412,356386.90081520024,280.57135230107775
2017-01-12 00:00:00 UTC,0.005144480078362169,359602.72260220995,670.6953181529798
2017-01-13 00:00:00 UTC,0.004885741648086557,341562.46733352187,361.06774522225885
2017-01-14 00:00:00 UTC,0.004536054586980617,317201.58884289325,212.0734213129499
2017-01-15 00:00:00 UTC,0.005312880693451988,371568.22277507954,357.1652585556307
2017-01-16 00:00:00 UTC,0.005218769252916264,365021.4922505901,180.90656433988093
2017-01-17 00:00:00 UTC,0.005128643828674128,358762.0728625864,456.35864263183436
2017-01-18 00:00:00 UTC,0.00491600389689308,343931.8915131867,99.66568448762212
2017-01-19 00:00:00 UTC,0.0052735359063603455,368979.78863572236,99.61181220051793
2017-01-20 00:00:00 UTC,0.00548242352469712,383631.1278160234,320.76171373739624
2017-01-21 00:00:00 UTC,0.0057290264718867535,400932.2309907531,114.47854953101053
2017-01-22 00:00:00 UTC,0.005056354757773368,353900.78713784076,3037.6713476435825
2017-01-23 00:00:00 UTC,0.004926233013632482,344852.5330395876,2422.0323523065836
2017-01-24 00:00:00 UTC,0.005307881732470444,371625.867072852,1309.8107702562368
2017-01-25 00:00:00 UTC,0.005353932293410065,374913.0814638015,1321.1745352636733
2017-01-26 00:00:00 UTC,0.004279283291608937,299686.9386492887,3801.1834165176283
2017-01-27 00:00:00 UTC,0.005032108680305795,352441.3287092714,2905.304290157288
2017-01-28 00:00:00 UTC,0.0051549148352661245,361076.34986059484,2451.8729124974166
2017-01-29 00:00:00 UTC,0.0055667568641606935,390164.6976918167,514.798320145669
2017-01-30 00:00:00 UTC,0.007922637582904003,555345.3862319035,17286.43929373567
2017-01-31 00:00:00 UTC,0.009036272470135673,633476.0891832878,4165.73486945833
2017-02-01 00:00:00 UTC,0.008377506732082112,587346.645130994,1864.6103783190915
2017-02-02 00:00:00 UTC,0.008349209607576487,585417.4222433135,1757.5796485403785
2017-02-03 00:00:00 UTC,0.00859159610980251,602466.2344179046,727.5306437044599
2017-02-04 00:00:00 UTC,0.00851221569469675,596956.2388510385,828.345848245513
2017-02-05 00:00:00 UTC,0.008480907511804714,594814.5121892946,786.6213824930534
2017-02-06 00:00:00 UTC,0.00846440953047177,593725.7815082296,245.82068650606334
2017-02-07 00:00:00 UTC,0.00872745,612207.5944869,929.4831845273418
2017-02-08 00:00:00 UTC,0.009128556988884462,640420.4789876644,585.74037247661
2017-02-09 00:00:00 UTC,0.01029629314908481,722398.0588922489,8369.25277501153
2017-02-10 00:00:00 UTC,0.01114061810012756,781713.1306320908,1955.059359143076
2017-02-11 00:00:00 UTC,0.009494770135509171,666286.8730080731,2628.9564340949296
2017-02-12 00:00:00 UTC,0.00996734630494256,699505.7123667516,584.1914482755499
2017-02-13 00:00:00 UTC,0.010060180681396736,706073.7911840106,2351.84564194932
2017-02-14 00:00:00 UTC,0.01075813869182404,755118.5206345698,2529.614513123391
2017-02-15 00:00:00 UTC,0.010997288656962744,771960.3518764467,1749.2182047121375
2017-02-16 00:00:00 UTC,0.010109361105146146,709698.5814268024,686.2634832898723
2017-02-17 00:00:00 UTC,0.011102156102492818,779487.9199319158,7146.505030139177
2017-02-18 00:00:00 UTC,0.01058544456581895,743270.4442890208,986.3642425021878
2017-02-19 00:00:00 UTC,0.01002603141942507,704095.6621402982,11057.186651590227
2017-02-20 00:00:00 UTC,0.010094246987574749,708992.1996992694,12115.54981560702
2017-02-21 00:00:00 UTC,0.009187020250475134,645271.0840227859,2380.3413921920614
2017-02-22 00:00:00 UTC,0.008739002052744697,613803.5156241526,1328.9018343343562
2017-02-23 00:00:00 UTC,0.009126666655196666,641032.0131610454,735.3866633847117
2017-02-24 00:00:00 UTC,0.0085466646562664,601317.6253942825,1947.5365533259942
2017-02-25 00:00:00 UTC,0.007570985730724968,532711.8254322605,911.2709584058244
2017-02-26 00:00:00 UTC,0.007845426098707557,552065.4373920424,885.9636064960677
2017-02-27 00:00:00 UTC,0.00834095739201547,586981.2640206249,1235.6573622164988
2017-02-28 00:00:00 UTC,0.00840207973800763,591359.7720580697,2234.324975153494
2017-03-01 00:00:00 UTC,0.007920062297013836,557503.2752461702,515.3197962668964
2017-03-02 00:00:00 UTC,0.00826353682823903,581741.9195686779,732.4775626598348
2017-03-03 00:00:00 UTC,0.007540298566434344,530873.0617041254,295.31134261120917
2017-03-04 00:00:00 UTC,0.008389907509744375,590737.708563469,25.733332889422613
2017-03-05 00:00:00 UTC,0.00842232887538029,593071.4434376066,18.990362663752865
2017-03-06 00:00:00 UTC,0.008557467475784186,602655.342575961,1272.946240398201
2017-03-07 00:00:00 UTC,0.009403086465789455,662282.4549597384,990.3367105972635
2017-03-08 00:00:00 UTC,0.009354897062348823,659343.4914704959,1805.5057132655804
2017-03-09 00:00:00 UTC,0.009952148708763134,701500.7186645684,741.3154922531294
2017-03-10 00:00:00 UTC,0.008793756354930867,619998.8497133293,615.7360305795529
2017-03-11 00:00:00 UTC,0.009693654192521033,683528.9967424407,439.12269139083736
2017-03-12 00:00:00 UTC,0.010202286003148367,719468.0349752456,2662.012518758513
2017-03-13 00:00:00 UTC,0.010903995282504643,769043.172753808,3413.181408176186
2017-03-14 00:00:00 UTC,0.009453156933361651,666782.5080584593,1652.762360994365
2017-03-15 00:00:00 UTC,0.0100175552618561,706781.7795275686,8733.595724752498
2017-03-16 00:00:00 UTC,0.009009622681437842,635702.6689852008,8858.416196863456
2017-03-17 00:00:00 UTC,0.008566887469539259,604527.4259172075,2421.2674390955012
2017-03-18 00:00:00 UTC,0.007849595117257293,553956.5165286604,1331.6753611014976
2017-03-19 00:00:00 UTC,0.008814757395212463,622115.5010018632,2016.716561453817
2017-03-20 00:00:00 UTC,0.008561477065271857,604419.7589476675,640.8423434874493
2017-03-21 00:00:00 UTC,0.009442422794390358,666683.9988037253,1954.2067359432885
2017-03-22 00:00:00 UTC,0.009320542056767635,658151.3616901967,1020.2707581406653
2017-03-23 00:00:00 UTC,0.010111666637447045,714075.5739248735,4887.8129479667305
2017-03-24 00:00:00 UTC,0.009530067485375701,673061.8262103952,2498.716254432768
2017-03-25 00:00:00 UTC,0.01021568111498672,721540.3607951347,2850.444628570617
2017-03-26 00:00:00 UTC,0.009067665143816532,640559.4519159105,2796.728091466599
2017-03-27 00:00:00 UTC,0.010176085253674805,718932.9742777193,1217.153511780303
2017-03-28 00:00:00 UTC,0.0120141846051779,848868.6889243467,3167.164622275093
2017-03-29 00:00:00 UTC,0.012398325247773446,876116.1975813817,2228.4566273781443
2017-03-30 00:00:00 UTC,0.013454272849902919,950882.7652620891,6931.438576541782
2017-03-31 00:00:00 UTC,0.011419898655022354,807197.1161337245,9513.08131690728
2017-04-01 00:00:00 UTC,0.011983568981547189,847112.0800961658,6374.080180207549
2017-04-02 00:00:00 UTC,0.01094897126532793,,3610.452055906954
2017-04-03 00:00:00 UTC,0.011328654042642562,800994.8744310453,11656.046416087423
2017-04-04 00:00:00 UTC,0.012482617603853188,882908.9120039897,16332.655801886653
2017-04-05 00:00:00 UTC,0.011227524035456972,794250.4432036788,6836.025884022323
2017-04-06 00:00:00 UTC,0.011003104109999998,778495.1539871392,6727.619139625871
2017-04-07 00:00:00 UTC,0.012354158193339619,874168.707331117,5257.9131037256575
2017-04-08 00:00:00 UTC,0.011572511387817558,818982.3722316578,3641.653242751697
2017-04-09 00:00:00 UTC,0.011638707509443154,823686.041769584,2816.319785165486
2017-04-10 00:00:00 UTC,0.011501756956534687,814146.7823917329,1178.6395120753932
2017-04-11 00:00:00 UTC,0.01354504762990735,958882.4340464022,16887.166661747517
2017-04-12 00:00:00 UTC,0.01240492762946714,878256.7813618347,5141.232116242892
2017-04-13 00:00:00 UTC,0.012089115068947153,855982.6431861215,4666.946556595268
2017-04-14 00:00:00 UTC,0.013669530894815556,967962.037387866,10412.864090844574
2017-04-15 00:00:00 UTC,0.012758486057513833,903523.9715516113,3351.569145815737
2017-04-16 00:00:00 UTC,0.012411675141294687,879640.5633173906,5115.537101325804
2017-04-17 00:00:00 UTC,0.013891579634666735,984627.8297511311,3502.627275995264
2017-04-18 00:00:00 UTC,0.01271059744766634,901030.8147233734,10525.172674548745
2017-04-19 00:00:00 UTC,0.014033790260878025,996156.239748085,7394.579535762632
2017-04-20 00:00:00 UTC,0.014306360498066897,1015602.5230863598,4709.145886912994
2017-04-21 00:00:00 UTC,0.015835406969270792,1124264.4883484822,11504.343901512764
2017-04-22 00:00:00 UTC,0.018749594316288344,1331302.7571917484,10821.081737897483
2017-04-23 00:00:00 UTC,0.023698082298646544,1682834.925567319,34793.55438170548
2017-04-24 00:00:00 UTC,0.021073414067496816,1496640.821300266,8289.171742155566
2017-04-25 00:00:00 UTC,0.025239644095922963,1792695.7721271706,19749.991213563815
2017-04-26 00:00:00 UTC,0.02201217920082217,1563686.2618105072,5282.079609047903
2017-04-27 00:00:00 UTC,0.021352282307304883,1516933.821845853,21450.016279512263
2017-04-28 00:00:00 UTC,0.019217030929365206,1365357.6909805103,10899.986915121319
2017-04-29 00:00:00 UTC,0.0204079498621058,1450079.020391231,2367.2554248253846
2017-04-30 00:00:00 UTC,0.02028378181880758,1441375.0694219216,1316.746851587431
2017-05-01 00:00:00 UTC,0.022586580168631278,1605137.3190128661,1157.2873640338387
2017-05-02 00:00:00 UTC,0.018153623936795676,1290244.3683763098,9724.123829575166
2017-05-03 00:00:00 UTC,0.01826438204394633,1298264.5671111587,19829.433832258455
2017-05-04 00:00:00 UTC,0.017462430791645143,1241412.1503840634,18134.502025441114
2017-05-05 00:00:00 UTC,0.016838020137491996,1197200.6591265232,7681.840520831399
2017-05-06 00:00:00 UTC,0.017551564710058136,1248118.2342918168,7120.044487651258
2017-05-07 00:00:00 UTC,0.018743916336433922,1333074.2650962248,2924.7883684012922
2017-05-08 00:00:00 UTC,0.022460451101400367,1597560.8342372545,14059.24805271307
2017-05-09 00:00:00 UTC,0.02159194088363668,1538000.232396238,16063.500850952874
2017-05-10 00:00:00 UTC,0.025317317506485026,1803656.3084796886,11186.928120136798
2017-05-11 00:00:00 UTC,0.02163613830388114,1543002.6229182044,9368.64596123522
2017-05-12 00:00:00 UTC,0.023521433311728294,1678364.1589282462,8365.582015372682
2017-05-13 00:00:00 UTC,0.021377530496318756,1525573.2384434633,19306.26077665754
2017-05-14 00:00:00 UTC,0.022824568665017652,1630368.6858330308,4816.125547009112
2017-05-15 00:00:00 UTC,0.021458675385318215,1532986.5254385017,14097.117420208355
2017-05-16 00:00:00 UTC,0.02181656771806125,1558728.2264860515,4571.61465379076
2017-05-17 00:00:00 UTC,0.021033673929205254,1502990.2391487316,15794.707585567541
2017-05-18 00:00:00 UTC,0.021787609822267916,1556992.3390124894,11349.016592104475
2017-05-19 00:00:00 UTC,0.024127725436318224,1724576.1763699949,18070.676914241158
2017-05-20 00:00:00 UTC,0.02476507392480965,1770339.0609831563,16184.847966053134
2017-05-21 00:00:00 UTC,0.030770939816297926,2199892.7687380314,33947.515500117974
2017-05-22 00:00:00 UTC,0.025578088163519055,1828853.689427879,15126.447829382027
2017-05-23 00:00:00 UTC,0.029081077055340365,2079500.925969148,12011.046951881135
2017-05-24 00:00:00 UTC,0.03189615731256143,2281051.0747229313,24388.671072578567
2017-05-25 00:00:00 UTC,0.029262713487275292,2092975.4629971744,9326.10383053136
2017-05-26 00:00:00 UTC,0.026934743156047682,1926622.8388065046,11279.120856606918
2017-05-27 00:00:00 UTC,0.024166193818461277,1728590.4925073737,12678.203197748922
2017-05-28 00:00:00 UTC,0.026142310330603147,1870300.6673824782,2007.9372907714935
2017-05-29 00:00:00 UTC,0.02693842456866644,1927509.4958139644,5266.472173548187
2017-05-30 00:00:00 UTC,0.026958375571175405,1929117.0394185467,7805.548278440251
2017-05-31 00:00:00 UTC,0.0468929289228937,3355997.217170101,156318.604176918
2017-06-01 00:00:00 UTC,0.06822425277698199,4883116.643937591,507109.5490883135
2017-06-02 00:00:00 UTC,0.06584978926488431,4713724.01625285,139746.66842790367
2017-06-03 00:00:00 UTC,0.0632880857975443,4530834.756485364,53305.42571048576
2017-06-04 00:00:00 UTC,0.06377356430701031,4566026.750094142,50023.24337839756
2017-06-05 00:00:00 UTC,0.09377753529288603,6718379.987086576,98441.81080472916
2017-06-06 00:00:00 UTC,0.08470611573668663,6075699.553989448,67178.83322472921
2017-06-07 00:00:00 UTC,0.0947780887378966,6798962.01990728,107262.75431042715
2017-06-08 00:00:00 UTC,0.09593188513932031,6882626.480020461,84438.43219924124
2017-06-09 00:00:00 UTC,0.11134888625354755,7989692.686640109,157592.72518126355
2017-06-10 00:00:00 UTC,0.16655218232264263,11952442.984249556,1057560.0892091505
2017-06-11 00:00:00 UTC,0.1608158654535475,11542255.926653724,556859.3386808474
2017-06-12 00:00:00 UTC,0.1258726241451519,9035588.214496564,166230.9096887633
2017-06-13 00:00:00 UTC,0.12084916132736255,8676180.154884517,145560.1052631441
2017-06-14 00:00:00 UTC,0.11904013304875957,8547420.817280127,94065.80067915878
2017-06-15 00:00:00 UTC,0.12194124623632621,8757233.767298551,104502.34095245042
2017-06-16 00:00:00 UTC,0.11690731365217777,8397222.616764601,86008.12318591001
2017-06-17 00:00:00 UTC,0.12165720691710907,8739531.110012371,110056.26399518448
2017-06-18 00:00:00 UTC,0.11586453792526859,8324594.768266424,86340.53559575728
2017-06-19 00:00:00 UTC,0.10020390141952473,7200631.513595552,103446.97378637402
2017-06-20 00:00:00 UTC,0.10801590068539842,7762941.946583464,44431.07339127941
2017-06-21 00:00:00 UTC,0.09664900037495894,6946868.131512032,54652.156918857916
2017-06-22 00:00:00 UTC,0.12778357836551985,9185824.62988451,409141.6757330024
2017-06-23 00:00:00 UTC,0.131156283920975,9429407.060354367,151762.92481524072
2017-06-24 00:00:00 UTC,0.11110789885412446,7988820.4784675725,49043.535757487356
2017-06-25 00:00:00 UTC,0.10902956157555871,7840406.594523219,44333.60349953655
2017-06-26 00:00:00 UTC,0.09944909647800318,7152343.316472353,237139.25093273312
2017-06-27 00:00:00 UTC,0.10105015777765064,7268491.871124622,41794.225719030874
2017-06-28 00:00:00 UTC,0.10078266040652631,7250319.505479244,48298.61673509637
2017-06-29 00:00:00 UTC,0.0989903430080111,7122467.137504341,22803.965822418715
2017-06-30 00:00:00 UTC,0.09428957571299208,6785121.618670041,57756.48630831065
2017-07-01 00:00:00 UTC,0.09710730459002119,6988615.680622812,35113.42514416593
2017-07-02 00:00:00 UTC,0.10367787622629963,7462219.288502965,27964.575588821615
2017-07-03 00:00:00 UTC,0.12206847903267604,8786919.53422909,116522.54831299275
2017-07-04 00:00:00 UTC,0.1305555774762622,9399261.458722165,220695.30975921213
2017-07-05 00:00:00 UTC,0.18360826105733655,13220294.210598307,759826.6089553979
2017-07-06 00:00:00 UTC,0.1888737669657318,13601213.781625768,976152.7818911849
2017-07-07 00:00:00 UTC,0.12839714632766416,9247315.271122502,315225.9373395423
2017-07-08 00:00:00 UTC,0.14273666252933578,10281415.15176535,75778.91015788195
2017-07-09 00:00:00 UTC,0.15996903537066523,11524074.606433785,69892.77650792022
2017-07-10 00:00:00 UTC,0.13720869901211435,9885633.339355763,106763.37555494856
2017-07-11 00:00:00 UTC,0.10898794867007679,7853167.402915185,143813.70916990272
2017-07-12 00:00:00 UTC,0.11088572916474107,7990766.9498856105,61582.999775389355
2017-07-13 00:00:00 UTC,0.10421937112315889,7511105.292874245,61638.65968863502
2017-07-14 00:00:00 UTC,0.07998863173070189,5765359.246604993,119321.99165638105
2017-07-15 00:00:00 UTC,0.07287632975722248,5253317.049038733,141063.88423558627
2017-07-16 00:00:00 UTC,0.06325453893849949,4560266.404778288,49031.80896309799
2017-07-17 00:00:00 UTC,0.06604760490401008,4762120.222941254,77230.84948518562
2017-07-18 00:00:00 UTC,0.07368774850129113,5313635.408155613,73892.89225976338
2017-07-19 00:00:00 UTC,0.07242552392475422,5223234.342570077,27279.758439562673
2017-07-20 00:00:00 UTC,0.08390797471091432,6051937.857570036,33112.3577890859
2017-07-21 00:00:00 UTC,0.08160473841095962,5886670.256604103,54329.70213634027
2017-07-22 00:00:00 UTC,0.0868575222533917,6266449.900040141,47494.19165269171
2017-07-23 00:00:00 UTC,0.08332517521522047,6012250.275265757,101890.12654356353
2017-07-24 00:00:00 UTC,0.07820382441515328,5643409.91225115,44863.35216126468
2017-07-25 00:00:00 UTC,0.06722180223898391,4851518.399609696,49844.70448325061
2017-07-26 00:00:00 UTC,0.0817944367946049,5903958.273797898,83983.03229129019
2017-07-27 00:00:00 UTC,0.08302906277833885,5993633.650924059,306954.6477760573
2017-07-28 00:00:00 UTC,0.07115855572109206,5137388.207810132,141588.84524459945
2017-07-29 00:00:00 UTC,0.06500946880452373,4694090.801989735,84332.28780898091
2017-07-30 00:00:00 UTC,0.06023713241718744,4349877.057007033,36731.065498684686
2017-07-31 00:00:00 UTC,0.06645751144938312,4799509.108355427,46805.89365448134
2017-08-01 00:00:00 UTC,0.07360569503675446,5316382.866797127,78658.10465807434
2017-08-02 00:00:00 UTC,0.06481866326356993,4682196.558722901,89760.14954888096
2017-08-03 00:00:00 UTC,0.07077281766399708,5112961.5464727115,39267.012879242495
2017-08-04 00:00:00 UTC,0.06746192887687393,4874229.467039332,22703.79847458489
2017-08-05 00:00:00 UTC,0.08244011930189155,5957235.798837888,76018.97466062834
2017-08-06 00:00:00 UTC,0.07772771494070893,5617453.62371821,126016.34282549092
2017-08-07 00:00:00 UTC,0.07846741532155573,5671511.943298816,58438.01228401383
2017-08-08 00:00:00 UTC,0.07820143515606384,5652957.309312957,30786.286115725616
2017-08-09 00:00:00 UTC,0.08001004607664902,5784378.367651337,59681.79417024799
2017-08-10 00:00:00 UTC,0.07343202426695383,5309397.213099298,37064.56498132446
2017-08-11 00:00:00 UTC,0.07074011501232014,5115337.97473639,93248.99347179517
2017-08-12 00:00:00 UTC,0.06840388326752947,4946885.863997328,48555.277797180184
2017-08-13 00:00:00 UTC,0.06367729214434166,4605527.270205431,55025.64237495537
2017-08-14 00:00:00 UTC,0.07234904152073804,5233207.375879452,99502.98954834443
2017-08-15 00:00:00 UTC,0.06456985892839875,4670946.854630635,105050.84578480148
2017-08-16 00:00:00 UTC,0.0617425307234017,4466858.221711688,62493.64596003807
2017-08-17 00:00:00 UTC,0.06341023848869157,4587511.101590711,64177.70545264597
2017-08-18 00:00:00 UTC,0.09539343509436218,6902726.48566941,1733378.508812303
2017-08-19 00:00:00 UTC,0.09513695782868829,6884177.149765238,1738868.4412079959
2017-08-20 00:00:00 UTC,0.08619822358023128,6238727.970108422,152821.96933150798
2017-08-21 00:00:00 UTC,0.0912922539622974,6608221.66405753,211352.452653312
2017-08-22 00:00:00 UTC,0.08300247482455267,6008739.726231565,90897.32068135042
2017-08-23 00:00:00 UTC,0.08286606857816374,5999437.23793633,68436.7519187011
2017-08-24 00:00:00 UTC,0.08189277705481462,5929471.172379747,84411.82093183845
2017-08-25 00:00:00 UTC,0.08258597199720748,5980175.267479397,70927.43745531315
2017-08-26 00:00:00 UTC,0.0861485545007236,6238687.670191293,270039.1160527557
2017-08-27 00:00:00 UTC,0.08741739283519756,6331103.359330887,100028.57711404034
2017-08-28 00:00:00 UTC,0.08630390296728516,6251035.275391462,84015.70662453878
2017-08-29 00:00:00 UTC,0.08419551173744905,6098853.276232226,67983.60929736799
2017-08-30 00:00:00 UTC,0.08837323203157561,6402088.327987456,184691.63397309222
2017-08-31 00:00:00 UTC,0.14105194380073474,10219601.926468404,1523718.6938530887
2017-09-01 00:00:00 UTC,0.12132438862297076,8791052.003965877,903856.4753566423
2017-09-02 00:00:00 UTC,0.10329849185561644,7485530.9970327895,186807.91601322935
2017-09-03 00:00:00 UTC,0.10644774971393425,7714396.478411721,113851.4400848778
2017-09-04 00:00:00 UTC,0.16196625792004232,11739036.277979817,4650854.116305671
2017-09-05 00:00:00 UTC,0.3397431646804028,24627944.29619112,26836227.989474773
2017-09-06 00:00:00 UTC,0.3003257729494419,21773486.095168665,6385376.39616471
2017-09-07 00:00:00 UTC,0.28458975605867454,20634610.278155603,3002361.70236995
2017-09-08 00:00:00 UTC,0.28491155422394865,20659976.43903988,3313424.95606547
2017-09-09 00:00:00 UTC,0.4118024519224107,29864586.698619667,20800298.389831632
2017-09-10 00:00:00 UTC,0.3675902266278162,26661036.460431233,4209421.471579846
2017-09-11 00:00:00 UTC,0.7078316467620199,51345615.71312243,23365795.36333749
2017-09-12 00:00:00 UTC,0.7684997471524485,55752924.45748006,34991910.63055958
2017-09-13 00:00:00 UTC,0.633541694752704,45967981.04450955,10428178.22372161
2017-09-14 00:00:00 UTC,0.49042313042931907,35588906.55617413,4770408.452546484
2017-09-15 00:00:00 UTC,0.5346206533701442,38801528.84017186,8713720.54896508
2017-09-16 00:00:00 UTC,0.6563196579940888,47640208.070211805,12090592.77353838
2017-09-17 00:00:00 UTC,0.5483770576730704,39809133.08790306,7453737.910270157
2017-09-18 00:00:00 UTC,0.5212319968681045,37845358.988616854,6923689.23311892
2017-09-19 00:00:00 UTC,0.46150508989318223,33512077.18782604,5644115.271252646
2017-09-20 00:00:00 UTC,0.4115764716625051,29888761.160084266,4072247.07431365
2017-09-21 00:00:00 UTC,0.298300035371379,21665401.510207836,3652122.882058784
2017-09-22 00:00:00 UTC,0.2665588822602039,19361640.091440983,2384968.3623730843
2017-09-23 00:00:00 UTC,0.35606157043129316,25865374.9638553,5087804.096564839
2017-09-24 00:00:00 UTC,0.32255700780044444,23433957.893007915,2694211.4174005557
2017-09-25 00:00:00 UTC,0.3124641658082981,22703430.374892365,1810490.6762269817
2017-09-26 00:00:00 UTC,0.312087854092144,22678390.72190335,2495804.717017401
2017-09-27 00:00:00 UTC,0.3218138950261392,23387117.795897298,1448682.3860504988
2017-09-28 00:00:00 UTC,0.3205799517776352,23299073.50976042,1457558.9839665163
2017-09-29 00:00:00 UTC,0.2983974114702303,21688606.451465152,1072006.1022997035
2017-09-30 00:00:00 UTC,0.3133664793350858,22813151.456518013,4106103.7359980447
2017-10-01 00:00:00 UTC,0.2786805676770893,20310800.756289005,1449982.1025829804
2017-10-02 00:00:00 UTC,0.28185010863737714,20542999.735471897,1352383.84443083
2017-10-03 00:00:00 UTC,0.2691202259484501,19635241.51387188,959415.6415082254
2017-10-04 00:00:00 UTC,0.24666245860652622,18001692.871222038,466964.27607670374
2017-10-05 00:00:00 UTC,0.23071447450089613,16839592.016466867,736108.32570508
2017-10-06 00:00:00 UTC,0.20873349310768585,15236584.822792772,685238.4712345405
2017-10-07 00:00:00 UTC,0.1936295862369288,14135081.781935131,593107.2637547284
2017-10-08 00:00:00 UTC,0.15673493363593383,11442531.31922007,737937.1996140304
2017-10-09 00:00:00 UTC,0.2286180638878429,16691330.543580646,7208620.702148685
2017-10-10 00:00:00 UTC,0.23792254306094934,17371974.438076068,3215849.587770528
2017-10-11 00:00:00 UTC,0.2287404002856675,16702600.926079012,1406673.9352455188
2017-10-12 00:00:00 UTC,0.20009870647173006,14612047.36083679,1707857.2573057085
2017-10-13 00:00:00 UTC,0.1894345129999094,13834307.57769237,932228.6014330488
2017-10-14 00:00:00 UTC,0.1765606218111764,12894837.701197848,554740.7831649835
2017-10-15 00:00:00 UTC,0.20161248316345987,14725413.674239347,2082739.8155798567
2017-10-16 00:00:00 UTC,0.19188620682547702,14015941.518746423,1452464.9676315486
2017-10-17 00:00:00 UTC,0.19167638151858998,14001312.18711623,515992.08182433987
2017-10-18 00:00:00 UTC,0.20136095896562237,14709399.32586953,1332033.8922495379
2017-10-19 00:00:00 UTC,0.18709094903548512,13667614.781902036,433489.2092197944
2017-10-20 00:00:00 UTC,0.17927195365032905,13096963.5546599,391140.49566552305
2017-10-21 00:00:00 UTC,0.17919256529381455,13091736.06818458,259508.44575775505
2017-10-22 00:00:00 UTC,0.18199312108097682,13297310.10243507,398982.8892271762
2017-10-23 00:00:00 UTC,0.16118554643130573,11777791.288616471,320861.25756718026
2017-10-24 00:00:00 UTC,0.18424999173286458,13463813.696640497,799869.6506161196
2017-10-25 00:00:00 UTC,0.2061367706611978,15064648.56094446,1618604.957702803
2017-10-26 00:00:00 UTC,0.19994729460135385,14613395.760637958,2349514.1747229774
2017-10-27 00:00:00 UTC,0.19963763135493404,14592350.358494611,316497.4775619271
2017-10-28 00:00:00 UTC,0.19438287213793978,14209421.581520278,481455.406032678
2017-10-29 00:00:00 UTC,0.19538425668283382,14283625.676996855,519693.553004588
2017-10-30 00:00:00 UTC,0.23380525150332765,17093598.265171904,686977.7660319486
2017-10-31 00:00:00 UTC,0.31971543597012986,23377239.39257915,33632213.3386316
2017-11-01 00:00:00 UTC,0.2818702861038077,20612386.477192085,11899827.582252825
2017-11-02 00:00:00 UTC,0.20299348176162335,14845852.166080663,3169619.8043326703
2017-11-03 00:00:00 UTC,0.22675759186463185,16585472.491615225,1942677.7706503246
2017-11-04 00:00:00 UTC,0.2921799032650083,21372487.46893178,7250706.099876668
