snapped_at,price,market_cap,total_volume
2018-04-29 00:00:00 UTC,0.004907626304836079,22748.420482913803,197.69118025579476
2018-04-30 00:00:00 UTC,0.00482685232533841,22414.329254223052,193.35269999461318
2018-05-01 00:00:00 UTC,0.004711447810081976,21913.066900845522,287.0113060875274
2018-05-02 00:00:00 UTC,0.004788208422682414,22309.83150282198,186.05446276518254
2018-05-03 00:00:00 UTC,0.004775690884880045,22281.600232274675,210.0039967204838
2018-05-04 00:00:00 UTC,0.004695913696817942,21941.094465515947,43.074822945417196
2018-05-05 00:00:00 UTC,0.004676797139002848,0.0,136.4540444261542
2018-05-06 00:00:00 UTC,0.004769042222637278,22342.648175753206,316.39398792362084
2018-05-07 00:00:00 UTC,0.0047136167240614335,22118.582808040126,300.00295201496414
2018-05-08 00:00:00 UTC,0.004806837032919947,22584.62372846891,168.2063194841246
2018-05-09 00:00:00 UTC,0.0046342082544919595,21806.908013199074,192.96802021948236
2018-05-10 00:00:00 UTC,0.004431260469509595,20884.261302382427,214.06501487070608
2018-05-11 00:00:00 UTC,0.004298035405663087,20284.107328459886,245.51940359327259
2018-05-12 00:00:00 UTC,0.004214193487258213,19917.50767349973,240.3768685293862
2018-05-13 00:00:00 UTC,0.004259963731703864,20174.30634714535,162.57950898419494
2018-05-14 00:00:00 UTC,0.004483449302057613,21262.283115738566,188.0830327905849
2018-05-15 00:00:00 UTC,0.004714831564203542,22397.792383692682,554.907487401472
2018-05-16 00:00:00 UTC,0.004461137196405282,21222.515897971592,448.15288817348664
2018-05-17 00:00:00 UTC,0.004410836124599212,21015.65142802122,358.70811755690124
2018-05-18 00:00:00 UTC,0.004281778924380369,20429.017563508976,179.73557675504208
2018-05-19 00:00:00 UTC,0.004290242112326756,20501.36443922855,171.7567269318755
2018-05-20 00:00:00 UTC,0.004348041230407028,20809.526301486494,137.16368277390706
2018-05-21 00:00:00 UTC,0.004323093828274641,20723.639148946982,145.60441011186043
2018-05-22 00:00:00 UTC,0.004288555351031477,20588.95553569403,168.2395891296571
2018-05-23 00:00:00 UTC,0.004283385020505824,20596.478423916502,234.55532305491795
2018-05-24 00:00:00 UTC,0.004216506479430233,20303.15362339087,191.07128712337703
2018-05-25 00:00:00 UTC,0.004239380782686226,20443.404985849385,153.47808846947464
2018-05-26 00:00:00 UTC,0.0041706031544477455,20141.369254373127,142.7340605336889
2018-05-27 00:00:00 UTC,0.004098593477085933,19826.809870189038,110.70042339914261
2018-05-28 00:00:00 UTC,0.0040335583097828,19539.036934099076,73.09748978021378
2018-05-29 00:00:00 UTC,0.0039009971602048184,18923.816327631743,264.06063170804305
2018-05-30 00:00:00 UTC,0.0038642419371248946,18768.8999072068,131.4817200749201
2018-05-31 00:00:00 UTC,0.003867316913422598,18807.818455790268,153.43714908379908
2018-06-01 00:00:00 UTC,0.003862370236177915,18806.939596201046,165.11717175690023
2018-06-02 00:00:00 UTC,0.003909718044371938,19065.643260581775,166.55175729868182
2018-06-03 00:00:00 UTC,0.003820814477719884,18660.957744265674,126.18314276285447
2018-06-04 00:00:00 UTC,0.0038183908254672393,18677.571651031867,155.97384631083276
2018-06-05 00:00:00 UTC,0.0037597251051169015,18413.548145878383,128.62809924392084
2018-06-06 00:00:00 UTC,0.0036506874619786083,17904.17350860363,103.79021371350362
2018-06-07 00:00:00 UTC,0.0036627236072077516,17990.85896693135,137.79512083412342
2018-06-08 00:00:00 UTC,0.00368357742062827,18120.36735913607,109.36402722055017
2018-06-09 00:00:00 UTC,0.0037186226823048354,18321.584545303285,102.15454644483985
2018-06-10 00:00:00 UTC,0.003682510567035167,18172.755276020653,77.44732053415439
2018-06-11 00:00:00 UTC,0.003711636741688915,18341.174751085688,129.6497998251311
2018-06-12 00:00:00 UTC,0.0034315923497082934,16981.00795599216,161.27529292596097
2018-06-13 00:00:00 UTC,0.0033204740900555528,16455.058731336267,183.89916524096245
2018-06-14 00:00:00 UTC,0.0031419157541799003,15593.762018738835,155.77970156704257
2018-06-15 00:00:00 UTC,0.003265734268934124,16227.888902132772,267.68145132553434
2018-06-16 00:00:00 UTC,0.003033521563847553,15091.742591968976,120.82637120464923
2018-06-17 00:00:00 UTC,0.0029543636378386927,14715.662088217632,140.39319888750512
2018-06-18 00:00:00 UTC,0.0029947245547455943,14939.312852168196,102.93987207412093
2018-06-19 00:00:00 UTC,0.0029362411161830727,14671.79315015148,84.64017592256528
2018-06-20 00:00:00 UTC,0.002974148150199258,14881.137191140078,99.98482714858875
2018-06-21 00:00:00 UTC,0.0029882447701969237,14975.57805775547,98.2328430922276
2018-06-22 00:00:00 UTC,0.0029329502911706004,14721.791498564164,61.312475772879885
2018-06-23 00:00:00 UTC,0.0030170159061759876,15164.426871840584,129.58505342772318
2018-06-24 00:00:00 UTC,0.0028037815562249823,14113.678116197789,93.13971675206922
2018-06-25 00:00:00 UTC,0.002590214253948014,13058.710068953736,108.43236226038425
2018-06-26 00:00:00 UTC,0.002655055074055256,13399.151790717344,67.88795211820296
2018-06-27 00:00:00 UTC,0.0024910701697364378,12587.770310712664,58.88054712182789
2018-06-28 00:00:00 UTC,0.0023656073842468917,11972.004655487608,197.09567289954788
2018-06-29 00:00:00 UTC,0.0023212652957594953,11764.543868039278,483.81561917472237
2018-06-30 00:00:00 UTC,0.002262602018124037,11483.52188016952,160.34679032122264
2018-07-01 00:00:00 UTC,0.0023447679373826543,11917.07626422768,120.08365234996354
2018-07-02 00:00:00 UTC,0.0024274251621898054,12357.203260676848,107.57200525169634
2018-07-03 00:00:00 UTC,0.0025541062790756224,13019.720477709106,147.6126631563054
2018-07-04 00:00:00 UTC,0.002551449075295246,13025.696059851232,106.93284159844823
2018-07-05 00:00:00 UTC,0.0026287418051830647,13441.718195745882,93.60620914045829
2018-07-06 00:00:00 UTC,0.0025544061244990018,13081.922470913207,109.19054626964976
2018-07-07 00:00:00 UTC,0.0025385739941611424,13018.10683010344,103.57470663893992
2018-07-08 00:00:00 UTC,0.0026088789151729043,13400.163887391114,67.596748484216
2018-07-09 00:00:00 UTC,0.0027847642858413904,14324.464695822586,181.46196257543608
2018-07-10 00:00:00 UTC,0.002734522630003405,14086.94966813787,118.31823611785221
2018-07-11 00:00:00 UTC,0.002652448493901477,13683.641065678079,75.9606543898977
2018-07-12 00:00:00 UTC,0.002699902280545114,13949.510758101234,97.38537542506403
2018-07-13 00:00:00 UTC,0.0025910857259098612,13406.987284193812,101.25756123086445
2018-07-14 00:00:00 UTC,0.002564811212826643,13289.503947837462,62.119814558032836
2018-07-15 00:00:00 UTC,0.0024813755979121053,12878.525338207066,52.59128316883323
2018-07-16 00:00:00 UTC,0.0025299041664116452,13146.71148884439,53.318017599886986
2018-07-17 00:00:00 UTC,0.0024311925175157334,12648.950428236683,92.25016534806319
2018-07-18 00:00:00 UTC,0.002429750703965111,12657.487400519634,108.44038002238347
2018-07-19 00:00:00 UTC,0.00239963656028973,12518.850917277068,105.81888195259026
2018-07-20 00:00:00 UTC,0.0022160234249515233,11573.356721111306,224.3854832982945
2018-07-21 00:00:00 UTC,0.0022584380354791424,11811.472706404613,185.2198878548284
2018-07-22 00:00:00 UTC,0.0022787055572397897,11933.765201859323,63.50709719650871
2018-07-23 00:00:00 UTC,0.002243537580758451,11765.294480303426,81.70135102006547
2018-07-24 00:00:00 UTC,0.0021576945387321994,11330.34049655386,77.26831895605
2018-07-25 00:00:00 UTC,0.001982284345636847,10425.692986379532,125.7100513284698
2018-07-26 00:00:00 UTC,0.0020202811996279705,10641.598137736497,86.87253305615698
2018-07-27 00:00:00 UTC,0.002020680599823494,10660.273019130385,105.91989378606031
2018-07-28 00:00:00 UTC,0.002000615177676304,10568.623108439362,91.73193964013662
2018-07-29 00:00:00 UTC,0.0019693055949431076,10416.814256967806,44.259164513462835
2018-07-30 00:00:00 UTC,0.0019667869914151317,10416.967361726676,54.644460462215555
2018-07-31 00:00:00 UTC,0.0019026335970615449,10090.788326856598,70.79506403492178
2018-08-01 00:00:00 UTC,0.001862616186550647,9892.709388908746,78.84192438778707
2018-08-02 00:00:00 UTC,0.001853038119676256,9852.309128507191,55.78697958639831
2018-08-03 00:00:00 UTC,0.001786233569871601,9508.731592889566,63.292758639437515
2018-08-04 00:00:00 UTC,0.001788710666265101,9536.58681589549,54.08989278790668
2018-08-05 00:00:00 UTC,0.0019414840660420868,10365.764103134756,82.04975189610174
2018-08-06 00:00:00 UTC,0.001970126162635867,10533.660756577183,52.21004790778799
2018-08-07 00:00:00 UTC,0.001969739158011283,10545.874008973838,77.37126786032832
2018-08-08 00:00:00 UTC,0.002045594388971275,10966.524391425342,119.23911906474035
2018-08-09 00:00:00 UTC,0.0021177873414282623,11370.922017171628,125.08829076232857
2018-08-10 00:00:00 UTC,0.0021820683823721436,11730.903351456716,99.36275877082542
2018-08-11 00:00:00 UTC,0.0020961913011470507,11285.471321676623,42.46219684176703
2018-08-12 00:00:00 UTC,0.0020211739933641724,10896.652280793163,66.53400973339797
2018-08-13 00:00:00 UTC,0.001953167538444597,10544.95665230239,44.36916462074466
2018-08-14 00:00:00 UTC,0.002076448596467732,11225.69976860156,83.9549161209296
2018-08-15 00:00:00 UTC,0.002123677931146093,11499.086694908408,208.48645114122476
2018-08-16 00:00:00 UTC,0.0022225341133630923,12077.657692273098,238.02559651677484
2018-08-17 00:00:00 UTC,0.0020827377940095125,11339.827858103401,120.94703278583279
2018-08-18 00:00:00 UTC,0.002205691893773743,12000.345000524718,324.85855412767035
2018-08-19 00:00:00 UTC,0.0020898851271062557,11380.867527604461,105.73728449534131
2018-08-20 00:00:00 UTC,0.002139648841664226,11630.39326633011,70.72759007472695
2018-08-21 00:00:00 UTC,0.002107632786295602,11509.280675094842,676.2381774497796
2018-08-22 00:00:00 UTC,0.0020473295032210335,11209.80925077662,154.40954509798067
2018-08-23 00:00:00 UTC,0.001942580510032136,10635.573668781724,252.36009530054142
2018-08-24 00:00:00 UTC,0.0019376849282535422,10623.385042018215,166.31838154588607
2018-08-25 00:00:00 UTC,0.0019945683738328895,10947.371604043363,289.1281584712066
2018-08-26 00:00:00 UTC,0.0019360221685231981,10641.338448531134,1787.105570616946
2018-08-27 00:00:00 UTC,0.0019268167967231716,10603.376800543045,4640.438379187414
2018-08-28 00:00:00 UTC,0.0018831733902457174,10373.294578537805,1337.710531211331
2018-08-29 00:00:00 UTC,0.0018485156086004938,10186.8081243659,183.45571873879007
2018-08-30 00:00:00 UTC,0.0018532563049707795,10240.417671319727,189.55291273314668
2018-08-31 00:00:00 UTC,0.0018106262220009758,10018.591319889412,111.73623368766913
2018-09-01 00:00:00 UTC,0.001841302073683546,10201.19787774035,115.11367645520282
2018-09-02 00:00:00 UTC,0.0018430744819050095,10223.799216200334,130.66777093304879
2018-09-03 00:00:00 UTC,0.001814002979078594,10073.457155247055,135.80415735608173
2018-09-04 00:00:00 UTC,0.001806235190676887,10030.070852327364,133.25596528349357
2018-09-05 00:00:00 UTC,0.0017864649514899255,9949.573390391972,166.17197730845706
2018-09-06 00:00:00 UTC,0.0016880861340938381,9412.65260878054,157.90581452614526
2018-09-07 00:00:00 UTC,0.001718757115110223,9594.747442051119,129.15401069915612
2018-09-08 00:00:00 UTC,0.0017015594873582079,9509.9740411668,106.25812516069347
2018-09-09 00:00:00 UTC,0.0016235356629278187,9083.805250056379,84.73215574946475
2018-09-10 00:00:00 UTC,0.001592588858806082,8922.17537803142,85.8569683246034
2018-09-11 00:00:00 UTC,0.001614787585479872,9117.140232476419,116.63595931094294
2018-09-12 00:00:00 UTC,0.0014948161765176648,8396.723886839669,112.55206166015573
2018-09-13 00:00:00 UTC,0.0014556142083313277,8186.635093109717,157.28198285168867
2018-09-14 00:00:00 UTC,0.0015394130536542795,8669.997148995537,125.3410768492265
2018-09-15 00:00:00 UTC,0.001576517056168937,8886.936003581415,172.87089271741846
2018-09-16 00:00:00 UTC,0.001534485960076494,8665.755350163161,113.77941279292924
2018-09-17 00:00:00 UTC,0.0014642144703884267,8279.3008634616,169.84105995680656
2018-09-18 00:00:00 UTC,0.0014215785173421524,8047.89156301386,143.04600028056606
2018-09-19 00:00:00 UTC,0.0014254656347993586,8080.203232986112,121.56488670559015
2018-09-20 00:00:00 UTC,0.0014278664917099489,8104.118507686391,123.63295059098512
2018-09-21 00:00:00 UTC,0.001445884574438855,8218.529664872714,118.89696216668021
2018-09-22 00:00:00 UTC,0.0014444823068886165,8221.971652750215,129.3371968341519
2018-09-23 00:00:00 UTC,0.0014083065055970525,8025.003228512451,97.03965142707565
2018-09-24 00:00:00 UTC,0.0014027412138060515,8003.125967041804,164.816777211631
2018-09-25 00:00:00 UTC,0.0014003503222647963,7995.867905226513,170.2331624247319
2018-09-26 00:00:00 UTC,0.0013980038485891966,7994.1883983376865,254.622127074158
2018-09-27 00:00:00 UTC,0.001405071055587377,8046.708332126068,196.53058224299556
2018-09-28 00:00:00 UTC,0.0014245861924445694,8165.223871604764,337.3866788440476
2018-09-29 00:00:00 UTC,0.0015002891185160456,8572.126725295815,569.1677689402194
2018-09-30 00:00:00 UTC,0.0015338025416120015,8816.665646055337,398.45703033002894
2018-10-01 00:00:00 UTC,0.0014929118735076965,8592.515137021855,585.4026125648666
2018-10-02 00:00:00 UTC,0.0015356460784907726,8841.372288741173,822.8869572437117
2018-10-03 00:00:00 UTC,0.0014998846622391057,8635.890829725951,825.1460717961085
2018-10-04 00:00:00 UTC,0.0014785359378901564,8518.245740622537,1594.3067368908244
2018-10-05 00:00:00 UTC,0.0014650062535226667,748.7237584087842,1922.503304935745
2018-10-06 00:00:00 UTC,0.0014891101065378418,761.0425641328278,1713.7394999773499
2018-10-07 00:00:00 UTC,0.001474871371311557,753.7655444423131,1666.420872794695
2018-10-08 00:00:00 UTC,0.0015034640487544733,768.3784628967932,1747.2690387270138
2018-10-09 00:00:00 UTC,0.0015158993823485023,8218.49886546968,1901.0361934671118
2018-10-10 00:00:00 UTC,0.0015087899628835528,8191.19585908381,1871.1794468739527
2018-10-11 00:00:00 UTC,0.0015984285715185775,8693.660374534435,1038.852175774344
2018-10-12 00:00:00 UTC,0.0014754095740829136,8033.341519125295,123.31289467142447
2018-10-13 00:00:00 UTC,0.001451614016710927,7911.62589531465,96.11916353748781
2018-10-14 00:00:00 UTC,0.0014286241431343868,7799.103963227879,83.97857009764249
2018-10-15 00:00:00 UTC,0.0014375267749942191,7849.995445041816,81.63795065119064
2018-10-16 00:00:00 UTC,0.0014493127208586565,7933.145897967341,106.18348430400431
2018-10-17 00:00:00 UTC,0.0015109968018974663,8280.521353144712,129.33521101923188
2018-10-18 00:00:00 UTC,0.0015447573021132868,8476.084135541138,102.60033155816171
2018-10-19 00:00:00 UTC,0.0014596499847652753,8021.030883990232,133.2357762179044
2018-10-20 00:00:00 UTC,0.0014338200505905295,7891.052634340388,134.47104684278298
2018-10-21 00:00:00 UTC,0.0015896106523062587,8753.85574190474,719.7304451721492
2018-10-22 00:00:00 UTC,0.0015287277716609403,8437.07865475309,246.24479081808997
2018-10-23 00:00:00 UTC,0.0015311206673354596,8483.221341454911,200.85507560846696
2018-10-24 00:00:00 UTC,0.0014867582619855866,8226.190837876791,115.2288433726197
2018-10-25 00:00:00 UTC,0.0015202575048268662,8421.954951994923,156.64223275452696
2018-10-26 00:00:00 UTC,0.001647589670358368,9137.224529045052,699.4152563667132
2018-10-27 00:00:00 UTC,0.00168366934200274,9348.778300697672,349.83570185981097
2018-10-28 00:00:00 UTC,0.0016741727684347377,9308.436920751848,278.7536188437885
2018-10-29 00:00:00 UTC,0.0017543987884165023,9765.714469271397,209.26608555817035
2018-10-30 00:00:00 UTC,0.0016457909534096035,9166.632205017726,295.66355080035186
2018-10-31 00:00:00 UTC,0.0016592187864524544,9260.467281716772,174.39162562923718
2018-11-01 00:00:00 UTC,0.0016258272688149025,9086.620701214284,316.956964722901
2018-11-02 00:00:00 UTC,0.0016281366292801686,9104.437129699294,101.7251541435625
2018-11-03 00:00:00 UTC,0.0015797050611447777,8853.838570935408,84.15199108412948
2018-11-04 00:00:00 UTC,0.0015881757988927742,8914.036743972389,79.57923460777198
2018-11-05 00:00:00 UTC,0.001590492852219924,8936.620214372719,138.15257640541722
2018-11-06 00:00:00 UTC,0.0015643817968818816,8803.200834419973,106.39473035578146
2018-11-07 00:00:00 UTC,0.001568638659264697,8835.190632700105,61.22355071864879
2018-11-08 00:00:00 UTC,0.001618613243704846,9150.842726545485,84.78679195906271
2018-11-09 00:00:00 UTC,0.001581685350973543,8934.428957142958,155.26977996182575
2018-11-10 00:00:00 UTC,0.0016180716039247952,9161.24067859753,154.6639353680687
2018-11-11 00:00:00 UTC,0.0016211171437459494,9184.149532532681,68.57939491259329
2018-11-12 00:00:00 UTC,0.0016669787587046648,9431.918648748579,77.61175258304003
2018-11-13 00:00:00 UTC,0.00160882502276323,9122.60984565303,85.79790475020795
2018-11-14 00:00:00 UTC,0.0016022893483242171,9111.918080169495,94.16156760715559
2018-11-15 00:00:00 UTC,0.001529431703733518,8717.473348961588,175.81320611149036
2018-11-16 00:00:00 UTC,0.0015415600527564693,8791.403587512094,105.86305045656678
2018-11-17 00:00:00 UTC,0.001510389575112792,8621.997584985505,101.86398864636138
2018-11-18 00:00:00 UTC,0.0014702564257748228,8400.531997998854,104.45853505743162
2018-11-19 00:00:00 UTC,0.0015110511827994548,8648.136510300901,37.44876187669027
2018-11-20 00:00:00 UTC,0.0013612160938418036,8412.755452677724,151.08356490067624
2018-11-21 00:00:00 UTC,0.001367450214573558,8430.909435338992,144.52800013462232
2018-11-22 00:00:00 UTC,0.001461606281004179,9076.024259854612,119.65287642659602
2018-11-23 00:00:00 UTC,0.0014414683782116165,8925.399425828324,107.30491832328397
2018-11-24 00:00:00 UTC,0.0013426122176065773,8318.870661056748,161.69407169844524
2018-11-25 00:00:00 UTC,0.0013482986411308465,8364.154885310725,104.6055957078637
2018-11-26 00:00:00 UTC,0.0013673522543770755,8492.198688955325,74.91402201191154
2018-11-27 00:00:00 UTC,0.001371650051102246,8486.090636272007,73.18462456261054
2018-11-28 00:00:00 UTC,0.00140078285831667,8721.505628845707,50.93148192322154
2018-11-29 00:00:00 UTC,0.0013926490673921762,8655.258520590429,116.88076078697175
2018-11-30 00:00:00 UTC,0.0013720891358119575,8559.145677099945,169.79178077646344
2018-12-01 00:00:00 UTC,0.0014210169166619024,8872.670942362352,253.53831783227378
2018-12-02 00:00:00 UTC,0.0014698207796930186,8914.017723136447,109.82969273011929
2018-12-03 00:00:00 UTC,0.001681709159521015,10235.277242709368,902.1826258553801
2018-12-04 00:00:00 UTC,0.0016475183322082769,10029.595542728675,332.06952245810675
2018-12-05 00:00:00 UTC,0.001657242919328609,10108.49957034399,171.6580542150796
2018-12-06 00:00:00 UTC,0.0015671480008759083,9852.09496124902,129.95233139807164
2018-12-07 00:00:00 UTC,0.0014424368960308683,9015.129343246861,148.42159801627108
2018-12-08 00:00:00 UTC,0.0015013613063507396,9452.064421932975,204.00784779619994
2018-12-09 00:00:00 UTC,0.0015049967463348596,9525.946977449843,125.57939882979973
2018-12-10 00:00:00 UTC,0.0014992539604269093,9452.68650675014,93.4818322022572
2018-12-11 00:00:00 UTC,0.0014370132408694724,9077.500899286344,126.17017653742583
2018-12-12 00:00:00 UTC,0.0014409763051749555,9094.981503926683,93.17134592770921
2018-12-13 00:00:00 UTC,0.001398087391346607,8830.665025171245,63.84519179713031
2018-12-14 00:00:00 UTC,0.0013951025551285153,8827.320694691689,92.17514450422856
2018-12-15 00:00:00 UTC,0.001334751359964207,8441.007463607564,84.15881621265271
2018-12-16 00:00:00 UTC,0.0013367549127965112,8459.75735038664,81.15497696791061
2018-12-17 00:00:00 UTC,0.0013123137445077945,8311.10364044783,74.84877475694203
2018-12-18 00:00:00 UTC,0.0013459813229799978,8544.248013177967,90.86026105709331
2018-12-19 00:00:00 UTC,0.0012908143273764857,8200.337634273215,93.44045061334711
2018-12-20 00:00:00 UTC,0.001314665726009002,8367.845884725932,75.26533544808086
2018-12-21 00:00:00 UTC,0.0013727433884675663,8740.899551883676,182.6496921222384
2018-12-22 00:00:00 UTC,0.0013603400270536345,8693.82681158026,102.23075414651565
2018-12-23 00:00:00 UTC,0.0013788829702920389,8822.237148619213,72.65370858902106
2018-12-24 00:00:00 UTC,0.0014046047739866808,8982.088747890282,65.34917031923978
2018-12-25 00:00:00 UTC,0.0015465606029168406,10019.87007040923,865.6975946662532
2018-12-26 00:00:00 UTC,0.001450248013392316,9292.990167018444,173.87883856856877
2018-12-27 00:00:00 UTC,0.0014300762208524973,9174.750939100551,140.51234018358952
2018-12-28 00:00:00 UTC,0.0013591990067449353,8791.378249234862,140.22379867608848
2018-12-29 00:00:00 UTC,0.0013870172802718987,8941.037667875662,108.95143846424864
2018-12-30 00:00:00 UTC,0.0014434391450214355,9335.740263569633,189.29960235067196
2018-12-31 00:00:00 UTC,0.0014885280670647483,9619.475279496586,259.3179609067167
2019-01-01 00:00:00 UTC,0.001430729606339438,9255.187378025666,138.17929429121634
2019-01-02 00:00:00 UTC,0.0013915623964587337,9010.818007884405,105.05998069947888
2019-01-03 00:00:00 UTC,0.001411694900168581,9170.876102383578,88.39418332238559
2019-01-04 00:00:00 UTC,0.001430583771555558,9287.403994746992,91.02887837466349
2019-01-05 00:00:00 UTC,0.0014075308055100787,9163.526227926091,69.4156628759603
2019-01-06 00:00:00 UTC,0.0014093140113097256,9166.615004468069,73.64111788947199
2019-01-07 00:00:00 UTC,0.0013963357436099744,9013.268374106075,68.17436804994743
2019-01-08 00:00:00 UTC,0.001391370931337102,9071.63077498347,79.25410488371199
2019-01-09 00:00:00 UTC,0.0014672105922503113,9577.038787081618,129.17246153432353
2019-01-10 00:00:00 UTC,0.001416395161220371,9256.706412794214,59.784841354926996
2019-01-11 00:00:00 UTC,0.0013911848936632692,9102.576083046886,111.45257922767115
2019-01-12 00:00:00 UTC,0.0013568189934263385,8887.725220635839,96.11033150713266
2019-01-13 00:00:00 UTC,0.0013630183068078943,8917.150682381229,61.23129027704942
2019-01-14 00:00:00 UTC,0.0013115997777809448,8610.997924410198,259.0334226219793
2019-01-15 00:00:00 UTC,0.001337582604522572,8815.400917349427,89.23501775632332
2019-01-16 00:00:00 UTC,0.001328223583532318,8664.505127773273,86.04721967726968
2019-01-17 00:00:00 UTC,0.0013536231700186506,8917.587532902655,170.23294121293654
2019-01-18 00:00:00 UTC,0.001443787141635308,9519.41319566322,187.65231442592622
2019-01-19 00:00:00 UTC,0.0014304064287736834,9575.972385086114,136.28715451950615
2019-01-20 00:00:00 UTC,0.0014972612683225811,9889.906175174036,304.87719137853327
2019-01-21 00:00:00 UTC,0.0014415169376215124,9411.233498727006,224.121477763511
2019-01-22 00:00:00 UTC,0.0014830209505405122,9688.893718154113,290.18559369587405
2019-01-23 00:00:00 UTC,0.0014831248582000732,9829.61515805335,189.2123212979835
2019-01-24 00:00:00 UTC,0.0014841220847710468,9644.457782772175,151.5313343749478
2019-01-25 00:00:00 UTC,0.0014188832738885667,9426.36994347773,147.83163805952097
2019-01-26 00:00:00 UTC,0.0013847756263266563,9210.161149450254,64.58940462270786
2019-01-27 00:00:00 UTC,0.0014102846247358559,9391.13110628746,95.05653793865974
2019-01-28 00:00:00 UTC,0.0013719967000487047,9146.023047252154,74.85450292987026
2019-01-29 00:00:00 UTC,0.0013301654963985875,8875.147955881415,226.96668704667067
2019-01-30 00:00:00 UTC,0.0013293512429088752,8902.651279205835,269.445460843336
2019-01-31 00:00:00 UTC,0.0013579246052999934,9079.713077941655,236.40961836638513
2019-02-01 00:00:00 UTC,0.0013329734524878559,8933.600559631786,258.25760323143925
2019-02-02 00:00:00 UTC,0.0013453133917134068,9021.787823315562,231.2314417328858
2019-02-03 00:00:00 UTC,0.0013447880758448967,9022.470084185077,195.88380548556026
2019-02-04 00:00:00 UTC,0.0013812596822234693,9281.985624082456,262.74402206659653
2019-02-05 00:00:00 UTC,0.0013687861978225998,9212.597609967037,271.1475136781803
2019-02-06 00:00:00 UTC,0.0013581292947681984,9141.326945908546,207.10321161127396
2019-02-07 00:00:00 UTC,0.00134549398203284,9065.182727033674,293.68594888701426
2019-02-08 00:00:00 UTC,0.0013258046306100714,8942.039584294069,247.9402397633607
2019-02-09 00:00:00 UTC,0.0013339871845131036,9008.666686527293,236.26795689344846
2019-02-10 00:00:00 UTC,0.0013604350079052228,9196.762852987118,268.1996293149492
2019-02-11 00:00:00 UTC,0.001376717390846833,9315.895849429317,334.10065493940664
2019-02-12 00:00:00 UTC,0.0013623887853401867,9228.839792234472,285.70763250084735
2019-02-13 00:00:00 UTC,0.001378747543434142,9348.191811912551,304.66693034906797
2019-02-14 00:00:00 UTC,0.0013869530729296766,9414.274534728136,363.4546507472237
2019-02-15 00:00:00 UTC,0.001363752217118258,9260.34013606785,110.2608948081596
2019-02-16 00:00:00 UTC,0.0013842447497486082,9410.16580725767,333.9491831478263
2019-02-17 00:00:00 UTC,0.0014103121099200639,9602.62240877655,340.43284909305345
2019-02-18 00:00:00 UTC,0.0013966074091793367,9477.085324935306,448.8876683236381
2019-02-19 00:00:00 UTC,0.0013842205958852223,9450.830796893884,411.6781875595034
2019-02-20 00:00:00 UTC,0.0013949677605089397,9495.094564690022,360.3481663218742
2019-02-21 00:00:00 UTC,0.0013942216501379174,9532.207440034243,290.28874351514986
2019-02-22 00:00:00 UTC,0.0013658819609084388,9352.286926865272,333.54428342877816
2019-02-23 00:00:00 UTC,0.0013917318953185563,9533.146060877469,258.53185128959785
2019-02-24 00:00:00 UTC,0.0013814835022175854,9479.662749211893,122.02579372641443
2019-02-25 00:00:00 UTC,0.001401539607269829,9617.968093270878,393.2839535693025
2019-02-26 00:00:00 UTC,0.001396007591471255,9599.071507996976,278.24170363971723
2019-02-27 00:00:00 UTC,0.0014362560875918102,9886.523830315198,310.56427365599484
2019-02-28 00:00:00 UTC,0.0013987030753734428,9643.387523701187,278.32396619734874
2019-03-01 00:00:00 UTC,0.001389810369089111,9588.493988505581,317.29822424741513
2019-03-02 00:00:00 UTC,0.0014196573285224752,9802.685585476649,284.15464907395136
2019-03-03 00:00:00 UTC,0.001419549791491274,9812.692344711784,246.47133069263086
2019-03-04 00:00:00 UTC,0.0014071129264554832,9741.010113848282,269.34251435597764
2019-03-05 00:00:00 UTC,0.001486106862805632,10293.448006140758,2152.4671116136633
2019-03-06 00:00:00 UTC,0.001449409063941171,10051.707413959659,697.4498930577711
2019-03-07 00:00:00 UTC,0.0014875655148517666,10326.036053604937,707.4740608067477
2019-03-08 00:00:00 UTC,0.0014851259551954053,10319.702415901287,678.2960486510846
2019-03-09 00:00:00 UTC,0.0014873798278508233,10344.523752721036,677.7420884319074
2019-03-10 00:00:00 UTC,0.0014567025119784,10142.711250361486,622.9281120112503
2019-03-11 00:00:00 UTC,0.0014830994763648231,10336.851863948428,676.9275698369914
2019-03-12 00:00:00 UTC,0.0014761814006047412,10295.306919023402,679.6269958387234
2019-03-13 00:00:00 UTC,0.0018498730547758238,13419.234215312268,12303.124113171738
2019-03-14 00:00:00 UTC,0.0017505104273375053,12244.959431930081,3796.3343275645298
2019-03-15 00:00:00 UTC,0.0016853988666412614,11786.00943615405,1598.0163987336464
2019-03-16 00:00:00 UTC,0.0017182731031621754,12015.586519362481,681.6675328057563
2019-03-17 00:00:00 UTC,0.0017034746572434278,11924.829412293951,548.578513736525
2019-03-18 00:00:00 UTC,0.0016964680570243575,11924.361191259335,365.2415663369802
2019-03-19 00:00:00 UTC,0.001664561885003164,11679.51104591122,405.7237960629041
2019-03-20 00:00:00 UTC,0.0016439897561179152,11550.948758915136,298.74917079569286
2019-03-21 00:00:00 UTC,0.0016619404748865279,11689.81562824487,414.4702183107259
