snapped_at,price,market_cap,total_volume
2018-09-24 00:00:00 UTC,0.0005492220392858233,2695.2217467622168,54.71255184658975
2018-09-25 00:00:00 UTC,0.000664466012722935,3267.256340469995,522.2186668034122
2018-09-26 00:00:00 UTC,0.0005875551629815731,2891.8583789208556,138.84533089187155
2018-09-27 00:00:00 UTC,0.0005853807985986734,2885.3130273494676,91.25016692271323
2018-09-28 00:00:00 UTC,0.0005952276938783668,2938.1927039070883,61.16494573238288
2018-09-29 00:00:00 UTC,0.0005899290056840701,2916.292065729226,63.77699965902201
2018-09-30 00:00:00 UTC,0.0005820516017168683,2881.533762039614,43.547093271669375
2018-10-01 00:00:00 UTC,0.0005765438306038174,2858.425325628934,36.63531113161179
2018-10-02 00:00:00 UTC,0.0005628334665296345,2794.496302992962,49.34010140390353
2018-10-03 00:00:00 UTC,0.000572538773943315,2850.319989152571,30.340063854009358
2018-10-04 00:00:00 UTC,0.0005390990531837173,2702.2250235855977,27.370245656574507
2018-10-05 00:00:00 UTC,0.0005501345977262661,2743.328691751685,42.5609309282247
2018-10-06 00:00:00 UTC,0.0005454048845622205,2740.634519993049,22.944119623625184
2018-10-07 00:00:00 UTC,0.0005287291812134514,2740.634519993049,22.094692375602108
2018-10-08 00:00:00 UTC,0.000590824784336873,2740.634519993049,162.07362298769678
2018-10-09 00:00:00 UTC,0.0005504644324663667,2740.634519993049,66.3517553428762
2018-10-10 00:00:00 UTC,0.0005397561444320173,2740.634519993049,27.122670485938887
2018-10-11 00:00:00 UTC,0.0005343093271508994,2740.634519993049,46.27820697814804
2018-10-12 00:00:00 UTC,0.0005060356905016541,2740.634519993049,36.26262563376978
2018-10-13 00:00:00 UTC,0.0005124730923760025,2740.634519993049,32.10187160293496
2018-10-14 00:00:00 UTC,0.00051591244825669,2740.634519993049,29.555083060316736
2018-10-15 00:00:00 UTC,0.0005124850787535663,2740.634519993049,23.234020735356424
2018-10-16 00:00:00 UTC,0.000500599803134818,2740.634519993049,29.82844304689636
2018-10-17 00:00:00 UTC,0.000504455031466536,2740.634519993049,19.601923179072017
2018-10-18 00:00:00 UTC,0.0005079900410274217,2740.634519993049,21.19828800427942
2018-10-19 00:00:00 UTC,0.0005214629563774555,2740.634519993049,62.37878351413712
2018-10-20 00:00:00 UTC,0.0005186485823100536,2740.634519993049,25.707310897433423
2018-10-21 00:00:00 UTC,0.0005253141811941298,2740.634519993049,18.252390904319974
2018-10-22 00:00:00 UTC,0.0005108129271233012,2740.634519993049,17.279235821957034
2018-10-23 00:00:00 UTC,0.0005148617555574573,2740.634519993049,26.878763333502658
2018-10-24 00:00:00 UTC,0.0005063758786679489,2740.634519993049,32.477900650526905
2018-10-25 00:00:00 UTC,0.0004927170930744955,2740.634519993049,69.42016678339539
2018-10-26 00:00:00 UTC,0.0004931208283842388,2740.634519993049,27.626493305360434
2018-10-27 00:00:00 UTC,0.0004870590439992009,2740.634519993049,17.998160360522075
2018-10-28 00:00:00 UTC,0.00047376686135146447,2740.634519993049,13.273512924261496
2018-10-29 00:00:00 UTC,0.0004699960696198882,2740.634519993049,15.688214647406248
2018-10-30 00:00:00 UTC,0.00045461791505912346,2740.634519993049,22.438425239670803
2018-10-31 00:00:00 UTC,0.0004415580099219722,2740.634519993049,18.538876516254103
2018-11-01 00:00:00 UTC,0.0004709179093419851,2740.634519993049,42.591765594875625
2018-11-02 00:00:00 UTC,0.0004580685747793079,2740.634519993049,21.097865534960892
2018-11-03 00:00:00 UTC,0.0004632521813441925,2740.634519993049,18.938430224495583
2018-11-04 00:00:00 UTC,0.0004458332826460186,2740.634519993049,10.513574003532868
2018-11-05 00:00:00 UTC,0.00045136386798405955,2740.634519993049,27.33107916576588
2018-11-06 00:00:00 UTC,0.000441454031770295,2740.634519993049,20.181877807442756
2018-11-07 00:00:00 UTC,0.0004428213447447677,2740.634519993049,23.664663851823065
2018-11-08 00:00:00 UTC,0.00045211704555594235,2740.634519993049,34.36842142251533
2018-11-09 00:00:00 UTC,0.0004426769327228514,2740.634519993049,20.16263459842252
2018-11-10 00:00:00 UTC,0.0004369748506861186,2740.634519993049,13.608035278965339
2018-11-11 00:00:00 UTC,0.00045182258558480374,2740.634519993049,21.868059418940117
2018-11-12 00:00:00 UTC,0.0004573171897376575,2740.634519993049,18.3017225707119
2018-11-13 00:00:00 UTC,0.0004483303493811119,2740.634519993049,36.29889894977811
2018-11-14 00:00:00 UTC,0.0004439722044463437,2740.634519993049,26.092272371471825
2018-11-15 00:00:00 UTC,0.00038700924035852796,2740.634519993049,53.65715677979446
2018-11-16 00:00:00 UTC,0.0003619450183334202,2740.634519993049,77.31622741605649
2018-11-17 00:00:00 UTC,0.000363019192165268,2740.634519993049,37.074063406890055
2018-11-18 00:00:00 UTC,0.00037878005520472475,2740.634519993049,21.573944423762516
2018-11-19 00:00:00 UTC,0.00037894359372667066,2740.634519993049,20.117939563311527
2018-11-20 00:00:00 UTC,0.00029989173036289223,2740.634519993049,42.69678275025193
2018-11-21 00:00:00 UTC,0.0003148873287089191,2740.634519993049,49.167916895463534
2018-11-22 00:00:00 UTC,0.0003845185417885816,2028.5228708826016,83.59694476644371
2018-11-23 00:00:00 UTC,0.000353909184641108,1870.877524615693,45.26304040334686
2018-11-24 00:00:00 UTC,0.000321011159063072,1697.0472524542377,19.78058950107737
2018-11-25 00:00:00 UTC,0.0003639981046027879,1916.3644815789253,25.67974043199461
2018-11-26 00:00:00 UTC,0.0003647551446768702,1928.3027976320557,41.94057909406703
2018-11-27 00:00:00 UTC,0.0003630242198433904,1919.1609256790787,37.21401004338592
2018-11-28 00:00:00 UTC,0.0003771497513788932,1993.8277261432986,22.112560917897408
2018-11-29 00:00:00 UTC,0.00037567156559529055,1986.013196797959,54.37404016974906
2018-11-30 00:00:00 UTC,0.00037779865579979846,1997.2582033510594,27.168136481558587
2018-12-01 00:00:00 UTC,0.0003709763686756996,1957.2787420520797,22.96837658471936
2018-12-02 00:00:00 UTC,0.0003754426147219891,1977.0104407729243,23.967706225212837
2018-12-03 00:00:00 UTC,0.0003720060101554762,1967.9536795618092,21.837321881652745
2018-12-04 00:00:00 UTC,0.0003695166024998056,1953.474567173256,25.212188450624804
2018-12-05 00:00:00 UTC,0.0003674569775888401,1942.5862204676714,23.308011544152063
2018-12-06 00:00:00 UTC,0.0003177286402877442,1677.6663832722477,28.12359148637269
2018-12-07 00:00:00 UTC,0.00028711890993023923,1511.665052327883,28.63148099818218
2018-12-08 00:00:00 UTC,0.00030519193020369284,1613.4178267666416,38.695055471918245
2018-12-09 00:00:00 UTC,0.0003472823395320638,1835.9316288222014,19.560540833674622
2018-12-10 00:00:00 UTC,0.0002946106865581841,1557.4793649743174,7.315403220873124
2018-12-11 00:00:00 UTC,0.0002913953311431848,1540.4645393053456,10.58184408602941
2018-12-12 00:00:00 UTC,0.00027857519734828537,1472.7251158463334,9.732768157082562
2018-12-13 00:00:00 UTC,0.00035776205768976157,1891.3384862528774,16.098036295565482
2018-12-14 00:00:00 UTC,0.0002778674674198072,1468.9652020431809,13.421249931311724
2018-12-15 00:00:00 UTC,0.00027447942679180074,1451.0521633132757,7.428322536536466
2018-12-16 00:00:00 UTC,0.0003136714447392643,1658.245200416916,15.243658078055859
2018-12-17 00:00:00 UTC,0.00027698078502708746,1464.277695469402,10.565683468215704
2018-12-18 00:00:00 UTC,0.00029480579121815385,1558.5949411048498,14.648601905309137
2018-12-19 00:00:00 UTC,0.0003329540789006069,1760.2137922722022,41.1256670745477
2018-12-20 00:00:00 UTC,0.00034346509892964664,1816.3792470894978,67.09075704391562
2018-12-21 00:00:00 UTC,0.00034461417087008195,1822.328733033314,34.2211607891605
2018-12-22 00:00:00 UTC,0.00033606190814886483,1776.6140577265876,41.88258064324086
2018-12-23 00:00:00 UTC,0.0003708982924171837,1960.778964580729,32.11083942222658
2018-12-24 00:00:00 UTC,0.0003564830673861818,1883.2986568965982,41.61527947635407
2018-12-25 00:00:00 UTC,0.0003572328650735948,1888.5350814251758,47.79611793296819
2018-12-26 00:00:00 UTC,0.00031451732261125417,1662.7171458604066,17.910120359181846
2018-12-27 00:00:00 UTC,0.0003717213558682252,1965.1101302911222,30.584522958762587
2018-12-28 00:00:00 UTC,0.0003624693786261416,1916.2189404619066,29.168550302145967
2018-12-29 00:00:00 UTC,0.00035694437005247547,1887.0106081189056,29.14374431798337
2018-12-30 00:00:00 UTC,0.0003349494043640117,1770.7327310557632,16.980005552251296
2018-12-31 00:00:00 UTC,0.0003321090213140806,1755.716853524054,17.563871409083493
2019-01-01 00:00:00 UTC,0.00028239058223231627,1492.8769551034397,8.761917786471727
2019-01-02 00:00:00 UTC,0.00026061168687684333,1370.0106769363395,14.149487835001322
2019-01-03 00:00:00 UTC,0.0002903971517869165,1535.2042277872793,15.067778374805423
2019-01-04 00:00:00 UTC,0.000289394574537893,1529.9040351995998,8.263177838186067
2019-01-05 00:00:00 UTC,0.00029384202511434246,1553.9382218043838,14.6687620571561
2019-01-06 00:00:00 UTC,0.00029179704180735494,1542.604841273293,15.586074383867611
2019-01-07 00:00:00 UTC,0.00010002,530.9828684273667,2.93541976656
2019-01-08 00:00:00 UTC,0.00019877,1050.8110788262413,5.81418588894
2019-01-09 00:00:00 UTC,0.00026958995870678576,1425.205591132462,11.727735680011918
2019-01-10 00:00:00 UTC,0.00028000330934334626,1480.2564751521834,9.156421738939805
2019-01-11 00:00:00 UTC,0.000270305133364242,1428.9864104379442,10.930378108139537
2019-01-12 00:00:00 UTC,0.00032268664378228863,1709.5040581449323,16.517649710895306
2019-01-13 00:00:00 UTC,0.00035053289400979845,1853.1159054108812,15.365606195819709
2019-01-14 00:00:00 UTC,0.0003363353444877447,1778.059597467236,18.519822080062404
2019-01-15 00:00:00 UTC,0.0002698441087596769,1426.54917237996,8.5542775172791
2019-01-16 00:00:00 UTC,0.00026077017038288907,1378.5791822998765,8.22627395311063
2019-01-17 00:00:00 UTC,0.00027326131036075767,1437.630185781185,10.530447511478505
2019-01-18 00:00:00 UTC,0.00027993420636733383,1479.891157585278,21.32105551217202
2019-01-19 00:00:00 UTC,0.0002685859942411679,1419.8980649302223,9.750529829523034
2019-01-20 00:00:00 UTC,0.00027873912764677446,1473.5732929194169,18.13489583346899
2019-01-21 00:00:00 UTC,0.0002823072756898665,1491.1391163207013,14.036386969866474
2019-01-22 00:00:00 UTC,0.00028317068708755624,1497.000602687124,14.231155261604139
2019-01-23 00:00:00 UTC,0.00028032893260805517,1600.6427612525265,17.216685625487994
2019-01-24 00:00:00 UTC,0.0002816978666363787,1613.9015831811832,19.864633540399183
2019-01-25 00:00:00 UTC,0.0002783668358921459,1595.281647134212,20.651017027595966
2019-01-26 00:00:00 UTC,0.0002680253599562259,1539.2625427791131,7.309079365795407
2019-01-27 00:00:00 UTC,0.0002776996114873942,1594.8215130712633,16.684078545569868
2019-01-28 00:00:00 UTC,0.00027084179985990066,1575.8888812486402,20.73154630310263
2019-01-29 00:00:00 UTC,0.00024243,1409.2334685,14.21299379531066
2019-01-30 00:00:00 UTC,0.0002641000913537212,1519.7998290433045,19.691483340193457
2019-01-31 00:00:00 UTC,0.00026352496479065617,1531.857444079845,18.472670397352186
2019-02-01 00:00:00 UTC,0.000266091147933598,1546.7745383806084,15.577476386005753
2019-02-02 00:00:00 UTC,0.00026442471635834355,1537.087654955233,14.074309602453438
2019-02-03 00:00:00 UTC,0.0002637236766165589,1533.012545988226,14.441763270839683
2019-02-04 00:00:00 UTC,0.00025792556499309684,1499.308413026622,15.46233226398333
2019-02-05 00:00:00 UTC,0.00025419886170436354,1477.6452731443799,18.119244020647304
2019-02-06 00:00:00 UTC,0.00022398007913432898,1301.9850010038977,15.13107227335208
2019-02-07 00:00:00 UTC,0.00022629954636127996,1315.4679480208026,19.026532023103936
2019-02-08 00:00:00 UTC,0.0002486765458961834,1445.5443274672193,22.74134810402302
2019-02-09 00:00:00 UTC,0.00023788017503016348,1385.9756377638528,15.394955304820812
2019-02-10 00:00:00 UTC,0.00023961187632329183,1392.270287596234,11.620306178146533
2019-02-11 00:00:00 UTC,0.00024472459247663544,1422.5718198370578,11.673149613312498
2019-02-12 00:00:00 UTC,0.00023834702493076934,1385.4993385713153,14.700541844934547
2019-02-13 00:00:00 UTC,0.00023360847868251694,1357.9544061575366,12.056223303849102
2019-02-14 00:00:00 UTC,0.00010207,593.3278065,2.890968907236
2019-02-15 00:00:00 UTC,0.00019820138302640937,1152.1347294633665,11.200718833198174
2019-02-16 00:00:00 UTC,0.00022037696096885047,1281.0402552638795,14.857857777786071
2019-02-17 00:00:00 UTC,0.00023097658483586377,1342.6553388216346,17.36372865289992
2019-02-18 00:00:00 UTC,0.0002491118335068924,1449.0099307369574,27.35130907690381
2019-02-19 00:00:00 UTC,0.0002349800825562831,1366.043398479265,12.744585311844775
2019-02-20 00:00:00 UTC,0.0002486150227280159,1445.1866963668201,42.440402073767636
2019-02-21 00:00:00 UTC,0.00024785072013456806,1440.7438436062375,40.77957624263657
2019-02-22 00:00:00 UTC,0.00024586407483486567,1429.109159528279,23.364596710614872
2019-02-23 00:00:00 UTC,0.00027462306870815255,1596.3701672470552,44.36248732332817
2019-02-24 00:00:00 UTC,0.000306614438021622,1778.30596941408,47.24937863067801
2019-02-25 00:00:00 UTC,0.000271558986866723,1578.558756527829,38.70233699067417
2019-02-26 00:00:00 UTC,0.0002734242554275915,1589.401525587818,17.515470049250673
2019-02-27 00:00:00 UTC,0.00025471033235420064,1481.2006739921344,19.350618348239387
2019-02-28 00:00:00 UTC,0.0002495320744627297,1444.9634373629901,10.604426163142783
2019-03-01 00:00:00 UTC,0.0003147702034557836,1830.3118598040373,61.64764643878724
2019-03-02 00:00:00 UTC,0.00031671024861958883,1840.851094360724,456.7165545968637
2019-03-03 00:00:00 UTC,0.0003069311788441593,1784.2352915676015,452.9055397218523
2019-03-04 00:00:00 UTC,0.00030675622262907093,1783.1585843316577,454.2896693468775
2019-03-05 00:00:00 UTC,0.00030752173180935026,1787.6084509211628,446.83343515234543
2019-03-06 00:00:00 UTC,0.0002960674905110628,1721.0255189662826,445.23060555011966
2019-03-07 00:00:00 UTC,0.0002965441251961667,1723.789493657137,435.65345608267774
2019-03-08 00:00:00 UTC,0.00025286127322411456,1469.8681888419778,370.6879045636625
2019-03-09 00:00:00 UTC,0.0002505879316751359,1456.6567297964064,376.09749481372955
2019-03-10 00:00:00 UTC,0.00023199203440354597,1348.5580963860928,345.64692265520495
2019-03-11 00:00:00 UTC,0.0002004951276007794,1166.447166324136,297.2108135621111
2019-03-12 00:00:00 UTC,0.00021970890000186317,1277.1568502658306,319.8127447298277
2019-03-13 00:00:00 UTC,0.00025134504241064714,1461.0561640622664,397.7208916169941
2019-03-14 00:00:00 UTC,0.00025112161384719935,1463.3043190841574,379.69996979993897
2019-03-15 00:00:00 UTC,0.00018334818222195677,1065.8072158532154,275.77330063557577
2019-03-16 00:00:00 UTC,0.00023198839779488517,1348.5369569617778,350.69347802725537
2019-03-17 00:00:00 UTC,0.0002917993099030476,1696.2147985009206,406.61529448338325
2019-03-18 00:00:00 UTC,0.0002570554427282645,1496.3494397131137,181.29782669554714
2019-03-19 00:00:00 UTC,0.00023985822431660066,1394.283865041184,347.4889398852483
2019-03-20 00:00:00 UTC,0.00023968533729296608,1393.2788814171472,365.17361892804246
2019-03-21 00:00:00 UTC,0.00026616625775632694,1547.1708739181838,7.785397271758943
2019-03-22 00:00:00 UTC,0.00026904123847553877,1563.9232671963832,407.6470228611981
2019-03-23 00:00:00 UTC,0.00026455166901232354,1537.8256243851858,387.6276378585203
2019-03-24 00:00:00 UTC,0.00026418850891830404,1535.7145929166552,360.2929342741012
2019-03-25 00:00:00 UTC,0.0002636346813368565,1532.4886684183064,387.95312385736656
2019-03-26 00:00:00 UTC,0.00026237488842027957,1525.6568988388324,389.20403138852157
2019-03-27 00:00:00 UTC,0.0002650115512465771,1540.4988968187904,389.1732974283094
2019-03-28 00:00:00 UTC,0.00028024374012784395,1629.0428491761502,431.62775963446273
2019-03-29 00:00:00 UTC,0.00027958726830278595,1625.2268112806794,434.3859244859268
2019-03-30 00:00:00 UTC,0.0003489021340673141,2022.8861141123937,647.7396315474773
2019-03-31 00:00:00 UTC,0.0003929046714445203,2283.9352098734244,556.7822879923002
2019-04-01 00:00:00 UTC,0.000491373656063222,2856.3304940127064,1196.9974447128109
2019-04-02 00:00:00 UTC,0.00042752380224378726,2485.1744862530236,773.1610198522158
2019-04-03 00:00:00 UTC,0.0005154522303278386,2994.7051899041676,825.0498514941
2019-04-04 00:00:00 UTC,0.00037135889067683824,2159.2341088992175,611.7709635357418
2019-04-05 00:00:00 UTC,0.00042264708990661385,2456.3882307297554,638.4958402096847
2019-04-06 00:00:00 UTC,0.0004100474801534196,2383.5057099665514,623.4702023655447
2019-04-07 00:00:00 UTC,0.0004063769778325142,2366.7342542254028,663.2567406757124
2019-04-08 00:00:00 UTC,0.000390036703009531,2269.506922405787,592.7210817778755
2019-04-09 00:00:00 UTC,0.00043679113808068514,2539.0450461061187,657.550990375214
2019-04-10 00:00:00 UTC,0.00043753823017489424,2543.384279437125,661.1270277583892
2019-04-11 00:00:00 UTC,0.0003610447362253966,2102.246243150588,535.6225596378365
2019-04-12 00:00:00 UTC,0.0003530592614635504,2050.131081105113,574.2746178796488
2019-04-13 00:00:00 UTC,0.0003874903979070462,2253.0164576465577,573.1025340510835
2019-04-14 00:00:00 UTC,0.0003731486778766538,2169.094607063095,553.7562955525866
2019-04-15 00:00:00 UTC,0.00036927765413965493,2145.880083455403,550.8943955082245
2019-04-16 00:00:00 UTC,0.000368262959113645,2140.6936694867445,570.0834667713978
2019-04-17 00:00:00 UTC,0.00036328361386154444,2111.747641081211,545.5677614087415
2019-04-18 00:00:00 UTC,0.0003579952471805113,2081.008472097953,506.39610822574963
2019-04-19 00:00:00 UTC,0.0003582687431040512,2082.5982902266946,587.4223718307164
2019-04-20 00:00:00 UTC,0.0003556179166374557,2067.189168517698,528.394396311388
2019-04-21 00:00:00 UTC,0.00035557692670626665,2066.9644705949295,531.8565878797252
2019-04-22 00:00:00 UTC,0.0003553666475191525,2065.7251584742253,522.3288771912951
2019-04-23 00:00:00 UTC,0.0003530704113294917,2052.3806475377687,545.9253068833992
2019-04-24 00:00:00 UTC,0.00032227436535848077,1872.8963122574785,479.28186984061057
2019-04-25 00:00:00 UTC,0.00031775270696486553,1847.0805979514148,493.72661339102325
2019-04-26 00:00:00 UTC,0.00029032664877155605,1687.9622138431187,428.20236414848637
2019-04-27 00:00:00 UTC,0.0002992856292011278,1739.73294339647,426.9458684704957
2019-04-28 00:00:00 UTC,0.0002893859794929502,1682.186229493545,440.1159079198962
2019-04-29 00:00:00 UTC,0.0002887491073491405,1678.4841235651863,433.5328321150614
2019-04-30 00:00:00 UTC,0.00026843008827221344,1554.438624514606,395.2471755425808
2019-05-01 00:00:00 UTC,0.0002885339727735143,1677.2335570338,427.2312444347854
2019-05-02 00:00:00 UTC,0.0002873870525336543,1672.626305814473,418.25227672931896
2019-05-03 00:00:00 UTC,0.0002599801818497153,1507.9406506714026,345.62472484401786
2019-05-04 00:00:00 UTC,0.0002676968250009867,1556.1082588894856,430.22161339702194
2019-05-05 00:00:00 UTC,0.0002805708751827357,1630.9685271515655,404.29408723769774
2019-05-06 00:00:00 UTC,0.00023502409035606098,1365.3671304776065,6.129182534343885
2019-05-07 00:00:00 UTC,0.00030797179827061973,1790.2246647571988,773.3910006919612
2019-05-08 00:00:00 UTC,0.00023155891263896194,1346.0403812246536,1368.0164331317305
2019-05-09 00:00:00 UTC,0.0002190258877558204,1273.1865342301962,1301.2753414961464
2019-05-10 00:00:00 UTC,0.00021969936289878742,1277.0997106256614,1269.4043639697825
2019-05-11 00:00:00 UTC,0.00021487952952167994,1249.0839722532812,1276.4831805001984
2019-05-12 00:00:00 UTC,0.0002671108602884826,1552.7026556220792,1562.072387762376
2019-05-13 00:00:00 UTC,0.0002892576410199184,1681.4402043667346,1680.387733516847
2019-05-14 00:00:00 UTC,0.0002089139364092715,1214.4509014113514,1227.9979495970845
2019-05-15 00:00:00 UTC,0.00020908307795052358,1215.3894779724963,1220.0299698913132
2019-05-16 00:00:00 UTC,0.00023936131382413522,1391.0652034770444,1398.7018182699317
2019-05-17 00:00:00 UTC,0.00023937954711885997,1391.5020248385526,1417.6599792249353
2019-05-18 00:00:00 UTC,0.0002499316723491434,1452.5134139239483,1452.1747762900407
2019-05-19 00:00:00 UTC,0.0002458009082877046,1428.8283898310124,1464.3453229086015
2019-05-20 00:00:00 UTC,0.000267866603318115,1557.012775647533,1552.3640941360204
2019-05-21 00:00:00 UTC,0.0002668058542877789,1550.9369568840802,1636.0488225039196
2019-05-22 00:00:00 UTC,0.0002497243830077517,1451.6353522049103,1549.0598342314197
2019-05-23 00:00:00 UTC,0.00026535713867462644,1542.5077792586696,1650.8935950174027
2019-05-24 00:00:00 UTC,0.00026493771671624026,1540.069700385669,1685.152035631476
2019-05-25 00:00:00 UTC,0.00023699303163239694,1377.6286432275415,1471.7857892580087
2019-05-26 00:00:00 UTC,0.0002478341902900935,1440.6477564467991,1499.917634985884
2019-05-27 00:00:00 UTC,0.00024628783713828755,1431.6588828930082,1498.4241568947537
2019-05-28 00:00:00 UTC,0.00024139959298135336,1402.968622425776,1526.3034587225663
2019-05-29 00:00:00 UTC,0.0002428374347708132,1406.9539906921725,1485.6838183961288
2019-05-30 00:00:00 UTC,0.00024248229789772043,1409.5374735645537,1514.5447202537266
2019-05-31 00:00:00 UTC,0.00024280959565395324,1411.504213161916,1527.6168450708633
2019-06-01 00:00:00 UTC,0.000210304172721957,1220.7193890035533,89.37455734831424
2019-06-02 00:00:00 UTC,0.00022883012437957014,1330.178071512222,1418.0913780601961
2019-06-03 00:00:00 UTC,0.00022747942491281763,1322.326523046963,1435.3407089541656
2019-06-04 00:00:00 UTC,0.0002437105233670459,1416.6770868064696,1371.019367612905
2019-06-05 00:00:00 UTC,0.00020790855626135035,1214.1412535779587,9.483280300305957
2019-06-06 00:00:00 UTC,0.00024238645182302328,1417.1122297879724,1459.2214293071545
2019-06-07 00:00:00 UTC,0.00024269681956186448,1410.775078666035,1560.906240230403
2019-06-08 00:00:00 UTC,0.00022015629109708914,1279.7631578443134,783.4552737381606
2019-06-09 00:00:00 UTC,0.0002103585614107403,1222.8037995525629,314.0651911799597
2019-06-10 00:00:00 UTC,0.00021023717193873278,1222.0981686212567,330.4222793728203
2019-06-11 00:00:00 UTC,0.0002083617805159435,1211.2066263476486,328.963452603917
2019-06-12 00:00:00 UTC,0.00021757977091122917,1264.7803293184297,386.95371225922815
2019-06-13 00:00:00 UTC,0.00021855630800897782,1270.4568906407876,353.1978317168226
2019-06-14 00:00:00 UTC,0.00021885561922609822,1272.1967717803475,319.75754495112403
2019-06-15 00:00:00 UTC,0.00019708031089599333,1145.504715728391,320.9956517629876
2019-06-16 00:00:00 UTC,0.00019761798888227953,1194.1142684050299,307.2710362509836
2019-06-17 00:00:00 UTC,0.00019800839245192047,1151.0128849033913,320.30166997260517
2019-06-18 00:00:00 UTC,0.00017625067127952868,1024.5363396143364,281.30762702107523
2019-06-19 00:00:00 UTC,0.00018150247095742936,1055.0647885519893,292.95677406112367
2019-06-20 00:00:00 UTC,0.00018188619418529257,1057.2940513943086,282.2446508597569
2019-06-21 00:00:00 UTC,0.000181377133966135,1054.3362108884444,268.83817891513064
2019-06-22 00:00:00 UTC,0.00016418371625038594,954.4207384254871,252.96770611807565
2019-06-23 00:00:00 UTC,0.00016314442368287296,948.3503776473566,254.21711463354376
2019-06-24 00:00:00 UTC,0.0001641303653833149,954.0819504003697,254.54101176635766
2019-06-25 00:00:00 UTC,0.00016042129045686047,932.5205223277484,246.6804842662675
2019-06-26 00:00:00 UTC,0.00014798129411426768,860.2078636215324,222.6400331063131
2019-06-27 00:00:00 UTC,8.701517564635103e-05,505.81486527345623,122.15188314748467
2019-06-28 00:00:00 UTC,9.688304639571146e-05,563.176304545951,141.96572322723205
2019-06-29 00:00:00 UTC,4.0827262144065875e-05,200.6725962113989,97.11768449884542
2019-06-30 00:00:00 UTC,2.939979579197555e-05,170.90737967969466,79.77482675205127
2019-07-01 00:00:00 UTC,3.781617523406886e-05,219.82298833649148,66.20985159332793
2019-07-02 00:00:00 UTC,5.8165751902799845e-05,334.1120468292333,163.65483560926018
2019-07-03 00:00:00 UTC,8.82620812470434e-05,507.69318434414555,256.7077780909665
2019-07-04 00:00:00 UTC,0.00010073,585.5384535,149.571280568703
2019-07-05 00:00:00 UTC,8.701988820329747e-05,503.60104359171373,182.09256084582788
2019-07-06 00:00:00 UTC,7.442945665192947e-05,432.6639230859547,91.02160969223927
2019-07-07 00:00:00 UTC,6.220748723074625e-05,359.84344713793666,47.892223761995496
2019-07-08 00:00:00 UTC,6.356902045464765e-05,369.52353745184405,36.17973256718618
2019-07-09 00:00:00 UTC,5.822300322361676e-05,338.447406588723,32.065410519334726
2019-07-10 00:00:00 UTC,5.99591327313996e-05,348.5713798359284,26.076583085019752
2019-07-11 00:00:00 UTC,5.7878592811525445e-05,336.4453660837568,20.606425329113378
2019-07-12 00:00:00 UTC,5.043042702198444e-05,293.14955075744444,24.884635020323092
2019-07-13 00:00:00 UTC,5.0292791735026626e-05,292.3494837161231,34.85030936835843
2019-07-14 00:00:00 UTC,4.370762158061336e-05,254.07021886702643,16.643568061249155
2019-07-15 00:00:00 UTC,4.2857008620664295e-05,249.12564826149054,29.144633984676386
2019-07-16 00:00:00 UTC,5.696921896510818e-05,331.1592213832256,46.30437789440011
2019-07-17 00:00:00 UTC,4.628457692303083e-05,269.04993142473205,22.67709990443216
2019-07-18 00:00:00 UTC,4.403951950537888e-05,255.0120747347722,13.741734453267814
2019-07-19 00:00:00 UTC,4.294473081381488e-05,248.45729636338183,5.268389320599283
2019-07-20 00:00:00 UTC,4.1896252638327325e-05,243.56471451975526,2.1637742606037658
2019-07-21 00:00:00 UTC,4.116768152887672e-05,239.30567434328393,2.154792144300603
2019-07-22 00:00:00 UTC,3.683433653829874e-05,214.11615658030365,1.092232776631425
2019-07-23 00:00:00 UTC,4.821573014807269e-05,278.9508518415846,5.326225640791248
2019-07-24 00:00:00 UTC,4.581583486723402e-05,266.325157291488,5.730619869303614
2019-07-25 00:00:00 UTC,3.7286775987007536e-05,216.7461644736755,6.626879077985901
2019-07-26 00:00:00 UTC,4.057778090536155e-05,235.87557568593525,4.741573773994866
2019-07-27 00:00:00 UTC,3.913717844505959e-05,227.50246144220915,4.628173548975102
2019-07-28 00:00:00 UTC,4.838813667865544e-05,282.4988245934151,6.078379606549308
2019-07-29 00:00:00 UTC,4.052015289273836e-05,235.54162275784344,6.4461415242563085
2019-07-30 00:00:00 UTC,3.939604399517359e-05,229.17894443951346,6.413825607674838
2019-07-31 00:00:00 UTC,3.5033989486954756e-05,203.65082918819368,6.024142468716471
2019-08-01 00:00:00 UTC,3.6478785380568474e-05,212.04619101692919,5.524879742568562
2019-08-02 00:00:00 UTC,3.792907134300416e-05,267.9302044399833,5.84821606158568
2019-08-03 00:00:00 UTC,3.566203641551468e-05,252.35907679313172,2.0324668110271453
2019-08-04 00:00:00 UTC,3.5706034246177244e-05,253.19261822150602,1.9582828649238362
2019-08-05 00:00:00 UTC,3.540423881810399e-05,252.5232354381682,2.860247653954098
2019-08-06 00:00:00 UTC,3.632887518175885e-05,258.11759229038984,3.785375984896287
2019-08-07 00:00:00 UTC,3.652790227711929e-05,259.79214300041787,2.319292290656882
2019-08-08 00:00:00 UTC,3.175079902833363e-05,226.04365243966984,1.9527342507673422
2019-08-09 00:00:00 UTC,3.167441464702223e-05,225.7207735838016,1.8638800929278792
