snapped_at,price,market_cap,total_volume
2019-02-07 00:00:00 UTC,0.7710252495104363,4481193.067125184,64825.302729559764
2019-02-08 00:00:00 UTC,0.8440318373762787,4906314.869076439,77186.29738674802
2019-02-09 00:00:00 UTC,0.8704618307322256,5056106.371443479,56333.91255482255
2019-02-10 00:00:00 UTC,0.8780718264331955,5105978.164988802,42583.29606246746
2019-02-11 00:00:00 UTC,0.8982179693329911,5224480.21076962,42844.21371501836
2019-02-12 00:00:00 UTC,0.8655925374510441,5031646.140576047,53387.1959222406
2019-02-13 00:00:00 UTC,0.8488360869989074,4934446.040272687,43807.30301802268
2019-02-14 00:00:00 UTC,0.3687069364495643,2143274.986234495,10443.032126559521
2019-02-15 00:00:00 UTC,0.7114784860773042,4135788.8656430654,40206.93678691206
2019-02-16 00:00:00 UTC,0.7937548208494956,4614057.085857076,53515.105148767514
2019-02-17 00:00:00 UTC,0.8361280515650852,4860370.557345262,62856.15754848494
2019-02-18 00:00:00 UTC,0.9137704025749998,5316495.359928229,100327.69762205672
2019-02-19 00:00:00 UTC,0.9147928381350963,5320709.143142524,49615.50460552259
2019-02-20 00:00:00 UTC,0.9735235030189062,5659043.446873751,166187.57966844787
2019-02-21 00:00:00 UTC,0.9853179399988886,5727603.91931654,162117.13258531786
2019-02-22 00:00:00 UTC,0.9662817150596599,5614985.381813247,91826.27676033556
2019-02-23 00:00:00 UTC,1.090772872958598,6340608.171864682,176202.96057750503
2019-02-24 00:00:00 UTC,1.2609833898372471,7315284.940454834,194317.92585453656
2019-02-25 00:00:00 UTC,1.01729086791765,5945873.155702359,144983.35865057283
2019-02-26 00:00:00 UTC,1.0465893521099319,6083771.574347429,67044.17800124813
2019-02-27 00:00:00 UTC,0.9704175036019113,5641907.093472635,73723.66317884126
2019-02-28 00:00:00 UTC,0.9513841561136173,5522330.102573028,40431.20732279907
2019-03-01 00:00:00 UTC,1.2011693063509117,6973005.5180054875,235248.6350298597
2019-03-02 00:00:00 UTC,1.2108699181687115,7048161.909517512,1746152.325355458
2019-03-03 00:00:00 UTC,1.1729321414499219,6818504.303313094,1730770.6130767814
2019-03-04 00:00:00 UTC,1.166770440636692,6775632.289443198,1727925.0381221802
2019-03-05 00:00:00 UTC,1.142433428251361,6640908.396753749,1659971.9641761757
2019-03-06 00:00:00 UTC,1.1399975407494998,6626748.704499806,1714344.9100656374
2019-03-07 00:00:00 UTC,1.1451489418784533,6657597.048620014,1682340.17088941
2019-03-08 00:00:00 UTC,0.9794801626195271,5690239.356541128,1435891.880214111
2019-03-09 00:00:00 UTC,0.9678305525098576,5625347.126421119,1452578.517129212
2019-03-10 00:00:00 UTC,0.9132417583169578,5308628.67900856,1360646.7317468382
2019-03-11 00:00:00 UTC,0.7853065311178767,4575098.876687652,1164126.0104531145
2019-03-12 00:00:00 UTC,0.8506203046590564,4942954.873608643,1238180.2209816177
2019-03-13 00:00:00 UTC,0.9756360444551859,5663775.609026453,1543817.3507334576
2019-03-14 00:00:00 UTC,0.9708348177104664,5664293.808550672,1467918.0549934353
2019-03-15 00:00:00 UTC,0.7111889647186633,4130718.5324118584,1069696.6056562122
2019-03-16 00:00:00 UTC,0.9103827896697407,5292009.637210719,1376212.3876889665
2019-03-17 00:00:00 UTC,1.168937218737148,6794973.605658105,1628885.7968420724
2019-03-18 00:00:00 UTC,1.0236055293285804,5959221.8026696695,721935.5322384372
2019-03-19 00:00:00 UTC,0.9565642066759666,5560459.90519706,1385799.8117723914
2019-03-20 00:00:00 UTC,0.9620534242139615,5590627.387589528,1465740.601782892
2019-03-21 00:00:00 UTC,1.0748426962597553,6247212.558869013,31439.287104121333
2019-03-22 00:00:00 UTC,1.0724978731351782,6234376.511641133,1625031.7887540967
2019-03-23 00:00:00 UTC,1.0564747240904613,6141234.747401645,1547972.852657909
2019-03-24 00:00:00 UTC,1.0574212500147742,6146736.855273381,1442081.6654422437
2019-03-25 00:00:00 UTC,1.0527541690191355,6118788.906594295,1549186.421353214
2019-03-26 00:00:00 UTC,1.031986278775338,6001032.086600405,1530837.125668904
2019-03-27 00:00:00 UTC,1.0426352697009262,6060786.691007998,1531124.9793297646
2019-03-28 00:00:00 UTC,1.1317257043703903,6578532.261374245,1743069.1942495666
2019-03-29 00:00:00 UTC,1.125679472779278,6543518.491292304,1748932.7086543336
2019-03-30 00:00:00 UTC,1.4312881218306344,8294166.2043227665,2657197.9651290667
2019-03-31 00:00:00 UTC,1.6108292274806189,9363669.757883465,2282694.1190190753
2019-04-01 00:00:00 UTC,2.016321971430284,11720778.803825669,4911806.357013597
2019-04-02 00:00:00 UTC,1.7722947757791672,10306419.964139434,3205129.700682268
2019-04-03 00:00:00 UTC,2.5059637805552244,14661370.639397988,4011128.332264037
2019-04-04 00:00:00 UTC,1.8370593676600633,10711517.442077868,3026343.538934566
2019-04-05 00:00:00 UTC,2.0687638125682897,12039105.593553137,3125295.595890747
2019-04-06 00:00:00 UTC,2.054991696078168,11940518.40779737,3124579.83678865
2019-04-07 00:00:00 UTC,2.049933953094453,11941234.39217582,3345741.9748081053
2019-04-08 00:00:00 UTC,2.018692912008847,11743004.726415142,3067716.0312114907
2019-04-09 00:00:00 UTC,2.2967549156223903,13350921.486767173,3457564.354562683
2019-04-10 00:00:00 UTC,2.2617779096480795,13157418.45110945,3417581.3762776847
2019-04-11 00:00:00 UTC,1.916283632695372,11157310.951198589,2842874.140936409
2019-04-12 00:00:00 UTC,1.7840625914338617,10365012.723263554,2901897.711794851
2019-04-13 00:00:00 UTC,1.9680614304976547,11444225.330563525,2910784.3680218738
2019-04-14 00:00:00 UTC,1.893175234906583,11006460.260246929,2809490.605405032
2019-04-15 00:00:00 UTC,1.8979419204531145,11043851.058035871,2831380.548638128
2019-04-16 00:00:00 UTC,1.8593832914181803,10807253.588670405,2878387.974125234
2019-04-17 00:00:00 UTC,1.891081920568874,10993304.64625727,2839966.600966795
2019-04-18 00:00:00 UTC,1.8682442915591564,10863557.007074997,2642693.292471264
2019-04-19 00:00:00 UTC,1.889316942829317,10980651.366967704,3097750.1137307724
2019-04-20 00:00:00 UTC,1.8768758645720969,10910185.556964371,2788753.4429909904
2019-04-21 00:00:00 UTC,1.8883877631456276,10976307.935253581,2824568.741295552
2019-04-22 00:00:00 UTC,1.8805041786033547,10909848.65187131,2764023.1378508615
2019-04-23 00:00:00 UTC,1.898355062087849,11035043.05816356,2935278.73361445
2019-04-24 00:00:00 UTC,1.7863377048890523,10372590.42188182,2656616.1240086965
2019-04-25 00:00:00 UTC,1.7269950161098384,10037757.737227025,2683418.2115759808
2019-04-26 00:00:00 UTC,1.50903215942896,8768527.01667376,2225669.4002348264
2019-04-27 00:00:00 UTC,1.5769020354119618,9167610.549166556,2249529.356952216
2019-04-28 00:00:00 UTC,1.5225872757894985,8850723.704800563,2315643.9107572637
2019-04-29 00:00:00 UTC,1.5201563947967685,8836593.115133872,2282388.725438344
2019-04-30 00:00:00 UTC,1.397702748912081,8090405.2601822745,2058033.3125524165
2019-05-01 00:00:00 UTC,1.5282914706647663,8883881.904400751,2262935.835925633
2019-05-02 00:00:00 UTC,1.5407543740852663,8956402.395300988,2242355.8026030227
2019-05-03 00:00:00 UTC,1.4187951388406952,8232365.814369046,1886184.8467946306
2019-05-04 00:00:00 UTC,1.530519343955796,8896832.420447845,2459732.2044801507
2019-05-05 00:00:00 UTC,1.6292191614322469,9469012.35688139,2347655.1988955275
2019-05-06 00:00:00 UTC,1.3534477765835053,7862747.867983071,35296.50284281275
2019-05-07 00:00:00 UTC,1.7611006375369511,10237189.950970419,4422545.804623075
2019-05-08 00:00:00 UTC,1.3502649025667712,7849022.365375511,7977168.983654797
2019-05-09 00:00:00 UTC,1.3047030965181352,7584173.864905093,7751494.514499916
2019-05-10 00:00:00 UTC,1.3572421481537336,7895162.198827259,7842030.505221736
2019-05-11 00:00:00 UTC,1.3715868334551193,7981759.0810770625,8147856.277414
2019-05-12 00:00:00 UTC,1.9436749676049012,11351135.33598955,11366669.982648628
2019-05-13 00:00:00 UTC,2.0128099114169196,11700363.374570984,11693039.717534084
2019-05-14 00:00:00 UTC,1.6333581779864523,9477318.208000401,9600893.688564757
2019-05-15 00:00:00 UTC,1.6707693649924367,9712098.780232787,9749180.651288314
2019-05-16 00:00:00 UTC,1.9625180412628696,11385042.17891907,11467924.823970195
2019-05-17 00:00:00 UTC,1.8869311761823173,10948193.16887005,11174834.459425502
2019-05-18 00:00:00 UTC,1.8412911091788982,10671282.479985239,10698430.012589287
2019-05-19 00:00:00 UTC,1.7914927809691632,10413857.961134696,10672719.206416143
2019-05-20 00:00:00 UTC,2.1895757272009866,12738033.282980818,12689221.792467896
2019-05-21 00:00:00 UTC,2.1240824341266404,12328349.92599747,13024836.259799143
2019-05-22 00:00:00 UTC,1.9833273878017756,11528982.938922334,12302734.54907079
2019-05-23 00:00:00 UTC,2.0348612598790545,11828546.760613952,12659691.152317189
2019-05-24 00:00:00 UTC,2.0840749973366868,12114623.755768295,13255882.430405583
2019-05-25 00:00:00 UTC,1.8904818058978619,10989276.213593977,11740363.155854657
2019-05-26 00:00:00 UTC,1.9911688408410537,11574564.913367005,12050755.60848183
2019-05-27 00:00:00 UTC,2.133234973610615,12400388.239849824,12978679.150103942
2019-05-28 00:00:00 UTC,2.1289068014510235,12373242.87625997,13460494.171602378
2019-05-29 00:00:00 UTC,2.1199366735669547,12276653.81377148,12969810.914513452
2019-05-30 00:00:00 UTC,2.0968074157340366,12188636.66729117,13096661.605493227
2019-05-31 00:00:00 UTC,2.0176544342149962,11708884.378951406,12693908.957500331
2019-06-01 00:00:00 UTC,1.8036042504234853,10470888.981120152,766491.3607123463
2019-06-02 00:00:00 UTC,1.959004194661697,11387593.433358712,12140215.21670568
2019-06-03 00:00:00 UTC,1.98832170151214,11558014.634804994,12545833.90023587
2019-06-04 00:00:00 UTC,1.9919364717692065,11579027.113570811,11205849.645388672
2019-06-05 00:00:00 UTC,1.59391807347185,9297711.149109978,72702.98124458268
2019-06-06 00:00:00 UTC,1.8943169085410392,11081531.170606414,11404217.546202816
2019-06-07 00:00:00 UTC,1.8971444794547432,10989645.00451503,12201497.580172159
2019-06-08 00:00:00 UTC,1.7674871161672632,10296911.59585915,6289836.622542029
2019-06-09 00:00:00 UTC,1.6703330284955684,9709562.377993312,2493806.0918963742
2019-06-10 00:00:00 UTC,1.6084024519539966,9349563.033085987,2527868.8798113596
2019-06-11 00:00:00 UTC,1.6662781116658092,9684967.006514585,2630734.865360668
2019-06-12 00:00:00 UTC,1.7193152282687647,9994293.456164917,3057708.0182415303
2019-06-13 00:00:00 UTC,1.7771663117890881,10330578.91211438,2871988.8876339565
2019-06-14 00:00:00 UTC,1.8006219571906108,10466925.406051163,2630786.718898643
2019-06-15 00:00:00 UTC,1.7137126430216734,9959716.943115186,2791218.9922996396
2019-06-16 00:00:00 UTC,1.744240491076578,10532955.90990284,2712073.8663284914
2019-06-17 00:00:00 UTC,1.7903617300481038,10407283.218683125,2896118.9214679077
2019-06-18 00:00:00 UTC,1.6416129609394456,9542614.061292952,2620121.915998364
2019-06-19 00:00:00 UTC,1.641451277286863,9541674.20230467,2649408.9498388004
2019-06-20 00:00:00 UTC,1.6890958433619154,9812889.885560654,2621080.0039759134
2019-06-21 00:00:00 UTC,1.7334661327208538,10076551.956199689,2569352.972678131
2019-06-22 00:00:00 UTC,1.6616286069694637,9675820.225562885,2560170.9275736455
2019-06-23 00:00:00 UTC,1.7514583519112956,10181139.826742768,2729181.167045026
2019-06-24 00:00:00 UTC,1.7817165693097727,10306530.20007438,2763169.003942868
2019-06-25 00:00:00 UTC,1.7706544032663483,10287478.947527684,2722742.6261316575
2019-06-26 00:00:00 UTC,1.7510445110386983,10178734.1904424,2634472.2165170996
2019-06-27 00:00:00 UTC,1.1317520811515145,6565298.240946811,1588753.3058670522
2019-06-28 00:00:00 UTC,1.08960107850082,6290126.887604888,1596626.147641329
2019-06-29 00:00:00 UTC,0.5061609568443918,2483621.70200767,1204028.3264400135
2019-06-30 00:00:00 UTC,0.35184550284284943,2045071.588687844,954714.5916039911
2019-07-01 00:00:00 UTC,0.4078885817769367,2385026.5863110977,714145.2645304507
2019-07-02 00:00:00 UTC,0.6170958551281257,3541896.109462214,1736257.4611760152
2019-07-03 00:00:00 UTC,0.9545683126897067,5468914.666648448,2776335.0594548327
2019-07-04 00:00:00 UTC,1.2087832743310056,7026596.734522421,1794889.926255518
2019-07-05 00:00:00 UTC,0.9752142241892543,5666642.048201158,2040674.3690710643
2019-07-06 00:00:00 UTC,0.8180392834274596,4766612.39539156,1000400.3215724544
2019-07-07 00:00:00 UTC,0.7006700751116346,4057345.0661377455,539431.0156928363
2019-07-08 00:00:00 UTC,0.7272908020596033,4222724.623870268,413930.9765810144
2019-07-09 00:00:00 UTC,0.7155608942067885,4159519.6999793514,394083.996941881
2019-07-10 00:00:00 UTC,0.751718355058663,4377367.422473801,326926.7791119372
2019-07-11 00:00:00 UTC,0.7042213537184211,4093603.518097496,250722.8326683867
2019-07-12 00:00:00 UTC,0.5726395403430372,3328725.016037058,282566.03802759806
2019-07-13 00:00:00 UTC,0.5944326130554529,3455407.058060695,411911.12580844015
2019-07-14 00:00:00 UTC,0.49826799898864005,2896406.9647210147,189737.0997095898
2019-07-15 00:00:00 UTC,0.4380955972787385,2546627.802201443,297924.1025896201
2019-07-16 00:00:00 UTC,0.6223439882039974,3617654.4862304265,505838.9729330083
2019-07-17 00:00:00 UTC,0.4405115662754826,2560671.7091810666,215828.37008749455
2019-07-18 00:00:00 UTC,0.4256372673777732,2462659.8006657436,132812.4004851036
2019-07-19 00:00:00 UTC,0.4575985310515384,2666541.5220204894,56137.43917887855
2019-07-20 00:00:00 UTC,0.4410190844272893,2562943.0606907825,22776.87581170042
2019-07-21 00:00:00 UTC,0.443311444986478,2576947.264134147,23203.73612648951
2019-07-22 00:00:00 UTC,0.39020449592516954,2268239.224588214,11570.566490189809
2019-07-23 00:00:00 UTC,0.4984736800610288,2884924.5898980605,55064.67055143727
2019-07-24 00:00:00 UTC,0.4537629321962124,2637701.236709973,56756.422375198556
2019-07-25 00:00:00 UTC,0.3665320938482274,2130632.7349350536,65142.7697846429
2019-07-26 00:00:00 UTC,0.4011046164068012,2335283.007885389,46869.66826052988
2019-07-27 00:00:00 UTC,0.3850984923610548,2238558.2811701936,45539.88628990218
2019-07-28 00:00:00 UTC,0.4571724224132313,2667690.0874576513,57428.69471349412
2019-07-29 00:00:00 UTC,0.386237487247885,2245179.201497593,61444.52394747
2019-07-30 00:00:00 UTC,0.3749289622901861,2175253.626452993,61039.859222676074
2019-07-31 00:00:00 UTC,0.335418537717284,1949771.188823686,57675.67689114771
2019-08-01 00:00:00 UTC,0.36724909629536046,2133950.2283812533,55621.563915328705
2019-08-02 00:00:00 UTC,0.3933981979070187,2779709.216021096,60657.368560199095
2019-08-03 00:00:00 UTC,0.37534549655516314,2656097.4220729605,21391.85927377341
2019-08-04 00:00:00 UTC,0.3854249396274264,2733060.4378889212,21138.47339592188
2019-08-05 00:00:00 UTC,0.3877089515570121,2762764.5140687632,31322.340378657937
2019-08-06 00:00:00 UTC,0.42910812538915916,3047887.9133466566,44711.9704269728
2019-08-07 00:00:00 UTC,0.41921080103992253,2981492.655801971,26617.251974554532
2019-08-08 00:00:00 UTC,0.37963533602579236,2702740.1065986734,23348.291890153443
2019-08-09 00:00:00 UTC,0.37850374317394525,2697323.9652786925,22273.04276535153
2019-08-10 00:00:00 UTC,0.3689138734835595,2630890.6705592847,20361.128792581847
2019-08-11 00:00:00 UTC,0.3550043663858283,2534972.7387159215,22260.89883894067
2019-08-12 00:00:00 UTC,0.36433528033754886,2602527.963762122,19484.459532554818
2019-08-13 00:00:00 UTC,0.3496582978516207,2501767.5992964036,19646.53559401209
2019-08-14 00:00:00 UTC,0.3060377644966193,2191771.343087941,24069.240594986477
2019-08-15 00:00:00 UTC,0.2533046259362746,1815913.600160263,14464.525608831853
2019-08-16 00:00:00 UTC,0.2762571275844302,1982439.7230751298,29303.991420976075
2019-08-17 00:00:00 UTC,0.2720029031939837,1965301.5016616604,20068.97277049856
2019-08-18 00:00:00 UTC,0.3081220722311508,2213333.04296959,85204.92261087876
2019-08-19 00:00:00 UTC,0.30536660621031086,2193396.2948852987,54948.12736542056
2019-08-20 00:00:00 UTC,0.3153465510908454,2223942.2972293515,118397.48860335155
2019-08-21 00:00:00 UTC,0.28318160756208877,2039443.1898032145,98410.47492017147
2019-08-22 00:00:00 UTC,0.2718933415961279,1956646.8008345286,129290.3368816003
2019-08-23 00:00:00 UTC,0.2657904127563812,1933212.5887838877,136794.6500097701
2019-08-24 00:00:00 UTC,0.28345280252418575,2051077.7596451002,28633.90943560599
2019-08-25 00:00:00 UTC,0.2716372060406347,1966630.3260336348,123595.20042291009
2019-08-26 00:00:00 UTC,0.28346127828997936,2047474.506413147,106626.90284894397
2019-08-27 00:00:00 UTC,0.26489651774525985,1921602.9522867969,20238.514196961893
2019-08-28 00:00:00 UTC,0.37068391083257346,2691643.1673064674,264666.64216352324
2019-08-29 00:00:00 UTC,0.31698676648272983,2304034.719414755,289807.6226634174
2019-08-30 00:00:00 UTC,0.32215749375325275,2343877.51542659,81513.5170728033
2019-08-31 00:00:00 UTC,0.317788337132906,2314409.243302988,83686.41333411704
2019-09-01 00:00:00 UTC,0.33597764604254743,2449201.9016094096,86651.74731914233
2019-09-02 00:00:00 UTC,0.3161742033264983,2307091.9015299752,16877.370278156923
2019-09-03 00:00:00 UTC,0.3232622554207651,2361107.8400881463,17429.88638286023
2019-09-04 00:00:00 UTC,0.34609735947163206,2519741.9465835434,18353.330583501713
2019-09-05 00:00:00 UTC,0.3076547406416706,2251367.591942878,11199.250950987493
2019-09-06 00:00:00 UTC,0.3661838082332815,2679742.493942159,35016.27445534254
2019-09-07 00:00:00 UTC,0.34492368804893503,2524173.320725296,18854.5388082168
2019-09-08 00:00:00 UTC,0.36429704336350743,2665948.757763524,5952.953047650999
2019-09-09 00:00:00 UTC,0.4264685476688256,2680819.030090753,4813.72786616305
2019-09-10 00:00:00 UTC,0.3774333266895482,2835695.620022068,20879.938818102873
2019-09-11 00:00:00 UTC,0.36959479620378144,2713027.0805185777,19848.1579732387
2019-09-12 00:00:00 UTC,0.3520538346113468,2583476.876322362,22059.098725914093
2019-09-13 00:00:00 UTC,0.36192502178693997,2659429.8121659714,32402.388816080944
2019-09-14 00:00:00 UTC,0.3513708526035276,2584226.107241974,22698.577310331348
2019-09-15 00:00:00 UTC,0.33304311187982044,2451747.03438724,45312.43977943926
2019-09-16 00:00:00 UTC,0.34987154041212565,2405269.803310808,24898.262993430453
2019-09-17 00:00:00 UTC,0.32011502590865665,2360092.242798949,23677.135689957024
2019-09-18 00:00:00 UTC,0.31451985179629127,2298325.353436458,49488.91385433002
2019-09-19 00:00:00 UTC,0.2836767841577693,2095506.39661384,178910.08067772337
2019-09-20 00:00:00 UTC,0.2922074295946517,2161532.225690321,147137.85594004378
2019-09-21 00:00:00 UTC,0.3294327939895921,2439384.396619651,745673.3166441468
2019-09-22 00:00:00 UTC,0.32052114611988725,2375718.956615809,706005.3675844093
2019-09-23 00:00:00 UTC,0.32664985944442304,2108301.110205873,717220.989066228
2019-09-24 00:00:00 UTC,0.292583274822632,2016001.6836730356,555995.0469563155
2019-09-25 00:00:00 UTC,0.2561129790946986,1921820.175028861,56464.04294461094
2019-09-26 00:00:00 UTC,0.2355462959525322,1752146.5980705442,344842.27952193265
2019-09-27 00:00:00 UTC,0.21414994508785012,1595539.9606689839,312744.59906439413
2019-09-28 00:00:00 UTC,0.24119274911404248,1798122.0479122037,354776.69884692493
2019-09-29 00:00:00 UTC,0.25305440247256644,1887795.233294221,368652.77571228816
2019-09-30 00:00:00 UTC,0.24901887620352098,1862869.8066198253,139210.8262212491
2019-10-01 00:00:00 UTC,0.26452833449776303,1973242.5901921967,48292.230831947396
2019-10-02 00:00:00 UTC,0.27322172085055746,2046085.487187467,48436.0875535628
2019-10-03 00:00:00 UTC,0.27322172085055746,2046085.487187467,48436.0875535628
2019-10-04 00:00:00 UTC,0.2434373614056238,1826981.9512486255,6116.576640659909
2019-10-05 00:00:00 UTC,0.2436599321186394,1829470.7366153963,6474.877489006203
2019-10-06 00:00:00 UTC,0.2458235715251467,1846355.5862755652,48569.69605806923
2019-10-07 00:00:00 UTC,0.23137643912133138,1739591.2184724296,38741.10903895615
2019-10-08 00:00:00 UTC,0.20201573177796409,1520440.910952135,4058.763186250349
2019-10-09 00:00:00 UTC,0.1995006556337798,1502878.1494947672,4050.8227491741995
2019-10-10 00:00:00 UTC,0.21094191988536395,1590683.812946722,35313.06134460303
2019-10-11 00:00:00 UTC,0.21309310004426582,1608439.835014426,3915.5572414868084
2019-10-12 00:00:00 UTC,0.20040795491253602,1520341.223839071,3266.1150955665717
2019-10-13 00:00:00 UTC,0.20618156860219336,1559216.989446307,33212.54882139854
2019-10-14 00:00:00 UTC,0.20648082746271468,1563003.664320268,37189.05501219521
2019-10-15 00:00:00 UTC,0.22650309995123186,1714772.6471790995,39223.379316299426
2019-10-16 00:00:00 UTC,0.21045054930545287,1595257.5282783392,34053.21818262109
2019-10-17 00:00:00 UTC,0.2184852765968007,1658526.9892172164,15130.772476588956
2019-10-18 00:00:00 UTC,0.21755393990346927,1652961.031589073,5020.822718981911
2019-10-19 00:00:00 UTC,0.21514931281526747,1636167.181662149,15109.893868394838
2019-10-20 00:00:00 UTC,0.2152263749559964,1638415.9552490595,19083.921867042263
2019-10-21 00:00:00 UTC,0.22197777112059203,1690444.541243839,20058.29925885789
2019-10-22 00:00:00 UTC,0.2223291439537955,1696617.6312243133,19461.306214556527
2019-10-23 00:00:00 UTC,0.22018136075768738,1680933.105178444,18644.971480453012
2019-10-24 00:00:00 UTC,0.19128794038609687,1461669.2280517651,15452.991422772137
2019-10-25 00:00:00 UTC,0.2273828650413977,1739086.4657506703,23775.58657128737
2019-10-26 00:00:00 UTC,0.23721663931241765,1816044.373812627,22692.025569959766
2019-10-27 00:00:00 UTC,0.24476603381099446,1875629.64587658,22664.612407884382
2019-10-28 00:00:00 UTC,0.24753166467060778,1898527.4085809381,22713.065713164593
2019-10-29 00:00:00 UTC,0.2186931837267172,1678962.036661049,23644.545674047247
2019-10-30 00:00:00 UTC,0.23877737717739012,1834881.5429857485,22895.621737144833
2019-10-31 00:00:00 UTC,0.2375620941050224,1826457.330625923,27475.117830781735
2019-11-01 00:00:00 UTC,0.23697980568800406,1824190.3379956728,29503.138927408072
2019-11-02 00:00:00 UTC,0.23785140621172512,1834685.915550359,28854.943253969683
2019-11-03 00:00:00 UTC,0.21875200901753636,1685763.6500188997,26266.002077125675
2019-11-04 00:00:00 UTC,0.21965092726846877,1695490.7898421932,25064.730525921826
2019-11-05 00:00:00 UTC,0.22310030268383746,1719905.695935001,24091.9858910524
2019-11-06 00:00:00 UTC,0.21572984779445395,1668136.2359175761,25844.493108668332
2019-11-07 00:00:00 UTC,0.19939090183124103,1543145.8166798728,25113.49358112322
2019-11-08 00:00:00 UTC,0.1929471276338424,1492601.202232119,26635.3908507446
2019-11-09 00:00:00 UTC,0.1834054977572199,1426221.2529148785,26958.11371395428
2019-11-10 00:00:00 UTC,0.18731973994372597,1454763.835076637,20001.58539392945
2019-11-11 00:00:00 UTC,0.2548149875042728,1978501.172040563,47464.45583929941
2019-11-12 00:00:00 UTC,0.2536240920928011,1973474.0457715592,62511.0648044335
2019-11-13 00:00:00 UTC,0.23148793324510236,1801988.65971444,18101.187231516484
2019-11-14 00:00:00 UTC,0.24745127216578364,1929341.2628834678,83386.49456097305
2019-11-15 00:00:00 UTC,0.2913239946188987,2271944.5176119115,77890.22197292649
2019-11-16 00:00:00 UTC,0.26118249695046775,2038783.7926894263,27706.575339405783
2019-11-17 00:00:00 UTC,0.29010510986339805,2268601.6768231746,40325.737430235895
2019-11-18 00:00:00 UTC,0.3574691673514857,2792601.9326642174,70755.07573238591
2019-11-19 00:00:00 UTC,0.334933220330538,2621905.0750596416,36020.9144291299
2019-11-20 00:00:00 UTC,0.4148994962551152,3248685.125998724,89874.51147573639
2019-11-21 00:00:00 UTC,0.3688633628411515,2892326.438339517,39549.97365780715
2019-11-22 00:00:00 UTC,0.3507628814352302,2753054.215804429,32892.438180038036
2019-11-23 00:00:00 UTC,0.35544324304754904,2783382.862670308,63270.92857890221
2019-11-24 00:00:00 UTC,0.3334544749189245,2621037.275188436,33907.77110802364
2019-11-25 00:00:00 UTC,0.29294191456224855,2324102.351878702,28362.22911180527
2019-11-26 00:00:00 UTC,0.30325405887561296,2391381.278979406,27591.665671379516
2019-11-27 00:00:00 UTC,0.31243829366264214,2466211.1798649468,28858.257065387977
2019-11-28 00:00:00 UTC,0.3253168664852073,2571473.256878561,33908.22829610261
2019-11-29 00:00:00 UTC,0.2855178034786042,2257501.2960485015,27911.48833393366
2019-11-30 00:00:00 UTC,0.3038684084406993,2402574.348866304,32704.652831837597
2019-12-01 00:00:00 UTC,0.2818828013083986,2230161.7213202626,32008.64944461952
2019-12-02 00:00:00 UTC,0.26777635071415157,2118417.297571699,26744.012073289377
2019-12-03 00:00:00 UTC,0.27339018554236494,2167365.365034927,27026.33010457193
2019-12-04 00:00:00 UTC,0.2648223774034215,2101312.3473796,24390.83176092936
2019-12-05 00:00:00 UTC,0.25590640357474614,2033132.5811460877,20935.94008044219
2019-12-06 00:00:00 UTC,0.23466204354970666,1870939.0500017449,20153.799173502237
2019-12-07 00:00:00 UTC,0.24538801296734797,1945863.8660496725,26060.947983294813
2019-12-08 00:00:00 UTC,0.21208078041118375,1691536.100266706,22517.357124324288
2019-12-09 00:00:00 UTC,0.2176851063422483,1727424.969229605,20003.555310995
2019-12-10 00:00:00 UTC,0.21873334310833595,1744972.3774773777,19020.05766887001
2019-12-11 00:00:00 UTC,0.22095050245105466,1764390.4853699277,26606.969149771554
2019-12-12 00:00:00 UTC,0.22138947279785137,1768819.1953478574,18294.956217781713
2019-12-13 00:00:00 UTC,0.2462521028094218,1966907.4225970723,22278.711250224835
2019-12-14 00:00:00 UTC,0.2225230226443116,1781552.485288246,19691.771856591688
2019-12-15 00:00:00 UTC,0.21010782185745244,1682427.9235393202,21039.07883478278
2019-12-16 00:00:00 UTC,0.21232555476946918,1702512.4238589862,18015.194963893307
2019-12-17 00:00:00 UTC,0.20008006632802905,1604803.9367342682,18948.436705038835
2019-12-18 00:00:00 UTC,0.1860602097340576,1495375.849905545,18398.06589150544
2019-12-19 00:00:00 UTC,0.1910978831304135,1530104.5469996752,17101.670980097173
2019-12-20 00:00:00 UTC,0.1925718588651791,1547162.6499328336,23136.01714695879
2019-12-21 00:00:00 UTC,0.2117397687476136,1700360.1302849185,17234.475587683177
2019-12-22 00:00:00 UTC,0.21075124920485733,1694207.7790840592,16270.102235388285
2019-12-23 00:00:00 UTC,0.21968184862439064,1756902.8196059067,19069.66213225432
2019-12-24 00:00:00 UTC,0.190868448575131,1532529.5411090103,16607.411482432595
2019-12-25 00:00:00 UTC,0.2140357888736615,1715902.700737383,16480.501550635272
2019-12-26 00:00:00 UTC,0.19174075570697893,1539759.5750822877,15587.534966318282
2019-12-27 00:00:00 UTC,0.17651168800246023,1417587.744417372,13527.633290952013
2019-12-28 00:00:00 UTC,0.18429947307146272,1479125.709233435,16269.645769809043
2019-12-29 00:00:00 UTC,0.1798989108247581,1444664.53920007,15438.151334071903
2019-12-30 00:00:00 UTC,0.18904446477675227,1519340.0534279507,15788.02534871162
2019-12-31 00:00:00 UTC,0.19998534795782022,1606330.0793570825,17322.22838565901
2020-01-01 00:00:00 UTC,0.19948876319940675,1601979.3607521995,15643.345962578813
2020-01-02 00:00:00 UTC,0.20584262474765824,1653233.8279375962,19985.07719291636
