snapped_at,price,market_cap,total_volume
2017-08-01 00:00:00 UTC,3.187754832132895e-06,90047.87267382629,2969.7820346771696
2017-08-02 00:00:00 UTC,3.20988473997418e-06,90745.83006467544,2275.2558075363095
2017-08-03 00:00:00 UTC,3.219967360898976e-06,91114.47714687914,1772.2172734709875
2017-08-04 00:00:00 UTC,3.1355481968375993e-06,88799.02397794345,1666.1393735639854
2017-08-05 00:00:00 UTC,2.9788775219632684e-06,84429.53910388831,1738.5592198488016
2017-08-06 00:00:00 UTC,2.8868662206206677e-06,81888.58275985885,1103.2614239382272
2017-08-07 00:00:00 UTC,2.751530568680302e-06,78115.88686313073,1612.1151784547378
2017-08-08 00:00:00 UTC,2.7559679494878593e-06,78313.6668816617,1624.5622249680105
2017-08-09 00:00:00 UTC,2.7418428423944136e-06,77988.15672309989,1329.977957168455
2017-08-10 00:00:00 UTC,2.4272723320932126e-06,69116.10075309583,1894.1852704927956
2017-08-11 00:00:00 UTC,2.2725917685519265e-06,64779.32888211363,2127.5564318486217
2017-08-12 00:00:00 UTC,2.0206638189659786e-06,57653.25299788493,1763.8749871229334
2017-08-13 00:00:00 UTC,1.7852333197398523e-06,50990.39359552533,1489.1874604237532
2017-08-14 00:00:00 UTC,1.588780992509323e-06,45429.07337107141,1552.0466606314553
2017-08-15 00:00:00 UTC,1.812577539371979e-06,51879.107535205345,4183.634167617657
2017-08-16 00:00:00 UTC,1.6953200379551546e-06,48565.62829025773,2047.4128607372402
2017-08-17 00:00:00 UTC,1.6976253733212733e-06,48631.975967799925,2035.1810529745296
2017-08-18 00:00:00 UTC,1.6264529774583357e-06,46678.91607425694,1449.8414811491075
2017-08-19 00:00:00 UTC,1.6310135583839882e-06,46847.19103875839,1252.1174725746048
2017-08-20 00:00:00 UTC,1.9081442463385953e-06,54861.17519532601,2207.8538862530636
2017-08-21 00:00:00 UTC,1.7077424083846282e-06,49138.80131396572,1470.22839603308
2017-08-22 00:00:00 UTC,1.6583304854788237e-06,47762.10694320601,1077.368996464693
2017-08-23 00:00:00 UTC,1.7009594310794663e-06,49029.66348608686,1539.7329636810186
2017-08-24 00:00:00 UTC,1.6379578445007697e-06,47259.8943797415,1057.2866460727155
2017-08-25 00:00:00 UTC,1.570472221954074e-06,45351.1039180845,857.542181178287
2017-08-26 00:00:00 UTC,1.6856118472280618e-06,48719.90499497203,1010.7877578903508
2017-08-27 00:00:00 UTC,1.8148743829862104e-06,52485.656368640484,1743.1500253733561
2017-08-28 00:00:00 UTC,1.9492915567165145e-06,56444.58516385956,3128.001101662852
2017-08-29 00:00:00 UTC,1.7385961321376125e-06,50378.46098231263,2407.517609039601
2017-08-30 00:00:00 UTC,1.8371776123501165e-06,53280.04922401087,1760.2167638414357
2017-08-31 00:00:00 UTC,1.7599382329279977e-06,51090.375858446976,1094.3972858244356
2017-09-01 00:00:00 UTC,1.8290768879967982e-06,53140.9068877504,1805.8273701342546
2017-09-02 00:00:00 UTC,1.7982480329541985e-06,52291.770821890655,3662.70491287756
2017-09-03 00:00:00 UTC,1.8276812739791998e-06,53194.28725097436,1553.5157873920828
2017-09-04 00:00:00 UTC,1.5898425058248184e-06,46311.425573495544,1920.2340265075973
2017-09-05 00:00:00 UTC,1.7603268142744698e-06,51320.82274538327,1088.9385071052861
2017-09-06 00:00:00 UTC,1.7599656487680272e-06,51362.59208403604,1014.0362396837634
2017-09-07 00:00:00 UTC,1.6904226337806692e-06,49379.939412848194,691.5936730012145
2017-09-08 00:00:00 UTC,1.6557707923835096e-06,48412.40767390758,1020.4302337313871
2017-09-09 00:00:00 UTC,1.6362120660752123e-06,47886.99795754787,319.5034290792878
2017-09-10 00:00:00 UTC,1.604912906925833e-06,47013.6515283752,402.7490345302997
2017-09-11 00:00:00 UTC,1.5947849868464344e-06,46759.63127774985,468.9202867293856
2017-09-12 00:00:00 UTC,1.5791817066612077e-06,46337.08199658225,538.4433473942181
2017-09-13 00:00:00 UTC,1.5246865062630335e-06,44780.93920003692,597.8351078060855
2017-09-14 00:00:00 UTC,1.384708200452642e-06,40700.775008277094,621.1851334650045
2017-09-15 00:00:00 UTC,1.2843480529667926e-06,37778.33284693087,954.6064603968098
2017-09-16 00:00:00 UTC,1.3096969441150403e-06,38549.15198349427,1171.8342499934906
2017-09-17 00:00:00 UTC,1.2639426083379245e-06,37223.83901564119,626.3105635492109
2017-09-18 00:00:00 UTC,1.2901648989379487e-06,38019.755698119036,750.9613410031321
2017-09-19 00:00:00 UTC,1.1751809268603102e-06,34654.07928773583,786.9273493714077
2017-09-20 00:00:00 UTC,1.1601407623225376e-06,34235.89999730485,496.3219693187248
2017-09-21 00:00:00 UTC,1.1054712579511656e-06,32650.60347125221,627.0679220897156
2017-09-22 00:00:00 UTC,1.0746310258742774e-06,31763.149822225398,578.3742635148888
2017-09-23 00:00:00 UTC,1.2615328515193428e-06,37313.38687431612,925.9176653730974
2017-09-24 00:00:00 UTC,1.3163141404191895e-06,38964.433021974604,1231.4243082562891
2017-09-25 00:00:00 UTC,1.2201696809433384e-06,36149.48123401692,688.871290398802
2017-09-26 00:00:00 UTC,1.2363106519212308e-06,36655.20510592763,424.053614701394
2017-09-27 00:00:00 UTC,1.2932051034368532e-06,38370.37546669984,807.5214711409052
2017-09-28 00:00:00 UTC,1.2238143251147353e-06,36338.274626070364,492.64757338814405
2017-09-29 00:00:00 UTC,1.1873545335597897e-06,35287.45960969196,367.8700284824833
2017-09-30 00:00:00 UTC,1.142638379157564e-06,33991.865547287714,295.80482806124576
2017-10-01 00:00:00 UTC,1.1254151839861928e-06,33511.71996265618,365.2102347712845
2017-10-02 00:00:00 UTC,1.1599085979219713e-06,34574.23787140657,827.5880108691741
2017-10-03 00:00:00 UTC,1.115833925848344e-06,33290.60680034607,416.9655615070128
2017-10-04 00:00:00 UTC,1.1264657317191977e-06,33645.45015399884,389.8713437041609
2017-10-05 00:00:00 UTC,1.0700312975838082e-06,31983.862131488953,959.6290165766756
2017-10-06 00:00:00 UTC,1.0702435172814912e-06,32014.382619313,300.5234620561118
2017-10-07 00:00:00 UTC,1.0432507591350732e-06,31229.04450363309,246.12694600350858
2017-10-08 00:00:00 UTC,8.949251171414919e-07,26812.613359537176,538.5631837375632
2017-10-09 00:00:00 UTC,8.699263175640336e-07,26083.387939360127,534.6808450007844
2017-10-10 00:00:00 UTC,8.853002776186035e-07,26563.523292691138,370.89885397951076
2017-10-11 00:00:00 UTC,9.794221058764338e-07,29411.055407679538,742.7715056831219
2017-10-12 00:00:00 UTC,8.246153648773732e-07,24781.19344551989,524.0996280866614
2017-10-13 00:00:00 UTC,7.544524260118202e-07,22693.40132700675,522.8653170641566
2017-10-14 00:00:00 UTC,7.10134564765831e-07,21378.253886776492,228.02356301467591
2017-10-15 00:00:00 UTC,7.155682449955735e-07,21561.33752992366,203.82019232707364
2017-10-16 00:00:00 UTC,7.401477069774725e-07,22319.311549606206,680.360585721959
2017-10-17 00:00:00 UTC,7.898429933102566e-07,23838.152997463763,349.5188881886012
2017-10-18 00:00:00 UTC,7.55161936255429e-07,22810.161591533415,222.31626806683897
2017-10-19 00:00:00 UTC,7.101334871440269e-07,21468.118656802133,198.68629699609406
2017-10-20 00:00:00 UTC,6.35395654677229e-07,19225.630406388762,259.32772981834285
2017-10-21 00:00:00 UTC,6.150926414525551e-07,18628.62046522481,276.584824847154
2017-10-22 00:00:00 UTC,6.254368752759869e-07,18957.348247425136,180.1862865462309
2017-10-23 00:00:00 UTC,5.943426557546166e-07,18028.917460546247,164.1170956884513
2017-10-24 00:00:00 UTC,7.260893915562336e-07,22042.75362484988,602.2943541484044
2017-10-25 00:00:00 UTC,6.705482135236754e-07,20373.943742531428,205.9575310918054
2017-10-26 00:00:00 UTC,6.348339300921793e-07,19302.146260049754,194.3087970655793
2017-10-27 00:00:00 UTC,6.799954131083811e-07,20689.91567770444,178.90070707924198
2017-10-28 00:00:00 UTC,6.601612223901216e-07,20100.7380290944,166.55472248060497
2017-10-29 00:00:00 UTC,6.168206636186027e-07,18794.243671116663,363.7758793453041
2017-10-30 00:00:00 UTC,6.137846248299939e-07,18717.738776987844,158.96244991739044
2017-10-31 00:00:00 UTC,5.697419096072195e-07,17388.01506912941,193.57753122478533
2017-11-01 00:00:00 UTC,5.413467579261725e-07,16532.01146942314,200.2232141426167
2017-11-02 00:00:00 UTC,5.198622980531649e-07,15888.012102452944,443.2509390176857
2017-11-03 00:00:00 UTC,4.959672346870799e-07,15169.77903318034,152.73672527298513
2017-11-04 00:00:00 UTC,4.800942704300379e-07,14696.7505653746,173.13570414981587
2017-11-05 00:00:00 UTC,4.7598267721311976e-07,14583.314367298004,132.5467518711038
2017-11-06 00:00:00 UTC,5.250152832926078e-07,16098.932607549395,290.12288023095385
2017-11-07 00:00:00 UTC,5.101050249251467e-07,15653.470773083433,138.0402171343529
2017-11-08 00:00:00 UTC,5.243730187412764e-07,16102.572625442426,497.61506671958705
2017-11-09 00:00:00 UTC,7.045579081703371e-07,21655.378347893038,982.8241269488894
2017-11-10 00:00:00 UTC,6.403567226276528e-07,19699.27183248465,551.5831319260633
2017-11-11 00:00:00 UTC,6.899242646205284e-07,21243.66528517978,364.56303299445506
2017-11-12 00:00:00 UTC,6.452293397507326e-07,19888.21370083826,437.3233278933371
2017-11-13 00:00:00 UTC,6.14695188224921e-07,18961.012482272225,277.3919585907842
2017-11-14 00:00:00 UTC,6.25105884234078e-07,19296.9662086738,281.800825956802
2017-11-15 00:00:00 UTC,5.7450572157158e-07,17748.844893946,205.522088884145
2017-11-16 00:00:00 UTC,5.10733927037576e-07,15789.0481103877,213.723745745299
2017-11-17 00:00:00 UTC,5.19815869683749e-07,16081.4977152455,159.167170981706
2017-11-18 00:00:00 UTC,5.24861487355931e-07,16247.5369343037,155.873136956191
2017-11-19 00:00:00 UTC,5.33793104090501e-07,16536.8103687277,334.576935359554
2017-11-20 00:00:00 UTC,5.20202573806999e-07,16129.7962127996,179.593004207011
2017-11-21 00:00:00 UTC,5.49711962003127e-07,17057.9317660519,244.882967750061
2017-11-22 00:00:00 UTC,6.40554872897324e-07,19892.5805049127,680.458918519799
2017-11-23 00:00:00 UTC,6.59849211422532e-07,20505.7603037621,420.357635980303
2017-11-24 00:00:00 UTC,6.17526602424922e-07,19207.0046544671,384.860561513158
2017-11-25 00:00:00 UTC,6.10078738044325e-07,18990.6024011144,251.001726058811
2017-11-26 00:00:00 UTC,6.00293185803756e-07,18703.8848441364,240.806868796932
2017-11-27 00:00:00 UTC,6.5361034968478e-07,20382.7458115281,419.972690379236
2017-11-28 00:00:00 UTC,6.52461494487327e-07,20365.0218266237,481.111952894727
2017-11-29 00:00:00 UTC,5.66386360731901e-07,17690.5209047575,509.549350207955
2017-11-30 00:00:00 UTC,5.39893613560215e-07,16874.4187846354,211.44469646301
2017-12-01 00:00:00 UTC,5.39792940137294e-07,16883.528454576,192.807286675848
2017-12-02 00:00:00 UTC,6.17409871807703e-07,19325.6300404379,644.142333591789
2017-12-03 00:00:00 UTC,7.60208115240533e-07,23809.3399064999,2778.38294247675
2017-12-04 00:00:00 UTC,9.43224624021353e-07,29563.0037233991,5530.86324575927
2017-12-05 00:00:00 UTC,8.16628069571311e-07,25615.2541168932,2015.73059801381
2017-12-06 00:00:00 UTC,7.00316300571497e-07,21983.1894475182,1429.66789951962
2017-12-07 00:00:00 UTC,4.78520286388245e-07,15023.6928586697,818.095636465059
2017-12-08 00:00:00 UTC,5.25972407950908e-07,16513.5066035175,673.536364923701
2017-12-09 00:00:00 UTC,5.53991288105525e-07,17393.1914604836,427.998869885524
2017-12-10 00:00:00 UTC,5.0549246484439e-07,15870.51531611,305.398068322023
2017-12-11 00:00:00 UTC,5.14903609556931e-07,16165.9889911696,293.765063838574
2017-12-12 00:00:00 UTC,6.53768054042251e-07,20525.7973886021,677.014413186203
2017-12-13 00:00:00 UTC,6.32054291773005e-07,19844.0689344093,876.146521379182
2017-12-14 00:00:00 UTC,7.0041371059964e-07,21990.29124026,1038.50898409765
2017-12-15 00:00:00 UTC,6.05757324794812e-07,19018.4455152291,647.844953359892
2017-12-16 00:00:00 UTC,6.7191033342468e-07,21095.3950440223,879.742425718854
2017-12-17 00:00:00 UTC,8.50498383962768e-07,26702.3715836458,3435.45540121903
2017-12-18 00:00:00 UTC,8.65890812765151e-07,27185.6345282983,1546.09815066536
2017-12-19 00:00:00 UTC,9.15141673551617e-07,28731.9217527456,1618.41134595103
2017-12-20 00:00:00 UTC,1.44841922016863e-06,45474.7815576455,7091.03210578497
2017-12-21 00:00:00 UTC,1.59046510643124e-06,49934.4749661617,5081.16194395997
2017-12-22 00:00:00 UTC,1.38092826056421e-06,43355.8255244814,3197.47722039669
2017-12-23 00:00:00 UTC,1.95146912398483e-06,61268.6098706753,7128.07013096653
2017-12-24 00:00:00 UTC,2.36355407979899e-06,74206.4893795233,6205.89070550195
2017-12-25 00:00:00 UTC,1.99029682545999e-06,62487.65006179,5560.75576301567
2017-12-26 00:00:00 UTC,1.87004995210114e-06,58712.3616488489,5846.46097498457
2017-12-27 00:00:00 UTC,1.83519285880208e-06,57617.983252431,5598.35552994849
2017-12-28 00:00:00 UTC,1.99986856603716e-06,62788.1658280905,3006.95240392777
2017-12-29 00:00:00 UTC,2.20825609750538e-06,69330.7312269057,3827.30402574274
2017-12-30 00:00:00 UTC,2.22962992532979e-06,70001.7870495786,2970.81032914563
2017-12-31 00:00:00 UTC,2.16392334604803e-06,67938.853681855,1842.20894988736
2018-01-01 00:00:00 UTC,2.276888951458e-06,71485.5383419409,1314.36553707237
2018-01-02 00:00:00 UTC,2.0568764301537e-06,64577.9930629609,2711.87935438529
2018-01-03 00:00:00 UTC,2.176448450384098e-06,68332.09368843492,2472.9276911838356
2018-01-04 00:00:00 UTC,2.6949263296160474e-06,84610.30097278673,7872.6239240134155
2018-01-05 00:00:00 UTC,3.8497974435448075e-06,120868.80327782428,21275.70188225713
2018-01-06 00:00:00 UTC,5.062661483695111e-06,158948.0599715714,42839.77989043079
2018-01-07 00:00:00 UTC,5.427261091737436e-06,170395.08256065138,13912.488701119906
2018-01-08 00:00:00 UTC,4.967258184701465e-06,155952.76405088507,12459.17515908749
2018-01-09 00:00:00 UTC,5.042690498253394e-06,158321.04799340447,7128.059848022627
2018-01-10 00:00:00 UTC,4.5841575366278e-06,143924.88010461017,6195.0422529687075
2018-01-11 00:00:00 UTC,4.779101735108765e-06,150045.37665589183,10929.590625168923
2018-01-12 00:00:00 UTC,4.693759328519616e-06,147365.95398377796,10299.911048979318
2018-01-13 00:00:00 UTC,4.4995756974023766e-06,141269.336316623,7465.008899312211
2018-01-14 00:00:00 UTC,4.3541201818597035e-06,136702.59368883073,4981.735352698188
2018-01-15 00:00:00 UTC,4.1288010126264055e-06,129628.44011577783,4377.884903775196
2018-01-16 00:00:00 UTC,3.2546336435694953e-06,102182.95361632608,6735.788428402944
2018-01-17 00:00:00 UTC,4.334756174173553e-06,136094.63847300186,13193.684013980192
2018-01-18 00:00:00 UTC,4.572694797441432e-06,143564.99426956053,8394.509380637786
2018-01-19 00:00:00 UTC,4.226365861534878e-06,132691.60037355247,3981.5621288243315
2018-01-20 00:00:00 UTC,3.928559211548795e-06,123341.61925900016,4476.863956559638
2018-01-21 00:00:00 UTC,3.7782864539600947e-06,118623.63379577525,5029.310533850001
2018-01-22 00:00:00 UTC,3.579833041418892e-06,112392.96144690253,3169.7335544086886
2018-01-23 00:00:00 UTC,3.5819616764481445e-06,112459.79238343204,2117.434752967914
2018-01-24 00:00:00 UTC,3.524289048790733e-06,110649.09413526127,1583.1336091700532
2018-01-25 00:00:00 UTC,3.703574461079729e-06,116277.96514635245,2313.319653709588
2018-01-26 00:00:00 UTC,3.595070687520867e-06,112871.36481126782,2129.880444510061
2018-01-27 00:00:00 UTC,3.515501517151033e-06,110373.19950739261,1101.1619421713283
2018-01-28 00:00:00 UTC,3.897148919850562e-06,122355.45714947446,4395.307891678236
2018-01-29 00:00:00 UTC,3.6536678758841956e-06,114711.0907025083,1996.250267586608
2018-01-30 00:05:16 UTC,3.635396330587677e-06,114137.43459555393,1932.903577414538
2018-01-31 00:00:00 UTC,3.3197501693217073e-06,104227.36157718557,1974.349724469119
2018-02-01 00:00:00 UTC,3.3398385526981833e-06,107483.16414421747,1404.323627151025
2018-02-02 00:00:00 UTC,3.1166707306350266e-06,100301.14523161364,2362.576131371974
2018-02-03 00:00:00 UTC,3.059053817900823e-06,98446.9094680644,3241.481733192551
2018-02-04 00:00:00 UTC,3.1317345531395414e-06,100785.93133170344,1798.4887895664979
2018-02-05 00:00:00 UTC,2.877817388659651e-06,92614.33266362475,1407.812808552609
2018-02-06 00:00:00 UTC,2.6094175270159802e-06,83976.64975466322,1618.0798018621877
2018-02-07 00:00:00 UTC,2.9226137206364965e-06,94055.9746552822,2466.424102399063
2018-02-08 00:05:27 UTC,2.661706223831331e-06,85659.41210799648,1416.172822189596
2018-02-09 00:00:00 UTC,2.669751999297742e-06,85918.34241000918,913.9401783172711
2018-02-10 00:00:00 UTC,2.820632289900163e-06,91304.04310459472,875.950541348699
2018-02-11 00:00:00 UTC,2.818535234175795e-06,91289.44885948923,2122.6538935758804
2018-02-12 00:00:00 UTC,2.7641643431472627e-06,89602.14345574555,791.9605616977127
2018-02-13 00:00:00 UTC,2.7006108913581847e-06,87597.69298738705,733.9531182776549
2018-02-14 00:00:00 UTC,2.702458272221889e-06,87715.4227062405,638.8201628403169
2018-02-15 00:00:00 UTC,2.7309269304475307e-06,88701.27223437294,681.0549302479161
2018-02-16 00:00:00 UTC,2.6483152891034532e-06,86077.92262459052,771.4750583800986
2018-02-17 00:00:00 UTC,2.591974362122306e-06,84305.66094748811,482.07275900793917
2018-02-18 00:00:00 UTC,2.7931151505351915e-06,90910.51594271557,2595.5173333436373
2018-02-19 00:00:00 UTC,2.647207969888763e-06,86218.30886887948,1639.387217632983
2018-02-20 00:00:00 UTC,2.5812347908448147e-06,84131.42710419574,710.6988248818368
2018-02-21 00:00:00 UTC,2.2254460485325233e-06,72584.44002399748,1372.6779034323035
2018-02-22 00:00:00 UTC,2.2257304786163896e-06,72696.95525437906,856.7527003276363
2018-02-23 00:00:00 UTC,2.202819843043311e-06,71947.26241805102,853.0529832215883
2018-02-24 00:00:00 UTC,2.210622521692755e-06,72247.92920864398,674.0870431312507
2018-02-25 00:00:00 UTC,2.1806203074176914e-06,71315.62985756119,537.0951534504271
2018-02-26 00:00:00 UTC,2.188337523616322e-06,71613.63810672118,462.2964811795848
2018-02-27 00:00:00 UTC,2.1439015153322093e-06,70210.83386885871,536.4188474951399
2018-02-28 00:00:00 UTC,2.054941800591588e-06,67343.13918699528,555.4170713213645
2018-03-01 00:00:00 UTC,1.8786987728164416e-06,61613.52873196485,519.1503635232141
2018-03-02 00:00:00 UTC,1.8972335675656938e-06,62261.98343827733,166.53533319660932
2018-03-03 00:00:00 UTC,1.891906300175551e-06,62128.77822610434,626.5091211098398
2018-03-04 00:00:00 UTC,1.7798168582708778e-06,58490.01550891334,332.14212397718387
2018-03-05 00:00:00 UTC,1.7426922407638796e-06,57308.80035517151,303.47584267848936
2018-03-06 00:00:00 UTC,1.76626678505844e-06,58123.07732921523,332.6162070610573
2018-03-07 00:00:00 UTC,1.6580198522430958e-06,54598.076016008265,337.1901907388249
2018-03-08 00:00:00 UTC,1.5509294649898099e-06,51107.02932668726,736.8014661793936
2018-03-09 00:00:00 UTC,1.5186948040930571e-06,50082.04434929987,356.6305345152455
2018-03-10 00:00:00 UTC,1.4721071219533959e-06,48576.753068809354,455.8774329161663
2018-03-11 00:00:00 UTC,1.475794550364871e-06,48729.05689253284,191.23782126510577
2018-03-12 00:00:00 UTC,1.4632649373891985e-06,48332.55395489636,148.13568101014332
2018-03-13 00:00:00 UTC,1.5685944463426277e-06,51811.653360925724,1101.9132586097062
2018-03-14 00:00:00 UTC,1.531729817189947e-06,50593.99165659469,544.1222764290405
2018-03-15 00:00:00 UTC,1.4698137616234122e-06,48662.61528656325,525.367664556311
2018-03-16 00:00:00 UTC,1.4326501949221764e-06,47470.62620543474,567.3350530919993
2018-03-17 00:00:00 UTC,1.3973628494251707e-06,46331.93874239898,301.49799332754725
2018-03-18 00:00:00 UTC,1.2358472653772747e-06,41003.041587606844,335.3112614409566
2018-03-19 00:00:00 UTC,1.3131847944726487e-06,43603.05882370917,778.7514200409147
2018-03-20 00:00:00 UTC,1.374942891020228e-06,45683.44180709632,627.4488280464118
2018-03-21 00:00:00 UTC,1.5404175878681472e-06,51214.06140871599,921.7466851282821
2018-03-22 00:00:00 UTC,1.4796117492651494e-06,49228.28179610001,864.2338898384535
2018-03-23 00:00:00 UTC,1.519797509489946e-06,50594.157625472035,683.9114416518612
2018-03-24 00:00:00 UTC,1.4280823856180739e-06,47571.3196830001,489.2144480735937
2018-03-25 00:00:00 UTC,1.6212419129616874e-06,54041.150721291466,1234.7754783919274
2018-03-26 00:00:00 UTC,1.7884932457035994e-06,59657.129667291694,2126.5161576626383
2018-03-27 00:00:00 UTC,1.6923917356401634e-06,56488.732536228934,1569.3508256057423
2018-03-28 00:00:00 UTC,1.7009137873743892e-06,56811.024895783674,1524.9070120589738
2018-03-29 00:00:00 UTC,1.6746764187908239e-06,55964.77649059891,560.6130303653183
2018-03-30 00:00:00 UTC,1.5416945831151922e-06,51558.74610652228,811.8949114649773
2018-03-31 00:00:00 UTC,1.5339164435944565e-06,51334.51839893196,558.2234164628343
2018-04-01 00:00:00 UTC,1.5452825285237418e-06,51747.50741811759,402.1001161900708
2018-04-02 00:00:00 UTC,1.506761228171188e-06,50487.46757043381,558.0852013318712
2018-04-03 00:00:00 UTC,1.5038254680858423e-06,50422.59736508086,415.52672125343383
2018-04-04 00:00:00 UTC,1.6748566861345927e-06,56192.69657889857,1275.6974154291831
2018-04-05 00:00:00 UTC,1.539613941419055e-06,51688.734297544965,775.2423133166851
2018-04-06 00:00:00 UTC,1.6491909804661266e-06,55402.152747041044,1781.8983791087758
2018-04-07 00:00:00 UTC,1.6361125917989157e-06,54997.63100930469,652.405761815279
2018-04-08 00:00:00 UTC,1.6184206996717129e-06,54441.731575406,441.6010452731622
2018-04-09 00:00:00 UTC,1.6212005866358143e-06,54569.685186548086,349.4791877332692
2018-04-10 00:00:00 UTC,1.6093105923925376e-06,54202.413705194325,696.9040826879665
2018-04-11 00:00:00 UTC,1.6990436394308564e-06,57258.143966086405,1107.2184637181056
2018-04-12 00:00:00 UTC,1.7759861122223398e-06,59887.41620757517,1558.7169774210001
2018-04-13 00:00:00 UTC,1.7489637884759305e-06,59020.31267535589,1898.3031072105016
2018-04-14 00:00:00 UTC,1.8788336759467838e-06,63437.82411318172,2244.5406664643942
2018-04-15 00:00:00 UTC,2.0490652867902793e-06,69229.81469220047,5734.571368696912
2018-04-16 00:00:00 UTC,2.224162843320981e-06,75191.94711293053,2784.0247792288983
2018-04-17 00:00:00 UTC,2.1692533822538797e-06,73386.2370619986,2621.1981623960646
2018-04-18 00:00:00 UTC,2.2300978036574824e-06,75490.5922164984,5148.545478730753
2018-04-19 00:00:00 UTC,2.3605930020829467e-06,79954.82074694766,3161.1252811728496
2018-04-20 00:00:00 UTC,2.3710529591876277e-06,80368.50251307592,3030.286459112515
2018-04-21 00:00:00 UTC,2.2373386747008245e-06,75882.8203461206,2388.385348608949
2018-04-22 00:00:00 UTC,2.139650349113437e-06,72621.1483345985,3142.895289192395
2018-04-23 00:00:00 UTC,2.1585044242523893e-06,73311.1213616803,1229.6480900520953
2018-04-24 00:00:00 UTC,2.393639424318551e-06,81344.842840698,2581.7452446608754
2018-04-25 00:00:00 UTC,2.260964403216495e-06,76883.34599163097,4014.1184641128602
2018-04-26 00:00:00 UTC,2.180096034858275e-06,74180.29862086679,3380.235242486479
2018-04-27 00:00:00 UTC,2.984797707091535e-06,101618.66716418622,34831.22269086121
2018-04-28 00:00:00 UTC,3.2181782244151784e-06,109639.90194620108,37319.32566289039
2018-04-29 00:00:00 UTC,3.1980463973696623e-06,109023.03575692094,7661.123637873747
2018-04-30 00:00:00 UTC,3.0955413540751976e-06,105591.20109997969,9251.493797222272
2018-05-01 00:00:00 UTC,2.9533905494815745e-06,100806.37039497493,5424.1022787698985
2018-05-02 00:00:00 UTC,2.9238597654098934e-06,99856.58011882586,5791.960954829426
2018-05-03 00:00:00 UTC,3.0453659016301315e-06,104074.89087348351,4692.594001543104
2018-05-04 00:00:00 UTC,2.9668800326798485e-06,101458.0981993018,5314.125175161226
2018-05-05 00:00:00 UTC,2.8740875695566182e-06,98344.84492521214,3577.7977461095948
2018-05-06 00:00:00 UTC,2.818763107071004e-06,96512.99697935411,2164.445700553392
2018-05-07 00:00:00 UTC,2.7677701579821e-06,94827.49331192768,3219.0806536934642
2018-05-08 00:00:00 UTC,2.74808017103879e-06,94206.02560213128,2740.2023484714014
2018-05-09 00:00:00 UTC,2.8367854477873247e-06,97309.58935085185,3884.2356282535534
2018-05-10 00:00:00 UTC,2.7851687873876027e-06,95598.4436536806,3153.91675291565
2018-05-11 00:00:00 UTC,2.6228018073073912e-06,90078.2052828534,2823.6958194835793
2018-05-12 00:00:00 UTC,2.4229304114736795e-06,83267.8584047356,7918.836461878971
2018-05-13 00:00:00 UTC,2.4309805983142838e-06,83595.18681244251,3410.209639085009
2018-05-14 00:00:00 UTC,2.4578988764069806e-06,84568.79934595217,1190.884859734917
2018-05-15 00:00:00 UTC,2.4827322328758096e-06,85477.41772484637,3183.985770793811
2018-05-16 00:00:00 UTC,2.387401669307011e-06,82242.49279325198,1620.4157964964293
2018-05-17 00:00:00 UTC,2.3436664390987175e-06,80782.83974521534,2254.4423077949036
2018-05-18 00:00:00 UTC,2.3211527368544813e-06,80057.32928047895,1811.5194793963512
2018-05-19 00:00:00 UTC,2.319154448337673e-06,80039.82437797147,1466.1206299623113
2018-05-20 00:00:00 UTC,2.35666497330995e-06,81384.212947497,1069.7153696304165
2018-05-21 00:00:00 UTC,2.3758019349010137e-06,82096.6156509672,1395.488932455544
2018-05-22 00:00:00 UTC,2.3770560497944803e-06,82185.9679499011,1848.6339683505305
2018-05-23 00:00:00 UTC,2.2639016050628836e-06,78317.79989566791,1316.5902984783893
2018-05-24 00:00:00 UTC,2.157569421328262e-06,74681.63732355372,2475.0985613280136
2018-05-25 00:00:00 UTC,2.1846757173539665e-06,75670.24027360861,2295.6238983204457
2018-05-26 00:00:00 UTC,2.1473550718933137e-06,74423.61085614363,1211.2101927963568
2018-05-27 00:00:00 UTC,2.127616092865939e-06,73776.80701478296,1001.4510762924922
2018-05-28 00:00:00 UTC,2.1153706247301863e-06,73396.84644718288,718.1259754526349
2018-05-29 00:00:00 UTC,1.925514518716462e-06,66847.82614805592,1944.3309720277302
2018-05-30 00:00:00 UTC,1.9930724353452698e-06,69231.22260003116,1628.5243173068575
2018-05-31 00:00:00 UTC,2.0555261088855957e-06,71442.40875708887,2197.3618739170774
2018-06-01 00:00:00 UTC,2.0568889583243002e-06,71538.9147396463,1517.0252650154312
2018-06-02 00:00:00 UTC,2.0308447125503614e-06,70671.98010197321,1015.6172005082955
2018-06-03 00:00:00 UTC,2.048351034473483e-06,71318.32843052167,1129.2147731415516
2018-06-04 00:00:00 UTC,2.0592698079804925e-06,71742.54993447928,1296.098013859929
2018-06-05 00:00:00 UTC,2.013578870674204e-06,70189.75143866133,1039.2195324772804
2018-06-06 00:00:00 UTC,1.9932851851943678e-06,69526.89556600821,1129.9204083870666
2018-06-07 00:00:00 UTC,2.158259169013254e-06,75323.93806953821,3869.2649790447163
2018-06-08 00:00:00 UTC,2.2635482933497155e-06,79043.90063759724,3246.6145429941857
2018-06-09 00:00:00 UTC,2.38236185689208e-06,83249.36790728553,3767.2469944617847
