snapped_at,price,market_cap,total_volume
2019-03-05 00:00:00 UTC,1.9663067851216784,5315627.245399399,1590714.477116102
2019-03-06 00:00:00 UTC,2.0739417563654032,5606602.89072095,1604268.0398874863
2019-03-07 00:00:00 UTC,2.127033893381536,5753239.509139734,2673481.303583432
2019-03-08 00:00:00 UTC,2.2360822580446555,6054350.950379018,3800872.1066843756
2019-03-09 00:00:00 UTC,2.095845542118365,5665058.266245895,2616473.6944226674
2019-03-10 00:00:00 UTC,2.254097675985245,6093628.476960768,2284708.0577753293
2019-03-11 00:00:00 UTC,2.419764730946968,6508262.046179335,3978126.6481552287
2019-03-12 00:00:00 UTC,2.3226897151592474,6270735.918385877,7594639.275972583
2019-03-13 00:00:00 UTC,2.4866157397004565,6757937.510257668,9377212.673786579
2019-03-14 00:00:00 UTC,2.6118418322088885,7065115.475676871,7743110.770451267
2019-03-15 00:00:00 UTC,2.5516806671949883,6896793.434842639,3177621.2667379193
2019-03-16 00:00:00 UTC,2.5485407649110567,6889612.968066895,2096893.9731582105
2019-03-17 00:00:00 UTC,2.543517007898783,6876031.964405223,2754694.0015164884
2019-03-18 00:00:00 UTC,2.4906668887457446,6736293.919766511,1836882.747625341
2019-03-19 00:00:00 UTC,2.449011460470421,6620549.825731476,1741965.8849104634
2019-03-20 00:00:00 UTC,2.4837810257490744,6714544.338644913,1481557.750227856
2019-03-21 00:00:00 UTC,2.568798919864594,6970130.188698666,2722972.616092573
2019-03-22 00:00:00 UTC,2.5410310345055023,6869311.493316656,5946389.6188907605
2019-03-23 00:00:00 UTC,2.5581526902867395,6914589.892521285,2131292.422736581
2019-03-24 00:00:00 UTC,2.5571279617948814,6912447.014433026,1791684.8642149789
2019-03-25 00:00:00 UTC,2.526995987168165,6827841.250161152,1470764.6924255858
2019-03-26 00:00:00 UTC,2.4427289628030224,6605355.271719288,7123529.219112757
2019-03-27 00:00:00 UTC,2.8371230935654927,7669753.737728837,18838479.190134786
2019-03-28 00:00:00 UTC,2.8852991585700676,7848908.240686712,6522053.9431076115
2019-03-29 00:00:00 UTC,2.8198398053501568,7623030.856832179,4445340.692425078
2019-03-30 00:00:00 UTC,2.919019798465982,7883665.228609398,8125610.388786386
2019-03-31 00:00:00 UTC,3.0413930603389265,8221968.1780256005,4142575.6826769253
2019-04-01 00:00:00 UTC,2.9715135154518877,8071012.235843387,1298547.8460904597
2019-04-02 00:00:00 UTC,2.9383442734622256,7943390.621729749,1178733.4680074262
2019-04-03 00:00:00 UTC,3.096950303305682,8369858.34848365,2185748.451468818
2019-04-04 00:00:00 UTC,2.9274026306834715,7964786.227621199,2561849.4541810323
2019-04-05 00:00:00 UTC,2.906148124028507,7860116.320225039,1004692.8860127166
2019-04-06 00:00:00 UTC,3.086265124239411,8341651.141190632,1055280.4627495953
2019-04-07 00:00:00 UTC,3.0787103567620555,8320788.617294643,2527667.320925884
2019-04-08 00:00:00 UTC,3.1947612992599708,8623466.845280243,1114204.6705259348
2019-04-09 00:00:00 UTC,3.0218518134952217,8170657.557682756,1870382.2579422544
2019-04-10 00:00:00 UTC,2.8784650008779566,7789440.648226061,1555357.9031059644
2019-04-11 00:00:00 UTC,2.8564016768796963,7735398.885425884,1566192.9567063027
2019-04-12 00:00:00 UTC,2.545166740522671,6883520.812974071,1713660.478855976
2019-04-13 00:00:00 UTC,2.732942428776625,7388870.498319976,2343666.5989104803
2019-04-14 00:00:00 UTC,2.6596809912686075,7178191.0865776595,1525138.9851722403
2019-04-15 00:00:00 UTC,2.6985837171960148,7293466.2311396245,1956766.6185766966
2019-04-16 00:00:00 UTC,2.6279643219403805,7115167.12650962,1436636.0488286517
2019-04-17 00:00:00 UTC,2.665653468586379,7208507.951389455,1229536.165103128
2019-04-18 00:00:00 UTC,2.64467714127462,7156662.341347268,987070.6422224868
2019-04-19 00:00:00 UTC,2.7789333293149983,7512107.754961278,1616465.8923230693
2019-04-20 00:00:00 UTC,2.737715040598525,7404322.034586813,1177143.742777515
2019-04-21 00:00:00 UTC,2.875104449630721,7794225.311883115,2144239.3331246567
2019-04-22 00:00:00 UTC,2.701475808146216,7299427.149009177,830677.9707456081
2019-04-23 00:00:00 UTC,2.720779331169699,7359927.615633047,2654467.3471531775
2019-04-24 00:00:00 UTC,2.640205138553219,7137414.402538676,1109609.4727347202
2019-04-25 00:00:00 UTC,2.43299498191827,6575339.449150698,729881.6853420673
2019-04-26 00:00:00 UTC,2.3194709252603922,6271502.598822098,1401097.3375601966
2019-04-27 00:00:00 UTC,2.2826256301350543,6169063.541633731,1031864.4270459906
2019-04-28 00:00:00 UTC,2.3666181022606776,6397811.2464550175,513911.0339428828
2019-04-29 00:00:00 UTC,2.3616647126350943,6384420.470890357,1057719.024424299
2019-04-30 00:00:00 UTC,2.1570368334406234,5833876.695116375,816059.3421005266
2019-05-01 00:00:00 UTC,2.284325428040155,6174665.396034107,261253.25468827752
2019-05-02 00:00:00 UTC,2.323837798272203,6279260.267931675,598449.6728514007
2019-05-03 00:00:00 UTC,2.3709368855121156,6409859.643739209,1696926.7578509208
2019-05-04 00:00:00 UTC,2.404122564254637,6492251.250368547,1277241.4121695384
2019-05-05 00:00:00 UTC,2.285395522717311,6172858.771554811,995481.0509015972
2019-05-06 00:00:00 UTC,2.3139272515709264,6255369.119097772,830494.5273370923
2019-05-07 00:00:00 UTC,2.3992319532249105,6491321.99479997,1301607.4033435616
2019-05-08 00:00:00 UTC,2.2963712372897036,6242147.579617043,1084905.8944527796
2019-05-09 00:00:00 UTC,2.243742901376732,6065635.834894197,869381.31070008
2019-05-10 00:00:00 UTC,2.1100396583742995,5704188.370704114,976879.1993538385
2019-05-11 00:00:00 UTC,2.2456124078541264,6070689.7764468985,1235901.2464044027
2019-05-12 00:00:00 UTC,2.393693622263655,6481205.737304887,1248331.2572684593
2019-05-13 00:00:00 UTC,2.2116293099194446,5968019.269528131,1005845.8339301179
2019-05-14 00:00:00 UTC,2.2288208630475626,6025296.253044807,1072819.6994123387
2019-05-15 00:00:00 UTC,2.3618343676216607,6384879.108716223,1818846.4820764614
2019-05-16 00:00:00 UTC,2.6595519240505565,7212883.4471797915,1026195.3989264056
2019-05-17 00:00:00 UTC,2.569249118657326,6924777.198205684,1568982.6175607077
2019-05-18 00:00:00 UTC,2.4527332541007225,6603463.19778475,981574.4854568223
2019-05-19 00:00:00 UTC,2.457415025915928,6643267.654799979,975204.207479473
2019-05-20 00:00:00 UTC,2.449929562571336,6634769.794130829,1062613.5914738458
2019-05-21 00:00:00 UTC,2.4798689918193784,6703968.7182488665,1509816.522110176
2019-05-22 00:00:00 UTC,2.6932531283531573,7302485.673602385,1267019.0759431396
2019-05-23 00:00:00 UTC,2.6657800524724755,7211919.483362272,3486413.798663741
2019-05-24 00:00:00 UTC,3.098853459179706,8377304.091994213,2798523.4046762283
2019-05-25 00:00:00 UTC,2.5869493286910648,6993444.989412962,1663499.5319409776
2019-05-26 00:00:00 UTC,2.54395242061645,6871584.223690206,1167218.568492165
2019-05-27 00:00:00 UTC,2.5754069800780197,6972744.685570512,840189.2748842422
2019-05-28 00:00:00 UTC,2.6336775184510333,7125370.824298054,568546.9950435903
2019-05-29 00:00:00 UTC,2.6169005460716654,7072310.06982284,617105.641285308
2019-05-30 00:00:00 UTC,2.6090898746531472,7053298.767182833,369092.9038442115
2019-05-31 00:00:00 UTC,2.509032492115883,6782808.041756425,1506269.3168629676
2019-06-01 00:00:00 UTC,2.640899620126002,7136748.825886794,498259.470644029
2019-06-02 00:00:00 UTC,2.5478241577871588,6887675.723898863,395241.7848482989
2019-06-03 00:00:00 UTC,2.6548769323243286,7179676.128844396,433902.8136561911
2019-06-04 00:00:00 UTC,2.409705714988575,6518079.963694108,340052.21875464416
2019-06-05 00:00:00 UTC,2.335647225412151,6314085.940701291,463271.3606880219
2019-06-06 00:00:00 UTC,2.436909841665082,6589247.253108465,3827119.802207733
2019-06-07 00:00:00 UTC,2.4596389301556374,6648152.622288058,702454.4786588349
2019-06-08 00:00:00 UTC,2.5503421583003383,6894482.775694168,338220.7085338454
2019-06-09 00:00:00 UTC,2.5494938524233146,6892189.502911683,495971.91368070873
2019-06-10 00:00:00 UTC,2.412603807003996,6519064.252023222,302697.0608697543
2019-06-11 00:00:00 UTC,2.5938864891723354,7012198.603822967,1133922.0942878567
2019-06-12 00:00:00 UTC,2.631703558695663,7114431.605621273,475705.49871047185
2019-06-13 00:00:00 UTC,2.762424849254672,7455832.3583969055,2204457.661393335
2019-06-14 00:00:00 UTC,2.584364733070978,6986457.907335827,677258.7911221862
2019-06-15 00:00:00 UTC,2.4462884390334168,6613188.529391622,888439.413251
2019-06-16 00:00:00 UTC,2.535413879669187,6808204.002817436,690273.8006736487
2019-06-17 00:00:00 UTC,2.4213991816379377,6545462.333020309,605915.6368651319
2019-06-18 00:00:00 UTC,2.37241990827014,6429915.183557893,662841.9601578485
2019-06-19 00:00:00 UTC,2.354181541797699,6364190.7961080605,339743.64094705886
2019-06-20 00:00:00 UTC,2.4235846524685347,6550977.7591091525,324329.0411931602
2019-06-21 00:00:00 UTC,2.2406239282703164,6057204.140233128,576475.6622295012
2019-06-22 00:00:00 UTC,2.461046378704286,6576087.561151387,991724.0128881321
2019-06-23 00:00:00 UTC,2.4325354470336946,6572576.107038267,3688329.3350565215
2019-06-24 00:00:00 UTC,2.3139927359076715,6255546.14657242,1660211.0190588355
2019-06-25 00:00:00 UTC,2.4259515323957532,6558210.630811254,1516792.9568091098
2019-06-26 00:00:00 UTC,2.3738689428624693,6417412.8499009125,689629.9123075309
2019-06-27 00:00:00 UTC,2.2254004875287796,6029802.286528003,8777542.755330143
2019-06-28 00:00:00 UTC,2.05352578353834,5488789.032759288,1132806.74595962
2019-06-29 00:00:00 UTC,2.034507833790414,5495002.900759887,462487.15925078146
2019-06-30 00:00:00 UTC,2.1262839411061507,5761151.791942945,538059.846204293
2019-07-01 00:00:00 UTC,1.950912805494224,5258402.55566451,306268.90713903453
2019-07-02 00:00:00 UTC,2.0303613762500015,5482148.290928831,338646.2275428257
2019-07-03 00:00:00 UTC,1.9198162234708207,5158278.851566287,743945.2566783855
2019-07-04 00:00:00 UTC,1.9935567758813624,5389293.671419535,738170.0151881053
2019-07-05 00:00:00 UTC,1.8691357490059788,5048611.338026899,305540.18000844907
2019-07-06 00:00:00 UTC,1.9008942633188326,5138793.912108547,461318.8025885575
2019-07-07 00:00:00 UTC,1.9469804859896271,5263381.378682974,289134.5361013533
2019-07-08 00:00:00 UTC,1.9694200255610783,5312358.019912403,254974.42232350865
2019-07-09 00:00:00 UTC,1.8776425003804424,5068351.32854897,322126.5079610648
2019-07-10 00:00:00 UTC,1.7694226028687232,4783379.2100007795,360059.1683570013
2019-07-11 00:00:00 UTC,1.6917644570165697,4566592.409249081,604753.8723547338
2019-07-12 00:00:00 UTC,1.5804258787914363,4272453.7819861015,589968.6295763054
2019-07-13 00:00:00 UTC,1.624165558857273,4366696.385835618,730871.233891225
2019-07-14 00:00:00 UTC,1.5787286818352173,4264034.293800075,233202.41080104423
2019-07-15 00:00:00 UTC,1.4219776686881005,3848792.9692228893,179897.0436727452
2019-07-16 00:00:00 UTC,1.5242368739338876,4115322.522559818,316612.87750323466
2019-07-17 00:00:00 UTC,1.259801034823558,3405690.6862964747,42964.753570733075
2019-07-18 00:00:00 UTC,1.318187080965513,3563528.9544506054,98886.89768246682
2019-07-19 00:00:00 UTC,1.4246027713681748,3873203.4075044733,149669.5707553274
2019-07-20 00:00:00 UTC,1.4292484238482104,3863767.3021006016,140443.15779178648
2019-07-21 00:00:00 UTC,1.4420826979210335,3874024.52946739,143762.14822964085
2019-07-22 00:00:00 UTC,1.4428511713637084,3900540.3712131083,170281.71347115116
2019-07-23 00:00:00 UTC,1.4082744968677434,3813575.25245259,173077.64457193343
2019-07-24 00:00:00 UTC,1.4279873205150486,3860358.090838281,239124.24222532517
2019-07-25 00:00:00 UTC,1.4255522403983165,3859183.1411171816,487807.81953729957
2019-07-26 00:00:00 UTC,1.4241510758069946,3855576.423650063,157052.0135036216
2019-07-27 00:00:00 UTC,1.4551105829718134,3935414.641640241,476612.6679879082
2019-07-28 00:00:00 UTC,1.400619664851937,3786373.574695473,136478.93914639906
2019-07-29 00:00:00 UTC,1.423647415225691,3848625.781834863,368920.9629686629
2019-07-30 00:00:00 UTC,1.4579928728127833,3939968.0500671547,192329.31988250656
2019-07-31 00:00:00 UTC,1.4329127600224392,3873673.307283221,128657.71512228371
2019-08-01 00:00:00 UTC,1.3523234738234515,3655272.4687669724,209056.34157766923
2019-08-02 00:00:00 UTC,1.2974383895890322,3507437.8551258473,187287.1774653924
2019-08-03 00:00:00 UTC,1.2645401258289057,3418502.136400328,108656.98565701258
2019-08-04 00:00:00 UTC,1.1782038929452379,3185104.563216867,126175.23989591375
2019-08-05 00:00:00 UTC,1.1676405158166558,3156641.809471743,120852.87220601083
2019-08-06 00:00:00 UTC,1.1293131443845728,3052935.464750902,143913.99637065077
2019-08-07 00:00:00 UTC,1.1373022159789419,3044409.952889109,340643.69526740815
2019-08-08 00:00:00 UTC,1.2403647164920115,3353147.3985169795,2483384.0287429797
2019-08-09 00:00:00 UTC,1.0914084979402054,2950465.711357641,585369.7911271561
2019-08-10 00:00:00 UTC,0.9735821783146686,2626557.5908650635,285235.7778703439
2019-08-11 00:00:00 UTC,1.0314080954838614,2788263.2633748683,162628.79646574947
2019-08-12 00:00:00 UTC,1.177971243013998,3184475.6276293495,26582.407741494688
2019-08-13 00:00:00 UTC,1.150940663210249,3130723.402470766,3052467.70248027
2019-08-14 00:00:00 UTC,1.2677858806496676,3445708.3344941507,694659.466701396
2019-08-15 00:00:00 UTC,1.108493387340527,2991288.8982435926,369770.6187051702
2019-08-16 00:00:00 UTC,1.0566203090765034,2850265.084947599,197518.53617124527
2019-08-17 00:00:00 UTC,0.9751970083888052,2622819.8220592043,237152.9744016404
2019-08-18 00:00:00 UTC,1.0112507297036966,2733908.180637572,145207.94884904567
2019-08-19 00:00:00 UTC,1.0420183706973933,2817418.0918704444,142116.98584066491
2019-08-20 00:00:00 UTC,1.0492178199917557,2836409.2889816337,143558.08944992707
2019-08-21 00:00:00 UTC,1.006269628524781,2720305.0378902378,174705.48044533373
2019-08-22 00:00:00 UTC,1.0288258389950486,2771864.0560431904,521709.06514313124
2019-08-23 00:00:00 UTC,1.048298531135455,2835682.1740907016,163450.77088732537
2019-08-24 00:00:00 UTC,1.1173819033448154,3021208.8634201307,289986.11557052477
2019-08-25 00:00:00 UTC,1.1792439419202312,3187916.185853708,392115.0090413618
2019-08-26 00:00:00 UTC,1.1078206896355625,2994833.708250434,338221.8804262476
2019-08-27 00:00:00 UTC,1.1764879561813923,3180465.7752707032,323062.61536755454
2019-08-28 00:00:00 UTC,1.1672677766759185,3155540.3476835056,154388.79218867698
2019-08-29 00:00:00 UTC,1.064027510435642,2844789.574028335,98240.86659162497
2019-08-30 00:00:00 UTC,1.0109047537388645,2734168.6078167222,135355.5772501551
2019-08-31 00:00:00 UTC,1.018162027106314,2752454.4249500167,99261.72769721133
2019-09-01 00:00:00 UTC,0.9751883930578404,2636281.393503271,121465.62397198683
2019-09-02 00:00:00 UTC,0.987809508828,2669986.7669698903,47065.638259649895
2019-09-03 00:00:00 UTC,0.9648814664781922,2609155.882566797,72287.11255720734
2019-09-04 00:00:00 UTC,0.9492909242552676,2566271.3158310233,100936.28298543175
2019-09-05 00:00:00 UTC,0.9366308112237295,2532046.5233065365,106749.49223792471
2019-09-06 00:00:00 UTC,0.9229122771923111,2494732.2957036374,62526.654043824325
2019-09-07 00:00:00 UTC,0.8817898157428684,2383791.789127378,91624.9280788447
2019-09-08 00:00:00 UTC,0.9197415472563765,2488934.365145331,49134.04912577413
2019-09-09 00:00:00 UTC,0.8973585803394076,2426287.644126121,108243.30440279195
2019-09-10 00:00:00 UTC,0.9422499843681125,2541553.282310985,217117.21046953253
2019-09-11 00:00:00 UTC,1.0366169458352674,2802923.8802023414,877230.2406981636
2019-09-12 00:00:00 UTC,0.9552049269364743,2597306.239886081,292866.0095734723
2019-09-13 00:00:00 UTC,0.9667527109217745,2613476.7415866447,193937.3491874493
2019-09-14 00:00:00 UTC,0.9819512093540562,2655180.8169616847,84214.7084440456
2019-09-15 00:00:00 UTC,1.005009824621163,2717779.7938257535,101663.66334430524
2019-09-16 00:00:00 UTC,1.0296329255119998,2783464.346980418,100161.7396860974
2019-09-17 00:00:00 UTC,1.0118137592160623,2734164.276338895,52067.55102393868
2019-09-18 00:00:00 UTC,1.067654234842872,2887543.6243105615,1158598.5732372417
2019-09-19 00:00:00 UTC,1.1080649971719225,2997300.3229738837,304406.3980689622
2019-09-20 00:00:00 UTC,1.0804416657500606,2911167.238078113,161667.0875233353
2019-09-21 00:00:00 UTC,1.1083535193356016,2991415.5897896076,368199.1455369207
2019-09-22 00:00:00 UTC,1.1151160479071585,3016198.749373345,74615.25495886915
2019-09-23 00:00:00 UTC,1.0833736439828003,2928744.6407027664,141754.86204701374
2019-09-24 00:00:00 UTC,1.0284524100110506,2780563.2053513513,162909.38155799423
2019-09-25 00:00:00 UTC,0.8595323392708498,2323621.9065618874,223291.24046351496
2019-09-26 00:00:00 UTC,0.8599621189804488,2326246.0605299417,103363.26816126327
2019-09-27 00:00:00 UTC,0.8636830758439306,2334842.8251811448,133151.15155476762
2019-09-28 00:00:00 UTC,0.8859872965444844,2395139.074037311,265720.3154635624
2019-09-29 00:00:00 UTC,0.9052080349486099,2447099.572526534,152194.32409557846
2019-09-30 00:00:00 UTC,0.8543243487377348,2313799.664989923,93580.38890023092
2019-10-01 00:00:00 UTC,0.8772994245632643,2377984.431862458,75740.40783237932
2019-10-02 00:00:00 UTC,1.0007205254776854,2702216.882200111,179952.0777381824
2019-10-03 00:00:00 UTC,0.9995786282680162,2701360.18053005,179746.7401074578
2019-10-04 00:00:00 UTC,1.0320427673546388,2796659.006422889,663610.0883222703
2019-10-05 00:00:00 UTC,1.029317482759412,2784653.0090083904,637266.8084696301
2019-10-06 00:00:00 UTC,1.012511324072684,2738698.4209874556,236373.51716206927
2019-10-07 00:00:00 UTC,0.9825197369638786,2656100.626039723,124782.57772403768
2019-10-08 00:00:00 UTC,1.0447470471635234,2831038.124749669,102914.06018002756
2019-10-09 00:00:00 UTC,1.0971846857065923,2978325.8627125453,251975.80974008705
2019-10-10 00:00:00 UTC,1.0417383620396679,2816189.6514501087,250491.01299550687
2019-10-11 00:00:00 UTC,0.9570430722618024,2587228.131657377,186228.08816192253
2019-10-12 00:00:00 UTC,0.9360300419508709,2530422.4300881387,319714.79546398355
2019-10-13 00:00:00 UTC,0.9340478787104013,2525063.9371990357,66213.95647794001
2019-10-14 00:00:00 UTC,0.956710859629844,2591133.499335419,326498.37242132117
2019-10-15 00:00:00 UTC,0.9664841640163738,2614563.2098427913,205126.29826277852
2019-10-16 00:00:00 UTC,0.9383517410931163,2534838.6724968594,99185.94815539345
2019-10-17 00:00:00 UTC,0.8847383630900771,2391762.7622897383,115731.60109943095
2019-10-18 00:00:00 UTC,0.89017678490938,2397617.6423739647,61525.292875529405
2019-10-19 00:00:00 UTC,0.8621768529529589,2330770.9684914993,54103.97835715628
2019-10-20 00:00:00 UTC,0.8530392652099106,2306068.815840803,24511.353271238877
2019-10-21 00:00:00 UTC,0.9518567705368168,2554904.8242793707,323454.5755394087
2019-10-22 00:00:00 UTC,0.9723104859818934,2648349.88211717,340571.75345941784
2019-10-23 00:00:00 UTC,0.8949132448256883,2419269.0898789936,176183.16542945174
2019-10-24 00:00:00 UTC,0.8536354272577276,2307680.454089741,119484.10373318994
2019-10-25 00:00:00 UTC,0.867309596886461,2344646.6026005954,76541.46191628961
2019-10-26 00:00:00 UTC,0.9439882219739526,2547574.7698687026,191581.6287217998
2019-10-27 00:00:00 UTC,0.9642411279224248,2605706.2040370177,282517.0552999461
2019-10-28 00:00:00 UTC,0.9319367298230978,2519356.7501876503,283651.81363506103
2019-10-29 00:00:00 UTC,1.0199268827164192,2754807.151938289,4293667.703486682
2019-10-30 00:00:00 UTC,1.1698419853162731,3162957.713902698,6889384.270689589
2019-10-31 00:00:00 UTC,1.154260756035699,3120377.7403936433,597063.7520180774
2019-11-01 00:00:00 UTC,1.0975667340284796,2967987.2520575747,330464.73644000205
2019-11-02 00:00:00 UTC,1.1387971835772617,3078574.1990066925,189440.1947384001
2019-11-03 00:00:00 UTC,1.1103390486315918,3003993.7972249086,170890.8903005202
2019-11-04 00:00:00 UTC,1.1132689273230436,3010219.623375249,115901.7790578707
2019-11-05 00:00:00 UTC,1.0807022382676512,2918148.512552415,145144.39046800212
2019-11-06 00:00:00 UTC,1.0681586157506573,2887613.0028412333,143488.4972070753
2019-11-07 00:00:00 UTC,1.040458146723169,2814876.0864709835,109568.13836135613
2019-11-08 00:00:00 UTC,1.0359656757913382,2800584.025444568,99226.39062858946
2019-11-09 00:00:00 UTC,0.9779511537143007,2643750.119100477,138398.937580785
2019-11-10 00:00:00 UTC,1.0190329167611878,2755174.7005474144,166580.96395201425
2019-11-11 00:00:00 UTC,1.0340908949468952,2795515.825400058,94417.78563213983
2019-11-12 00:00:00 UTC,1.016554853582507,2748670.173440586,73745.4714673961
2019-11-13 00:00:00 UTC,1.0341787733989096,2781874.895490673,121222.67025780017
2019-11-14 00:00:00 UTC,1.0185200739221276,2754266.5538328476,64537.56156340548
2019-11-15 00:00:00 UTC,0.9887907259166479,2680557.920354974,78168.7348940097
2019-11-16 00:00:00 UTC,0.973033225321455,2629119.584421527,63340.10320187545
2019-11-17 00:00:00 UTC,0.9926088989565921,2677665.7291095266,45500.48740721755
2019-11-18 00:00:00 UTC,1.0011196686384993,2692167.5639125668,89506.22631600295
2019-11-19 00:00:00 UTC,1.0000075772965398,2707003.922188055,480000.4451018918
2019-11-20 00:00:00 UTC,1.0568622497275928,2857074.903974587,486603.3447088704
2019-11-21 00:00:00 UTC,1.0338494888428669,2794277.187205134,232571.92409949773
2019-11-22 00:00:00 UTC,0.9863512468534467,2642520.2416605423,443125.30284200533
2019-11-23 00:00:00 UTC,0.8842773452659181,2382089.0542222247,237317.7456249701
2019-11-24 00:00:00 UTC,0.9226239779726781,2493330.910301051,106207.46982347131
2019-11-25 00:00:00 UTC,0.8305848157339228,2287035.1224352624,57823.37514623481
2019-11-26 00:00:00 UTC,0.9818198999946912,2692012.722194841,565361.7395058929
2019-11-27 00:00:00 UTC,1.030234043892778,2791961.97631587,785313.2890380484
2019-11-28 00:00:00 UTC,0.9899646464912409,2697852.5612609987,330925.882788524
2019-11-29 00:00:00 UTC,1.0028997104175785,2724295.050965389,227471.93047343855
2019-11-30 00:00:00 UTC,1.0082419394357378,2735922.2064641654,189584.54537025612
2019-12-01 00:00:00 UTC,0.9796552667170887,2650818.9668233665,74140.99308454561
2019-12-02 00:00:00 UTC,0.9418386337177802,2546437.5591856036,69362.9075252993
2019-12-03 00:00:00 UTC,0.9690416858096369,2614260.439997581,486672.2209261138
2019-12-04 00:00:00 UTC,0.9544654866313822,2580260.000077867,239974.26202728966
2019-12-05 00:00:00 UTC,0.9281844684616131,2512997.011245491,121198.43968924707
2019-12-06 00:00:00 UTC,0.9329019588133177,2532473.3114317628,53250.35030857758
2019-12-07 00:00:00 UTC,0.9678942132400317,2613109.509026405,60971.85141422932
2019-12-08 00:00:00 UTC,0.9722957769647539,2628461.622432329,89653.54327516085
2019-12-09 00:00:00 UTC,0.972913902657266,2623906.1066170037,130455.67574540639
2019-12-10 00:00:00 UTC,0.9348655727270077,2532713.698367841,109140.5882078988
2019-12-11 00:00:00 UTC,0.8628250440671832,2327496.3368893424,212420.1417722819
2019-12-12 00:00:00 UTC,0.8570552702537061,2316651.154805336,49047.435493245524
2019-12-13 00:00:00 UTC,0.8269415939708199,2235517.51971058,49732.87285490947
2019-12-14 00:00:00 UTC,0.8402182009010918,2271239.598843147,48312.93764807363
2019-12-15 00:00:00 UTC,0.8179334689637678,2209489.1479917266,29970.61529770411
2019-12-16 00:00:00 UTC,0.8316475116496174,2248663.4331293073,73401.49917810119
2019-12-17 00:00:00 UTC,0.7734271916883132,2094450.972805513,69290.16324997605
2019-12-18 00:00:00 UTC,0.7351901403496814,1991023.1856740897,1527842.5862769058
2019-12-19 00:00:00 UTC,0.8014452939367958,2163180.134597358,3305260.1358193136
2019-12-20 00:00:00 UTC,0.7752891722987516,2096287.5761947734,3175380.8933924325
2019-12-21 00:00:00 UTC,0.7907469468104437,2137588.3360498715,3148828.7394177085
2019-12-22 00:00:00 UTC,0.8834283707501136,2391899.8013604376,4068247.832460129
2019-12-23 00:00:00 UTC,0.9350847872764798,2496008.706718283,4414989.688573937
2019-12-24 00:00:00 UTC,0.869411314833312,2357304.3421998424,164114.08128356194
2019-12-25 00:00:00 UTC,0.8764781025987223,2337223.117967827,2985901.437289438
2019-12-26 00:00:00 UTC,0.8442361662374465,2296149.941134266,23565.2619685229
2019-12-27 00:00:00 UTC,0.830845562712444,2252795.514427348,3302530.3083195207
2019-12-28 00:00:00 UTC,0.849387540394659,2321488.0060047447,3536428.3739146446
2019-12-29 00:00:00 UTC,0.831065963306144,2222591.015673134,3267827.116391155
2019-12-30 00:00:00 UTC,0.8240373263416259,2248289.521535394,3373716.5929324524
2019-12-31 00:00:00 UTC,0.8389931612236344,2264401.969952359,333847.59455496946
2020-01-01 00:00:00 UTC,0.7993779655258365,2160035.168067823,3280589.934923625
2020-01-02 00:00:00 UTC,0.8140467646273803,2240955.791094001,3637109.408504095
2020-01-03 00:00:00 UTC,0.8469145572352457,2288917.0945720496,3950294.829501714
2020-01-04 00:00:00 UTC,0.8887762504204841,2386387.116808675,4251999.8855338525
2020-01-05 00:00:00 UTC,0.9967330807681857,2696101.272715149,4526092.608133002
2020-01-06 00:00:00 UTC,0.9144267883093937,2460837.299938396,4295203.025088398
2020-01-07 00:00:00 UTC,0.9072707103274986,2455138.1040515047,4187556.736164834
2020-01-08 00:00:00 UTC,0.915559058544416,2510018.8077248028,3846607.8113939045
2020-01-09 00:00:00 UTC,0.9008772876699884,2415740.54754546,3788518.4731741627
2020-01-10 00:00:00 UTC,0.8805859502870627,2376961.4734869613,3781673.191707428
2020-01-11 00:00:00 UTC,0.9261970520245099,2489001.613182401,3542968.2663583504
2020-01-12 00:00:00 UTC,0.8868201269976614,2418609.8605702072,3568922.382061937
2020-01-13 00:00:00 UTC,0.9059117961150723,2473893.126070548,3566415.598092856
2020-01-14 00:00:00 UTC,0.9212310598815676,2491706.551143756,3784079.96505029
2020-01-15 00:00:00 UTC,0.8918653702108326,2413122.3036620095,3363480.412196728
2020-01-16 00:00:00 UTC,0.897412983372407,2425912.9817912513,3709209.5142441005
2020-01-17 00:00:00 UTC,0.9220510205155689,2495742.823987797,3966248.260473897
2020-01-18 00:00:00 UTC,0.9224170459630171,2553423.358383832,3234751.9623207226
2020-01-19 00:00:00 UTC,0.9838409254099042,2675837.321007244,4238800.81286549
2020-01-20 00:00:00 UTC,0.9041011832949819,2443843.718127029,3656909.520577589
2020-01-21 00:00:00 UTC,0.908558565379818,2456157.2490709233,3811544.1333444845
2020-01-22 00:00:00 UTC,0.9132354565753104,2467553.114308952,3676360.723584485
2020-01-23 00:00:00 UTC,0.9282658814772371,2510759.3977312734,3911542.2320229555
2020-01-24 00:00:00 UTC,0.8669020982351374,2341716.408443227,3449717.230217766
2020-01-25 00:00:00 UTC,0.9050326074874564,2443373.2863367223,4722521.267591605
2020-01-26 00:00:00 UTC,0.8852606004404231,2395833.4154320126,3839391.307974997
2020-01-27 00:00:00 UTC,0.9287701442717893,2498350.86208805,4147371.7556420886
2020-01-28 00:00:00 UTC,0.9148826752228044,2473253.5693596196,3950001.423054189
