snapped_at,price,market_cap,total_volume
2017-10-02 00:00:00 UTC,0.0674921426477288,6406666.871219305,52187.16677752677
2017-10-03 00:00:00 UTC,0.06765594768794882,6423244.036670858,49472.35959481045
2017-10-04 00:00:00 UTC,0.0692516088600137,6575794.621740838,39677.97927554914
2017-10-05 00:00:00 UTC,0.0684599775396453,6501676.243129558,38758.696483847685
2017-10-06 00:00:00 UTC,0.07077760484339786,6722856.30605006,51493.98303048775
2017-10-07 00:00:00 UTC,0.07028311248309227,6676943.478410254,58803.81813263235
2017-10-08 00:00:00 UTC,0.067303040318325,6394857.131399848,42867.32816248045
2017-10-09 00:00:00 UTC,0.06218078443334681,5909106.229417154,88848.11892717777
2017-10-10 00:00:00 UTC,0.06288257382503465,5976771.068364109,55071.38517253995
2017-10-11 00:00:00 UTC,0.06307240859455934,5995789.431960817,37436.952743433954
2017-10-12 00:00:00 UTC,0.05664695481348273,5385843.085646095,72984.12722365835
2017-10-13 00:00:00 UTC,0.0602358123719342,5727996.455936167,189455.02753724033
2017-10-14 00:00:00 UTC,0.05904657117140198,5615809.85272252,67733.12854374222
2017-10-15 00:00:00 UTC,0.05900573110017203,5612846.354734258,90415.47376000663
2017-10-16 00:00:00 UTC,0.05794573425549291,5512947.711912912,93732.59015833735
2017-10-17 00:00:00 UTC,0.05632639089223467,5360018.118124452,65320.62635676645
2017-10-18 00:00:00 UTC,0.05622542441922798,5351555.012866422,82121.26555988364
2017-10-19 00:00:00 UTC,0.0541527560089188,5155369.827496367,44194.74532707486
2017-10-20 00:00:00 UTC,0.050792560086989874,4836528.77651808,45522.41244336224
2017-10-21 00:00:00 UTC,0.049751075631389946,4738351.199153899,48210.91201397219
2017-10-22 00:00:00 UTC,0.0492196250329168,4688750.518937338,37949.84525880236
2017-10-23 00:00:00 UTC,0.048559538366570086,4626845.51572554,59995.61281906507
2017-10-24 00:00:00 UTC,0.05382907074731897,5130060.7868140945,94166.95146796678
2017-10-25 00:00:00 UTC,0.052320861884824106,4987382.197618293,39395.32474489804
2017-10-26 00:00:00 UTC,0.05026435174843279,4792224.406723316,29782.464933017374
2017-10-27 00:00:00 UTC,0.05158484460491975,4919320.45899876,28579.713699989028
2017-10-28 00:00:00 UTC,0.05170021930045809,4931377.853772438,31158.980026739635
2017-10-29 00:00:00 UTC,0.04960213303422851,4732260.74880809,65346.311278086185
2017-10-30 00:00:00 UTC,0.05016873533541678,4787330.44834457,40241.01171336529
2017-10-31 00:00:00 UTC,0.04766191246155452,4549098.813137152,43189.45632981593
2017-11-01 00:00:00 UTC,0.043535327663586476,4156118.3402419016,51211.736442663074
2017-11-02 00:00:00 UTC,0.04066261344400885,3882697.579916621,103001.39553595717
2017-11-03 00:00:00 UTC,0.04227426847099211,4037443.9595058067,68216.9731303544
2017-11-04 00:00:00 UTC,0.040586358248558864,3877058.0183829144,42990.94210846844
2017-11-05 00:00:00 UTC,0.04011685190876195,3833035.5422168355,33774.081172655344
2017-11-06 00:00:00 UTC,0.042428387921078,4054753.748453661,66583.66353027974
2017-11-07 00:00:00 UTC,0.04119516779961621,3937740.630335747,58029.531449657996
2017-11-08 00:00:00 UTC,0.04140193719787289,3958342.127945898,101282.51270401735
2017-11-09 00:00:00 UTC,0.04485337997927321,4289241.1287667975,96268.74215969183
2017-11-10 00:00:00 UTC,0.04526997001996625,4330007.217303093,97719.9123420756
2017-11-11 00:00:00 UTC,0.049683986658712896,4753203.308768166,97193.61898918812
2017-11-12 00:00:00 UTC,0.05355244602345037,5124368.815076724,199938.8170153721
2017-11-13 00:00:00 UTC,0.049095355587040694,4698894.783088495,121960.91955901729
2017-11-14 00:00:00 UTC,0.0509510797134464,4877526.0729277,76323.1587693074
2017-11-15 00:00:00 UTC,0.0458073584926256,4386057.96541343,70988.871272067
2017-11-16 00:00:00 UTC,0.0422295154771024,4044333.36609674,69172.3162119173
2017-11-17 00:00:00 UTC,0.042827704293548,4102497.22981391,52530.5040827716
2017-11-18 00:00:00 UTC,0.0445533513958761,4268703.1554911,55951.6856277166
2017-11-19 00:00:00 UTC,0.0441179909294958,4227891.96833824,111384.230432014
2017-11-20 00:00:00 UTC,0.0444968520788854,4265106.70335881,62238.3444593138
2017-11-21 00:00:00 UTC,0.0444971498906007,4266044.14795379,82213.0254152736
2017-11-22 00:00:00 UTC,0.0459492993063886,4406203.70612741,60879.6598158156
2017-11-23 00:00:00 UTC,0.0508222062202121,4874515.34741982,167241.179345176
2017-11-24 00:00:00 UTC,0.0573803630411193,5504701.23825902,206687.393786613
2017-11-25 00:00:00 UTC,0.0534642421395894,5130096.93009252,121517.989443245
2017-11-26 00:00:00 UTC,0.0501952340029246,4817447.87900059,90849.1513150989
2017-11-27 00:00:00 UTC,0.0492668877069974,4729347.24670922,99955.6101000209
2017-11-28 00:00:00 UTC,0.0462298701443188,4438749.7942782,62485.8080418254
2017-11-29 00:00:00 UTC,0.0433728345722435,4165319.05957649,188827.014274372
2017-11-30 00:00:00 UTC,0.0436433585071855,4192190.16579349,125186.383682298
2017-12-01 00:00:00 UTC,0.0427314744046504,4105472.51068767,66564.6923703779
2017-12-02 00:00:00 UTC,0.0420922871300339,4044911.87314984,51187.0546757637
2017-12-03 00:00:00 UTC,0.0410315995692661,3943820.67433969,45637.0969348616
2017-12-04 00:00:00 UTC,0.0405890284608041,3902108.84975232,48122.350028253
2017-12-05 00:00:00 UTC,0.0383610094683822,3688706.82376795,48463.8162629179
2017-12-06 00:00:00 UTC,0.0323085126490409,3107315.75746045,426.004064214409
2017-12-07 00:00:00 UTC,0.0244346517573861,2350595.19750638,52365.8511005932
2017-12-08 00:00:00 UTC,0.0276721981060503,2662609.29951142,93384.4177554667
2017-12-09 00:00:00 UTC,0.031574875911441,3038772.7200159,72646.8775486335
2017-12-10 00:00:00 UTC,0.0282563670461572,2719976.14547621,56944.2312557068
2017-12-11 00:00:00 UTC,0.0297548138446554,2864820.91090179,60512.6565733067
2017-12-12 00:00:00 UTC,0.0383677909260888,3694876.20154665,214029.019601466
2017-12-13 00:00:00 UTC,0.0429580201149978,4137798.89095917,164423.997867214
2017-12-14 00:00:00 UTC,0.0417792311685085,4025123.60046441,151263.230128343
2017-12-15 00:00:00 UTC,0.0385511600503504,3714932.46029511,108033.407413864
2017-12-16 00:00:00 UTC,0.0357096623483869,3441844.88088168,67313.3672518313
2017-12-17 00:00:00 UTC,0.0375162799783621,3616736.29984373,66797.1487875577
2017-12-18 00:00:00 UTC,0.0415943902297168,4010730.46786167,109653.062316728
2017-12-19 00:00:00 UTC,0.0456685744866235,4404535.99029586,131164.107198121
2017-12-20 00:00:00 UTC,0.0476793039659578,4599446.70768153,127456.281220671
2017-12-21 00:00:00 UTC,0.0497018232253081,4795565.9010298,115354.427736304
2017-12-22 00:00:00 UTC,0.0501650389303379,4840936.79143578,197538.871715508
2017-12-23 00:00:00 UTC,0.0469572884668968,4532699.80906757,84783.1666554054
2017-12-24 00:00:00 UTC,0.0474848017226274,4584589.60808361,84714.4916057432
2017-12-25 00:00:00 UTC,0.0513119753639002,4955127.67660535,86872.8276899724
2017-12-26 00:00:00 UTC,0.0465863278520734,4499749.41527292,62990.7383834352
2017-12-27 00:00:00 UTC,0.0467210208204789,4513714.73787909,55629.734695146
2017-12-28 00:00:00 UTC,0.0489013115008161,4725340.47870484,67187.9064222495
2017-12-29 00:00:00 UTC,0.0500341580819651,4835831.14894599,77670.3048832464
2017-12-30 00:00:00 UTC,0.0541034958049406,5230264.9585339,95900.0380377883
2017-12-31 00:00:00 UTC,0.0522046912653639,5047751.05398814,75970.2985393809
2018-01-01 00:00:00 UTC,0.0550661260590115,5325579.90810972,78165.0608604499
2018-01-02 00:00:00 UTC,0.057231046976782,5536000.15149375,177586.816127893
2018-01-03 00:00:00 UTC,0.061798179174050984,5979159.106030596,148143.87595336206
2018-01-04 00:00:00 UTC,0.06124147090355163,5926326.054630457,172544.59713295658
2018-01-05 00:00:00 UTC,0.05480172291443499,5304555.676622913,157866.64600530377
2018-01-06 00:00:00 UTC,0.057350780439028345,5552489.733360515,99480.78542978388
2018-01-07 00:00:00 UTC,0.06676428033693232,6465295.945005454,134180.74645526774
2018-01-08 00:00:00 UTC,0.07452180680558365,7218010.732511373,302731.39414053
2018-01-09 00:00:00 UTC,0.08724535723329574,8452246.278728032,272254.9652885173
2018-01-10 00:00:00 UTC,0.08676021442240271,8407076.576919984,380507.1702288238
2018-01-11 00:00:00 UTC,0.08409989367948004,8151053.196099528,263440.23101496545
2018-01-12 00:00:00 UTC,0.08913832205892842,8641219.673295124,174105.50693747945
2018-01-13 00:00:00 UTC,0.09531692694174952,9242189.832750292,207264.16381891374
2018-01-14 00:00:00 UTC,0.09739864945375809,9446090.16490689,191470.33233947158
2018-01-15 00:00:00 UTC,0.09226142159778825,8949554.135029199,169179.34947212532
2018-01-16 00:00:00 UTC,0.09114707378263995,8843271.757127587,443355.208081977
2018-01-17 00:00:00 UTC,0.08956023039387011,8691445.729281357,482245.62024432234
2018-01-18 00:00:00 UTC,0.08953587144107295,8690930.531479407,278307.2754441552
2018-01-19 00:00:00 UTC,0.0890335780762442,8644012.432247596,175800.05009517353
2018-01-20 00:00:00 UTC,0.08845348557797204,8589528.694017729,145378.44933222176
2018-01-21 00:00:00 UTC,0.09002715125309657,8744150.034765813,156719.5478561175
2018-01-22 00:00:00 UTC,0.09101382752806614,8841877.119693873,193626.69376196715
2018-01-23 00:00:00 UTC,0.09102856969220233,8845173.385164116,198466.60195141603
2018-01-24 00:00:00 UTC,0.09371892914267417,9108522.761244595,165926.15623099412
2018-01-25 00:00:00 UTC,0.09436895173246805,9173613.441798309,186908.9069928562
2018-01-26 00:00:00 UTC,0.09495769257078628,9232783.642630758,192499.5735017892
2018-01-27 00:00:00 UTC,0.09564962399562565,9301489.484340303,139007.69354502874
2018-01-28 00:00:00 UTC,0.1060457786068711,10315233.438399162,266201.3193121292
2018-01-29 00:00:00 UTC,0.1048278805196841,10198919.917054534,179741.8693628874
2018-01-30 00:05:11 UTC,0.10472163852085345,10188524.561100144,180868.21890536122
2018-01-31 00:00:00 UTC,0.10591880995595541,10307208.517855039,257310.76711617684
2018-02-01 00:00:00 UTC,0.109361679740358,10644479.814172473,212398.41817196173
2018-02-02 00:00:00 UTC,0.11259171330284372,10961155.026544195,376409.84907375847
2018-02-03 00:00:00 UTC,0.10358118980024252,10086093.645046096,525567.8701843367
2018-02-04 00:00:00 UTC,0.10470396257672589,10197495.84961261,208785.0915191458
2018-02-05 00:00:00 UTC,0.10040134858632162,9780488.03546791,226405.84616868073
2018-02-06 00:00:00 UTC,0.09986983020070037,9730759.580322705,429277.3008777414
2018-02-07 00:00:00 UTC,0.10189553429773213,9930272.091109889,651255.670229439
2018-02-08 00:05:23 UTC,0.09878171134959696,9628833.747799395,346268.74252026575
2018-02-09 00:00:00 UTC,0.09841209192049429,9594812.770854156,274915.27881737106
2018-02-10 00:00:00 UTC,0.10072308550617588,9822169.314763557,186091.33241306673
2018-02-11 00:00:00 UTC,0.09963638453143757,9718251.872955658,211290.7481222699
2018-02-12 00:00:00 UTC,0.10005224204924261,9760829.194628868,196698.34974172336
2018-02-13 00:00:00 UTC,0.09681407081120733,9446907.233666163,150602.64934500732
2018-02-14 00:00:00 UTC,0.09788129211133378,9553041.25170431,142728.44221993675
2018-02-15 00:00:00 UTC,0.09705919151553598,9474754.82806811,176028.25132088925
2018-02-16 00:00:00 UTC,0.09179591244140455,8962858.983560313,165554.94305058313
2018-02-17 00:00:00 UTC,0.0920385239459486,8988345.203199184,125500.2144235921
2018-02-18 00:00:00 UTC,0.08760855579492952,8557556.421428585,120936.30734001448
2018-02-19 00:00:00 UTC,0.08695758961687362,8495746.679360926,137193.13227440979
2018-02-20 00:00:00 UTC,0.08360647707290665,8170077.695251471,100329.65285189952
2018-02-21 00:00:00 UTC,0.07850282176820154,7672901.83241921,119671.27853788617
2018-02-22 00:00:00 UTC,0.08102987929688112,7923294.691851401,125099.52053312723
2018-02-23 00:00:00 UTC,0.08104330220399565,7924562.722922937,125256.48160428555
2018-02-24 00:00:00 UTC,0.08393317051627895,8208920.995927032,150782.92268083312
2018-02-25 00:00:00 UTC,0.08506158531572874,8320971.974921025,116374.49891548368
2018-02-26 00:00:00 UTC,0.08681351910125694,8494108.605519744,100134.0307888579
2018-02-27 00:00:00 UTC,0.08339952291306617,8161775.46556707,122986.86167118067
2018-02-28 00:00:00 UTC,0.0811827976913042,7946494.046634902,110743.07676382501
2018-03-01 00:00:00 UTC,0.08180077517127206,8008662.3567403015,105210.58291369544
2018-03-02 00:00:00 UTC,0.07892376501911738,7728619.949586523,96546.73250141084
2018-03-03 00:00:00 UTC,0.07662976935804547,7505547.588188837,95978.98614135596
2018-03-04 00:00:00 UTC,0.0743441494079468,7283198.1974574225,85314.89706523104
2018-03-05 00:00:00 UTC,0.07475686860263321,7325141.40351447,81639.46439593566
2018-03-06 00:00:00 UTC,0.0728891475112099,7143637.423209415,86466.10115394853
2018-03-07 00:00:00 UTC,0.07536078643807764,7387435.672143144,108471.45934216012
2018-03-08 00:00:00 UTC,0.07526170678894623,7379271.944377393,151794.04995380077
2018-03-09 00:00:00 UTC,0.07421724532234529,7278372.586984004,133063.6758776971
2018-03-10 00:00:00 UTC,0.0766349484746231,7516991.0501138875,168075.57412109635
2018-03-11 00:00:00 UTC,0.07703797978439737,7558095.276893709,114646.28847528966
2018-03-12 00:00:00 UTC,0.07497488782497236,7357227.8616511375,109752.88168709265
2018-03-13 00:00:00 UTC,0.07530990503482929,7391680.810261306,112800.2551621385
2018-03-14 00:00:00 UTC,0.07428408651030619,7292470.704103008,99195.56561320518
2018-03-15 00:00:00 UTC,0.07323664244490574,7191140.269650602,147204.5347861091
2018-03-16 00:00:00 UTC,0.07326435907045566,7195357.470002868,157248.99207952566
2018-03-17 00:00:00 UTC,0.07134728935968576,7008525.5697118025,110257.45856184092
2018-03-18 00:00:00 UTC,0.06946309905162086,6824857.219088379,114409.02443593211
2018-03-19 00:00:00 UTC,0.06555134266959396,6441912.021360193,306060.72437622375
2018-03-20 00:00:00 UTC,0.0642412095981358,6314467.574909312,193071.48107808374
2018-03-21 00:00:00 UTC,0.062083675393652546,6103663.172479157,152797.68422657362
2018-03-22 00:00:00 UTC,0.0625559250059514,6151360.88001135,138511.28224533683
2018-03-23 00:00:00 UTC,0.061547874218194146,6053497.592835539,117856.17626605931
2018-03-24 00:00:00 UTC,0.06097834080518162,5998717.751131492,116096.70804853117
2018-03-25 00:00:00 UTC,0.06025710631419678,5928996.04755799,83777.48498522032
2018-03-26 00:00:00 UTC,0.06125724822905424,6028652.911926771,77170.67867320261
2018-03-27 00:00:00 UTC,0.05955630775447547,5862471.786400764,138038.50991086374
2018-03-28 00:00:00 UTC,0.05730073117642485,5641606.003072621,153763.42483477623
2018-03-29 00:00:00 UTC,0.055977990393861386,5512510.469420138,113376.18448488491
2018-03-30 00:00:00 UTC,0.05406661459968174,5325391.282299277,210629.71395706228
2018-03-31 00:00:00 UTC,0.05731635049837852,5646648.715289227,225111.22585422485
2018-04-01 00:00:00 UTC,0.05674276112976422,5591301.627318458,139127.73611731298
2018-04-02 00:00:00 UTC,0.055455204049733975,5465551.782525519,135801.78225872648
2018-04-03 00:00:00 UTC,0.054350749350183566,5357812.518578105,102509.76843551346
2018-04-04 00:00:00 UTC,0.05569351578775641,5491314.826937121,125701.08448915812
2018-04-05 00:00:00 UTC,0.05555360202486869,5478650.788846093,129806.49648626384
2018-04-06 00:00:00 UTC,0.056081809167005434,5531893.5046723755,111987.53657153495
2018-04-07 00:00:00 UTC,0.05580443507641388,5505673.76789095,89114.81090238296
2018-04-08 00:00:00 UTC,0.05569723710175014,5496228.699443585,79756.60259806125
2018-04-09 00:00:00 UTC,0.056835019746545715,5609661.973834879,80975.39579894987
2018-04-10 00:00:00 UTC,0.05882921751815667,5807682.7711922135,161649.84874400654
2018-04-11 00:00:00 UTC,0.06042908472573204,5966863.96849258,100633.86022132657
2018-04-12 00:00:00 UTC,0.06171532871097196,6095121.3945909375,117877.50140978786
2018-04-13 00:00:00 UTC,0.06235078311097553,6159136.616037962,238844.48303298882
2018-04-14 00:00:00 UTC,0.062325718287664394,6157859.559552003,225844.15019302457
2018-04-15 00:00:00 UTC,0.06269061424903784,6195278.960275664,121673.22858893784
2018-04-16 00:00:00 UTC,0.0636380874319608,6290211.1041667545,134834.43635000978
2018-04-17 00:00:00 UTC,0.06314411153021804,6242678.937170584,118589.84014766545
2018-04-18 00:00:00 UTC,0.06330836714627355,6260211.73618162,106026.10529434613
2018-04-19 00:00:00 UTC,0.06389370393156918,6319383.913405842,102189.54370924123
2018-04-20 00:00:00 UTC,0.06842582629406285,6769044.709629794,147800.20335152352
2018-04-21 00:00:00 UTC,0.069448249223473,6871488.6823392995,173787.72447956877
2018-04-22 00:00:00 UTC,0.06760877704644826,6690986.252458958,159046.14486569542
2018-04-23 00:00:00 UTC,0.07038448663573862,6967127.640958949,139911.688329656
2018-04-24 00:00:00 UTC,0.0716517393985941,7094034.00883534,132328.64991938937
2018-04-25 00:00:00 UTC,0.07255991231940385,7185431.796403628,207197.53289166949
2018-04-26 00:00:00 UTC,0.0695425091136259,6888054.022819911,314116.83382578474
2018-04-27 00:00:00 UTC,0.07124996710205785,7058652.160838769,175301.19954729802
2018-04-28 00:00:00 UTC,0.07180830401538853,7115432.353014614,148525.2720092942
2018-04-29 00:00:00 UTC,0.0727158588922186,7206834.9619334005,126595.08821053366
2018-04-30 00:00:00 UTC,0.0729302555625851,7229599.498670585,126578.82738192129
2018-05-01 00:00:00 UTC,0.07205034589891614,7143855.704534347,138188.9340546144
2018-05-02 00:00:00 UTC,0.07371423105149291,7310333.173307678,148796.0758882629
2018-05-03 00:00:00 UTC,0.07416182144746836,7356270.59145232,126487.03525880261
2018-05-04 00:00:00 UTC,0.08181496392165508,8117001.492476139,105277.02356931832
2018-05-05 00:00:00 UTC,0.08074156008026864,8012255.490991326,204180.27075679862
2018-05-06 00:00:00 UTC,0.08263845231018994,8202199.094195353,165639.10351047936
2018-05-07 00:00:00 UTC,0.08200159229795774,8140689.215013526,181814.52795817133
2018-05-08 00:00:00 UTC,0.08044604868088587,7987922.421295937,301745.5714201981
2018-05-09 00:00:00 UTC,0.08135126236081934,8079463.017783003,170810.433517362
2018-05-10 00:00:00 UTC,0.08040253000703963,7986890.082745881,164113.13716450942
2018-05-11 00:00:00 UTC,0.07997967035583198,7946521.232342194,148180.39053934815
2018-05-12 00:00:00 UTC,0.08033869334727198,7983852.47271652,222168.76989975636
2018-05-13 00:00:00 UTC,0.0805570181890332,8007206.655067558,185628.46541879998
2018-05-14 00:00:00 UTC,0.08370256395185323,8321582.517221681,156420.60087206704
2018-05-15 00:00:00 UTC,0.08368458745751015,8321502.319513557,200903.92917283505
2018-05-16 00:00:00 UTC,0.08298439148222095,8253582.516297121,155551.86693477634
2018-05-17 00:00:00 UTC,0.08419544235988956,8375747.955954843,153826.50355743803
2018-05-18 00:00:00 UTC,0.08262452040002019,8221186.710529596,142517.99251679343
2018-05-19 00:00:00 UTC,0.08365572037247598,8325519.184136224,138978.1879063707
2018-05-20 00:00:00 UTC,0.08383792014326262,8345389.71965296,116805.34675635198
2018-05-21 00:00:00 UTC,0.08335816333385125,8299360.557590862,114224.87853153064
2018-05-22 00:00:00 UTC,0.08245523918041037,8211162.840948819,109485.4488417859
2018-05-23 00:00:00 UTC,0.08004449709982646,7972738.241433117,141628.21251047653
2018-05-24 00:00:00 UTC,0.07692123843890969,7663276.523682271,216574.07510742365
2018-05-25 00:00:00 UTC,0.0790446054043063,7876422.7617643,208745.96746517695
2018-05-26 00:00:00 UTC,0.0779279476680052,7766761.16538243,151296.22032040093
2018-05-27 00:00:00 UTC,0.07920502439925205,7895688.555168288,108231.08258672699
2018-05-28 00:00:00 UTC,0.0772423218209936,7701599.247583099,127849.08840139156
2018-05-29 00:00:00 UTC,0.07194641000256007,7175055.159391931,189735.56576266047
2018-05-30 00:00:00 UTC,0.07538897582417686,7519928.189398174,175021.9311615515
2018-05-31 00:00:00 UTC,0.07524188051159368,7506816.422032016,145914.13040738011
2018-06-01 00:00:00 UTC,0.07663730816503161,7647618.636656225,136303.68958619243
2018-06-02 00:00:00 UTC,0.07664320852940422,7649784.009753946,132082.78592554817
2018-06-03 00:00:00 UTC,0.07705723716918847,7692707.1649944745,121251.64519716911
2018-06-04 00:00:00 UTC,0.07975187030975246,7963347.143004662,125759.42051191456
2018-06-05 00:00:00 UTC,0.07859098208543266,7849063.134723413,133820.2303101228
2018-06-06 00:00:00 UTC,0.07936020334298857,7927505.944167221,129699.00594581127
2018-06-07 00:00:00 UTC,0.0786549109131027,7858681.404681084,116165.83381758262
2018-06-08 00:00:00 UTC,0.07816437359866063,7811291.1053729,129715.10952082023
2018-06-09 00:00:00 UTC,0.07809617422971445,7806095.968784922,102488.41433267863
2018-06-10 00:00:00 UTC,0.07837102382183295,7835194.753021914,94945.99184934158
2018-06-11 00:00:00 UTC,0.07728083908462557,7727783.836554944,195587.3134491017
2018-06-12 00:00:00 UTC,0.0769070568634202,7692004.225873914,169056.21197049317
2018-06-13 00:00:00 UTC,0.07521867028469283,7524689.178843487,179821.13091859198
2018-06-14 00:00:00 UTC,0.0749686924772729,7501222.892820445,210005.72990677858
2018-06-15 00:00:00 UTC,0.07776743367112615,7782858.356445194,246034.31644240153
2018-06-16 00:00:00 UTC,0.07576829343612632,7584342.278903064,176323.65249504588
2018-06-17 00:00:00 UTC,0.07610462526241459,7619574.466356476,113003.16513408153
2018-06-18 00:00:00 UTC,0.07655581230823874,7666308.872322877,105188.87258544868
2018-06-19 00:00:00 UTC,0.07673924210450607,7686248.395967914,129019.5717097589
2018-06-20 00:00:00 UTC,0.07930081163682655,7944447.434941717,156149.72571497542
2018-06-21 00:00:00 UTC,0.07889980604680502,7905901.52278403,146414.39915043028
2018-06-22 00:00:00 UTC,0.07781799822747199,7799087.263638188,134668.2123910135
2018-06-23 00:00:00 UTC,0.07619853416415842,7638354.741901077,241937.35866687304
2018-06-24 00:00:00 UTC,0.07666457158614169,7686660.839021666,176469.28267124595
2018-06-25 00:00:00 UTC,0.07398378141899349,7419383.254066618,294479.3184522228
2018-06-26 00:00:00 UTC,0.0735240186741536,7374785.220903022,630452.3997193194
2018-06-27 00:00:00 UTC,0.07094083932920502,7117144.121705894,518178.879292944
2018-06-28 00:00:00 UTC,0.07158311773070204,7183052.862555304,238612.10002506687
2018-06-29 00:00:00 UTC,0.07157532539531068,7183726.9188001435,212162.84977672258
2018-06-30 00:00:00 UTC,0.0699594400760247,7022977.7103216285,206177.4493121943
2018-07-01 00:00:00 UTC,0.07059296044323066,7088028.830727676,195149.9124523187
2018-07-02 00:00:00 UTC,0.07091545318113938,7121858.514115169,220169.55527170387
2018-07-03 00:00:00 UTC,0.07161068460846984,7193157.3047788665,266253.68375349615
2018-07-04 00:00:00 UTC,0.0707489231695555,7108047.515196614,269020.34934240516
2018-07-05 00:00:00 UTC,0.07058385634191332,7092902.586848057,239085.38911164747
2018-07-06 00:00:00 UTC,0.07141041509335878,7177427.499084279,264187.72775469336
2018-07-07 00:00:00 UTC,0.07081163804667504,7118691.790884913,238282.341720837
2018-07-08 00:00:00 UTC,0.07123306203905147,7162519.468015974,221611.26461644255
2018-07-09 00:00:00 UTC,0.07220270857705974,7261491.713385272,220226.06184516332
2018-07-10 00:00:00 UTC,0.07058857113661228,7100614.5174123505,246117.6915785224
2018-07-11 00:00:00 UTC,0.06854248092852801,6896189.791633556,283520.68589301925
2018-07-12 00:00:00 UTC,0.06953265229576774,6997247.552455711,202513.62635235031
2018-07-13 00:00:00 UTC,0.06875902291347111,6920803.61783691,230135.00337813149
2018-07-14 00:00:00 UTC,0.06925193565815133,6971824.672583253,232310.91341543465
2018-07-15 00:00:00 UTC,0.06907632692691056,6955559.741370408,179810.5234622201
2018-07-16 00:00:00 UTC,0.07040980862881666,7091281.6631038,180483.1852581635
2018-07-17 00:00:00 UTC,0.07105728961141788,7157941.670951816,327203.5214813191
2018-07-18 00:00:00 UTC,0.06801172490054545,6852555.813607539,266486.59100907325
2018-07-19 00:00:00 UTC,0.06475485281299638,6525723.605644711,260420.42538780096
2018-07-20 00:00:00 UTC,0.06235963662226409,6285620.9565020185,206652.32473880687
2018-07-21 00:00:00 UTC,0.061039866669137126,6153824.529621171,226219.27275359203
2018-07-22 00:00:00 UTC,0.06201438681701332,6253350.07602192,172605.3538792747
2018-07-23 00:00:00 UTC,0.06154450132457541,6207244.24614165,158312.43052190077
2018-07-24 00:00:00 UTC,0.058151468095494256,5866221.207580694,178767.23024857344
2018-07-25 00:00:00 UTC,0.05666141120873989,5717071.540152228,209168.11652472967
2018-07-26 00:00:00 UTC,0.05749442915959612,5802313.946714028,192308.1945881447
2018-07-27 00:00:00 UTC,0.05814444314599488,5869101.246725201,179879.86169012217
2018-07-28 00:00:00 UTC,0.057482057024797875,5803413.927352607,162015.75056564048
2018-07-29 00:00:00 UTC,0.05686771774847964,5742553.315582034,1940342.9638434735
2018-07-30 00:00:00 UTC,0.05673521479218325,5730336.025743668,984882.6037114509
2018-07-31 00:00:00 UTC,0.055966544090967754,5653848.897591729,202581.58207937644
2018-08-01 00:00:00 UTC,0.05581894363310553,5640087.070267731,203575.89485350257
2018-08-02 00:00:00 UTC,0.0548730633004963,5545632.918708285,760084.1116006902
2018-08-03 00:00:00 UTC,0.05448712482146182,5507748.3436382925,346960.2085072982
2018-08-04 00:00:00 UTC,0.056250817036867136,5687181.9236036325,283627.6907678057
2018-08-05 00:00:00 UTC,0.05808511084059131,5873834.374728477,258347.30667963636
2018-08-06 00:00:00 UTC,0.058203694560299564,5887022.171629554,299678.7229977581
2018-08-07 00:00:00 UTC,0.058449882459302126,5913112.091667278,334318.9209936376
2018-08-08 00:00:00 UTC,0.056218768874358005,5688548.209917359,275546.8862302719
2018-08-09 00:00:00 UTC,0.056428393140183254,5710920.944415368,308895.17611910816
2018-08-10 00:00:00 UTC,0.05568317218807091,5636636.710674733,354882.6166282624
2018-08-11 00:00:00 UTC,0.05400186859817481,5467553.628885457,329292.6866747675
2018-08-12 00:00:00 UTC,0.05074793277122124,5139147.885134033,379329.4258236974
2018-08-13 00:00:00 UTC,0.05037787629435434,5102689.357682,325689.0153750039
2018-08-14 00:00:00 UTC,0.04537063766704018,4596433.182805065,367097.6440716145
2018-08-15 00:00:00 UTC,0.04482677203685824,4542261.135345901,505939.7023547774
2018-08-16 00:00:00 UTC,0.04487769117963297,4542615.958640568,449921.1667823373
2018-08-17 00:00:00 UTC,0.04544264927634534,4605581.026594533,382390.1346173452
2018-08-18 00:00:00 UTC,0.04803073662204118,4868189.175208015,447117.9998460824
2018-08-19 00:00:00 UTC,0.04588971980208207,4653444.628806814,439266.15471735736
2018-08-20 00:00:00 UTC,0.04619493040807995,4686028.669306643,386285.1664603207
2018-08-21 00:00:00 UTC,0.04321432816588424,4384489.959022685,352299.6699054669
2018-08-22 00:00:00 UTC,0.04332017443847395,4395687.249161687,324409.5541820055
2018-08-23 00:00:00 UTC,0.04238980155169874,4301568.897098824,364037.71752210846
2018-08-24 00:00:00 UTC,0.0422945236837862,4292997.389763196,321898.465806747
2018-08-25 00:00:00 UTC,0.042062697943403095,4270464.535257721,330805.2575852509
2018-08-26 00:00:00 UTC,0.04119973984941854,4183696.2683268324,256113.15356322765
2018-08-27 00:00:00 UTC,0.04086375510965027,4149810.4373009196,284676.8518393278
2018-08-28 00:00:00 UTC,0.04158534074401735,4213806.976120332,312666.10576749
2018-08-29 00:00:00 UTC,0.04176556994222998,4244025.245963016,359218.8610427149
2018-08-30 00:00:00 UTC,0.04098109513960665,4164182.120892232,360340.83826075384
