snapped_at,price,market_cap,total_volume
2018-05-31 00:00:00 UTC,0.006980114387714461,453707.43520144,8799.326530018738
2018-06-01 00:00:00 UTC,0.007093300475123541,461064.5308830301,9229.359915906418
2018-06-02 00:00:00 UTC,0.007420752752857648,482348.92893574707,12427.18343688702
2018-06-03 00:00:00 UTC,0.007462914756154641,485089.45915005164,11436.647898289051
2018-06-04 00:00:00 UTC,0.007326456766327635,476219.6898112963,10492.432080091503
2018-06-05 00:00:00 UTC,0.007153538443411527,464979.99882174924,10945.094730760222
2018-06-06 00:00:00 UTC,0.007158028440157954,465271.84861026704,10806.71700693814
2018-06-07 00:00:00 UTC,0.007048527659302193,458154.29785464256,9269.832597389779
2018-06-08 00:00:00 UTC,0.0069703972070806215,453075.81846024044,8722.501379362251
2018-06-09 00:00:00 UTC,0.006878939806397009,447131.08741580555,8683.000318581368
2018-06-10 00:00:00 UTC,0.006817119842212977,443112.78974384355,8233.326421344304
2018-06-11 00:00:00 UTC,0.006720191952075883,436812.4768849324,11686.725915509396
2018-06-12 00:00:00 UTC,0.006646904228381237,432048.7748447804,10831.442089492337
2018-06-13 00:00:00 UTC,0.006293393777979044,409070.59556863783,10983.532541523493
2018-06-14 00:00:00 UTC,0.006028660932083796,391862.96058544674,13457.088503798237
2018-06-15 00:00:00 UTC,0.006132310251661932,398600.16635802557,13852.51727499575
2018-06-16 00:00:00 UTC,0.005945248853320582,386441.1754658378,9188.859424166989
2018-06-17 00:00:00 UTC,0.0058532436620825044,380460.8380353628,7818.03825309572
2018-06-18 00:00:00 UTC,0.0059842119130429595,388973.7743477924,7421.329738924022
2018-06-19 00:00:00 UTC,0.005894460507373144,383139.93297925434,9969.57457020432
2018-06-20 00:00:00 UTC,0.005922501529037543,384962.5993874403,9651.089253989408
2018-06-21 00:00:00 UTC,0.005771882369013647,375172.353985887,9783.713832942709
2018-06-22 00:00:00 UTC,0.005609169280094509,364596.0032061431,8890.28163164768
2018-06-23 00:00:00 UTC,0.005469180747994937,355496.748619671,10983.655025920401
2018-06-24 00:00:00 UTC,0.00551131838119887,358235.69477792655,7788.21623775489
2018-06-25 00:00:00 UTC,0.0050798993023217385,330193.454650913,12550.603835491449
2018-06-26 00:00:00 UTC,0.005057979770546391,328768.68508551543,8181.846890431246
2018-06-27 00:00:00 UTC,0.004951960108890976,321877.40707791346,7064.088419236316
2018-06-28 00:00:00 UTC,0.004949082055130917,321690.3335835096,7854.21487269024
2018-06-29 00:00:00 UTC,0.004821477269959388,313396.0225473603,7889.870757908067
2018-06-30 00:00:00 UTC,0.004777544439263471,310540.3885521256,9861.224361156334
2018-07-01 00:00:00 UTC,0.0048253468667466964,313647.54633853526,10504.70906577964
2018-07-02 00:00:00 UTC,0.004927120827593598,320262.8537935838,10722.51347800553
2018-07-03 00:00:00 UTC,0.005463031772072359,355097.06518470333,20308.710194155115
2018-07-04 00:00:00 UTC,0.0055123236307621495,358301.0359995397,20698.884505539634
2018-07-05 00:00:00 UTC,0.0061465868031829445,399528.1422068914,32157.925478281075
2018-07-06 00:00:00 UTC,0.006183329110700099,401916.39219550637,26194.78994462251
2018-07-07 00:00:00 UTC,0.005697493935399475,370337.1058009659,18759.439782485882
2018-07-08 00:00:00 UTC,0.005708587103434263,371058.1617232271,12008.21785828157
2018-07-09 00:00:00 UTC,0.005826068684321984,378694.46448092896,18130.406427143804
2018-07-10 00:00:00 UTC,0.005495145656678148,357184.4676840796,13826.572273989334
2018-07-11 00:00:00 UTC,0.005306312522711687,344910.3139762596,19459.989430524336
2018-07-12 00:00:00 UTC,0.005308109018178286,345027.0861815886,14439.610393965011
2018-07-13 00:00:00 UTC,0.005125147104590151,333134.5617983598,16314.810231238465
2018-07-14 00:00:00 UTC,0.005310099115990569,345156.442539387,17068.06726505461
2018-07-15 00:00:00 UTC,0.005202677495191238,338174.0371874304,11290.01036082031
2018-07-16 00:00:00 UTC,0.005274710897688964,342856.2083497827,12192.306924264896
2018-07-17 00:00:00 UTC,0.005494982629675181,357173.87092888675,20800.099732472565
2018-07-18 00:00:00 UTC,0.005365448598606357,348754.15890941327,19294.81978470346
2018-07-19 00:00:00 UTC,0.005102093761284303,331636.09448347974,18484.075558992907
2018-07-20 00:00:00 UTC,0.004812525312196046,312814.14529274293,13795.488173928745
2018-07-21 00:00:00 UTC,0.004526900646174881,294248.5420013673,14073.101812464682
2018-07-22 00:00:00 UTC,0.004627092817766654,300761.03315483255,12625.37664798567
2018-07-23 00:00:00 UTC,0.004481944132144445,291326.36858938896,10323.827901844143
2018-07-24 00:00:00 UTC,0.004183602836118752,271934.1843477189,10342.619362982326
2018-07-25 00:00:00 UTC,0.004033787437058824,262196.18340882356,12591.706487453548
2018-07-26 00:00:00 UTC,0.004176280520753503,271458.23384897766,11406.210120296504
2018-07-27 00:00:00 UTC,0.0041842973853656725,271979.3300487687,10925.744989689412
2018-07-28 00:00:00 UTC,0.004090063563614011,265854.1316349107,9451.947526083997
2018-07-29 00:00:00 UTC,0.004100867349225914,266556.3776996844,8749.365478778423
2018-07-30 00:00:00 UTC,0.004056763777026978,263689.6455067536,8135.504962643843
2018-07-31 00:00:00 UTC,0.003925065197574765,255129.23784235975,9008.859234810201
2018-08-01 00:00:00 UTC,0.0038459866620834658,249989.13303542527,13428.596637783423
2018-08-02 00:00:00 UTC,0.00391181872869401,254268.21736511064,11759.654995402358
2018-08-03 00:00:00 UTC,0.0037383401221982248,242992.1079428846,10077.535157589837
2018-08-04 00:00:00 UTC,0.0037655474007731566,244760.58105025516,11571.40985289423
2018-08-05 00:00:00 UTC,0.003811315832449064,247735.52910918914,11161.18820580503
2018-08-06 00:00:00 UTC,0.0039161611196490915,254550.47277719097,8795.890990628655
2018-08-07 00:00:00 UTC,0.0037691593211489566,244995.3558746822,10618.024437780774
2018-08-08 00:00:00 UTC,0.0037381381133889586,242978.97737028231,12894.557662323987
2018-08-09 00:00:00 UTC,0.0034654046464753043,225251.3020208948,14797.273530287945
2018-08-10 00:00:00 UTC,0.0034365238528685205,223374.05043645384,10181.659705547372
2018-08-11 00:00:00 UTC,0.003214672547567756,208953.71559190415,11058.210146653348
2018-08-12 00:00:00 UTC,0.0029399855480621573,191099.06062404023,16796.89208802661
2018-08-13 00:00:00 UTC,0.002915958873232106,189537.3267600869,9738.204570759393
2018-08-14 00:00:00 UTC,0.002541605585988776,165204.36308927042,10537.414196468724
2018-08-15 00:00:00 UTC,0.0025646705548573274,166703.5860657263,19602.146002754016
2018-08-16 00:00:00 UTC,0.002507297170373278,162656.54020269777,16789.68143150374
2018-08-17 00:00:00 UTC,0.0025319874799576377,164591.01662946073,12199.42012061199
2018-08-18 00:00:00 UTC,0.003115562301968204,202403.29529994918,23626.709512524292
2018-08-19 00:00:00 UTC,0.002917340340768566,189591.04589171856,18185.019786549885
2018-08-20 00:00:00 UTC,0.0030080640300933527,195525.62849543712,14934.235640287161
2018-08-21 00:00:00 UTC,0.0027532750247558674,178985.87590502124,11753.676435761583
2018-08-22 00:00:00 UTC,0.0027485741357228025,178782.12461341108,8485.062353670235
2018-08-23 00:00:00 UTC,0.0025949670007110836,168769.3274889941,11463.100760454801
2018-08-24 00:00:00 UTC,0.002711986872332596,176164.47955873195,9016.18853453928
2018-08-25 00:00:00 UTC,0.002658628959415788,172894.2553711661,7642.786197765089
2018-08-26 00:00:00 UTC,0.0026169333614851267,170093.64511116303,7268.077483994193
2018-08-27 00:00:00 UTC,0.002608859237859674,169575.8504608788,6908.579660442932
2018-08-28 00:00:00 UTC,0.002990804995156734,193691.0262880377,15642.201961967787
2018-08-29 00:00:00 UTC,0.0030049546968443316,195595.4107727875,14228.258960742487
2018-08-30 00:00:00 UTC,0.00282584536932402,183708.07723217274,12905.636060756497
2018-08-31 00:00:00 UTC,0.002793835541837883,181520.37621293042,10295.567633326511
2018-09-01 00:00:00 UTC,0.002865030569042843,186234.38844923626,9791.76905333892
2018-09-02 00:00:00 UTC,0.0031393511951142775,203999.59158806546,13949.803377955097
2018-09-03 00:00:00 UTC,0.0030219869641908625,195819.1739038587,13692.080453328028
2018-09-04 00:00:00 UTC,0.003154130931579976,205168.5609413347,12873.658196124725
2018-09-05 00:00:00 UTC,0.003288745492146798,213756.0995041251,15984.64750519994
2018-09-06 00:00:00 UTC,0.0028717602018844216,186908.8984268744,24069.66831351527
2018-09-07 00:00:00 UTC,0.0031287405876740102,202861.41884459186,22480.631796993806
2018-09-08 00:00:00 UTC,0.003041982956486506,197734.85151547907,12664.903938579846
2018-09-09 00:00:00 UTC,0.0028967268188908506,188296.96501401774,10117.437454266837
2018-09-10 00:00:00 UTC,0.0029367800855356853,190848.2758928605,10609.076665628192
2018-09-11 00:00:00 UTC,0.0029276760866858327,190403.67338911744,8972.776316471469
2018-09-12 00:00:00 UTC,0.0028083587589115494,182589.59455043566,9656.86945561461
2018-09-13 00:00:00 UTC,0.002779434110428325,180673.63329338765,11095.284048677839
2018-09-14 00:00:00 UTC,0.002808643040636665,182587.23083090433,13210.712893486252
2018-09-15 00:00:00 UTC,0.0027481337955797143,178759.19381377468,12277.155181444192
2018-09-16 00:00:00 UTC,0.00278258732527794,181026.10613151226,9683.538996895504
2018-09-17 00:00:00 UTC,0.0027598983991777904,179393.39594655635,8667.433754228316
2018-09-18 00:00:00 UTC,0.0026457015189254663,172037.23176528784,13487.419965718736
2018-09-19 00:00:00 UTC,0.0026714343567850424,173607.25298530835,9660.64034919594
2018-09-20 00:00:00 UTC,0.002679433131037132,173886.73743099862,10699.988241034625
2018-09-21 00:00:00 UTC,0.002813962187136658,182957.57316903092,10941.08146545309
2018-09-22 00:00:00 UTC,0.0029345897279474563,190748.33231658465,22414.161159991494
2018-09-23 00:00:00 UTC,0.0028010095851753744,182065.6230363993,12920.775128224104
2018-09-24 00:00:00 UTC,0.002920054494395059,189948.85520154025,14285.907991765886
2018-09-25 00:00:00 UTC,0.0028011562837213693,182051.53607102227,11678.91276936069
2018-09-26 00:00:00 UTC,0.00281625418616503,182600.81986227492,10227.939408043598
2018-09-27 00:00:00 UTC,0.0027512848369472685,178972.34316679672,13313.970004620936
2018-09-28 00:00:00 UTC,0.002843255042958442,184791.3116819189,20750.606494034233
2018-09-29 00:00:00 UTC,0.0029036442775064457,188738.74824370435,31311.994659452077
2018-09-30 00:00:00 UTC,0.002909396915773207,189113.0106405362,17971.456880525388
2018-10-01 00:00:00 UTC,0.0028550535216096884,185578.49692067187,23065.27883766112
2018-10-02 00:00:00 UTC,0.0028352889451107102,184336.97627530433,28514.185307057764
2018-10-03 00:00:00 UTC,0.0028259113232067925,183681.57203205096,26326.006228178183
2018-10-04 00:00:00 UTC,0.002763747712353817,179673.67055201335,22628.85186232524
2018-10-05 00:00:00 UTC,0.0027344709085455558,177740.60384577108,24540.226324063082
2018-10-06 00:00:00 UTC,0.0027463304961216355,178471.31125001633,16736.676507141394
2018-10-07 00:00:00 UTC,0.0027197503651114592,176786.8548100038,17406.29585374689
2018-10-08 00:00:00 UTC,0.002749430491129635,178603.69106640105,24027.90446810596
2018-10-09 00:00:00 UTC,0.0027820367311515107,180838.79537618818,26684.088925130807
2018-10-10 00:00:00 UTC,0.0027544163893335194,179055.65241638757,26983.02765455722
2018-10-11 00:00:00 UTC,0.002762426080988765,179567.8798286921,30269.954472086683
2018-10-12 00:00:00 UTC,0.0024915838884755626,162163.05005905894,45547.30585379075
2018-10-13 00:00:00 UTC,0.002497238026226311,162314.45185086652,34225.3085521827
2018-10-14 00:00:00 UTC,0.0025215668955460165,163896.33850296985,24512.426151627715
2018-10-15 00:00:00 UTC,0.0024942392540149433,162143.71904309344,28674.38608024488
2018-10-16 00:00:00 UTC,0.0024636894250810396,160439.83867301708,48705.926305803005
2018-10-17 00:00:00 UTC,0.0024917413256249675,162046.46197860554,28245.610724394446
2018-10-18 00:00:00 UTC,0.0025500431583920617,166008.66868779523,42651.478490839014
2018-10-19 00:00:00 UTC,0.0025513499099351967,165837.74414578782,56875.25972178636
2018-10-20 00:00:00 UTC,0.0025597742547617593,166545.79820765002,31358.31652643266
2018-10-21 00:00:00 UTC,0.002570406458640956,167088.07435209578,28753.412812853363
2018-10-22 00:00:00 UTC,0.0025479617415952137,165606.5375078571,34851.19470915995
2018-10-23 00:00:00 UTC,0.002590080434791473,168337.87488730415,27668.24874227794
2018-10-24 00:00:00 UTC,0.0025691909132124014,166997.40935880606,26624.0193428237
2018-10-25 00:00:00 UTC,0.0025767046655833974,167485.80326292082,28182.836928493365
2018-10-26 00:00:00 UTC,0.0025593916374820683,166442.8909126531,15258.492070535596
2018-10-27 00:00:00 UTC,0.0025037073356794447,162750.53857988567,28637.497911590424
2018-10-28 00:00:00 UTC,0.0024844921243343883,161479.36668705757,19997.498085954492
2018-10-29 00:00:00 UTC,0.002498932612892822,162465.4930273732,16468.678077571833
2018-10-30 00:00:00 UTC,0.0024369482011668848,158400.36101205563,25201.389803146576
2018-10-31 00:00:00 UTC,0.00241042261667895,156693.192320665,19290.477386218336
2018-11-01 00:00:00 UTC,0.002425951317131768,157686.13895059726,26648.86454969219
2018-11-02 00:00:00 UTC,0.002464560297850073,160366.7242850491,20789.984156241746
2018-11-03 00:00:00 UTC,0.002533773705217017,164694.65028571108,30071.780540741547
2018-11-04 00:00:00 UTC,0.0025052665354270633,162826.24718601638,24306.715465997204
2018-11-05 00:00:00 UTC,0.002606203257424826,169445.73818160457,28894.18876171716
2018-11-06 00:00:00 UTC,0.0025348393758446853,164764.55942990453,28593.415185292884
2018-11-07 00:00:00 UTC,0.0026256375498450103,170632.23336320167,33236.26524143072
2018-11-08 00:00:00 UTC,0.0025584528958113267,166306.77138975362,32674.96439496502
2018-11-09 00:00:00 UTC,0.0025289853969225795,164508.42917610245,29819.70944203109
2018-11-10 00:00:00 UTC,0.0024957486982048896,162164.16380142953,22312.256338667958
2018-11-11 00:00:00 UTC,0.002486538036074507,161649.9691688031,24991.398362535918
2018-11-12 00:00:00 UTC,0.002488498109610375,159223.35736746146,19978.46730077956
2018-11-13 00:00:00 UTC,0.0024641150102858744,159949.27642931158,29582.47406749081
2018-11-14 00:00:00 UTC,0.0024119159386112557,156749.48455308305,28775.73747965559
2018-11-15 00:00:00 UTC,0.0023576666631400893,153261.30561010868,43789.15766578561
2018-11-16 00:00:00 UTC,0.0023081595082256956,150043.9247346388,37391.23186167816
2018-11-17 00:00:00 UTC,0.0022788878094703964,148064.37675088792,30467.378848111653
2018-11-18 00:00:00 UTC,0.002233518065907642,145129.14865594998,30141.708968070525
2018-11-19 00:00:00 UTC,0.002231941543709372,145076.2003411092,34251.80437062306
2018-11-20 00:00:00 UTC,0.002086296553391823,135918.37945207919,47133.69272635356
2018-11-21 00:00:00 UTC,0.0020151710850311363,130402.57554455144,48410.301187509125
2018-11-22 00:00:00 UTC,0.002003941789763033,130084.1831155449,34433.18154671779
2018-11-23 00:00:00 UTC,0.0019275110082720593,125820.71933515799,37556.00856577215
2018-11-24 00:00:00 UTC,0.001974467081301625,128308.78166427294,34252.642305050584
2018-11-25 00:00:00 UTC,0.0019294595549514222,125432.13439986086,32152.517577075494
2018-11-26 00:00:00 UTC,0.0019220018112588227,124929.20861242464,43428.117271659554
2018-11-27 00:00:00 UTC,0.0018892548984949283,122933.74588106918,34867.76193717406
2018-11-28 00:00:00 UTC,0.0018993902610541205,123341.25934930345,33062.093827006895
2018-11-29 00:00:00 UTC,0.0019771352073578797,128334.67441316054,41093.220828837824
2018-11-30 00:00:00 UTC,0.0019715915821058453,128050.75241869091,39364.50407708129
2018-12-01 00:00:00 UTC,0.001915239793384915,124651.36876129464,32728.707618086388
2018-12-02 00:00:00 UTC,0.0019459168117188245,126495.72443610245,35634.95231174949
2018-12-03 00:00:00 UTC,0.0019187250383170544,124645.53449016051,32230.340735703994
2018-12-04 00:00:00 UTC,0.001896497671309753,123251.50105042898,31869.453839178157
2018-12-05 00:00:00 UTC,0.0019260599287766694,125145.74461687701,37910.506290041565
2018-12-06 00:00:00 UTC,0.0018646642443423205,121242.29148384373,38338.276993081614
2018-12-07 00:00:00 UTC,0.0017235204816884206,112028.83130974736,36497.25711375178
2018-12-08 00:00:00 UTC,0.0017845830156680627,116052.40693038324,47278.948719360604
2018-12-09 00:00:00 UTC,0.0017386289502030329,112971.86237015243,43262.62097362711
2018-12-10 00:00:00 UTC,0.0017720226468299466,115142.90174669685,36495.35420893157
2018-12-11 00:00:00 UTC,0.0017530299497903793,113962.47627960527,28846.230963488666
2018-12-12 00:00:00 UTC,0.0017143104180662575,111430.17717430677,24483.66608240626
2018-12-13 00:00:00 UTC,0.0017309829175563205,112513.85457787833,27341.89321009683
2018-12-14 00:00:00 UTC,0.001728381994080037,112341.29501059296,28046.288712105546
2018-12-15 00:00:00 UTC,0.001746042085337135,113498.23565282261,27120.91349009348
2018-12-16 00:00:00 UTC,0.0017451150747467225,113394.80381576717,18554.606481045186
2018-12-17 00:00:00 UTC,0.0017633944678318572,114833.153460722,24269.153453433457
2018-12-18 00:00:00 UTC,0.0018529208975688691,120370.84250403583,28432.006283028364
2018-12-19 00:00:00 UTC,0.0018365964931142005,119543.09067709334,22430.93668374002
2018-12-20 00:00:00 UTC,0.0017836105480257566,116000.86081449717,34715.04469801469
2018-12-21 00:00:00 UTC,0.001763074463844528,114554.77199494562,37007.380262928695
2018-12-22 00:00:00 UTC,0.0017779588904419425,115555.39183415247,44821.19331203829
2018-12-23 00:00:00 UTC,0.0017701719218405005,115234.84542535694,41645.4027684638
2018-12-24 00:00:00 UTC,0.0019189728884158423,124749.18670979902,39019.53231987161
2018-12-25 00:00:00 UTC,0.002078373252386943,135403.35906554185,49259.19462298809
2018-12-26 00:00:00 UTC,0.0020082980521983498,130547.09622222229,32311.507161699436
2018-12-27 00:00:00 UTC,0.002040931866216001,132517.92391720583,29903.7763122012
2018-12-28 00:00:00 UTC,0.0019011381282981487,123626.45054155136,25599.18370378848
2018-12-29 00:00:00 UTC,0.0020144279507684514,130951.43518795994,30533.311331704263
2018-12-30 00:00:00 UTC,0.00208361535355578,135621.74204954077,30820.214080017824
2018-12-31 00:00:00 UTC,0.002090620442357149,135736.90588001168,29124.093487252405
2019-01-01 00:00:00 UTC,0.0019987505061471104,129900.85794556695,23540.50045217324
2019-01-02 00:00:00 UTC,0.0020374442834275907,132332.1098051453,25462.067943136648
2019-01-03 00:00:00 UTC,0.002045263861581263,132948.18910754367,29732.834048541845
2019-01-04 00:00:00 UTC,0.001996762139866984,129769.09267741816,18322.36657660351
2019-01-05 00:00:00 UTC,0.0019722610881680314,128172.97670580403,22724.30397953759
2019-01-06 00:00:00 UTC,0.0020382658766345822,132479.35037786188,22295.200451087047
2019-01-07 00:00:00 UTC,0.002120442560529881,137813.55074951277,33161.74346333321
2019-01-08 00:00:00 UTC,0.0021005834680083183,136588.58230473383,32817.51771956885
2019-01-09 00:00:00 UTC,0.0022730977332247404,147623.88545449433,44417.994595819
2019-01-10 00:00:00 UTC,0.0022736012768988525,148111.98552389824,44515.11456310482
2019-01-11 00:00:00 UTC,0.0021629029082024945,140496.8805569597,49397.80225186837
2019-01-12 00:00:00 UTC,0.0021481384930051727,139673.3843085154,33922.10142102259
2019-01-13 00:00:00 UTC,0.002109186997286506,137124.36211305493,21675.269079547987
2019-01-14 00:00:00 UTC,0.0020133933830737204,130823.79297904157,25960.40244386599
2019-01-15 00:00:00 UTC,0.002132220083319289,138422.14442253098,32696.501063167427
2019-01-16 00:00:00 UTC,0.0020823264529705524,135286.40191717164,28220.71277833135
2019-01-17 00:00:00 UTC,0.0021056100510709907,136986.28664098724,26712.674994107903
2019-01-18 00:00:00 UTC,0.0021192578065035573,137867.59367074975,28114.660688316548
2019-01-19 00:00:00 UTC,0.0020889812458734537,135837.49541646198,24924.462431788383
2019-01-20 00:00:00 UTC,0.0021549405130781994,140119.27329305152,32544.10784358189
2019-01-21 00:00:00 UTC,0.002108146664340951,137031.20289230926,27616.48193838858
2019-01-22 00:00:00 UTC,0.002102552109748023,136688.37857121057,24997.24992900247
2019-01-23 00:00:00 UTC,0.002126503996257437,138208.30478220264,27761.21567929069
2019-01-24 00:00:00 UTC,0.002100207345900791,136478.6035833638,19257.901792648245
2019-01-25 00:00:00 UTC,0.002138859002940586,139030.17757196378,18032.397716261257
2019-01-26 00:00:00 UTC,0.0021058428757306106,136879.78692248973,27678.48810664244
2019-01-27 00:00:00 UTC,0.0020854923484249087,135532.0334773351,23637.241605753556
2019-01-28 00:00:00 UTC,0.002069761683762501,134565.19701025388,29201.63066772847
2019-01-29 00:00:00 UTC,0.0020095740238524756,130622.31155041094,34272.933999767985
2019-01-30 00:00:00 UTC,0.002045271630911082,132940.44122215747,29677.999286181235
2019-01-31 00:00:00 UTC,0.0020407993654081654,132651.95875153074,30553.73403964039
2019-02-01 00:00:00 UTC,0.0020009576571153194,130062.24771249574,31884.587824944756
2019-02-02 00:00:00 UTC,0.002011508266884705,130758.26806261727,30138.169930555272
2019-02-03 00:00:00 UTC,0.002050734516909341,133255.87399735293,25062.413236847544
2019-02-04 00:00:00 UTC,0.0020251246936372684,131633.1050864224,29114.883337087525
2019-02-05 00:00:00 UTC,0.002039168634827953,132621.23601684743,28954.415746438604
2019-02-06 00:00:00 UTC,0.0020171825839284964,131116.86795535224,28294.949700449244
2019-02-07 00:00:00 UTC,0.00201545103872289,130938.40291862682,24911.687480378365
2019-02-08 00:00:00 UTC,0.0020373322963597932,132426.59926338654,24090.152269305836
2019-02-09 00:00:00 UTC,0.002064531140712557,133826.82119469417,42229.03444099676
2019-02-10 00:00:00 UTC,0.002085395521818325,135550.95335238945,27107.80021810296
2019-02-11 00:00:00 UTC,0.002159934631245267,140395.75103094237,38556.86239146647
2019-02-12 00:00:00 UTC,0.002235856622032546,145432.02550951764,41009.48366074976
2019-02-13 00:00:00 UTC,0.0022582836881413736,146777.72298447695,48196.49480576283
2019-02-14 00:00:00 UTC,0.0022831769441348728,148406.50136876674,38874.41042145508
2019-02-15 00:00:00 UTC,0.0021966053306240033,142774.81191752525,35700.846703436124
2019-02-16 00:00:00 UTC,0.002244685368502547,145904.54895266556,40812.83583048221
2019-02-17 00:00:00 UTC,0.0021788516966906786,141578.6830802251,31033.614686973204
2019-02-18 00:00:00 UTC,0.002280386329041448,148533.48852770863,63110.16627414072
2019-02-19 00:00:00 UTC,0.0022560351418831445,146738.25646389084,51399.5894754024
2019-02-20 00:00:00 UTC,0.0022736257031639676,147999.37383289266,55544.72006783477
2019-02-21 00:00:00 UTC,0.0022957268896475827,149026.5760158262,54454.42193097631
2019-02-22 00:00:00 UTC,0.002180440267928609,141728.6174153596,46238.14946083489
2019-02-23 00:00:00 UTC,0.0021934637579613782,142575.14426748958,39758.54202915067
2019-02-24 00:00:00 UTC,0.00245863227177617,159166.86577076453,78121.38588722373
2019-02-25 00:00:00 UTC,0.0024182273019366257,157672.1653588257,132141.3625429616
2019-02-26 00:00:00 UTC,0.002399433624741416,155963.18560819203,71803.61060116086
2019-02-27 00:00:00 UTC,0.0023696166384055035,154025.08149635777,84283.26401517421
2019-02-28 00:00:00 UTC,0.002325608221052838,151545.21548817802,66603.31436024248
2019-03-01 00:00:00 UTC,0.002312598890278109,150200.69056493454,64576.59467998949
2019-03-02 00:00:00 UTC,0.002344677650513823,151841.4470062973,57160.17515904318
2019-03-03 00:00:00 UTC,0.002276767733343487,147989.90266732665,52373.36570682614
2019-03-04 00:00:00 UTC,0.0022693175794806226,147508.17839230492,55167.23511122902
2019-03-05 00:00:00 UTC,0.0022014921106843157,143096.98719448055,70611.03032770475
2019-03-06 00:00:00 UTC,0.0022657376605740792,147248.3996024069,70255.15174980785
2019-03-07 00:00:00 UTC,0.0022534377662734536,146404.04855604755,61032.123763739684
2019-03-08 00:00:00 UTC,0.002363820659436427,153648.34286336775,72997.38385121223
2019-03-09 00:00:00 UTC,0.0022683135372717845,147251.97443751906,73838.61038733252
2019-03-10 00:00:00 UTC,0.002274613287697784,147849.86370035596,70668.66558635674
2019-03-11 00:00:00 UTC,0.0022427589443277315,145779.3313813026,65442.69423293127
2019-03-12 00:00:00 UTC,0.002247371322100004,146246.602123279,70426.55626838359
2019-03-13 00:00:00 UTC,0.0022719528889585333,147615.9866989994,64721.34529353732
2019-03-14 00:00:00 UTC,0.0023028512558714476,149668.3078981508,68620.3799223699
2019-03-15 00:00:00 UTC,0.0023924016439635675,155659.98922140946,77179.70448148834
2019-03-16 00:00:00 UTC,0.002353146067315848,152927.05201623804,55191.11928166544
2019-03-17 00:00:00 UTC,0.002347153634532035,152597.93102796146,70617.93284600589
2019-03-18 00:00:00 UTC,0.0022995963454283653,149391.6021423927,65036.15886420028
2019-03-19 00:00:00 UTC,0.0022834272912724885,148536.85716681695,82012.40752527627
2019-03-20 00:00:00 UTC,0.0022888400176194427,148779.07572807162,61106.48795878365
2019-03-21 00:00:00 UTC,0.0023037802474653378,149746.25110650263,65558.3779901675
2019-03-22 00:00:00 UTC,0.0022411952988251266,145676.47915464864,65363.519424653176
2019-03-23 00:00:00 UTC,0.0022918831411501933,148963.16337604227,63360.70916258698
2019-03-24 00:00:00 UTC,0.0023366397161773823,151956.54498511844,48694.71609658357
2019-03-25 00:00:00 UTC,0.002283961763027199,148417.34273578518,63113.441859694656
2019-03-26 00:00:00 UTC,0.002263488898142249,147067.70001353158,61580.56388295393
2019-03-27 00:00:00 UTC,0.002242262787035194,145516.78480415707,57844.41977868379
2019-03-28 00:00:00 UTC,0.002299894177811875,149650.70462900383,63493.93250807497
2019-03-29 00:00:00 UTC,0.0022807286548775637,148247.3627447039,50282.63970975905
2019-03-30 00:00:00 UTC,0.0024061303713423764,156208.99397686857,66221.161718359
2019-03-31 00:00:00 UTC,0.002422959116149045,157621.38422735388,73480.61639460002
2019-04-01 00:00:00 UTC,0.002458616960161372,159775.01933602418,53830.465571324
2019-04-02 00:00:00 UTC,0.0024230618125332362,157505.04314810428,63397.30232352799
2019-04-03 00:00:00 UTC,0.0023774571209857296,154429.71873204084,100978.00070010923
2019-04-04 00:00:00 UTC,0.0024817435436464705,161289.7528530347,130406.50718414843
2019-04-05 00:00:00 UTC,0.0026062334655956513,169243.05922506086,94435.21998833818
2019-04-06 00:00:00 UTC,0.0026852622570361934,174398.56364439335,58802.39276840934
2019-04-07 00:00:00 UTC,0.0025883697581814183,168028.40280039053,46456.41576864093
2019-04-08 00:00:00 UTC,0.0024933577810765406,162125.15780102104,45218.83892018347
2019-04-09 00:00:00 UTC,0.0024069723221824203,156673.37605240959,51105.24720803028
2019-04-10 00:00:00 UTC,0.002345110939582744,152533.97348788282,45126.02895370107
2019-04-11 00:00:00 UTC,0.002345909008392708,152505.97104485933,46279.16991040778
2019-04-12 00:00:00 UTC,0.00222374520150538,144628.242504722,61820.48801110859
2019-04-13 00:00:00 UTC,0.002224645135692339,144605.50865034098,46431.88538205516
2019-04-14 00:00:00 UTC,0.0021822923802812186,141891.8692154766,38006.59372171458
2019-04-15 00:00:00 UTC,0.0021946335297377876,142529.73317830605,40105.22402443651
2019-04-16 00:00:00 UTC,0.002122864059268314,138004.166015354,42082.458487642914
2019-04-17 00:00:00 UTC,0.002096467777028812,136284.8006514692,37969.240853945994
2019-04-18 00:00:00 UTC,0.002098466613941555,136611.98373458826,40828.559880632325
2019-04-19 00:00:00 UTC,0.002132095724767907,138569.27626525093,38131.22104733702
2019-04-20 00:00:00 UTC,0.0020961130498562816,136259.16619983013,37040.413467878374
2019-04-21 00:00:00 UTC,0.002056274129126979,133646.63241186776,35370.168697207504
2019-04-22 00:00:00 UTC,0.001995391970111913,129681.08678590039,37999.51265726578
2019-04-23 00:00:00 UTC,0.002015419527352419,130816.41961800594,41566.50502323795
2019-04-24 00:00:00 UTC,0.0018681450811813304,121555.38778700713,37138.993291292565
