snapped_at,price,market_cap,total_volume
2015-10-31 00:00:00 UTC,4.021859619870824e-05,4229.718535084277,2.4368151647735994
2015-11-01 00:00:00 UTC,4.145508866988752e-05,4361.154341471172,2.9455095152557145
2015-11-02 00:00:00 UTC,3.891969162333155e-05,4095.6634637397183,2.874410000672038
2015-11-03 00:00:00 UTC,3.641264756417161e-05,3833.15500314999,1.6368399748214644
2015-11-04 00:00:00 UTC,3.640304691775166e-05,3833.277134277027,3.84294413619312
2015-11-05 00:00:00 UTC,3.294791052835166e-05,3470.5730976905015,4.399142838756374
2015-11-06 00:00:00 UTC,3.081205003000713e-05,3246.6288296379653,2.970415320952125
2015-11-07 00:00:00 UTC,2.885234658033088e-05,3041.1745224748643,2.0217631336656567
2015-11-08 00:00:00 UTC,2.747195553147141e-05,2896.623431206007,2.5929028339220284
2015-11-09 00:00:00 UTC,2.568290998365498e-05,2708.8301418921365,1.6297757874673795
2015-11-10 00:00:00 UTC,2.688780234866736e-05,2836.871151823376,1.968437794895924
2015-11-11 00:00:00 UTC,2.724298244587562e-05,2875.2389423333216,1.7316950180716058
2015-11-12 00:00:00 UTC,3.004517068788378e-05,3171.9823904909445,4.24713410045277
2015-11-13 00:00:00 UTC,2.662267741865738e-05,2811.591970088697,2.2701968219350834
2015-11-14 00:00:00 UTC,3.106154702490648e-05,3281.4590850511395,1.8067881201229874
2015-11-15 00:00:00 UTC,2.788936820880017e-05,2947.2886375005623,1.6402666013332774
2015-11-16 00:00:00 UTC,2.585863698928241e-05,2733.214719984742,3.372921703989913
2015-11-17 00:00:00 UTC,2.606799763783303e-05,2756.5906751579114,2.205675133797504
2015-11-18 00:00:00 UTC,2.792249229540748e-05,2954.0324849702465,1.591956798953959
2015-11-19 00:00:00 UTC,2.961934967621947e-05,3134.704278851139,1.8526728582127503
2015-11-20 00:00:00 UTC,2.760557939978924e-05,2922.540164418346,1.3840731457239903
2015-11-21 00:00:00 UTC,2.631087698912139e-05,2786.384650900451,1.958685841529952
2015-11-22 00:00:00 UTC,2.705025262245683e-05,2865.702220958677,1.0259109752306623
2015-11-23 00:00:00 UTC,2.560408419234419e-05,2713.419527343488,1.4226713477543245
2015-11-24 00:00:00 UTC,2.48157010099011e-05,2631.1205334470224,1.4121182121079907
2015-11-25 00:00:00 UTC,2.551624527034468e-05,2706.271880910502,1.3847332855206993
2015-11-26 00:00:00 UTC,2.159685811315635e-05,2291.273264919569,1.1772914217264403
2015-11-27 00:00:00 UTC,2.2175957362416e-05,2353.4952808363373,0.9164595743281353
2015-11-28 00:00:00 UTC,1.794445184779132e-05,1905.0148236746527,0.7003352957017204
2015-11-29 00:00:00 UTC,1.951321124684529e-05,2072.2184251310036,1.1828791019276623
2015-11-30 00:00:00 UTC,2.001359159711486e-05,2126.154990849242,1.155828027889518
2015-12-01 00:00:00 UTC,1.817205929890731e-05,1931.1324937269123,1.0084992299215445
2015-12-02 00:00:00 UTC,1.920429583153911e-05,2041.5090003512612,0.9986004931547316
2015-12-03 00:00:00 UTC,1.918785410941201e-05,2040.43970630578,1.274411671652416
2015-12-04 00:00:00 UTC,1.97713865761835e-05,2103.1472402566087,0.9275411110903538
2015-12-05 00:00:00 UTC,1.978953231631584e-05,2105.7899842635625,0.5387439753971652
2015-12-06 00:00:00 UTC,2.019119624438542e-05,2149.213682490312,0.9879600227474926
2015-12-07 00:00:00 UTC,2.006383128972319e-05,2136.3294014480857,0.8874547425741979
2015-12-08 00:00:00 UTC,2.250919790161053e-05,2397.6313206856694,2.736922936015076
2015-12-09 00:00:00 UTC,1.914728634038061e-05,2040.1657427452858,3.1723928103687085
2015-12-10 00:00:00 UTC,1.870157054474858e-05,1993.2813688682338,1.3446379244567717
2015-12-11 00:00:00 UTC,1.85568571485264e-05,1978.4897438710148,1.424790139401549
2015-12-12 00:00:00 UTC,1.695339389788688e-05,1808.0298196723027,1.93459518585524
2015-12-13 00:00:00 UTC,1.810200538350058e-05,1931.22663631098,0.4677881427716516
2015-12-14 00:00:00 UTC,1.802004023168125e-05,1923.078709300406,0.9479338343035932
2015-12-15 00:00:00 UTC,1.737358234138201e-05,1854.7054900257147,1.1011979827161908
2015-12-16 00:00:00 UTC,1.684280250239805e-05,1798.6256658869304,1.6296900329251087
2015-12-17 00:00:00 UTC,1.719628389760734e-05,1836.964017230969,1.7962103941338876
2015-12-18 00:00:00 UTC,1.764592803634825e-05,1885.598731680257,0.5827490604963654
2015-12-19 00:00:00 UTC,1.708885810988944e-05,1826.6398688558943,0.2667711619042222
2015-12-20 00:00:00 UTC,1.649577239910624e-05,1763.8153465230648,0.5053920196465255
2015-12-21 00:00:00 UTC,1.62351431146909e-05,1736.5111997799147,0.36105012079062687
2015-12-22 00:00:00 UTC,1.703961007931238e-05,1823.11912049314,1.1627490368159872
2015-12-23 00:00:00 UTC,1.495641689982011e-05,1600.412108273262,0.9393402578689825
2015-12-24 00:00:00 UTC,1.4527895083145e-05,1555.3489366797457,0.9877871152241122
2015-12-25 00:00:00 UTC,1.335387668513103e-05,1430.144013218319,0.8549291696723232
2015-12-26 00:00:00 UTC,1.372892101850321e-05,1470.7505191648731,1.603458728828768
2015-12-27 00:00:00 UTC,1.378690634157777e-05,1477.441735964125,0.7347455228209332
2015-12-28 00:00:00 UTC,1.344465614012643e-05,1441.2247875547118,0.8894613124928497
2015-12-29 00:00:00 UTC,1.275810658042877e-05,1368.05970416167,2.218695623478405
2015-12-30 00:00:00 UTC,1.323539708472595e-05,1419.6780328680372,0.8186832108526682
2015-12-31 00:00:00 UTC,1.363606898991624e-05,1463.119685095613,1.761649241594223
2016-01-01 00:00:00 UTC,1.368961813175532e-05,1469.3576531503668,1.1118219872556463
2016-01-02 00:00:00 UTC,1.328067950151138e-05,1425.9233567301878,1.0822067370101616
2016-01-03 00:00:00 UTC,1.163e-05,1249.0792124,0.2567663424216943
2016-01-04 00:00:00 UTC,1.315504904838471e-05,1413.32944089065,0.7074102696894363
2016-01-05 00:00:00 UTC,1.349027738351631e-05,1449.7850282763832,1.9439981575752974
2016-01-06 00:00:00 UTC,1.337283060021062e-05,1437.5941333646078,1.0239413722361241
2016-01-07 00:00:00 UTC,1.243593965128299e-05,1336.8773164059344,1.0551418503182597
2016-01-08 00:00:00 UTC,1.252615752872441e-05,1347.479638216901,0.8637914645284712
2016-01-09 00:00:00 UTC,1.459e-05,1570.11334021,1.7920973597813685
2016-01-10 00:00:00 UTC,1.372793307381922e-05,1477.7980890004353,2.6024627563775957
2016-01-11 00:00:00 UTC,1.25260921903574e-05,1348.8490767741766,2.8149795669058286
2016-01-12 00:00:00 UTC,1.09907532347475e-05,1183.8809865833593,1.4654935200678767
2016-01-13 00:00:00 UTC,1.285253391228226e-05,1384.8795507986038,1.580611358227635
2016-01-14 00:00:00 UTC,1.125380702921185e-05,1212.9938976740402,1.373726935211412
2016-01-15 00:00:00 UTC,9.524296568445622e-06,1026.620784094886,0.46843109408937694
2016-01-16 00:00:00 UTC,8.7e-06,938.3081805,0.509510954665251
2016-01-17 00:00:00 UTC,9.33e-06,1006.25463495,2.0969986922334005
2016-01-18 00:00:00 UTC,1.058e-05,1141.86640098,0.6711786106476024
2016-01-19 00:00:00 UTC,1.046e-05,1129.27538628,0.1787277668604574
2016-01-20 00:00:00 UTC,1.04e-05,1123.192616,1.062187320555192
2016-01-21 00:00:00 UTC,1.064e-05,1149.48593088,0.4767184137559704
2016-01-22 00:00:00 UTC,1.102e-05,1190.91353658,0.3815989181278858
2016-01-23 00:00:00 UTC,1.108e-05,1197.5178684,0.3007954251138356
2016-01-24 00:00:00 UTC,1.1e-05,1189.447611,0.87779578080084
2016-01-25 00:00:00 UTC,1.016e-05,1098.9715384,0.8750774791102232
2016-01-26 00:00:00 UTC,1.008e-05,1090.58969376,0.2921543264104416
2016-01-27 00:00:00 UTC,1.03e-05,1114.3922466,1.197593728364256
2016-01-28 00:00:00 UTC,9.870000000000002e-06,1068.6503744700003,0.5399454895549092
2016-01-29 00:00:00 UTC,1.098e-05,1189.209762,0.490319448025869
2016-01-30 00:00:00 UTC,1.002e-05,1085.58282198,1.079281851585786
2016-01-31 00:00:00 UTC,1.051e-05,1139.02589542,0.4863388779696949
2016-02-01 00:00:00 UTC,1.178e-05,1277.06474638,7.861401442710043
2016-02-02 00:00:00 UTC,1.454e-05,1576.74583668,3.808898859552403
2016-02-03 00:00:00 UTC,1.378e-05,1494.76458196,5.008745202628156
2016-02-04 00:00:00 UTC,1.305e-05,1416.05872335,5.829395108619582
2016-02-05 00:00:00 UTC,1.249e-05,1355.72547626,1.7296613697493781
2016-02-06 00:00:00 UTC,1.212e-05,1315.96369956,0.1960613911623768
2016-02-07 00:00:00 UTC,1.117e-05,1213.19038798,0.5750173955237315
2016-02-08 00:00:00 UTC,1.193e-05,1296.13773706,0.5797464679540115
2016-02-09 00:00:00 UTC,1.195e-05,1298.7261434,0.733227179939386
2016-02-10 00:00:00 UTC,1.215e-05,1320.8851845,0.455324861488599
2016-02-11 00:00:00 UTC,1.221e-05,1327.8084402,0.3954948886459857
2016-02-12 00:00:00 UTC,1.281e-05,1393.5097176,1.9175100167383923
2016-02-13 00:00:00 UTC,1.703e-05,1853.17362243,5.758983058795821
2016-02-14 00:00:00 UTC,1.75e-05,1904.922495,1.1798294884313
2016-02-15 00:00:00 UTC,1.596e-05,1737.80633964,0.5404783332897732
2016-02-16 00:00:00 UTC,1.636e-05,1781.7081314,0.7343602644903664
2016-02-17 00:00:00 UTC,1.699e-05,1850.31914135,1.4892233153944294
2016-02-18 00:00:00 UTC,1.747e-05,1902.59419655,0.628740087032362
2016-02-19 00:00:00 UTC,1.507e-05,1641.21892055,0.3420971015433884
2016-02-20 00:00:00 UTC,1.748e-05,1903.6832602,0.5853577626345868
2016-02-21 00:00:00 UTC,1.7e-05,1854.456424,1.16186186989659
2016-02-22 00:00:00 UTC,1.724e-05,1881.28300256,0.4233401226428364
2016-02-23 00:00:00 UTC,1.724e-05,1881.8341826,0.3996603857833476
2016-02-24 00:00:00 UTC,1.749e-05,1909.70383923,1.4420186051032506
2016-02-25 00:00:00 UTC,1.812e-05,1979.07875784,1.533022099957207
2016-02-26 00:00:00 UTC,1.873e-05,2046.31698739,0.9300431226837027
2016-02-27 00:00:00 UTC,1.83e-05,1999.9412481,0.732342628740234
2016-02-28 00:00:00 UTC,1.785e-05,1951.24763505,0.495905411304576
2016-02-29 00:00:00 UTC,1.835e-05,2006.5734909,0.460006951008109
2016-03-01 00:00:00 UTC,1.736e-05,1898.79893784,0.718188183258308
2016-03-02 00:00:00 UTC,1.695e-05,1854.5793006,1.11412622345481
2016-03-03 00:00:00 UTC,1.699e-05,1859.4887293,1.5400781615359325
2016-03-04 00:00:00 UTC,1.657e-05,1814.06088253,1.6743563186459458
2016-03-05 00:00:00 UTC,1.625e-05,1779.38739875,0.6634568345288
2016-03-06 00:00:00 UTC,1.603e-05,1755.98081421,0.9390198599512374
2016-03-07 00:00:00 UTC,1.723e-05,1888.00357744,1.4732599993043949
2016-03-08 00:00:00 UTC,1.672e-05,1832.6688336,1.3048103543976863
2016-03-09 00:00:00 UTC,1.686e-05,1848.55508304,0.4917960908522412
2016-03-10 00:00:00 UTC,1.589e-05,1742.71892249,0.9221194025138207
2016-03-11 00:00:00 UTC,1.763e-05,1934.12356755,3.125757075660252
2016-03-12 00:00:00 UTC,1.73e-05,1898.4657565,1.6104796918690292
2016-03-13 00:00:00 UTC,1.592e-05,1747.54577096,0.7829844395874735
2016-03-14 00:00:00 UTC,1.619e-05,1777.71418037,0.623987941339216
2016-03-15 00:00:00 UTC,1.593e-05,1749.66863481,0.4564406208184389
2016-03-16 00:00:00 UTC,1.552e-05,1705.14479504,0.9098561659367168
2016-03-17 00:00:00 UTC,1.54e-05,1692.4394872,0.956624214697228
2016-03-18 00:00:00 UTC,1.411e-05,1551.12353156,1.6337936774496942
2016-03-19 00:00:00 UTC,1.418e-05,1559.2704479,1.1144268458043407
2016-03-20 00:00:00 UTC,1.367e-05,1503.62560786,0.8887938150704964
2016-03-21 00:00:00 UTC,1.331e-05,1464.48163763,1.585693466480727
2016-03-22 00:00:00 UTC,1.557e-05,1713.47983902,4.143530394139872
2016-03-23 00:00:00 UTC,1.514e-05,1666.7068848,1.0289427013481012
2016-03-24 00:00:00 UTC,1.511e-05,1663.52204743,0.4570537610856101
2016-03-25 00:00:00 UTC,1.509e-05,1661.32526559,1.781427652676475
2016-03-26 00:00:00 UTC,1.497e-05,1649.46636618,3.383852749736356
2016-03-27 00:00:00 UTC,2.2e-05,2424.211394,17.081369737504822
2016-03-28 00:00:00 UTC,1.646e-05,1814.62876606,7.385073472399012
2016-03-29 00:00:00 UTC,1.621e-05,1787.17370268,1.1100120672613443
2016-03-30 00:00:00 UTC,1.637e-05,1804.81391196,0.997388001348602
2016-03-31 00:00:00 UTC,1.512e-05,1668.28452336,1.216613160360108
2016-04-01 00:00:00 UTC,1.661e-05,1833.30056283,0.7689051838147867
2016-04-02 00:00:00 UTC,1.657e-05,1829.42960724,0.6293589410093531
2016-04-03 00:00:00 UTC,1.62e-05,1788.8096052,0.571403564848368
2016-04-04 00:00:00 UTC,1.662e-05,1835.95450974,1.0065918318193625
2016-04-05 00:00:00 UTC,1.644e-05,1816.44144516,1.7981377555597573
2016-04-06 00:00:00 UTC,1.646e-05,1819.36801156,0.7300336202253774
2016-04-07 00:00:00 UTC,1.658e-05,1833.1877618,0.6288990204738916
2016-04-08 00:00:00 UTC,1.677e-05,1854.77766318,0.8380921391132355
2016-04-09 00:00:00 UTC,1.536e-05,1698.98041344,0.7787249176829952
2016-04-10 00:00:00 UTC,1.498e-05,1657.73247402,1.4151419101152172
2016-04-11 00:00:00 UTC,1.485e-05,1643.83846605,0.405352933655571
2016-04-12 00:00:00 UTC,1.394e-05,1543.57608848,1.4372178657290011
2016-04-13 00:00:00 UTC,1.388e-05,1537.35381068,0.6068957130385864
2016-04-14 00:00:00 UTC,1.476e-05,1635.3174474,0.5568485933348388
2016-04-15 00:00:00 UTC,1.382e-05,1531.63115772,0.493201170179135
2016-04-16 00:00:00 UTC,1.471e-05,1630.74921726,1.061027445616153
2016-04-17 00:00:00 UTC,1.375e-05,1524.7251525,0.4152206177450375
2016-04-18 00:00:00 UTC,1.345e-05,1491.5476492,0.3191143160397565
2016-04-19 00:00:00 UTC,1.308e-05,1450.51622688,0.5691314626954824
2016-04-20 00:00:00 UTC,1.428e-05,1583.59111008,1.1640760433071224
2016-04-21 00:00:00 UTC,1.314e-05,1457.16997104,0.4076203202556606
2016-04-22 00:00:00 UTC,1.4e-05,1552.540304,0.1877782927937
2016-04-23 00:00:00 UTC,1.4e-05,1552.540304,1.3381006807785398
2016-04-24 00:00:00 UTC,1.278e-05,1417.24750608,0.5818510357822638
2016-04-25 00:00:00 UTC,1.269e-05,1407.26688984,0.7833002730815286
2016-04-26 00:00:00 UTC,1.3699999999999998e-05,1519.2715832,0.801517032815214
2016-04-27 00:00:00 UTC,1.33e-05,1474.9132888,0.556093141449111
2016-04-28 00:00:00 UTC,1.256e-05,1392.85044416,0.551429386901408
2016-04-29 00:00:00 UTC,1.3559999999999999e-05,1503.7461801599998,1.414828716124945
2016-04-30 00:00:00 UTC,1.278e-05,1417.24750608,0.4098819379474656
2016-05-01 00:00:00 UTC,1.342e-05,1488.22077712,0.7725731613653262
2016-05-02 00:00:00 UTC,1.252e-05,1388.41461472,0.9656991460480481
2016-05-03 00:00:00 UTC,1.34e-05,1486.0028624,0.481619983213202
2016-05-04 00:00:00 UTC,1.324e-05,1468.25954464,0.54253026441645
2016-05-05 00:00:00 UTC,1.277e-05,1416.13854872,0.4999621719013386
2016-05-06 00:00:00 UTC,1.323e-05,1467.15058728,0.4711947363583362
2016-05-07 00:00:00 UTC,1.258e-05,1395.06835888,0.8978311577479346
2016-05-08 00:00:00 UTC,1.228e-05,1361.79963808,0.4410360172188312
2016-05-09 00:00:00 UTC,1.264e-05,1401.72210304,0.6000258017184048
2016-05-10 00:00:00 UTC,1.204e-05,1335.18466144,0.9001677364302392
2016-05-11 00:00:00 UTC,1.226e-05,1359.58172336,0.6180940085544402
2016-05-12 00:00:00 UTC,1.244e-05,1379.54295584,0.576412871495152
2016-05-13 00:00:00 UTC,1.258e-05,1395.06835888,0.4578394746171734
2016-05-14 00:00:00 UTC,1.212e-05,1344.05632032,0.4961895513005388
2016-05-15 00:00:00 UTC,1.246e-05,1381.76087056,0.8056359047703694
2016-05-16 00:00:00 UTC,1.197e-05,1327.42195992,0.4371206794114167
2016-05-17 00:00:00 UTC,1.225e-05,1358.472766,0.6355908454600425
2016-05-18 00:00:00 UTC,1.132e-05,1255.33973152,0.8530065329325248
2016-05-19 00:00:00 UTC,1.119e-05,1240.92328584,0.6383749122339348
2016-05-20 00:00:00 UTC,1.228e-05,1361.79963808,0.6543019092006456
2016-05-21 00:00:00 UTC,1.129e-05,1252.01285944,0.4716911887482311
2016-05-22 00:00:00 UTC,1.131e-05,1254.23077416,0.2191095242504844
2016-05-23 00:00:00 UTC,1.077e-05,1194.34707672,0.4537252880115687
2016-05-24 00:00:00 UTC,1.061e-05,1176.60375896,0.3762152685068173
2016-05-25 00:00:00 UTC,8.33e-06,923.76148088,0.9722783951767187
2016-05-26 00:00:00 UTC,6.5e-06,720.822284,2.380153010704105
2016-05-27 00:00:00 UTC,6.12e-06,678.68190432,0.132794681829984
2016-05-28 00:00:00 UTC,3.55e-06,393.6798628,0.8206584760368105
2016-05-29 00:00:00 UTC,4.1e-06,454.6725176,0.374700793251153
2016-05-30 00:00:00 UTC,4.76e-06,527.86370336,0.3320942642863692
2016-05-31 00:00:00 UTC,4.46e-06,494.59498256,0.1959752551199778
2016-06-01 00:00:00 UTC,4.56e-06,505.68455616,0.270244255321152
2016-06-02 00:00:00 UTC,4.03e-06,446.90981608,0.2477973177632238
2016-06-03 00:00:00 UTC,3.95e-06,438.0381572,0.2096170106489675
2016-06-04 00:00:00 UTC,3.65e-06,404.7694364,0.3872121650294035
2016-06-05 00:00:00 UTC,4.47e-06,495.70393992,0.4135206891003675
2016-06-06 00:00:00 UTC,4.35e-06,482.3964516,0.223423385714229
2016-06-07 00:00:00 UTC,5.869999999999999e-06,650.9579703199998,0.5589192528420825
2016-06-08 00:00:00 UTC,9.08e-06,1006.93328288,5.210407224027908
2016-06-09 00:00:00 UTC,8.73e-06,968.11977528,5.689878740829621
2016-06-10 00:00:00 UTC,8.730000000000003e-06,968.1197752800003,1.4625478235229346
2016-06-11 00:00:00 UTC,7.52e-06,833.93593472,0.9316983426369344
2016-06-12 00:00:00 UTC,6.9699999999999985e-06,772.9432799199998,2.0450871257290903
2016-06-13 00:00:00 UTC,7.09e-06,786.25076824,0.4771693104653383
2016-06-14 00:00:00 UTC,6.59e-06,730.8029002399999,0.9711503240944181
2016-06-15 00:00:00 UTC,6.51e-06,721.93124136,0.3384753466786986
2016-06-16 00:00:00 UTC,5.1e-06,565.5682536,0.277627061676612
2016-06-17 00:00:00 UTC,6.56e-06,727.47602816,0.9132387123337536
2016-06-18 00:00:00 UTC,6.57e-06,728.58498552,0.283142141693469
2016-06-19 00:00:00 UTC,7.38e-06,818.41053168,0.7902631195699986
2016-06-20 00:00:00 UTC,8.09e-06,897.1465042400001,1.0968950982076668
2016-06-21 00:00:00 UTC,6.86e-06,760.74474896,0.3781788199084182
2016-06-22 00:00:00 UTC,7.27e-06,806.21200072,0.7477429735457545
2016-06-23 00:00:00 UTC,8.119999999999998e-06,900.4733763199999,1.8593941595617751
2016-06-24 00:00:00 UTC,8.03e-06,890.49276008,0.3532920771231302
2016-06-25 00:00:00 UTC,8.93e-06,990.2989224799999,0.7385044863645029
2016-06-26 00:00:00 UTC,8.11e-06,899.36441896,0.4021009217733865
2016-06-27 00:00:00 UTC,8.39e-06,930.4152250399999,0.7426038413406723
2016-06-28 00:00:00 UTC,8.539999999999996e-06,947.0495854399996,1.1278636804734965
2016-06-29 00:00:00 UTC,9.029999999999998e-06,1001.3884960799998,0.5149267454818472
2016-06-30 00:00:00 UTC,9.029999999999998e-06,1001.3884960799998,0.5149267454818472
2016-07-01 00:00:00 UTC,8.049999999999997e-06,892.7106747999997,1.2883231639843564
2016-07-02 00:00:00 UTC,8.210000000000001e-06,910.4539925600001,1.413852237710868
2016-07-03 00:00:00 UTC,8.049999999999997e-06,892.7106747999998,1.8407049855791484
2016-07-04 00:00:00 UTC,8.92e-06,989.18996512,1.084922385249184
2016-07-05 00:00:00 UTC,8.57e-06,950.3764575199999,0.9828101024866208
2016-07-06 00:00:00 UTC,9.179999999999999e-06,1018.0228564799999,3.0350426336695944
2016-07-07 00:00:00 UTC,9.0e-06,998.061624,0.79199673839055
2016-07-08 00:00:00 UTC,8.19e-06,908.23607784,0.9618024506621895
2016-07-09 00:00:00 UTC,8.51e-06,943.72271336,2.094966738879044
2016-07-10 00:00:00 UTC,8.510000000000002e-06,943.7227133600001,1.137536085431834
2016-07-11 00:00:00 UTC,1.0670000000000001e-05,1183.2575031200001,5.439036265244645
2016-07-12 00:00:00 UTC,9.339999999999997e-06,1035.7661742399996,1.3232092871428054
2016-07-13 00:00:00 UTC,9.21e-06,1021.3497285599999,0.9866236775502486
2016-07-14 00:00:00 UTC,9.19e-06,1019.13181384,0.9802793820924071
2016-07-15 00:00:00 UTC,9.19e-06,1019.13181384,0.9802793820924071
2016-07-16 00:00:00 UTC,1.0119999999999996e-05,1122.2648483199996,10.131488463494353
2016-07-17 00:00:00 UTC,1.2430000000000001e-05,1378.4339984800001,16.109584311915558
2016-07-18 00:00:00 UTC,1.3889999999999997e-05,1540.3417730399997,13.758475649854232
2016-07-19 00:00:00 UTC,1.313e-05,1456.0610136799999,6.659645138088069
2016-07-20 00:00:00 UTC,2.987e-05,3312.45563432,98.77746869609358
2016-07-21 00:00:00 UTC,2.2900000000000008e-05,2539.5123544000007,100.31023019854007
2016-07-22 00:00:00 UTC,2.148e-05,2382.04040928,44.18809793574841
2016-07-23 00:00:00 UTC,2.148e-05,2382.04040928,44.18809793574841
2016-07-24 00:00:00 UTC,1.723e-05,1910.7335312799999,24.76082809870979
2016-07-25 00:00:00 UTC,1.6099999999999995e-05,1785.4213495999995,4.455961672315629
2016-07-26 00:00:00 UTC,1.78e-05,1973.9441007999997,27.083656185989735
2016-07-27 00:00:00 UTC,1.801e-05,1997.2322053599996,8.04541724798053
2016-07-28 00:00:00 UTC,2.0e-05,2217.91472,6.287306654862
2016-07-29 00:00:00 UTC,1.9360000000000004e-05,2146.9414489600003,6.840146084800072
2016-07-30 00:00:00 UTC,1.7600000000000004e-05,1951.7649536000006,4.173324856272352
2016-07-31 00:00:00 UTC,1.7409999999999998e-05,1930.69476376,1.956079131685428
2016-08-01 00:00:00 UTC,1.7239999999999994e-05,1911.8424886399994,10.146071711339763
2016-08-02 00:00:00 UTC,2.0799999999999997e-05,2306.6313087999997,17.504530718284272
2016-08-03 00:00:00 UTC,1.952e-05,2164.68476672,6.183456723213744
2016-08-04 00:00:00 UTC,1.6230000000000002e-05,1799.8377952800004,12.541670927131078
2016-08-05 00:00:00 UTC,1.7409999999999994e-05,1930.6947637599992,1.3242510167896835
2016-08-06 00:00:00 UTC,1.606e-05,1780.98552016,0.8818544125343502
2016-08-07 00:00:00 UTC,1.788e-05,1982.81575968,0.9001026539369472
2016-08-08 00:00:00 UTC,1.733e-05,1921.82310488,0.7123743171133586
2016-08-09 00:00:00 UTC,1.7889999999999996e-05,1983.9247170399995,1.3443553616156823
2016-08-10 00:00:00 UTC,1.9360000000000004e-05,2146.941448960001,1.4705829413514095
2016-08-11 00:00:00 UTC,2.0e-05,2217.91472,3.841534604712
2016-08-12 00:00:00 UTC,2.0e-05,2217.91472,3.841534604712
2016-08-13 00:00:00 UTC,2.1170000000000002e-05,2347.66273112,5.871931838807675
2016-08-14 00:00:00 UTC,1.8659999999999998e-05,2069.3144337599997,2.854256179232014
2016-08-15 00:00:00 UTC,1.9190000000000004e-05,2128.0891738400005,1.8951201444134418
2016-08-16 00:00:00 UTC,1.8059999999999993e-05,2002.7769921599995,1.3447750376494014
2016-08-17 00:00:00 UTC,1.8509999999999994e-05,2052.6800733599994,1.4668453973519264
2016-08-18 00:00:00 UTC,3.737e-05,4144.17365432,269.695536916282
2016-08-19 00:00:00 UTC,2.6399999999999998e-05,2927.6474304,255.5720290879285
2016-08-20 00:00:00 UTC,2.256e-05,2501.80780416,57.44111764473233
2016-08-21 00:00:00 UTC,2.243e-05,2487.39135848,74.18068464679679
2016-08-22 00:00:00 UTC,2.078e-05,2304.41339408,32.46787530745085
2016-08-23 00:00:00 UTC,1.955e-05,2168.0116388,13.509019794211289
2016-08-24 00:00:00 UTC,1.842e-05,2042.6994571199998,9.47911357324795
2016-08-25 00:00:00 UTC,1.893e-05,2099.2562824799998,6.266374417720604
2016-08-26 00:00:00 UTC,1.738e-05,1927.36789168,8.174808110337908
2016-08-27 00:00:00 UTC,2.1579999999999997e-05,2393.1299828799997,32.23010401373634
2016-08-28 00:00:00 UTC,1.8899999999999992e-05,2095.929410399999,11.002065535758653
2016-08-29 00:00:00 UTC,1.852e-05,2053.78903072,15.055842870567181
2016-08-30 00:00:00 UTC,1.7820000000000002e-05,1976.1620155200005,13.388130204867277
2016-08-31 00:00:00 UTC,1.673e-05,1855.28566328,7.160435214337994
2016-09-01 00:00:00 UTC,1.716e-05,1902.97082976,3.250729426919832
2016-09-02 00:00:00 UTC,1.76e-05,1951.7649536,6.433808731376224
2016-09-03 00:00:00 UTC,1.8139999999999992e-05,2011.6486510399993,11.046261733090533
2016-09-04 00:00:00 UTC,1.7350000000000005e-05,1924.0410196000005,2.4602003575466873
2016-09-05 00:00:00 UTC,1.802e-05,1998.3411627199998,5.71307690895215
2016-09-06 00:00:00 UTC,1.9090000000000002e-05,2116.9996002400003,16.75025178759615
2016-09-07 00:00:00 UTC,1.787e-05,1981.70680232,4.917382864908218
2016-09-08 00:00:00 UTC,1.7690000000000002e-05,1961.7455698400001,9.10670935991573
2016-09-09 00:00:00 UTC,1.9830000000000005e-05,2199.0624448800004,56.16073400961829
2016-09-10 00:00:00 UTC,1.9730000000000003e-05,2187.97287128,22.08349179241355
2016-09-11 00:00:00 UTC,1.775e-05,1968.3993140000002,9.0718437592727
2016-09-12 00:00:00 UTC,1.687e-05,1870.8110663199998,7.77153314376909
2016-09-13 00:00:00 UTC,1.7999999999999997e-05,1996.1232479999996,5.8008343356144
2016-09-14 00:00:00 UTC,1.8209999999999997e-05,2019.4113525599998,7.2908510949900425
2016-09-15 00:00:00 UTC,2.0000000000000005e-05,2217.9147200000007,43.251602922737
2016-09-16 00:00:00 UTC,1.8369999999999995e-05,2037.1546703199997,11.676156412867321
2016-09-17 00:00:00 UTC,1.8240000000000005e-05,2022.7382246400005,2.0607100195645054
2016-09-18 00:00:00 UTC,1.8529999999999997e-05,2054.89798808,3.4037623785960323
2016-09-19 00:00:00 UTC,1.884e-05,2089.2756662399997,6.113192987102021
2016-09-20 00:00:00 UTC,1.931e-05,2141.39666216,5.098752410853251
2016-09-21 00:00:00 UTC,1.8790000000000005e-05,2083.7308794400005,3.614038622692738
2016-09-22 00:00:00 UTC,1.807e-05,2003.8859495200002,3.6800372174503417
2016-09-23 00:00:00 UTC,1.8720000000000004e-05,2075.9681779200005,2.3410484343702143
2016-09-24 00:00:00 UTC,1.78e-05,1973.9441008,2.624129272116078
2016-09-25 00:00:00 UTC,1.7889999999999996e-05,1983.9247170399997,1.874880184227392
2016-09-26 00:00:00 UTC,1.7369999999999998e-05,1926.2589343199998,2.0317762103293413
2016-09-27 00:00:00 UTC,1.7979999999999997e-05,1993.9053332799997,3.7002464010911753
