snapped_at,price,market_cap,total_volume
2016-01-12 00:00:00 UTC,0.004899589866024559,527764.6727709691,653.3052872980988
2016-01-13 00:00:00 UTC,0.00555383695417541,598434.1514910926,683.0137801173257
2016-01-14 00:00:00 UTC,0.004830617890639981,520669.13961929793,589.6626708509522
2016-01-15 00:00:00 UTC,0.003485054405953075,375652.864349728,171.4045585004321
2016-01-16 00:00:00 UTC,0.0033478731,361073.1858627465,196.06643899759922
2016-01-17 00:00:00 UTC,0.00360470148,388772.5157407422,810.1880267365277
2016-01-18 00:00:00 UTC,0.00407469656,439769.2907422294,258.4923606759324
2016-01-19 00:00:00 UTC,0.0039644969,428012.3105309142,67.74050455661626
2016-01-20 00:00:00 UTC,0.0043560192,470446.980826368,444.8950348399011
2016-01-21 00:00:00 UTC,0.0043391516,468777.6049018272,194.41291990589107
2016-01-22 00:00:00 UTC,0.0041568542,449224.4951333418,143.9429279070198
2016-01-23 00:00:00 UTC,0.00431722228,466602.0597612444,117.20223023678001
2016-01-24 00:00:00 UTC,0.004433616,479413.996299216,353.8008562264634
2016-01-25 00:00:00 UTC,0.00398603216,431155.1077743184,343.3156470693974
2016-01-26 00:00:00 UTC,0.00395595648,428008.46885427454,114.65771832573627
2016-01-27 00:00:00 UTC,0.0040632573,439617.7117534806,472.4399474961437
2016-01-28 00:00:00 UTC,0.00374617824,405608.3869308374,204.9373904515449
2016-01-29 00:00:00 UTC,0.00416045376,450605.849338944,185.78792269037808
2016-01-30 00:00:00 UTC,0.00377674842,409178.9628435236,406.803994781566
2016-01-31 00:00:00 UTC,0.00382933952,415006.36304806784,177.19854286601426
2016-02-01 00:00:00 UTC,0.00437418494,474203.5128200607,2919.1191679114213
2016-02-02 00:00:00 UTC,0.00542150072,587918.0666311983,1420.2164999635854
2016-02-03 00:00:00 UTC,0.00507274872,550258.716969443,1843.8393189722876
2016-02-04 00:00:00 UTC,0.0050683068,549963.2227397796,2263.9971547052387
2016-02-05 00:00:00 UTC,0.00481780517,522948.05513419857,667.1874691375369
2016-02-06 00:00:00 UTC,0.0045438486,493361.3707835418,73.50439585373087
2016-02-07 00:00:00 UTC,0.00419452489,455573.61492308567,215.9288073148851
2016-02-08 00:00:00 UTC,0.00442765248,481043.37518150016,215.16478513058001
2016-02-09 00:00:00 UTC,0.00446821255,485605.3935525506,274.16024162395587
2016-02-10 00:00:00 UTC,0.00461492235,501710.4987434505,172.94558681435308
2016-02-11 00:00:00 UTC,0.00460387818,500660.7948449316,149.1245117230781
2016-02-12 00:00:00 UTC,0.0049026432,533324.039119872,733.8694336061175
2016-02-13 00:00:00 UTC,0.00664892072,723523.4583636103,2248.4452017473
2016-02-14 00:00:00 UTC,0.00707252,769862.99681928,476.8210087725794
2016-02-15 00:00:00 UTC,0.00637408884,694043.3581190836,215.85569627093633
2016-02-16 00:00:00 UTC,0.00665873268,725178.3716855082,298.8941743310175
2016-02-17 00:00:00 UTC,0.0070822815,771305.5340717474,620.7827390221679
2016-02-18 00:00:00 UTC,0.007362242340000001,801795.0514984942,264.9649049573521
2016-02-19 00:00:00 UTC,0.00632001139,688289.4672434974,143.4676561539616
2016-02-20 00:00:00 UTC,0.0077107776,839752.759739424,258.21301625336895
2016-02-21 00:00:00 UTC,0.00745705,813457.3103876,509.6507092301392
2016-02-22 00:00:00 UTC,0.00754772372,823631.3423697756,185.3395757134017
2016-02-23 00:00:00 UTC,0.00724600648,790938.6706151452,167.97805946551256
2016-02-24 00:00:00 UTC,0.00740154063,808161.838612226,610.2435274378294
2016-02-25 00:00:00 UTC,0.007667333039999999,837431.3437499332,648.6860374200925
2016-02-26 00:00:00 UTC,0.00799825317,873836.6968081644,397.15538463649887
2016-02-27 00:00:00 UTC,0.0079081437,864252.6110126859,316.473811241176
2016-02-28 00:00:00 UTC,0.00772542645,844494.1227067348,214.6263742963866
2016-02-29 00:00:00 UTC,0.00801746365,876710.0830705372,200.98577702751197
2016-03-01 00:00:00 UTC,0.007488600560000001,819086.7966149787,309.80555480031956
2016-03-02 00:00:00 UTC,0.00719502075,787241.094415191,472.929869963215
2016-03-03 00:00:00 UTC,0.00713870529,781303.2388787103,647.0961812107142
2016-03-04 00:00:00 UTC,0.00678389056,742691.0377948423,685.4948717041993
2016-03-05 00:00:00 UTC,0.00645516625,706845.6296668488,263.55225640505506
2016-03-06 00:00:00 UTC,0.00649073936,711017.7034433995,380.22040953257545
2016-03-07 00:00:00 UTC,0.0071287402,781142.6001300256,609.5465921122003
2016-03-08 00:00:00 UTC,0.00688658344,754834.1411766672,537.4213743382559
2016-03-09 00:00:00 UTC,0.00695169834,762194.3832839697,202.77687238410525
2016-03-10 00:00:00 UTC,0.006614879880000001,725479.9456812072,383.8709303112835
2016-03-11 00:00:00 UTC,0.00739224137,810976.0777501474,1310.626816067268
2016-03-12 00:00:00 UTC,0.0071068573,779891.6312359564,661.586667899489
2016-03-13 00:00:00 UTC,0.0065669204,720853.8927921453,322.9771664076349
2016-03-14 00:00:00 UTC,0.006712131149999999,737013.6334686964,258.69604066011885
2016-03-15 00:00:00 UTC,0.00662116113,727234.0210410632,189.71543607759676
2016-03-16 00:00:00 UTC,0.00646476288,710267.8335051418,378.99512678394376
2016-03-17 00:00:00 UTC,0.00644336,708116.68144448,400.2515714293202
2016-03-18 00:00:00 UTC,0.0057608308,633292.7154653168,667.0452826291611
2016-03-19 00:00:00 UTC,0.00576755902,634216.1027083981,453.28086083561175
2016-03-20 00:00:00 UTC,0.00563042694,619316.3226165925,366.0781741388662
2016-03-21 00:00:00 UTC,0.00547162121,602035.2208949543,651.8643128290284
2016-03-22 00:00:00 UTC,0.0064827252,713424.4657743672,1725.200314904077
2016-03-23 00:00:00 UTC,0.00632967064,696810.1475696448,430.17624880880874
2016-03-24 00:00:00 UTC,0.00626888213,690167.0176039006,189.62383556048118
2016-03-25 00:00:00 UTC,0.00627356187,690684.3498921833,740.6160766066757
2016-03-26 00:00:00 UTC,0.00623822355,687357.3767826987,1410.1021986063856
2016-03-27 00:00:00 UTC,0.009357678,1031135.8922265059,7265.543536477939
2016-03-28 00:00:00 UTC,0.00695856376,767145.1986244613,3122.0841208975166
2016-03-29 00:00:00 UTC,0.00673601687,742654.6706275659,461.2621845142498
2016-03-30 00:00:00 UTC,0.00675421289,744660.8056329602,411.5192971924291
2016-03-31 00:00:00 UTC,0.00628033392,692948.6693299498,505.3397419661366
2016-04-01 00:00:00 UTC,0.00692228394,764035.3427616538,320.44431097554764
2016-04-02 00:00:00 UTC,0.006953931900000001,767756.7232704109,264.12306677339524
2016-04-03 00:00:00 UTC,0.006774597,748053.344750562,238.95239976611478
2016-04-04 00:00:00 UTC,0.00697104294,770067.2517018163,422.201858162818
2016-04-05 00:00:00 UTC,0.00694838244,767720.7932383191,759.9847205250869
2016-04-06 00:00:00 UTC,0.006940457759999999,767147.4382823433,307.82305616975174
2016-04-07 00:00:00 UTC,0.00698144008,771911.3699876968,264.8142839450644
2016-04-08 00:00:00 UTC,0.00701780898,776176.2278215874,350.7197698232721
2016-04-09 00:00:00 UTC,0.0063919872,707022.2041509888,324.06248086919004
2016-04-10 00:00:00 UTC,0.00630857234,698125.8499814647,595.9629580325518
2016-04-11 00:00:00 UTC,0.0062753724,694659.8343372731,171.29566411590582
2016-04-12 00:00:00 UTC,0.00594096314,657842.8009644949,612.5149472342515
2016-04-13 00:00:00 UTC,0.00588885372,652251.5639033929,257.487037275168
2016-04-14 00:00:00 UTC,0.00627199632,694898.7135585768,236.6227864629597
2016-04-15 00:00:00 UTC,0.00594213012,658549.3223602375,212.05973433724196
2016-04-16 00:00:00 UTC,0.00633914211,702756.6984352417,457.2402284412706
2016-04-17 00:00:00 UTC,0.00588537125,652623.5328491175,177.72563535155516
2016-04-18 00:00:00 UTC,0.005763405699999999,639137.1169680951,136.7423991089319
2016-04-19 00:00:00 UTC,0.0057077196,632961.7659236256,248.35189637642765
2016-04-20 00:00:00 UTC,0.00631056048,699814.2490021132,514.4238287541103
2016-04-21 00:00:00 UTC,0.005927230619999999,657304.6020466362,183.87059692188416
2016-04-22 00:00:00 UTC,0.006264832,694743.155556352,84.02853268566723
2016-04-23 00:00:00 UTC,0.006325452,701465.655072672,604.5779733879983
2016-04-24 00:00:00 UTC,0.00587781594,651824.7247388319,267.6066739300861
2016-04-25 00:00:00 UTC,0.005843313540000001,647998.5556970655,360.68314354475916
2016-04-26 00:00:00 UTC,0.0064096272,710800.3258296193,374.9945529047948
2016-04-27 00:00:00 UTC,0.0059156937,656025.2068120632,247.34411229200865
2016-04-28 00:00:00 UTC,0.00564422536,625920.525447065,247.80188931514164
2016-04-29 00:00:00 UTC,0.00619103496,686559.3784909307,645.9626876063018
2016-04-30 00:00:00 UTC,0.00572420034,634789.4097157503,183.58734965248368
2016-05-01 00:00:00 UTC,0.00607378464,673556.817958295,349.6604322486557
2016-05-02 00:00:00 UTC,0.00556498976,617133.6352676634,429.2416820286048
2016-05-03 00:00:00 UTC,0.00603402,669147.08893872,216.87347844090485
2016-05-04 00:00:00 UTC,0.005919855559999999,656486.7393398922,242.5755892956187
2016-05-05 00:00:00 UTC,0.00573273394,635735.7495684798,224.44401813429272
2016-05-06 00:00:00 UTC,0.0061072326,677266.0541001935,217.51291419773517
2016-05-07 00:00:00 UTC,0.00577733984,640682.3536789223,412.3271635334235
2016-05-08 00:00:00 UTC,0.00563999524,625451.4231762966,202.56034509631644
2016-05-09 00:00:00 UTC,0.005836482080000001,647240.975912411,277.06011386606826
2016-05-10 00:00:00 UTC,0.00542192504,601268.3678476295,405.3689360756839
2016-05-11 00:00:00 UTC,0.0055437145399999995,614774.3040872014,279.4891306941382
2016-05-12 00:00:00 UTC,0.00565685364,627320.947852079,262.11280146786197
2016-05-13 00:00:00 UTC,0.00573656806,636160.9371277922,208.77800530175338
2016-05-14 00:00:00 UTC,0.00552069636,612221.6860747209,226.01582918604933
2016-05-15 00:00:00 UTC,0.00570464902,632621.2516945787,368.8499257323516
2016-05-16 00:00:00 UTC,0.00544506921,603834.9576138887,198.84313721949758
2016-05-17 00:00:00 UTC,0.005542169500000001,614602.9657392522,287.55528148472337
2016-05-18 00:00:00 UTC,0.00513215972,569134.6294189539,386.7284248421517
2016-05-19 00:00:00 UTC,0.00492963141,546675.1034206678,281.2290454606254
2016-05-20 00:00:00 UTC,0.005426384640000001,601762.9184718952,289.12816205285486
2016-05-21 00:00:00 UTC,0.00500312963,554825.7426222577,209.02853522021238
2016-05-22 00:00:00 UTC,0.00496141425,550199.684854638,96.11787055058124
2016-05-23 00:00:00 UTC,0.004772994750000001,529304.7657253861,201.07970451452695
2016-05-24 00:00:00 UTC,0.00472960909,524493.4810278403,167.70510402701544
2016-05-25 00:00:00 UTC,0.00374062815,414819.7117965684,436.6064747460814
2016-05-26 00:00:00 UTC,0.002949258,327060.136563888,1079.951585852795
2016-05-27 00:00:00 UTC,0.0029000476800000005,321602.9219086925,62.92661911068354
2016-05-28 00:00:00 UTC,0.00187633475,208077.523083626,433.754934216876
2016-05-29 00:00:00 UTC,0.0021509584000000003,238532.1148733824,196.5770289585929
2016-05-30 00:00:00 UTC,0.00254290624,281997.45906379266,177.4127262441213
2016-05-31 00:00:00 UTC,0.00237007522,262831.23589726194,104.14262239754204
2016-06-01 00:00:00 UTC,0.0024586060800000004,272648.93077567493,145.70705465299488
2016-06-02 00:00:00 UTC,0.00217149296,240809.31001801856,133.5211243249934
2016-06-03 00:00:00 UTC,0.0022514842000000003,249679.99745137125,119.48085760186888
2016-06-04 00:00:00 UTC,0.0020933699,232145.79578074644,222.07624416065366
2016-06-05 00:00:00 UTC,0.0025679032499999997,284769.520885542,237.5572978709336
2016-06-06 00:00:00 UTC,0.0025471990500000007,282473.51338825084,130.82846800898108
2016-06-07 00:00:00 UTC,0.003392419749999999,376204.8849971859,323.0134091987606
2016-06-08 00:00:00 UTC,0.005296000800000001,587303.9065725888,3039.022117486518
2016-06-09 00:00:00 UTC,0.00504250911,559192.759040155,3286.513789854375
2016-06-10 00:00:00 UTC,0.00505665171,560761.1130761086,847.1471881757188
2016-06-11 00:00:00 UTC,0.00449476416,498450.17966962175,556.8835529808368
2016-06-12 00:00:00 UTC,0.004681790819999998,519190.63878194336,1373.6972928749844
2016-06-13 00:00:00 UTC,0.00499340192,553746.9810622132,336.0646193290122
2016-06-14 00:00:00 UTC,0.00452029188,501281.0949674237,666.1430841067324
2016-06-15 00:00:00 UTC,0.00451290777,500462.2286542687,234.6402491520342
2016-06-16 00:00:00 UTC,0.003903861299999999,432921.5721054167,212.51324351216445
2016-06-17 00:00:00 UTC,0.00491618864,545184.357547639,684.3984425584492
2016-06-18 00:00:00 UTC,0.0049721891399999996,551394.574211507,214.28253911790074
2016-06-19 00:00:00 UTC,0.00563865948,625303.2930879772,603.7973754549791
2016-06-20 00:00:00 UTC,0.005939587392,658674.9153721605,805.3280958789691
2016-06-21 00:00:00 UTC,0.004561783380000001,505882.32539766777,251.48248619915967
2016-06-22 00:00:00 UTC,0.00430307665,477192.85216616443,442.5853273268644
2016-06-23 00:00:00 UTC,0.00506040836,561177.709542753,1158.780018421377
2016-06-24 00:00:00 UTC,0.005311154420000001,588984.3784155532,233.67232589831804
2016-06-25 00:00:00 UTC,0.00590660562,655017.3774916363,488.4719764340186
2016-06-26 00:00:00 UTC,0.005103671659999999,565975.4250380417,253.04452267752276
2016-06-27 00:00:00 UTC,0.005439237,603188.190393432,481.4300703411578
2016-06-28 00:00:00 UTC,0.00552403922,612592.3949947659,729.5507266685179
2016-06-29 00:00:00 UTC,0.00575605611,638322.078775747,328.2333598597123
2016-06-30 00:00:00 UTC,0.006064692479999999,672548.5361832652,345.83304109353634
2016-07-01 00:00:00 UTC,0.005455565499999999,604998.9514187078,873.1094914638383
2016-07-02 00:00:00 UTC,0.00568991587,630987.4081817303,979.8660517888038
2016-07-03 00:00:00 UTC,0.005351269699999999,593432.9919159991,1223.6160019836814
2016-07-04 00:00:00 UTC,0.00605394156,671356.3049971882,736.3292284119244
2016-07-05 00:00:00 UTC,0.00572072353,634403.846311868,656.0542449027915
2016-07-06 00:00:00 UTC,0.006204936420000001,688100.9911291052,2051.4429819073184
2016-07-07 00:00:00 UTC,0.00574758,637382.11431888,505.78495707097306
2016-07-08 00:00:00 UTC,0.005452484310000001,604657.2605859023,640.319019725902
2016-07-09 00:00:00 UTC,0.005564791120000002,617111.6069386646,1369.9238901538736
2016-07-10 00:00:00 UTC,0.0055342317099999995,613722.6986749885,739.7636046141157
2016-07-11 00:00:00 UTC,0.006925576899999999,768016.9475500983,3530.3152686823414
2016-07-12 00:00:00 UTC,0.00626665432,694945.2430739796,887.804624789891
2016-07-13 00:00:00 UTC,0.006061561499999999,672201.3238517639,649.3463733796962
2016-07-14 00:00:00 UTC,0.006061503440000001,672194.8852453319,646.5687537229815
2016-07-15 00:00:00 UTC,0.00611771867,678428.9145505911,652.5651227032407
2016-07-16 00:00:00 UTC,0.00671463012,744623.8491251683,6722.252727016968
2016-07-17 00:00:00 UTC,0.008432375269999997,935114.4617948484,10928.564791776083
2016-07-18 00:00:00 UTC,0.00937293033,1039418.0074220728,9284.178093094686
2016-07-19 00:00:00 UTC,0.00885695967,982199.0613269671,4492.32356470355
2016-07-20 00:00:00 UTC,0.02003957391,2222303.2978758477,66269.11230592831
2016-07-21 00:00:00 UTC,0.015236789799999997,1689695.0191482925,66742.61538536102
2016-07-22 00:00:00 UTC,0.0139854132,1550922.690078115,28770.42868498643
2016-07-23 00:00:00 UTC,0.014078486040000001,1561244.0711715256,28961.89571334203
2016-07-24 00:00:00 UTC,0.011386445500000003,1262708.2541463883,16363.193249032365
2016-07-25 00:00:00 UTC,0.010537723699999998,1168588.625476143,2916.5026658790084
2016-07-26 00:00:00 UTC,0.011593317999999998,1285649.5322920477,17639.856110496974
2016-07-27 00:00:00 UTC,0.01180777023,1309431.3701747393,5274.760592372739
2016-07-28 00:00:00 UTC,0.01311782,1454710.30361552,4123.787849164092
2016-07-29 00:00:00 UTC,0.01272617984,1411279.0798251624,4496.328987966818
2016-07-30 00:00:00 UTC,0.011520062400000001,1277525.7986139266,2731.645611348212
2016-07-31 00:00:00 UTC,0.010859156710000002,1204234.1756947888,1220.0671928852837
2016-08-01 00:00:00 UTC,0.0104555428,1159475.1140855008,6153.288110776226
2016-08-02 00:00:00 UTC,0.01075503104,1192687.0828836453,9051.046693066386
2016-08-03 00:00:00 UTC,0.011075429376,1228217.8921675405,3508.4240900361783
2016-08-04 00:00:00 UTC,0.009358198524,1037784.3129530937,7231.512406578667
2016-08-05 00:00:00 UTC,0.010028748458,1112145.441408775,762.8133453552252
2016-08-06 00:00:00 UTC,0.0094374181,1046569.4261392216,518.2085177096229
2016-08-07 00:00:00 UTC,0.0105968949,1175150.4592501465,533.4615896521757
2016-08-08 00:00:00 UTC,0.010237047625000002,1135244.930841427,420.80841379782487
2016-08-09 00:00:00 UTC,0.010471061725,1161196.0966953044,786.8545540420629
2016-08-10 00:00:00 UTC,0.011466227168,1271555.7009385556,870.973041059963
2016-08-11 00:00:00 UTC,0.011752275999999999,1303277.2966951358,2257.3387469063164
2016-08-12 00:00:00 UTC,0.011730599999999997,1300873.5207215997,2253.1752917017293
2016-08-13 00:00:00 UTC,0.012373176975000002,1372132.5673008787,3431.9533219983246
2016-08-14 00:00:00 UTC,0.010649946821999998,1181033.6911865508,1629.0287526894883
2016-08-15 00:00:00 UTC,0.010894859597,1208193.4736259782,1075.928498844753
2016-08-16 00:00:00 UTC,0.010442902428,1158073.350729247,777.5943801651564
2016-08-17 00:00:00 UTC,0.010577702387999998,1173022.0915062174,838.241710556255
2016-08-18 00:00:00 UTC,0.021385685056,2371581.2841493213,154338.34127643637
2016-08-19 00:00:00 UTC,0.015140170319999995,1678980.330801755,146568.33520527394
2016-08-20 00:00:00 UTC,0.013129130399999996,1455964.578747974,33428.72003011665
2016-08-21 00:00:00 UTC,0.013022521549999999,1444142.1118631107,43068.192795660514
2016-08-22 00:00:00 UTC,0.012160819649999998,1348583.0454500122,19000.76881773812
2016-08-23 00:00:00 UTC,0.01137817429,1261791.0122258274,7862.300854506188
2016-08-24 00:00:00 UTC,0.010644665646,1180448.0312870855,5477.849870124037
2016-08-25 00:00:00 UTC,0.010905881559,1209415.7622141326,3610.1604439518487
2016-08-26 00:00:00 UTC,0.010047444044000002,1114218.7021781965,4725.887632857164
2016-08-27 00:00:00 UTC,0.012269848499999996,1360673.8800159956,18325.231389610137
2016-08-28 00:00:00 UTC,0.010839694320000001,1202075.8796314194,6310.001444245018
2016-08-29 00:00:00 UTC,0.0106028852,1175814.7579775073,8619.620601828417
2016-08-30 00:00:00 UTC,0.0102657456,1138427.4139007616,7712.634048419941
2016-08-31 00:00:00 UTC,0.009565419325,1060764.2161944981,4093.996734885784
2016-09-01 00:00:00 UTC,0.009808484400000001,1087719.0965825184,1858.0844331331068
2016-09-02 00:00:00 UTC,0.01010174,1120239.89218064,3692.764943982526
2016-09-03 00:00:00 UTC,0.0108149773,1199334.8675067928,6585.726013959911
2016-09-04 00:00:00 UTC,0.01056075068,1171142.2193711004,1497.4964033946642
2016-09-05 00:00:00 UTC,0.010931721276000003,1212281.2766488793,3465.8026857389864
2016-09-06 00:00:00 UTC,0.011657953742000002,1292817.3604730444,10229.107412606008
2016-09-07 00:00:00 UTC,0.01097798775,1217412.031335234,3020.871228484741
2016-09-08 00:00:00 UTC,0.011064520075,1227008.0972039003,5695.9507365730915
2016-09-09 00:00:00 UTC,0.012332524875000002,1367624.4227514332,34927.06248975673
2016-09-10 00:00:00 UTC,0.012292950124000005,1363235.7516122719,13759.313895991034
2016-09-11 00:00:00 UTC,0.01074434125,1191501.63075391,5491.323105144154
2016-09-12 00:00:00 UTC,0.010220267749999998,1133384.1142533137,4708.189066823908
2016-09-13 00:00:00 UTC,0.010919610000000001,1210938.18778296,3519.0471455287975
2016-09-14 00:00:00 UTC,0.01107941925,1228660.352181318,4435.936077469317
2016-09-15 00:00:00 UTC,0.012111676,1343133.2242135361,26192.47005404218
2016-09-16 00:00:00 UTC,0.011142393306,1235643.9064703432,7082.217041619043
2016-09-17 00:00:00 UTC,0.011041470912,1224452.043308831,1247.4380339412521
2016-09-18 00:00:00 UTC,0.011280971349999997,1251011.6206531634,2072.1935172773715
2016-09-19 00:00:00 UTC,0.0114663537,1271569.7327978231,3720.596232827564
2016-09-20 00:00:00 UTC,0.011736038699999998,1301476.649360983,3098.8687527442803
2016-09-21 00:00:00 UTC,0.0111958336,1241570.2072055296,2153.3887729452413
2016-09-22 00:00:00 UTC,0.010750905515999998,1192229.5798632796,2189.4705268495945
2016-09-23 00:00:00 UTC,0.011267427599999998,1249509.6765287134,1409.0594947841744
2016-09-24 00:00:00 UTC,0.010702650500000003,1186878.3043482683,1577.8167677684146
2016-09-25 00:00:00 UTC,0.010721679157000001,1188988.5012713748,1123.6368805535578
2016-09-26 00:00:00 UTC,0.010527892731000004,1167498.4129332954,1231.4520435086356
2016-09-27 00:00:00 UTC,0.010863650849999998,1204732.5566577753,2235.7166273872963
2016-09-28 00:00:00 UTC,0.01059239025,1174650.912772974,6594.171378018297
2016-09-29 00:00:00 UTC,0.010877428625000001,1206260.453156843,1255.514056147968
2016-09-30 00:00:00 UTC,0.010723579725000001,1189199.2661585526,884.4077689202833
2016-10-01 00:00:00 UTC,0.011120626600000003,1233230.0715881777,3046.0240220051664
2016-10-02 00:00:00 UTC,0.010638553884000002,1179770.2629418387,2627.0332258698895
2016-10-03 00:00:00 UTC,0.0110397584,1224262.1330301824,491.1548869572152
2016-10-04 00:00:00 UTC,0.010734852849999999,1190449.4076524475,1761.536832828254
2016-10-05 00:00:00 UTC,0.010544609812,1169352.2659345616,2743.689337577858
2016-10-06 00:00:00 UTC,0.0102216954,1133542.4345508143,1983.9945801524761
2016-10-07 00:00:00 UTC,0.010426422096000003,1156245.7521825829,4103.449218439305
2016-10-08 00:00:00 UTC,0.010012508911999998,1110344.545002799,2122.6911066326734
2016-10-09 00:00:00 UTC,0.010196608842000002,1130760.442237698,1126.0348178925187
2016-10-10 00:00:00 UTC,0.010676773843999997,1184008.6935359288,1818.7740290903514
2016-10-11 00:00:00 UTC,0.010776574,1195076.105288464,3204.2408145528457
2016-10-12 00:00:00 UTC,0.009661367760000001,1071404.4885118713,2394.2623507567
2016-10-13 00:00:00 UTC,0.010439520385000001,1157698.2965815784,2981.3900515181735
2016-10-14 00:00:00 UTC,0.0108235328,1200283.6359761409,1387.3377414479878
2016-10-15 00:00:00 UTC,0.010743340367999999,1191390.6372078706,20425.110407162043
2016-10-16 00:00:00 UTC,0.011171250935000002,1238844.0944775133,4566.277189885931
2016-10-17 00:00:00 UTC,0.010639582924999998,1179884.3792009077,1687.1091097607884
2016-10-18 00:00:00 UTC,0.010809259649999998,1198700.8045018523,3454.6016562609816
2016-10-19 00:00:00 UTC,0.010300090625,1142236.130726075,680.7536424481831
2016-10-20 00:00:00 UTC,0.01027038445,1138941.8425857052,2911.241152418771
2016-10-21 00:00:00 UTC,0.010251822064,1136883.3531283191,2088.4070925553797
2016-10-22 00:00:00 UTC,0.010844215125000002,1202577.2176292073,2185.130720198111
2016-10-23 00:00:00 UTC,0.010452487167,1159136.25741502,1196.161341894602
2016-10-24 00:00:00 UTC,0.010399723789000004,1153285.0237778642,1452.3573212230826
2016-10-25 00:00:00 UTC,0.010089718548,1118906.7644133114,2095.653717934039
2016-10-26 00:00:00 UTC,0.00987230055,1094796.0355054548,2161.937090105578
2016-10-27 00:00:00 UTC,0.010448765525000002,1158723.5431863016,4181.541050615327
2016-10-28 00:00:00 UTC,0.010512774052000002,1165821.8158982424,4207.156926730025
2016-10-29 00:00:00 UTC,0.007812291395999999,866349.8042058874,2488.4537334781244
2016-10-30 00:00:00 UTC,0.009266817975,1027650.5997156545,4072.0655998625057
2016-10-31 00:00:00 UTC,0.008836990195,979984.5316993084,2010.2051812992993
2016-11-01 00:00:00 UTC,0.008174388050000002,906504.7791543549,3175.0372300287136
2016-11-02 00:00:00 UTC,0.007664670072,849979.228831613,4288.484234036349
2016-11-03 00:00:00 UTC,0.007045849551000001,781354.6717034146,3910.5924466090823
2016-11-04 00:00:00 UTC,0.008397235600000002,931217.6222274018,2550.7665187301623
2016-11-05 00:00:00 UTC,0.008483471125000001,940780.7742416231,1192.401933698187
2016-11-06 00:00:00 UTC,0.008168088661,905806.2037748494,1164.6471205558091
2016-11-07 00:00:00 UTC,0.00786587045,872291.4928334012,682.1988756402278
2016-11-08 00:00:00 UTC,0.0067491088,748447.3877200767,3763.0022596292392
2016-11-09 00:00:00 UTC,0.0071180219250000015,789358.280237012,1058.5136320098848
2016-11-10 00:00:00 UTC,0.007160666552,794087.3875346222,1822.953070667462
2016-11-11 00:00:00 UTC,0.007578654075000001,840440.4215365242,3343.1098197297506
2016-11-12 00:00:00 UTC,0.007424667999999998,823364.0224156479,498.0904789033508
2016-11-13 00:00:00 UTC,0.007079650704,785103.0754429981,838.3541973216861
2016-11-14 00:00:00 UTC,0.0067732800000000004,751127.87073408,1902.414560398636
2016-11-15 00:00:00 UTC,0.006694292719999998,742368.5181838417,1440.8522398043765
2016-11-16 00:00:00 UTC,0.006512500452000001,722208.5308248728,4961.117616584895
2016-11-17 00:00:00 UTC,0.006166308,683817.264062688,1374.297036474521
2016-11-18 00:00:00 UTC,0.005927536296,657338.5002116339,707.2495510179336
2016-11-19 00:00:00 UTC,0.005613066799999999,622465.1740031647,1394.579719544236
2016-11-20 00:00:00 UTC,0.0060746166420000015,673649.0834324387,3413.454316863243
2016-11-21 00:00:00 UTC,0.0062161022,689339.2285202192,930.336200217634
2016-11-22 00:00:00 UTC,0.0063141539,700212.7439577704,879.2034685324245
2016-11-23 00:00:00 UTC,0.0067742599820000025,751236.546559237,1116.7884340085486
2016-11-24 00:00:00 UTC,0.006439184511999999,714078.1056980407,263.22261339624674
2016-11-25 00:00:00 UTC,0.006355934718000002,704846.0585205627,1001.3995706369777
2016-11-26 00:00:00 UTC,0.0060084171600000005,666307.8431532298,1379.737656499199
2016-11-27 00:00:00 UTC,0.00586572545,650483.9409516812,843.9416222328732
2016-11-28 00:00:00 UTC,0.006169432275,684163.7328382793,940.4187833142092
2016-11-29 00:00:00 UTC,0.0059422972,658975.4215247391,932.5047967053517
2016-11-30 00:00:00 UTC,0.0069336311919999975,768910.1341893971,12881.769649733955
2016-12-01 00:00:00 UTC,0.006227764850000001,690632.5666756798,5070.611519744762
2016-12-02 00:00:00 UTC,0.006038271278999999,669618.5376523662,629.3970513369164
2016-12-03 00:00:00 UTC,0.005866275246,650544.910983751,724.7869112499566
2016-12-04 00:00:00 UTC,0.005977676639999999,662898.8505628069,1234.7475572583173
2016-12-05 00:00:00 UTC,0.006040487199999999,669864.2738425791,2910.1399154041046
2016-12-06 00:00:00 UTC,0.005591563725000001,620080.5746747768,1476.9460714846016
2016-12-07 00:00:00 UTC,0.005538383749999999,614183.1422066898,1230.8605830993104
2016-12-08 00:00:00 UTC,0.005834243250000001,646992.6992117821,1124.5718013947899
2016-12-09 00:00:00 UTC,0.0058200002280000005,645413.2088042279,232.878042934605
2016-12-10 00:00:00 UTC,0.005535584308000001,613872.6960257108,1153.6646650013977
2016-12-11 00:00:00 UTC,0.00560809725,621914.072098326,326.4840179566358
2016-12-12 00:00:00 UTC,0.0055735767,618085.8902989512,527.6374735666687
2016-12-13 00:00:00 UTC,0.005712098100000001,633447.3229037017,496.10456482532516
2016-12-14 00:00:00 UTC,0.005857979315,649624.9276097008,976.9193315335516
2016-12-15 00:00:00 UTC,0.006282137249999998,696662.2339917658,2006.1585341749856
2016-12-16 00:00:00 UTC,0.006438221000000001,713971.2563256561,3170.8280060058405
