snapped_at,price,market_cap,total_volume
2016-02-21 00:00:00 UTC,0.0001139302391148452,2609.6575746048657,68.49338357424395
2016-02-22 00:00:00 UTC,0.0001064150455756265,2437.5164301939067,43.84055445225819
2016-02-23 00:00:00 UTC,0.0001024606499622813,2346.9380328735247,66.37167727265586
2016-02-24 00:00:00 UTC,0.0001115158352767801,2554.353843891106,95.42729254424468
2016-02-25 00:00:00 UTC,0.0001080533386788719,2493.5090780237892,43.368214128894486
2016-02-26 00:00:00 UTC,0.0001014440810868241,2340.989553812259,29.26346249603988
2016-02-27 00:00:00 UTC,9.981522091723622e-05,2303.4009177797393,21.076794248116535
2016-02-28 00:00:00 UTC,9.226809083255597e-05,2129.2384383111025,28.59480255511256
2016-02-29 00:00:00 UTC,9.012426147908182e-05,2079.7660386612533,6.0886078230061775
2016-03-01 00:00:00 UTC,8.36679413734831e-05,1930.7757992963889,35.28319007196594
2016-03-02 00:00:00 UTC,9.152878200177485e-05,2112.1776671812577,30.728081189689668
2016-03-03 00:00:00 UTC,9.002506248355192e-05,2077.4768581610583,22.117554581394906
2016-03-04 00:00:00 UTC,0.0001054576643472025,2433.6096099578704,28.48172642615076
2016-03-05 00:00:00 UTC,0.0001047584506863413,2417.474101030958,28.382005481669673
2016-03-06 00:00:00 UTC,9.520740836040526e-05,2197.068040140146,10.356004467858895
2016-03-07 00:00:00 UTC,9.830797953648584e-05,2268.618835970646,21.68665891205897
2016-03-08 00:00:00 UTC,9.563514126199329e-05,2206.9386826035775,29.11165320599848
2016-03-09 00:00:00 UTC,9.945525924922299e-05,2295.0942083535815,32.22942497702882
2016-03-10 00:00:00 UTC,0.0001002030969721607,2312.3517977426122,7.8149631502371
2016-03-11 00:00:00 UTC,0.0001020624594245181,2355.2596542788056,30.646991535792473
2016-03-12 00:00:00 UTC,0.0001049475348720157,2421.8375306043013,14.299318837863295
2016-03-13 00:00:00 UTC,0.0001073171951293589,2476.52135098192,25.744458361848547
2016-03-14 00:00:00 UTC,0.0001031628358370346,2380.6526556187046,14.384528991966507
2016-03-15 00:00:00 UTC,0.0001042967223938535,2406.8189588301193,18.968948215987762
2016-03-16 00:00:00 UTC,0.0001077873031991113,2487.369870369772,26.595652851919933
2016-03-17 00:00:00 UTC,0.0001195114160318792,2757.923118772065,60.70132169722318
2016-03-18 00:00:00 UTC,0.0001402936249233829,3237.506879588184,242.53753928040416
2016-03-19 00:00:00 UTC,0.0001430159142166245,3300.328196807068,64.17994846229539
2016-03-20 00:00:00 UTC,0.0001616185288354652,3729.614223450938,189.9477072648666
2016-03-21 00:00:00 UTC,0.0001573038730632089,3630.0464223240997,66.14936664089542
2016-03-22 00:00:00 UTC,0.0001479409317978753,3413.981103773439,59.09533172826801
2016-03-23 00:00:00 UTC,0.0001453685390657449,3354.618897031522,46.09490459807712
2016-03-24 00:00:00 UTC,0.000135531575958944,3127.614742352965,27.466444565116287
2016-03-25 00:00:00 UTC,0.0001300681345845859,3001.5368179613843,28.418370935895627
2016-03-26 00:00:00 UTC,0.0001324211196517162,3055.8358308107768,16.420329039368866
2016-03-27 00:00:00 UTC,0.0001532127167748706,3535.6362405628174,203.9994004215179
2016-03-28 00:00:00 UTC,0.00015180740789144952,3503.2064193182187,64.16573266813099
2016-03-29 00:00:00 UTC,0.0001445654983703693,3336.0874079685827,21.442871407106388
2016-03-30 00:00:00 UTC,0.0001440305655049003,3323.7429494586577,13.249394977363657
2016-03-31 00:00:00 UTC,0.0001406284514589159,3245.2335543593917,9.776343411997763
2016-04-01 00:00:00 UTC,0.0001421388928200718,3280.0894809963097,27.301238523321285
2016-04-02 00:00:00 UTC,0.0001356529869915561,3130.416502258693,6.06684025537824
2016-04-03 00:00:00 UTC,0.0001469441256212915,3390.9781565185763,13.207071379951346
2016-04-04 00:00:00 UTC,0.0001333613623705048,3077.5334829473095,22.45743631658817
2016-04-05 00:00:00 UTC,0.0001329639874604695,3068.3634012296434,11.826433976735368
2016-04-06 00:00:00 UTC,0.0001255013716242814,2896.1512274934735,15.927282652700237
2016-04-07 00:00:00 UTC,0.0001285777082199619,2967.1427703941836,18.00232225523663
2016-04-08 00:00:00 UTC,0.0001313818172749239,3031.8522136173724,13.729784261218528
2016-04-09 00:00:00 UTC,0.0001374823919413379,3172.6330399930753,11.652907767908236
2016-04-10 00:00:00 UTC,0.0001317533594060685,3040.426161338051,18.37062910927457
2016-04-11 00:00:00 UTC,0.0001269307450549886,2929.1363778732025,5.199829108875692
2016-04-12 00:00:00 UTC,0.0001221385959614291,2818.5496304933126,20.024350137531698
2016-04-13 00:00:00 UTC,0.0001215809890262063,2805.6819304116034,32.33918062996282
2016-04-14 00:00:00 UTC,0.0001232636675374542,2844.5125134781924,46.40240609849125
2016-04-15 00:00:00 UTC,0.0001221864356907988,2819.653611184072,15.989892160308838
2016-04-16 00:00:00 UTC,0.00012431858161087,2868.856396330483,13.21499795403173
2016-04-17 00:00:00 UTC,0.0001396650914390068,3223.0024323559564,86.12620492411865
2016-04-18 00:00:00 UTC,0.0001506418722621138,3476.3097615375086,60.541925245306416
2016-04-19 00:00:00 UTC,0.0001657092934623924,3824.0153669789174,153.1965396704508
2016-04-20 00:00:00 UTC,0.0001651837561681959,3811.887726778798,97.59855158800718
2016-04-21 00:00:00 UTC,0.0001541205062026099,3556.584979460458,69.59317860479678
2016-04-22 00:00:00 UTC,0.00013857777207585426,3197.910743974262,54.08954485352294
2016-04-23 00:00:00 UTC,0.0001177129786962537,2716.421209830903,146.5205323200477
2016-04-24 00:00:00 UTC,0.00011032727910008972,2545.9840052450854,80.1114092545009
2016-04-25 00:00:00 UTC,0.0001035256552357765,2389.0253118966816,98.45607313863906
2016-04-26 00:00:00 UTC,0.000100114331224896,2310.3033816609964,50.86331198298369
2016-04-27 00:00:00 UTC,0.00010506666459182915,2424.586645453034,51.37894363652094
2016-04-28 00:00:00 UTC,0.000104452052123006,2410.4034486243663,26.97366121376188
2016-04-29 00:00:00 UTC,0.0001010586724724926,2332.0956141123465,21.662367100028046
2016-04-30 00:00:00 UTC,0.0001035627055571091,2389.880309194462,14.979312359713944
2016-05-01 00:00:00 UTC,0.0001018137020586405,2349.5191676115264,10.269201663897515
2016-05-02 00:00:00 UTC,0.0001171496843827766,2703.4222641118017,29.483314503442394
2016-05-03 00:00:00 UTC,0.0001031783182684456,2381.0099382695253,46.64666050063449
2016-05-04 00:00:00 UTC,0.0001002263181834214,2312.8876655074514,13.218834628809699
2016-05-05 00:00:00 UTC,0.00010126359610030773,2336.8245649481664,18.894719454065815
2016-05-06 00:00:00 UTC,9.685384029937665e-05,2235.0621737446104,30.547137821214832
2016-05-07 00:00:00 UTC,8.626915756680572e-05,1990.8031549640275,41.107075083669166
2016-05-08 00:00:00 UTC,8.483043440397599e-05,1957.6022440885126,14.702983144998374
2016-05-09 00:00:00 UTC,8.518936805377267e-05,1965.885230298093,6.661039176911198
2016-05-10 00:00:00 UTC,8.543107223332818e-05,1971.462953053233,13.483626658386315
2016-05-11 00:00:00 UTC,8.498259279721932e-05,1961.1135500739513,11.83864795681517
2016-05-12 00:00:00 UTC,8.001160221129994e-05,1846.3997401693948,12.943079457316465
2016-05-13 00:00:00 UTC,7.947465755595586e-05,1834.0088562886488,12.877167816931157
2016-05-14 00:00:00 UTC,7.701919252963505e-05,1777.3449492890027,15.276039675048512
2016-05-15 00:00:00 UTC,7.883157502264428e-05,1819.1686657463042,9.428755004252679
2016-05-16 00:00:00 UTC,8.314754894293887e-05,1918.7668853140701,12.973241316865433
2016-05-17 00:00:00 UTC,7.906401746001344e-05,1824.5326585186192,17.172961797510762
2016-05-18 00:00:00 UTC,7.85727463247568e-05,1813.195766475199,5.397929242026192
2016-05-19 00:00:00 UTC,7.860743441280376e-05,1813.9962513422279,7.3414388580578605
2016-05-20 00:00:00 UTC,7.794198144510603e-05,1798.639826115206,8.250114724178205
2016-05-21 00:00:00 UTC,7.767571232935833e-05,1792.495226925287,4.560649817915398
2016-05-22 00:00:00 UTC,7.662016689057999e-05,1768.1367742755028,7.1207406084363205
2016-05-23 00:00:00 UTC,7.116216682259416e-05,1642.1844170066174,16.56169245579395
2016-05-24 00:00:00 UTC,7.264248489942278e-05,1676.3451991542647,20.421569880821185
2016-05-25 00:00:00 UTC,6.97728837577288e-05,1610.1244179677924,11.401809629044493
2016-05-26 00:00:00 UTC,6.591060533978375e-05,1520.9959707143207,12.290039499524978
2016-05-27 00:00:00 UTC,6.763638584628152e-05,1560.8212034395926,14.306977373226871
2016-05-28 00:00:00 UTC,5.524268963564909e-05,1274.8162137805016,8.593639684263184
2016-05-29 00:00:00 UTC,6.41340632179485e-05,1479.9993299584712,19.50983420075763
2016-05-30 00:00:00 UTC,6.095328607795254e-05,1406.5976491707834,6.437947488825837
2016-05-31 00:00:00 UTC,6.0582302527439844e-05,1398.0365916198446,3.7151150080871633
2016-06-01 00:00:00 UTC,6.073217556270938e-05,1401.4951591991974,7.981224578188828
2016-06-02 00:00:00 UTC,5.791126470441414e-05,1336.3979866411185,7.177806483832837
2016-06-03 00:00:00 UTC,5.6218878565307185e-05,1297.343384044096,4.048478326589122
2016-06-04 00:00:00 UTC,5.647493484620287e-05,1303.2523052186275,4.19912099773322
2016-06-05 00:00:00 UTC,5.599132551233594e-05,1292.0922218842472,5.6823149806473925
2016-06-06 00:00:00 UTC,5.283146282860004e-05,1219.173176683613,3.6222795231307923
2016-06-07 00:00:00 UTC,5.329601285726243e-05,1229.893435102545,4.743203212642778
2016-06-08 00:00:00 UTC,5.4454629294275426e-05,1256.630421103741,4.689011755135405
2016-06-09 00:00:00 UTC,5.5612145208435305e-05,1283.3420107242387,4.968685055180659
2016-06-10 00:00:00 UTC,5.282048323506372e-05,1218.919804446433,4.574410122448402
2016-06-11 00:00:00 UTC,5.220750179868544e-05,1204.7742463826344,5.242778517451895
2016-06-12 00:00:00 UTC,4.983839739524424e-05,1150.103253250963,11.625534333987353
2016-06-13 00:00:00 UTC,4.731361792650101e-05,1091.8398011235895,12.373689077677229
2016-06-14 00:00:00 UTC,5.043166322708252e-05,1163.793841209254,17.282502009755163
2016-06-15 00:00:00 UTC,5.4025938911119275e-05,1246.7376831732806,15.379294149096104
2016-06-16 00:00:00 UTC,5.2331733624294076e-05,1207.6411007410659,13.094084969372076
2016-06-17 00:00:00 UTC,5.253103419295554e-05,1212.2402902088675,30.277272275997664
2016-06-18 00:00:00 UTC,4.9851291835285024e-05,1150.40081373073,9.655543055927517
2016-06-19 00:00:00 UTC,4.9166358362750455e-05,1134.5948437117652,5.659694499431106
2016-06-20 00:00:00 UTC,5.693222404674617e-05,1313.805008048345,19.653158162004868
2016-06-21 00:00:00 UTC,5.561147276082882e-05,1283.3264928861804,14.161840217094337
2016-06-22 00:00:00 UTC,5.484348801505034e-05,1265.6039777025114,9.549977261628094
2016-06-23 00:00:00 UTC,5.372694777510737e-05,1239.8379693744316,8.430686720607845
2016-06-24 00:00:00 UTC,5.285276955150363e-05,1219.6648644707063,8.970378622674557
2016-06-25 00:00:00 UTC,5.215559495830539e-05,1203.576410394578,5.466796128631325
2016-06-26 00:00:00 UTC,5.242391364195136e-05,1209.7683067455368,9.876638522876053
2016-06-27 00:00:00 UTC,5.464028686515327e-05,1260.914775886739,8.781019091101376
2016-06-28 00:00:00 UTC,5.464658739088661e-05,1261.0601709139034,8.249119381585537
2016-06-29 00:00:00 UTC,6.272292427009805e-05,1447.434970357558,29.718952575434127
2016-06-30 00:00:00 UTC,6.036095754263034e-05,1392.9286908761405,28.5998214447475
2016-07-01 00:00:00 UTC,5.7121056110535344e-05,1318.1626194931855,14.896068198517533
2016-07-02 00:00:00 UTC,5.743538762334592e-05,1325.4163377982857,15.208126105608077
2016-07-03 00:00:00 UTC,5.356763462130026e-05,1236.1615554836285,4.509493765089643
2016-07-04 00:00:00 UTC,6.128708244601002e-05,1414.3005511277172,14.022134385115711
2016-07-05 00:00:00 UTC,7.006340384667292e-05,1616.828648378325,101.0072208412392
2016-07-06 00:00:00 UTC,8.195432916124781e-05,1891.2313700389093,181.96781196792398
2016-07-07 00:00:00 UTC,6.58187626189015e-05,1518.8765483894733,53.8138139437535
2016-07-08 00:00:00 UTC,6.260929414648031e-05,1444.8127677653747,32.04244410938454
2016-07-09 00:00:00 UTC,7.119676270534498e-05,1642.9827740842993,33.4973186402107
2016-07-10 00:00:00 UTC,6.552070960556827e-05,1511.9984833193369,17.755346823097323
2016-07-11 00:00:00 UTC,6.291859717500679e-05,1451.9504454986202,7.92285486971095
2016-07-12 00:00:00 UTC,6.062578674666144e-05,1399.0400617273447,13.12022184361393
2016-07-13 00:00:00 UTC,6.693615721091392e-05,1544.6622723012367,15.257761308911018
2016-07-14 00:00:00 UTC,6.227520545593831e-05,1437.1031199847787,13.415661374151101
2016-07-15 00:00:00 UTC,6.222634518247437e-05,1435.9755885551472,13.405135629938107
2016-07-16 00:00:00 UTC,6.648898334635025e-05,1534.3429975395534,16.935675660559998
2016-07-17 00:00:00 UTC,6.400893580058972e-05,1477.1118083426788,11.956313035997523
2016-07-18 00:00:00 UTC,6.29330013337471e-05,1452.2828452284148,6.184958204509624
2016-07-19 00:00:00 UTC,6.045291831228431e-05,1395.050837371176,12.396250317859277
2016-07-20 00:00:00 UTC,6.332122164311409e-05,1461.2416694305687,21.534223086693892
2016-07-21 00:00:00 UTC,6.21140351454944e-05,1433.3838491402735,7.443196357806075
2016-07-22 00:00:00 UTC,5.663152011003276e-05,1306.8657685471876,14.182954608925424
2016-07-23 00:00:00 UTC,5.653383806646229e-05,1304.611594216427,14.158490847624732
2016-07-24 00:00:00 UTC,6.0342384354355295e-05,1392.5000839109332,20.032541042547127
2016-07-25 00:00:00 UTC,5.930479662183729e-05,1368.5560349633215,15.83724958031589
2016-07-26 00:00:00 UTC,5.627511707471024e-05,1298.641180442112,13.57947946996152
2016-07-27 00:00:00 UTC,5.451060083306878e-05,1257.9220567144366,13.010241204269123
2016-07-28 00:00:00 UTC,5.40312911098313e-05,1246.8611939896884,3.9021339140156557
2016-07-29 00:00:00 UTC,5.359916394258752e-05,1236.8891465957122,4.24306950147999
2016-07-30 00:00:00 UTC,5.716777732052581e-05,1319.2407885037119,10.03955346916835
2016-07-31 00:00:00 UTC,5.606982032328901e-05,1293.9036191634273,8.069699743869407
2016-08-01 00:00:00 UTC,5.778001849458306e-05,1333.36926379302,10.766102766625796
2016-08-02 00:00:00 UTC,5.587874162879492e-05,1289.4941630081303,24.093268627546074
2016-08-03 00:00:00 UTC,5.83842036285928e-05,1347.311832665766,29.16640557713319
2016-08-04 00:00:00 UTC,6.143790140044478e-05,1417.780947352574,13.352307943324861
2016-08-05 00:00:00 UTC,5.930693270046941e-05,1368.6053285022872,17.723098055704504
2016-08-06 00:00:00 UTC,5.910152577481015e-05,1363.8652247712728,5.810182147258656
2016-08-07 00:00:00 UTC,6.0462766778698266e-05,1395.2781069836474,4.270868292391928
2016-08-08 00:00:00 UTC,6.234365926368201e-05,1438.6828045472475,7.304669810598386
2016-08-09 00:00:00 UTC,5.834414155924137e-05,1346.3873343130674,7.3663037764865615
2016-08-10 00:00:00 UTC,5.737868911679557e-05,1324.1079262071005,13.570105892050208
2016-08-11 00:00:00 UTC,5.768291397368212e-05,1331.1284167507715,12.958410893595197
2016-08-12 00:00:00 UTC,5.773311996533675e-05,1332.2870028480882,12.969689621113675
2016-08-13 00:00:00 UTC,5.80375778476914e-05,1339.3128708389277,7.857092384410358
2016-08-14 00:00:00 UTC,5.6935960038980235e-05,1313.8912222335332,9.885719809564854
2016-08-15 00:00:00 UTC,5.91757305206025e-05,1365.5776217182618,16.041214549578733
2016-08-16 00:00:00 UTC,5.8394196255248106e-05,1347.5424290136714,7.24915488991304
2016-08-17 00:00:00 UTC,5.70911957573664e-05,1317.4735425742292,5.024449221073223
2016-08-18 00:00:00 UTC,5.612352383349581e-05,1295.142916272241,8.579486412610956
2016-08-19 00:00:00 UTC,5.7028927082675016e-05,1316.0365901624123,9.22960343897186
2016-08-20 00:00:00 UTC,5.637215744681461e-05,1300.8805471450344,6.350643349530853
2016-08-21 00:00:00 UTC,5.5686402844609676e-05,1285.0556282040618,5.782010765548889
2016-08-22 00:00:00 UTC,5.645964908983239e-05,1595.3605434542123,12.537557470938802
2016-08-23 00:00:00 UTC,5.6599194139391186e-05,1600.9195260715076,7.416135067248972
2016-08-24 00:00:00 UTC,5.501093633229393e-05,1557.552145844404,17.17595072590579
2016-08-25 00:00:00 UTC,5.5827918749006574e-05,1582.2609162046572,12.976918084997376
2016-08-26 00:00:00 UTC,5.595903461080971e-05,1587.2528351700425,5.178087694180662
2016-08-27 00:00:00 UTC,5.540535383603828e-05,1571.5479291499996,5.020630137492516
2016-08-28 00:00:00 UTC,5.483945038474088e-05,1555.496332410502,3.946157820640549
2016-08-29 00:00:00 UTC,5.522686388692231e-05,1566.4851420638022,8.038401428648681
2016-08-30 00:00:00 UTC,5.359039490684135e-05,1520.067435854847,5.619261696890278
2016-08-31 00:00:00 UTC,5.963166227975539e-05,1691.4252663172356,16.883077265788057
2016-09-01 00:00:00 UTC,5.9735827489400796e-05,1694.3798656144834,21.811258155956043
2016-09-02 00:00:00 UTC,6.35311238627059e-05,1802.0317393599146,46.389064705210096
2016-09-03 00:00:00 UTC,6.316813626768828e-05,1791.7357595716578,101.54114370412707
2016-09-04 00:00:00 UTC,6.132979386556781e-05,1739.5920045895919,12.255579853504795
2016-09-05 00:00:00 UTC,5.772762222456532e-05,1637.4180269697943,9.480894247161373
2016-09-06 00:00:00 UTC,5.616535168776889e-05,1593.1049262153049,10.76532839291097
2016-09-07 00:00:00 UTC,5.903463673839853e-05,1674.4909054981422,5.188813363453751
2016-09-08 00:00:00 UTC,6.77796687020779e-05,1922.5398018835235,61.08682171792034
2016-09-09 00:00:00 UTC,6.929927374819076e-05,1965.6427151942441,45.56316076102822
2016-09-10 00:00:00 UTC,6.773148402229396e-05,1921.1730651245582,27.072444999525043
2016-09-11 00:00:00 UTC,6.665155125359537e-05,1890.5412581101687,19.783077522939298
2016-09-12 00:00:00 UTC,6.954416067252133e-05,2007.5361542249204,34.328941857933216
2016-09-13 00:00:00 UTC,8.42335662168501e-05,2434.1076394633956,389.9164544213021
2016-09-14 00:00:00 UTC,7.693506428510641e-05,2225.4254390174665,66.87741160035081
2016-09-15 00:00:00 UTC,6.530919356446714e-05,1890.8332741899048,57.0086911570595
2016-09-16 00:00:00 UTC,6.562522360592179e-05,1901.9386805074707,14.95909710664169
2016-09-17 00:00:00 UTC,6.560801150444507e-05,1903.2605303390621,11.981605894850109
2016-09-18 00:00:00 UTC,6.379570425704852e-05,1852.4599154924229,12.439374950911612
2016-09-19 00:00:00 UTC,6.384880657020012e-05,1855.8248146553638,13.13121781301229
2016-09-20 00:00:00 UTC,6.18067949087301e-05,1798.2673999268093,20.321096294116238
2016-09-21 00:00:00 UTC,6.297042923641142e-05,1833.9023568211633,14.477020398076078
2016-09-22 00:00:00 UTC,5.910226443183548e-05,1723.0219676043835,13.729283322600526
2016-09-23 00:00:00 UTC,5.8266189449082955e-05,1700.1774010366744,7.448024159885003
2016-09-24 00:00:00 UTC,6.001193053900365e-05,1752.7856186648137,5.801850821719976
2016-09-25 00:00:00 UTC,5.7504755323260464e-05,1681.191027642427,4.695119072718327
2016-09-26 00:00:00 UTC,5.864357536852369e-05,1716.2094524380536,15.801475070999624
2016-09-27 00:00:00 UTC,5.786189894218518e-05,1695.0377130378017,11.294798291748199
2016-09-28 00:00:00 UTC,5.746160956392181e-05,1685.01521401987,9.900115668760552
2016-09-29 00:00:00 UTC,5.98970567924236e-05,1758.3015817878575,10.967550798244384
2016-09-30 00:00:00 UTC,6.068016006390483e-05,1783.0466972928414,4.151823438545133
2016-10-01 00:00:00 UTC,5.718276184691643e-05,1681.8647666211195,8.579271401945068
2016-10-02 00:00:00 UTC,5.648249148824619e-05,1662.909221866722,3.4693968569750218
2016-10-03 00:00:00 UTC,5.7992171609966834e-05,1709.1072968165379,10.236552300763453
2016-10-04 00:00:00 UTC,5.8117643387002196e-05,1714.4557180351444,16.189886716805603
2016-10-05 00:00:00 UTC,5.937277919655684e-05,1753.2037755819902,14.722174958694982
2016-10-06 00:00:00 UTC,5.8989411935299315e-05,1743.6678504272768,4.782436761508936
2016-10-07 00:00:00 UTC,5.8578860819447517e-05,1733.096426809346,9.396216389681573
2016-10-08 00:00:00 UTC,6.0150502411036546e-05,1781.5404676341961,10.371164970021685
2016-10-09 00:00:00 UTC,6.123513884735288e-05,1815.4747800205014,11.005348338242676
2016-10-10 00:00:00 UTC,6.0948853287395555e-05,1808.1969965122898,13.24210115699748
2016-10-11 00:00:00 UTC,5.9908245870090106e-05,1779.6433380537771,36.5866709550018
2016-10-12 00:00:00 UTC,5.950867295979112e-05,1769.3922606576782,8.905748634872465
2016-10-13 00:00:00 UTC,5.892134394789258e-05,1753.611205364128,10.73087037099195
2016-10-14 00:00:00 UTC,5.817012562404745e-05,1732.9549961549667,11.101836554516895
2016-10-15 00:00:00 UTC,5.6030447600930885e-05,1670.8924385049477,7.1045895582595815
2016-10-16 00:00:00 UTC,5.5984460540285186e-05,1671.1138653122177,7.250740551814287
2016-10-17 00:00:00 UTC,5.535758899550333e-05,1654.0212086734725,7.000880267423072
2016-10-18 00:00:00 UTC,5.621919982214362e-05,1681.3196681385377,9.810719114863854
2016-10-19 00:00:00 UTC,5.494215212506268e-05,1644.6907415826013,9.864558151555805
2016-10-20 00:00:00 UTC,5.397214400954209e-05,1617.0649658007235,8.59414732803157
2016-10-21 00:00:00 UTC,5.5255726893578985e-05,1657.1470431690611,14.274792741748582
2016-10-22 00:00:00 UTC,5.3890493758550004e-05,1617.825226380395,18.825393475408895
2016-10-23 00:00:00 UTC,5.809284061680589e-05,1745.8180133414178,6.963640734410661
2016-10-24 00:00:00 UTC,5.4885668709833e-05,1650.9969197904502,8.267112192051163
2016-10-25 00:00:00 UTC,5.6499445363149126e-05,1701.164965211656,23.921583919964945
2016-10-26 00:00:00 UTC,5.6231163441145814e-05,1693.9868534415284,36.92983721228611
2016-10-27 00:00:00 UTC,5.4215345852757324e-05,1635.5149347089346,27.256667096117578
2016-10-28 00:00:00 UTC,5.418782635254504e-05,1635.608656082627,27.304144325677658
2016-10-29 00:00:00 UTC,4.481418383120131e-05,1354.173227317899,26.819711711418744
2016-10-30 00:00:00 UTC,4.742472361962888e-05,1434.1290486760702,7.283579497780136
2016-10-31 00:00:00 UTC,4.653649492079412e-05,1408.4974750311442,2.663854308210007
2016-11-01 00:00:00 UTC,4.275755356659531e-05,1295.830300651646,7.912540172740741
2016-11-02 00:00:00 UTC,4.231004546221381e-05,1283.3912436560133,8.403959551669523
2016-11-03 00:00:00 UTC,4.506713876882081e-05,1368.3179215884657,16.108818460315106
2016-11-04 00:00:00 UTC,4.244667183754282e-05,1290.0823763051883,4.807327928069955
2016-11-05 00:00:00 UTC,4.522370230156609e-05,1375.9228665876271,11.323147507130523
2016-11-06 00:00:00 UTC,4.8380423624926094e-05,1473.4798424303133,25.820483189965433
2016-11-07 00:00:00 UTC,4.542638562174696e-05,1384.9173074444218,8.131482166739213
2016-11-08 00:00:00 UTC,4.5383544863965235e-05,1384.743537793115,5.031368874607791
2016-11-09 00:00:00 UTC,4.095564339178931e-05,1250.9294720943415,14.392801492363636
2016-11-10 00:00:00 UTC,4.1730041890652705e-05,1275.777893058114,5.636930110063493
2016-11-11 00:00:00 UTC,4.026952995255056e-05,1232.2302603806377,5.363260600043808
2016-11-12 00:00:00 UTC,4.2153764185169945e-05,1291.202255390178,9.21591370447447
2016-11-13 00:00:00 UTC,4.1953173744245495e-05,1286.3019273315394,17.995251748323007
2016-11-14 00:00:00 UTC,4.183654382384057e-05,1283.9142046684988,7.812943748434772
2016-11-15 00:00:00 UTC,4.386710464437071e-05,1347.5545087796213,11.437758889541298
2016-11-16 00:00:00 UTC,3.948004923569876e-05,1213.9314484578867,10.912052064156214
2016-11-17 00:00:00 UTC,3.802525990851217e-05,1170.290989944289,5.916134941475625
2016-11-18 00:00:00 UTC,3.777420421429741e-05,1163.5559415734829,6.421404071685043
2016-11-19 00:00:00 UTC,3.620688252495656e-05,1116.3984537073125,4.604402939369729
2016-11-20 00:00:00 UTC,3.7179214958351084e-05,1147.474157325236,4.569344003421542
2016-11-21 00:00:00 UTC,3.684599972485623e-05,1138.2143464044996,4.0170016787254985
2016-11-22 00:00:00 UTC,3.498311856008862e-05,1081.603686751,6.405248532452663
2016-11-23 00:00:00 UTC,3.583894690974724e-05,1109.121329621039,8.804473946374005
2016-11-24 00:00:00 UTC,3.68756583254382e-05,1142.176500166083,2.4775043729800657
2016-11-25 00:00:00 UTC,3.431117929881211e-05,1063.740090537944,4.409302648873897
2016-11-26 00:00:00 UTC,3.440922327724078e-05,1067.7827499956495,6.726615526661957
2016-11-27 00:00:00 UTC,3.339453271516607e-05,1037.2250360310943,1.5959268438544916
2016-11-28 00:00:00 UTC,3.1311903318306615e-05,973.4080742340806,5.646057016265334
2016-11-29 00:00:00 UTC,3.069571084546071e-05,955.1485196635979,5.625534634757039
2016-11-30 00:00:00 UTC,3.078575593506575e-05,958.8340056133662,8.928418800203268
2016-12-01 00:00:00 UTC,2.9110330168006935e-05,907.4513153504913,4.180495269502139
2016-12-02 00:00:00 UTC,2.7944449157639384e-05,871.9248822836984,3.108428372365476
2016-12-03 00:00:00 UTC,2.7269786442710402e-05,851.7139403210144,2.1021137963955407
2016-12-04 00:00:00 UTC,2.710635115016796e-05,847.2965316063634,2.1914905788214045
2016-12-05 00:00:00 UTC,2.774349788820316e-05,868.0699675657099,4.173738312977232
2016-12-06 00:00:00 UTC,2.8963671079246355e-05,907.202509528854,4.314654558946809
2016-12-07 00:00:00 UTC,3.30032751677249e-05,1034.640564306189,7.153541627845025
2016-12-08 00:00:00 UTC,3.453650598221398e-05,1083.6859666623204,4.632576201508192
2016-12-09 00:00:00 UTC,3.2104860071922545e-05,1008.2975957899272,8.749219664580519
2016-12-10 00:00:00 UTC,2.971053134849801e-05,933.9085422487082,4.3152347017574515
2016-12-11 00:00:00 UTC,3.138367815146018e-05,987.4650250894944,6.851610116972443
2016-12-12 00:00:00 UTC,3.111792778041486e-05,979.9591224242797,6.249206006342771
2016-12-13 00:00:00 UTC,3.298839081785147e-05,1039.7623107583208,5.129899117079428
2016-12-14 00:00:00 UTC,3.652673775156895e-05,1151.5323278239339,13.612460954647421
2016-12-15 00:00:00 UTC,3.900748946700924e-05,1229.7398539672035,28.662082494693557
2016-12-16 00:00:00 UTC,4.270453771402088e-05,1346.2920246788037,7.907262577902126
2016-12-17 00:00:00 UTC,3.634841772054792e-05,1145.9106574241332,6.297522994292565
2016-12-18 00:00:00 UTC,3.685152414823044e-05,1161.7714583462616,3.9077444297212294
2016-12-19 00:00:00 UTC,3.5539704245780297e-05,1126.4287936877517,10.826619197589883
2016-12-20 00:00:00 UTC,3.4719894948837705e-05,1101.4744668148421,5.7810147535925
2016-12-21 00:00:00 UTC,3.619689614184179e-05,1149.3343795925377,8.099524011968517
2016-12-22 00:00:00 UTC,3.214400253167445e-05,1021.5232535595786,6.639505942100901
2016-12-23 00:00:00 UTC,3.2444829103440074e-05,1032.0259537025063,4.448462473148299
2016-12-24 00:00:00 UTC,3.744854652747936e-05,1192.3558045645914,8.422388426081138
2016-12-25 00:00:00 UTC,3.301625327149303e-05,1052.1122037622597,4.205437864713341
2016-12-26 00:00:00 UTC,3.3258826824152756e-05,1060.8133299233411,2.7927421404285977
2016-12-27 00:00:00 UTC,3.543440998044665e-05,1131.2291168208974,17.543494427522234
2016-12-28 00:00:00 UTC,3.2658181880475644e-05,1043.5266570195652,7.414313237221891
