snapped_at,price,market_cap,total_volume
2019-02-15 00:00:00 UTC,0.0007646536176206534,789488.054785244,290278.07821846154
2019-02-16 00:00:00 UTC,0.0007756206719308934,800142.5234563211,266807.8585768974
2019-02-17 00:00:00 UTC,0.0007760149353024587,800656.7377679354,258478.7003108266
2019-02-18 00:00:00 UTC,0.000783812441796266,809044.4720536984,296796.68129477336
2019-02-19 00:00:00 UTC,0.0008868299461642582,916304.3323085698,711306.6277584265
2019-02-20 00:00:00 UTC,0.0009023573664307716,931385.9238023168,687852.7780581662
2019-02-21 00:00:00 UTC,0.0009786880142835398,1009618.1265965612,689568.3255323377
2019-02-22 00:00:00 UTC,0.0009653188396650722,996640.3988134178,465386.5899188081
2019-02-23 00:00:00 UTC,0.0009738786614993026,1005613.0004190236,471831.73804889206
2019-02-24 00:00:00 UTC,0.0010294594459602088,1063147.6685398207,535768.229669482
2019-02-25 00:00:00 UTC,0.000945507106363615,979496.7118424483,950244.88246442
2019-02-26 00:00:00 UTC,0.0009243226801308819,954731.7245116221,676230.4044196651
2019-02-27 00:00:00 UTC,0.0008999639539970464,929571.6041877964,531047.7712138632
2019-02-28 00:00:00 UTC,0.0009180074202236793,948611.8183760928,434128.277874218
2019-03-01 00:00:00 UTC,0.0009197608281886347,950019.7024819714,467802.5059545723
2019-03-02 00:00:00 UTC,0.0009136881559613297,949951.1947396717,315811.14372012333
2019-03-03 00:00:00 UTC,0.0009095590145331298,939482.1544731024,328680.2687179602
2019-03-04 00:00:00 UTC,0.0009241186358025932,954546.7252178298,328281.2224825395
2019-03-05 00:00:00 UTC,0.0008705082676564696,900081.9550827248,551400.1509437583
2019-03-06 00:00:00 UTC,0.0009718428853677456,1005244.6463025599,732235.0623722468
2019-03-07 00:00:00 UTC,0.0009666124523081926,999725.9808950316,620866.3965794944
2019-03-08 00:00:00 UTC,0.0009682572414153654,1001026.6630002334,539944.102482717
2019-03-09 00:00:00 UTC,0.0009305673697148369,965746.8469170721,520217.4762196543
2019-03-10 00:00:00 UTC,0.000953163599725939,986204.8769296166,530449.75786282
2019-03-11 00:00:00 UTC,0.000946413055539759,979851.9908701124,373025.0174751701
2019-03-12 00:00:00 UTC,0.0009204290063110246,952838.0290591737,425694.4815460442
2019-03-13 00:00:00 UTC,0.0009363215567308097,968872.25768716,584254.4794857582
2019-03-14 00:00:00 UTC,0.0009253239944030432,958004.0589434846,557217.3035574416
2019-03-15 00:00:00 UTC,0.0009188459308755422,950833.1363472085,498991.88263740076
2019-03-16 00:00:00 UTC,0.0009394097529880287,972802.8392956627,598404.8248890182
2019-03-17 00:00:00 UTC,0.0009474089308203697,980604.6605435258,561764.2756215432
2019-03-18 00:00:00 UTC,0.0009384561576104778,972088.8860523957,365382.54739575525
2019-03-19 00:00:00 UTC,0.0009294236875265038,963051.9110895845,455535.86274495214
2019-03-20 00:00:00 UTC,0.000927782135327598,961161.8809571943,361755.72717217176
2019-03-21 00:00:00 UTC,0.0009172896966217339,950486.5733476791,428971.9260352674
2019-03-22 00:00:00 UTC,0.0009090230505903231,942064.3822096509,574351.845917172
2019-03-23 00:00:00 UTC,0.0009079401076899019,941017.2655474769,496289.59289198136
2019-03-24 00:00:00 UTC,0.0009152638536950611,949281.8018085255,419670.01182599354
2019-03-25 00:00:00 UTC,0.0009100399005296216,943502.1777232361,504897.1138046084
2019-03-26 00:00:00 UTC,0.0009280707014408912,962684.7098687427,623565.5840920976
2019-03-27 00:00:00 UTC,0.0009300109705977275,963365.0619690592,555044.9772599657
2019-03-28 00:00:00 UTC,0.0010653390078737806,1105762.5755063698,1166216.1651754356
2019-03-29 00:00:00 UTC,0.0010554232492806668,1094372.7119791722,790012.953886142
2019-03-30 00:00:00 UTC,0.00104982374066223,1089620.1814502194,757655.2169783217
2019-03-31 00:00:00 UTC,0.0010103025939891678,1048278.8439093523,683393.2862185974
2019-04-01 00:00:00 UTC,0.0010228832497473507,1061065.524899679,570364.9317012556
2019-04-02 00:00:00 UTC,0.0010150247413535627,1053607.807447272,605612.8368965583
2019-04-03 00:00:00 UTC,0.0010356010700706664,1073579.5100877024,1125167.0630925754
2019-04-04 00:00:00 UTC,0.0010495261359908187,1091833.2685035807,1400009.2665740252
2019-04-05 00:00:00 UTC,0.0010327621031073196,1070949.5884521725,864847.0779905237
2019-04-06 00:00:00 UTC,0.00106094274867291,1102201.7511282964,651569.9541748103
2019-04-07 00:00:00 UTC,0.0010558901607847645,1095904.839506765,731441.6382171897
2019-04-08 00:00:00 UTC,0.001050741516426335,1092262.8054840935,620031.6765045989
2019-04-09 00:00:00 UTC,0.0010492626066028834,1089925.2240646947,703743.8287078522
2019-04-10 00:00:00 UTC,0.0010700299261937314,1112304.4271887941,678271.175062745
2019-04-11 00:00:00 UTC,0.0011013185090093104,1144508.213731868,852283.8347428393
2019-04-12 00:00:00 UTC,0.001055756200218053,1097867.3849574267,898913.211960235
2019-04-13 00:00:00 UTC,0.0010570991240006651,1098525.2850447178,682878.0126282527
2019-04-14 00:00:00 UTC,0.0010482936930243532,1089575.4034130562,467236.4406268943
2019-04-15 00:00:00 UTC,0.0010774185571137693,1119463.3339140532,491118.883776519
2019-04-16 00:00:00 UTC,0.0010610865493561683,1102838.9022338854,543331.6704636924
2019-04-17 00:00:00 UTC,0.001060777696864976,1102765.4304887021,425834.04673378164
2019-04-18 00:00:00 UTC,0.0010415188275327168,1083162.6153373413,406057.0570637902
2019-04-19 00:00:00 UTC,0.0010385164975841798,1080546.317552678,441945.49994627864
2019-04-20 00:00:00 UTC,0.001035528546518581,1077074.2553045051,433826.96101299184
2019-04-21 00:00:00 UTC,0.0010246200918883066,1065771.2265568278,371443.97212817625
2019-04-22 00:00:00 UTC,0.0009863927110221105,1026013.4164138236,479734.5010825034
2019-04-23 00:00:00 UTC,0.0009723833787679613,1012517.1956829487,428964.2490095729
2019-04-24 00:00:00 UTC,0.0009316961522633859,969442.598121582,457165.5333008402
2019-04-25 00:00:00 UTC,0.0008781176500686923,913460.3118447702,634553.9627548893
2019-04-26 00:00:00 UTC,0.0008834082777043038,919257.1919044887,564497.3015489457
2019-04-27 00:00:00 UTC,0.0009018314020164416,939809.1844599097,572914.3337564964
2019-04-28 00:00:00 UTC,0.0008948367111710365,930502.9680610572,345316.0102422195
2019-04-29 00:00:00 UTC,0.0008924003465620459,928633.3288734321,346076.3173717537
2019-04-30 00:00:00 UTC,0.0008608384070673055,896969.6979189995,422160.5799793483
2019-05-01 00:00:00 UTC,0.0009047886395552448,942493.4258812737,457808.1577848424
2019-05-02 00:00:00 UTC,0.0008851116812668831,922353.1998138854,379194.3471082142
2019-05-03 00:00:00 UTC,0.0008709974041610313,907841.2809476615,378144.64625022875
2019-05-04 00:00:00 UTC,0.0008817091372054737,918747.7999631439,478845.15450865176
2019-05-05 00:00:00 UTC,0.0008481794559835783,884586.0149458951,443588.5581793398
2019-05-06 00:00:00 UTC,0.0008441820167427378,878198.4991888257,324988.9596362681
2019-05-07 00:00:00 UTC,0.0008517541789155493,887891.945444396,398275.68007550924
2019-05-08 00:00:00 UTC,0.00082460916167566,858883.0087611446,427883.7225626696
2019-05-09 00:00:00 UTC,0.0008178540956442008,852782.4061921269,331366.2663372779
2019-05-10 00:00:00 UTC,0.0007842416959975981,818018.9849815797,333268.06586510123
2019-05-11 00:00:00 UTC,0.0007549033355490278,786475.1285574936,429350.49280822073
2019-05-12 00:00:00 UTC,0.0007670899826065097,806750.4207722933,761628.5581266682
2019-05-13 00:00:00 UTC,0.0007659031723202091,798759.8225465841,671935.1836116572
2019-05-14 00:00:00 UTC,0.0007081390653866081,739566.1415331458,392923.5376082456
2019-05-15 00:00:00 UTC,0.0007557628123736977,788988.2539413562,613844.0535490715
2019-05-16 00:00:00 UTC,0.0007931799797858481,826579.0475848853,555509.7346696152
2019-05-17 00:00:00 UTC,0.0008254088113506493,860452.8647171783,726074.4127832608
2019-05-18 00:00:00 UTC,0.0008211701033271038,856941.8686620853,838517.0030085982
2019-05-19 00:00:00 UTC,0.0008122950328900775,847060.6111386208,418892.09624961903
2019-05-20 00:00:00 UTC,0.0007918179847455923,826177.3505681354,432998.5373454378
2019-05-21 00:00:00 UTC,0.000785356184391779,818122.0440109664,502313.6614559691
2019-05-22 00:00:00 UTC,0.0007900471844673579,823537.8308844081,362221.5928231368
2019-05-23 00:00:00 UTC,0.0007771216240227937,809675.889723837,329494.0213681023
2019-05-24 00:00:00 UTC,0.0007657875430851074,798420.6290666962,335577.4808885108
2019-05-25 00:00:00 UTC,0.0008012601057932132,835649.6051012198,417263.9502321266
2019-05-26 00:00:00 UTC,0.0007933129541918666,827460.0167088853,348062.1147248651
2019-05-27 00:00:00 UTC,0.0007936372930235176,827375.5628995079,418523.6700651545
2019-05-28 00:00:00 UTC,0.0009163292779212311,957169.112984194,738559.7527889229
2019-05-29 00:00:00 UTC,0.0009246052864105414,963696.9222573972,629651.4912970493
2019-05-30 00:00:00 UTC,0.0009204870750956191,958413.6016433379,569746.0527393629
2019-05-31 00:00:00 UTC,0.0008838967227887115,923727.9106891693,772658.138588594
2019-06-01 00:00:00 UTC,0.0010014416389980158,1045815.6371992158,815799.4173142404
2019-06-02 00:00:00 UTC,0.0009063721535650606,943395.5305872542,758680.3235366622
2019-06-03 00:00:00 UTC,0.0008873712847667942,925376.3062051735,581482.7711966641
2019-06-04 00:00:00 UTC,0.0008234374869745023,856834.5360081384,577266.9247485572
2019-06-05 00:00:00 UTC,0.000817063431094666,850658.52017963,601819.9432570531
2019-06-06 00:00:00 UTC,0.0008234683339934944,857670.3132212358,522773.850649084
2019-06-07 00:00:00 UTC,0.0008176361789333505,852599.1210888535,396159.50390177366
2019-06-08 00:00:00 UTC,0.0008300049684730215,865463.6568404415,400969.8393367993
2019-06-09 00:00:00 UTC,0.0008044068957436397,838490.7700460152,366956.07836171746
2019-06-10 00:00:00 UTC,0.0008047357045101514,839008.3316146666,401808.94032725616
2019-06-11 00:00:00 UTC,0.0008038421648678205,837818.3791102357,364559.8752201168
2019-06-12 00:00:00 UTC,0.0008002201421968251,834207.6562030908,356816.0804626006
2019-06-13 00:00:00 UTC,0.0007887928717586949,821303.7222483488,344352.978783006
2019-06-14 00:00:00 UTC,0.0007860002938977999,819742.7219224175,345797.9420304184
2019-06-15 00:00:00 UTC,0.0007539074202218813,785717.7701381893,325102.3699169497
2019-06-16 00:00:00 UTC,0.0007811802318444866,814418.3381757672,365885.6372547956
2019-06-17 00:00:00 UTC,0.0007779534827989467,812131.8248735528,450875.6186639288
2019-06-18 00:00:00 UTC,0.0007638562010801554,795755.3019939376,341175.8362273946
2019-06-19 00:00:00 UTC,0.0007466261756790371,778816.3126652471,337017.6054634829
2019-06-20 00:00:00 UTC,0.0007409020362971657,772304.8497153191,299292.71961085557
2019-06-21 00:00:00 UTC,0.000717271079049648,747810.2510858394,317376.5880592219
2019-06-22 00:00:00 UTC,0.0006978270777711278,727990.3613330522,385993.31922580296
2019-06-23 00:00:00 UTC,0.000696475321989473,725837.8173919276,530111.7382788898
2019-06-24 00:00:00 UTC,0.0006665804069988127,695318.3673235422,352880.57141367014
2019-06-25 00:00:00 UTC,0.0006550878461852742,682566.493758145,319405.9517249227
2019-06-26 00:00:00 UTC,0.0006070753681699306,633173.870008389,312161.58220916183
2019-06-27 00:00:00 UTC,0.0005205306282254109,543192.2932668424,509757.38102808164
2019-06-28 00:00:00 UTC,0.0005295358959340152,551905.9448245895,545542.5690429286
2019-06-29 00:00:00 UTC,0.0005004613023224193,520737.02695511555,415928.48172199994
2019-06-30 00:00:00 UTC,0.0005321802702347081,554323.0469802074,333269.32097159914
2019-07-01 00:00:00 UTC,0.0005312619599410531,550006.0244913138,340024.15925496654
2019-07-02 00:00:00 UTC,0.0005691534012668071,592313.0493980334,389264.1365985314
2019-07-03 00:00:00 UTC,0.000544664714971507,567695.8269765233,403762.3966822153
2019-07-04 00:00:00 UTC,0.0005057284816491386,527653.3365832721,319233.69866739353
2019-07-05 00:00:00 UTC,0.0005118350485329645,534480.7059428367,283105.35612646694
2019-07-06 00:00:00 UTC,0.0005229203264145546,544766.7150021006,273941.33471687883
2019-07-07 00:00:00 UTC,0.0005127632981419863,534741.2548172264,236556.87064974016
2019-07-08 00:00:00 UTC,0.0005200656096529456,542279.110520746,220793.36439681478
2019-07-09 00:00:00 UTC,0.0004852202107318382,505654.33962307574,266139.32323680696
2019-07-10 00:00:00 UTC,0.000469439587730855,489024.9875812248,234537.74122066068
2019-07-11 00:00:00 UTC,0.00043559202674731015,453545.91945521947,394344.56931845774
2019-07-12 00:00:00 UTC,0.0004132352558581308,430665.9489370092,432449.43449218693
2019-07-13 00:00:00 UTC,0.00040734457309904724,424644.419361221,279544.88866690046
2019-07-14 00:00:00 UTC,0.0004180845735646332,435226.1355254467,303262.3941970708
2019-07-15 00:00:00 UTC,0.00040160495521507106,416929.9270318254,309091.36287229264
2019-07-16 00:00:00 UTC,0.00039498987916179186,412567.66932384466,346676.34346778545
2019-07-17 00:00:00 UTC,0.0003875127026049768,403051.18184035574,423094.2150316754
2019-07-18 00:00:00 UTC,0.0003975088646126573,405261.06094477716,437199.7986928055
2019-07-19 00:00:00 UTC,0.00038467729108057516,392868.79636610724,344498.29216106434
2019-07-20 00:00:00 UTC,0.0003841701279214914,391331.36684717314,274332.4027319157
2019-07-21 00:00:00 UTC,0.000399635672342574,405815.8235851482,303806.92570705933
2019-07-22 00:00:00 UTC,0.0004092813903265415,416535.19495810836,266068.9654677138
2019-07-23 00:00:00 UTC,0.00039902864450228135,406366.40289741394,277631.2558547673
2019-07-24 00:00:00 UTC,0.0004209655520069491,428838.6213448002,255629.44978002497
2019-07-25 00:00:00 UTC,0.00046868316344737343,476426.75611078163,381896.09113547386
2019-07-26 00:00:00 UTC,0.00046164142833990233,470336.2624776468,357376.4072916541
2019-07-27 00:00:00 UTC,0.00047047699889208135,479244.4569370549,308450.57736327965
2019-07-28 00:00:00 UTC,0.0004497147548199906,458008.2532982678,274083.4854564517
2019-07-29 00:00:00 UTC,0.0004452520266586265,453292.3323020507,231686.24493252643
2019-07-30 00:00:00 UTC,0.0004418142979506073,449739.6515533413,290965.6651579078
2019-07-31 00:00:00 UTC,0.0004378298555299417,445945.3251342918,271593.46116178646
2019-08-01 00:00:00 UTC,0.0004397923219072115,448237.44161023665,216888.73049197267
2019-08-02 00:00:00 UTC,0.00041436890270274597,422121.0575958692,217994.9424100836
2019-08-03 00:00:00 UTC,0.0003977467885435519,405301.4897861583,239946.53116811754
2019-08-04 00:00:00 UTC,0.00039592763245247995,403116.68243566895,211558.5997101254
2019-08-05 00:00:00 UTC,0.0003858641377095781,393281.48170692835,190536.31884854342
2019-08-06 00:00:00 UTC,0.0003772343209198932,384659.42762785504,212455.20167381302
2019-08-07 00:00:00 UTC,0.0003668281426571836,373768.44949951133,248130.7780226508
2019-08-08 00:00:00 UTC,0.00035329307910027485,360834.845047647,217243.09002940258
2019-08-09 00:00:00 UTC,0.0003489295649357232,356476.96363746666,182420.40189141317
2019-08-10 00:00:00 UTC,0.0003289804364182187,334540.93294416816,224762.29626634775
2019-08-11 00:00:00 UTC,0.00035935398928630975,365826.9576061578,227541.3323546005
2019-08-12 00:00:00 UTC,0.00036392251835506366,371192.06312972907,208219.20891011762
2019-08-13 00:00:00 UTC,0.00036266892468707004,369467.6006474622,162427.4340364489
2019-08-14 00:00:00 UTC,0.0003744876306028625,381342.83316871634,224030.95939353583
2019-08-15 00:00:00 UTC,0.0003654301350463823,371756.36628472345,253541.33139628154
2019-08-16 00:00:00 UTC,0.000352046843037088,358597.711540034,312240.00524321897
2019-08-17 00:00:00 UTC,0.00034675407083891184,353050.9377870011,228716.33400954778
2019-08-18 00:00:00 UTC,0.00034837880007793,354851.2881962694,149167.56766806915
2019-08-19 00:00:00 UTC,0.00035832143008671867,365029.8293997185,191837.21598241583
2019-08-20 00:00:00 UTC,0.0003420200276697522,348425.2424598689,203245.38900810303
2019-08-21 00:00:00 UTC,0.00034146856421498494,347772.586228765,192794.53736666302
2019-08-22 00:00:00 UTC,0.00034707338210737405,353536.1285246695,222893.2497240921
2019-08-23 00:00:00 UTC,0.00036032634901293244,366966.6039287467,205613.46075844025
2019-08-24 00:00:00 UTC,0.00035382793207310676,360574.1854050876,203609.9574755708
2019-08-25 00:00:00 UTC,0.00036124822417244015,368039.13329995127,216542.12136287213
2019-08-26 00:00:00 UTC,0.0003515442156492886,358210.0438897077,170570.89476522614
2019-08-27 00:00:00 UTC,0.0003455989337799812,351979.1877033931,202102.2947691155
2019-08-28 00:00:00 UTC,0.00034835019538756283,354556.8938693774,153274.20034007626
2019-08-29 00:00:00 UTC,0.00033481926355120547,341036.3936767868,222578.10037190543
2019-08-30 00:00:00 UTC,0.0003369394675642717,343140.6111665111,221404.70175084088
2019-08-31 00:00:00 UTC,0.00033513290293676727,341496.3124548666,222912.3605872944
2019-09-01 00:00:00 UTC,0.00034682922861945854,353257.66651337844,205017.54826193632
2019-09-02 00:00:00 UTC,0.0003350814244543123,341410.4851078376,228918.02307696315
2019-09-03 00:00:00 UTC,0.0003210075365202537,326939.2557006032,209771.14147574455
2019-09-04 00:00:00 UTC,0.0003153369334437285,322615.23186741763,216199.747370029
2019-09-05 00:00:00 UTC,0.0003126545530290451,318444.93760134757,211893.15583469326
2019-09-06 00:00:00 UTC,0.00030970235000347875,317621.87605284713,211308.6975142797
2019-09-07 00:00:00 UTC,0.00031127632586938376,319213.2790327785,238959.78680388737
2019-09-08 00:00:00 UTC,0.00034116396820322686,349932.89778229874,303025.9840447049
2019-09-09 00:00:00 UTC,0.0003628988945586077,372204.943214933,294550.46517556376
2019-09-10 00:00:00 UTC,0.00037671727498835434,386639.19369916455,350298.56906473613
2019-09-11 00:00:00 UTC,0.00037366576022696723,383380.08042705845,257545.4566153024
2019-09-12 00:00:00 UTC,0.00036946079613889277,378765.50386612123,295795.44474837754
2019-09-13 00:00:00 UTC,0.00035885661847035404,368725.7849217538,199744.40752758886
2019-09-14 00:00:00 UTC,0.00036017895186452856,369584.029273759,192110.4009640676
2019-09-15 00:00:00 UTC,0.0003896760661475,400197.65815992624,255466.15410739146
2019-09-16 00:00:00 UTC,0.0003950588769029585,405494.9426174961,256732.56206714408
2019-09-17 00:00:00 UTC,0.0003978078229008418,407674.7264228133,289387.97424788633
2019-09-18 00:00:00 UTC,0.00039974400995866703,410589.43618255475,248126.31773594563
2019-09-19 00:00:00 UTC,0.00040110457243586255,412076.98331478116,268085.6151227251
2019-09-20 00:00:00 UTC,0.0003870741238290572,397777.1894250155,337046.0981285644
2019-09-21 00:00:00 UTC,0.000395184111573737,405894.64887660765,290899.3568585287
2019-09-22 00:00:00 UTC,0.0004010821025794323,412697.1458547369,268909.1677857123
2019-09-23 00:00:00 UTC,0.0003797731620847225,390194.0105760463,248707.98693120695
2019-09-24 00:00:00 UTC,0.00038039418292737826,390788.1458634508,268605.0998519721
2019-09-25 00:00:00 UTC,0.00033120465061794356,342759.2168941346,444598.98115239455
2019-09-26 00:00:00 UTC,0.00034042009072540155,349725.20158336504,273756.60976605094
2019-09-27 00:00:00 UTC,0.0003446755224165645,354605.64232280315,239054.12649937422
2019-09-28 00:00:00 UTC,0.00034646122528967917,356760.7689266335,204431.7591046639
2019-09-29 00:00:00 UTC,0.0003460079280621275,355835.30801646033,166758.21691779103
2019-09-30 00:00:00 UTC,0.000345175008877971,355026.40789860487,160018.11945662464
2019-10-01 00:00:00 UTC,0.0003571929955272712,367318.96781490464,225809.4192864348
2019-10-02 00:00:00 UTC,0.0003606596314664294,371298.24723690003,184152.32108906773
2019-10-03 00:00:00 UTC,0.0003608499181572039,371258.4724314279,183866.800102764
2019-10-04 00:00:00 UTC,0.00037153965234279024,382210.45251759153,180316.57103668744
2019-10-05 00:00:00 UTC,0.0003690286570318119,380048.46127288777,184992.55792698363
2019-10-06 00:00:00 UTC,0.00036778022846857967,378465.13160617126,165050.5623793649
2019-10-07 00:00:00 UTC,0.0003704564264684263,381385.8224744464,167024.4985798977
2019-10-08 00:00:00 UTC,0.00038897780048270897,400938.3061459512,268902.4432117291
2019-10-09 00:00:00 UTC,0.000385839899201274,397276.6756530546,202217.5606739506
2019-10-10 00:00:00 UTC,0.0003777463956387339,389044.7642970524,233388.43101054692
2019-10-11 00:00:00 UTC,0.00036365513481573296,374699.3466745864,216718.8133646688
2019-10-12 00:00:00 UTC,0.00037055450440729506,381686.104107159,232957.22114033808
2019-10-13 00:00:00 UTC,0.00036914277923895747,380393.227665188,198590.0146996452
2019-10-14 00:00:00 UTC,0.0003745409811008891,386284.863829259,196877.44919925442
2019-10-15 00:00:00 UTC,0.00037871769922879643,390300.98887039593,197085.57930038337
2019-10-16 00:00:00 UTC,0.0003628216478885215,373880.7120062829,210909.90599170633
2019-10-17 00:00:00 UTC,0.0003660649947772728,377483.29624024127,195250.82822373236
2019-10-18 00:00:00 UTC,0.00036563399684774105,376859.0736819858,182990.84326979186
2019-10-19 00:00:00 UTC,0.00036193767714674027,373072.3959309072,241786.99336093388
2019-10-20 00:00:00 UTC,0.0003607448489894739,371765.4153673143,199325.83651535644
2019-10-21 00:00:00 UTC,0.00035573173974093547,367082.1188639407,191498.12637094827
2019-10-22 00:00:00 UTC,0.0003561171220060069,367678.23683075735,226933.28592796362
2019-10-23 00:00:00 UTC,0.00036063763803177116,371891.04614493425,259817.1868620222
2019-10-24 00:00:00 UTC,0.0003633642369414669,375230.4263907827,319092.8735662747
2019-10-25 00:00:00 UTC,0.0003672568446619246,379267.5803186774,261729.28191841813
2019-10-26 00:00:00 UTC,0.00036729129419647095,379401.65810866485,393011.25105347845
2019-10-27 00:00:00 UTC,0.0003392030521553757,350053.1908821496,491187.07278119493
2019-10-28 00:00:00 UTC,0.0003492215160452951,360334.91095786996,392337.629132289
2019-10-29 00:00:00 UTC,0.0003561342323173925,368075.1136326168,315989.1314334393
2019-10-30 00:00:00 UTC,0.00036103956101555374,372260.96873519046,300165.2568786717
2019-10-31 00:00:00 UTC,0.00035701298994218777,368374.33557472506,298641.89661702525
2019-11-01 00:00:00 UTC,0.0003560293577738385,367410.7956093647,287811.8036953356
2019-11-02 00:00:00 UTC,0.0003622202973196064,373747.3568633918,267447.4218957337
2019-11-03 00:00:00 UTC,0.00035758354142624875,368962.13816339447,238823.61454253065
2019-11-04 00:00:00 UTC,0.0003556608287010124,367184.966642453,221715.70816198658
2019-11-05 00:00:00 UTC,0.0003657850420131623,377398.3000638307,306805.3113834317
2019-11-06 00:00:00 UTC,0.00038813115223149445,400508.9803975294,359162.8145038517
2019-11-07 00:00:00 UTC,0.0003866311897340062,398713.4417082183,313720.8804487892
2019-11-08 00:00:00 UTC,0.00037657675503513326,388614.13741850405,285665.42035438324
2019-11-09 00:00:00 UTC,0.0003882422401664406,400564.9710719609,321038.8402363418
2019-11-10 00:00:00 UTC,0.00039591765593672727,408625.20667131233,229480.93019645088
2019-11-11 00:00:00 UTC,0.0003961568504138577,408763.8844107744,286637.8394291492
2019-11-12 00:00:00 UTC,0.00039402068407309366,406897.3710403967,242175.14233648428
2019-11-13 00:00:00 UTC,0.00039522797463855297,407716.7451462534,296527.41763983405
2019-11-14 00:00:00 UTC,0.0003952745590882033,408206.987195492,234505.72786453133
2019-11-15 00:00:00 UTC,0.0003926397708231736,405594.9806542253,245384.71296652657
2019-11-16 00:00:00 UTC,0.0003935666404292379,406118.94717224175,272346.2956613819
2019-11-17 00:00:00 UTC,0.00039788698145199993,410813.8158382208,195762.58908052172
2019-11-18 00:00:00 UTC,0.0003990734673301419,411491.54676793434,194922.9895629459
2019-11-19 00:00:00 UTC,0.00038855550085083553,400214.9267518273,307163.7464462209
2019-11-20 00:00:00 UTC,0.0003834525842914756,364147.52871538245,308042.23123373976
2019-11-21 00:00:00 UTC,0.00038093121415495515,362276.44800352614,263778.634382238
2019-11-22 00:00:00 UTC,0.0003699972789321025,351685.9361049421,347857.2427697083
2019-11-23 00:00:00 UTC,0.0003598962292756168,342549.2059583106,434963.5332014554
2019-11-24 00:00:00 UTC,0.0003669381588503854,349511.426554825,284668.74397364823
2019-11-25 00:00:00 UTC,0.0003507230968290382,335541.909602588,336389.9532008755
2019-11-26 00:00:00 UTC,0.0003552879835590236,338688.83828414656,394243.97018078616
2019-11-27 00:00:00 UTC,0.0003651737028492693,347515.1430451389,283140.5335687628
2019-11-28 00:00:00 UTC,0.0003565647226860482,339671.8524363453,314256.95381727593
2019-11-29 00:00:00 UTC,0.00035332274866415285,336012.4661666965,181410.24201598574
2019-11-30 00:00:00 UTC,0.00036051123620131105,343199.3641492353,239552.52022755542
2019-12-01 00:00:00 UTC,0.0003647319416075298,347460.8312432123,194718.54187513408
2019-12-02 00:00:00 UTC,0.0003750330374966084,357156.8247415476,246475.82170150185
2019-12-03 00:00:00 UTC,0.0003665549248726989,349291.95461346937,225142.04996844754
2019-12-04 00:00:00 UTC,0.00036932235403286623,351716.76313107944,229294.10802556513
2019-12-05 00:00:00 UTC,0.0003653001751744449,347650.62361060706,287860.5635965477
2019-12-06 00:00:00 UTC,0.0003631827762529041,345251.76524839224,206041.70883450177
2019-12-07 00:00:00 UTC,0.00036217073734342924,344647.8485580799,205395.99380157504
2019-12-08 00:00:00 UTC,0.00036315241876938044,345861.50789171486,178434.3450122882
2019-12-09 00:00:00 UTC,0.0003646883710129279,347717.62097470637,146065.95439478767
2019-12-10 00:00:00 UTC,0.0003618986747304648,344997.4718235218,174135.66273409783
2019-12-11 00:00:00 UTC,0.0003603697181121076,343504.7407187607,191252.46724991567
2019-12-12 00:00:00 UTC,0.0003576212792018158,340971.15887921624,242971.0073765785
2019-12-13 00:00:00 UTC,0.00035881165884269866,342418.1546592155,274873.12104612036
2019-12-14 00:00:00 UTC,0.0003616365461472202,344730.20508652483,174862.96778502403
2019-12-15 00:00:00 UTC,0.00036289369267353884,346617.3907056416,194773.06359774107
2019-12-16 00:00:00 UTC,0.0003601653776000003,343791.4130792213,208959.41999358186
2019-12-17 00:00:00 UTC,0.00034356515376851755,328062.3705148821,283296.3206187702
2019-12-18 00:00:00 UTC,0.0003313039400940493,316508.430009997,356122.83821545274
2019-12-19 00:00:00 UTC,0.00033791297790486776,322719.1896323465,359279.3311872769
2019-12-20 00:00:00 UTC,0.0003427661659763997,327682.19088827923,287918.4174386032
2019-12-21 00:00:00 UTC,0.00034610668731678334,330720.85825450864,227702.17486536063
2019-12-22 00:00:00 UTC,0.0003420929538900566,326593.41529445094,189753.92263669817
2019-12-23 00:00:00 UTC,0.00033800070335453973,323856.9136776661,226944.85475967327
2019-12-24 00:00:00 UTC,0.0003432442994210637,327617.251287226,298975.1968090791
2019-12-25 00:00:00 UTC,0.00035008515064438296,334949.34052598354,272871.78868326306
2019-12-26 00:00:00 UTC,0.00034438794976833053,329478.4436075347,215385.57981487794
2019-12-27 00:00:00 UTC,0.00034945875140753003,334304.2824271479,240074.61052123626
2019-12-28 00:00:00 UTC,0.0003545426584438512,339157.986559409,248087.49044465137
2019-12-29 00:00:00 UTC,0.0003597871454663159,345331.70171359414,268105.13975186786
2019-12-30 00:00:00 UTC,0.0003637040735801739,348122.1080135596,215759.19887986957
2019-12-31 00:00:00 UTC,0.0003621254895483027,346382.2447722719,233977.34246910573
2020-01-01 00:00:00 UTC,0.0003594152911894302,344318.5982763481,230955.40082550867
2020-01-02 00:00:00 UTC,0.0003613924354364356,345948.7673926199,190137.10324832806
2020-01-03 00:00:00 UTC,0.000352859473055488,338078.2972673812,238519.27496110855
2020-01-04 00:00:00 UTC,0.0003597984152466425,345365.29908184794,301739.02470720926
2020-01-05 00:00:00 UTC,0.0003601457218563841,345254.5890604653,216246.32762764438
2020-01-06 00:00:00 UTC,0.0003649229677417596,349557.41596608236,276168.38462320814
