snapped_at,price,market_cap,total_volume
2015-10-15 00:00:00 UTC,4.179838293499105e-08,1162.3247695032358,5.109346522761605
2015-10-16 00:00:00 UTC,3.761070590168841e-08,1045.9469736104254,1.7544146189634815
2015-10-17 00:00:00 UTC,3.761832507517763e-08,1046.2167776890512,1.010021751411754
2015-10-18 00:00:00 UTC,3.869047635981044e-08,1076.0695981798062,2.428019096746211
2015-10-19 00:00:00 UTC,3.878962046397162e-08,1078.861079965379,7.840411526380041
2015-10-20 00:00:00 UTC,4.117440020651208e-08,1145.2321722715833,2.1259016212153257
2015-10-21 00:00:00 UTC,3.066465377604906e-08,852.9508018414556,0.6377673647124847
2015-10-22 00:00:00 UTC,3.121356524093663e-08,868.2526984322811,0.8531656742079692
2015-10-23 00:00:00 UTC,3.450661614107605e-08,959.8846280047528,0.5306175342007944
2015-10-24 00:00:00 UTC,3.975170774367853e-08,1105.8520502204985,1.9042398628471375
2015-10-25 00:00:00 UTC,3.771335174063705e-08,1049.197091609247,1.1556319679700537
2015-10-26 00:00:00 UTC,3.429742564764811e-08,954.2164930236032,0.8310938180123761
2015-10-27 00:00:00 UTC,3.976575167806784e-08,1106.4073413127912,2.540952482758588
2015-10-28 00:00:00 UTC,3.776063929160193e-08,1050.6483976815164,2.2470933288496813
2015-10-29 00:00:00 UTC,4.002598579559981e-08,1113.7145506014667,2.008803127918543
2015-10-30 00:00:00 UTC,3.912311555253519e-08,1088.658526694352,11.648279852471196
2015-10-31 00:00:00 UTC,3.631732677419562e-08,1010.6743189050511,0.9871630855661043
2015-11-01 00:00:00 UTC,3.914171923438337e-08,1089.3516324419177,0.34844007106265673
2015-11-02 00:00:00 UTC,3.072307937168891e-08,855.0894368250197,0.9633722466715338
2015-11-03 00:00:00 UTC,3.877651282222818e-08,1079.2879185791724,3.7738466479991994
2015-11-04 00:00:00 UTC,3.676771313908632e-08,1023.4339850953495,15.990667419868553
2015-11-05 00:00:00 UTC,3.019986899759841e-08,840.6985589451438,2.186041303089459
2015-11-06 00:00:00 UTC,3.039990582417322e-08,846.3049365706916,5.134715654784726
2015-11-07 00:00:00 UTC,2.959988927037936e-08,824.064586045637,0.770125612315605
2015-11-08 00:00:00 UTC,3.85515894363771e-08,1073.3194906822043,2.285093767593498
2015-11-09 00:00:00 UTC,3.521891170937914e-08,980.5880354943603,4.420574664074975
2015-11-10 00:00:00 UTC,2.999667213656466e-08,835.2206832488994,18.230922873194576
2015-11-11 00:00:00 UTC,2.723076582287279e-08,758.2296178845073,0.731477449055311
2015-11-12 00:00:00 UTC,2.964510812875845e-08,825.4957821249419,8.605195915912667
2015-11-13 00:00:00 UTC,2.938410792844416e-08,818.2570026607171,1.8592163684866063
2015-11-14 00:00:00 UTC,2.314051311688217e-08,644.4147475020421,1.2130582435623516
2015-11-15 00:00:00 UTC,2.822829949561599e-08,786.1170402383284,1.0277323956881015
2015-11-16 00:00:00 UTC,2.762420397021408e-08,769.3029372362755,0.6009273569227596
2015-11-17 00:00:00 UTC,2.723172242651411e-08,758.3996147102547,5.569343226451817
2015-11-18 00:00:00 UTC,3.400044013547427e-08,946.9676570021011,14.09455173266066
2015-11-19 00:00:00 UTC,3.35692272425944e-08,934.9947112186786,1.2685416834613825
2015-11-20 00:00:00 UTC,3.878801743455411e-08,1080.436760046511,4.426733791879721
2015-11-21 00:00:00 UTC,3.397945334387996e-08,946.5267528497425,0.6123247805115035
2015-11-22 00:00:00 UTC,3.016715130567672e-08,840.3507503562178,6.09771950230741
2015-11-23 00:00:00 UTC,3.256457941760629e-08,907.1807983254466,0.8961023657565252
2015-11-24 00:00:00 UTC,3.009297355196415e-08,838.3559004845372,12.688572572372191
2015-11-25 00:00:00 UTC,4.003407278083781e-08,1115.3393411457273,14.72294563040984
2015-11-26 00:00:00 UTC,4.278438390568005e-08,1192.0070468741997,31.234574123804485
2015-11-27 00:00:00 UTC,4.892088181543104e-08,1363.0205370905514,10.352521409481561
2015-11-28 00:00:00 UTC,4.010090373794465e-08,1117.3224613951838,3.8146856792091226
2015-11-29 00:00:00 UTC,3.653019196516474e-08,1017.8833299337408,6.937785590923556
2015-11-30 00:00:00 UTC,3.941856841561526e-08,1098.4367255628733,2.8645075255000862
2015-12-01 00:00:00 UTC,3.891774628093365e-08,1084.5499277158199,3.0062548005007015
2015-12-02 00:00:00 UTC,3.903001714912641e-08,1087.743898149608,3.4007376252182655
2015-12-03 00:00:00 UTC,3.9976664823808e-08,1114.3419222056154,4.291513249475562
2015-12-04 00:00:00 UTC,3.760707402996381e-08,1048.3278089042367,3.3607129446278456
2015-12-05 00:00:00 UTC,3.997463829501354e-08,1114.3744754087927,4.982731066445308
2015-12-06 00:00:00 UTC,3.53466121966309e-08,985.4004104034595,5.807718168597409
2015-12-07 00:00:00 UTC,3.997853846064812e-08,1114.5971574558118,4.703775635133232
2015-12-08 00:00:00 UTC,4.47636304544961e-08,1248.0472504296,3.8362754020402514
2015-12-09 00:00:00 UTC,4.590263393898795e-08,1280.1071802008098,15.545247635768462
2015-12-10 00:00:00 UTC,4.778472852635746e-08,1332.721931703722,14.551596052935812
2015-12-11 00:00:00 UTC,4.87164836208845e-08,1358.8182940622285,17.256674722686913
2015-12-12 00:00:00 UTC,4.943552066733731e-08,1378.948358187216,8.060354551453804
2015-12-13 00:00:00 UTC,4.589421903109247e-08,1280.2254051640264,9.577200922092548
2015-12-14 00:00:00 UTC,4.729864184024115e-08,1319.4745232617859,3.9560737525170264
2015-12-15 00:00:00 UTC,3.97399933361792e-08,1108.736102976188,5.773667229100111
2015-12-16 00:00:00 UTC,4.424924114246156e-08,1234.606472170348,1.7134099012369677
2015-12-17 00:00:00 UTC,4.46915381285855e-08,1247.0137539682612,1.3823758604145968
2015-12-18 00:00:00 UTC,3.904446401414941e-08,1089.487976133885,1.6280825248864277
2015-12-19 00:00:00 UTC,4.228738813065435e-08,1180.0441505792137,1.8526885111442017
2015-12-20 00:00:00 UTC,4.03415144299515e-08,1125.7862830135095,3.8033662104840524
2015-12-21 00:00:00 UTC,4.418327388290174e-08,1233.0916773610418,10.471637193502263
2015-12-22 00:00:00 UTC,4.468351506403936e-08,1247.1066313567198,2.20227973162536
2015-12-23 00:00:00 UTC,3.693429856671803e-08,1030.8630583413697,1.715902239737677
2015-12-24 00:00:00 UTC,4.317094870503053e-08,1204.9713551089244,0.6547502104359367
2015-12-25 00:00:00 UTC,4.872774175979627e-08,1360.121398147357,0.993515786303742
2015-12-26 00:00:00 UTC,3.508084553541149e-08,979.2343103565983,0.20752278202844102
2015-12-27 00:00:00 UTC,3.897914938947936e-08,1088.0937527758535,0.8415049887395074
2015-12-28 00:00:00 UTC,3.997735884073148e-08,1115.996540219443,1.6133894082757403
2015-12-29 00:00:00 UTC,3.966031344778142e-08,1107.1840794524119,5.553991861556696
2015-12-30 00:00:00 UTC,3.564849260189763e-08,995.2698682203057,3.6116306548674597
2015-12-31 00:00:00 UTC,4.695479935412449e-08,1310.998595722898,2.114113092276995
2016-01-01 00:00:00 UTC,4.084517703462451e-08,1140.4789035590388,0.6072656103037292
2016-01-02 00:00:00 UTC,4.190784834003322e-08,1170.221685821559,1.6250219957430434
2016-01-03 00:00:00 UTC,4.943761408824089e-08,1380.5612223222017,7.215424274444433
2016-01-04 00:00:00 UTC,4.453914925324548e-08,1243.8455171641328,6.857198339703147
2016-01-05 00:00:00 UTC,3.787155465478575e-08,1057.68702458584,10.329018944818735
2016-01-06 00:00:00 UTC,4.649618766989917e-08,1298.6208135937059,7.062297810849604
2016-01-07 00:00:00 UTC,5.791246071487483e-08,1617.4729718637032,7.156324812629056
2016-01-08 00:00:00 UTC,4.716821627071139e-08,1317.572290790988,7.699932455460291
2016-01-09 00:00:00 UTC,5.001210941437794e-08,1397.105009692252,5.021311728615773
2016-01-10 00:00:00 UTC,4.884228645595444e-08,1364.5128417759365,7.208542492680181
2016-01-11 00:00:00 UTC,4.412402119680751e-08,1232.7529727529595,9.897719773910975
2016-01-12 00:00:00 UTC,5.806184102884501e-08,1622.2076118831662,13.402816747352041
2016-01-13 00:00:00 UTC,4.639838623191376e-08,1296.3913059623305,2.637203200370454
2016-01-14 00:00:00 UTC,5.014905114541915e-08,1401.326815915024,5.42345388103409
2016-01-15 00:00:00 UTC,5.91157835675886e-08,1651.8941057739012,5.19328333007954
2016-01-16 00:00:00 UTC,4.967214992892155e-08,1388.1229891421015,1.0159586099739213
2016-01-17 00:00:00 UTC,4.741385038836648e-08,1325.0132281774706,0.9401600951099832
2016-01-18 00:00:00 UTC,5.309459556753306e-08,1483.8485642430876,0.3938354299497748
2016-01-19 00:00:00 UTC,5.723572930293423e-08,1599.649051973179,5.279321957144743
2016-01-20 00:00:00 UTC,5.00128659944651e-08,1397.8399185810126,0.47257937034765984
2016-01-21 00:00:00 UTC,5.996507278523201e-08,1676.0469636062596,1.7874340251310423
2016-01-22 00:00:00 UTC,5.559561118112659e-08,1554.0459135068336,0.33576833111080345
2016-01-23 00:00:00 UTC,5.224700557265193e-08,1460.4563490389237,0.1934667706980468
2016-01-24 00:00:00 UTC,5.923265197634666e-08,1655.8128668447512,0.5251699635527716
2016-01-25 00:00:00 UTC,5.643380796688427e-08,1577.663747600467,3.3819677850705343
2016-01-26 00:00:00 UTC,5.997325877182447e-08,1676.6680637953355,6.9066243496737325
2016-01-27 00:00:00 UTC,5.99868443144893e-08,1677.047873830373,14.829598941944129
2016-01-28 00:00:00 UTC,5.99984846852682e-08,1677.6003453213311,5.576863862191841
2016-01-29 00:00:00 UTC,5.374180162919577e-08,1502.834693277375,17.367250281121695
2016-01-30 00:00:00 UTC,5.967625431882174e-08,1668.8539205090779,1.2999108274139295
2016-01-31 00:00:00 UTC,5.995842288013968e-08,1676.8336257648064,10.913267992577659
2016-02-01 00:00:00 UTC,4.524411885070113e-08,1265.3880041099633,1.7893725719915208
2016-02-02 00:00:00 UTC,5.427972344619317e-08,1518.1477083451387,1.1666019389863038
2016-02-03 00:00:00 UTC,5.004053597179201e-08,1399.6769936777944,0.938743285516767
2016-02-04 00:00:00 UTC,5.432081709223139e-08,1519.4752287484516,1.429348356639679
2016-02-05 00:00:00 UTC,5.481040498155252e-08,1533.2373124525673,1.4720203487835926
2016-02-06 00:00:00 UTC,5.008066206675774e-08,1401.071171295581,3.6997604625264735
2016-02-07 00:00:00 UTC,5.105312093114381e-08,1428.3473623768255,1.5277497684118455
2016-02-08 00:00:00 UTC,5.454933448388066e-08,1526.2537276520852,1.1531513345116828
2016-02-09 00:00:00 UTC,5.26742052275286e-08,1473.8406162901183,2.1730235006592618
2016-02-10 00:00:00 UTC,5.259740763061664e-08,1471.7686212992824,3.6921947016692496
2016-02-11 00:00:00 UTC,5.322997307712647e-08,1489.5246787838348,1.3442181664172124
2016-02-12 00:00:00 UTC,5.112250480528679e-08,1430.6051932841344,7.990638654290555
2016-02-13 00:00:00 UTC,5.995205874740891e-08,1677.7668269987553,27.050949279696734
2016-02-14 00:00:00 UTC,5.862224858761472e-08,1640.6218848468834,15.052650419940782
2016-02-15 00:00:00 UTC,5.230116016124962e-08,1463.7712107693012,11.150966686882215
2016-02-16 00:00:00 UTC,5.99486822852203e-08,1677.8599051036808,4.089768105953001
2016-02-17 00:00:00 UTC,5.002790493345338e-08,1400.2770659100163,4.744105586395197
2016-02-18 00:00:00 UTC,5.790904179813801e-08,1620.9661770801417,10.147161044289676
2016-02-19 00:00:00 UTC,6.312500871978613e-08,1767.0519289533336,3.6892312344980795
2016-02-20 00:00:00 UTC,5.033832429896356e-08,1409.2060091832918,9.794252184718568
2016-02-21 00:00:00 UTC,5.377243318664801e-08,1505.4074440953175,4.505998549415883
2016-02-22 00:00:00 UTC,6.706961524685588e-08,1877.7800847199696,3.414011641799467
2016-02-23 00:00:00 UTC,6.633391260015943e-08,1857.2718920446177,3.6824241300987284
2016-02-24 00:00:00 UTC,5.361959122320025e-08,1501.340542732004,7.237244244269365
2016-02-25 00:00:00 UTC,6.010339551665855e-08,1682.9414613655483,13.553764966367492
2016-02-26 00:00:00 UTC,6.265118242620151e-08,1754.3509227303805,4.645098760386958
2016-02-27 00:00:00 UTC,6.398433762525114e-08,1791.7593020367765,10.885201798734782
2016-02-28 00:00:00 UTC,6.006493909924803e-08,1682.0744621938777,5.3547713107161234
2016-02-29 00:00:00 UTC,6.821840307777044e-08,1910.5571744990839,4.124751371954009
2016-03-01 00:00:00 UTC,6.597115371909005e-08,1847.6739973952667,7.751296958401067
2016-03-02 00:00:00 UTC,6.005807487578675e-08,1682.1502769132728,6.471968094004731
2016-03-03 00:00:00 UTC,6.550692635906836e-08,1834.8486336004898,10.772920879330917
2016-03-04 00:00:00 UTC,7.797847359008625e-08,2184.339291481305,45.26257892765796
2016-03-05 00:00:00 UTC,7.021831849528815e-08,1967.1866495588797,27.253320761112366
2016-03-06 00:00:00 UTC,6.529790128278604e-08,1829.411044475463,10.139931314243562
2016-03-07 00:00:00 UTC,7.0299880502491e-08,1969.718243456877,4.028688293292332
2016-03-08 00:00:00 UTC,7.557505170286905e-08,2117.6516998977263,16.61054776658813
2016-03-09 00:00:00 UTC,7.003598672844677e-08,1962.5631269613884,5.915438755771071
2016-03-10 00:00:00 UTC,7.000030350148269e-08,1961.6474326474713,8.231073998807634
2016-03-11 00:00:00 UTC,7.999712828540747e-08,2241.876968926038,6.215394814132163
2016-03-12 00:00:00 UTC,7.018380930752516e-08,1966.9677300172755,13.85554785918286
2016-03-13 00:00:00 UTC,6.55044609757487e-08,1835.9255470028784,14.265362468922508
2016-03-14 00:00:00 UTC,6.351320407748633e-08,1780.170642757664,5.188462358246101
2016-03-15 00:00:00 UTC,7.000002481503076e-08,1962.0495209271708,15.73114084144018
2016-03-16 00:00:00 UTC,7.315694301333921e-08,2050.5917385592106,20.265067255901783
2016-03-17 00:00:00 UTC,7.10852026365649e-08,1992.6290633207125,5.196740373210925
2016-03-18 00:00:00 UTC,7.000265379302089e-08,1962.3757451618865,5.45795711779892
2016-03-19 00:00:00 UTC,7.070124371678999e-08,1982.0247785818885,10.724211683056973
2016-03-20 00:00:00 UTC,7.998941972435977e-08,2242.516784039722,1.8084301775864176
2016-03-21 00:00:00 UTC,7.99995415084083e-08,2242.889957998994,9.52586547400549
2016-03-22 00:00:00 UTC,7.999639840656992e-08,2242.9886783676247,12.188852818394297
2016-03-23 00:00:00 UTC,7.000081324529349e-08,1962.7993545256086,12.460963690977268
2016-03-24 00:00:00 UTC,1.000010601788883e-07,2804.1778832867285,330.45906814651767
2016-03-25 00:00:00 UTC,9.000644072018591e-08,2524.1571192172973,79.86600885955339
2016-03-26 00:00:00 UTC,9.29173419354957e-08,2605.926268809848,19.8863601224994
2016-03-27 00:00:00 UTC,9.195869960744179e-08,2579.1355485201166,41.315110759920046
2016-03-28 00:00:00 UTC,9.999936832449344e-08,2804.7536064465344,32.88494968260887
2016-03-29 00:00:00 UTC,9.004784615849642e-08,2525.71352235529,40.26805040733294
2016-03-30 00:00:00 UTC,8.871131474512557e-08,2488.2969717313654,15.317920204707654
2016-03-31 00:00:00 UTC,9.640807172758231e-08,2704.2550424092647,30.872216378626774
2016-04-01 00:00:00 UTC,9.765995558320349e-08,2739.434242992169,7.36523345995732
2016-04-02 00:00:00 UTC,1.202680929604083e-07,3373.9385534919093,846.1453598908299
2016-04-03 00:00:00 UTC,1.299498499777553e-07,3645.701076940671,440.62318196782246
2016-04-04 00:00:00 UTC,1.299422762936172e-07,3645.720401235693,78.89198419098514
2016-04-05 00:00:00 UTC,1.111160390098862e-07,3117.71650354527,75.35229507464021
2016-04-06 00:00:00 UTC,1.000875464329382e-07,2808.3953179461128,79.18426990104663
2016-04-07 00:00:00 UTC,1.014347361156805e-07,2846.4064207968495,36.29516380186214
2016-04-08 00:00:00 UTC,1.099808122744139e-07,3086.3633544733484,30.135196734442374
2016-04-09 00:00:00 UTC,1.117106440668656e-07,3134.948543818588,20.127373926405056
2016-04-10 00:00:00 UTC,9.001825663293332e-08,2526.3299277531632,65.96677052335214
2016-04-11 00:00:00 UTC,9.972806790937012e-08,2798.925838781304,71.76359144788178
2016-04-12 00:00:00 UTC,9.378061509561142e-08,2632.087638373816,15.462407177009398
2016-04-13 00:00:00 UTC,9.486283378773699e-08,2662.5921395764667,6.882235459527645
2016-04-14 00:00:00 UTC,9.656329049393745e-08,2710.400442224549,19.34426067183909
2016-04-15 00:00:00 UTC,9.0e-08,2526.29352765,45.57453891673735
2016-04-16 00:00:00 UTC,9.000000000000001e-08,2526.3973533600006,19.473784366775586
2016-04-17 00:00:00 UTC,9.000000000000001e-08,2526.47230707,4.701093353804424
2016-04-18 00:00:00 UTC,8.539370300826533e-08,2397.220106905062,24.886682588007403
2016-04-19 00:00:00 UTC,8.003417670987214e-08,2246.8126821898204,3.9821878501534527
2016-04-20 00:00:00 UTC,8.790202172181986e-08,2467.7351556321278,27.23322496279379
2016-04-21 00:00:00 UTC,7.0022226685621e-08,1965.8202054086464,5.633366329904346
2016-04-22 00:00:00 UTC,8.002074834808817e-08,2246.6031920351934,9.840191561603788
2016-04-23 00:00:00 UTC,7.160951358577081e-08,2010.5212805710198,5.141017634762776
2016-04-24 00:00:00 UTC,8.028248302066625e-08,2254.1474565697567,36.678513182203446
2016-04-25 00:00:00 UTC,7.320384471105561e-08,2055.421919577618,25.527436650065972
2016-04-26 00:00:00 UTC,7.999999999999999e-08,2246.3958980799994,11.702307406136502
2016-04-27 00:00:00 UTC,7.990612443303149e-08,2243.8010749725354,8.534042409380197
2016-04-28 00:00:00 UTC,9.996220240641308e-08,2807.018359929821,86.63076569786138
2016-04-29 00:00:00 UTC,1.1e-07,3089.05778566,76.10953720827419
2016-04-30 00:00:00 UTC,1.054870311351112e-07,2962.467242004183,36.86909440158971
2016-05-01 00:00:00 UTC,9.998431694125357e-08,2808.0492715059763,17.071677156494047
2016-05-02 00:00:00 UTC,9.999421573882452e-08,2808.3783617640343,8.639368313825244
2016-05-03 00:00:00 UTC,9.74952953507262e-08,2738.358483336379,3.990626478027123
2016-05-04 00:00:00 UTC,9.780086869486541e-08,2747.050992748938,20.320562301056224
2016-05-05 00:00:00 UTC,9.683555515275636e-08,2719.9989541773202,6.462360364509072
2016-05-06 00:00:00 UTC,9.56937442288335e-08,2688.0243176894146,6.0370863867818505
2016-05-07 00:00:00 UTC,9.321529836897113e-08,2618.4563744252755,5.411301915049203
2016-05-08 00:00:00 UTC,1.0e-07,2809.1371201,14.434448692334087
2016-05-09 00:00:00 UTC,9.12541460482722e-08,2563.512315892709,9.852443593122054
2016-05-10 00:00:00 UTC,9.037942737106445e-08,2539.0112308448397,8.284086948220878
2016-05-11 00:00:00 UTC,1.0e-07,2809.3872477,7.671733175396425
2016-05-12 00:00:00 UTC,9.280159635863559e-08,2607.268196705449,4.103457386615613
2016-05-13 00:00:00 UTC,8.585832378070588e-08,2412.2559314871855,4.735394540329452
2016-05-14 00:00:00 UTC,9.438587138081551e-08,2651.942606540681,4.696131133554872
2016-05-15 00:00:00 UTC,9.453037751486326e-08,2656.129286021908,7.229354351754886
2016-05-16 00:00:00 UTC,8.999999999999999e-08,2528.88201369,4.218073213566648
2016-05-17 00:00:00 UTC,9.0e-08,2528.93705904,10.125525853504726
2016-05-18 00:00:00 UTC,9.000000000000001e-08,2528.9821008900003,5.31240460958806
2016-05-19 00:00:00 UTC,9.0e-08,2529.15590574,4.887299535882211
2016-05-20 00:00:00 UTC,9.002012327255588e-08,2529.779341599442,14.504139696246204
2016-05-21 00:00:00 UTC,9.923993246147713e-08,2788.9882173103556,18.83533664616992
2016-05-22 00:00:00 UTC,9.66746047401428e-08,2716.9717427795567,15.115894820210938
2016-05-23 00:00:00 UTC,8.330271603931277e-08,2341.2878786283204,18.898104591740392
2016-05-24 00:00:00 UTC,8.485076206601119e-08,2384.841381139588,4.5960566249563355
2016-05-25 00:00:00 UTC,8.008692976137904e-08,2251.043638870831,23.277009863453006
2016-05-26 00:00:00 UTC,8.0e-08,2248.67736072,19.32832501114891
2016-05-27 00:00:00 UTC,7.014292783185063e-08,1971.676570031441,31.66017460033133
2016-05-28 00:00:00 UTC,6.144345775178548e-08,1727.236386856277,8.180878287832561
2016-05-29 00:00:00 UTC,6.403020171533616e-08,1799.9621842076167,3.287135402762485
2016-05-30 00:00:00 UTC,7.975012373466277e-08,2241.9591747426052,4.087815134586355
2016-05-31 00:00:00 UTC,6.616475614867536e-08,1860.0955382663835,1.8114917300302622
2016-06-01 00:00:00 UTC,6.974078801423046e-08,1960.664859150255,2.5386960544377044
2016-06-02 00:00:00 UTC,7.217026133379718e-08,2029.0435490932718,3.7806783389611365
2016-06-03 00:00:00 UTC,6.996075601850275e-08,1966.9985808930078,11.70016090278687
2016-06-04 00:00:00 UTC,6.161951429753061e-08,1732.5476117616884,1.4082699261650176
2016-06-05 00:00:00 UTC,6.0e-08,1687.05387546,7.794081993941073
2016-06-06 00:00:00 UTC,6.63927219531625e-08,1866.8654517608961,2.162425219711287
2016-06-07 00:00:00 UTC,6.179688579513302e-08,1737.6746194152092,2.239194946075163
2016-06-08 00:00:00 UTC,7.0e-08,1968.40043302,2.636736706148914
2016-06-09 00:00:00 UTC,6.547166507618074e-08,1841.097013439868,0.8391227459262489
2016-06-10 00:00:00 UTC,6.023752279419872e-08,1693.9463739394218,1.9616226325788046
2016-06-11 00:00:00 UTC,6.785119953983679e-08,1908.0924379731694,1.7679155432644338
2016-06-12 00:00:00 UTC,6.000000000000001e-08,1687.3681473000001,6.25459316446078
2016-06-13 00:00:00 UTC,5.456237110663932e-08,1534.525947943345,2.8099028226476963
2016-06-14 00:00:00 UTC,6.360736079554398e-08,1788.9862463949476,12.901247248218658
2016-06-15 00:00:00 UTC,6.001862392180429e-08,1688.0650783702044,3.7008558872832684
2016-06-16 00:00:00 UTC,5.751028854267947e-08,1617.5164206092786,7.936788253460718
2016-06-17 00:00:00 UTC,6.0e-08,1687.54126776,8.642881036195565
2016-06-18 00:00:00 UTC,5.99956194182266e-08,1687.4180608846766,18.947061779092305
2016-06-19 00:00:00 UTC,5.570239189282276e-08,1566.6680838679745,2.4835131699095023
2016-06-20 00:00:00 UTC,5.7546997808520194e-08,1618.7947597095701,5.6864852411251245
2016-06-21 00:00:00 UTC,5.744562110694895e-08,1616.0153021664435,27.968981767034588
2016-06-22 00:00:00 UTC,5.999344747775584e-08,1687.7396408699194,15.102131008979063
2016-06-23 00:00:00 UTC,6.543498387220055e-08,1840.8832290945993,6.677644967800875
2016-06-24 00:00:00 UTC,5.99138640356637e-08,1685.6227519878787,9.307876216263942
2016-06-25 00:00:00 UTC,6.573638810756812e-08,1849.5069126074316,1.3442861260549857
2016-06-26 00:00:00 UTC,6.347450348209993e-08,1785.911826330759,0.2977792119166083
2016-06-27 00:00:00 UTC,6.055689618397074e-08,1703.8630776525858,7.794461151770396
2016-06-28 00:00:00 UTC,6.000000000000001e-08,1688.22809892,14.40648799757631
2016-06-29 00:00:00 UTC,6.0e-08,1688.2733146799997,3.1832985312235778
2016-06-30 00:00:00 UTC,6.0e-08,1688.3284110599998,3.1832985312235778
2016-07-01 00:00:00 UTC,6.379997029251499e-08,1795.3037636667302,8.30753421737269
2016-07-02 00:00:00 UTC,6.0e-08,1688.3999593799997,5.1864478911541925
2016-07-03 00:00:00 UTC,6.009386731506226e-08,1691.1590299441875,4.0129806064443265
2016-07-04 00:00:00 UTC,6.998093338255999e-08,1969.4582163744624,1.6513283678119026
2016-07-05 00:00:00 UTC,7.000000000000002e-08,1970.0629421900007,12.509842231943516
2016-07-06 00:00:00 UTC,6.999848790794955e-08,1970.0833456097687,22.788709847331088
2016-07-07 00:00:00 UTC,6.999999999999998e-08,1970.1637950399993,10.305129456177944
2016-07-08 00:00:00 UTC,6.781952677889821e-08,1908.8589868722627,1.618920025608766
2016-07-09 00:00:00 UTC,6.182619679073276e-08,1740.2289035323922,6.443155727529541
2016-07-10 00:00:00 UTC,6.120417522739827e-08,1722.7767791392964,2.2814786013982373
2016-07-11 00:00:00 UTC,6.88959602822774e-08,1939.3370856398633,8.704998793858394
2016-07-12 00:00:00 UTC,7.0e-08,1970.45410702,7.443322377832647
2016-07-13 00:00:00 UTC,7.75211970105014e-08,2182.2096504469805,3.3218020182826558
2016-07-14 00:00:00 UTC,7.928482426455479e-08,2231.8963549395617,6.078557503343944
2016-07-15 00:00:00 UTC,7.928482426455479e-08,2231.9575654402934,6.078557503343944
2016-07-16 00:00:00 UTC,6.989282153599556e-08,1967.6462410201457,3.9513720145788693
2016-07-17 00:00:00 UTC,6.999999999999999e-08,1970.79593095,3.160244740007919
2016-07-18 00:00:00 UTC,7.050790301447367e-08,1985.1916929396891,11.180953708136997
2016-07-19 00:00:00 UTC,7.826977702022717e-08,2203.857643178279,20.14631806641988
2016-07-20 00:00:00 UTC,7.753908858822873e-08,2183.319281313744,15.604851868310606
2016-07-21 00:00:00 UTC,7.224437292402522e-08,2034.299776527473,3.907564899986832
2016-07-22 00:00:00 UTC,7.006794569198882e-08,1973.095219764642,2.318309712621817
2016-07-23 00:00:00 UTC,7.006794569198882e-08,1973.1613503822616,2.318309712621817
2016-07-24 00:00:00 UTC,6.999075970452435e-08,1971.0326736071918,3.958407695044721
2016-07-25 00:00:00 UTC,7.000000000000002e-08,1971.3467388300005,3.212881259046405
2016-07-26 00:00:00 UTC,6.000373793718438e-08,1689.863238212357,40.809464119250116
2016-07-27 00:00:00 UTC,6.209006245456621e-08,1748.6586890535036,6.442527884311162
2016-07-28 00:00:00 UTC,6.0e-08,1689.8312320799998,2.3580216657725623
2016-07-29 00:00:00 UTC,6.008245379756745e-08,1692.2342619089598,0.7348480943631622
2016-07-30 00:00:00 UTC,6.118083523394189e-08,1723.2253235884846,1.8990156766878907
2016-07-31 00:00:00 UTC,6.647514866011232e-08,1872.3847489296502,2.080033889573992
2016-08-01 00:00:00 UTC,6.983223318779528e-08,1967.0278738489226,13.027969400695802
2016-08-02 00:00:00 UTC,6.0e-08,1690.1651320199996,28.792210586796184
2016-08-03 00:00:00 UTC,6.0e-08,1690.20339492,7.296297852501298
2016-08-04 00:00:00 UTC,5.0049176683433765e-08,1409.920553854566,33.26454557350646
2016-08-05 00:00:00 UTC,6.998753597501094e-08,1971.653238782384,31.325870149970864
2016-08-06 00:00:00 UTC,6.062205823923519e-08,1707.907692025314,15.182300207984158
2016-08-07 00:00:00 UTC,6.030840147698282e-08,1699.1361132628358,4.876048578943497
2016-08-08 00:00:00 UTC,6.311388794515046e-08,1778.2191947385602,2.158608725700875
2016-08-09 00:00:00 UTC,6.000000000000001e-08,1690.4861221200001,7.315285621584865
2016-08-10 00:00:00 UTC,7.0e-08,1972.23380914,8.555491009757016
2016-08-11 00:00:00 UTC,7.0e-08,1972.2338091400002,10.533280796795369
2016-08-12 00:00:00 UTC,7.0e-08,1972.2338091400002,10.533280796795369
2016-08-13 00:00:00 UTC,7.000000000000002e-08,1972.8504201700005,22.189869187344346
2016-08-14 00:00:00 UTC,6.0e-08,1691.08408038,6.158840452672512
2016-08-15 00:00:00 UTC,6.002563946768123e-08,1691.8619244930633,3.746654906872131
2016-08-16 00:00:00 UTC,7.0e-08,1973.0676081200002,7.540200815324586
2016-08-17 00:00:00 UTC,6.837360142179726e-08,1927.3536488192592,1.1872330609059882
2016-08-18 00:00:00 UTC,6.950796730045568e-08,1959.4058808997672,4.648866756852604
2016-08-19 00:00:00 UTC,6.021118726411578e-08,1697.3853668862491,4.8211299372642165
2016-08-20 00:00:00 UTC,7.000000000000002e-08,1973.4058783600003,9.777652410109491
2016-08-21 00:00:00 UTC,6.216452072788329e-08,1752.6104959339632,1.1815681643055342
2016-08-22 00:00:00 UTC,6.476889928396351e-08,1826.0911382789482,3.464706737028512
