snapped_at,price,market_cap,total_volume
2022-05-19 00:00:00 UTC,0.0313395842097307,665.7315156967218,2.132779843344019
2022-05-20 00:00:00 UTC,0.035453575512292654,755.1828519968869,2.7334480346541716
2022-05-21 00:00:00 UTC,0.038346127314482274,816.4074419660861,7.145755619347551
2022-05-22 00:00:00 UTC,0.04307345146959323,917.1299222889315,2.2733547950447606
2022-05-23 00:00:00 UTC,0.04599042660855624,979.5111550035189,2.1952276070989147
2022-05-24 00:00:00 UTC,0.05457462483277737,1162.1120728585595,6.7437820283048895
2022-05-25 00:00:00 UTC,0.04827784336386953,1028.0283965902377,3.1793442397952436
2022-05-26 00:00:00 UTC,0.04614149663387913,982.6310738194674,1.4655436644825401
2022-05-27 00:00:00 UTC,0.04047421325974934,862.8776903835069,2.6862898066386425
2022-05-28 00:00:00 UTC,0.03545608316553034,751.7816826605223,1.9247119124799204
2022-05-29 00:00:00 UTC,0.03674766635802738,782.504807427835,1.176991605878146
2022-05-30 00:00:00 UTC,0.03657665363047868,780.0019591921584,2.093130679681844
2022-05-31 00:00:00 UTC,0.033498213851926,714.3744990903253,1.7597174504377764
2022-06-01 00:00:00 UTC,0.03328417197171989,714.8566481939208,2.42939812772905
2022-06-02 00:00:00 UTC,0.03130884921345073,663.6678712065756,2.300074518681494
2022-06-03 00:00:00 UTC,0.03307956538237746,699.523898803608,0.826371531999415
2022-06-04 00:00:00 UTC,0.03210444603111699,683.6320737866051,0.5567969010622693
2022-06-05 00:00:00 UTC,0.031519100886720844,670.0374487471512,0.5647808989985578
2022-06-06 00:00:00 UTC,0.030829686647421896,658.2315268600411,0.6364529520097372
2022-06-07 00:00:00 UTC,0.02928740051922487,624.0029717920743,0.3021584252101917
2022-06-08 00:00:00 UTC,0.03031838101264963,645.1981816034629,1.6133329656457027
2022-06-09 00:00:00 UTC,0.028568457461443483,608.3367331839775,1.2830229915414346
2022-06-12 00:00:00 UTC,0.028352507856743134,602.9433654715268,3.0179753479391698
2022-06-13 00:00:00 UTC,0.028352507856743134,602.9433654715268,3.0179753479391698
2022-06-14 00:00:00 UTC,0.02303681991949956,484.532344060113,6.75902591603266
2022-06-15 00:00:00 UTC,0.0229249805565375,488.15920163356776,1.5632725442026938
2022-06-16 00:00:00 UTC,0.028633818470153248,609.7285305034433,2.0485429634211583
2022-06-17 00:00:00 UTC,0.027554904602563997,590.1764988624781,0.9412742242327621
2022-06-18 00:00:00 UTC,0.02694151585139192,576.3708837477145,0.32722322744664645
2022-06-19 00:00:00 UTC,0.027951422835507434,595.1975978592952,1.4984276567962465
2022-06-20 00:00:00 UTC,0.028666104543875057,611.5393196784727,0.639954887805677
2022-06-21 00:00:00 UTC,0.027870946458265374,593.6740050286859,0.8729681359896578
2022-06-22 00:00:00 UTC,0.028473775131607,607.3399003843189,0.40518042667489995
2022-06-23 00:00:00 UTC,0.03341833227545294,713.0385578322449,2.1510892571206512
2022-06-24 00:00:00 UTC,0.040128472918980806,852.469831895438,3.563328108486952
2022-06-25 00:00:00 UTC,0.042488164077418525,905.2296518866312,1.7433876533461559
2022-06-26 00:00:00 UTC,0.0411550752125042,872.8455760950006,2.492523209341725
2022-06-27 00:00:00 UTC,0.0377344634811188,803.3785012980769,1.8311053449167618
2022-06-28 00:00:00 UTC,0.0378940729981873,806.00544590305,1.5949365388755086
2022-06-29 00:00:00 UTC,0.03370917833597716,716.2310315124026,1.2536887059996467
2022-06-30 00:00:00 UTC,0.034677141434027586,738.4687634808288,0.9136669510819277
2022-07-01 00:00:00 UTC,0.03660664640321332,783.0058316213428,0.6275689994792683
2022-07-02 00:00:00 UTC,0.04081164792950367,868.5383725818456,0.8368259319320509
2022-07-03 00:00:00 UTC,0.03921259904656384,835.0441162290406,1.12973139791983
2022-07-04 00:00:00 UTC,0.04078299610897129,868.5135060193946,0.8508212283757427
2022-07-05 00:00:00 UTC,0.041738931874285075,890.6514404783265,0.6899782532682175
2022-07-06 00:00:00 UTC,0.041762833856476035,889.1571900889658,1.6380098355475787
2022-07-07 00:00:00 UTC,0.04227621505897396,899.756072886931,1.7730415791615532
2022-07-08 00:00:00 UTC,0.04083323023835623,869.5027489510805,0.5671807627403578
2022-07-09 00:00:00 UTC,0.03962359110882588,844.1346536629585,0.3005244849133184
2022-07-10 00:00:00 UTC,0.034438001819211785,731.5783119846482,2.669020038108352
2022-07-11 00:00:00 UTC,0.03611347853483281,768.9834797018768,1.293091337998377
2022-07-12 00:00:00 UTC,0.03209220498887352,678.7429842768644,3.042618602014479
2022-07-13 00:00:00 UTC,0.03373477380334289,710.429043742316,2.1857873629809554
2022-07-14 00:00:00 UTC,0.03529012611175345,751.3934088795681,1.3550512526787528
2022-07-15 00:00:00 UTC,0.036747344987017386,782.6234890313998,1.0629763121615636
2022-07-16 00:00:00 UTC,0.03563512422432921,758.484351400919,0.7912993362257671
2022-07-17 00:00:00 UTC,0.03561198374506329,757.9799931144123,0.9274307066265433
2022-07-18 00:00:00 UTC,0.033899001916730676,721.6203050077199,0.6535778966446102
2022-07-19 00:00:00 UTC,0.03404922750951979,738.2017662991482,0.9793131324360321
2022-07-20 00:00:00 UTC,0.036529740393962076,780.8463785067661,2.3040081730236572
2022-07-21 00:00:00 UTC,0.03257418941697903,693.7719303437466,2.114025577199116
2022-07-22 00:00:00 UTC,0.037321627551967475,794.3594969456046,2.3135644507152358
2022-07-23 00:00:00 UTC,0.03752335957039504,798.1762614798797,0.5889716893160839
2022-07-24 00:00:00 UTC,0.03688831021575745,788.7650000852431,0.8203957311265518
2022-07-25 00:00:00 UTC,0.036068722352014936,766.9639927297975,0.7566264647100215
2022-07-26 00:00:00 UTC,0.03605529778308175,767.7616641255097,1.422061271325099
2022-07-27 00:00:00 UTC,0.035464020131252154,755.9526597611551,0.7310417544210437
2022-07-28 00:00:00 UTC,0.03641213507486475,775.414207286187,0.4944174702465877
2022-07-29 00:00:00 UTC,0.036312196902542324,770.9400662014383,1.0423722585939126
2022-07-30 00:00:00 UTC,0.036513306375276264,776.3485801143802,1.23366176593657
2022-07-31 00:00:00 UTC,0.03577203179007981,762.9014821094419,0.613874874026292
2022-08-01 00:00:00 UTC,0.03548616868147942,752.296957415584,0.3884395397969821
2022-08-02 00:00:00 UTC,0.03586203978633171,764.2403914820153,0.5896996418208734
2022-08-03 00:00:00 UTC,0.03468732330687866,738.4587032087375,3.228902587702527
2022-08-04 00:00:00 UTC,0.034801700775809644,739.6211267823429,0.6664544797055244
2022-08-05 00:00:00 UTC,0.036089478815476195,764.8359971819076,1.0547416238180534
2022-08-06 00:00:00 UTC,0.03872152478182107,822.2446562075916,1.8630459883210275
2022-08-07 00:00:00 UTC,0.03749771140681843,798.7795623834236,1.0724084365204478
2022-08-08 00:00:00 UTC,0.042382724940063544,902.5792559315689,1.251943430986162
2022-08-09 00:00:00 UTC,0.04574186266011869,971.8817564962407,3.0827137629218524
2022-08-10 00:00:00 UTC,0.04901410155149125,1047.418631680838,1.6712801616625657
2022-08-11 00:00:00 UTC,0.05652865206717627,1203.7479097866285,10.400277837473936
2022-08-12 00:00:00 UTC,0.05303041334896153,1129.0939294393963,1.9694806508909355
2022-08-13 00:00:00 UTC,0.05335104288640454,1136.188392367479,0.7719098101945386
2022-08-14 00:00:00 UTC,0.0483865225405428,1031.2814104239076,2.208520168014561
2022-08-15 00:00:00 UTC,0.04963621243351351,1055.4877996813002,1.1663593406577573
2022-08-16 00:00:00 UTC,0.04659756139473655,992.926144717946,1.0570549244996736
2022-08-17 00:00:00 UTC,0.048837255006135775,1039.6826719039598,1.0960403165285437
2022-08-18 00:00:00 UTC,0.05329048536853962,1125.155617563546,1.3653372750693173
2022-08-19 00:00:00 UTC,0.051569243234263255,1097.2802866464797,0.668365684881404
2022-08-20 00:00:00 UTC,0.053846551388089636,1146.7434636019154,2.6067438851116838
2022-08-21 00:00:00 UTC,0.05148286298072156,1098.2591397455415,1.3333276127022706
2022-08-22 00:00:00 UTC,0.05163163646950955,1097.5561967822678,0.9250204450338936
2022-08-23 00:00:00 UTC,0.05230500691682552,1120.4145717972995,1.7750615509872398
2022-08-24 00:00:00 UTC,0.05434582262643737,1160.445955913986,0.7183010984969594
2022-08-25 00:00:00 UTC,0.05070631109285761,1079.340227133936,2.5284506142115935
2022-08-26 00:00:00 UTC,0.05680110703458575,1210.380843817983,1.8323307253438028
2022-08-27 00:00:00 UTC,0.052173778705562654,1081.0818650328365,2.3296144942453454
2022-08-28 00:00:00 UTC,0.051129609885542424,1088.4690784117975,3.82740046126942
2022-08-29 00:00:00 UTC,0.050546805884785065,1073.28588876487,0.2997104689561505
2022-08-30 00:00:00 UTC,0.049976132107355166,1067.923034516472,2.1236402347772576
2022-08-31 00:00:00 UTC,0.05451962949293074,1155.9733214330681,2.018665251930555
2022-09-01 00:00:00 UTC,0.05404723937994976,1154.003536797581,0.23403050334063238
2022-09-02 00:00:00 UTC,0.05595684651247336,1201.7623236565232,0.5155674693052943
2022-09-03 00:00:00 UTC,0.056400945900346715,1200.5755278639556,0.5344512726609111
2022-09-04 00:00:00 UTC,0.055164047179740584,1175.087080173814,0.3569613010230305
2022-09-05 00:00:00 UTC,0.05468533061848209,1161.010186741943,0.41927667722661743
2022-09-06 00:00:00 UTC,0.059921394770785605,1273.6959143578572,2.295415610545321
2022-09-07 00:00:00 UTC,0.05694864889195465,1210.1059880208934,3.0680543005784306
2022-09-08 00:00:00 UTC,0.06426296793198681,1366.6287375951574,2.712108936978199
2022-09-09 00:00:00 UTC,0.0706974879816779,1507.227693081905,3.4519023475316177
2022-09-10 00:00:00 UTC,0.08119367978967833,1721.982214821412,11.778042462263318
2022-09-11 00:00:00 UTC,0.0763109288469013,1620.1392136545946,3.1756049564925966
2022-09-12 00:00:00 UTC,0.07049556761755436,1492.5706242689068,2.27356425001786
2022-09-13 00:00:00 UTC,0.06720622446589121,1432.2299051945752,2.4308495507401386
2022-09-14 00:00:00 UTC,0.06205584696843772,1322.7393777967723,2.436020869005682
2022-09-15 00:00:00 UTC,0.06276733799719328,1331.8284959541747,1.260393939566148
2022-09-16 00:00:00 UTC,0.06784739832628052,1450.0824005581221,0.5792896294759395
2022-09-17 00:00:00 UTC,0.07106288451003563,1514.9548408616977,1.378920493849643
2022-09-18 00:00:00 UTC,0.0731873604247975,1555.2792779976826,0.8385027656314371
2022-09-19 00:00:00 UTC,0.06764883526076167,1439.053621133804,1.3534759800650635
2022-09-20 00:00:00 UTC,0.06890977416162582,1470.078793078684,2.3998864290372643
2022-09-21 00:00:00 UTC,0.07529017688054415,1601.904478166597,5.636251151359149
2022-09-22 00:00:00 UTC,0.0666905481956669,1420.108533278531,2.5573091925315294
2022-09-23 00:00:00 UTC,0.06834498673203503,1451.5468738622392,1.9127645486683165
2022-09-24 00:00:00 UTC,0.06649299064192991,1408.558470803733,2.835598306151995
2022-09-25 00:00:00 UTC,0.06767765312177501,1441.127945575077,1.3848911947759632
2022-09-26 00:00:00 UTC,0.07099150833768152,1511.0985907735226,1.2556643731786707
2022-09-27 00:00:00 UTC,0.06684603235638407,1426.590875415909,2.791991533877415
2022-09-28 00:00:00 UTC,0.061446200149860304,1299.9838419993846,5.552286575546332
2022-09-29 00:00:00 UTC,0.05893859819447706,1254.29524531292,2.3014489415689647
2022-09-30 00:00:00 UTC,0.05779708125210117,1233.9239402476471,0.5161149345417024
2022-10-01 00:00:00 UTC,0.058542379015804884,1243.6575171227007,0.7664348725933733
2022-10-02 00:00:00 UTC,0.05887299598152763,1253.9483840064422,0.3750761317152494
2022-10-03 00:00:00 UTC,0.05646137538023346,1201.0135154442823,0.6179872804582874
2022-10-04 00:00:00 UTC,0.05757872455410186,1225.3746392847925,0.18843382001462625
2022-10-05 00:00:00 UTC,0.058037805132418074,1235.7079264767253,2.4063476305924474
2022-10-06 00:00:00 UTC,0.05863208493201193,1248.5116165422621,0.7325025128031204
2022-10-07 00:00:00 UTC,0.062140619161421856,1323.0005127072293,1.5712889284540212
2022-10-08 00:00:00 UTC,0.06533287643565334,1391.1982708208022,0.8251025956229163
2022-10-09 00:00:00 UTC,0.07039297696582401,1499.2097728320643,1.543627544319418
2022-10-10 00:00:00 UTC,0.07038667326246122,1501.3120188457856,0.2586091464289135
2022-10-11 00:00:00 UTC,0.06990941461864404,1494.6323868383379,0.6824370346024364
2022-10-12 00:00:00 UTC,0.06446642683430569,1371.074169989426,1.3960716063930867
2022-10-13 00:00:00 UTC,0.06859274208175102,1460.269351399302,1.2947890116539325
2022-10-14 00:00:00 UTC,0.06649974939961006,1424.6578138203865,1.309639538112544
2022-10-15 00:00:00 UTC,0.07128086762914324,1518.844097750367,0.8515788631433199
2022-10-16 00:00:00 UTC,0.07119022132553093,1515.9245729058557,0.3692175175349316
2022-10-17 00:00:00 UTC,0.07059899935515272,1505.7791900665707,0.2809319365191515
2022-10-18 00:00:00 UTC,0.07099366830549488,1510.1080202406722,0.9539454306577065
2022-10-19 00:00:00 UTC,0.07337310828208791,1564.1480761922412,0.9910363935867522
2022-10-20 00:00:00 UTC,0.07180308555674977,1529.8656716613814,2.988557004492672
2022-10-21 00:00:00 UTC,0.07319400022461338,1558.6270490212935,0.9016588934815486
2022-10-22 00:00:00 UTC,0.0710717568275208,1513.1862566822706,1.0585100703941663
2022-10-23 00:00:00 UTC,0.0793654772294945,1689.6793782768284,5.213894546640539
2022-10-24 00:00:00 UTC,0.08150404107316228,1740.8902230051285,0.698738466785505
2022-10-25 00:00:00 UTC,0.08277618920146187,1762.0998442689247,1.0845322434975242
2022-10-26 00:00:00 UTC,0.08397946926339886,1789.5844911878876,1.206787639455997
2022-10-27 00:00:00 UTC,0.08480040033938784,1812.5276617332413,3.50950918346339
2022-10-28 00:00:00 UTC,0.09017252343480832,1919.0449978754118,3.5846137828098126
2022-10-29 00:00:00 UTC,0.10105371995703757,2138.4979835724716,12.620300171980961
2022-10-30 00:00:00 UTC,0.09500806544107104,2019.7680641310176,2.471478497703264
2022-10-31 00:00:00 UTC,0.10231225110400353,2176.498732063002,1.8049190641146906
2022-11-01 00:00:00 UTC,0.13908720539715327,2952.7406270086562,10.68415816443825
2022-11-02 00:00:00 UTC,0.12718819355929403,2706.9626251981713,25.8513910314521
2022-11-03 00:00:00 UTC,0.11436397074413067,2434.8080119363535,9.030034192982308
2022-11-04 00:00:00 UTC,0.13109981598597042,2784.8060583854813,5.941208013621027
2022-11-05 00:00:00 UTC,0.12992246356921305,2757.0627405871223,3.7729514416197456
2022-11-06 00:00:00 UTC,0.1338394926509814,2849.9820696092565,1.5158389825644196
2022-11-07 00:00:00 UTC,0.13269837078196442,2840.97395609795,2.505172533732514
2022-11-08 00:00:00 UTC,0.1272127649826694,2710.2884189130273,5.046798071274562
2022-11-09 00:00:00 UTC,0.11899594288527371,2525.6832272914107,7.154406437824693
2022-11-10 00:00:00 UTC,0.08709671455942358,1839.9794951300087,10.865056737149184
2022-11-11 00:00:00 UTC,0.09765542614030762,2085.7891350692594,4.1694867768418975
2022-11-12 00:00:00 UTC,0.11671013239346004,2493.5252597730614,11.238900968115004
2022-11-13 00:00:00 UTC,0.11797370103079574,2516.865783835794,1.9294424790712175
2022-11-14 00:00:00 UTC,0.1115493624302681,2357.1778848846484,2.578584267022021
2022-11-15 00:00:00 UTC,0.1129448431372336,2405.047489764252,1.3446433636489106
2022-11-16 00:00:00 UTC,0.11939937737983516,2544.8401796719368,2.4604424141152994
2022-11-17 00:00:00 UTC,0.11523645904446754,2461.2254304209246,1.073682401997356
2022-11-18 00:00:00 UTC,0.11776139409909027,2508.939876158814,1.4503786342710507
2022-11-19 00:00:00 UTC,0.11581016591562251,2463.1038556115923,2.212845784206082
2022-11-20 00:00:00 UTC,0.11435045446628228,2427.9511885922625,0.9620216732555188
2022-11-21 00:00:00 UTC,0.1103726655612873,2351.9756382449277,3.020870451048217
2022-11-22 00:00:00 UTC,0.1133514355361221,2414.4464380224763,3.0205968225929323
2022-11-23 00:00:00 UTC,0.11344052594572285,2415.338733838121,1.7499933054924766
2022-11-24 00:00:00 UTC,0.11481878540690314,2446.1398337790306,1.8543669387278308
2022-11-25 00:00:00 UTC,0.1144123171659865,2435.386074387427,0.3705741642304131
2022-11-26 00:00:00 UTC,0.11017597164893786,2340.3665036156262,1.0055386607982548
2022-11-27 00:00:00 UTC,0.10942023966057214,2323.3434407102463,0.9021519335801013
2022-11-28 00:00:00 UTC,0.10581320543733519,2259.7241261136087,1.3527058428468108
2022-11-29 00:00:00 UTC,0.09776407270716418,2088.4153614875286,2.9959189627635854
2022-11-30 00:00:00 UTC,0.09761567300708371,2078.6281410128404,0.5870881976884149
2022-12-01 00:00:00 UTC,0.0949725270939284,2022.6170901423359,1.399613711235194
2022-12-02 00:00:00 UTC,0.09320553076605612,1981.916780512813,0.31980039223262047
2022-12-03 00:00:00 UTC,0.09337283846188635,2007.3632439631906,0.31451847174303227
2022-12-04 00:00:00 UTC,0.09043186217447748,1924.029463841076,0.3762912340438067
2022-12-05 00:00:00 UTC,0.08676312118073509,1846.7717349794102,0.5316190959516364
2022-12-06 00:00:00 UTC,0.0862700838467691,1827.505573369725,0.8149806482954236
2022-12-07 00:00:00 UTC,0.07507122098456723,1598.7002395585748,3.654760827950142
2022-12-08 00:00:00 UTC,0.07456341598373104,1589.405053087661,1.7715936801252643
2022-12-09 00:00:00 UTC,0.07420642932036946,1575.918661127077,0.30806841581206273
2022-12-10 00:00:00 UTC,0.07225770659423524,1539.3327085333408,1.3162882093572486
2022-12-11 00:00:00 UTC,0.07985498547753851,1699.2368655635946,1.0885433032069471
2022-12-12 00:00:00 UTC,0.07298623315951665,1554.7134276951633,0.5391503629359155
2022-12-13 00:00:00 UTC,0.07237629649037598,1538.9143479137238,1.1739925465506742
2022-12-14 00:00:00 UTC,0.0694848864147843,1481.3072684128038,0.6083627232771297
2022-12-15 00:00:00 UTC,0.06614603301766651,1407.5445205431308,0.3501249260336711
2022-12-16 00:00:00 UTC,0.0660600532206203,1410.9256519468079,0.6321168678284039
2022-12-17 00:00:00 UTC,0.062315260099581306,1327.303570660316,0.19265865123001036
2022-12-18 00:00:00 UTC,0.06127043582902969,1297.8917315097485,0.47745692504818993
2022-12-19 00:00:00 UTC,0.060629980853111644,1287.841383119829,0.42238915981921
2022-12-20 00:00:00 UTC,0.05896433892657585,1255.586633102506,0.5725969808380955
2022-12-21 00:00:00 UTC,0.05755549020470517,1225.3133303468098,0.689722151135999
2022-12-22 00:00:00 UTC,0.0605646246371375,1287.6623044385167,1.7937862584241457
2022-12-23 00:00:00 UTC,0.06032694232739678,1283.411487946782,0.8097295795548516
2022-12-24 00:00:00 UTC,0.0610653152952949,1300.6819129178375,0.4112583112062275
2022-12-25 00:00:00 UTC,0.06007714932764096,1279.1827047775807,0.5920533123647276
2022-12-26 00:00:00 UTC,0.06034863423077755,1283.9916007498286,0.3259224702781159
2022-12-27 00:00:00 UTC,0.05972709409656048,1271.828741692159,0.38526069958732334
2022-12-28 00:00:00 UTC,0.06377949814870819,1353.8493508138401,1.8346575170488613
2022-12-29 00:00:00 UTC,0.06025433222524076,1283.3211239316888,0.7171441582932403
2022-12-30 00:00:00 UTC,0.059006450929303504,1257.4911105362505,0.3430894769577749
2022-12-31 00:00:00 UTC,0.06061095189494848,1290.649609651033,0.9478403953839908
2023-01-01 00:00:00 UTC,0.05965889790759439,1269.387692210936,0.20070107609740628
2023-01-02 00:00:00 UTC,0.059202953410389496,1259.2771300422687,0.3020507793888655
2023-01-03 00:00:00 UTC,0.060313426281695226,1282.4657550461295,0.8268800931971413
2023-01-04 00:00:00 UTC,0.060795396090207066,1299.3963750424005,0.44113249898477747
2023-01-05 00:00:00 UTC,0.05896736974116455,1255.4309920582614,0.7236613601817283
2023-01-06 00:00:00 UTC,0.0581345517802458,1233.8028676782044,0.15382737715226005
2023-01-07 00:00:00 UTC,0.05964164277709502,1272.0888196234455,0.4449643423349255
2023-01-08 00:00:00 UTC,0.05991480062807975,1275.8503966458877,0.1528434523974103
2023-01-09 00:00:00 UTC,0.060615107343317196,1296.104545606884,0.27359961318796033
2023-01-10 00:00:00 UTC,0.06292505568186557,1336.5749418066366,0.7848624001845218
2023-01-11 00:00:00 UTC,0.05727048343542321,1217.514569813348,2.001831379053047
2023-01-12 00:00:00 UTC,0.055510532754845555,1191.5902432055104,0.4861312275923362
2023-01-13 00:00:00 UTC,0.05685473538227956,1211.125193480308,0.7959506171681809
2023-01-14 00:00:00 UTC,0.05367241081984045,1150.0816352891707,1.0103965005090447
2023-01-15 00:00:00 UTC,0.054039850222361505,1149.3058817801534,1.5653556962492963
2023-01-16 00:00:00 UTC,0.05378782457209995,1145.570427022716,0.7301553139344443
2023-01-17 00:00:00 UTC,0.05354409321137051,1140.3588495349984,0.870360782683858
2023-01-18 00:00:00 UTC,0.052426452663144885,1124.2582395332065,0.25666055049553943
2023-01-19 00:00:00 UTC,0.05238120905971647,1118.3956446089878,1.2764446348599003
2023-01-20 00:00:00 UTC,0.04966024239215209,1059.3960718582794,0.51997875123199
2023-01-21 00:00:00 UTC,0.05103769995048549,1084.6715684961148,0.21942587245230005
2023-01-22 00:00:00 UTC,0.048107279109445615,1020.9657953068538,1.0299387754522866
2023-01-23 00:00:00 UTC,0.055871003014562264,1189.5523384810608,0.6208766842944953
2023-01-24 00:00:00 UTC,0.05515446508980184,1174.9194047233657,0.769488244504409
2023-01-25 00:00:00 UTC,0.05036373669273558,1073.2474981128078,0.4963031136977414
2023-01-26 00:00:00 UTC,0.052615217681024354,1117.7071354638385,0.7707755055127068
2023-01-27 00:00:00 UTC,0.05131511932892334,1092.5429191701292,0.2133921610095614
2023-01-28 00:00:00 UTC,0.052234013954089144,1111.973410906175,0.45391769993229053
2023-01-29 00:00:00 UTC,0.05206833614761723,1107.0833936576396,0.3299780484273264
2023-01-30 00:00:00 UTC,0.05465499549728977,1163.8234741192884,0.32182948250309945
2023-01-31 00:00:00 UTC,0.050986257815403294,1087.7319092754458,0.6254565247323524
2023-02-01 00:00:00 UTC,0.05172664898390965,1099.7389735944723,0.7288207547492866
2023-02-02 00:00:00 UTC,0.054228191369479935,1151.7577450656856,0.47791164609435133
2023-02-03 00:00:00 UTC,0.054124930408162644,1153.5720306503151,0.5021177857512716
2023-02-04 00:00:00 UTC,0.0550415842734927,1183.0369075087601,0.5376900720466603
2023-02-05 00:00:00 UTC,0.05321210968220886,1135.129543947293,0.5744049788157801
2023-02-06 00:00:00 UTC,0.050983478546098374,1087.3936346591581,0.6802290424351398
2023-02-07 00:00:00 UTC,0.05067610408463482,1079.4095546259766,1.1612553115895612
2023-02-08 00:00:00 UTC,0.05047018855564133,1074.98685183871,1.0253411193354713
2023-02-09 00:00:00 UTC,0.051678421537663506,1101.3606183389975,0.7350314460994429
2023-02-10 00:00:00 UTC,0.04918249826629784,1047.2921181978886,0.6468351502942102
2023-02-11 00:00:00 UTC,0.05054374330594977,1080.419411139353,0.2848979455548786
2023-02-12 00:00:00 UTC,0.05144133580619594,1095.3931659578432,0.18857447365712912
2023-02-13 00:00:00 UTC,0.05137114921156861,1093.8476573418889,0.3506327851141536
2023-02-14 00:00:00 UTC,0.04815565402640876,1025.4264968383482,0.33349302513595225
2023-02-15 00:00:00 UTC,0.04993259247530322,1062.8157143821024,1.5524557621789752
2023-02-16 00:00:00 UTC,0.04975217473675591,1059.4228088444804,0.697528524732143
2023-02-17 00:00:00 UTC,0.049326539945861975,1042.3693309700786,0.35607941225298645
2023-02-18 00:00:00 UTC,0.049275164895400514,1042.9598846182462,0.32324618048531345
2023-02-19 00:00:00 UTC,0.05137335067263944,1093.691851284572,0.5076989355904775
2023-02-20 00:00:00 UTC,0.05040940202577136,1072.0192039571011,0.43720299452097067
2023-02-21 00:00:00 UTC,0.05015625520668374,1067.771386953666,1.0326713392991407
2023-02-22 00:00:00 UTC,0.04806922910000557,1020.5410895194002,0.7857227032086206
2023-02-23 00:00:00 UTC,0.04590134770074927,977.4583008142636,0.6899191833902218
2023-02-24 00:00:00 UTC,0.04631469465483569,986.2251079800711,0.6852449661717287
2023-02-25 00:00:00 UTC,0.04677414796125345,996.008706686931,0.5535144282193881
2023-02-26 00:00:00 UTC,0.046899017603642346,998.9563066683274,0.5133261569044449
2023-02-27 00:00:00 UTC,0.045479233440326984,967.7761201236347,0.3751737073619195
2023-02-28 00:00:00 UTC,0.046845514226894494,995.5749494213835,0.8783527170435091
2023-03-01 00:00:00 UTC,0.047124497978862666,1003.1843019263293,0.6570982930069998
2023-03-02 00:00:00 UTC,0.04623328860883598,985.7541808109818,0.25742588482025186
2023-03-03 00:00:00 UTC,0.044962261029455004,955.7974043624426,0.08662568095927183
2023-03-04 00:00:00 UTC,0.04448786090282304,946.8415965343662,0.19298258012517489
2023-03-05 00:00:00 UTC,0.043227943464731314,921.1297395509453,0.17455777212651494
2023-03-06 00:00:00 UTC,0.043349727773261314,921.4241655689879,0.38802827026875547
2023-03-07 00:00:00 UTC,0.04331265231388921,922.8955766400378,0.7829349311425209
2023-03-08 00:00:00 UTC,0.04216089750640302,898.3395630770962,0.484075663809733
2023-03-09 00:00:00 UTC,0.04106498355667796,874.4377598559005,0.47836033890176327
2023-03-10 00:00:00 UTC,0.04352886855833037,925.1313799296563,0.653301727825735
2023-03-11 00:00:00 UTC,0.04500389655654665,956.7489082388679,0.29104571232498144
2023-03-12 00:00:00 UTC,0.04187525302831479,890.2888736821645,1.0967939998025629
2023-03-13 00:00:00 UTC,0.041204631352877566,877.2565480519906,0.14240146751396926
2023-03-14 00:00:00 UTC,0.03726916925635071,792.3709262224166,0.6147719775596782
2023-03-15 00:00:00 UTC,0.03831280552140407,814.629735795224,0.3075845773617492
2023-03-16 00:00:00 UTC,0.03626037078561987,772.414506455632,0.4528421321063294
2023-03-17 00:00:00 UTC,0.03804100848267178,814.020828842566,0.4992992588541757
2023-03-18 00:00:00 UTC,0.035877498665571626,767.2800055292515,0.9219970542647935
2023-03-19 00:00:00 UTC,0.03350156207585792,713.0048597406404,0.42004408089319306
2023-03-20 00:00:00 UTC,0.03244626991664944,697.2534931255477,0.5344378073270832
2023-03-21 00:00:00 UTC,0.03034226284438615,647.0177112834459,0.47796289098772743
2023-03-22 00:00:00 UTC,0.03182485502289401,677.678462857505,0.32988789025720433
2023-03-23 00:00:00 UTC,0.03193534750128768,680.4785647672716,0.4007824325810211
2023-03-24 00:00:00 UTC,0.030676445571082567,652.7794264169843,0.40504471492843513
2023-03-25 00:00:00 UTC,0.030502362542418726,649.3047922807147,0.21960899406964116
2023-03-26 00:00:00 UTC,0.029695861880789584,631.7653195964617,0.2633274428823173
2023-03-27 00:00:00 UTC,0.029578417258739418,629.9838513597545,0.25734457112529585
2023-03-28 00:00:00 UTC,0.029077206627979406,617.9543242221604,0.23837847804821602
2023-03-29 00:00:00 UTC,0.029871108141761887,635.7562309397365,0.13503376394265224
2023-03-30 00:00:00 UTC,0.029190644381094033,622.0870378481675,0.2312404931610015
2023-03-31 00:00:00 UTC,0.029032372516915365,617.1448961439379,0.14924165357320832
2023-04-01 00:00:00 UTC,0.027705433161889826,590.3775254418099,0.9882732997299688
2023-04-02 00:00:00 UTC,0.027105202345488497,576.6171426471269,0.4814448153385379
2023-04-03 00:00:00 UTC,0.027353940594488386,583.812163034786,0.4641171978647717
2023-04-04 00:00:00 UTC,0.027178659638822825,578.01719437663,0.14198383230916345
2023-04-05 00:00:00 UTC,0.026643338322611523,567.8288120531877,0.5587605539292169
2023-04-06 00:00:00 UTC,0.027003452184546358,574.6731519509251,0.21518940003264134
2023-04-07 00:00:00 UTC,0.0261449578145211,556.8313326850127,0.34590280304305476
2023-04-08 00:00:00 UTC,0.025196225272949083,536.4438743950229,0.23110290679456733
