snapped_at,price,market_cap,total_volume
2016-08-21 00:00:00 UTC,0.00022187952034384372,343027.56518567336,742.8647711395029
2016-08-22 00:00:00 UTC,0.0002447708570209879,378669.97375738365,5377.941076768319
2016-08-23 00:00:00 UTC,0.00025090184043849423,388414.105400638,18543.11294058452
2016-08-24 00:00:00 UTC,0.000244577872,378880.44543534046,3114.2678889764084
2016-08-25 00:00:00 UTC,0.0002661879368069297,412637.5245212158,4979.143120213868
2016-08-26 00:00:00 UTC,0.0002678346533036106,415468.5451664695,4992.483235563714
2016-08-27 00:00:00 UTC,0.00026443162036070343,410462.189065221,1592.3826744603873
2016-08-28 00:00:00 UTC,0.00026245081413166146,407441.12260685075,2548.522125633124
2016-08-29 00:00:00 UTC,0.00025169532234170435,391215.4622914309,2642.1991708898263
2016-08-30 00:00:00 UTC,0.00024672024599189024,383736.81620140665,4471.264858139703
2016-08-31 00:00:00 UTC,0.00023050707,358764.5387242888,2929.5124682245328
2016-09-01 00:00:00 UTC,0.00024784860928494466,386014.163657167,2489.232766323715
2016-09-02 00:00:00 UTC,0.0002541790414864623,396135.46310221456,2065.195246766335
2016-09-03 00:00:00 UTC,0.0002600238894421658,405512.529909631,3671.163972363344
2016-09-04 00:00:00 UTC,0.00025627787535080124,399941.3481427681,5364.544339387448
2016-09-05 00:00:00 UTC,0.00024167077800000004,377379.5204940063,2885.7845864414526
2016-09-06 00:00:00 UTC,0.00025471499199999995,397999.3780852587,4163.48711101232
2016-09-07 00:00:00 UTC,0.0002716858338279203,424780.483045842,4192.266042479915
2016-09-08 00:00:00 UTC,0.0002762793183133302,432242.02539044427,2656.644403508071
2016-09-09 00:00:00 UTC,0.00031402357299999996,491598.1016319652,17260.37535808539
2016-09-10 00:00:00 UTC,0.00029582015400000006,463393.01562002173,3291.0119659999023
2016-09-11 00:00:00 UTC,0.0003064581774484527,480365.6270045066,38958.33221973022
2016-09-12 00:00:00 UTC,0.0003270326399999999,512942.05923501006,14957.263362096164
2016-09-13 00:00:00 UTC,0.0008383389900882925,1315714.59259583,2030006.1950526123
2016-09-14 00:00:00 UTC,0.0007951111754955099,1248671.9097227452,663971.8805214358
2016-09-15 00:00:00 UTC,0.0006180142852157811,971169.3740802752,245520.67853728196
2016-09-16 00:00:00 UTC,0.0004961768845311568,780198.2434184214,65723.96533070604
2016-09-17 00:00:00 UTC,0.0006194264799399898,974614.9626306181,116584.99992924102
2016-09-18 00:00:00 UTC,0.0005521322137219038,869278.2078632294,33344.905748465346
2016-09-19 00:00:00 UTC,0.0005428638208302022,855236.9913649338,23750.639465954067
2016-09-20 00:00:00 UTC,0.0005798714576423473,914108.6844784337,59949.94701761476
2016-09-21 00:00:00 UTC,0.0005622862590000001,886939.361809103,23586.03068717495
2016-09-22 00:00:00 UTC,0.0005230246243339821,825528.0505118497,31805.233919976603
2016-09-23 00:00:00 UTC,0.0005336138012617027,842771.4601585931,11593.518554461505
2016-09-24 00:00:00 UTC,0.0005296291059658805,837001.0116448771,11608.826910650265
2016-09-25 00:00:00 UTC,0.0005175796639999998,818469.5868370353,13947.848555761524
2016-09-26 00:00:00 UTC,0.0005200047966107006,822809.2374492075,12744.84864180716
2016-09-27 00:00:00 UTC,0.0005961755183977242,943926.8415301053,91218.93790087523
2016-09-28 00:00:00 UTC,0.0005922390978667248,938270.7326873951,65762.21686307559
2016-09-29 00:00:00 UTC,0.0005834013058559892,924856.4739697753,23409.60136284333
2016-09-30 00:00:00 UTC,0.000595385634859356,944452.696781416,17925.34194853172
2016-10-01 00:00:00 UTC,0.0005592019796716069,887602.4080162526,18665.847748164586
2016-10-02 00:00:00 UTC,0.0005665767888784135,899865.9401797868,31930.076195366863
2016-10-03 00:00:00 UTC,0.0005574609526924703,885950.3931185745,22723.113306645027
2016-10-04 00:00:00 UTC,0.0005505414813661756,875498.5687209016,12635.094074799452
2016-10-05 00:00:00 UTC,0.0005375213437796825,855289.7313446541,16540.063538108232
2016-10-06 00:00:00 UTC,0.000538922655405784,857951.1599082678,7067.109048612505
2016-10-07 00:00:00 UTC,0.0005257497684470157,837559.3354897491,8748.150229756124
2016-10-08 00:00:00 UTC,0.0005337156490362976,850765.7156853928,6988.557051288497
2016-10-09 00:00:00 UTC,0.000504102054,804030.5919833549,29888.10343675275
2016-10-10 00:00:00 UTC,0.0008066103113491001,1287074.4341367243,201305.37591905193
2016-10-11 00:00:00 UTC,0.0007257624540487455,1158939.0147526574,430966.75941943127
2016-10-12 00:00:00 UTC,0.000651366,1040751.23670189,64743.70546637121
2016-10-13 00:00:00 UTC,0.0006169629680555486,986365.7693654438,20886.91163687077
2016-10-14 00:00:00 UTC,0.0006232656704854432,997025.1945925128,17058.001481354568
2016-10-15 00:00:00 UTC,0.000632564647,1012500.6257046745,26344.910309046838
2016-10-16 00:00:00 UTC,0.0006526258437639044,1045214.7409061852,16334.858710812303
2016-10-17 00:00:00 UTC,0.000663769681099737,1063702.3308008434,28893.721175810184
2016-10-18 00:00:00 UTC,0.0007385081646975495,1184158.9633301902,132904.53801720784
2016-10-19 00:00:00 UTC,0.0007058164050031477,1132414.5646383734,45192.858366655135
2016-10-20 00:00:00 UTC,0.0007438741556211449,1194168.4450064274,28182.37304922861
2016-10-21 00:00:00 UTC,0.0007886255279246513,1266761.7093353625,104990.42317531696
2016-10-22 00:00:00 UTC,0.0008412821767627606,1352119.457666506,62067.001543886356
2016-10-23 00:00:00 UTC,0.0008234676117761668,1324277.4820532165,29472.13575273296
2016-10-24 00:00:00 UTC,0.0007654474553414119,1231703.2505793094,22222.791953602107
2016-10-25 00:00:00 UTC,0.0007356696097064795,1184416.8820926684,14535.084081314668
2016-10-26 00:00:00 UTC,0.0006607912748077619,1064215.621177049,36713.41870443267
2016-10-27 00:00:00 UTC,0.000679834265,1095812.6079383872,12247.9218728965
2016-10-28 00:00:00 UTC,0.0006826181120000003,1100688.3597052293,12298.075774100786
2016-10-29 00:00:00 UTC,0.0005983055513774836,965550.3899608656,28668.50111571989
2016-10-30 00:00:00 UTC,0.0006640505686827087,1071954.6968987896,24348.064142827952
2016-10-31 00:00:00 UTC,0.0005710056475366007,922257.9187054144,14010.526251433204
2016-11-01 00:00:00 UTC,0.000592084753854855,957133.7651232916,18926.45647478121
2016-11-02 00:00:00 UTC,0.0005841053159048973,944768.6898510577,6480.772565582986
2016-11-03 00:00:00 UTC,0.0005561607300984183,900099.8635299386,19319.80043815953
2016-11-04 00:00:00 UTC,0.0005608541000000001,908212.8462114293,6165.612773389261
2016-11-05 00:00:00 UTC,0.000573387449770148,929023.8194775876,6703.164884551186
2016-11-06 00:00:00 UTC,0.000576758408700755,934998.0607147963,3268.1496537148414
2016-11-07 00:00:00 UTC,0.0005238980472694487,849378.1873776927,17041.58535154024
2016-11-08 00:00:00 UTC,0.000520419718,844530.876976722,21938.34535204587
2016-11-09 00:00:00 UTC,0.0005163957745645973,838524.3479715168,6323.58163509991
2016-11-10 00:00:00 UTC,0.0005340136478289222,867612.1332977306,8738.161090597196
2016-11-11 00:00:00 UTC,0.0005054604607944837,821674.6917624214,7473.385033805147
2016-11-12 00:00:00 UTC,0.0005079766433038875,826217.6306551098,1852.093023399544
2016-11-13 00:00:00 UTC,0.0005024481661501147,817680.8932457172,4491.866409778602
2016-11-14 00:00:00 UTC,0.0004965549458300558,808521.5829728747,4458.98971000028
2016-11-15 00:00:00 UTC,0.000491783807575214,801196.056084662,6436.744031003642
2016-11-16 00:00:00 UTC,0.00046486811937687493,757769.5463934888,9349.47131475851
2016-11-17 00:00:00 UTC,0.0004711858856515211,768489.0124951577,4165.6807604794285
2016-11-18 00:00:00 UTC,0.0004366137903732124,712492.0905143714,7322.786505845028
2016-11-19 00:00:00 UTC,0.0004436188099999998,724329.6922945171,1355.4847536395826
2016-11-20 00:00:00 UTC,0.00040122548554847784,655467.4478617961,11687.722823178337
2016-11-21 00:00:00 UTC,0.0004322572451609814,706544.8269641284,5185.124984558636
2016-11-22 00:00:00 UTC,0.00042726482280254475,698773.755033115,2786.051071654642
2016-11-23 00:00:00 UTC,0.0004351910739257479,712119.1457959038,3936.5740029244407
2016-11-24 00:00:00 UTC,0.0004322627429436702,707715.8315642459,2260.4526820910505
2016-11-25 00:00:00 UTC,0.0004258113120000001,697499.7077964032,2440.279911316802
2016-11-26 00:00:00 UTC,0.0004232500991316456,693400.7210808025,968.1030648814085
2016-11-27 00:00:00 UTC,0.00043249850507831334,709257.9863926788,3912.300803200848
2016-11-28 00:00:00 UTC,0.00046594660985598485,764530.8400651453,5511.865001279679
2016-11-29 00:00:00 UTC,0.0004656864392746447,764522.4041481607,3439.465561096761
2016-11-30 00:00:00 UTC,0.0004573321736482166,751208.9075403721,4575.9414546462895
2016-12-01 00:00:00 UTC,0.00046043466700000006,756723.3756108381,9640.195999858634
2016-12-02 00:00:00 UTC,0.0005366996213376687,882544.2417109188,16968.366016174386
2016-12-03 00:00:00 UTC,0.0004862697525784566,800054.7500356046,9168.821165209076
2016-12-04 00:00:00 UTC,0.00046632254900000005,767644.1671137899,2784.5653558504455
2016-12-05 00:00:00 UTC,0.0005207131918454243,857623.4712829773,4484.989720100049
2016-12-06 00:00:00 UTC,0.00046237581690818547,761941.0527091408,7752.277405613617
2016-12-07 00:00:00 UTC,0.00044771813,738165.9296758989,5517.859376307222
2016-12-08 00:00:00 UTC,0.0004463988034416707,736367.5629332862,3904.079870819006
2016-12-09 00:00:00 UTC,0.00045357208426288477,748589.78828474,1954.8556838884801
2016-12-10 00:00:00 UTC,0.00045547046313933653,752104.1874215892,5533.230759254675
2016-12-11 00:00:00 UTC,0.00044699143150101796,738485.6870322276,6368.697426355412
2016-12-12 00:00:00 UTC,0.0004486434378072816,741598.015633814,2781.4675044009405
2016-12-13 00:00:00 UTC,0.00045548226096985976,753280.4589317321,4309.519041984386
2016-12-14 00:00:00 UTC,0.0004834427653222603,799943.6932467346,12940.10613315662
2016-12-15 00:00:00 UTC,0.0004996896942294371,827254.9567041197,30204.46114112552
2016-12-16 00:00:00 UTC,0.0005009444566198238,829757.5375107427,6415.912128086332
2016-12-17 00:00:00 UTC,0.0004864813875259917,806208.3200997674,4767.295225668341
2016-12-18 00:00:00 UTC,0.0005049878779647283,837311.2192687067,4071.975233851468
2016-12-19 00:00:00 UTC,0.0004906946194669132,814038.9022998759,4249.899106336298
2016-12-20 00:00:00 UTC,0.0004982082786108243,826919.546908341,3238.4205240493193
2016-12-21 00:00:00 UTC,0.00046224370581507613,767618.4420409902,11686.7599365602
2016-12-22 00:00:00 UTC,0.0004888084988128296,812146.6977067887,8032.29002193086
2016-12-23 00:00:00 UTC,0.0004951542294576873,823106.8440003938,4865.727520100342
2016-12-24 00:00:00 UTC,0.00047190657187765587,784869.0572455131,3612.258345549572
2016-12-25 00:00:00 UTC,0.0004881670250000001,812327.6651961853,5229.942838153425
2016-12-26 00:00:00 UTC,0.00047794901422306145,795725.7306856153,1896.34944122658
2016-12-27 00:00:00 UTC,0.000439047472,731339.5317966995,9684.304401617313
2016-12-28 00:00:00 UTC,0.00042589217874272335,709785.7496729634,11304.27739002239
2016-12-29 00:00:00 UTC,0.00042517377961772063,708943.3592742801,3370.1320141118435
2016-12-30 00:00:00 UTC,0.0004436662627852328,740165.2988011175,6500.306344013377
2016-12-31 00:00:00 UTC,0.0004389330543380619,732636.3320598206,3989.9474895355856
2017-01-01 00:00:00 UTC,0.0004357157345809785,727641.2869012526,3367.284017864867
2017-01-02 00:00:00 UTC,0.0004643234215704426,775805.6310801303,2119.907769835592
2017-01-03 00:00:00 UTC,0.0004733840505864002,791351.9104012277,6086.849531168235
2017-01-04 00:00:00 UTC,0.0004870310819094292,814557.3196403612,6434.862863748693
2017-01-05 00:00:00 UTC,0.000422941325,707708.5726180938,8524.148461662267
2017-01-06 00:00:00 UTC,0.00038564093199999994,645606.497207675,2721.0038826122345
2017-01-07 00:00:00 UTC,0.00041018411878138443,687027.2167621092,7406.066493623992
2017-01-08 00:00:00 UTC,0.00042929178151739604,719379.2467586742,8394.525057943829
2017-01-09 00:00:00 UTC,0.00042994924400000005,720819.947740746,4189.507981893744
2017-01-10 00:00:00 UTC,0.00043266240669422604,725721.4641153878,4006.8919805054775
2017-01-11 00:00:00 UTC,0.00037747978394433865,633470.194190084,6382.626499486379
2017-01-12 00:00:00 UTC,0.00038134646199999996,640265.7658741935,4565.215420439207
2017-01-13 00:00:00 UTC,0.00045167342259667113,758700.1127352372,21472.5864154942
2017-01-14 00:00:00 UTC,0.0004561860240000001,766650.129936311,8835.124963176997
2017-01-15 00:00:00 UTC,0.0004958497236435771,833714.1487505331,7917.552512902848
2017-01-16 00:00:00 UTC,0.000475415589,799739.9120765518,7472.6836077134885
2017-01-17 00:00:00 UTC,0.0004581036682491033,770983.2558624595,6628.718094591691
2017-01-18 00:00:00 UTC,0.0004248661463377834,715385.6043428075,4320.558225736866
2017-01-19 00:00:00 UTC,0.0004608087022351743,776278.0066206829,7210.46223319272
2017-01-20 00:00:00 UTC,0.00045992663053120075,775162.983076145,7686.237172919431
2017-01-21 00:00:00 UTC,0.00048741385254180936,821887.5903388131,8064.637629506162
2017-01-22 00:00:00 UTC,0.0004728313110173321,797676.3156814222,5352.510086487553
2017-01-23 00:00:00 UTC,0.00045586833319867965,769426.0282880764,7938.582427119775
2017-01-24 00:00:00 UTC,0.00043836653600000006,740249.4842652536,5946.596414623435
2017-01-25 00:00:00 UTC,0.000438492024,740809.0743735022,5948.29870352917
2017-01-26 00:00:00 UTC,0.00043868957284166405,741503.54659658,11978.765985577598
2017-01-27 00:00:00 UTC,0.0005601608369538655,947263.0636552767,95640.37148706173
2017-01-28 00:00:00 UTC,0.0005667742545736917,958915.3254415032,20526.152538685008
2017-01-29 00:00:00 UTC,0.000574685421,972760.9539350942,48485.393887664664
2017-01-30 00:00:00 UTC,0.0005681578250021583,962161.0090618536,12756.907982721174
2017-01-31 00:00:00 UTC,0.000554301072,939143.22129503,16908.7927958257
2017-02-01 00:00:00 UTC,0.000545995901360986,925514.699105177,12572.154403452934
2017-02-02 00:00:00 UTC,0.000572270076004643,970516.0105851375,12116.124817762682
2017-02-03 00:00:00 UTC,0.0005693856,966071.4942228001,9815.74569323863
2017-02-04 00:00:00 UTC,0.0005795816599999999,983808.8700840779,12465.843590646264
2017-02-05 00:00:00 UTC,0.0007006883801088813,1189907.3373604924,56818.89762302526
2017-02-06 00:00:00 UTC,0.0006562936880852627,1115036.0790664933,32438.524156907362
2017-02-07 00:00:00 UTC,0.0006707174413212828,1139842.7103977455,22058.865255223413
2017-02-08 00:00:00 UTC,0.0006487371957936674,1103197.2705101708,16044.120341813896
2017-02-09 00:00:00 UTC,0.0006121510703149327,1041446.4962525452,22188.30416287734
2017-02-10 00:00:00 UTC,0.0006357054937497006,1082009.1577808063,10152.913797725128
2017-02-11 00:00:00 UTC,0.0006406517163652389,1090920.119721213,16179.869080085604
2017-02-12 00:00:00 UTC,0.000648539836573833,1104844.9224203427,7898.761188772902
2017-02-13 00:00:00 UTC,0.0006424734670186166,1095006.6751057,11805.509689976698
2017-02-14 00:00:00 UTC,0.000656379662425561,1119202.266583539,21290.952969397305
2017-02-15 00:00:00 UTC,0.00068007156,1160129.4313554598,11814.50999445
2017-02-16 00:00:00 UTC,0.0008371617299999997,1428758.8306681428,109793.81138829964
2017-02-17 00:00:00 UTC,0.0008764987979875818,1496563.8495196276,222504.27985091694
2017-02-18 00:00:00 UTC,0.0007833648724855882,1338135.5660286793,63888.61507373302
2017-02-19 00:00:00 UTC,0.0007716447303622394,1318709.8294724196,33647.96261044983
2017-02-20 00:00:00 UTC,0.0008691328160128751,1485768.1483123815,79112.67505349439
2017-02-21 00:00:00 UTC,0.0008848158702458304,1512578.069671093,66205.70590521215
2017-02-22 00:00:00 UTC,0.0008737486077884384,1493658.7678736532,58156.26523635293
2017-02-23 00:00:00 UTC,0.0008764058750540563,1498201.3222359654,47014.31374546462
2017-02-24 00:00:00 UTC,0.0007965681865931693,1364359.4847898334,57020.34584077632
2017-02-25 00:00:00 UTC,0.0007929095765134475,1358714.107093802,21484.66569084381
2017-02-26 00:00:00 UTC,0.0008038218263442798,1378020.3223182417,23229.83708854368
2017-02-27 00:00:00 UTC,0.0007196954851288996,1234354.009452408,27429.83095196006
2017-02-28 00:00:00 UTC,0.000719751890156367,1235008.346158499,34242.271530362515
2017-03-01 00:00:00 UTC,0.000738445926,1267634.9732840003,30117.65981553028
2017-03-02 00:00:00 UTC,0.000669998375602038,1150656.6648254136,39444.893857148454
2017-03-03 00:00:00 UTC,0.0007444749729999999,1279130.0982540469,25604.030346839474
2017-03-04 00:00:00 UTC,0.0007736811783809303,1329910.5243963527,23295.81697285794
2017-03-05 00:00:00 UTC,0.0008060474882890795,1386137.428472846,38531.04687779658
2017-03-06 00:00:00 UTC,0.0008047837479252709,1384559.8756711942,34441.625776855
2017-03-07 00:00:00 UTC,0.000787941882,1356160.0896567965,24593.222065778442
2017-03-08 00:00:00 UTC,0.0007558124800000002,1301013.3864101174,18115.636083046957
2017-03-09 00:00:00 UTC,0.0007742909290000002,1333648.436689487,17371.935102072675
2017-03-10 00:00:00 UTC,0.0007601449782118665,1309948.195472881,32797.19008456654
2017-03-11 00:00:00 UTC,0.0008259356223428224,1423957.5927942416,31526.780324654188
2017-03-12 00:00:00 UTC,0.00080932752,1395923.3573621125,36644.234268618064
2017-03-13 00:00:00 UTC,0.0008555548074890906,1476261.2448211804,37312.02494331505
2017-03-14 00:00:00 UTC,0.0009121926435510548,1574657.6511753686,26819.857562629055
2017-03-15 00:00:00 UTC,0.0008609718498588833,1486768.7602284641,37307.33684860343
2017-03-16 00:00:00 UTC,0.0008577979302738465,1481830.0844514894,39140.73975080399
2017-03-17 00:00:00 UTC,0.0010472304763087927,1810062.0902301774,184455.33939614292
2017-03-18 00:00:00 UTC,0.0007787066478671902,1346517.6265804076,156046.30009505065
2017-03-19 00:00:00 UTC,0.000892601316,1544110.827316921,71881.2723829798
2017-03-20 00:00:00 UTC,0.0008981640933340925,1554396.8257321024,42983.86443675809
2017-03-21 00:00:00 UTC,0.0009630934560000001,1667453.3536190176,30470.36803740399
2017-03-22 00:00:00 UTC,0.0009714858226059779,1682700.56177321,43830.049603921456
2017-03-23 00:00:00 UTC,0.0010984681249776736,1903433.6978223738,69924.49609420313
2017-03-24 00:00:00 UTC,0.0010955296757602024,1899139.3925161068,98710.94305749645
2017-03-25 00:00:00 UTC,0.00106943829254955,1854704.971449985,36466.185405446595
2017-03-26 00:00:00 UTC,0.001153385386850728,2001125.2217104514,96282.35861008686
2017-03-27 00:00:00 UTC,0.0012424683848170977,2156598.8997557056,62779.53458569931
2017-03-28 00:00:00 UTC,0.0012748162480000003,2213666.4671647106,64365.74910527864
2017-03-29 00:00:00 UTC,0.0011439767070443236,1987289.999989626,86497.91210247029
2017-03-30 00:00:00 UTC,0.0011109906186300927,1930800.5728129935,47328.17560853565
2017-03-31 00:00:00 UTC,0.0011139982793478733,1936838.5183527155,51944.7530865236
2017-04-01 00:00:00 UTC,0.001133338116,1971300.0093176006,45213.339132273984
2017-04-02 00:00:00 UTC,0.0011869043411066697,,51879.92578511369
2017-04-03 00:00:00 UTC,0.0011946744582865838,2079711.5573544663,53874.7417737288
2017-04-04 00:00:00 UTC,0.0011926908981169982,2077110.059325595,40568.48621221723
2017-04-05 00:00:00 UTC,0.0012152862822442248,2117296.3303686567,29728.24696083239
2017-04-06 00:00:00 UTC,0.0011979638780064464,2087947.6107579006,36487.288266159565
2017-04-07 00:00:00 UTC,0.0011759171651212754,2050351.1952098755,23276.735675345637
2017-04-08 00:00:00 UTC,0.001205727599705728,2103148.9858511584,18326.512068425898
2017-04-09 00:00:00 UTC,0.0012293754030477642,2144671.666057314,17298.98512702234
2017-04-10 00:00:00 UTC,0.0012046311892080302,2102781.209881398,22770.617694870634
2017-04-11 00:00:00 UTC,0.0012664452910350513,2211045.785593323,42422.741151100505
2017-04-12 00:00:00 UTC,0.001418542424,2477024.127215924,144446.88719443782
2017-04-13 00:00:00 UTC,0.0014013623390625898,2447442.7061735312,83700.08956732565
2017-04-14 00:00:00 UTC,0.001495153368510849,2611727.042855943,50629.363391725135
2017-04-15 00:00:00 UTC,0.0016379636126849246,2861631.5049954955,88372.34145066251
2017-04-16 00:00:00 UTC,0.0018843745915792661,3292722.84935158,558545.7785791366
2017-04-17 00:00:00 UTC,0.001798297669222117,3142863.9187010056,227212.2320076913
2017-04-18 00:00:00 UTC,0.0017895266440301888,3128086.043782046,87659.8592607498
2017-04-19 00:00:00 UTC,0.0017805111262686644,3112878.767640779,115707.9688076509
2017-04-20 00:00:00 UTC,0.0016682337724656855,2923201.409233506,107586.24746709077
2017-04-21 00:00:00 UTC,0.0016570567772985912,2905201.860795306,55595.47559097299
2017-04-22 00:00:00 UTC,0.0016160918976500216,2834432.804050366,38670.0881233808
2017-04-23 00:00:00 UTC,0.0015890821488004354,2788073.599037937,32214.495277203237
2017-04-24 00:00:00 UTC,0.0017324709987863271,3040816.411641572,78870.60247657401
2017-04-25 00:00:00 UTC,0.0017637415139341091,3096904.6799566243,68064.40307704623
2017-04-26 00:00:00 UTC,0.0018003391226739367,3162365.0198401143,52137.649338516116
2017-04-27 00:00:00 UTC,0.001816210176,3191442.774073011,34466.625332319825
2017-04-28 00:00:00 UTC,0.00188400196780534,3311858.3017989704,68460.23938584904
2017-04-29 00:00:00 UTC,0.0021949962049503126,3860025.666814281,176670.9892539604
2017-04-30 00:00:00 UTC,0.0020640781266991677,3631114.1615039785,113144.21241564096
2017-05-01 00:00:00 UTC,0.002055456170690874,3617284.2236003582,201593.77136262192
2017-05-02 00:00:00 UTC,0.0018940371187844834,3334591.165388593,187201.9578737416
2017-05-03 00:00:00 UTC,0.00196290483,3457134.3504453977,221094.19595084243
2017-05-04 00:00:00 UTC,0.002064100410680678,3636773.3597214194,139569.38108824924
2017-05-05 00:00:00 UTC,0.0022915280138468257,4038982.9356828425,199190.84701850623
2017-05-06 00:00:00 UTC,0.0028113269235610122,4956971.220728515,414651.725074001
2017-05-07 00:00:00 UTC,0.0026787553394763386,4724899.895047572,321911.58941114
2017-05-08 00:00:00 UTC,0.002856323349772597,5039904.407379544,336742.6736012088
2017-05-09 00:00:00 UTC,0.002696573613917475,4759727.268740221,307549.5171924414
2017-05-10 00:00:00 UTC,0.003318166392657389,5858996.038369098,335147.09131251095
2017-05-11 00:00:00 UTC,0.004734358086759561,8362696.27793465,3380254.2549643395
2017-05-12 00:00:00 UTC,0.006332235240191609,11189309.425440917,9521497.24008467
2017-05-13 00:00:00 UTC,0.010089960503907093,17835633.32686262,16541959.508145772
2017-05-14 00:00:00 UTC,0.007773934962172934,13746791.00573198,4620713.554593109
2017-05-15 00:00:00 UTC,0.007244219604,12814564.341135193,3458141.0870641205
2017-05-16 00:00:00 UTC,0.005596053916620411,9902729.567506373,2561487.493302929
2017-05-17 00:00:00 UTC,0.00682542065773096,12082614.659681961,4587063.505095909
2017-05-18 00:00:00 UTC,0.006911152684193299,12238081.203638788,1976968.0553540618
2017-05-19 00:00:00 UTC,0.007445831095713857,13189382.600888059,1601839.2439606264
2017-05-20 00:00:00 UTC,0.008385457604716961,14860343.048735356,2469211.8940571463
2017-05-21 00:00:00 UTC,0.009178474349200685,16271350.424395572,3695510.9274397283
2017-05-22 00:00:00 UTC,0.008284732521451675,14692132.077318432,2107603.258471272
2017-05-23 00:00:00 UTC,0.00979797730824189,17380513.60712036,1309711.0839537587
2017-05-24 00:00:00 UTC,0.008642693354910223,15336989.691237833,1089117.828663674
2017-05-25 00:00:00 UTC,0.008125389616895233,14425311.66786799,1065825.8793916714
2017-05-26 00:00:00 UTC,0.007264072584573115,12900967.936320305,577425.8965676228
2017-05-27 00:00:00 UTC,0.006691117015558616,11887660.648308588,721261.1535208322
2017-05-28 00:00:00 UTC,0.006717595254449885,11939127.780999314,361687.09623452276
2017-05-29 00:00:00 UTC,0.007292745804352875,12966021.31692148,665250.2577827288
2017-05-30 00:00:00 UTC,0.006569662346729457,11684669.544212416,545490.2793177244
2017-05-31 00:00:00 UTC,0.007013543960203392,12478639.382150719,405426.3941792511
2017-06-01 00:00:00 UTC,0.008828296929326388,15713088.801934687,3775786.032066622
2017-06-02 00:00:00 UTC,0.01029250805813354,18325952.243002664,3393707.693352147
2017-06-03 00:00:00 UTC,0.011341303065934234,20200524.77909731,2148970.8116203076
2017-06-04 00:00:00 UTC,0.012767440341695335,22747702.774897035,5292445.298746904
2017-06-05 00:00:00 UTC,0.012923855660771562,23034384.56773318,2559040.8549702712
2017-06-06 00:00:00 UTC,0.014151106443447827,25230538.372816972,2268251.8874317766
2017-06-07 00:00:00 UTC,0.012539384400816573,22364456.86367856,1713731.804457245
2017-06-08 00:00:00 UTC,0.013992157782133896,24962747.23383809,940115.2557738748
2017-06-09 00:00:00 UTC,0.01424223066,25417454.457496405,1252430.959132986
2017-06-10 00:00:00 UTC,0.013340061250343954,23815439.0349313,1304114.8408551966
2017-06-11 00:00:00 UTC,0.012725915770305855,22726794.92785617,906508.1882134645
2017-06-12 00:00:00 UTC,0.01094071123326641,19545235.57007957,1034833.5155096665
2017-06-13 00:00:00 UTC,0.012362352768,22092516.623573866,1251621.0270095277
2017-06-14 00:00:00 UTC,0.011216066465871175,20050755.353797197,1070665.3521563592
2017-06-15 00:00:00 UTC,0.011160949461805921,19959188.53547401,1150678.150255932
2017-06-16 00:00:00 UTC,0.01213981360853586,21716996.596099596,723760.0737145909
2017-06-17 00:00:00 UTC,0.012637050217430125,22614282.134072937,658974.4613199498
2017-06-18 00:00:00 UTC,0.011692336360489839,20930951.259830963,576126.7966954358
2017-06-19 00:00:00 UTC,0.012426344424294654,22252446.03208332,1106667.6428324895
2017-06-20 00:00:00 UTC,0.012871073444778372,23056605.472595714,971263.0938293656
2017-06-21 00:00:00 UTC,0.01259906284442347,22577069.243181393,1021598.0165543018
2017-06-22 00:00:00 UTC,0.014643609818331616,26249834.327031687,4975875.584688126
2017-06-23 00:00:00 UTC,0.01958166607765931,35113672.662513815,19180391.156482436
2017-06-24 00:00:00 UTC,0.01680226922849702,30139139.754779372,7556923.912621196
2017-06-25 00:00:00 UTC,0.013896829978447912,24935949.609424643,2899305.083441387
2017-06-26 00:00:00 UTC,0.015113838900680186,27128370.125303697,2798018.8709317083
2017-06-27 00:00:00 UTC,0.014228086439453537,25547653.761534825,3212662.3733770577
2017-06-28 00:00:00 UTC,0.01447558459270288,25999293.00750732,1335367.6853497894
2017-06-29 00:00:00 UTC,0.013216784726501691,23745366.13320973,738137.3128492665
2017-06-30 00:00:00 UTC,0.013272170122877574,23853293.426868282,1098595.1665672162
2017-07-01 00:00:00 UTC,0.011809533724520208,21231291.755179342,754395.0874354837
2017-07-02 00:00:00 UTC,0.011901243718508004,21402056.207179252,548383.1179701526
2017-07-03 00:00:00 UTC,0.012366621041806344,22245106.991560698,581680.2625638758
2017-07-04 00:00:00 UTC,0.012417325174965053,22342679.27334969,620807.0650924953
2017-07-05 00:00:00 UTC,0.011939083471874582,21488652.58333905,470620.0749406201
2017-07-06 00:00:00 UTC,0.011236731197210187,20230860.370310187,498132.6040390199
2017-07-07 00:00:00 UTC,0.00931770695858831,16780957.159295682,706042.6646039314
2017-07-08 00:00:00 UTC,0.009010215636631779,16232063.905291775,600058.1055290742
2017-07-09 00:00:00 UTC,0.008526558687574593,15364413.208211757,376434.858359953
2017-07-10 00:00:00 UTC,0.0068030039256155765,12261108.167866226,452032.33997233096
2017-07-11 00:00:00 UTC,0.005833974568295202,10516245.81670746,674110.7946813427
2017-07-12 00:00:00 UTC,0.007634697734283052,13764562.99827707,865598.1510007465
2017-07-13 00:00:00 UTC,0.006937208343934457,12508075.82858085,463373.77090849885
